Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/27 00:00:12;;;;;;;6.10;2.70;;;3.70;99.90;;;;;;5011930;28;20042;-66
2020/12/27 00:02:38;;;;;;;2.80;2.08;;;3.60;99.90;;;;;;5010065;28;20045;-66
2020/12/27 00:05:07;;;;;;;2.70;1.50;;;3.70;99.90;;;;;;5010296;28;20132;-66
2020/12/27 00:07:34;;;;;;;2.47;1.70;;;3.70;99.90;;;;;;5012267;28;20059;-66
2020/12/27 00:10:02;;;;;;;3.03;2.17;;;3.60;99.90;;;;;;5011893;28;20046;-66
2020/12/27 00:12:29;;;;;;;2.95;2.28;;;3.70;99.90;;;;;;5013147;28;20456;-66
2020/12/27 00:14:55;;;;;;;2.60;1.88;;;3.60;99.90;;;;;;5011506;28;20085;-66
2020/12/27 00:17:25;;;;;;;2.40;1.90;;;3.70;99.90;;;;;;5010839;28;20085;-66
2020/12/27 00:19:51;;;;;;;;;;;3.70;99.90;;;;;;5009661;28;20045;-66
2020/12/27 00:22:20;;;;;;;3.40;1.98;;;3.80;99.90;;;;;;5012296;28;19921;-66
2020/12/27 00:24:47;;;;;;;2.42;1.65;;;3.70;99.90;;;;;;5009865;28;20046;-66
2020/12/27 00:27:14;;;;;;;1.88;1.30;;;3.70;99.90;;;;;;5012423;28;20410;-66
2020/12/27 00:29:40;;;;;;;4.15;1.88;;;3.80;99.90;;;;;;5011701;28;20078;-66
2020/12/27 00:32:07;;;;;;;1.88;1.27;;;3.70;99.90;;;;;;5013137;28;20054;-66
2020/12/27 00:34:34;;;;;;;3.28;1.73;;;3.70;99.90;;;;;;5010854;28;20050;-66
2020/12/27 00:37:01;;;;;;;4.00;2.33;;;3.60;99.90;;;;;;5012180;28;20505;-66
2020/12/27 00:39:28;;;;;;;3.60;1.95;;;3.70;99.90;;;;;;5010897;28;20049;-69
2020/12/27 00:41:58;;;;;;;3.10;1.75;;;3.70;99.90;;;;;;5011196;28;20089;-66
2020/12/27 00:44:25;;;;;;;2.47;1.63;;;3.70;99.90;;;;;;5012494;28;20085;-65
2020/12/27 00:46:52;;;;;;;1.95;1.45;;;3.80;99.90;;;;;;5012382;28;20053;-66
2020/12/27 00:49:19;;;;;;;3.70;1.50;;;3.80;99.90;;;;;;5008961;28;20061;-66
2020/12/27 00:51:48;;;;;;;2.35;1.38;;;3.80;99.90;;;;;;5007478;28;20565;-66
2020/12/27 00:54:15;;;;;;;1.60;1.25;;;3.80;99.90;;;;;;5012689;28;20480;-66
2020/12/27 00:56:42;;;;;;;3.47;1.73;;;3.80;99.90;;;;;;5016134;28;20072;-65
2020/12/27 00:59:08;;;;;;;2.90;1.70;;;3.80;99.90;;;;;;5016634;28;20053;-66
2020/12/27 01:01:35;;;;;;;2.47;1.33;;;3.90;99.90;;;;;;5016109;28;20096;-66
2020/12/27 01:04:01;;;;;;;2.28;1.30;;;3.90;99.90;;;;;;5016684;28;20115;-66
2020/12/27 01:06:29;;;;;;;2.83;1.90;;;3.90;99.90;;;;;;5015852;28;20111;-66
2020/12/27 01:08:56;;;;;;;2.38;1.60;;;3.80;99.90;;;;;;5015966;28;20100;-66
2020/12/27 01:11:23;;;;;;;3.35;2.30;;;4.00;99.90;;;;;;5015373;28;20120;-66
2020/12/27 01:13:50;;;;;;;3.35;1.77;;;3.90;99.90;;;;;;5016079;28;20096;-66
2020/12/27 01:16:18;;;;;;;4.07;1.77;;;4.00;99.90;;;;;;5015820;28;20143;-66
2020/12/27 01:18:46;;;;;;;2.40;1.73;;;4.00;99.90;;;;;;5017364;28;20050;-66
2020/12/27 01:21:23;;;;;;;2.53;1.70;;;3.90;99.90;;;;;;5014999;28;20042;-66
2020/12/27 01:23:49;;;;;;;2.33;1.55;;;4.00;99.90;;;;;;5013652;28;20050;-66
2020/12/27 01:26:17;;;;;;;4.60;1.90;;;4.10;99.90;;;;;;5015824;28;20100;-66
2020/12/27 01:28:44;;;;;;;2.05;1.65;;;4.10;99.90;;;;;;5016682;28;20054;-66
2020/12/27 01:31:10;;;;;;;2.78;1.50;;;4.20;99.90;;;;;;5015720;28;20081;-66
2020/12/27 01:33:37;;;;;;;3.05;1.90;;;4.10;99.90;;;;;;5015502;28;20438;-66
2020/12/27 01:36:03;;;;;;;2.95;1.75;;;4.10;99.90;;;;;;5015219;28;20046;-66
2020/12/27 01:38:30;;;;;;;2.72;1.75;;;4.10;99.90;;;;;;5015706;28;20050;-66
2020/12/27 01:41:04;;;;;;;2.85;1.60;;;4.10;99.90;;;;;;5014853;28;20096;-66
2020/12/27 01:43:31;;;;;;;2.30;1.30;;;4.10;99.90;;;;;;5014785;28;20089;-66
2020/12/27 01:45:58;;;;;;;1.92;1.10;;;4.10;99.90;;;;;;5015036;28;20050;-66
2020/12/27 01:48:25;;;;;;;2.75;1.30;;;4.10;99.90;;;;;;5014078;28;20065;-66
2020/12/27 01:50:52;;;;;;;3.00;1.27;;;4.00;99.90;;;;;;5013998;28;20141;-66
2020/12/27 01:53:18;;;;;;;2.90;1.20;;;4.10;99.90;;;;;;5015292;28;20411;-66
2020/12/27 01:55:45;;;;;;;1.52;0.90;;;4.00;99.90;;;;;;5015012;28;20066;-66
2020/12/27 01:58:17;;;;;;;2.88;1.30;;;3.90;99.90;;;;;;5012570;28;20046;-66
2020/12/27 02:00:45;;;;;;;4.28;1.48;;;3.90;99.90;;;;;;5015817;28;20046;-66
2020/12/27 02:03:13;;;;;;;3.47;1.50;;;3.80;99.90;;;;;;5014659;28;20062;-65
2020/12/27 02:05:43;;;;;;;2.25;1.33;;;3.80;99.90;;;;;;5014524;28;20572;-66
2020/12/27 02:08:10;;;;;;;2.55;1.50;;;3.70;99.90;;;;;;5014491;28;20487;-66
2020/12/27 02:10:38;;;;;;;3.20;1.23;;;3.70;99.90;;;;;;5014608;28;20056;-66
2020/12/27 02:13:05;;;;;;;4.82;1.73;;;3.70;99.90;;;;;;5014511;28;20131;-66
2020/12/27 02:15:31;;;;;;;2.08;1.50;;;3.80;99.90;;;;;;5014751;28;20057;-66
2020/12/27 02:17:59;;;;;;;2.75;1.40;;;3.80;99.90;;;;;;5014391;28;20543;-66
2020/12/27 02:20:25;;;;;;;2.45;1.35;;;3.90;99.90;;;;;;5014440;28;20046;-66
2020/12/27 02:22:53;;;;;;;3.00;1.63;;;4.00;99.90;;;;;;5015423;28;20061;-66
2020/12/27 02:25:20;;;;;;;2.33;1.33;;;3.90;99.90;;;;;;5012460;28;20100;-66
2020/12/27 02:27:47;;;;;;;2.30;1.35;;;4.00;99.90;;;;;;5015164;28;20477;-66
2020/12/27 02:30:13;;;;;;;1.40;0.82;;;4.20;99.90;;;;;;5014102;28;20045;-66
2020/12/27 02:32:40;;;;;;;2.05;1.10;;;4.10;99.90;;;;;;5013653;28;20057;-65
2020/12/27 02:35:06;;;;;;;2.35;1.10;;;4.10;99.90;;;;;;5013099;28;20049;-66
2020/12/27 02:37:33;;;;;;;1.75;0.80;;;4.10;99.90;;;;;;5013576;28;20045;-66
2020/12/27 02:39:59;;;;;;;1.50;0.90;;;4.20;99.90;;;;;;5013850;28;20042;-66
2020/12/27 02:42:27;;;;;;;1.95;0.90;;;4.10;99.90;;;;;;5013187;28;20495;-66
2020/12/27 02:45:10;;;;;;;1.95;1.00;;;4.20;99.90;;;;;;5013579;28;20054;-65
2020/12/27 02:47:38;;;;;;;2.15;1.00;;;4.20;99.90;;;;;;5014649;28;20103;-65
2020/12/27 02:50:10;;;;;;;2.75;1.05;;;4.30;99.90;;;;;;5011319;28;20104;-66
2020/12/27 02:52:37;;;;;;;1.38;0.82;;;4.30;99.90;;;;;;5013697;28;20054;-66
2020/12/27 02:55:04;;;;;;;2.92;1.50;;;4.30;99.90;;;;;;5012896;28;20089;-66
2020/12/27 02:57:32;;;;;;;1.25;0.80;;;4.30;99.90;;;;;;5013761;28;20085;-66
2020/12/27 02:59:58;;;;;;;1.70;0.98;;;4.20;99.90;;;;;;5013995;28;20054;-66
2020/12/27 03:02:25;;;;;;;2.75;1.35;;;4.10;99.90;;;;;;5014452;28;20050;-66
2020/12/27 03:04:51;;;;;;;2.00;0.93;;;4.10;99.90;;;;;;5013591;28;20440;-66
2020/12/27 03:07:18;;;;;;;1.58;1.00;;;4.10;99.90;;;;;;5013416;28;20411;-66
2020/12/27 03:09:44;;;;;;;1.80;1.10;;;4.10;99.90;;;;;;5013821;28;20101;-66
2020/12/27 03:12:11;;;;;;;1.70;1.17;;;4.10;99.90;;;;;;5012211;28;20081;-66
2020/12/27 03:14:38;;;;;;;4.03;1.10;;;4.00;99.90;;;;;;5013462;28;20057;-65
2020/12/27 03:17:07;;;;;;;2.63;1.10;;;4.00;99.90;;;;;;5014260;28;20455;-65
2020/12/27 03:19:34;;;;;;;1.83;0.87;;;4.10;99.90;;;;;;5012164;28;20050;-66
2020/12/27 03:22:01;;;;;;;1.60;0.95;;;4.10;99.90;;;;;;5011217;28;20160;-66
2020/12/27 03:24:27;;;;;;;2.08;1.00;;;4.30;99.90;;;;;;5013919;28;20074;-66
2020/12/27 03:26:54;;;;;;;1.58;0.85;;;4.20;99.90;;;;;;5012929;28;20089;-65
2020/12/27 03:29:20;;;;;;;2.03;1.10;;;4.20;99.90;;;;;;5013706;28;20085;-66
2020/12/27 03:31:48;;;;;;;1.30;0.80;;;4.20;99.90;;;;;;5014002;28;20057;-65
2020/12/27 03:34:15;;;;;;;1.65;0.88;;;4.20;99.90;;;;;;5013062;28;20058;-66
2020/12/27 03:36:42;;;;;;;1.33;0.90;;;4.00;99.90;;;;;;5013347;28;20065;-66
2020/12/27 03:39:08;;;;;;;1.80;1.17;;;4.20;99.90;;;;;;5014379;28;20050;-65
2020/12/27 03:41:35;;;;;;;1.60;0.95;;;4.20;99.90;;;;;;5013037;28;20081;-65
2020/12/27 03:44:02;;;;;;;2.13;1.17;;;4.20;99.90;;;;;;5013159;28;20396;-65
2020/12/27 03:46:28;;;;;;;1.30;0.80;;;4.10;99.90;;;;;;5014679;28;20445;-66
2020/12/27 03:48:56;;;;;;;1.58;0.85;;;4.10;99.90;;;;;;5014369;28;20096;-66
2020/12/27 03:51:22;;;;;;;1.20;0.90;;;4.30;99.90;;;;;;5012945;28;20052;-66
2020/12/27 03:53:49;;;;;;;2.17;1.00;;;4.40;99.90;;;;;;5012552;28;20085;-66
2020/12/27 03:56:16;;;;;;;1.92;1.23;;;4.20;99.90;;;;;;5012107;28;20057;-66
2020/12/27 03:58:42;;;;;;;1.58;0.85;;;4.40;99.90;;;;;;5013946;28;20082;-66
2020/12/27 04:01:11;;;;;;;1.70;0.82;;;4.30;99.90;;;;;;5013449;28;20076;-65
2020/12/27 04:03:38;;;;;;;2.10;0.87;;;4.40;99.90;;;;;;5013031;28;20100;-66
2020/12/27 04:06:05;;;;;;;1.38;0.88;;;4.30;99.90;;;;;;5013585;28;20981;-65
2020/12/27 04:08:31;;;;;;;1.55;0.80;;;4.30;99.90;;;;;;5011855;28;20077;-65
2020/12/27 04:10:58;;;;;;;2.42;0.80;;;4.40;99.90;;;;;;5011974;28;20376;-65
2020/12/27 04:13:25;;;;;;;1.75;1.10;;;4.20;99.90;;;;;;5013056;28;20092;-66
2020/12/27 04:15:51;;;;;;;1.70;1.00;;;4.20;99.90;;;;;;5013330;28;20057;-66
2020/12/27 04:18:18;;;;;;;0.90;0.52;;;4.20;99.90;;;;;;5012795;28;20411;-66
2020/12/27 04:20:45;;;;;;;1.95;1.00;;;4.10;99.90;;;;;;5011141;28;20139;-66
2020/12/27 04:23:12;;;;;;;1.35;0.70;;;4.20;99.90;;;;;;5013238;28;20052;-66
2020/12/27 04:25:39;;;;;;;1.75;0.90;;;4.20;99.90;;;;;;5012569;28;20057;-66
2020/12/27 04:28:05;;;;;;;1.77;0.80;;;4.20;99.90;;;;;;5012554;28;20058;-66
2020/12/27 04:30:32;;;;;;;2.42;1.00;;;4.40;99.90;;;;;;5015290;28;20519;-65
2020/12/27 04:32:59;;;;;;;1.42;0.77;;;4.50;99.90;;;;;;5015721;28;20089;-66
2020/12/27 04:35:25;;;;;;;1.17;0.73;;;4.40;99.90;;;;;;5017322;28;20054;-66
2020/12/27 04:37:52;;;;;;;1.38;0.75;;;4.30;99.90;;;;;;5016569;28;20120;-65
2020/12/27 04:40:19;;;;;;;1.55;0.95;;;4.30;99.90;;;;;;5016599;28;20534;-66
2020/12/27 04:42:49;;;;;;;2.47;0.80;;;4.30;99.90;;;;;;5015803;28;20382;-66
2020/12/27 04:45:16;;;;;;;;;;;4.40;99.90;;;;;;5016443;28;20115;-66
2020/12/27 04:47:43;;;;;;;1.52;0.80;;;4.20;99.90;;;;;;5016135;28;19925;-66
2020/12/27 04:50:09;;;;;;;1.67;0.70;;;4.30;99.90;;;;;;5015537;28;20092;-66
2020/12/27 04:52:36;;;;;;;2.28;0.82;;;4.10;99.90;;;;;;5011730;28;20050;-66
2020/12/27 04:55:05;;;;;;;2.05;0.98;;;4.10;99.90;;;;;;5015481;28;20443;-66
2020/12/27 04:57:34;;;;;;;1.27;0.77;;;4.20;99.90;;;;;;4997359;28;20112;-66
2020/12/27 05:00:05;;;;;;;3.40;1.23;;;4.40;99.90;;;;;;4996921;28;20123;-66
2020/12/27 05:02:31;;;;;;;2.15;0.90;;;4.30;99.90;;;;;;5016342;28;20464;-66
2020/12/27 05:05:02;;;;;;;1.55;1.15;;;4.20;99.90;;;;;;5015261;28;20404;-66
2020/12/27 05:07:29;;;;;;;2.60;1.20;;;4.40;99.90;;;;;;5016454;28;20092;-66
2020/12/27 05:09:56;;;;;;;1.63;1.00;;;4.50;99.90;;;;;;5015686;28;20141;-66
2020/12/27 05:12:22;;;;;;;1.33;0.77;;;4.20;99.90;;;;;;5015053;28;20526;-66
2020/12/27 05:14:52;;;;;;;1.83;0.85;;;4.10;99.90;;;;;;5015979;28;20105;-66
2020/12/27 05:17:19;;;;;;;;;;;4.20;99.90;;;;;;5016748;28;20054;-66
2020/12/27 05:19:45;;;;;;;1.60;0.90;;;4.20;99.90;;;;;;5015600;28;19929;-66
2020/12/27 05:22:12;;;;;;;2.60;1.20;;;4.10;99.90;;;;;;5016136;28;20123;-66
2020/12/27 05:24:39;;;;;;;1.60;0.98;;;4.10;99.90;;;;;;5014668;28;20096;-66
2020/12/27 05:27:08;;;;;;;1.67;1.08;;;4.20;99.90;;;;;;5015181;28;20136;-65
2020/12/27 05:29:36;;;;;;;1.47;0.83;;;4.20;99.90;;;;;;5016087;28;20053;-65
2020/12/27 05:32:04;;;;;;;1.52;1.20;;;4.20;99.90;;;;;;5015217;28;20503;-66
2020/12/27 05:34:32;;;;;;;1.20;0.80;;;4.30;99.90;;;;;;5015910;28;20438;-65
2020/12/27 05:37:00;;;;;;;1.08;0.68;;;4.40;99.90;;;;;;5014234;28;20089;-66
2020/12/27 05:39:28;;;;;;;1.80;0.90;;;4.40;99.90;;;;;;5014878;28;20053;-66
2020/12/27 05:42:05;;;;;;;2.22;1.10;;;4.40;99.90;;;;;;5013904;28;20056;-66
2020/12/27 05:44:34;;;;;;;1.73;1.30;;;4.50;99.90;;;;;;5014732;28;20093;-66
2020/12/27 05:47:01;;;;;;;2.10;0.90;;;4.60;99.90;;;;;;5016125;28;20072;-66
2020/12/27 05:49:29;;;;;;;2.20;0.93;;;4.60;99.90;;;;;;5011714;28;20673;-65
2020/12/27 05:51:57;;;;;;;2.60;1.10;;;4.50;99.90;;;;;;5012551;28;20052;-66
2020/12/27 05:54:34;;;;;;;1.48;0.90;;;4.40;99.90;;;;;;5012868;28;20082;-65
2020/12/27 05:57:05;;;;;;;1.75;1.00;;;4.40;99.90;;;;;;5012644;28;20053;-65
2020/12/27 05:59:33;;;;;;;1.80;0.98;;;4.30;99.90;;;;;;5011157;28;20046;-66
2020/12/27 06:02:01;;;;;;;2.15;0.98;;;4.40;99.90;;;;;;5014470;28;20084;-65
2020/12/27 06:05:07;;;;;;;1.40;1.00;;;4.40;99.90;;;;;;5015144;28;20054;-66
2020/12/27 06:07:36;;;;;;;1.83;1.00;;;4.30;99.90;;;;;;5007290;28;20092;-65
2020/12/27 06:10:14;;;;;;;2.60;1.00;;;4.30;99.90;;;;;;5014619;28;20046;-65
2020/12/27 06:12:47;;;;;;;1.52;0.80;;;4.30;99.90;;;;;;5014556;28;20053;-66
2020/12/27 06:15:25;;;;;;;3.20;1.02;;;4.50;99.90;;;;;;5014105;28;20046;-66
2020/12/27 06:18:08;;;;;;;1.45;0.80;;;4.30;99.90;;;;;;5012494;28;20079;-66
2020/12/27 06:20:38;;;;;;;1.45;0.93;;;4.40;99.90;;;;;;5014285;28;20406;-66
2020/12/27 06:23:05;;;;;;;2.60;1.10;;;4.50;99.90;;;;;;5014987;28;20045;-65
2020/12/27 06:25:31;;;;;;;2.13;1.08;;;4.40;99.90;;;;;;5014127;28;20514;-66
2020/12/27 06:27:59;;;;;;;2.22;0.88;;;4.30;99.90;;;;;;5014006;28;20049;-65
2020/12/27 06:30:32;;;;;;;1.95;1.00;;;4.40;99.90;;;;;;5014611;28;20046;-65
2020/12/27 06:33:06;;;;;;;2.08;1.00;;;4.40;99.90;;;;;;5014090;28;20045;-66
2020/12/27 06:35:35;;;;;;;1.70;0.90;;;4.40;99.90;;;;;;5013805;28;20061;-65
2020/12/27 06:38:14;;;;;;;1.90;1.02;;;4.40;99.90;;;;;;5012403;28;20502;-65
2020/12/27 06:40:40;;;;;;;1.40;0.82;;;4.50;99.90;;;;;;5013764;28;20454;-65
2020/12/27 06:43:21;;;;;;;1.95;1.25;;;4.60;99.90;;;;;;5013929;28;20084;-65
2020/12/27 06:45:48;;;;;;;1.27;0.85;;;4.50;99.90;;;;;;5012586;28;20089;-66
2020/12/27 06:48:34;;;;;;;1.55;0.77;;;4.50;99.90;;;;;;5014283;28;20046;-66
2020/12/27 06:51:00;;;;;;;1.40;0.90;;;4.50;99.90;;;;;;5009732;28;20042;-66
2020/12/27 06:53:41;;;;;;;1.40;0.80;;;4.40;99.90;;;;;;5013556;28;20487;-65
2020/12/27 06:56:10;;;;;;;1.17;0.98;;;4.30;99.90;;;;;;5014152;28;20100;-65
2020/12/27 06:58:37;;;;;;;1.25;0.75;;;4.60;99.90;;;;;;5013541;28;20166;-65
2020/12/27 07:01:24;;;;;;;1.30;0.80;;;4.40;99.90;;;;;;5013181;28;20077;-65
2020/12/27 07:04:11;;;;;;;1.50;0.82;;;4.60;99.90;;;;;;5010011;28;20061;-65
2020/12/27 07:06:40;;;;;;;1.38;0.80;;;4.40;99.90;;;;;;5011913;28;20056;-65
2020/12/27 07:09:08;;;;;;;1.35;0.80;;;4.50;99.90;;;;;;5013542;28;20053;-66
2020/12/27 07:11:35;;;;;;;2.58;1.00;;;4.50;99.90;;;;;;5013145;28;20069;-65
2020/12/27 07:14:02;;;;;;;1.48;0.82;;;4.50;99.90;;;;;;5013900;28;20446;-65
2020/12/27 07:16:44;;;;;;;0.95;0.60;;;4.60;99.90;;;;;;5012943;28;20129;-66
2020/12/27 07:19:15;;;;;;;1.50;0.82;;;4.70;99.90;;;;;;5013289;28;20494;-65
2020/12/27 07:21:47;;;;;;;2.22;1.02;;;4.50;99.90;;;;;;5013059;28;20046;-65
2020/12/27 07:24:27;;;;;;;1.23;0.90;;;4.50;99.90;;;;;;5012756;28;20129;-65
2020/12/27 07:26:53;;;;;;;2.05;1.00;;;4.70;99.90;;;;;;5014038;28;20050;-65
2020/12/27 07:29:22;;;;;;;1.75;0.90;;;4.70;99.90;;;;;;5013145;28;20549;-65
2020/12/27 07:31:51;;;;;;;1.42;0.80;;;4.80;99.90;;;;;;5014116;28;20076;-65
2020/12/27 07:34:23;;;;;;;1.55;0.70;;;4.80;99.90;;;;;;5013409;28;20056;-65
2020/12/27 07:36:57;;;;;;;1.40;0.80;;;4.70;99.90;;;;;;5012001;28;20050;-65
2020/12/27 07:39:50;;;;;;;1.27;0.70;;;4.80;99.90;;;;;;5013678;28;20054;-66
2020/12/27 07:42:25;;;;;;;1.30;0.80;;;4.70;99.90;;;;;;5012935;28;20080;-65
2020/12/27 07:44:52;;;;;;;6.47;1.13;;;4.70;99.90;;;;;;5013415;28;20463;-65
2020/12/27 07:47:19;;;;;;;1.17;0.70;;;4.80;99.90;;;;;;5012614;28;20050;-65
2020/12/27 07:50:02;;;;;;;2.15;0.90;;;4.80;99.90;;;;;;5011781;28;20054;-65
2020/12/27 07:52:45;;;;;;;1.40;0.70;;;4.70;99.90;;;;;;5012289;28;20061;-65
2020/12/27 07:55:21;;;;;;;1.65;0.80;;;4.70;99.90;;;;;;5012566;28;20050;-65
2020/12/27 07:57:48;;;;;;;2.42;0.93;;;4.80;99.90;;;;;;5012351;28;20680;-65
2020/12/27 08:00:15;;;;;;;1.15;0.60;;;4.90;99.90;;;;;;5012643;28;20052;-65
2020/12/27 08:02:43;;;;;;;1.48;0.70;;;5.00;99.90;;;;;;5012540;28;20076;-65
2020/12/27 08:05:11;;;;;;;1.52;0.60;;;5.00;99.90;;;;;;5012761;28;20049;-65
2020/12/27 08:07:38;;;;;;;1.52;0.63;;;5.00;99.90;;;;;;5011672;28;20137;-65
2020/12/27 08:10:31;;;;;;;0.70;0.50;;;5.00;99.90;;;;;;5012788;28;20086;-65
2020/12/27 08:13:01;;;;;;;1.10;0.60;;;5.10;99.90;;;;;;5003146;28;20053;-65
2020/12/27 08:15:30;;;;;;;1.70;0.80;;;5.00;99.90;;;;;;5013485;28;20507;-65
2020/12/27 08:17:59;;;;;;;1.10;0.63;;;5.00;99.90;;;;;;5010816;28;20117;-65
2020/12/27 08:20:27;;;;;;;1.95;0.82;;;5.00;99.90;;;;;;5012075;28;20042;-65
2020/12/27 08:23:09;;;;;;;0.95;0.65;;;5.00;99.90;;;;;;5012152;28;20053;-65
2020/12/27 08:25:38;;;;;;;1.20;0.70;;;4.90;99.90;;;;;;5012802;28;20089;-65
2020/12/27 08:28:09;;;;;;;1.70;0.70;;;5.10;99.90;;;;;;5011086;28;20082;-65
2020/12/27 08:30:36;;;;;;;1.30;0.70;;;5.00;99.90;;;;;;5011861;28;20541;-65
2020/12/27 08:33:13;;;;;;;1.38;0.85;;;4.90;99.90;;;;;;5011343;28;20050;-65
2020/12/27 08:35:42;;;;;;;0.90;0.60;;;4.90;99.90;;;;;;5012341;28;20085;-65
2020/12/27 08:38:33;;;;;;;1.13;0.60;;;4.90;99.90;;;;;;5011385;28;20050;-65
2020/12/27 08:41:07;;;;;;;1.40;0.70;;;4.90;99.90;;;;;;5010279;28;20046;-64
2020/12/27 08:43:48;;;;;;;1.88;0.60;;;4.90;99.90;;;;;;5009429;28;20073;-65
2020/12/27 08:46:21;;;;;;;1.30;0.70;;;4.90;99.90;;;;;;4970533;28;20046;-65
2020/12/27 08:48:52;;;;;;;1.05;0.65;;;4.90;99.90;;;;;;4971003;28;20055;-65
2020/12/27 08:51:21;;;;;;;1.00;0.50;;;4.80;99.90;;;;;;4965728;28;20042;-65
2020/12/27 08:53:48;;;;;;;1.10;0.70;;;4.90;99.90;;;;;;4970375;28;20054;-65
2020/12/27 08:56:16;;;;;;;1.02;0.70;;;5.00;99.90;;;;;;4971110;28;20086;-65
2020/12/27 08:58:54;;;;;;;1.40;0.60;;;4.90;99.90;;;;;;4971062;28;20065;-65
2020/12/27 09:01:22;;;;;;;0.95;0.60;;;4.90;99.90;;;;;;4969567;28;20122;-65
2020/12/27 09:03:49;;;;;;;1.00;0.70;;;5.10;99.90;;;;;;4969308;28;20050;-65
2020/12/27 09:06:16;;;;;;;1.35;0.80;;;5.10;99.90;;;;;;4969036;28;20082;-65
2020/12/27 09:08:45;;;;;;;1.80;0.80;;;5.20;99.90;;;;;;4965629;28;20055;-65
2020/12/27 09:11:11;;;;;;;2.28;0.60;;;5.30;99.90;;;;;;4965538;28;20047;-65
2020/12/27 09:13:40;;;;;;;1.45;0.70;;;5.20;99.90;;;;;;4964030;28;20572;-65
2020/12/27 09:16:10;;;;;;;1.13;0.60;;;5.30;99.90;;;;;;4969214;28;20046;-65
2020/12/27 09:18:37;;;;;;;1.02;0.60;;;5.40;99.90;;;;;;4975463;28;20145;-65
2020/12/27 09:21:06;;;;;;;1.35;0.70;;;5.40;99.90;;;;;;4976046;28;20051;-65
2020/12/27 09:23:33;;;;;;;0.57;0.40;;;5.50;99.90;;;;;;4974382;28;20192;-65
2020/12/27 09:26:07;;;;;;;1.88;0.60;;;5.50;99.90;;;;;;4975880;28;20508;-65
2020/12/27 09:28:36;;;;;;;0.93;0.50;;;5.60;99.90;;;;;;4964199;28;20082;-65
2020/12/27 09:31:06;;;;;;;1.20;0.50;;;5.60;99.90;;;;;;4973756;28;20134;-65
2020/12/27 09:33:36;;;;;;;1.00;0.60;;;5.70;99.90;;;;;;4974140;28;20472;-65
2020/12/27 09:36:05;;;;;;;0.85;0.55;;;5.60;99.90;;;;;;4957801;28;20504;-65
2020/12/27 09:38:35;;;;;;;1.02;0.65;;;5.50;99.90;;;;;;4964082;28;20055;-65
2020/12/27 09:41:03;;;;;;;;;;;5.60;99.90;;;;;;4974614;28;20518;-65
2020/12/27 09:43:30;;;;;;;0.82;0.50;;;5.70;99.90;;;;;;4972930;28;19989;-65
2020/12/27 09:45:59;;;;;;;1.00;0.60;;;5.60;99.90;;;;;;4999112;28;20062;-65
2020/12/27 09:48:32;;;;;;;0.98;0.60;;;5.60;99.90;;;;;;5013633;28;20480;-65
2020/12/27 09:51:14;;;;;;;0.90;0.50;;;5.60;99.90;;;;;;5013187;28;20145;-65
2020/12/27 09:53:41;;;;;;;1.45;0.70;;;5.60;99.90;;;;;;5014159;28;20053;-65
2020/12/27 09:56:07;;;;;;;0.75;0.50;;;5.70;99.90;;;;;;5012984;28;20188;-65
2020/12/27 09:58:34;;;;;;;0.90;0.40;;;5.80;99.90;;;;;;5012142;28;20050;-65
2020/12/27 10:01:01;;;;;;;0.88;0.57;;;5.70;99.90;;;;;;5012948;28;20046;-65
2020/12/27 10:03:27;;;;;;;0.60;0.40;;;5.80;99.90;;;;;;5008870;28;20541;-65
2020/12/27 10:05:57;;;;;;;0.90;0.55;;;5.90;99.90;;;;;;5008983;28;20112;-65
2020/12/27 10:08:24;;;;;;;1.10;0.60;;;5.90;99.90;;;;;;4998709;28;20184;-65
2020/12/27 10:10:50;;;;;;;0.93;0.60;;;6.00;99.90;;;;;;5013695;28;20060;-65
2020/12/27 10:13:17;;;;;;;0.90;0.50;;;6.00;99.90;;;;;;5009794;28;20423;-65
2020/12/27 10:15:43;;;;;;;1.23;0.75;;;5.90;99.90;;;;;;5011939;28;20092;-65
2020/12/27 10:18:13;;;;;;;1.00;0.50;;;6.00;99.90;;;;;;5010763;28;20045;-65
2020/12/27 10:20:39;;;;;;;0.87;0.50;;;6.00;99.90;;;;;;5007488;28;20042;-65
2020/12/27 10:23:09;;;;;;;1.60;0.50;;;6.00;99.90;;;;;;5003715;28;21021;-65
2020/12/27 10:25:35;;;;;;;;;;;6.00;99.90;;;;;;5012446;28;20077;-65
2020/12/27 10:28:02;;;;;;;0.80;0.60;;;5.90;99.90;;;;;;5009950;28;20601;-65
2020/12/27 10:30:29;;;;;;;1.02;0.47;;;5.90;99.90;;;;;;5000815;28;20380;-65
2020/12/27 10:32:58;;;;;;;0.70;0.50;;;5.90;99.90;;;;;;5010237;28;20046;-65
2020/12/27 10:35:24;;;;;;;0.88;0.50;;;6.00;99.90;;;;;;5014142;28;20050;-65
2020/12/27 10:37:51;;;;;;;1.15;0.70;;;6.20;99.90;;;;;;5010340;28;20132;-65
2020/12/27 10:40:18;;;;;;;1.17;0.70;;;6.00;99.90;;;;;;5004528;28;20053;-64
2020/12/27 10:42:46;;;;;;;2.28;0.55;;;6.10;99.90;;;;;;5011463;28;20058;-65
2020/12/27 10:45:12;;;;;;;1.08;0.50;;;6.10;99.90;;;;;;5010393;28;20111;-65
2020/12/27 10:47:39;;;;;;;2.60;0.60;;;5.90;99.90;;;;;;5013468;28;20128;-65
2020/12/27 10:50:06;;;;;;;2.17;0.63;;;5.90;99.90;;;;;;5009854;28;20058;-65
2020/12/27 10:52:32;;;;;;;1.08;0.55;;;5.80;99.90;;;;;;5011709;28;20399;-65
2020/12/27 10:54:59;;;;;;;1.02;0.63;;;5.80;99.90;;;;;;5006182;28;20442;-66
2020/12/27 10:57:26;;;;;;;1.00;0.60;;;5.80;99.90;;;;;;5011267;28;20116;-66
2020/12/27 10:59:55;;;;;;;0.93;0.50;;;5.80;99.90;;;;;;5012086;28;20507;-65
2020/12/27 11:02:22;;;;;;;1.33;0.50;;;5.80;99.90;;;;;;5014168;28;20064;-66
2020/12/27 11:04:48;;;;;;;1.05;0.60;;;5.80;99.90;;;;;;5012732;28;20050;-66
2020/12/27 11:07:15;;;;;;;1.10;0.70;;;5.80;99.90;;;;;;5010029;28;20088;-66
2020/12/27 11:09:41;;;;;;;2.03;0.70;;;5.80;99.90;;;;;;5011354;28;20050;-65
2020/12/27 11:12:08;;;;;;;1.20;0.60;;;5.80;99.90;;;;;;5011844;28;20048;-66
2020/12/27 11:14:35;;;;;;;1.48;0.75;;;5.70;99.90;;;;;;5011405;28;20447;-66
2020/12/27 11:17:02;;;;;;;1.75;0.90;;;5.50;99.90;;;;;;5011726;28;20471;-67
2020/12/27 11:19:30;;;;;;;1.13;0.70;;;5.30;99.90;;;;;;5001957;28;20479;-66
2020/12/27 11:21:56;;;;;;;1.30;0.80;;;5.20;99.90;;;;;;5011485;28;20049;-66
2020/12/27 11:24:23;;;;;;;3.17;0.90;;;5.10;99.90;;;;;;5012628;28;20061;-65
2020/12/27 11:26:54;;;;;;;1.65;1.08;;;4.90;99.90;;;;;;5011524;28;20049;-66
2020/12/27 11:29:20;;;;;;;1.70;1.00;;;4.80;99.90;;;;;;5012268;28;20096;-66
2020/12/27 11:31:52;;;;;;;1.35;0.70;;;4.70;99.90;;;;;;5007903;28;20541;-66
2020/12/27 11:34:19;;;;;;;2.15;1.00;;;4.50;99.90;;;;;;5010607;28;20041;-66
2020/12/27 11:36:47;;;;;;;3.63;1.20;;;4.30;99.90;;;;;;5012892;28;20053;-65
2020/12/27 11:39:14;;;;;;;1.10;0.57;;;4.30;99.90;;;;;;5011640;28;20046;-65
2020/12/27 11:41:40;;;;;;;3.33;1.10;;;4.20;99.90;;;;;;5013757;28;20046;-65
2020/12/27 11:44:08;;;;;;;2.22;1.10;;;4.20;99.90;;;;;;5011756;28;20041;-65
2020/12/27 11:46:35;;;;;;;3.42;1.17;;;4.00;99.90;;;;;;5012915;28;20061;-65
2020/12/27 11:49:02;;;;;;;2.35;0.85;;;3.90;99.90;;;;;;5011170;28;20513;-65
2020/12/27 11:51:29;;;;;;;5.63;1.40;;;3.90;99.90;;;;;;5010818;28;20501;-65
2020/12/27 11:53:55;;;;;;;2.08;0.95;;;3.90;99.90;;;;;;5011190;28;20121;-65
2020/12/27 11:56:22;;;;;;;1.63;0.70;;;3.90;99.90;;;;;;5012062;28;20058;-66
2020/12/27 11:58:49;;;;;;;5.63;1.33;;;3.80;99.90;;;;;;5012601;28;20056;-66
2020/12/27 12:01:15;;;;;;;2.75;1.38;;;3.90;99.90;;;;;;5011305;28;20042;-66
2020/12/27 12:03:43;;;;;;;4.03;1.35;;;3.90;99.90;;;;;;5010195;28;20054;-66
2020/12/27 12:06:13;;;;;;;1.58;0.70;;;4.00;99.90;;;;;;5013053;28;20046;-67
2020/12/27 12:08:39;;;;;;;1.65;1.00;;;4.20;99.90;;;;;;5011575;28;20084;-67
2020/12/27 12:11:06;;;;;;;1.15;0.70;;;4.30;99.90;;;;;;5012883;28;20096;-67
2020/12/27 12:13:34;;;;;;;1.80;0.98;;;4.30;99.90;;;;;;4998431;28;20097;-67
2020/12/27 12:16:01;;;;;;;1.50;0.82;;;4.40;99.90;;;;;;5011500;28;20049;-67
2020/12/27 12:18:28;;;;;;;1.48;0.77;;;4.50;99.90;;;;;;5010203;28;20085;-67
2020/12/27 12:20:55;;;;;;;1.40;0.68;;;4.60;99.90;;;;;;5012805;28;20077;-68
2020/12/27 12:23:24;;;;;;;1.55;0.60;;;4.70;99.90;;;;;;5012157;28;20685;-68
2020/12/27 12:25:50;;;;;;;2.20;1.10;;;4.80;99.90;;;;;;5011433;28;20049;-68
2020/12/27 12:28:17;;;;;;;1.10;0.68;;;4.90;99.90;;;;;;5013154;28;20081;-68
2020/12/27 12:30:44;;;;;;;1.10;0.75;;;4.90;99.90;;;;;;5012312;28;20541;-68
2020/12/27 12:33:11;;;;;;;1.50;0.80;;;5.00;99.90;;;;;;5013006;28;20053;-68
2020/12/27 12:35:40;;;;;;;1.52;0.80;;;5.00;99.90;;;;;;5012335;28;20054;-68
2020/12/27 12:38:11;;;;;;;1.42;0.90;;;5.10;99.90;;;;;;5015466;28;20070;-68
2020/12/27 12:40:40;;;;;;;1.08;0.70;;;5.00;99.90;;;;;;5016097;28;20069;-68
2020/12/27 12:43:06;;;;;;;1.45;0.90;;;5.00;99.90;;;;;;5013816;28;20064;-68
2020/12/27 12:45:33;;;;;;;1.92;1.00;;;5.00;99.90;;;;;;5011115;28;20057;-67
2020/12/27 12:48:00;;;;;;;0.80;0.52;;;5.00;99.90;;;;;;5009710;28;20046;-68
2020/12/27 12:50:26;;;;;;;1.17;0.70;;;5.20;99.90;;;;;;5011080;28;20054;-68
2020/12/27 12:52:53;;;;;;;1.65;0.80;;;5.30;99.90;;;;;;5015176;28;20054;-68
2020/12/27 12:55:20;;;;;;;1.08;0.68;;;5.20;99.90;;;;;;5007533;28;20058;-68
2020/12/27 12:57:47;;;;;;;1.40;0.68;;;5.20;99.90;;;;;;5014630;28;20058;-68
2020/12/27 13:00:14;;;;;;;0.90;0.60;;;5.20;99.90;;;;;;5013211;28;20068;-68
2020/12/27 13:02:40;;;;;;;1.02;0.80;;;5.20;99.90;;;;;;5014424;28;20049;-68
2020/12/27 13:05:07;;;;;;;1.88;0.80;;;5.10;99.90;;;;;;5011447;28;20383;-67