Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:02:04;;;;;;;3.67;1.87;;;;;;;12.67;46.58;98060.13;7710940;32;37334;-83
2023/03/09 00:06:21;;;;;;;3.60;1.80;;;;;;;12.73;46.54;98066.25;7710819;32;40139;-82
2023/03/09 00:10:41;;;;;;;4.05;2.08;;;;;;;12.84;46.25;98059.28;7709774;32;40880;-83
2023/03/09 00:14:57;;;;;;;2.33;1.80;;;;;;;12.68;46.90;98072.69;7709742;32;38020;-83
2023/03/09 00:19:26;;;;;;;5.57;2.30;;;;;;;12.25;48.01;98070.88;7710431;32;37031;-82
2023/03/09 00:23:45;;;;;;;2.78;1.95;;;;;;;12.46;47.57;98076.47;7710512;32;39424;-82
2023/03/09 00:28:01;;;;;;;5.85;2.40;;;;;;;12.80;46.80;98082.13;7709848;32;39858;-83
2023/03/09 00:32:18;;;;;;;4.85;2.12;;;;;;;13.00;46.16;98078.66;7710259;32;38290;-82
2023/03/09 00:36:35;;;;;;;5.65;2.22;;;;;;;12.61;47.18;98066.94;7710335;32;37321;-83
2023/03/09 00:40:51;;;;;;;6.07;2.70;;;;;;;12.91;46.34;98059.56;7710238;32;40123;-83
2023/03/09 00:45:08;;;;;;;5.03;1.90;;;;;;;12.95;46.32;98051.50;7710020;32;41180;-83
2023/03/09 00:49:24;;;;;;;5.57;2.25;;;;;;;13.13;45.99;98033.06;7709553;32;37549;-83
2023/03/09 00:53:41;;;;;;;4.87;1.95;;;;;;;13.27;45.56;98024.59;7709793;32;37165;-83
2023/03/09 00:57:58;;;;;;;3.17;1.90;;;;;;;13.31;45.56;98009.97;7709142;32;39414;-82
2023/03/09 01:02:15;;;;;;;6.70;2.28;;;;;;;13.36;45.44;98006.19;7709647;32;39952;-82
2023/03/09 01:06:31;;;;;;;4.80;2.00;;;;;;;13.47;45.14;97999.19;7709413;32;38797;-82
2023/03/09 01:10:47;;;;;;;4.30;2.00;;;;;;;13.55;44.76;97983.03;7709230;32;37048;-83
2023/03/09 01:15:04;;;;;;;4.80;2.17;;;;;;;13.53;44.93;97980.63;7709248;32;39388;-82
2023/03/09 01:19:20;;;;;;;3.20;2.08;;;;;;;12.96;45.97;97982.00;7708996;32;39580;-82
2023/03/09 01:23:38;;;;;;;5.78;2.15;;;;;;;13.19;45.52;97987.16;7708886;32;38724;-82
2023/03/09 01:27:55;;;;;;;3.90;1.95;;;;;;;13.19;45.57;97976.19;7712586;32;37600;-83
2023/03/09 01:32:11;;;;;;;5.53;2.30;;;;;;;13.19;45.52;97971.53;7712113;32;39530;-84
2023/03/09 01:36:28;;;;;;;3.83;2.22;;;;;;;12.52;47.01;97976.78;7708225;32;40745;-83
2023/03/09 01:40:47;;;;;;;3.17;2.30;;;;;;;13.10;45.72;97968.84;7712571;32;37904;-82
2023/03/09 01:45:29;;;;;;;4.20;2.28;;;;;;;12.95;45.97;97966.69;7712574;32;37090;-83
2023/03/09 01:49:50;;;;;;;5.53;2.10;;;;;;;13.17;45.44;97954.66;7712203;32;40087;-83
2023/03/09 01:54:09;;;;;;;5.47;2.45;;;;;;;13.22;45.40;97943.50;7711292;32;41024;-83
2023/03/09 01:58:28;;;;;;;4.00;2.20;;;;;;;13.03;45.94;97943.16;7712339;32;38705;-82
2023/03/09 02:02:48;;;;;;;6.03;2.10;;;;;;;13.05;45.88;97946.38;7711255;32;37328;-82
2023/03/09 02:07:05;;;;;;;5.03;2.20;;;;;;;12.94;46.19;97952.22;7712365;32;39474;-82
2023/03/09 02:11:21;;;;;;;5.15;2.20;;;;;;;12.98;46.12;97925.00;7710619;32;39872;-83
2023/03/09 02:15:38;;;;;;;3.87;2.35;;;;;;;13.21;45.58;97930.97;7712101;32;37938;-83
2023/03/09 02:20:27;;;;;;;6.15;2.20;;;;;;;12.72;46.85;97909.59;7712029;32;36761;-82
2023/03/09 02:24:55;;;;;;;5.45;2.37;;;;;;;12.77;46.71;97911.34;7711672;32;39370;-83
2023/03/09 02:29:13;;;;;;;4.70;2.40;;;;;;;12.57;47.14;97908.25;7712079;32;40838;-83
2023/03/09 02:33:30;;;;;;;5.55;2.37;;;;;;;12.66;47.06;97921.03;7711995;32;38666;-83
2023/03/09 02:37:46;;;;;;;6.75;2.30;;;;;;;12.79;46.79;97925.47;7710311;32;36812;-83
2023/03/09 02:42:04;;;;;;;3.33;2.10;;;;;;;12.94;46.23;97911.22;7711960;32;39121;-83
2023/03/09 02:46:20;;;;;;;3.70;2.12;;;;;;;13.24;45.46;97921.28;7711382;32;40798;-83
2023/03/09 02:50:37;;;;;;;5.55;2.20;;;;;;;12.98;46.01;97922.28;7712196;32;35753;-83
2023/03/09 02:54:53;;;;;;;4.00;2.45;;;;;;;12.97;46.05;97917.97;7711101;32;37112;-83
2023/03/09 02:59:09;;;;;;;4.50;2.28;;;;;;;12.84;46.33;97900.66;7711185;32;39351;-84
2023/03/09 03:03:26;;;;;;;4.10;2.45;;;;;;;12.81;46.51;97884.91;7711458;32;40844;-84
2023/03/09 03:07:42;;;;;;;6.65;2.70;;;;;;;12.92;46.43;97907.22;7711559;32;37521;-83
2023/03/09 03:11:58;;;;;;;4.12;2.60;;;;;;;12.94;46.28;97905.75;7711499;32;37192;-83
2023/03/09 03:16:14;;;;;;;2.97;2.03;;;;;;;12.74;46.63;97907.31;7711486;32;39052;-82
2023/03/09 03:20:31;;;;;;;6.32;2.45;;;;;;;12.75;46.79;97906.19;7711506;32;40814;-82
2023/03/09 03:24:47;;;;;;;4.93;2.70;;;;;;;12.69;47.48;97925.84;7711061;32;38699;-82
2023/03/09 03:29:03;;;;;;;5.30;2.60;;;;;;;12.59;46.85;97886.84;7711369;32;37319;-83
2023/03/09 03:33:20;;;;;;;6.80;2.45;;;;;;;12.85;46.90;97885.03;7711369;32;39274;-83
2023/03/09 03:37:36;;;;;;;4.15;2.40;;;;;;;12.87;47.24;97878.12;7710917;32;40026;-83
2023/03/09 03:41:53;;;;;;;6.53;2.78;;;;;;;12.94;46.19;97892.06;7711316;32;38368;-83
2023/03/09 03:46:09;;;;;;;4.43;2.45;;;;;;;12.59;47.04;97897.00;7710941;32;37109;-84
2023/03/09 03:50:25;;;;;;;6.45;3.00;;;;;;;12.79;46.68;97892.66;7709934;32;39433;-82
2023/03/09 03:54:42;;;;;;;6.45;2.67;;;;;;;12.32;47.65;97884.59;7711002;32;40735;-83
2023/03/09 03:58:58;;;;;;;7.30;2.80;;;;;;;12.21;47.90;97900.53;7710978;32;37938;-82
2023/03/09 04:03:14;;;;;;;5.65;2.85;;;;;;;12.20;48.13;97904.41;7711018;32;37106;-82
2023/03/09 04:07:30;;;;;;;6.75;2.87;;;;;;;12.02;48.74;97918.16;7710454;32;39082;-83
2023/03/09 04:11:48;;;;;;;7.32;2.72;;;;;;;12.10;48.51;97910.25;7710723;32;40009;-82
2023/03/09 04:16:05;;;;;;;5.35;2.40;;;;;;;12.52;47.33;97899.41;7710636;32;37947;-82
2023/03/09 04:20:21;;;;;;;6.00;2.72;;;;;;;12.30;47.70;97904.06;7710053;32;37025;-82
2023/03/09 04:24:38;;;;;;;5.82;2.80;;;;;;;12.08;48.13;97902.38;7710529;32;39296;-82
2023/03/09 04:28:54;;;;;;;7.68;2.85;;;;;;;12.53;47.02;97890.88;7710442;32;40077;-83
2023/03/09 04:33:11;;;;;;;6.82;2.80;;;;;;;12.69;46.65;97896.56;7710119;32;37584;-82
2023/03/09 04:37:27;;;;;;;8.48;2.90;;;;;;;12.75;46.48;97881.59;7730001;32;37966;-83
2023/03/09 04:41:44;;;;;;;5.15;2.70;;;;;;;12.86;46.29;97875.72;7737030;32;39401;-82
2023/03/09 04:46:00;;;;;;;7.32;2.50;;;;;;;12.72;46.46;97879.50;7735486;32;39962;-82
2023/03/09 04:50:16;;;;;;;7.25;3.00;;;;;;;12.89;46.26;97853.97;7709847;32;38065;-82
2023/03/09 04:54:33;;;;;;;3.80;2.60;;;;;;;12.51;47.19;97857.63;7709797;32;37131;-83
2023/03/09 04:58:50;;;;;;;6.68;3.00;;;;;;;12.88;46.34;97857.03;7709940;32;39297;-84
2023/03/09 05:03:06;;;;;;;7.72;2.80;;;;;;;12.72;46.57;97879.50;7712722;32;39986;-81
2023/03/09 05:07:22;;;;;;;5.20;2.58;;;;;;;12.38;47.56;97878.62;7712957;32;37618;-82
2023/03/09 05:11:39;;;;;;;5.60;2.35;;;;;;;12.78;46.57;97861.78;7713011;32;37139;-82
2023/03/09 05:15:55;;;;;;;3.55;2.37;;;;;;;12.61;47.17;97874.75;7711381;32;39489;-82
2023/03/09 05:20:13;;;;;;;10.68;2.97;;;;;;;12.65;47.01;97876.50;7712889;32;40808;-84
2023/03/09 05:24:29;;;;;;;8.55;3.00;;;;;;;12.32;48.01;97868.22;7712408;32;37958;-82
2023/03/09 05:28:45;;;;;;;5.82;3.08;;;;;;;12.12;48.78;97864.28;7712835;32;37180;-84
2023/03/09 05:33:02;;;;;;;6.43;2.90;;;;;;;12.51;47.72;97865.03;7712681;32;39403;-83
2023/03/09 05:37:18;;;;;;;6.55;2.85;;;;;;;12.33;48.18;97873.34;7712653;32;39984;-83
2023/03/09 05:41:34;;;;;;;5.85;2.83;;;;;;;12.60;47.49;97860.31;7712734;32;38460;-82
2023/03/09 05:45:55;;;;;;;5.30;2.67;;;;;;;12.92;46.79;97855.25;7711616;32;38442;-80
2023/03/09 05:50:11;;;;;;;5.05;2.60;;;;;;;13.01;46.51;97839.56;7712447;32;39537;-82
2023/03/09 05:54:28;;;;;;;7.85;2.95;;;;;;;12.74;47.24;97851.84;7712457;32;39926;-82
2023/03/09 05:58:47;;;;;;;7.95;3.35;;;;;;;12.78;47.25;97859.06;7712522;32;37963;-82
2023/03/09 06:03:03;;;;;;;7.68;2.92;;;;;;;12.97;46.89;97866.00;7712497;32;37854;-83
2023/03/09 06:07:19;;;;;;;8.95;3.03;;;;;;;12.83;47.27;97871.72;7712115;32;39355;-83
2023/03/09 06:11:36;;;;;;;8.30;2.92;;;;;;;12.84;47.04;97867.06;7711485;32;39980;-83
2023/03/09 06:15:52;;;;;;;9.43;3.33;;;;;;;12.56;48.12;97868.38;7711391;32;37955;-82
2023/03/09 06:20:09;;;;;;;6.40;2.83;;;;;;;12.52;47.92;97872.09;7684632;32;37882;-83
2023/03/09 06:24:25;;;;;;;8.07;2.95;;;;;;;11.97;49.73;97868.34;7686289;32;39377;-83
2023/03/09 06:28:41;;;;;;;7.85;2.80;;;;;;;12.28;49.30;97889.09;7711976;32;39977;-83
2023/03/09 06:32:59;;;;;;;4.65;2.70;;;;;;;12.34;49.41;97883.13;7710879;32;37932;-83
2023/03/09 06:37:15;;;;;;;8.55;3.22;;;;;;;12.42;48.94;97880.66;7712191;32;37158;-83
2023/03/09 06:41:31;;;;;;;7.68;3.22;;;;;;;12.66;48.70;97889.06;7711849;32;40053;-83
2023/03/09 06:45:48;;;;;;;6.53;3.20;;;;;;;12.82;48.27;97902.16;7711930;32;40079;-85
2023/03/09 06:50:05;;;;;;;8.40;3.37;;;;;;;12.98;47.87;97900.41;7711565;32;38416;-84
2023/03/09 06:54:22;;;;;;;7.05;3.10;;;;;;;12.91;47.95;97920.06;7711740;32;37169;-84
2023/03/09 06:58:39;;;;;;;6.50;2.70;;;;;;;13.25;47.29;97903.72;7711803;32;39072;-83
2023/03/09 07:02:56;;;;;;;6.85;3.17;;;;;;;13.20;47.77;97895.72;7711977;32;39164;-84
2023/03/09 07:07:12;;;;;;;4.78;2.70;;;;;;;13.44;46.99;97875.91;7710423;32;37962;-83
2023/03/09 07:11:29;;;;;;;6.32;3.37;;;;;;;13.18;46.92;97887.03;7711857;32;37628;-83
2023/03/09 07:15:45;;;;;;;8.88;2.92;;;;;;;13.23;47.10;97914.19;7711554;32;39415;-83
2023/03/09 07:20:01;;;;;;;11.18;3.42;;;;;;;13.47;46.76;97906.13;7701106;32;260628;-82
2023/03/09 07:24:17;;;;;;;9.90;3.40;;;;;;;13.50;46.65;97919.16;7710813;32;38614;-83
2023/03/09 07:28:34;;;;;;;10.25;3.25;;;;;;;13.12;47.44;97938.44;7711462;32;37184;-83
2023/03/09 07:32:50;;;;;;;7.32;3.30;;;;;;;12.83;48.65;97936.53;7711483;32;39403;-83
2023/03/09 07:37:06;;;;;;;8.13;3.25;;;;;;;13.30;47.47;97944.59;7711367;32;39666;-83
2023/03/09 07:41:25;;;;;;;7.93;3.05;;;;;;;13.02;47.71;97927.87;7710121;32;38016;-83
2023/03/09 07:45:41;;;;;;;9.30;3.22;;;;;;;13.39;47.42;97934.38;7711406;32;38107;-83
2023/03/09 07:49:58;;;;;;;8.80;3.20;;;;;;;13.19;47.90;97937.91;7710250;32;39360;-84
2023/03/09 07:54:15;;;;;;;13.43;2.97;;;;;;;12.99;47.85;97951.25;7710957;32;39979;-82
2023/03/09 07:58:33;;;;;;;7.60;2.85;;;;;;;13.60;47.02;97948.03;7711130;32;37824;-84
2023/03/09 08:02:49;;;;;;;7.93;3.20;;;;;;;13.61;47.08;97943.37;7709878;32;37905;-84
2023/03/09 08:07:06;;;;;;;7.80;3.12;;;;;;;13.56;46.88;97946.31;7704902;32;39370;-84
2023/03/09 08:11:23;;;;;;;7.55;3.60;;;;;;;14.11;46.97;97956.06;7713083;32;39977;-83
2023/03/09 08:15:41;;;;;;;13.73;3.08;;;;;;;14.05;45.91;97951.91;7713764;32;38688;-77
2023/03/09 08:19:57;;;;;;;6.57;3.05;;;;;;;14.47;47.69;97949.03;7709699;32;37098;-83
2023/03/09 08:24:15;;;;;;;7.55;2.97;;;;;;;14.76;44.38;97936.22;7709687;32;40104;-83
2023/03/09 08:28:31;;;;;;;7.72;3.53;;;;;;;14.53;44.17;97942.16;7708825;32;40803;-83
2023/03/09 08:32:49;;;;;;;5.45;3.08;;;;;;;14.85;43.32;97947.88;7722652;32;38690;-84
2023/03/09 08:37:05;;;;;;;7.87;3.30;;;;;;;15.11;43.34;97954.91;7735133;32;37824;-85
2023/03/09 08:41:22;;;;;;;6.80;3.17;;;;;;;15.24;44.08;97970.19;7725084;32;40124;-83
2023/03/09 08:45:39;;;;;;;10.52;3.22;;;;;;;15.13;43.08;97988.31;7715520;32;39612;-82
2023/03/09 08:49:58;;;;;;;8.43;3.22;;;;;;;14.87;43.83;97989.47;7709631;32;37801;-83
2023/03/09 08:54:14;;;;;;;7.62;3.00;;;;;;;14.84;44.17;97995.66;7716787;32;37878;-84
2023/03/09 08:58:33;;;;;;;10.45;3.75;;;;;;;14.96;43.61;98003.87;7708373;32;38129;-84
2023/03/09 09:02:49;;;;;;;9.23;3.20;;;;;;;15.13;43.93;98010.28;7721424;32;40778;-85
2023/03/09 09:07:07;;;;;;;7.07;3.25;;;;;;;14.84;44.75;98028.56;7713577;32;37876;-82
2023/03/09 09:11:23;;;;;;;7.35;2.95;;;;;;;15.02;45.16;98038.19;7709249;32;37957;-83
2023/03/09 09:15:41;;;;;;;12.07;3.50;;;;;;;15.27;45.53;98027.16;7707973;32;40163;-84
2023/03/09 09:19:58;;;;;;;7.65;3.00;;;;;;;15.27;46.96;98007.94;7709109;32;40002;-83
2023/03/09 09:24:16;;;;;;;8.13;3.25;;;;;;;15.40;47.28;98023.25;7708089;32;37309;-83
2023/03/09 09:28:32;;;;;;;10.45;3.70;;;;;;;15.76;46.84;98027.06;7708849;32;37866;-82
2023/03/09 09:32:51;;;;;;;8.30;3.62;;;;;;;15.89;47.09;98013.28;7709259;32;38413;-82
2023/03/09 09:37:07;;;;;;;7.87;3.28;;;;;;;16.23;44.58;97995.34;7708211;32;40176;-83
2023/03/09 09:41:30;;;;;;;10.23;3.75;;;;;;;16.73;43.68;97979.31;7705600;32;37976;-82
2023/03/09 09:45:48;;;;;;;12.27;3.65;;;;;;;16.42;41.96;97978.16;7707701;32;36740;-82
2023/03/09 09:50:04;;;;;;;9.80;3.70;;;;;;;16.50;42.23;97982.66;7711926;32;39415;-83
2023/03/09 09:54:49;;;;;;;7.65;2.97;;;;;;;16.18;42.35;98003.03;7712141;32;40026;-83
2023/03/09 09:59:06;;;;;;;6.03;2.90;;;;;;;16.73;41.35;98020.56;7712209;32;37895;-83
2023/03/09 10:03:37;;;;;;;;;;;;;;;16.35;42.65;98035.72;7711608;32;36749;-83
2023/03/09 10:07:56;;;;;;;6.78;3.30;;;;;;;16.11;43.06;98042.94;7712495;32;39632;-83
2023/03/09 10:12:15;;;;;;;9.57;3.50;;;;;;;15.95;43.33;98042.91;7711092;32;39608;-82
2023/03/09 10:16:52;;;;;;;8.45;2.90;;;;;;;16.11;43.17;98053.94;7712488;32;36965;-85
2023/03/09 10:21:36;;;;;;;8.20;2.95;;;;;;;15.79;43.51;98063.22;7711447;32;37046;-83
2023/03/09 10:26:14;;;;;;;7.68;2.72;;;;;;;15.25;45.63;98070.63;7712180;32;40098;-83
2023/03/09 10:30:55;;;;;;;7.28;2.78;;;;;;;14.83;47.46;98062.63;7712159;32;40731;-84
2023/03/09 10:35:23;;;;;;;11.07;3.80;;;;;;;15.14;48.32;98064.00;7712054;32;38690;-83
2023/03/09 10:39:43;;;;;;;11.55;4.30;;;;;;;15.06;50.19;98067.69;7712208;32;38215;-84
2023/03/09 10:44:00;;;;;;;8.23;4.03;;;;;;;15.06;51.38;98078.66;7712089;32;39443;-82
2023/03/09 10:48:22;;;;;;;17.50;4.55;;;;;;;14.33;53.83;98093.81;7709340;32;40757;-85
2023/03/09 10:52:40;;;;;;;9.65;3.60;;;;;;;14.24;54.21;98094.69;7709458;32;38335;-83
2023/03/09 10:56:59;;;;;;;6.28;3.35;;;;;;;14.00;54.87;98091.88;7710000;32;36191;-87
2023/03/09 11:01:17;;;;;;;6.30;3.28;;;;;;;14.05;55.80;98083.44;7710540;32;39103;-84
2023/03/09 11:05:35;;;;;;;5.65;3.10;;;;;;;13.96;57.27;98071.75;7709464;32;40709;-84
2023/03/09 11:09:54;;;;;;;8.73;3.35;;;;;;;14.60;55.35;98054.84;7710827;32;38810;-83
2023/03/09 11:14:23;;;;;;;6.75;3.08;;;;;;;14.69;55.79;98060.22;7710894;32;36977;-83
2023/03/09 11:18:39;;;;;;;5.78;3.20;;;;;;;14.96;54.47;98061.50;7702886;32;39363;-82
2023/03/09 11:23:20;;;;;;;9.73;3.20;;;;;;;14.07;57.30;98105.81;7709378;32;39908;-83
2023/03/09 11:27:43;;;;;;;10.05;4.70;;;;;;;14.71;55.77;98104.56;7709912;32;37850;-82
2023/03/09 11:31:59;;;;;;;8.25;3.50;;;;;;;14.64;57.16;98116.09;7709106;32;38474;-81
2023/03/09 11:36:26;;;;;;;7.72;3.30;;;;;;;14.34;55.93;98101.69;7710451;32;40026;-84
2023/03/09 11:40:44;;;;;;;5.33;3.13;;;;;;;13.84;57.00;98114.38;7702915;32;40821;-83
2023/03/09 11:45:09;;;;;;;5.90;2.40;;;;;;;14.82;54.29;98105.72;7710750;32;38031;-86
2023/03/09 11:49:29;;;;;;;4.25;2.85;;;;;;;14.19;53.96;98133.28;7709958;32;38028;-84
2023/03/09 11:54:18;;;;;;;5.60;3.10;;;;;;;13.93;55.44;98130.75;7710239;32;38608;-82
2023/03/09 11:58:38;;;;;;;4.53;2.83;;;;;;;13.70;55.72;98130.28;7711062;32;39990;-81
2023/03/09 12:03:03;;;;;;;4.72;2.87;;;;;;;14.20;54.20;98126.66;7707902;32;38676;-81
2023/03/09 12:07:38;;;;;;;6.80;2.67;;;;;;;14.03;53.42;98124.06;7694775;32;37262;-81
2023/03/09 12:12:19;;;;;;;5.35;2.15;;;;;;;14.11;52.74;98136.09;7708361;32;39341;-81
2023/03/09 12:16:38;;;;;;;6.18;2.30;;;;;;;13.87;53.45;98134.84;7682489;32;40893;-83
2023/03/09 12:21:02;;;;;;;4.45;1.98;;;;;;;13.87;53.04;98132.91;7683068;32;38361;-83
2023/03/09 12:25:22;;;;;;;4.12;2.20;;;;;;;14.51;51.42;98121.88;7683541;32;36918;-83
2023/03/09 12:29:47;;;;;;;2.55;1.60;;;;;;;14.61;49.37;98135.97;7683687;32;39342;-82
2023/03/09 12:34:09;;;;;;;1.83;1.55;;;;;;;14.38;47.87;98142.94;7682799;32;40011;-82
2023/03/09 12:38:27;;;;;;;2.05;1.40;;;;;;;14.24;46.83;98168.69;7683686;32;38654;-81
2023/03/09 12:42:48;;;;;;;3.20;1.52;;;;;;;14.33;46.02;98154.13;7683942;32;38008;-82
2023/03/09 12:47:20;;;;;;;1.85;1.60;;;;;;;14.15;46.57;98189.09;7681364;32;40463;-84
2023/03/09 12:51:38;;;;;;;5.55;1.37;;;;;;;14.38;46.49;98170.34;7683525;32;40490;-82
2023/03/09 12:56:00;;;;;;;2.72;1.60;;;;;;;14.72;45.02;98182.97;7682162;32;37716;-83
2023/03/09 13:00:25;;;;;;;3.90;2.08;;;;;;;15.00;44.95;98196.88;7683419;32;37081;-82
2023/03/09 13:05:01;;;;;;;3.35;2.00;;;;;;;14.83;45.36;98197.03;7683292;32;40898;-85
2023/03/09 13:09:33;;;;;;;3.83;2.25;;;;;;;14.70;45.36;98189.94;7681967;32;39890;-82
2023/03/09 13:13:50;;;;;;;4.57;2.15;;;;;;;14.78;45.69;98195.34;7682835;32;38048;-81
2023/03/09 13:18:27;;;;;;;5.12;2.78;;;;;;;14.52;47.11;98194.75;7682674;32;37118;-83
2023/03/09 13:22:45;;;;;;;4.40;2.08;;;;;;;15.16;46.62;98202.50;7685334;32;39252;-82
2023/03/09 13:27:33;;;;;;;3.17;1.98;;;;;;;15.57;47.91;98219.13;7684842;32;39919;-84
2023/03/09 13:31:49;;;;;;;5.85;2.10;;;;;;;15.08;52.13;98214.38;7684751;32;37975;-81
2023/03/09 13:36:29;;;;;;;5.20;2.10;;;;;;;14.52;52.89;98203.78;7686136;32;37304;-83
2023/03/09 13:40:53;;;;;;;3.50;2.10;;;;;;;14.97;51.76;98205.78;7685970;32;39283;-80
2023/03/09 13:45:22;;;;;;;3.05;2.00;;;;;;;15.27;51.75;98216.59;7686104;32;40969;-80
2023/03/09 13:49:38;;;;;;;3.75;2.10;;;;;;;14.67;52.53;98223.53;7685841;32;38324;-80
2023/03/09 13:53:56;;;;;;;3.37;2.00;;;;;;;15.23;49.63;98218.41;7686015;32;35970;-80
2023/03/09 13:58:18;;;;;;;5.25;2.15;;;;;;;15.51;48.13;98195.78;7685885;32;38389;-82
2023/03/09 14:02:36;;;;;;;2.87;1.75;;;;;;;15.83;47.21;98207.00;7685823;32;40949;-81
2023/03/09 14:06:55;;;;;;;2.28;1.42;;;;;;;16.28;44.38;98212.31;7684414;32;38647;-81
2023/03/09 14:11:31;;;;;;;2.37;1.20;;;;;;;15.42;44.73;98214.31;7684454;32;37042;-83
2023/03/09 14:15:57;;;;;;;1.10;1.00;;;;;;;15.37;44.59;98207.91;7685557;32;39422;-85
2023/03/09 14:20:21;;;;;;;1.42;1.23;;;;;;;15.81;43.49;98210.09;7685780;32;39965;-83
2023/03/09 14:24:39;;;;;;;3.17;1.20;;;;;;;15.15;42.92;98211.09;7685515;32;38732;-83
2023/03/09 14:29:04;;;;;;;1.98;1.10;;;;;;;15.69;41.15;98202.63;7684264;32;37025;-83
2023/03/09 14:33:28;;;;;;;4.80;1.25;;;;;;;16.07;39.46;98212.44;7683674;32;39420;-83
2023/03/09 14:37:53;;;;;;;3.10;1.35;;;;;;;16.22;38.78;98218.41;7685410;32;39976;-84
2023/03/09 14:42:10;;;;;;;2.35;1.10;;;;;;;16.28;37.13;98215.06;7684108;32;38085;-84
2023/03/09 14:46:29;;;;;;;1.52;1.25;;;;;;;16.07;37.59;98209.69;7685565;32;36742;-82
2023/03/09 14:50:45;;;;;;;3.90;1.20;;;;;;;16.22;37.27;98216.44;7685394;32;39261;-85
2023/03/09 14:55:13;;;;;;;3.15;1.15;;;;;;;15.94;37.41;98232.87;7685467;32;41037;-83
2023/03/09 14:59:29;;;;;;;2.30;1.10;;;;;;;15.53;38.04;98221.75;7684144;32;38023;-82
2023/03/09 15:03:45;;;;;;;2.53;1.05;;;;;;;15.03;38.74;98226.38;7703337;32;37426;-82
2023/03/09 15:08:05;;;;;;;3.60;1.10;;;;;;;15.37;37.78;98223.59;7710055;32;40010;-83
2023/03/09 15:12:23;;;;;;;4.78;1.30;;;;;;;15.35;37.77;98226.66;7711062;32;40031;-83
2023/03/09 15:16:41;;;;;;;7.97;1.62;;;;;;;15.83;36.77;98240.78;7711423;32;36850;-83
2023/03/09 15:20:57;;;;;;;5.25;0.90;;;;;;;15.84;36.29;98241.59;7711679;32;37800;-85
2023/03/09 15:25:17;;;;;;;4.30;1.45;;;;;;;16.27;35.81;98226.41;7710612;32;39391;-83
2023/03/09 15:29:33;;;;;;;1.50;1.20;;;;;;;16.12;35.11;98236.16;7710272;32;40858;-84
2023/03/09 15:33:50;;;;;;;3.28;1.33;;;;;;;16.89;34.20;98233.31;7710533;32;38721;-84
2023/03/09 15:38:06;;;;;;;4.40;1.70;;;;;;;17.84;34.97;98240.00;7711258;32;37373;-84
2023/03/09 15:42:22;;;;;;;2.90;1.50;;;;;;;17.93;35.40;98242.59;7711229;32;39346;-84
2023/03/09 15:46:40;;;;;;;3.67;2.10;;;;;;;17.53;34.88;98252.66;7710651;32;39942;-83
2023/03/09 15:50:57;;;;;;;4.78;1.77;;;;;;;17.24;33.46;98257.41;7711223;32;38057;-84
2023/03/09 15:55:13;;;;;;;3.47;1.80;;;;;;;16.91;33.42;98273.44;7710172;32;37736;-84
2023/03/09 15:59:30;;;;;;;4.15;1.85;;;;;;;16.47;34.30;98285.94;7711075;32;39345;-84
2023/03/09 16:03:46;;;;;;;4.93;1.40;;;;;;;16.54;34.57;98285.34;7710189;32;39935;-83
2023/03/09 16:08:02;;;;;;;1.92;1.30;;;;;;;16.00;35.55;98305.69;7710857;32;38700;-84
2023/03/09 16:12:21;;;;;;;4.07;1.25;;;;;;;15.46;36.25;98303.13;7710981;32;39006;-83
2023/03/09 16:16:37;;;;;;;3.75;1.27;;;;;;;15.81;36.13;98299.97;7710300;32;39292;-82
2023/03/09 16:20:53;;;;;;;3.67;1.48;;;;;;;15.50;36.28;98313.06;7710824;32;40805;-82
2023/03/09 16:25:12;;;;;;;9.57;1.55;;;;;;;15.08;36.98;98337.88;7709747;32;37180;-84
2023/03/09 16:29:31;;;;;;;1.83;1.30;;;;;;;15.49;38.27;98327.16;7710491;32;37528;-83
2023/03/09 16:33:50;;;;;;;5.28;1.75;;;;;;;16.24;37.75;98345.31;7710852;32;39030;-83
2023/03/09 16:38:06;;;;;;;3.65;1.40;;;;;;;16.11;38.97;98347.28;7708830;32;39916;-83
2023/03/09 16:42:25;;;;;;;4.28;1.50;;;;;;;15.93;39.97;98354.94;7710386;32;36787;-82
2023/03/09 16:46:41;;;;;;;5.80;2.30;;;;;;;15.77;40.61;98352.84;7709763;32;37022;-83
2023/03/09 16:51:01;;;;;;;8.65;3.60;;;;;;;15.51;41.96;98366.06;7709020;32;38314;-81
2023/03/09 16:55:21;;;;;;;5.55;2.65;;;;;;;15.17;43.04;98377.03;7709788;32;39995;-83
2023/03/09 16:59:38;;;;;;;4.53;1.90;;;;;;;15.07;43.73;98390.38;7712733;32;37878;-82
2023/03/09 17:03:54;;;;;;;5.45;2.37;;;;;;;14.87;44.64;98392.78;7712825;32;37121;-82
2023/03/09 17:08:12;;;;;;;6.45;2.25;;;;;;;14.92;44.78;98406.31;7712597;32;39153;-82
2023/03/09 17:12:31;;;;;;;3.85;1.95;;;;;;;14.59;45.96;98431.69;7712994;32;38942;-82
2023/03/09 17:16:47;;;;;;;7.65;2.85;;;;;;;14.69;45.99;98429.69;7712398;32;38004;-82
2023/03/09 17:21:04;;;;;;;10.18;4.90;;;;;;;14.78;46.00;98435.91;7713113;32;37759;-82
2023/03/09 17:25:25;;;;;;;5.90;2.58;;;;;;;14.61;46.67;98434.09;7711175;32;40496;-81
2023/03/09 17:29:42;;;;;;;4.32;2.20;;;;;;;14.30;47.91;98440.69;7712781;32;39991;-82
2023/03/09 17:33:58;;;;;;;7.00;2.37;;;;;;;14.23;47.82;98441.19;7712687;32;37600;-82
2023/03/09 17:38:17;;;;;;;7.93;3.15;;;;;;;14.14;48.22;98443.16;7712212;32;37120;-81
2023/03/09 17:42:33;;;;;;;6.70;2.95;;;;;;;14.24;47.76;98452.94;7712816;32;39280;-81
2023/03/09 17:46:50;;;;;;;3.55;2.00;;;;;;;14.26;47.49;98451.50;7712460;32;40856;-82
2023/03/09 17:51:09;;;;;;;4.28;2.10;;;;;;;14.16;47.79;98456.53;7711906;32;38722;-82
2023/03/09 17:55:27;;;;;;;5.32;2.08;;;;;;;14.11;47.58;98460.25;7712508;32;38047;-82
2023/03/09 17:59:43;;;;;;;3.78;1.95;;;;;;;14.13;47.37;98468.97;7711910;32;39295;-81
2023/03/09 18:04:00;;;;;;;3.33;2.00;;;;;;;13.99;47.61;98480.12;7711041;32;39820;-83
2023/03/09 18:08:16;;;;;;;2.70;1.65;;;;;;;14.06;47.55;98485.91;7709565;32;38020;-82
2023/03/09 18:12:33;;;;;;;4.30;2.12;;;;;;;14.09;47.58;98487.19;7712172;32;36757;-81
2023/03/09 18:16:51;;;;;;;6.90;3.25;;;;;;;13.99;47.72;98490.28;7712171;32;38315;-82
2023/03/09 18:21:08;;;;;;;7.00;2.30;;;;;;;14.06;47.62;98490.59;7711591;32;40028;-82
2023/03/09 18:25:24;;;;;;;6.10;2.37;;;;;;;13.73;48.37;98498.53;7711637;32;37817;-82
2023/03/09 18:29:41;;;;;;;13.62;5.57;;;;;;;13.82;48.24;98496.59;7711636;32;36767;-81
2023/03/09 18:33:58;;;;;;;8.95;3.85;;;;;;;13.77;48.29;98500.31;7711782;32;39325;-82
2023/03/09 18:38:15;;;;;;;7.60;3.12;;;;;;;13.73;48.32;98495.78;7711504;32;39846;-82
2023/03/09 18:42:31;;;;;;;5.62;2.22;;;;;;;13.66;48.44;98499.00;7711235;32;38508;-81
2023/03/09 18:46:48;;;;;;;5.25;2.00;;;;;;;13.43;49.15;98501.13;7711447;32;37093;-85
2023/03/09 18:51:04;;;;;;;2.47;1.33;;;;;;;13.55;48.71;98498.53;7711133;32;39821;-84
2023/03/09 18:55:20;;;;;;;3.33;1.90;;;;;;;13.30;47.89;98502.88;7711853;32;39664;-83
2023/03/09 18:59:37;;;;;;;2.40;1.60;;;;;;;13.72;46.57;98495.00;7711794;32;38032;-82
2023/03/09 19:03:57;;;;;;;3.87;1.87;;;;;;;13.85;45.43;98502.22;7708630;32;37058;-83
2023/03/09 19:08:14;;;;;;;5.20;2.25;;;;;;;14.02;44.07;98506.87;7710919;32;37894;-82
2023/03/09 19:12:30;;;;;;;5.85;3.28;;;;;;;14.09;44.96;98506.38;7711139;32;40747;-82
2023/03/09 19:16:49;;;;;;;4.37;2.50;;;;;;;13.81;45.31;98516.88;7711497;32;37764;-81
2023/03/09 19:21:10;;;;;;;4.70;2.55;;;;;;;13.76;45.47;98517.06;7710856;32;38129;-82
2023/03/09 19:25:26;;;;;;;4.47;2.30;;;;;;;13.94;45.10;98512.38;7710977;32;39137;-80
2023/03/09 19:29:43;;;;;;;4.28;2.50;;;;;;;14.20;46.84;98512.31;7711411;32;39717;-84
2023/03/09 19:33:59;;;;;;;5.15;2.10;;;;;;;14.00;45.00;98524.75;7710885;32;38797;-84
2023/03/09 19:38:16;;;;;;;4.57;2.20;;;;;;;14.08;44.76;98532.16;7711644;32;37900;-85
2023/03/09 19:42:32;;;;;;;10.50;4.57;;;;;;;14.19;44.44;98544.38;7711162;32;39585;-83
2023/03/09 19:46:48;;;;;;;9.32;4.25;;;;;;;13.95;45.09;98533.94;7711316;32;40810;-82
2023/03/09 19:51:09;;;;;;;4.35;2.58;;;;;;;13.92;45.70;98550.22;7710713;32;38400;-83
2023/03/09 19:55:25;;;;;;;5.68;2.60;;;;;;;13.70;46.13;98560.25;7710066;32;37948;-85
2023/03/09 19:59:41;;;;;;;7.78;3.40;;;;;;;13.70;46.29;98562.97;7711106;32;40045;-83
2023/03/09 20:04:05;;;;;;;9.13;3.83;;;;;;;13.38;46.79;98564.25;7710570;32;39885;-84
2023/03/09 20:08:21;;;;;;;10.57;3.75;;;;;;;13.31;45.84;98564.69;7709890;32;37927;-84
2023/03/09 20:12:37;;;;;;;11.88;4.57;;;;;;;13.40;44.85;98562.00;7709864;32;37816;-85
2023/03/09 20:16:55;;;;;;;8.18;4.25;;;;;;;13.59;44.58;98564.41;7684283;32;39365;-81
2023/03/09 20:21:14;;;;;;;10.77;3.30;;;;;;;13.63;44.97;98566.19;7684219;32;39890;-82