Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:01:45;;;;;;;20.40;5.50;;;;;;;0.95;91.80;98376.30;108049;1271;24256;-75
2024/01/15 00:04:40;;;;;;;21.00;6.10;;;;;;;0.98;91.94;98369.20;107946;1272;22996;-76
2024/01/15 00:07:31;;;;;;;15.50;4.90;;;;;;;1.01;91.95;98360.04;107814;1271;25231;-75
2024/01/15 00:10:22;;;;;;;20.40;5.60;;;;;;;1.01;91.88;98357.41;107935;1271;22648;-76
2024/01/15 00:13:14;;;;;;;14.00;5.00;;;;;;;1.02;91.81;98344.35;108446;1270;22528;-77
2024/01/15 00:16:05;;;;;;;24.70;6.90;;;;;;;1.04;91.88;98338.30;108088;1265;22542;-75
2024/01/15 00:18:56;;;;;;;24.70;7.20;;;;;;;1.04;91.78;98331.65;107901;1269;24214;-76
2024/01/15 00:21:47;;;;;;;19.40;5.70;;;;;;;1.03;91.61;98325.08;107864;1271;24346;-75
2024/01/15 00:24:38;;;;;;;22.00;6.30;;;;;;;1.01;91.50;98321.25;107990;1271;25339;-76
2024/01/15 00:27:29;;;;;;;24.30;6.90;;;;;;;1.00;91.43;98321.66;108211;1271;25278;-75
2024/01/15 00:30:20;;;;;;;23.70;8.00;;;;;;;1.01;91.43;98309.55;107955;1271;22776;-75
2024/01/15 00:33:12;;;;;;;20.00;7.20;;;;;;;1.02;91.36;98305.39;108041;1271;24189;-75
2024/01/15 00:36:03;;;;;;;24.40;6.70;;;;;;;1.02;91.09;98301.83;108157;1269;22569;-76
2024/01/15 00:38:54;;;;;;;25.20;7.90;;;;;;;0.99;91.04;98299.05;108171;1266;24346;-75
2024/01/15 00:41:44;;;;;;;27.60;9.50;;;;;;;1.01;91.27;98288.91;107801;1271;22676;-76
2024/01/15 00:44:35;;;;;;;27.60;9.00;;;;;;;1.01;91.02;98282.08;107971;1266;23336;-74
2024/01/15 00:47:26;;;;;;;26.10;8.40;;;;;;;0.99;90.98;98280.84;108133;1271;22528;-74
2024/01/15 00:50:18;;;;;;;27.00;9.60;;;;;;;0.98;90.97;98276.50;107813;1260;25363;-74
2024/01/15 00:53:09;;;;;;;26.90;8.80;;;;;;;0.98;91.02;98270.45;108098;1271;23903;-74
2024/01/15 00:56:00;;;;;;;30.50;9.90;;;;;;;0.95;90.74;98261.21;107650;1272;22548;-77
2024/01/15 00:58:51;;;;;;;26.70;9.50;;;;;;;0.94;90.75;98251.17;108076;1272;23292;-75
2024/01/15 01:01:43;;;;;;;29.90;8.20;;;;;;;0.93;90.77;98248.95;107869;1271;22548;-74
2024/01/15 01:04:34;;;;;;;25.30;8.30;;;;;;;0.92;90.65;98249.19;107835;1271;25335;-74
2024/01/15 01:07:25;;;;;;;26.30;8.40;;;;;;;0.92;90.73;98249.13;107541;1272;25223;-76
2024/01/15 01:10:16;;;;;;;32.80;9.70;;;;;;;0.93;90.70;98249.10;107845;1258;22562;-74
2024/01/15 01:13:08;;;;;;;24.20;6.80;;;;;;;0.92;90.67;98248.52;107845;1251;25589;-77
2024/01/15 01:15:59;;;;;;;25.00;7.20;;;;;;;0.91;90.59;98247.15;107816;1271;24222;-74
2024/01/15 01:18:50;;;;;;;25.20;7.40;;;;;;;0.90;90.53;98242.87;107794;1272;25310;-74
2024/01/15 01:21:41;;;;;;;23.10;7.20;;;;;;;0.90;90.50;98239.88;107692;1271;25290;-76
2024/01/15 01:24:32;;;;;;;20.40;7.10;;;;;;;0.89;90.37;98236.12;108280;1271;23206;-77
2024/01/15 01:27:24;;;;;;;19.50;6.50;;;;;;;0.88;90.29;98231.59;107961;1271;24251;-74
2024/01/15 01:30:15;;;;;;;23.90;7.90;;;;;;;0.88;90.28;98233.45;107870;1271;22527;-76
2024/01/15 01:33:06;;;;;;;22.00;6.50;;;;;;;0.88;90.08;98223.71;108066;1270;22536;-77
2024/01/15 01:35:57;;;;;;;20.10;6.80;;;;;;;0.89;90.07;98226.22;107831;1271;23271;-76
2024/01/15 01:38:48;;;;;;;20.50;6.30;;;;;;;0.89;90.03;98223.23;107656;1271;22541;-78
2024/01/15 01:41:41;;;;;;;16.40;4.60;;;;;;;0.89;89.76;98227.63;107759;1266;22576;-75
2024/01/15 01:44:32;;;;;;;17.40;5.80;;;;;;;0.88;89.86;98229.54;107692;1269;22686;-73
2024/01/15 01:47:26;;;;;;;19.40;5.20;;;;;;;0.89;89.87;98221.73;108385;1265;22640;-75
2024/01/15 01:50:18;;;;;;;19.30;5.50;;;;;;;0.89;89.66;98212.24;108090;1271;24056;-74
2024/01/15 01:53:09;;;;;;;20.30;6.20;;;;;;;0.89;89.76;98203.95;108251;1271;25459;-75
2024/01/15 01:56:01;;;;;;;20.90;6.30;;;;;;;0.92;89.78;98201.33;107700;1272;22732;-73
2024/01/15 01:58:51;;;;;;;22.20;5.90;;;;;;;0.93;89.44;98200.42;107833;1272;24274;-74
2024/01/15 02:01:44;;;;;;;20.60;6.90;;;;;;;0.94;89.63;98194.24;107786;1272;24348;-74
2024/01/15 02:04:36;;;;;;;21.30;6.80;;;;;;;0.95;89.42;98188.97;107788;1272;23458;-75
2024/01/15 02:07:28;;;;;;;22.40;6.40;;;;;;;0.95;89.40;98196.35;107664;1266;22681;-73
2024/01/15 02:10:19;;;;;;;22.60;6.30;;;;;;;0.93;89.33;98193.81;108091;1272;23025;-74
2024/01/15 02:13:10;;;;;;;22.60;6.90;;;;;;;0.92;89.39;98194.58;107880;1271;22528;-74
2024/01/15 02:16:01;;;;;;;21.50;7.90;;;;;;;0.90;89.43;98197.64;107748;1267;25930;-74
2024/01/15 02:18:52;;;;;;;16.30;4.90;;;;;;;0.89;89.51;98199.27;107649;1272;22764;-73
2024/01/15 02:21:42;;;;;;;22.10;5.80;;;;;;;0.87;89.59;98207.39;107885;1272;25406;-78
2024/01/15 02:24:32;;;;;;;;;;;;;;;0.82;89.74;98206.09;107840;1271;23182;-75
2024/01/15 02:27:23;;;;;;;17.90;5.40;;;;;;;0.77;90.00;98200.13;107713;1271;25329;-75
2024/01/15 02:30:14;;;;;;;18.70;4.80;;;;;;;0.74;90.63;98197.66;107997;1264;22565;-78
2024/01/15 02:33:05;;;;;;;16.90;5.20;;;;;;;0.68;91.14;98194.88;108106;1266;25128;-76
2024/01/15 02:35:56;;;;;;;16.80;4.80;;;;;;;0.62;91.41;98186.23;108235;1268;22555;-75
2024/01/15 02:38:47;;;;;;;22.70;5.50;;;;;;;0.57;91.48;98180.95;108091;1266;22982;-75
2024/01/15 02:41:39;;;;;;;19.50;6.00;;;;;;;0.56;91.61;98166.70;107834;1271;22591;-79
2024/01/15 02:44:30;;;;;;;19.50;6.20;;;;;;;0.55;91.55;98162.33;108128;1270;22527;-75
2024/01/15 02:47:21;;;;;;;17.60;5.60;;;;;;;0.55;91.38;98160.83;107857;1271;22646;-75
2024/01/15 02:50:12;;;;;;;18.40;6.20;;;;;;;0.55;91.21;98146.00;107990;1271;22565;-75
2024/01/15 02:53:03;;;;;;;15.70;5.10;;;;;;;0.55;90.98;98137.59;107889;1271;22583;-75
2024/01/15 02:55:54;;;;;;;19.80;5.60;;;;;;;0.57;90.79;98149.20;107883;1272;22692;-74
2024/01/15 02:58:45;;;;;;;15.50;5.20;;;;;;;0.58;90.72;98155.37;107661;1272;24250;-74
2024/01/15 03:01:36;;;;;;;18.00;5.40;;;;;;;0.59;91.10;98146.30;107685;1272;22527;-75
2024/01/15 03:04:26;;;;;;;21.90;5.00;;;;;;;0.56;91.95;98143.24;107976;1272;23587;-75
2024/01/15 03:07:17;;;;;;;15.20;4.50;;;;;;;0.52;91.96;98136.34;107676;1271;22525;-74
2024/01/15 03:10:09;;;;;;;14.40;3.80;;;;;;;0.49;91.99;98130.13;107855;1271;22707;-78
2024/01/15 03:13:01;;;;;;;18.90;4.70;;;;;;;0.47;92.02;98123.77;107948;1256;22587;-75
2024/01/15 03:15:52;;;;;;;15.30;4.10;;;;;;;0.48;91.94;98124.91;108045;1271;22664;-75
2024/01/15 03:18:43;;;;;;;15.20;4.10;;;;;;;0.47;91.89;98117.41;107775;1271;22575;-75
2024/01/15 03:21:34;;;;;;;14.30;4.40;;;;;;;0.47;91.71;98113.23;108149;1266;22533;-74
2024/01/15 03:24:25;;;;;;;16.90;5.40;;;;;;;0.47;91.57;98113.34;108016;1271;22611;-75
2024/01/15 03:27:16;;;;;;;20.40;5.40;;;;;;;0.47;91.24;98109.39;107821;1269;22684;-75
2024/01/15 03:30:06;;;;;;;;;;;;;;;0.48;91.15;98106.10;107822;1271;22797;-75
2024/01/15 03:32:57;;;;;;;14.60;3.90;;;;;;;0.49;91.20;98110.37;108098;1256;24438;-75
2024/01/15 03:35:48;;;;;;;12.10;2.90;;;;;;;0.51;91.13;98108.86;107845;1266;25598;-75
2024/01/15 03:38:42;;;;;;;15.40;4.00;;;;;;;0.53;91.11;98113.21;107816;1271;24464;-75
2024/01/15 03:41:33;;;;;;;15.30;4.20;;;;;;;0.55;90.99;98112.96;107857;1266;22653;-75
2024/01/15 03:44:24;;;;;;;17.10;3.50;;;;;;;0.58;91.15;98112.64;107805;1271;22639;-74
2024/01/15 03:47:15;;;;;;;11.70;3.20;;;;;;;0.61;90.97;98112.37;107720;1272;25145;-74
2024/01/15 03:50:07;;;;;;;13.70;3.40;;;;;;;0.64;90.94;98111.14;107714;1266;22561;-77
2024/01/15 03:52:58;;;;;;;10.20;2.90;;;;;;;0.66;90.80;98110.58;107580;1272;24242;-75
2024/01/15 03:55:49;;;;;;;14.20;3.30;;;;;;;0.67;90.81;98108.08;107494;1272;22546;-76
2024/01/15 03:58:40;;;;;;;12.20;2.70;;;;;;;0.68;90.97;98104.83;107611;1272;22616;-75
2024/01/15 04:01:31;;;;;;;14.50;3.40;;;;;;;0.68;90.85;98097.15;107640;1272;22647;-74
2024/01/15 04:04:22;;;;;;;14.70;3.50;;;;;;;0.68;90.66;98092.95;107763;1269;22545;-75
2024/01/15 04:07:13;;;;;;;14.40;3.60;;;;;;;0.69;90.09;98086.98;107807;1271;22642;-77
2024/01/15 04:10:04;;;;;;;14.00;3.00;;;;;;;0.70;89.89;98089.10;107814;1270;24221;-76
2024/01/15 04:12:55;;;;;;;15.00;3.30;;;;;;;0.72;89.71;98088.40;107769;1271;22737;-75
2024/01/15 04:15:46;;;;;;;13.90;3.50;;;;;;;0.74;89.49;98091.29;107661;1272;23316;-76
2024/01/15 04:18:37;;;;;;;15.50;3.20;;;;;;;0.74;89.49;98093.71;107810;1269;24075;-76
2024/01/15 04:21:28;;;;;;;14.40;3.00;;;;;;;0.75;89.36;98081.09;107898;1271;22596;-75
2024/01/15 04:24:19;;;;;;;13.70;2.70;;;;;;;0.76;89.30;98071.69;107776;1271;23083;-77
2024/01/15 04:27:09;;;;;;;13.00;2.90;;;;;;;0.78;89.18;98062.92;107855;1269;24196;-75
2024/01/15 04:30:01;;;;;;;17.50;3.20;;;;;;;0.78;89.14;98059.98;107733;1266;25517;-74
2024/01/15 04:32:52;;;;;;;11.50;2.60;;;;;;;0.79;89.06;98056.60;107716;1271;22657;-75
2024/01/15 04:35:44;;;;;;;16.00;3.90;;;;;;;0.79;89.09;98053.16;107786;1265;22699;-76
2024/01/15 04:38:36;;;;;;;15.40;3.50;;;;;;;0.78;88.99;98051.79;107884;1264;23882;-75
2024/01/15 04:41:27;;;;;;;15.10;3.40;;;;;;;0.78;88.96;98053.42;107812;1271;25318;-74
2024/01/15 04:44:18;;;;;;;16.30;3.80;;;;;;;0.77;88.95;98048.35;107882;1271;24197;-75
2024/01/15 04:47:09;;;;;;;14.40;4.40;;;;;;;0.76;88.81;98041.17;107754;1271;22590;-76
2024/01/15 04:50:00;;;;;;;18.20;5.10;;;;;;;0.75;88.54;98034.86;107654;1271;24258;-74
2024/01/15 04:52:51;;;;;;;14.30;4.00;;;;;;;0.75;88.61;98035.81;107538;1272;22594;-75
2024/01/15 04:55:42;;;;;;;16.20;3.70;;;;;;;0.76;88.38;98041.13;107503;1272;22568;-74
2024/01/15 04:58:31;;;;;;;;;;;;;;;0.76;88.53;98046.30;107452;1262;22639;-74
2024/01/15 05:01:22;;;;;;;14.40;3.90;;;;;;;0.76;88.61;98048.41;107531;1266;22736;-74
2024/01/15 05:04:13;;;;;;;12.60;3.40;;;;;;;0.76;88.38;98047.71;107656;1269;22531;-75
2024/01/15 05:07:04;;;;;;;15.90;4.00;;;;;;;0.76;88.42;98040.52;107652;1265;24307;-77
2024/01/15 05:09:55;;;;;;;16.80;3.60;;;;;;;0.76;88.44;98039.29;107848;1271;25528;-77
2024/01/15 05:12:46;;;;;;;17.40;4.30;;;;;;;0.77;88.17;98043.40;107694;1271;23906;-76
2024/01/15 05:15:37;;;;;;;17.50;4.20;;;;;;;0.78;88.09;98034.98;107823;1268;22521;-77
2024/01/15 05:18:28;;;;;;;13.20;3.70;;;;;;;0.80;87.97;98039.05;108013;1264;25609;-77
2024/01/15 05:21:19;;;;;;;14.40;3.20;;;;;;;0.81;87.82;98031.08;107837;1271;22637;-77
2024/01/15 05:24:10;;;;;;;14.60;3.10;;;;;;;0.82;87.75;98032.84;107968;1271;22602;-76
2024/01/15 05:27:01;;;;;;;15.70;3.40;;;;;;;0.83;87.74;98035.21;107835;1262;24130;-77
2024/01/15 05:29:52;;;;;;;12.10;2.20;;;;;;;0.83;87.60;98038.95;107926;1271;26876;-77
2024/01/15 05:32:42;;;;;;;11.40;2.30;;;;;;;0.84;87.71;98042.63;107848;1260;22572;-76
2024/01/15 05:35:33;;;;;;;12.30;2.40;;;;;;;0.81;88.59;98043.38;107777;1271;25319;-75
2024/01/15 05:38:24;;;;;;;12.70;3.30;;;;;;;0.76;89.26;98044.73;107776;1263;22618;-78
2024/01/15 05:41:15;;;;;;;11.10;2.30;;;;;;;0.70;89.74;98045.02;107763;1263;24355;-77
2024/01/15 05:44:07;;;;;;;12.30;2.70;;;;;;;0.64;90.20;98051.58;107801;1271;25319;-76
2024/01/15 05:46:58;;;;;;;13.70;2.60;;;;;;;0.58;90.53;98059.39;108115;1271;22532;-77
2024/01/15 05:49:48;;;;;;;15.90;2.90;;;;;;;0.54;90.96;98067.58;107679;1272;22576;-79
2024/01/15 05:52:37;;;;;;;;;;;;;;;0.50;91.58;98075.55;107896;1272;23139;-77
2024/01/15 05:55:28;;;;;;;13.50;3.20;;;;;;;0.43;92.17;98071.66;107662;1272;25482;-77
2024/01/15 05:58:19;;;;;;;11.00;2.90;;;;;;;0.37;92.39;98069.02;107583;1272;25592;-77
2024/01/15 06:01:10;;;;;;;12.70;3.40;;;;;;;0.34;92.58;98074.33;108142;1269;23182;-78
2024/01/15 06:04:01;;;;;;;14.20;2.90;;;;;;;0.33;92.82;98072.84;107850;1271;24192;-76
2024/01/15 06:06:52;;;;;;;14.70;3.00;;;;;;;0.32;92.83;98077.33;107924;1271;24369;-76
2024/01/15 06:09:43;;;;;;;12.60;3.70;;;;;;;0.32;92.89;98074.13;107850;1271;23752;-77
2024/01/15 06:12:34;;;;;;;12.40;3.40;;;;;;;0.32;93.15;98073.89;107872;1266;22526;-80
2024/01/15 06:15:25;;;;;;;13.40;2.90;;;;;;;0.33;93.06;98073.54;107928;1271;22611;-77
2024/01/15 06:18:16;;;;;;;11.50;2.60;;;;;;;0.33;93.16;98082.69;107758;1271;25415;-77
2024/01/15 06:21:07;;;;;;;12.20;3.10;;;;;;;0.35;93.03;98080.24;107876;1271;25326;-77
2024/01/15 06:23:58;;;;;;;17.20;4.50;;;;;;;0.36;92.93;98079.20;107821;1272;22576;-77
2024/01/15 06:26:50;;;;;;;19.70;4.70;;;;;;;0.36;92.75;98084.30;107664;1267;24489;-77
2024/01/15 06:29:45;;;;;;;19.20;4.90;;;;;;;0.35;92.64;98086.08;107754;1270;23206;-76
2024/01/15 06:32:37;;;;;;;17.50;4.90;;;;;;;0.35;92.72;98081.44;107866;1271;23885;-76
2024/01/15 06:35:27;;;;;;;16.90;5.20;;;;;;;0.34;92.68;98075.59;107964;1271;22636;-76
2024/01/15 06:38:18;;;;;;;18.60;4.80;;;;;;;0.34;92.71;98076.38;107921;1271;22527;-76
2024/01/15 06:41:09;;;;;;;14.60;3.80;;;;;;;0.33;92.73;98079.88;107983;1271;22578;-77
2024/01/15 06:44:00;;;;;;;19.70;4.50;;;;;;;0.32;92.88;98088.01;107564;1272;23014;-76
2024/01/15 06:46:51;;;;;;;15.80;4.40;;;;;;;0.32;92.81;98087.05;107694;1272;25510;-76
2024/01/15 06:49:42;;;;;;;14.50;3.20;;;;;;;0.33;92.91;98091.36;107765;1272;24128;-76
2024/01/15 06:52:33;;;;;;;19.80;3.90;;;;;;;0.35;92.91;98097.14;107813;1271;22534;-76
2024/01/15 06:55:24;;;;;;;12.20;3.10;;;;;;;0.35;92.85;98102.08;107970;1271;22586;-76
2024/01/15 06:58:14;;;;;;;11.90;3.10;;;;;;;0.35;92.89;98103.17;107686;1253;22538;-76
2024/01/15 07:01:06;;;;;;;12.90;2.50;;;;;;;0.35;92.87;98106.77;107870;1257;22726;-75
2024/01/15 07:03:56;;;;;;;15.70;2.90;;;;;;;0.34;92.92;98110.59;107767;1271;22625;-76
2024/01/15 07:06:48;;;;;;;14.30;3.30;;;;;;;0.34;92.86;98115.90;107901;1271;23007;-77
2024/01/15 07:09:39;;;;;;;18.20;3.40;;;;;;;0.34;92.80;98115.19;107928;1271;22523;-76
2024/01/15 07:12:30;;;;;;;12.70;2.30;;;;;;;0.35;92.75;98113.20;107841;1269;22635;-77
2024/01/15 07:15:21;;;;;;;16.60;4.30;;;;;;;0.35;92.71;98119.95;107910;1271;22524;-76
2024/01/15 07:18:12;;;;;;;14.20;2.80;;;;;;;0.34;92.51;98125.71;108056;1271;24219;-78
2024/01/15 07:21:04;;;;;;;17.40;3.50;;;;;;;0.34;92.60;98124.30;107860;1269;23988;-75
2024/01/15 07:23:55;;;;;;;15.70;3.50;;;;;;;0.34;92.51;98122.27;107896;1269;22639;-77
2024/01/15 07:26:46;;;;;;;17.30;3.90;;;;;;;0.34;92.50;98121.79;107786;1269;26017;-78
2024/01/15 07:29:38;;;;;;;14.00;3.70;;;;;;;0.35;92.46;98122.35;107879;1271;23672;-77
2024/01/15 07:32:29;;;;;;;13.20;3.10;;;;;;;0.35;92.47;98122.15;107759;1266;22527;-75
2024/01/15 07:35:20;;;;;;;13.10;3.30;;;;;;;0.36;92.28;98115.83;107792;1271;24237;-76
2024/01/15 07:38:11;;;;;;;16.60;4.20;;;;;;;0.36;92.34;98113.20;107773;1271;24330;-77
2024/01/15 07:41:03;;;;;;;16.20;4.00;;;;;;;0.37;92.20;98112.39;107955;1271;23016;-77
2024/01/15 07:43:54;;;;;;;17.30;3.50;;;;;;;0.39;92.15;98109.89;107750;1272;25733;-77
2024/01/15 07:46:48;;;;;;;19.90;5.10;;;;;;;0.41;92.06;98110.02;107935;1271;22620;-76
2024/01/15 07:49:38;;;;;;;14.90;3.90;;;;;;;0.43;91.80;98113.46;107695;1272;24237;-79
2024/01/15 07:52:31;;;;;;;12.60;3.20;;;;;;;0.46;91.37;98117.06;107820;1269;22587;-78
2024/01/15 07:55:21;;;;;;;16.90;3.30;;;;;;;0.52;90.62;98116.89;108012;1271;25367;-76
2024/01/15 07:58:12;;;;;;;15.50;3.20;;;;;;;0.60;89.81;98110.08;107866;1271;25464;-76
2024/01/15 08:01:04;;;;;;;15.20;3.20;;;;;;;0.67;89.17;98105.36;107838;1271;22530;-77
2024/01/15 08:03:55;;;;;;;16.80;4.40;;;;;;;0.72;89.27;98105.97;107928;1271;22521;-76
2024/01/15 08:06:46;;;;;;;13.40;2.90;;;;;;;0.77;88.88;98102.14;107974;1263;24383;-77
2024/01/15 08:09:36;;;;;;;12.60;2.60;;;;;;;0.82;88.38;98088.14;107786;1271;22534;-76
2024/01/15 08:12:27;;;;;;;14.90;2.90;;;;;;;0.87;87.84;98081.09;107880;1266;22822;-77
2024/01/15 08:15:18;;;;;;;14.50;2.40;;;;;;;0.90;87.64;98089.30;107861;1271;23669;-76
2024/01/15 08:18:09;;;;;;;14.20;2.40;;;;;;;0.94;87.43;98084.99;107834;1269;23506;-77
2024/01/15 08:21:00;;;;;;;16.60;3.40;;;;;;;0.97;87.44;98080.61;107787;1269;22530;-77
2024/01/15 08:23:51;;;;;;;14.10;2.90;;;;;;;0.99;86.77;98084.11;107791;1271;23058;-77
2024/01/15 08:26:42;;;;;;;13.40;2.50;;;;;;;1.01;86.26;98082.55;107847;1271;22544;-77
2024/01/15 08:29:34;;;;;;;14.50;3.00;;;;;;;1.03;86.14;98076.30;107801;1269;22555;-77
2024/01/15 08:32:25;;;;;;;14.50;2.30;;;;;;;1.05;85.99;98074.35;111034;1264;22988;-78
2024/01/15 08:35:16;;;;;;;14.70;2.20;;;;;;;1.08;85.11;98067.36;110951;1261;22331;-78
2024/01/15 08:38:07;;;;;;;14.00;2.70;;;;;;;1.10;84.91;98073.05;111080;1263;22979;-81
2024/01/15 08:41:00;;;;;;;11.90;2.80;;;;;;;1.12;84.99;98077.80;110861;1272;22226;-77
2024/01/15 08:43:52;;;;;;;12.00;2.20;;;;;;;1.16;85.23;98085.57;110867;1269;22134;-77
2024/01/15 08:46:44;;;;;;;11.10;2.30;;;;;;;1.18;84.66;98083.02;110883;1272;22261;-77
2024/01/15 08:49:36;;;;;;;14.50;2.50;;;;;;;1.21;84.26;98091.19;111000;1260;22206;-77
2024/01/15 08:52:27;;;;;;;17.00;2.70;;;;;;;1.24;84.32;98086.59;111068;1271;22080;-77
2024/01/15 08:55:18;;;;;;;15.40;3.60;;;;;;;1.24;84.19;98089.74;110996;1269;23039;-77
2024/01/15 08:58:09;;;;;;;17.60;2.70;;;;;;;1.26;83.52;98090.44;110905;1269;22335;-77
2024/01/15 09:00:59;;;;;;;13.10;2.50;;;;;;;1.29;83.81;98089.70;110912;1269;22205;-77
2024/01/15 09:03:49;;;;;;;;;;;;;;;1.32;83.07;98086.25;110803;1266;113777;-79
2024/01/15 09:06:39;;;;;;;12.30;2.30;;;;;;;1.34;83.26;98085.36;110909;1266;22092;-78
2024/01/15 09:09:28;;;;;;;;;;;;;;;1.38;82.32;98084.77;110884;1269;22425;-77
2024/01/15 09:12:20;;;;;;;12.10;1.60;;;;;;;1.40;82.86;98084.42;110922;1271;22394;-79
2024/01/15 09:15:12;;;;;;;10.00;1.90;;;;;;;1.44;82.67;98080.45;110984;1263;22287;-77
2024/01/15 09:18:03;;;;;;;12.30;2.40;;;;;;;1.46;82.47;98088.91;110879;1263;22074;-78
2024/01/15 09:20:53;;;;;;;13.50;2.10;;;;;;;1.48;82.51;98090.05;110965;1269;22473;-78
2024/01/15 09:23:45;;;;;;;12.30;2.30;;;;;;;1.51;82.38;98088.16;110977;1268;22094;-77
2024/01/15 09:26:43;;;;;;;9.50;1.60;;;;;;;1.53;82.54;98085.70;110881;1261;22340;-77
2024/01/15 09:29:36;;;;;;;9.70;1.90;;;;;;;1.57;81.94;98086.86;107946;1264;22542;-77
2024/01/15 09:32:27;;;;;;;13.40;2.10;;;;;;;1.58;81.76;98081.84;108045;1270;23776;-76
2024/01/15 09:35:18;;;;;;;25.80;5.20;;;;;;;1.60;81.07;98075.23;108049;1266;22956;-79
2024/01/15 09:38:11;;;;;;;11.40;2.80;;;;;;;1.60;81.05;98077.58;107884;1266;25412;-76
2024/01/15 09:41:02;;;;;;;9.60;1.60;;;;;;;1.61;80.90;98076.98;107856;1267;25506;-79
2024/01/15 09:43:52;;;;;;;;;;;;;;;1.61;80.68;98076.65;107894;1266;22554;-78
2024/01/15 09:46:44;;;;;;;11.60;1.70;;;;;;;1.61;80.62;98079.35;107804;1266;22946;-76
2024/01/15 09:49:35;;;;;;;8.20;1.20;;;;;;;1.60;80.63;98079.29;107795;1271;22766;-76
2024/01/15 09:52:27;;;;;;;9.70;1.60;;;;;;;1.60;80.51;98083.44;108059;1248;24219;-76
2024/01/15 09:55:18;;;;;;;8.00;1.10;;;;;;;1.62;80.72;98083.52;108279;1264;22528;-75
2024/01/15 09:58:11;;;;;;;11.10;1.40;;;;;;;1.63;80.27;98092.19;107957;1263;24182;-76
2024/01/15 10:01:03;;;;;;;11.40;1.90;;;;;;;1.65;80.12;98092.08;108019;1269;25269;-74
2024/01/15 10:03:57;;;;;;;11.50;1.70;;;;;;;1.66;80.10;98093.14;110941;1269;22068;-76
2024/01/15 10:06:51;;;;;;;10.80;1.70;;;;;;;1.68;79.85;98095.98;110993;1264;22178;-76
2024/01/15 10:09:42;;;;;;;6.70;1.30;;;;;;;1.69;80.01;98095.52;110995;1271;22366;-75
2024/01/15 10:12:31;;;;;;;;;;;;;;;1.72;80.08;98099.77;110979;1269;22427;-77
2024/01/15 10:15:26;;;;;;;9.80;1.30;;;;;;;1.74;79.60;98101.95;110984;1267;22310;-77
2024/01/15 10:18:17;;;;;;;9.60;1.50;;;;;;;1.77;79.34;98089.90;110970;1269;23139;-77
2024/01/15 10:21:08;;;;;;;7.70;1.40;;;;;;;1.79;79.12;98090.10;110985;1269;22291;-78
2024/01/15 10:24:01;;;;;;;13.90;1.40;;;;;;;1.82;78.94;98088.05;110930;1271;22162;-76
2024/01/15 10:26:52;;;;;;;12.10;1.60;;;;;;;1.86;78.96;98088.38;110885;1264;23067;-78
2024/01/15 10:29:44;;;;;;;13.90;1.90;;;;;;;1.88;78.50;98083.20;110965;1271;23315;-79
2024/01/15 10:32:34;;;;;;;15.90;1.90;;;;;;;1.89;78.28;98082.12;110958;1268;23194;-79
2024/01/15 10:35:30;;;;;;;10.00;1.50;;;;;;;1.90;78.26;98078.24;111022;1264;22177;-78
2024/01/15 10:38:25;;;;;;;10.50;1.50;;;;;;;1.90;77.93;98080.74;111016;1264;22088;-79
2024/01/15 10:41:16;;;;;;;8.60;1.40;;;;;;;1.89;77.65;98076.67;110941;1264;22237;-74
2024/01/15 10:44:07;;;;;;;8.10;1.30;;;;;;;1.88;77.62;98074.55;111008;1264;22341;-79
2024/01/15 10:46:59;;;;;;;9.90;1.30;;;;;;;1.87;77.66;98068.27;110896;1271;22161;-76
2024/01/15 10:49:51;;;;;;;9.90;1.60;;;;;;;1.85;77.87;98069.14;110962;1271;22183;-76
2024/01/15 10:52:43;;;;;;;5.50;1.10;;;;;;;1.84;77.48;98062.77;110968;1271;22102;-76
2024/01/15 10:55:36;;;;;;;9.60;1.50;;;;;;;1.85;76.54;98062.30;110978;1269;22221;-75
2024/01/15 10:58:32;;;;;;;5.90;1.30;;;;;;;1.89;76.70;98066.67;110977;1271;22144;-77
2024/01/15 11:01:23;;;;;;;8.40;1.40;;;;;;;1.94;77.43;98055.30;110986;1272;22145;-76
2024/01/15 11:04:16;;;;;;;12.00;1.40;;;;;;;2.00;77.02;98057.41;110854;1271;22309;-78
2024/01/15 11:07:08;;;;;;;9.10;1.80;;;;;;;2.05;76.63;98056.35;110989;1271;22143;-77
2024/01/15 11:10:00;;;;;;;10.50;1.30;;;;;;;2.10;76.53;98050.89;111005;1269;22148;-74
2024/01/15 11:12:53;;;;;;;9.50;1.60;;;;;;;2.13;75.92;98043.63;110991;1269;23184;-77
2024/01/15 11:16:01;;;;;;;16.30;1.80;;;;;;;2.16;75.46;98051.27;110950;1271;22731;-76
2024/01/15 11:19:08;;;;;;;8.20;1.70;;;;;;;2.17;75.95;98054.50;110990;1271;22257;-83
2024/01/15 11:21:58;;;;;;;13.80;1.70;;;;;;;2.19;75.63;98061.59;110977;1269;22868;-78
2024/01/15 11:24:49;;;;;;;13.70;2.10;;;;;;;2.20;75.41;98063.16;110951;1269;22445;-81
2024/01/15 11:27:44;;;;;;;15.60;2.50;;;;;;;2.22;75.50;98060.05;110958;1272;22210;-75
2024/01/15 11:30:36;;;;;;;16.50;2.90;;;;;;;2.25;75.27;98059.04;110934;1272;22679;-78
2024/01/15 11:33:36;;;;;;;20.30;4.50;;;;;;;2.29;75.38;98061.55;110965;1265;22329;-77
2024/01/15 11:36:57;;;;;;;13.30;2.00;;;;;;;2.33;75.08;98062.67;110961;1270;22143;-78
2024/01/15 11:39:48;;;;;;;12.20;2.00;;;;;;;2.35;74.85;98059.20;110957;1270;22307;-77
2024/01/15 11:42:39;;;;;;;11.60;1.80;;;;;;;2.33;74.69;98054.08;110857;1264;22365;-78
2024/01/15 11:45:31;;;;;;;14.90;1.60;;;;;;;2.30;74.27;98051.83;110915;1264;22160;-79
2024/01/15 11:48:26;;;;;;;13.10;1.60;;;;;;;2.28;74.48;98054.79;110933;1265;22831;-80
2024/01/15 11:51:19;;;;;;;8.90;1.30;;;;;;;2.27;74.45;98060.09;110923;1269;22163;-79
2024/01/15 11:54:13;;;;;;;9.90;1.50;;;;;;;2.28;74.16;98056.67;111003;1269;22159;-80
2024/01/15 11:57:10;;;;;;;10.80;1.70;;;;;;;2.29;74.16;98063.55;110965;1270;22329;-78
2024/01/15 12:00:03;;;;;;;10.90;1.40;;;;;;;2.28;74.09;98057.39;110950;1272;22104;-79
2024/01/15 12:03:06;;;;;;;8.90;1.40;;;;;;;2.27;74.18;98048.77;110914;1264;22113;-78
2024/01/15 12:05:58;;;;;;;9.90;1.10;;;;;;;2.28;74.10;98052.25;110861;1264;23133;-78
2024/01/15 12:08:49;;;;;;;7.70;1.50;;;;;;;2.30;73.92;98053.73;110902;1264;22155;-78
2024/01/15 12:11:50;;;;;;;9.00;1.60;;;;;;;2.32;74.45;98049.50;110890;1272;22375;-79
2024/01/15 12:14:41;;;;;;;7.60;1.60;;;;;;;2.36;74.60;98049.55;110879;1264;22281;-78
2024/01/15 12:17:32;;;;;;;12.20;1.30;;;;;;;2.40;74.74;98048.94;110888;1272;22239;-77
2024/01/15 12:20:24;;;;;;;7.70;1.60;;;;;;;2.44;74.08;98055.80;110939;1263;22390;-78
2024/01/15 12:23:15;;;;;;;9.20;1.50;;;;;;;2.46;73.96;98061.88;110973;1264;22735;-78
2024/01/15 12:26:05;;;;;;;9.70;1.40;;;;;;;2.48;74.00;98058.05;110954;1264;22320;-81
2024/01/15 12:28:57;;;;;;;8.80;1.30;;;;;;;2.48;73.32;98063.31;111041;1272;22968;-78
2024/01/15 12:31:51;;;;;;;8.80;1.80;;;;;;;2.47;72.81;98065.80;110970;1272;22258;-77
2024/01/15 12:34:44;;;;;;;11.00;1.40;;;;;;;2.45;72.82;98059.52;110934;1272;22191;-79
2024/01/15 12:37:37;;;;;;;9.50;1.50;;;;;;;2.45;72.76;98060.46;110925;1271;22150;-77
2024/01/15 12:40:28;;;;;;;8.30;1.80;;;;;;;2.45;72.88;98064.56;110943;1270;22491;-76
2024/01/15 12:43:18;;;;;;;;;;;;;;;2.44;72.70;98058.86;110967;1269;23248;-76
2024/01/15 12:46:08;;;;;;;10.60;1.60;;;;;;;2.44;73.12;98049.89;110943;1269;22918;-79
2024/01/15 12:48:59;;;;;;;12.90;1.80;;;;;;;2.46;73.01;98054.04;110966;1270;23036;-78
2024/01/15 12:51:57;;;;;;;13.60;1.70;;;;;;;2.47;73.15;98050.58;110981;1269;23380;-77
2024/01/15 12:54:48;;;;;;;9.30;1.70;;;;;;;2.47;73.10;98050.28;110958;1270;22208;-77
2024/01/15 12:57:44;;;;;;;11.40;1.70;;;;;;;2.48;72.91;98049.23;110990;1269;22177;-77
2024/01/15 13:00:35;;;;;;;10.80;1.60;;;;;;;2.48;72.42;98050.85;110999;1260;22689;-79
2024/01/15 13:03:25;;;;;;;;;;;;;;;2.46;72.03;98053.94;110993;1264;22548;-76
2024/01/15 13:06:15;;;;;;;13.60;1.70;;;;;;;2.45;72.30;98053.82;110974;1272;22208;-77
2024/01/15 13:09:05;;;;;;;;;;;;;;;2.45;71.62;98061.58;111031;1270;23173;-77
2024/01/15 13:11:57;;;;;;;8.50;1.10;;;;;;;2.43;71.64;98058.19;110982;1272;22368;-77
2024/01/15 13:14:48;;;;;;;18.40;2.00;;;;;;;2.42;71.77;98055.73;111015;1271;22140;-77
2024/01/15 13:17:38;;;;;;;6.90;1.30;;;;;;;2.42;71.90;98054.41;110949;1264;22219;-76
2024/01/15 13:20:27;;;;;;;;;;;;;;;2.42;71.93;98056.46;110980;1270;23204;-76
2024/01/15 13:23:18;;;;;;;11.90;2.10;;;;;;;2.40;72.14;98052.84;111008;1264;22279;-76