Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:02:05;;;;;;;2.17;1.60;;;;;;;;;;5032475;28;20666;-84
2022/05/27 00:04:32;;;;;;;3.77;1.60;;;;;;;;;;5032559;28;20241;-85
2022/05/27 00:06:59;;;;;;;5.33;2.10;;;;;;;;;;5032475;28;20713;-84
2022/05/27 00:09:26;;;;;;;2.90;1.67;;;;;;;;;;5033258;28;20227;-84
2022/05/27 00:11:53;;;;;;;2.30;1.80;;;;;;;;;;5032075;28;20230;-84
2022/05/27 00:14:20;;;;;;;5.73;2.00;;;;;;;;;;5032837;28;20229;-84
2022/05/27 00:16:48;;;;;;;3.50;2.10;;;;;;;;;;5032525;28;20605;-84
2022/05/27 00:19:16;;;;;;;5.37;2.33;;;;;;;;;;5033035;28;20312;-84
2022/05/27 00:21:43;;;;;;;6.83;2.20;;;;;;;;;;5032286;28;20241;-84
2022/05/27 00:24:10;;;;;;;4.00;1.70;;;;;;;;;;5032493;28;20245;-84
2022/05/27 00:26:37;;;;;;;4.57;1.87;;;;;;;;;;5032222;28;20238;-84
2022/05/27 00:29:04;;;;;;;4.60;2.03;;;;;;;;;;5032843;28;20235;-84
2022/05/27 00:31:32;;;;;;;3.17;1.70;;;;;;;;;;5032199;28;20261;-84
2022/05/27 00:34:00;;;;;;;6.90;1.97;;;;;;;;;;5032395;28;20266;-85
2022/05/27 00:36:27;;;;;;;4.53;1.97;;;;;;;;;;5032339;28;20253;-84
2022/05/27 00:38:55;;;;;;;3.17;1.80;;;;;;;;;;5032706;28;20234;-85
2022/05/27 00:41:22;;;;;;;4.20;1.93;;;;;;;;;;5032322;28;20262;-84
2022/05/27 00:43:49;;;;;;;2.57;1.80;;;;;;;;;;5032488;28;20594;-84
2022/05/27 00:46:18;;;;;;;2.70;1.60;;;;;;;;;;5032044;28;20242;-84
2022/05/27 00:48:47;;;;;;;2.00;1.70;;;;;;;;;;5033057;28;20245;-84
2022/05/27 00:51:17;;;;;;;3.97;1.60;;;;;;;;;;5032105;28;20272;-84
2022/05/27 00:53:47;;;;;;;2.90;1.80;;;;;;;;;;5035773;28;20234;-84
2022/05/27 00:56:15;;;;;;;3.67;2.50;;;;;;;;;;5034761;28;20249;-84
2022/05/27 00:58:44;;;;;;;2.00;1.70;;;;;;;;;;5032786;28;20576;-84
2022/05/27 01:01:12;;;;;;;2.87;1.63;;;;;;;;;;5032663;28;20238;-84
2022/05/27 01:03:39;;;;;;;3.03;1.63;;;;;;;;;;5034365;28;20665;-84
2022/05/27 01:06:06;;;;;;;2.13;1.63;;;;;;;;;;5034220;28;20235;-84
2022/05/27 01:08:35;;;;;;;3.47;1.90;;;;;;;;;;5031993;28;20242;-85
2022/05/27 01:11:06;;;;;;;3.77;1.90;;;;;;;;;;5033639;28;20241;-85
2022/05/27 01:13:39;;;;;;;6.67;2.40;;;;;;;;;;5035174;28;20225;-85
2022/05/27 01:16:13;;;;;;;3.27;1.70;;;;;;;;;;5033183;28;20241;-85
2022/05/27 01:21:37;;;;;;;4.10;2.03;;;;;;;;;;5031199;28;20672;-84
2022/05/27 01:24:22;;;;;;;3.43;1.80;;;;;;;;;;5033526;28;20241;-84
2022/05/27 01:27:00;;;;;;;5.33;2.27;;;;;;;;;;5030791;28;20235;-85
2022/05/27 01:29:49;;;;;;;3.13;1.77;;;;;;;;;;5035072;28;20207;-85
2022/05/27 01:32:20;;;;;;;5.33;2.07;;;;;;;;;;5034177;28;20226;-85
2022/05/27 01:34:53;;;;;;;2.23;1.57;;;;;;;;;;5034853;28;20635;-85
2022/05/27 01:37:25;;;;;;;3.13;1.90;;;;;;;;;;5034858;28;20207;-84
2022/05/27 01:39:56;;;;;;;3.80;2.00;;;;;;;;;;5034831;28;20191;-84
2022/05/27 01:42:26;;;;;;;5.00;1.90;;;;;;;;;;5034241;28;20234;-84
2022/05/27 01:44:58;;;;;;;4.97;2.00;;;;;;;;;;5033873;28;20321;-85
2022/05/27 01:47:31;;;;;;;4.73;2.20;;;;;;;;;;5034620;28;20191;-84
2022/05/27 01:50:02;;;;;;;5.57;1.97;;;;;;;;;;5034329;28;20218;-84
2022/05/27 01:52:31;;;;;;;3.10;2.10;;;;;;;;;;5034528;28;20211;-85
2022/05/27 01:55:00;;;;;;;4.63;2.00;;;;;;;;;;5033884;28;20210;-85
2022/05/27 01:57:30;;;;;;;3.70;2.10;;;;;;;;;;5034383;28;20199;-85
2022/05/27 02:00:02;;;;;;;4.70;1.97;;;;;;;;;;5034005;28;20202;-85
2022/05/27 02:02:31;;;;;;;5.13;2.10;;;;;;;;;;5034565;28;20195;-85
2022/05/27 02:05:00;;;;;;;4.40;2.07;;;;;;;;;;4986601;28;1374739;-85
2022/05/27 02:07:30;;;;;;;2.30;1.57;;;;;;;;;;5035489;28;20206;-85
2022/05/27 02:10:00;;;;;;;2.10;1.83;;;;;;;;;;5034798;28;20233;-85
2022/05/27 02:12:29;;;;;;;3.67;2.23;;;;;;;;;;5035672;28;20191;-85
2022/05/27 02:14:59;;;;;;;4.10;2.03;;;;;;;;;;5034614;28;20730;-85
2022/05/27 02:17:29;;;;;;;3.27;2.07;;;;;;;;;;5035063;28;20211;-85
2022/05/27 02:20:00;;;;;;;3.60;2.10;;;;;;;;;;5034452;28;20221;-85
2022/05/27 02:22:30;;;;;;;3.53;2.20;;;;;;;;;;5035331;28;20191;-85
2022/05/27 02:24:59;;;;;;;4.30;2.50;;;;;;;;;;5034739;28;20229;-85
2022/05/27 02:27:28;;;;;;;5.20;2.30;;;;;;;;;;5034360;28;20207;-85
2022/05/27 02:29:59;;;;;;;4.60;2.13;;;;;;;;;;5034335;28;20234;-84
2022/05/27 02:32:28;;;;;;;3.73;2.30;;;;;;;;;;5034982;28;20198;-85
2022/05/27 02:35:10;;;;;;;2.73;2.00;;;;;;;;;;5034256;28;20230;-83
2022/05/27 02:37:38;;;;;;;4.00;1.93;;;;;;;;;;5034878;28;20202;-85
2022/05/27 02:40:08;;;;;;;4.83;2.27;;;;;;;;;;5034243;28;20210;-85
2022/05/27 02:42:36;;;;;;;3.50;2.40;;;;;;;;;;5034737;28;20211;-84
2022/05/27 02:45:10;;;;;;;3.40;2.00;;;;;;;;;;5034189;28;20677;-85
2022/05/27 02:47:40;;;;;;;5.53;2.27;;;;;;;;;;5034387;28;20203;-85
2022/05/27 02:50:12;;;;;;;4.20;2.20;;;;;;;;;;5033816;28;20230;-84
2022/05/27 02:52:44;;;;;;;3.83;2.47;;;;;;;;;;5034701;28;20215;-85
2022/05/27 02:55:16;;;;;;;2.30;2.20;;;;;;;;;;5033937;28;20242;-85
2022/05/27 02:57:44;;;;;;;7.87;2.40;;;;;;;;;;5034161;28;20681;-85
2022/05/27 03:00:13;;;;;;;3.87;2.57;;;;;;;;;;5034060;28;20238;-85
2022/05/27 03:02:40;;;;;;;3.87;2.40;;;;;;;;;;5034228;28;20543;-86
2022/05/27 03:05:08;;;;;;;4.40;2.83;;;;;;;;;;5033585;28;20568;-85
2022/05/27 03:07:46;;;;;;;3.23;2.37;;;;;;;;;;5034637;28;20211;-84
2022/05/27 03:10:25;;;;;;;4.10;2.87;;;;;;;;;;5033693;28;20694;-84
2022/05/27 03:12:57;;;;;;;5.43;2.80;;;;;;;;;;5034177;28;20211;-85
2022/05/27 03:15:30;;;;;;;4.03;3.00;;;;;;;;;;5033557;28;20245;-84
2022/05/27 03:18:05;;;;;;;3.63;2.57;;;;;;;;;;5034127;28;20217;-84
2022/05/27 03:20:40;;;;;;;5.97;2.77;;;;;;;;;;5033298;28;20230;-85
2022/05/27 03:23:14;;;;;;;3.43;2.60;;;;;;;;;;5034032;28;20222;-84
2022/05/27 03:25:42;;;;;;;3.50;2.80;;;;;;;;;;5033148;28;20234;-85
2022/05/27 03:28:12;;;;;;;3.93;2.80;;;;;;;;;;5034029;28;20691;-84
2022/05/27 03:30:42;;;;;;;2.87;2.60;;;;;;;;;;5033061;28;20239;-85
2022/05/27 03:33:12;;;;;;;7.57;2.90;;;;;;;;;;5033735;28;20631;-84
2022/05/27 03:35:42;;;;;;;4.00;2.60;;;;;;;;;;5033062;28;20717;-85
2022/05/27 03:38:14;;;;;;;5.43;2.93;;;;;;;;;;5033991;28;20207;-84
2022/05/27 03:40:43;;;;;;;3.07;2.77;;;;;;;;;;5033321;28;20234;-84
2022/05/27 03:43:11;;;;;;;3.07;2.77;;;;;;;;;;5041061;28;20234;-84
2022/05/27 03:45:48;;;;;;;2.90;2.60;;;;;;;;;;5032268;28;20245;-85
2022/05/27 03:48:15;;;;;;;6.43;2.90;;;;;;;;;;5033434;28;20201;-86
2022/05/27 03:50:43;;;;;;;5.60;2.60;;;;;;;;;;5032508;28;20234;-85
2022/05/27 03:53:11;;;;;;;4.43;2.90;;;;;;;;;;5033095;28;20628;-84
2022/05/27 03:55:44;;;;;;;5.73;2.90;;;;;;;;;;5032193;28;20709;-84
2022/05/27 03:58:11;;;;;;;3.20;2.90;;;;;;;;;;5033105;28;20217;-84
2022/05/27 04:00:39;;;;;;;3.90;2.50;;;;;;;;;;5032392;28;20237;-84
2022/05/27 04:03:06;;;;;;;5.70;3.03;;;;;;;;;;5032539;28;20756;-85
2022/05/27 04:05:33;;;;;;;4.03;3.00;;;;;;;;;;5032570;28;20240;-84
2022/05/27 04:08:00;;;;;;;4.50;2.97;;;;;;;;;;5033656;28;20203;-84
2022/05/27 04:10:28;;;;;;;4.07;3.13;;;;;;;;;;5033065;28;20239;-84
2022/05/27 04:12:56;;;;;;;3.90;2.80;;;;;;;;;;5033474;28;20246;-85
2022/05/27 04:15:23;;;;;;;4.67;2.73;;;;;;;;;;5027623;28;20226;-86
2022/05/27 04:17:50;;;;;;;6.00;2.83;;;;;;;;;;5035516;28;20580;-86
2022/05/27 04:20:18;;;;;;;4.30;3.40;;;;;;;;;;5034091;28;20233;-86
2022/05/27 04:22:45;;;;;;;4.13;2.80;;;;;;;;;;5035874;28;20215;-85
2022/05/27 04:25:14;;;;;;;7.53;3.00;;;;;;;;;;5034908;28;20277;-84
2022/05/27 04:27:43;;;;;;;3.20;2.90;;;;;;;;;;5035687;28;20210;-86
2022/05/27 04:30:11;;;;;;;3.90;2.70;;;;;;;;;;5034053;28;20269;-85
2022/05/27 04:32:38;;;;;;;6.97;2.90;;;;;;;;;;5034949;28;20210;-85
2022/05/27 04:35:05;;;;;;;5.17;2.70;;;;;;;;;;5033240;28;20218;-86
2022/05/27 04:37:32;;;;;;;4.47;3.00;;;;;;;;;;5036342;28;20203;-86
2022/05/27 04:39:59;;;;;;;4.30;2.63;;;;;;;;;;5033456;28;20202;-86
2022/05/27 04:42:27;;;;;;;8.03;2.90;;;;;;;;;;5034162;28;20659;-85
2022/05/27 04:44:55;;;;;;;4.70;2.67;;;;;;;;;;5032760;28;20234;-85
2022/05/27 04:47:22;;;;;;;2.70;2.50;;;;;;;;;;5034157;28;20199;-85
2022/05/27 04:49:53;;;;;;;4.13;2.63;;;;;;;;;;5035712;28;20222;-85
2022/05/27 04:52:21;;;;;;;2.70;2.40;;;;;;;;;;5034516;28;20277;-87
2022/05/27 04:54:49;;;;;;;6.20;2.77;;;;;;;;;;5033198;28;20604;-86
2022/05/27 04:57:17;;;;;;;3.90;2.63;;;;;;;;;;5036387;28;20637;-88
2022/05/27 04:59:46;;;;;;;5.13;2.80;;;;;;;;;;5034363;28;20206;-87
2022/05/27 05:02:14;;;;;;;3.73;2.60;;;;;;;;;;5032717;28;20612;-87
2022/05/27 05:04:41;;;;;;;3.97;2.90;;;;;;;;;;5032680;28;20310;-85
2022/05/27 05:07:09;;;;;;;5.17;3.07;;;;;;;;;;5032999;28;20242;-86
2022/05/27 05:09:37;;;;;;;5.17;2.70;;;;;;;;;;5032955;28;20314;-86
2022/05/27 05:12:04;;;;;;;2.60;2.30;;;;;;;;;;5031563;28;20230;-85
2022/05/27 05:14:32;;;;;;;4.63;2.83;;;;;;;;;;5032253;28;20260;-84
2022/05/27 05:16:59;;;;;;;4.27;2.30;;;;;;;;;;5031909;28;20245;-84
2022/05/27 05:19:27;;;;;;;5.27;2.60;;;;;;;;;;5031905;28;20651;-84
2022/05/27 05:21:55;;;;;;;4.43;2.60;;;;;;;;;;5031495;28;20243;-84
2022/05/27 05:24:22;;;;;;;4.60;2.47;;;;;;;;;;5031895;28;20223;-84
2022/05/27 05:26:49;;;;;;;2.90;2.50;;;;;;;;;;5031458;28;20230;-84
2022/05/27 05:29:16;;;;;;;3.80;2.50;;;;;;;;;;5031849;28;20675;-84
2022/05/27 05:31:43;;;;;;;2.77;2.20;;;;;;;;;;5031562;28;20245;-85
2022/05/27 05:34:11;;;;;;;2.40;2.20;;;;;;;;;;5032191;28;20227;-85
2022/05/27 05:36:39;;;;;;;2.73;2.20;;;;;;;;;;5031354;28;20245;-84
2022/05/27 05:39:06;;;;;;;2.70;2.10;;;;;;;;;;5032421;28;20329;-85
2022/05/27 05:41:34;;;;;;;2.77;2.10;;;;;;;;;;5031449;28;20633;-85
2022/05/27 05:44:02;;;;;;;3.07;2.27;;;;;;;;;;5031501;28;20334;-86
2022/05/27 05:46:29;;;;;;;4.90;2.60;;;;;;;;;;5031621;28;20245;-85
2022/05/27 05:48:56;;;;;;;4.23;2.00;;;;;;;;;;5031959;28;20214;-85
2022/05/27 05:51:23;;;;;;;3.93;2.23;;;;;;;;;;5031332;28;20285;-85
2022/05/27 05:53:51;;;;;;;2.70;2.30;;;;;;;;;;5031696;28;20844;-87
2022/05/27 05:56:19;;;;;;;2.40;2.20;;;;;;;;;;5031584;28;20239;-85
2022/05/27 05:58:49;;;;;;;3.30;2.33;;;;;;;;;;5032176;28;20211;-88
2022/05/27 06:01:17;;;;;;;3.17;2.23;;;;;;;;;;5032654;28;20238;-85
2022/05/27 06:03:44;;;;;;;3.97;2.37;;;;;;;;;;5031496;28;20262;-86
2022/05/27 06:06:11;;;;;;;4.57;2.57;;;;;;;;;;5031561;28;20245;-86
2022/05/27 06:08:38;;;;;;;4.80;2.40;;;;;;;;;;5031981;28;20207;-87
2022/05/27 06:11:08;;;;;;;4.10;2.40;;;;;;;;;;5035103;28;20246;-86
2022/05/27 06:13:36;;;;;;;3.97;2.57;;;;;;;;;;5036118;28;20238;-86
2022/05/27 06:16:04;;;;;;;3.60;2.40;;;;;;;;;;5035019;28;20254;-85
2022/05/27 06:18:31;;;;;;;2.50;2.30;;;;;;;;;;5036761;28;20213;-86
2022/05/27 06:20:58;;;;;;;2.50;2.30;;;;;;;;;;5036400;28;20234;-83
2022/05/27 06:23:28;;;;;;;2.90;2.30;;;;;;;;;;5035880;28;20687;-84
2022/05/27 06:25:55;;;;;;;3.53;2.20;;;;;;;;;;5036428;28;20613;-85
2022/05/27 06:36:38;;;;;;;3.03;2.40;;;;;;;;;;5035586;28;20587;-84
2022/05/27 06:39:07;;;;;;;3.00;2.30;;;;;;;;;;5036261;28;20219;-84
2022/05/27 06:41:34;;;;;;;3.57;2.20;;;;;;;;;;5034446;28;20284;-84
2022/05/27 06:44:03;;;;;;;2.47;2.00;;;;;;;;;;5035499;28;20230;-85
2022/05/27 06:46:31;;;;;;;4.60;2.33;;;;;;;;;;5034399;28;20245;-84
2022/05/27 06:48:58;;;;;;;4.20;2.40;;;;;;;;;;5035035;28;20213;-83
2022/05/27 06:51:25;;;;;;;4.85;2.20;;;;;;;;;;5034693;28;20245;-84
2022/05/27 06:53:53;;;;;;;2.28;2.08;;;;;;;;;;5035151;28;20231;-84
2022/05/27 06:56:21;;;;;;;3.28;2.30;;;;;;;;;;5034767;28;20235;-84
2022/05/27 06:58:48;;;;;;;2.70;2.10;;;;;;;;;;5036576;28;20202;-86
2022/05/27 07:01:16;;;;;;;3.40;2.53;;;;;;;;;;5034472;28;20626;-85
2022/05/27 07:03:43;;;;;;;4.20;2.65;;;;;;;;;;5035123;28;20244;-84
2022/05/27 07:06:12;;;;;;;4.88;2.42;;;;;;;;;;5035093;28;20235;-84
2022/05/27 07:08:39;;;;;;;4.78;2.60;;;;;;;;;;5035531;28;20306;-84
2022/05/27 07:11:06;;;;;;;2.30;2.10;;;;;;;;;;5035955;28;20257;-84
2022/05/27 07:13:34;;;;;;;2.90;2.47;;;;;;;;;;5040366;28;20234;-84
2022/05/27 07:16:01;;;;;;;3.85;2.60;;;;;;;;;;5036221;28;20231;-83
2022/05/27 07:18:29;;;;;;;2.75;2.55;;;;;;;;;;5018262;28;20204;-86
2022/05/27 07:21:00;;;;;;;5.18;3.00;;;;;;;;;;5034107;28;20261;-85
2022/05/27 07:23:27;;;;;;;2.70;2.50;;;;;;;;;;5036199;28;20229;-83
2022/05/27 07:25:54;;;;;;;5.60;2.80;;;;;;;;;;5035535;28;20231;-83
2022/05/27 07:28:21;;;;;;;3.28;2.60;;;;;;;;;;5035185;28;20234;-84
2022/05/27 07:30:48;;;;;;;7.10;2.53;;;;;;;;;;5035226;28;20230;-84
2022/05/27 07:33:15;;;;;;;4.85;3.60;;;;;;;;;;5035561;28;20230;-84
2022/05/27 07:35:44;;;;;;;4.47;2.70;;;;;;;;;;5035583;28;20253;-83
2022/05/27 07:38:11;;;;;;;3.97;2.63;;;;;;;;;;5037649;28;20211;-83
2022/05/27 07:40:38;;;;;;;4.65;3.60;;;;;;;;;;5039306;28;20239;-81
2022/05/27 07:43:06;;;;;;;4.65;3.00;;;;;;;;;;5038596;28;20296;-82
2022/05/27 07:45:37;;;;;;;8.13;2.42;;;;;;;;;;5039923;28;20230;-83
2022/05/27 07:48:05;;;;;;;3.72;2.88;;;;;;;;;;5040836;28;20539;-80
2022/05/27 07:50:32;;;;;;;4.20;2.83;;;;;;;;;;5038544;28;20241;-81
2022/05/27 07:53:01;;;;;;;2.65;2.42;;;;;;;;;;5034934;28;20591;-87
2022/05/27 07:55:28;;;;;;;3.30;2.70;;;;;;;;;;5035067;28;20234;-81
2022/05/27 07:57:55;;;;;;;4.75;2.33;;;;;;;;;;5037079;28;20202;-86
2022/05/27 08:00:24;;;;;;;2.75;2.15;;;;;;;;;;5037339;28;20230;-82
2022/05/27 08:02:51;;;;;;;3.47;3.10;;;;;;;;;;5035678;28;20245;-82
2022/05/27 08:05:19;;;;;;;5.30;2.33;;;;;;;;;;5035526;28;20238;-83
2022/05/27 08:07:46;;;;;;;3.53;2.10;;;;;;;;;;5036430;28;20207;-82
2022/05/27 08:10:17;;;;;;;2.45;1.98;;;;;;;;;;5036841;28;20234;-83
2022/05/27 08:12:44;;;;;;;3.38;2.10;;;;;;;;;;5036240;28;20288;-84
2022/05/27 08:15:12;;;;;;;2.40;1.60;;;;;;;;;;5033067;28;20257;-84
2022/05/27 08:17:39;;;;;;;1.75;1.63;;;;;;;;;;5031646;28;20213;-82
2022/05/27 08:20:08;;;;;;;2.72;1.88;;;;;;;;;;5027638;28;20215;-83
2022/05/27 08:22:35;;;;;;;5.80;1.77;;;;;;;;;;5028340;28;20191;-84
2022/05/27 08:25:02;;;;;;;1.80;1.70;;;;;;;;;;5031192;28;20207;-84
2022/05/27 08:27:31;;;;;;;2.20;1.58;;;;;;;;;;5032021;28;20202;-84
2022/05/27 08:29:58;;;;;;;2.60;1.73;;;;;;;;;;5032238;28;20214;-85
2022/05/27 08:32:25;;;;;;;2.38;1.75;;;;;;;;;;5031988;28;20226;-85
2022/05/27 08:40:28;;;;;;;3.17;1.70;;;;;;;;;;5012187;28;20249;-83
2022/05/27 08:43:02;;;;;;;1.55;1.45;;;;;;;;;;5031998;28;20227;-82
2022/05/27 08:45:33;;;;;;;1.67;1.33;;;;;;;;;;5033245;28;20234;-84
2022/05/27 08:48:01;;;;;;;2.60;1.52;;;;;;;;;;5032106;28;20223;-85
2022/05/27 08:50:32;;;;;;;1.50;1.40;;;;;;;;;;5031826;28;20608;-85
2022/05/27 08:53:02;;;;;;;3.92;2.30;;;;;;;;;;5022828;28;20306;-85
2022/05/27 09:01:07;;;;;;;1.95;1.38;;;;;;;;;;5029740;28;20237;-85
2022/05/27 09:03:38;;;;;;;2.05;1.58;;;;;;;;;;5035211;28;20230;-84
2022/05/27 09:06:06;;;;;;;1.70;1.60;;;;;;;;;;5033513;28;20226;-84
2022/05/27 09:08:33;;;;;;;2.30;1.60;;;;;;;;;;5033472;28;20226;-86
2022/05/27 09:11:07;;;;;;;2.88;1.83;;;;;;;;;;5032999;28;20709;-84
2022/05/27 09:13:39;;;;;;;2.13;1.50;;;;;;;;;;5031182;28;20218;-84
2022/05/27 09:16:11;;;;;;;2.27;1.70;;;;;;;;;;5033551;28;20313;-82
2022/05/27 09:18:42;;;;;;;1.67;1.55;;;;;;;;;;5013245;28;20672;-83
2022/05/27 09:21:16;;;;;;;2.80;1.80;;;;;;;;;;5011807;28;20238;-84
2022/05/27 09:24:00;;;;;;;2.70;1.75;;;;;;;;;;5014474;28;20230;-80
2022/05/27 09:26:28;;;;;;;2.78;1.75;;;;;;;;;;4999109;28;20235;-83
2022/05/27 09:29:00;;;;;;;2.40;1.70;;;;;;;;;;5015624;28;20208;-82
2022/05/27 09:31:32;;;;;;;2.40;1.70;;;;;;;;;;5014088;28;20239;-82
2022/05/27 09:34:00;;;;;;;1.80;1.45;;;;;;;;;;5015070;28;20223;-83
2022/05/27 09:36:28;;;;;;;1.77;1.63;;;;;;;;;;5015594;28;20235;-83
2022/05/27 09:38:58;;;;;;;1.60;1.50;;;;;;;;;;5016654;28;20215;-81
2022/05/27 09:41:30;;;;;;;1.40;1.30;;;;;;;;;;5014640;28;20612;-84
2022/05/27 09:44:06;;;;;;;2.70;1.50;;;;;;;;;;5016335;28;20227;-82
2022/05/27 09:46:34;;;;;;;1.88;1.40;;;;;;;;;;5019389;28;20235;-84
2022/05/27 09:49:02;;;;;;;1.63;1.40;;;;;;;;;;5020370;28;20221;-84
2022/05/27 09:51:31;;;;;;;1.63;1.42;;;;;;;;;;5022000;28;20235;-80
2022/05/27 09:54:02;;;;;;;2.80;1.60;;;;;;;;;;5019497;28;20254;-81
2022/05/27 09:56:35;;;;;;;1.77;1.67;;;;;;;;;;5019201;28;20242;-83
2022/05/27 09:59:18;;;;;;;2.45;1.70;;;;;;;;;;5019227;28;20215;-82
2022/05/27 10:01:45;;;;;;;1.67;1.48;;;;;;;;;;5017087;28;20231;-84
2022/05/27 10:04:13;;;;;;;1.70;1.48;;;;;;;;;;5018009;28;20235;-81
2022/05/27 10:06:41;;;;;;;2.05;1.17;;;;;;;;;;5019610;28;20235;-83
2022/05/27 10:09:10;;;;;;;1.42;1.33;;;;;;;;;;5017469;28;20703;-81
2022/05/27 10:11:48;;;;;;;1.77;1.30;;;;;;;;;;5018030;28;20235;-80
2022/05/27 10:14:22;;;;;;;1.77;1.40;;;;;;;;;;5023828;28;20231;-80
2022/05/27 10:17:08;;;;;;;1.50;1.10;;;;;;;;;;5038670;28;20238;-81
2022/05/27 10:19:36;;;;;;;1.50;1.35;;;;;;;;;;5036889;28;20738;-82
2022/05/27 10:22:04;;;;;;;1.80;1.40;;;;;;;;;;5034564;28;20665;-82
2022/05/27 10:24:33;;;;;;;1.70;1.40;;;;;;;;;;5035315;28;20265;-81
2022/05/27 10:27:08;;;;;;;3.15;1.58;;;;;;;;;;5035299;28;20234;-83
2022/05/27 10:29:50;;;;;;;3.75;1.27;;;;;;;;;;5034724;28;20229;-82
2022/05/27 10:32:26;;;;;;;2.05;1.20;;;;;;;;;;5034000;28;20238;-82
2022/05/27 10:34:53;;;;;;;2.45;1.10;;;;;;;;;;5033003;28;20904;-81
2022/05/27 10:37:28;;;;;;;4.18;1.10;;;;;;;;;;5036293;28;20210;-81
2022/05/27 10:40:01;;;;;;;1.75;1.17;;;;;;;;;;5037338;28;20245;-82
2022/05/27 10:42:31;;;;;;;2.60;1.05;;;;;;;;;;5035336;28;20198;-82
2022/05/27 10:45:12;;;;;;;2.70;1.15;;;;;;;;;;5034631;28;20268;-83
2022/05/27 10:48:00;;;;;;;4.40;1.27;;;;;;;;;;5034026;28;20191;-82
2022/05/27 10:50:30;;;;;;;1.15;1.08;;;;;;;;;;5015395;28;20227;-82
2022/05/27 10:53:04;;;;;;;1.05;0.93;;;;;;;;;;5031386;28;20223;-84
2022/05/27 10:55:36;;;;;;;1.42;1.33;;;;;;;;;;5025340;28;20231;-84
2022/05/27 11:04:14;;;;;;;1.10;1.00;;;;;;;;;;5014514;28;20242;-85
2022/05/27 11:06:49;;;;;;;3.65;0.88;;;;;;;;;;5009469;28;20243;-88
2022/05/27 11:09:23;;;;;;;1.98;1.00;;;;;;;;;;5018111;28;20719;-87
2022/05/27 11:11:52;;;;;;;1.30;0.80;;;;;;;;;;5027862;28;20229;-89
2022/05/27 11:17:18;;;;;;;1.05;0.75;;;;;;;;;;5020742;28;20234;-86
2022/05/27 11:20:15;;;;;;;2.88;1.15;;;;;;;;;;5014607;28;20652;-85
2022/05/27 11:22:47;;;;;;;0.90;0.90;;;;;;;;;;4965891;28;20224;-84
2022/05/27 11:25:22;;;;;;;1.20;1.10;;;;;;;;;;5021765;28;20241;-87
2022/05/27 11:27:54;;;;;;;1.02;0.90;;;;;;;;;;5041940;28;20225;-85
2022/05/27 11:30:27;;;;;;;1.75;0.95;;;;;;;;;;5033836;28;20230;-87
2022/05/27 11:33:11;;;;;;;4.20;0.68;;;;;;;;;;5034122;28;20234;-87
2022/05/27 11:35:50;;;;;;;2.30;0.90;;;;;;;;;;5033904;28;20846;-83
2022/05/27 11:38:26;;;;;;;0.75;0.75;;;;;;;;;;5033850;28;20198;-84
2022/05/27 11:40:58;;;;;;;3.78;0.98;;;;;;;;;;5038127;28;20225;-78
2022/05/27 11:43:31;;;;;;;1.85;0.68;;;;;;;;;;5034923;28;20219;-82
2022/05/27 11:46:06;;;;;;;0.93;0.80;;;;;;;;;;5015779;28;20246;-84
2022/05/27 11:48:40;;;;;;;1.05;0.70;;;;;;;;;;5014968;28;20207;-83
2022/05/27 11:51:17;;;;;;;4.10;0.70;;;;;;;;;;5029147;28;20241;-82
2022/05/27 11:54:01;;;;;;;1.40;0.70;;;;;;;;;;5032280;28;20601;-82
2022/05/27 11:56:35;;;;;;;1.50;0.57;;;;;;;;;;5031577;28;20718;-83
2022/05/27 11:59:05;;;;;;;2.80;0.80;;;;;;;;;;5032127;28;20211;-86
2022/05/27 12:01:36;;;;;;;0.50;0.50;;;;;;;;;;5030742;28;20336;-82
2022/05/27 12:04:08;;;;;;;1.42;1.00;;;;;;;;;;5043987;28;20222;-83
2022/05/27 12:06:38;;;;;;;0.50;0.50;;;;;;;;;;5054988;28;20317;-84
2022/05/27 12:09:07;;;;;;;1.08;0.80;;;;;;;;;;5054301;28;20237;-83
2022/05/27 12:11:36;;;;;;;0.80;0.80;;;;;;;;;;5053360;28;20237;-84
2022/05/27 12:14:06;;;;;;;1.20;0.50;;;;;;;;;;5054016;28;20221;-81
2022/05/27 12:16:37;;;;;;;0.70;0.70;;;;;;;;;;5052804;28;20241;-83
2022/05/27 12:19:08;;;;;;;0.68;0.40;;;;;;;;;;5053699;28;20260;-82
2022/05/27 12:21:38;;;;;;;1.65;0.60;;;;;;;;;;5052544;28;20240;-84
2022/05/27 12:24:11;;;;;;;1.48;0.75;;;;;;;;;;5054107;28;20226;-81
2022/05/27 12:26:38;;;;;;;0.70;0.70;;;;;;;;;;5053052;28;20441;-81
2022/05/27 12:29:07;;;;;;;0.63;0.52;;;;;;;;;;5055227;28;20210;-80
2022/05/27 12:31:34;;;;;;;0.40;0.40;;;;;;;;;;5053108;28;20238;-81
2022/05/27 12:34:16;;;;;;;0.63;0.60;;;;;;;;;;5053881;28;20230;-83
2022/05/27 12:36:45;;;;;;;1.17;0.80;;;;;;;;;;5052023;28;20237;-84
2022/05/27 12:39:22;;;;;;;2.00;0.60;;;;;;;;;;5054092;28;20201;-80
2022/05/27 12:41:49;;;;;;;0.45;0.45;;;;;;;;;;5053374;28;20233;-84
2022/05/27 12:44:28;;;;;;;1.38;0.52;;;;;;;;;;5055468;28;20316;-81
2022/05/27 12:46:56;;;;;;;1.38;0.70;;;;;;;;;;5047662;28;20230;-81
2022/05/27 12:49:28;;;;;;;0.60;0.60;;;;;;;;;;5050198;28;20220;-82
2022/05/27 12:51:57;;;;;;;0.95;0.73;;;;;;;;;;5053464;28;20977;-83
2022/05/27 12:54:42;;;;;;;0.88;0.70;;;;;;;;;;5053480;28;20757;-83
2022/05/27 13:03:06;;;;;;;1.48;1.08;;;;;;;;;;5050746;28;20229;-85
2022/05/27 13:05:48;;;;;;;1.85;0.95;;;;;;;;;;5050818;28;20762;-85
2022/05/27 13:08:22;;;;;;;4.38;1.30;;;;;;;;;;5051857;28;20209;-84
2022/05/27 13:10:50;;;;;;;2.55;1.80;;;;;;;;;;5051392;28;20312;-85
2022/05/27 13:13:22;;;;;;;2.25;1.30;;;;;;;;;;5050740;28;20234;-86
2022/05/27 13:15:53;;;;;;;3.22;1.10;;;;;;;;;;5050296;28;20248;-86
2022/05/27 13:18:21;;;;;;;1.05;1.02;;;;;;;;;;5050936;28;20290;-86
2022/05/27 13:20:54;;;;;;;1.75;1.20;;;;;;;;;;5054617;28;20602;-86
2022/05/27 13:23:23;;;;;;;1.27;1.17;;;;;;;;;;5055231;28;20225;-86
2022/05/27 13:26:01;;;;;;;1.05;1.05;;;;;;;;;;5056132;28;20229;-86
2022/05/27 13:28:31;;;;;;;1.48;1.38;;;;;;;;;;5056214;28;20186;-86
2022/05/27 13:31:05;;;;;;;1.45;1.02;;;;;;;;;;5055426;28;20230;-86
2022/05/27 13:33:35;;;;;;;1.40;1.20;;;;;;;;;;5056627;28;20234;-86
2022/05/27 13:36:02;;;;;;;3.00;1.48;;;;;;;;;;5055618;28;20803;-86
2022/05/27 13:38:33;;;;;;;2.97;1.27;;;;;;;;;;5056434;28;20217;-87
2022/05/27 13:41:01;;;;;;;2.55;1.10;;;;;;;;;;5055654;28;20318;-87
2022/05/27 13:43:34;;;;;;;3.67;1.42;;;;;;;;;;5055732;28;20233;-86
2022/05/27 13:46:09;;;;;;;1.60;1.50;;;;;;;;;;5055071;28;20254;-86
2022/05/27 13:48:41;;;;;;;1.45;1.30;;;;;;;;;;5055449;28;20185;-86
2022/05/27 13:51:10;;;;;;;2.03;1.42;;;;;;;;;;5054918;28;20233;-85
2022/05/27 13:53:39;;;;;;;1.30;1.20;;;;;;;;;;5055960;28;20226;-87
2022/05/27 13:56:09;;;;;;;3.42;1.70;;;;;;;;;;5055630;28;20241;-85
2022/05/27 13:58:37;;;;;;;1.40;1.30;;;;;;;;;;5055881;28;20210;-86
2022/05/27 14:01:06;;;;;;;1.60;1.50;;;;;;;;;;5055225;28;20265;-87
2022/05/27 14:03:41;;;;;;;1.30;1.20;;;;;;;;;;5054955;28;20692;-86
2022/05/27 14:06:09;;;;;;;1.48;1.38;;;;;;;;;;5055234;28;20238;-85
2022/05/27 14:08:39;;;;;;;1.60;1.50;;;;;;;;;;5055359;28;20669;-85
2022/05/27 14:11:16;;;;;;;1.60;1.50;;;;;;;;;;5053740;28;20630;-86
2022/05/27 14:13:43;;;;;;;1.83;1.33;;;;;;;;;;5055594;28;20237;-86
2022/05/27 14:16:11;;;;;;;1.95;1.85;;;;;;;;;;5054886;28;20240;-86
2022/05/27 14:18:38;;;;;;;1.95;1.65;;;;;;;;;;5055305;28;20268;-83
2022/05/27 14:23:53;;;;;;;2.40;1.85;;;;;;;;;;5064614;28;20325;-86
2022/05/27 14:26:20;;;;;;;1.75;1.65;;;;;;;;;;5056485;28;20625;-83
2022/05/27 14:28:49;;;;;;;1.95;1.60;;;;;;;;;;5054896;28;20206;-83
2022/05/27 14:31:17;;;;;;;1.70;1.60;;;;;;;;;;5051252;28;20266;-85
2022/05/27 14:33:45;;;;;;;3.08;1.80;;;;;;;;;;5053630;28;20760;-84
2022/05/27 14:36:14;;;;;;;2.05;1.50;;;;;;;;;;5053676;28;20230;-85
2022/05/27 14:38:42;;;;;;;2.05;1.30;;;;;;;;;;5051850;28;20202;-84
2022/05/27 14:41:14;;;;;;;1.50;1.40;;;;;;;;;;5040656;28;20233;-85
2022/05/27 14:43:48;;;;;;;1.38;1.27;;;;;;;;;;5041141;28;20245;-84
2022/05/27 14:46:16;;;;;;;1.20;1.20;;;;;;;;;;5042022;28;20256;-83
2022/05/27 14:48:44;;;;;;;1.45;1.35;;;;;;;;;;5050230;28;20221;-83
2022/05/27 14:51:22;;;;;;;1.50;1.40;;;;;;;;;;5052642;28;20234;-83
2022/05/27 14:53:49;;;;;;;1.40;1.40;;;;;;;;;;5053086;28;20233;-84
2022/05/27 14:56:21;;;;;;;1.35;1.25;;;;;;;;;;5053851;28;20616;-83
2022/05/27 14:58:48;;;;;;;1.38;1.23;;;;;;;;;;5054118;28;20709;-81
2022/05/27 15:01:26;;;;;;;2.47;1.20;;;;;;;;;;5060130;28;20654;-84
2022/05/27 15:04:08;;;;;;;1.42;1.33;;;;;;;;;;5053440;28;20233;-87
2022/05/27 15:06:37;;;;;;;1.98;1.00;;;;;;;;;;5054525;28;20730;-83
2022/05/27 15:09:09;;;;;;;2.50;1.58;;;;;;;;;;5057816;28;20198;-83
2022/05/27 15:11:37;;;;;;;1.35;1.25;;;;;;;;;;5057532;28;20233;-84
2022/05/27 15:14:21;;;;;;;1.27;1.17;;;;;;;;;;5056379;28;20319;-84
2022/05/27 15:16:54;;;;;;;1.80;1.20;;;;;;;;;;5053670;28;20237;-87
2022/05/27 15:19:22;;;;;;;1.10;1.10;;;;;;;;;;5042857;28;20199;-84
2022/05/27 15:21:51;;;;;;;1.23;1.08;;;;;;;;;;5041924;28;20237;-86
2022/05/27 15:24:22;;;;;;;1.45;1.20;;;;;;;;;;5044003;28;20639;-87
2022/05/27 15:35:14;;;;;;;1.13;1.00;;;;;;;;;;5052852;28;20556;-84
2022/05/27 15:37:41;;;;;;;3.03;1.10;;;;;;;;;;5055464;28;20255;-83
2022/05/27 15:40:08;;;;;;;1.50;1.33;;;;;;;;;;5060277;28;20607;-85
2022/05/27 15:42:45;;;;;;;1.67;1.10;;;;;;;;;;5052158;28;20229;-86
2022/05/27 15:45:13;;;;;;;1.30;1.20;;;;;;;;;;5052774;28;20233;-84
2022/05/27 15:47:41;;;;;;;2.03;1.17;;;;;;;;;;5052621;28;20241;-85
2022/05/27 15:50:08;;;;;;;1.95;1.25;;;;;;;;;;5051646;28;20906;-84