Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/14 00:02:07;;;;;;;43.53;17.20;;;-2.10;99.90;;;;;;5008460;28;20022;-76
2024/01/14 00:05:27;;;;;;;44.45;16.13;;;-2.20;99.90;;;;;;4988729;28;20029;-77
2024/01/14 00:07:56;;;;;;;42.08;17.40;;;-2.20;99.90;;;;;;4955924;28;20045;-77
2024/01/14 00:10:22;;;;;;;45.72;17.40;;;-2.20;99.90;;;;;;5006935;28;20037;-77
2024/01/14 00:12:48;;;;;;;45.22;16.58;;;-2.10;99.90;;;;;;5021361;28;20026;-76
2024/01/14 00:15:17;;;;;;;40.97;15.98;;;-2.00;99.90;;;;;;5020253;28;20320;-79
2024/01/14 00:17:44;;;;;;;42.10;15.77;;;-2.00;99.90;;;;;;5000504;28;20129;-77
2024/01/14 00:20:12;;;;;;;47.72;17.38;;;-2.00;99.90;;;;;;5005455;28;20022;-77
2024/01/14 00:22:41;;;;;;;41.78;16.30;;;-2.00;99.90;;;;;;5001639;28;20053;-76
2024/01/14 00:25:21;;;;;;;42.10;15.65;;;-2.00;99.90;;;;;;5002560;28;20046;-76
2024/01/14 00:28:03;;;;;;;44.65;17.27;;;-2.00;99.90;;;;;;4984524;28;20120;-78
2024/01/14 00:30:29;;;;;;;46.67;18.52;;;-2.00;99.90;;;;;;5014417;28;20320;-75
2024/01/14 00:32:55;;;;;;;41.20;17.23;;;-2.00;99.90;;;;;;5021617;28;20103;-76
2024/01/14 00:35:24;;;;;;;41.60;16.08;;;-1.90;99.90;;;;;;5006552;28;20194;-78
2024/01/14 00:37:49;;;;;;;44.17;16.92;;;-1.90;99.90;;;;;;5014967;28;20085;-76
2024/01/14 00:40:18;;;;;;;44.10;17.33;;;-1.80;99.90;;;;;;5005668;28;20030;-76
2024/01/14 00:42:44;;;;;;;41.92;16.50;;;-1.80;99.90;;;;;;5004711;28;20030;-77
2024/01/14 00:45:09;;;;;;;41.72;16.75;;;-1.80;99.90;;;;;;5005413;28;20049;-76
2024/01/14 00:47:35;;;;;;;43.72;17.00;;;-1.90;99.90;;;;;;4987513;28;20096;-76
2024/01/14 00:50:00;;;;;;;45.00;17.27;;;-1.90;99.90;;;;;;5004732;28;20061;-76
2024/01/14 00:52:26;;;;;;;37.50;15.45;;;-1.80;99.90;;;;;;5007116;28;20081;-77
2024/01/14 00:54:52;;;;;;;46.58;17.65;;;-1.80;99.90;;;;;;4988583;28;20097;-77
2024/01/14 00:57:18;;;;;;;47.30;17.13;;;-1.80;99.90;;;;;;4988070;28;20034;-79
2024/01/14 00:59:43;;;;;;;45.20;18.08;;;-1.80;99.90;;;;;;5003888;28;20056;-75
2024/01/14 01:02:15;;;;;;;48.45;18.70;;;-1.90;99.90;;;;;;5004007;28;20053;-76
2024/01/14 01:04:46;;;;;;;47.60;18.30;;;-1.90;99.90;;;;;;5004665;28;20217;-77
2024/01/14 01:07:15;;;;;;;45.90;18.00;;;-1.80;99.90;;;;;;5005029;28;20115;-76
2024/01/14 01:09:41;;;;;;;46.83;17.05;;;-1.80;99.90;;;;;;5007312;28;20202;-75
2024/01/14 01:12:16;;;;;;;44.25;18.00;;;-1.70;99.90;;;;;;5007283;28;20020;-75
2024/01/14 01:14:41;;;;;;;42.38;16.77;;;-1.70;99.90;;;;;;5024093;28;20252;-77
2024/01/14 01:17:40;;;;;;;41.35;17.13;;;-1.70;99.90;;;;;;5008854;28;20041;-77
2024/01/14 01:20:12;;;;;;;44.63;17.80;;;-1.70;99.90;;;;;;5006690;28;20030;-78
2024/01/14 01:23:01;;;;;;;46.22;17.55;;;-1.70;99.90;;;;;;5023932;28;20034;-75
2024/01/14 01:25:27;;;;;;;50.28;18.23;;;-1.70;99.90;;;;;;5001770;28;20073;-77
2024/01/14 01:27:55;;;;;;;44.45;16.90;;;-1.70;99.90;;;;;;5005904;28;20038;-76
2024/01/14 01:30:30;;;;;;;45.85;17.67;;;-1.70;99.90;;;;;;5012780;28;20352;-76
2024/01/14 01:35:47;;;;;;;43.10;16.55;;;-1.70;99.90;;;;;;5000721;28;20416;-78
2024/01/14 01:38:34;;;;;;;41.70;17.23;;;-1.70;99.90;;;;;;4987184;28;20042;-76
2024/01/14 01:41:03;;;;;;;48.72;18.23;;;-1.70;99.90;;;;;;4987170;28;20042;-77
2024/01/14 01:43:29;;;;;;;45.22;17.55;;;-1.60;99.90;;;;;;5006116;28;20020;-77
2024/01/14 01:45:59;;;;;;;42.97;16.40;;;-1.60;99.90;;;;;;5004827;28;20077;-76
2024/01/14 01:48:27;;;;;;;45.58;17.27;;;-1.60;99.90;;;;;;5004439;28;20288;-76
2024/01/14 01:51:00;;;;;;;44.92;18.38;;;-1.60;99.90;;;;;;5003630;28;20050;-76
2024/01/14 01:53:32;;;;;;;43.35;18.42;;;-1.60;99.90;;;;;;4986717;28;20070;-77
2024/01/14 01:56:08;;;;;;;46.20;18.42;;;-1.50;99.90;;;;;;5003881;28;20421;-76
2024/01/14 01:58:34;;;;;;;46.20;17.30;;;-1.50;99.90;;;;;;5005563;28;20046;-77
2024/01/14 02:01:05;;;;;;;45.65;19.42;;;-1.50;99.90;;;;;;5017588;28;20084;-76
2024/01/14 02:03:37;;;;;;;50.67;18.67;;;-1.50;99.90;;;;;;5009518;28;20033;-76
2024/01/14 02:06:15;;;;;;;47.88;17.25;;;-1.50;99.90;;;;;;5023851;28;20037;-77
2024/01/14 02:08:44;;;;;;;45.17;18.05;;;-1.70;99.90;;;;;;5023501;28;20045;-76
2024/01/14 02:11:13;;;;;;;46.55;18.40;;;-1.70;99.90;;;;;;5024865;28;20034;-76
2024/01/14 02:13:41;;;;;;;44.42;17.80;;;-1.90;99.90;;;;;;5024595;28;20033;-76
2024/01/14 02:16:12;;;;;;;47.38;18.17;;;-1.90;99.90;;;;;;5022162;28;20036;-76
2024/01/14 02:18:38;;;;;;;49.45;18.63;;;-1.80;99.90;;;;;;5001887;28;20033;-76
2024/01/14 02:21:10;;;;;;;49.17;20.10;;;-1.80;99.90;;;;;;5005213;28;20037;-75
2024/01/14 02:23:40;;;;;;;46.22;18.27;;;-1.90;99.90;;;;;;5022625;28;20098;-77
2024/01/14 02:26:09;;;;;;;52.22;19.48;;;-1.90;99.90;;;;;;5005651;28;20057;-77
2024/01/14 02:28:44;;;;;;;52.25;19.92;;;-1.80;99.90;;;;;;5022695;28;20037;-76
2024/01/14 02:31:19;;;;;;;48.10;18.20;;;-1.90;99.90;;;;;;5004926;28;20062;-76
2024/01/14 02:36:40;;;;;;;53.65;19.45;;;-2.00;99.90;;;;;;4945383;29;20086;-77
2024/01/14 02:39:09;;;;;;;50.78;19.00;;;-2.00;99.90;;;;;;4943689;29;20091;-76
2024/01/14 02:41:38;;;;;;;46.67;20.05;;;-2.00;99.90;;;;;;4942906;29;20039;-76
2024/01/14 02:44:39;;;;;;;51.15;19.35;;;-2.00;99.90;;;;;;4943634;29;20043;-76
2024/01/14 02:47:05;;;;;;;51.47;19.65;;;-2.00;99.90;;;;;;4899890;29;20224;-76
2024/01/14 02:49:37;;;;;;;47.88;18.08;;;-2.00;99.90;;;;;;4961886;28;20035;-75
2024/01/14 02:52:17;;;;;;;45.53;19.38;;;-2.10;99.90;;;;;;4963511;28;20324;-77
2024/01/14 02:54:55;;;;;;;52.15;18.65;;;-2.10;99.90;;;;;;4981172;28;20035;-76
2024/01/14 02:57:29;;;;;;;38.95;15.68;;;-2.10;99.90;;;;;;4981179;28;20082;-76
2024/01/14 03:00:07;;;;;;;51.03;19.48;;;-2.00;99.90;;;;;;4981502;28;20038;-75
2024/01/14 03:02:43;;;;;;;43.13;18.38;;;-2.00;99.90;;;;;;4981063;28;20126;-76
2024/01/14 03:05:37;;;;;;;50.30;19.83;;;-2.00;99.90;;;;;;4988076;28;20135;-79
2024/01/14 03:08:12;;;;;;;50.47;19.20;;;-2.00;99.90;;;;;;4985587;28;20257;-77
2024/01/14 03:10:37;;;;;;;48.75;18.90;;;-2.10;99.90;;;;;;5002826;28;20105;-76
2024/01/14 03:13:16;;;;;;;49.47;19.30;;;-2.10;99.90;;;;;;5022528;28;20042;-75
2024/01/14 03:15:47;;;;;;;48.17;18.38;;;-2.10;99.90;;;;;;5021604;28;20053;-74
2024/01/14 03:18:19;;;;;;;47.80;17.35;;;-2.10;99.90;;;;;;5022362;28;20044;-75
2024/01/14 03:21:00;;;;;;;50.00;19.33;;;-2.10;99.90;;;;;;5005051;28;20026;-75
2024/01/14 03:23:32;;;;;;;49.70;18.80;;;-2.10;99.90;;;;;;5003936;28;20033;-76
2024/01/14 03:25:58;;;;;;;50.33;18.77;;;-2.10;99.90;;;;;;5022131;28;20030;-75
2024/01/14 03:28:33;;;;;;;46.47;18.65;;;-2.10;99.90;;;;;;4990020;28;20025;-76
2024/01/14 03:31:12;;;;;;;51.03;19.77;;;-2.20;99.90;;;;;;5018779;28;20092;-75
2024/01/14 03:33:38;;;;;;;45.22;19.05;;;-2.20;99.90;;;;;;5021367;28;20045;-76
2024/01/14 03:36:18;;;;;;;55.00;19.80;;;-2.20;99.90;;;;;;5022110;28;20042;-76
2024/01/14 03:38:44;;;;;;;57.83;21.42;;;-2.20;99.90;;;;;;5004059;28;20044;-76
2024/01/14 03:41:13;;;;;;;54.80;19.55;;;-2.20;99.90;;;;;;5005101;28;20033;-76
2024/01/14 03:43:42;;;;;;;54.47;19.65;;;-2.20;99.90;;;;;;5017005;28;20415;-76
2024/01/14 03:46:28;;;;;;;59.85;21.13;;;-2.30;99.90;;;;;;5001371;28;20041;-76
2024/01/14 03:48:57;;;;;;;49.47;19.08;;;-2.30;99.90;;;;;;5001979;28;20033;-76
2024/01/14 03:51:34;;;;;;;49.78;19.73;;;-2.30;99.90;;;;;;5002322;28;20058;-76
2024/01/14 03:54:09;;;;;;;53.63;20.83;;;-2.30;99.90;;;;;;5001222;28;20036;-76
2024/01/14 03:56:35;;;;;;;58.33;20.88;;;-2.30;99.90;;;;;;5001616;28;20049;-76
2024/01/14 03:59:24;;;;;;;56.13;20.67;;;-2.30;99.90;;;;;;5002114;28;20076;-77
2024/01/14 04:02:02;;;;;;;58.20;20.90;;;-2.40;99.90;;;;;;5013609;28;20490;-77
2024/01/14 04:04:31;;;;;;;57.50;21.45;;;-2.40;99.90;;;;;;5021766;28;20059;-77
2024/01/14 04:06:58;;;;;;;61.63;21.45;;;-2.40;99.90;;;;;;5020751;28;20042;-76
2024/01/14 04:09:30;;;;;;;58.30;22.15;;;-2.50;99.90;;;;;;5004885;28;20085;-78
2024/01/14 04:11:59;;;;;;;60.70;21.17;;;-2.40;99.90;;;;;;5007597;28;20038;-76
2024/01/14 04:14:27;;;;;;;61.75;22.40;;;-2.50;99.90;;;;;;5008097;28;20219;-77
2024/01/14 04:16:56;;;;;;;66.40;22.60;;;-2.50;99.90;;;;;;5025354;28;20042;-77
2024/01/14 04:19:21;;;;;;;62.00;21.98;;;-2.50;99.90;;;;;;5010469;28;20038;-75
2024/01/14 04:22:13;;;;;;;59.30;21.95;;;-2.50;99.90;;;;;;5005366;28;20030;-76
2024/01/14 04:25:11;;;;;;;55.25;19.77;;;-2.60;99.90;;;;;;4962322;28;20066;-75
2024/01/14 04:27:57;;;;;;;55.78;20.50;;;-2.60;99.90;;;;;;4973734;28;20038;-75
2024/01/14 04:30:53;;;;;;;55.20;20.23;;;-2.60;99.90;;;;;;4996616;28;20042;-76
2024/01/14 04:33:17;;;;;;;55.42;19.77;;;-2.60;99.90;;;;;;5006986;28;20201;-75
2024/01/14 04:35:51;;;;;;;51.38;19.05;;;-2.70;99.90;;;;;;5022913;28;20030;-75
2024/01/14 04:38:20;;;;;;;54.38;20.63;;;-2.70;99.90;;;;;;4989718;28;20139;-77
2024/01/14 04:40:45;;;;;;;54.20;19.92;;;-2.70;99.90;;;;;;5003625;28;20297;-76
2024/01/14 04:43:11;;;;;;;52.03;19.60;;;-2.70;99.90;;;;;;5005429;28;20093;-77
2024/01/14 04:45:37;;;;;;;58.80;21.27;;;-2.70;99.90;;;;;;5005522;28;20045;-76
2024/01/14 04:48:06;;;;;;;53.15;19.83;;;-2.70;99.90;;;;;;5005817;28;20034;-77
2024/01/14 04:50:35;;;;;;;49.03;18.92;;;-2.70;99.90;;;;;;5005689;28;20064;-77
2024/01/14 04:53:04;;;;;;;51.63;18.98;;;-2.80;99.90;;;;;;5004142;28;20050;-76
2024/01/14 04:55:30;;;;;;;50.42;19.58;;;-2.70;99.90;;;;;;5023148;28;20032;-77
2024/01/14 04:57:55;;;;;;;52.00;18.63;;;-2.70;99.90;;;;;;5007122;28;20038;-76
2024/01/14 05:00:25;;;;;;;52.05;18.25;;;-2.70;99.90;;;;;;5025305;28;20022;-76
2024/01/14 05:02:51;;;;;;;51.22;19.90;;;-2.70;99.90;;;;;;4990420;28;20319;-76
2024/01/14 05:05:17;;;;;;;53.63;18.75;;;-2.70;99.90;;;;;;5007164;28;20041;-76
2024/01/14 05:07:43;;;;;;;55.90;18.35;;;-2.70;99.90;;;;;;5024254;28;20014;-76
2024/01/14 05:10:09;;;;;;;53.72;20.65;;;-2.70;99.90;;;;;;5007230;28;20246;-76
2024/01/14 05:12:52;;;;;;;54.50;19.58;;;-2.70;99.90;;;;;;4996609;28;20038;-75
2024/01/14 05:15:21;;;;;;;52.60;18.77;;;-2.80;99.90;;;;;;5003457;28;20046;-76
2024/01/14 05:17:47;;;;;;;53.13;19.27;;;-2.70;99.90;;;;;;5003806;28;20093;-76
2024/01/14 05:20:21;;;;;;;43.40;19.05;;;-2.70;99.90;;;;;;5004500;28;20034;-76
2024/01/14 05:22:47;;;;;;;47.03;17.30;;;-2.90;99.90;;;;;;4986456;28;20336;-76
2024/01/14 05:25:13;;;;;;;43.55;17.98;;;-2.90;99.90;;;;;;5004828;28;20030;-77
2024/01/14 05:27:42;;;;;;;45.38;18.27;;;-2.90;99.90;;;;;;5003203;28;20187;-76
2024/01/14 05:30:17;;;;;;;45.22;17.90;;;-2.90;99.90;;;;;;5003950;28;20034;-76
2024/01/14 05:32:43;;;;;;;45.05;18.00;;;-3.00;99.90;;;;;;4986749;28;20046;-76
2024/01/14 05:35:08;;;;;;;44.75;17.63;;;-3.10;99.90;;;;;;4986977;28;20061;-77
2024/01/14 05:37:34;;;;;;;47.88;18.27;;;-3.00;99.90;;;;;;4986186;28;20042;-77
2024/01/14 05:40:00;;;;;;;45.97;17.08;;;-3.00;99.90;;;;;;5004322;28;20022;-74
2024/01/14 05:42:34;;;;;;;48.00;18.83;;;-3.00;99.90;;;;;;5004398;28;20305;-76
2024/01/14 05:45:03;;;;;;;46.65;18.25;;;-3.00;99.90;;;;;;5004074;28;20038;-79
2024/01/14 05:47:29;;;;;;;47.53;17.48;;;-3.10;99.90;;;;;;4973314;28;20045;-76
2024/01/14 05:49:54;;;;;;;46.13;17.80;;;-3.10;99.90;;;;;;5003194;28;20070;-76
2024/01/14 05:52:32;;;;;;;48.38;18.83;;;-3.10;99.90;;;;;;5003981;28;20600;-76
2024/01/14 05:54:57;;;;;;;46.30;18.60;;;-3.20;99.90;;;;;;5004360;28;20038;-77
2024/01/14 05:57:30;;;;;;;52.00;19.92;;;-3.20;99.90;;;;;;5004506;28;20045;-76
2024/01/14 06:00:08;;;;;;;52.38;19.05;;;-3.20;99.90;;;;;;4977455;28;20380;-76
2024/01/14 06:02:36;;;;;;;49.80;20.10;;;-3.20;99.90;;;;;;5003235;28;20022;-77
2024/01/14 06:05:04;;;;;;;55.90;21.70;;;-3.20;99.90;;;;;;5005636;28;20030;-75
2024/01/14 06:07:36;;;;;;;52.83;19.83;;;-3.20;99.90;;;;;;5024689;28;20034;-76
2024/01/14 06:10:05;;;;;;;52.25;20.38;;;-3.20;99.90;;;;;;5022287;28;20042;-76
2024/01/14 06:12:30;;;;;;;53.78;19.25;;;-3.20;99.90;;;;;;5023497;28;20327;-76
2024/01/14 06:15:20;;;;;;;55.08;20.42;;;-3.20;99.90;;;;;;5006288;28;20215;-76
2024/01/14 06:17:46;;;;;;;53.38;19.83;;;-3.20;99.90;;;;;;5022606;28;20040;-77
2024/01/14 06:20:14;;;;;;;54.13;20.52;;;-3.10;99.90;;;;;;5022971;28;20030;-75
2024/01/14 06:22:40;;;;;;;57.25;20.88;;;-3.20;99.90;;;;;;5022396;28;20026;-77
2024/01/14 06:25:11;;;;;;;57.83;21.23;;;-3.10;99.90;;;;;;4990958;28;20355;-78
2024/01/14 06:27:42;;;;;;;60.58;21.42;;;-3.10;99.90;;;;;;4981721;28;20159;-77
2024/01/14 06:30:14;;;;;;;50.10;19.95;;;-3.10;99.90;;;;;;4993365;28;20324;-77
2024/01/14 06:32:43;;;;;;;55.20;20.42;;;-3.10;99.90;;;;;;5004630;28;20034;-78
2024/01/14 06:35:14;;;;;;;52.72;21.00;;;-3.10;99.90;;;;;;5005608;28;20216;-78
2024/01/14 06:37:40;;;;;;;49.75;18.30;;;-3.00;99.90;;;;;;5022320;28;20092;-77
2024/01/14 06:40:06;;;;;;;50.08;19.65;;;-3.00;99.90;;;;;;5000191;28;20085;-77
2024/01/14 06:42:42;;;;;;;45.65;17.50;;;-3.00;99.90;;;;;;5019938;28;20045;-79
2024/01/14 06:45:17;;;;;;;43.38;17.40;;;-3.10;99.90;;;;;;5003822;28;20101;-77
2024/01/14 06:47:43;;;;;;;46.67;17.75;;;-3.10;99.90;;;;;;5004573;28;20221;-76
2024/01/14 06:50:10;;;;;;;52.58;19.00;;;-3.20;99.90;;;;;;5022330;28;20062;-76
2024/01/14 06:52:37;;;;;;;50.23;18.63;;;-3.20;99.90;;;;;;5021869;28;20037;-77
2024/01/14 06:55:06;;;;;;;49.03;17.63;;;-3.30;99.90;;;;;;5022300;28;20049;-75
2024/01/14 06:57:34;;;;;;;44.97;17.75;;;-3.30;99.90;;;;;;5022015;28;20069;-76
2024/01/14 07:00:04;;;;;;;45.13;17.60;;;-3.30;99.90;;;;;;5021361;28;20041;-75
2024/01/14 07:02:31;;;;;;;44.60;17.35;;;-3.30;99.90;;;;;;5021385;28;20030;-76
2024/01/14 07:05:06;;;;;;;45.60;17.02;;;-3.40;99.90;;;;;;5010030;28;20041;-75
2024/01/14 07:07:35;;;;;;;51.60;17.98;;;-3.50;99.90;;;;;;4985217;28;20248;-78
2024/01/14 07:10:04;;;;;;;53.72;19.30;;;-3.50;99.90;;;;;;5003130;28;20050;-75
2024/01/14 07:12:36;;;;;;;56.17;19.90;;;-3.40;99.90;;;;;;5002627;28;20018;-75
2024/01/14 07:15:02;;;;;;;47.63;18.63;;;-3.40;99.90;;;;;;5002502;28;20058;-76
2024/01/14 07:17:28;;;;;;;46.47;18.23;;;-3.40;99.90;;;;;;5002567;28;20027;-76
2024/01/14 07:19:54;;;;;;;55.55;20.55;;;-3.50;99.90;;;;;;4987844;28;20080;-76
2024/01/14 07:22:27;;;;;;;53.63;20.23;;;-3.40;99.90;;;;;;4986664;28;20050;-75
2024/01/14 07:24:53;;;;;;;52.13;19.27;;;-3.40;99.90;;;;;;4985162;28;20061;-76
2024/01/14 07:27:19;;;;;;;57.47;20.50;;;-3.40;99.90;;;;;;5002937;28;20030;-75
2024/01/14 07:29:45;;;;;;;57.65;20.83;;;-3.40;99.90;;;;;;5007191;28;20033;-77
2024/01/14 07:32:13;;;;;;;52.30;20.00;;;-3.30;99.90;;;;;;4988766;28;20017;-75
2024/01/14 07:34:45;;;;;;;50.47;19.60;;;-3.30;99.90;;;;;;5021782;28;20084;-76
2024/01/14 07:37:11;;;;;;;47.72;19.58;;;-3.30;99.90;;;;;;5016709;28;20101;-76
2024/01/14 07:39:39;;;;;;;51.50;19.73;;;-3.20;99.90;;;;;;5002387;28;20029;-77
2024/01/14 07:42:05;;;;;;;57.38;20.92;;;-3.20;99.90;;;;;;5002576;28;20030;-76
2024/01/14 07:44:34;;;;;;;51.45;19.33;;;-3.20;99.90;;;;;;5003076;28;20022;-76
2024/01/14 07:47:14;;;;;;;54.30;19.90;;;-3.10;99.90;;;;;;5004802;28;20344;-77
2024/01/14 07:49:40;;;;;;;53.90;18.23;;;-3.10;99.90;;;;;;5006078;28;20046;-76
2024/01/14 07:52:05;;;;;;;55.95;20.77;;;-3.10;99.90;;;;;;5006206;28;20041;-76
2024/01/14 07:54:31;;;;;;;48.38;19.30;;;-3.10;99.90;;;;;;5009807;28;20018;-75
2024/01/14 07:57:00;;;;;;;52.10;20.83;;;-3.10;99.90;;;;;;4987968;28;20034;-78
2024/01/14 07:59:25;;;;;;;51.17;18.77;;;-3.00;99.90;;;;;;5006174;28;20316;-77
2024/01/14 08:01:51;;;;;;;47.85;18.35;;;-3.00;99.90;;;;;;5005557;28;20027;-77
2024/01/14 08:04:17;;;;;;;47.17;18.83;;;-3.00;99.90;;;;;;5006906;28;20045;-77
2024/01/14 08:06:48;;;;;;;47.40;19.90;;;-3.00;99.90;;;;;;4989423;28;20026;-78
2024/01/14 08:09:17;;;;;;;46.28;19.85;;;-3.10;99.90;;;;;;5007378;28;20061;-77
2024/01/14 08:11:49;;;;;;;51.45;20.83;;;-3.00;99.90;;;;;;5010623;28;20030;-76
2024/01/14 08:14:17;;;;;;;49.63;19.30;;;-3.00;99.90;;;;;;5026194;28;20040;-76
2024/01/14 08:16:46;;;;;;;54.45;20.15;;;-2.90;99.90;;;;;;5025491;28;20056;-77
2024/01/14 08:19:11;;;;;;;52.50;21.88;;;-2.90;99.90;;;;;;5008544;28;20104;-75
2024/01/14 08:21:44;;;;;;;50.97;19.17;;;-3.00;99.90;;;;;;5025604;28;20034;-79
2024/01/14 08:24:10;;;;;;;55.65;20.70;;;-2.90;99.90;;;;;;5008242;28;20037;-77
2024/01/14 08:27:08;;;;;;;54.42;20.52;;;-2.90;99.90;;;;;;5025485;28;20034;-77
2024/01/14 08:29:36;;;;;;;53.75;20.67;;;-2.90;99.90;;;;;;5021668;28;20049;-75
2024/01/14 08:32:05;;;;;;;52.53;19.27;;;-2.90;99.90;;;;;;5025519;28;20038;-76
2024/01/14 08:34:34;;;;;;;54.25;20.92;;;-2.90;99.90;;;;;;5025457;28;20320;-76
2024/01/14 08:37:03;;;;;;;52.75;21.17;;;-2.80;99.90;;;;;;5022486;28;20056;-77
2024/01/14 08:39:34;;;;;;;52.35;21.02;;;-2.70;99.90;;;;;;5025276;28;20038;-75
2024/01/14 08:42:09;;;;;;;47.60;19.30;;;-2.60;99.90;;;;;;5007893;28;20216;-78
2024/01/14 08:44:37;;;;;;;52.78;21.70;;;-2.40;99.90;;;;;;5024839;28;20037;-77
2024/01/14 08:47:12;;;;;;;47.60;20.20;;;-2.40;99.90;;;;;;5022189;28;20142;-77
2024/01/14 08:49:45;;;;;;;45.75;19.95;;;-2.40;99.90;;;;;;5023505;28;20045;-77
2024/01/14 08:52:11;;;;;;;52.00;19.08;;;-2.40;99.90;;;;;;5024033;28;20036;-76
2024/01/14 08:54:42;;;;;;;49.47;20.70;;;-2.40;99.90;;;;;;5024261;28;20221;-76
2024/01/14 08:57:20;;;;;;;50.05;19.27;;;-2.40;99.90;;;;;;5024633;28;20142;-77
2024/01/14 08:59:52;;;;;;;49.25;20.15;;;-2.30;99.90;;;;;;5006272;28;20288;-76
2024/01/14 09:02:22;;;;;;;45.50;18.77;;;-2.10;99.90;;;;;;5022814;28;20037;-76
2024/01/14 09:04:47;;;;;;;46.75;19.08;;;-2.20;99.90;;;;;;5007976;28;20050;-77
2024/01/14 09:07:16;;;;;;;45.35;18.55;;;-2.10;99.90;;;;;;4988374;28;20066;-77
2024/01/14 09:09:42;;;;;;;44.28;19.15;;;-2.10;99.90;;;;;;5005123;28;20030;-76
2024/01/14 09:12:16;;;;;;;40.60;17.52;;;-2.10;99.90;;;;;;5005671;28;20030;-78
2024/01/14 09:14:56;;;;;;;49.78;19.10;;;-2.10;99.90;;;;;;4986942;28;20143;-76
2024/01/14 09:17:22;;;;;;;48.63;17.95;;;-2.20;99.90;;;;;;5005010;28;20094;-75
2024/01/14 09:19:59;;;;;;;41.35;17.50;;;-2.30;99.90;;;;;;5004181;28;20022;-77
2024/01/14 09:22:33;;;;;;;48.60;20.13;;;-2.40;99.90;;;;;;5004349;28;20030;-77
2024/01/14 09:25:20;;;;;;;43.40;18.20;;;-2.40;99.90;;;;;;5024253;28;20029;-77
2024/01/14 09:27:52;;;;;;;41.30;17.65;;;-2.40;99.90;;;;;;5023301;28;20084;-76
2024/01/14 09:30:25;;;;;;;50.03;19.83;;;-2.30;99.90;;;;;;5017983;28;20022;-76
2024/01/14 09:32:56;;;;;;;47.42;19.50;;;-2.20;99.90;;;;;;5004782;28;20022;-77
2024/01/14 09:35:25;;;;;;;44.83;18.27;;;-2.10;99.90;;;;;;4990559;28;20100;-75
2024/01/14 09:37:51;;;;;;;42.35;17.98;;;-2.00;99.90;;;;;;5014116;28;20050;-76
2024/01/14 09:41:05;;;;;;;44.75;18.17;;;-1.80;99.90;;;;;;5015853;28;20085;-77
2024/01/14 09:43:36;;;;;;;44.72;19.13;;;-1.90;99.90;;;;;;4973280;28;20320;-79
2024/01/14 09:46:11;;;;;;;44.67;18.88;;;-1.90;99.90;;;;;;5024980;28;20029;-76
2024/01/14 09:48:38;;;;;;;47.42;19.02;;;-1.70;99.90;;;;;;5024402;28;20034;-73
2024/01/14 09:51:06;;;;;;;47.70;18.83;;;-1.70;99.90;;;;;;5037160;28;20049;-73
2024/01/14 09:53:32;;;;;;;47.90;18.63;;;-1.70;99.90;;;;;;5044253;28;20037;-74
2024/01/14 09:56:13;;;;;;;49.50;20.45;;;-1.80;99.90;;;;;;5043366;28;20032;-74
2024/01/14 09:58:41;;;;;;;45.90;18.77;;;-1.80;99.90;;;;;;5037588;28;20042;-74
2024/01/14 10:01:09;;;;;;;48.42;19.48;;;-1.70;99.90;;;;;;5023881;28;20038;-74
2024/01/14 10:03:47;;;;;;;43.60;18.02;;;-1.40;99.90;;;;;;5005876;28;20036;-74
2024/01/14 10:06:13;;;;;;;48.38;19.17;;;-1.40;99.90;;;;;;5024151;28;20045;-73
2024/01/14 10:08:39;;;;;;;42.45;18.48;;;-1.50;99.90;;;;;;5018802;28;20328;-74
2024/01/14 10:11:05;;;;;;;42.10;17.55;;;-1.40;99.90;;;;;;5006347;28;20232;-74
2024/01/14 10:13:38;;;;;;;46.38;18.38;;;-1.20;99.90;;;;;;5023463;28;20083;-72
2024/01/14 10:16:19;;;;;;;43.08;18.42;;;-1.20;99.90;;;;;;5023221;28;20108;-77
2024/01/14 10:19:11;;;;;;;42.17;17.33;;;-1.30;99.90;;;;;;5042751;28;20339;-76
2024/01/14 10:21:50;;;;;;;43.10;18.55;;;-1.10;99.80;;;;;;4946911;29;20039;-74
2024/01/14 10:24:56;;;;;;;43.70;18.33;;;-1.00;99.40;;;;;;5020426;28;20033;-76
2024/01/14 10:27:38;;;;;;;39.25;17.25;;;-0.90;99.30;;;;;;4977264;28;20083;-75
2024/01/14 10:30:12;;;;;;;42.03;18.02;;;-0.90;99.20;;;;;;5031901;28;20129;-75
2024/01/14 10:32:41;;;;;;;41.47;17.63;;;-0.70;99.20;;;;;;5026174;28;20301;-73
2024/01/14 10:35:19;;;;;;;42.83;19.15;;;-0.50;98.40;;;;;;5023028;28;20041;-73
2024/01/14 10:37:48;;;;;;;;;;;-0.50;98.10;;;;;;5022892;28;20044;-76
2024/01/14 10:40:19;;;;;;;42.88;18.00;;;-0.60;98.10;;;;;;5004687;28;19920;-77
2024/01/14 10:42:48;;;;;;;41.38;17.60;;;-0.50;98.00;;;;;;5039457;28;20032;-78
2024/01/14 10:45:20;;;;;;;44.47;18.42;;;-0.30;98.00;;;;;;5042876;28;20033;-75
2024/01/14 10:47:58;;;;;;;39.72;17.80;;;-0.20;97.50;;;;;;5042070;28;20034;-75
2024/01/14 10:50:27;;;;;;;40.72;17.55;;;-0.10;97.50;;;;;;5035222;28;20057;-77
2024/01/14 10:52:55;;;;;;;43.45;18.65;;;0.10;97.40;;;;;;5003008;28;20044;-76
2024/01/14 10:55:40;;;;;;;40.60;17.63;;;0.40;96.50;;;;;;5003634;28;20081;-76
2024/01/14 10:58:10;;;;;;;39.30;17.63;;;0.50;96.70;;;;;;5002340;28;20050;-74
2024/01/14 11:00:38;;;;;;;38.63;17.95;;;0.90;95.50;;;;;;5022516;28;20065;-75
2024/01/14 11:03:05;;;;;;;;;;;1.00;94.80;;;;;;5024014;28;20100;-74
2024/01/14 11:05:33;;;;;;;40.63;18.10;;;1.00;95.00;;;;;;5042662;28;19909;-77
2024/01/14 11:08:00;;;;;;;39.92;18.63;;;1.40;94.20;;;;;;5035534;28;20459;-76
2024/01/14 11:10:32;;;;;;;38.63;18.35;;;1.80;93.90;;;;;;5042501;28;20021;-76
2024/01/14 11:13:28;;;;;;;35.42;18.27;;;1.70;93.40;;;;;;5024627;28;20061;-75
2024/01/14 11:16:07;;;;;;;37.17;18.15;;;2.00;92.90;;;;;;5041958;28;20037;-76
2024/01/14 11:18:57;;;;;;;39.30;19.02;;;2.40;92.50;;;;;;5024655;28;20071;-77
2024/01/14 11:21:53;;;;;;;34.58;17.35;;;2.80;91.80;;;;;;5024628;28;20045;-78
2024/01/14 11:24:28;;;;;;;39.28;19.42;;;3.60;90.80;;;;;;5040818;28;20033;-79
2024/01/14 11:26:56;;;;;;;34.67;18.35;;;4.40;89.50;;;;;;5039246;28;20029;-77
2024/01/14 11:29:44;;;;;;;34.00;18.70;;;5.00;86.10;;;;;;5042383;28;20036;-76
2024/01/14 11:32:23;;;;;;;33.60;18.13;;;5.80;82.90;;;;;;5040594;28;20048;-77
2024/01/14 11:35:21;;;;;;;36.03;19.42;;;5.90;81.40;;;;;;5023645;28;20113;-78
2024/01/14 11:37:52;;;;;;;35.38;18.83;;;5.70;80.00;;;;;;5018112;28;20041;-78
2024/01/14 11:40:32;;;;;;;36.80;19.33;;;5.40;81.00;;;;;;5024634;28;20030;-79
2024/01/14 11:43:10;;;;;;;35.42;18.75;;;6.00;81.00;;;;;;5023002;28;20064;-77
2024/01/14 11:45:42;;;;;;;34.15;18.98;;;6.70;78.10;;;;;;5024303;28;20101;-77
2024/01/14 11:48:14;;;;;;;36.03;19.83;;;6.90;77.50;;;;;;5041966;28;20315;-78
2024/01/14 11:50:52;;;;;;;34.95;17.98;;;7.20;76.30;;;;;;5023545;28;20117;-77
2024/01/14 11:53:35;;;;;;;33.13;18.35;;;7.50;75.60;;;;;;5040845;28;20052;-78
2024/01/14 11:56:30;;;;;;;31.13;17.92;;;7.20;73.70;;;;;;5024241;28;20026;-78
2024/01/14 11:59:28;;;;;;;33.97;19.65;;;8.00;73.80;;;;;;5021921;28;20353;-79
2024/01/14 12:02:00;;;;;;;33.13;18.90;;;8.00;72.10;;;;;;4997894;28;20033;-79
2024/01/14 12:04:32;;;;;;;30.95;17.35;;;8.50;73.20;;;;;;5021477;28;20033;-78
2024/01/14 12:06:57;;;;;;;36.35;20.42;;;9.00;71.90;;;;;;5004521;28;20304;-79
2024/01/14 12:09:33;;;;;;;32.42;19.35;;;9.20;69.30;;;;;;5020932;28;20033;-77
2024/01/14 12:12:10;;;;;;;30.17;18.92;;;9.50;69.20;;;;;;5004203;28;20034;-79
2024/01/14 12:14:45;;;;;;;36.97;20.35;;;9.80;68.10;;;;;;5004380;28;20056;-80
2024/01/14 12:17:14;;;;;;;31.45;18.25;;;10.30;66.30;;;;;;5008435;28;20057;-77
2024/01/14 12:19:42;;;;;;;33.83;19.02;;;10.20;66.80;;;;;;5004300;28;20021;-78
2024/01/14 12:22:17;;;;;;;33.22;18.88;;;10.40;65.50;;;;;;5004895;28;20067;-78
2024/01/14 12:24:50;;;;;;;30.58;18.17;;;10.30;66.20;;;;;;5018989;28;20217;-79
2024/01/14 12:27:45;;;;;;;31.30;18.80;;;10.60;65.50;;;;;;5020471;28;20076;-77
2024/01/14 12:30:14;;;;;;;31.88;19.05;;;10.70;65.00;;;;;;5030936;28;20025;-81
2024/01/14 12:32:43;;;;;;;34.85;19.90;;;10.60;64.70;;;;;;5039851;28;20026;-80
2024/01/14 12:35:18;;;;;;;33.78;19.48;;;10.30;64.70;;;;;;5042781;28;20024;-80
2024/01/14 12:38:12;;;;;;;33.08;18.80;;;10.00;65.60;;;;;;5031376;28;20028;-78
2024/01/14 12:40:44;;;;;;;34.55;19.98;;;10.10;64.40;;;;;;5010994;28;20151;-79
2024/01/14 12:43:12;;;;;;;32.53;19.17;;;10.00;65.10;;;;;;5044329;28;20021;-78
2024/01/14 12:45:51;;;;;;;34.85;20.13;;;10.40;64.40;;;;;;5027596;28;20037;-79
2024/01/14 12:48:25;;;;;;;32.67;18.45;;;10.30;65.00;;;;;;5027283;28;20055;-79
2024/01/14 12:51:20;;;;;;;34.10;19.48;;;10.30;64.50;;;;;;5027175;28;20344;-79
2024/01/14 12:53:54;;;;;;;31.92;17.88;;;10.10;65.30;;;;;;5020983;28;20045;-79
2024/01/14 12:56:23;;;;;;;32.88;18.42;;;10.10;64.90;;;;;;5027574;28;20109;-77
2024/01/14 12:58:53;;;;;;;35.30;19.63;;;10.00;64.80;;;;;;5026783;28;20318;-77
2024/01/14 13:01:22;;;;;;;34.75;19.73;;;9.90;64.60;;;;;;5027288;28;20021;-77