Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/20 00:00:37;;;;;;;5.20;3.20;;;;;;;;;;3594746;39;20343;-67
2021/07/20 00:03:04;;;;;;;5.27;3.13;;;;;;;;;;3596455;39;20040;-58
2021/07/20 00:05:31;;;;;;;6.47;3.25;;;;;;;;;;3601467;39;20266;-59
2021/07/20 00:07:56;;;;;;;4.75;3.28;;;;;;;;;;3597227;39;20026;-59
2021/07/20 00:10:22;;;;;;;6.60;3.97;;;;;;;;;;3595842;39;20037;-58
2021/07/20 00:12:47;;;;;;;5.90;3.28;;;;;;;;;;3596857;39;20915;-59
2021/07/20 00:15:12;;;;;;;13.75;3.70;;;;;;;;;;3596973;39;20035;-59
2021/07/20 00:17:40;;;;;;;7.50;3.45;;;;;;;;;;3595854;39;20035;-59
2021/07/20 00:20:05;;;;;;;4.60;2.78;;;;;;;;;;3596049;39;20847;-59
2021/07/20 00:22:30;;;;;;;6.37;3.10;;;;;;;;;;3595399;39;20046;-59
2021/07/20 00:24:56;;;;;;;5.10;3.13;;;;;;;;;;3594744;39;20682;-59
2021/07/20 00:27:21;;;;;;;6.75;3.20;;;;;;;;;;3595968;39;20652;-59
2021/07/20 00:29:46;;;;;;;8.23;3.38;;;;;;;;;;3594531;39;20105;-60
2021/07/20 00:32:11;;;;;;;5.77;3.40;;;;;;;;;;3596475;39;20039;-59
2021/07/20 00:34:38;;;;;;;5.95;3.30;;;;;;;;;;3593152;39;20060;-59
2021/07/20 00:37:04;;;;;;;11.52;3.85;;;;;;;;;;3592130;39;20095;-59
2021/07/20 00:39:29;;;;;;;9.75;3.20;;;;;;;;;;3593079;39;20020;-59
2021/07/20 00:41:55;;;;;;;11.85;3.33;;;;;;;;;;3594898;39;20040;-59
2021/07/20 00:44:20;;;;;;;9.35;3.33;;;;;;;;;;3595314;39;20024;-59
2021/07/20 00:46:47;;;;;;;8.32;3.28;;;;;;;;;;3595412;39;20036;-59
2021/07/20 00:49:12;;;;;;;6.43;3.50;;;;;;;;;;3595447;39;20042;-59
2021/07/20 00:51:38;;;;;;;6.38;3.55;;;;;;;;;;3594458;39;20167;-59
2021/07/20 00:54:03;;;;;;;9.60;3.27;;;;;;;;;;3593509;39;20705;-59
2021/07/20 00:56:29;;;;;;;6.78;3.40;;;;;;;;;;3596198;39;20044;-59
2021/07/20 00:58:54;;;;;;;5.23;3.57;;;;;;;;;;3596252;39;20039;-59
2021/07/20 01:01:20;;;;;;;8.05;3.63;;;;;;;;;;3596032;39;20028;-59
2021/07/20 01:03:50;;;;;;;7.28;3.65;;;;;;;;;;3594981;39;20034;-59
2021/07/20 01:06:18;;;;;;;5.75;3.35;;;;;;;;;;3592991;39;20647;-59
2021/07/20 01:08:44;;;;;;;4.83;2.97;;;;;;;;;;3594480;39;20052;-59
2021/07/20 01:11:09;;;;;;;5.28;3.15;;;;;;;;;;3593322;39;20304;-59
2021/07/20 01:13:35;;;;;;;13.50;4.03;;;;;;;;;;3592576;39;20036;-59
2021/07/20 01:16:02;;;;;;;5.75;3.42;;;;;;;;;;3593791;39;20037;-59
2021/07/20 01:18:27;;;;;;;9.23;3.77;;;;;;;;;;3593477;39;20041;-60
2021/07/20 01:20:54;;;;;;;5.55;3.85;;;;;;;;;;3591661;39;20050;-59
2021/07/20 01:23:21;;;;;;;7.03;3.80;;;;;;;;;;3593813;39;20024;-59
2021/07/20 01:25:49;;;;;;;6.05;3.28;;;;;;;;;;3592913;39;20040;-59
2021/07/20 01:28:17;;;;;;;4.43;3.00;;;;;;;;;;3595054;39;20872;-59
2021/07/20 01:30:43;;;;;;;7.90;3.47;;;;;;;;;;3595027;39;20044;-67
2021/07/20 01:33:11;;;;;;;9.70;3.65;;;;;;;;;;3594093;39;20028;-66
2021/07/20 01:35:36;;;;;;;7.13;3.63;;;;;;;;;;3592441;39;20408;-67
2021/07/20 01:38:03;;;;;;;9.50;4.25;;;;;;;;;;3594173;39;20038;-67
2021/07/20 01:40:29;;;;;;;7.55;3.47;;;;;;;;;;3595749;39;20035;-67
2021/07/20 01:42:54;;;;;;;7.65;4.00;;;;;;;;;;3594934;39;20323;-67
2021/07/20 01:45:22;;;;;;;7.20;4.00;;;;;;;;;;3585785;39;20694;-67
2021/07/20 01:47:49;;;;;;;4.50;3.35;;;;;;;;;;3596030;39;20042;-67
2021/07/20 01:50:16;;;;;;;8.77;3.72;;;;;;;;;;3596272;39;20049;-67
2021/07/20 01:52:42;;;;;;;9.63;3.95;;;;;;;;;;3594618;39;20043;-67
2021/07/20 01:55:07;;;;;;;8.93;3.77;;;;;;;;;;3595544;39;20051;-67
2021/07/20 01:57:32;;;;;;;8.77;3.65;;;;;;;;;;3595763;39;20035;-67
2021/07/20 02:00:15;;;;;;;7.60;3.70;;;;;;;;;;3594580;39;20036;-67
2021/07/20 02:08:28;;;;;;;10.38;4.30;;;;;;;;;;3593068;39;20391;-67
2021/07/20 02:10:59;;;;;;;9.07;3.90;;;;;;;;;;3595070;39;20815;-67
2021/07/20 02:13:55;;;;;;;7.28;3.90;;;;;;;;;;3576747;39;20033;-67
2021/07/20 02:16:47;;;;;;;6.78;3.83;;;;;;;;;;3589885;39;20559;-68
2021/07/20 02:19:13;;;;;;;6.80;4.03;;;;;;;;;;3596678;39;20028;-67
2021/07/20 02:22:02;;;;;;;15.82;4.13;;;;;;;;;;3595826;39;20040;-67
2021/07/20 02:24:30;;;;;;;6.70;3.90;;;;;;;;;;3599096;39;20087;-67
2021/07/20 02:26:56;;;;;;;6.18;4.00;;;;;;;;;;3599998;39;20077;-67
2021/07/20 02:29:21;;;;;;;7.80;3.95;;;;;;;;;;3596839;39;20036;-67
2021/07/20 02:31:47;;;;;;;5.28;3.58;;;;;;;;;;3593570;39;20112;-67
2021/07/20 02:34:13;;;;;;;8.20;4.22;;;;;;;;;;3595521;39;20091;-67
2021/07/20 02:36:38;;;;;;;6.88;4.43;;;;;;;;;;3594813;39;20108;-67
2021/07/20 02:39:06;;;;;;;8.55;3.90;;;;;;;;;;3595528;39;20027;-67
2021/07/20 02:41:36;;;;;;;6.43;4.03;;;;;;;;;;3598333;39;20016;-67
2021/07/20 02:44:01;;;;;;;7.20;3.90;;;;;;;;;;3598102;39;20178;-68
2021/07/20 02:46:27;;;;;;;7.20;3.65;;;;;;;;;;3597115;39;20288;-67
2021/07/20 02:48:52;;;;;;;7.07;3.63;;;;;;;;;;3585114;39;20028;-67
2021/07/20 02:51:21;;;;;;;6.38;3.67;;;;;;;;;;3595457;39;20596;-67
2021/07/20 02:53:49;;;;;;;7.10;3.83;;;;;;;;;;3595868;39;20028;-67
2021/07/20 02:56:16;;;;;;;7.38;4.10;;;;;;;;;;3597833;39;20045;-67
2021/07/20 02:58:49;;;;;;;10.98;4.75;;;;;;;;;;3596488;39;20121;-67
2021/07/20 03:01:23;;;;;;;10.67;4.57;;;;;;;;;;3598415;39;20047;-67
2021/07/20 03:03:49;;;;;;;7.95;4.00;;;;;;;;;;3595920;39;20281;-67
2021/07/20 03:06:16;;;;;;;6.18;3.80;;;;;;;;;;3595832;39;20035;-67
2021/07/20 03:08:42;;;;;;;8.55;4.13;;;;;;;;;;3586595;39;20032;-67
2021/07/20 03:11:31;;;;;;;8.80;3.92;;;;;;;;;;3597469;39;20036;-67
2021/07/20 03:13:58;;;;;;;7.25;4.07;;;;;;;;;;3594119;39;20028;-67
2021/07/20 03:16:24;;;;;;;8.55;4.53;;;;;;;;;;3596526;39;20039;-67
2021/07/20 03:18:49;;;;;;;7.45;3.78;;;;;;;;;;3598762;39;20024;-67
2021/07/20 03:21:15;;;;;;;7.88;4.18;;;;;;;;;;3594538;39;20032;-67
2021/07/20 03:23:41;;;;;;;11.02;4.00;;;;;;;;;;3594798;39;20033;-67
2021/07/20 03:26:07;;;;;;;7.80;3.50;;;;;;;;;;3596881;39;20724;-68
2021/07/20 03:28:33;;;;;;;10.27;3.85;;;;;;;;;;3597833;39;20113;-68
2021/07/20 03:30:58;;;;;;;6.00;3.83;;;;;;;;;;3597612;39;20383;-67
2021/07/20 03:33:23;;;;;;;6.50;3.90;;;;;;;;;;3596265;39;20411;-67
2021/07/20 03:35:58;;;;;;;8.48;4.05;;;;;;;;;;3594383;39;20032;-68
2021/07/20 03:38:25;;;;;;;7.95;4.15;;;;;;;;;;3596637;39;20027;-67
2021/07/20 03:40:58;;;;;;;5.85;3.90;;;;;;;;;;3597015;39;20035;-66
2021/07/20 03:43:25;;;;;;;9.55;4.00;;;;;;;;;;3597673;39;20048;-66
2021/07/20 03:45:52;;;;;;;8.48;3.80;;;;;;;;;;3599404;39;20043;-67
2021/07/20 03:48:18;;;;;;;9.75;3.50;;;;;;;;;;3598087;39;20430;-66
2021/07/20 03:50:51;;;;;;;7.65;3.85;;;;;;;;;;3596326;39;20052;-67
2021/07/20 03:53:17;;;;;;;9.47;3.80;;;;;;;;;;3596944;39;20887;-67
2021/07/20 03:55:42;;;;;;;11.30;3.83;;;;;;;;;;3594525;39;20055;-67
2021/07/20 03:58:08;;;;;;;7.40;4.00;;;;;;;;;;3596250;39;20046;-67
2021/07/20 04:00:33;;;;;;;7.23;3.53;;;;;;;;;;3596266;39;20091;-67
2021/07/20 04:03:21;;;;;;;9.30;4.43;;;;;;;;;;3596747;39;20273;-67
2021/07/20 04:06:03;;;;;;;7.72;3.80;;;;;;;;;;3596548;39;20038;-68
2021/07/20 04:08:29;;;;;;;7.50;3.92;;;;;;;;;;3599192;39;20735;-67
2021/07/20 04:10:56;;;;;;;5.72;3.42;;;;;;;;;;3594911;39;20034;-67
2021/07/20 04:13:26;;;;;;;8.10;4.25;;;;;;;;;;3594632;39;20128;-67
2021/07/20 04:16:03;;;;;;;8.23;3.83;;;;;;;;;;3596008;39;20043;-67
2021/07/20 04:18:31;;;;;;;6.28;3.20;;;;;;;;;;3599130;39;20703;-67
2021/07/20 04:20:57;;;;;;;10.82;4.00;;;;;;;;;;3596145;39;20043;-67
2021/07/20 04:23:23;;;;;;;9.20;3.58;;;;;;;;;;3595256;39;20036;-67
2021/07/20 04:25:59;;;;;;;7.65;4.13;;;;;;;;;;3596383;39;20042;-67
2021/07/20 04:28:27;;;;;;;7.47;3.97;;;;;;;;;;3596358;39;20169;-67
2021/07/20 04:30:53;;;;;;;8.38;4.07;;;;;;;;;;3597560;39;20420;-67
2021/07/20 04:33:24;;;;;;;6.40;3.50;;;;;;;;;;3595127;39;20087;-68
2021/07/20 04:36:12;;;;;;;11.65;3.92;;;;;;;;;;3595929;39;20550;-68
2021/07/20 04:38:37;;;;;;;5.93;3.43;;;;;;;;;;3594179;39;20028;-68
2021/07/20 04:41:03;;;;;;;6.68;3.72;;;;;;;;;;3598771;39;20112;-67
2021/07/20 04:43:29;;;;;;;9.57;3.73;;;;;;;;;;3594904;39;20024;-67
2021/07/20 04:45:54;;;;;;;9.00;3.80;;;;;;;;;;3596507;39;20281;-68
2021/07/20 04:48:21;;;;;;;7.95;4.15;;;;;;;;;;3595176;39;20042;-68
2021/07/20 04:50:52;;;;;;;9.90;3.65;;;;;;;;;;3594538;39;20048;-67
2021/07/20 04:53:18;;;;;;;8.98;3.97;;;;;;;;;;3596089;39;20043;-68
2021/07/20 04:55:44;;;;;;;5.38;3.83;;;;;;;;;;3598952;39;20031;-68
2021/07/20 04:58:09;;;;;;;10.07;4.00;;;;;;;;;;3597632;39;20081;-67
2021/07/20 05:00:36;;;;;;;7.40;3.42;;;;;;;;;;3596901;39;20082;-67
2021/07/20 05:03:01;;;;;;;7.95;3.50;;;;;;;;;;3585378;39;20049;-67
2021/07/20 05:05:29;;;;;;;8.80;3.88;;;;;;;;;;3595528;39;20370;-67
2021/07/20 05:07:56;;;;;;;4.82;2.95;;;;;;;;;;3596286;39;20015;-67
2021/07/20 05:10:24;;;;;;;9.55;3.83;;;;;;;;;;3596021;39;20325;-67
2021/07/20 05:13:13;;;;;;;14.55;3.25;;;;;;;;;;3593916;39;20050;-67
2021/07/20 05:15:38;;;;;;;9.50;3.10;;;;;;;;;;3594279;39;20032;-67
2021/07/20 05:18:07;;;;;;;6.10;3.20;;;;;;;;;;3594385;39;20052;-67
2021/07/20 05:20:34;;;;;;;9.40;3.38;;;;;;;;;;3594341;39;20035;-67
2021/07/20 05:23:03;;;;;;;8.70;3.45;;;;;;;;;;3597687;39;20109;-68
2021/07/20 05:25:29;;;;;;;5.35;2.95;;;;;;;;;;3599791;39;20040;-59
2021/07/20 05:27:55;;;;;;;7.75;3.05;;;;;;;;;;3597875;39;20137;-59
2021/07/20 05:30:20;;;;;;;9.07;3.33;;;;;;;;;;3595231;39;20020;-58
2021/07/20 05:32:46;;;;;;;15.27;3.90;;;;;;;;;;3595472;39;20036;-59
2021/07/20 05:35:18;;;;;;;12.05;3.60;;;;;;;;;;3595762;39;20110;-59
2021/07/20 05:37:45;;;;;;;8.88;3.78;;;;;;;;;;3594734;39;20058;-59
2021/07/20 05:40:14;;;;;;;5.75;3.35;;;;;;;;;;3594206;39;20401;-59
2021/07/20 05:42:42;;;;;;;7.95;3.28;;;;;;;;;;3599258;39;20545;-58
2021/07/20 05:45:16;;;;;;;9.55;3.58;;;;;;;;;;3594788;39;20229;-59
2021/07/20 05:47:41;;;;;;;7.90;3.50;;;;;;;;;;3592716;39;20416;-59
2021/07/20 05:50:07;;;;;;;9.70;3.55;;;;;;;;;;3599376;39;20027;-60
2021/07/20 05:53:04;;;;;;;9.40;3.78;;;;;;;;;;3597198;39;20050;-59
2021/07/20 05:55:34;;;;;;;7.47;3.30;;;;;;;;;;3595338;39;20032;-60
2021/07/20 05:57:59;;;;;;;7.28;3.67;;;;;;;;;;3596936;39;20040;-59
2021/07/20 06:00:26;;;;;;;8.98;3.15;;;;;;;;;;3594136;39;20573;-60
2021/07/20 06:02:58;;;;;;;8.27;3.35;;;;;;;;;;3598437;39;20780;-59
2021/07/20 06:05:27;;;;;;;8.68;3.17;;;;;;;;;;3598014;39;20036;-60
2021/07/20 06:07:53;;;;;;;10.48;3.22;;;;;;;;;;3593662;39;20028;-59
2021/07/20 06:10:18;;;;;;;7.05;3.28;;;;;;;;;;3595243;39;20032;-60
2021/07/20 06:12:44;;;;;;;44.83;23.05;;;;;;;;;;3594746;39;20032;-60
2021/07/20 06:15:09;;;;;;;25.47;8.97;;;;;;;;;;3594839;39;20051;-60
2021/07/20 06:17:34;;;;;;;11.07;6.03;;;;;;;;;;3595883;39;20764;-60
2021/07/20 06:19:59;;;;;;;8.63;3.40;;;;;;;;;;3593857;39;20066;-60
2021/07/20 06:22:25;;;;;;;16.77;6.75;;;;;;;;;;3597515;39;20012;-61
2021/07/20 06:24:55;;;;;;;11.43;3.50;;;;;;;;;;3598093;39;20032;-61
2021/07/20 06:27:20;;;;;;;8.40;3.10;;;;;;;;;;3596599;39;20043;-59
2021/07/20 06:29:45;;;;;;;8.97;3.17;;;;;;;;;;3599189;39;20031;-59
2021/07/20 06:32:10;;;;;;;9.17;2.77;;;;;;;;;;3599276;39;20358;-60
2021/07/20 06:34:36;;;;;;;10.63;3.60;;;;;;;;;;3599743;39;20258;-60
2021/07/20 06:37:01;;;;;;;8.73;2.65;;;;;;;;;;3599214;39;20052;-60
2021/07/20 06:39:26;;;;;;;8.17;3.20;;;;;;;;;;3597938;39;20134;-61
2021/07/20 06:41:51;;;;;;;8.10;3.03;;;;;;;;;;3597104;39;20037;-61
2021/07/20 06:44:17;;;;;;;10.82;3.22;;;;;;;;;;3597047;39;20028;-63
2021/07/20 06:46:42;;;;;;;7.03;2.87;;;;;;;;;;3597041;39;20028;-62
2021/07/20 06:49:07;;;;;;;4.63;2.72;;;;;;;;;;3597824;39;20121;-63
2021/07/20 06:51:33;;;;;;;4.83;2.37;;;;;;;;;;3598519;39;20068;-62
2021/07/20 06:53:58;;;;;;;5.63;2.73;;;;;;;;;;3598411;39;20619;-62
2021/07/20 06:56:23;;;;;;;7.03;2.20;;;;;;;;;;3599719;39;20256;-62
2021/07/20 06:58:48;;;;;;;9.73;2.80;;;;;;;;;;3595551;39;20028;-62
2021/07/20 07:01:14;;;;;;;10.67;3.40;;;;;;;;;;3599769;39;20024;-62
2021/07/20 07:03:39;;;;;;;7.03;2.90;;;;;;;;;;3599626;39;20759;-62
2021/07/20 07:06:04;;;;;;;8.03;2.87;;;;;;;;;;3597407;39;20445;-62
2021/07/20 07:08:29;;;;;;;8.00;2.97;;;;;;;;;;3600854;39;20030;-60
2021/07/20 07:10:54;;;;;;;6.67;2.93;;;;;;;;;;3598842;39;20016;-60
2021/07/20 07:13:20;;;;;;;6.27;3.37;;;;;;;;;;3600208;39;20024;-60
2021/07/20 07:15:45;;;;;;;14.97;3.77;;;;;;;;;;3598400;39;20038;-60
2021/07/20 07:18:10;;;;;;;8.30;2.90;;;;;;;;;;3597783;39;20035;-64
2021/07/20 07:20:35;;;;;;;9.73;3.73;;;;;;;;;;3596440;39;20035;-64
2021/07/20 07:23:01;;;;;;;5.20;2.50;;;;;;;;;;3597839;39;20262;-65
2021/07/20 07:25:26;;;;;;;7.77;2.73;;;;;;;;;;3595177;39;20278;-64
2021/07/20 07:27:53;;;;;;;12.87;3.80;;;;;;;;;;3597524;39;20377;-64
2021/07/20 07:30:18;;;;;;;14.75;3.28;;;;;;;;;;3598420;39;20020;-66
2021/07/20 07:32:44;;;;;;;7.20;2.77;;;;;;;;;;3597320;39;20031;-68
2021/07/20 07:35:09;;;;;;;7.80;2.70;;;;;;;;;;3598617;39;20064;-67
2021/07/20 07:37:34;;;;;;;9.47;3.00;;;;;;;;;;3599180;39;20024;-66
2021/07/20 07:39:59;;;;;;;7.00;3.10;;;;;;;;;;3593971;39;20028;-67
2021/07/20 07:42:24;;;;;;;9.97;3.47;;;;;;;;;;3597524;39;20959;-67
2021/07/20 07:44:50;;;;;;;5.40;3.13;;;;;;;;;;3595819;39;20038;-67
2021/07/20 07:47:15;;;;;;;8.03;2.50;;;;;;;;;;3596737;39;20297;-67
2021/07/20 07:49:40;;;;;;;8.83;2.90;;;;;;;;;;3595994;39;20020;-67
2021/07/20 07:52:07;;;;;;;9.70;3.23;;;;;;;;;;3596928;39;20112;-67
2021/07/20 07:54:33;;;;;;;6.35;3.00;;;;;;;;;;3597732;39;20120;-67
2021/07/20 07:56:58;;;;;;;6.57;2.80;;;;;;;;;;3596071;39;20295;-67
2021/07/20 07:59:24;;;;;;;6.00;2.60;;;;;;;;;;3595146;39;20042;-67
2021/07/20 08:01:49;;;;;;;5.18;2.25;;;;;;;;;;3595057;39;20720;-67
2021/07/20 08:04:14;;;;;;;10.23;3.30;;;;;;;;;;3594348;39;20039;-67
2021/07/20 08:06:39;;;;;;;6.30;2.73;;;;;;;;;;3596339;39;20059;-67
2021/07/20 08:09:04;;;;;;;8.37;4.00;;;;;;;;;;3594995;39;20024;-67
2021/07/20 08:11:30;;;;;;;5.83;2.87;;;;;;;;;;3596644;39;20036;-67
2021/07/20 08:13:55;;;;;;;5.03;2.30;;;;;;;;;;3597180;39;20020;-67
2021/07/20 08:16:20;;;;;;;5.23;2.30;;;;;;;;;;3596377;39;20140;-67
2021/07/20 08:18:45;;;;;;;8.80;2.70;;;;;;;;;;3595204;39;20032;-67
2021/07/20 08:21:11;;;;;;;17.73;3.80;;;;;;;;;;3595836;39;20032;-69
2021/07/20 08:23:36;;;;;;;5.22;2.45;;;;;;;;;;3598157;39;20035;-69
2021/07/20 08:26:02;;;;;;;6.13;2.47;;;;;;;;;;3599420;39;20304;-69
2021/07/20 08:28:27;;;;;;;5.20;2.20;;;;;;;;;;3596776;39;20246;-69
2021/07/20 08:30:53;;;;;;;4.63;2.20;;;;;;;;;;3596469;39;20250;-69
2021/07/20 08:33:18;;;;;;;5.75;2.30;;;;;;;;;;3598228;39;20088;-70
2021/07/20 08:35:43;;;;;;;3.63;2.40;;;;;;;;;;3598510;39;20630;-69
2021/07/20 08:38:09;;;;;;;5.93;2.37;;;;;;;;;;3595780;39;20503;-69
2021/07/20 08:40:34;;;;;;;4.70;2.47;;;;;;;;;;3596848;39;20020;-68
2021/07/20 08:42:59;;;;;;;5.07;2.50;;;;;;;;;;3599302;39;20032;-68
2021/07/20 08:45:24;;;;;;;5.13;2.50;;;;;;;;;;3597821;39;20058;-68
2021/07/20 08:47:50;;;;;;;5.43;2.60;;;;;;;;;;3597188;39;20523;-68
2021/07/20 08:50:15;;;;;;;7.40;2.42;;;;;;;;;;3596772;39;20463;-68
2021/07/20 08:52:41;;;;;;;4.85;2.17;;;;;;;;;;3597595;39;20039;-67
2021/07/20 08:55:06;;;;;;;4.80;1.93;;;;;;;;;;3595304;39;20072;-67
2021/07/20 08:57:31;;;;;;;6.13;3.00;;;;;;;;;;3596358;39;20020;-68
2021/07/20 08:59:56;;;;;;;6.43;2.00;;;;;;;;;;3592784;39;20024;-67
2021/07/20 09:02:21;;;;;;;8.57;2.50;;;;;;;;;;3596683;39;20051;-67
2021/07/20 09:04:47;;;;;;;4.27;1.83;;;;;;;;;;3597601;39;20023;-68
2021/07/20 09:07:12;;;;;;;8.03;2.40;;;;;;;;;;3598928;39;20097;-69
2021/07/20 09:09:37;;;;;;;3.60;2.10;;;;;;;;;;3598164;39;20783;-68
2021/07/20 09:12:03;;;;;;;5.43;1.90;;;;;;;;;;3595326;39;20038;-68
2021/07/20 09:14:29;;;;;;;11.10;2.40;;;;;;;;;;3596356;39;20389;-68
2021/07/20 09:16:54;;;;;;;8.47;2.30;;;;;;;;;;3596392;39;20031;-68
2021/07/20 09:19:20;;;;;;;5.47;2.17;;;;;;;;;;3596082;39;20498;-68
2021/07/20 09:21:45;;;;;;;6.68;2.00;;;;;;;;;;3595260;39;20282;-68
2021/07/20 09:24:10;;;;;;;9.37;2.40;;;;;;;;;;3597522;39;20059;-68
2021/07/20 09:26:36;;;;;;;4.00;1.90;;;;;;;;;;3595573;39;20376;-67
2021/07/20 09:29:01;;;;;;;9.32;1.92;;;;;;;;;;3597090;39;20047;-68
2021/07/20 09:31:26;;;;;;;4.53;2.10;;;;;;;;;;3590925;39;20034;-67
2021/07/20 09:33:52;;;;;;;6.33;1.67;;;;;;;;;;3594695;39;20032;-67
2021/07/20 09:36:17;;;;;;;6.07;2.27;;;;;;;;;;3597257;39;20116;-68
2021/07/20 09:38:42;;;;;;;5.80;2.37;;;;;;;;;;3596945;39;20038;-68
2021/07/20 09:41:07;;;;;;;4.53;1.77;;;;;;;;;;3599419;39;20047;-68
2021/07/20 09:43:33;;;;;;;4.97;1.90;;;;;;;;;;3598917;39;20020;-67
2021/07/20 09:45:58;;;;;;;8.33;2.07;;;;;;;;;;3595932;39;20059;-68
2021/07/20 09:48:23;;;;;;;2.93;1.43;;;;;;;;;;3595249;39;20930;-67
2021/07/20 09:50:48;;;;;;;8.47;2.50;;;;;;;;;;3597008;39;20020;-67
2021/07/20 09:53:13;;;;;;;7.40;1.90;;;;;;;;;;3586638;39;20149;-67
2021/07/20 09:55:38;;;;;;;4.73;1.70;;;;;;;;;;3596625;39;20587;-67
2021/07/20 09:58:04;;;;;;;6.90;2.10;;;;;;;;;;3597906;39;20035;-68
2021/07/20 10:00:29;;;;;;;6.00;1.90;;;;;;;;;;3596837;39;20028;-68
2021/07/20 10:02:54;;;;;;;4.90;1.93;;;;;;;;;;3598810;39;20032;-67
2021/07/20 10:05:19;;;;;;;11.93;4.43;;;;;;;;;;3597255;39;21137;-67
2021/07/20 10:07:44;;;;;;;4.53;1.73;;;;;;;;;;3598945;39;20019;-68
2021/07/20 10:10:10;;;;;;;4.67;1.80;;;;;;;;;;3598805;39;20039;-69
2021/07/20 10:12:35;;;;;;;7.37;2.13;;;;;;;;;;3597022;39;20054;-68
2021/07/20 10:15:00;;;;;;;7.17;1.83;;;;;;;;;;3601178;39;20023;-68
2021/07/20 10:30:51;;;;;;;6.53;2.20;;;;;;;;;;3616779;39;20713;-68
2021/07/20 10:33:17;;;;;;;4.60;1.90;;;;;;;;;;3604579;39;20035;-67
2021/07/20 10:35:42;;;;;;;5.22;2.05;;;;;;;;;;3608638;39;20039;-66
2021/07/20 10:38:08;;;;;;;5.53;2.13;;;;;;;;;;3604476;39;20144;-67
2021/07/20 10:40:33;;;;;;;7.50;1.85;;;;;;;;;;3602763;39;20036;-67
2021/07/20 10:42:58;;;;;;;4.17;1.80;;;;;;;;;;3604111;39;20046;-67
2021/07/20 10:45:24;;;;;;;5.30;1.77;;;;;;;;;;3604089;39;20293;-67
2021/07/20 10:47:49;;;;;;;5.43;2.25;;;;;;;;;;3605901;39;20019;-67
2021/07/20 10:50:15;;;;;;;4.80;2.00;;;;;;;;;;3599113;39;20027;-67
2021/07/20 10:52:40;;;;;;;7.50;1.93;;;;;;;;;;3607833;39;20407;-67
2021/07/20 10:55:05;;;;;;;9.57;2.50;;;;;;;;;;3604974;39;20042;-69
2021/07/20 10:57:33;;;;;;;6.97;2.27;;;;;;;;;;3604522;39;20284;-69
2021/07/20 10:59:58;;;;;;;11.25;4.90;;;;;;;;;;3604811;39;20019;-69
2021/07/20 11:02:23;;;;;;;6.23;2.50;;;;;;;;;;3606837;39;20047;-60
2021/07/20 11:04:49;;;;;;;7.20;2.60;;;;;;;;;;3605658;39;21116;-60
2021/07/20 11:07:14;;;;;;;17.37;8.40;;;;;;;;;;3607851;39;20023;-60
2021/07/20 11:09:39;;;;;;;6.43;2.60;;;;;;;;;;3598361;39;20258;-60
2021/07/20 11:12:06;;;;;;;6.07;2.73;;;;;;;;;;3604480;39;20027;-60
2021/07/20 11:14:32;;;;;;;4.47;2.45;;;;;;;;;;3602863;39;20137;-60
2021/07/20 11:16:57;;;;;;;8.25;2.55;;;;;;;;;;3603701;39;20048;-60
2021/07/20 11:19:22;;;;;;;9.57;2.97;;;;;;;;;;3603515;39;21011;-60
2021/07/20 11:21:48;;;;;;;8.33;2.40;;;;;;;;;;3604987;39;20023;-60
2021/07/20 11:24:16;;;;;;;5.30;2.08;;;;;;;;;;3602609;39;20087;-60
2021/07/20 11:26:41;;;;;;;5.30;2.08;;;;;;;;;;3604082;39;20109;-60
2021/07/20 11:29:06;;;;;;;4.60;2.30;;;;;;;;;;3604111;39;20089;-60
2021/07/20 11:31:32;;;;;;;4.73;2.10;;;;;;;;;;3604434;39;20036;-60
2021/07/20 11:33:57;;;;;;;9.30;2.00;;;;;;;;;;3604863;39;20626;-60
2021/07/20 11:36:22;;;;;;;12.10;2.30;;;;;;;;;;3605602;39;20288;-61
2021/07/20 11:38:47;;;;;;;8.20;2.22;;;;;;;;;;3604512;39;20072;-60
2021/07/20 11:41:13;;;;;;;5.50;1.83;;;;;;;;;;3602184;39;20183;-61
2021/07/20 11:43:38;;;;;;;6.33;2.13;;;;;;;;;;3597276;39;20063;-60
2021/07/20 11:46:03;;;;;;;5.57;1.80;;;;;;;;;;3588432;39;20024;-60
2021/07/20 11:48:28;;;;;;;5.90;1.60;;;;;;;;;;3590358;39;20023;-60
2021/07/20 11:50:53;;;;;;;4.10;1.80;;;;;;;;;;3599588;39;20059;-60
2021/07/20 11:53:19;;;;;;;5.77;1.30;;;;;;;;;;3582660;39;20326;-60
2021/07/20 11:55:44;;;;;;;4.77;1.70;;;;;;;;;;3596247;39;20051;-61
2021/07/20 11:58:09;;;;;;;3.33;1.60;;;;;;;;;;3597595;39;20023;-60
2021/07/20 12:00:34;;;;;;;6.13;1.80;;;;;;;;;;3596961;39;20024;-59
2021/07/20 12:02:59;;;;;;;2.97;1.60;;;;;;;;;;3596838;39;20032;-59
2021/07/20 12:05:25;;;;;;;5.87;1.80;;;;;;;;;;3600340;39;20069;-59
2021/07/20 12:07:50;;;;;;;4.50;2.13;;;;;;;;;;3597142;39;20052;-59
2021/07/20 12:10:16;;;;;;;3.50;1.85;;;;;;;;;;3600623;39;20028;-60
2021/07/20 12:12:41;;;;;;;8.55;2.40;;;;;;;;;;3597099;39;20028;-60
2021/07/20 12:15:07;;;;;;;4.23;1.87;;;;;;;;;;3597573;39;20160;-59
2021/07/20 12:17:32;;;;;;;5.77;2.30;;;;;;;;;;3596839;39;20028;-60
2021/07/20 12:19:57;;;;;;;5.60;2.47;;;;;;;;;;3594488;39;20023;-60
2021/07/20 12:22:22;;;;;;;7.87;2.40;;;;;;;;;;3599255;39;20281;-60
2021/07/20 12:24:47;;;;;;;6.40;2.80;;;;;;;;;;3597618;39;20337;-59
2021/07/20 12:27:13;;;;;;;2.73;2.10;;;;;;;;;;3598066;39;20532;-60
2021/07/20 12:29:38;;;;;;;6.25;2.28;;;;;;;;;;3597663;39;20462;-60
2021/07/20 12:32:03;;;;;;;8.50;2.33;;;;;;;;;;3600530;39;20055;-60
2021/07/20 12:34:28;;;;;;;4.47;2.30;;;;;;;;;;3598552;39;20246;-59
2021/07/20 12:36:53;;;;;;;3.57;2.20;;;;;;;;;;3597699;39;20415;-60
2021/07/20 12:39:19;;;;;;;4.73;2.27;;;;;;;;;;3597686;39;20039;-60
2021/07/20 12:41:44;;;;;;;4.30;2.20;;;;;;;;;;3597189;39;20040;-67
2021/07/20 12:44:09;;;;;;;5.47;2.43;;;;;;;;;;3597425;39;20929;-68
2021/07/20 12:46:40;;;;;;;8.30;2.70;;;;;;;;;;3597132;39;20476;-66
2021/07/20 12:49:05;;;;;;;8.30;3.63;;;;;;;;;;3596675;39;20121;-66
2021/07/20 12:51:30;;;;;;;3.97;2.20;;;;;;;;;;3597073;39;20044;-67
2021/07/20 12:53:55;;;;;;;6.77;2.63;;;;;;;;;;3596545;39;20081;-67
2021/07/20 12:56:21;;;;;;;5.43;2.33;;;;;;;;;;3596129;39;20112;-66
2021/07/20 12:58:46;;;;;;;9.77;2.40;;;;;;;;;;3597801;39;20073;-67
2021/07/20 13:01:11;;;;;;;6.72;2.75;;;;;;;;;;3596680;39;20039;-60
2021/07/20 13:03:36;;;;;;;6.60;2.77;;;;;;;;;;3591064;39;20028;-68
2021/07/20 13:06:02;;;;;;;4.80;2.40;;;;;;;;;;3596882;39;20413;-68
2021/07/20 13:08:27;;;;;;;5.17;2.20;;;;;;;;;;3595667;39;20024;-68
2021/07/20 13:10:52;;;;;;;6.50;2.50;;;;;;;;;;3597070;39;20020;-68
2021/07/20 13:13:17;;;;;;;6.60;2.30;;;;;;;;;;3595622;39;20035;-67
2021/07/20 13:15:43;;;;;;;4.33;2.20;;;;;;;;;;3596966;39;20393;-67
2021/07/20 13:18:08;;;;;;;6.97;2.53;;;;;;;;;;3596524;39;20024;-67
2021/07/20 13:20:33;;;;;;;5.70;2.50;;;;;;;;;;3597394;39;20405;-67
2021/07/20 13:22:58;;;;;;;6.50;4.23;;;;;;;;;;3589459;39;20089;-67
2021/07/20 13:25:23;;;;;;;7.73;3.57;;;;;;;;;;3596071;39;20715;-67
2021/07/20 13:27:48;;;;;;;16.67;7.33;;;;;;;;;;3596053;39;20097;-67
2021/07/20 13:30:14;;;;;;;7.80;3.30;;;;;;;;;;3595355;39;20046;-67
2021/07/20 13:32:39;;;;;;;12.37;3.53;;;;;;;;;;3597284;39;20028;-67
2021/07/20 13:35:04;;;;;;;6.23;2.53;;;;;;;;;;3597138;39;20147;-67
2021/07/20 13:37:30;;;;;;;7.57;2.90;;;;;;;;;;3595310;39;20278;-67
2021/07/20 13:39:55;;;;;;;8.40;3.13;;;;;;;;;;3595994;39;20242;-67
2021/07/20 13:42:20;;;;;;;7.83;3.60;;;;;;;;;;3595554;39;20403;-67
2021/07/20 13:44:45;;;;;;;7.90;2.60;;;;;;;;;;3588675;39;20350;-67
2021/07/20 13:47:10;;;;;;;6.93;2.43;;;;;;;;;;3590290;39;20421;-67
2021/07/20 13:49:36;;;;;;;6.50;2.43;;;;;;;;;;3590984;39;20358;-67
2021/07/20 13:52:01;;;;;;;6.97;2.33;;;;;;;;;;3599223;39;20075;-67
2021/07/20 13:54:26;;;;;;;6.43;2.35;;;;;;;;;;3586843;39;20023;-67
2021/07/20 13:56:52;;;;;;;10.90;4.07;;;;;;;;;;3599819;39;20083;-66
2021/07/20 13:59:17;;;;;;;7.50;2.80;;;;;;;;;;3600261;39;20036;-68
2021/07/20 14:01:42;;;;;;;8.33;3.23;;;;;;;;;;3595544;39;20046;-68
2021/07/20 14:04:07;;;;;;;6.53;2.53;;;;;;;;;;3596641;39;20036;-68
2021/07/20 14:06:33;;;;;;;13.80;3.27;;;;;;;;;;3583058;39;20039;-68
2021/07/20 14:08:58;;;;;;;8.90;3.27;;;;;;;;;;3596887;39;20748;-67
2021/07/20 14:11:23;;;;;;;8.50;2.93;;;;;;;;;;3595497;39;20091;-68
2021/07/20 14:13:48;;;;;;;7.60;2.45;;;;;;;;;;3596776;39;20093;-68
2021/07/20 14:16:14;;;;;;;7.77;2.63;;;;;;;;;;3596513;39;20036;-68
2021/07/20 14:18:39;;;;;;;3.30;2.03;;;;;;;;;;3598410;39;20383;-68
2021/07/20 14:21:04;;;;;;;8.30;2.23;;;;;;;;;;3596921;39;20051;-68
2021/07/20 14:23:30;;;;;;;6.78;2.50;;;;;;;;;;3589636;39;20492;-68
2021/07/20 14:25:58;;;;;;;5.00;2.60;;;;;;;;;;3598667;39;20369;-68
2021/07/20 14:28:23;;;;;;;4.65;2.42;;;;;;;;;;3596073;39;20071;-68
2021/07/20 14:30:48;;;;;;;5.03;2.40;;;;;;;;;;3597929;39;20311;-67
2021/07/20 14:33:14;;;;;;;4.47;1.93;;;;;;;;;;3596285;39;20466;-69
2021/07/20 14:35:39;;;;;;;3.72;2.40;;;;;;;;;;3596671;39;20032;-67
2021/07/20 14:38:04;;;;;;;8.03;2.63;;;;;;;;;;3594085;39;20118;-67
2021/07/20 14:40:29;;;;;;;6.73;2.67;;;;;;;;;;3595680;39;20032;-67
2021/07/20 14:42:55;;;;;;;8.77;3.03;;;;;;;;;;3597076;39;20040;-68
2021/07/20 14:45:20;;;;;;;5.45;2.20;;;;;;;;;;3594341;39;20031;-67
2021/07/20 14:47:45;;;;;;;5.90;2.60;;;;;;;;;;3594975;39;20032;-68
2021/07/20 14:50:11;;;;;;;6.47;2.05;;;;;;;;;;3596627;39;20586;-68
2021/07/20 14:52:36;;;;;;;13.23;3.00;;;;;;;;;;3595500;39;20032;-69
2021/07/20 14:55:01;;;;;;;8.93;2.27;;;;;;;;;;3594095;39;20036;-68