Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 00:02:24;;;;;;;27.43;24.43;;;-3.70;99.90;;;;;;5128252;27;20152;-72
2024/01/10 00:04:50;;;;;;;28.90;25.57;;;-3.70;99.90;;;;;;5142993;27;20042;-72
2024/01/10 00:07:17;;;;;;;26.00;20.37;;;-3.70;99.90;;;;;;5115121;27;20107;-73
2024/01/10 00:09:42;;;;;;;27.47;23.40;;;-3.70;99.90;;;;;;5128840;27;20125;-72
2024/01/10 00:12:08;;;;;;;28.53;24.73;;;-3.70;99.90;;;;;;5128785;27;20131;-72
2024/01/10 00:14:34;;;;;;;27.43;24.43;;;-3.70;99.90;;;;;;5138350;27;20035;-72
2024/01/10 00:17:00;;;;;;;25.33;15.27;;;-3.70;99.90;;;;;;5128913;27;20057;-72
2024/01/10 00:19:26;;;;;;;27.23;23.90;;;-3.70;99.90;;;;;;5122588;27;20038;-72
2024/01/10 00:21:51;;;;;;;28.13;25.13;;;-3.70;99.90;;;;;;5127988;27;20046;-72
2024/01/10 00:24:20;;;;;;;28.63;24.87;;;-3.70;99.90;;;;;;5125499;27;20039;-72
2024/01/10 00:26:46;;;;;;;29.17;25.70;;;-3.70;99.90;;;;;;5112822;27;20053;-72
2024/01/10 00:29:12;;;;;;;27.97;24.33;;;-3.70;99.90;;;;;;5123943;27;20489;-72
2024/01/10 00:31:37;;;;;;;28.33;25.33;;;-3.80;99.90;;;;;;5124615;27;20511;-72
2024/01/10 00:34:03;;;;;;;28.13;24.73;;;-3.80;99.90;;;;;;5124901;27;20520;-72
2024/01/10 00:36:29;;;;;;;27.10;23.77;;;-3.80;99.90;;;;;;5135318;27;20040;-72
2024/01/10 00:38:55;;;;;;;27.60;24.70;;;-3.80;99.90;;;;;;5130541;27;20517;-72
2024/01/10 00:41:21;;;;;;;27.93;24.97;;;-3.80;99.90;;;;;;5130300;27;20622;-72
2024/01/10 00:43:47;;;;;;;27.40;23.93;;;-3.80;99.90;;;;;;5123500;27;20127;-72
2024/01/10 00:46:15;;;;;;;27.90;21.93;;;-3.80;99.90;;;;;;5123373;27;20039;-72
2024/01/10 00:48:41;;;;;;;25.73;22.73;;;-3.80;99.90;;;;;;5122205;27;20035;-72
2024/01/10 00:51:08;;;;;;;26.17;23.17;;;-3.80;99.90;;;;;;5135679;27;20511;-72
2024/01/10 00:53:38;;;;;;;26.33;22.97;;;-3.80;99.90;;;;;;5119962;27;20434;-72
2024/01/10 00:56:05;;;;;;;21.05;15.38;;;-3.90;99.90;;;;;;5124009;27;20039;-72
2024/01/10 00:58:31;;;;;;;23.90;21.30;;;-3.90;99.90;;;;;;5144436;27;20050;-72
2024/01/10 01:00:57;;;;;;;24.47;21.70;;;-3.90;99.90;;;;;;5122173;27;20046;-71
2024/01/10 01:03:22;;;;;;;23.33;20.83;;;-3.90;99.90;;;;;;5131241;27;20042;-72
2024/01/10 01:05:48;;;;;;;23.97;21.20;;;-3.90;99.90;;;;;;5113497;27;20154;-72
2024/01/10 01:08:14;;;;;;;25.13;19.20;;;-3.90;99.90;;;;;;5129800;27;20047;-72
2024/01/10 01:10:40;;;;;;;21.53;12.57;;;-4.00;99.90;;;;;;5117001;27;20489;-72
2024/01/10 01:13:05;;;;;;;24.37;20.50;;;-4.00;99.90;;;;;;5127731;27;20047;-71
2024/01/10 01:15:31;;;;;;;22.73;20.20;;;-4.00;99.90;;;;;;5113582;27;20042;-72
2024/01/10 01:17:57;;;;;;;23.50;20.53;;;-4.00;99.90;;;;;;5130540;27;20436;-69
2024/01/10 01:20:22;;;;;;;24.47;21.67;;;-4.00;99.90;;;;;;5129800;27;20505;-69
2024/01/10 01:22:48;;;;;;;22.63;20.07;;;-4.00;99.90;;;;;;5127155;27;20068;-69
2024/01/10 01:25:14;;;;;;;24.30;20.73;;;-4.10;99.90;;;;;;5129154;27;20400;-69
2024/01/10 01:27:40;;;;;;;23.70;20.20;;;-4.10;99.90;;;;;;5098386;27;20058;-69
2024/01/10 01:30:06;;;;;;;23.70;20.27;;;-4.10;99.90;;;;;;5096856;27;20058;-69
2024/01/10 01:32:32;;;;;;;22.73;20.17;;;-4.20;99.90;;;;;;5110819;27;20123;-70
2024/01/10 01:34:58;;;;;;;21.33;13.53;;;-4.20;99.90;;;;;;5128684;27;20172;-69
2024/01/10 01:37:23;;;;;;;23.90;20.47;;;-4.20;99.90;;;;;;5131465;27;20052;-69
2024/01/10 01:39:49;;;;;;;22.57;17.23;;;-4.30;99.90;;;;;;5133506;27;20525;-69
2024/01/10 01:42:15;;;;;;;23.10;20.60;;;-4.20;99.90;;;;;;5120705;27;20078;-69
2024/01/10 01:44:41;;;;;;;24.67;21.37;;;-4.20;99.90;;;;;;5136769;27;20070;-73
2024/01/10 01:47:07;;;;;;;23.87;21.13;;;-4.20;99.90;;;;;;5130137;27;20555;-73
2024/01/10 01:49:33;;;;;;;23.80;20.60;;;-4.20;99.90;;;;;;5133590;27;20047;-69
2024/01/10 01:52:00;;;;;;;23.13;20.63;;;-4.30;99.90;;;;;;5132182;27;20528;-69
2024/01/10 01:54:26;;;;;;;19.53;12.40;;;-4.30;99.90;;;;;;5125138;27;20060;-69
2024/01/10 01:56:52;;;;;;;24.80;21.47;;;-4.30;99.90;;;;;;5132960;27;20488;-69
2024/01/10 01:59:19;;;;;;;22.80;17.97;;;-4.20;99.90;;;;;;5117681;27;20069;-69
2024/01/10 02:01:45;;;;;;;22.67;19.67;;;-4.20;99.90;;;;;;5122344;27;20057;-69
2024/01/10 02:04:12;;;;;;;24.10;20.27;;;-4.20;99.90;;;;;;5130985;27;20453;-69
2024/01/10 02:06:38;;;;;;;22.03;19.60;;;-4.30;99.90;;;;;;5123368;27;20054;-69
2024/01/10 02:09:04;;;;;;;24.90;20.43;;;-4.30;99.90;;;;;;5127443;27;20065;-69
2024/01/10 02:11:30;;;;;;;23.03;20.03;;;-4.30;99.90;;;;;;5132009;27;20552;-69
2024/01/10 02:13:57;;;;;;;19.73;12.40;;;-4.30;99.90;;;;;;5125265;27;20058;-69
2024/01/10 02:16:24;;;;;;;22.17;19.27;;;-4.40;99.90;;;;;;5136897;27;20050;-69
2024/01/10 02:18:50;;;;;;;24.67;21.17;;;-4.40;99.90;;;;;;5139628;27;20404;-69
2024/01/10 02:21:20;;;;;;;22.87;20.43;;;-4.40;99.90;;;;;;5126751;27;20141;-69
2024/01/10 02:23:45;;;;;;;21.67;12.93;;;-4.40;99.90;;;;;;5128357;27;20119;-69
2024/01/10 02:26:11;;;;;;;24.50;20.83;;;-4.50;99.90;;;;;;5134055;27;20038;-69
2024/01/10 02:28:37;;;;;;;25.40;22.47;;;-4.50;99.90;;;;;;5120154;27;20055;-69
2024/01/10 02:31:03;;;;;;;20.83;14.20;;;-4.50;99.90;;;;;;5130436;27;20051;-69
2024/01/10 02:33:29;;;;;;;24.13;14.47;;;-4.40;99.90;;;;;;5144095;27;20489;-68
2024/01/10 02:35:54;;;;;;;26.37;22.70;;;-4.50;99.90;;;;;;5115670;27;20069;-69
2024/01/10 02:38:23;;;;;;;22.90;14.33;;;-4.50;99.90;;;;;;5127304;27;20077;-69
2024/01/10 02:40:49;;;;;;;22.03;15.93;;;-4.60;99.90;;;;;;5124806;27;20046;-69
2024/01/10 02:43:15;;;;;;;25.33;22.60;;;-4.50;99.90;;;;;;5119309;27;20769;-69
2024/01/10 02:45:41;;;;;;;26.43;22.07;;;-4.60;99.90;;;;;;5114935;27;20043;-69
2024/01/10 02:48:07;;;;;;;25.57;17.27;;;-4.60;99.90;;;;;;5108602;27;20438;-70
2024/01/10 02:50:33;;;;;;;23.77;14.27;;;-4.60;99.90;;;;;;5133566;27;20081;-69
2024/01/10 02:52:59;;;;;;;27.43;24.53;;;-4.50;99.90;;;;;;5129820;27;20050;-69
2024/01/10 02:55:24;;;;;;;28.70;25.43;;;-4.60;99.90;;;;;;5129150;27;20141;-69
2024/01/10 02:57:50;;;;;;;30.70;25.67;;;-4.60;99.90;;;;;;5129895;27;20488;-69
2024/01/10 03:00:16;;;;;;;29.90;25.77;;;-4.60;99.90;;;;;;5127619;27;20043;-68
2024/01/10 03:02:45;;;;;;;31.57;26.97;;;-4.50;99.90;;;;;;5120287;27;20406;-69
2024/01/10 03:05:10;;;;;;;27.87;23.70;;;-4.50;99.90;;;;;;5133502;27;20047;-69
2024/01/10 03:07:36;;;;;;;26.57;16.63;;;-4.50;99.90;;;;;;5126054;27;20082;-69
2024/01/10 03:10:03;;;;;;;26.87;17.33;;;-4.50;99.90;;;;;;5121622;27;20528;-69
2024/01/10 03:12:29;;;;;;;31.47;27.33;;;-4.40;99.90;;;;;;5127315;27;20072;-68
2024/01/10 03:14:55;;;;;;;29.60;25.50;;;-4.40;99.90;;;;;;5124235;27;20078;-69
2024/01/10 03:17:22;;;;;;;32.60;28.77;;;-4.40;99.90;;;;;;5123839;27;20575;-69
2024/01/10 03:19:47;;;;;;;32.63;27.80;;;-4.40;99.90;;;;;;5133725;27;20049;-69
2024/01/10 03:22:13;;;;;;;33.43;27.87;;;-4.40;99.90;;;;;;5127194;27;20428;-69
2024/01/10 03:24:39;;;;;;;33.17;29.30;;;-4.40;99.90;;;;;;5119937;27;20043;-69
2024/01/10 03:27:05;;;;;;;32.77;29.27;;;-4.50;99.90;;;;;;5108951;27;20110;-69
2024/01/10 03:29:31;;;;;;;31.97;28.40;;;-4.40;99.90;;;;;;5131071;27;20082;-69
2024/01/10 03:31:57;;;;;;;29.87;20.40;;;-4.50;99.90;;;;;;5114610;27;20127;-69
2024/01/10 03:34:22;;;;;;;26.67;18.60;;;-4.50;99.90;;;;;;5119037;27;20039;-69
2024/01/10 03:36:48;;;;;;;34.60;29.13;;;-4.50;99.90;;;;;;5127296;27;20047;-69
2024/01/10 03:39:14;;;;;;;29.00;17.57;;;-4.50;99.90;;;;;;5113636;27;20050;-69
2024/01/10 03:41:39;;;;;;;34.03;29.13;;;-4.50;99.90;;;;;;5119613;27;20373;-69
2024/01/10 03:44:05;;;;;;;33.53;29.43;;;-4.50;99.90;;;;;;5129221;27;20062;-69
2024/01/10 03:46:31;;;;;;;34.63;29.50;;;-4.50;99.90;;;;;;5137097;27;20050;-69
2024/01/10 03:48:57;;;;;;;34.63;30.90;;;-4.60;99.90;;;;;;5153773;27;20042;-69
2024/01/10 03:51:23;;;;;;;33.00;29.40;;;-4.60;99.90;;;;;;5129828;27;20038;-69
2024/01/10 03:53:49;;;;;;;32.00;21.93;;;-4.60;99.90;;;;;;5112981;27;20789;-69
2024/01/10 03:56:15;;;;;;;29.83;20.87;;;-4.60;99.90;;;;;;5131087;27;20057;-69
2024/01/10 03:58:41;;;;;;;29.37;21.13;;;-4.60;99.90;;;;;;5130894;27;20636;-69
2024/01/10 04:01:08;;;;;;;32.20;19.60;;;-4.60;99.90;;;;;;5108639;27;20039;-69
2024/01/10 04:03:34;;;;;;;35.27;30.93;;;-4.60;99.90;;;;;;5139887;27;20058;-69
2024/01/10 04:06:01;;;;;;;35.13;31.33;;;-4.70;99.90;;;;;;5121949;27;20057;-69
2024/01/10 04:08:27;;;;;;;34.60;23.87;;;-4.60;99.90;;;;;;5115892;27;20038;-69
2024/01/10 04:10:53;;;;;;;32.93;23.87;;;-4.70;99.90;;;;;;5107788;27;20496;-69
2024/01/10 04:13:18;;;;;;;36.03;31.50;;;-4.70;99.90;;;;;;5112673;27;20036;-69
2024/01/10 04:15:44;;;;;;;34.87;28.13;;;-4.70;99.90;;;;;;5121641;27;20077;-69
2024/01/10 04:18:10;;;;;;;29.27;18.60;;;-4.60;99.90;;;;;;5130563;27;20053;-72
2024/01/10 04:20:36;;;;;;;36.97;32.20;;;-4.60;99.90;;;;;;5125599;27;20742;-70
2024/01/10 04:23:02;;;;;;;34.50;30.70;;;-4.60;99.90;;;;;;5125709;27;20050;-70
2024/01/10 04:25:28;;;;;;;36.87;31.07;;;-4.60;99.90;;;;;;5111351;27;20393;-69
2024/01/10 04:27:55;;;;;;;33.30;22.53;;;-4.70;99.90;;;;;;5115227;27;20057;-69
2024/01/10 04:30:21;;;;;;;34.30;30.53;;;-4.60;99.90;;;;;;5119950;27;20087;-70
2024/01/10 04:32:46;;;;;;;31.30;23.10;;;-4.70;99.90;;;;;;5111158;27;20046;-69
2024/01/10 04:35:12;;;;;;;33.27;22.50;;;-4.70;99.90;;;;;;5126082;27;20041;-69
2024/01/10 04:37:41;;;;;;;36.50;31.47;;;-4.70;99.90;;;;;;5131958;27;20038;-69
2024/01/10 04:40:07;;;;;;;37.73;32.87;;;-4.70;99.90;;;;;;5122143;27;20035;-69
2024/01/10 04:42:33;;;;;;;32.63;20.40;;;-4.70;99.90;;;;;;5120114;27;20054;-70
2024/01/10 04:44:58;;;;;;;36.43;30.10;;;-4.70;99.90;;;;;;5140862;27;20039;-70
2024/01/10 04:47:24;;;;;;;38.83;32.53;;;-4.70;99.90;;;;;;5132197;27;20051;-74
2024/01/10 04:49:50;;;;;;;38.47;30.00;;;-4.60;99.90;;;;;;5095427;27;20061;-73
2024/01/10 04:52:16;;;;;;;36.80;27.43;;;-4.70;99.90;;;;;;5106039;27;20488;-72
2024/01/10 04:54:41;;;;;;;36.07;25.63;;;-4.70;99.90;;;;;;5130135;27;20045;-74
2024/01/10 04:57:07;;;;;;;29.30;18.50;;;-4.70;99.90;;;;;;5130689;27;20071;-73
2024/01/10 04:59:33;;;;;;;38.00;32.90;;;-4.70;99.90;;;;;;5127236;27;20508;-73
2024/01/10 05:01:59;;;;;;;35.23;27.37;;;-4.70;99.90;;;;;;5121921;27;20527;-74
2024/01/10 05:04:25;;;;;;;31.00;21.37;;;-4.70;99.90;;;;;;5112854;27;20077;-73
2024/01/10 05:06:51;;;;;;;39.50;33.73;;;-4.70;99.90;;;;;;5130295;27;20067;-74
2024/01/10 05:09:17;;;;;;;33.20;19.87;;;-4.70;99.90;;;;;;5116538;27;20030;-72
2024/01/10 05:11:43;;;;;;;36.37;32.00;;;-4.70;99.90;;;;;;5129606;27;20050;-73
2024/01/10 05:14:09;;;;;;;37.47;33.37;;;-4.70;99.90;;;;;;5122642;27;20031;-73
2024/01/10 05:16:35;;;;;;;33.03;21.87;;;-4.70;99.90;;;;;;5125568;27;20058;-73
2024/01/10 05:19:03;;;;;;;41.40;34.30;;;-4.70;99.90;;;;;;5122269;27;20057;-72
2024/01/10 05:21:30;;;;;;;33.87;26.57;;;-4.70;99.90;;;;;;5132997;27;20142;-73
2024/01/10 05:23:56;;;;;;;35.00;22.53;;;-4.80;99.90;;;;;;5118558;27;20042;-73
2024/01/10 05:26:22;;;;;;;36.97;31.90;;;-4.70;99.90;;;;;;5115177;27;20084;-73
2024/01/10 05:28:47;;;;;;;32.47;22.33;;;-4.80;99.90;;;;;;5110519;27;20066;-72
2024/01/10 05:31:13;;;;;;;36.03;27.57;;;-4.70;99.90;;;;;;5131153;27;20167;-73
2024/01/10 05:33:39;;;;;;;38.90;33.30;;;-4.70;99.90;;;;;;5138167;27;20039;-73
2024/01/10 05:36:05;;;;;;;31.37;21.53;;;-4.70;99.90;;;;;;5120776;27;20043;-73
2024/01/10 05:38:31;;;;;;;38.83;34.63;;;-4.70;99.90;;;;;;5114248;27;20042;-73
2024/01/10 05:40:56;;;;;;;35.43;27.50;;;-4.70;99.90;;;;;;5120483;27;20047;-73
2024/01/10 05:43:22;;;;;;;32.97;23.63;;;-4.70;99.90;;;;;;5125244;27;20050;-73
2024/01/10 05:45:48;;;;;;;38.13;33.17;;;-4.70;99.90;;;;;;5126605;27;20046;-73
2024/01/10 05:48:14;;;;;;;36.33;32.53;;;-4.70;99.90;;;;;;5128128;27;20404;-73
2024/01/10 05:50:40;;;;;;;34.37;29.70;;;-4.70;99.90;;;;;;5123968;27;20091;-73
2024/01/10 05:53:06;;;;;;;37.70;32.77;;;-4.70;99.90;;;;;;5121210;27;20053;-73
2024/01/10 05:55:31;;;;;;;38.77;32.47;;;-4.60;99.90;;;;;;5101515;28;20031;-73
2024/01/10 05:57:57;;;;;;;34.53;28.50;;;-4.60;99.90;;;;;;5141024;27;20508;-69
2024/01/10 06:00:23;;;;;;;37.40;33.27;;;-4.60;99.90;;;;;;5139564;27;20039;-69
2024/01/10 06:02:49;;;;;;;30.77;17.73;;;-4.60;99.90;;;;;;5128749;27;20067;-69
2024/01/10 06:05:14;;;;;;;37.13;32.83;;;-4.60;99.90;;;;;;5119464;27;20047;-70
2024/01/10 06:07:41;;;;;;;32.03;21.03;;;-4.60;99.90;;;;;;5122510;27;20146;-69
2024/01/10 06:10:07;;;;;;;28.13;16.60;;;-4.70;99.90;;;;;;5105542;27;20070;-70
2024/01/10 06:12:33;;;;;;;36.17;30.57;;;-4.50;99.90;;;;;;5122485;27;20046;-69
2024/01/10 06:14:59;;;;;;;34.90;30.87;;;-4.70;99.90;;;;;;5099754;27;20096;-69
2024/01/10 06:17:24;;;;;;;36.47;32.63;;;-4.70;99.90;;;;;;5112533;27;20400;-70
2024/01/10 06:19:50;;;;;;;35.07;30.90;;;-4.70;99.90;;;;;;5104149;27;20533;-69
2024/01/10 06:22:16;;;;;;;27.10;18.43;;;-4.70;99.90;;;;;;5118427;27;20517;-70
2024/01/10 06:24:43;;;;;;;34.33;30.10;;;-4.80;99.90;;;;;;5127678;27;20584;-69
2024/01/10 06:27:09;;;;;;;35.57;29.37;;;-4.80;99.90;;;;;;5132221;27;20093;-70
2024/01/10 06:29:36;;;;;;;34.83;29.90;;;-4.80;99.90;;;;;;5127701;27;20058;-69
2024/01/10 06:32:06;;;;;;;33.70;30.10;;;-4.70;99.90;;;;;;5129498;27;20051;-69
2024/01/10 06:34:32;;;;;;;36.13;31.00;;;-4.80;99.90;;;;;;5107395;27;20030;-69
2024/01/10 06:36:58;;;;;;;30.50;22.87;;;-4.80;99.90;;;;;;5125495;27;20050;-71
2024/01/10 06:39:24;;;;;;;35.27;31.47;;;-4.80;99.90;;;;;;5131327;27;20111;-70
2024/01/10 06:41:50;;;;;;;30.60;20.20;;;-4.70;99.90;;;;;;5121217;27;20107;-69
2024/01/10 06:44:19;;;;;;;31.47;24.13;;;-4.70;99.90;;;;;;5123497;27;20560;-68
2024/01/10 06:46:45;;;;;;;30.97;22.10;;;-4.80;99.90;;;;;;5117775;27;20122;-68
2024/01/10 06:49:12;;;;;;;35.80;31.60;;;-4.80;99.90;;;;;;5107061;27;20671;-68
2024/01/10 06:51:38;;;;;;;28.60;17.30;;;-4.80;99.90;;;;;;5133095;27;20382;-68
2024/01/10 06:54:04;;;;;;;31.10;23.23;;;-4.80;99.90;;;;;;5110099;27;20043;-68
2024/01/10 06:56:31;;;;;;;31.07;18.93;;;-4.80;99.90;;;;;;5125928;27;20046;-68
2024/01/10 06:58:57;;;;;;;34.40;30.73;;;-4.90;99.90;;;;;;5121097;27;20084;-72
2024/01/10 07:01:23;;;;;;;25.17;16.97;;;-4.90;99.90;;;;;;5136382;27;20047;-72
2024/01/10 07:03:49;;;;;;;33.70;30.07;;;-4.90;99.90;;;;;;5127046;27;20424;-71
2024/01/10 07:06:15;;;;;;;34.90;31.10;;;-5.00;99.90;;;;;;5132947;27;20043;-71
2024/01/10 07:08:42;;;;;;;34.63;30.93;;;-4.90;99.90;;;;;;5121095;27;20043;-72
2024/01/10 07:11:08;;;;;;;32.33;28.83;;;-4.90;99.90;;;;;;5121197;27;20074;-72
2024/01/10 07:13:34;;;;;;;31.53;26.63;;;-4.90;99.90;;;;;;5129189;27;20113;-72
2024/01/10 07:16:03;;;;;;;35.60;31.90;;;-4.90;99.90;;;;;;5097086;27;20142;-71
2024/01/10 07:18:30;;;;;;;35.93;32.10;;;-4.90;99.90;;;;;;5126638;27;20060;-71
2024/01/10 07:20:56;;;;;;;35.00;31.37;;;-4.90;99.90;;;;;;5128491;27;20519;-72
2024/01/10 07:23:24;;;;;;;34.20;30.57;;;-4.80;99.90;;;;;;5123596;27;20058;-72
2024/01/10 07:25:50;;;;;;;32.47;21.10;;;-4.80;99.90;;;;;;5111252;27;20511;-71
2024/01/10 07:28:17;;;;;;;32.03;28.20;;;-4.90;99.90;;;;;;5121201;27;20130;-72
2024/01/10 07:30:44;;;;;;;33.27;29.77;;;-4.80;99.90;;;;;;5120485;27;20076;-72
2024/01/10 07:33:10;;;;;;;29.27;20.87;;;-4.80;99.90;;;;;;5123136;27;20074;-72
2024/01/10 07:35:37;;;;;;;32.53;27.57;;;-4.80;99.90;;;;;;5118284;27;20055;-71
2024/01/10 07:38:04;;;;;;;34.83;31.07;;;-4.80;99.90;;;;;;5119710;27;20063;-72
2024/01/10 07:40:29;;;;;;;34.93;31.27;;;-4.80;99.90;;;;;;5140740;27;20131;-68
2024/01/10 07:42:58;;;;;;;30.63;19.43;;;-4.80;99.90;;;;;;5123491;27;20130;-68
2024/01/10 07:45:24;;;;;;;33.47;29.97;;;-4.80;99.90;;;;;;5106287;27;20071;-68
2024/01/10 07:47:50;;;;;;;33.67;30.13;;;-4.80;99.90;;;;;;5117615;27;20079;-69
2024/01/10 07:50:15;;;;;;;33.03;29.37;;;-4.80;99.90;;;;;;5118845;27;20055;-71
2024/01/10 07:52:42;;;;;;;32.70;21.03;;;-4.80;99.90;;;;;;5122165;27;20039;-72
2024/01/10 07:55:09;;;;;;;26.73;18.27;;;-4.80;99.90;;;;;;5125895;27;20046;-72
2024/01/10 07:57:38;;;;;;;31.87;24.97;;;-4.80;99.90;;;;;;5119170;27;20145;-71
2024/01/10 08:00:05;;;;;;;33.95;30.42;;;-4.80;99.90;;;;;;5113117;27;20099;-71
2024/01/10 08:02:34;;;;;;;29.27;22.70;;;-4.70;99.90;;;;;;5123167;27;20031;-72
2024/01/10 08:05:04;;;;;;;35.03;31.33;;;-4.70;99.90;;;;;;5134418;27;20656;-72
2024/01/10 08:07:32;;;;;;;29.93;20.47;;;-4.70;99.90;;;;;;5117430;27;20074;-72
2024/01/10 08:10:02;;;;;;;34.57;30.87;;;-4.70;99.90;;;;;;5125479;27;20054;-71
2024/01/10 08:12:28;;;;;;;33.97;30.33;;;-4.70;99.90;;;;;;5120234;27;20170;-71
2024/01/10 08:14:53;;;;;;;33.37;29.93;;;-4.70;99.90;;;;;;5124129;27;20129;-72
2024/01/10 08:17:19;;;;;;;33.40;27.20;;;-4.60;99.90;;;;;;5125396;27;20039;-71
2024/01/10 08:19:45;;;;;;;33.37;29.87;;;-4.60;99.90;;;;;;5115245;27;20700;-72
2024/01/10 08:22:12;;;;;;;29.50;23.57;;;-4.60;99.90;;;;;;5118310;27;20039;-72
2024/01/10 08:24:38;;;;;;;32.50;29.10;;;-4.60;99.90;;;;;;5121816;27;20042;-68
2024/01/10 08:27:04;;;;;;;33.03;29.47;;;-4.50;99.90;;;;;;5117903;27;20826;-68
2024/01/10 08:29:31;;;;;;;26.60;18.27;;;-4.50;99.90;;;;;;5115922;27;20058;-68
2024/01/10 08:31:57;;;;;;;28.93;19.47;;;-4.50;99.90;;;;;;5115471;27;20393;-68
2024/01/10 08:34:24;;;;;;;33.20;29.63;;;-4.40;99.90;;;;;;5098364;27;20073;-72
2024/01/10 08:36:52;;;;;;;30.97;27.80;;;-4.40;99.90;;;;;;5120437;27;20050;-72
2024/01/10 08:39:18;;;;;;;33.47;29.87;;;-4.30;99.90;;;;;;5124765;27;20046;-68
2024/01/10 08:41:44;;;;;;;26.60;16.87;;;-4.30;99.90;;;;;;5107682;27;20405;-68
2024/01/10 08:44:11;;;;;;;30.83;27.53;;;-4.30;99.90;;;;;;5126787;27;20042;-68
2024/01/10 08:46:37;;;;;;;27.37;19.17;;;-4.30;99.90;;;;;;5116888;27;20074;-69
2024/01/10 08:49:03;;;;;;;31.30;27.07;;;-4.20;99.90;;;;;;5119660;27;20047;-69
2024/01/10 08:51:29;;;;;;;31.47;27.00;;;-4.20;99.90;;;;;;5112430;27;20051;-68
2024/01/10 08:53:56;;;;;;;30.47;27.17;;;-4.20;99.90;;;;;;5123114;27;20420;-68
2024/01/10 08:56:22;;;;;;;26.47;22.00;;;-4.10;99.90;;;;;;5112733;27;20049;-69
2024/01/10 08:58:48;;;;;;;29.27;23.37;;;-4.10;99.90;;;;;;5123000;27;20034;-68
2024/01/10 09:01:14;;;;;;;28.17;18.30;;;-4.00;99.90;;;;;;5123452;27;20737;-69
2024/01/10 09:03:40;;;;;;;29.50;26.27;;;-4.00;99.90;;;;;;5124817;27;20034;-69
2024/01/10 09:06:07;;;;;;;27.93;24.80;;;-3.90;99.90;;;;;;5099151;27;20043;-69
2024/01/10 09:08:34;;;;;;;29.27;25.40;;;-3.90;99.90;;;;;;5118254;27;20138;-69
2024/01/10 09:10:59;;;;;;;27.50;24.50;;;-3.90;99.90;;;;;;5127594;27;20506;-69
2024/01/10 09:13:25;;;;;;;28.07;24.10;;;-3.80;99.90;;;;;;5122069;27;20130;-68
2024/01/10 09:15:51;;;;;;;29.37;24.57;;;-3.80;99.90;;;;;;5125420;27;20030;-69
2024/01/10 09:18:17;;;;;;;28.40;24.50;;;-3.70;99.90;;;;;;5114004;27;20098;-69
2024/01/10 09:20:43;;;;;;;27.73;24.73;;;-3.70;99.90;;;;;;5124824;27;20042;-71
2024/01/10 09:23:10;;;;;;;29.33;24.83;;;-3.70;99.90;;;;;;5111103;27;20093;-71
2024/01/10 09:25:36;;;;;;;30.50;25.07;;;-3.60;99.90;;;;;;5110333;27;20062;-71
2024/01/10 09:28:02;;;;;;;29.10;24.13;;;-3.60;99.90;;;;;;5117273;27;20051;-71
2024/01/10 09:30:27;;;;;;;27.37;24.37;;;-3.60;99.90;;;;;;5120374;27;20042;-71
2024/01/10 09:32:53;;;;;;;29.70;24.43;;;-3.60;99.90;;;;;;5129846;27;20034;-71
2024/01/10 09:35:19;;;;;;;30.97;25.47;;;-3.50;99.90;;;;;;5137001;27;20529;-71
2024/01/10 09:37:45;;;;;;;29.07;23.87;;;-3.50;99.90;;;;;;5117802;27;20118;-71
2024/01/10 09:40:15;;;;;;;29.13;24.10;;;-3.50;99.90;;;;;;5141379;27;20034;-71
2024/01/10 09:42:41;;;;;;;31.70;25.57;;;-3.40;99.90;;;;;;5117101;27;20057;-71
2024/01/10 09:45:09;;;;;;;30.80;24.87;;;-3.40;99.90;;;;;;5122443;27;20046;-71
2024/01/10 09:47:39;;;;;;;31.57;24.83;;;-3.40;99.90;;;;;;5125254;27;20047;-72
2024/01/10 09:50:05;;;;;;;28.05;18.73;;;-3.30;99.90;;;;;;5125696;27;20170;-71
2024/01/10 09:52:45;;;;;;;34.33;26.23;;;-3.30;99.90;;;;;;5115583;27;20045;-71
2024/01/10 09:55:12;;;;;;;33.35;27.90;;;-3.30;99.90;;;;;;5100227;27;20130;-72
2024/01/10 09:57:40;;;;;;;31.20;25.37;;;-3.20;99.90;;;;;;5114088;27;20050;-71
2024/01/10 10:00:10;;;;;;;29.27;20.57;;;-3.20;99.90;;;;;;5122364;27;20055;-71
2024/01/10 10:02:39;;;;;;;34.35;25.63;;;-3.20;99.90;;;;;;5114812;27;20159;-71
2024/01/10 10:05:15;;;;;;;30.10;24.57;;;-3.10;99.90;;;;;;5118164;27;20088;-71
2024/01/10 10:07:50;;;;;;;30.13;23.70;;;-3.00;99.90;;;;;;5124566;27;20119;-71
2024/01/10 10:10:17;;;;;;;22.03;14.27;;;-2.90;99.90;;;;;;5130177;27;20254;-71
2024/01/10 10:12:46;;;;;;;27.10;21.57;;;-3.00;99.90;;;;;;5129624;27;20047;-71
2024/01/10 10:15:14;;;;;;;27.40;21.17;;;-2.90;99.90;;;;;;5118622;27;20097;-71
2024/01/10 10:17:46;;;;;;;29.03;22.03;;;-2.80;99.90;;;;;;5120911;27;20049;-72
2024/01/10 10:20:22;;;;;;;26.00;21.07;;;-2.80;99.90;;;;;;5114178;27;20055;-71
2024/01/10 10:22:58;;;;;;;30.60;23.20;;;-2.70;99.90;;;;;;5126074;27;20092;-71
2024/01/10 10:25:32;;;;;;;26.20;21.07;;;-2.60;99.90;;;;;;5111838;27;20122;-71
2024/01/10 10:27:59;;;;;;;26.63;20.50;;;-2.60;99.90;;;;;;5125203;27;20043;-71
2024/01/10 10:30:26;;;;;;;24.70;19.83;;;-2.50;99.90;;;;;;5119785;27;20050;-71
2024/01/10 10:32:53;;;;;;;25.83;20.30;;;-2.50;99.90;;;;;;5113623;27;20042;-71
2024/01/10 10:35:20;;;;;;;26.77;20.93;;;-2.40;99.90;;;;;;5119087;27;20035;-71
2024/01/10 10:37:47;;;;;;;29.50;20.47;;;-2.40;99.90;;;;;;5114448;27;20113;-71
2024/01/10 10:40:17;;;;;;;22.97;18.00;;;-2.30;99.90;;;;;;5124266;27;20492;-72
2024/01/10 10:42:49;;;;;;;22.77;17.95;;;-2.30;99.90;;;;;;5132148;27;20154;-72
2024/01/10 10:45:18;;;;;;;23.60;18.53;;;-2.20;99.90;;;;;;5118078;27;20050;-72
2024/01/10 10:47:48;;;;;;;22.43;16.93;;;-2.20;99.90;;;;;;5118353;27;20031;-72
2024/01/10 10:50:27;;;;;;;23.80;17.43;;;-2.10;99.90;;;;;;5110410;27;20046;-71
2024/01/10 10:52:58;;;;;;;24.40;17.20;;;-2.00;99.90;;;;;;5122214;27;20047;-71
2024/01/10 10:55:26;;;;;;;21.93;15.87;;;-2.00;99.90;;;;;;5115429;27;20038;-71
2024/01/10 10:57:53;;;;;;;22.93;17.37;;;-1.90;99.90;;;;;;5118298;27;20081;-72
2024/01/10 11:00:21;;;;;;;22.47;17.03;;;-1.90;99.90;;;;;;5124398;27;20610;-71
2024/01/10 11:02:47;;;;;;;20.73;16.37;;;-1.80;99.90;;;;;;5142986;27;20041;-71
2024/01/10 11:05:13;;;;;;;22.13;16.50;;;-1.70;99.90;;;;;;5117218;27;20051;-72
2024/01/10 11:07:46;;;;;;;22.00;16.87;;;-1.70;99.90;;;;;;5113992;27;20047;-72
2024/01/10 11:10:30;;;;;;;20.67;16.20;;;-1.70;99.90;;;;;;5122263;27;20107;-72
2024/01/10 11:12:59;;;;;;;24.00;17.23;;;-1.60;99.90;;;;;;5117748;27;20042;-72
2024/01/10 11:16:09;;;;;;;21.07;15.70;;;-1.60;99.90;;;;;;5123529;27;20043;-72
2024/01/10 11:18:53;;;;;;;24.13;16.42;;;-1.50;99.90;;;;;;5130443;27;20055;-72
2024/01/10 11:21:53;;;;;;;24.37;16.13;;;-1.50;99.90;;;;;;5117553;27;20074;-72
2024/01/10 11:24:20;;;;;;;20.43;15.57;;;-1.40;99.90;;;;;;5114778;27;20043;-72
2024/01/10 11:26:45;;;;;;;20.23;14.77;;;-1.40;99.90;;;;;;5115449;27;20588;-72
2024/01/10 11:29:15;;;;;;;20.97;14.53;;;-1.30;99.90;;;;;;5125423;27;20570;-72
2024/01/10 11:31:41;;;;;;;21.30;15.40;;;-1.30;99.90;;;;;;5099766;27;20027;-73
2024/01/10 11:34:08;;;;;;;19.83;14.97;;;-1.20;99.90;;;;;;5121654;27;20103;-72
2024/01/10 11:36:34;;;;;;;21.53;14.77;;;-1.20;99.90;;;;;;5120901;27;20125;-72
2024/01/10 11:39:03;;;;;;;19.37;14.43;;;-1.20;99.90;;;;;;5112661;27;20141;-73
2024/01/10 11:41:31;;;;;;;19.97;15.10;;;-1.20;99.90;;;;;;5098355;27;20490;-73
2024/01/10 11:44:13;;;;;;;21.37;15.23;;;-1.10;99.90;;;;;;5116516;27;20474;-72
2024/01/10 11:46:49;;;;;;;20.37;15.57;;;-1.10;99.90;;;;;;5111199;27;20070;-73
2024/01/10 11:49:19;;;;;;;20.47;14.90;;;-1.10;99.90;;;;;;5115869;27;20055;-73
2024/01/10 11:51:49;;;;;;;22.15;14.43;;;-1.00;99.90;;;;;;5117207;27;20431;-72
2024/01/10 11:54:34;;;;;;;;;;;-1.00;99.90;;;;;;5112961;27;20043;-72
2024/01/10 11:57:01;;;;;;;22.03;15.87;;;-1.00;99.90;;;;;;5132364;27;19930;-72
2024/01/10 11:59:27;;;;;;;19.43;15.03;;;-0.90;99.90;;;;;;5114201;27;20035;-73
2024/01/10 12:01:54;;;;;;;19.63;14.77;;;-0.90;99.90;;;;;;5135340;27;20030;-69
2024/01/10 12:04:21;;;;;;;20.43;15.20;;;-0.90;99.90;;;;;;5116447;27;20035;-69
2024/01/10 12:06:49;;;;;;;21.17;14.53;;;-0.90;99.90;;;;;;5116492;27;20365;-69
2024/01/10 12:09:16;;;;;;;20.97;15.10;;;-0.90;99.90;;;;;;5124504;27;20471;-70
2024/01/10 12:11:41;;;;;;;20.30;15.13;;;-0.90;99.90;;;;;;5117847;27;20047;-69
2024/01/10 12:14:09;;;;;;;23.37;15.07;;;-0.90;99.90;;;;;;5107071;27;20401;-70
2024/01/10 12:16:35;;;;;;;19.93;13.80;;;-0.80;99.90;;;;;;5116728;27;20104;-69
2024/01/10 12:19:01;;;;;;;19.43;14.37;;;-0.80;99.90;;;;;;5127723;27;20053;-70
2024/01/10 12:21:26;;;;;;;20.63;14.40;;;-0.70;99.90;;;;;;5126118;27;20047;-69
2024/01/10 12:23:52;;;;;;;17.70;13.63;;;-0.70;99.90;;;;;;5122259;27;20125;-69
2024/01/10 12:26:19;;;;;;;17.80;13.73;;;-0.70;99.90;;;;;;5121404;27;20043;-69
2024/01/10 12:28:55;;;;;;;18.17;13.97;;;-0.70;99.90;;;;;;5100981;27;20136;-70