Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:02:08;;;;;;;11.73;10.52;;;;;;;13.36;100.00;99017.63;3606666;39;20051;-68
2023/10/19 00:04:37;;;;;;;13.50;10.88;;;;;;;13.38;100.00;99019.16;3616994;39;20043;-67
2023/10/19 00:07:06;;;;;;;10.95;9.73;;;;;;;13.45;100.00;99040.97;3611573;39;20055;-68
2023/10/19 00:09:37;;;;;;;12.27;10.32;;;;;;;13.45;100.00;99040.97;3621585;39;20038;-67
2023/10/19 00:12:06;;;;;;;11.65;10.07;;;;;;;13.45;100.00;99035.59;3609088;39;20051;-67
2023/10/19 00:14:32;;;;;;;12.13;9.95;;;;;;;13.34;100.00;99011.53;3617730;39;20046;-68
2023/10/19 00:17:05;;;;;;;12.93;10.10;;;;;;;13.21;100.00;98991.16;3608224;39;20108;-68
2023/10/19 00:19:39;;;;;;;12.48;10.15;;;;;;;13.52;100.00;99030.41;3623891;39;20076;-68
2023/10/19 00:22:08;;;;;;;13.30;10.10;;;;;;;13.55;100.00;99030.09;3605686;39;20501;-67
2023/10/19 00:24:35;;;;;;;11.23;10.15;;;;;;;13.31;100.00;98982.16;3615111;39;20374;-67
2023/10/19 00:27:10;;;;;;;11.40;10.30;;;;;;;13.58;100.00;99022.50;3618573;39;20062;-68
2023/10/19 00:29:40;;;;;;;11.30;10.18;;;;;;;13.19;100.00;98958.13;3612451;39;20356;-68
2023/10/19 00:32:12;;;;;;;11.35;10.13;;;;;;;13.61;100.00;99024.91;3622581;39;20382;-68
2023/10/19 00:34:38;;;;;;;12.68;9.93;;;;;;;13.20;100.00;98949.00;3623840;39;20046;-68
2023/10/19 00:37:07;;;;;;;11.00;9.63;;;;;;;13.60;100.00;99011.53;3619228;39;20062;-68
2023/10/19 00:39:43;;;;;;;11.35;9.85;;;;;;;13.64;100.00;99019.19;3621211;39;20082;-68
2023/10/19 00:42:09;;;;;;;11.95;9.63;;;;;;;13.60;100.00;99004.28;3618521;39;20473;-68
2023/10/19 00:44:42;;;;;;;11.75;8.98;;;;;;;13.68;100.00;99008.91;3615039;39;20094;-68
2023/10/19 00:47:18;;;;;;;22.60;18.40;;;;;;;13.72;100.00;99014.81;3615193;39;20066;-68
2023/10/19 00:49:47;;;;;;;14.73;12.65;;;;;;;13.56;100.00;98993.97;3609866;39;20053;-68
2023/10/19 00:52:19;;;;;;;11.27;9.55;;;;;;;13.81;100.00;99014.72;3618792;39;20060;-68
2023/10/19 00:54:58;;;;;;;11.20;9.50;;;;;;;13.74;100.00;98996.63;3614716;39;20382;-68
2023/10/19 00:57:35;;;;;;;10.02;8.68;;;;;;;13.89;100.00;99006.66;3615423;39;20420;-68
2023/10/19 01:00:11;;;;;;;11.95;9.68;;;;;;;13.93;100.00;99005.34;3617892;39;20094;-68
2023/10/19 01:02:45;;;;;;;11.30;9.10;;;;;;;13.96;100.00;98997.94;3617727;39;20374;-68
2023/10/19 01:05:13;;;;;;;10.13;9.07;;;;;;;14.01;100.00;99009.91;3614829;39;20053;-68
2023/10/19 01:07:44;;;;;;;13.23;8.60;;;;;;;13.94;100.00;98981.84;3614870;39;20404;-68
2023/10/19 01:10:21;;;;;;;9.75;7.32;;;;;;;14.12;100.00;99006.09;3614677;39;20051;-69
2023/10/19 01:12:46;;;;;;;8.82;7.70;;;;;;;14.26;100.00;99010.03;3622344;39;20054;-69
2023/10/19 01:15:23;;;;;;;8.30;7.50;;;;;;;14.30;100.00;99008.69;3618388;39;20462;-69
2023/10/19 01:17:57;;;;;;;8.10;6.90;;;;;;;14.37;100.00;99013.28;3608131;39;20383;-68
2023/10/19 01:25:59;;;;;;;7.18;6.47;;;;;;;14.44;100.00;98989.16;3617681;39;20054;-69
2023/10/19 01:28:43;;;;;;;6.95;6.25;;;;;;;14.59;100.00;99003.75;3602351;39;20420;-68
2023/10/19 01:31:22;;;;;;;;;;;;;;;14.61;100.00;99007.13;3615784;39;20047;-69
2023/10/19 01:33:50;;;;;;;6.07;5.47;;;;;;;14.66;100.00;99003.09;3609019;39;19957;-68
2023/10/19 01:38:48;;;;;;;6.95;6.25;;;;;;;14.73;100.00;98998.72;3616378;39;20050;-68
2023/10/19 01:41:18;;;;;;;6.88;5.70;;;;;;;14.76;100.00;99001.09;3615620;39;20054;-69
2023/10/19 01:43:48;;;;;;;8.00;5.90;;;;;;;14.79;100.00;99007.00;3616587;39;20102;-67
2023/10/19 01:46:24;;;;;;;6.38;5.22;;;;;;;14.67;100.00;98975.03;3615544;39;20127;-68
2023/10/19 01:48:57;;;;;;;8.13;5.38;;;;;;;14.83;100.00;98993.97;3614180;39;20429;-68
2023/10/19 01:51:26;;;;;;;6.25;5.20;;;;;;;14.87;100.00;98992.63;3614636;39;20059;-67
2023/10/19 01:53:55;;;;;;;5.25;4.75;;;;;;;14.69;100.00;98963.03;3613557;39;20051;-68
2023/10/19 01:56:21;;;;;;;5.90;4.57;;;;;;;14.54;100.00;98930.38;3609166;39;20043;-68
2023/10/19 01:58:51;;;;;;;10.25;4.30;;;;;;;14.89;100.00;98979.78;3621795;39;20122;-68
2023/10/19 02:04:03;;;;;;;5.32;3.70;;;;;;;15.06;100.00;99005.84;3617025;39;20560;-68
2023/10/19 02:06:39;;;;;;;5.90;3.30;;;;;;;14.99;100.00;98985.03;3614591;39;20104;-69
2023/10/19 02:12:14;;;;;;;5.95;2.83;;;;;;;15.21;100.00;98997.88;3584020;39;20070;-69
2023/10/19 02:14:40;;;;;;;3.95;2.20;;;;;;;15.08;100.00;98971.34;3612374;39;20255;-68
2023/10/19 02:17:05;;;;;;;7.22;2.00;;;;;;;15.29;100.00;99000.59;3617713;39;20377;-68
2023/10/19 02:19:32;;;;;;;5.90;2.03;;;;;;;15.32;100.00;98991.31;3614830;39;20074;-68
2023/10/19 02:22:11;;;;;;;3.67;1.63;;;;;;;15.40;100.00;98996.69;3614072;39;20039;-68
2023/10/19 02:24:38;;;;;;;6.22;1.85;;;;;;;15.47;100.00;98994.16;3614282;39;20051;-68
2023/10/19 02:27:04;;;;;;;2.97;1.73;;;;;;;15.31;100.00;98966.06;3614030;39;20058;-67
2023/10/19 02:29:30;;;;;;;3.60;1.38;;;;;;;15.51;100.00;98999.06;3614174;39;20561;-68
2023/10/19 02:31:57;;;;;;;3.50;1.25;;;;;;;15.41;100.00;98978.59;3604514;39;20393;-68
2023/10/19 02:34:23;;;;;;;4.38;1.52;;;;;;;15.56;100.00;98993.97;3614272;39;20063;-68
2023/10/19 02:36:49;;;;;;;3.17;1.30;;;;;;;15.59;100.00;99000.06;3604286;39;20058;-67
2023/10/19 02:39:17;;;;;;;4.95;1.30;;;;;;;15.52;100.00;98979.09;3614715;39;20346;-68
2023/10/19 02:41:49;;;;;;;5.28;1.50;;;;;;;15.60;100.00;98997.16;3614996;39;20047;-68
2023/10/19 02:44:22;;;;;;;7.38;1.55;;;;;;;15.48;100.00;98977.75;3616976;39;20047;-68
2023/10/19 02:46:52;;;;;;;5.50;1.38;;;;;;;15.35;100.00;98941.38;3613251;39;20062;-68
2023/10/19 02:49:20;;;;;;;3.70;1.40;;;;;;;15.61;100.00;98988.03;3604824;39;20054;-68
2023/10/19 02:51:48;;;;;;;3.13;1.27;;;;;;;15.62;100.00;98989.72;3617615;39;20054;-68
2023/10/19 02:54:20;;;;;;;3.53;1.48;;;;;;;15.63;100.00;98985.16;3614935;39;20413;-68
2023/10/19 02:56:59;;;;;;;3.45;1.58;;;;;;;15.62;100.00;98983.47;3618631;39;20127;-68
2023/10/19 02:59:28;;;;;;;3.75;1.45;;;;;;;15.64;100.00;98978.72;3615330;39;20330;-69
2023/10/19 03:04:39;;;;;;;4.00;1.60;;;;;;;15.64;100.00;98986.88;3618854;39;20060;-69
2023/10/19 03:07:07;;;;;;;3.75;1.45;;;;;;;15.64;100.00;98981.44;3610114;39;20046;-67
2023/10/19 03:09:36;;;;;;;3.28;1.70;;;;;;;15.64;100.00;98973.31;3611339;39;20043;-67
2023/10/19 03:12:10;;;;;;;6.57;1.75;;;;;;;15.63;100.00;98986.00;3611484;39;20047;-68
2023/10/19 03:14:38;;;;;;;8.50;2.38;;;;;;;15.48;100.00;98956.09;3610327;39;20339;-68
2023/10/19 03:17:07;;;;;;;5.40;1.85;;;;;;;15.62;100.00;98975.34;3618028;39;20051;-67
2023/10/19 03:19:34;;;;;;;5.10;1.52;;;;;;;15.59;100.00;98964.84;3615522;39;20062;-67
2023/10/19 03:22:00;;;;;;;2.22;1.60;;;;;;;15.59;100.00;98972.97;3618273;39;20169;-68
2023/10/19 03:24:40;;;;;;;4.32;1.50;;;;;;;15.59;100.00;98962.16;3618129;39;20062;-68
2023/10/19 03:27:21;;;;;;;3.72;1.40;;;;;;;15.58;100.00;98964.00;3616773;39;20104;-68
2023/10/19 03:29:54;;;;;;;2.78;1.30;;;;;;;15.55;100.00;98953.53;3615458;39;20090;-68
2023/10/19 03:32:22;;;;;;;2.53;1.08;;;;;;;15.56;100.00;98958.75;3617708;39;20513;-68
2023/10/19 03:34:55;;;;;;;4.40;1.38;;;;;;;15.58;100.00;98953.19;3617859;39;20051;-68
2023/10/19 03:37:25;;;;;;;1.55;1.10;;;;;;;15.52;100.00;98945.75;3615672;39;20062;-68
2023/10/19 03:39:51;;;;;;;2.17;1.13;;;;;;;15.61;100.00;98960.13;3618180;39;20046;-67
2023/10/19 03:42:17;;;;;;;7.45;1.50;;;;;;;15.61;100.00;98954.69;3616415;39;20057;-68
2023/10/19 03:47:19;;;;;;;3.80;1.52;;;;;;;15.62;100.00;98959.09;3615548;39;20147;-68
2023/10/19 03:49:48;;;;;;;4.30;1.73;;;;;;;15.50;100.00;98939.66;3615083;39;20317;-65
2023/10/19 03:54:41;;;;;;;3.97;1.35;;;;;;;15.59;100.00;98956.72;3615205;39;20049;-68
2023/10/19 03:57:13;;;;;;;2.38;1.10;;;;;;;15.56;100.00;98952.50;3615583;39;20442;-68
2023/10/19 03:59:42;;;;;;;4.88;1.25;;;;;;;15.58;100.00;98953.19;3617825;39;20421;-68
2023/10/19 04:02:16;;;;;;;4.18;1.08;;;;;;;15.53;100.00;98953.69;3619776;39;20061;-67
2023/10/19 04:04:43;;;;;;;3.97;1.33;;;;;;;15.53;100.00;98955.53;3619564;39;20063;-68
2023/10/19 04:07:21;;;;;;;5.40;1.63;;;;;;;15.46;100.00;98947.28;3616172;39;20051;-68
2023/10/19 04:12:32;;;;;;;2.65;1.50;;;;;;;15.46;100.00;98955.41;3615849;39;20129;-68
2023/10/19 04:15:17;;;;;;;4.30;1.42;;;;;;;15.46;100.00;98958.09;3614857;39;20043;-68
2023/10/19 04:17:52;;;;;;;4.35;1.15;;;;;;;15.42;100.00;98956.75;3615474;39;20049;-67
2023/10/19 04:22:46;;;;;;;3.38;1.30;;;;;;;15.32;100.00;98950.69;3619000;39;20146;-68
2023/10/19 04:25:18;;;;;;;5.07;1.25;;;;;;;15.31;100.00;98949.81;3616746;39;20046;-68
2023/10/19 04:27:44;;;;;;;2.67;1.08;;;;;;;15.28;100.00;98949.31;3615231;39;20051;-68
2023/10/19 04:30:18;;;;;;;2.17;0.88;;;;;;;15.24;100.00;98951.53;3617255;39;20061;-68
2023/10/19 04:32:45;;;;;;;3.50;1.15;;;;;;;15.24;100.00;98945.28;3618253;39;20385;-68
2023/10/19 04:35:21;;;;;;;3.20;1.27;;;;;;;15.23;100.00;98949.00;3618034;39;20054;-68
2023/10/19 04:37:53;;;;;;;3.25;1.20;;;;;;;15.19;100.00;98947.63;3617500;39;20051;-68
2023/10/19 04:40:22;;;;;;;4.83;1.53;;;;;;;15.15;100.00;98944.44;3616251;39;20046;-68
2023/10/19 04:42:51;;;;;;;4.57;1.00;;;;;;;15.13;100.00;98946.47;3617139;39;20396;-67
2023/10/19 04:45:17;;;;;;;3.92;1.40;;;;;;;15.13;100.00;98954.59;3615445;39;20379;-68
2023/10/19 04:47:43;;;;;;;3.67;1.35;;;;;;;15.11;100.00;98958.50;3617860;39;20059;-68
2023/10/19 04:50:12;;;;;;;5.35;1.40;;;;;;;14.86;100.00;98920.59;3615216;39;20071;-68
2023/10/19 04:52:39;;;;;;;5.63;1.60;;;;;;;15.06;100.00;98958.97;3617330;39;20046;-68
2023/10/19 04:55:05;;;;;;;7.95;3.90;;;;;;;14.91;100.00;98936.34;3614946;39;20071;-68
2023/10/19 04:57:31;;;;;;;4.82;2.50;;;;;;;15.04;100.00;98961.03;3618183;39;20123;-67
2023/10/19 04:59:57;;;;;;;5.40;1.75;;;;;;;15.03;100.00;98962.91;3618685;39;20127;-68
2023/10/19 05:02:23;;;;;;;8.85;2.67;;;;;;;15.05;100.00;98971.66;3617741;39;20047;-68
2023/10/19 05:04:49;;;;;;;6.38;1.48;;;;;;;15.03;100.00;98968.31;3615120;39;20065;-68
2023/10/19 05:07:18;;;;;;;5.65;1.88;;;;;;;15.04;100.00;98964.56;3617474;39;20063;-68
2023/10/19 05:09:45;;;;;;;5.32;1.95;;;;;;;14.92;100.00;98951.56;3617853;39;20090;-67
2023/10/19 05:12:14;;;;;;;5.10;1.50;;;;;;;14.89;100.00;98930.25;3621444;39;20119;-68
2023/10/19 05:14:42;;;;;;;5.93;1.92;;;;;;;15.01;100.00;98958.66;3622666;39;20056;-68
2023/10/19 05:17:09;;;;;;;4.85;1.48;;;;;;;15.04;100.00;98964.56;3607020;39;20050;-68
2023/10/19 05:19:39;;;;;;;6.60;1.80;;;;;;;15.04;100.00;98961.03;3615228;39;20419;-68
2023/10/19 05:22:08;;;;;;;7.10;1.70;;;;;;;15.02;100.00;98963.88;3619293;39;20143;-68
2023/10/19 05:24:35;;;;;;;3.80;1.75;;;;;;;15.01;100.00;98967.63;3616695;39;20054;-67
2023/10/19 05:27:01;;;;;;;8.75;1.75;;;;;;;14.99;100.00;98960.69;3614846;39;20063;-68
2023/10/19 05:29:27;;;;;;;5.82;1.60;;;;;;;15.01;100.00;98967.63;3619246;39;20050;-68
2023/10/19 05:31:54;;;;;;;6.38;1.42;;;;;;;15.00;100.00;98965.94;3614646;39;20104;-67
2023/10/19 05:34:26;;;;;;;4.13;1.30;;;;;;;15.00;100.00;98960.53;3607114;39;20135;-68
2023/10/19 05:36:54;;;;;;;6.28;1.90;;;;;;;15.00;100.00;98968.66;3605144;39;20120;-68
2023/10/19 05:39:20;;;;;;;4.63;1.55;;;;;;;15.00;100.00;98968.66;3616131;39;20325;-68
2023/10/19 05:41:46;;;;;;;7.82;2.30;;;;;;;14.98;100.00;98970.66;3617468;39;20078;-67
2023/10/19 05:44:12;;;;;;;7.57;2.33;;;;;;;15.00;100.00;98979.47;3616192;39;20363;-68
2023/10/19 05:46:40;;;;;;;6.25;1.83;;;;;;;15.00;100.00;98974.06;3617088;39;20057;-68
2023/10/19 05:49:06;;;;;;;7.28;3.30;;;;;;;15.01;100.00;98975.75;3614783;39;20131;-68
2023/10/19 05:51:31;;;;;;;6.35;3.03;;;;;;;14.99;100.00;98980.47;3614469;39;20047;-67
2023/10/19 05:54:01;;;;;;;5.72;1.80;;;;;;;14.99;100.00;98983.16;3616889;39;20306;-68
2023/10/19 05:56:28;;;;;;;8.00;1.90;;;;;;;14.95;100.00;98967.44;3617633;39;20043;-68
2023/10/19 05:58:54;;;;;;;7.47;1.67;;;;;;;14.79;100.00;98946.66;3611103;39;20060;-68
2023/10/19 06:01:21;;;;;;;4.38;1.70;;;;;;;15.00;100.00;98982.19;3614640;39;20055;-68
2023/10/19 06:03:47;;;;;;;10.15;2.60;;;;;;;15.01;100.00;98980.31;3614010;39;20309;-68
2023/10/19 06:06:13;;;;;;;4.82;1.90;;;;;;;14.93;100.00;98967.59;3616052;39;20046;-68
2023/10/19 06:08:40;;;;;;;6.22;2.13;;;;;;;15.02;100.00;98977.41;3616802;39;20107;-68
2023/10/19 06:11:06;;;;;;;6.82;2.30;;;;;;;15.03;100.00;98983.66;3615981;39;20054;-69
2023/10/19 06:13:32;;;;;;;12.07;2.15;;;;;;;15.03;100.00;98984.53;3614252;39;20376;-67
2023/10/19 06:15:57;;;;;;;6.15;2.33;;;;;;;15.04;100.00;98988.94;3616899;39;20051;-67
2023/10/19 06:18:23;;;;;;;7.88;2.30;;;;;;;15.04;100.00;98991.63;3606453;39;20378;-68
2023/10/19 06:20:51;;;;;;;8.77;2.63;;;;;;;15.07;100.00;98988.59;3615286;39;20131;-67
2023/10/19 06:23:17;;;;;;;5.25;1.80;;;;;;;14.92;100.00;98960.50;3614294;39;20408;-69
2023/10/19 06:25:43;;;;;;;9.05;2.28;;;;;;;15.09;100.00;98986.53;3614619;39;20047;-68
2023/10/19 06:28:11;;;;;;;7.72;2.20;;;;;;;15.09;100.00;98983.84;3611570;39;20119;-66
2023/10/19 06:30:37;;;;;;;6.63;2.35;;;;;;;15.11;100.00;98985.56;3606217;39;20046;-65
2023/10/19 06:33:03;;;;;;;6.72;1.90;;;;;;;15.11;100.00;98985.56;3613847;39;20182;-66
2023/10/19 06:35:32;;;;;;;7.78;2.10;;;;;;;15.13;100.00;98999.75;3614344;39;20047;-66
2023/10/19 06:38:00;;;;;;;7.78;2.00;;;;;;;15.09;100.00;98994.66;3613059;39;20326;-66
2023/10/19 06:40:27;;;;;;;4.28;2.10;;;;;;;14.97;100.00;98974.41;3616205;39;20115;-66
2023/10/19 06:42:56;;;;;;;6.82;2.20;;;;;;;15.14;100.00;99006.88;3613610;39;20087;-66
2023/10/19 06:45:22;;;;;;;10.23;3.33;;;;;;;15.13;100.00;99005.16;3614034;39;20405;-65
2023/10/19 06:47:49;;;;;;;7.40;2.47;;;;;;;15.09;100.00;98994.66;3613492;39;20054;-66
2023/10/19 06:50:19;;;;;;;7.63;2.38;;;;;;;15.16;100.00;99004.81;3616912;39;20390;-66
2023/10/19 06:52:47;;;;;;;7.22;1.85;;;;;;;15.15;100.00;99003.13;3606518;39;20138;-66
2023/10/19 06:55:16;;;;;;;5.65;1.98;;;;;;;15.19;100.00;99005.34;3613775;39;20371;-66
2023/10/19 06:57:50;;;;;;;5.57;1.83;;;;;;;15.20;100.00;99009.75;3613544;39;20041;-66
2023/10/19 07:00:19;;;;;;;5.13;2.10;;;;;;;15.24;100.00;99015.66;3616483;39;20086;-67
2023/10/19 07:02:47;;;;;;;8.57;2.10;;;;;;;15.27;100.00;99007.19;3613179;39;20053;-66
2023/10/19 07:05:18;;;;;;;11.32;2.45;;;;;;;15.30;100.00;99014.97;3614268;39;20061;-67
2023/10/19 07:07:45;;;;;;;9.10;2.33;;;;;;;15.20;100.00;98995.38;3607015;39;20047;-66
2023/10/19 07:10:13;;;;;;;10.35;2.83;;;;;;;15.33;100.00;99018.19;3616136;39;20047;-67
2023/10/19 07:12:50;;;;;;;8.68;2.80;;;;;;;15.24;100.00;98985.88;3613897;39;20051;-66
2023/10/19 07:15:19;;;;;;;6.72;2.17;;;;;;;15.42;100.00;99015.50;3615439;39;20054;-66
2023/10/19 07:17:46;;;;;;;9.93;2.70;;;;;;;15.30;100.00;98990.63;3615195;39;20111;-67
2023/10/19 07:20:25;;;;;;;8.75;2.83;;;;;;;15.44;100.00;99014.28;3613895;39;20051;-66
2023/10/19 07:22:56;;;;;;;9.25;3.00;;;;;;;15.45;100.00;99023.28;3617918;39;20047;-67
2023/10/19 07:25:25;;;;;;;10.35;2.97;;;;;;;15.28;100.00;98998.88;3614807;39;20055;-67
2023/10/19 07:27:53;;;;;;;9.60;4.28;;;;;;;15.47;100.00;99022.06;3614691;39;20042;-66
2023/10/19 07:30:21;;;;;;;9.45;3.65;;;;;;;15.49;100.00;99017.34;3616577;39;20055;-67
2023/10/19 07:32:58;;;;;;;12.35;2.50;;;;;;;15.51;100.00;99014.47;3613167;39;20055;-66
2023/10/19 07:35:27;;;;;;;6.68;2.40;;;;;;;15.44;100.00;98997.19;3606021;39;20082;-66
2023/10/19 07:37:54;;;;;;;7.22;2.03;;;;;;;15.56;100.00;99009.38;3613659;39;20049;-66
2023/10/19 07:40:20;;;;;;;9.23;2.15;;;;;;;15.57;100.00;99013.75;3615930;39;20373;-67
2023/10/19 07:42:46;;;;;;;7.93;2.30;;;;;;;15.60;100.00;99001.75;3603749;39;20075;-66
2023/10/19 07:45:12;;;;;;;7.72;2.22;;;;;;;15.63;100.00;99001.41;3615847;39;20049;-66
2023/10/19 07:47:42;;;;;;;11.02;3.00;;;;;;;15.66;100.00;99010.03;3614194;39;20043;-67
2023/10/19 07:50:15;;;;;;;6.38;2.15;;;;;;;15.70;100.00;99003.31;3616472;39;20053;-67
2023/10/19 07:52:48;;;;;;;7.35;2.25;;;;;;;15.76;100.00;99001.72;3615004;39;20051;-67
2023/10/19 07:55:15;;;;;;;9.70;2.60;;;;;;;15.79;100.00;99012.22;3615309;39;20382;-65
2023/10/19 07:57:42;;;;;;;6.18;1.88;;;;;;;15.61;99.82;98970.94;3615302;39;20151;-65
2023/10/19 08:00:14;;;;;;;9.00;2.15;;;;;;;15.82;100.00;99002.91;3614761;39;20063;-65
2023/10/19 08:02:41;;;;;;;5.93;2.20;;;;;;;15.87;99.36;99009.50;3605798;39;20063;-66
2023/10/19 08:05:11;;;;;;;8.55;1.90;;;;;;;15.85;98.79;99003.41;3618619;39;20051;-66
2023/10/19 08:07:46;;;;;;;8.60;2.08;;;;;;;15.91;99.41;98988.31;3615485;39;20071;-67
2023/10/19 08:10:15;;;;;;;8.70;2.20;;;;;;;15.93;99.33;98991.72;3615869;39;20055;-67
2023/10/19 08:12:43;;;;;;;6.13;2.08;;;;;;;15.81;98.88;98966.84;3616311;39;20079;-67
2023/10/19 08:15:15;;;;;;;8.25;2.42;;;;;;;15.98;99.92;98983.88;3617568;39;20059;-67
2023/10/19 08:17:50;;;;;;;9.65;2.38;;;;;;;16.04;99.51;98979.66;3619279;39;20215;-67
2023/10/19 08:20:17;;;;;;;6.63;1.90;;;;;;;16.12;98.94;98977.75;3614921;39;20120;-66
2023/10/19 08:22:46;;;;;;;10.15;2.42;;;;;;;16.19;99.86;98973.31;3615357;39;20051;-67
2023/10/19 08:25:14;;;;;;;10.80;2.17;;;;;;;16.35;99.47;98972.38;3614941;39;20051;-67
2023/10/19 08:27:44;;;;;;;9.43;2.33;;;;;;;16.42;97.83;98981.50;3605322;39;20047;-66
2023/10/19 08:30:12;;;;;;;7.75;2.05;;;;;;;16.48;96.85;98980.78;3615453;39;20059;-66
2023/10/19 08:32:41;;;;;;;8.43;2.35;;;;;;;16.53;96.78;98977.56;3617926;39;20051;-65
2023/10/19 08:35:11;;;;;;;6.10;2.15;;;;;;;16.57;96.65;98978.88;3621119;39;20152;-66
2023/10/19 08:37:39;;;;;;;7.97;2.05;;;;;;;16.62;96.45;98986.50;3621035;39;20054;-66
2023/10/19 08:40:07;;;;;;;10.45;1.85;;;;;;;16.64;96.06;98985.25;3617448;39;20043;-66
2023/10/19 08:42:34;;;;;;;7.82;2.30;;;;;;;16.68;96.45;98980.31;3617245;39;20055;-66
2023/10/19 08:45:00;;;;;;;9.98;5.35;;;;;;;16.84;97.42;98974.84;3619227;39;20059;-66
2023/10/19 08:47:26;;;;;;;13.48;4.15;;;;;;;17.09;96.76;98966.50;3617578;39;20411;-66
2023/10/19 08:49:53;;;;;;;6.32;2.38;;;;;;;17.43;95.14;98974.16;3608591;39;20047;-66
2023/10/19 08:52:26;;;;;;;8.43;2.30;;;;;;;17.52;90.76;98942.34;3614745;39;20089;-66
2023/10/19 08:54:51;;;;;;;9.07;2.00;;;;;;;18.01;90.23;98977.13;3614870;39;20047;-67
2023/10/19 08:57:18;;;;;;;7.82;1.70;;;;;;;18.24;87.68;98971.63;3609472;39;20290;-68
2023/10/19 08:59:46;;;;;;;6.93;2.00;;;;;;;18.43;85.49;98978.34;3616460;39;20043;-67
2023/10/19 09:02:12;;;;;;;7.28;2.08;;;;;;;18.55;84.46;98980.38;3614355;39;20313;-67
2023/10/19 09:04:47;;;;;;;6.55;2.13;;;;;;;18.75;84.52;98980.63;3614612;39;20489;-67
2023/10/19 09:07:14;;;;;;;12.27;2.40;;;;;;;19.03;84.33;98979.84;3617631;39;20090;-67
2023/10/19 09:09:40;;;;;;;8.95;1.92;;;;;;;19.08;83.25;98936.53;3604730;39;20094;-67
2023/10/19 09:12:09;;;;;;;7.43;1.73;;;;;;;19.48;79.79;98972.28;3617681;39;20381;-67
2023/10/19 09:14:41;;;;;;;9.10;2.00;;;;;;;19.58;79.25;98956.41;3616073;39;20053;-67
2023/10/19 09:17:07;;;;;;;8.90;2.40;;;;;;;19.31;77.53;98946.34;3616848;39;20046;-65
2023/10/19 09:19:41;;;;;;;9.27;2.30;;;;;;;19.18;77.51;98953.38;3623495;39;20127;-66
2023/10/19 09:22:16;;;;;;;10.45;2.28;;;;;;;19.05;79.86;98949.69;3623524;39;20062;-67
2023/10/19 09:24:44;;;;;;;10.77;2.30;;;;;;;18.89;81.00;98931.75;3615892;39;20043;-66
2023/10/19 09:27:10;;;;;;;6.82;2.13;;;;;;;18.91;81.31;98946.84;3607126;39;20046;-66
2023/10/19 09:29:36;;;;;;;8.27;2.05;;;;;;;19.01;81.79;98949.25;3616411;39;20078;-67
2023/10/19 09:32:05;;;;;;;10.93;2.30;;;;;;;19.04;82.19;98927.06;3614748;39;20089;-67
2023/10/19 09:34:33;;;;;;;8.65;2.08;;;;;;;19.30;79.59;98952.84;3614618;39;20304;-66
2023/10/19 09:37:01;;;;;;;8.20;2.33;;;;;;;19.36;78.44;98954.78;3608145;39;20055;-66
2023/10/19 09:39:35;;;;;;;7.82;2.10;;;;;;;19.44;79.53;98954.63;3620386;39;20108;-66
2023/10/19 09:42:16;;;;;;;7.20;1.83;;;;;;;19.53;78.29;98956.16;3618857;39;20134;-66
2023/10/19 09:44:54;;;;;;;6.55;1.90;;;;;;;19.48;77.38;98954.03;3617773;39;20080;-67
2023/10/19 09:47:35;;;;;;;8.00;2.20;;;;;;;19.51;77.58;98950.09;3608298;39;20267;-67
2023/10/19 09:50:02;;;;;;;8.68;1.90;;;;;;;19.48;77.88;98950.47;3605242;39;20329;-66
2023/10/19 09:52:31;;;;;;;9.52;2.35;;;;;;;19.45;77.25;98945.44;3617257;39;20042;-66
2023/10/19 09:55:10;;;;;;;6.95;1.98;;;;;;;19.38;77.13;98945.38;3618283;39;20058;-66
2023/10/19 09:57:56;;;;;;;9.48;1.88;;;;;;;19.27;78.01;98934.16;3619540;39;20054;-66
2023/10/19 10:00:25;;;;;;;12.90;2.75;;;;;;;19.23;78.69;98929.13;3613732;39;20054;-66
2023/10/19 10:02:51;;;;;;;8.52;2.17;;;;;;;19.25;79.07;98931.63;3620724;39;20078;-66
2023/10/19 10:05:42;;;;;;;7.97;2.13;;;;;;;19.23;78.79;98931.84;3616366;39;20050;-67
2023/10/19 10:08:20;;;;;;;6.25;2.13;;;;;;;19.29;79.75;98940.28;3617825;39;20079;-66
2023/10/19 10:10:51;;;;;;;8.63;2.30;;;;;;;19.27;79.42;98931.44;3614995;39;20081;-67
2023/10/19 10:13:28;;;;;;;7.57;1.80;;;;;;;19.31;78.96;98938.16;3618549;39;20047;-67
2023/10/19 10:15:57;;;;;;;6.07;1.90;;;;;;;19.35;79.18;98937.59;3613961;39;20050;-67
2023/10/19 10:18:30;;;;;;;9.32;2.22;;;;;;;19.36;79.09;98943.88;3617548;39;20042;-68
2023/10/19 10:21:15;;;;;;;8.05;2.13;;;;;;;19.38;78.39;98945.38;3614047;39;20055;-67
2023/10/19 10:23:53;;;;;;;9.25;2.72;;;;;;;19.43;77.47;98947.50;3614290;39;20334;-67
2023/10/19 10:26:26;;;;;;;5.93;1.88;;;;;;;19.47;77.30;98951.50;3616128;39;20046;-67
2023/10/19 10:29:21;;;;;;;6.95;2.22;;;;;;;18.99;76.96;98883.22;3614829;39;20050;-67
2023/10/19 10:31:49;;;;;;;7.05;2.08;;;;;;;19.23;77.61;98912.78;3617479;39;20043;-67
2023/10/19 10:34:42;;;;;;;8.73;2.47;;;;;;;19.36;76.92;98933.00;3614604;39;20095;-68
2023/10/19 10:37:10;;;;;;;;;;;;;;;19.40;77.63;98940.56;3618718;39;20106;-67
2023/10/19 10:39:44;;;;;;;9.45;1.95;;;;;;;19.47;78.50;98941.47;3613945;39;20004;-67
2023/10/19 10:42:10;;;;;;;9.25;1.92;;;;;;;19.56;77.86;98939.41;3615549;39;20419;-67
2023/10/19 10:44:39;;;;;;;8.55;1.98;;;;;;;19.61;77.38;98953.28;3614289;39;20049;-65
2023/10/19 10:47:16;;;;;;;11.68;3.10;;;;;;;19.64;77.90;98958.38;3613729;39;20042;-67
2023/10/19 10:49:59;;;;;;;7.90;2.20;;;;;;;19.65;77.52;98953.75;3613835;39;20043;-67
2023/10/19 10:52:34;;;;;;;6.15;1.83;;;;;;;19.60;75.67;98948.91;3615376;39;20373;-67
2023/10/19 10:55:12;;;;;;;9.43;2.35;;;;;;;19.46;76.64;98947.09;3610684;39;20051;-66
2023/10/19 10:57:43;;;;;;;9.13;2.33;;;;;;;19.46;76.19;98960.72;3618770;39;20361;-66
2023/10/19 11:00:18;;;;;;;10.50;2.03;;;;;;;19.37;76.04;98953.72;3603800;39;20059;-66
2023/10/19 11:02:47;;;;;;;8.35;2.08;;;;;;;19.21;76.23;98936.63;3613604;39;20050;-66
2023/10/19 11:05:16;;;;;;;7.38;2.13;;;;;;;19.19;76.98;98933.28;3614108;39;20295;-66
2023/10/19 11:08:06;;;;;;;9.85;2.58;;;;;;;19.15;78.28;98933.84;3617194;39;20090;-66
2023/10/19 11:10:33;;;;;;;6.93;2.10;;;;;;;19.15;77.99;98937.41;3616088;39;20410;-66
2023/10/19 11:13:09;;;;;;;11.18;2.25;;;;;;;19.01;79.07;98898.34;3621212;39;20098;-66
2023/10/19 11:15:37;;;;;;;10.90;2.45;;;;;;;19.11;79.19;98898.00;3621269;39;20054;-66
2023/10/19 11:18:03;;;;;;;9.10;2.13;;;;;;;19.30;79.07;98912.81;3615059;39;20047;-66
2023/10/19 11:20:29;;;;;;;9.35;2.80;;;;;;;19.37;77.36;98919.16;3614965;39;20054;-66
2023/10/19 11:23:00;;;;;;;10.07;2.30;;;;;;;19.45;78.10;98904.56;3614863;39;20102;-66
2023/10/19 11:25:28;;;;;;;6.40;2.13;;;;;;;19.53;78.08;98907.09;3615747;39;20127;-66
2023/10/19 11:27:59;;;;;;;7.53;2.00;;;;;;;19.60;78.69;98897.09;3621401;39;20086;-66
2023/10/19 11:30:31;;;;;;;6.38;2.05;;;;;;;19.64;76.98;98898.41;3617423;39;20058;-67
2023/10/19 11:32:59;;;;;;;8.55;2.30;;;;;;;19.62;76.71;98903.19;3619555;39;20078;-66
2023/10/19 11:35:29;;;;;;;9.80;1.98;;;;;;;19.52;76.10;98886.34;3618394;39;20073;-66
2023/10/19 11:37:59;;;;;;;8.90;2.72;;;;;;;19.53;76.92;98884.47;3618581;39;20147;-67
2023/10/19 11:40:27;;;;;;;9.27;2.30;;;;;;;19.43;75.40;98884.81;3615428;39;20292;-66
2023/10/19 11:42:58;;;;;;;10.00;2.38;;;;;;;19.36;76.38;98892.13;3615688;39;20047;-67
2023/10/19 11:45:24;;;;;;;9.43;2.67;;;;;;;19.27;77.39;98879.69;3616556;39;20058;-66
2023/10/19 11:47:50;;;;;;;7.20;2.22;;;;;;;19.19;78.41;98867.91;3615046;39;20055;-66
2023/10/19 11:50:18;;;;;;;9.52;2.17;;;;;;;19.10;77.91;98879.97;3613313;39;20378;-67
2023/10/19 11:52:46;;;;;;;9.57;2.80;;;;;;;19.00;78.56;98883.06;3608759;39;20124;-67
2023/10/19 11:55:15;;;;;;;9.00;2.25;;;;;;;18.91;78.68;98875.22;3617846;39;20055;-67
2023/10/19 11:57:44;;;;;;;11.75;2.80;;;;;;;18.87;80.07;98877.50;3617936;39;20038;-67
2023/10/19 12:00:21;;;;;;;8.50;2.47;;;;;;;18.70;80.14;98867.88;3623142;39;20043;-68
2023/10/19 12:02:47;;;;;;;8.73;2.65;;;;;;;18.80;81.96;98890.19;3620969;39;20366;-67
2023/10/19 12:05:13;;;;;;;8.40;2.42;;;;;;;18.66;82.29;98867.44;3617281;39;20391;-67
2023/10/19 12:07:40;;;;;;;9.65;2.63;;;;;;;18.63;82.09;98861.53;3616815;39;20282;-67