Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:01:00;;;;;;;45.72;27.92;;;;;;;12.01;89.26;102404.34;5115305;28;20028;-68
2022/05/06 00:03:25;;;;;;;46.50;28.35;;;;;;;12.00;89.57;102394.72;5118735;28;20327;-67
2022/05/06 00:05:51;;;;;;;45.53;28.08;;;;;;;11.96;89.95;102398.19;5118629;28;20036;-66
2022/05/06 00:08:16;;;;;;;45.03;28.17;;;;;;;11.90;90.05;102400.81;5118740;28;20032;-66
2022/05/06 00:10:41;;;;;;;44.88;28.60;;;;;;;11.81;90.11;102399.00;5115405;28;20118;-69
2022/05/06 00:13:07;;;;;;;45.45;27.40;;;;;;;11.75;90.59;102397.19;5118574;28;20031;-68
2022/05/06 00:15:32;;;;;;;44.10;28.02;;;;;;;11.60;91.01;102404.06;5118043;28;20035;-67
2022/05/06 00:17:57;;;;;;;46.00;27.77;;;;;;;11.64;91.33;102396.22;5117976;28;20037;-67
2022/05/06 00:20:23;;;;;;;47.53;28.17;;;;;;;11.59;91.37;102400.56;5118183;28;20127;-68
2022/05/06 00:22:48;;;;;;;45.72;28.55;;;;;;;11.66;91.37;102411.97;5118608;28;20423;-66
2022/05/06 00:25:13;;;;;;;46.38;28.15;;;;;;;11.64;91.46;102416.31;5118369;28;20034;-68
2022/05/06 00:27:41;;;;;;;48.42;28.60;;;;;;;11.61;91.69;102418.91;5118292;28;20048;-68
2022/05/06 00:30:08;;;;;;;46.47;28.35;;;;;;;11.67;91.52;102411.09;5117990;28;20332;-66
2022/05/06 00:32:33;;;;;;;45.65;26.60;;;;;;;11.65;91.32;102412.84;5117829;28;20038;-67
2022/05/06 00:34:58;;;;;;;48.97;28.30;;;;;;;11.50;91.76;102404.00;5117966;28;20494;-67
2022/05/06 00:37:24;;;;;;;46.38;27.63;;;;;;;11.47;91.20;102405.69;5118392;28;20075;-67
2022/05/06 00:39:49;;;;;;;50.08;27.83;;;;;;;11.47;91.64;102417.06;5117582;28;20031;-67
2022/05/06 00:42:15;;;;;;;49.05;28.80;;;;;;;11.43;91.95;102412.66;5117971;28;20336;-68
2022/05/06 00:44:41;;;;;;;50.55;28.48;;;;;;;11.36;92.22;102412.63;5117960;28;20071;-69
2022/05/06 00:47:06;;;;;;;46.75;27.60;;;;;;;11.37;92.63;102412.63;5117827;28;20043;-66
2022/05/06 00:49:32;;;;;;;49.55;28.33;;;;;;;11.33;93.10;102408.22;5118050;28;20415;-67
2022/05/06 00:51:58;;;;;;;47.55;27.77;;;;;;;11.30;93.23;102392.47;5117344;28;20062;-67
2022/05/06 00:54:23;;;;;;;46.97;28.40;;;;;;;11.28;92.95;102402.06;5117897;28;20035;-68
2022/05/06 00:56:50;;;;;;;46.92;28.48;;;;;;;11.27;93.00;102408.16;5117838;28;20062;-67
2022/05/06 00:59:15;;;;;;;45.90;28.98;;;;;;;11.22;93.29;102414.25;5117562;28;20031;-66
2022/05/06 01:01:41;;;;;;;48.30;29.20;;;;;;;11.14;93.19;102406.28;5117590;28;20038;-67
2022/05/06 01:04:09;;;;;;;47.60;27.98;;;;;;;11.15;93.34;102408.94;5117524;28;20055;-67
2022/05/06 01:06:36;;;;;;;46.50;28.33;;;;;;;11.20;93.06;102410.72;5117566;28;20039;-68
2022/05/06 01:09:01;;;;;;;48.88;29.67;;;;;;;11.17;93.34;102414.19;5117805;28;20430;-68
2022/05/06 01:11:27;;;;;;;47.95;28.15;;;;;;;11.15;93.65;102414.19;5117713;28;20072;-67
2022/05/06 01:13:55;;;;;;;48.47;29.55;;;;;;;11.09;93.64;102414.09;5117409;28;20035;-69
2022/05/06 01:16:21;;;;;;;48.90;29.23;;;;;;;11.08;93.67;102411.50;5117147;28;20028;-67
2022/05/06 01:18:47;;;;;;;46.53;29.05;;;;;;;11.06;93.58;102418.47;5117222;28;20092;-67
2022/05/06 01:21:22;;;;;;;44.88;27.77;;;;;;;11.06;94.13;102413.22;5117026;28;20046;-67
2022/05/06 01:23:47;;;;;;;45.85;28.20;;;;;;;10.97;93.98;102402.63;5117153;28;20035;-68
2022/05/06 01:26:12;;;;;;;49.15;29.88;;;;;;;10.97;94.22;102414.00;5116895;28;20039;-67
2022/05/06 01:28:39;;;;;;;48.30;29.45;;;;;;;10.95;94.52;102415.72;5116442;28;20051;-67
2022/05/06 01:31:05;;;;;;;50.72;29.85;;;;;;;10.95;94.50;102420.06;5113581;28;20074;-66
2022/05/06 01:33:31;;;;;;;52.22;29.00;;;;;;;10.93;94.50;102419.19;5116962;28;20032;-68
2022/05/06 01:36:03;;;;;;;52.15;30.08;;;;;;;10.91;94.78;102418.31;5117089;28;20504;-66
2022/05/06 01:38:40;;;;;;;56.95;30.58;;;;;;;10.84;95.10;102419.09;5116823;28;20024;-67
2022/05/06 01:41:26;;;;;;;60.38;31.08;;;;;;;10.79;94.86;102416.41;5117179;28;20050;-67
2022/05/06 01:43:55;;;;;;;59.10;31.15;;;;;;;10.79;95.94;102414.69;5116833;28;20031;-67
2022/05/06 01:46:22;;;;;;;54.88;30.88;;;;;;;10.78;95.83;102407.69;5116424;28;20090;-67
2022/05/06 01:48:49;;;;;;;59.35;31.05;;;;;;;10.69;95.98;102414.56;5116709;28;20122;-67
2022/05/06 01:51:17;;;;;;;62.03;30.80;;;;;;;10.72;96.33;102412.00;5116485;28;20118;-66
2022/05/06 01:53:43;;;;;;;55.33;30.95;;;;;;;10.80;96.10;102413.81;5116728;28;20091;-67
2022/05/06 01:56:08;;;;;;;54.55;30.52;;;;;;;10.79;95.84;102419.03;5116708;28;20430;-69
2022/05/06 01:58:34;;;;;;;58.15;31.17;;;;;;;10.79;95.96;102419.91;5116263;28;20028;-67
2022/05/06 02:01:00;;;;;;;54.40;31.02;;;;;;;10.81;96.40;102417.31;5116453;28;20031;-69
2022/05/06 02:06:09;;;;;;;81.00;30.55;;;;;;;10.64;96.77;102417.13;5116435;28;20085;-69
2022/05/06 02:08:34;;;;;;;64.07;31.17;;;;;;;10.65;96.68;102418.88;5116505;28;20067;-66
2022/05/06 02:11:01;;;;;;;60.67;31.05;;;;;;;10.71;96.52;102418.97;5115969;28;20427;-67
2022/05/06 02:13:26;;;;;;;58.67;31.35;;;;;;;10.70;96.62;102408.47;5116154;28;20020;-67
2022/05/06 02:15:51;;;;;;;56.00;31.58;;;;;;;10.73;96.44;102400.66;5116248;28;20336;-69
2022/05/06 02:18:17;;;;;;;59.42;30.90;;;;;;;10.76;96.30;102412.03;5115775;28;20023;-68
2022/05/06 02:20:42;;;;;;;53.50;30.48;;;;;;;10.84;96.34;102417.34;5116757;28;20767;-68
2022/05/06 02:23:08;;;;;;;65.55;30.70;;;;;;;10.75;95.82;102415.50;5115697;28;20066;-68
2022/05/06 02:25:35;;;;;;;66.53;31.35;;;;;;;10.62;96.60;102413.59;5116001;28;20031;-70
2022/05/06 02:28:01;;;;;;;58.22;30.83;;;;;;;10.56;97.17;102408.31;5115785;28;20082;-66
2022/05/06 02:33:13;;;;;;;67.53;30.63;;;;;;;10.45;97.32;102415.16;5116175;28;20991;-67
2022/05/06 02:35:41;;;;;;;66.10;30.77;;;;;;;10.44;97.75;102416.88;5115751;28;20023;-68
2022/05/06 02:38:08;;;;;;;58.38;30.48;;;;;;;10.44;97.91;102426.47;5115952;28;20035;-67
2022/05/06 02:40:37;;;;;;;62.83;29.30;;;;;;;10.34;97.76;102420.25;5115576;28;20410;-66
2022/05/06 02:43:03;;;;;;;49.83;30.10;;;;;;;10.35;98.25;102422.03;5115573;28;20035;-67
2022/05/06 02:45:29;;;;;;;53.42;30.10;;;;;;;10.23;98.30;102407.88;5115429;28;20039;-68
2022/05/06 02:47:54;;;;;;;48.65;29.75;;;;;;;10.38;98.11;102429.03;5115569;28;20028;-68
2022/05/06 02:50:20;;;;;;;80.90;30.33;;;;;;;10.32;97.87;102424.59;5115547;28;20062;-66
2022/05/06 02:52:45;;;;;;;52.53;28.40;;;;;;;10.38;98.01;102429.91;5115730;28;20043;-66
2022/05/06 02:55:10;;;;;;;67.32;29.05;;;;;;;10.29;97.66;102436.75;5115422;28;20064;-67
2022/05/06 02:57:36;;;;;;;51.70;27.25;;;;;;;10.30;97.92;102443.75;5115591;28;20028;-67
2022/05/06 03:00:03;;;;;;;76.85;28.33;;;;;;;10.09;97.90;102444.28;5115379;28;20039;-67
2022/05/06 03:02:29;;;;;;;64.97;27.30;;;;;;;9.91;98.84;102431.81;5115577;28;20065;-67
2022/05/06 03:04:55;;;;;;;46.80;26.42;;;;;;;9.99;99.12;102424.97;5115268;28;20038;-68
2022/05/06 03:07:20;;;;;;;56.17;26.23;;;;;;;9.98;98.78;102428.44;5115179;28;20346;-66
2022/05/06 03:09:45;;;;;;;62.22;25.63;;;;;;;9.99;99.23;102429.34;5115466;28;20031;-68
2022/05/06 03:12:11;;;;;;;47.75;25.65;;;;;;;9.94;99.36;102439.72;5115498;28;20024;-67
2022/05/06 03:14:36;;;;;;;48.60;26.10;;;;;;;10.02;99.29;102429.38;5115261;28;20381;-67
2022/05/06 03:17:01;;;;;;;41.78;24.70;;;;;;;10.05;98.73;102411.97;5115054;28;20028;-67
2022/05/06 03:19:27;;;;;;;50.30;24.65;;;;;;;10.11;98.13;102422.53;5114921;28;20032;-68
2022/05/06 03:21:54;;;;;;;39.88;23.67;;;;;;;10.09;98.23;102429.47;5115354;28;20042;-68
2022/05/06 03:24:20;;;;;;;51.53;24.88;;;;;;;10.08;98.36;102426.84;5115385;28;20044;-68
2022/05/06 03:26:46;;;;;;;60.97;24.20;;;;;;;10.08;98.45;102421.59;5114965;28;20051;-68
2022/05/06 03:29:11;;;;;;;43.42;26.10;;;;;;;9.98;98.69;102422.34;5115086;28;20419;-67
2022/05/06 03:31:37;;;;;;;53.47;24.98;;;;;;;10.05;98.76;102421.56;5117189;28;20150;-66
2022/05/06 03:34:03;;;;;;;44.00;25.00;;;;;;;10.03;99.10;102418.94;5117775;28;20085;-66
2022/05/06 03:36:28;;;;;;;52.50;23.38;;;;;;;9.99;99.01;102427.59;5118228;28;20339;-68
2022/05/06 03:38:57;;;;;;;43.50;23.60;;;;;;;9.90;99.31;102413.50;5099935;28;20133;-69
2022/05/06 03:41:22;;;;;;;65.63;23.15;;;;;;;9.86;99.30;102420.44;5117997;28;20053;-68
2022/05/06 03:43:47;;;;;;;45.38;23.23;;;;;;;9.91;99.67;102430.94;5115793;28;20040;-67
2022/05/06 03:46:13;;;;;;;59.92;22.23;;;;;;;9.93;99.58;102434.47;5099930;28;20035;-66
2022/05/06 03:48:38;;;;;;;38.10;22.02;;;;;;;9.85;99.71;102438.72;5099854;28;20028;-68
2022/05/06 03:51:22;;;;;;;43.42;22.05;;;;;;;9.86;99.93;102430.03;5097123;28;20431;-67
2022/05/06 03:53:49;;;;;;;69.28;23.02;;;;;;;9.78;99.87;102428.16;5097133;28;20031;-67
2022/05/06 03:56:15;;;;;;;35.92;22.58;;;;;;;9.80;100.00;102433.41;5097563;28;20032;-67
2022/05/06 03:58:40;;;;;;;36.33;21.85;;;;;;;9.77;100.00;102434.25;5097722;28;20035;-65
2022/05/06 04:01:09;;;;;;;37.58;22.38;;;;;;;9.74;99.96;102433.31;5097354;28;20032;-67
2022/05/06 04:03:35;;;;;;;44.85;21.30;;;;;;;9.83;99.76;102436.06;5096940;28;20034;-67
2022/05/06 04:06:00;;;;;;;35.17;21.95;;;;;;;9.87;100.00;102437.84;5097179;28;20039;-66
2022/05/06 04:08:27;;;;;;;39.35;21.58;;;;;;;9.92;100.00;102436.19;5097224;28;20107;-67
2022/05/06 04:10:53;;;;;;;51.05;22.23;;;;;;;9.96;99.60;102434.50;5097045;28;20438;-67
2022/05/06 04:13:18;;;;;;;36.00;21.38;;;;;;;9.99;99.90;102438.06;5096942;28;20032;-67
2022/05/06 04:15:45;;;;;;;30.80;19.92;;;;;;;10.04;99.46;102438.97;5094076;28;20040;-67
2022/05/06 04:18:10;;;;;;;38.63;20.50;;;;;;;10.06;99.18;102442.50;5096912;28;20043;-67
2022/05/06 04:23:29;;;;;;;33.67;18.98;;;;;;;9.99;99.12;102439.78;5096883;28;20043;-66
2022/05/06 04:26:01;;;;;;;42.97;18.55;;;;;;;9.86;99.39;102440.47;5096880;28;20439;-67
2022/05/06 04:28:27;;;;;;;;;;;;;;;9.80;98.29;102443.00;5062996;28;1014159;-67
2022/05/06 04:30:52;;;;;;;33.67;19.75;;;;;;;9.80;100.00;102454.31;5097862;28;19965;-67
2022/05/06 04:33:19;;;;;;;31.55;20.10;;;;;;;9.89;100.00;102440.50;5098169;28;20391;-67
2022/05/06 04:35:45;;;;;;;33.58;20.30;;;;;;;9.95;99.88;102453.69;5098056;28;20060;-67
2022/05/06 04:38:11;;;;;;;40.78;21.23;;;;;;;9.99;99.83;102437.19;5098174;28;20028;-67
2022/05/06 04:40:37;;;;;;;49.17;20.05;;;;;;;9.94;100.00;102434.50;5096996;28;20446;-67
2022/05/06 04:43:03;;;;;;;33.17;20.58;;;;;;;10.08;99.90;102456.47;5097590;28;20032;-66
2022/05/06 04:45:29;;;;;;;50.35;18.55;;;;;;;9.92;98.73;102448.41;5097886;28;20031;-66
2022/05/06 04:47:54;;;;;;;31.45;19.55;;;;;;;10.01;99.18;102456.41;5097704;28;20397;-68
2022/05/06 04:50:21;;;;;;;43.60;18.88;;;;;;;9.97;99.17;102465.03;5097590;28;20066;-69
2022/05/06 04:52:46;;;;;;;44.80;18.75;;;;;;;9.81;99.26;102458.69;5096908;28;20032;-69
2022/05/06 04:55:11;;;;;;;52.88;18.48;;;;;;;9.73;100.00;102468.16;5097524;28;20035;-68
2022/05/06 04:57:37;;;;;;;71.13;20.92;;;;;;;9.49;100.00;102439.91;5097339;28;20035;-67
2022/05/06 05:00:03;;;;;;;37.08;19.67;;;;;;;9.65;100.00;102472.38;5097677;28;20036;-66
2022/05/06 05:02:29;;;;;;;43.20;20.20;;;;;;;9.57;100.00;102464.41;5097274;28;20407;-66
2022/05/06 05:04:57;;;;;;;32.88;20.23;;;;;;;9.69;100.00;102479.44;5097487;28;20063;-67
2022/05/06 05:07:23;;;;;;;31.42;19.48;;;;;;;9.75;100.00;102477.78;5097264;28;20024;-67
2022/05/06 05:09:48;;;;;;;41.88;20.05;;;;;;;9.72;100.00;102480.34;5097024;28;20115;-68
2022/05/06 05:12:14;;;;;;;57.08;20.95;;;;;;;9.81;100.00;102483.97;5097027;28;20118;-67
2022/05/06 05:14:41;;;;;;;36.05;19.13;;;;;;;9.88;100.00;102483.19;5097506;28;20410;-67
2022/05/06 05:17:06;;;;;;;38.65;20.65;;;;;;;9.84;100.00;102481.41;5096940;28;20115;-67
2022/05/06 05:19:32;;;;;;;35.13;19.48;;;;;;;9.85;100.00;102485.78;5096957;28;20454;-67
2022/05/06 05:21:57;;;;;;;39.40;20.23;;;;;;;9.99;100.00;102494.72;5096844;28;20032;-68
2022/05/06 05:24:22;;;;;;;48.90;19.55;;;;;;;10.04;99.98;102488.69;5097014;28;20093;-67
2022/05/06 05:26:48;;;;;;;36.03;20.67;;;;;;;10.03;99.98;102484.34;5096703;28;20050;-67
2022/05/06 05:29:13;;;;;;;32.88;20.17;;;;;;;10.08;100.00;102487.88;5097195;28;20039;-67
2022/05/06 05:31:39;;;;;;;56.05;21.70;;;;;;;10.06;100.00;102493.94;5096492;28;20060;-68
2022/05/06 05:34:04;;;;;;;36.13;20.10;;;;;;;9.99;100.00;102494.72;5096917;28;20032;-68
2022/05/06 05:36:29;;;;;;;39.10;20.10;;;;;;;10.07;100.00;102478.25;5096641;28;20055;-67
2022/05/06 05:38:54;;;;;;;64.20;21.15;;;;;;;10.06;100.00;102480.84;5096552;28;20032;-68
2022/05/06 05:41:20;;;;;;;53.10;21.58;;;;;;;10.10;100.00;102491.41;5096425;28;20028;-67
2022/05/06 05:49:12;;;;;;;39.13;22.13;;;;;;;10.20;100.00;102494.19;5096323;28;20117;-67
2022/05/06 05:51:38;;;;;;;34.65;21.63;;;;;;;10.25;100.00;102500.34;5095675;28;20431;-68
2022/05/06 05:54:04;;;;;;;44.30;21.65;;;;;;;10.27;100.00;102486.44;5096657;28;20042;-68
2022/05/06 05:56:30;;;;;;;39.25;21.77;;;;;;;10.33;100.00;102486.53;5096783;28;20024;-66
2022/05/06 05:58:55;;;;;;;39.30;22.20;;;;;;;10.38;100.00;102490.09;5096379;28;20055;-66
2022/05/06 06:01:21;;;;;;;37.92;22.52;;;;;;;10.52;100.00;102492.91;5096450;28;20101;-67
2022/05/06 06:03:46;;;;;;;45.20;23.70;;;;;;;10.57;100.00;102498.19;5095819;28;20032;-68
2022/05/06 06:06:11;;;;;;;46.55;23.30;;;;;;;10.63;100.00;102491.28;5096427;28;20032;-67
2022/05/06 06:08:37;;;;;;;62.33;23.50;;;;;;;10.62;100.00;102493.88;5075374;28;20477;-67
2022/05/06 06:11:03;;;;;;;63.72;25.02;;;;;;;10.44;100.00;102491.91;5095739;28;20123;-67
2022/05/06 06:13:30;;;;;;;43.58;23.90;;;;;;;10.52;100.00;102490.28;5096030;28;20416;-67
2022/05/06 06:15:56;;;;;;;40.78;24.05;;;;;;;10.62;100.00;102484.28;5096177;28;20037;-68
2022/05/06 06:18:26;;;;;;;50.45;23.75;;;;;;;10.78;100.00;102488.84;5099212;28;20032;-69
2022/05/06 06:20:51;;;;;;;55.50;24.05;;;;;;;10.76;100.00;102484.47;5105010;28;20035;-69
2022/05/06 06:23:16;;;;;;;42.38;24.17;;;;;;;10.76;100.00;102466.13;5115388;28;20402;-67
2022/05/06 06:25:42;;;;;;;44.45;24.05;;;;;;;10.92;100.00;102475.03;5116227;28;20031;-58
2022/05/06 06:28:07;;;;;;;41.83;24.10;;;;;;;10.92;99.61;102477.66;5115990;28;20477;-69
2022/05/06 06:30:33;;;;;;;41.97;23.90;;;;;;;11.04;100.00;102477.81;5115942;28;20426;-70
2022/05/06 06:32:58;;;;;;;53.65;25.38;;;;;;;11.16;99.32;102481.44;5115620;28;20019;-69
2022/05/06 06:35:23;;;;;;;46.85;25.98;;;;;;;11.21;99.08;102483.22;5109661;28;20354;-69
2022/05/06 06:37:49;;;;;;;50.17;26.58;;;;;;;11.34;98.71;102488.59;5115684;28;20043;-69
2022/05/06 06:40:14;;;;;;;47.05;26.25;;;;;;;11.36;98.40;102480.75;5115741;28;20046;-69
2022/05/06 06:42:41;;;;;;;49.67;26.75;;;;;;;11.40;97.62;102475.56;5115340;28;20050;-69
2022/05/06 06:45:07;;;;;;;50.47;27.88;;;;;;;11.44;98.29;102482.56;5115571;28;20074;-68
2022/05/06 06:47:33;;;;;;;52.15;27.80;;;;;;;11.62;98.26;102486.22;5114030;28;20392;-68
2022/05/06 06:49:58;;;;;;;50.53;27.30;;;;;;;11.75;97.71;102481.13;5100348;28;20385;-66
2022/05/06 06:52:24;;;;;;;50.15;28.13;;;;;;;11.81;96.53;102480.31;5097881;28;20032;-66
2022/05/06 06:54:49;;;;;;;47.00;27.40;;;;;;;11.97;95.97;102497.03;5095368;28;20027;-67
2022/05/06 06:57:14;;;;;;;47.15;27.77;;;;;;;11.92;95.62;102496.13;5095014;28;20024;-67
2022/05/06 06:59:40;;;;;;;51.95;26.48;;;;;;;11.79;94.61;102492.53;5095295;28;20400;-68
2022/05/06 07:02:06;;;;;;;44.50;26.30;;;;;;;11.90;95.60;102500.50;5094937;28;20173;-68
2022/05/06 07:04:32;;;;;;;46.17;26.75;;;;;;;11.90;95.89;102505.75;5095087;28;20423;-66
2022/05/06 07:12:26;;;;;;;49.03;27.73;;;;;;;11.86;95.91;102512.69;5094842;28;20039;-67
2022/05/06 07:14:51;;;;;;;54.40;28.65;;;;;;;11.94;96.45;102513.66;5097349;28;20042;-66
2022/05/06 07:17:16;;;;;;;58.17;28.73;;;;;;;12.03;96.19;102507.59;5094829;28;20110;-61
2022/05/06 07:19:42;;;;;;;47.10;27.02;;;;;;;12.05;95.60;102517.22;5094745;28;20043;-68
2022/05/06 07:22:07;;;;;;;47.55;26.35;;;;;;;12.01;95.20;102509.31;5094679;28;20047;-69
2022/05/06 07:24:34;;;;;;;44.22;25.75;;;;;;;12.16;94.75;102520.78;5094785;28;20032;-69
2022/05/06 07:27:00;;;;;;;46.67;25.58;;;;;;;12.36;94.39;102522.66;5091755;28;20121;-70
2022/05/06 07:29:25;;;;;;;44.40;25.45;;;;;;;12.37;93.96;102521.81;5095020;28;20039;-70
2022/05/06 07:31:51;;;;;;;46.75;26.05;;;;;;;12.39;94.31;102530.56;5094642;28;20114;-70
2022/05/06 07:34:17;;;;;;;41.35;24.70;;;;;;;12.33;94.02;102543.66;5079345;28;20036;-70
2022/05/06 07:36:42;;;;;;;43.33;24.23;;;;;;;12.30;93.58;102543.63;5113655;28;20035;-72
2022/05/06 07:39:09;;;;;;;43.35;25.48;;;;;;;12.21;93.52;102549.69;5095351;28;20032;-71
2022/05/06 07:41:34;;;;;;;46.38;25.95;;;;;;;12.22;93.71;102545.34;5113280;28;20050;-71
2022/05/06 07:44:00;;;;;;;44.95;25.58;;;;;;;12.29;93.51;102553.28;5113344;28;20435;-71
2022/05/06 07:46:25;;;;;;;47.42;26.58;;;;;;;12.18;93.40;102544.44;5113037;28;20032;-71
2022/05/06 07:48:51;;;;;;;44.15;26.13;;;;;;;12.09;94.53;102558.38;5113302;28;20034;-72
2022/05/06 07:51:16;;;;;;;47.20;26.77;;;;;;;12.10;94.71;102557.50;5102809;28;20032;-71
2022/05/06 07:53:41;;;;;;;45.83;26.92;;;;;;;12.10;94.49;102551.38;5092752;28;20046;-71
2022/05/06 07:56:07;;;;;;;46.97;27.10;;;;;;;12.22;94.18;102556.72;5092507;28;20035;-71
2022/05/06 07:58:32;;;;;;;46.75;26.35;;;;;;;12.34;94.06;102561.16;5092887;28;20024;-71
2022/05/06 08:00:57;;;;;;;49.90;27.20;;;;;;;12.35;93.65;102561.16;5092909;28;20324;-71
2022/05/06 08:06:07;;;;;;;47.83;27.50;;;;;;;12.25;93.44;102563.72;5092561;28;20092;-71
2022/05/06 08:08:32;;;;;;;48.90;27.67;;;;;;;12.22;93.72;102553.22;5092913;28;20035;-71
2022/05/06 08:10:58;;;;;;;46.55;27.08;;;;;;;12.32;93.67;102565.50;5092823;28;20036;-71
2022/05/06 08:13:24;;;;;;;47.95;27.73;;;;;;;12.48;93.45;102563.00;5092737;28;20044;-71
2022/05/06 08:15:51;;;;;;;51.17;27.17;;;;;;;12.53;92.68;102563.91;5094783;28;20032;-71
2022/05/06 08:18:16;;;;;;;44.58;27.30;;;;;;;12.51;92.04;102560.41;5096212;28;20510;-71
2022/05/06 08:20:42;;;;;;;48.97;26.35;;;;;;;12.55;92.21;102564.81;5096412;28;20123;-72
2022/05/06 08:23:08;;;;;;;47.25;26.30;;;;;;;12.63;92.27;102564.88;5095880;28;20028;-73
2022/05/06 08:25:34;;;;;;;43.83;26.88;;;;;;;12.89;91.56;102557.97;5096313;28;20028;-72
2022/05/06 08:27:59;;;;;;;44.90;26.38;;;;;;;13.07;90.27;102554.53;5096956;28;20059;-71
2022/05/06 08:30:24;;;;;;;49.20;28.33;;;;;;;13.19;89.19;102562.50;5098293;28;20031;-71
2022/05/06 08:32:51;;;;;;;47.13;27.35;;;;;;;13.00;89.58;102549.25;5100367;28;20044;-70
2022/05/06 08:35:16;;;;;;;42.72;26.50;;;;;;;13.01;89.32;102544.00;5118338;28;20047;-70
2022/05/06 08:37:44;;;;;;;44.65;26.65;;;;;;;12.97;89.35;102554.53;5118094;28;20381;-71
2022/05/06 08:40:19;;;;;;;41.60;25.05;;;;;;;13.10;88.84;102540.53;5117992;28;20092;-71
2022/05/06 08:42:46;;;;;;;42.22;26.30;;;;;;;13.40;87.47;102540.66;5118096;28;20110;-71
2022/05/06 08:50:55;;;;;;;44.65;27.08;;;;;;;14.06;84.88;102541.56;5118373;28;20047;-72
2022/05/06 08:53:22;;;;;;;40.45;25.90;;;;;;;14.27;83.45;102544.19;5117762;28;20430;-71
2022/05/06 08:55:52;;;;;;;42.63;26.05;;;;;;;14.40;83.39;102536.25;5117641;28;20032;-71
2022/05/06 08:58:18;;;;;;;41.75;25.58;;;;;;;14.48;82.99;102524.88;5117788;28;20047;-66
2022/05/06 09:00:44;;;;;;;41.67;26.40;;;;;;;14.65;82.63;102529.22;5117529;28;20047;-67
2022/05/06 09:03:09;;;;;;;39.85;26.00;;;;;;;14.83;81.34;102526.50;5108221;28;20043;-70
2022/05/06 09:05:49;;;;;;;38.20;25.45;;;;;;;15.23;81.25;102529.84;5102274;28;20049;-69
2022/05/06 09:08:14;;;;;;;37.60;23.33;;;;;;;16.04;74.99;102524.84;5108028;28;20026;-71
2022/05/06 09:10:39;;;;;;;35.22;23.83;;;;;;;16.76;71.62;102522.34;5104514;28;20036;-71
2022/05/06 09:13:04;;;;;;;33.83;21.67;;;;;;;17.19;69.91;102500.59;5106937;28;20043;-71
2022/05/06 09:18:23;;;;;;;32.22;22.13;;;;;;;16.58;69.95;102499.63;5107856;28;20054;-72
2022/05/06 09:20:52;;;;;;;30.23;21.27;;;;;;;16.12;71.19;102509.78;5107290;28;20339;-68
2022/05/06 09:23:24;;;;;;;31.35;21.52;;;;;;;15.74;73.44;102507.53;5105759;28;20024;-69
2022/05/06 09:25:51;;;;;;;31.33;22.55;;;;;;;15.70;74.22;102516.34;5106008;28;20027;-68
2022/05/06 09:28:30;;;;;;;33.03;22.42;;;;;;;15.62;76.56;102512.88;5106728;28;20048;-69
2022/05/06 09:31:04;;;;;;;30.20;21.35;;;;;;;15.69;75.16;102513.72;5086673;28;20028;-69
2022/05/06 09:33:31;;;;;;;31.73;21.38;;;;;;;15.87;74.83;102518.84;5101074;28;20035;-68
2022/05/06 09:35:57;;;;;;;33.03;21.48;;;;;;;16.01;74.47;102516.94;5106899;28;20020;-60
2022/05/06 09:38:25;;;;;;;30.60;21.38;;;;;;;16.13;74.08;102506.25;5107091;28;20348;-59
2022/05/06 09:40:51;;;;;;;28.70;20.15;;;;;;;16.27;73.42;102503.50;5105327;28;20027;-65
2022/05/06 09:43:18;;;;;;;27.50;20.08;;;;;;;16.26;73.15;102510.56;5106503;28;20378;-70
2022/05/06 09:45:44;;;;;;;28.08;19.30;;;;;;;16.33;72.50;102499.00;5102870;28;20075;-69
2022/05/06 09:48:11;;;;;;;25.38;17.42;;;;;;;16.38;72.16;102501.63;5098713;28;20424;-69
2022/05/06 09:50:44;;;;;;;27.92;20.08;;;;;;;16.56;72.06;102497.88;5098257;28;20040;-70
2022/05/06 09:53:11;;;;;;;25.30;18.90;;;;;;;16.42;71.31;102498.06;5095268;28;20027;-66
2022/05/06 09:55:39;;;;;;;26.52;18.90;;;;;;;16.64;72.18;102503.97;5095654;28;20031;-71
2022/05/06 09:58:06;;;;;;;23.77;17.38;;;;;;;16.64;70.65;102493.41;5095312;28;20035;-71
2022/05/06 10:00:36;;;;;;;23.80;17.02;;;;;;;16.81;70.70;102490.53;5110171;27;20028;-71
2022/05/06 10:03:03;;;;;;;21.25;15.57;;;;;;;16.91;69.76;102489.53;5113132;27;20354;-72
2022/05/06 10:05:30;;;;;;;20.63;15.60;;;;;;;17.20;69.87;102499.72;5110968;27;20175;-70
2022/05/06 10:08:05;;;;;;;21.23;15.02;;;;;;;17.42;69.71;102493.22;5109756;27;20027;-70
2022/05/06 10:10:35;;;;;;;24.17;15.00;;;;;;;17.53;67.82;102498.31;5107727;27;20032;-67
2022/05/06 10:13:12;;;;;;;22.92;14.57;;;;;;;17.67;67.92;102491.94;5106698;27;20035;-69
2022/05/06 10:15:38;;;;;;;20.50;14.63;;;;;;;17.73;66.36;102491.84;5106889;27;20110;-67
2022/05/06 10:18:07;;;;;;;20.25;13.27;;;;;;;17.81;65.99;102467.03;5102210;28;20467;-68
2022/05/06 10:20:42;;;;;;;20.60;15.00;;;;;;;17.99;65.53;102482.59;5101003;28;20035;-69
2022/05/06 10:23:11;;;;;;;20.98;14.20;;;;;;;17.96;66.05;102482.63;5103118;28;20032;-68
2022/05/06 10:25:40;;;;;;;13.70;10.90;;;;;;;18.11;63.91;102479.72;5101436;28;20039;-68
2022/05/06 10:34:06;;;;;;;10.00;6.88;;;;;;;18.59;59.84;102479.69;5104932;28;20122;-69
2022/05/06 10:36:49;;;;;;;8.82;6.88;;;;;;;18.55;62.11;102464.69;5102814;28;20035;-70
2022/05/06 10:39:18;;;;;;;8.68;6.30;;;;;;;18.77;59.90;102466.03;5104076;28;20024;-69
2022/05/06 10:42:04;;;;;;;8.13;6.57;;;;;;;18.84;60.54;102462.34;5104034;28;20455;-68
2022/05/06 10:44:39;;;;;;;8.82;6.43;;;;;;;18.75;57.96;102462.53;5091537;28;20031;-67
2022/05/06 10:47:10;;;;;;;4.65;4.18;;;;;;;18.83;56.98;102457.94;5091676;28;20039;-67
2022/05/06 10:49:38;;;;;;;9.88;6.30;;;;;;;19.10;57.49;102457.31;5105727;28;20038;-68
2022/05/06 10:52:25;;;;;;;9.43;7.47;;;;;;;19.24;57.96;102450.81;5091286;28;20367;-70
2022/05/06 10:54:53;;;;;;;10.50;7.82;;;;;;;19.37;56.41;102446.97;5095502;28;20432;-71
2022/05/06 10:57:23;;;;;;;9.32;7.85;;;;;;;19.24;56.40;102456.13;5095497;28;20393;-70
2022/05/06 10:59:53;;;;;;;10.00;7.45;;;;;;;19.35;56.88;102449.66;5094966;28;20508;-69
2022/05/06 11:02:24;;;;;;;8.30;6.88;;;;;;;19.55;56.83;102443.03;5095475;28;20067;-70
2022/05/06 11:04:50;;;;;;;10.43;8.43;;;;;;;19.58;55.74;102446.44;5101335;28;20402;-70
2022/05/06 11:07:17;;;;;;;10.52;8.43;;;;;;;19.68;56.27;102445.31;5115431;28;20293;-69
2022/05/06 11:09:42;;;;;;;9.45;8.30;;;;;;;19.78;55.23;102448.59;5115427;28;20110;-69
2022/05/06 11:12:09;;;;;;;10.68;7.95;;;;;;;19.90;55.38;102434.13;5115190;28;20419;-70
2022/05/06 11:14:34;;;;;;;10.35;8.80;;;;;;;19.91;54.17;102436.75;5115711;28;20038;-60
2022/05/06 11:17:18;;;;;;;11.20;8.23;;;;;;;20.08;55.89;102434.50;5115129;28;20024;-63
2022/05/06 11:19:43;;;;;;;10.77;8.40;;;;;;;19.96;53.23;102434.81;5115695;28;20135;-63
2022/05/06 11:22:09;;;;;;;11.60;7.47;;;;;;;19.98;52.65;102429.47;5115420;28;20432;-63
2022/05/06 11:24:35;;;;;;;8.35;7.30;;;;;;;20.09;54.13;102430.03;5110059;28;20045;-59
2022/05/06 11:27:17;;;;;;;10.25;8.13;;;;;;;20.00;54.25;102417.00;5102593;28;20048;-60
2022/05/06 11:29:55;;;;;;;11.75;9.65;;;;;;;20.10;53.31;102421.16;5105317;28;20023;-60
2022/05/06 11:32:22;;;;;;;12.40;9.75;;;;;;;20.01;52.90;102416.09;5115379;28;20061;-64
2022/05/06 11:35:00;;;;;;;11.85;8.68;;;;;;;20.32;53.93;102409.00;5115191;28;20346;-63
2022/05/06 11:37:36;;;;;;;10.15;7.72;;;;;;;20.53;52.47;102415.50;5114763;28;20031;-66
2022/05/06 11:40:32;;;;;;;9.55;7.25;;;;;;;20.69;51.20;102410.59;5114856;28;20129;-64
2022/05/06 11:43:21;;;;;;;9.20;7.57;;;;;;;20.75;50.81;102407.75;5115275;28;20038;-68
2022/05/06 11:48:43;;;;;;;10.32;8.35;;;;;;;20.96;50.50;102412.38;5104646;28;20104;-66
2022/05/06 11:51:15;;;;;;;10.13;8.27;;;;;;;20.79;49.52;102394.28;5106260;28;20050;-64