Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:02:05;;;;;;;22.17;15.87;;;4.50;99.90;;;;;;4991390;28;20712;-78
2021/12/29 00:04:31;;;;;;;20.90;15.23;;;4.50;99.90;;;;;;4991727;28;20242;-78
2021/12/29 00:07:00;;;;;;;24.07;15.80;;;4.50;99.90;;;;;;5010923;28;20205;-79
2021/12/29 00:09:32;;;;;;;24.33;15.40;;;4.50;99.90;;;;;;5006600;28;20652;-78
2021/12/29 00:11:57;;;;;;;25.97;16.67;;;4.50;99.90;;;;;;4992612;28;21082;-80
2021/12/29 00:19:27;;;;;;;23.90;15.23;;;4.50;99.90;;;;;;5349318;23;20646;-80
2021/12/29 00:21:52;;;;;;;27.17;16.50;;;4.60;99.90;;;;;;5004177;28;20620;-80
2021/12/29 00:24:21;;;;;;;21.70;15.10;;;4.30;99.90;;;;;;4996840;28;20608;-80
2021/12/29 00:26:47;;;;;;;24.23;15.07;;;4.50;99.90;;;;;;4999776;28;20624;-79
2021/12/29 00:29:15;;;;;;;20.33;14.93;;;4.30;99.90;;;;;;4998328;28;20719;-80
2021/12/29 00:31:41;;;;;;;21.40;14.80;;;4.40;99.90;;;;;;5005397;28;20572;-80
2021/12/29 00:34:06;;;;;;;23.60;15.60;;;4.40;99.90;;;;;;5002288;28;20648;-79
2021/12/29 00:36:35;;;;;;;22.80;15.13;;;4.40;99.90;;;;;;4984345;28;20781;-79
2021/12/29 00:39:06;;;;;;;18.50;14.13;;;4.20;99.90;;;;;;4990309;28;20261;-80
2021/12/29 00:41:39;;;;;;;21.90;15.23;;;4.60;99.90;;;;;;4985578;28;21226;-79
2021/12/29 00:44:06;;;;;;;25.30;15.97;;;4.60;99.90;;;;;;4990782;28;20651;-78
2021/12/29 00:46:33;;;;;;;22.90;16.07;;;4.40;99.90;;;;;;4989106;28;20807;-78
2021/12/29 00:48:59;;;;;;;21.37;14.83;;;4.40;99.90;;;;;;4994216;28;20625;-79
2021/12/29 00:51:27;;;;;;;21.90;15.13;;;4.60;99.90;;;;;;5002665;28;20639;-79
2021/12/29 00:53:55;;;;;;;20.97;15.77;;;4.40;99.90;;;;;;4991601;28;20695;-78
2021/12/29 00:56:21;;;;;;;21.17;14.30;;;4.40;99.90;;;;;;4983533;28;20637;-78
2021/12/29 00:58:49;;;;;;;24.70;15.33;;;4.40;99.90;;;;;;4985670;28;21202;-78
2021/12/29 01:01:14;;;;;;;21.63;14.43;;;4.40;99.90;;;;;;4982498;28;20684;-78
2021/12/29 01:03:42;;;;;;;25.00;16.33;;;4.40;99.90;;;;;;4998466;28;20608;-77
2021/12/29 01:06:08;;;;;;;24.70;16.33;;;4.40;99.90;;;;;;4983375;28;20314;-77
2021/12/29 01:08:36;;;;;;;25.00;15.40;;;4.40;99.90;;;;;;4997526;28;20732;-78
2021/12/29 01:11:04;;;;;;;21.40;14.90;;;4.40;99.90;;;;;;4998153;28;20256;-76
2021/12/29 01:13:31;;;;;;;28.77;16.20;;;4.40;99.90;;;;;;4982771;28;20613;-77
2021/12/29 01:18:30;;;;;;;23.77;16.10;;;4.40;99.90;;;;;;4996664;28;20635;-78
2021/12/29 01:20:56;;;;;;;27.37;17.03;;;4.40;99.90;;;;;;4998558;28;20613;-78
2021/12/29 01:23:23;;;;;;;24.60;14.97;;;4.40;99.90;;;;;;4986935;28;20186;-78
2021/12/29 01:25:48;;;;;;;24.40;15.80;;;4.40;99.90;;;;;;4986968;28;20214;-77
2021/12/29 01:28:14;;;;;;;21.27;14.90;;;4.40;99.90;;;;;;4982062;28;20625;-77
2021/12/29 01:30:40;;;;;;;25.70;16.70;;;4.30;99.90;;;;;;4996066;28;20322;-78
2021/12/29 01:33:06;;;;;;;25.70;16.20;;;4.30;99.90;;;;;;4997036;28;20193;-77
2021/12/29 01:35:35;;;;;;;24.30;16.40;;;4.30;99.90;;;;;;4997288;28;20764;-77
2021/12/29 01:38:02;;;;;;;24.20;16.70;;;4.30;99.90;;;;;;4996871;28;20640;-77
2021/12/29 01:40:28;;;;;;;27.30;16.53;;;4.30;99.90;;;;;;4996762;28;20637;-77
2021/12/29 01:42:58;;;;;;;29.17;16.63;;;4.30;99.90;;;;;;4996562;28;20609;-77
2021/12/29 01:45:31;;;;;;;27.73;17.70;;;4.30;99.90;;;;;;4983849;28;20740;-77
2021/12/29 01:48:02;;;;;;;26.20;16.23;;;4.30;99.90;;;;;;4985362;28;20635;-76
2021/12/29 01:50:30;;;;;;;29.50;17.50;;;4.30;99.90;;;;;;4993067;28;20641;-78
2021/12/29 01:53:00;;;;;;;24.80;15.90;;;4.40;99.90;;;;;;4989183;28;20609;-79
2021/12/29 01:55:27;;;;;;;27.50;17.20;;;4.40;99.90;;;;;;5010500;28;21119;-79
2021/12/29 01:57:56;;;;;;;31.87;16.70;;;4.30;99.90;;;;;;4997887;28;20603;-78
2021/12/29 02:00:27;;;;;;;30.63;18.80;;;4.30;99.90;;;;;;4986575;28;20760;-78
2021/12/29 02:02:53;;;;;;;28.60;17.20;;;4.30;99.90;;;;;;5006186;28;20608;-79
2021/12/29 02:05:18;;;;;;;25.70;17.37;;;4.30;99.90;;;;;;4999858;28;20707;-78
2021/12/29 02:07:45;;;;;;;30.43;18.10;;;4.30;99.90;;;;;;5013034;28;20691;-80
2021/12/29 02:10:15;;;;;;;31.53;18.17;;;4.30;99.90;;;;;;4999836;28;20229;-80
2021/12/29 02:12:44;;;;;;;28.40;18.83;;;4.30;99.90;;;;;;5003930;28;20596;-80
2021/12/29 02:18:14;;;;;;;25.53;15.43;;;4.30;99.90;;;;;;4980922;28;21042;-77
2021/12/29 02:20:45;;;;;;;28.80;16.30;;;4.30;99.90;;;;;;4964637;28;21326;-78
2021/12/29 02:23:14;;;;;;;28.03;16.27;;;4.30;99.90;;;;;;4984218;28;21022;-79
2021/12/29 02:25:48;;;;;;;29.00;17.53;;;4.30;99.90;;;;;;4986300;28;21042;-79
2021/12/29 02:28:30;;;;;;;33.53;18.83;;;4.30;99.90;;;;;;4979866;28;20762;-77
2021/12/29 02:31:01;;;;;;;29.10;16.77;;;4.30;99.90;;;;;;4981963;28;20741;-77
2021/12/29 02:33:30;;;;;;;31.07;17.47;;;4.20;99.90;;;;;;4994007;28;20811;-79
2021/12/29 02:35:58;;;;;;;26.53;16.00;;;4.30;99.90;;;;;;4972072;28;20669;-77
2021/12/29 02:38:44;;;;;;;35.67;18.60;;;4.30;99.90;;;;;;4965380;28;20623;-78
2021/12/29 02:41:10;;;;;;;30.13;17.83;;;4.30;99.90;;;;;;4984182;28;21309;-77
2021/12/29 02:43:40;;;;;;;33.67;17.80;;;4.30;99.90;;;;;;4981474;28;20621;-77
2021/12/29 02:46:19;;;;;;;31.87;17.37;;;4.30;99.90;;;;;;4963024;28;20233;-77
2021/12/29 02:48:53;;;;;;;31.37;17.80;;;4.20;99.90;;;;;;4981299;28;20660;-78
2021/12/29 02:51:22;;;;;;;28.53;15.83;;;4.20;99.90;;;;;;4972018;28;20677;-77
2021/12/29 02:53:52;;;;;;;33.00;17.47;;;4.20;99.90;;;;;;4980677;28;20617;-77
2021/12/29 02:56:18;;;;;;;33.80;17.50;;;4.20;99.90;;;;;;4983219;28;20732;-77
2021/12/29 02:58:44;;;;;;;33.73;19.10;;;4.20;99.90;;;;;;4982032;28;20653;-76
2021/12/29 03:01:16;;;;;;;32.57;17.40;;;4.20;99.90;;;;;;4972815;28;20625;-77
2021/12/29 03:03:42;;;;;;;32.70;18.47;;;4.20;99.90;;;;;;4983201;28;20601;-77
2021/12/29 03:06:09;;;;;;;30.73;16.97;;;4.20;99.90;;;;;;4980007;28;21328;-77
2021/12/29 03:08:36;;;;;;;31.70;18.23;;;4.20;99.90;;;;;;4981149;28;20647;-77
2021/12/29 03:11:03;;;;;;;30.07;16.67;;;4.20;99.90;;;;;;4971231;28;20606;-78
2021/12/29 03:13:31;;;;;;;29.80;17.70;;;4.20;99.90;;;;;;4967792;28;20700;-78
2021/12/29 03:16:00;;;;;;;32.60;18.20;;;4.20;99.90;;;;;;4977796;28;20657;-78
2021/12/29 03:24:24;;;;;;;33.47;17.77;;;4.20;99.90;;;;;;5177979;23;20691;-79
2021/12/29 03:26:53;;;;;;;32.17;17.30;;;4.20;99.90;;;;;;4998774;28;20809;-79
2021/12/29 03:29:22;;;;;;;36.37;19.37;;;4.10;99.90;;;;;;5012077;28;20636;-79
2021/12/29 03:31:52;;;;;;;33.70;17.77;;;4.00;99.90;;;;;;5007655;28;20623;-79
2021/12/29 03:34:20;;;;;;;30.70;18.40;;;4.20;99.90;;;;;;5009507;28;20909;-78
2021/12/29 03:36:46;;;;;;;36.57;18.43;;;4.30;99.90;;;;;;5003430;28;20659;-78
2021/12/29 03:39:14;;;;;;;34.07;18.37;;;4.30;99.90;;;;;;4989482;28;20645;-79
2021/12/29 03:41:40;;;;;;;36.37;19.20;;;4.20;99.90;;;;;;4984818;28;20186;-79
2021/12/29 03:44:06;;;;;;;31.63;18.13;;;4.20;99.90;;;;;;4990008;28;20623;-79
2021/12/29 03:46:33;;;;;;;33.83;18.10;;;4.20;99.90;;;;;;4988948;28;20209;-79
2021/12/29 03:48:59;;;;;;;33.70;19.20;;;4.20;99.90;;;;;;4988370;28;20645;-78
2021/12/29 03:51:25;;;;;;;34.10;19.07;;;4.30;99.90;;;;;;5004545;28;20612;-78
2021/12/29 03:53:53;;;;;;;35.17;19.87;;;4.20;99.90;;;;;;4985611;28;20196;-78
2021/12/29 03:56:19;;;;;;;32.63;19.10;;;4.30;99.90;;;;;;5002427;28;20213;-78
2021/12/29 03:58:44;;;;;;;43.43;22.97;;;4.20;99.90;;;;;;4984220;28;20640;-77
2021/12/29 04:01:12;;;;;;;37.30;20.83;;;4.20;99.90;;;;;;4980983;28;20679;-78
2021/12/29 04:03:45;;;;;;;40.60;21.50;;;4.20;99.90;;;;;;4989782;28;20190;-78
2021/12/29 04:06:18;;;;;;;39.23;21.00;;;4.20;99.90;;;;;;5000214;28;21106;-78
2021/12/29 04:08:43;;;;;;;35.70;20.87;;;4.20;99.90;;;;;;5001688;28;20647;-77
2021/12/29 04:11:09;;;;;;;38.00;19.07;;;4.20;99.90;;;;;;4984601;28;20604;-77
2021/12/29 04:13:36;;;;;;;37.00;21.27;;;4.20;99.90;;;;;;5001482;28;20213;-77
2021/12/29 04:16:02;;;;;;;35.93;20.33;;;4.20;99.90;;;;;;5002874;28;20228;-77
2021/12/29 04:18:27;;;;;;;34.23;19.50;;;4.20;99.90;;;;;;5000600;28;20649;-77
2021/12/29 04:20:58;;;;;;;38.33;22.10;;;4.20;99.90;;;;;;5001788;28;20605;-78
2021/12/29 04:23:27;;;;;;;45.03;21.10;;;4.30;99.90;;;;;;4990752;28;20313;-78
2021/12/29 04:25:55;;;;;;;36.57;22.03;;;4.20;99.90;;;;;;4984568;28;20651;-77
2021/12/29 04:28:23;;;;;;;39.27;20.63;;;4.20;99.90;;;;;;4993198;28;20688;-80
2021/12/29 04:34:44;;;;;;;35.80;20.43;;;4.20;99.90;;;;;;5019248;28;20638;-80
2021/12/29 04:37:24;;;;;;;38.57;21.03;;;4.20;99.90;;;;;;5007005;28;20628;-79
2021/12/29 04:40:05;;;;;;;37.83;20.23;;;4.20;99.90;;;;;;5007853;28;20635;-80
2021/12/29 04:42:34;;;;;;;40.97;22.27;;;4.20;99.90;;;;;;5156371;23;20685;-80
2021/12/29 04:44:59;;;;;;;37.30;19.30;;;4.20;99.90;;;;;;5013216;28;20744;-79
2021/12/29 04:47:29;;;;;;;35.77;20.53;;;4.20;99.90;;;;;;4991742;28;20613;-81
2021/12/29 04:53:28;;;;;;;37.40;19.33;;;4.20;99.90;;;;;;5008293;28;20568;-81
2021/12/29 05:08:43;;;;;;;33.70;19.47;;;4.20;99.90;;;;;;5007442;28;21013;-79
2021/12/29 05:11:13;;;;;;;35.40;19.30;;;4.10;99.90;;;;;;5007257;28;20282;-79
2021/12/29 05:13:40;;;;;;;35.53;20.00;;;4.10;99.90;;;;;;5011994;28;20604;-80
2021/12/29 05:16:06;;;;;;;40.67;21.77;;;4.10;99.90;;;;;;4994105;28;20664;-79
2021/12/29 05:18:37;;;;;;;31.67;18.70;;;4.10;99.90;;;;;;5003498;28;20632;-79
2021/12/29 05:21:04;;;;;;;37.67;20.77;;;4.10;99.90;;;;;;4987467;28;20679;-79
2021/12/29 05:23:30;;;;;;;33.97;19.17;;;4.30;99.90;;;;;;4996967;28;20703;-79
2021/12/29 05:25:56;;;;;;;34.00;18.50;;;4.20;99.90;;;;;;5007962;28;20743;-79
2021/12/29 05:28:25;;;;;;;32.47;19.10;;;4.20;99.90;;;;;;4992334;28;20550;-79
2021/12/29 05:30:52;;;;;;;34.20;18.50;;;4.20;99.90;;;;;;4987921;28;20648;-79
2021/12/29 05:33:18;;;;;;;37.27;20.13;;;4.20;99.90;;;;;;5007381;28;20623;-79
2021/12/29 05:35:44;;;;;;;34.47;20.30;;;4.10;99.90;;;;;;5007497;28;20671;-79
2021/12/29 05:38:12;;;;;;;32.23;19.03;;;4.10;99.90;;;;;;5004618;28;20601;-78
2021/12/29 05:40:40;;;;;;;34.37;18.50;;;4.10;99.90;;;;;;4989912;28;20687;-79
2021/12/29 05:43:08;;;;;;;34.10;20.90;;;4.20;99.90;;;;;;4991227;28;20616;-79
2021/12/29 05:45:34;;;;;;;37.10;21.70;;;4.10;99.90;;;;;;4990002;28;20694;-79
2021/12/29 05:48:01;;;;;;;34.03;20.40;;;4.20;99.90;;;;;;4997700;28;20613;-79
2021/12/29 05:50:32;;;;;;;36.13;20.33;;;4.20;99.90;;;;;;4983090;28;20221;-78
2021/12/29 05:52:58;;;;;;;33.80;19.20;;;4.20;99.90;;;;;;4994170;28;21182;-79
2021/12/29 05:55:26;;;;;;;36.60;20.13;;;4.20;99.90;;;;;;4997806;28;20722;-78
2021/12/29 05:57:52;;;;;;;30.10;20.47;;;4.20;99.90;;;;;;5006672;28;21018;-78
2021/12/29 06:00:20;;;;;;;27.40;17.20;;;4.20;99.90;;;;;;5007073;28;20720;-79
2021/12/29 06:02:45;;;;;;;32.33;19.70;;;4.20;99.90;;;;;;5005413;28;20189;-78
2021/12/29 06:05:11;;;;;;;34.83;19.20;;;4.20;99.90;;;;;;4981771;28;20645;-79
2021/12/29 06:07:37;;;;;;;33.07;20.03;;;4.20;99.90;;;;;;5004520;28;20206;-78
2021/12/29 06:10:05;;;;;;;30.43;18.80;;;4.20;99.90;;;;;;4986505;28;20229;-79
2021/12/29 06:12:30;;;;;;;33.23;18.60;;;4.20;99.90;;;;;;4985867;28;20620;-78
2021/12/29 06:14:56;;;;;;;33.07;18.70;;;4.20;99.90;;;;;;5002733;28;20680;-78
2021/12/29 06:17:22;;;;;;;32.30;19.17;;;4.20;99.90;;;;;;4984137;28;21184;-79
2021/12/29 06:19:48;;;;;;;31.53;19.13;;;4.20;99.90;;;;;;4986852;28;20233;-78
2021/12/29 06:22:16;;;;;;;30.90;18.43;;;4.20;99.90;;;;;;4993925;28;20636;-78
2021/12/29 06:24:42;;;;;;;34.83;19.07;;;4.20;99.90;;;;;;4987931;28;20683;-79
2021/12/29 06:27:09;;;;;;;33.77;18.60;;;4.20;99.90;;;;;;4986159;28;20994;-78
2021/12/29 06:29:38;;;;;;;40.17;22.00;;;4.20;99.90;;;;;;4988406;28;20645;-79
2021/12/29 06:32:04;;;;;;;30.63;18.67;;;4.20;99.90;;;;;;4998618;28;20720;-81
2021/12/29 06:34:30;;;;;;;30.13;19.43;;;4.20;99.90;;;;;;5006588;28;20648;-80
2021/12/29 06:36:58;;;;;;;37.20;20.90;;;4.20;99.90;;;;;;5009608;28;20619;-79
2021/12/29 06:39:59;;;;;;;31.93;19.57;;;4.20;99.90;;;;;;5006932;28;20639;-79
2021/12/29 06:42:38;;;;;;;37.90;20.43;;;4.20;99.90;;;;;;5024771;28;20626;-81
2021/12/29 06:45:11;;;;;;;35.87;19.90;;;4.40;99.90;;;;;;4997940;28;20651;-78
2021/12/29 06:48:14;;;;;;;31.10;19.70;;;4.20;99.90;;;;;;5016689;28;20663;-79
2021/12/29 06:51:31;;;;;;;30.97;19.37;;;4.20;99.90;;;;;;4998677;28;20710;-79
2021/12/29 06:54:20;;;;;;;34.00;21.03;;;4.20;99.90;;;;;;5013641;28;20647;-78
2021/12/29 06:56:50;;;;;;;35.97;20.73;;;4.20;99.90;;;;;;5011260;28;21413;-77
2021/12/29 06:59:15;;;;;;;32.90;19.60;;;4.20;99.90;;;;;;5007807;28;20636;-77
2021/12/29 07:01:41;;;;;;;31.03;18.77;;;4.20;99.90;;;;;;5009646;28;20671;-76
2021/12/29 07:04:07;;;;;;;33.70;19.70;;;4.20;99.90;;;;;;4985194;28;21222;-79
2021/12/29 07:06:33;;;;;;;31.17;18.73;;;4.20;99.90;;;;;;5003603;28;20225;-76
2021/12/29 07:08:58;;;;;;;35.80;20.37;;;4.20;99.90;;;;;;5008836;28;21329;-77
2021/12/29 07:11:24;;;;;;;31.23;19.10;;;4.20;99.90;;;;;;4997051;28;20191;-77
2021/12/29 07:13:51;;;;;;;28.33;18.80;;;4.20;99.90;;;;;;5010314;28;20193;-77
2021/12/29 07:16:16;;;;;;;30.23;18.60;;;4.20;99.90;;;;;;4993630;28;20209;-77
2021/12/29 07:18:48;;;;;;;37.83;21.03;;;4.20;99.90;;;;;;4997687;28;21479;-79
2021/12/29 07:21:14;;;;;;;31.43;19.23;;;4.20;99.90;;;;;;4994420;28;20239;-78
2021/12/29 07:23:40;;;;;;;34.17;19.73;;;4.20;99.90;;;;;;4993436;28;20620;-78
2021/12/29 07:26:05;;;;;;;36.13;22.10;;;4.20;99.90;;;;;;5000643;28;21105;-77
2021/12/29 07:28:31;;;;;;;38.67;21.60;;;4.20;99.90;;;;;;4997062;28;20198;-78
2021/12/29 07:30:57;;;;;;;33.20;20.83;;;4.20;99.90;;;;;;5010465;28;20672;-77
2021/12/29 07:33:22;;;;;;;32.67;21.10;;;4.20;99.90;;;;;;4991489;28;20200;-77
2021/12/29 07:35:48;;;;;;;34.13;19.63;;;4.20;99.90;;;;;;4993906;28;20751;-76
2021/12/29 07:38:14;;;;;;;36.30;21.43;;;4.20;99.90;;;;;;4991079;28;20659;-77
2021/12/29 07:40:43;;;;;;;32.20;19.87;;;4.20;99.90;;;;;;5010280;28;20648;-79
2021/12/29 07:43:09;;;;;;;32.00;19.90;;;4.20;99.90;;;;;;5009570;28;20189;-77
2021/12/29 07:45:34;;;;;;;38.63;21.07;;;4.20;99.90;;;;;;5000464;28;20667;-77
2021/12/29 07:48:02;;;;;;;33.80;20.27;;;4.30;99.90;;;;;;5011041;28;20294;-78
2021/12/29 07:50:28;;;;;;;31.43;19.00;;;4.20;99.90;;;;;;5011232;28;20240;-78
2021/12/29 07:52:53;;;;;;;31.80;20.30;;;4.20;99.90;;;;;;5014118;28;20585;-78
2021/12/29 07:55:20;;;;;;;37.27;20.10;;;4.20;99.90;;;;;;4996505;28;20221;-78
2021/12/29 07:57:46;;;;;;;36.33;20.90;;;4.30;99.90;;;;;;5014714;28;20276;-78
2021/12/29 08:00:13;;;;;;;34.07;20.80;;;4.30;99.90;;;;;;5015051;28;20635;-78
2021/12/29 08:02:39;;;;;;;32.87;20.10;;;4.30;99.90;;;;;;4998081;28;21021;-77
2021/12/29 08:05:08;;;;;;;32.57;20.70;;;4.30;99.90;;;;;;5010433;28;20644;-78
2021/12/29 08:07:34;;;;;;;35.13;21.33;;;4.30;99.90;;;;;;4993568;28;20201;-77
2021/12/29 08:10:00;;;;;;;34.10;21.33;;;4.30;99.90;;;;;;5005636;28;20640;-76
2021/12/29 08:12:27;;;;;;;34.63;21.40;;;4.30;99.90;;;;;;5006508;28;20682;-77
2021/12/29 08:14:53;;;;;;;39.33;21.27;;;4.30;99.90;;;;;;5007335;28;20664;-77
2021/12/29 08:17:18;;;;;;;40.63;20.97;;;4.30;99.90;;;;;;4988892;28;20613;-77
2021/12/29 08:19:45;;;;;;;30.27;19.60;;;4.30;99.90;;;;;;5004708;28;20644;-77
2021/12/29 08:22:11;;;;;;;37.53;21.10;;;4.30;99.90;;;;;;4992951;28;20276;-77
2021/12/29 08:24:37;;;;;;;34.27;21.70;;;4.30;99.90;;;;;;5004932;28;20706;-77
2021/12/29 08:27:03;;;;;;;30.83;19.30;;;4.30;99.90;;;;;;5008871;28;20669;-77
2021/12/29 08:29:29;;;;;;;34.40;20.37;;;4.30;99.90;;;;;;5002459;28;20644;-79
2021/12/29 08:31:56;;;;;;;34.00;20.60;;;4.30;99.90;;;;;;5009047;28;20708;-77
2021/12/29 08:34:23;;;;;;;30.93;19.47;;;4.30;99.90;;;;;;5010330;28;20232;-77
2021/12/29 08:36:49;;;;;;;30.17;19.20;;;4.30;99.90;;;;;;4994933;28;20691;-77
2021/12/29 08:39:15;;;;;;;35.67;19.50;;;4.30;99.90;;;;;;4991488;28;20706;-77
2021/12/29 08:41:40;;;;;;;38.80;20.37;;;4.30;99.90;;;;;;4990722;28;20994;-77
2021/12/29 08:44:06;;;;;;;35.50;21.53;;;4.30;99.90;;;;;;5008249;28;20644;-77
2021/12/29 08:46:32;;;;;;;35.60;20.10;;;4.30;99.90;;;;;;4992823;28;20202;-77
2021/12/29 08:48:58;;;;;;;39.77;21.57;;;4.30;99.90;;;;;;4991051;28;20232;-77
2021/12/29 08:51:23;;;;;;;36.53;21.33;;;4.30;99.90;;;;;;4994059;28;20725;-77
2021/12/29 08:53:50;;;;;;;33.00;19.33;;;4.30;99.90;;;;;;4996907;28;20263;-77
2021/12/29 08:56:16;;;;;;;38.23;21.10;;;4.40;99.90;;;;;;4991798;28;20648;-77
2021/12/29 08:58:44;;;;;;;34.70;19.37;;;4.30;99.90;;;;;;4993281;28;20640;-78
2021/12/29 09:01:09;;;;;;;37.07;20.30;;;4.30;99.90;;;;;;5008553;28;20952;-77
2021/12/29 09:03:35;;;;;;;38.17;22.67;;;4.40;99.90;;;;;;5010763;28;20691;-78
2021/12/29 09:06:01;;;;;;;39.00;21.87;;;4.40;99.90;;;;;;5011045;28;20730;-78
2021/12/29 09:08:27;;;;;;;41.47;22.53;;;4.40;99.90;;;;;;4988671;28;20193;-80
2021/12/29 09:10:53;;;;;;;36.13;21.50;;;4.40;99.90;;;;;;5008179;28;20260;-77
2021/12/29 09:13:19;;;;;;;39.47;21.07;;;4.40;99.90;;;;;;5007192;28;21244;-78
2021/12/29 09:15:45;;;;;;;38.63;21.23;;;4.40;99.90;;;;;;5008682;28;20664;-78
2021/12/29 09:18:10;;;;;;;35.20;21.87;;;4.40;99.90;;;;;;5007449;28;20612;-78
2021/12/29 09:20:43;;;;;;;40.57;22.43;;;4.40;99.90;;;;;;5008885;28;20221;-77
2021/12/29 09:23:10;;;;;;;39.40;22.60;;;4.40;99.90;;;;;;5009808;28;20576;-78
2021/12/29 09:25:38;;;;;;;36.67;22.27;;;4.40;99.90;;;;;;4993975;28;20648;-78
2021/12/29 09:28:05;;;;;;;35.33;19.30;;;4.40;99.90;;;;;;5005581;28;20717;-77
2021/12/29 09:30:33;;;;;;;37.07;20.57;;;4.50;99.90;;;;;;5006140;28;20679;-78
2021/12/29 09:32:59;;;;;;;39.50;22.30;;;4.50;99.90;;;;;;5010546;28;20616;-78
2021/12/29 09:35:25;;;;;;;36.47;22.53;;;4.50;99.90;;;;;;5008318;28;20680;-77
2021/12/29 09:37:52;;;;;;;41.80;22.77;;;4.50;99.90;;;;;;5008704;28;20612;-76
2021/12/29 09:40:20;;;;;;;41.07;21.17;;;4.50;99.90;;;;;;4993383;28;20213;-78
2021/12/29 09:42:48;;;;;;;37.37;20.87;;;4.50;99.90;;;;;;5005522;28;20608;-77
2021/12/29 09:45:14;;;;;;;36.50;21.67;;;4.50;99.90;;;;;;4995328;28;20717;-78
2021/12/29 09:47:39;;;;;;;38.70;22.17;;;4.60;99.90;;;;;;4994688;28;20631;-78
2021/12/29 09:50:10;;;;;;;36.60;22.27;;;4.50;99.90;;;;;;4991846;28;20648;-78
2021/12/29 09:52:35;;;;;;;40.23;22.53;;;4.60;99.90;;;;;;5009386;28;20186;-78
2021/12/29 09:55:04;;;;;;;39.30;21.60;;;4.60;99.90;;;;;;5012700;28;21260;-77
2021/12/29 09:57:34;;;;;;;36.93;20.07;;;4.60;99.90;;;;;;4993765;28;20185;-78
2021/12/29 10:00:06;;;;;;;39.97;21.83;;;4.60;99.90;;;;;;5008893;28;20680;-78
2021/12/29 10:02:32;;;;;;;35.03;20.30;;;4.60;99.90;;;;;;5007252;28;20639;-78
2021/12/29 10:04:59;;;;;;;38.30;22.93;;;4.70;99.90;;;;;;5008612;28;20652;-77
2021/12/29 10:07:26;;;;;;;35.07;21.23;;;4.70;99.90;;;;;;4985660;28;20232;-78
2021/12/29 10:09:54;;;;;;;37.07;22.87;;;4.70;99.90;;;;;;4992856;28;20648;-77
2021/12/29 10:12:21;;;;;;;40.30;23.70;;;4.70;99.90;;;;;;4986614;28;21020;-77
2021/12/29 10:14:52;;;;;;;37.07;20.93;;;4.70;99.90;;;;;;4977911;28;20668;-77
2021/12/29 10:17:17;;;;;;;38.40;21.90;;;4.70;99.90;;;;;;4977398;28;20601;-77
2021/12/29 10:19:44;;;;;;;37.20;21.30;;;4.90;99.90;;;;;;4994040;28;20652;-77
2021/12/29 10:22:22;;;;;;;41.20;23.20;;;4.80;99.90;;;;;;4994718;28;20613;-78
2021/12/29 10:24:48;;;;;;;37.90;22.27;;;4.80;99.90;;;;;;4994813;28;20632;-77
2021/12/29 10:27:19;;;;;;;37.60;22.80;;;4.80;99.90;;;;;;4977396;28;20625;-78
2021/12/29 10:29:45;;;;;;;35.97;21.77;;;4.90;99.90;;;;;;4985773;28;20673;-77
2021/12/29 10:32:11;;;;;;;43.30;23.33;;;4.90;99.90;;;;;;4991730;28;20606;-77
2021/12/29 10:34:37;;;;;;;39.07;22.53;;;4.90;99.90;;;;;;4995393;28;20653;-77
2021/12/29 10:37:08;;;;;;;39.60;22.47;;;4.90;99.90;;;;;;4977208;28;20679;-78
2021/12/29 10:39:36;;;;;;;39.43;22.97;;;5.10;99.90;;;;;;4993640;28;20365;-78
2021/12/29 10:42:13;;;;;;;47.20;25.20;;;5.00;99.90;;;;;;4997070;28;21160;-77
2021/12/29 10:44:46;;;;;;;45.57;24.20;;;5.00;99.90;;;;;;4996397;28;20590;-78
2021/12/29 10:47:19;;;;;;;40.30;22.97;;;5.00;99.90;;;;;;4998313;28;20638;-77
2021/12/29 10:49:54;;;;;;;39.90;22.20;;;5.00;99.90;;;;;;4974054;28;20811;-78
2021/12/29 10:52:38;;;;;;;40.37;21.73;;;5.00;99.90;;;;;;4975140;28;20976;-77
2021/12/29 10:55:20;;;;;;;40.17;20.97;;;5.20;99.90;;;;;;4991888;28;20664;-78
2021/12/29 10:57:58;;;;;;;39.00;23.40;;;5.10;99.90;;;;;;4992861;28;20562;-78
2021/12/29 11:00:23;;;;;;;37.50;22.30;;;5.10;99.90;;;;;;4991155;28;20716;-78
2021/12/29 11:02:49;;;;;;;38.90;20.33;;;5.10;99.90;;;;;;4995604;28;21222;-78
2021/12/29 11:05:14;;;;;;;34.83;20.67;;;5.10;99.90;;;;;;4996166;28;20210;-78
2021/12/29 11:07:41;;;;;;;39.57;22.47;;;5.20;99.90;;;;;;4988862;28;20205;-78
2021/12/29 11:10:14;;;;;;;42.30;21.50;;;5.20;99.90;;;;;;4994224;28;20271;-77
2021/12/29 11:12:55;;;;;;;40.37;23.97;;;5.20;99.90;;;;;;5012179;28;20592;-78
2021/12/29 11:15:27;;;;;;;36.17;21.60;;;5.20;99.90;;;;;;4996165;28;20663;-78
2021/12/29 11:17:59;;;;;;;42.37;24.07;;;5.20;99.90;;;;;;4997241;28;20611;-78
2021/12/29 11:20:28;;;;;;;39.30;21.70;;;5.20;99.90;;;;;;5010206;28;20625;-78
2021/12/29 11:23:11;;;;;;;35.90;20.97;;;5.20;99.90;;;;;;5011195;28;20609;-77
2021/12/29 11:25:38;;;;;;;41.07;23.10;;;5.30;99.90;;;;;;4991820;28;21002;-77
2021/12/29 11:28:05;;;;;;;43.63;22.30;;;5.30;99.90;;;;;;5015209;28;20615;-78
2021/12/29 11:30:31;;;;;;;40.67;21.80;;;5.30;99.90;;;;;;5012201;28;20658;-78
2021/12/29 11:33:09;;;;;;;44.80;22.67;;;5.30;99.90;;;;;;4996189;28;20604;-77
2021/12/29 11:35:47;;;;;;;38.33;21.60;;;5.30;99.90;;;;;;5005803;28;21053;-78
2021/12/29 11:38:13;;;;;;;38.50;21.47;;;5.30;99.90;;;;;;4993356;28;20615;-78
2021/12/29 11:40:45;;;;;;;46.77;25.90;;;5.30;99.90;;;;;;4993031;28;20640;-78
2021/12/29 11:43:12;;;;;;;39.83;22.77;;;5.30;99.90;;;;;;5006400;28;20592;-77
2021/12/29 11:45:39;;;;;;;39.53;22.30;;;5.30;99.90;;;;;;5010964;28;20675;-78
2021/12/29 11:48:08;;;;;;;41.73;22.87;;;5.40;99.90;;;;;;4994094;28;20609;-78
2021/12/29 11:50:36;;;;;;;41.43;21.30;;;5.40;99.90;;;;;;5013364;28;20629;-78
2021/12/29 11:53:20;;;;;;;39.07;21.30;;;5.40;99.90;;;;;;5015495;28;20988;-78
2021/12/29 11:55:49;;;;;;;38.70;22.10;;;5.40;99.90;;;;;;5016668;28;20663;-78
2021/12/29 11:58:41;;;;;;;35.43;21.67;;;5.40;99.90;;;;;;4992228;28;20715;-78
2021/12/29 12:01:10;;;;;;;38.17;22.27;;;5.50;99.90;;;;;;4989344;28;21210;-78
2021/12/29 12:04:04;;;;;;;39.73;21.57;;;5.40;99.90;;;;;;5006352;28;20651;-78
2021/12/29 12:06:42;;;;;;;35.80;21.97;;;5.40;99.90;;;;;;4984698;28;20641;-78
2021/12/29 12:09:22;;;;;;;41.00;22.50;;;5.40;99.90;;;;;;5007167;28;21234;-77
2021/12/29 12:11:48;;;;;;;40.70;21.70;;;5.50;99.90;;;;;;5007295;28;20588;-77
2021/12/29 12:14:32;;;;;;;39.67;22.57;;;5.50;99.90;;;;;;5005596;28;20954;-77
2021/12/29 12:17:09;;;;;;;35.80;21.20;;;5.50;99.90;;;;;;4991294;28;20196;-77
2021/12/29 12:19:38;;;;;;;35.60;21.10;;;5.50;99.90;;;;;;5005814;28;21006;-76
2021/12/29 12:22:19;;;;;;;34.93;22.10;;;5.50;99.90;;;;;;4989778;28;20616;-77
2021/12/29 12:25:05;;;;;;;34.60;20.90;;;5.50;99.90;;;;;;4989624;28;20627;-77
2021/12/29 12:27:35;;;;;;;35.73;19.57;;;5.50;99.90;;;;;;4989782;28;20609;-77
2021/12/29 12:30:14;;;;;;;38.13;22.20;;;5.50;99.90;;;;;;4989929;28;20664;-77
2021/12/29 12:32:49;;;;;;;36.00;20.77;;;5.50;99.90;;;;;;5008135;28;23870;-77
2021/12/29 12:35:34;;;;;;;38.97;23.00;;;5.60;99.90;;;;;;5008003;28;20660;-77
2021/12/29 12:38:15;;;;;;;36.97;21.77;;;5.60;99.90;;;;;;5007669;28;20617;-77
2021/12/29 12:40:41;;;;;;;40.80;21.80;;;5.60;99.90;;;;;;4992651;28;20666;-77
2021/12/29 12:43:11;;;;;;;39.03;22.00;;;5.70;99.90;;;;;;5010539;28;20638;-77
2021/12/29 12:45:41;;;;;;;37.33;21.83;;;5.70;99.90;;;;;;5007679;28;20621;-77
2021/12/29 12:48:13;;;;;;;35.47;21.17;;;5.70;99.90;;;;;;4993368;28;20684;-77
2021/12/29 12:50:43;;;;;;;36.30;20.83;;;5.80;99.90;;;;;;5010164;28;20723;-77
2021/12/29 12:53:10;;;;;;;38.23;21.73;;;5.70;99.90;;;;;;5007777;28;20629;-77
2021/12/29 12:56:02;;;;;;;43.63;22.50;;;5.70;99.90;;;;;;5011437;28;20660;-77
2021/12/29 12:58:35;;;;;;;43.23;23.50;;;5.70;99.90;;;;;;5004343;28;21056;-78
2021/12/29 13:01:08;;;;;;;37.57;21.20;;;5.70;99.90;;;;;;5008347;28;20720;-77
2021/12/29 13:03:34;;;;;;;32.13;20.70;;;5.70;99.90;;;;;;5007747;28;20949;-77
2021/12/29 13:06:01;;;;;;;35.63;20.90;;;5.70;99.90;;;;;;4987717;28;21329;-77
2021/12/29 13:08:33;;;;;;;47.57;23.03;;;5.80;99.90;;;;;;5007019;28;20678;-77
2021/12/29 13:11:04;;;;;;;36.07;22.87;;;5.80;99.90;;;;;;4986416;28;20627;-77
2021/12/29 13:13:35;;;;;;;45.43;23.83;;;5.80;99.90;;;;;;5007747;28;20611;-77
2021/12/29 13:16:05;;;;;;;40.37;22.93;;;5.80;99.90;;;;;;4999687;28;20680;-75
2021/12/29 13:18:33;;;;;;;43.27;24.90;;;5.80;99.90;;;;;;4985663;28;20612;-77
2021/12/29 13:21:05;;;;;;;39.83;21.37;;;5.80;99.90;;;;;;5009383;28;20790;-77
2021/12/29 13:23:31;;;;;;;40.27;23.30;;;5.80;99.90;;;;;;5021298;28;20593;-77