Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/27 00:02:05;;;;;;;40.38;16.98;;;;;;;2.16;100.00;97642.28;5030704;28;20091;-53
2021/11/27 00:04:32;;;;;;;33.10;15.57;;;;;;;2.24;100.00;97655.72;5030396;28;20142;-52
2021/11/27 00:06:59;;;;;;;36.92;17.08;;;;;;;2.23;100.00;97654.03;5017943;28;20101;-51
2021/11/27 00:09:25;;;;;;;36.63;16.85;;;;;;;2.26;100.00;97648.63;5016134;28;20160;-51
2021/11/27 00:11:52;;;;;;;44.10;19.48;;;;;;;2.18;100.00;97629.13;5028288;28;20045;-57
2021/11/27 00:14:20;;;;;;;37.63;17.88;;;;;;;2.25;100.00;97643.50;5024451;28;20049;-53
2021/11/27 00:16:48;;;;;;;37.45;18.42;;;;;;;2.21;100.00;97627.16;5025808;28;20105;-53
2021/11/27 00:19:26;;;;;;;34.92;17.15;;;;;;;2.24;100.00;97640.06;5019894;28;20042;-52
2021/11/27 00:21:58;;;;;;;40.25;17.75;;;;;;;2.23;100.00;97630.53;5022047;28;20050;-53
2021/11/27 00:24:28;;;;;;;35.28;16.48;;;;;;;2.24;100.00;97634.00;5011464;28;20632;-52
2021/11/27 00:26:54;;;;;;;35.92;17.58;;;;;;;2.27;100.00;97623.38;5022589;28;20131;-52
2021/11/27 00:29:22;;;;;;;38.15;17.35;;;;;;;2.29;100.00;97630.19;5013666;28;20414;-52
2021/11/27 00:31:50;;;;;;;34.28;16.98;;;;;;;2.32;100.00;97627.41;5027298;28;20037;-53
2021/11/27 00:34:16;;;;;;;33.45;16.35;;;;;;;2.25;100.00;97604.34;5027164;28;20128;-51
2021/11/27 00:36:44;;;;;;;32.75;14.88;;;;;;;2.32;100.00;97621.34;5027811;28;20041;-58
2021/11/27 00:39:11;;;;;;;28.83;15.05;;;;;;;2.35;100.00;97624.63;5012178;28;20051;-52
2021/11/27 00:41:38;;;;;;;31.45;15.55;;;;;;;2.40;100.00;97622.56;5029450;28;20042;-53
2021/11/27 00:44:05;;;;;;;28.83;14.43;;;;;;;2.44;100.00;97615.41;5026058;28;20430;-52
2021/11/27 00:46:31;;;;;;;26.88;13.82;;;;;;;2.43;100.00;97618.94;5022151;28;20041;-53
2021/11/27 00:48:58;;;;;;;26.60;14.27;;;;;;;2.41;100.00;97624.25;5012313;28;20045;-53
2021/11/27 00:51:26;;;;;;;27.20;13.65;;;;;;;2.52;100.00;97613.16;5027737;28;20049;-53
2021/11/27 00:53:52;;;;;;;27.60;14.68;;;;;;;2.51;100.00;97615.91;5026309;28;20045;-52
2021/11/27 00:56:19;;;;;;;26.50;14.00;;;;;;;2.47;100.00;97615.22;5028820;28;20060;-53
2021/11/27 00:58:46;;;;;;;25.40;12.95;;;;;;;2.58;100.00;97611.97;5015230;28;20046;-51
2021/11/27 01:01:18;;;;;;;27.63;12.90;;;;;;;2.57;100.00;97612.91;5024956;28;20046;-54
2021/11/27 01:03:46;;;;;;;26.27;12.40;;;;;;;2.60;100.00;97602.28;5018103;28;20141;-53
2021/11/27 01:06:14;;;;;;;21.83;12.32;;;;;;;2.58;100.00;97601.53;5018790;28;20137;-51
2021/11/27 01:08:42;;;;;;;24.88;12.75;;;;;;;2.60;100.00;97600.50;5012429;28;20041;-53
2021/11/27 01:11:11;;;;;;;23.58;12.80;;;;;;;2.63;100.00;97594.28;5025957;28;20328;-51
2021/11/27 01:13:39;;;;;;;23.63;12.32;;;;;;;2.60;100.00;97592.69;5025037;28;20403;-53
2021/11/27 01:16:08;;;;;;;25.27;13.02;;;;;;;2.59;100.00;97592.75;5027912;28;20061;-52
2021/11/27 01:18:34;;;;;;;24.30;12.45;;;;;;;2.53;100.00;97574.81;5016042;28;20176;-52
2021/11/27 01:21:08;;;;;;;27.67;13.15;;;;;;;2.63;100.00;97596.88;5016295;28;20065;-53
2021/11/27 01:23:36;;;;;;;25.20;12.70;;;;;;;2.66;100.00;97586.25;5018827;28;20085;-53
2021/11/27 01:26:02;;;;;;;22.58;11.82;;;;;;;2.72;100.00;97583.25;5027521;28;20049;-53
2021/11/27 01:28:29;;;;;;;23.00;12.75;;;;;;;2.73;100.00;97588.41;5015059;28;20056;-54
2021/11/27 01:30:58;;;;;;;21.27;12.00;;;;;;;2.74;100.00;97573.56;5019837;28;20049;-53
2021/11/27 01:33:27;;;;;;;23.33;12.18;;;;;;;2.73;100.00;97574.50;5024535;28;20045;-53
2021/11/27 01:35:54;;;;;;;23.63;12.30;;;;;;;2.79;100.00;97571.53;5025226;28;20053;-54
2021/11/27 01:38:21;;;;;;;21.50;11.65;;;;;;;2.78;100.00;97568.06;5019510;28;20053;-52
2021/11/27 01:40:49;;;;;;;20.52;11.93;;;;;;;2.77;100.00;97568.16;5024043;28;20045;-52
2021/11/27 01:43:16;;;;;;;21.50;11.73;;;;;;;2.81;100.00;97556.59;5026127;28;20057;-52
2021/11/27 01:45:43;;;;;;;20.02;11.07;;;;;;;2.83;100.00;97560.75;5029953;28;20049;-52
2021/11/27 01:48:14;;;;;;;22.05;11.15;;;;;;;2.83;100.00;97559.13;5020976;28;20056;-52
2021/11/27 01:50:45;;;;;;;18.83;10.88;;;;;;;2.86;100.00;97554.50;5025510;28;20041;-51
2021/11/27 01:53:12;;;;;;;21.10;10.93;;;;;;;2.90;100.00;97556.00;5031483;28;20051;-52
2021/11/27 01:55:39;;;;;;;20.33;10.82;;;;;;;2.89;100.00;97549.09;5026324;28;20052;-52
2021/11/27 01:58:06;;;;;;;18.30;9.88;;;;;;;2.85;100.00;97558.06;5020791;28;20092;-52
2021/11/27 02:00:40;;;;;;;19.98;11.00;;;;;;;2.83;100.00;97542.47;5022536;28;20457;-60
2021/11/27 02:03:07;;;;;;;17.65;10.23;;;;;;;2.85;100.00;97549.38;5027840;28;20075;-58
2021/11/27 02:05:34;;;;;;;19.90;10.00;;;;;;;2.88;100.00;97536.13;5024743;28;20545;-57
2021/11/27 02:08:01;;;;;;;18.30;10.25;;;;;;;2.89;100.00;97546.50;5021252;28;20049;-51
2021/11/27 02:10:29;;;;;;;17.17;10.27;;;;;;;2.87;100.00;97540.50;5018013;28;20505;-51
2021/11/27 02:12:55;;;;;;;19.27;9.20;;;;;;;2.94;100.00;97547.06;5023675;28;20095;-54
2021/11/27 02:15:22;;;;;;;19.80;9.85;;;;;;;2.97;100.00;97546.03;5020848;28;20146;-53
2021/11/27 02:17:50;;;;;;;15.93;8.45;;;;;;;3.08;100.00;97543.59;5021825;28;20053;-51
2021/11/27 02:20:17;;;;;;;13.07;8.27;;;;;;;3.03;100.00;97549.09;5017733;28;20049;-51
2021/11/27 02:22:45;;;;;;;13.27;8.02;;;;;;;3.04;100.00;97553.38;5022504;28;20156;-52
2021/11/27 02:25:16;;;;;;;11.32;7.45;;;;;;;3.05;100.00;97544.63;5025450;28;20055;-52
2021/11/27 02:27:46;;;;;;;12.32;7.25;;;;;;;2.97;100.00;97528.59;5022792;28;20048;-51
2021/11/27 02:30:16;;;;;;;13.82;6.93;;;;;;;3.10;100.00;97545.19;5023850;28;20396;-54
2021/11/27 02:32:45;;;;;;;11.77;7.80;;;;;;;3.04;100.00;97537.69;5030417;28;20084;-54
2021/11/27 02:35:12;;;;;;;13.48;7.43;;;;;;;3.01;100.00;97534.44;5020825;28;20064;-51
2021/11/27 02:37:38;;;;;;;13.77;7.53;;;;;;;3.00;100.00;97538.81;5023017;28;20060;-53
2021/11/27 02:40:07;;;;;;;11.77;7.35;;;;;;;3.01;100.00;97540.50;5011256;28;20072;-52
2021/11/27 02:42:35;;;;;;;13.80;7.47;;;;;;;3.00;100.00;97540.59;5025236;28;20524;-53
2021/11/27 02:45:04;;;;;;;11.30;7.53;;;;;;;3.00;100.00;97533.59;5021709;28;20045;-55
2021/11/27 02:47:31;;;;;;;10.18;7.57;;;;;;;2.97;100.00;97530.34;5022827;28;20049;-53
2021/11/27 02:49:59;;;;;;;12.95;7.95;;;;;;;2.99;100.00;97529.28;5013620;28;20033;-51
2021/11/27 02:52:28;;;;;;;12.88;7.97;;;;;;;3.00;100.00;97517.06;5019446;28;20134;-52
2021/11/27 02:54:57;;;;;;;13.55;7.78;;;;;;;3.00;100.00;97525.75;5019079;28;20045;-52
2021/11/27 02:57:28;;;;;;;11.77;7.38;;;;;;;3.00;100.00;97520.53;5025336;28;20056;-52
2021/11/27 02:59:55;;;;;;;13.27;7.68;;;;;;;3.01;100.00;97511.75;5018002;28;20060;-52
2021/11/27 03:02:21;;;;;;;12.90;7.93;;;;;;;2.99;100.00;97518.84;5022714;28;20057;-51
2021/11/27 03:04:49;;;;;;;14.60;8.23;;;;;;;2.98;100.00;97521.56;5016993;28;20069;-51
2021/11/27 03:07:17;;;;;;;11.13;7.50;;;;;;;3.02;100.00;97520.44;5020450;28;20140;-54
2021/11/27 03:09:43;;;;;;;12.35;7.72;;;;;;;3.05;100.00;97526.31;5012733;28;20060;-51
2021/11/27 03:12:10;;;;;;;12.55;7.80;;;;;;;3.06;100.00;97525.38;5014481;28;20060;-51
2021/11/27 03:14:37;;;;;;;10.15;7.40;;;;;;;3.09;100.00;97522.59;5023991;28;20518;-53
2021/11/27 03:17:05;;;;;;;11.60;8.23;;;;;;;3.09;100.00;97530.41;5021768;28;20041;-53
2021/11/27 03:19:34;;;;;;;11.93;8.25;;;;;;;3.11;100.00;97530.34;5015868;28;20533;-52
2021/11/27 03:22:01;;;;;;;13.60;7.93;;;;;;;3.06;100.00;97524.53;5016708;28;20143;-52
2021/11/27 03:24:28;;;;;;;11.10;8.23;;;;;;;3.02;100.00;97529.13;5022066;28;20053;-50
2021/11/27 03:26:54;;;;;;;12.57;8.23;;;;;;;2.97;100.00;97525.13;5022049;28;20075;-50
2021/11/27 03:29:21;;;;;;;10.82;7.70;;;;;;;2.96;100.00;97523.44;5016388;28;20476;-51
2021/11/27 03:31:48;;;;;;;13.10;8.65;;;;;;;2.92;100.00;97516.72;5021815;28;20500;-53
2021/11/27 03:34:14;;;;;;;12.50;8.48;;;;;;;2.88;100.00;97529.13;5022829;28;20042;-53
2021/11/27 03:36:41;;;;;;;11.98;8.05;;;;;;;2.83;100.00;97525.97;5021333;28;20499;-52
2021/11/27 03:39:07;;;;;;;11.35;7.93;;;;;;;2.77;100.00;97529.78;5013933;28;20083;-52
2021/11/27 03:41:34;;;;;;;12.02;7.57;;;;;;;2.79;100.00;97522.72;5023163;28;20045;-51
2021/11/27 03:44:00;;;;;;;11.40;7.53;;;;;;;2.77;100.00;97523.72;5019569;28;20969;-51
2021/11/27 03:46:27;;;;;;;12.40;7.90;;;;;;;2.73;100.00;97519.63;5021275;28;20049;-52
2021/11/27 03:48:54;;;;;;;13.48;8.35;;;;;;;2.73;100.00;97523.06;5013627;28;20507;-54
2021/11/27 03:51:25;;;;;;;15.45;8.85;;;;;;;2.72;100.00;97521.38;5019573;28;20129;-52
2021/11/27 03:53:53;;;;;;;12.95;8.75;;;;;;;2.72;100.00;97526.63;5021846;28;20045;-54
2021/11/27 03:56:26;;;;;;;13.30;8.68;;;;;;;2.74;100.00;97524.75;5018460;28;20079;-54
2021/11/27 03:58:54;;;;;;;13.15;8.82;;;;;;;2.75;100.00;97526.44;5012183;28;20144;-53
2021/11/27 04:01:24;;;;;;;17.23;10.27;;;;;;;2.74;100.00;97523.91;5015792;28;20045;-52
2021/11/27 04:03:54;;;;;;;14.90;9.27;;;;;;;2.72;100.00;97525.78;5023039;28;20577;-53
2021/11/27 04:06:21;;;;;;;13.95;9.43;;;;;;;2.70;100.00;97520.63;5018736;28;20107;-53
2021/11/27 04:08:48;;;;;;;16.45;10.10;;;;;;;2.70;100.00;97520.63;5017361;28;20045;-51
2021/11/27 04:11:14;;;;;;;16.30;10.43;;;;;;;2.70;100.00;97522.41;5014463;28;20046;-52
2021/11/27 04:13:41;;;;;;;13.82;10.07;;;;;;;2.72;100.00;97523.16;5021675;28;20509;-52
2021/11/27 04:16:08;;;;;;;15.55;9.77;;;;;;;2.77;100.00;97534.19;5014342;28;20539;-52
2021/11/27 04:18:35;;;;;;;15.00;9.88;;;;;;;2.81;100.00;97525.22;5022672;28;20042;-51
2021/11/27 04:21:01;;;;;;;14.43;9.65;;;;;;;2.79;100.00;97522.72;5017207;28;20045;-51
2021/11/27 04:23:29;;;;;;;19.67;10.65;;;;;;;2.78;100.00;97525.41;5021972;28;20710;-53
2021/11/27 04:25:55;;;;;;;16.27;9.95;;;;;;;2.80;100.00;97529.63;5024565;28;20525;-52
2021/11/27 04:28:22;;;;;;;19.45;10.20;;;;;;;2.80;100.00;97523.56;5025284;28;20463;-54
2021/11/27 04:30:49;;;;;;;20.13;10.13;;;;;;;2.77;100.00;97519.34;5018322;28;20045;-53
2021/11/27 04:33:15;;;;;;;16.88;10.52;;;;;;;2.80;100.00;97529.63;5031128;28;20534;-51
2021/11/27 04:35:43;;;;;;;17.52;10.57;;;;;;;2.77;100.00;97526.34;5028791;28;20582;-52
2021/11/27 04:38:09;;;;;;;15.57;9.98;;;;;;;2.74;100.00;97534.38;5024866;28;20045;-51
2021/11/27 04:40:36;;;;;;;18.83;11.10;;;;;;;2.78;100.00;97535.88;5021873;28;20048;-51
2021/11/27 04:43:03;;;;;;;16.23;10.88;;;;;;;2.77;100.00;97534.19;5023560;28;20042;-50
2021/11/27 04:45:32;;;;;;;17.40;11.35;;;;;;;2.77;100.00;97537.63;5029394;28;20049;-52
2021/11/27 04:47:59;;;;;;;17.17;10.50;;;;;;;2.79;100.00;97538.38;5024283;28;20041;-51
2021/11/27 04:50:28;;;;;;;16.48;10.75;;;;;;;2.80;100.00;97536.63;5016840;28;20065;-51
2021/11/27 04:52:56;;;;;;;18.38;10.70;;;;;;;2.83;100.00;97536.44;5028558;28;20049;-52
2021/11/27 04:55:24;;;;;;;15.88;10.00;;;;;;;2.87;100.00;97540.50;5026954;28;20535;-50
2021/11/27 04:57:51;;;;;;;18.08;10.27;;;;;;;2.83;100.00;97551.28;5027083;28;20445;-54
2021/11/27 05:00:30;;;;;;;16.48;10.85;;;;;;;2.74;100.00;97532.59;5015058;28;20050;-51
2021/11/27 05:02:57;;;;;;;20.58;11.10;;;;;;;2.78;100.00;97530.63;5025132;28;20042;-52
2021/11/27 05:05:25;;;;;;;15.38;9.57;;;;;;;2.90;100.00;97547.34;5026725;28;20108;-52
2021/11/27 05:07:53;;;;;;;13.95;10.07;;;;;;;2.90;100.00;97545.56;5024300;28;20048;-55
2021/11/27 05:10:19;;;;;;;16.27;9.77;;;;;;;2.90;100.00;97542.09;5011722;28;20479;-52
2021/11/27 05:12:46;;;;;;;14.98;9.73;;;;;;;2.96;100.00;97549.59;5023434;28;20075;-54
2021/11/27 05:15:12;;;;;;;14.23;9.27;;;;;;;2.94;100.00;97551.44;5025715;28;20049;-52
2021/11/27 05:17:39;;;;;;;15.90;9.60;;;;;;;2.90;100.00;97539.50;5028625;28;20503;-51
2021/11/27 05:20:07;;;;;;;16.67;9.25;;;;;;;2.89;100.00;97548.25;5017295;28;20649;-54
2021/11/27 05:22:33;;;;;;;14.98;9.20;;;;;;;2.80;100.00;97532.22;5026854;28;20045;-57
2021/11/27 05:25:01;;;;;;;16.73;9.50;;;;;;;2.81;100.00;97535.69;5026713;28;20049;-50
2021/11/27 05:27:28;;;;;;;14.52;9.52;;;;;;;2.92;100.00;97556.75;5023317;28;20047;-52
2021/11/27 05:29:55;;;;;;;14.18;9.18;;;;;;;2.93;100.00;97560.22;5017306;28;20053;-52
2021/11/27 05:34:48;;;;;;;14.95;9.18;;;;;;;2.94;100.00;97556.66;5026814;28;20053;-52
2021/11/27 05:37:16;;;;;;;16.77;9.85;;;;;;;2.91;100.00;97557.69;5027524;28;20049;-52
2021/11/27 05:39:44;;;;;;;15.35;9.30;;;;;;;2.91;100.00;97552.47;5018657;28;20061;-52
2021/11/27 05:42:13;;;;;;;13.35;8.63;;;;;;;2.96;100.00;97558.25;5020845;28;20052;-51
2021/11/27 05:44:40;;;;;;;17.10;8.82;;;;;;;2.99;100.00;97557.25;5025943;28;20041;-52
2021/11/27 05:47:06;;;;;;;14.25;8.55;;;;;;;2.98;100.00;97559.00;5028465;28;20079;-52
2021/11/27 05:49:33;;;;;;;13.98;8.63;;;;;;;3.00;100.00;97559.72;5017383;28;20500;-51
2021/11/27 05:52:00;;;;;;;11.32;8.05;;;;;;;2.98;100.00;97551.19;5023341;28;20046;-51
2021/11/27 05:54:27;;;;;;;14.80;8.40;;;;;;;3.00;100.00;97571.97;5023594;28;20045;-55
2021/11/27 05:56:54;;;;;;;11.27;7.30;;;;;;;3.06;100.00;97561.13;5024926;28;20045;-52
2021/11/27 05:59:20;;;;;;;14.40;7.47;;;;;;;3.09;100.00;97568.81;5019527;28;20140;-54
2021/11/27 06:01:48;;;;;;;12.55;7.65;;;;;;;3.08;100.00;97575.81;5020753;28;20045;-53
2021/11/27 06:04:14;;;;;;;10.48;6.97;;;;;;;3.08;100.00;97575.81;5020776;28;20128;-53
2021/11/27 06:06:41;;;;;;;11.02;6.90;;;;;;;3.02;100.00;97570.09;5028033;28;20045;-51
2021/11/27 06:09:07;;;;;;;9.98;6.60;;;;;;;3.05;100.00;97580.38;5026012;28;20057;-53
2021/11/27 06:11:34;;;;;;;8.93;6.43;;;;;;;3.07;100.00;97573.28;5015180;28;20048;-53
2021/11/27 06:14:00;;;;;;;12.15;6.80;;;;;;;3.07;100.00;97574.13;5022017;28;20045;-54
2021/11/27 06:16:30;;;;;;;9.07;6.10;;;;;;;3.12;100.00;97586.91;5025036;28;20376;-52
2021/11/27 06:18:56;;;;;;;11.48;6.97;;;;;;;3.11;100.00;97596.53;5024726;28;20045;-51
2021/11/27 06:21:23;;;;;;;9.68;5.70;;;;;;;3.17;100.00;97596.13;5020129;28;20038;-51
2021/11/27 06:23:51;;;;;;;9.40;5.70;;;;;;;3.21;100.00;97595.97;5025998;28;20463;-53
2021/11/27 06:26:18;;;;;;;11.32;6.03;;;;;;;3.19;100.00;97606.50;5020754;28;20038;-51
2021/11/27 06:28:45;;;;;;;7.65;5.53;;;;;;;3.15;100.00;97613.69;5026689;28;20045;-50
2021/11/27 06:31:12;;;;;;;7.07;5.00;;;;;;;3.18;100.00;97603.06;5015939;28;20072;-50
2021/11/27 06:33:39;;;;;;;9.43;5.68;;;;;;;3.10;100.00;97605.31;5026426;28;20518;-53
2021/11/27 06:36:06;;;;;;;7.28;5.55;;;;;;;3.05;100.00;97616.97;5026968;28;20148;-51
2021/11/27 06:38:33;;;;;;;7.55;5.50;;;;;;;3.01;100.00;97618.09;5024893;28;20084;-51
2021/11/27 06:41:00;;;;;;;7.28;5.93;;;;;;;2.95;100.00;97614.09;5015710;28;20053;-52
2021/11/27 06:43:27;;;;;;;10.38;6.70;;;;;;;2.96;100.00;97620.16;5022982;28;20044;-52
2021/11/27 06:45:54;;;;;;;8.00;6.15;;;;;;;2.96;100.00;97613.16;5027745;28;20045;-52
2021/11/27 06:48:21;;;;;;;8.93;6.80;;;;;;;2.92;100.00;97626.50;5023276;28;20100;-51
2021/11/27 06:50:47;;;;;;;8.30;6.53;;;;;;;2.93;100.00;97618.56;5016120;28;20037;-51
2021/11/27 06:53:14;;;;;;;10.38;7.65;;;;;;;2.94;100.00;97625.47;5026694;28;20049;-51
2021/11/27 06:55:40;;;;;;;11.52;7.40;;;;;;;2.98;100.00;97621.75;5025027;28;20245;-52
2021/11/27 06:58:07;;;;;;;13.60;7.78;;;;;;;2.98;100.00;97634.81;5023761;28;20418;-51
2021/11/27 07:00:33;;;;;;;11.00;7.43;;;;;;;2.99;100.00;97635.66;5014234;28;20052;-54
2021/11/27 07:03:00;;;;;;;11.80;8.57;;;;;;;3.01;100.00;97639.84;5025729;28;20644;-52
2021/11/27 07:05:26;;;;;;;13.55;8.25;;;;;;;3.02;100.00;97641.53;5023588;28;20515;-54
2021/11/27 07:07:53;;;;;;;13.27;7.95;;;;;;;3.07;100.00;97636.88;5025781;28;20048;-52
2021/11/27 07:10:19;;;;;;;11.45;7.75;;;;;;;3.11;100.00;97642.75;5015150;28;20060;-53
2021/11/27 07:12:46;;;;;;;12.57;7.70;;;;;;;3.13;100.00;97644.34;5017191;28;20060;-51
2021/11/27 07:15:12;;;;;;;9.63;7.38;;;;;;;3.13;100.00;97653.97;5021708;28;20060;-53
2021/11/27 07:17:40;;;;;;;12.38;7.95;;;;;;;3.10;100.00;97659.38;5023674;28;20072;-51
2021/11/27 07:20:08;;;;;;;9.43;6.95;;;;;;;3.13;100.00;97660.03;5018892;28;20404;-53
2021/11/27 07:22:36;;;;;;;12.35;7.80;;;;;;;3.10;100.00;97654.16;5017107;28;20041;-56
2021/11/27 07:25:06;;;;;;;10.88;7.55;;;;;;;3.10;100.00;97669.84;5020836;28;20037;-51
2021/11/27 07:27:32;;;;;;;13.85;7.88;;;;;;;3.10;100.00;97668.06;5017890;28;20141;-53
2021/11/27 07:29:59;;;;;;;12.73;9.00;;;;;;;3.13;100.00;97667.03;5019512;28;20411;-51
2021/11/27 07:32:25;;;;;;;12.80;8.00;;;;;;;3.21;100.00;97671.78;5011111;28;20049;-55
2021/11/27 07:34:52;;;;;;;12.48;8.80;;;;;;;3.20;100.00;97675.34;5022171;28;20069;-52
2021/11/27 07:37:18;;;;;;;12.88;8.45;;;;;;;3.09;100.00;97655.91;5015149;28;20060;-51
2021/11/27 07:39:45;;;;;;;12.95;9.20;;;;;;;3.25;100.00;97681.13;5018778;28;20040;-53
2021/11/27 07:42:11;;;;;;;13.10;8.50;;;;;;;3.26;100.00;97685.44;5011936;28;20049;-53
2021/11/27 07:44:38;;;;;;;15.07;9.68;;;;;;;3.29;100.00;97690.50;5027050;28;20406;-51
2021/11/27 07:47:04;;;;;;;14.65;9.98;;;;;;;3.35;100.00;97698.78;5023584;28;20057;-54
2021/11/27 07:49:31;;;;;;;15.40;9.73;;;;;;;3.34;100.00;97697.09;5020046;28;20052;-52
2021/11/27 07:51:58;;;;;;;15.90;9.88;;;;;;;3.24;100.00;97677.69;5008212;28;20061;-52
2021/11/27 07:54:24;;;;;;;13.02;9.05;;;;;;;3.29;100.00;97701.78;5022177;28;20499;-51
2021/11/27 07:56:51;;;;;;;18.50;8.88;;;;;;;3.33;100.00;97710.28;5021155;28;20045;-51
2021/11/27 07:59:18;;;;;;;13.57;9.15;;;;;;;3.30;100.00;97710.47;5024491;28;20037;-51
2021/11/27 08:01:45;;;;;;;15.23;9.90;;;;;;;3.29;100.00;97712.25;5017821;28;20407;-59
2021/11/27 08:04:12;;;;;;;14.88;9.35;;;;;;;3.31;100.00;97704.28;5026506;28;20172;-51
2021/11/27 08:06:38;;;;;;;15.30;9.82;;;;;;;3.32;100.00;97713.81;5019694;28;20042;-52
2021/11/27 08:09:04;;;;;;;14.68;10.27;;;;;;;3.37;100.00;97712.63;5022781;28;20049;-52
2021/11/27 08:11:31;;;;;;;18.95;11.60;;;;;;;3.29;100.00;97691.31;5009638;28;20125;-53
2021/11/27 08:14:00;;;;;;;17.67;10.48;;;;;;;3.43;100.00;97714.03;5024649;28;20093;-51
2021/11/27 08:16:26;;;;;;;15.05;9.73;;;;;;;3.50;100.00;97717.94;5022400;28;20065;-52
2021/11/27 08:18:53;;;;;;;15.70;10.05;;;;;;;3.52;100.00;97716.91;5025636;28;20048;-52
2021/11/27 08:21:19;;;;;;;17.90;9.95;;;;;;;3.61;100.00;97712.06;5020278;28;20129;-52
2021/11/27 08:23:48;;;;;;;14.63;9.82;;;;;;;3.71;100.00;97710.56;5034653;28;20137;-53
2021/11/27 08:26:15;;;;;;;13.82;9.63;;;;;;;3.73;100.00;97722.63;5021924;28;20045;-53
2021/11/27 08:28:41;;;;;;;10.68;8.40;;;;;;;3.69;100.00;97725.50;5025625;28;20132;-52
2021/11/27 08:31:08;;;;;;;15.27;8.77;;;;;;;3.65;100.00;97729.25;5015799;28;20041;-53
2021/11/27 08:33:34;;;;;;;12.90;8.52;;;;;;;3.67;100.00;97730.84;5029130;28;20052;-51
2021/11/27 08:36:01;;;;;;;13.05;8.52;;;;;;;3.67;100.00;97730.84;5026733;28;20051;-54
2021/11/27 08:38:30;;;;;;;12.32;8.48;;;;;;;3.68;100.00;97747.38;5028880;28;20072;-54
2021/11/27 08:40:58;;;;;;;13.65;8.02;;;;;;;3.55;100.00;97749.06;5016910;28;20053;-52
2021/11/27 08:43:25;;;;;;;12.18;8.05;;;;;;;3.52;100.00;97757.94;5022883;28;20746;-51
2021/11/27 08:45:52;;;;;;;12.93;8.55;;;;;;;3.48;100.00;97762.50;5029129;28;20068;-53
2021/11/27 08:48:18;;;;;;;11.32;8.35;;;;;;;3.42;100.00;97768.13;5026968;28;20052;-51
2021/11/27 08:50:45;;;;;;;11.77;8.73;;;;;;;3.37;100.00;97759.69;5024308;28;20502;-52
2021/11/27 08:53:11;;;;;;;14.93;9.68;;;;;;;3.42;100.00;97762.88;5023379;28;20045;-60
2021/11/27 08:55:38;;;;;;;14.60;8.63;;;;;;;3.45;100.00;97770.56;5026642;28;20495;-56
2021/11/27 08:58:04;;;;;;;9.45;7.20;;;;;;;3.55;100.00;97770.84;5024342;28;20038;-52
2021/11/27 09:00:31;;;;;;;9.85;7.15;;;;;;;3.56;100.00;97775.13;5013090;28;20052;-53
2021/11/27 09:02:58;;;;;;;9.30;6.68;;;;;;;3.60;100.00;97774.03;5015735;28;20046;-53
2021/11/27 09:05:25;;;;;;;9.15;7.03;;;;;;;3.58;100.00;97778.50;5027252;28;20049;-52
2021/11/27 09:07:52;;;;;;;9.35;7.30;;;;;;;3.58;100.00;97783.75;5019191;28;20046;-52
2021/11/27 09:10:19;;;;;;;10.65;6.55;;;;;;;3.60;100.00;97792.34;5023757;28;20613;-52
2021/11/27 09:12:46;;;;;;;12.98;7.55;;;;;;;3.59;100.00;97790.66;5018825;28;20542;-50
2021/11/27 09:15:13;;;;;;;11.63;7.18;;;;;;;3.64;100.00;97799.06;5025343;28;20080;-52
2021/11/27 09:17:39;;;;;;;12.38;7.93;;;;;;;3.62;100.00;97790.44;5023718;28;20052;-52
2021/11/27 09:20:06;;;;;;;10.88;6.95;;;;;;;3.62;100.00;97795.69;5019275;28;20045;-52
2021/11/27 09:22:33;;;;;;;9.95;6.90;;;;;;;3.64;100.00;97811.28;5013209;28;20046;-53
2021/11/27 09:24:59;;;;;;;8.60;7.15;;;;;;;3.65;100.00;97810.38;5025628;28;20048;-51
2021/11/27 09:27:26;;;;;;;8.57;6.68;;;;;;;3.64;100.00;97814.75;5022726;28;20068;-53
2021/11/27 09:29:52;;;;;;;11.63;7.30;;;;;;;3.50;100.00;97802.50;5005103;28;20053;-54
2021/11/27 09:32:19;;;;;;;9.50;7.72;;;;;;;3.59;100.00;97823.84;5015168;28;20041;-54
2021/11/27 09:34:46;;;;;;;10.40;7.80;;;;;;;3.57;100.00;97821.31;5014753;28;20640;-53
2021/11/27 09:37:15;;;;;;;11.00;7.82;;;;;;;3.60;100.00;97828.13;5010598;28;20504;-53
2021/11/27 09:39:43;;;;;;;9.05;7.15;;;;;;;3.71;100.00;97826.56;5019388;28;20124;-52
2021/11/27 09:42:15;;;;;;;9.07;6.78;;;;;;;3.72;100.00;97833.47;5009633;28;20046;-54
2021/11/27 09:44:47;;;;;;;8.77;7.20;;;;;;;3.69;100.00;97846.75;5013412;28;20046;-54
2021/11/27 09:47:15;;;;;;;9.23;6.70;;;;;;;3.75;100.00;97832.44;5017356;28;20057;-51
2021/11/27 09:49:44;;;;;;;7.43;5.55;;;;;;;3.83;100.00;97838.91;5012786;28;20583;-53
2021/11/27 09:52:12;;;;;;;7.95;6.22;;;;;;;3.82;100.00;97845.06;5003100;28;20048;-52
2021/11/27 09:54:38;;;;;;;11.57;6.95;;;;;;;3.78;100.00;97853.19;5011000;28;20666;-54
2021/11/27 09:57:09;;;;;;;9.60;6.50;;;;;;;3.79;100.00;97853.09;5011932;28;20594;-52
2021/11/27 09:59:40;;;;;;;10.00;7.03;;;;;;;3.82;100.00;97858.16;5007409;28;20048;-53
2021/11/27 10:02:11;;;;;;;9.05;7.10;;;;;;;3.78;100.00;97853.19;5002417;28;20061;-52
2021/11/27 10:04:40;;;;;;;9.52;7.60;;;;;;;3.81;100.00;97860.84;5012377;28;20151;-52
2021/11/27 10:07:11;;;;;;;10.63;7.30;;;;;;;3.78;100.00;97861.03;5015874;28;20042;-54
2021/11/27 10:09:38;;;;;;;7.35;6.03;;;;;;;3.90;100.00;97869.94;5013192;28;20053;-53
2021/11/27 10:12:07;;;;;;;8.68;6.20;;;;;;;4.01;100.00;97862.28;5007302;28;20049;-53
2021/11/27 10:14:39;;;;;;;8.00;6.45;;;;;;;4.04;100.00;97864.72;5017436;28;20045;-53
2021/11/27 10:17:14;;;;;;;7.80;6.03;;;;;;;4.05;100.00;97869.88;5012372;28;20042;-51
2021/11/27 10:19:40;;;;;;;8.40;6.22;;;;;;;4.04;100.00;97876.03;5011281;28;20049;-54
2021/11/27 10:22:08;;;;;;;6.70;5.60;;;;;;;4.06;100.00;97868.09;4996567;28;20049;-53
2021/11/27 10:24:36;;;;;;;8.63;5.75;;;;;;;4.07;100.00;97872.41;5015463;28;20055;-53
2021/11/27 10:27:16;;;;;;;9.45;6.10;;;;;;;4.02;100.00;97867.44;5017633;28;20049;-52
2021/11/27 10:29:43;;;;;;;7.93;5.67;;;;;;;4.00;100.00;97865.84;5019268;28;20049;-51
2021/11/27 10:32:12;;;;;;;6.63;5.47;;;;;;;4.01;100.00;97870.13;5014172;28;20107;-51
2021/11/27 10:34:47;;;;;;;8.40;5.88;;;;;;;4.01;100.00;97870.13;5005561;28;20063;-52
2021/11/27 10:37:24;;;;;;;7.28;5.55;;;;;;;3.99;100.00;97880.69;5008590;28;20052;-52
2021/11/27 10:40:11;;;;;;;7.78;6.03;;;;;;;4.03;100.00;97881.38;5008726;28;20715;-58
2021/11/27 10:42:44;;;;;;;8.10;6.65;;;;;;;4.04;100.00;97877.81;5005581;28;20034;-55
2021/11/27 10:45:22;;;;;;;8.07;6.60;;;;;;;4.18;100.00;97881.28;5019687;28;20084;-52
2021/11/27 10:47:51;;;;;;;8.88;6.78;;;;;;;4.24;100.00;97882.69;5020557;28;20037;-52
2021/11/27 10:50:22;;;;;;;7.32;5.70;;;;;;;4.33;100.00;97882.09;5016786;28;20041;-52
2021/11/27 10:52:52;;;;;;;10.55;6.38;;;;;;;4.40;100.00;97883.44;5013630;28;20101;-53
2021/11/27 10:55:26;;;;;;;10.40;7.85;;;;;;;4.44;100.00;97884.06;5018448;28;20076;-54
2021/11/27 10:57:59;;;;;;;11.50;7.40;;;;;;;4.56;100.00;97893.81;5015848;28;20667;-52
2021/11/27 11:00:41;;;;;;;10.48;7.32;;;;;;;4.67;100.00;97896.59;5005794;28;20049;-52
2021/11/27 11:03:36;;;;;;;8.15;6.60;;;;;;;4.60;100.00;97903.13;5010528;28;20073;-53
2021/11/27 11:06:27;;;;;;;7.80;5.75;;;;;;;4.91;100.00;97899.41;5019815;28;20048;-57
2021/11/27 11:08:54;;;;;;;9.82;7.10;;;;;;;5.09;100.00;97897.41;5002644;28;20507;-55
2021/11/27 11:11:20;;;;;;;7.18;5.20;;;;;;;5.13;100.00;97894.50;5019889;28;20128;-52
2021/11/27 11:13:57;;;;;;;7.50;5.43;;;;;;;5.09;99.02;97900.88;5012263;28;20045;-52
2021/11/27 11:16:27;;;;;;;8.45;6.43;;;;;;;5.07;100.00;97891.41;5016294;28;20052;-53
2021/11/27 11:19:14;;;;;;;7.97;6.30;;;;;;;5.12;100.00;97895.44;5020431;28;20049;-53
2021/11/27 11:22:10;;;;;;;8.10;5.13;;;;;;;5.39;98.59;97899.81;5015716;28;20563;-53
2021/11/27 11:24:38;;;;;;;6.53;4.28;;;;;;;5.50;95.93;97903.44;5019837;28;20044;-54
2021/11/27 11:27:08;;;;;;;4.63;3.63;;;;;;;5.46;93.20;97908.97;5016216;28;20052;-53
2021/11/27 11:29:46;;;;;;;4.63;2.20;;;;;;;5.38;89.21;97912.09;5019055;28;20148;-53
2021/11/27 11:32:22;;;;;;;4.47;2.45;;;;;;;5.26;91.55;97916.38;5010170;28;20066;-54