Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/03 00:02:18;;;;;;;;;;;;;;;24.28;38.52;99194.06;4491497;31;33239;-60
2021/04/03 00:04:45;;;;;;;;;;;;;;;24.28;38.47;99188.62;4487173;31;34324;-54
2021/04/03 00:07:13;;;;;;;;;;;;;;;24.28;38.52;99185.91;4485295;32;34237;-59
2021/04/03 00:09:40;;;;;;;;;;;;;;;24.28;38.55;99177.72;4484830;31;34073;-59
2021/04/03 00:12:08;;;;;;;;;;;;;;;24.27;38.57;99181.53;4485407;32;34019;-60
2021/04/03 00:14:35;;;;;;;;;;;;;;;24.25;38.59;99181.78;4490158;31;34076;-60
2021/04/03 00:17:01;;;;;;;;;;;;;;;24.25;38.50;99181.78;4485167;31;34111;-53
2021/04/03 00:19:28;;;;;;;;;;;;;;;24.25;38.60;99183.66;4485397;32;34025;-49
2021/04/03 00:21:55;;;;;;;;;;;;;;;24.24;38.66;99180.09;4484540;31;33220;-59
2021/04/03 00:24:22;;;;;;;;;;;;;;;24.23;38.63;99181.19;4486573;31;34916;-60
2021/04/03 00:26:49;;;;;;;;;;;;;;;24.24;38.63;99203.81;4500976;31;34833;-60
2021/04/03 00:29:27;;;;;;;;;;;;;;;24.23;38.63;99202.16;4497360;31;33620;-59
2021/04/03 00:31:54;;;;;;;;;;;;;;;24.22;38.66;99204.06;4484847;31;33169;-51
2021/04/03 00:34:20;;;;;;;;;;;;;;;24.22;38.62;99206.81;4486716;31;34058;-53
2021/04/03 00:36:47;;;;;;;;;;;;;;;24.23;38.64;99200.28;4486069;31;34203;-59
2021/04/03 00:39:14;;;;;;;;;;;;;;;24.22;38.68;99197.78;4484682;31;34021;-53
2021/04/03 00:41:41;;;;;;;;;;;;;;;24.21;38.74;99218.78;4484877;31;33958;-60
2021/04/03 00:44:08;;;;;;;;;;;;;;;24.22;38.71;99222.34;4491733;31;34155;-60
2021/04/03 00:46:35;;;;;;;;;;;;;;;24.22;38.72;99227.78;4486686;31;34950;-59
2021/04/03 00:49:03;;;;;;;;;;;;;;;24.21;38.73;99221.50;4488852;31;33775;-60
2021/04/03 00:51:31;;;;;;;;;;;;;;;24.22;38.77;99223.16;4493780;31;33208;-60
2021/04/03 00:53:59;;;;;;;;;;;;;;;24.20;38.81;99222.56;4484889;32;34026;-57
2021/04/03 00:56:26;;;;;;;;;;;;;;;24.20;38.82;99222.56;4487796;31;34156;-60
2021/04/03 00:58:54;;;;;;;;;;;;;;;24.19;38.78;99221.72;4485013;31;34705;-60
2021/04/03 01:01:22;;;;;;;;;;;;;;;24.18;38.79;99222.81;4483921;32;34049;-60
2021/04/03 01:03:49;;;;;;;;;;;;;;;24.19;38.82;99226.38;4471338;32;34104;-60
2021/04/03 01:06:16;;;;;;;;;;;;;;;24.18;38.75;99217.38;4472502;32;34876;-59
2021/04/03 01:08:44;;;;;;;;;;;;;;;24.18;38.76;99201.00;4484501;31;34056;-58
2021/04/03 01:11:11;;;;;;;;;;;;;;;24.18;38.83;99192.00;4484407;32;34737;-60
2021/04/03 01:13:47;;;;;;;;;;;;;;;24.17;38.80;99183.00;4483543;31;34091;-56
2021/04/03 01:16:27;;;;;;;;;;;;;;;24.17;38.83;99182.19;4472802;32;35045;-60
2021/04/03 01:19:14;;;;;;;;;;;;;;;24.17;38.86;99182.19;4471099;32;34906;-59
2021/04/03 01:21:57;;;;;;;;;;;;;;;24.16;38.90;99186.00;4484191;31;33960;-59
2021/04/03 01:24:36;;;;;;;;;;;;;;;24.14;38.93;99180.75;4484594;31;34088;-60
2021/04/03 01:27:03;;;;;;;;;;;;;;;24.13;39.01;99176.38;4493601;31;33453;-58
2021/04/03 01:29:48;;;;;;;;;;;;;;;24.13;39.11;99173.66;4493818;31;34731;-60
2021/04/03 01:32:16;;;;;;;;;;;;;;;24.14;39.03;99177.22;4484804;31;33282;-60
2021/04/03 01:34:44;;;;;;;;;;;;;;;24.12;39.12;99176.66;4481616;32;34539;-61
2021/04/03 01:37:17;;;;;;;;;;;;;;;24.12;39.14;99185.66;4480880;31;34949;-59
2021/04/03 01:39:44;;;;;;;;;;;;;;;24.12;39.19;99191.09;4489308;31;33660;-59
2021/04/03 01:42:13;;;;;;;;;;;;;;;24.11;39.25;99203.06;4481720;32;33741;-60
2021/04/03 01:44:58;;;;;;;;;;;;;;;24.13;39.31;99200.91;4470288;31;34096;-58
2021/04/03 01:47:27;;;;;;;;;;;;;;;24.12;39.28;99203.91;4499434;31;34105;-53
2021/04/03 01:49:55;;;;;;;;;;;;;;;24.11;39.31;99202.25;4484027;31;34471;-60
2021/04/03 01:52:23;;;;;;;;;;;;;;;24.11;39.36;99205.81;4485104;32;33433;-60
2021/04/03 01:54:57;;;;;;;;;;;;;;;24.11;39.48;99205.81;4483184;31;34826;-59
2021/04/03 01:57:24;;;;;;;;;;;;;;;24.11;39.46;99189.44;4470701;32;34185;-60
2021/04/03 01:59:55;;;;;;;;;;;;;;;24.11;39.45;99191.34;4484335;31;34995;-60
2021/04/03 02:02:22;;;;;;;;;;;;;;;24.10;39.41;99182.31;4481301;32;33999;-59
2021/04/03 02:04:49;;;;;;;;;;;;;;;24.10;39.40;99182.31;4491241;31;34164;-60
2021/04/03 02:07:17;;;;;;;;;;;;;;;24.11;39.39;99175.00;4479829;31;34111;-58
2021/04/03 02:09:45;;;;;;;;;;;;;;;24.11;39.40;99194.06;4487266;31;33664;-60
2021/04/03 02:12:14;;;;;;;;;;;;;;;24.10;39.43;99190.50;4483295;32;33133;-60
2021/04/03 02:14:41;;;;;;;;;;;;;;;24.10;39.51;99184.22;4484489;31;34155;-51
2021/04/03 02:17:08;;;;;;;;;;;;;;;24.10;39.53;99176.88;4484172;31;34506;-53
2021/04/03 02:19:36;;;;;;;;;;;;;;;24.11;39.57;99184.00;4500189;31;34730;-60
2021/04/03 02:22:04;;;;;;;;;;;;;;;24.10;39.47;99171.41;4486137;31;33591;-60
2021/04/03 02:24:31;;;;;;;;;;;;;;;24.10;39.47;99173.31;4500231;31;33696;-61
2021/04/03 02:26:59;;;;;;;;;;;;;;;24.09;39.38;99161.59;4494637;31;34024;-56
2021/04/03 02:29:26;;;;;;;;;;;;;;;24.11;39.36;99166.81;4500284;31;33702;-59
2021/04/03 02:31:53;;;;;;;;;;;;;;;24.09;39.51;99160.78;4492175;31;32760;-60
2021/04/03 02:34:21;;;;;;;;;;;;;;;24.10;39.58;99159.69;4489222;31;34010;-60
2021/04/03 02:36:49;;;;;;;;;;;;;;;24.08;39.50;99162.69;4499256;31;34178;-59
2021/04/03 02:39:16;;;;;;;;;;;;;;;24.09;39.41;99164.31;4491610;31;33591;-55
2021/04/03 02:41:44;;;;;;;;;;;;;;;24.08;39.40;99159.12;4482996;32;33283;-58
2021/04/03 02:44:17;;;;;;;;;;;;;;;24.07;39.39;99152.84;4483360;31;34022;-59
2021/04/03 02:46:44;;;;;;;;;;;;;;;24.07;39.35;99139.22;4476433;31;34171;-60
2021/04/03 02:49:13;;;;;;;;;;;;;;;24.07;39.40;99139.22;4499730;31;34000;-60
2021/04/03 02:51:41;;;;;;;;;;;;;;;24.08;39.33;99134.59;4493889;31;33288;-60
2021/04/03 02:54:09;;;;;;;;;;;;;;;24.07;39.32;99130.22;4482856;32;34131;-51
2021/04/03 02:56:37;;;;;;;;;;;;;;;24.06;39.39;99136.72;4476265;31;34191;-60
2021/04/03 02:59:04;;;;;;;;;;;;;;;24.05;39.51;99138.63;4499791;31;34721;-59
2021/04/03 03:01:32;;;;;;;;;;;;;;;24.05;39.46;99129.63;4484305;31;33331;-59
2021/04/03 03:03:59;;;;;;;;;;;;;;;24.05;39.40;99135.91;4471608;32;34886;-58
2021/04/03 03:06:27;;;;;;;;;;;;;;;24.06;39.34;99131.28;4469542;31;33757;-53
2021/04/03 03:08:54;;;;;;;;;;;;;;;24.05;39.38;99152.25;4482901;32;34698;-61
2021/04/03 03:11:24;;;;;;;;;;;;;;;24.06;39.34;99166.72;4483440;31;33004;-52
2021/04/03 03:13:52;;;;;;;;;;;;;;;24.05;39.35;99187.69;4471208;32;35067;-55
2021/04/03 03:16:19;;;;;;;;;;;;;;;24.05;39.38;99193.13;4471073;31;34180;-58
2021/04/03 03:18:46;;;;;;;;;;;;;;;24.05;39.45;99195.84;4485398;31;34534;-60
2021/04/03 03:21:15;;;;;;;;;;;;;;;24.05;39.45;99189.59;4488454;31;33348;-57
2021/04/03 03:23:42;;;;;;;;;;;;;;;24.04;39.44;99186.03;4482334;32;34085;-53
2021/04/03 03:26:09;;;;;;;;;;;;;;;24.04;39.39;99183.31;4469122;31;34064;-59
2021/04/03 03:28:36;;;;;;;;;;;;;;;24.04;39.41;99188.75;4499482;31;34172;-60
2021/04/03 03:31:03;;;;;;;;;;;;;;;24.03;39.41;99192.56;4475505;32;33396;-55
2021/04/03 03:33:31;;;;;;;;;;;;;;;24.03;39.34;99199.91;4483280;31;34140;-58
2021/04/03 03:35:59;;;;;;;;;;;;;;;24.03;39.34;99200.75;4485736;31;33835;-50
2021/04/03 03:38:28;;;;;;;;;;;;;;;24.02;39.29;99199.09;4485741;32;33966;-60
2021/04/03 03:40:55;;;;;;;;;;;;;;;24.01;39.27;99200.16;4478349;32;33174;-60
2021/04/03 03:43:40;;;;;;;;;;;;;;;24.01;39.29;99202.88;4487163;31;34121;-60
2021/04/03 03:46:08;;;;;;;;;;;;;;;24.00;39.32;99203.13;4490954;31;34131;-60
2021/04/03 03:48:35;;;;;;;;;;;;;;;24.00;39.32;99193.03;4501577;31;34085;-60
2021/04/03 03:51:02;;;;;;;;;;;;;;;24.00;39.34;99184.03;4501008;31;33323;-55
2021/04/03 03:53:31;;;;;;;;;;;;;;;24.01;39.33;99185.69;4485815;32;34177;-60
2021/04/03 03:55:59;;;;;;;;;;;;;;;24.01;39.36;99185.69;4484938;31;34166;-57
2021/04/03 03:58:26;;;;;;;;;;;;;;;24.01;39.32;99166.62;4500489;31;33984;-60
2021/04/03 04:00:54;;;;;;;;;;;;;;;24.00;39.36;99168.53;4496772;31;33944;-45
2021/04/03 04:03:21;;;;;;;;;;;;;;;24.00;39.34;99165.78;4471313;32;34107;-58
2021/04/03 04:05:48;;;;;;;;;;;;;;;24.01;39.32;99164.72;4471618;32;34140;-58
2021/04/03 04:08:18;;;;;;;;;;;;;;;24.00;39.37;99165.78;4498209;31;34032;-60
2021/04/03 04:10:46;;;;;;;;;;;;;;;24.01;39.42;99163.91;4499951;31;34397;-57
2021/04/03 04:13:13;;;;;;;;;;;;;;;24.01;39.39;99166.62;4501529;31;33773;-60
2021/04/03 04:15:41;;;;;;;;;;;;;;;23.99;39.40;99168.78;4494659;31;34571;-61
2021/04/03 04:18:08;;;;;;;;;;;;;;;23.99;39.36;99164.16;4494050;31;33916;-53
2021/04/03 04:20:35;;;;;;;;;;;;;;;24.00;39.35;99173.97;4487101;31;32838;-51
2021/04/03 04:23:02;;;;;;;;;;;;;;;23.99;39.30;99175.06;4488619;31;34256;-53
2021/04/03 04:25:30;;;;;;;;;;;;;;;23.98;39.36;99184.31;4501123;31;33919;-51
2021/04/03 04:27:58;;;;;;;;;;;;;;;23.98;39.35;99178.84;4495123;31;34091;-54
2021/04/03 04:30:27;;;;;;;;;;;;;;;23.99;39.44;99169.59;4485289;32;33334;-47
2021/04/03 04:32:54;;;;;;;;;;;;;;;23.99;39.40;99174.22;4485346;32;33993;-52
2021/04/03 04:35:21;;;;;;;;;;;;;;;23.98;39.41;99167.94;4485443;32;34107;-47
2021/04/03 04:37:49;;;;;;;;;;;;;;;23.98;39.37;99184.31;4485515;32;34940;-48
2021/04/03 04:40:16;;;;;;;;;;;;;;;23.97;39.35;99188.09;4485329;32;34225;-48
2021/04/03 04:42:44;;;;;;;;;;;;;;;23.98;39.36;99195.19;4485523;32;34820;-53
2021/04/03 04:45:12;;;;;;;;;;;;;;;23.97;39.38;99203.59;4485195;32;34040;-56
2021/04/03 04:47:40;;;;;;;;;;;;;;;23.97;39.47;99215.34;4485334;32;34675;-48
2021/04/03 04:50:08;;;;;;;;;;;;;;;23.97;39.43;99219.94;4485451;32;33291;-54
2021/04/03 04:52:35;;;;;;;;;;;;;;;23.96;39.42;99224.56;4485374;32;34741;-52
2021/04/03 04:55:02;;;;;;;;;;;;;;;23.98;39.40;99232.53;4485299;32;34705;-52
2021/04/03 04:57:30;;;;;;;;;;;;;;;23.96;39.38;99227.31;4485405;32;33922;-53
2021/04/03 04:59:56;;;;;;;;;;;;;;;23.96;39.37;99232.75;4485170;32;32832;-51
2021/04/03 05:02:24;;;;;;;;;;;;;;;23.96;39.45;99229.19;4485231;32;34048;-52
2021/04/03 05:04:51;;;;;;;;;;;;;;;23.97;39.44;99233.56;4485015;32;34761;-48
2021/04/03 05:07:18;;;;;;;;;;;;;;;23.96;39.44;99240.09;4484662;32;34800;-47
2021/04/03 05:09:45;;;;;;;;;;;;;;;23.96;39.47;99240.09;4484526;32;34040;-49
2021/04/03 05:12:12;;;;;;;;;;;;;;;23.96;39.44;99237.38;4485162;32;34006;-51
2021/04/03 05:14:38;;;;;;;;;;;;;;;23.95;39.45;99236.56;4485121;32;34943;-45
2021/04/03 05:17:06;;;;;;;;;;;;;;;23.95;39.38;99228.38;4470615;32;34648;-49
2021/04/03 05:19:33;;;;;;;;;;;;;;;23.93;39.44;99239.53;4484521;32;33782;-50
2021/04/03 05:22:00;;;;;;;;;;;;;;;23.93;39.38;99244.97;4485096;32;34036;-46
2021/04/03 05:24:27;;;;;;;;;;;;;;;23.93;39.34;99244.97;4484918;32;34112;-50
2021/04/03 05:26:53;;;;;;;;;;;;;;;23.92;39.36;99248.78;4484905;32;33667;-49
2021/04/03 05:29:20;;;;;;;;;;;;;;;23.93;39.47;99263.22;4484965;32;33288;-51
2021/04/03 05:31:48;;;;;;;;;;;;;;;23.94;39.39;99248.53;4484707;32;34054;-48
2021/04/03 05:34:14;;;;;;;;;;;;;;;23.93;39.42;99265.97;4484811;32;34121;-54
2021/04/03 05:36:41;;;;;;;;;;;;;;;23.92;39.43;99272.44;4484815;32;34659;-50
2021/04/03 05:39:09;;;;;;;;;;;;;;;23.93;39.12;99271.41;4484792;32;33428;-51
2021/04/03 05:41:36;;;;;;;;;;;;;;;23.94;39.21;99281.22;4484839;32;34106;-54
2021/04/03 05:44:03;;;;;;;;;;;;;;;23.93;39.17;99283.13;4484740;32;34301;-46
2021/04/03 05:46:30;;;;;;;;;;;;;;;23.92;39.10;99283.34;4484647;32;33727;-48
2021/04/03 05:48:58;;;;;;;;;;;;;;;23.92;39.08;99286.94;4484735;32;34030;-50
2021/04/03 05:51:25;;;;;;;;;;;;;;;23.92;39.02;99280.62;4484736;32;34046;-47
2021/04/03 05:53:52;;;;;;;;;;;;;;;23.93;39.02;99279.59;4470283;32;33577;-51
2021/04/03 05:56:19;;;;;;;;;;;;;;;23.91;39.06;99281.69;4484440;32;34004;-50
2021/04/03 05:58:45;;;;;;;;;;;;;;;23.92;39.06;99269.72;4484918;32;33428;-49
2021/04/03 06:01:13;;;;;;;;;;;;;;;23.91;39.06;99277.06;4484392;32;34714;-49
2021/04/03 06:03:40;;;;;;;;;;;;;;;23.91;39.05;99274.34;4484278;32;34839;-55
2021/04/03 06:06:07;;;;;;;;;;;;;;;23.91;39.03;99285.25;4484497;32;34691;-46
2021/04/03 06:08:34;;;;;;;;;;;;;;;23.91;39.05;99287.97;4483184;32;32942;-50
2021/04/03 06:11:20;;;;;;;;;;;;;;;23.91;39.02;99295.31;4484572;32;33758;-53
2021/04/03 06:13:56;;;;;;;;;;;;;;;23.91;39.05;99304.31;4484253;32;33782;-50
2021/04/03 06:16:23;;;;;;;;;;;;;;;23.89;38.96;99301.03;4484508;32;33986;-49
2021/04/03 06:19:04;;;;;;;;;;;;;;;23.89;39.07;99300.19;4484419;32;33329;-46
2021/04/03 06:21:31;;;;;;;;;;;;;;;23.91;39.11;99308.94;4470319;32;34025;-46
2021/04/03 06:23:57;;;;;;;;;;;;;;;23.91;39.17;99311.69;4484531;32;34950;-51
2021/04/03 06:26:24;;;;;;;;;;;;;;;23.90;39.18;99316.31;4469931;32;34091;-53
2021/04/03 06:28:51;;;;;;;;;;;;;;;23.91;39.18;99320.69;4470160;32;33298;-49
2021/04/03 06:31:19;;;;;;;;;;;;;;;23.90;39.18;99324.47;4484252;32;34245;-51
2021/04/03 06:33:46;;;;;;;;;;;;;;;23.90;39.16;99326.38;4484176;32;34132;-52
2021/04/03 06:36:14;;;;;;;;;;;;;;;23.93;39.11;99320.47;4484348;32;33598;-51
2021/04/03 06:38:42;;;;;;;;;;;;;;;23.92;39.17;99316.03;4483715;32;33351;-53
2021/04/03 06:41:23;;;;;;;;;;;;;;;23.92;39.12;99324.22;4484055;32;34079;-46
2021/04/03 06:43:59;;;;;;;;;;;;;;;23.89;39.22;99314.66;4484009;32;34183;-51
2021/04/03 06:46:26;;;;;;;;;;;;;;;23.91;39.23;99317.94;4483811;32;33275;-49
2021/04/03 06:48:53;;;;;;;;;;;;;;;23.90;39.27;99331.81;4484119;32;33302;-52
2021/04/03 06:51:22;;;;;;;;;;;;;;;23.90;39.23;99329.09;4483873;32;34117;-49
2021/04/03 06:53:49;;;;;;;;;;;;;;;23.90;39.12;99340.81;4483744;32;34215;-53
2021/04/03 06:56:16;;;;;;;;;;;;;;;23.90;39.03;99337.28;4484212;32;34794;-52
2021/04/03 06:58:44;;;;;;;;;;;;;;;23.90;39.00;99342.72;4483865;32;33361;-49
2021/04/03 07:01:11;;;;;;;;;;;;;;;23.89;38.99;99344.63;4483680;32;34140;-56
2021/04/03 07:03:38;;;;;;;;;;;;;;;23.89;38.94;99354.69;4469864;32;34210;-45
2021/04/03 07:06:05;;;;;;;;;;;;;;;23.87;38.91;99348.66;4469723;32;34043;-51
2021/04/03 07:08:32;;;;;;;;;;;;;;;23.87;38.64;99349.47;4469571;32;33187;-54
2021/04/03 07:10:59;;;;;;;;;;;;;;;23.84;36.38;99360.87;4458879;32;34575;-49
2021/04/03 07:13:26;;;;;;;;;;;;;;;23.77;36.20;99353.87;4471782;32;34306;-52
2021/04/03 07:15:54;;;;;;;;;;;;;;;23.75;36.08;99345.13;4471503;32;34083;-52
2021/04/03 07:18:21;;;;;;;;;;;;;;;23.75;36.40;99342.41;4485669;32;32741;-47
2021/04/03 07:20:48;;;;;;;;;;;;;;;23.64;36.04;99344.91;4486138;32;34768;-54
2021/04/03 07:23:15;;;;;;;;;;;;;;;23.64;35.70;99344.91;4485702;32;34177;-49
2021/04/03 07:25:43;;;;;;;;;;;;;;;23.59;35.48;99344.75;4485649;32;34053;-52
2021/04/03 07:28:10;;;;;;;;;;;;;;;23.58;35.63;99351.25;4484671;32;33187;-53
2021/04/03 07:30:38;;;;;;;;;;;;;;;23.56;35.28;99361.59;4485474;32;33879;-52
2021/04/03 07:33:09;;;;;;;;;;;;;;;23.55;35.17;99351.75;4485760;32;34165;-51
2021/04/03 07:35:37;;;;;;;;;;;;;;;23.52;35.07;99348.69;4485685;32;34031;-51
2021/04/03 07:38:08;;;;;;;;;;;;;;;23.52;34.93;99363.13;4485351;32;34063;-53
2021/04/03 07:40:42;;;;;;;;;;;;;;;23.52;34.80;99360.41;4485633;32;34874;-52
2021/04/03 07:43:27;;;;;;;;;;;;;;;23.56;34.72;99366.19;4485951;32;34995;-50
2021/04/03 07:45:56;;;;;;;;;;;;;;;23.54;34.39;99369.13;4485688;32;33910;-48
2021/04/03 07:48:38;;;;;;;;;;;;;;;23.55;34.40;99361.81;4485683;32;32880;-46
2021/04/03 07:51:06;;;;;;;;;;;;;;;23.51;34.23;99366.91;4485529;32;34066;-46
2021/04/03 07:53:43;;;;;;;;;;;;;;;23.52;34.42;99368.56;4485526;32;34075;-57
2021/04/03 07:56:12;;;;;;;;;;;;;;;23.54;34.15;99371.03;4484632;32;34378;-52
2021/04/03 07:58:48;;;;;;;;;;;;;;;23.44;34.20;99371.62;4485620;32;33480;-47
2021/04/03 08:01:25;;;;;;;;;;;;;;;23.42;33.78;99374.59;4485677;32;34605;-49
2021/04/03 08:04:01;;;;;;;;;;;;;;;23.47;33.69;99365.72;4485621;32;35000;-52
2021/04/03 08:06:29;;;;;;;;;;;;;;;23.46;33.14;99368.69;4485269;32;33605;-48
2021/04/03 08:08:57;;;;;;;;;;;;;;;23.39;32.78;99372.34;4484272;32;33288;-57
2021/04/03 08:11:24;;;;;;;;;;;;;;;23.31;32.90;99358.25;4485381;32;34278;-47
2021/04/03 08:13:51;;;;;;;;;;;;;;;23.34;33.12;99363.25;4485333;32;35220;-54
2021/04/03 08:16:18;;;;;;;;;;;;;;;23.38;32.87;99375.31;4485351;32;34779;-53
2021/04/03 08:18:47;;;;;;;;;;;;;;;23.37;32.94;99374.50;4485408;32;33245;-50
2021/04/03 08:21:14;;;;;;;;;;;;;;;23.34;33.13;99372.22;4484919;32;34106;-52
2021/04/03 08:23:50;;;;;;;;;;;;;;;23.32;32.86;99371.66;4485407;32;35061;-53
2021/04/03 08:26:17;;;;;;;;;;;;;;;23.31;32.57;99374.59;4485097;32;33922;-49
2021/04/03 08:28:44;;;;;;;;;;;;;;;23.29;32.98;99368.56;4485081;32;33450;-49
2021/04/03 08:31:26;;;;;;;;;;;;;;;23.32;32.68;99368.94;4485136;32;34076;-49
2021/04/03 08:33:54;;;;;;;;;;;;;;;23.31;32.46;99360.97;4485173;32;34434;-50
2021/04/03 08:36:23;;;;;;;;;;;;;;;23.32;32.95;99358.03;4485459;32;34820;-51
2021/04/03 08:38:50;;;;;;;;;;;;;;;23.26;32.39;99358.13;4485243;32;33273;-52
2021/04/03 08:41:17;;;;;;;;;;;;;;;23.24;32.58;99363.00;4484960;32;34136;-51
2021/04/03 08:43:44;;;;;;;;;;;;;;;23.21;32.77;99364.28;4485165;32;35294;-56
2021/04/03 08:46:13;;;;;;;;;;;;;;;23.19;32.21;99368.31;4485181;32;34028;-53
2021/04/03 08:48:44;;;;;;;;;;;;;;;23.20;32.29;99362.63;4470698;32;33238;-56
2021/04/03 08:51:11;;;;;;;;;;;;;;;23.20;32.48;99368.09;4485187;32;34206;-49
2021/04/03 08:53:38;;;;;;;;;;;;;;;23.23;32.34;99370.34;4485330;32;34098;-50
2021/04/03 08:56:05;;;;;;;;;;;;;;;23.22;32.29;99376.00;4484822;32;33851;-53
2021/04/03 08:58:31;;;;;;;;;;;;;;;23.19;32.12;99371.03;4485074;32;32852;-57
2021/04/03 09:00:58;;;;;;;;;;;;;;;23.23;32.16;99383.94;4470735;32;34009;-58
2021/04/03 09:03:25;;;;;;;;;;;;;;;23.23;32.12;99375.78;4484691;32;34168;-58
2021/04/03 09:05:52;;;;;;;;;;;;;;;23.26;31.82;99374.47;4485265;32;33999;-60
2021/04/03 09:08:20;;;;;;;;;;;;;;;23.28;31.91;99370.47;4484932;32;34205;-59
2021/04/03 09:10:51;;;;;;;;;;;;;;;23.33;31.87;99373.31;4484808;32;34058;-60
2021/04/03 09:13:18;;;;;;;;;;;;;;;23.38;31.86;99367.16;4484818;32;34074;-60
2021/04/03 09:15:47;;;;;;;;;;;;;;;23.37;32.03;99366.31;4484809;32;33987;-61
2021/04/03 09:18:14;;;;;;;;;;;;;;;23.38;32.00;99365.25;4484861;32;33888;-60
2021/04/03 09:20:47;;;;;;;;;;;;;;;23.39;32.02;99357.91;4484913;32;34788;-56
2021/04/03 09:23:14;;;;;;;;;;;;;;;23.40;32.21;99365.00;4484666;32;34439;-58
2021/04/03 09:25:43;;;;;;;;;;;;;;;23.42;32.10;99368.34;4484645;32;34025;-59
2021/04/03 09:28:11;;;;;;;;;;;;;;;23.45;32.04;99376.00;4484850;32;34221;-58
2021/04/03 09:30:39;;;;;;;;;;;;;;;23.46;32.15;99368.69;4484544;32;34107;-56
2021/04/03 09:33:16;;;;;;;;;;;;;;;23.49;32.32;99366.31;4483839;32;34216;-60
2021/04/03 09:35:43;;;;;;;;;;;;;;;23.49;32.21;99366.31;4484636;32;34743;-61
2021/04/03 09:38:10;;;;;;;;;;;;;;;23.52;32.13;99384.91;4483651;32;34048;-57
2021/04/03 09:40:38;;;;;;;;;;;;;;;23.52;32.33;99374.00;4484738;32;33723;-58
2021/04/03 09:43:05;;;;;;;;;;;;;;;23.52;31.98;99374.00;4484620;32;34121;-56
2021/04/03 09:45:32;;;;;;;;;;;;;;;23.53;32.38;99374.84;4484519;32;33955;-58
2021/04/03 09:47:58;;;;;;;;;;;;;;;23.53;32.30;99381.09;4484674;32;32864;-58
2021/04/03 09:50:26;;;;;;;;;;;;;;;23.54;32.69;99388.22;4484606;32;34071;-61
2021/04/03 09:52:53;;;;;;;;;;;;;;;23.55;32.74;99391.75;4484318;32;34307;-57
2021/04/03 09:55:20;;;;;;;;;;;;;;;23.55;32.49;99389.03;4484495;32;34530;-59
2021/04/03 09:57:47;;;;;;;;;;;;;;;23.55;32.80;99391.75;4484687;32;33300;-52
2021/04/03 10:00:14;;;;;;;;;;;;;;;23.55;32.14;99379.00;4484456;32;34678;-50
2021/04/03 10:02:41;;;;;;;;;;;;;;;23.56;32.27;99399.72;4484536;32;34584;-54
2021/04/03 10:05:08;;;;;;;;;;;;;;;23.56;32.10;99396.16;4484441;32;33914;-53
2021/04/03 10:07:35;;;;;;;;;;;;;;;23.57;32.16;99403.25;4484362;32;33237;-49
2021/04/03 10:10:02;;;;;;;;;;;;;;;23.56;32.22;99407.88;4484509;32;33976;-52
2021/04/03 10:12:30;;;;;;;;;;;;;;;23.56;32.50;99412.50;4484349;32;35556;-53
2021/04/03 10:14:56;;;;;;;;;;;;;;;23.53;32.37;99408.34;4484081;32;33999;-49
2021/04/03 10:17:23;;;;;;;;;;;;;;;23.54;32.81;99401.00;4484179;32;33265;-52
2021/04/03 10:19:50;;;;;;;;;;;;;;;23.53;32.73;99397.44;4484379;32;33707;-52
2021/04/03 10:22:17;;;;;;;;;;;;;;;23.54;32.71;99407.25;4484044;32;34211;-53
2021/04/03 10:24:44;;;;;;;;;;;;;;;23.54;32.67;99404.53;4484313;32;35427;-53
2021/04/03 10:27:11;;;;;;;;;;;;;;;23.54;32.80;99411.88;4484357;32;34115;-53
2021/04/03 10:29:38;;;;;;;;;;;;;;;23.54;32.84;99407.25;4484028;32;33687;-49
2021/04/03 10:32:05;;;;;;;;;;;;;;;23.53;32.96;99405.63;4483988;32;35016;-49
2021/04/03 10:34:32;;;;;;;;;;;;;;;23.52;33.03;99401.25;4484209;32;34860;-49
2021/04/03 10:36:59;;;;;;;;;;;;;;;23.53;33.11;99391.19;4484061;32;33797;-57
2021/04/03 10:39:26;;;;;;;;;;;;;;;23.53;33.25;99383.84;4484291;32;33229;-49
2021/04/03 10:41:52;;;;;;;;;;;;;;;23.52;33.27;99393.06;4483955;32;34448;-49
2021/04/03 10:44:19;;;;;;;;;;;;;;;23.51;33.37;99380.53;4485401;32;34153;-56
2021/04/03 10:46:46;;;;;;;;;;;;;;;23.52;33.38;99389.53;4485858;32;34003;-49
2021/04/03 10:49:13;;;;;;;;;;;;;;;23.51;33.43;99376.97;4485896;32;34143;-50
2021/04/03 10:51:40;;;;;;;;;;;;;;;23.50;33.52;99370.72;4471522;32;35049;-51
2021/04/03 10:54:07;;;;;;;;;;;;;;;23.52;33.56;99384.06;4485779;32;34172;-48
2021/04/03 10:56:34;;;;;;;;;;;;;;;23.52;33.64;99390.34;4486148;32;33427;-50
2021/04/03 10:59:01;;;;;;;;;;;;;;;23.51;33.67;99394.16;4489411;31;35192;-54
2021/04/03 11:01:28;;;;;;;;;;;;;;;23.51;33.74;99393.31;4501584;31;34085;-53
2021/04/03 11:03:55;;;;;;;;;;;;;;;23.50;33.81;99388.91;4491696;31;34005;-50
2021/04/03 11:06:22;;;;;;;;;;;;;;;23.49;33.78;99398.97;4501518;31;34684;-50
2021/04/03 11:08:49;;;;;;;;;;;;;;;23.50;33.91;99402.53;4501634;31;34223;-52
2021/04/03 11:11:17;;;;;;;;;;;;;;;23.50;33.98;99400.66;4501489;31;34929;-48
2021/04/03 11:13:44;;;;;;;;;;;;;;;23.49;34.03;99388.09;4499884;31;34165;-55
2021/04/03 11:16:11;;;;;;;;;;;;;;;23.50;34.03;99414.28;4497483;31;33189;-48
2021/04/03 11:18:38;;;;;;;;;;;;;;;23.49;34.12;99398.97;4485778;32;33656;-49
2021/04/03 11:21:05;;;;;;;;;;;;;;;23.48;34.11;99389.16;4485215;32;34409;-56
2021/04/03 11:23:32;;;;;;;;;;;;;;;23.49;34.16;99396.25;4485642;32;34511;-52
2021/04/03 11:25:59;;;;;;;;;;;;;;;23.50;34.19;99386.19;4486109;31;33347;-51
2021/04/03 11:28:26;;;;;;;;;;;;;;;23.49;34.22;99377.19;4485425;32;32591;-53
2021/04/03 11:30:53;;;;;;;;;;;;;;;23.48;34.26;99375.53;4486399;31;33973;-52
2021/04/03 11:33:20;;;;;;;;;;;;;;;23.49;34.35;99384.53;4485543;32;34017;-50
2021/04/03 11:35:47;;;;;;;;;;;;;;;23.49;34.33;99366.31;4485575;32;33424;-51
2021/04/03 11:38:14;;;;;;;;;;;;;;;23.48;34.28;99378.28;4500122;31;35096;-51
2021/04/03 11:40:41;;;;;;;;;;;;;;;23.49;34.35;99366.31;4501665;31;34071;-49
2021/04/03 11:43:07;;;;;;;;;;;;;;;23.49;34.45;99369.03;4501226;31;33454;-50
2021/04/03 11:45:35;;;;;;;;;;;;;;;23.48;34.37;99375.53;4500788;31;33248;-56
2021/04/03 11:48:02;;;;;;;;;;;;;;;23.48;34.42;99369.28;4488128;31;35085;-51
2021/04/03 11:50:28;;;;;;;;;;;;;;;23.47;34.45;99382.06;4485442;32;34379;-48
2021/04/03 11:52:56;;;;;;;;;;;;;;;23.48;34.56;99375.53;4485230;32;33586;-52
2021/04/03 11:55:23;;;;;;;;;;;;;;;23.48;34.55;99385.63;4486144;31;34008;-51
2021/04/03 11:57:50;;;;;;;;;;;;;;;23.48;34.53;99383.72;4488592;31;34960;-45
2021/04/03 12:00:19;;;;;;;;;;;;;;;23.48;34.63;99375.53;4487293;31;34305;-48
2021/04/03 12:02:46;;;;;;;;;;;;;;;23.48;34.58;99372.81;4488119;31;32679;-46
2021/04/03 12:05:13;;;;;;;;;;;;;;;23.48;34.63;99380.16;4485685;32;33563;-51
2021/04/03 12:07:40;;;;;;;;;;;;;;;23.47;34.63;99379.34;4499460;31;34720;-53
2021/04/03 12:10:08;;;;;;;;;;;;;;;23.48;34.65;99374.72;4494369;31;34202;-48
2021/04/03 12:12:36;;;;;;;;;;;;;;;23.48;34.62;99369.28;4487420;31;34082;-51
2021/04/03 12:15:03;;;;;;;;;;;;;;;23.48;34.67;99366.56;4474352;32;33351;-47
2021/04/03 12:17:31;;;;;;;;;;;;;;;23.47;34.78;99373.91;4498433;31;34555;-49
2021/04/03 12:19:57;;;;;;;;;;;;;;;23.46;34.75;99366.81;4494752;31;34192;-50
2021/04/03 12:22:24;;;;;;;;;;;;;;;23.47;34.78;99376.63;4486248;31;32496;-45
2021/04/03 12:24:51;;;;;;;;;;;;;;;23.46;34.82;99376.87;4501183;31;33936;-48
2021/04/03 12:27:18;;;;;;;;;;;;;;;23.46;34.81;99366.81;4500833;31;34759;-49
2021/04/03 12:29:45;;;;;;;;;;;;;;;23.47;34.79;99368.44;4500828;31;33866;-46
2021/04/03 12:32:13;;;;;;;;;;;;;;;23.46;34.86;99366.81;4500994;31;33530;-50
2021/04/03 12:34:39;;;;;;;;;;;;;;;23.46;34.92;99350.47;4501188;31;33569;-51
2021/04/03 12:37:06;;;;;;;;;;;;;;;23.46;34.88;99364.06;4500565;31;34113;-46
2021/04/03 12:39:34;;;;;;;;;;;;;;;23.46;34.89;99360.53;4500735;31;34893;-50
2021/04/03 12:42:00;;;;;;;;;;;;;;;23.45;34.91;99354.22;4501348;31;34735;-55
2021/04/03 12:44:28;;;;;;;;;;;;;;;23.46;34.92;99360.53;4501211;31;33167;-50
2021/04/03 12:46:55;;;;;;;;;;;;;;;23.45;34.91;99370.56;4501145;31;34624;-50
2021/04/03 12:49:22;;;;;;;;;;;;;;;23.45;34.94;99367.84;4500944;31;34175;-50
2021/04/03 12:51:48;;;;;;;;;;;;;;;23.45;34.94;99359.69;4500742;31;33715;-49
2021/04/03 12:54:15;;;;;;;;;;;;;;;23.46;34.95;99368.69;4500974;31;33985;-49