Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/24 00:00:53;;;;;;;;;20.00;18.00;;;;;12.79;55.12;102036.19;5054203;28;45377;-64
2021/10/24 00:03:18;;;;;;;;;20.75;18.75;;;;;12.77;55.29;102028.19;5053257;28;45433;-64
2021/10/24 00:05:44;;;;;;;;;15.50;15.50;;;;;12.75;55.33;102022.00;5047668;28;45367;-64
2021/10/24 00:08:10;;;;;;;;;18.25;18.00;;;;;12.73;55.29;102015.78;5053080;28;45299;-64
2021/10/24 00:10:35;;;;;;;;;18.00;16.75;;;;;12.89;55.41;102042.25;5053712;28;45323;-64
2021/10/24 00:13:00;;;;;;;;;17.00;16.00;;;;;12.69;55.29;102011.41;5041118;28;45530;-64
2021/10/24 00:15:26;;;;;;;;;16.00;15.25;;;;;12.73;55.34;102014.88;5052157;28;45344;-64
2021/10/24 00:17:51;;;;;;;;;16.25;15.25;;;;;12.64;55.28;102002.56;5056709;28;45384;-64
2021/10/24 00:20:17;;;;;;;;;17.75;17.00;;;;;12.60;55.54;101996.41;5040556;28;45315;-64
2021/10/24 00:22:45;;;;;;;;;17.75;16.25;;;;;12.69;55.78;102010.53;5055434;28;47107;-64
2021/10/24 00:25:10;;;;;;;;;15.25;14.50;;;;;12.84;55.61;102033.44;5050351;28;45464;-64
2021/10/24 00:27:36;;;;;;;;;17.00;16.25;;;;;12.60;55.60;101996.41;5054409;28;45248;-64
2021/10/24 00:30:03;;;;;;;;;16.75;15.50;;;;;12.45;55.53;101985.13;5039223;28;45537;-64
2021/10/24 00:32:29;;;;;;;;;16.50;14.75;;;;;12.72;55.38;102021.19;5057083;28;46160;-64
2021/10/24 00:34:54;;;;;;;;;17.25;16.25;;;;;12.63;55.50;102005.28;5059855;28;45323;-64
2021/10/24 00:37:20;;;;;;;;;17.50;16.00;;;;;12.61;55.49;102002.63;5042035;28;45404;-64
2021/10/24 00:39:45;;;;;;;;;14.75;14.25;;;;;12.44;55.46;101970.84;5040403;28;45413;-64
2021/10/24 00:42:11;;;;;;;;;16.25;15.00;;;;;12.74;55.53;102028.25;5040038;28;46301;-64
2021/10/24 00:44:36;;;;;;;;;16.25;16.25;;;;;12.54;55.61;101983.13;5040223;28;45303;-64
2021/10/24 00:47:05;;;;;;;;;17.00;17.00;;;;;12.38;55.43;101962.97;5052279;28;45245;-64
2021/10/24 00:49:30;;;;;;;;;15.25;13.75;;;;;12.54;55.64;101996.53;5052490;28;45324;-64
2021/10/24 00:51:56;;;;;;;;;15.00;14.25;;;;;12.76;55.26;102034.50;5021788;28;47195;-64
2021/10/24 00:54:23;;;;;;;;;15.25;15.00;;;;;12.55;55.71;101995.63;5052623;28;45426;-64
2021/10/24 00:56:50;;;;;;;;;13.50;12.00;;;;;12.48;55.33;101983.28;5040688;28;45382;-64
2021/10/24 00:59:16;;;;;;;;;18.00;16.00;;;;;12.54;55.44;101991.16;5040167;28;45177;-64
2021/10/24 01:01:42;;;;;;;;;14.00;12.25;;;;;12.31;55.69;101958.63;5039846;28;46053;-64
2021/10/24 01:04:10;;;;;;;;;14.00;13.50;;;;;12.35;56.02;101977.28;5059259;28;45160;-64
2021/10/24 01:06:38;;;;;;;;;17.25;14.25;;;;;12.31;55.65;101969.34;5047157;28;45332;-64
2021/10/24 01:09:07;;;;;;;;;17.50;16.50;;;;;12.36;55.67;101976.38;5045579;28;45449;-64
2021/10/24 01:11:33;;;;;;;;;17.00;15.75;;;;;12.59;55.92;102012.50;5039842;28;46162;-64
2021/10/24 01:13:59;;;;;;;;;15.00;15.00;;;;;12.56;55.61;102001.84;5039902;28;45248;-64
2021/10/24 01:16:26;;;;;;;;;15.75;15.25;;;;;12.36;55.77;101975.47;5045398;28;45393;-64
2021/10/24 01:18:52;;;;;;;;;16.00;14.75;;;;;12.45;55.64;101990.50;5058562;28;45488;-64
2021/10/24 01:21:19;;;;;;;;;14.25;14.00;;;;;12.38;55.62;101981.72;5044836;28;46071;-64
2021/10/24 01:23:45;;;;;;;;;14.25;12.25;;;;;12.63;56.01;102013.31;5047862;28;45322;-64
2021/10/24 01:26:12;;;;;;;;;15.00;14.50;;;;;12.38;55.64;101971.88;5059139;28;45275;-64
2021/10/24 01:28:37;;;;;;;;;17.00;15.75;;;;;12.34;55.81;101969.28;5058408;28;45263;-64
2021/10/24 01:31:03;;;;;;;;;14.25;13.25;;;;;12.31;55.72;101964.88;5044709;28;45735;-64
2021/10/24 01:33:29;;;;;;;;;13.50;13.25;;;;;12.44;55.64;101967.28;5059760;28;45214;-64
2021/10/24 01:35:59;;;;;;;;;14.75;13.50;;;;;12.63;55.71;102002.59;5039456;28;45238;-64
2021/10/24 01:38:26;;;;;;;;;13.50;12.25;;;;;12.19;55.45;101928.50;5039313;28;45541;-64
2021/10/24 01:40:53;;;;;;;;;15.50;15.50;;;;;12.45;55.50;101982.47;5039462;28;46280;-64
2021/10/24 01:43:19;;;;;;;;;17.50;16.25;;;;;12.35;55.60;101945.16;5052444;28;45329;-64
2021/10/24 01:45:45;;;;;;;;;14.50;13.00;;;;;12.39;55.52;101956.69;5058568;28;45350;-64
2021/10/24 01:48:11;;;;;;;;;13.50;12.50;;;;;12.57;55.54;101980.38;5048366;28;45537;-64
2021/10/24 01:50:36;;;;;;;;;12.25;12.25;;;;;12.34;55.62;101938.00;5053371;28;45504;-64
2021/10/24 01:53:04;;;;;;;;;14.75;13.75;;;;;12.38;55.51;101939.72;5042662;28;45502;-64
2021/10/24 01:55:31;;;;;;;;;16.00;14.25;;;;;12.35;55.02;101933.56;5043213;28;45399;-64
2021/10/24 01:57:57;;;;;;;;;14.75;13.00;;;;;12.25;55.42;101918.63;5042706;28;45257;-64
2021/10/24 02:00:23;;;;;;;;;12.50;12.50;;;;;12.30;55.22;101930.09;5050237;28;47186;-64
2021/10/24 02:02:49;;;;;;;;;14.00;11.50;;;;;12.34;55.24;101924.63;5055732;28;45530;-64
2021/10/24 02:05:15;;;;;;;;;15.00;12.75;;;;;12.47;55.20;101944.00;5052523;28;45319;-64
2021/10/24 02:07:40;;;;;;;;;14.50;13.00;;;;;12.45;55.11;101939.63;5056761;28;45307;-64
2021/10/24 02:10:09;;;;;;;;;13.25;12.50;;;;;12.30;55.07;101927.44;5053989;28;45493;-64
2021/10/24 02:12:35;;;;;;;;;14.50;13.75;;;;;12.45;55.23;101944.97;5042297;28;45422;-64
2021/10/24 02:15:02;;;;;;;;;14.25;14.00;;;;;12.48;55.29;101939.53;5042836;28;45276;-64
2021/10/24 02:17:27;;;;;;;;;15.75;13.75;;;;;12.23;55.01;101900.78;5055950;28;45406;-64
2021/10/24 02:19:53;;;;;;;;;16.25;16.00;;;;;12.20;55.12;101892.81;5042631;28;46147;-64
2021/10/24 02:22:19;;;;;;;;;17.00;16.50;;;;;12.16;55.41;101883.09;5055272;28;45247;-64
2021/10/24 02:24:44;;;;;;;;;21.50;17.50;;;;;12.21;55.24;101897.25;5048807;28;45371;-64
2021/10/24 02:27:10;;;;;;;;;15.25;14.50;;;;;12.16;55.14;101888.44;5059893;28;45583;-64
2021/10/24 02:29:36;;;;;;;;;18.00;16.50;;;;;12.15;55.53;101881.31;5042626;28;45418;-64
2021/10/24 02:32:02;;;;;;;;;22.00;18.50;;;;;12.30;55.46;101906.00;5052789;28;45436;-64
2021/10/24 02:34:27;;;;;;;;;16.50;16.50;;;;;12.22;55.21;101882.94;5054495;28;45464;-64
2021/10/24 02:36:53;;;;;;;;;17.75;17.50;;;;;12.21;55.25;101878.50;5055647;28;45411;-64
2021/10/24 02:39:20;;;;;;;;;17.00;14.50;;;;;12.22;55.23;101882.06;5053963;28;45443;-64
2021/10/24 02:41:45;;;;;;;;;16.00;16.00;;;;;12.14;55.27;101881.34;5042147;28;45335;-64
2021/10/24 02:44:13;;;;;;;;;15.50;15.00;;;;;12.35;54.97;101915.69;5049728;28;45417;-64
2021/10/24 02:46:39;;;;;;;;;14.25;13.00;;;;;12.18;55.38;101877.69;5058563;28;45753;-64
2021/10/24 02:49:04;;;;;;;;;14.75;13.75;;;;;12.24;55.48;101885.59;5042179;28;46187;-64
2021/10/24 02:51:30;;;;;;;;;12.75;12.00;;;;;12.28;55.07;101889.06;5055110;28;45481;-64
2021/10/24 02:53:55;;;;;;;;;15.00;13.50;;;;;12.13;55.17;101869.75;5049980;28;45279;-64
2021/10/24 02:56:21;;;;;;;;;14.00;13.00;;;;;11.98;55.13;101852.22;5059853;28;45686;-64
2021/10/24 02:58:46;;;;;;;;;12.00;12.00;;;;;12.01;54.94;101854.84;5052579;28;45486;-64
2021/10/24 03:01:12;;;;;;;;;14.00;14.00;;;;;12.01;55.50;101845.91;5041829;28;45319;-64
2021/10/24 03:03:37;;;;;;;;;14.50;14.50;;;;;12.04;55.46;101853.88;5057294;28;45303;-64
2021/10/24 03:06:03;;;;;;;;;13.50;13.50;;;;;11.95;55.26;101840.72;5058811;28;45469;-64
2021/10/24 03:08:28;;;;;;;;;10.50;8.75;;;;;12.18;55.17;101872.34;5040396;28;48687;-64
2021/10/24 03:10:53;;;;;;;;;9.75;8.50;;;;;11.80;55.29;101815.13;5071259;28;45226;-64
2021/10/24 03:13:19;;;;;;;;;13.75;12.75;;;;;12.00;55.07;101846.84;5051186;28;45850;-64
2021/10/24 03:15:45;;;;;;;;;12.50;12.50;;;;;12.17;55.22;101889.31;5056376;28;45384;-64
2021/10/24 03:18:11;;;;;;;;;16.00;12.00;;;;;11.90;55.19;101835.41;5055146;28;46308;-64
2021/10/24 03:20:37;;;;;;;;;15.75;14.25;;;;;12.23;55.22;101894.56;5041281;28;45239;-64
2021/10/24 03:23:02;;;;;;;;;11.25;11.00;;;;;12.06;55.28;101865.44;5041469;28;45272;-64
2021/10/24 03:25:28;;;;;;;;;10.75;10.75;;;;;11.97;55.25;101852.25;5045052;28;45163;-64
2021/10/24 03:27:53;;;;;;;;;12.75;11.25;;;;;11.90;55.19;101838.09;5054423;28;45443;-64
2021/10/24 03:30:19;;;;;;;;;13.00;13.00;;;;;11.86;55.26;101829.25;5041874;28;45256;-64
2021/10/24 03:32:44;;;;;;;;;15.25;13.75;;;;;11.87;55.57;101840.81;5064546;27;45334;-64
2021/10/24 03:35:10;;;;;;;;;15.25;14.75;;;;;11.92;55.72;101848.78;5047338;28;45327;-64
2021/10/24 03:37:35;;;;;;;;;16.75;15.00;;;;;11.75;55.51;101831.25;5041104;28;46167;-64
2021/10/24 03:40:01;;;;;;;;;18.75;18.75;;;;;12.09;55.66;101892.13;5041209;28;45325;-64
2021/10/24 03:42:26;;;;;;;;;24.75;21.00;;;;;11.83;55.56;101857.84;5047661;28;45422;-64
2021/10/24 03:44:53;;;;;;;;;22.75;22.75;;;;;11.76;55.83;101848.16;5060615;28;45538;-64
2021/10/24 03:47:19;;;;;;;;;19.00;17.75;;;;;11.95;55.67;101896.91;5041201;28;45382;-64
2021/10/24 03:49:44;;;;;;;;;23.00;20.00;;;;;11.75;55.54;101867.81;5053065;28;45239;-64
2021/10/24 03:52:10;;;;;;;;;21.75;18.50;;;;;11.49;55.80;101839.75;5047315;28;45844;-64
2021/10/24 03:54:35;;;;;;;;;22.00;20.75;;;;;11.66;55.66;101874.22;5059911;28;45390;-64
2021/10/24 03:57:01;;;;;;;;;28.00;22.25;;;;;11.83;55.49;101904.22;5041077;28;46235;-64
2021/10/24 03:59:26;;;;;;;;;20.75;18.25;;;;;11.65;55.97;101883.16;5040989;28;45146;-64
2021/10/24 04:01:52;;;;;;;;;21.00;19.00;;;;;11.78;55.98;101899.88;5045344;28;45277;-64
2021/10/24 04:04:17;;;;;;;;;24.25;22.75;;;;;11.62;55.97;101877.88;5046066;28;45414;-66
2021/10/24 04:06:43;;;;;;;;;22.00;19.75;;;;;11.69;56.07;101887.53;5053614;28;46407;-66
2021/10/24 04:09:09;;;;;;;;;18.25;17.00;;;;;11.63;55.94;101893.88;5065758;28;45319;-66
2021/10/24 04:11:34;;;;;;;;;16.25;15.75;;;;;11.56;55.99;101885.97;5053807;28;45329;-66
2021/10/24 04:14:00;;;;;;;;;21.75;20.75;;;;;11.70;56.23;101912.50;5040659;28;45544;-66
2021/10/24 04:16:25;;;;;;;;;24.00;22.00;;;;;11.50;56.21;101885.19;5046177;28;45551;-66
2021/10/24 04:18:51;;;;;;;;;18.00;17.25;;;;;11.42;56.25;101875.56;5048464;28;45397;-67
2021/10/24 04:21:16;;;;;;;;;20.75;20.25;;;;;11.36;56.35;101876.56;5052593;28;45351;-64
2021/10/24 04:23:42;;;;;;;;;21.75;20.00;;;;;11.41;56.22;101885.38;5041348;28;45548;-64
2021/10/24 04:26:08;;;;;;;;;22.50;22.00;;;;;11.62;56.28;101920.66;5059403;28;45643;-64
2021/10/24 04:28:33;;;;;;;;;22.00;20.25;;;;;11.54;56.52;101914.56;5046541;28;45260;-64
2021/10/24 04:30:59;;;;;;;;;20.75;18.75;;;;;11.44;56.20;101900.47;5042496;28;45498;-64
2021/10/24 04:33:24;;;;;;;;;21.00;19.50;;;;;11.47;56.38;101903.97;5060562;28;45361;-64
2021/10/24 04:35:50;;;;;;;;;22.00;19.25;;;;;11.34;56.47;101891.72;5040800;28;45674;-64
2021/10/24 04:38:15;;;;;;;;;16.00;15.75;;;;;11.11;56.54;101854.72;5040293;28;45449;-66
2021/10/24 04:40:41;;;;;;;;;20.25;17.50;;;;;11.39;56.41;101900.53;5051621;28;45233;-66
2021/10/24 04:43:07;;;;;;;;;20.75;19.25;;;;;11.41;56.70;101903.19;5068342;27;45490;-66
2021/10/24 04:45:34;;;;;;;;;21.75;19.75;;;;;11.18;56.72;101872.41;5040974;28;45351;-67
2021/10/24 04:48:01;;;;;;;;;15.50;15.25;;;;;11.19;56.53;101868.78;5040292;28;45674;-67
2021/10/24 04:50:26;;;;;;;;;18.75;14.75;;;;;11.28;56.60;101887.38;5046140;28;45485;-66
2021/10/24 04:52:52;;;;;;;;;15.50;15.00;;;;;11.27;56.48;101884.72;5072868;28;45728;-66
2021/10/24 04:55:17;;;;;;;;;17.25;17.25;;;;;11.37;56.70;101907.69;5054609;27;46442;-66
2021/10/24 04:57:44;;;;;;;;;16.75;15.25;;;;;11.31;56.50;101897.13;5040165;28;45560;-66
2021/10/24 05:00:10;;;;;;;;;17.00;17.00;;;;;10.93;56.68;101835.38;5052281;28;45378;-66
2021/10/24 05:02:36;;;;;;;;;18.00;18.00;;;;;11.12;56.61;101868.03;5051544;28;45221;-66
2021/10/24 05:05:03;;;;;;;;;18.75;17.00;;;;;11.25;56.64;101883.88;5053129;28;45214;-66
2021/10/24 05:07:29;;;;;;;;;18.00;15.25;;;;;11.06;56.77;101861.91;5052121;28;45331;-66
2021/10/24 05:09:54;;;;;;;;;13.25;11.75;;;;;10.82;56.75;101825.78;5053363;28;45286;-66
2021/10/24 05:12:19;;;;;;;;;13.00;12.50;;;;;11.03;56.53;101867.31;5051989;28;45611;-66
2021/10/24 05:14:45;;;;;;;;;13.00;12.00;;;;;11.17;56.99;101883.97;5056718;28;47308;-66
2021/10/24 05:17:10;;;;;;;;;14.50;13.25;;;;;10.98;56.40;101862.03;5055285;28;45465;-66
2021/10/24 05:19:37;;;;;;;;;12.75;12.75;;;;;10.92;56.67;101840.75;5057046;28;45428;-66
2021/10/24 05:22:02;;;;;;;;;14.50;12.25;;;;;11.16;57.15;101882.25;5038180;28;45350;-66
2021/10/24 05:24:28;;;;;;;;;11.00;11.00;;;;;11.10;57.19;101869.84;5055622;28;48544;-64
2021/10/24 05:26:54;;;;;;;;;12.00;12.00;;;;;11.19;57.09;101883.97;5066396;28;45400;-64
2021/10/24 05:29:20;;;;;;;;;12.00;11.00;;;;;10.90;56.60;101840.78;5067688;27;45420;-64
2021/10/24 05:31:45;;;;;;;;;13.25;12.25;;;;;11.00;56.71;101851.34;5050139;28;45252;-64
2021/10/24 05:34:11;;;;;;;;;11.00;10.00;;;;;10.96;56.50;101857.63;5054124;28;46174;-64
2021/10/24 05:36:36;;;;;;;;;13.75;13.00;;;;;11.15;56.75;101883.13;5039528;28;45255;-64
2021/10/24 05:39:03;;;;;;;;;12.75;12.75;;;;;10.92;56.56;101854.13;5039440;28;45197;-64
2021/10/24 05:41:28;;;;;;;;;12.00;11.75;;;;;10.69;56.29;101806.41;5050390;28;45212;-64
2021/10/24 05:43:55;;;;;;;;;11.25;11.25;;;;;11.01;56.81;101866.44;5054002;28;45289;-64
2021/10/24 05:46:20;;;;;;;;;14.00;14.00;;;;;10.86;56.72;101830.16;5039591;28;45445;-64
2021/10/24 05:48:46;;;;;;;;;11.00;10.00;;;;;11.09;56.81;101883.22;5038252;28;45506;-64
2021/10/24 05:51:11;;;;;;;;;12.50;12.25;;;;;10.69;56.68;101815.31;5051528;28;45382;-64
2021/10/24 05:53:37;;;;;;;;;13.75;11.00;;;;;10.70;56.79;101817.06;5039895;28;45497;-64
2021/10/24 05:56:03;;;;;;;;;14.75;11.00;;;;;10.82;57.03;101836.47;5039451;28;45384;-64
2021/10/24 05:58:29;;;;;;;;;15.75;13.00;;;;;10.83;56.87;101832.91;5039355;28;45409;-64
2021/10/24 06:00:54;;;;;;;;;17.50;13.25;;;;;10.93;56.63;101853.22;5039532;28;45327;-64
2021/10/24 06:03:20;;;;;;;;;13.00;13.00;;;;;10.80;56.28;101833.81;5055281;28;47914;-64
2021/10/24 06:05:45;;;;;;;;;13.25;12.25;;;;;10.68;56.92;101829.56;5059104;28;45503;-64
2021/10/24 06:08:20;;;;;;;;;11.00;11.00;;;;;10.68;57.25;101829.56;5058061;28;45740;-64
2021/10/24 06:10:48;;;;;;;;;11.50;11.00;;;;;10.93;56.75;101855.88;5045020;28;45290;-64
2021/10/24 06:13:13;;;;;;;;;13.50;12.75;;;;;10.67;56.58;101829.59;5039094;28;46541;-64
2021/10/24 06:15:39;;;;;;;;;9.75;9.50;;;;;10.94;56.91;101871.91;5039105;28;45232;-64
2021/10/24 06:18:06;;;;;;;;;14.00;13.25;;;;;10.73;57.16;101821.47;5052805;28;45245;-64
2021/10/24 06:20:32;;;;;;;;;12.75;12.00;;;;;10.93;56.90;101853.22;5050247;28;45315;-64
2021/10/24 06:22:57;;;;;;;;;12.00;11.00;;;;;10.64;56.60;101819.84;5037879;28;47312;-63
2021/10/24 06:25:23;;;;;;;;;13.75;12.75;;;;;10.96;56.87;101865.63;5042035;28;45397;-64
2021/10/24 06:27:48;;;;;;;;;13.50;12.50;;;;;10.83;56.84;101856.94;5053016;28;45547;-64
2021/10/24 06:30:17;;;;;;;;;13.00;12.00;;;;;10.80;56.85;101846.31;5039170;28;45408;-64
2021/10/24 06:32:43;;;;;;;;;15.75;12.50;;;;;10.71;56.63;101836.66;5063406;28;45615;-64
2021/10/24 06:35:09;;;;;;;;;13.00;12.25;;;;;10.71;56.76;101828.66;5067010;28;45255;-64
2021/10/24 06:37:44;;;;;;;;;13.25;11.75;;;;;10.65;56.97;101826.06;5042420;28;45241;-64
2021/10/24 06:40:12;;;;;;;;;14.50;12.75;;;;;10.70;56.85;101837.56;5035861;28;45173;-64
2021/10/24 06:42:38;;;;;;;;;11.00;11.00;;;;;10.75;56.82;101841.03;5049369;28;48666;-64
2021/10/24 06:45:05;;;;;;;;;12.00;12.00;;;;;10.78;56.90;101848.13;5063799;28;45428;-64
2021/10/24 06:47:31;;;;;;;;;11.00;11.00;;;;;10.88;57.15;101849.75;5073890;27;45338;-64
2021/10/24 06:49:57;;;;;;;;;12.00;9.00;;;;;10.81;57.01;101862.31;5048384;28;45672;-64
2021/10/24 06:52:22;;;;;;;;;14.75;13.00;;;;;10.58;57.15;101814.59;5053288;28;46655;-64
2021/10/24 06:54:47;;;;;;;;;10.50;10.50;;;;;10.71;56.98;101836.66;5041853;28;45212;-64
2021/10/24 06:57:13;;;;;;;;;13.75;13.50;;;;;10.79;57.19;101847.19;5042161;28;45372;-64
2021/10/24 06:59:42;;;;;;;;;17.50;12.75;;;;;10.56;56.77;101806.59;5041695;28;45320;-64
2021/10/24 07:02:08;;;;;;;;;11.25;11.25;;;;;10.47;57.31;101801.38;5044491;28;45536;-64
2021/10/24 07:04:34;;;;;;;;;10.00;10.00;;;;;10.75;56.88;101846.38;5058690;28;45568;-64
2021/10/24 07:07:00;;;;;;;;;15.75;13.75;;;;;10.85;57.12;101856.00;5041812;28;45417;-64
2021/10/24 07:09:26;;;;;;;;;12.00;12.00;;;;;10.80;57.31;101851.66;5041817;28;45475;-64
2021/10/24 07:11:51;;;;;;;;;13.50;12.00;;;;;10.68;57.12;101834.91;5041624;28;45314;-64
2021/10/24 07:14:17;;;;;;;;;15.75;13.00;;;;;10.60;57.16;101822.56;5041418;28;45316;-66
2021/10/24 08:39:21;;;;;;;;;17.00;15.75;;;;;10.48;57.38;101804.97;5526420;23;46528;-69
2021/10/24 08:41:49;;;;;;;;;16.75;14.25;;;;;10.53;57.63;101814.66;5011310;28;45509;-68
2021/10/24 08:44:15;;;;;;;;;13.75;13.75;;;;;10.60;57.63;101820.78;5005233;28;46405;-69
2021/10/24 08:46:41;;;;;;;;;18.00;12.25;;;;;10.77;57.83;101833.88;5007306;28;45625;-69
2021/10/24 08:49:09;;;;;;;;;19.75;13.00;;;;;10.60;57.29;101810.09;5004527;28;45304;-69
2021/10/24 08:51:35;;;;;;;;;16.50;12.75;;;;;10.55;57.77;101790.59;5010394;28;45843;-69
2021/10/24 08:54:01;;;;;;;;;17.00;13.00;;;;;10.60;57.77;101804.75;5007239;28;45400;-68
2021/10/24 08:56:31;;;;;;;;;15.00;15.00;;;;;10.61;57.84;101797.63;5009410;28;45233;-68
2021/10/24 08:58:58;;;;;;;;;14.75;12.25;;;;;10.53;57.73;101789.75;5004705;28;45459;-69
2021/10/24 09:01:23;;;;;;;;;16.00;13.00;;;;;10.47;57.70;101772.03;5014493;28;45464;-69
2021/10/24 09:04:21;;;;;;;;;13.00;13.00;;;;;10.91;57.70;101839.88;5002139;28;48254;-69
2021/10/24 09:06:57;;;;;;;;;13.75;12.50;;;;;10.92;57.64;101833.63;4998539;28;45584;-69
2021/10/24 09:09:28;;;;;;;;;14.75;13.50;;;;;10.93;57.79;101835.38;5010956;28;45331;-69
2021/10/24 09:12:05;;;;;;;;;12.50;11.00;;;;;10.97;57.80;101820.19;5012620;28;45522;-69
2021/10/24 09:14:57;;;;;;;;;6.75;5.25;;;;;10.90;57.67;101805.19;5005490;28;45430;-67
2021/10/24 09:17:31;;;;;;;;;16.00;10.25;;;;;10.77;57.69;101774.25;5013330;28;45427;-68
2021/10/24 09:20:03;;;;;;;;;12.75;11.25;;;;;10.77;57.89;101769.78;5011990;28;45293;-67
2021/10/24 09:22:35;;;;;;;;;17.00;14.25;;;;;10.93;57.95;101792.66;5001243;28;45325;-67
2021/10/24 09:25:04;;;;;;;;;12.75;11.25;;;;;11.05;57.71;101799.56;5014472;28;46201;-68
2021/10/24 09:27:41;;;;;;;;;9.00;9.00;;;;;10.86;58.03;101764.28;5003810;28;45550;-71
2021/10/24 09:30:10;;;;;;;;;10.25;10.00;;;;;10.84;58.04;101752.75;5005943;28;45775;-67
2021/10/24 09:32:57;;;;;;;;;9.50;8.50;;;;;10.93;58.03;101751.72;5010185;28;45410;-68
2021/10/24 09:35:33;;;;;;;;;10.25;10.00;;;;;11.26;58.02;101790.28;5008904;28;46861;-68
2021/10/24 09:38:07;;;;;;;;;12.75;12.00;;;;;10.98;58.24;101732.94;5007858;28;45762;-68
2021/10/24 09:40:39;;;;;;;;;14.50;11.50;;;;;11.11;58.28;101761.19;5004950;28;45415;-67
2021/10/24 09:43:17;;;;;;;;;13.00;12.00;;;;;11.36;58.28;101798.13;5007422;28;45355;-67
2021/10/24 09:45:44;;;;;;;;;13.50;12.00;;;;;11.17;57.95;101774.41;5002403;28;46988;-70
2021/10/24 09:48:12;;;;;;;;;12.75;12.25;;;;;11.21;57.86;101769.88;5000776;28;45748;-68
2021/10/24 09:50:41;;;;;;;;;11.00;11.00;;;;;11.41;57.82;101798.91;5009972;28;45346;-68
2021/10/24 09:53:11;;;;;;;;;14.50;11.25;;;;;11.25;58.07;101760.91;5014876;28;45246;-68
2021/10/24 09:55:36;;;;;;;;;11.50;10.50;;;;;11.35;58.33;101773.19;5008320;28;45430;-68
2021/10/24 09:58:03;;;;;;;;;15.50;14.00;;;;;11.49;57.93;101787.19;5012477;28;45364;-67
2021/10/24 10:00:29;;;;;;;;;10.50;8.25;;;;;11.56;57.66;101795.97;5009381;28;45297;-68
2021/10/24 10:02:54;;;;;;;;;11.50;11.50;;;;;11.57;57.85;101784.34;5008788;28;45422;-68
2021/10/24 10:05:21;;;;;;;;;17.75;14.50;;;;;11.51;58.06;101773.78;5008918;28;46168;-68
2021/10/24 10:07:46;;;;;;;;;11.25;10.00;;;;;11.73;57.74;101805.44;5017726;28;45804;-68
2021/10/24 10:10:12;;;;;;;;;13.00;10.75;;;;;11.75;57.67;101799.16;5012935;28;45341;-68
2021/10/24 10:12:44;;;;;;;;;14.75;14.75;;;;;11.55;57.88;101756.75;5007955;28;45651;-68
2021/10/24 10:15:11;;;;;;;;;13.50;12.50;;;;;11.63;57.63;101770.84;5020209;28;46336;-68
2021/10/24 10:24:35;;;;;;;;;13.25;13.25;;;;;11.79;57.70;101768.72;4999241;28;45534;-68
2021/10/24 10:30:40;;;;;;;;;14.00;13.00;;;;;11.92;57.62;101763.16;4997137;28;45565;-70
2021/10/24 10:33:56;;;;;;;;;15.75;14.75;;;;;12.15;57.56;101795.66;5021605;28;45513;-67
2021/10/24 10:37:20;;;;;;;;;;;;;;;;;;;;;
2021/10/24 10:43:57;;;;;;;;;14.50;13.50;;;;;12.26;57.08;101789.19;5124443;22;45791;-69
2021/10/24 10:46:57;;;;;;;;;16.75;14.50;;;;;12.38;56.78;101789.78;5020867;28;45314;-71
2021/10/24 10:56:46;;;;;;;;;15.50;13.00;;;;;12.42;57.22;101791.47;4972484;28;45581;-66
2021/10/24 11:06:24;;;;;;;;;13.00;13.00;;;;;12.25;57.04;101725.88;5501971;22;45373;-67
2021/10/24 11:27:43;;;;;;;;;11.00;11.00;;;;;12.72;56.71;101755.94;5064315;28;45490;-69
2021/10/24 11:30:15;;;;;;;;;11.75;11.00;;;;;13.01;56.97;101791.84;5069098;28;46609;-68
2021/10/24 11:32:40;;;;;;;;;14.00;13.50;;;;;13.04;56.50;101781.03;5056464;28;45338;-68
2021/10/24 11:35:08;;;;;;;;;17.00;14.50;;;;;13.09;56.76;101782.66;5042255;28;45493;-68
2021/10/24 11:37:47;;;;;;;;;11.25;11.25;;;;;13.13;56.80;101780.78;5035487;28;45321;-68
2021/10/24 11:40:17;;;;;;;;;13.25;12.00;;;;;13.19;56.20;101788.69;5022414;28;47176;-68
2021/10/24 11:42:59;;;;;;;;;14.75;10.75;;;;;13.05;56.26;101753.34;5041317;28;45403;-68
2021/10/24 11:45:27;;;;;;;;;15.50;11.75;;;;;13.12;56.02;101754.91;5054732;28;45455;-68
2021/10/24 11:48:13;;;;;;;;;18.00;15.00;;;;;13.22;55.95;101768.97;5023402;28;45303;-68
2021/10/24 11:51:11;;;;;;;;;13.75;12.75;;;;;13.16;55.91;101749.44;5022605;28;46366;-68
2021/10/24 11:53:39;;;;;;;;;18.00;10.75;;;;;13.32;55.89;101766.00;5040819;28;45454;-68
2021/10/24 11:56:06;;;;;;;;;14.50;14.50;;;;;13.37;55.68;101771.25;5041038;28;45415;-68
2021/10/24 12:01:23;;;;;;;;;14.50;11.75;;;;;13.19;56.02;101735.06;5050965;28;45404;-68
2021/10/24 12:04:07;;;;;;;;;11.50;10.50;;;;;13.45;55.90;101763.88;5053251;28;45525;-68
2021/10/24 12:06:57;;;;;;;;;15.75;15.75;;;;;13.29;56.28;101741.03;5046251;28;45466;-65
2021/10/24 12:09:46;;;;;;;;;13.75;12.00;;;;;13.52;55.88;101772.63;5025334;28;45645;-67
2021/10/24 12:12:22;;;;;;;;;14.25;14.25;;;;;13.41;55.97;101738.03;5027094;28;47286;-68
2021/10/24 12:15:13;;;;;;;;;14.50;14.00;;;;;13.42;56.29;101729.09;5035850;28;45514;-66
2021/10/24 12:17:40;;;;;;;;;14.25;14.25;;;;;13.47;55.68;101729.84;5055716;28;45433;-66
2021/10/24 12:20:14;;;;;;;;;12.00;10.75;;;;;13.65;56.33;101757.06;5056351;28;45510;-68
2021/10/24 12:22:42;;;;;;;;;10.25;10.25;;;;;13.49;56.26;101721.75;5048906;28;46300;-68
2021/10/24 12:25:13;;;;;;;;;13.50;11.00;;;;;13.63;55.97;101726.69;5043121;28;45537;-66
2021/10/24 12:27:41;;;;;;;;;14.50;11.00;;;;;13.73;56.02;101746.97;5023793;28;45813;-69
2021/10/24 12:30:19;;;;;;;;;14.00;12.25;;;;;13.50;55.81;101705.59;5037349;28;45739;-70
2021/10/24 12:33:00;;;;;;;;;12.25;10.75;;;;;13.80;55.99;101744.97;5031349;28;47419;-68
2021/10/24 12:35:26;;;;;;;;;13.50;13.25;;;;;13.56;56.01;101695.63;5040393;28;45468;-68
2021/10/24 12:38:03;;;;;;;;;17.25;14.00;;;;;13.63;55.35;101702.56;5026252;28;45604;-66
2021/10/24 12:40:32;;;;;;;;;12.50;10.75;;;;;13.84;55.77;101727.88;5045680;28;45771;-68
2021/10/24 12:43:14;;;;;;;;;10.25;10.25;;;;;13.67;55.88;101691.69;5035752;28;45602;-68
2021/10/24 12:45:54;;;;;;;;;10.50;9.75;;;;;13.96;55.87;101734.66;5028467;28;45791;-68
2021/10/24 12:48:23;;;;;;;;;12.75;11.00;;;;;13.71;55.69;101690.69;5035661;28;45843;-68
2021/10/24 12:50:50;;;;;;;;;8.00;8.00;;;;;13.90;55.50;101725.00;5045930;28;45644;-68
2021/10/24 12:53:18;;;;;;;;;13.75;12.50;;;;;13.85;55.36;101705.50;5055957;28;45753;-68
2021/10/24 12:56:04;;;;;;;;;11.75;10.00;;;;;14.03;55.47;101731.75;5056180;28;45742;-68
2021/10/24 12:58:32;;;;;;;;;10.75;9.75;;;;;14.12;55.51;101738.63;5040720;28;45523;-66
2021/10/24 13:00:58;;;;;;;;;10.50;9.75;;;;;13.92;55.35;101700.81;5018106;28;45775;-67
2021/10/24 13:03:23;;;;;;;;;8.50;8.50;;;;;14.15;55.38;101732.28;5035767;28;46180;-67
2021/10/24 13:05:49;;;;;;;;;11.75;9.00;;;;;13.83;55.32;101676.00;5036445;28;45437;-65
2021/10/24 13:08:15;;;;;;;;;8.75;7.00;;;;;13.93;54.83;101678.38;5055668;28;45501;-65
2021/10/24 13:10:41;;;;;;;;;8.00;8.00;;;;;14.27;54.60;101734.59;5040082;28;45490;-65
2021/10/24 13:13:07;;;;;;;;;13.75;10.50;;;;;14.17;54.80;101704.47;5035686;28;46569;-65
2021/10/24 13:15:33;;;;;;;;;11.00;8.00;;;;;14.20;54.61;101698.09;5035874;28;45612;-66
2021/10/24 13:17:58;;;;;;;;;8.00;6.50;;;;;14.41;54.38;101729.63;5054504;28;45849;-66
2021/10/24 13:20:26;;;;;;;;;8.25;7.25;;;;;14.00;54.54;101654.00;5052829;28;45418;-66
2021/10/24 13:22:55;;;;;;;;;7.00;7.00;;;;;14.21;54.42;101691.81;5035734;28;46533;-66
2021/10/24 13:25:27;;;;;;;;;8.75;8.50;;;;;14.47;54.48;101717.81;5053014;28;45516;-66
2021/10/24 13:27:55;;;;;;;;;8.00;8.00;;;;;14.48;54.19;101708.81;5035756;28;45735;-66
2021/10/24 13:30:25;;;;;;;;;7.75;7.75;;;;;14.34;54.37;101681.56;5035642;28;45510;-69