Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/17 00:00:31;;;;;;;15.77;10.40;;;20.70;99.90;;;;;;5050823;28;20514;-66
2021/07/17 00:02:56;;;;;;;18.70;10.70;;;20.70;99.90;;;;;;5050110;28;20029;-64
2021/07/17 00:05:23;;;;;;;21.52;10.20;;;20.70;99.90;;;;;;5050651;28;20063;-65
2021/07/17 00:07:49;;;;;;;21.15;10.48;;;20.70;99.90;;;;;;5052651;28;20112;-66
2021/07/17 00:10:24;;;;;;;16.33;10.68;;;20.70;99.90;;;;;;5052837;28;20060;-65
2021/07/17 00:12:51;;;;;;;20.98;10.38;;;20.60;99.90;;;;;;5050355;28;20176;-66
2021/07/17 00:15:21;;;;;;;16.17;9.90;;;20.60;99.90;;;;;;5059531;28;20370;-67
2021/07/17 00:17:47;;;;;;;19.55;10.88;;;20.70;99.90;;;;;;5056510;28;20521;-67
2021/07/17 00:20:14;;;;;;;17.88;10.30;;;20.60;99.90;;;;;;5052285;28;20033;-68
2021/07/17 00:22:40;;;;;;;16.90;9.68;;;20.60;99.90;;;;;;5051930;28;20030;-65
2021/07/17 00:25:09;;;;;;;15.38;10.20;;;20.70;99.90;;;;;;5051856;28;20067;-65
2021/07/17 00:27:35;;;;;;;19.27;10.43;;;20.60;99.90;;;;;;5051965;28;20029;-64
2021/07/17 00:30:00;;;;;;;21.50;11.40;;;20.50;99.90;;;;;;5051328;28;20103;-66
2021/07/17 00:32:26;;;;;;;19.13;10.77;;;20.50;99.90;;;;;;5051589;28;20044;-64
2021/07/17 00:34:51;;;;;;;17.35;10.80;;;20.50;99.90;;;;;;5049878;28;20032;-65
2021/07/17 00:37:17;;;;;;;20.40;11.45;;;20.50;99.90;;;;;;5051530;28;20083;-65
2021/07/17 00:39:43;;;;;;;22.20;11.68;;;20.40;99.90;;;;;;5051400;28;20025;-64
2021/07/17 00:42:08;;;;;;;22.98;11.90;;;20.30;99.90;;;;;;5051585;28;20039;-66
2021/07/17 00:44:34;;;;;;;20.35;11.07;;;20.30;99.90;;;;;;5051908;28;20028;-65
2021/07/17 00:47:00;;;;;;;21.55;11.38;;;20.40;99.90;;;;;;5050110;28;20278;-64
2021/07/17 00:49:29;;;;;;;19.20;10.93;;;20.30;99.90;;;;;;5051927;28;20143;-64
2021/07/17 00:51:55;;;;;;;21.15;10.32;;;20.30;99.90;;;;;;5049844;28;20029;-65
2021/07/17 00:54:23;;;;;;;20.13;10.32;;;20.40;99.90;;;;;;5049945;28;20120;-65
2021/07/17 00:56:52;;;;;;;15.23;11.00;;;20.40;99.90;;;;;;5049503;28;20036;-65
2021/07/17 00:59:21;;;;;;;20.52;9.90;;;20.40;99.90;;;;;;5051574;28;20422;-65
2021/07/17 01:01:50;;;;;;;17.40;10.52;;;20.30;99.90;;;;;;5051631;28;20035;-65
2021/07/17 01:04:16;;;;;;;21.35;10.55;;;20.30;99.90;;;;;;5051262;28;20039;-65
2021/07/17 01:06:43;;;;;;;22.52;11.38;;;20.30;99.90;;;;;;5049523;28;20021;-71
2021/07/17 01:09:09;;;;;;;18.13;10.70;;;20.20;99.90;;;;;;5050121;28;20033;-66
2021/07/17 01:11:35;;;;;;;26.63;11.52;;;20.20;99.90;;;;;;5050036;28;20028;-64
2021/07/17 01:14:01;;;;;;;13.70;10.02;;;20.20;99.90;;;;;;5051426;28;20062;-65
2021/07/17 01:16:27;;;;;;;19.33;11.05;;;20.30;99.90;;;;;;5052077;28;20387;-64
2021/07/17 01:18:53;;;;;;;17.73;10.80;;;20.30;99.90;;;;;;5050911;28;20025;-65
2021/07/17 01:21:20;;;;;;;16.83;10.85;;;20.30;99.90;;;;;;5051528;28;20060;-64
2021/07/17 01:23:46;;;;;;;18.15;11.25;;;20.30;99.90;;;;;;5050499;28;20462;-66
2021/07/17 01:26:13;;;;;;;20.20;11.27;;;20.40;99.90;;;;;;5049892;28;20427;-64
2021/07/17 01:28:39;;;;;;;18.95;10.10;;;20.30;99.90;;;;;;5051298;28;20025;-65
2021/07/17 01:31:05;;;;;;;20.10;10.88;;;20.30;99.90;;;;;;5050444;28;20075;-65
2021/07/17 01:33:31;;;;;;;20.35;10.13;;;20.30;99.90;;;;;;5051043;28;20063;-65
2021/07/17 01:35:57;;;;;;;14.88;10.32;;;20.30;99.90;;;;;;5049868;28;20091;-66
2021/07/17 01:38:23;;;;;;;15.70;9.50;;;20.20;99.90;;;;;;5051515;28;20103;-64
2021/07/17 01:40:49;;;;;;;14.68;9.80;;;20.20;99.90;;;;;;5050508;28;20106;-65
2021/07/17 01:43:15;;;;;;;12.52;9.65;;;20.20;99.90;;;;;;5050994;28;20366;-65
2021/07/17 01:45:41;;;;;;;16.10;10.10;;;20.20;99.90;;;;;;5050735;28;20029;-67
2021/07/17 01:48:08;;;;;;;17.25;10.57;;;20.20;99.90;;;;;;5048930;28;20052;-66
2021/07/17 01:50:36;;;;;;;17.55;11.32;;;20.20;99.90;;;;;;5050935;28;20466;-65
2021/07/17 01:53:03;;;;;;;18.17;9.85;;;20.10;99.90;;;;;;5050439;28;20063;-65
2021/07/17 01:55:29;;;;;;;22.05;11.70;;;20.10;99.90;;;;;;5035910;28;20325;-64
2021/07/17 01:57:55;;;;;;;21.23;11.57;;;20.10;99.90;;;;;;5012625;28;20083;-65
2021/07/17 02:00:22;;;;;;;19.08;11.13;;;20.20;99.90;;;;;;5030784;28;20359;-65
2021/07/17 02:02:48;;;;;;;16.02;11.10;;;20.10;99.90;;;;;;5012422;28;20086;-66
2021/07/17 02:05:15;;;;;;;18.67;11.15;;;20.20;99.90;;;;;;5030861;28;20037;-64
2021/07/17 02:07:42;;;;;;;22.00;10.35;;;20.10;99.90;;;;;;5012966;28;20479;-64
2021/07/17 02:10:13;;;;;;;19.85;11.65;;;20.10;99.90;;;;;;5012500;28;20033;-65
2021/07/17 02:12:54;;;;;;;20.83;10.65;;;20.10;99.90;;;;;;5031143;28;20528;-66
2021/07/17 02:15:19;;;;;;;17.13;9.10;;;20.10;99.90;;;;;;5013149;28;20037;-65
2021/07/17 02:17:46;;;;;;;21.38;10.65;;;20.10;99.90;;;;;;5016291;28;20276;-64
2021/07/17 02:20:12;;;;;;;17.00;9.35;;;20.10;99.90;;;;;;5034799;28;20033;-65
2021/07/17 02:22:38;;;;;;;16.83;9.73;;;20.10;99.90;;;;;;5016722;28;20033;-65
2021/07/17 02:25:05;;;;;;;14.40;9.55;;;20.10;99.90;;;;;;5034200;28;20151;-66
2021/07/17 02:27:31;;;;;;;17.77;10.18;;;20.00;99.90;;;;;;5016852;28;20030;-65
2021/07/17 02:29:57;;;;;;;14.25;10.88;;;20.10;99.90;;;;;;5033658;28;20064;-66
2021/07/17 02:32:23;;;;;;;15.15;10.02;;;20.00;99.90;;;;;;5034790;28;20038;-65
2021/07/17 02:34:50;;;;;;;22.92;10.05;;;20.00;99.90;;;;;;5015507;28;20036;-65
2021/07/17 02:37:16;;;;;;;20.88;9.55;;;19.90;99.90;;;;;;5033939;28;20124;-65
2021/07/17 02:39:41;;;;;;;19.17;10.15;;;19.90;99.90;;;;;;5034161;28;20111;-64
2021/07/17 02:42:07;;;;;;;16.33;9.40;;;19.90;99.90;;;;;;5015835;28;20025;-65
2021/07/17 02:44:33;;;;;;;15.98;9.43;;;19.90;99.90;;;;;;5016406;28;20117;-64
2021/07/17 02:46:58;;;;;;;13.10;8.43;;;19.90;99.90;;;;;;5033089;28;20375;-66
2021/07/17 02:49:24;;;;;;;10.82;8.68;;;19.90;99.90;;;;;;5016309;28;20099;-64
2021/07/17 02:51:50;;;;;;;15.43;8.55;;;19.90;99.90;;;;;;5033271;28;20049;-64
2021/07/17 02:54:16;;;;;;;11.55;7.65;;;19.90;99.90;;;;;;5033827;28;20470;-64
2021/07/17 02:56:42;;;;;;;14.13;8.18;;;20.00;99.90;;;;;;5034112;28;20033;-64
2021/07/17 02:59:08;;;;;;;13.93;8.82;;;20.00;99.90;;;;;;5033199;28;20095;-65
2021/07/17 03:01:34;;;;;;;13.38;8.52;;;20.00;99.90;;;;;;5033968;28;20470;-64
2021/07/17 03:03:59;;;;;;;13.15;8.20;;;20.00;99.90;;;;;;5016122;28;20033;-65
2021/07/17 03:06:25;;;;;;;14.48;8.70;;;20.00;99.90;;;;;;5017023;28;20025;-64
2021/07/17 03:08:51;;;;;;;13.80;8.00;;;19.90;99.90;;;;;;5016156;28;20025;-64
2021/07/17 03:11:17;;;;;;;10.95;7.50;;;19.90;99.90;;;;;;5016319;28;20028;-64
2021/07/17 03:13:42;;;;;;;12.45;8.77;;;19.90;99.90;;;;;;5033782;28;20029;-65
2021/07/17 03:16:08;;;;;;;11.35;8.20;;;20.00;99.90;;;;;;5015473;28;20052;-66
2021/07/17 03:18:33;;;;;;;14.73;8.35;;;20.00;99.90;;;;;;5034264;28;20100;-65
2021/07/17 03:20:59;;;;;;;10.45;8.05;;;19.90;99.90;;;;;;5033132;28;20051;-64
2021/07/17 03:23:25;;;;;;;9.50;7.72;;;19.80;99.90;;;;;;5034122;28;20026;-65
2021/07/17 03:25:50;;;;;;;11.82;7.18;;;19.80;99.90;;;;;;5032605;28;20041;-67
2021/07/17 03:28:16;;;;;;;12.20;7.25;;;19.80;99.90;;;;;;5033295;28;20026;-66
2021/07/17 03:30:42;;;;;;;12.63;7.88;;;19.90;99.90;;;;;;5033661;28;20108;-64
2021/07/17 03:33:07;;;;;;;12.82;8.23;;;19.90;99.90;;;;;;5014606;28;20021;-65
2021/07/17 03:35:33;;;;;;;14.90;7.80;;;19.90;99.90;;;;;;5033101;28;20056;-65
2021/07/17 03:37:59;;;;;;;11.57;8.07;;;19.90;99.90;;;;;;5014993;28;20037;-65
2021/07/17 03:40:25;;;;;;;13.50;8.05;;;19.90;99.90;;;;;;5033378;28;20026;-65
2021/07/17 03:42:50;;;;;;;11.88;8.40;;;19.80;99.90;;;;;;5015070;28;20029;-65
2021/07/17 03:45:16;;;;;;;12.55;7.80;;;19.90;99.90;;;;;;5032695;28;20044;-65
2021/07/17 03:47:42;;;;;;;10.95;7.63;;;19.90;99.90;;;;;;5033220;28;20057;-64
2021/07/17 03:50:08;;;;;;;10.60;7.80;;;20.00;99.90;;;;;;5032732;28;20029;-65
2021/07/17 03:52:33;;;;;;;14.35;8.45;;;19.90;99.90;;;;;;5015149;28;20078;-65
2021/07/17 03:54:59;;;;;;;21.23;8.23;;;19.90;99.90;;;;;;5032420;28;20049;-64
2021/07/17 03:57:25;;;;;;;15.23;8.68;;;19.90;99.90;;;;;;5051721;28;20032;-65
2021/07/17 03:59:50;;;;;;;10.25;7.45;;;19.90;99.90;;;;;;5053044;28;20033;-65
2021/07/17 04:02:16;;;;;;;10.18;7.35;;;19.80;99.90;;;;;;5051038;28;20494;-65
2021/07/17 04:04:43;;;;;;;12.75;7.57;;;19.90;99.90;;;;;;5053151;28;20124;-64
2021/07/17 04:07:09;;;;;;;7.47;6.10;;;19.90;99.90;;;;;;5051184;28;20056;-66
2021/07/17 04:09:35;;;;;;;11.23;8.50;;;20.00;99.90;;;;;;5053037;28;20441;-64
2021/07/17 04:12:00;;;;;;;10.55;7.15;;;20.00;99.90;;;;;;5052213;28;20029;-66
2021/07/17 04:14:26;;;;;;;12.50;7.88;;;19.90;99.90;;;;;;5053706;28;20060;-65
2021/07/17 04:16:52;;;;;;;8.88;7.38;;;19.90;99.90;;;;;;5053994;28;20021;-65
2021/07/17 04:19:18;;;;;;;10.25;7.30;;;19.90;99.90;;;;;;5052885;28;20067;-65
2021/07/17 04:21:44;;;;;;;9.95;7.22;;;19.90;99.90;;;;;;5051608;28;20021;-65
2021/07/17 04:24:09;;;;;;;10.10;7.45;;;19.90;99.90;;;;;;5051717;28;20116;-64
2021/07/17 04:26:35;;;;;;;12.35;8.20;;;19.90;99.90;;;;;;5051194;28;20076;-65
2021/07/17 04:29:00;;;;;;;12.10;7.25;;;19.90;99.90;;;;;;5051832;28;20029;-66
2021/07/17 04:31:26;;;;;;;12.57;7.82;;;19.80;99.90;;;;;;5054024;28;20025;-66
2021/07/17 04:33:52;;;;;;;10.57;7.40;;;20.00;99.90;;;;;;5053301;28;20025;-64
2021/07/17 04:36:17;;;;;;;14.63;7.10;;;19.90;99.90;;;;;;5053313;28;20068;-65
2021/07/17 04:38:43;;;;;;;9.80;7.60;;;19.90;99.90;;;;;;5051732;28;20028;-66
2021/07/17 04:41:08;;;;;;;9.80;6.65;;;19.80;99.90;;;;;;5051306;28;20138;-64
2021/07/17 04:43:34;;;;;;;9.80;7.53;;;19.90;99.90;;;;;;5051846;28;20053;-65
2021/07/17 04:46:00;;;;;;;10.10;7.78;;;19.90;99.90;;;;;;5051309;28;20033;-67
2021/07/17 04:48:26;;;;;;;11.18;7.32;;;19.90;99.90;;;;;;5050655;28;20488;-65
2021/07/17 04:50:51;;;;;;;10.20;7.40;;;19.80;99.90;;;;;;5052766;28;20037;-67
2021/07/17 04:53:17;;;;;;;10.95;7.60;;;19.90;99.90;;;;;;5050100;28;20025;-66
2021/07/17 04:55:42;;;;;;;13.63;6.57;;;19.80;99.90;;;;;;5049865;28;20134;-65
2021/07/17 04:58:08;;;;;;;8.63;6.63;;;19.90;99.90;;;;;;5051128;28;20032;-65
2021/07/17 05:00:34;;;;;;;10.48;6.50;;;19.80;99.90;;;;;;5050591;28;20025;-64
2021/07/17 05:02:59;;;;;;;10.18;6.93;;;19.80;99.90;;;;;;5051214;28;20064;-64
2021/07/17 05:05:25;;;;;;;9.65;6.70;;;19.90;99.90;;;;;;5050313;28;20135;-65
2021/07/17 05:07:52;;;;;;;12.10;7.35;;;19.90;99.90;;;;;;5050533;28;20028;-64
2021/07/17 05:10:21;;;;;;;14.10;7.10;;;19.90;99.90;;;;;;5051120;28;20033;-64
2021/07/17 05:12:46;;;;;;;12.23;7.15;;;19.90;99.90;;;;;;5050341;28;20025;-65
2021/07/17 05:15:15;;;;;;;14.18;7.57;;;19.80;99.90;;;;;;5050692;28;20033;-64
2021/07/17 05:17:40;;;;;;;10.77;7.88;;;19.80;99.90;;;;;;5051679;28;20033;-64
2021/07/17 05:20:07;;;;;;;8.73;6.60;;;19.90;99.90;;;;;;5049661;28;20231;-65
2021/07/17 05:22:34;;;;;;;7.82;6.18;;;19.90;99.90;;;;;;5051599;28;20178;-64
2021/07/17 05:25:00;;;;;;;9.57;6.93;;;19.90;99.90;;;;;;5050676;28;20427;-63
2021/07/17 05:27:26;;;;;;;13.93;6.35;;;19.90;99.90;;;;;;5051891;28;20150;-65
2021/07/17 05:29:52;;;;;;;10.95;6.35;;;19.90;99.90;;;;;;5051368;28;20028;-69
2021/07/17 05:32:18;;;;;;;10.65;7.63;;;19.80;99.90;;;;;;5051535;28;20025;-64
2021/07/17 05:34:44;;;;;;;10.75;6.28;;;19.90;99.90;;;;;;5051136;28;20478;-64
2021/07/17 05:37:11;;;;;;;11.65;6.90;;;19.90;99.90;;;;;;5050881;28;20029;-65
2021/07/17 05:39:38;;;;;;;14.45;6.80;;;20.00;99.90;;;;;;5051127;28;20069;-65
2021/07/17 05:42:04;;;;;;;7.47;5.90;;;20.00;99.90;;;;;;5050451;28;20043;-66
2021/07/17 05:44:30;;;;;;;9.73;6.18;;;20.00;99.90;;;;;;5049890;28;20429;-65
2021/07/17 05:46:56;;;;;;;10.90;6.72;;;20.10;99.90;;;;;;5051163;28;20029;-66
2021/07/17 05:49:21;;;;;;;8.32;6.32;;;20.10;99.90;;;;;;5050194;28;20423;-64
2021/07/17 05:51:47;;;;;;;7.88;5.15;;;20.10;99.90;;;;;;5049531;28;20028;-65
2021/07/17 05:54:14;;;;;;;7.07;4.95;;;20.00;99.90;;;;;;5048469;28;20102;-64
2021/07/17 05:56:39;;;;;;;10.18;6.15;;;20.00;99.90;;;;;;5051472;28;20056;-65
2021/07/17 05:59:05;;;;;;;9.90;5.53;;;20.00;99.90;;;;;;5050598;28;20061;-65
2021/07/17 06:01:31;;;;;;;9.05;6.32;;;20.10;99.90;;;;;;5051448;28;20029;-64
2021/07/17 06:03:56;;;;;;;11.07;5.35;;;20.20;99.90;;;;;;5052897;28;20486;-65
2021/07/17 06:06:22;;;;;;;10.65;5.57;;;20.20;99.90;;;;;;5049503;28;20059;-64
2021/07/17 06:08:48;;;;;;;6.85;5.80;;;20.20;99.90;;;;;;5049692;28;20039;-65
2021/07/17 06:11:14;;;;;;;9.25;5.97;;;20.30;99.90;;;;;;5048899;28;20449;-66
2021/07/17 06:13:40;;;;;;;7.97;5.45;;;20.30;99.90;;;;;;5049490;28;20057;-65
2021/07/17 06:16:05;;;;;;;12.32;5.75;;;20.40;99.90;;;;;;5048471;28;20171;-65
2021/07/17 06:18:31;;;;;;;10.30;5.35;;;20.30;99.90;;;;;;5050736;28;20032;-65
2021/07/17 06:20:58;;;;;;;11.43;5.55;;;20.40;99.90;;;;;;5050673;28;20124;-65
2021/07/17 06:23:24;;;;;;;6.05;4.75;;;20.30;99.90;;;;;;5050504;28;20098;-64
2021/07/17 06:25:50;;;;;;;12.07;6.07;;;20.40;99.90;;;;;;5050969;28;20041;-65
2021/07/17 06:28:15;;;;;;;8.60;5.20;;;20.40;99.90;;;;;;5049853;28;20051;-65
2021/07/17 06:30:41;;;;;;;8.27;5.15;;;20.60;99.90;;;;;;5049271;28;20025;-65
2021/07/17 06:33:07;;;;;;;6.65;5.28;;;20.50;99.90;;;;;;5048408;28;20083;-66
2021/07/17 06:35:32;;;;;;;9.93;5.25;;;20.50;99.90;;;;;;5050637;28;20065;-64
2021/07/17 06:37:58;;;;;;;16.35;5.80;;;20.40;99.90;;;;;;5051090;28;20087;-65
2021/07/17 06:40:23;;;;;;;7.55;5.05;;;20.40;99.90;;;;;;5050014;28;20469;-66
2021/07/17 06:42:51;;;;;;;7.28;4.63;;;20.30;99.90;;;;;;5050260;28;20037;-64
2021/07/17 06:45:18;;;;;;;7.03;4.85;;;20.40;99.90;;;;;;5050436;28;20437;-65
2021/07/17 06:47:44;;;;;;;7.82;5.50;;;20.40;99.90;;;;;;5049987;28;20108;-65
2021/07/17 06:50:11;;;;;;;7.82;5.85;;;20.40;99.90;;;;;;5048374;28;20021;-67
2021/07/17 06:52:37;;;;;;;14.55;6.10;;;20.40;99.90;;;;;;5048973;28;20033;-65
2021/07/17 06:55:05;;;;;;;8.40;4.75;;;20.50;99.90;;;;;;5038357;28;20045;-71
2021/07/17 06:57:31;;;;;;;8.15;5.07;;;20.40;99.90;;;;;;5030910;28;20479;-65
2021/07/17 06:59:57;;;;;;;7.85;5.15;;;20.40;99.90;;;;;;5013112;28;20026;-66
2021/07/17 07:02:23;;;;;;;8.75;5.03;;;20.50;99.90;;;;;;5013367;28;20496;-65
2021/07/17 07:04:49;;;;;;;7.30;4.53;;;20.60;99.90;;;;;;5033510;28;20038;-66
2021/07/17 07:07:15;;;;;;;8.80;4.88;;;20.60;99.90;;;;;;5033168;28;20120;-65
2021/07/17 07:09:40;;;;;;;5.90;4.65;;;20.70;99.90;;;;;;5033502;28;20052;-64
2021/07/17 07:12:06;;;;;;;6.60;5.15;;;20.80;99.90;;;;;;5015157;28;20029;-65
2021/07/17 07:14:32;;;;;;;6.47;4.70;;;20.80;99.90;;;;;;5033037;28;20060;-65
2021/07/17 07:16:57;;;;;;;12.98;5.00;;;21.00;99.90;;;;;;5015236;28;20022;-64
2021/07/17 07:19:23;;;;;;;7.72;5.13;;;21.10;99.90;;;;;;5015018;28;20698;-65
2021/07/17 07:21:49;;;;;;;8.63;4.80;;;21.10;99.90;;;;;;5039967;28;20033;-64
2021/07/17 07:24:15;;;;;;;7.97;5.50;;;21.30;99.90;;;;;;5044665;28;20036;-65
2021/07/17 07:26:41;;;;;;;11.90;4.88;;;21.30;99.90;;;;;;5035384;28;20450;-71
2021/07/17 07:29:07;;;;;;;8.50;4.90;;;21.30;99.90;;;;;;5052588;28;20049;-54
2021/07/17 07:31:33;;;;;;;5.10;4.60;;;21.80;99.90;;;;;;5053179;28;20067;-56
2021/07/17 07:33:59;;;;;;;5.60;4.75;;;22.20;99.90;;;;;;5053202;28;20037;-54
2021/07/17 07:36:24;;;;;;;5.45;4.65;;;22.60;99.90;;;;;;5052784;28;20332;-55
2021/07/17 07:38:50;;;;;;;8.48;4.78;;;22.70;99.90;;;;;;5053359;28;20112;-55
2021/07/17 07:41:16;;;;;;;5.55;4.72;;;23.00;99.90;;;;;;5052771;28;20036;-55
2021/07/17 07:43:45;;;;;;;5.55;4.72;;;23.20;99.90;;;;;;5035131;28;20025;-54
2021/07/17 07:46:11;;;;;;;4.70;4.20;;;23.40;99.90;;;;;;5052134;28;20489;-54
2021/07/17 07:48:36;;;;;;;6.47;4.07;;;23.70;99.90;;;;;;5052866;28;20033;-55
2021/07/17 07:51:02;;;;;;;7.00;3.83;;;24.00;99.90;;;;;;5052980;28;20032;-55
2021/07/17 07:53:28;;;;;;;18.58;5.30;;;24.20;99.90;;;;;;5052021;28;20415;-56
2021/07/17 07:55:53;;;;;;;11.10;4.50;;;24.40;99.90;;;;;;5052080;28;20517;-55
2021/07/17 07:58:19;;;;;;;6.88;4.45;;;24.30;99.90;;;;;;5014140;28;20025;-56
2021/07/17 08:00:45;;;;;;;9.55;4.93;;;24.50;99.90;;;;;;5019072;28;20037;-54
2021/07/17 08:03:10;;;;;;;7.40;4.78;;;24.60;99.90;;;;;;5031124;28;20506;-63
2021/07/17 08:05:36;;;;;;;7.88;4.80;;;24.70;99.90;;;;;;5023796;28;20068;-54
2021/07/17 08:08:02;;;;;;;5.22;4.18;;;24.90;99.90;;;;;;5034171;28;20025;-56
2021/07/17 08:10:28;;;;;;;9.05;4.38;;;25.00;99.90;;;;;;5051048;28;20033;-58
2021/07/17 08:12:53;;;;;;;6.15;4.18;;;25.20;99.90;;;;;;5033316;28;20040;-55
2021/07/17 08:15:19;;;;;;;14.02;4.65;;;25.30;99.90;;;;;;5032993;28;20085;-54
2021/07/17 08:17:45;;;;;;;6.65;4.65;;;25.50;99.90;;;;;;5052062;28;20036;-55
2021/07/17 08:20:12;;;;;;;6.90;4.75;;;25.50;99.90;;;;;;5050838;28;20073;-61
2021/07/17 08:22:39;;;;;;;8.68;4.72;;;25.60;99.90;;;;;;5033483;28;20025;-55
2021/07/17 08:25:06;;;;;;;7.40;4.55;;;25.80;99.90;;;;;;5051722;28;20039;-55
2021/07/17 08:27:32;;;;;;;5.50;4.38;;;25.60;99.90;;;;;;5021178;28;20071;-55
2021/07/17 08:29:58;;;;;;;10.18;5.15;;;25.60;99.90;;;;;;5021110;28;20107;-56
2021/07/17 08:32:24;;;;;;;5.15;4.40;;;25.60;99.90;;;;;;5015694;28;20024;-55
2021/07/17 08:34:52;;;;;;;6.72;4.50;;;25.40;99.90;;;;;;5022299;28;20429;-57
2021/07/17 08:37:18;;;;;;;7.13;4.53;;;25.20;99.90;;;;;;5025573;28;20390;-56
2021/07/17 08:39:44;;;;;;;7.68;4.88;;;25.20;99.90;;;;;;5031552;28;20021;-58
2021/07/17 08:42:10;;;;;;;8.80;5.07;;;25.20;99.90;;;;;;5031749;28;20099;-66
2021/07/17 08:44:40;;;;;;;9.25;4.47;;;25.10;99.90;;;;;;5031693;28;20044;-57
2021/07/17 08:47:07;;;;;;;8.32;4.05;;;25.20;99.90;;;;;;5030820;28;20028;-59
2021/07/17 08:49:34;;;;;;;8.68;5.13;;;25.40;99.90;;;;;;5031831;28;20455;-57
2021/07/17 08:52:02;;;;;;;8.20;4.57;;;25.30;99.90;;;;;;5031092;28;20052;-71
2021/07/17 08:54:29;;;;;;;11.30;4.95;;;25.20;99.90;;;;;;5022212;28;20052;-72
2021/07/17 08:56:55;;;;;;;6.32;4.43;;;25.20;99.90;;;;;;5048804;28;20033;-59
2021/07/17 08:59:21;;;;;;;11.63;4.68;;;25.30;99.90;;;;;;5048107;28;20438;-57
2021/07/17 09:01:49;;;;;;;7.65;4.85;;;25.30;99.90;;;;;;5050368;28;20055;-58
2021/07/17 09:04:15;;;;;;;4.82;4.00;;;25.50;99.90;;;;;;5050090;28;20025;-57
2021/07/17 09:06:41;;;;;;;8.35;4.28;;;25.50;99.90;;;;;;5049693;28;20411;-58
2021/07/17 09:09:07;;;;;;;7.97;5.18;;;25.60;99.90;;;;;;5048484;28;20029;-59
2021/07/17 09:11:38;;;;;;;4.70;4.10;;;25.50;99.90;;;;;;5050611;28;20036;-59
2021/07/17 09:14:04;;;;;;;6.07;4.88;;;26.00;99.90;;;;;;5050115;28;20108;-58
2021/07/17 09:16:32;;;;;;;9.45;5.00;;;26.30;99.90;;;;;;5050092;28;20606;-57
2021/07/17 09:19:01;;;;;;;9.02;5.13;;;26.50;99.90;;;;;;5051074;28;20423;-58
2021/07/17 09:21:33;;;;;;;17.63;7.07;;;26.40;99.90;;;;;;5058773;28;20069;-65
2021/07/17 09:24:03;;;;;;;5.93;4.95;;;26.50;99.90;;;;;;5062110;28;20428;-59
2021/07/17 09:26:34;;;;;;;5.80;4.28;;;26.60;99.90;;;;;;5054979;28;20127;-60
2021/07/17 09:29:10;;;;;;;12.30;4.72;;;27.20;99.90;;;;;;5056755;28;20037;-60
2021/07/17 09:31:49;;;;;;;31.90;9.85;;;27.60;99.80;;;;;;5060019;28;20107;-74
2021/07/17 09:34:17;;;;;;;17.98;6.85;;;27.80;99.90;;;;;;5065471;28;20103;-75
2021/07/17 09:36:55;;;;;;;8.02;5.10;;;27.80;99.80;;;;;;5056489;28;20025;-75
2021/07/17 09:39:26;;;;;;;7.57;5.40;;;27.70;99.50;;;;;;5057816;28;20439;-74
2021/07/17 09:41:57;;;;;;;8.90;5.25;;;27.60;98.80;;;;;;5059114;28;20075;-74
2021/07/17 09:44:24;;;;;;;10.35;4.72;;;27.10;99.90;;;;;;5049488;28;20037;-73
2021/07/17 09:46:50;;;;;;;9.32;5.13;;;27.30;99.90;;;;;;5049734;28;20025;-74
2021/07/17 09:49:20;;;;;;;10.20;4.70;;;27.20;99.60;;;;;;5049862;28;20040;-76
2021/07/17 09:51:48;;;;;;;8.48;4.97;;;27.20;99.90;;;;;;5050478;28;20021;-76
2021/07/17 09:54:17;;;;;;;14.32;6.05;;;27.00;99.90;;;;;;5045830;28;20053;-74
2021/07/17 09:56:42;;;;;;;7.63;4.78;;;27.10;99.90;;;;;;5013131;28;20025;-75
2021/07/17 09:59:13;;;;;;;5.70;4.88;;;27.10;99.90;;;;;;5012661;28;20471;-75
2021/07/17 10:01:40;;;;;;;8.70;4.80;;;27.10;99.90;;;;;;5029367;28;20037;-74
2021/07/17 10:04:14;;;;;;;10.82;5.88;;;27.30;99.90;;;;;;5030021;28;20029;-75
2021/07/17 10:06:50;;;;;;;8.32;5.57;;;27.40;99.90;;;;;;5030297;28;20037;-74
2021/07/17 10:09:15;;;;;;;7.70;4.18;;;27.70;99.80;;;;;;5012116;28;20102;-75
2021/07/17 10:11:43;;;;;;;6.43;4.82;;;28.10;99.90;;;;;;5012402;28;20398;-73
2021/07/17 10:14:21;;;;;;;7.20;4.57;;;28.70;98.10;;;;;;5030392;28;20037;-75
2021/07/17 10:16:57;;;;;;;9.40;5.15;;;29.10;98.10;;;;;;5013405;28;20051;-76
2021/07/17 10:19:25;;;;;;;5.72;5.10;;;29.40;97.40;;;;;;5012888;28;20029;-75
2021/07/17 10:21:51;;;;;;;7.82;5.07;;;29.10;97.60;;;;;;5013914;28;20096;-75
2021/07/17 10:24:18;;;;;;;10.50;5.53;;;28.90;97.10;;;;;;5030161;28;20079;-75
2021/07/17 10:26:47;;;;;;;7.70;4.50;;;28.60;97.60;;;;;;5030897;28;20025;-74
2021/07/17 10:29:13;;;;;;;8.65;4.65;;;28.60;98.20;;;;;;5013227;28;20120;-74
2021/07/17 10:31:40;;;;;;;7.00;5.13;;;28.60;98.00;;;;;;5012361;28;20135;-74
2021/07/17 10:34:07;;;;;;;8.07;5.13;;;28.60;98.20;;;;;;5014362;28;20029;-76
2021/07/17 10:36:38;;;;;;;7.95;4.85;;;28.90;98.00;;;;;;5012057;28;20105;-75
2021/07/17 10:39:07;;;;;;;7.40;5.45;;;29.40;97.30;;;;;;5016379;28;20033;-74
2021/07/17 10:41:36;;;;;;;7.65;4.95;;;29.20;96.70;;;;;;5033513;28;20018;-76
2021/07/17 10:44:02;;;;;;;5.65;5.07;;;29.40;96.80;;;;;;5034679;28;20073;-76
2021/07/17 10:46:39;;;;;;;10.93;5.07;;;29.20;96.80;;;;;;5033762;28;20029;-75
2021/07/17 10:49:08;;;;;;;9.45;5.13;;;28.90;97.10;;;;;;5034981;28;20021;-74
2021/07/17 10:51:50;;;;;;;8.27;4.75;;;29.10;97.30;;;;;;5015717;28;20029;-76
2021/07/17 10:54:30;;;;;;;5.22;4.72;;;28.90;97.10;;;;;;5022154;28;20514;-75
2021/07/17 10:56:56;;;;;;;10.75;5.97;;;29.20;97.40;;;;;;5066744;28;20045;-77
2021/07/17 10:59:22;;;;;;;6.60;5.32;;;29.40;97.40;;;;;;5072808;28;20072;-74
2021/07/17 11:01:57;;;;;;;9.50;5.25;;;29.20;97.20;;;;;;5073808;28;20021;-74
2021/07/17 11:04:35;;;;;;;9.13;5.88;;;29.30;97.30;;;;;;5057202;28;20052;-75
2021/07/17 11:07:16;;;;;;;9.40;5.55;;;29.20;96.40;;;;;;5051626;28;20413;-75
2021/07/17 11:09:51;;;;;;;9.68;5.68;;;29.50;96.40;;;;;;5051190;28;20025;-74
2021/07/17 11:12:46;;;;;;;8.55;5.28;;;29.70;96.40;;;;;;5052005;28;20024;-74
2021/07/17 11:15:12;;;;;;;7.45;5.05;;;29.90;95.50;;;;;;5051570;28;20052;-74
2021/07/17 11:17:45;;;;;;;9.57;5.22;;;29.90;95.90;;;;;;5051458;28;20029;-74
2021/07/17 11:20:21;;;;;;;7.68;5.57;;;29.90;95.40;;;;;;5051562;28;20053;-75
2021/07/17 11:23:11;;;;;;;7.13;4.95;;;29.70;95.50;;;;;;5053291;28;20092;-75
2021/07/17 11:25:36;;;;;;;6.72;4.97;;;29.40;96.00;;;;;;5051229;28;20037;-76
2021/07/17 11:28:03;;;;;;;7.72;4.90;;;29.10;96.50;;;;;;5053002;28;20061;-76
2021/07/17 11:30:34;;;;;;;7.97;5.00;;;28.80;96.80;;;;;;5051198;28;20036;-75
2021/07/17 11:33:06;;;;;;;6.68;5.63;;;28.80;97.30;;;;;;5051746;28;20025;-75
2021/07/17 11:35:37;;;;;;;14.88;6.15;;;28.90;96.70;;;;;;5050389;28;20039;-75
2021/07/17 11:38:05;;;;;;;12.00;6.03;;;28.60;97.30;;;;;;5052980;28;20095;-74
2021/07/17 11:40:32;;;;;;;5.53;4.60;;;28.80;97.00;;;;;;5053072;28;20032;-75
2021/07/17 11:43:05;;;;;;;5.70;5.10;;;28.80;97.30;;;;;;5052206;28;20442;-76
2021/07/17 11:45:32;;;;;;;6.78;4.85;;;28.60;97.30;;;;;;5051519;28;20170;-76
2021/07/17 11:48:14;;;;;;;10.88;5.43;;;28.50;97.40;;;;;;5050417;28;20101;-76
2021/07/17 11:50:42;;;;;;;5.55;5.05;;;28.20;97.30;;;;;;5050273;28;20482;-75
2021/07/17 11:53:16;;;;;;;5.68;5.00;;;28.20;97.30;;;;;;5052324;28;20107;-75
2021/07/17 11:55:42;;;;;;;5.35;4.85;;;28.00;98.00;;;;;;5034854;28;20053;-74
2021/07/17 11:58:16;;;;;;;6.25;5.30;;;27.80;98.50;;;;;;5032518;28;20033;-77
2021/07/17 12:00:41;;;;;;;8.05;5.53;;;27.90;98.40;;;;;;5015282;28;20444;-75
2021/07/17 12:03:07;;;;;;;7.40;6.10;;;27.90;98.50;;;;;;5037365;28;20136;-75
2021/07/17 12:05:34;;;;;;;6.53;4.88;;;27.80;98.70;;;;;;5023863;28;20419;-75
2021/07/17 12:08:00;;;;;;;6.97;5.57;;;27.70;98.70;;;;;;5033965;28;20430;-75
2021/07/17 12:10:28;;;;;;;8.32;6.00;;;27.80;98.40;;;;;;5052380;28;20017;-77
2021/07/17 12:13:03;;;;;;;11.95;5.80;;;27.70;98.50;;;;;;5034269;28;20092;-76
2021/07/17 12:15:35;;;;;;;8.63;5.25;;;27.80;98.40;;;;;;5033790;28;20067;-75
2021/07/17 12:18:06;;;;;;;6.38;4.80;;;27.70;98.50;;;;;;5033857;28;20104;-77
2021/07/17 12:20:37;;;;;;;6.50;5.55;;;27.60;98.90;;;;;;5032970;28;20041;-75
2021/07/17 12:23:14;;;;;;;6.88;4.95;;;27.60;98.70;;;;;;5034217;28;20029;-75
2021/07/17 12:25:49;;;;;;;5.93;4.55;;;27.40;99.10;;;;;;5032941;28;20462;-76
2021/07/17 12:28:16;;;;;;;6.63;4.63;;;27.30;99.10;;;;;;5034098;28;20024;-74
2021/07/17 12:30:54;;;;;;;6.20;5.20;;;27.30;99.10;;;;;;5033667;28;20025;-75
2021/07/17 12:33:28;;;;;;;11.75;5.50;;;27.20;99.10;;;;;;5052430;28;20036;-75
2021/07/17 12:36:25;;;;;;;14.57;5.95;;;27.10;99.20;;;;;;5034208;28;20164;-75
2021/07/17 12:38:56;;;;;;;10.30;5.57;;;27.20;99.00;;;;;;5034068;28;20025;-75
2021/07/17 12:41:33;;;;;;;5.88;5.15;;;27.00;99.30;;;;;;5033653;28;20021;-75