Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:02:17;;;;;;;;;44.50;34.25;;;;;9.05;62.61;103354.22;5028103;28;45793;-77
2022/01/23 00:04:43;;;;;;;;;33.00;33.00;;;;;9.05;62.59;103351.59;5031167;28;45702;-77
2022/01/23 00:07:11;;;;;;;;;46.50;36.75;;;;;9.07;62.65;103360.50;5012332;28;45640;-78
2022/01/23 00:09:36;;;;;;;;;45.50;33.75;;;;;9.06;62.34;103351.69;5024952;28;45524;-76
2022/01/23 00:12:06;;;;;;;;;44.00;32.75;;;;;9.01;62.29;103347.91;5034453;28;45549;-77
2022/01/23 00:17:22;;;;;;;;;39.50;34.50;;;;;9.05;62.33;103348.97;5019051;28;45471;-76
2022/01/23 00:19:49;;;;;;;;;44.00;34.25;;;;;9.04;62.33;103342.78;5034374;28;45459;-76
2022/01/23 00:22:15;;;;;;;;;39.25;32.75;;;;;9.03;62.33;103345.34;5000582;28;45530;-77
2022/01/23 00:30:29;;;;;;;;;47.75;36.50;;;;;9.05;62.61;103335.78;5035527;28;45418;-76
2022/01/23 00:32:59;;;;;;;;;42.00;33.25;;;;;9.04;62.25;103334.88;5028518;28;45375;-78
2022/01/23 00:35:25;;;;;;;;;45.00;37.25;;;;;9.03;62.71;103316.34;5030283;28;45479;-78
2022/01/23 00:37:50;;;;;;;;;33.00;30.50;;;;;9.01;62.57;103323.28;4998749;28;46493;-77
2022/01/23 00:40:15;;;;;;;;;39.00;32.75;;;;;9.00;62.38;103324.06;5032923;28;45972;-77
2022/01/23 00:42:41;;;;;;;;;43.00;32.00;;;;;9.04;62.35;103336.59;5032329;28;45526;-78
2022/01/23 00:47:39;;;;;;;;;43.25;35.50;;;;;9.03;62.18;103316.34;5034382;28;46412;-78
2022/01/23 00:50:05;;;;;;;;;34.50;29.00;;;;;9.04;62.28;103319.06;5034504;28;45356;-76
2022/01/23 00:52:30;;;;;;;;;39.25;33.25;;;;;9.03;62.29;103330.44;5031334;28;45464;-77
2022/01/23 00:54:57;;;;;;;;;40.75;31.75;;;;;9.03;62.31;103327.78;5034752;28;45485;-77
2022/01/23 00:57:22;;;;;;;;;37.25;32.25;;;;;9.03;62.05;103329.53;5035891;28;46848;-76
2022/01/23 00:59:48;;;;;;;;;31.50;26.50;;;;;9.02;62.29;103333.00;5035525;28;45522;-76
2022/01/23 01:02:13;;;;;;;;;38.00;33.00;;;;;9.01;62.46;103320.63;5035300;28;56894;-77
2022/01/23 01:04:39;;;;;;;;;37.25;26.25;;;;;9.02;62.28;103311.91;5018454;28;57154;-76
2022/01/23 01:07:04;;;;;;;;;42.50;33.00;;;;;8.98;62.10;103308.19;5017810;28;59974;-76
2022/01/23 01:09:30;;;;;;;;;33.50;30.00;;;;;9.02;62.28;103311.91;5023520;28;51347;-76
2022/01/23 01:11:59;;;;;;;;;43.25;33.50;;;;;9.02;62.08;103326.00;5037325;28;45446;-76
2022/01/23 01:30:44;;;;;;;;;47.75;31.25;;;;;9.02;62.03;103302.28;5037211;28;45424;-75
2022/01/23 01:35:52;;;;;;;;;38.50;35.75;;;;;9.02;62.30;103314.53;5038197;28;45500;-78
2022/01/23 01:38:18;;;;;;;;;38.75;32.50;;;;;8.98;62.05;103300.28;5037848;28;46421;-76
2022/01/23 01:40:43;;;;;;;;;29.75;25.75;;;;;9.01;62.44;103316.28;5019836;28;48652;-76
2022/01/23 01:43:09;;;;;;;;;33.00;28.00;;;;;8.99;62.22;103307.34;5038017;28;45500;-76
2022/01/23 01:45:35;;;;;;;;;35.25;33.75;;;;;9.01;61.93;103305.72;5037824;28;45496;-76
2022/01/23 01:48:01;;;;;;;;;41.75;31.50;;;;;8.99;62.25;103306.44;5020293;28;46724;-76
2022/01/23 01:50:27;;;;;;;;;45.75;31.50;;;;;9.02;61.96;103302.28;5020018;28;45570;-77
2022/01/23 01:52:53;;;;;;;;;43.50;34.25;;;;;8.99;62.14;103294.19;5037683;28;45546;-77
2022/01/23 01:55:25;;;;;;;;;29.00;28.50;;;;;8.97;61.99;103297.56;5020305;28;45438;-76
2022/01/23 01:57:54;;;;;;;;;33.00;30.25;;;;;8.98;62.29;103297.63;5020396;28;46563;-77
2022/01/23 02:08:20;;;;;;;;;40.00;34.25;;;;;9.03;61.92;103300.53;4965213;28;45404;-77
2022/01/23 02:09:11;;;;;;;;;41.25;30.75;;;;;8.97;62.25;103295.81;5022487;28;45305;-76
2022/01/23 02:17:51;;;;;;;;;35.00;28.75;;;;;9.02;62.52;103299.63;5036977;28;45629;-78
2022/01/23 02:52:40;;;;;;;;;32.25;29.75;;;;;8.94;62.01;103264.03;5036865;28;45437;-76
2022/01/23 02:55:20;;;;;;;;;36.00;25.00;;;;;8.96;62.07;103264.13;5034383;28;45298;-76
2022/01/23 03:00:14;;;;;;;;;31.50;30.50;;;;;8.95;62.25;103263.22;5036854;28;45490;-76
2022/01/23 03:02:45;;;;;;;;;39.25;30.25;;;;;8.94;62.39;103256.13;5018995;28;46005;-77
2022/01/23 03:05:13;;;;;;;;;38.00;25.25;;;;;8.89;62.36;103252.31;5036581;28;45430;-78
2022/01/23 03:10:30;;;;;;;;;34.25;25.25;;;;;8.88;62.28;103248.78;5021434;28;45483;-77
2022/01/23 03:31:33;;;;;;;;;29.50;25.50;;;;;8.89;62.26;103241.78;5036371;28;45285;-76
2022/01/23 03:33:58;;;;;;;;;28.00;22.25;;;;;8.90;62.24;103243.63;5035954;28;47620;-76
2022/01/23 03:36:24;;;;;;;;;31.25;26.75;;;;;8.91;62.28;103241.06;5036211;28;45268;-76
2022/01/23 03:38:50;;;;;;;;;27.75;25.00;;;;;8.92;62.14;103239.31;5035853;28;45442;-75
2022/01/23 03:41:16;;;;;;;;;28.00;23.25;;;;;8.90;62.21;103238.34;5035647;28;45221;-77
2022/01/23 03:43:41;;;;;;;;;32.50;25.75;;;;;8.90;62.31;103239.25;5035469;28;60028;-77
2022/01/23 03:51:15;;;;;;;;;34.75;26.75;;;;;8.90;62.39;103239.25;5035963;28;45537;-76
2022/01/23 03:53:40;;;;;;;;;33.00;27.50;;;;;8.88;62.43;103229.44;5036093;28;45317;-77
2022/01/23 03:56:06;;;;;;;;;30.25;22.50;;;;;8.92;62.19;103236.69;5018222;28;45421;-77
2022/01/23 03:58:32;;;;;;;;;34.25;27.75;;;;;8.89;62.16;103228.59;5018182;28;45237;-76
2022/01/23 04:00:57;;;;;;;;;22.50;20.00;;;;;8.88;62.30;103224.16;5001511;28;45249;-76
2022/01/23 04:03:22;;;;;;;;;26.75;24.00;;;;;8.92;62.23;103229.69;5035357;28;58576;-75
2022/01/23 04:05:50;;;;;;;;;35.75;27.00;;;;;8.90;62.14;103233.06;5035237;28;59471;-75
2022/01/23 04:08:16;;;;;;;;;31.50;27.75;;;;;8.91;62.12;103229.63;5035977;28;45347;-75
2022/01/23 04:10:41;;;;;;;;;33.00;24.25;;;;;8.89;62.21;103224.28;5035367;28;45558;-76
2022/01/23 04:13:29;;;;;;;;;22.00;20.50;;;;;8.87;62.36;103217.97;5017901;28;45720;-76
2022/01/23 04:17:00;;;;;;;;;33.75;24.75;;;;;8.87;62.34;103217.09;5035302;28;45459;-75
2022/01/23 04:32:20;;;;;;;;;31.25;23.00;;;;;8.87;62.38;103239.06;5036899;28;45366;-76
2022/01/23 04:35:10;;;;;;;;;31.50;27.50;;;;;8.87;62.39;103228.53;5038713;28;47590;-76
2022/01/23 04:45:53;;;;;;;;;31.25;21.50;;;;;8.87;62.30;103228.53;5034406;28;45700;-76
2022/01/23 05:03:01;;;;;;;;;30.75;24.25;;;;;8.83;62.22;103231.78;5034300;28;45490;-76
2022/01/23 05:04:51;;;;;;;;;25.25;20.50;;;;;8.85;62.33;103227.53;5034465;28;46424;-77
2022/01/23 05:07:18;;;;;;;;;26.50;22.50;;;;;8.84;62.13;103230.06;5038176;28;45491;-77
2022/01/23 05:09:43;;;;;;;;;34.00;21.75;;;;;8.84;62.41;103228.38;5038260;28;45707;-75
2022/01/23 05:12:12;;;;;;;;;30.25;25.75;;;;;8.81;62.42;103227.28;5038254;28;45340;-75
2022/01/23 05:14:41;;;;;;;;;32.00;22.25;;;;;8.84;62.42;103233.63;5038367;28;45708;-77
2022/01/23 05:17:09;;;;;;;;;32.50;21.75;;;;;8.83;62.09;103230.91;5020245;28;47559;-75
2022/01/23 05:19:37;;;;;;;;;26.00;21.25;;;;;8.81;62.40;103229.91;5005990;28;45523;-76
2022/01/23 05:24:50;;;;;;;;;24.00;16.00;;;;;8.78;62.00;103232.34;5037928;28;45310;-77
2022/01/23 05:27:15;;;;;;;;;28.50;22.50;;;;;8.79;62.30;103242.06;5038125;28;47771;-77
2022/01/23 05:29:41;;;;;;;;;24.75;20.50;;;;;8.80;62.52;103239.53;5037444;28;46114;-77
2022/01/23 05:32:09;;;;;;;;;30.00;23.25;;;;;8.76;62.31;103234.00;5037959;28;45565;-76
2022/01/23 05:34:35;;;;;;;;;26.50;23.50;;;;;8.78;62.43;103241.16;5037899;28;45527;-77
2022/01/23 05:37:00;;;;;;;;;32.50;25.75;;;;;8.81;61.97;103240.44;5022567;28;46427;-76
2022/01/23 05:39:27;;;;;;;;;34.00;25.25;;;;;8.81;62.23;103243.09;5037392;28;45377;-76
2022/01/23 05:41:54;;;;;;;;;31.75;26.75;;;;;8.75;62.00;103227.84;5020135;28;45367;-77
2022/01/23 05:44:20;;;;;;;;;36.00;27.50;;;;;8.78;62.57;103237.63;5020197;28;45492;-77
2022/01/23 05:46:45;;;;;;;;;27.25;26.00;;;;;8.77;62.49;103236.72;5006831;28;45809;-77
2022/01/23 05:49:10;;;;;;;;;35.25;27.25;;;;;8.79;62.12;103240.38;5019585;28;54134;-77
2022/01/23 05:51:36;;;;;;;;;33.75;25.75;;;;;8.79;61.99;103237.75;5037231;28;51429;-76
2022/01/23 05:54:01;;;;;;;;;33.25;25.25;;;;;8.76;62.02;103226.09;5037161;28;54340;-76
2022/01/23 05:56:27;;;;;;;;;36.25;24.25;;;;;8.80;61.84;103242.19;5019920;28;45445;-76
2022/01/23 05:58:53;;;;;;;;;30.25;22.00;;;;;8.78;62.09;103229.72;5037904;28;45307;-75
2022/01/23 06:01:19;;;;;;;;;29.75;27.00;;;;;8.74;62.12;103231.31;5036421;28;45494;-77
2022/01/23 06:03:44;;;;;;;;;33.00;26.25;;;;;8.77;62.54;103238.44;5037964;28;45406;-75
2022/01/23 06:06:09;;;;;;;;;27.50;25.75;;;;;8.78;62.11;103237.63;5035640;28;61319;-76
2022/01/23 06:08:35;;;;;;;;;35.25;25.25;;;;;8.77;61.91;103238.44;5036967;28;45226;-75
2022/01/23 06:11:00;;;;;;;;;25.50;23.75;;;;;8.77;62.23;103242.00;5037465;28;45540;-77
2022/01/23 06:13:26;;;;;;;;;29.75;25.50;;;;;8.71;62.11;103231.09;5036913;28;51193;-79
2022/01/23 06:15:52;;;;;;;;;31.25;25.25;;;;;8.75;61.90;103248.91;5037192;28;46679;-76
2022/01/23 06:18:18;;;;;;;;;32.75;27.75;;;;;8.72;61.84;103242.56;5037297;28;45256;-80
2022/01/23 06:20:43;;;;;;;;;27.00;22.00;;;;;8.71;61.79;103251.28;5037591;28;45838;-76
2022/01/23 06:23:09;;;;;;;;;23.25;22.00;;;;;8.65;61.98;103241.31;5019673;28;45401;-76
2022/01/23 06:25:36;;;;;;;;;28.50;23.00;;;;;8.69;61.86;103248.56;5019338;28;45493;-79
2022/01/23 06:28:05;;;;;;;;;27.50;22.50;;;;;8.66;62.01;103235.22;5019229;28;45414;-76
2022/01/23 06:30:31;;;;;;;;;28.00;24.50;;;;;8.65;61.98;103225.50;4984862;28;45518;-76
2022/01/23 06:32:57;;;;;;;;;37.50;24.50;;;;;8.68;62.01;103230.91;5036952;28;45581;-76
2022/01/23 06:35:22;;;;;;;;;29.75;22.00;;;;;8.70;62.15;103233.66;5002204;28;55490;-75
2022/01/23 06:37:48;;;;;;;;;29.50;21.50;;;;;8.70;62.14;103245.09;5036545;28;45574;-75
2022/01/23 06:40:13;;;;;;;;;19.75;15.25;;;;;8.63;62.05;103233.31;5037247;28;45649;-76
2022/01/23 06:42:39;;;;;;;;;18.25;15.75;;;;;8.67;62.03;103247.56;5037119;28;45557;-76
2022/01/23 06:45:04;;;;;;;;;20.50;18.00;;;;;8.64;61.54;103236.84;5036608;28;55177;-76
2022/01/23 06:47:30;;;;;;;;;18.00;16.50;;;;;8.64;61.83;103255.28;5036933;28;45301;-76
2022/01/23 06:49:55;;;;;;;;;21.25;15.75;;;;;8.67;61.92;103244.91;5018009;28;58436;-76
2022/01/23 06:52:21;;;;;;;;;20.75;16.00;;;;;8.64;61.33;103236.84;5037069;28;45530;-75
2022/01/23 06:54:46;;;;;;;;;22.50;15.75;;;;;8.63;61.72;103245.59;5017985;28;47681;-76
2022/01/23 06:57:11;;;;;;;;;13.50;12.00;;;;;8.61;61.44;103248.09;5017990;28;59372;-75
2022/01/23 06:59:37;;;;;;;;;17.25;11.25;;;;;8.60;61.66;103254.19;5036132;28;57505;-79
2022/01/23 07:02:03;;;;;;;;;17.50;17.00;;;;;8.57;61.43;103263.63;5036699;28;45558;-76
2022/01/23 07:04:29;;;;;;;;;15.75;14.25;;;;;8.57;61.82;103253.09;5036301;28;45859;-76
2022/01/23 07:06:54;;;;;;;;;16.50;15.75;;;;;8.61;61.65;103245.47;5018563;28;45339;-75
2022/01/23 07:09:20;;;;;;;;;19.75;17.75;;;;;8.59;61.63;103254.13;5036321;28;45475;-76
2022/01/23 07:11:45;;;;;;;;;27.00;17.75;;;;;8.61;61.70;103257.75;5036531;28;45596;-75
2022/01/23 07:14:10;;;;;;;;;24.75;15.25;;;;;8.61;61.88;103252.47;5036379;28;46574;-75
2022/01/23 07:16:36;;;;;;;;;17.00;15.00;;;;;8.59;61.78;103255.03;5035828;28;52630;-75
2022/01/23 07:19:01;;;;;;;;;16.25;14.75;;;;;8.60;61.84;103256.84;5036321;28;45311;-75
2022/01/23 07:21:27;;;;;;;;;23.25;19.50;;;;;8.58;61.79;103255.84;5019425;28;45260;-76
2022/01/23 07:23:52;;;;;;;;;30.75;17.25;;;;;8.62;61.54;103264.81;5017730;28;54591;-75
2022/01/23 07:26:19;;;;;;;;;18.50;12.50;;;;;8.61;61.88;103268.28;5036596;28;45514;-75
2022/01/23 07:28:46;;;;;;;;;17.75;13.50;;;;;8.59;61.73;103257.66;5036541;28;45525;-77
2022/01/23 07:31:20;;;;;;;;;16.75;14.75;;;;;8.61;61.81;103263.00;5018161;28;45331;-76
2022/01/23 07:33:45;;;;;;;;;17.00;13.50;;;;;8.57;61.64;103263.63;5035598;28;46671;-76
2022/01/23 07:36:10;;;;;;;;;16.00;13.75;;;;;8.57;61.64;103268.91;5034928;28;61826;-76
2022/01/23 07:38:36;;;;;;;;;28.00;14.75;;;;;8.54;61.78;103267.00;5035599;28;55063;-75
2022/01/23 07:41:01;;;;;;;;;17.25;15.00;;;;;8.52;61.99;103257.19;5035475;28;55997;-75
2022/01/23 07:43:27;;;;;;;;;20.75;15.75;;;;;8.52;61.97;103259.81;5035956;28;48740;-75
2022/01/23 07:45:52;;;;;;;;;23.25;15.50;;;;;8.52;62.24;103260.75;5021623;28;45504;-78
2022/01/23 07:48:17;;;;;;;;;18.00;11.50;;;;;8.52;62.00;103249.28;5036865;28;47136;-76
2022/01/23 07:50:43;;;;;;;;;13.25;11.75;;;;;8.51;61.86;103256.28;5037221;28;53511;-76
2022/01/23 07:53:08;;;;;;;;;15.00;12.00;;;;;8.45;62.01;103247.13;5034855;28;46486;-76
2022/01/23 07:55:34;;;;;;;;;20.25;11.25;;;;;8.46;61.93;103244.56;5019580;28;60090;-78
2022/01/23 07:58:05;;;;;;;;;18.50;12.75;;;;;8.50;61.77;103256.22;5035483;28;51442;-77
2022/01/23 08:00:30;;;;;;;;;19.00;11.50;;;;;8.51;61.90;103256.28;5035880;28;45471;-76
2022/01/23 08:02:56;;;;;;;;;16.00;14.75;;;;;8.52;61.73;103267.72;5035214;28;46664;-76
2022/01/23 08:05:21;;;;;;;;;16.00;13.25;;;;;8.51;61.86;103272.09;5034506;28;58050;-76
2022/01/23 08:07:46;;;;;;;;;20.75;12.00;;;;;8.49;61.84;103273.72;5039581;28;45470;-78
2022/01/23 08:10:14;;;;;;;;;14.50;12.25;;;;;8.49;61.84;103273.72;5020968;28;56828;-78
2022/01/23 08:12:39;;;;;;;;;18.00;13.00;;;;;8.56;61.75;103285.53;5021559;28;47343;-78
2022/01/23 08:15:05;;;;;;;;;20.50;16.75;;;;;8.56;61.95;103296.06;5038009;28;45222;-80
2022/01/23 08:17:30;;;;;;;;;22.00;16.50;;;;;8.52;61.63;103270.34;5039684;28;45521;-78
2022/01/23 08:19:57;;;;;;;;;14.75;10.00;;;;;8.57;61.78;103293.50;5042549;28;45481;-80
2022/01/23 08:22:23;;;;;;;;;18.75;14.75;;;;;8.55;61.72;103286.34;5020978;28;46863;-79
2022/01/23 08:24:49;;;;;;;;;29.00;16.25;;;;;8.58;61.74;103287.44;5021123;28;45448;-80
2022/01/23 08:27:14;;;;;;;;;19.75;14.00;;;;;8.56;61.75;103296.97;5039046;28;45433;-79
2022/01/23 08:29:40;;;;;;;;;16.25;13.25;;;;;8.55;61.66;103282.00;5038807;28;45988;-79
2022/01/23 08:32:06;;;;;;;;;23.50;15.75;;;;;8.58;61.48;103292.72;5004473;28;49595;-79
2022/01/23 08:34:32;;;;;;;;;15.25;14.25;;;;;8.59;61.45;103296.25;5037623;28;45589;-80
2022/01/23 08:36:57;;;;;;;;;15.75;12.75;;;;;8.59;61.59;103293.63;5037209;28;45615;-81
2022/01/23 08:39:25;;;;;;;;;16.00;13.50;;;;;8.60;61.62;103301.59;5142723;22;46675;-81
2022/01/23 08:41:50;;;;;;;;;21.75;16.00;;;;;8.62;61.57;103299.03;5057636;28;48923;-77
2022/01/23 08:44:20;;;;;;;;;22.75;19.50;;;;;8.57;61.66;103288.25;5059108;28;45297;-81
2022/01/23 08:46:46;;;;;;;;;21.75;16.50;;;;;8.61;61.14;103295.50;5049085;28;45462;-79
2022/01/23 08:49:12;;;;;;;;;26.25;16.25;;;;;8.61;61.52;103295.50;5057376;28;45581;-80
2022/01/23 08:51:37;;;;;;;;;23.50;19.00;;;;;8.58;61.55;103289.19;5057335;28;46325;-80
2022/01/23 08:54:03;;;;;;;;;25.75;17.00;;;;;8.62;61.52;103296.41;5057195;28;62766;-79
2022/01/23 08:56:29;;;;;;;;;21.75;15.25;;;;;8.51;61.63;103279.09;5057969;28;45422;-79
2022/01/23 08:58:54;;;;;;;;;25.00;19.50;;;;;8.63;61.56;103286.00;5054313;28;45560;-79
2022/01/23 09:01:20;;;;;;;;;22.00;19.25;;;;;8.64;61.23;103297.44;5058020;28;46384;-79
2022/01/23 09:03:45;;;;;;;;;37.25;24.00;;;;;8.63;61.66;103295.63;5058484;28;59436;-79
2022/01/23 09:06:10;;;;;;;;;27.25;18.25;;;;;8.61;61.43;103281.44;5057422;28;45302;-79
2022/01/23 09:08:38;;;;;;;;;23.50;17.75;;;;;8.67;61.49;103302.84;5035850;28;48662;-82
2022/01/23 09:11:10;;;;;;;;;24.75;19.75;;;;;8.64;61.28;103297.44;5055560;28;46613;-81
2022/01/23 09:16:09;;;;;;;;;30.25;24.75;;;;;8.66;61.33;103301.97;5054694;28;45485;-80
2022/01/23 09:18:35;;;;;;;;;35.50;25.75;;;;;8.60;61.33;103298.97;5036857;28;45617;-80
2022/01/23 09:21:00;;;;;;;;;25.50;21.25;;;;;8.64;61.37;103300.06;5056809;28;46542;-79
2022/01/23 09:23:26;;;;;;;;;29.50;21.75;;;;;8.63;61.49;103290.34;5055515;28;64720;-82
2022/01/23 09:25:51;;;;;;;;;24.75;20.75;;;;;8.66;61.48;103301.06;5055561;28;45843;-79
2022/01/23 09:28:19;;;;;;;;;22.75;20.50;;;;;8.67;61.37;103300.22;5058100;28;45567;-81
2022/01/23 09:30:48;;;;;;;;;28.50;17.50;;;;;8.65;61.18;103291.34;5054617;28;47483;-78
2022/01/23 09:33:14;;;;;;;;;31.50;26.75;;;;;8.65;61.29;103288.72;5029653;28;45536;-78
2022/01/23 09:35:39;;;;;;;;;24.00;22.00;;;;;8.69;61.24;103302.97;5053400;28;45524;-78
2022/01/23 09:38:05;;;;;;;;;25.25;22.25;;;;;8.68;61.60;103302.03;5040155;28;45547;-79
2022/01/23 09:40:30;;;;;;;;;23.75;20.75;;;;;8.70;61.09;103300.41;5054002;28;47249;-79
2022/01/23 09:43:04;;;;;;;;;26.00;22.75;;;;;8.63;60.72;103295.63;5057721;28;45551;-80
2022/01/23 09:45:29;;;;;;;;;25.50;22.00;;;;;8.68;60.94;103312.56;5051233;28;45275;-78
2022/01/23 09:47:55;;;;;;;;;24.00;22.00;;;;;8.67;61.01;103308.13;5039434;28;45608;-78
2022/01/23 09:50:21;;;;;;;;;26.25;23.00;;;;;8.66;60.93;103311.59;5038819;28;47331;-78
2022/01/23 09:52:46;;;;;;;;;24.00;18.25;;;;;8.65;60.83;103308.03;5055237;28;58864;-78
2022/01/23 09:55:12;;;;;;;;;29.25;24.00;;;;;8.65;60.91;103310.69;5038715;28;51516;-78
2022/01/23 09:57:45;;;;;;;;;18.25;17.75;;;;;8.66;60.98;103307.22;5057325;28;45579;-79
2022/01/23 10:00:13;;;;;;;;;17.25;16.50;;;;;8.65;61.20;103297.50;5041269;28;47385;-78
2022/01/23 10:02:38;;;;;;;;;24.00;18.25;;;;;8.59;60.97;103296.25;5046354;28;45486;-78
2022/01/23 10:05:04;;;;;;;;;28.00;20.25;;;;;8.65;60.91;103313.31;5039823;28;45510;-78
2022/01/23 10:07:30;;;;;;;;;26.75;21.75;;;;;8.66;60.93;103306.31;5056830;28;45604;-78
2022/01/23 10:10:08;;;;;;;;;25.75;18.50;;;;;8.67;60.80;103310.75;5056716;28;46287;-78
2022/01/23 10:12:33;;;;;;;;;21.25;16.75;;;;;8.59;60.64;103298.88;5014757;28;45700;-77
2022/01/23 10:14:58;;;;;;;;;27.00;20.25;;;;;8.58;60.73;103295.34;5036668;28;57763;-77
2022/01/23 10:17:24;;;;;;;;;19.00;15.50;;;;;8.64;60.59;103313.22;5055810;28;54557;-78
2022/01/23 10:19:49;;;;;;;;;26.25;18.25;;;;;8.65;60.65;103312.41;5055964;28;59611;-79
2022/01/23 10:22:15;;;;;;;;;22.25;17.00;;;;;8.67;61.47;103310.75;5019047;28;46018;-79
2022/01/23 10:24:41;;;;;;;;;22.50;19.00;;;;;8.69;60.76;103319.69;5054693;28;45454;-78
2022/01/23 10:27:06;;;;;;;;;24.25;21.25;;;;;8.69;60.73;103311.78;5055762;28;45439;-79
2022/01/23 10:29:35;;;;;;;;;30.00;22.25;;;;;8.69;61.02;103303.88;5055389;28;45963;-78
2022/01/23 10:32:18;;;;;;;;;21.75;18.75;;;;;8.70;61.07;103312.69;5039785;28;45262;-77
2022/01/23 10:34:43;;;;;;;;;30.00;19.25;;;;;8.70;60.80;103304.78;5045836;28;45285;-77
2022/01/23 10:37:10;;;;;;;;;20.25;17.00;;;;;8.69;60.64;103322.31;5054875;28;46306;-77
2022/01/23 10:39:43;;;;;;;;;16.75;16.75;;;;;8.67;60.59;103318.66;5052313;28;47423;-78
2022/01/23 10:42:37;;;;;;;;;16.75;12.25;;;;;8.61;60.23;103315.69;5056806;28;45351;-79
2022/01/23 10:47:54;;;;;;;;;18.00;14.00;;;;;8.24;61.12;103302.91;5056982;28;45358;-79
2022/01/23 10:50:31;;;;;;;;;24.25;16.75;;;;;8.09;61.63;103315.16;5121329;27;45880;-80
2022/01/23 10:52:59;;;;;;;;;18.75;14.75;;;;;8.04;61.25;103300.78;5094807;27;45469;-80
2022/01/23 10:55:31;;;;;;;;;14.75;12.00;;;;;8.04;61.73;103293.84;5108893;27;45574;-80
2022/01/23 10:58:00;;;;;;;;;16.25;16.00;;;;;8.09;61.50;103278.31;5101424;27;45482;-80
2022/01/23 11:00:30;;;;;;;;;18.25;14.75;;;;;8.18;61.62;103293.75;5111897;27;46723;-80
2022/01/23 11:02:57;;;;;;;;;26.50;16.50;;;;;8.26;61.70;103300.41;5094064;27;45623;-78
2022/01/23 11:05:35;;;;;;;;;21.75;17.50;;;;;8.31;61.69;103280.50;5097894;27;45567;-80
2022/01/23 11:08:01;;;;;;;;;17.00;15.25;;;;;8.36;61.62;103290.53;5105116;27;45347;-81
2022/01/23 11:10:27;;;;;;;;;21.25;14.50;;;;;8.41;61.67;103290.78;5094163;27;47503;-82
2022/01/23 11:18:15;;;;;;;;;33.00;21.50;;;;;8.52;61.79;103271.28;5109197;27;45602;-81
2022/01/23 11:20:47;;;;;;;;;17.25;14.50;;;;;8.47;61.87;103251.69;5107064;27;46830;-81
2022/01/23 11:23:24;;;;;;;;;23.50;18.25;;;;;8.59;61.71;103269.91;5104071;27;45679;-81
2022/01/23 11:25:52;;;;;;;;;25.00;18.25;;;;;8.60;61.43;103263.84;5104947;27;45426;-82
2022/01/23 11:28:26;;;;;;;;;23.25;16.75;;;;;8.61;61.44;103261.28;5083728;27;45755;-82
2022/01/23 11:30:52;;;;;;;;;27.50;20.75;;;;;8.62;61.39;103252.53;5103547;27;47573;-83
2022/01/23 11:33:18;;;;;;;;;18.50;15.75;;;;;8.65;61.55;103258.00;5088017;27;45531;-80
2022/01/23 11:35:47;;;;;;;;;23.25;20.00;;;;;8.68;61.25;103257.25;5065835;27;45536;-83
2022/01/23 11:38:16;;;;;;;;;24.25;22.25;;;;;8.69;61.35;103247.66;5072724;27;48283;-83
2022/01/23 11:54:43;;;;;;;;;22.25;19.25;;;;;8.73;61.07;103234.72;5098703;27;45829;-81
2022/01/23 11:57:41;;;;;;;;;17.75;15.25;;;;;8.75;61.20;103240.09;5095659;27;45497;-77
2022/01/23 12:00:14;;;;;;;;;17.00;15.00;;;;;8.73;60.83;103237.34;5078665;27;45746;-76
2022/01/23 12:02:42;;;;;;;;;22.50;16.00;;;;;8.68;61.21;103230.91;5088163;27;46246;-75
2022/01/23 12:05:21;;;;;;;;;29.50;19.00;;;;;8.72;61.46;103222.38;5085660;27;46164;-80
2022/01/23 12:08:29;;;;;;;;;16.25;12.00;;;;;8.76;60.76;103228.75;5084237;27;45841;-78
2022/01/23 12:16:32;;;;;;;;;22.25;16.00;;;;;8.82;60.94;103219.44;5082039;27;46153;-82
2022/01/23 12:19:20;;;;;;;;;15.50;14.75;;;;;8.82;60.86;103213.28;5074588;27;45925;-79
2022/01/23 12:21:46;;;;;;;;;20.00;13.50;;;;;8.82;60.79;103208.91;5058746;27;45737;-75
2022/01/23 12:24:14;;;;;;;;;26.25;17.25;;;;;8.80;60.63;103191.22;5090359;27;46484;-76
2022/01/23 12:26:40;;;;;;;;;18.00;14.75;;;;;8.86;60.29;103204.75;5068236;27;45430;-79
2022/01/23 12:29:23;;;;;;;;;17.00;13.00;;;;;8.85;60.57;103203.84;5084653;27;45484;-77
2022/01/23 12:31:49;;;;;;;;;17.00;13.25;;;;;8.84;60.37;103209.94;5084197;27;45448;-80
2022/01/23 12:34:14;;;;;;;;;16.00;14.75;;;;;8.81;60.11;103196.56;5087953;27;46518;-78
2022/01/23 12:36:40;;;;;;;;;14.75;14.50;;;;;8.84;60.31;103201.09;5086885;27;57366;-81
2022/01/23 12:39:08;;;;;;;;;12.00;11.50;;;;;8.84;60.37;103196.75;5083720;27;45637;-82
2022/01/23 12:41:52;;;;;;;;;16.25;13.00;;;;;8.81;59.87;103190.41;5084136;27;45583;-78
2022/01/23 12:44:23;;;;;;;;;12.50;12.00;;;;;8.85;60.09;103187.13;5089527;27;46967;-75
2022/01/23 12:46:55;;;;;;;;;17.75;12.75;;;;;8.85;60.16;103182.75;5090219;27;45487;-76
2022/01/23 12:49:21;;;;;;;;;16.25;13.00;;;;;8.88;60.43;103182.00;5073191;27;46129;-79
2022/01/23 12:51:51;;;;;;;;;16.50;11.75;;;;;8.83;59.80;103168.56;5055923;28;46110;-79
2022/01/23 12:54:19;;;;;;;;;17.00;12.00;;;;;8.90;59.80;103178.66;5054913;28;45726;-79
2022/01/23 12:56:46;;;;;;;;;21.75;12.50;;;;;8.91;60.07;103162.00;5072176;27;45518;-81
2022/01/23 12:59:21;;;;;;;;;15.75;14.00;;;;;8.92;60.10;103158.56;5068046;27;45590;-81
2022/01/23 13:01:47;;;;;;;;;24.75;16.50;;;;;8.91;60.01;103154.09;5078340;27;45507;-79
2022/01/23 13:04:12;;;;;;;;;21.25;17.50;;;;;8.92;59.75;103158.56;5055051;28;46984;-79
2022/01/23 13:06:54;;;;;;;;;19.50;14.75;;;;;8.89;59.88;103139.97;5055693;28;45480;-79
2022/01/23 13:12:36;;;;;;;;;16.25;15.50;;;;;8.97;60.22;103150.91;5044292;28;45711;-79
2022/01/23 13:31:40;;;;;;;;;18.50;17.25;;;;;8.97;59.95;103124.56;5071624;28;45526;-80
2022/01/23 13:34:22;;;;;;;;;22.75;17.00;;;;;8.92;60.05;103119.03;5069332;28;45283;-79
2022/01/23 13:37:07;;;;;;;;;18.00;17.25;;;;;9.00;59.74;103126.44;5074393;28;46606;-79
2022/01/23 13:39:43;;;;;;;;;22.25;19.75;;;;;9.00;59.93;103118.53;5075739;28;45433;-78
2022/01/23 13:42:50;;;;;;;;;22.00;17.00;;;;;9.01;60.07;103117.72;5053398;28;45524;-79
2022/01/23 13:49:02;;;;;;;;;24.50;20.25;;;;;9.01;60.02;103108.09;5074704;28;45885;-79
2022/01/23 13:59:50;;;;;;;;;35.25;31.25;;;;;9.00;60.06;103097.44;5072904;28;45813;-79
2022/01/23 14:02:32;;;;;;;;;20.50;15.75;;;;;9.00;60.07;103084.28;5070655;28;45512;-78
2022/01/23 14:05:17;;;;;;;;;29.50;24.00;;;;;9.00;60.17;103084.28;5072659;28;45385;-79
2022/01/23 14:07:51;;;;;;;;;28.50;23.00;;;;;9.00;60.17;103079.00;5073718;27;45415;-78
2022/01/23 14:10:32;;;;;;;;;31.50;24.50;;;;;9.00;59.96;103082.56;5068881;27;47712;-79
2022/01/23 14:13:14;;;;;;;;;32.00;25.50;;;;;8.99;60.10;103067.56;5073588;28;45485;-79
2022/01/23 14:15:47;;;;;;;;;40.00;25.75;;;;;9.01;60.10;103062.41;5069049;28;45486;-79
2022/01/23 14:18:14;;;;;;;;;33.25;22.25;;;;;9.03;60.07;103068.63;5047333;28;45501;-79
2022/01/23 14:20:41;;;;;;;;;24.50;20.00;;;;;9.05;60.20;103069.63;5069405;28;46756;-79
2022/01/23 14:23:18;;;;;;;;;22.75;19.00;;;;;9.06;60.25;103063.53;5074155;28;45482;-79
2022/01/23 14:25:48;;;;;;;;;29.75;25.25;;;;;9.08;59.84;103064.53;5058507;28;45382;-79
2022/01/23 14:28:16;;;;;;;;;22.25;18.00;;;;;9.09;60.19;103063.69;5071066;28;45520;-79
2022/01/23 14:30:49;;;;;;;;;25.00;17.75;;;;;9.11;59.99;103064.69;5075693;28;47383;-79
2022/01/23 14:33:27;;;;;;;;;22.75;20.50;;;;;9.11;60.17;103067.34;5072246;28;45544;-79
2022/01/23 14:35:52;;;;;;;;;33.75;24.75;;;;;9.11;59.94;103062.06;5072654;28;45500;-78
2022/01/23 14:38:19;;;;;;;;;32.25;28.50;;;;;9.09;59.88;103067.22;5075861;28;45394;-79
2022/01/23 14:41:02;;;;;;;;;35.25;26.25;;;;;9.08;59.84;103056.63;5074871;27;47524;-79
2022/01/23 14:43:40;;;;;;;;;39.75;31.75;;;;;9.08;60.28;103059.25;5069769;28;45559;-80
2022/01/23 14:46:09;;;;;;;;;30.00;24.00;;;;;9.09;59.70;103053.16;5068746;28;45343;-78
2022/01/23 14:48:44;;;;;;;;;36.00;27.25;;;;;9.08;60.09;103046.06;5054239;27;45465;-79