Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/18 00:00:55;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;6153967;23;20075;-91
2021/01/18 00:03:21;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;6181156;23;20001;-92
2021/01/18 00:05:47;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;6153524;23;20032;-92
2021/01/18 00:08:13;;;;;;;0.03;0.03;;;2.70;99.90;;;;;;6178513;23;20017;-92
2021/01/18 00:10:39;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;6180252;23;20698;-90
2021/01/18 00:13:05;;;;;;;0.23;0.23;;;2.50;99.90;;;;;;6153643;23;20470;-91
2021/01/18 00:15:32;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;6153867;23;20032;-91
2021/01/18 00:17:58;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;6179286;23;20533;-91
2021/01/18 00:20:24;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;6180620;23;20037;-91
2021/01/18 00:22:50;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;6180325;23;20005;-91
2021/01/18 00:25:22;;;;;;;0.63;0.63;;;2.20;99.90;;;;;;6179016;23;20080;-91
2021/01/18 00:27:49;;;;;;;6.22;3.33;;;2.20;99.90;;;;;;6179956;23;20001;-90
2021/01/18 00:30:21;;;;;;;0.28;0.28;;;2.20;99.90;;;;;;6153272;23;20009;-91
2021/01/18 00:32:48;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;6179470;23;20498;-90
2021/01/18 00:35:16;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;6164463;23;20056;-91
2021/01/18 00:37:43;;;;;;;0.63;0.63;;;1.90;99.90;;;;;;6179676;23;20375;-90
2021/01/18 00:40:10;;;;;;;1.45;0.45;;;1.70;99.90;;;;;;6179150;23;20021;-89
2021/01/18 00:42:37;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;6179896;23;20015;-91
2021/01/18 00:45:04;;;;;;;;;;;1.40;99.90;;;;;;6178744;23;20031;-91
2021/01/18 00:47:30;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;6179189;23;19904;-90
2021/01/18 00:49:56;;;;;;;0.20;0.20;;;1.20;99.90;;;;;;6176432;23;20009;-90
2021/01/18 00:52:22;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;6176598;23;20110;-90
2021/01/18 00:54:48;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;6176990;23;20044;-90
2021/01/18 00:57:14;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;6176033;23;20016;-90
2021/01/18 00:59:40;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;6179011;23;20015;-90
2021/01/18 01:02:06;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;6176634;23;20013;-90
2021/01/18 01:04:32;;;;;;;0.73;0.73;;;1.00;99.90;;;;;;6177152;23;20016;-90
2021/01/18 01:06:58;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;6177054;23;20033;-90
2021/01/18 01:09:24;;;;;;;0.43;0.32;;;1.00;99.90;;;;;;6177002;23;20012;-90
2021/01/18 01:11:50;;;;;;;1.45;1.08;;;0.90;99.90;;;;;;6176814;23;20005;-90
2021/01/18 01:14:16;;;;;;;0.63;0.43;;;1.10;99.90;;;;;;6179447;23;20016;-89
2021/01/18 01:16:43;;;;;;;0.13;0.13;;;1.20;99.90;;;;;;6176376;23;20347;-89
2021/01/18 01:19:10;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;6178829;23;20024;-89
2021/01/18 01:21:36;;;;;;;0.20;0.20;;;1.10;99.90;;;;;;6178053;23;20470;-90
2021/01/18 01:24:03;;;;;;;1.03;0.93;;;1.00;99.90;;;;;;6178538;23;20009;-89
2021/01/18 01:26:29;;;;;;;;;;;1.10;99.90;;;;;;6178290;23;20076;-89
2021/01/18 01:28:55;;;;;;;0.23;0.23;;;1.20;99.90;;;;;;6177676;23;20525;-88
2021/01/18 01:31:21;;;;;;;0.17;0.17;;;1.20;99.90;;;;;;6178378;23;20005;-89
2021/01/18 01:33:47;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;6178171;23;20078;-88
2021/01/18 01:36:13;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;6178326;23;20874;-88
2021/01/18 01:38:39;;;;;;;0.55;0.55;;;1.40;99.90;;;;;;6178361;23;20009;-89
2021/01/18 01:41:05;;;;;;;0.47;0.47;;;1.30;99.90;;;;;;6178682;23;20032;-88
2021/01/18 01:43:31;;;;;;;0.17;0.17;;;1.30;99.90;;;;;;6178723;23;20001;-89
2021/01/18 01:45:57;;;;;;;0.20;0.20;;;1.00;99.90;;;;;;6178387;23;20005;-88
2021/01/18 01:48:25;;;;;;;0.80;0.80;;;1.10;99.90;;;;;;6177532;23;20080;-88
2021/01/18 01:50:51;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;6151936;23;20237;-89
2021/01/18 01:53:28;;;;;;;0.25;0.25;;;1.30;99.90;;;;;;6178503;23;20390;-89
2021/01/18 01:55:55;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;6177488;23;20005;-89
2021/01/18 01:58:21;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;6151992;23;20803;-89
2021/01/18 02:00:48;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;6150227;23;20009;-89
2021/01/18 02:03:41;;;;;;;0.20;0.20;;;0.70;99.90;;;;;;6151746;23;20016;-89
2021/01/18 02:06:10;;;;;;;0.65;0.65;;;0.60;99.90;;;;;;6177578;23;20005;-88
2021/01/18 02:08:37;;;;;;;1.38;0.68;;;0.60;99.90;;;;;;6177895;23;20083;-89
2021/01/18 02:11:03;;;;;;;0.55;0.55;;;0.30;99.90;;;;;;6152046;23;20005;-89
2021/01/18 02:13:47;;;;;;;1.00;0.75;;;0.20;99.90;;;;;;6178480;23;20024;-89
2021/01/18 02:16:25;;;;;;;0.73;0.73;;;0.10;99.90;;;;;;6151150;23;20557;-90
2021/01/18 02:19:31;;;;;;;0.20;0.20;;;0.10;99.90;;;;;;6177443;23;20005;-90
2021/01/18 02:22:16;;;;;;;0.38;0.38;;;0.40;99.90;;;;;;6178307;23;20425;-90
2021/01/18 02:25:05;;;;;;;0.32;0.32;;;0.10;99.90;;;;;;6151314;23;20017;-90
2021/01/18 02:28:02;;;;;;;0.63;0.63;;;0.10;99.90;;;;;;6178130;23;20001;-90
2021/01/18 02:30:31;;;;;;;0.15;0.15;;;0.20;99.90;;;;;;6152425;23;20005;-89
2021/01/18 02:33:11;;;;;;;0.30;0.30;;;0.20;99.90;;;;;;6176976;23;20451;-89
2021/01/18 02:36:14;;;;;;;0.20;0.20;;;0.20;99.90;;;;;;6177407;23;20024;-89
2021/01/18 02:39:11;;;;;;;0.80;0.80;;;0.10;99.90;;;;;;6177519;23;20001;-90
2021/01/18 02:41:49;;;;;;;0.10;0.10;;;0.20;99.90;;;;;;6178011;23;20135;-89
2021/01/18 02:44:20;;;;;;;0.32;0.32;;;0.30;99.90;;;;;;6152138;23;20009;-90
2021/01/18 02:46:48;;;;;;;0.20;0.20;;;0.00;99.90;;;;;;6151310;23;20032;-89
2021/01/18 02:49:17;;;;;;;3.03;1.55;;;0.20;99.90;;;;;;6178053;23;20001;-89
2021/01/18 02:51:52;;;;;;;0.10;0.10;;;0.30;99.90;;;;;;6151218;23;20093;-89
2021/01/18 02:54:18;;;;;;;0.10;0.10;;;0.10;99.90;;;;;;6152015;23;20516;-89
2021/01/18 02:56:51;;;;;;;0.10;0.10;;;0.20;99.90;;;;;;6152486;23;20013;-90
2021/01/18 02:59:18;;;;;;;1.10;1.05;;;0.00;99.90;;;;;;6179311;23;19998;-90
2021/01/18 03:01:59;;;;;;;4.28;2.92;;;0.00;99.90;;;;;;6180470;23;20013;-90
2021/01/18 03:04:50;;;;;;;0.28;0.28;;;0.10;99.90;;;;;;6178415;23;20063;-89
2021/01/18 03:07:55;;;;;;;0.20;0.20;;;-0.10;99.90;;;;;;6178895;23;20059;-89
2021/01/18 03:10:34;;;;;;;0.50;0.50;;;0.00;99.90;;;;;;6178682;23;20077;-89
2021/01/18 03:13:04;;;;;;;0.30;0.30;;;-0.20;99.90;;;;;;6178706;23;20008;-89
2021/01/18 03:15:37;;;;;;;3.10;2.38;;;-0.30;99.90;;;;;;6178881;23;20005;-88
2021/01/18 03:18:06;;;;;;;0.98;0.98;;;-0.20;99.90;;;;;;6178061;23;20013;-89
2021/01/18 03:20:32;;;;;;;2.08;1.20;;;0.20;99.90;;;;;;6179107;23;20422;-89
2021/01/18 03:23:08;;;;;;;15.23;2.45;;;0.10;99.90;;;;;;6178742;23;20444;-89
2021/01/18 03:25:52;;;;;;;0.10;0.10;;;-0.10;99.90;;;;;;6177609;23;20056;-89
2021/01/18 03:28:19;;;;;;;1.27;1.25;;;-0.10;99.90;;;;;;6178131;23;20009;-89
2021/01/18 03:30:45;;;;;;;0.68;0.68;;;0.00;99.90;;;;;;6150324;23;20434;-89
2021/01/18 03:33:11;;;;;;;2.72;2.20;;;-0.10;99.90;;;;;;6179078;23;20004;-89
2021/01/18 03:35:37;;;;;;;0.10;0.10;;;-0.10;99.90;;;;;;6165016;23;20100;-89
2021/01/18 03:38:03;;;;;;;0.35;0.35;;;-0.20;99.90;;;;;;6177820;23;20015;-89
2021/01/18 03:40:29;;;;;;;0.35;0.35;;;-0.50;99.90;;;;;;6178902;23;20005;-89
2021/01/18 03:42:57;;;;;;;0.10;0.10;;;-0.50;99.90;;;;;;6176183;23;20013;-89
2021/01/18 03:45:24;;;;;;;0.10;0.10;;;-0.30;99.90;;;;;;6176813;23;20288;-89
2021/01/18 03:47:50;;;;;;;1.58;0.88;;;-0.30;99.90;;;;;;6177441;23;20317;-89
2021/01/18 03:50:16;;;;;;;7.13;1.45;;;-0.40;99.90;;;;;;6177668;23;20012;-89
2021/01/18 03:52:46;;;;;;;0.33;0.33;;;-0.40;99.90;;;;;;6179400;23;20001;-89
2021/01/18 03:55:12;;;;;;;0.10;0.10;;;-0.40;99.90;;;;;;6178113;23;20401;-89
2021/01/18 03:57:38;;;;;;;0.10;0.10;;;-0.40;99.90;;;;;;6175767;23;20471;-89
2021/01/18 04:00:05;;;;;;;0.10;0.10;;;-0.70;99.90;;;;;;6177270;23;20009;-90
2021/01/18 04:02:31;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;6177513;23;20092;-89
2021/01/18 04:04:57;;;;;;;0.10;0.10;;;-0.30;99.90;;;;;;6178684;23;20037;-89
2021/01/18 04:07:23;;;;;;;0.10;0.10;;;-0.10;99.90;;;;;;6179286;23;20721;-89
2021/01/18 04:09:48;;;;;;;0.10;0.10;;;-0.20;99.90;;;;;;6178984;23;20343;-88
2021/01/18 04:12:14;;;;;;;0.15;0.15;;;-0.40;99.90;;;;;;6178944;23;20005;-88
2021/01/18 04:14:40;;;;;;;0.20;0.20;;;-0.40;99.90;;;;;;6179414;23;20041;-88
2021/01/18 04:17:07;;;;;;;0.38;0.38;;;-0.30;99.90;;;;;;6179193;23;20009;-87
2021/01/18 04:19:32;;;;;;;0.15;0.15;;;-0.40;99.90;;;;;;6177843;23;20009;-88
2021/01/18 04:21:58;;;;;;;0.20;0.20;;;-0.50;99.90;;;;;;6179518;23;20071;-88
2021/01/18 04:24:24;;;;;;;0.10;0.10;;;-0.30;99.90;;;;;;6179734;23;20010;-89
2021/01/18 04:26:50;;;;;;;0.10;0.10;;;-0.40;99.90;;;;;;6177071;23;20072;-88
2021/01/18 04:29:16;;;;;;;0.82;0.82;;;-0.60;99.90;;;;;;6177483;23;20005;-88
2021/01/18 04:31:42;;;;;;;0.38;0.38;;;-0.40;99.90;;;;;;6179464;23;20081;-88
2021/01/18 04:34:09;;;;;;;0.20;0.20;;;-0.60;99.90;;;;;;6176736;23;20028;-88
2021/01/18 04:36:39;;;;;;;1.38;1.27;;;-0.50;99.90;;;;;;6179217;23;20005;-88
2021/01/18 04:39:06;;;;;;;0.10;0.10;;;-0.60;99.90;;;;;;6151529;23;20415;-88
2021/01/18 04:41:34;;;;;;;0.20;0.20;;;-0.70;99.90;;;;;;6153428;23;20005;-88
2021/01/18 04:44:00;;;;;;;0.10;0.10;;;-0.50;99.90;;;;;;6179559;23;20005;-88
2021/01/18 04:46:30;;;;;;;0.20;0.20;;;-0.60;1.00;;;;;;6177396;23;20619;-89
2021/01/18 04:48:58;;;;;;;0.20;0.20;;;-0.60;1.00;;;;;;6152496;23;20442;-88
2021/01/18 04:51:24;;;;;;;0.20;0.20;;;-0.40;1.00;;;;;;6177858;23;20006;-89
2021/01/18 04:53:53;;;;;;;0.20;0.20;;;-0.40;1.00;;;;;;6152050;23;20470;-89
2021/01/18 04:56:55;;;;;;;0.15;0.15;;;-0.40;54.80;;;;;;6152043;23;20428;-88
2021/01/18 04:59:21;;;;;;;0.10;0.10;;;-0.50;91.50;;;;;;6179809;23;20047;-89
2021/01/18 05:01:51;;;;;;;0.90;0.90;;;-0.60;92.30;;;;;;6180710;23;20403;-89
2021/01/18 05:04:29;;;;;;;0.10;0.10;;;-0.60;98.30;;;;;;6153714;23;20036;-88
2021/01/18 05:07:31;;;;;;;0.38;0.38;;;-0.60;99.50;;;;;;6181729;23;20005;-90
2021/01/18 05:10:04;;;;;;;0.20;0.20;;;-0.60;99.90;;;;;;6182289;23;20056;-90
2021/01/18 05:12:35;;;;;;;0.10;0.10;;;-0.60;99.90;;;;;;6181784;23;20001;-90
2021/01/18 05:15:07;;;;;;;0.20;0.20;;;-0.70;99.90;;;;;;6154045;23;20008;-90
2021/01/18 05:17:42;;;;;;;0.20;0.20;;;-0.80;99.90;;;;;;6152008;23;20013;-90
2021/01/18 05:20:13;;;;;;;0.10;0.10;;;-1.00;99.90;;;;;;6156066;23;20689;-94
2021/01/18 05:23:18;;;;;;;0.80;0.80;;;-1.00;99.90;;;;;;6170443;23;20037;-96
2021/01/18 05:25:44;;;;;;;0.20;0.20;;;-1.00;99.90;;;;;;6205987;23;20012;-96
2021/01/18 05:28:15;;;;;;;1.35;0.85;;;-1.10;57.60;;;;;;6222423;23;20000;-95
2021/01/18 05:30:43;;;;;;;0.70;0.70;;;-1.30;1.00;;;;;;6195301;23;20047;-95
2021/01/18 05:33:15;;;;;;;1.23;1.13;;;-1.20;1.00;;;;;;6191470;23;20420;-96
2021/01/18 05:35:50;;;;;;;0.75;0.60;;;-1.00;13.10;;;;;;6191348;23;20012;-95
2021/01/18 05:38:17;;;;;;;0.10;0.10;;;-0.90;99.90;;;;;;6190648;23;20004;-95
2021/01/18 05:40:49;;;;;;;0.30;0.30;;;-1.00;99.90;;;;;;6190909;23;20469;-94
2021/01/18 05:43:16;;;;;;;0.20;0.20;;;-1.20;99.90;;;;;;6190919;23;20009;-93
2021/01/18 05:45:44;;;;;;;0.20;0.20;;;-1.30;99.90;;;;;;6190559;23;20004;-92
2021/01/18 05:48:11;;;;;;;0.10;0.10;;;-1.30;99.90;;;;;;6189984;23;20358;-95
2021/01/18 05:50:39;;;;;;;1.35;1.33;;;-1.30;99.90;;;;;;6186932;23;20005;-91
2021/01/18 05:53:24;;;;;;;0.10;0.10;;;-1.30;99.90;;;;;;6186413;23;20005;-93
2021/01/18 05:55:50;;;;;;;0.10;0.10;;;-1.20;1.00;;;;;;6186228;23;20403;-92
2021/01/18 05:58:31;;;;;;;0.10;0.10;;;-1.00;1.00;;;;;;6186891;23;20070;-94
2021/01/18 06:00:58;;;;;;;0.10;0.10;;;-1.00;1.00;;;;;;6187557;23;20116;-91
2021/01/18 06:03:31;;;;;;;0.10;0.10;;;-1.00;39.80;;;;;;6212853;23;20004;-93
2021/01/18 06:05:59;;;;;;;0.10;0.10;;;-1.10;26.70;;;;;;6212966;23;20072;-93
2021/01/18 06:08:25;;;;;;;;;;;-0.90;73.70;;;;;;6213135;23;20092;-90
2021/01/18 06:11:01;;;;;;;0.10;0.10;;;-1.00;92.40;;;;;;6212419;23;19927;-93
2021/01/18 06:13:28;;;;;;;;;;;-0.90;99.90;;;;;;6186354;23;20012;-92
2021/01/18 06:16:03;;;;;;;0.20;0.20;;;-1.00;99.90;;;;;;6185420;23;19911;-92
2021/01/18 06:18:30;;;;;;;0.10;0.10;;;-1.10;99.90;;;;;;6185690;23;20099;-92
2021/01/18 06:21:01;;;;;;;5.18;0.88;;;-0.60;99.90;;;;;;6186140;23;20005;-92
2021/01/18 06:23:27;;;;;;;0.10;0.10;;;-0.80;99.90;;;;;;6209275;23;20636;-94
2021/01/18 06:25:55;;;;;;;0.10;0.10;;;-1.10;99.90;;;;;;6242185;23;20008;-93
2021/01/18 06:28:28;;;;;;;0.20;0.20;;;-1.00;99.90;;;;;;6244660;22;20000;-93
2021/01/18 06:31:07;;;;;;;0.20;0.20;;;-1.10;99.90;;;;;;6244532;23;20079;-93
2021/01/18 06:33:41;;;;;;;0.10;0.10;;;-1.10;99.90;;;;;;6244471;23;20028;-93
2021/01/18 06:36:20;;;;;;;0.10;0.10;;;-1.10;99.90;;;;;;6244546;23;20008;-95
2021/01/18 06:38:58;;;;;;;0.65;0.57;;;-1.10;99.90;;;;;;6245197;23;20027;-93
2021/01/18 06:41:28;;;;;;;0.20;0.20;;;-1.00;35.70;;;;;;6243491;23;20015;-94
2021/01/18 06:43:55;;;;;;;0.82;0.82;;;-1.00;1.00;;;;;;6243165;23;20008;-93
2021/01/18 06:46:29;;;;;;;0.50;0.50;;;-1.00;1.00;;;;;;6241843;23;20320;-92
2021/01/18 06:48:56;;;;;;;0.20;0.20;;;-1.00;1.00;;;;;;6242396;23;20007;-93
2021/01/18 06:51:29;;;;;;;0.20;0.20;;;-1.00;99.90;;;;;;6241085;23;20007;-93
2021/01/18 06:53:57;;;;;;;0.17;0.17;;;-0.90;99.90;;;;;;6243511;23;20008;-93
2021/01/18 06:56:22;;;;;;;0.20;0.20;;;-1.00;99.90;;;;;;6240494;23;20454;-92
2021/01/18 06:58:51;;;;;;;0.10;0.10;;;-1.00;99.90;;;;;;6240129;23;20115;-91
2021/01/18 07:01:37;;;;;;;0.10;0.10;;;-0.90;99.90;;;;;;6239175;23;20039;-92
2021/01/18 07:04:14;;;;;;;0.25;0.25;;;-0.90;93.20;;;;;;6242591;22;20004;-94
2021/01/18 07:06:57;;;;;;;0.20;0.20;;;-0.90;93.70;;;;;;6242576;23;20029;-93
2021/01/18 07:09:26;;;;;;;0.10;0.10;;;-1.00;77.00;;;;;;6240908;23;20066;-94
2021/01/18 07:12:05;;;;;;;0.28;0.28;;;-1.10;22.60;;;;;;6241187;23;20083;-90
2021/01/18 07:14:32;;;;;;;0.10;0.10;;;-1.00;52.00;;;;;;6239705;22;20000;-91
2021/01/18 07:17:03;;;;;;;0.10;0.10;;;-1.00;36.60;;;;;;6239401;23;20004;-91
2021/01/18 07:19:38;;;;;;;0.10;0.10;;;-1.10;18.40;;;;;;6239433;23;20005;-91
2021/01/18 07:22:32;;;;;;;0.20;0.20;;;-1.10;17.90;;;;;;6239702;23;20004;-91
2021/01/18 07:24:59;;;;;;;0.70;0.45;;;-1.20;1.90;;;;;;6240683;22;20619;-91
2021/01/18 07:27:25;;;;;;;0.10;0.10;;;-1.00;22.90;;;;;;6241082;22;20614;-91
2021/01/18 07:29:52;;;;;;;0.50;0.50;;;-1.00;11.30;;;;;;6240840;22;20007;-91
2021/01/18 07:32:20;;;;;;;0.10;0.10;;;-0.90;5.20;;;;;;6239687;23;20004;-91
2021/01/18 07:34:47;;;;;;;0.10;0.10;;;-0.80;1.80;;;;;;6239546;23;20015;-92
2021/01/18 07:37:13;;;;;;;0.35;0.35;;;-0.80;1.00;;;;;;6241581;23;20050;-91
2021/01/18 07:39:41;;;;;;;0.17;0.17;;;-0.80;1.00;;;;;;6240538;23;20036;-91
2021/01/18 07:42:32;;;;;;;0.10;0.10;;;-0.70;1.00;;;;;;6241687;23;20008;-91
2021/01/18 07:45:19;;;;;;;0.10;0.10;;;-0.70;1.00;;;;;;6241074;23;20004;-90
2021/01/18 07:48:11;;;;;;;0.40;0.40;;;-0.60;1.00;;;;;;6242763;22;20001;-91
2021/01/18 07:50:44;;;;;;;0.10;0.10;;;-0.70;1.00;;;;;;6236509;23;20005;-91
2021/01/18 07:53:14;;;;;;;0.10;0.10;;;-0.60;1.00;;;;;;6242284;22;20008;-90
2021/01/18 07:55:40;;;;;;;1.05;1.05;;;-0.40;1.00;;;;;;6240287;23;20479;-91
2021/01/18 07:58:20;;;;;;;0.10;0.10;;;0.40;1.00;;;;;;6240194;23;20004;-89
2021/01/18 08:01:06;;;;;;;1.85;1.23;;;1.30;1.00;;;;;;6241654;22;20452;-89
2021/01/18 08:03:32;;;;;;;4.50;0.97;;;1.80;99.90;;;;;;6242530;22;20054;-89
2021/01/18 08:06:07;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;6241815;22;20329;-89
2021/01/18 08:08:33;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;6241919;22;20030;-90
2021/01/18 08:11:02;;;;;;;0.20;0.20;;;0.00;99.90;;;;;;6241418;22;20431;-89
2021/01/18 08:13:49;;;;;;;0.38;0.38;;;-0.10;99.90;;;;;;6240492;23;20339;-90
2021/01/18 08:16:17;;;;;;;0.43;0.43;;;-0.20;99.90;;;;;;6241813;23;20004;-90
2021/01/18 08:18:52;;;;;;;1.00;0.90;;;-0.10;99.90;;;;;;6242035;22;20031;-90
2021/01/18 08:21:33;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;6242071;22;20008;-90
2021/01/18 08:24:03;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;6239548;23;20122;-90
2021/01/18 08:26:49;;;;;;;1.75;1.25;;;3.50;99.90;;;;;;6242095;22;20014;-89
2021/01/18 08:29:37;;;;;;;0.45;0.45;;;4.40;99.90;;;;;;6242040;23;20075;-89
2021/01/18 08:32:25;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;6242040;22;21043;-89
2021/01/18 08:34:59;;;;;;;0.28;0.28;;;6.80;99.90;;;;;;6241722;23;20548;-89
2021/01/18 08:37:27;;;;;;;0.38;0.38;;;6.90;99.90;;;;;;6236612;22;20012;-89
2021/01/18 08:40:13;;;;;;;0.68;0.68;;;7.80;99.90;;;;;;6241736;22;20463;-89
2021/01/18 08:42:44;;;;;;;0.25;0.25;;;7.80;99.90;;;;;;6241945;22;20008;-89
2021/01/18 08:45:10;;;;;;;0.77;0.77;;;7.80;99.90;;;;;;6241772;22;20000;-89
2021/01/18 08:47:39;;;;;;;0.67;0.67;;;7.40;99.90;;;;;;6242270;22;19997;-90
2021/01/18 08:50:21;;;;;;;0.65;0.65;;;7.00;99.90;;;;;;6241697;22;20227;-89
2021/01/18 08:52:55;;;;;;;0.47;0.47;;;7.90;99.90;;;;;;6240165;23;20155;-89
2021/01/18 08:55:30;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;6237233;22;20015;-90
2021/01/18 08:58:06;;;;;;;0.90;0.90;;;7.50;99.90;;;;;;6240428;23;20012;-90
2021/01/18 09:00:42;;;;;;;0.57;0.57;;;7.60;99.90;;;;;;6241983;22;20004;-89
2021/01/18 09:03:09;;;;;;;0.05;0.05;;;6.60;99.90;;;;;;6242735;22;20000;-90
2021/01/18 09:05:36;;;;;;;2.20;2.00;;;6.90;99.90;;;;;;6242849;22;20000;-90
2021/01/18 09:08:05;;;;;;;0.65;0.65;;;7.60;99.90;;;;;;6241923;23;20000;-90
2021/01/18 09:10:31;;;;;;;1.75;1.00;;;8.20;99.90;;;;;;6242401;23;20000;-90
2021/01/18 09:13:06;;;;;;;1.35;1.25;;;9.10;99.90;;;;;;6242432;23;20075;-90
2021/01/18 09:15:33;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;6244613;22;20004;-91
2021/01/18 09:18:08;;;;;;;0.22;0.22;;;9.50;99.90;;;;;;6243128;23;20350;-90
2021/01/18 09:20:40;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;6242443;23;20004;-90
2021/01/18 09:23:08;;;;;;;0.75;0.75;;;9.30;99.90;;;;;;6241121;23;20024;-89
2021/01/18 09:25:35;;;;;;;0.85;0.85;;;10.30;99.90;;;;;;6242865;22;20027;-90
2021/01/18 09:28:09;;;;;;;1.48;0.35;;;10.20;99.90;;;;;;6242130;23;20001;-90
2021/01/18 09:30:36;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;6243187;23;20030;-90
2021/01/18 09:33:05;;;;;;;0.80;0.57;;;10.20;99.90;;;;;;6243060;23;20007;-90
2021/01/18 09:35:37;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;6243176;23;20008;-91
2021/01/18 09:38:04;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;6242880;23;20449;-90
2021/01/18 09:40:32;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;6243292;23;20099;-89
2021/01/18 09:42:58;;;;;;;0.55;0.55;;;11.10;99.90;;;;;;6243505;23;20353;-90
2021/01/18 09:45:26;;;;;;;0.98;0.90;;;11.00;99.90;;;;;;6244521;22;20544;-91
2021/01/18 09:47:54;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;6243738;23;20000;-92
2021/01/18 09:50:21;;;;;;;2.63;0.80;;;10.50;99.90;;;;;;6243829;23;20212;-91
2021/01/18 09:52:52;;;;;;;0.15;0.15;;;10.20;99.90;;;;;;6245517;22;19997;-91
2021/01/18 09:55:25;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;6243715;23;20008;-91
2021/01/18 09:58:19;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;6244147;23;20043;-91
2021/01/18 10:00:48;;;;;;;1.52;0.57;;;11.00;99.90;;;;;;6229428;23;20042;-91
2021/01/18 10:03:31;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;6245072;23;20008;-91
2021/01/18 10:06:11;;;;;;;0.88;0.88;;;11.70;99.90;;;;;;6244272;23;20009;-90
2021/01/18 10:08:41;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;6244571;23;20032;-91
2021/01/18 10:11:08;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;6244454;23;20059;-91
2021/01/18 10:13:34;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;6244690;23;20374;-91
2021/01/18 10:16:13;;;;;;;0.38;0.38;;;12.70;99.90;;;;;;6244692;23;20058;-91
2021/01/18 10:18:42;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;6244310;23;20012;-91
2021/01/18 10:21:10;;;;;;;0.52;0.40;;;12.00;99.90;;;;;;6244500;23;20464;-91
2021/01/18 10:23:45;;;;;;;0.35;0.35;;;13.10;99.90;;;;;;6244154;23;20024;-91
2021/01/18 10:26:34;;;;;;;0.80;0.80;;;14.30;99.90;;;;;;6245179;22;20075;-91
2021/01/18 10:29:03;;;;;;;0.95;0.65;;;13.60;99.90;;;;;;6243280;23;20008;-91
2021/01/18 10:31:31;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;6243082;23;20008;-91
2021/01/18 10:34:16;;;;;;;0.35;0.25;;;14.70;99.90;;;;;;6244094;23;20035;-91
2021/01/18 10:36:45;;;;;;;0.32;0.32;;;15.40;99.90;;;;;;6246266;22;20537;-91
2021/01/18 10:39:31;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;6244810;23;20441;-92
2021/01/18 10:42:12;;;;;;;0.52;0.52;;;13.60;99.90;;;;;;6245095;23;20081;-92
2021/01/18 10:44:51;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;6244787;23;20134;-92
2021/01/18 10:47:26;;;;;;;0.08;0.08;;;12.60;99.90;;;;;;6244669;23;20000;-91
2021/01/18 10:49:59;;;;;;;0.98;0.52;;;13.30;99.90;;;;;;6244878;23;20004;-92
2021/01/18 10:52:32;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;6244234;23;20008;-93
2021/01/18 10:54:59;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;6244066;23;20446;-91
2021/01/18 10:57:27;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;6241956;23;20018;-91
2021/01/18 11:00:15;;;;;;;0.47;0.47;;;14.60;99.90;;;;;;6244326;23;20337;-92
2021/01/18 11:02:51;;;;;;;0.17;0.15;;;14.50;99.90;;;;;;6244849;23;20065;-93
2021/01/18 11:05:18;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;6244840;23;20035;-93
2021/01/18 11:07:46;;;;;;;0.32;0.32;;;13.60;99.90;;;;;;6244951;23;20000;-92
2021/01/18 11:10:13;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;6245455;23;20083;-94
2021/01/18 11:12:40;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;6247003;23;20000;-93
2021/01/18 11:15:06;;;;;;;;;;;16.80;99.90;;;;;;6247873;23;20381;-94
2021/01/18 11:17:32;;;;;;;;;;;17.80;99.90;;;;;;6247917;23;19907;-94
2021/01/18 11:19:58;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;6246848;23;20318;-93
2021/01/18 11:22:24;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;6247101;23;20004;-93
2021/01/18 11:24:50;;;;;;;0.15;0.15;;;12.90;99.90;;;;;;6246896;23;20035;-93
2021/01/18 11:27:16;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;6247600;23;20010;-95
2021/01/18 11:29:42;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;6247398;23;20000;-93
2021/01/18 11:32:08;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;6247300;23;20023;-93
2021/01/18 11:34:34;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;6247196;23;20000;-94
2021/01/18 11:37:07;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;6247126;23;20012;-93
2021/01/18 11:39:33;;;;;;;0.43;0.28;;;13.60;99.90;;;;;;6247173;23;20008;-93
2021/01/18 11:42:27;;;;;;;0.52;0.52;;;13.60;99.90;;;;;;6247055;23;20011;-94
2021/01/18 11:44:53;;;;;;;0.25;0.25;;;13.40;99.90;;;;;;6246458;23;20016;-94
2021/01/18 11:47:19;;;;;;;0.17;0.17;;;12.50;99.90;;;;;;6246526;23;20004;-94
2021/01/18 11:49:45;;;;;;;0.22;0.22;;;13.70;99.90;;;;;;6246490;23;20000;-93
2021/01/18 11:52:10;;;;;;;0.43;0.43;;;11.90;99.90;;;;;;6247041;23;20016;-94
2021/01/18 11:54:36;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;6246480;23;20000;-93
2021/01/18 11:57:05;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;6246437;23;20000;-93
2021/01/18 11:59:31;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;6246461;23;20422;-94
2021/01/18 12:01:56;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;6247009;23;20082;-94
2021/01/18 12:04:22;;;;;;;0.47;0.43;;;9.90;99.90;;;;;;6246830;23;20004;-93
2021/01/18 12:06:48;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;6246331;23;20004;-93
2021/01/18 12:09:14;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;6246446;23;20346;-94
2021/01/18 12:11:40;;;;;;;0.80;0.80;;;6.60;99.90;;;;;;6246757;23;20332;-94
2021/01/18 12:14:08;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;6246839;23;20141;-93
2021/01/18 12:16:34;;;;;;;0.65;0.65;;;6.50;99.90;;;;;;6247066;23;20011;-93
2021/01/18 12:18:59;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;6247170;23;20015;-93
2021/01/18 12:21:25;;;;;;;9.10;1.27;;;6.50;99.90;;;;;;6246713;23;20008;-93
2021/01/18 12:23:51;;;;;;;0.08;0.08;;;6.50;99.90;;;;;;6246048;23;20048;-93
2021/01/18 12:26:18;;;;;;;0.25;0.25;;;6.80;99.90;;;;;;6246100;23;20082;-93
2021/01/18 12:28:46;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;6246249;23;20054;-93
2021/01/18 12:31:12;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;6246374;23;20084;-94
2021/01/18 12:33:38;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;6246478;23;20154;-93
2021/01/18 12:36:04;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;6247007;23;20047;-93
2021/01/18 12:38:30;;;;;;;2.17;0.80;;;7.00;99.90;;;;;;6246649;23;20473;-93
2021/01/18 12:40:55;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;6246059;23;20011;-93
2021/01/18 12:43:21;;;;;;;0.98;0.70;;;7.00;99.90;;;;;;6246296;23;20365;-93
2021/01/18 12:45:47;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;6246287;23;20078;-94
2021/01/18 12:48:14;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;6246314;23;20000;-94
2021/01/18 12:50:41;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;6246033;23;20011;-93
2021/01/18 12:53:10;;;;;;;0.28;0.28;;;6.40;99.90;;;;;;6246492;23;20444;-94
2021/01/18 12:55:36;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;6246393;23;20028;-93
2021/01/18 12:58:03;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;6245891;23;20054;-94
2021/01/18 13:00:29;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;6246909;23;20012;-94
2021/01/18 13:02:55;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;6246149;23;20004;-94
2021/01/18 13:05:21;;;;;;;0.68;0.68;;;6.50;99.90;;;;;;6245974;23;20247;-93
2021/01/18 13:07:49;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;6245755;23;20010;-94
2021/01/18 13:10:18;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;6246084;23;20004;-94
2021/01/18 13:12:44;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;6245730;23;20430;-92