Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:01:09;;;;;;;3.63;3.30;;;;;;;8.48;80.24;94033.63;5056288;28;20276;-83
2022/11/17 00:03:36;;;;;;;3.40;3.10;;;;;;;8.50;80.17;94031.66;5055593;28;20241;-83
2022/11/17 00:06:03;;;;;;;3.33;3.00;;;;;;;8.48;79.89;94040.53;5055145;28;20217;-84
2022/11/17 00:08:30;;;;;;;3.90;3.27;;;;;;;8.47;79.83;94041.53;5055173;28;20205;-84
2022/11/17 00:11:00;;;;;;;3.30;3.00;;;;;;;8.46;79.90;94045.88;5055552;28;20213;-84
2022/11/17 00:16:12;;;;;;;4.53;3.23;;;;;;;8.43;79.94;94038.59;5052077;28;20616;-83
2022/11/17 00:21:25;;;;;;;3.63;3.33;;;;;;;8.45;79.81;94033.28;5054175;28;20192;-83
2022/11/17 00:23:52;;;;;;;3.80;3.17;;;;;;;8.48;79.59;94030.28;5051489;28;20190;-84
2022/11/17 00:26:21;;;;;;;3.40;3.10;;;;;;;8.48;79.41;94036.19;5054805;28;20587;-82
2022/11/17 00:28:52;;;;;;;3.60;2.90;;;;;;;8.45;79.99;94030.69;5054551;28;20202;-84
2022/11/17 00:34:06;;;;;;;5.10;2.93;;;;;;;8.36;79.92;94026.75;5055110;28;20235;-82
2022/11/17 00:36:34;;;;;;;3.53;2.80;;;;;;;8.35;79.99;94023.41;5055347;28;20197;-83
2022/11/17 00:39:00;;;;;;;4.03;3.00;;;;;;;8.22;80.37;94023.41;5054582;28;20205;-84
2022/11/17 00:41:28;;;;;;;3.20;2.90;;;;;;;8.20;80.88;94023.63;5045591;28;20205;-82
2022/11/17 00:43:55;;;;;;;3.27;2.97;;;;;;;8.19;81.64;94018.69;5047108;28;20194;-85
2022/11/17 00:46:22;;;;;;;3.10;2.80;;;;;;;8.20;81.56;94022.81;5053998;28;20661;-84
2022/11/17 00:48:48;;;;;;;3.30;3.00;;;;;;;8.22;82.11;94020.84;5053951;28;20999;-83
2022/11/17 00:51:15;;;;;;;3.63;3.10;;;;;;;8.21;81.71;94022.63;5055137;28;20232;-83
2022/11/17 00:53:43;;;;;;;3.20;2.90;;;;;;;8.25;81.89;94020.47;5054638;28;20209;-82
2022/11/17 00:56:10;;;;;;;2.83;2.53;;;;;;;8.25;81.92;94025.59;5053324;28;20218;-84
2022/11/17 00:58:38;;;;;;;3.20;2.90;;;;;;;8.31;81.86;94023.00;5053628;28;20571;-84
2022/11/17 01:01:04;;;;;;;3.23;2.93;;;;;;;8.39;81.65;94028.94;5053581;28;20201;-83
2022/11/17 01:03:31;;;;;;;4.67;3.30;;;;;;;8.40;81.74;94022.81;5053803;28;20205;-83
2022/11/17 01:06:04;;;;;;;3.60;3.10;;;;;;;8.40;81.42;94026.16;5045833;28;20229;-83
2022/11/17 01:08:30;;;;;;;3.23;2.93;;;;;;;8.41;81.70;94024.41;5054212;28;20220;-82
2022/11/17 01:10:56;;;;;;;3.70;2.97;;;;;;;8.42;81.75;94020.84;5054074;28;20229;-83
2022/11/17 01:13:23;;;;;;;5.33;3.17;;;;;;;8.35;82.52;94020.84;5054011;28;20203;-83
2022/11/17 01:15:51;;;;;;;3.53;3.10;;;;;;;8.19;82.89;94016.13;5054323;28;20214;-82
2022/11/17 01:18:17;;;;;;;3.20;2.90;;;;;;;8.10;84.04;94015.53;5053127;28;20198;-84
2022/11/17 01:20:43;;;;;;;3.40;2.87;;;;;;;8.18;83.96;94012.78;5053793;28;20220;-82
2022/11/17 01:23:10;;;;;;;4.90;2.73;;;;;;;8.22;83.95;94010.59;5054313;28;20838;-83
2022/11/17 01:25:39;;;;;;;3.37;2.93;;;;;;;8.24;84.15;94024.78;5052844;28;20715;-84
2022/11/17 01:28:06;;;;;;;3.27;2.83;;;;;;;8.31;83.79;94015.28;5053297;28;20808;-83
2022/11/17 01:30:32;;;;;;;3.27;2.90;;;;;;;8.39;83.65;94018.66;5054474;28;20214;-82
2022/11/17 01:33:00;;;;;;;3.17;2.80;;;;;;;8.37;83.66;94018.09;5053800;28;20205;-83
2022/11/17 01:35:26;;;;;;;3.50;3.20;;;;;;;8.36;83.17;94019.84;5053530;28;20220;-83
2022/11/17 01:37:53;;;;;;;3.53;3.17;;;;;;;8.38;83.63;94027.34;5040254;28;20209;-82
2022/11/17 01:40:19;;;;;;;3.00;2.80;;;;;;;8.41;82.97;94030.31;5045625;28;20190;-84
2022/11/17 01:42:46;;;;;;;3.20;2.90;;;;;;;8.42;83.27;94028.53;5053279;28;20197;-84
2022/11/17 01:45:18;;;;;;;2.93;2.63;;;;;;;8.34;83.80;94034.66;5053813;28;20213;-83
2022/11/17 01:47:50;;;;;;;3.03;2.60;;;;;;;8.34;83.56;94026.16;5053421;28;20201;-83
2022/11/17 01:50:26;;;;;;;4.17;3.00;;;;;;;8.32;84.08;94026.38;5053379;28;20275;-82
2022/11/17 01:52:55;;;;;;;3.80;3.40;;;;;;;8.40;84.10;94026.16;5052604;28;20197;-82
2022/11/17 01:55:24;;;;;;;4.93;3.30;;;;;;;8.48;83.90;94013.09;5052660;28;20581;-84
2022/11/17 01:57:56;;;;;;;3.40;3.10;;;;;;;8.55;83.44;94003.63;5052637;28;20201;-83
2022/11/17 02:00:23;;;;;;;3.40;2.80;;;;;;;8.49;83.79;94007.00;5052146;28;20205;-81
2022/11/17 02:02:51;;;;;;;2.80;2.60;;;;;;;8.41;84.41;93999.53;5053051;28;20197;-82
2022/11/17 02:05:27;;;;;;;3.33;2.60;;;;;;;8.47;84.15;93990.22;5052233;28;20217;-84
2022/11/17 02:07:57;;;;;;;2.50;2.27;;;;;;;8.35;84.88;94000.34;5052665;28;20197;-84
2022/11/17 02:10:23;;;;;;;3.17;2.40;;;;;;;8.38;84.77;93999.94;5052673;28;20221;-84
2022/11/17 02:12:52;;;;;;;2.57;2.20;;;;;;;8.44;84.02;94009.41;5051735;28;20656;-84
2022/11/17 02:15:18;;;;;;;2.53;2.33;;;;;;;8.51;83.62;93991.41;5052346;28;20217;-83
2022/11/17 02:17:45;;;;;;;3.00;2.17;;;;;;;8.51;82.96;93981.94;5052398;28;20194;-84
2022/11/17 02:20:14;;;;;;;2.80;2.20;;;;;;;8.26;84.50;93965.63;5052339;28;20197;-83
2022/11/17 02:23:33;;;;;;;2.80;2.20;;;;;;;8.18;85.69;93973.53;5051498;28;20202;-83
2022/11/17 02:26:20;;;;;;;2.10;1.90;;;;;;;8.25;84.93;93980.22;5054441;28;20217;-83
2022/11/17 02:28:52;;;;;;;2.30;2.10;;;;;;;8.31;84.18;93965.78;5051322;28;20193;-83
2022/11/17 02:31:25;;;;;;;2.17;1.97;;;;;;;8.34;84.00;93964.63;5051802;28;20205;-84
2022/11/17 02:34:01;;;;;;;2.20;2.00;;;;;;;8.30;84.08;93959.09;5049483;28;20194;-83
2022/11/17 02:36:34;;;;;;;3.33;2.00;;;;;;;8.19;84.85;93947.69;5045542;28;20193;-83
2022/11/17 02:39:11;;;;;;;3.43;2.07;;;;;;;8.13;85.23;93945.16;5045102;28;20205;-83
2022/11/17 02:41:46;;;;;;;2.03;1.83;;;;;;;8.21;85.05;93948.28;5050964;28;20190;-84
2022/11/17 02:44:19;;;;;;;2.10;1.90;;;;;;;8.28;85.24;93945.69;5051726;28;20209;-84
2022/11/17 02:46:49;;;;;;;3.90;2.43;;;;;;;8.37;85.30;93934.25;5052156;28;20194;-82
2022/11/17 02:49:21;;;;;;;2.83;2.00;;;;;;;8.40;85.48;93940.75;5051695;28;20194;-83
2022/11/17 02:51:51;;;;;;;2.40;2.03;;;;;;;8.35;85.57;93938.78;5051535;28;20224;-83
2022/11/17 02:54:19;;;;;;;2.33;2.10;;;;;;;8.35;84.61;93936.22;5044264;28;20229;-82
2022/11/17 02:56:46;;;;;;;2.37;1.90;;;;;;;8.36;84.66;93924.19;5051351;28;20194;-82
2022/11/17 02:59:17;;;;;;;2.00;1.80;;;;;;;8.40;85.50;93922.81;5050942;28;20208;-83
2022/11/17 03:02:01;;;;;;;2.60;1.90;;;;;;;8.30;85.75;93912.94;5050914;28;20559;-82
2022/11/17 03:04:35;;;;;;;2.40;2.20;;;;;;;8.23;86.22;93910.41;5051898;28;20210;-84
2022/11/17 03:07:18;;;;;;;2.57;2.00;;;;;;;8.23;85.97;93902.72;5051143;28;20195;-81
2022/11/17 03:09:49;;;;;;;1.70;1.60;;;;;;;8.20;85.98;93905.69;5052419;28;20200;-82
2022/11/17 03:12:21;;;;;;;2.77;1.87;;;;;;;8.24;85.72;93913.78;5057293;28;20200;-83
2022/11/17 03:14:56;;;;;;;2.00;1.50;;;;;;;8.27;85.40;93903.88;5058095;28;20213;-83
2022/11/17 03:17:28;;;;;;;2.10;1.90;;;;;;;8.29;85.49;93899.34;5058011;28;20201;-81
2022/11/17 03:20:00;;;;;;;2.97;1.57;;;;;;;8.26;85.06;93889.50;5058029;28;20213;-83
2022/11/17 03:22:32;;;;;;;1.87;1.70;;;;;;;8.31;85.41;93888.88;5057769;28;20203;-83
2022/11/17 03:25:02;;;;;;;2.40;1.60;;;;;;;8.35;84.94;93890.09;5057964;28;20217;-83
2022/11/17 03:27:32;;;;;;;2.00;1.50;;;;;;;8.35;84.52;93881.59;5056896;28;20199;-83
2022/11/17 03:30:05;;;;;;;3.40;1.80;;;;;;;8.33;83.91;93886.94;5055522;28;20225;-83
2022/11/17 03:32:36;;;;;;;1.80;1.70;;;;;;;8.23;84.23;93884.00;5056812;28;20193;-84
2022/11/17 03:35:08;;;;;;;2.17;1.70;;;;;;;8.19;84.28;93880.25;5058016;28;20228;-82
2022/11/17 03:37:36;;;;;;;1.67;1.57;;;;;;;8.16;84.72;93872.97;5057452;28;20672;-83
2022/11/17 03:40:08;;;;;;;2.70;1.57;;;;;;;8.10;84.33;93874.56;5056697;28;20198;-83
2022/11/17 03:42:38;;;;;;;1.97;1.63;;;;;;;8.13;84.95;93881.06;5057484;28;20185;-83
2022/11/17 03:45:19;;;;;;;1.60;1.50;;;;;;;8.14;84.66;93880.88;5051306;28;20232;-82
2022/11/17 03:47:46;;;;;;;1.97;1.60;;;;;;;8.16;84.06;93878.88;5057085;28;20186;-84
2022/11/17 03:50:18;;;;;;;2.13;1.70;;;;;;;8.18;84.03;93874.34;5056912;28;20197;-82
2022/11/17 03:52:48;;;;;;;2.87;1.67;;;;;;;8.13;84.59;93873.38;5054730;28;20209;-83
2022/11/17 03:55:15;;;;;;;1.63;1.40;;;;;;;8.11;84.70;93863.31;5057248;28;20213;-84
2022/11/17 03:57:50;;;;;;;1.60;1.50;;;;;;;8.05;84.95;93859.03;5057798;28;20197;-84
2022/11/17 04:00:19;;;;;;;1.60;1.50;;;;;;;7.97;85.37;93856.69;5051888;28;20185;-83
2022/11/17 04:02:50;;;;;;;1.77;1.53;;;;;;;7.96;85.57;93847.41;5057553;28;20190;-84
2022/11/17 04:05:17;;;;;;;1.40;1.30;;;;;;;8.01;85.81;93842.47;5057870;28;20209;-84
2022/11/17 04:07:45;;;;;;;1.60;1.50;;;;;;;8.00;85.30;93840.13;5057357;28;20204;-82
2022/11/17 04:10:13;;;;;;;2.00;1.40;;;;;;;8.04;85.62;93836.16;5052507;28;20202;-83
2022/11/17 04:18:10;;;;;;;1.50;1.30;;;;;;;8.07;85.40;93821.19;5056753;28;20193;-83
2022/11/17 04:20:37;;;;;;;1.97;1.50;;;;;;;8.11;85.38;93829.22;5054088;28;20190;-84
2022/11/17 04:23:10;;;;;;;1.40;1.30;;;;;;;8.19;85.35;93839.25;5054360;28;20193;-83
2022/11/17 04:28:38;;;;;;;1.37;1.27;;;;;;;8.35;84.23;93831.13;5051967;28;20271;-83
2022/11/17 04:31:09;;;;;;;1.30;1.20;;;;;;;8.35;83.96;93833.69;5054102;28;20292;-83
2022/11/17 04:33:36;;;;;;;1.60;1.50;;;;;;;8.29;84.43;93835.25;5053904;28;20204;-83
2022/11/17 04:36:04;;;;;;;1.27;1.17;;;;;;;8.30;84.29;93834.25;5053824;28;20214;-84
2022/11/17 04:38:30;;;;;;;1.83;1.33;;;;;;;8.32;84.48;93829.75;5053547;28;20711;-83
2022/11/17 04:43:46;;;;;;;1.30;1.20;;;;;;;8.30;85.04;93818.88;5054195;28;20799;-83
2022/11/17 04:46:14;;;;;;;2.03;1.20;;;;;;;8.19;85.93;93813.63;5053453;28;20210;-83
2022/11/17 04:48:41;;;;;;;1.53;1.20;;;;;;;8.14;85.85;93808.31;5052791;28;20723;-82
2022/11/17 04:51:07;;;;;;;1.47;1.37;;;;;;;8.11;86.75;93819.75;5053498;28;20217;-82
2022/11/17 04:53:34;;;;;;;1.30;1.20;;;;;;;8.18;86.23;93820.53;5052689;28;20205;-83
2022/11/17 04:56:00;;;;;;;1.30;1.20;;;;;;;8.25;86.14;93815.38;5052759;28;20225;-83
2022/11/17 04:58:27;;;;;;;1.83;1.33;;;;;;;8.23;86.05;93814.78;5052611;28;20190;-82
2022/11/17 05:00:54;;;;;;;1.47;1.37;;;;;;;8.25;86.22;93802.56;5053345;28;20723;-82
2022/11/17 05:03:22;;;;;;;2.07;1.87;;;;;;;8.26;86.29;93802.34;5056251;28;20200;-82
2022/11/17 05:05:48;;;;;;;2.60;2.40;;;;;;;8.26;85.89;93793.88;5056268;28;20935;-83
2022/11/17 05:08:15;;;;;;;2.73;2.50;;;;;;;8.30;86.01;93795.78;5047716;28;20202;-82
2022/11/17 05:13:25;;;;;;;2.40;2.20;;;;;;;8.30;85.35;93807.81;5021869;28;20197;-82
2022/11/17 05:18:43;;;;;;;1.90;1.80;;;;;;;8.43;84.76;93824.97;5051048;28;20232;-82
2022/11/17 05:21:11;;;;;;;1.97;1.77;;;;;;;8.49;84.22;93837.72;5052779;28;20197;-82
2022/11/17 05:23:55;;;;;;;2.70;1.90;;;;;;;8.54;83.38;93839.69;5049642;28;20201;-83
2022/11/17 05:26:24;;;;;;;2.10;2.00;;;;;;;8.60;83.64;93833.72;5052143;28;20224;-82
2022/11/17 05:28:50;;;;;;;2.27;1.80;;;;;;;8.66;83.81;93845.72;5046577;28;20193;-82
2022/11/17 05:31:17;;;;;;;2.50;1.87;;;;;;;8.73;83.62;93856.72;5052666;28;20218;-83
2022/11/17 05:33:45;;;;;;;2.53;1.83;;;;;;;8.76;83.64;93870.94;5051776;28;20205;-81
2022/11/17 05:36:12;;;;;;;1.80;1.57;;;;;;;8.81;83.68;93881.38;5046089;28;20209;-81
2022/11/17 05:38:38;;;;;;;1.70;1.60;;;;;;;8.77;83.66;93903.28;5053230;28;20205;-83
2022/11/17 05:41:05;;;;;;;2.47;1.57;;;;;;;8.75;84.00;93902.72;5052361;28;20209;-82
2022/11/17 05:43:32;;;;;;;1.53;1.43;;;;;;;8.73;83.76;93917.50;5053433;28;20718;-83
2022/11/17 05:45:59;;;;;;;1.50;1.40;;;;;;;8.67;84.22;93898.59;5052523;28;20217;-82
2022/11/17 05:48:27;;;;;;;2.00;1.63;;;;;;;8.68;84.91;93887.34;5049099;28;20204;-82
2022/11/17 05:50:56;;;;;;;1.53;1.43;;;;;;;8.72;85.42;93892.84;5032725;28;20226;-82
2022/11/17 05:53:26;;;;;;;1.53;1.43;;;;;;;8.75;85.28;93888.09;5036636;28;20607;-83
2022/11/17 05:56:08;;;;;;;2.00;1.63;;;;;;;8.74;85.02;93896.00;5053000;28;20232;-83
2022/11/17 05:58:36;;;;;;;1.97;1.80;;;;;;;8.68;85.61;93910.44;5052058;28;20188;-82
2022/11/17 06:01:03;;;;;;;2.17;1.67;;;;;;;8.69;85.65;93903.53;5052440;28;20213;-84
2022/11/17 06:03:37;;;;;;;1.77;1.67;;;;;;;8.64;86.45;93919.56;5051790;28;20208;-83
2022/11/17 06:06:07;;;;;;;2.23;1.97;;;;;;;8.64;87.03;93917.78;5052731;28;20228;-82
2022/11/17 06:08:35;;;;;;;2.13;1.80;;;;;;;8.68;87.38;93913.00;5036500;28;20203;-82
2022/11/17 06:11:02;;;;;;;1.67;1.57;;;;;;;8.68;87.55;93907.06;5032460;28;20222;-83
2022/11/17 06:13:39;;;;;;;1.93;1.63;;;;;;;8.65;87.73;93906.53;5032517;28;20198;-82
2022/11/17 06:16:09;;;;;;;1.60;1.50;;;;;;;8.63;88.25;93902.59;5032414;28;20218;-83
2022/11/17 06:18:42;;;;;;;2.33;1.90;;;;;;;8.65;88.02;93903.16;5039489;28;20204;-83
2022/11/17 06:21:10;;;;;;;1.60;1.50;;;;;;;8.64;87.81;93893.91;5040384;28;20614;-84
2022/11/17 06:23:37;;;;;;;8.97;3.73;;;;;;;8.60;93.82;93911.47;5051068;28;20212;-82
2022/11/17 06:26:10;;;;;;;13.53;4.30;;;;;;;8.58;97.18;93898.06;5051839;28;20593;-83
2022/11/17 06:28:42;;;;;;;4.63;2.40;;;;;;;8.61;94.07;93886.59;5051406;28;20213;-83
2022/11/17 06:31:09;;;;;;;2.43;2.10;;;;;;;8.50;94.72;93870.06;5051376;28;20229;-81
2022/11/17 06:33:37;;;;;;;23.27;18.87;;;;;;;8.45;93.12;93861.44;5051687;28;20202;-83
2022/11/17 06:36:07;;;;;;;39.87;32.70;;;;;;;8.42;94.60;93849.03;5051453;28;20222;-82
2022/11/17 06:38:37;;;;;;;6.90;4.47;;;;;;;8.43;93.81;93859.09;5051968;28;20600;-81
2022/11/17 06:41:04;;;;;;;3.30;2.03;;;;;;;8.51;93.00;93848.56;5050647;28;20210;-83
2022/11/17 06:43:31;;;;;;;3.83;2.00;;;;;;;8.45;93.23;93841.72;5051047;28;20201;-82
2022/11/17 06:46:02;;;;;;;5.10;2.10;;;;;;;8.45;93.48;93848.63;5051561;28;20228;-84
2022/11/17 06:48:28;;;;;;;2.47;2.00;;;;;;;8.55;93.04;93859.22;5050801;28;20196;-82
2022/11/17 06:50:55;;;;;;;2.83;1.90;;;;;;;8.64;91.96;93850.28;5051390;28;20798;-83
2022/11/17 06:53:25;;;;;;;2.23;1.80;;;;;;;8.74;91.16;93860.88;5050672;28;20216;-81
2022/11/17 06:56:00;;;;;;;2.53;1.80;;;;;;;8.76;90.72;93866.59;5051544;28;20275;-82
2022/11/17 06:58:27;;;;;;;4.00;1.90;;;;;;;8.75;91.68;93859.09;5051687;28;20239;-83
2022/11/17 07:00:54;;;;;;;3.03;1.70;;;;;;;8.78;90.68;93903.09;5051665;28;20198;-83
2022/11/17 07:03:20;;;;;;;4.10;2.30;;;;;;;8.82;90.77;93895.75;5051978;28;20201;-83
2022/11/17 07:05:47;;;;;;;2.03;1.83;;;;;;;8.80;91.50;93880.56;5052295;28;20224;-84
2022/11/17 07:08:13;;;;;;;3.77;3.00;;;;;;;8.87;92.18;93893.34;5051650;28;20202;-83
2022/11/17 07:10:40;;;;;;;6.00;5.10;;;;;;;8.93;91.67;93875.34;5051503;28;20201;-82
2022/11/17 07:13:08;;;;;;;9.77;7.97;;;;;;;8.92;92.26;93878.91;5051837;28;20230;-83
2022/11/17 07:15:34;;;;;;;6.00;4.07;;;;;;;8.99;91.51;93895.06;5042927;28;20217;-81
2022/11/17 07:18:01;;;;;;;2.93;2.70;;;;;;;9.07;91.10;93903.47;5037595;28;20190;-84
2022/11/17 07:20:27;;;;;;;2.67;2.20;;;;;;;9.12;91.10;93909.56;5052244;28;20212;-83
2022/11/17 07:22:58;;;;;;;5.20;2.47;;;;;;;9.16;91.26;93913.31;5051848;28;20204;-83
2022/11/17 07:25:25;;;;;;;2.37;2.13;;;;;;;9.18;90.83;93900.25;5051438;28;20564;-83
2022/11/17 07:27:57;;;;;;;4.90;2.60;;;;;;;9.23;91.00;93908.13;5051275;28;20543;-84
2022/11/17 07:30:25;;;;;;;3.00;2.50;;;;;;;9.22;93.44;93917.59;5051764;28;20201;-84
2022/11/17 07:32:51;;;;;;;2.67;2.33;;;;;;;9.24;93.04;93909.66;5051033;28;20221;-84
2022/11/17 07:35:18;;;;;;;3.33;2.10;;;;;;;9.24;93.07;93909.66;5051858;28;20712;-82
2022/11/17 07:37:45;;;;;;;19.03;3.23;;;;;;;9.25;93.03;93918.94;5050888;28;20201;-83
2022/11/17 07:40:12;;;;;;;8.40;2.50;;;;;;;9.27;93.36;93917.75;5050172;28;20206;-82
2022/11/17 07:42:38;;;;;;;3.70;2.20;;;;;;;9.31;92.76;93920.69;5051069;28;20197;-83
2022/11/17 07:45:06;;;;;;;22.27;3.30;;;;;;;9.29;92.88;93912.41;5051433;28;20225;-84
2022/11/17 07:47:34;;;;;;;12.17;2.70;;;;;;;9.30;92.20;93921.69;5050986;28;20194;-82
2022/11/17 07:50:00;;;;;;;3.77;2.10;;;;;;;9.25;91.89;93916.38;5051969;28;20213;-83
2022/11/17 07:52:27;;;;;;;6.10;2.13;;;;;;;9.24;92.25;93910.47;5052364;28;20218;-83
2022/11/17 07:54:53;;;;;;;5.00;2.33;;;;;;;9.27;92.95;93914.41;5053914;28;20593;-83
2022/11/17 07:57:20;;;;;;;4.60;2.43;;;;;;;9.27;92.85;93924.66;5056240;28;20209;-83
2022/11/17 07:59:46;;;;;;;2.83;1.67;;;;;;;9.31;92.19;93934.31;5054974;28;20205;-84
2022/11/17 08:02:13;;;;;;;7.30;4.40;;;;;;;9.38;91.27;93934.28;5054988;28;20198;-83
2022/11/17 08:04:41;;;;;;;3.97;2.60;;;;;;;9.43;92.26;93925.94;5054297;28;20233;-82
2022/11/17 08:07:07;;;;;;;4.27;2.30;;;;;;;9.36;92.35;93920.84;5055193;28;20204;-83
2022/11/17 08:09:33;;;;;;;2.87;2.23;;;;;;;9.40;91.42;93932.28;5054705;28;20186;-82
2022/11/17 08:12:00;;;;;;;2.93;2.10;;;;;;;9.44;91.90;93941.13;5046111;28;20233;-84
2022/11/17 08:14:27;;;;;;;4.60;2.33;;;;;;;9.44;92.22;93948.81;5039209;28;20233;-83
2022/11/17 08:16:53;;;;;;;3.07;2.23;;;;;;;9.50;91.13;93955.72;5054679;28;20229;-82
2022/11/17 08:19:19;;;;;;;4.70;2.20;;;;;;;9.53;91.71;93957.88;5054320;28;20217;-82
2022/11/17 08:21:49;;;;;;;3.03;2.03;;;;;;;9.52;93.60;93968.34;5054424;28;20193;-83
2022/11/17 08:24:16;;;;;;;3.70;2.30;;;;;;;9.50;93.22;93963.41;5054217;28;20197;-83
2022/11/17 08:26:42;;;;;;;2.70;2.20;;;;;;;9.53;92.87;93975.06;5054546;28;20284;-84
2022/11/17 08:29:09;;;;;;;2.83;1.90;;;;;;;9.41;92.97;93999.84;5056997;28;20224;-83
2022/11/17 08:31:35;;;;;;;4.00;2.47;;;;;;;9.39;93.42;93992.34;5054890;28;20225;-82
2022/11/17 08:34:02;;;;;;;3.73;2.20;;;;;;;9.37;94.46;94020.03;5055055;28;20686;-84
2022/11/17 08:36:28;;;;;;;4.20;2.80;;;;;;;9.37;96.56;93986.63;5054598;28;20217;-83
2022/11/17 08:38:56;;;;;;;3.10;2.43;;;;;;;9.29;96.56;93966.31;5054445;28;20232;-83
2022/11/17 08:41:23;;;;;;;3.60;2.67;;;;;;;9.31;97.26;93951.50;5053386;28;20197;-83
2022/11/17 08:43:50;;;;;;;5.03;2.33;;;;;;;9.33;97.20;93947.75;5053798;28;20921;-83
2022/11/17 08:46:16;;;;;;;3.10;2.23;;;;;;;9.42;98.09;93938.00;5053925;28;20252;-83
2022/11/17 08:48:43;;;;;;;3.73;2.30;;;;;;;9.43;98.96;93938.78;5048626;28;20205;-83
2022/11/17 08:51:11;;;;;;;3.50;2.20;;;;;;;9.42;97.94;93938.00;5053945;28;20349;-83
2022/11/17 08:53:38;;;;;;;2.67;1.80;;;;;;;9.46;96.38;93917.81;5053617;28;20237;-83
2022/11/17 08:56:08;;;;;;;4.43;2.30;;;;;;;9.55;96.94;93917.34;5053813;28;20225;-83
2022/11/17 08:58:38;;;;;;;3.10;1.93;;;;;;;9.93;96.63;93911.25;5053801;28;20205;-82
2022/11/17 09:01:07;;;;;;;3.10;2.10;;;;;;;10.15;93.97;93909.06;5053293;28;20239;-82
2022/11/17 09:03:33;;;;;;;4.70;2.20;;;;;;;10.28;92.63;93903.78;5054524;28;20200;-84
2022/11/17 09:06:01;;;;;;;3.27;2.37;;;;;;;10.33;91.67;93899.56;5052634;28;20233;-84
2022/11/17 09:08:27;;;;;;;4.10;2.37;;;;;;;10.33;93.60;93902.13;5041634;28;20281;-83
2022/11/17 09:10:53;;;;;;;3.23;2.07;;;;;;;10.34;94.29;93903.72;5039770;28;20201;-83
2022/11/17 09:13:21;;;;;;;2.10;1.90;;;;;;;10.30;92.97;93894.84;5053749;28;20225;-84
2022/11/17 09:15:48;;;;;;;3.57;2.10;;;;;;;10.29;94.25;93895.84;5053316;28;20221;-83
2022/11/17 09:18:14;;;;;;;3.77;2.20;;;;;;;10.41;94.97;93910.53;5054047;28;20197;-82
2022/11/17 09:20:42;;;;;;;8.97;6.17;;;;;;;10.55;94.93;93910.19;5053245;28;20201;-82
2022/11/17 09:23:08;;;;;;;3.10;2.77;;;;;;;10.76;93.82;93913.28;5052960;28;20197;-83
2022/11/17 09:25:34;;;;;;;2.90;2.17;;;;;;;10.85;92.54;93914.53;5053238;28;20573;-83
2022/11/17 09:28:03;;;;;;;2.67;2.17;;;;;;;11.10;93.08;93919.56;5052797;28;20849;-83
2022/11/17 09:30:31;;;;;;;2.27;1.97;;;;;;;11.41;92.87;93909.75;5052200;28;20240;-83
2022/11/17 09:32:57;;;;;;;4.87;1.93;;;;;;;11.51;88.96;93908.44;5053420;28;20214;-83
2022/11/17 09:35:24;;;;;;;4.40;2.10;;;;;;;11.75;88.40;93913.34;5053336;28;20592;-83
2022/11/17 09:37:50;;;;;;;3.23;2.13;;;;;;;11.91;86.85;93919.69;5052240;28;20600;-83
2022/11/17 09:40:19;;;;;;;2.47;2.00;;;;;;;12.13;84.54;93913.91;5052556;28;20205;-80
2022/11/17 09:42:46;;;;;;;3.50;3.20;;;;;;;12.21;85.33;93911.78;5052570;28;20243;-82
2022/11/17 09:45:21;;;;;;;5.23;2.13;;;;;;;12.30;85.45;93905.25;5051554;28;20228;-81
2022/11/17 09:47:56;;;;;;;9.23;7.10;;;;;;;12.43;85.45;93902.41;5051610;28;20189;-83
2022/11/17 09:50:25;;;;;;;3.93;2.10;;;;;;;12.58;82.24;93904.50;5052239;28;20181;-81
2022/11/17 09:53:01;;;;;;;3.83;2.00;;;;;;;12.63;82.54;93911.56;5052916;28;20226;-82
2022/11/17 09:55:31;;;;;;;2.27;1.93;;;;;;;12.70;82.86;93915.56;5053749;28;20228;-81
2022/11/17 09:58:10;;;;;;;2.27;1.90;;;;;;;12.75;83.14;93904.53;5053714;28;20641;-83
2022/11/17 10:00:40;;;;;;;4.17;2.13;;;;;;;12.75;82.54;93907.13;5054034;28;20181;-84
2022/11/17 10:03:19;;;;;;;1.97;1.73;;;;;;;12.71;81.15;93914.53;5053101;28;20198;-82
2022/11/17 10:05:46;;;;;;;1.80;1.50;;;;;;;12.73;81.34;93914.31;5041137;28;20244;-84
2022/11/17 10:08:17;;;;;;;1.77;1.50;;;;;;;12.83;81.20;93924.06;5048003;28;20206;-83
2022/11/17 10:10:46;;;;;;;1.60;1.47;;;;;;;12.84;78.67;93898.00;5053135;28;20482;-84
2022/11/17 10:13:22;;;;;;;2.57;1.50;;;;;;;12.87;78.60;93909.69;5052534;28;20225;-84
2022/11/17 10:15:52;;;;;;;1.70;1.60;;;;;;;12.84;78.22;93907.56;5052352;28;20221;-84
2022/11/17 10:18:20;;;;;;;2.50;1.37;;;;;;;12.93;80.94;93908.75;5051550;28;20202;-83
2022/11/17 10:20:47;;;;;;;2.47;1.40;;;;;;;12.86;78.05;93913.28;5052461;28;20202;-83
2022/11/17 10:23:17;;;;;;;1.70;1.40;;;;;;;12.80;77.81;93915.75;5053081;28;20288;-83
2022/11/17 10:25:45;;;;;;;1.83;1.20;;;;;;;12.75;78.89;93917.47;5053205;28;20626;-83
2022/11/17 10:28:24;;;;;;;2.00;1.20;;;;;;;12.66;77.82;93922.22;5053117;28;20205;-83
2022/11/17 10:30:58;;;;;;;1.43;1.13;;;;;;;12.66;78.59;93917.06;5052752;28;20201;-84
2022/11/17 10:33:42;;;;;;;1.10;1.00;;;;;;;12.72;78.08;93910.94;5052702;28;20212;-84
2022/11/17 10:36:17;;;;;;;3.43;1.10;;;;;;;12.71;78.07;93913.75;5052503;28;20225;-84
2022/11/17 10:38:45;;;;;;;2.47;1.10;;;;;;;12.69;78.55;93910.66;5052473;28;20197;-82
2022/11/17 10:41:15;;;;;;;1.27;1.10;;;;;;;12.70;78.72;93909.63;5051797;28;20205;-84
2022/11/17 10:43:56;;;;;;;1.47;1.00;;;;;;;12.78;78.56;93915.19;5052492;28;20193;-83
2022/11/17 10:46:23;;;;;;;2.93;1.30;;;;;;;12.91;78.88;93908.19;5052386;28;20224;-83
2022/11/17 10:49:00;;;;;;;2.00;1.40;;;;;;;12.97;79.08;93909.84;5051120;28;20667;-84
2022/11/17 10:51:28;;;;;;;1.20;1.00;;;;;;;12.84;77.08;93912.72;5053449;28;20217;-83
2022/11/17 10:54:03;;;;;;;1.60;1.10;;;;;;;12.85;77.53;93907.34;5053313;28;20217;-83
2022/11/17 10:56:32;;;;;;;1.77;1.10;;;;;;;12.83;78.16;93901.59;5052321;28;20228;-83
2022/11/17 10:59:03;;;;;;;2.07;1.23;;;;;;;12.81;77.39;93903.63;5051752;28;20217;-83
2022/11/17 11:01:32;;;;;;;1.87;1.10;;;;;;;12.85;77.88;93898.78;5040556;28;20191;-83
2022/11/17 11:04:00;;;;;;;1.00;0.90;;;;;;;12.83;75.56;93899.03;5044524;28;20209;-84
2022/11/17 11:06:29;;;;;;;1.63;1.10;;;;;;;12.84;74.32;93898.00;5053860;28;20244;-82
2022/11/17 11:09:00;;;;;;;3.40;1.00;;;;;;;12.91;74.43;93908.19;5052817;28;20727;-83
2022/11/17 11:11:45;;;;;;;2.23;1.07;;;;;;;12.97;74.27;93908.03;5053526;28;20197;-84
2022/11/17 11:14:18;;;;;;;0.90;0.90;;;;;;;13.03;73.94;93904.53;5051119;28;20221;-83
2022/11/17 11:16:47;;;;;;;1.13;0.87;;;;;;;13.06;72.99;93906.66;5053698;28;20258;-83
2022/11/17 11:19:16;;;;;;;1.70;0.80;;;;;;;13.10;72.01;93904.38;5052448;28;20197;-82
2022/11/17 11:22:18;;;;;;;1.13;1.00;;;;;;;13.14;71.33;93908.06;5052001;28;20208;-83
2022/11/17 11:24:53;;;;;;;2.13;1.00;;;;;;;13.12;71.26;93916.06;5052525;28;20614;-83
2022/11/17 11:27:37;;;;;;;1.00;0.87;;;;;;;13.09;71.07;93911.34;5052095;28;20201;-82
2022/11/17 11:30:05;;;;;;;0.90;0.70;;;;;;;13.07;72.01;93917.78;5054730;28;20244;-84
2022/11/17 11:32:42;;;;;;;0.70;0.70;;;;;;;13.06;71.96;93926.56;5056677;28;20221;-84
2022/11/17 11:35:33;;;;;;;1.70;1.10;;;;;;;13.07;72.61;93928.91;5056965;28;20220;-82
2022/11/17 11:38:14;;;;;;;1.10;0.90;;;;;;;13.06;72.78;93929.13;5056581;28;20197;-84
2022/11/17 11:40:45;;;;;;;0.80;0.80;;;;;;;13.06;73.29;93935.09;5054898;28;20194;-81
2022/11/17 11:43:26;;;;;;;2.47;1.00;;;;;;;13.03;72.29;93953.63;5055890;28;20178;-82
2022/11/17 11:46:03;;;;;;;0.73;0.70;;;;;;;12.99;71.29;93936.22;5035251;28;20221;-82
2022/11/17 11:48:32;;;;;;;0.80;0.80;;;;;;;12.99;71.85;93931.06;5035161;28;20209;-82
2022/11/17 11:51:03;;;;;;;1.53;0.90;;;;;;;13.04;72.20;93938.91;5037702;28;20233;-83
2022/11/17 11:53:42;;;;;;;1.63;1.13;;;;;;;12.97;72.14;93936.47;5035207;28;20233;-83
2022/11/17 11:56:14;;;;;;;1.03;0.93;;;;;;;12.94;72.67;93938.72;5033506;28;20222;-84
2022/11/17 11:58:47;;;;;;;1.13;1.03;;;;;;;12.98;73.06;93930.28;5034747;28;20198;-83
2022/11/17 12:01:17;;;;;;;2.13;1.93;;;;;;;13.05;71.89;93914.66;5035162;28;20684;-83
2022/11/17 12:03:49;;;;;;;1.40;1.00;;;;;;;13.17;72.27;93912.03;5034890;28;20204;-82
2022/11/17 12:06:40;;;;;;;1.10;1.00;;;;;;;13.24;71.23;93921.22;5037575;28;20225;-82
2022/11/17 12:09:24;;;;;;;1.17;0.90;;;;;;;13.21;70.51;93921.66;5053590;28;20208;-82
2022/11/17 12:12:01;;;;;;;1.33;1.00;;;;;;;13.24;71.32;93910.88;5053984;28;20780;-83
2022/11/17 12:14:29;;;;;;;1.17;1.00;;;;;;;13.20;71.19;93912.34;5054846;28;20221;-83
2022/11/17 12:17:05;;;;;;;1.30;0.90;;;;;;;13.17;71.24;93909.44;5054986;28;20210;-83