Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:00:53;;;;;;;19.80;9.43;;;14.50;1.00;;;;;;5077730;28;20431;-58
2022/10/29 00:03:24;;;;;;;16.93;9.57;;;14.50;99.90;;;;;;5077035;28;20468;-57
2022/10/29 00:06:01;;;;;;;16.50;9.80;;;14.60;1.00;;;;;;5076280;28;20860;-60
2022/10/29 00:08:30;;;;;;;18.87;10.07;;;14.60;1.00;;;;;;5077238;28;20857;-57
2022/10/29 00:11:07;;;;;;;18.40;10.10;;;14.60;1.00;;;;;;5011956;28;1853533;-57
2022/10/29 00:13:36;;;;;;;12.43;10.37;;;14.60;99.90;;;;;;5077881;28;20492;-59
2022/10/29 00:16:08;;;;;;;16.47;10.30;;;14.60;1.00;;;;;;5077360;28;20507;-58
2022/10/29 00:18:35;;;;;;;20.63;9.90;;;14.60;1.00;;;;;;5077647;28;20471;-60
2022/10/29 00:21:04;;;;;;;17.40;10.10;;;14.50;39.90;;;;;;5077641;28;20457;-57
2022/10/29 00:23:31;;;;;;;16.80;11.00;;;14.50;28.00;;;;;;5077665;28;20454;-57
2022/10/29 00:26:02;;;;;;;18.30;10.53;;;14.50;99.90;;;;;;5077450;28;20515;-60
2022/10/29 00:28:29;;;;;;;18.37;12.10;;;14.50;99.90;;;;;;5077702;28;20499;-59
2022/10/29 00:31:03;;;;;;;21.27;11.20;;;14.50;98.60;;;;;;5077722;28;20467;-60
2022/10/29 00:33:30;;;;;;;22.10;11.47;;;14.60;99.90;;;;;;5077539;28;20515;-60
2022/10/29 00:36:01;;;;;;;26.30;12.03;;;14.60;99.90;;;;;;5077914;28;20956;-59
2022/10/29 00:38:30;;;;;;;17.77;10.30;;;14.60;99.90;;;;;;5077791;28;20905;-59
2022/10/29 00:40:57;;;;;;;12.77;10.00;;;14.60;1.00;;;;;;5078133;28;20461;-59
2022/10/29 00:43:26;;;;;;;17.13;10.27;;;14.60;99.90;;;;;;5077018;28;20758;-60
2022/10/29 00:45:57;;;;;;;18.90;9.60;;;14.60;99.90;;;;;;5077900;28;20439;-60
2022/10/29 00:48:28;;;;;;;17.30;11.10;;;14.60;99.90;;;;;;5077432;28;20510;-60
2022/10/29 00:50:58;;;;;;;19.33;10.90;;;14.60;99.90;;;;;;5077478;28;20743;-60
2022/10/29 00:53:29;;;;;;;15.50;11.00;;;14.60;1.00;;;;;;5077383;28;20755;-60
2022/10/29 00:55:57;;;;;;;13.40;10.37;;;14.70;1.00;;;;;;5077636;28;20465;-60
2022/10/29 00:58:25;;;;;;;22.20;13.17;;;14.70;1.00;;;;;;5077599;28;20468;-59
2022/10/29 01:00:52;;;;;;;18.13;14.23;;;14.70;1.00;;;;;;5076656;28;20465;-60
2022/10/29 01:03:19;;;;;;;25.40;17.93;;;14.70;99.90;;;;;;5076677;28;20713;-59
2022/10/29 01:05:49;;;;;;;20.67;16.90;;;14.70;99.90;;;;;;5076406;28;20461;-59
2022/10/29 01:08:18;;;;;;;21.40;14.90;;;14.70;63.50;;;;;;5077216;28;20461;-60
2022/10/29 01:10:55;;;;;;;20.97;14.10;;;14.60;52.60;;;;;;5077493;28;20465;-59
2022/10/29 01:13:46;;;;;;;26.60;14.60;;;14.60;39.10;;;;;;5077349;28;20463;-60
2022/10/29 01:16:24;;;;;;;18.70;13.10;;;14.60;1.00;;;;;;5077248;28;20874;-59
2022/10/29 01:19:01;;;;;;;19.43;13.10;;;14.60;84.50;;;;;;5076976;28;20432;-60
2022/10/29 01:21:44;;;;;;;21.37;15.00;;;14.50;99.90;;;;;;5076719;28;20468;-58
2022/10/29 01:24:50;;;;;;;21.63;14.73;;;14.40;1.00;;;;;;5077309;28;20478;-59
2022/10/29 01:27:51;;;;;;;27.30;15.17;;;14.50;1.00;;;;;;5077449;28;20453;-60
2022/10/29 01:30:31;;;;;;;22.33;14.43;;;14.40;1.00;;;;;;5077209;28;20440;-60
2022/10/29 01:33:10;;;;;;;18.43;14.07;;;14.40;99.90;;;;;;5077423;28;20769;-59
2022/10/29 01:35:47;;;;;;;24.13;14.80;;;14.40;1.00;;;;;;5076803;28;20869;-59
2022/10/29 01:38:23;;;;;;;23.90;16.10;;;14.40;99.90;;;;;;5076808;28;20471;-60
2022/10/29 01:41:00;;;;;;;20.00;13.33;;;14.40;1.00;;;;;;5077255;28;20716;-60
2022/10/29 01:43:33;;;;;;;26.03;14.83;;;14.40;1.00;;;;;;5076464;28;20463;-59
2022/10/29 01:46:07;;;;;;;21.60;14.70;;;14.30;99.90;;;;;;5076834;28;20461;-60
2022/10/29 01:48:42;;;;;;;17.53;12.20;;;14.30;1.00;;;;;;5076783;28;20481;-60
2022/10/29 01:51:17;;;;;;;17.03;11.10;;;14.40;99.90;;;;;;5077247;28;20491;-58
2022/10/29 01:53:45;;;;;;;15.13;10.47;;;14.50;1.00;;;;;;5077084;28;20500;-59
2022/10/29 01:56:12;;;;;;;14.60;10.43;;;14.40;1.00;;;;;;5077067;28;20733;-59
2022/10/29 01:58:41;;;;;;;21.03;11.37;;;14.50;1.00;;;;;;5076574;28;20465;-60
2022/10/29 02:01:24;;;;;;;19.00;10.13;;;14.50;99.90;;;;;;5076327;28;20461;-60
2022/10/29 02:04:01;;;;;;;19.20;11.10;;;14.40;38.80;;;;;;5076699;28;20453;-59
2022/10/29 02:06:39;;;;;;;15.63;9.37;;;14.40;99.90;;;;;;5076683;28;20504;-60
2022/10/29 02:09:15;;;;;;;14.03;9.60;;;14.30;99.90;;;;;;5076906;28;20442;-60
2022/10/29 02:11:48;;;;;;;13.40;9.07;;;14.30;99.90;;;;;;5076232;28;20528;-59
2022/10/29 02:14:23;;;;;;;17.53;9.67;;;14.30;99.90;;;;;;5079765;28;20471;-58
2022/10/29 02:16:52;;;;;;;19.23;9.27;;;14.30;99.90;;;;;;5080630;28;20439;-59
2022/10/29 02:19:21;;;;;;;11.60;9.20;;;14.20;99.90;;;;;;5080409;28;20458;-57
2022/10/29 02:21:50;;;;;;;13.40;9.53;;;14.20;99.90;;;;;;5079848;28;20440;-60
2022/10/29 02:24:18;;;;;;;17.37;8.53;;;14.10;99.90;;;;;;5080136;28;20855;-59
2022/10/29 02:26:47;;;;;;;13.23;9.33;;;14.10;99.90;;;;;;5079799;28;20492;-59
2022/10/29 02:29:14;;;;;;;21.63;10.07;;;14.00;99.90;;;;;;5080189;28;20461;-60
2022/10/29 02:31:44;;;;;;;13.63;9.20;;;14.10;8.00;;;;;;5079472;28;20468;-59
2022/10/29 02:34:11;;;;;;;14.63;9.30;;;14.10;99.90;;;;;;5079646;28;20959;-60
2022/10/29 02:36:39;;;;;;;16.13;10.13;;;14.10;95.50;;;;;;5079670;28;20472;-59
2022/10/29 02:39:06;;;;;;;16.07;9.30;;;14.10;1.00;;;;;;5079838;28;20466;-60
2022/10/29 02:41:34;;;;;;;13.30;9.23;;;14.10;99.90;;;;;;5079391;28;20461;-57
2022/10/29 02:44:01;;;;;;;13.47;9.00;;;14.10;1.00;;;;;;5079356;28;20461;-60
2022/10/29 02:46:29;;;;;;;17.70;8.97;;;14.10;1.00;;;;;;5079424;28;20457;-59
2022/10/29 02:48:56;;;;;;;14.87;8.70;;;14.00;99.90;;;;;;5079714;28;20465;-60
2022/10/29 02:51:23;;;;;;;17.00;9.17;;;14.00;99.90;;;;;;5078930;28;20465;-60
2022/10/29 02:53:51;;;;;;;15.20;9.10;;;13.90;99.90;;;;;;5078442;28;20918;-59
2022/10/29 02:56:22;;;;;;;13.80;8.93;;;13.80;1.00;;;;;;5079142;28;20436;-58
2022/10/29 02:58:49;;;;;;;17.97;9.63;;;13.80;1.00;;;;;;5079718;28;20432;-59
2022/10/29 03:01:19;;;;;;;16.90;8.50;;;13.70;99.90;;;;;;5079562;28;20515;-58
2022/10/29 03:03:46;;;;;;;19.80;8.93;;;13.70;99.90;;;;;;5078373;28;20436;-60
2022/10/29 03:06:14;;;;;;;16.73;11.63;;;13.60;99.90;;;;;;5078668;28;20494;-58
2022/10/29 03:08:42;;;;;;;19.67;8.30;;;13.60;99.90;;;;;;5078265;28;20497;-60
2022/10/29 03:11:10;;;;;;;16.33;8.70;;;13.60;99.90;;;;;;5078609;28;20551;-58
2022/10/29 03:13:40;;;;;;;15.00;8.47;;;13.60;47.40;;;;;;5077991;28;20493;-58
2022/10/29 03:16:07;;;;;;;16.43;10.30;;;13.60;96.70;;;;;;5078739;28;20551;-60
2022/10/29 03:18:35;;;;;;;15.53;9.10;;;13.60;99.90;;;;;;5078982;28;20432;-60
2022/10/29 03:21:02;;;;;;;13.93;8.37;;;13.60;1.00;;;;;;5078769;28;20469;-59
2022/10/29 03:23:29;;;;;;;19.10;10.00;;;13.60;99.90;;;;;;5077958;28;20436;-58
2022/10/29 03:25:56;;;;;;;22.10;9.60;;;13.70;1.00;;;;;;5078140;28;20468;-60
2022/10/29 03:28:29;;;;;;;18.67;9.30;;;13.70;99.90;;;;;;5078603;28;20604;-58
2022/10/29 03:30:56;;;;;;;14.27;9.47;;;13.70;99.90;;;;;;5079228;28;20479;-59
2022/10/29 03:33:25;;;;;;;15.97;9.20;;;13.60;99.90;;;;;;5078372;28;20550;-58
2022/10/29 03:35:56;;;;;;;16.93;8.70;;;13.70;99.90;;;;;;5078235;28;20461;-60
2022/10/29 03:38:24;;;;;;;18.53;8.60;;;13.70;99.90;;;;;;5078949;28;20843;-60
2022/10/29 03:40:52;;;;;;;14.03;8.83;;;13.70;99.90;;;;;;5078494;28;20804;-60
2022/10/29 03:43:19;;;;;;;12.77;9.63;;;13.60;99.90;;;;;;5078550;28;20431;-59
2022/10/29 03:45:52;;;;;;;14.83;9.03;;;13.60;99.90;;;;;;5078395;28;20789;-58
2022/10/29 03:48:19;;;;;;;13.73;9.03;;;13.60;99.90;;;;;;5078363;28;20465;-59
2022/10/29 03:50:54;;;;;;;15.40;9.70;;;13.60;99.90;;;;;;5078265;28;20743;-60
2022/10/29 03:53:24;;;;;;;21.47;9.07;;;13.50;99.90;;;;;;5078195;28;20493;-60
2022/10/29 03:55:52;;;;;;;20.37;10.40;;;13.50;99.90;;;;;;5078374;28;20484;-60
2022/10/29 03:58:20;;;;;;;25.17;8.70;;;13.50;99.90;;;;;;5078050;28;20450;-60
2022/10/29 04:00:58;;;;;;;16.50;8.93;;;13.50;99.90;;;;;;5078108;28;20443;-60
2022/10/29 04:03:26;;;;;;;13.87;9.00;;;13.40;99.90;;;;;;5077423;28;20457;-59
2022/10/29 04:05:54;;;;;;;16.10;10.53;;;13.50;99.90;;;;;;5077176;28;20849;-60
2022/10/29 04:08:21;;;;;;;14.17;8.63;;;13.40;99.90;;;;;;5077738;28;20465;-60
2022/10/29 04:10:51;;;;;;;12.50;8.50;;;13.40;99.90;;;;;;5077837;28;20889;-59
2022/10/29 04:13:19;;;;;;;12.60;8.20;;;13.40;99.90;;;;;;5077812;28;20546;-60
2022/10/29 04:15:47;;;;;;;19.07;9.10;;;13.40;99.90;;;;;;5077828;28;20461;-58
2022/10/29 04:18:16;;;;;;;17.07;9.60;;;13.40;99.90;;;;;;5077537;28;20436;-60
2022/10/29 04:20:43;;;;;;;19.30;10.07;;;13.40;99.90;;;;;;5077854;28;20469;-59
2022/10/29 04:23:11;;;;;;;22.67;10.40;;;13.40;99.90;;;;;;5077687;28;20464;-60
2022/10/29 04:25:40;;;;;;;12.03;9.50;;;13.30;99.90;;;;;;5077187;28;20482;-60
2022/10/29 04:28:07;;;;;;;16.93;9.20;;;13.30;99.90;;;;;;5077308;28;20461;-60
2022/10/29 04:30:34;;;;;;;14.23;9.97;;;13.20;99.90;;;;;;5077492;28;20457;-60
2022/10/29 04:33:01;;;;;;;14.53;9.53;;;13.30;99.90;;;;;;5077067;28;20475;-55
2022/10/29 04:35:33;;;;;;;14.30;10.37;;;13.20;99.90;;;;;;5076946;28;20461;-59
2022/10/29 04:38:00;;;;;;;23.47;10.80;;;13.10;99.90;;;;;;5077478;28;20458;-60
2022/10/29 04:40:27;;;;;;;17.73;9.60;;;13.10;99.90;;;;;;5077650;28;20461;-60
2022/10/29 04:42:54;;;;;;;16.40;9.90;;;13.20;99.90;;;;;;5077020;28;20749;-57
2022/10/29 04:45:21;;;;;;;16.40;9.87;;;13.30;99.90;;;;;;5077659;28;20479;-60
2022/10/29 04:47:48;;;;;;;15.77;9.60;;;13.30;99.90;;;;;;5077172;28;20472;-57
2022/10/29 04:50:18;;;;;;;13.23;8.77;;;13.20;99.90;;;;;;5077211;28;20465;-56
2022/10/29 04:52:47;;;;;;;13.27;9.77;;;13.20;99.90;;;;;;5077453;28;20510;-56
2022/10/29 04:55:14;;;;;;;14.53;9.37;;;13.20;99.90;;;;;;5077420;28;20547;-56
2022/10/29 04:57:43;;;;;;;15.00;9.93;;;13.20;99.90;;;;;;5075380;28;20880;-59
2022/10/29 05:00:12;;;;;;;19.20;10.63;;;13.20;99.90;;;;;;5074938;28;20465;-57
2022/10/29 05:02:39;;;;;;;28.30;11.53;;;13.30;99.90;;;;;;5076436;28;20472;-56
2022/10/29 05:05:07;;;;;;;18.60;10.20;;;13.30;99.90;;;;;;5076462;28;20457;-59
2022/10/29 05:07:34;;;;;;;15.80;11.00;;;13.30;99.90;;;;;;5076133;28;20634;-58
2022/10/29 05:10:06;;;;;;;15.17;9.37;;;13.40;99.90;;;;;;5076822;28;20471;-58
2022/10/29 05:12:33;;;;;;;14.20;10.10;;;13.40;99.90;;;;;;5076241;28;20485;-60
2022/10/29 05:15:00;;;;;;;16.10;10.03;;;13.40;99.90;;;;;;5076679;28;20460;-57
2022/10/29 05:17:27;;;;;;;19.23;9.60;;;13.30;99.90;;;;;;5076143;28;20461;-58
2022/10/29 05:19:55;;;;;;;15.70;10.50;;;13.30;99.90;;;;;;5075981;28;20461;-57
2022/10/29 05:22:22;;;;;;;15.20;9.80;;;13.30;99.90;;;;;;5075862;28;20461;-59
2022/10/29 05:24:49;;;;;;;19.90;10.57;;;13.20;99.90;;;;;;5076773;28;20468;-59
2022/10/29 05:27:18;;;;;;;21.27;12.30;;;13.30;99.90;;;;;;5076156;28;20865;-59
2022/10/29 05:29:45;;;;;;;19.70;11.13;;;13.30;99.90;;;;;;5077017;28;20485;-59
2022/10/29 05:32:15;;;;;;;19.40;11.00;;;13.30;99.90;;;;;;5077016;28;20762;-57
2022/10/29 05:34:42;;;;;;;14.83;9.40;;;13.30;99.90;;;;;;5074802;28;20949;-58
2022/10/29 05:37:10;;;;;;;16.93;11.00;;;13.40;99.90;;;;;;5075466;28;20440;-60
2022/10/29 05:39:37;;;;;;;22.80;11.47;;;13.40;99.90;;;;;;5075197;28;20766;-58
2022/10/29 05:42:05;;;;;;;14.20;10.70;;;13.40;99.90;;;;;;5076779;28;20559;-62
2022/10/29 05:44:34;;;;;;;18.13;10.80;;;13.40;99.90;;;;;;5076465;28;20757;-62
2022/10/29 05:47:02;;;;;;;18.63;10.47;;;13.40;99.90;;;;;;5076636;28;20465;-62
2022/10/29 05:49:29;;;;;;;20.50;11.13;;;13.50;99.90;;;;;;5080312;28;20470;-59
2022/10/29 05:51:56;;;;;;;13.33;10.40;;;13.50;99.90;;;;;;5080555;28;20464;-61
2022/10/29 05:54:23;;;;;;;17.07;11.00;;;13.60;99.90;;;;;;5080174;28;20489;-62
2022/10/29 05:56:50;;;;;;;13.97;10.47;;;13.60;99.90;;;;;;5080283;28;20857;-62
2022/10/29 05:59:22;;;;;;;12.60;9.83;;;13.60;99.90;;;;;;5080393;28;20457;-62
2022/10/29 06:01:53;;;;;;;17.33;12.00;;;13.70;99.90;;;;;;5080145;28;20766;-61
2022/10/29 06:04:20;;;;;;;22.43;11.47;;;13.80;99.90;;;;;;5079602;28;20453;-62
2022/10/29 06:06:48;;;;;;;23.07;9.90;;;13.80;99.90;;;;;;5080034;28;20465;-62
2022/10/29 06:09:15;;;;;;;16.23;10.80;;;13.80;99.90;;;;;;5077233;28;20551;-62
2022/10/29 06:11:43;;;;;;;14.63;9.27;;;13.80;99.90;;;;;;5079633;28;20463;-62
2022/10/29 06:14:10;;;;;;;19.57;10.70;;;13.70;99.90;;;;;;5079380;28;20499;-60
2022/10/29 06:16:41;;;;;;;14.80;9.47;;;13.70;99.90;;;;;;5080112;28;20927;-62
2022/10/29 06:19:10;;;;;;;13.23;8.70;;;13.70;99.90;;;;;;5079265;28;20432;-62
2022/10/29 06:21:37;;;;;;;13.23;10.43;;;13.60;99.90;;;;;;5079282;28;20456;-59
2022/10/29 06:24:05;;;;;;;23.93;11.20;;;13.60;99.90;;;;;;5075128;28;20878;-62
2022/10/29 06:26:32;;;;;;;14.70;10.00;;;13.60;99.90;;;;;;5064298;28;20470;-62
2022/10/29 06:29:01;;;;;;;15.70;9.53;;;13.50;99.90;;;;;;5065169;28;20468;-62
2022/10/29 06:31:28;;;;;;;14.93;9.73;;;13.50;99.90;;;;;;5078568;28;20552;-62
2022/10/29 06:33:55;;;;;;;13.40;9.60;;;13.60;99.90;;;;;;5078734;28;20461;-62
2022/10/29 06:36:24;;;;;;;12.40;9.00;;;13.50;99.90;;;;;;5078036;28;20439;-62
2022/10/29 06:38:51;;;;;;;19.87;9.03;;;13.60;99.90;;;;;;5078501;28;20896;-61
2022/10/29 06:41:23;;;;;;;14.43;8.53;;;13.70;99.90;;;;;;5079925;28;20432;-62
2022/10/29 06:43:53;;;;;;;20.40;9.90;;;13.90;99.90;;;;;;5078424;28;20515;-62
2022/10/29 06:46:20;;;;;;;13.43;9.57;;;14.00;99.90;;;;;;5078178;28;20471;-62
2022/10/29 06:48:50;;;;;;;15.30;8.13;;;14.00;99.90;;;;;;5078582;28;20734;-62
2022/10/29 06:51:18;;;;;;;12.20;8.13;;;14.20;99.90;;;;;;5077782;28;20440;-62
2022/10/29 06:53:47;;;;;;;15.00;8.93;;;14.30;99.90;;;;;;5076867;28;20882;-62
2022/10/29 06:56:17;;;;;;;11.70;7.50;;;14.40;99.90;;;;;;5078410;28;20432;-62
2022/10/29 06:58:45;;;;;;;15.47;8.10;;;14.50;99.90;;;;;;5079428;28;20457;-62
2022/10/29 07:01:12;;;;;;;17.50;9.83;;;14.50;99.90;;;;;;5077693;28;20468;-62
2022/10/29 07:03:39;;;;;;;13.67;8.70;;;14.60;99.90;;;;;;5078953;28;20483;-62
2022/10/29 07:06:07;;;;;;;12.60;8.00;;;14.60;99.90;;;;;;5078727;28;20432;-62
2022/10/29 07:08:34;;;;;;;16.47;9.07;;;14.70;99.90;;;;;;5069195;28;20512;-62
2022/10/29 07:11:03;;;;;;;14.70;7.70;;;14.80;99.90;;;;;;5068869;28;20472;-62
2022/10/29 07:13:30;;;;;;;11.93;8.47;;;14.90;71.80;;;;;;5065168;28;20894;-62
2022/10/29 07:15:58;;;;;;;11.53;8.10;;;15.00;1.00;;;;;;5077333;28;20511;-62
2022/10/29 07:18:26;;;;;;;12.37;7.97;;;15.10;99.90;;;;;;5077878;28;20462;-62
2022/10/29 07:20:53;;;;;;;19.97;8.60;;;15.20;1.00;;;;;;5076810;28;20440;-62
2022/10/29 07:23:20;;;;;;;20.33;8.37;;;15.20;99.90;;;;;;5078518;28;20439;-62
2022/10/29 07:25:47;;;;;;;17.57;8.97;;;15.30;99.90;;;;;;5076765;28;20476;-63
2022/10/29 07:28:19;;;;;;;15.37;8.50;;;15.30;99.90;;;;;;5078013;28;20461;-62
2022/10/29 07:30:59;;;;;;;12.40;7.73;;;15.50;1.00;;;;;;5078672;28;20914;-62
2022/10/29 07:33:28;;;;;;;19.63;7.83;;;15.60;99.90;;;;;;5076454;28;20465;-62
2022/10/29 07:35:57;;;;;;;12.80;7.50;;;15.80;1.00;;;;;;5077845;28;20525;-61
2022/10/29 07:38:24;;;;;;;12.20;7.17;;;15.90;20.20;;;;;;5078553;28;20725;-60
2022/10/29 07:40:52;;;;;;;17.93;7.33;;;16.00;1.00;;;;;;5077957;28;20650;-62
2022/10/29 07:43:22;;;;;;;13.70;6.77;;;16.20;99.90;;;;;;5077964;28;20432;-62
2022/10/29 07:45:53;;;;;;;15.97;7.73;;;16.40;99.90;;;;;;5077287;28;20865;-63
2022/10/29 07:48:21;;;;;;;13.03;7.90;;;16.60;99.90;;;;;;5078211;28;20461;-62
2022/10/29 07:50:48;;;;;;;15.87;7.67;;;16.80;99.90;;;;;;5078517;28;20720;-62
2022/10/29 07:53:18;;;;;;;14.33;7.40;;;17.00;99.90;;;;;;5078277;28;20467;-60
2022/10/29 07:55:52;;;;;;;15.90;7.33;;;17.20;59.30;;;;;;5077813;28;20493;-62
2022/10/29 07:58:21;;;;;;;12.90;7.00;;;17.40;1.00;;;;;;5076930;28;20481;-62
2022/10/29 08:00:49;;;;;;;15.03;6.90;;;17.60;1.00;;;;;;5076786;28;20733;-62
2022/10/29 08:03:17;;;;;;;16.27;7.47;;;17.70;1.00;;;;;;5078265;28;20564;-60
2022/10/29 08:05:48;;;;;;;20.93;7.80;;;17.80;1.00;;;;;;5077342;28;20458;-62
2022/10/29 08:08:16;;;;;;;10.33;6.73;;;17.90;1.00;;;;;;5077868;28;20928;-61
2022/10/29 08:10:44;;;;;;;14.27;6.17;;;18.10;1.00;;;;;;5076488;28;20457;-62
2022/10/29 08:13:11;;;;;;;13.33;7.17;;;18.20;1.00;;;;;;5078145;28;20431;-63
2022/10/29 08:15:39;;;;;;;17.13;6.80;;;18.40;1.00;;;;;;5076367;28;20499;-63
2022/10/29 08:18:14;;;;;;;8.90;6.47;;;18.50;1.00;;;;;;5077794;28;20751;-62
2022/10/29 08:20:44;;;;;;;17.67;6.90;;;18.60;1.00;;;;;;5077665;28;20461;-61
2022/10/29 08:23:11;;;;;;;14.03;7.60;;;18.60;1.00;;;;;;5076973;28;20465;-63
2022/10/29 08:25:40;;;;;;;10.70;6.63;;;18.70;1.00;;;;;;5077264;28;20806;-62
2022/10/29 08:28:09;;;;;;;11.83;6.10;;;18.70;1.00;;;;;;5077153;28;20755;-63
2022/10/29 08:30:39;;;;;;;17.17;6.60;;;18.70;1.00;;;;;;5077808;28;20468;-63
2022/10/29 08:33:09;;;;;;;12.60;6.87;;;18.70;1.00;;;;;;5077509;28;20535;-62
2022/10/29 08:35:36;;;;;;;11.13;6.00;;;18.60;1.00;;;;;;5076651;28;20517;-62
2022/10/29 08:38:03;;;;;;;12.20;6.87;;;18.60;1.00;;;;;;5076879;28;20461;-62
2022/10/29 08:40:38;;;;;;;10.27;6.23;;;18.60;1.00;;;;;;5077686;28;20435;-62
2022/10/29 08:43:45;;;;;;;14.47;6.40;;;18.60;1.00;;;;;;5077610;28;20534;-62
2022/10/29 08:46:19;;;;;;;10.60;5.93;;;18.80;1.00;;;;;;5076992;28;20465;-62
2022/10/29 08:48:52;;;;;;;13.50;7.60;;;19.10;1.00;;;;;;5077309;28;20730;-62
2022/10/29 08:51:23;;;;;;;9.57;6.00;;;19.10;1.00;;;;;;5077669;28;20754;-62
2022/10/29 08:53:53;;;;;;;14.90;7.70;;;19.20;1.00;;;;;;5076714;28;20733;-63
2022/10/29 08:56:25;;;;;;;12.43;5.97;;;19.40;1.00;;;;;;5077382;28;20492;-63
2022/10/29 08:58:57;;;;;;;13.73;6.17;;;19.40;1.00;;;;;;5076456;28;20464;-63
2022/10/29 09:01:24;;;;;;;13.00;6.13;;;19.40;1.00;;;;;;5076726;28;20461;-62
2022/10/29 09:03:54;;;;;;;10.23;6.43;;;19.40;1.00;;;;;;5074523;28;20920;-62
2022/10/29 09:06:31;;;;;;;16.47;6.90;;;19.70;1.00;;;;;;5075731;28;20464;-62
2022/10/29 09:09:12;;;;;;;14.67;6.30;;;20.00;1.00;;;;;;5075321;28;20468;-62
2022/10/29 09:11:54;;;;;;;13.03;6.63;;;20.50;1.00;;;;;;5074030;28;20952;-62
2022/10/29 09:14:41;;;;;;;13.93;7.27;;;21.00;1.00;;;;;;5076598;28;20518;-62
2022/10/29 09:17:20;;;;;;;11.23;5.83;;;21.00;1.00;;;;;;5076012;28;20548;-62
2022/10/29 09:20:02;;;;;;;11.67;6.43;;;21.00;1.00;;;;;;5074843;28;20457;-62
2022/10/29 09:22:35;;;;;;;13.73;5.90;;;21.20;1.00;;;;;;5076044;28;20461;-61
2022/10/29 09:25:16;;;;;;;14.83;6.30;;;21.50;1.00;;;;;;5080075;28;20515;-61
2022/10/29 09:27:58;;;;;;;12.33;5.83;;;21.90;1.00;;;;;;5078545;28;20469;-62
2022/10/29 09:30:31;;;;;;;12.70;6.27;;;22.10;99.90;;;;;;5067636;28;20470;-61
2022/10/29 09:33:03;;;;;;;10.87;6.10;;;22.00;99.90;;;;;;5080013;28;20991;-61
2022/10/29 09:35:38;;;;;;;12.73;7.10;;;22.30;1.00;;;;;;5079548;28;20488;-61
2022/10/29 09:38:19;;;;;;;17.00;5.63;;;22.60;99.90;;;;;;5080153;28;20763;-61
2022/10/29 09:40:46;;;;;;;10.77;5.60;;;23.00;99.90;;;;;;5080340;28;20435;-61
2022/10/29 09:43:24;;;;;;;9.63;5.83;;;23.60;99.90;;;;;;5079222;28;20735;-61
2022/10/29 09:46:06;;;;;;;11.23;5.53;;;24.00;99.90;;;;;;5078539;28;20528;-62
2022/10/29 09:48:38;;;;;;;11.90;5.83;;;24.30;99.90;;;;;;5079677;28;20572;-63
2022/10/29 09:51:22;;;;;;;14.50;6.00;;;24.70;99.90;;;;;;5061071;28;20477;-62
2022/10/29 09:53:50;;;;;;;9.03;5.47;;;24.90;99.90;;;;;;5057968;28;20465;-62
2022/10/29 09:56:17;;;;;;;11.30;5.60;;;25.00;99.90;;;;;;5076443;28;20485;-63
2022/10/29 09:58:52;;;;;;;12.27;6.80;;;24.90;99.90;;;;;;5078498;28;20460;-63
2022/10/29 10:01:22;;;;;;;10.50;5.83;;;24.40;99.90;;;;;;5079884;28;20457;-63
2022/10/29 10:04:00;;;;;;;9.00;6.13;;;23.80;99.90;;;;;;5078339;28;20461;-63
2022/10/29 10:06:29;;;;;;;9.17;5.60;;;23.20;99.90;;;;;;5077539;28;20457;-63
2022/10/29 10:09:01;;;;;;;16.80;5.90;;;23.00;99.90;;;;;;5076803;28;20463;-63
2022/10/29 10:11:35;;;;;;;15.00;5.93;;;22.80;99.90;;;;;;5077025;28;20746;-63
2022/10/29 10:14:08;;;;;;;12.90;6.33;;;22.70;99.90;;;;;;5077806;28;20893;-63
2022/10/29 10:16:36;;;;;;;13.23;5.13;;;22.70;99.90;;;;;;5075544;28;20497;-62
2022/10/29 10:19:03;;;;;;;9.13;4.73;;;22.90;99.90;;;;;;5076834;28;20458;-62
2022/10/29 10:21:34;;;;;;;9.60;5.70;;;23.10;99.90;;;;;;5076975;28;20457;-62
2022/10/29 10:24:03;;;;;;;11.30;6.13;;;23.30;99.90;;;;;;5078064;28;20453;-62
2022/10/29 10:26:35;;;;;;;10.70;5.50;;;23.50;99.90;;;;;;5077429;28;20882;-63
2022/10/29 10:29:22;;;;;;;13.50;6.43;;;23.40;99.90;;;;;;5077462;28;20465;-63
2022/10/29 10:31:51;;;;;;;13.20;6.30;;;23.10;99.90;;;;;;5073791;28;20469;-63
2022/10/29 10:34:21;;;;;;;10.00;5.40;;;22.80;99.90;;;;;;5078048;28;20540;-63
2022/10/29 10:36:54;;;;;;;11.57;5.83;;;22.80;99.90;;;;;;5071525;28;20489;-63
2022/10/29 10:39:28;;;;;;;12.47;5.53;;;22.70;99.90;;;;;;5059296;28;20458;-63
2022/10/29 10:41:58;;;;;;;9.17;5.63;;;22.60;99.90;;;;;;5071887;28;20886;-62
2022/10/29 10:44:28;;;;;;;17.30;6.37;;;22.60;99.90;;;;;;5079167;28;20503;-63
2022/10/29 10:46:56;;;;;;;8.97;4.60;;;22.60;99.90;;;;;;5078050;28;20476;-63
2022/10/29 10:49:36;;;;;;;9.60;5.50;;;22.80;99.90;;;;;;5078284;28;20468;-63
2022/10/29 10:52:12;;;;;;;14.03;6.23;;;22.90;99.90;;;;;;5078275;28;20500;-63
2022/10/29 10:54:41;;;;;;;18.70;6.30;;;22.90;99.90;;;;;;5078156;28;20504;-63
2022/10/29 10:57:22;;;;;;;12.40;6.47;;;22.90;99.90;;;;;;5078543;28;20933;-63
2022/10/29 11:00:04;;;;;;;11.67;6.77;;;22.90;99.90;;;;;;5078188;28;20465;-63
2022/10/29 11:02:39;;;;;;;12.10;5.87;;;22.60;99.90;;;;;;5078932;28;20464;-63
2022/10/29 11:05:16;;;;;;;16.73;6.37;;;22.50;99.90;;;;;;5078821;28;20496;-63
2022/10/29 11:07:49;;;;;;;14.20;6.30;;;22.60;99.90;;;;;;5078681;28;20461;-63
2022/10/29 11:10:19;;;;;;;9.83;5.40;;;22.50;99.90;;;;;;5076984;28;20500;-63
2022/10/29 11:12:51;;;;;;;18.13;6.67;;;22.40;99.90;;;;;;5064735;28;20485;-62
2022/10/29 11:15:30;;;;;;;18.30;5.40;;;22.40;99.90;;;;;;5079026;28;20942;-62
2022/10/29 11:18:04;;;;;;;12.67;6.30;;;22.70;99.90;;;;;;5077353;28;20897;-63
2022/10/29 11:20:35;;;;;;;9.47;5.80;;;23.10;99.90;;;;;;5075816;28;20483;-62
2022/10/29 11:23:23;;;;;;;12.47;6.10;;;23.30;99.90;;;;;;5077656;28;20544;-62
2022/10/29 11:25:54;;;;;;;13.40;6.37;;;23.70;99.90;;;;;;5077424;28;20470;-63
2022/10/29 11:28:27;;;;;;;11.60;6.37;;;23.80;99.90;;;;;;5076488;28;20461;-62
2022/10/29 11:31:13;;;;;;;10.30;6.20;;;24.10;99.90;;;;;;5077222;28;20432;-63
2022/10/29 11:33:51;;;;;;;11.00;5.90;;;24.20;99.90;;;;;;5075771;28;21997;-63
2022/10/29 11:36:22;;;;;;;12.20;6.37;;;24.10;99.90;;;;;;5072769;28;20460;-63
2022/10/29 11:38:55;;;;;;;15.47;6.40;;;24.00;99.90;;;;;;5076259;28;20473;-63
2022/10/29 11:41:36;;;;;;;13.27;5.70;;;23.90;99.90;;;;;;5077531;28;20432;-62
2022/10/29 11:44:03;;;;;;;17.83;6.23;;;24.00;99.90;;;;;;5073175;28;20464;-63
2022/10/29 11:46:41;;;;;;;10.23;5.90;;;24.20;99.90;;;;;;5074053;28;20449;-63
2022/10/29 11:49:27;;;;;;;12.30;5.80;;;24.30;99.90;;;;;;5073988;28;20496;-62
2022/10/29 11:52:06;;;;;;;11.70;5.77;;;24.50;99.90;;;;;;5076700;28;20499;-62
2022/10/29 11:54:59;;;;;;;14.80;6.73;;;24.80;99.90;;;;;;5077477;28;20469;-62
2022/10/29 11:57:31;;;;;;;14.13;5.53;;;24.90;99.90;;;;;;5077519;28;20493;-63
2022/10/29 12:00:11;;;;;;;12.80;5.60;;;24.80;99.90;;;;;;5078346;28;20457;-62
2022/10/29 12:03:06;;;;;;;12.70;6.27;;;24.50;99.90;;;;;;5077881;28;20845;-62
2022/10/29 12:05:40;;;;;;;12.13;5.80;;;24.70;99.90;;;;;;5078004;28;20544;-62
2022/10/29 12:08:30;;;;;;;15.67;5.90;;;24.80;99.90;;;;;;5074118;28;20427;-62
2022/10/29 12:11:05;;;;;;;13.47;6.63;;;24.80;99.90;;;;;;5075559;28;20460;-63
2022/10/29 12:13:47;;;;;;;16.23;6.10;;;24.80;99.90;;;;;;5075309;28;20467;-63
2022/10/29 12:16:27;;;;;;;9.70;5.30;;;24.80;99.90;;;;;;5075486;28;20504;-62
2022/10/29 12:19:02;;;;;;;10.90;5.10;;;24.90;99.90;;;;;;5075490;28;20453;-62
2022/10/29 12:21:38;;;;;;;10.77;5.27;;;25.20;99.90;;;;;;5072772;28;20461;-63
2022/10/29 12:24:18;;;;;;;13.90;5.03;;;25.30;99.90;;;;;;5071656;28;20475;-63
2022/10/29 12:26:53;;;;;;;11.43;6.23;;;25.10;99.90;;;;;;5077337;28;20449;-63
2022/10/29 12:29:24;;;;;;;14.83;6.00;;;24.70;99.90;;;;;;5077392;28;20754;-63
2022/10/29 12:32:00;;;;;;;9.17;6.37;;;24.20;99.90;;;;;;5077315;28;20461;-63
2022/10/29 12:34:36;;;;;;;8.70;5.73;;;24.00;99.90;;;;;;5077120;28;20552;-63
2022/10/29 12:37:11;;;;;;;13.13;5.47;;;23.70;99.90;;;;;;5077659;28;20971;-63
2022/10/29 12:39:45;;;;;;;9.57;4.60;;;23.60;99.90;;;;;;5077471;28;20566;-63
2022/10/29 12:42:20;;;;;;;9.80;5.93;;;23.50;99.90;;;;;;5066084;28;20463;-62
2022/10/29 12:45:00;;;;;;;15.20;5.60;;;23.50;99.90;;;;;;5061016;28;20717;-62
2022/10/29 12:47:38;;;;;;;17.70;6.40;;;23.20;99.90;;;;;;5059919;28;20470;-62
2022/10/29 12:50:20;;;;;;;18.33;5.33;;;23.30;99.90;;;;;;5076801;28;20465;-62
2022/10/29 12:52:57;;;;;;;11.50;6.03;;;23.20;99.90;;;;;;5077444;28;20472;-62
2022/10/29 12:55:25;;;;;;;9.50;5.70;;;23.20;99.90;;;;;;5074568;28;20473;-62
2022/10/29 12:57:54;;;;;;;12.80;5.90;;;23.40;99.90;;;;;;5076750;28;20519;-62
2022/10/29 13:00:47;;;;;;;9.13;5.93;;;23.40;99.90;;;;;;5076073;28;20458;-62