Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/02 00:01:43;;;;;;;71.97;66.07;;;13.50;99.90;;;;;;5036229;28;20437;-72
2021/07/02 00:04:10;;;;;;;74.32;68.00;;;13.60;99.90;;;;;;5035916;28;20125;-72
2021/07/02 00:06:38;;;;;;;81.18;74.97;;;13.60;99.90;;;;;;5036005;28;20033;-70
2021/07/02 00:09:05;;;;;;;79.78;73.22;;;13.60;99.90;;;;;;5036758;28;20018;-70
2021/07/02 00:11:32;;;;;;;74.47;68.78;;;13.70;99.90;;;;;;5036162;28;20036;-69
2021/07/02 00:14:00;;;;;;;75.32;69.57;;;13.80;99.90;;;;;;5036127;28;20036;-70
2021/07/02 00:16:27;;;;;;;71.80;65.93;;;13.90;99.90;;;;;;5036043;28;20429;-72
2021/07/02 00:18:54;;;;;;;76.38;70.53;;;14.30;99.90;;;;;;5036086;28;20389;-70
2021/07/02 00:21:22;;;;;;;73.80;68.05;;;14.20;99.90;;;;;;5035951;28;20025;-67
2021/07/02 00:23:49;;;;;;;74.63;69.03;;;14.20;99.90;;;;;;5035959;28;20117;-67
2021/07/02 00:26:16;;;;;;;73.78;68.18;;;14.30;99.90;;;;;;5035797;28;20029;-69
2021/07/02 00:28:44;;;;;;;70.90;65.22;;;14.30;99.90;;;;;;5035814;28;20026;-68
2021/07/02 00:31:11;;;;;;;75.43;69.78;;;14.50;99.90;;;;;;5035736;28;20029;-68
2021/07/02 00:33:38;;;;;;;75.47;69.88;;;14.50;99.90;;;;;;5034477;28;20474;-68
2021/07/02 00:36:06;;;;;;;74.32;68.93;;;14.60;99.90;;;;;;5035705;28;20039;-68
2021/07/02 00:38:33;;;;;;;73.72;68.32;;;14.60;99.90;;;;;;5035718;28;20021;-69
2021/07/02 00:41:00;;;;;;;71.65;66.25;;;14.50;99.90;;;;;;5035457;28;20409;-69
2021/07/02 00:43:28;;;;;;;69.43;64.13;;;14.80;99.90;;;;;;5035330;28;20108;-70
2021/07/02 00:45:55;;;;;;;67.57;62.47;;;14.80;99.90;;;;;;5035489;28;20017;-70
2021/07/02 00:48:23;;;;;;;65.07;59.97;;;14.80;99.90;;;;;;5035248;28;20071;-68
2021/07/02 00:50:51;;;;;;;66.78;61.67;;;14.90;99.90;;;;;;5033890;28;20021;-67
2021/07/02 00:53:22;;;;;;;67.43;62.22;;;14.70;99.90;;;;;;5035272;28;20048;-68
2021/07/02 00:55:50;;;;;;;69.90;64.50;;;14.60;99.90;;;;;;5034246;28;20071;-66
2021/07/02 00:58:20;;;;;;;68.20;62.80;;;14.90;99.90;;;;;;5034985;28;20544;-66
2021/07/02 01:00:48;;;;;;;70.53;65.03;;;15.00;99.90;;;;;;5034983;28;20027;-67
2021/07/02 01:03:16;;;;;;;67.22;61.85;;;15.40;99.90;;;;;;5035027;28;20029;-67
2021/07/02 01:05:44;;;;;;;69.03;63.45;;;15.50;99.90;;;;;;5034785;28;20049;-67
2021/07/02 01:08:11;;;;;;;63.78;58.58;;;15.40;99.90;;;;;;5034792;28;20478;-66
2021/07/02 01:10:39;;;;;;;68.10;62.95;;;15.60;99.90;;;;;;5034831;28;20021;-65
2021/07/02 01:13:06;;;;;;;64.85;59.85;;;15.40;99.90;;;;;;5034692;28;20068;-66
2021/07/02 01:15:34;;;;;;;64.75;59.88;;;15.50;99.90;;;;;;5034886;28;20471;-66
2021/07/02 01:18:08;;;;;;;70.20;65.00;;;15.60;99.90;;;;;;5034789;28;20101;-67
2021/07/02 01:20:36;;;;;;;63.38;58.95;;;15.80;99.90;;;;;;5034732;28;20022;-67
2021/07/02 01:23:04;;;;;;;63.95;59.45;;;15.60;99.90;;;;;;5034852;28;20018;-67
2021/07/02 01:25:34;;;;;;;66.53;61.92;;;15.60;99.90;;;;;;5034909;28;20026;-68
2021/07/02 01:28:02;;;;;;;66.93;62.08;;;15.70;99.90;;;;;;5034739;28;20025;-67
2021/07/02 01:30:29;;;;;;;64.50;59.80;;;15.90;99.90;;;;;;5034443;28;20449;-67
2021/07/02 01:32:57;;;;;;;66.55;61.95;;;16.00;99.90;;;;;;5033353;28;20022;-66
2021/07/02 01:35:24;;;;;;;64.50;59.85;;;16.00;99.90;;;;;;5034469;28;20026;-67
2021/07/02 01:37:51;;;;;;;64.68;59.92;;;16.10;99.90;;;;;;5034395;28;20478;-67
2021/07/02 01:40:19;;;;;;;64.88;60.42;;;15.90;99.90;;;;;;5034599;28;20486;-68
2021/07/02 01:42:47;;;;;;;64.45;60.15;;;16.00;99.90;;;;;;5033466;28;20053;-71
2021/07/02 01:45:15;;;;;;;64.88;60.53;;;16.10;99.90;;;;;;5034593;28;20021;-70
2021/07/02 01:47:42;;;;;;;72.70;67.95;;;16.30;99.90;;;;;;5034187;28;20078;-70
2021/07/02 01:50:10;;;;;;;70.93;66.22;;;16.30;99.90;;;;;;5034199;28;20510;-69
2021/07/02 01:52:37;;;;;;;67.05;62.63;;;16.40;99.90;;;;;;5034366;28;20470;-72
2021/07/02 01:55:06;;;;;;;66.22;61.85;;;16.70;99.90;;;;;;5033965;28;20026;-68
2021/07/02 01:57:33;;;;;;;66.53;62.00;;;16.90;99.90;;;;;;5034011;28;20394;-70
2021/07/02 02:00:06;;;;;;;64.47;59.97;;;17.20;99.90;;;;;;5033983;28;20032;-72
2021/07/02 02:02:33;;;;;;;65.15;60.55;;;17.20;99.90;;;;;;5034029;28;20028;-72
2021/07/02 02:05:01;;;;;;;68.25;63.72;;;17.20;99.90;;;;;;5033801;28;20057;-71
2021/07/02 02:07:28;;;;;;;65.53;60.92;;;17.20;99.90;;;;;;5033663;28;20029;-71
2021/07/02 02:09:55;;;;;;;55.90;51.90;;;17.20;99.90;;;;;;5032534;28;20064;-72
2021/07/02 02:12:23;;;;;;;56.58;52.67;;;17.10;99.90;;;;;;5033748;28;20096;-72
2021/07/02 02:14:50;;;;;;;55.25;51.63;;;17.50;99.90;;;;;;5033701;28;20355;-72
2021/07/02 02:17:17;;;;;;;57.53;53.72;;;17.10;99.90;;;;;;5033640;28;20108;-72
2021/07/02 02:19:45;;;;;;;59.75;55.95;;;17.20;99.90;;;;;;5033680;28;20473;-71
2021/07/02 02:22:12;;;;;;;57.90;54.25;;;17.60;99.90;;;;;;5033365;28;20108;-70
2021/07/02 02:24:39;;;;;;;55.40;51.72;;;17.40;99.90;;;;;;5033529;28;20026;-72
2021/07/02 02:27:09;;;;;;;52.72;49.28;;;17.50;99.90;;;;;;5033418;28;20025;-67
2021/07/02 02:29:36;;;;;;;52.15;48.75;;;17.60;99.90;;;;;;5033553;28;20029;-68
2021/07/02 02:32:04;;;;;;;50.90;47.67;;;17.80;99.90;;;;;;5033477;28;20013;-68
2021/07/02 02:34:31;;;;;;;52.92;49.70;;;17.70;99.90;;;;;;5033481;28;20100;-68
2021/07/02 02:36:59;;;;;;;53.72;50.63;;;17.80;99.90;;;;;;5033290;28;20022;-68
2021/07/02 02:39:26;;;;;;;57.80;54.40;;;17.70;99.90;;;;;;5033268;28;20157;-69
2021/07/02 02:41:53;;;;;;;56.30;53.10;;;17.80;99.90;;;;;;5033216;28;20022;-69
2021/07/02 02:44:20;;;;;;;51.67;48.45;;;17.70;99.90;;;;;;5033348;28;20036;-69
2021/07/02 02:46:48;;;;;;;50.97;47.75;;;17.80;99.90;;;;;;5033233;28;20053;-69
2021/07/02 02:49:16;;;;;;;52.50;49.03;;;18.00;99.90;;;;;;5033334;28;20140;-68
2021/07/02 02:51:43;;;;;;;55.03;51.72;;;17.90;99.90;;;;;;5033151;28;20413;-68
2021/07/02 02:54:11;;;;;;;54.00;50.67;;;18.10;99.90;;;;;;5033223;28;20021;-67
2021/07/02 02:57:03;;;;;;;48.80;45.58;;;18.20;99.90;;;;;;5033224;28;20108;-66
2021/07/02 02:59:25;;;;;;;45.83;42.92;;;18.40;99.90;;;;;;5033030;28;20482;-65
2021/07/02 03:01:53;;;;;;;46.55;43.72;;;18.60;99.90;;;;;;5033633;28;20072;-66
2021/07/02 03:04:20;;;;;;;46.60;43.47;;;18.80;99.90;;;;;;5034525;28;20052;-65
2021/07/02 03:06:47;;;;;;;43.05;40.33;;;18.90;99.90;;;;;;5034572;28;20541;-65
2021/07/02 03:09:15;;;;;;;41.95;39.55;;;18.90;99.90;;;;;;5034741;28;20023;-65
2021/07/02 03:11:45;;;;;;;41.58;39.25;;;19.10;99.90;;;;;;5034727;28;20022;-65
2021/07/02 03:14:13;;;;;;;40.45;37.75;;;19.30;99.90;;;;;;5033905;28;20381;-65
2021/07/02 03:16:40;;;;;;;37.85;35.85;;;19.10;99.90;;;;;;5033464;28;20083;-66
2021/07/02 03:19:08;;;;;;;38.35;36.25;;;19.00;99.90;;;;;;5033305;28;20025;-66
2021/07/02 03:21:35;;;;;;;37.60;35.38;;;19.00;99.90;;;;;;5033274;28;20022;-66
2021/07/02 03:24:02;;;;;;;33.50;31.70;;;18.90;99.90;;;;;;5033131;28;20064;-66
2021/07/02 03:26:30;;;;;;;35.63;33.55;;;18.80;99.90;;;;;;5033052;28;20060;-66
2021/07/02 03:28:57;;;;;;;34.28;32.58;;;19.00;99.90;;;;;;5033255;28;20017;-66
2021/07/02 03:31:24;;;;;;;27.10;25.80;;;19.30;99.90;;;;;;5033618;28;20095;-66
2021/07/02 03:33:52;;;;;;;27.08;25.67;;;19.20;99.90;;;;;;5033169;28;20029;-67
2021/07/02 03:36:20;;;;;;;26.67;25.38;;;19.00;99.90;;;;;;5033753;28;20034;-67
2021/07/02 03:38:47;;;;;;;25.30;24.10;;;18.80;99.90;;;;;;5032876;28;20368;-65
2021/07/02 03:41:14;;;;;;;23.98;22.88;;;19.00;99.90;;;;;;5032489;28;20551;-67
2021/07/02 03:43:42;;;;;;;23.27;22.08;;;19.30;99.90;;;;;;5032622;28;20025;-67
2021/07/02 03:46:09;;;;;;;23.42;22.33;;;19.20;99.90;;;;;;5032360;28;20030;-67
2021/07/02 03:48:36;;;;;;;24.85;23.73;;;19.10;99.90;;;;;;5032467;28;20430;-67
2021/07/02 03:51:04;;;;;;;22.48;21.48;;;19.40;99.90;;;;;;5032521;28;20025;-70
2021/07/02 03:53:31;;;;;;;20.65;19.75;;;19.40;99.90;;;;;;5032516;28;20025;-67
2021/07/02 03:55:58;;;;;;;19.95;19.05;;;19.30;99.90;;;;;;5032754;28;20032;-68
2021/07/02 03:58:26;;;;;;;20.58;19.67;;;19.50;99.90;;;;;;5032569;28;20052;-67
2021/07/02 04:00:53;;;;;;;19.52;18.73;;;19.60;99.90;;;;;;5032635;28;20072;-65
2021/07/02 04:03:20;;;;;;;15.90;15.30;;;19.60;99.90;;;;;;5032332;28;20021;-65
2021/07/02 04:05:48;;;;;;;15.63;14.93;;;19.60;99.90;;;;;;5032192;28;20539;-66
2021/07/02 04:08:15;;;;;;;14.70;14.20;;;19.50;99.90;;;;;;5032446;28;20531;-67
2021/07/02 04:10:43;;;;;;;13.80;13.30;;;19.50;99.90;;;;;;5032421;28;20021;-67
2021/07/02 04:13:10;;;;;;;14.13;13.52;;;19.60;99.90;;;;;;5032228;28;20074;-66
2021/07/02 04:15:37;;;;;;;14.13;13.63;;;19.60;99.90;;;;;;5032418;28;20617;-69
2021/07/02 04:18:07;;;;;;;12.57;12.10;;;19.40;99.90;;;;;;5032495;28;20017;-67
2021/07/02 04:20:35;;;;;;;11.90;11.50;;;19.40;99.90;;;;;;5032354;28;20041;-68
2021/07/02 04:23:02;;;;;;;13.30;12.80;;;19.30;99.90;;;;;;5032212;28;20025;-68
2021/07/02 04:25:29;;;;;;;13.10;12.10;;;19.30;99.90;;;;;;5031937;28;20018;-69
2021/07/02 04:27:57;;;;;;;14.70;14.10;;;19.20;99.90;;;;;;5032134;28;20045;-68
2021/07/02 04:30:24;;;;;;;13.43;12.93;;;19.30;99.90;;;;;;5032277;28;20474;-68
2021/07/02 04:32:51;;;;;;;13.85;13.35;;;19.30;99.90;;;;;;5035105;28;20022;-68
2021/07/02 04:35:19;;;;;;;14.57;14.07;;;19.30;99.90;;;;;;5035757;28;20018;-68
2021/07/02 04:37:46;;;;;;;13.77;13.27;;;19.40;99.90;;;;;;5035787;28;20076;-69
2021/07/02 04:40:14;;;;;;;14.40;13.90;;;19.40;99.90;;;;;;5035700;28;20489;-69
2021/07/02 04:42:41;;;;;;;13.23;12.68;;;19.30;99.90;;;;;;5035640;28;20112;-69
2021/07/02 04:45:09;;;;;;;14.40;13.90;;;19.30;99.90;;;;;;5035675;28;20029;-69
2021/07/02 04:47:37;;;;;;;12.75;12.35;;;19.30;99.90;;;;;;5035339;28;20064;-69
2021/07/02 04:50:08;;;;;;;12.40;12.00;;;19.30;99.90;;;;;;5035513;28;20072;-65
2021/07/02 04:52:35;;;;;;;13.23;12.73;;;19.30;99.90;;;;;;5035234;28;20080;-67
2021/07/02 04:55:04;;;;;;;11.73;11.32;;;19.20;99.90;;;;;;5035307;28;20030;-69
2021/07/02 04:57:31;;;;;;;11.40;10.90;;;19.30;99.90;;;;;;5035215;28;20105;-69
2021/07/02 05:00:01;;;;;;;9.13;8.82;;;19.30;99.90;;;;;;5035208;28;20112;-66
2021/07/02 05:02:28;;;;;;;9.07;8.68;;;19.20;99.90;;;;;;5035127;28;20033;-66
2021/07/02 05:04:56;;;;;;;8.90;8.40;;;19.10;99.90;;;;;;5034689;28;20529;-69
2021/07/02 05:07:24;;;;;;;8.35;8.05;;;19.10;99.90;;;;;;5034895;28;20104;-67
2021/07/02 05:09:52;;;;;;;10.10;9.60;;;19.20;99.90;;;;;;5034989;28;20064;-68
2021/07/02 05:12:19;;;;;;;10.35;10.05;;;19.20;99.90;;;;;;5034853;28;20037;-70
2021/07/02 05:14:47;;;;;;;9.60;9.30;;;19.10;99.90;;;;;;5035050;28;20021;-70
2021/07/02 05:17:14;;;;;;;9.88;9.48;;;19.10;99.90;;;;;;5034764;28;20029;-69
2021/07/02 05:19:42;;;;;;;9.27;8.90;;;19.00;99.90;;;;;;5034931;28;20051;-71
2021/07/02 05:22:13;;;;;;;8.50;8.10;;;18.90;99.90;;;;;;5034702;28;20056;-67
2021/07/02 05:24:41;;;;;;;7.68;7.38;;;18.90;99.90;;;;;;5034730;28;20394;-70
2021/07/02 05:27:09;;;;;;;8.18;7.88;;;18.90;99.90;;;;;;5034715;28;20436;-71
2021/07/02 05:29:37;;;;;;;7.20;7.00;;;18.90;99.90;;;;;;5034594;28;20100;-70
2021/07/02 05:32:05;;;;;;;8.05;7.65;;;18.80;99.90;;;;;;5034566;28;20017;-70
2021/07/02 05:34:33;;;;;;;8.55;8.25;;;18.80;99.90;;;;;;5034425;28;20199;-71
2021/07/02 05:37:01;;;;;;;8.57;8.27;;;18.70;99.90;;;;;;5034523;28;20100;-70
2021/07/02 05:39:29;;;;;;;9.38;9.00;;;18.70;99.90;;;;;;5034413;28;20029;-70
2021/07/02 05:41:56;;;;;;;9.32;9.02;;;18.50;99.90;;;;;;5034024;28;20098;-71
2021/07/02 05:44:23;;;;;;;9.55;9.25;;;18.50;99.90;;;;;;5033168;28;20044;-71
2021/07/02 05:46:51;;;;;;;9.43;9.13;;;18.30;99.90;;;;;;5034048;28;20025;-70
2021/07/02 05:49:19;;;;;;;8.80;8.50;;;18.30;99.90;;;;;;5034090;28;20108;-70
2021/07/02 05:51:47;;;;;;;9.40;9.10;;;18.20;99.90;;;;;;5033965;28;20478;-70
2021/07/02 05:54:15;;;;;;;8.85;8.55;;;18.20;99.90;;;;;;5033902;28;20363;-69
2021/07/02 05:56:42;;;;;;;8.70;8.40;;;18.20;99.90;;;;;;5032578;28;20032;-69
2021/07/02 05:59:10;;;;;;;8.50;8.20;;;18.10;99.90;;;;;;5033755;28;20102;-69
2021/07/02 06:01:37;;;;;;;8.80;8.40;;;18.10;99.90;;;;;;5033780;28;20029;-68
2021/07/02 06:04:05;;;;;;;8.98;8.68;;;17.90;99.90;;;;;;5034202;28;20052;-70
2021/07/02 06:06:32;;;;;;;9.95;9.30;;;17.80;99.90;;;;;;5034282;28;20037;-70
2021/07/02 06:08:59;;;;;;;10.20;9.80;;;17.70;99.90;;;;;;5034165;28;20017;-68
2021/07/02 06:11:27;;;;;;;8.80;8.50;;;17.60;99.90;;;;;;5033825;28;20025;-71
2021/07/02 06:13:54;;;;;;;8.77;8.48;;;17.60;99.90;;;;;;5032528;28;20385;-70
2021/07/02 06:16:21;;;;;;;9.10;8.75;;;17.40;99.90;;;;;;5033746;28;20496;-68
2021/07/02 06:18:48;;;;;;;10.00;9.60;;;17.30;99.90;;;;;;5033848;28;20032;-69
2021/07/02 06:21:16;;;;;;;10.70;10.30;;;17.20;99.90;;;;;;5033699;28;20451;-69
2021/07/02 06:23:43;;;;;;;11.02;10.63;;;17.00;99.90;;;;;;5033843;28;20025;-68
2021/07/02 06:26:11;;;;;;;11.10;10.70;;;16.80;99.90;;;;;;5033590;28;20025;-68
2021/07/02 06:28:38;;;;;;;11.13;10.65;;;16.80;99.90;;;;;;5033575;28;20029;-69
2021/07/02 06:31:06;;;;;;;12.13;11.68;;;16.70;99.90;;;;;;5033448;28;20032;-68
2021/07/02 06:33:33;;;;;;;14.90;14.30;;;16.50;99.90;;;;;;5033531;28;20035;-68
2021/07/02 06:36:02;;;;;;;13.70;13.10;;;16.40;99.90;;;;;;5033908;28;20037;-68
2021/07/02 06:38:29;;;;;;;11.88;11.38;;;16.40;99.90;;;;;;5033487;28;20413;-68
2021/07/02 06:40:57;;;;;;;11.75;11.25;;;16.50;99.90;;;;;;5033537;28;20022;-69
2021/07/02 06:43:24;;;;;;;10.80;10.40;;;16.50;99.90;;;;;;5033457;28;20088;-69
2021/07/02 06:45:51;;;;;;;11.80;11.30;;;16.40;99.90;;;;;;5033263;28;20079;-70
2021/07/02 06:48:19;;;;;;;11.43;10.93;;;16.20;99.90;;;;;;5033331;28;20083;-69
2021/07/02 06:50:46;;;;;;;10.68;10.27;;;16.20;99.90;;;;;;5032169;28;20027;-69
2021/07/02 06:53:15;;;;;;;10.18;9.77;;;16.10;99.90;;;;;;5033003;28;20071;-69
2021/07/02 06:55:43;;;;;;;11.10;10.60;;;16.00;99.90;;;;;;5032486;28;20156;-70
2021/07/02 06:58:10;;;;;;;10.10;9.70;;;15.80;99.90;;;;;;5033136;28;20046;-69
2021/07/02 07:00:39;;;;;;;11.13;10.63;;;15.80;99.90;;;;;;5033072;28;20466;-70
2021/07/02 07:03:07;;;;;;;11.10;10.50;;;15.60;99.90;;;;;;5033311;28;20017;-70
2021/07/02 07:05:36;;;;;;;11.15;10.75;;;15.50;99.90;;;;;;5032817;28;20486;-71
2021/07/02 07:08:06;;;;;;;10.98;10.57;;;15.40;99.90;;;;;;5033152;28;20047;-70
2021/07/02 07:10:35;;;;;;;11.95;11.45;;;15.30;99.90;;;;;;5033028;28;20363;-70
2021/07/02 07:13:05;;;;;;;11.95;11.45;;;15.30;99.90;;;;;;5032957;28;20513;-70
2021/07/02 07:15:33;;;;;;;12.73;12.23;;;15.20;99.90;;;;;;5032921;28;20030;-70
2021/07/02 07:18:00;;;;;;;13.60;13.10;;;15.10;99.90;;;;;;5032919;28;20032;-69
2021/07/02 07:20:28;;;;;;;14.65;13.95;;;15.00;99.90;;;;;;5032922;28;20072;-69
2021/07/02 07:22:56;;;;;;;14.27;13.77;;;14.90;99.90;;;;;;5032642;28;20029;-69
2021/07/02 07:25:24;;;;;;;15.93;15.23;;;14.80;99.90;;;;;;5032662;28;20478;-69
2021/07/02 07:27:52;;;;;;;15.65;15.05;;;14.70;99.90;;;;;;5032704;28;20036;-69
2021/07/02 07:30:20;;;;;;;17.02;16.13;;;14.70;99.90;;;;;;5031439;28;20034;-70
2021/07/02 07:32:50;;;;;;;18.30;17.50;;;14.60;99.90;;;;;;5032744;28;20017;-70
2021/07/02 07:35:23;;;;;;;17.80;17.10;;;14.60;99.90;;;;;;5032958;28;20096;-70
2021/07/02 07:37:57;;;;;;;18.88;18.08;;;14.60;99.90;;;;;;5032947;28;20540;-69
2021/07/02 07:40:27;;;;;;;19.98;19.15;;;14.50;99.90;;;;;;5033065;28;20378;-70
2021/07/02 07:42:55;;;;;;;20.73;19.83;;;14.40;99.90;;;;;;5032817;28;20168;-69
2021/07/02 07:45:22;;;;;;;21.63;20.63;;;14.40;99.90;;;;;;5032949;28;20033;-69
2021/07/02 07:47:50;;;;;;;22.13;21.23;;;14.30;99.90;;;;;;5031514;28;20032;-69
2021/07/02 07:50:26;;;;;;;23.40;22.40;;;14.30;99.90;;;;;;5032617;28;20025;-68
2021/07/02 07:53:00;;;;;;;22.60;21.48;;;14.20;99.90;;;;;;5032642;28;20017;-68
2021/07/02 07:55:31;;;;;;;23.55;22.55;;;14.20;99.90;;;;;;5033189;28;20018;-69
2021/07/02 07:57:59;;;;;;;23.52;22.45;;;14.20;99.90;;;;;;5034651;28;20518;-69
2021/07/02 08:00:28;;;;;;;25.60;24.40;;;14.20;99.90;;;;;;5032700;28;20108;-69
2021/07/02 08:02:56;;;;;;;25.45;24.17;;;14.10;99.90;;;;;;5032803;28;20028;-69
2021/07/02 08:05:23;;;;;;;28.55;27.15;;;14.00;99.90;;;;;;5033107;28;20042;-69
2021/07/02 08:07:51;;;;;;;28.92;27.52;;;14.00;99.90;;;;;;5036272;28;20036;-70
2021/07/02 08:10:20;;;;;;;31.98;30.27;;;13.90;99.90;;;;;;5036314;28;20474;-70
2021/07/02 08:12:47;;;;;;;33.60;31.80;;;13.90;99.90;;;;;;5036227;28;20496;-70
2021/07/02 08:15:16;;;;;;;32.67;30.88;;;13.90;99.90;;;;;;5036328;28;20018;-69
2021/07/02 08:17:45;;;;;;;34.35;32.30;;;13.90;99.90;;;;;;5036410;28;20034;-70
2021/07/02 08:20:13;;;;;;;35.60;33.30;;;13.90;99.90;;;;;;5036037;28;20029;-70
2021/07/02 08:22:40;;;;;;;33.78;31.95;;;13.90;99.90;;;;;;5036026;28;20030;-70
2021/07/02 08:25:08;;;;;;;35.58;33.47;;;13.90;99.90;;;;;;5036030;28;20109;-68
2021/07/02 08:30:22;;;;;;;37.03;34.88;;;13.90;99.90;;;;;;5035911;28;20573;-68
2021/07/02 08:32:49;;;;;;;35.55;33.58;;;13.80;99.90;;;;;;5035911;28;20022;-68
2021/07/02 08:35:21;;;;;;;37.97;35.78;;;13.70;99.90;;;;;;5035973;28;20029;-68
2021/07/02 08:37:52;;;;;;;38.40;35.92;;;13.70;99.90;;;;;;5035791;28;20033;-68
2021/07/02 08:40:20;;;;;;;37.42;35.13;;;13.70;99.90;;;;;;5035693;28;20394;-68
2021/07/02 08:42:49;;;;;;;36.70;34.40;;;13.60;99.90;;;;;;5035681;28;20156;-68
2021/07/02 08:45:17;;;;;;;37.65;35.42;;;13.60;99.90;;;;;;5035568;28;20029;-68
2021/07/02 08:47:44;;;;;;;36.38;34.17;;;13.60;99.90;;;;;;5035764;28;20033;-67
2021/07/02 08:50:13;;;;;;;37.78;35.28;;;13.60;99.90;;;;;;5035509;28;20028;-68
2021/07/02 08:52:41;;;;;;;38.00;35.70;;;13.60;99.90;;;;;;5035690;28;20032;-68
2021/07/02 08:55:10;;;;;;;37.42;35.15;;;13.70;99.90;;;;;;5035370;28;20075;-68
2021/07/02 08:57:38;;;;;;;36.92;34.63;;;13.60;99.90;;;;;;5035452;28;20025;-68
2021/07/02 09:00:07;;;;;;;35.95;33.85;;;13.70;99.90;;;;;;5035345;28;20029;-68
2021/07/02 09:02:40;;;;;;;36.38;34.22;;;13.70;99.90;;;;;;5035253;28;20104;-68
2021/07/02 09:05:30;;;;;;;36.40;34.33;;;13.70;99.90;;;;;;5035105;28;20041;-68
2021/07/02 09:07:58;;;;;;;36.70;34.60;;;13.70;99.90;;;;;;5035172;28;20034;-68
2021/07/02 09:10:33;;;;;;;36.08;33.88;;;13.60;99.90;;;;;;5035170;28;20021;-68
2021/07/02 09:13:01;;;;;;;36.35;34.15;;;13.50;99.90;;;;;;5035192;28;20048;-66
2021/07/02 09:15:29;;;;;;;36.90;34.63;;;13.50;99.90;;;;;;5035320;28;20036;-66
2021/07/02 09:18:01;;;;;;;37.08;34.67;;;13.50;99.90;;;;;;5034353;28;20025;-66
2021/07/02 09:20:35;;;;;;;37.05;34.70;;;13.60;99.90;;;;;;5033758;28;20026;-66
2021/07/02 09:23:05;;;;;;;37.70;35.50;;;13.60;99.90;;;;;;5034890;28;20025;-66
2021/07/02 09:25:37;;;;;;;37.53;35.30;;;13.70;99.90;;;;;;5035156;28;20025;-63
2021/07/02 09:28:09;;;;;;;38.55;36.38;;;13.80;99.90;;;;;;5034894;28;20509;-65
2021/07/02 09:30:39;;;;;;;37.08;34.97;;;13.90;99.90;;;;;;5034706;28;20026;-64
2021/07/02 09:33:18;;;;;;;36.50;34.50;;;13.80;99.90;;;;;;5034693;28;20021;-65
2021/07/02 09:35:52;;;;;;;39.92;37.70;;;13.90;99.90;;;;;;5034678;28;20025;-67
2021/07/02 09:38:41;;;;;;;36.65;34.70;;;14.00;99.90;;;;;;5033424;28;20440;-65
2021/07/02 09:41:10;;;;;;;36.17;34.28;;;14.00;99.90;;;;;;5034638;28;20091;-64
2021/07/02 09:43:40;;;;;;;37.78;35.78;;;14.00;99.90;;;;;;5034602;28;20072;-63
2021/07/02 09:46:09;;;;;;;37.80;35.75;;;14.10;99.90;;;;;;5034734;28;20029;-64
2021/07/02 09:48:44;;;;;;;36.05;34.25;;;14.00;99.90;;;;;;5033124;28;20025;-65
2021/07/02 09:51:13;;;;;;;38.05;35.92;;;14.00;99.90;;;;;;5034276;28;20033;-65
2021/07/02 09:53:40;;;;;;;37.38;35.38;;;13.90;99.90;;;;;;5032990;28;20030;-66
2021/07/02 09:56:17;;;;;;;37.75;35.75;;;13.90;99.90;;;;;;5034250;28;20367;-68
2021/07/02 09:58:44;;;;;;;37.65;35.75;;;13.90;99.90;;;;;;5033501;28;20025;-64
2021/07/02 10:01:22;;;;;;;43.15;40.45;;;13.80;99.90;;;;;;5034373;28;20033;-65
2021/07/02 10:03:50;;;;;;;45.78;42.83;;;13.70;99.90;;;;;;5033966;28;20086;-64
2021/07/02 10:06:21;;;;;;;37.72;35.72;;;13.80;99.90;;;;;;5034104;28;20083;-66
2021/07/02 10:08:49;;;;;;;37.90;35.75;;;13.80;99.90;;;;;;5034022;28;20075;-64
2021/07/02 10:11:17;;;;;;;37.78;35.85;;;13.70;99.90;;;;;;5034060;28;20029;-64
2021/07/02 10:13:51;;;;;;;35.63;33.83;;;13.80;99.90;;;;;;5033793;28;20025;-64
2021/07/02 10:16:19;;;;;;;36.25;34.45;;;13.70;99.90;;;;;;5033790;28;20034;-65
2021/07/02 10:18:52;;;;;;;36.25;34.30;;;13.70;99.90;;;;;;5033812;28;20028;-65
2021/07/02 10:21:24;;;;;;;35.85;33.95;;;13.70;99.90;;;;;;5033763;28;20029;-64
2021/07/02 10:24:18;;;;;;;35.65;33.88;;;13.60;99.90;;;;;;5033856;28;20053;-60
2021/07/02 10:26:48;;;;;;;37.63;35.83;;;13.50;99.90;;;;;;5033175;28;20482;-61
2021/07/02 10:29:15;;;;;;;35.83;34.13;;;13.50;99.90;;;;;;5033532;28;20022;-60
2021/07/02 10:31:43;;;;;;;36.35;34.55;;;13.50;99.90;;;;;;5033674;28;20021;-59
2021/07/02 10:34:10;;;;;;;35.40;33.58;;;13.50;99.90;;;;;;5033567;28;20049;-60
2021/07/02 10:36:41;;;;;;;35.38;33.58;;;13.50;99.90;;;;;;5033530;28;20029;-60
2021/07/02 10:39:31;;;;;;;32.38;30.67;;;13.40;99.90;;;;;;5033488;28;20482;-61
2021/07/02 10:42:05;;;;;;;32.53;30.92;;;13.40;99.90;;;;;;5033443;28;20105;-61
2021/07/02 10:44:32;;;;;;;33.63;31.75;;;13.30;99.90;;;;;;5033398;28;20029;-60
2021/07/02 10:47:01;;;;;;;33.10;31.17;;;13.10;99.90;;;;;;5033255;28;20029;-60
2021/07/02 10:49:39;;;;;;;32.92;31.23;;;13.10;99.90;;;;;;5033543;28;20026;-60
2021/07/02 10:52:35;;;;;;;34.40;32.60;;;13.00;99.90;;;;;;5033227;28;20026;-60
2021/07/02 10:55:06;;;;;;;33.70;31.85;;;13.10;99.90;;;;;;5033150;28;20509;-60
2021/07/02 10:57:54;;;;;;;32.42;30.70;;;13.10;99.90;;;;;;5033210;28;20032;-60
2021/07/02 11:00:21;;;;;;;32.70;31.10;;;13.20;99.90;;;;;;5033172;28;20469;-61
2021/07/02 11:02:49;;;;;;;32.65;31.05;;;13.10;99.90;;;;;;5033324;28;20503;-60
2021/07/02 11:05:28;;;;;;;31.25;29.65;;;13.10;99.90;;;;;;5031916;28;20049;-61
2021/07/02 11:07:59;;;;;;;31.45;29.92;;;13.10;99.90;;;;;;5033421;28;20486;-61
2021/07/02 11:10:27;;;;;;;30.83;29.33;;;12.90;99.90;;;;;;5031865;28;20080;-62
2021/07/02 11:12:58;;;;;;;31.08;29.58;;;13.10;99.90;;;;;;5033286;28;20036;-60
2021/07/02 11:15:26;;;;;;;31.38;29.77;;;13.00;99.90;;;;;;5033092;28;20017;-61
2021/07/02 11:18:14;;;;;;;30.52;29.02;;;13.10;99.90;;;;;;5033014;28;20048;-61
2021/07/02 11:20:42;;;;;;;30.30;28.70;;;13.10;99.90;;;;;;5033244;28;20025;-60
2021/07/02 11:23:19;;;;;;;31.58;29.83;;;13.00;99.90;;;;;;5032896;28;20442;-61
2021/07/02 11:28:33;;;;;;;31.02;29.42;;;13.00;99.90;;;;;;5031807;28;20425;-61
2021/07/02 11:31:07;;;;;;;29.75;28.25;;;12.90;99.90;;;;;;5032970;28;20033;-61
2021/07/02 11:33:35;;;;;;;30.40;28.80;;;12.90;99.90;;;;;;5032807;28;20099;-61
2021/07/02 11:36:04;;;;;;;30.70;29.20;;;12.90;99.90;;;;;;5032838;28;20116;-62
2021/07/02 11:38:33;;;;;;;30.73;29.23;;;13.00;99.90;;;;;;5032773;28;20489;-60
2021/07/02 11:41:04;;;;;;;31.15;29.55;;;13.00;99.90;;;;;;5034748;28;20551;-61
2021/07/02 11:43:33;;;;;;;29.23;27.83;;;12.90;99.90;;;;;;5037075;28;20029;-61
2021/07/02 11:46:07;;;;;;;30.38;28.98;;;13.00;99.90;;;;;;5036647;28;20021;-61
2021/07/02 11:48:39;;;;;;;31.48;29.88;;;12.90;99.90;;;;;;5036718;28;20022;-62
2021/07/02 11:51:13;;;;;;;30.55;29.23;;;13.00;99.90;;;;;;5036701;28;20060;-61
2021/07/02 11:53:48;;;;;;;30.58;29.08;;;13.00;99.90;;;;;;5036819;28;20382;-62
2021/07/02 11:56:15;;;;;;;30.40;29.00;;;13.00;99.90;;;;;;5036515;28;20033;-61
2021/07/02 11:58:45;;;;;;;29.92;28.52;;;13.00;99.90;;;;;;5036502;28;20022;-61
2021/07/02 12:01:14;;;;;;;31.38;29.80;;;13.00;99.90;;;;;;5036474;28;20106;-61
2021/07/02 12:03:50;;;;;;;31.05;29.50;;;12.90;99.90;;;;;;5036194;28;20033;-61
2021/07/02 12:06:29;;;;;;;30.60;29.10;;;12.90;99.90;;;;;;5036736;28;20038;-62
2021/07/02 12:09:07;;;;;;;30.40;29.00;;;13.00;99.90;;;;;;5036376;28;20049;-62
2021/07/02 12:11:38;;;;;;;29.67;28.38;;;12.80;99.90;;;;;;5036365;28;20071;-61
2021/07/02 12:14:10;;;;;;;29.90;28.58;;;12.80;99.90;;;;;;5036197;28;20045;-62
2021/07/02 12:16:39;;;;;;;31.20;29.80;;;12.80;99.90;;;;;;5036321;28;20022;-63
2021/07/02 12:19:08;;;;;;;32.40;30.90;;;12.70;99.90;;;;;;5036146;28;20029;-61
2021/07/02 12:21:36;;;;;;;33.15;31.65;;;12.70;99.90;;;;;;5036140;28;20021;-62
2021/07/02 12:24:08;;;;;;;33.95;32.35;;;12.70;99.90;;;;;;5036066;28;20026;-62
2021/07/02 12:26:36;;;;;;;32.85;31.25;;;12.60;99.90;;;;;;5035858;28;20074;-61
2021/07/02 12:29:10;;;;;;;32.55;30.95;;;12.50;99.90;;;;;;5035906;28;20018;-60
2021/07/02 12:31:39;;;;;;;32.58;31.08;;;12.60;99.90;;;;;;5035993;28;20128;-61
2021/07/02 12:34:11;;;;;;;32.53;31.02;;;12.60;99.90;;;;;;5035895;28;20132;-61
2021/07/02 12:36:54;;;;;;;31.58;30.08;;;12.60;99.90;;;;;;5035837;28;20119;-61
2021/07/02 12:39:26;;;;;;;33.08;31.48;;;12.60;99.90;;;;;;5035815;28;20469;-61
2021/07/02 12:41:53;;;;;;;31.85;30.35;;;12.60;99.90;;;;;;5035752;28;20044;-61
2021/07/02 12:44:24;;;;;;;32.47;30.98;;;12.50;99.90;;;;;;5035596;28;20026;-62