Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/17 00:00:05;;;;;;;39.77;24.67;;;;;;;;;;767222;182;915980;-66
2021/10/17 00:02:31;;;;;;;40.38;23.73;;;;;;;;;;770179;182;925507;-66
2021/10/17 00:04:57;;;;;;;36.13;23.60;;;;;;;;;;768751;182;918739;-67
2021/10/17 00:07:22;;;;;;;41.77;24.80;;;;;;;;;;768831;182;919289;-67
2021/10/17 00:09:48;;;;;;;43.07;25.10;;;;;;;;;;765175;182;919492;-67
2021/10/17 00:12:14;;;;;;;40.67;24.07;;;;;;;;;;766090;182;918965;-67
2021/10/17 00:14:40;;;;;;;45.17;26.40;;;;;;;;;;768181;182;919252;-67
2021/10/17 00:17:06;;;;;;;39.90;26.80;;;;;;;;;;767682;182;918985;-66
2021/10/17 00:19:32;;;;;;;48.23;28.60;;;;;;;;;;768174;182;915975;-67
2021/10/17 00:21:58;;;;;;;50.10;28.13;;;;;;;;;;773505;182;918991;-67
2021/10/17 00:24:24;;;;;;;53.63;29.95;;;;;;;;;;768781;182;918806;-68
2021/10/17 00:26:50;;;;;;;56.10;33.23;;;;;;;;;;768290;182;920507;-71
2021/10/17 00:29:16;;;;;;;47.40;28.60;;;;;;;;;;764483;182;921702;-66
2021/10/17 00:31:41;;;;;;;50.22;31.12;;;;;;;;;;773330;181;940407;-67
2021/10/17 00:34:07;;;;;;;48.27;30.13;;;;;;;;;;769538;181;915915;-69
2021/10/17 00:36:33;;;;;;;49.53;26.50;;;;;;;;;;770340;182;919948;-67
2021/10/17 00:38:59;;;;;;;41.10;25.93;;;;;;;;;;774614;182;919572;-67
2021/10/17 00:41:25;;;;;;;45.87;26.40;;;;;;;;;;767385;182;932009;-67
2021/10/17 00:43:51;;;;;;;42.83;24.40;;;;;;;;;;764903;182;936879;-67
2021/10/17 00:46:17;;;;;;;55.13;29.13;;;;;;;;;;774045;182;919006;-67
2021/10/17 00:48:43;;;;;;;36.00;26.93;;;;;;;;;;767065;182;919674;-67
2021/10/17 00:51:08;;;;;;;38.30;23.47;;;;;;;;;;762727;182;918631;-67
2021/10/17 00:53:34;;;;;;;44.07;26.20;;;;;;;;;;768721;182;919499;-67
2021/10/17 00:56:00;;;;;;;45.20;29.80;;;;;;;;;;765354;182;919075;-67
2021/10/17 00:58:26;;;;;;;42.77;25.20;;;;;;;;;;768429;182;919929;-67
2021/10/17 01:00:52;;;;;;;40.03;24.57;;;;;;;;;;768019;182;919447;-68
2021/10/17 01:03:17;;;;;;;43.03;24.03;;;;;;;;;;774036;182;919046;-67
2021/10/17 01:05:43;;;;;;;43.57;26.90;;;;;;;;;;768287;182;919542;-66
2021/10/17 01:08:09;;;;;;;44.85;26.52;;;;;;;;;;761798;182;918502;-67
2021/10/17 01:10:35;;;;;;;49.20;25.13;;;;;;;;;;773645;182;919191;-65
2021/10/17 01:13:01;;;;;;;39.50;26.27;;;;;;;;;;763586;182;919411;-67
2021/10/17 01:15:27;;;;;;;53.50;28.07;;;;;;;;;;761580;183;919159;-67
2021/10/17 01:17:53;;;;;;;48.90;27.97;;;;;;;;;;773700;182;937335;-67
2021/10/17 01:20:18;;;;;;;38.33;24.97;;;;;;;;;;767889;182;918268;-66
2021/10/17 01:22:44;;;;;;;39.83;26.13;;;;;;;;;;768451;182;919701;-67
2021/10/17 01:25:10;;;;;;;42.95;26.08;;;;;;;;;;770500;182;919265;-67
2021/10/17 01:27:36;;;;;;;48.83;24.80;;;;;;;;;;766575;184;975656;-67
2021/10/17 01:30:02;;;;;;;38.10;24.77;;;;;;;;;;767675;182;919572;-67
2021/10/17 01:32:28;;;;;;;49.55;26.20;;;;;;;;;;767823;182;918820;-67
2021/10/17 01:34:54;;;;;;;42.53;24.20;;;;;;;;;;773882;182;918521;-67
2021/10/17 01:37:20;;;;;;;39.20;24.90;;;;;;;;;;768326;182;917979;-67
2021/10/17 01:39:46;;;;;;;44.20;24.75;;;;;;;;;;768806;182;919721;-67
2021/10/17 01:42:12;;;;;;;40.67;24.70;;;;;;;;;;769711;182;918259;-67
2021/10/17 01:44:38;;;;;;;36.63;24.07;;;;;;;;;;771991;181;919121;-67
2021/10/17 01:47:03;;;;;;;40.83;24.27;;;;;;;;;;770777;182;920295;-67
2021/10/17 01:49:29;;;;;;;50.22;26.58;;;;;;;;;;770820;182;915460;-66
2021/10/17 01:51:55;;;;;;;46.40;26.40;;;;;;;;;;763127;183;911981;-67
2021/10/17 01:54:23;;;;;;;46.00;26.23;;;;;;;;;;766448;182;919549;-66
2021/10/17 01:56:47;;;;;;;44.13;26.80;;;;;;;;;;770021;182;919235;-67
2021/10/17 01:59:13;;;;;;;43.97;27.13;;;;;;;;;;775093;182;920061;-67
2021/10/17 02:01:39;;;;;;;46.17;26.50;;;;;;;;;;761870;182;919456;-66
2021/10/17 02:04:04;;;;;;;48.70;27.25;;;;;;;;;;762402;182;1166063;-68
2021/10/17 02:06:30;;;;;;;46.25;25.60;;;;;;;;;;771827;182;919424;-66
2021/10/17 02:08:56;;;;;;;40.70;26.77;;;;;;;;;;760606;182;920274;-67
2021/10/17 02:11:22;;;;;;;44.70;28.10;;;;;;;;;;768563;182;919013;-67
2021/10/17 02:13:48;;;;;;;51.87;27.70;;;;;;;;;;775220;182;918870;-67
2021/10/17 02:16:14;;;;;;;58.30;29.90;;;;;;;;;;766887;182;922723;-67
2021/10/17 02:18:39;;;;;;;43.15;25.62;;;;;;;;;;767126;182;920479;-66
2021/10/17 02:21:05;;;;;;;46.60;28.13;;;;;;;;;;768399;182;919198;-67
2021/10/17 02:23:31;;;;;;;54.50;25.73;;;;;;;;;;771194;182;918515;-66
2021/10/17 02:25:57;;;;;;;57.83;25.80;;;;;;;;;;768281;182;920137;-67
2021/10/17 02:28:23;;;;;;;60.23;29.07;;;;;;;;;;761405;182;922962;-67
2021/10/17 02:30:49;;;;;;;51.25;26.60;;;;;;;;;;773715;182;917664;-67
2021/10/17 02:33:14;;;;;;;49.93;29.07;;;;;;;;;;768005;182;918986;-66
2021/10/17 02:35:40;;;;;;;58.80;27.80;;;;;;;;;;766765;182;921256;-66
2021/10/17 02:38:06;;;;;;;58.22;27.67;;;;;;;;;;774259;182;922922;-66
2021/10/17 02:40:32;;;;;;;56.73;30.57;;;;;;;;;;767702;182;914774;-67
2021/10/17 02:42:58;;;;;;;42.00;24.40;;;;;;;;;;766575;182;1016679;-67
2021/10/17 02:45:24;;;;;;;39.93;23.33;;;;;;;;;;767648;182;919189;-66
2021/10/17 02:47:49;;;;;;;51.87;24.53;;;;;;;;;;763644;182;918904;-66
2021/10/17 02:50:15;;;;;;;48.60;24.10;;;;;;;;;;765808;182;919230;-66
2021/10/17 02:52:41;;;;;;;50.23;25.23;;;;;;;;;;769838;180;919456;-66
2021/10/17 02:55:07;;;;;;;54.93;24.80;;;;;;;;;;773304;182;918957;-67
2021/10/17 02:57:34;;;;;;;43.00;24.93;;;;;;;;;;768200;182;931657;-66
2021/10/17 02:59:59;;;;;;;47.22;24.85;;;;;;;;;;770587;182;918702;-66
2021/10/17 03:02:25;;;;;;;40.80;21.97;;;;;;;;;;774330;182;918909;-66
2021/10/17 03:04:51;;;;;;;58.37;25.13;;;;;;;;;;767070;182;919217;-67
2021/10/17 03:07:17;;;;;;;40.00;24.17;;;;;;;;;;767549;182;919333;-66
2021/10/17 03:09:42;;;;;;;40.20;24.27;;;;;;;;;;772489;182;919304;-66
2021/10/17 03:12:08;;;;;;;41.70;23.90;;;;;;;;;;769645;182;919200;-66
2021/10/17 03:14:34;;;;;;;50.37;25.07;;;;;;;;;;768490;182;919946;-66
2021/10/17 03:17:00;;;;;;;48.30;26.53;;;;;;;;;;767828;182;1102314;-65
2021/10/17 03:19:26;;;;;;;46.63;26.97;;;;;;;;;;774961;182;919132;-66
2021/10/17 03:21:52;;;;;;;54.67;27.97;;;;;;;;;;759824;182;930293;-66
2021/10/17 03:24:18;;;;;;;65.35;28.77;;;;;;;;;;761727;182;918212;-66
2021/10/17 03:26:44;;;;;;;68.57;29.40;;;;;;;;;;766200;182;919830;-66
2021/10/17 03:29:09;;;;;;;56.13;26.47;;;;;;;;;;762756;182;920600;-66
2021/10/17 03:31:38;;;;;;;47.43;25.83;;;;;;;;;;764856;182;919972;-66
2021/10/17 03:34:01;;;;;;;53.33;26.93;;;;;;;;;;775709;182;919610;-65
2021/10/17 03:36:27;;;;;;;73.70;31.40;;;;;;;;;;768544;182;921622;-66
2021/10/17 03:38:53;;;;;;;49.70;27.50;;;;;;;;;;769463;182;920106;-67
2021/10/17 03:41:19;;;;;;;58.73;27.90;;;;;;;;;;769487;182;916400;-66
2021/10/17 03:43:44;;;;;;;58.17;31.20;;;;;;;;;;773576;182;915677;-66
2021/10/17 03:46:10;;;;;;;52.37;26.27;;;;;;;;;;760422;182;915754;-66
2021/10/17 03:48:36;;;;;;;51.75;27.92;;;;;;;;;;759192;183;1021247;-66
2021/10/17 03:51:08;;;;;;;61.53;28.67;;;;;;;;;;773555;182;919203;-66
2021/10/17 03:53:28;;;;;;;48.17;27.30;;;;;;;;;;768965;182;918763;-67
2021/10/17 03:55:54;;;;;;;40.33;26.50;;;;;;;;;;768822;182;919164;-66
2021/10/17 03:58:20;;;;;;;40.67;24.47;;;;;;;;;;773507;182;917255;-67
2021/10/17 04:00:45;;;;;;;39.70;25.03;;;;;;;;;;767469;182;1021835;-68
2021/10/17 04:03:11;;;;;;;41.73;26.23;;;;;;;;;;766284;182;918636;-65
2021/10/17 04:05:37;;;;;;;61.67;28.93;;;;;;;;;;770092;180;919022;-65
2021/10/17 04:08:04;;;;;;;51.47;27.47;;;;;;;;;;766651;182;1021643;-66
2021/10/17 04:10:29;;;;;;;38.50;25.17;;;;;;;;;;769220;182;920569;-66
2021/10/17 04:12:55;;;;;;;43.77;27.57;;;;;;;;;;771098;182;920406;-66
2021/10/17 04:15:21;;;;;;;44.93;27.30;;;;;;;;;;774189;182;918291;-66
2021/10/17 04:17:46;;;;;;;53.70;28.53;;;;;;;;;;766723;182;920092;-66
2021/10/17 04:20:12;;;;;;;56.85;28.70;;;;;;;;;;769408;180;916436;-66
2021/10/17 04:22:40;;;;;;;52.50;26.77;;;;;;;;;;773681;182;915576;-67
2021/10/17 04:25:04;;;;;;;52.27;29.67;;;;;;;;;;763549;181;918617;-66
2021/10/17 04:27:30;;;;;;;44.40;26.07;;;;;;;;;;770111;182;919320;-65
2021/10/17 04:29:56;;;;;;;49.07;27.30;;;;;;;;;;773963;182;919211;-66
2021/10/17 04:32:22;;;;;;;46.90;28.47;;;;;;;;;;768319;182;918911;-65
2021/10/17 04:34:48;;;;;;;42.53;27.75;;;;;;;;;;769306;182;921374;-66
2021/10/17 04:37:14;;;;;;;52.17;27.07;;;;;;;;;;767742;182;919495;-66
2021/10/17 04:39:39;;;;;;;44.17;25.80;;;;;;;;;;776082;182;919156;-66
2021/10/17 04:42:05;;;;;;;41.07;25.40;;;;;;;;;;763756;182;939540;-66
2021/10/17 04:44:31;;;;;;;43.00;25.93;;;;;;;;;;768427;182;919828;-66
2021/10/17 04:46:57;;;;;;;42.10;26.10;;;;;;;;;;771229;182;919239;-66
2021/10/17 04:49:26;;;;;;;40.53;25.60;;;;;;;;;;765484;182;923386;-66
2021/10/17 04:51:49;;;;;;;43.87;25.40;;;;;;;;;;767324;182;1020345;-66
2021/10/17 04:54:15;;;;;;;47.00;27.57;;;;;;;;;;772435;182;919081;-66
2021/10/17 04:56:40;;;;;;;46.90;24.83;;;;;;;;;;767138;182;920003;-67
2021/10/17 04:59:06;;;;;;;42.57;25.63;;;;;;;;;;767520;182;919130;-66
2021/10/17 05:01:32;;;;;;;41.97;26.43;;;;;;;;;;764337;182;937001;-67
2021/10/17 05:03:58;;;;;;;44.00;26.53;;;;;;;;;;763122;182;919419;-66
2021/10/17 05:06:26;;;;;;;41.23;23.77;;;;;;;;;;759854;182;918890;-66
2021/10/17 05:08:50;;;;;;;36.60;24.30;;;;;;;;;;769489;182;919017;-65
2021/10/17 05:11:17;;;;;;;49.23;25.50;;;;;;;;;;775065;182;918774;-66
2021/10/17 05:13:41;;;;;;;37.57;25.50;;;;;;;;;;769096;182;918048;-66
2021/10/17 05:16:07;;;;;;;41.60;27.50;;;;;;;;;;770929;179;922331;-65
2021/10/17 05:18:33;;;;;;;41.10;26.48;;;;;;;;;;777838;181;918836;-66
2021/10/17 05:20:59;;;;;;;37.23;22.20;;;;;;;;;;770386;182;919877;-66
2021/10/17 05:23:25;;;;;;;40.17;26.33;;;;;;;;;;766866;182;1020083;-66
2021/10/17 05:25:51;;;;;;;42.40;26.23;;;;;;;;;;771605;182;918652;-65
2021/10/17 05:28:17;;;;;;;51.93;27.40;;;;;;;;;;777628;179;919364;-66
2021/10/17 05:30:43;;;;;;;48.57;28.40;;;;;;;;;;765972;181;1020731;-65
2021/10/17 05:33:08;;;;;;;41.37;24.92;;;;;;;;;;768840;182;919595;-66
2021/10/17 05:35:34;;;;;;;51.70;28.10;;;;;;;;;;772139;182;921852;-65
2021/10/17 05:38:00;;;;;;;49.03;28.50;;;;;;;;;;766211;182;1123019;-65
2021/10/17 05:40:26;;;;;;;58.50;30.23;;;;;;;;;;767810;182;919224;-66
2021/10/17 05:42:52;;;;;;;67.37;29.97;;;;;;;;;;774932;182;919039;-65
2021/10/17 05:45:18;;;;;;;59.80;34.10;;;;;;;;;;768705;182;919198;-65
2021/10/17 05:47:44;;;;;;;54.80;31.77;;;;;;;;;;765047;182;1021129;-65
2021/10/17 05:50:09;;;;;;;53.83;31.93;;;;;;;;;;773809;182;917993;-66
2021/10/17 05:52:35;;;;;;;67.82;32.63;;;;;;;;;;766401;182;926617;-66
2021/10/17 05:55:01;;;;;;;64.77;31.97;;;;;;;;;;767628;182;919555;-66
2021/10/17 05:57:27;;;;;;;71.87;34.27;;;;;;;;;;766112;182;920357;-66
2021/10/17 05:59:53;;;;;;;74.23;36.50;;;;;;;;;;772934;182;919917;-66
2021/10/17 06:02:19;;;;;;;72.30;33.67;;;;;;;;;;767495;182;1002941;-66
2021/10/17 06:04:44;;;;;;;73.80;37.93;;;;;;;;;;770615;182;858077;-66
2021/10/17 06:07:11;;;;;;;70.60;37.77;;;;;;;;;;773212;182;916582;-67
2021/10/17 06:09:37;;;;;;;70.10;34.97;;;;;;;;;;767374;182;915755;-67
2021/10/17 06:12:02;;;;;;;65.93;35.23;;;;;;;;;;767455;182;928701;-66
2021/10/17 06:14:28;;;;;;;61.10;37.00;;;;;;;;;;773680;182;916545;-67
2021/10/17 06:16:54;;;;;;;56.88;35.05;;;;;;;;;;765967;182;919885;-67
2021/10/17 06:19:20;;;;;;;72.53;37.00;;;;;;;;;;768203;182;920146;-67
2021/10/17 06:21:45;;;;;;;69.23;38.80;;;;;;;;;;768390;182;912042;-67
2021/10/17 06:24:11;;;;;;;71.33;37.87;;;;;;;;;;764602;183;916780;-67
2021/10/17 06:26:37;;;;;;;69.67;35.30;;;;;;;;;;767981;179;915604;-67
2021/10/17 06:29:03;;;;;;;56.87;35.13;;;;;;;;;;771197;180;915638;-67
2021/10/17 06:31:29;;;;;;;66.17;37.80;;;;;;;;;;775870;182;911858;-67
2021/10/17 06:33:55;;;;;;;71.87;37.83;;;;;;;;;;766461;182;919682;-67
2021/10/17 06:36:21;;;;;;;63.85;38.75;;;;;;;;;;767463;182;919193;-68
2021/10/17 06:38:46;;;;;;;71.10;37.60;;;;;;;;;;773458;182;915756;-68
2021/10/17 06:41:12;;;;;;;70.80;37.80;;;;;;;;;;770903;182;814040;-68
2021/10/17 06:43:38;;;;;;;72.23;40.37;;;;;;;;;;773210;182;658947;-68
2021/10/17 06:46:04;;;;;;;72.55;40.58;;;;;;;;;;779178;182;634711;-68
2021/10/17 06:48:30;;;;;;;75.13;39.10;;;;;;;;;;771541;182;639648;-66
2021/10/17 06:50:56;;;;;;;62.13;36.23;;;;;;;;;;772376;182;625454;-66
2021/10/17 06:53:22;;;;;;;68.67;39.03;;;;;;;;;;767351;182;917990;-65
2021/10/17 06:55:48;;;;;;;79.97;37.60;;;;;;;;;;775650;182;916421;-64
2021/10/17 06:58:14;;;;;;;82.03;42.45;;;;;;;;;;767215;182;1013942;-64
2021/10/17 07:00:39;;;;;;;77.30;43.17;;;;;;;;;;767034;182;943814;-64
2021/10/17 07:03:05;;;;;;;60.60;38.70;;;;;;;;;;776131;182;915773;-64
2021/10/17 07:05:31;;;;;;;73.80;40.53;;;;;;;;;;760827;182;919702;-62
2021/10/17 07:07:57;;;;;;;95.93;56.27;;;;;;;;;;768294;182;919756;-63
2021/10/17 07:10:23;;;;;;;82.07;48.47;;;;;;;;;;773870;182;921257;-63
2021/10/17 07:12:49;;;;;;;67.17;42.20;;;;;;;;;;768981;182;920138;-62
2021/10/17 07:15:14;;;;;;;72.40;40.90;;;;;;;;;;768602;180;922416;-62
2021/10/17 07:17:40;;;;;;;118.13;67.77;;;;;;;;;;768277;182;1021381;-61
2021/10/17 07:20:07;;;;;;;81.85;51.58;;;;;;;;;;773232;182;921291;-61
2021/10/17 07:22:33;;;;;;;68.00;41.27;;;;;;;;;;765805;182;1470566;-62
2021/10/17 07:24:59;;;;;;;71.83;40.80;;;;;;;;;;766780;182;920240;-62
2021/10/17 07:27:24;;;;;;;68.03;36.20;;;;;;;;;;771925;182;918845;-63
2021/10/17 07:29:50;;;;;;;71.43;41.97;;;;;;;;;;766269;182;919435;-61
2021/10/17 07:32:16;;;;;;;57.03;36.60;;;;;;;;;;767847;182;919756;-61
2021/10/17 07:34:42;;;;;;;61.57;36.27;;;;;;;;;;771546;182;919421;-61
2021/10/17 07:37:08;;;;;;;61.27;36.30;;;;;;;;;;768478;182;920540;-62
2021/10/17 07:39:34;;;;;;;52.23;32.93;;;;;;;;;;770260;180;919298;-64
2021/10/17 07:42:00;;;;;;;69.73;41.70;;;;;;;;;;771614;181;919997;-62
2021/10/17 07:44:25;;;;;;;61.10;33.97;;;;;;;;;;766906;183;619048;-63
2021/10/17 07:46:51;;;;;;;115.90;61.57;;;;;;;;;;767908;182;918155;-62
2021/10/17 07:49:17;;;;;;;67.07;34.13;;;;;;;;;;768631;182;919353;-63
2021/10/17 07:51:43;;;;;;;53.70;33.60;;;;;;;;;;774745;182;917059;-63
2021/10/17 07:54:10;;;;;;;59.80;28.57;;;;;;;;;;765383;182;919622;-62
2021/10/17 07:56:35;;;;;;;38.25;25.45;;;;;;;;;;768309;182;919243;-63
2021/10/17 07:59:01;;;;;;;42.20;25.53;;;;;;;;;;775172;182;919231;-62
2021/10/17 08:01:26;;;;;;;34.53;21.57;;;;;;;;;;771611;182;918748;-63
2021/10/17 08:03:52;;;;;;;40.30;23.77;;;;;;;;;;770343;182;914885;-62
2021/10/17 08:06:18;;;;;;;43.60;25.55;;;;;;;;;;774926;182;913986;-62
2021/10/17 08:08:44;;;;;;;41.77;23.50;;;;;;;;;;776102;180;918677;-62
2021/10/17 08:11:10;;;;;;;35.47;23.23;;;;;;;;;;769388;179;921017;-63
2021/10/17 08:13:36;;;;;;;42.90;23.37;;;;;;;;;;767077;182;919588;-63
2021/10/17 08:16:02;;;;;;;42.30;24.00;;;;;;;;;;774445;179;919712;-62
2021/10/17 08:18:28;;;;;;;42.30;25.42;;;;;;;;;;764339;182;919235;-63
2021/10/17 08:20:54;;;;;;;43.20;26.57;;;;;;;;;;768116;182;921062;-64
2021/10/17 08:23:20;;;;;;;37.43;26.80;;;;;;;;;;773085;182;919424;-63
2021/10/17 08:25:45;;;;;;;40.50;24.37;;;;;;;;;;765763;182;919124;-63
2021/10/17 08:28:11;;;;;;;36.33;24.90;;;;;;;;;;766531;182;919394;-64
2021/10/17 08:30:37;;;;;;;43.77;23.60;;;;;;;;;;770024;182;919558;-64
2021/10/17 08:33:03;;;;;;;40.80;21.43;;;;;;;;;;768876;182;926506;-63
2021/10/17 08:35:29;;;;;;;38.93;21.50;;;;;;;;;;764817;182;1167491;-65
2021/10/17 08:37:55;;;;;;;33.30;21.50;;;;;;;;;;767350;182;919202;-63
2021/10/17 08:40:20;;;;;;;29.53;21.10;;;;;;;;;;773296;182;919237;-64
2021/10/17 08:42:46;;;;;;;26.37;18.67;;;;;;;;;;764023;182;919778;-65
2021/10/17 08:45:12;;;;;;;33.63;19.45;;;;;;;;;;770350;181;632351;-64
2021/10/17 08:47:38;;;;;;;30.10;20.03;;;;;;;;;;773524;182;908106;-63
2021/10/17 08:50:04;;;;;;;29.65;18.25;;;;;;;;;;771183;182;873526;-63
2021/10/17 08:52:30;;;;;;;27.47;16.07;;;;;;;;;;772531;181;677611;-65
2021/10/17 08:54:56;;;;;;;41.27;21.97;;;;;;;;;;774814;181;918505;-65
2021/10/17 08:57:22;;;;;;;22.67;12.98;;;;;;;;;;770308;182;919612;-64
2021/10/17 08:59:48;;;;;;;17.93;9.80;;;;;;;;;;772167;182;919380;-63
2021/10/17 09:02:15;;;;;;;13.00;8.57;;;;;;;;;;770787;182;918975;-64
2021/10/17 09:04:41;;;;;;;16.73;10.63;;;;;;;;;;776156;182;630565;-63
2021/10/17 09:07:13;;;;;;;16.67;8.70;;;;;;;;;;765314;182;919100;-64
2021/10/17 09:09:39;;;;;;;22.90;10.23;;;;;;;;;;768982;182;918488;-65
2021/10/17 09:12:05;;;;;;;15.93;9.20;;;;;;;;;;772454;182;919513;-63
2021/10/17 09:14:34;;;;;;;12.20;7.97;;;;;;;;;;766190;182;919488;-63
2021/10/17 09:16:58;;;;;;;10.70;5.83;;;;;;;;;;766891;182;919067;-64
2021/10/17 09:19:23;;;;;;;18.50;8.73;;;;;;;;;;767785;182;1021822;-64
2021/10/17 09:21:55;;;;;;;15.00;7.17;;;;;;;;;;771500;182;919302;-65
2021/10/17 09:24:23;;;;;;;10.43;6.90;;;;;;;;;;766413;182;919221;-64
2021/10/17 09:26:55;;;;;;;12.40;6.17;;;;;;;;;;765194;182;919914;-65
2021/10/17 09:29:26;;;;;;;15.63;5.97;;;;;;;;;;763520;182;919289;-64
2021/10/17 09:31:52;;;;;;;11.30;5.03;;;;;;;;;;770417;182;919555;-64
2021/10/17 09:34:18;;;;;;;12.90;6.40;;;;;;;;;;764401;182;920298;-64
2021/10/17 09:36:44;;;;;;;10.70;5.93;;;;;;;;;;767574;182;928850;-64
2021/10/17 09:39:13;;;;;;;16.03;6.03;;;;;;;;;;769653;182;919431;-63
2021/10/17 09:41:37;;;;;;;10.93;5.47;;;;;;;;;;765145;182;914796;-64
2021/10/17 09:44:02;;;;;;;11.53;5.30;;;;;;;;;;766292;182;920140;-64
2021/10/17 09:46:27;;;;;;;12.50;7.17;;;;;;;;;;764858;182;993645;-63
2021/10/17 09:48:53;;;;;;;7.63;4.87;;;;;;;;;;770222;182;919896;-64
2021/10/17 09:51:22;;;;;;;8.43;5.20;;;;;;;;;;766954;181;920338;-65
2021/10/17 09:53:48;;;;;;;7.60;4.30;;;;;;;;;;768001;182;919352;-64
2021/10/17 09:56:19;;;;;;;6.80;3.57;;;;;;;;;;774700;181;920405;-65
2021/10/17 09:58:45;;;;;;;6.40;3.60;;;;;;;;;;776039;182;919569;-64
2021/10/17 10:01:11;;;;;;;14.87;4.77;;;;;;;;;;765366;182;918749;-64
2021/10/17 10:03:37;;;;;;;10.10;4.00;;;;;;;;;;767500;181;919825;-64
2021/10/17 10:06:03;;;;;;;8.63;4.27;;;;;;;;;;775893;179;920588;-63
2021/10/17 10:08:29;;;;;;;8.30;4.00;;;;;;;;;;767519;182;920143;-63
2021/10/17 10:10:54;;;;;;;7.55;4.93;;;;;;;;;;770346;182;1000573;-63
2021/10/17 10:13:20;;;;;;;7.70;3.73;;;;;;;;;;775472;182;1014754;-63
2021/10/17 10:15:46;;;;;;;9.47;4.47;;;;;;;;;;769349;182;1022280;-64
2021/10/17 10:18:12;;;;;;;9.02;4.32;;;;;;;;;;771558;182;920838;-64
2021/10/17 10:20:38;;;;;;;5.30;3.50;;;;;;;;;;767173;182;920291;-63
2021/10/17 10:23:04;;;;;;;6.90;3.73;;;;;;;;;;769468;180;919476;-64
2021/10/17 10:25:29;;;;;;;9.33;3.90;;;;;;;;;;769556;182;918495;-64
2021/10/17 10:27:55;;;;;;;6.17;3.23;;;;;;;;;;769004;182;919870;-62
2021/10/17 10:30:24;;;;;;;7.43;3.10;;;;;;;;;;775631;182;919834;-63
2021/10/17 10:32:53;;;;;;;7.13;3.23;;;;;;;;;;768848;182;920556;-64
2021/10/17 10:35:21;;;;;;;13.03;4.23;;;;;;;;;;767356;183;919430;-64
2021/10/17 10:37:46;;;;;;;9.00;3.20;;;;;;;;;;768552;182;924002;-63
2021/10/17 10:40:12;;;;;;;6.00;2.90;;;;;;;;;;768289;182;931330;-63
2021/10/17 10:42:38;;;;;;;8.53;3.60;;;;;;;;;;768688;182;919689;-63
2021/10/17 10:45:09;;;;;;;6.43;2.97;;;;;;;;;;763544;182;920327;-62
2021/10/17 10:47:36;;;;;;;11.37;4.00;;;;;;;;;;772039;182;909408;-64
2021/10/17 10:50:01;;;;;;;5.83;2.87;;;;;;;;;;765422;182;919503;-63
2021/10/17 10:52:43;;;;;;;5.70;3.27;;;;;;;;;;768465;182;921788;-64
2021/10/17 10:55:08;;;;;;;6.50;3.10;;;;;;;;;;761870;182;1023068;-63
2021/10/17 10:57:38;;;;;;;7.57;4.30;;;;;;;;;;770826;182;920005;-63
2021/10/17 11:00:04;;;;;;;5.33;3.13;;;;;;;;;;773147;182;918025;-64
2021/10/17 11:02:30;;;;;;;7.47;4.10;;;;;;;;;;769721;182;918324;-65
2021/10/17 11:04:56;;;;;;;7.10;3.10;;;;;;;;;;763747;182;920799;-64
2021/10/17 11:07:23;;;;;;;6.00;3.53;;;;;;;;;;774194;182;913792;-63
2021/10/17 11:09:49;;;;;;;4.80;3.03;;;;;;;;;;766963;182;916491;-64
2021/10/17 11:12:21;;;;;;;6.97;3.30;;;;;;;;;;769185;181;914834;-64
2021/10/17 11:14:47;;;;;;;8.00;3.77;;;;;;;;;;769244;180;921274;-64
2021/10/17 11:17:13;;;;;;;14.67;4.50;;;;;;;;;;777967;181;615439;-67
2021/10/17 11:19:38;;;;;;;7.70;3.53;;;;;;;;;;768585;181;910201;-63
2021/10/17 11:22:04;;;;;;;5.90;3.73;;;;;;;;;;770060;181;919653;-64
2021/10/17 11:24:31;;;;;;;9.30;4.23;;;;;;;;;;775506;182;617623;-65
2021/10/17 11:27:02;;;;;;;7.53;3.87;;;;;;;;;;772183;182;638985;-65
2021/10/17 11:29:33;;;;;;;7.00;3.77;;;;;;;;;;770780;182;918947;-64
2021/10/17 11:31:59;;;;;;;11.77;3.70;;;;;;;;;;770340;182;919294;-64
2021/10/17 11:34:25;;;;;;;7.03;3.83;;;;;;;;;;772808;182;919215;-64
2021/10/17 11:36:51;;;;;;;6.37;3.70;;;;;;;;;;768522;182;919329;-65
2021/10/17 11:39:17;;;;;;;5.37;3.60;;;;;;;;;;768362;182;919120;-65
2021/10/17 11:41:43;;;;;;;4.70;3.13;;;;;;;;;;776788;182;920207;-64
2021/10/17 11:44:09;;;;;;;7.80;4.03;;;;;;;;;;770393;182;920473;-65
2021/10/17 11:46:34;;;;;;;11.00;4.10;;;;;;;;;;768911;182;918624;-64
2021/10/17 11:49:02;;;;;;;7.33;3.73;;;;;;;;;;766164;182;922190;-64
2021/10/17 11:51:27;;;;;;;7.93;3.70;;;;;;;;;;767734;182;919515;-65
2021/10/17 11:53:55;;;;;;;5.97;3.90;;;;;;;;;;768822;182;918506;-65
2021/10/17 11:56:22;;;;;;;15.10;3.70;;;;;;;;;;768538;182;919646;-66
2021/10/17 11:58:46;;;;;;;6.87;3.73;;;;;;;;;;772825;182;919309;-64
2021/10/17 12:01:12;;;;;;;8.27;3.60;;;;;;;;;;765253;182;1019481;-65
2021/10/17 12:03:38;;;;;;;12.37;3.47;;;;;;;;;;765829;182;919009;-64
2021/10/17 12:06:04;;;;;;;9.40;3.70;;;;;;;;;;772591;182;923143;-64
2021/10/17 12:08:30;;;;;;;8.20;4.07;;;;;;;;;;766241;182;919224;-65
2021/10/17 12:10:56;;;;;;;16.30;4.07;;;;;;;;;;768234;182;919453;-65
2021/10/17 12:13:22;;;;;;;11.10;4.47;;;;;;;;;;767969;182;919430;-65
2021/10/17 12:15:48;;;;;;;7.67;4.60;;;;;;;;;;773020;182;886033;-65
2021/10/17 12:18:15;;;;;;;8.07;3.93;;;;;;;;;;767906;182;918535;-66
2021/10/17 12:20:41;;;;;;;6.53;4.32;;;;;;;;;;766500;182;918742;-65
2021/10/17 12:23:07;;;;;;;8.97;4.37;;;;;;;;;;769065;182;1624082;-64
2021/10/17 12:25:32;;;;;;;11.87;4.60;;;;;;;;;;766899;181;919470;-65
2021/10/17 12:27:58;;;;;;;6.90;3.72;;;;;;;;;;771610;181;921088;-65
2021/10/17 12:30:28;;;;;;;9.47;4.33;;;;;;;;;;770751;181;1225062;-67
2021/10/17 12:32:51;;;;;;;5.47;3.33;;;;;;;;;;763594;182;628000;-65
2021/10/17 12:35:20;;;;;;;9.50;4.53;;;;;;;;;;772781;182;914427;-65
2021/10/17 12:37:46;;;;;;;8.37;4.03;;;;;;;;;;772032;182;630757;-65
2021/10/17 12:40:12;;;;;;;6.23;4.43;;;;;;;;;;777391;182;623000;-66
2021/10/17 12:42:44;;;;;;;9.23;4.93;;;;;;;;;;773027;182;633176;-65
2021/10/17 12:45:10;;;;;;;6.70;4.03;;;;;;;;;;771343;181;640691;-66
2021/10/17 12:47:39;;;;;;;8.00;4.23;;;;;;;;;;772358;181;634174;-65
2021/10/17 12:50:04;;;;;;;9.10;4.20;;;;;;;;;;771631;182;632920;-65
2021/10/17 12:52:32;;;;;;;9.70;4.07;;;;;;;;;;767624;182;919561;-65
2021/10/17 12:54:56;;;;;;;8.43;4.20;;;;;;;;;;767925;182;918170;-66
2021/10/17 12:57:22;;;;;;;7.50;4.57;;;;;;;;;;772668;182;923486;-65
2021/10/17 12:59:51;;;;;;;9.47;3.77;;;;;;;;;;766415;182;919718;-65
2021/10/17 13:02:16;;;;;;;8.37;3.97;;;;;;;;;;765340;182;919376;-65
2021/10/17 13:04:43;;;;;;;6.40;3.50;;;;;;;;;;769628;182;922449;-65
2021/10/17 13:07:10;;;;;;;6.83;3.73;;;;;;;;;;769398;182;919415;-66
2021/10/17 13:09:39;;;;;;;8.90;3.80;;;;;;;;;;772721;182;620730;-65
2021/10/17 13:12:11;;;;;;;7.87;3.97;;;;;;;;;;771646;182;636783;-66
2021/10/17 13:14:37;;;;;;;8.10;3.77;;;;;;;;;;771321;182;918003;-64
2021/10/17 13:17:03;;;;;;;8.00;3.70;;;;;;;;;;772111;182;918383;-65
2021/10/17 13:19:29;;;;;;;9.40;3.80;;;;;;;;;;767259;182;916285;-65
2021/10/17 13:21:55;;;;;;;6.70;3.00;;;;;;;;;;768210;182;916807;-65
2021/10/17 13:24:20;;;;;;;6.13;3.10;;;;;;;;;;773697;182;916366;-65
2021/10/17 13:26:48;;;;;;;6.63;3.77;;;;;;;;;;767131;182;919421;-65
2021/10/17 13:29:14;;;;;;;6.93;3.73;;;;;;;;;;768687;182;919022;-66
2021/10/17 13:31:40;;;;;;;10.63;4.47;;;;;;;;;;771876;182;918542;-65
2021/10/17 13:34:06;;;;;;;18.90;8.47;;;;;;;;;;765076;182;915336;-66
2021/10/17 13:36:31;;;;;;;10.70;4.97;;;;;;;;;;765688;181;919257;-65
2021/10/17 13:38:57;;;;;;;9.87;4.27;;;;;;;;;;768493;181;918263;-65
2021/10/17 13:41:23;;;;;;;7.20;4.77;;;;;;;;;;765875;183;918078;-66
2021/10/17 13:43:49;;;;;;;11.90;4.30;;;;;;;;;;769906;182;917484;-66
2021/10/17 13:46:16;;;;;;;8.90;4.77;;;;;;;;;;771114;181;623886;-66
2021/10/17 13:48:41;;;;;;;8.37;4.87;;;;;;;;;;774371;182;912813;-66
2021/10/17 13:51:07;;;;;;;6.40;4.17;;;;;;;;;;767396;182;921619;-65
2021/10/17 13:53:32;;;;;;;6.87;3.70;;;;;;;;;;766145;182;814838;-65
2021/10/17 13:55:58;;;;;;;8.50;4.70;;;;;;;;;;773400;182;920436;-66
2021/10/17 13:58:24;;;;;;;7.37;4.20;;;;;;;;;;768305;182;919590;-65
2021/10/17 14:00:50;;;;;;;11.33;3.60;;;;;;;;;;765713;182;1020323;-67
2021/10/17 14:03:16;;;;;;;12.23;4.53;;;;;;;;;;773863;182;920655;-65