Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:00:05;;;;;;;;;;;9.70;99.90;;;;;;5088533;28;20285;-72
2023/01/07 00:02:30;;;;;;;;;;;9.70;99.90;;;;;;5088793;28;19912;-73
2023/01/07 00:04:56;;;;;;;;;;;9.70;99.90;;;;;;5088960;28;19918;-73
2023/01/07 00:07:21;;;;;;;;;;;9.70;99.90;;;;;;5088906;28;19964;-72
2023/01/07 00:09:47;;;;;;;;;;;9.70;99.90;;;;;;5088791;28;20400;-72
2023/01/07 00:12:12;;;;;;;;;;;9.70;99.90;;;;;;5088984;28;19919;-72
2023/01/07 00:14:38;;;;;;;;;;;9.70;99.90;;;;;;5085825;28;20313;-73
2023/01/07 00:17:03;;;;;;;;;;;9.70;99.90;;;;;;5065115;28;19947;-73
2023/01/07 00:19:29;;;;;;;;;;;9.70;99.90;;;;;;5066872;28;20273;-72
2023/01/07 00:21:54;;;;;;;;;;;9.70;99.90;;;;;;5067373;28;19916;-73
2023/01/07 00:24:20;;;;;;;;;;;9.70;99.90;;;;;;5067426;28;20369;-73
2023/01/07 00:26:45;;;;;;;;;;;9.70;99.90;;;;;;5070289;28;19908;-72
2023/01/07 00:29:11;;;;;;;;;;;9.70;99.90;;;;;;5069328;28;20638;-72
2023/01/07 00:31:37;;;;;;;;;;;9.60;99.90;;;;;;5067756;28;19908;-73
2023/01/07 00:36:30;;;;;;;;;;;9.70;99.90;;;;;;5068154;28;19913;-72
2023/01/07 00:38:57;;;;;;;;;;;9.70;99.90;;;;;;5066554;28;20336;-72
2023/01/07 00:41:23;;;;;;;;;;;9.70;99.90;;;;;;5067787;28;19970;-72
2023/01/07 00:43:48;;;;;;;;;;;9.70;99.90;;;;;;5067688;28;19923;-73
2023/01/07 00:46:14;;;;;;;;;;;9.70;99.90;;;;;;5066820;28;19950;-72
2023/01/07 00:48:40;;;;;;;;;;;9.70;99.90;;;;;;5067866;28;20007;-72
2023/01/07 00:51:05;;;;;;;;;;;9.60;99.90;;;;;;5066036;28;19908;-73
2023/01/07 00:53:31;;;;;;;;;;;9.70;99.90;;;;;;5067921;28;19912;-72
2023/01/07 00:55:56;;;;;;;;;;;9.60;99.90;;;;;;5067903;28;19943;-72
2023/01/07 00:58:23;;;;;;;;;;;9.70;99.90;;;;;;5075531;28;19951;-72
2023/01/07 01:00:52;;;;;;;;;;;9.70;99.90;;;;;;5087576;28;19916;-72
2023/01/07 01:03:18;;;;;;;;;;;9.60;99.90;;;;;;5087838;28;19919;-73
2023/01/07 01:05:43;;;;;;;;;;;9.70;99.90;;;;;;5087860;28;19912;-72
2023/01/07 01:08:09;;;;;;;;;;;9.60;99.90;;;;;;5086181;28;19923;-72
2023/01/07 01:10:34;;;;;;;;;;;9.60;99.90;;;;;;5086374;28;19916;-72
2023/01/07 01:13:00;;;;;;;;;;;9.70;99.90;;;;;;5087600;28;19912;-71
2023/01/07 01:15:25;;;;;;;;;;;9.60;99.90;;;;;;5076234;28;20023;-72
2023/01/07 01:17:51;;;;;;;;;;;9.60;99.90;;;;;;5066690;28;20289;-72
2023/01/07 01:20:18;;;;;;;;;;;9.60;99.90;;;;;;5067217;28;19919;-73
2023/01/07 01:22:43;;;;;;;;;;;9.60;99.90;;;;;;5064153;28;19912;-73
2023/01/07 01:25:09;;;;;;;;;;;9.60;99.90;;;;;;5067276;28;20620;-72
2023/01/07 01:27:35;;;;;;;;;;;9.60;99.90;;;;;;5071943;28;19913;-72
2023/01/07 01:30:01;;;;;;;;;;;9.60;99.90;;;;;;5083487;28;19965;-72
2023/01/07 01:32:27;;;;;;;;;;;9.60;99.90;;;;;;5087127;28;19912;-73
2023/01/07 01:34:52;;;;;;;;;;;9.60;99.90;;;;;;5087278;28;19919;-73
2023/01/07 01:37:18;;;;;;;;;;;9.60;99.90;;;;;;5086850;28;19955;-73
2023/01/07 01:39:43;;;;;;;;;;;9.60;99.90;;;;;;5086880;28;19915;-73
2023/01/07 01:42:12;;;;;;;;;;;9.60;99.90;;;;;;5086683;28;19912;-73
2023/01/07 01:44:47;;;;;;;;;;;9.60;99.90;;;;;;5086944;28;19912;-72
2023/01/07 01:47:34;;;;;;;;;;;9.60;99.90;;;;;;5068167;28;19937;-73
2023/01/07 01:49:59;;;;;;;;;;;9.60;99.90;;;;;;5066666;28;19986;-72
2023/01/07 01:52:29;;;;;;;;;;;9.60;99.90;;;;;;5066521;28;20288;-72
2023/01/07 01:54:58;;;;;;;;;;;9.60;99.90;;;;;;5067177;28;20407;-72
2023/01/07 01:57:26;;;;;;;;;;;9.60;99.90;;;;;;5074478;28;19920;-73
2023/01/07 01:59:52;;;;;;;;;;;9.60;99.90;;;;;;5087729;28;20308;-72
2023/01/07 02:02:23;;;;;;;;;;;9.60;99.90;;;;;;5091018;28;19912;-72
2023/01/07 02:04:49;;;;;;;;;;;9.60;99.90;;;;;;5091340;28;19915;-72
2023/01/07 02:07:16;;;;;;;;;;;9.60;99.90;;;;;;5090956;28;20668;-72
2023/01/07 02:09:41;;;;;;;;;;;9.60;99.90;;;;;;5090750;28;20622;-73
2023/01/07 02:12:21;;;;;;;;;;;9.60;99.90;;;;;;5090902;28;19912;-72
2023/01/07 02:14:59;;;;;;;;;;;9.60;99.90;;;;;;5085874;28;19927;-72
2023/01/07 02:17:31;;;;;;;;;;;9.60;99.90;;;;;;5069769;28;19922;-72
2023/01/07 02:20:08;;;;;;;;;;;9.60;99.90;;;;;;5070221;28;19955;-72
2023/01/07 02:22:33;;;;;;;;;;;9.60;99.90;;;;;;5070488;28;20261;-72
2023/01/07 02:25:14;;;;;;;;;;;9.60;99.90;;;;;;5070529;28;19924;-72
2023/01/07 02:27:39;;;;;;;;;;;9.60;99.90;;;;;;5067234;28;19913;-72
2023/01/07 02:30:19;;;;;;;;;;;9.60;99.90;;;;;;5089212;28;19953;-72
2023/01/07 02:33:03;;;;;;;;;;;9.60;99.90;;;;;;5080904;28;20326;-72
2023/01/07 02:36:07;;;;;;;;;;;9.60;99.90;;;;;;5070057;28;19912;-72
2023/01/07 02:38:57;;;;;;;;;;;9.60;99.90;;;;;;5026630;28;20011;-72
2023/01/07 02:41:37;;;;;;;;;;;9.60;99.90;;;;;;5026019;28;20004;-73
2023/01/07 02:44:02;;;;;;;;;;;9.60;99.90;;;;;;5056540;28;19974;-72
2023/01/07 02:46:28;;;;;;;;;;;9.60;99.90;;;;;;5069894;28;19916;-73
2023/01/07 02:48:57;;;;;;;;;;;9.60;99.90;;;;;;5069965;28;19917;-72
2023/01/07 02:51:30;;;;;;;;;;;9.60;99.90;;;;;;5069867;28;20422;-73
2023/01/07 02:53:55;;;;;;;;;;;9.60;99.90;;;;;;5069923;28;19909;-73
2023/01/07 02:56:53;;;;;;;;;;;9.60;99.90;;;;;;5068682;28;19908;-73
2023/01/07 02:59:45;;;;;;;;;;;9.50;99.90;;;;;;5068664;28;20045;-72
2023/01/07 03:02:16;;;;;;;;;;;9.50;99.90;;;;;;5086759;28;19919;-73
2023/01/07 03:04:52;;;;;;;;;;;9.50;99.90;;;;;;5090534;28;20509;-73
2023/01/07 03:07:23;;;;;;;;;;;9.50;99.90;;;;;;5089791;28;19912;-72
2023/01/07 03:10:01;;;;;;;;;;;9.50;99.90;;;;;;5073999;28;19936;-73
2023/01/07 03:12:36;;;;;;;;;;;9.50;99.90;;;;;;5069246;28;20573;-73
2023/01/07 03:15:16;;;;;;;;;;;9.50;99.90;;;;;;5069379;28;19971;-73
2023/01/07 03:17:47;;;;;;;;;;;9.50;99.90;;;;;;5101507;28;19995;-73
2023/01/07 03:20:13;;;;;;;;;;;9.50;99.90;;;;;;5069198;28;19912;-72
2023/01/07 03:22:41;;;;;;;;;;;9.50;99.90;;;;;;5068608;28;19963;-73
2023/01/07 03:25:07;;;;;;;;;;;9.50;99.90;;;;;;5069610;28;19916;-72
2023/01/07 03:27:34;;;;;;;;;;;9.50;99.90;;;;;;5072845;28;19912;-72
2023/01/07 03:30:01;;;;;;;;;;;9.50;99.90;;;;;;5086992;28;19919;-71
2023/01/07 03:32:31;;;;;;;;;;;9.50;99.90;;;;;;5089333;28;20642;-72
2023/01/07 03:34:56;;;;;;;;;;;9.50;99.90;;;;;;5087776;28;20364;-72
2023/01/07 03:37:23;;;;;;;;;;;9.50;99.90;;;;;;5088968;28;19916;-72
2023/01/07 03:39:49;;;;;;;;;;;9.50;99.90;;;;;;5088772;28;20462;-72
2023/01/07 03:45:04;;;;;;;;;;;9.50;99.90;;;;;;5089143;28;19920;-72
2023/01/07 03:47:29;;;;;;;;;;;9.50;99.90;;;;;;5068660;28;19912;-72
2023/01/07 03:49:55;;;;;;;;;;;9.50;99.90;;;;;;5068619;28;19919;-72
2023/01/07 03:52:20;;;;;;;;;;;9.50;99.90;;;;;;5068454;28;19917;-73
2023/01/07 03:54:45;;;;;;;;;;;9.50;99.90;;;;;;5067259;28;19932;-73
2023/01/07 03:57:11;;;;;;;;;;;9.50;99.90;;;;;;5073232;28;19916;-73
2023/01/07 03:59:36;;;;;;;;;;;9.50;99.90;;;;;;5083286;28;19938;-73
2023/01/07 04:02:02;;;;;;;;;;;9.50;99.90;;;;;;5088563;28;19912;-72
2023/01/07 04:04:27;;;;;;;;;;;9.50;99.90;;;;;;5088741;28;19954;-73
2023/01/07 04:06:53;;;;;;;;;;;9.50;99.90;;;;;;5088661;28;20132;-73
2023/01/07 04:09:20;;;;;;;;;;;9.50;99.90;;;;;;5088321;28;20503;-72
2023/01/07 04:11:46;;;;;;;;;;;9.50;99.90;;;;;;5088921;28;20367;-73
2023/01/07 04:14:11;;;;;;;;;;;9.50;99.90;;;;;;5088328;28;19972;-73
2023/01/07 04:16:37;;;;;;;;;;;9.40;99.90;;;;;;5065414;28;20376;-72
2023/01/07 04:19:03;;;;;;;;;;;9.40;99.90;;;;;;5062274;28;20576;-73
2023/01/07 04:21:28;;;;;;;;;;;9.50;99.90;;;;;;5056126;28;20254;-72
2023/01/07 04:23:54;;;;;;;;;;;9.40;99.90;;;;;;5065408;28;19917;-72
2023/01/07 04:26:19;;;;;;;;;;;9.40;99.90;;;;;;5067920;28;19912;-73
2023/01/07 04:28:45;;;;;;;;;;;9.40;99.90;;;;;;5062755;28;20579;-73
2023/01/07 04:31:10;;;;;;;;;;;9.40;99.90;;;;;;5058388;28;19920;-72
2023/01/07 04:33:36;;;;;;;;;;;9.40;99.90;;;;;;5058655;28;20483;-73
2023/01/07 04:36:01;;;;;;;;;;;9.40;99.90;;;;;;5068058;28;19913;-73
2023/01/07 04:38:27;;;;;;;;;;;9.30;99.90;;;;;;5067547;28;20007;-72
2023/01/07 04:40:52;;;;;;;;;;;9.30;99.90;;;;;;5067539;28;19942;-72
2023/01/07 04:43:18;;;;;;;;;;;9.30;99.90;;;;;;5067599;28;19943;-72
2023/01/07 04:45:43;;;;;;;;;;;9.30;99.90;;;;;;5066193;28;19916;-72
2023/01/07 04:48:09;;;;;;;;;;;9.30;99.90;;;;;;5067215;28;19920;-73
2023/01/07 04:50:34;;;;;;;;;;;9.30;99.90;;;;;;5067327;28;20361;-72
2023/01/07 04:53:00;;;;;;;;;;;9.30;99.90;;;;;;5067162;28;20530;-72
2023/01/07 04:55:25;;;;;;;;;;;9.30;99.90;;;;;;5067459;28;19912;-72
2023/01/07 04:57:51;;;;;;;;;;;9.30;99.90;;;;;;5072222;28;20011;-73
2023/01/07 05:00:16;;;;;;;;;;;9.30;99.90;;;;;;5087333;28;19912;-72
2023/01/07 05:02:42;;;;;;;;;;;9.20;99.90;;;;;;5087512;28;20436;-72
2023/01/07 05:05:08;;;;;;;;;;;9.20;99.90;;;;;;5087670;28;20454;-72
2023/01/07 05:07:33;;;;;;;;;;;9.20;99.90;;;;;;5080518;28;19959;-72
2023/01/07 05:09:59;;;;;;;;;;;9.20;99.90;;;;;;5067069;28;19916;-72
2023/01/07 05:12:24;;;;;;;;;;;9.20;99.90;;;;;;5066947;28;19916;-72
2023/01/07 05:14:50;;;;;;;;;;;9.20;99.90;;;;;;5064655;28;19926;-72
2023/01/07 05:17:15;;;;;;;;;;;9.20;99.90;;;;;;5064815;28;19965;-72
2023/01/07 05:19:40;;;;;;;;;;;9.20;99.90;;;;;;5066973;28;19935;-72
2023/01/07 05:22:06;;;;;;;;;;;9.20;99.90;;;;;;5067012;28;19916;-72
2023/01/07 05:24:31;;;;;;;;;;;9.20;99.90;;;;;;5067099;28;20316;-72
2023/01/07 05:26:57;;;;;;;;;;;9.10;99.90;;;;;;5071282;28;19915;-72
2023/01/07 05:29:22;;;;;;;;;;;9.10;99.90;;;;;;5079606;28;19912;-72
2023/01/07 05:31:48;;;;;;;;;;;9.10;99.90;;;;;;5065785;28;19913;-72
2023/01/07 05:34:13;;;;;;;;;;;9.10;99.90;;;;;;5066828;28;20597;-72
2023/01/07 05:36:39;;;;;;;;;;;9.10;99.90;;;;;;5066753;28;19912;-71
2023/01/07 05:39:04;;;;;;;;;;;9.10;99.90;;;;;;5066817;28;20678;-73
2023/01/07 05:41:30;;;;;;;;;;;9.10;99.90;;;;;;5064710;28;19966;-72
2023/01/07 05:43:55;;;;;;;;;;;9.10;99.90;;;;;;5066732;28;19919;-72
2023/01/07 05:46:21;;;;;;;;;;;9.10;99.90;;;;;;5066648;28;19966;-72
2023/01/07 05:48:46;;;;;;;;;;;9.10;99.90;;;;;;5066607;28;19956;-72
2023/01/07 05:51:12;;;;;;;;;;;9.10;99.90;;;;;;5064721;28;19951;-72
2023/01/07 05:53:37;;;;;;;;;;;9.10;99.90;;;;;;5066179;28;20566;-72
2023/01/07 05:56:03;;;;;;;;;;;9.10;99.90;;;;;;5066458;28;19959;-72
2023/01/07 05:58:28;;;;;;;;;;;9.00;99.90;;;;;;5075594;28;19961;-71
2023/01/07 06:00:54;;;;;;;;;;;9.10;99.90;;;;;;5086061;28;19923;-72
2023/01/07 06:03:20;;;;;;;;;;;9.00;99.90;;;;;;5084620;28;19919;-71
2023/01/07 06:05:45;;;;;;;;;;;9.00;99.90;;;;;;5085423;28;20621;-72
2023/01/07 06:08:11;;;;;;;;;;;9.00;99.90;;;;;;5086760;28;19912;-72
2023/01/07 06:10:36;;;;;;;;;;;9.00;99.90;;;;;;5086658;28;19913;-72
2023/01/07 06:13:02;;;;;;;;;;;9.00;99.90;;;;;;5085241;28;20591;-71
2023/01/07 06:15:27;;;;;;;;;;;9.00;99.90;;;;;;5073804;28;19924;-72
2023/01/07 06:17:53;;;;;;;;;;;9.00;99.90;;;;;;5065958;28;20102;-71
2023/01/07 06:20:19;;;;;;;;;;;9.00;99.90;;;;;;5066316;28;19919;-72
2023/01/07 06:22:44;;;;;;;;;;;9.00;99.90;;;;;;5066274;28;20008;-72
2023/01/07 06:25:11;;;;;;;;;;;9.00;99.90;;;;;;5066680;28;19935;-72
2023/01/07 06:27:36;;;;;;;;;;;9.00;99.90;;;;;;5069380;28;19939;-72
2023/01/07 06:30:03;;;;;;;;;;;9.00;99.90;;;;;;5067461;28;20366;-72
2023/01/07 06:32:29;;;;;;;;;;;9.00;99.90;;;;;;5066049;28;19912;-71
2023/01/07 06:34:54;;;;;;;;;;;9.00;99.90;;;;;;5066663;28;19951;-72
2023/01/07 06:37:20;;;;;;;;;;;9.00;99.90;;;;;;5066138;28;19956;-72
2023/01/07 06:39:45;;;;;;;;;;;8.90;99.90;;;;;;5066245;28;19908;-73
2023/01/07 06:42:11;;;;;;;;;;;9.00;99.90;;;;;;5065621;28;19986;-72
2023/01/07 06:44:36;;;;;;;;;;;8.90;99.90;;;;;;5070089;28;19958;-73
2023/01/07 06:47:02;;;;;;;;;;;9.00;99.90;;;;;;5069691;28;19966;-72
2023/01/07 06:49:27;;;;;;;;;;;8.90;99.90;;;;;;5069712;28;20247;-72
2023/01/07 06:51:53;;;;;;;;;;;8.90;99.90;;;;;;5069634;28;19921;-72
2023/01/07 06:54:18;;;;;;;;;;;8.90;99.90;;;;;;5069910;28;20007;-72
2023/01/07 06:56:44;;;;;;;;;;;8.90;99.90;;;;;;5072644;28;19920;-72
2023/01/07 06:59:10;;;;;;;;;;;8.90;99.90;;;;;;5082892;28;19935;-71
2023/01/07 07:01:35;;;;;;;;;;;8.90;99.90;;;;;;5089496;28;20011;-71
2023/01/07 07:04:01;;;;;;;;;;;8.90;99.90;;;;;;5090185;28;19908;-72
2023/01/07 07:06:26;;;;;;;;;;;9.00;99.90;;;;;;5089574;28;20606;-72
2023/01/07 07:08:51;;;;;;;;;;;8.90;99.90;;;;;;5089796;28;19916;-72
2023/01/07 07:11:17;;;;;;;;;;;9.00;99.90;;;;;;5089540;28;19915;-73
2023/01/07 07:13:43;;;;;;;;;;;8.90;99.90;;;;;;5089717;28;19920;-72
2023/01/07 07:16:08;;;;;;;;;;;8.90;99.90;;;;;;5071032;28;20369;-72
2023/01/07 07:18:34;;;;;;;;;;;8.90;99.90;;;;;;5068975;28;19928;-72
2023/01/07 07:20:59;;;;;;;;;;;9.00;99.90;;;;;;5069132;28;19963;-72
2023/01/07 07:23:25;;;;;;;;;;;8.90;99.90;;;;;;5084659;28;20019;-71
2023/01/07 07:25:50;;;;;;;;;;;9.00;99.90;;;;;;5069412;28;19915;-72
2023/01/07 07:28:16;;;;;;;;;;;9.00;99.90;;;;;;5077726;28;19908;-72
2023/01/07 07:30:41;;;;;;;;;;;9.00;99.90;;;;;;5089111;28;19944;-72
2023/01/07 07:33:07;;;;;;;;;;;8.90;99.90;;;;;;5089357;28;19912;-72
2023/01/07 07:35:33;;;;;;;;;;;9.00;99.90;;;;;;5089216;28;19912;-73
2023/01/07 07:37:58;;;;;;;;;;;8.90;99.90;;;;;;5081537;28;19920;-73
2023/01/07 07:40:24;;;;;;;;;;;9.00;99.90;;;;;;5068716;28;20002;-72
2023/01/07 07:42:49;;;;;;;;;;;9.00;99.90;;;;;;5068808;28;19950;-72
2023/01/07 07:45:15;;;;;;;;;;;8.90;99.90;;;;;;5068754;28;19920;-72
2023/01/07 07:47:43;;;;;;;;;;;9.00;99.90;;;;;;5068630;28;20003;-72
2023/01/07 07:50:09;;;;;;;;;;;9.00;99.90;;;;;;5068520;28;19945;-72
2023/01/07 07:52:34;;;;;;;;;;;9.00;99.90;;;;;;5068526;28;19912;-71
2023/01/07 07:55:00;;;;;;;;;;;9.00;99.90;;;;;;5067792;28;19913;-72
2023/01/07 07:57:25;;;;;;;;;;;9.00;99.90;;;;;;5073411;28;19962;-72
2023/01/07 07:59:51;;;;;;;;;;;9.00;99.90;;;;;;5085126;28;19923;-72
2023/01/07 08:02:18;;;;;;;;;;;9.00;99.90;;;;;;5088436;28;20011;-73
2023/01/07 08:04:44;;;;;;;;;;;9.00;99.90;;;;;;5088692;28;19918;-73
2023/01/07 08:07:10;;;;;;;;;;;9.00;99.90;;;;;;5088370;28;20307;-72
2023/01/07 08:09:36;;;;;;;;;;;9.00;99.90;;;;;;5088437;28;20523;-72
2023/01/07 08:12:01;;;;;;;;;;;9.00;99.90;;;;;;5088557;28;19938;-73
2023/01/07 08:14:27;;;;;;;;;;;9.00;99.90;;;;;;5079984;28;19921;-73
2023/01/07 08:16:52;;;;;;;;;;;9.00;99.90;;;;;;5067080;28;19931;-73
2023/01/07 08:19:17;;;;;;;;;;;9.00;99.90;;;;;;5066279;28;19912;-73
2023/01/07 08:21:43;;;;;;;;;;;9.00;99.90;;;;;;5067902;28;20407;-73
2023/01/07 08:24:08;;;;;;;;;;;9.00;99.90;;;;;;5068208;28;19912;-73
2023/01/07 08:26:34;;;;;;;;;;;9.00;99.90;;;;;;5068854;28;20392;-73
2023/01/07 08:28:59;;;;;;;;;;;9.00;99.90;;;;;;5081212;28;19912;-73
2023/01/07 08:31:25;;;;;;;;;;;9.10;99.90;;;;;;5088037;28;19908;-73
2023/01/07 08:33:50;;;;;;;;;;;9.00;99.90;;;;;;5088091;28;19998;-72
2023/01/07 08:36:16;;;;;;;;;;;9.10;99.90;;;;;;5070101;28;19919;-73
2023/01/07 08:38:43;;;;;;;;;;;9.10;99.90;;;;;;5067728;28;19916;-73
2023/01/07 08:41:08;;;;;;;;;;;9.10;99.90;;;;;;5067409;28;20365;-73
2023/01/07 08:43:34;;;;;;;;;;;9.10;99.90;;;;;;5066811;28;19920;-72
2023/01/07 08:46:00;;;;;;;;;;;9.10;99.90;;;;;;5067798;28;20327;-72
2023/01/07 08:48:26;;;;;;;;;;;9.10;99.90;;;;;;5067609;28;19908;-72
2023/01/07 08:50:52;;;;;;;;;;;9.10;99.90;;;;;;5067440;28;19912;-73
2023/01/07 08:53:21;;;;;;;;;;;9.10;99.90;;;;;;5067384;28;19923;-73
2023/01/07 08:55:46;;;;;;;;;;;9.10;99.90;;;;;;5067468;28;19909;-73
2023/01/07 08:58:12;;;;;;;;;;;9.10;99.90;;;;;;5075396;28;20369;-73
2023/01/07 09:00:38;;;;;;;;;;;9.10;99.90;;;;;;5071860;28;19928;-72
2023/01/07 09:03:03;;;;;;;;;;;9.10;99.90;;;;;;5066899;28;20058;-72
2023/01/07 09:05:29;;;;;;;;;;;9.10;99.90;;;;;;5065335;28;20009;-73
2023/01/07 09:07:55;;;;;;;;;;;9.10;99.90;;;;;;5066664;28;20027;-73
2023/01/07 09:10:21;;;;;;;;;;;9.10;99.90;;;;;;5066472;28;19942;-73
2023/01/07 09:12:47;;;;;;;;;;;9.10;99.90;;;;;;5066762;28;19912;-73
2023/01/07 09:15:12;;;;;;;;;;;9.10;99.90;;;;;;5065050;28;19927;-72
2023/01/07 09:17:38;;;;;;;;;;;9.20;99.90;;;;;;5065106;28;20328;-72
2023/01/07 09:20:04;;;;;;;;;;;9.10;99.90;;;;;;5061058;28;20547;-73
2023/01/07 09:22:30;;;;;;;;;;;9.10;99.90;;;;;;5065052;28;20011;-72
2023/01/07 09:24:56;;;;;;;;;;;9.20;99.90;;;;;;5067049;28;19916;-73
2023/01/07 09:27:21;;;;;;;;;;;9.20;99.90;;;;;;5071788;28;19913;-73
2023/01/07 09:29:47;;;;;;;;;;;9.20;99.90;;;;;;5083217;28;20367;-73
2023/01/07 09:32:13;;;;;;;;;;;9.20;99.90;;;;;;5086887;28;19961;-72
2023/01/07 09:34:38;;;;;;;;;;;9.20;99.90;;;;;;5085779;28;19911;-73
2023/01/07 09:37:04;;;;;;;;;;;9.20;99.90;;;;;;5078550;28;19928;-73
2023/01/07 09:39:30;;;;;;;;;;;9.20;99.90;;;;;;5066606;28;20254;-73
2023/01/07 09:42:16;;;;;;;;;;;9.20;99.90;;;;;;5066766;28;19927;-73
2023/01/07 09:44:55;;;;;;;;;;;9.20;99.90;;;;;;5058636;28;19908;-72
2023/01/07 09:47:23;;;;;;;;;;;9.20;99.90;;;;;;5066413;28;19958;-72
2023/01/07 09:49:50;;;;;;;;;;;9.30;99.90;;;;;;5066369;28;19912;-73
2023/01/07 09:52:28;;;;;;;;;;;9.30;99.90;;;;;;5066367;28;19965;-72
2023/01/07 09:55:00;;;;;;;;;;;9.30;99.90;;;;;;5066797;28;19923;-72
2023/01/07 09:57:26;;;;;;;;;;;9.30;99.90;;;;;;5071403;28;19916;-73
2023/01/07 09:59:52;;;;;;;;;;;9.30;99.90;;;;;;5083259;28;19912;-72
2023/01/07 10:02:23;;;;;;;;;;;9.30;99.90;;;;;;5085881;28;19915;-72
2023/01/07 10:04:49;;;;;;;;;;;9.30;99.90;;;;;;5086824;28;20441;-72
2023/01/07 10:07:34;;;;;;;;;;;9.30;99.90;;;;;;5086563;28;19912;-72
2023/01/07 10:10:12;;;;;;;;;;;9.30;99.90;;;;;;5086181;28;19913;-72
2023/01/07 10:12:56;;;;;;;;;;;9.30;99.90;;;;;;5086558;28;19912;-72
2023/01/07 10:15:33;;;;;;;;;;;9.30;99.90;;;;;;5075083;28;19920;-72
2023/01/07 10:18:25;;;;;;;;;;;9.30;99.90;;;;;;5067262;28;20019;-73
2023/01/07 10:21:10;;;;;;;;;;;9.40;99.90;;;;;;5045477;28;20001;-73
2023/01/07 10:23:37;;;;;;;;;;;9.40;99.90;;;;;;5059084;28;19919;-72
2023/01/07 10:26:04;;;;;;;;;;;9.40;99.90;;;;;;5069405;28;19963;-73
2023/01/07 10:28:45;;;;;;;;;;;9.40;99.90;;;;;;5077374;28;19963;-72
2023/01/07 10:31:16;;;;;;;;;;;9.40;99.90;;;;;;5069119;28;19947;-72
2023/01/07 10:33:43;;;;;;;;;;;9.50;99.90;;;;;;5070314;28;19995;-72
2023/01/07 10:36:11;;;;;;;;;;;9.50;99.90;;;;;;5069978;28;19924;-72
2023/01/07 10:38:38;;;;;;;;;;;9.50;99.90;;;;;;5070075;28;19920;-72
2023/01/07 10:41:23;;;;;;;;;;;9.60;99.90;;;;;;5069639;28;19916;-73
2023/01/07 10:44:05;;;;;;;;;;;9.50;99.90;;;;;;5068541;28;19913;-72
2023/01/07 10:46:37;;;;;;;;;;;9.60;99.90;;;;;;5102396;28;19919;-72
2023/01/07 10:49:22;;;;;;;;;;;9.60;99.90;;;;;;5069810;28;19920;-72
2023/01/07 10:51:51;;;;;;;;;;;9.60;99.90;;;;;;5069972;28;20602;-72
2023/01/07 10:54:22;;;;;;;;;;;9.60;99.90;;;;;;5069911;28;19913;-72
2023/01/07 10:56:53;;;;;;;;;;;9.60;99.90;;;;;;5072948;28;20184;-73
2023/01/07 10:59:20;;;;;;;;;;;9.60;99.90;;;;;;5082909;28;19919;-73
2023/01/07 11:01:55;;;;;;;;;;;9.70;99.90;;;;;;5089658;28;19915;-71
2023/01/07 11:04:21;;;;;;;;;;;9.70;99.90;;;;;;5089225;28;19908;-72
2023/01/07 11:06:54;;;;;;;;;;;9.70;99.90;;;;;;5089880;28;20273;-72
2023/01/07 11:09:26;;;;;;;;;;;9.70;99.90;;;;;;5089280;28;19962;-71
2023/01/07 11:11:52;;;;;;;;;;;9.70;99.90;;;;;;5089641;28;19908;-72
2023/01/07 11:14:19;;;;;;;;;;;9.80;99.90;;;;;;5089550;28;20651;-72
2023/01/07 11:16:51;;;;;;;;;;;9.80;99.90;;;;;;5065987;28;20488;-72
2023/01/07 11:19:17;;;;;;;;;;;9.80;99.90;;;;;;5069139;28;19912;-71
2023/01/07 11:21:47;;;;;;;;;;;9.80;99.90;;;;;;5069232;28;19908;-71
2023/01/07 11:24:22;;;;;;;;;;;9.90;99.90;;;;;;5069285;28;20015;-71
2023/01/07 11:26:47;;;;;;;;;;;9.80;99.90;;;;;;5070902;28;19912;-71
2023/01/07 11:29:24;;;;;;;;;;;9.90;99.90;;;;;;5081312;28;19962;-72
2023/01/07 11:32:01;;;;;;;;;;;9.90;99.90;;;;;;5089667;28;19912;-71
2023/01/07 11:34:26;;;;;;;;;;;9.90;99.90;;;;;;5089641;28;20012;-71
2023/01/07 11:36:52;;;;;;;;;;;9.90;99.90;;;;;;5075983;28;20365;-72
2023/01/07 11:39:20;;;;;;;;;;;9.90;99.90;;;;;;5068743;28;19920;-72
2023/01/07 11:41:51;;;;;;;;;;;9.90;99.90;;;;;;5067562;28;20308;-71
2023/01/07 11:44:17;;;;;;;;;;;10.00;99.90;;;;;;5069065;28;19912;-71
2023/01/07 11:46:43;;;;;;;;;;;10.00;99.90;;;;;;5068919;28;19915;-72
2023/01/07 11:49:17;;;;;;;;;;;10.00;99.90;;;;;;5067313;28;19912;-72
2023/01/07 11:51:43;;;;;;;;;;;10.00;99.90;;;;;;5068858;28;20657;-71
2023/01/07 11:54:18;;;;;;;;;;;10.10;99.90;;;;;;5068334;28;19913;-71
2023/01/07 11:56:43;;;;;;;;;;;10.10;99.90;;;;;;5071477;28;19912;-71
2023/01/07 11:59:12;;;;;;;;;;;10.10;99.90;;;;;;5081403;28;20254;-71
2023/01/07 12:01:47;;;;;;;;;;;10.20;99.90;;;;;;5088490;28;20003;-71
2023/01/07 12:04:22;;;;;;;;;;;10.10;99.90;;;;;;5088509;28;19912;-71
2023/01/07 12:06:48;;;;;;;;;;;10.10;99.90;;;;;;5088711;28;19988;-71
2023/01/07 12:09:14;;;;;;;;;;;10.20;99.90;;;;;;5088355;28;19923;-71
2023/01/07 12:11:41;;;;;;;;;;;10.20;99.90;;;;;;5088174;28;19912;-72
2023/01/07 12:14:27;;;;;;;;;;;10.20;99.90;;;;;;5088197;28;20361;-72
2023/01/07 12:16:53;;;;;;;;;;;10.20;99.90;;;;;;5063046;28;20057;-72
2023/01/07 12:19:19;;;;;;;;;;;10.20;99.90;;;;;;5067338;28;19913;-71
2023/01/07 12:22:07;;;;;;;;;;;10.20;99.90;;;;;;5067767;28;19957;-72
2023/01/07 12:24:41;;;;;;;;;;;10.20;99.90;;;;;;5067412;28;19916;-71
2023/01/07 12:27:06;;;;;;;;;;;10.20;99.90;;;;;;5071843;28;20603;-71
2023/01/07 12:29:35;;;;;;;;;;;10.30;99.90;;;;;;5066586;28;19919;-71
2023/01/07 12:32:12;;;;;;;;;;;10.30;99.90;;;;;;5066330;28;19916;-72
2023/01/07 12:34:41;;;;;;;;;;;10.30;99.90;;;;;;5067403;28;19977;-71
2023/01/07 12:37:11;;;;;;;;;;;10.30;99.90;;;;;;5067209;28;19912;-71
2023/01/07 12:39:39;;;;;;;;;;;10.30;99.90;;;;;;5066268;28;20667;-71
2023/01/07 12:42:14;;;;;;;;;;;10.30;99.90;;;;;;5066818;28;19966;-71
2023/01/07 12:44:43;;;;;;;;;;;10.40;99.90;;;;;;5067744;28;19912;-71
2023/01/07 12:47:29;;;;;;;;;;;10.40;99.90;;;;;;5067637;28;19908;-71
2023/01/07 12:50:03;;;;;;;;;;;10.40;99.90;;;;;;5063183;28;19917;-71
2023/01/07 12:52:44;;;;;;;;;;;10.40;99.90;;;;;;5067657;28;19919;-71
2023/01/07 12:55:16;;;;;;;;;;;10.30;99.90;;;;;;5067398;28;19912;-71
2023/01/07 12:57:43;;;;;;;;;;;10.40;99.90;;;;;;5077976;28;20340;-71
2023/01/07 13:00:08;;;;;;;;;;;10.30;99.90;;;;;;5087198;28;19916;-71
2023/01/07 13:02:53;;;;;;;;;;;10.30;99.90;;;;;;5087801;28;19942;-71
2023/01/07 13:05:26;;;;;;;;;;;10.30;99.90;;;;;;5088043;28;19999;-71
2023/01/07 13:08:02;;;;;;;;;;;10.30;99.90;;;;;;5086071;28;20342;-71
2023/01/07 13:10:32;;;;;;;;;;;10.30;99.90;;;;;;5087304;28;19912;-71
2023/01/07 13:13:01;;;;;;;;;;;10.30;99.90;;;;;;5087645;28;19912;-70
2023/01/07 13:15:28;;;;;;;;;;;10.30;99.90;;;;;;5074989;28;19967;-71
2023/01/07 13:17:55;;;;;;;;;;;10.30;99.90;;;;;;5066553;28;19921;-71
2023/01/07 13:20:41;;;;;;;;;;;10.30;99.90;;;;;;5066855;28;19909;-71
2023/01/07 13:23:31;;;;;;;;;;;10.20;99.90;;;;;;5066268;28;20577;-71
2023/01/07 13:26:15;;;;;;;;;;;10.30;99.90;;;;;;5066525;28;20003;-71
2023/01/07 13:28:52;;;;;;;;;;;10.20;99.90;;;;;;5074255;28;19943;-71
2023/01/07 13:31:28;;;;;;;;;;;10.20;99.90;;;;;;5067000;28;19909;-71
2023/01/07 13:34:08;;;;;;;;;;;10.20;99.90;;;;;;5067008;28;19912;-71
2023/01/07 13:36:44;;;;;;;;;;;10.20;99.90;;;;;;5067143;28;19917;-71
2023/01/07 13:39:15;;;;;;;;;;;10.20;99.90;;;;;;5066971;28;19920;-71
2023/01/07 13:41:59;;;;;;;;;;;10.20;99.90;;;;;;5066532;28;19912;-71
2023/01/07 13:44:51;;;;;;;;;;;10.20;99.90;;;;;;5066997;28;19916;-71
2023/01/07 13:47:18;;;;;;;;;;;10.20;99.90;;;;;;5064549;28;19912;-71
2023/01/07 13:49:51;;;;;;;;;;;10.20;99.90;;;;;;5066421;28;19913;-71
2023/01/07 13:52:18;;;;;;;;;;;10.20;99.90;;;;;;5064619;28;19984;-71
2023/01/07 13:54:46;;;;;;;;;;;10.20;99.90;;;;;;5067074;28;19948;-71
2023/01/07 13:57:30;;;;;;;;;;;10.10;99.90;;;;;;5073318;28;19958;-71
2023/01/07 13:59:56;;;;;;;;;;;10.10;99.90;;;;;;5086352;28;20053;-71
2023/01/07 14:02:23;;;;;;;;;;;10.20;99.90;;;;;;5086600;28;19912;-71
2023/01/07 14:05:09;;;;;;;;;;;10.20;99.90;;;;;;5086665;28;19912;-71
2023/01/07 14:07:43;;;;;;;;;;;10.10;99.90;;;;;;5081846;28;20854;-71
2023/01/07 14:10:23;;;;;;;;;;;10.10;99.90;;;;;;5086197;28;19919;-71
2023/01/07 14:13:07;;;;;;;;;;;10.10;99.90;;;;;;5086687;28;19923;-72
2023/01/07 14:15:52;;;;;;;;;;;10.10;99.90;;;;;;5073458;28;19952;-71
2023/01/07 14:18:36;;;;;;;;;;;10.10;99.90;;;;;;5066115;28;19923;-71
2023/01/07 14:21:24;;;;;;;;;;;10.10;99.90;;;;;;5065878;28;19916;-71
2023/01/07 14:24:03;;;;;;;;;;;10.10;99.90;;;;;;5066210;28;20440;-71
2023/01/07 14:26:35;;;;;;;;;;;10.10;99.90;;;;;;5067030;28;19913;-70
2023/01/07 14:29:24;;;;;;;;;;;10.00;99.90;;;;;;5086218;28;19912;-71
2023/01/07 14:31:50;;;;;;;;;;;10.10;99.90;;;;;;5083080;28;19919;-71
2023/01/07 14:34:15;;;;;;;;;;;10.00;99.90;;;;;;5086337;28;20296;-71
2023/01/07 14:36:59;;;;;;;;;;;10.10;99.90;;;;;;5086535;28;19912;-71
2023/01/07 14:39:28;;;;;;;;;;;10.00;99.90;;;;;;5086170;28;20564;-71
2023/01/07 14:42:20;;;;;;;;;;;10.00;99.90;;;;;;5086067;28;20246;-71
2023/01/07 14:44:49;;;;;;;;;;;10.00;99.90;;;;;;5077669;28;20403;-71