Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:01:27;;;;;;;50.45;3.83;;;7.40;99.90;;;;;;5096616;28;20142;-79
2022/01/18 00:03:54;;;;;;;44.10;3.83;;;7.40;99.90;;;;;;5096777;28;20044;-81
2022/01/18 00:06:20;;;;;;;46.60;3.75;;;7.40;99.90;;;;;;5079055;28;20476;-80
2022/01/18 00:08:46;;;;;;;43.58;3.90;;;7.40;99.90;;;;;;5079378;28;20143;-79
2022/01/18 00:11:11;;;;;;;44.90;4.13;;;7.50;99.90;;;;;;5079060;28;20087;-78
2022/01/18 00:13:46;;;;;;;63.35;5.45;;;7.40;99.90;;;;;;5079631;28;20083;-80
2022/01/18 00:18:58;;;;;;;54.97;4.78;;;7.40;99.90;;;;;;5113817;28;20100;-81
2022/01/18 00:23:57;;;;;;;56.60;5.13;;;7.40;99.90;;;;;;5096038;28;20411;-79
2022/01/18 00:26:27;;;;;;;42.63;4.22;;;7.50;99.90;;;;;;5096050;28;20484;-81
2022/01/18 00:28:59;;;;;;;46.97;4.45;;;7.50;99.90;;;;;;5114486;28;20587;-80
2022/01/18 00:31:37;;;;;;;48.42;4.03;;;7.40;99.90;;;;;;5096004;28;20040;-80
2022/01/18 00:34:12;;;;;;;49.90;4.95;;;7.40;99.90;;;;;;5064277;28;20044;-80
2022/01/18 00:39:09;;;;;;;70.20;6.28;;;7.40;99.90;;;;;;5095932;28;20063;-79
2022/01/18 00:41:37;;;;;;;49.47;4.38;;;7.40;99.90;;;;;;5095192;28;20051;-78
2022/01/18 00:44:04;;;;;;;57.53;4.35;;;7.40;99.90;;;;;;5095335;28;20040;-78
2022/01/18 00:46:30;;;;;;;61.97;5.75;;;7.30;99.90;;;;;;5095324;28;20104;-78
2022/01/18 00:49:00;;;;;;;58.33;5.00;;;7.30;99.90;;;;;;5113696;28;20043;-79
2022/01/18 00:51:27;;;;;;;44.85;4.35;;;7.30;99.90;;;;;;5095745;28;20063;-79
2022/01/18 00:53:55;;;;;;;48.22;4.18;;;7.30;99.90;;;;;;5078663;28;20134;-79
2022/01/18 00:56:25;;;;;;;49.92;5.90;;;7.30;99.90;;;;;;5112904;28;20147;-79
2022/01/18 00:58:53;;;;;;;59.15;5.32;;;7.30;99.90;;;;;;5115457;28;20476;-79
2022/01/18 01:01:21;;;;;;;49.63;4.72;;;7.20;99.90;;;;;;5081328;28;20541;-79
2022/01/18 01:03:48;;;;;;;57.88;5.07;;;7.20;99.90;;;;;;5082402;28;20059;-78
2022/01/18 01:06:14;;;;;;;52.28;4.25;;;7.10;99.90;;;;;;5102165;28;20044;-78
2022/01/18 01:08:40;;;;;;;64.05;6.15;;;7.10;99.90;;;;;;5098200;28;20051;-79
2022/01/18 01:11:08;;;;;;;53.33;5.80;;;7.10;99.90;;;;;;5099456;28;20051;-77
2022/01/18 01:13:36;;;;;;;56.47;5.18;;;7.10;99.90;;;;;;5079350;28;20044;-80
2022/01/18 01:45:52;;;;;;;38.33;4.40;;;6.70;99.90;;;;;;5112557;28;20642;-80
2022/01/18 01:48:19;;;;;;;54.92;5.80;;;6.70;99.90;;;;;;5078145;28;20554;-80
2022/01/18 01:50:49;;;;;;;56.50;5.00;;;6.70;99.90;;;;;;5078118;28;20082;-79
2022/01/18 01:53:18;;;;;;;46.53;6.13;;;6.60;99.90;;;;;;5095129;28;20040;-80
2022/01/18 01:55:45;;;;;;;72.38;6.90;;;6.60;99.90;;;;;;5094738;28;20508;-79
2022/01/18 01:58:11;;;;;;;67.03;6.25;;;6.60;99.90;;;;;;5094708;28;20077;-80
2022/01/18 02:00:52;;;;;;;45.50;4.57;;;6.70;99.90;;;;;;5077511;28;20490;-81
2022/01/18 02:03:19;;;;;;;29.65;3.40;;;6.70;99.90;;;;;;5094924;28;20080;-78
2022/01/18 02:05:45;;;;;;;41.50;5.10;;;6.70;99.90;;;;;;5077764;28;20083;-79
2022/01/18 02:08:12;;;;;;;46.23;4.90;;;6.70;99.90;;;;;;5096547;28;20043;-79
2022/01/18 02:10:39;;;;;;;42.35;4.13;;;6.70;99.90;;;;;;5097069;28;20285;-80
2022/01/18 02:13:06;;;;;;;35.67;4.47;;;6.60;99.90;;;;;;5113848;28;20048;-79
2022/01/18 02:15:37;;;;;;;34.72;4.22;;;6.70;99.90;;;;;;5098525;28;20047;-79
2022/01/18 02:23:31;;;;;;;38.58;5.07;;;6.60;99.90;;;;;;5099151;28;20054;-80
2022/01/18 02:25:58;;;;;;;37.38;4.35;;;6.50;99.90;;;;;;5097912;28;20059;-80
2022/01/18 02:28:26;;;;;;;48.87;4.67;;;6.50;99.90;;;;;;5116558;28;20059;-80
2022/01/18 02:30:52;;;;;;;39.15;4.53;;;6.40;99.90;;;;;;5098215;28;20289;-80
2022/01/18 02:33:19;;;;;;;55.88;5.90;;;6.40;99.90;;;;;;5081817;28;20135;-80
2022/01/18 02:35:47;;;;;;;48.85;6.00;;;6.40;99.90;;;;;;5115243;28;20043;-80
2022/01/18 02:38:13;;;;;;;50.08;6.53;;;6.40;99.90;;;;;;5116298;28;20062;-79
2022/01/18 02:40:39;;;;;;;43.17;5.63;;;6.40;99.90;;;;;;5116688;28;20120;-81
2022/01/18 02:43:55;;;;;;;53.10;6.15;;;6.40;99.90;;;;;;5098988;28;20420;-80
2022/01/18 02:45:54;;;;;;;48.10;5.25;;;6.40;99.90;;;;;;5091695;28;20563;-79
2022/01/18 02:48:20;;;;;;;;;;;6.30;99.90;;;;;;5117466;28;20483;-80
2022/01/18 02:50:47;;;;;;;48.80;6.00;;;6.40;99.90;;;;;;5116589;28;20430;-80
2022/01/18 02:53:13;;;;;;;38.27;4.80;;;6.40;99.90;;;;;;5099682;28;20086;-81
2022/01/18 02:55:40;;;;;;;40.33;5.57;;;6.30;99.90;;;;;;5117263;28;20274;-79
2022/01/18 02:58:10;;;;;;;41.50;6.03;;;6.30;99.90;;;;;;5081268;28;20056;-79
2022/01/18 03:03:24;;;;;;;47.53;5.90;;;6.30;99.90;;;;;;5099384;28;20051;-79
2022/01/18 03:05:50;;;;;;;28.83;4.20;;;6.20;99.90;;;;;;5115661;28;20364;-79
2022/01/18 03:08:17;;;;;;;29.60;3.58;;;6.20;99.90;;;;;;5097179;28;20048;-80
2022/01/18 03:10:43;;;;;;;40.25;5.95;;;6.20;99.90;;;;;;5098101;28;20376;-80
2022/01/18 03:13:09;;;;;;;41.15;6.10;;;6.10;99.90;;;;;;5098196;28;20043;-79
2022/01/18 03:15:35;;;;;;;37.70;4.95;;;6.20;99.90;;;;;;5098233;28;20050;-80
2022/01/18 03:18:03;;;;;;;34.45;5.82;;;6.10;99.90;;;;;;5116783;28;20439;-80
2022/01/18 03:20:30;;;;;;;36.33;4.63;;;6.20;99.90;;;;;;5097197;28;20502;-79
2022/01/18 03:22:56;;;;;;;39.80;4.50;;;6.10;99.90;;;;;;5114182;28;20108;-80
2022/01/18 03:25:39;;;;;;;39.50;5.03;;;6.10;99.90;;;;;;5114952;28;20048;-80
2022/01/18 03:28:07;;;;;;;29.48;4.25;;;6.10;99.90;;;;;;5099414;28;20058;-80
2022/01/18 03:30:42;;;;;;;37.53;4.90;;;6.10;99.90;;;;;;5098949;28;20095;-82
2022/01/18 03:33:11;;;;;;;42.63;6.85;;;6.10;99.90;;;;;;5118366;28;20056;-81
2022/01/18 03:35:38;;;;;;;45.00;5.75;;;6.00;99.90;;;;;;5099134;28;20487;-79
2022/01/18 03:38:04;;;;;;;30.13;3.80;;;6.00;99.90;;;;;;5099365;28;20044;-81
2022/01/18 03:40:31;;;;;;;34.78;5.10;;;6.00;99.90;;;;;;5116970;28;20107;-81
2022/01/18 03:42:58;;;;;;;35.95;4.68;;;6.00;99.90;;;;;;5116002;28;20051;-79
2022/01/18 03:45:39;;;;;;;46.38;5.25;;;6.10;99.90;;;;;;5114333;28;20063;-80
2022/01/18 03:48:08;;;;;;;50.22;5.28;;;6.00;99.90;;;;;;5116868;28;20043;-78
2022/01/18 03:50:34;;;;;;;38.97;4.35;;;6.10;99.90;;;;;;5115599;28;20046;-80
2022/01/18 03:53:00;;;;;;;50.33;5.78;;;6.10;99.90;;;;;;5100073;28;20043;-79
2022/01/18 03:55:26;;;;;;;49.47;5.50;;;6.10;99.90;;;;;;5122966;28;20058;-79
2022/01/18 03:57:51;;;;;;;47.70;7.22;;;6.10;99.90;;;;;;5105583;28;20044;-78
2022/01/18 04:00:22;;;;;;;40.78;4.13;;;6.10;99.90;;;;;;5099145;28;20058;-80
2022/01/18 04:02:49;;;;;;;39.40;4.15;;;6.10;99.90;;;;;;5082912;28;20077;-79
2022/01/18 04:05:15;;;;;;;31.92;3.97;;;6.20;99.90;;;;;;5120865;28;20091;-77
2022/01/18 04:07:41;;;;;;;37.15;4.75;;;6.20;99.90;;;;;;5118017;28;20055;-79
2022/01/18 04:10:08;;;;;;;27.20;4.32;;;6.10;99.90;;;;;;5115392;28;20055;-79
2022/01/18 04:12:34;;;;;;;56.35;5.07;;;6.10;99.90;;;;;;5096625;28;20047;-80
2022/01/18 04:15:02;;;;;;;37.17;5.53;;;6.10;99.90;;;;;;5097612;28;20039;-79
2022/01/18 04:28:26;;;;;;;58.25;6.55;;;6.00;99.90;;;;;;5114551;28;20115;-78
2022/01/18 04:30:52;;;;;;;58.22;6.18;;;6.00;99.90;;;;;;5114516;28;20044;-79
2022/01/18 04:33:18;;;;;;;35.28;4.70;;;6.00;99.90;;;;;;5115509;28;20103;-79
2022/01/18 04:35:45;;;;;;;51.42;6.55;;;6.00;99.90;;;;;;5081978;28;20089;-78
2022/01/18 04:38:11;;;;;;;;;;;6.00;99.90;;;;;;5114570;28;20048;-80
2022/01/18 04:40:40;;;;;;;34.40;4.32;;;6.10;99.90;;;;;;5114006;28;19920;-80
2022/01/18 04:48:26;;;;;;;41.33;3.83;;;6.10;99.90;;;;;;5116572;28;20044;-81
2022/01/18 04:50:59;;;;;;;41.38;4.28;;;6.10;99.90;;;;;;5098993;28;20052;-79
2022/01/18 04:53:27;;;;;;;41.40;5.30;;;6.10;99.90;;;;;;5098539;28;20077;-79
2022/01/18 04:55:55;;;;;;;31.17;5.03;;;6.20;99.90;;;;;;5097388;28;20182;-80
2022/01/18 04:58:23;;;;;;;40.45;4.97;;;6.20;99.90;;;;;;5116213;28;20051;-80
2022/01/18 05:00:52;;;;;;;42.15;4.35;;;6.20;99.90;;;;;;5098606;28;20466;-79
2022/01/18 05:03:19;;;;;;;52.40;5.47;;;6.20;99.90;;;;;;5097875;28;20100;-78
2022/01/18 05:05:44;;;;;;;46.27;6.10;;;6.10;99.90;;;;;;5078289;28;20039;-79
2022/01/18 05:08:13;;;;;;;36.08;4.85;;;6.20;99.90;;;;;;5113300;28;20050;-80
2022/01/18 05:10:41;;;;;;;42.05;5.38;;;6.20;99.90;;;;;;5095309;28;20096;-79
2022/01/18 05:13:18;;;;;;;35.50;4.90;;;6.30;99.90;;;;;;5095336;28;20040;-81
2022/01/18 05:15:55;;;;;;;;;;;6.30;99.90;;;;;;5096730;28;20441;-79
2022/01/18 05:23:21;;;;;;;39.87;5.70;;;6.20;99.90;;;;;;5098550;28;20107;-80
2022/01/18 05:25:47;;;;;;;38.03;4.57;;;6.20;99.90;;;;;;5117079;28;20136;-80
2022/01/18 05:28:14;;;;;;;34.35;4.75;;;6.30;99.90;;;;;;5098863;28;20039;-80
2022/01/18 05:30:41;;;;;;;39.78;5.05;;;6.30;99.90;;;;;;5113680;28;20055;-80
2022/01/18 05:33:08;;;;;;;39.90;5.15;;;6.30;99.90;;;;;;5113186;28;20047;-80
2022/01/18 05:35:34;;;;;;;31.38;4.25;;;6.30;99.90;;;;;;5096170;28;20154;-78
2022/01/18 05:38:00;;;;;;;32.00;4.60;;;6.30;99.90;;;;;;5096341;28;20044;-78
2022/01/18 05:40:27;;;;;;;26.20;5.20;;;6.30;99.90;;;;;;5095113;28;20629;-81
2022/01/18 05:42:53;;;;;;;28.17;4.10;;;6.20;99.90;;;;;;5095376;28;20133;-78
2022/01/18 05:45:20;;;;;;;32.13;4.68;;;6.20;99.90;;;;;;5115532;28;20063;-79
2022/01/18 05:47:46;;;;;;;28.93;4.43;;;6.20;99.90;;;;;;5099471;28;20058;-80
2022/01/18 05:50:12;;;;;;;32.13;5.18;;;6.20;99.90;;;;;;5122958;28;20587;-81
2022/01/18 05:52:39;;;;;;;44.70;5.93;;;6.10;99.90;;;;;;5122780;28;20048;-80
2022/01/18 05:55:06;;;;;;;39.28;5.45;;;6.10;99.90;;;;;;5087066;28;20059;-78
2022/01/18 05:57:32;;;;;;;;;;;6.00;99.90;;;;;;5116895;28;20131;-78
2022/01/18 06:00:04;;;;;;;35.63;6.17;;;6.00;99.90;;;;;;5119487;28;19959;-79
2022/01/18 06:02:41;;;;;;;28.85;5.00;;;6.00;99.90;;;;;;5105845;28;20047;-80
2022/01/18 06:07:53;;;;;;;34.80;4.75;;;6.00;99.90;;;;;;5104024;28;20143;-79
2022/01/18 06:10:19;;;;;;;25.98;4.13;;;5.90;99.90;;;;;;5120283;28;20051;-79
2022/01/18 06:12:45;;;;;;;31.05;5.57;;;5.90;99.90;;;;;;5121441;28;20047;-79
2022/01/18 06:15:11;;;;;;;30.92;5.63;;;5.90;99.90;;;;;;5103620;28;20055;-80
2022/01/18 06:17:38;;;;;;;18.60;3.88;;;5.80;99.90;;;;;;5121201;28;20130;-78
2022/01/18 06:20:05;;;;;;;29.95;5.10;;;5.80;99.90;;;;;;5121920;28;20122;-79
2022/01/18 06:22:31;;;;;;;31.67;5.68;;;5.80;99.90;;;;;;5121049;28;20058;-82
2022/01/18 06:24:57;;;;;;;31.52;4.95;;;5.80;99.90;;;;;;5123356;28;20047;-79
2022/01/18 06:27:23;;;;;;;29.73;5.00;;;5.80;99.90;;;;;;5086827;28;20465;-80
2022/01/18 06:29:48;;;;;;;28.30;4.90;;;5.70;99.90;;;;;;5119733;28;20045;-80
2022/01/18 06:32:14;;;;;;;24.88;4.35;;;5.70;99.90;;;;;;5105618;28;20378;-80
2022/01/18 06:34:40;;;;;;;26.55;4.15;;;5.70;99.90;;;;;;5125948;28;20074;-80
2022/01/18 06:37:07;;;;;;;23.45;4.47;;;5.70;99.90;;;;;;5119871;28;20040;-78
2022/01/18 06:39:33;;;;;;;23.42;4.10;;;5.70;99.90;;;;;;5088196;28;20043;-82
2022/01/18 06:41:59;;;;;;;29.40;4.90;;;5.70;99.90;;;;;;5132261;28;20046;-80
2022/01/18 06:44:25;;;;;;;24.85;4.43;;;5.70;99.90;;;;;;5099715;28;20122;-79
2022/01/18 06:46:52;;;;;;;26.83;4.63;;;5.80;99.90;;;;;;5097902;28;20055;-78
2022/01/18 06:49:18;;;;;;;23.55;4.70;;;5.80;99.90;;;;;;5130182;28;20089;-81
2022/01/18 06:51:43;;;;;;;31.60;5.38;;;5.80;99.90;;;;;;5128813;28;20035;-80
2022/01/18 06:54:17;;;;;;;26.60;5.45;;;5.80;99.90;;;;;;5088623;28;20043;-80
2022/01/18 06:56:46;;;;;;;30.13;4.68;;;5.90;99.90;;;;;;5119594;28;20466;-80
2022/01/18 06:59:14;;;;;;;34.45;5.82;;;5.90;99.90;;;;;;5122148;28;20040;-80
2022/01/18 07:01:40;;;;;;;;;;;5.90;99.90;;;;;;5125755;28;20077;-79
2022/01/18 07:04:06;;;;;;;28.23;5.20;;;5.90;99.90;;;;;;5084131;28;19920;-79
2022/01/18 07:06:33;;;;;;;32.75;5.07;;;5.90;99.90;;;;;;5083612;28;20044;-80
2022/01/18 07:09:00;;;;;;;19.05;4.28;;;5.90;99.90;;;;;;5099387;28;20424;-79
2022/01/18 07:11:25;;;;;;;28.15;4.43;;;5.90;99.90;;;;;;5081444;28;20320;-81
2022/01/18 07:13:53;;;;;;;28.50;4.50;;;5.90;99.90;;;;;;5099050;28;20065;-80
2022/01/18 07:16:18;;;;;;;;;;;5.90;99.90;;;;;;5098458;28;20048;-81
2022/01/18 07:18:44;;;;;;;20.23;4.03;;;5.90;99.90;;;;;;5096796;28;20007;-80
2022/01/18 07:21:10;;;;;;;30.42;6.65;;;5.80;99.90;;;;;;5098275;28;20039;-80
2022/01/18 07:23:37;;;;;;;22.30;4.75;;;5.80;99.90;;;;;;5098050;28;20047;-81
2022/01/18 07:26:03;;;;;;;23.98;4.85;;;5.80;99.90;;;;;;5082608;28;20467;-80
2022/01/18 07:28:29;;;;;;;25.02;4.47;;;5.80;99.90;;;;;;5101311;28;20091;-80
2022/01/18 07:30:55;;;;;;;27.88;4.85;;;5.80;99.90;;;;;;5080073;28;20052;-80
2022/01/18 07:33:21;;;;;;;27.52;4.30;;;5.80;99.90;;;;;;5080281;28;20547;-80
2022/01/18 07:35:47;;;;;;;27.65;4.72;;;5.80;99.90;;;;;;5098937;28;20040;-81
2022/01/18 07:38:16;;;;;;;20.65;4.22;;;5.80;99.90;;;;;;5100343;28;20356;-80
2022/01/18 07:40:46;;;;;;;26.00;4.53;;;5.80;99.90;;;;;;5100873;28;20039;-80
2022/01/18 07:43:16;;;;;;;26.52;4.10;;;5.90;99.90;;;;;;5117796;28;20038;-79
2022/01/18 07:45:47;;;;;;;30.40;5.18;;;5.90;99.90;;;;;;5098308;28;20387;-80
2022/01/18 07:48:13;;;;;;;21.02;4.43;;;5.80;99.90;;;;;;5115911;28;20374;-80
2022/01/18 07:50:42;;;;;;;26.42;5.25;;;5.80;99.90;;;;;;5116253;28;20191;-83
2022/01/18 07:53:08;;;;;;;22.23;4.20;;;5.80;99.90;;;;;;5083952;28;20470;-81
2022/01/18 07:55:34;;;;;;;25.60;5.15;;;5.90;99.90;;;;;;5100972;28;20462;-82
2022/01/18 07:58:00;;;;;;;33.05;5.22;;;5.80;99.90;;;;;;5099008;28;20047;-81
2022/01/18 08:00:27;;;;;;;19.53;4.30;;;5.90;99.90;;;;;;5116888;28;20100;-80
2022/01/18 08:02:53;;;;;;;25.83;4.60;;;5.80;99.90;;;;;;5099254;28;20048;-80
2022/01/18 08:05:19;;;;;;;25.85;4.18;;;5.80;99.90;;;;;;5097717;28;20036;-79
2022/01/18 08:07:45;;;;;;;28.38;4.30;;;5.90;99.90;;;;;;5117336;28;20047;-80
2022/01/18 08:10:13;;;;;;;23.92;5.05;;;5.80;99.90;;;;;;5101502;28;20065;-80
2022/01/18 08:12:39;;;;;;;28.40;4.50;;;5.80;99.90;;;;;;5102654;28;20039;-81
2022/01/18 08:15:16;;;;;;;22.67;3.63;;;5.80;99.90;;;;;;5104314;28;20123;-79
2022/01/18 08:17:50;;;;;;;18.92;4.38;;;5.80;99.90;;;;;;5122917;28;20059;-82
2022/01/18 08:20:18;;;;;;;21.17;4.38;;;5.80;99.90;;;;;;5081387;28;20066;-81
2022/01/18 08:22:45;;;;;;;24.30;4.80;;;5.80;99.90;;;;;;5079430;28;20082;-80
2022/01/18 08:25:12;;;;;;;17.30;4.22;;;5.90;99.90;;;;;;5095544;28;20047;-80
2022/01/18 08:27:39;;;;;;;;;;;5.90;99.90;;;;;;5081680;28;20471;-79
2022/01/18 08:30:08;;;;;;;22.42;5.10;;;5.90;99.90;;;;;;5098497;28;20035;-79
2022/01/18 08:32:34;;;;;;;23.80;5.93;;;5.90;99.90;;;;;;5119802;28;20095;-78
2022/01/18 08:35:00;;;;;;;30.73;6.93;;;5.90;99.90;;;;;;5082927;28;20047;-80
2022/01/18 08:37:25;;;;;;;32.22;5.97;;;5.90;99.90;;;;;;5118436;28;20163;-80
2022/01/18 08:39:52;;;;;;;33.08;6.03;;;6.00;99.90;;;;;;5098728;28;20426;-81
2022/01/18 08:42:18;;;;;;;18.63;3.97;;;6.00;99.90;;;;;;5100541;28;20053;-81
2022/01/18 08:44:43;;;;;;;26.45;5.35;;;6.10;99.90;;;;;;5120619;28;20430;-80
2022/01/18 08:47:14;;;;;;;21.17;3.90;;;6.10;99.90;;;;;;5085383;28;20047;-81
2022/01/18 08:49:40;;;;;;;30.65;5.13;;;6.10;99.90;;;;;;5122389;28;20040;-81
2022/01/18 08:52:06;;;;;;;23.40;4.63;;;6.20;99.90;;;;;;5101487;28;20180;-80
2022/01/18 08:54:34;;;;;;;23.65;4.90;;;6.20;99.90;;;;;;5083061;28;20042;-80
2022/01/18 08:57:02;;;;;;;22.50;4.28;;;6.20;99.90;;;;;;5116147;28;20077;-81
2022/01/18 08:59:29;;;;;;;17.13;4.38;;;6.20;99.90;;;;;;5096726;28;20043;-80
2022/01/18 09:01:54;;;;;;;21.23;4.78;;;6.20;99.90;;;;;;5095263;28;20122;-80
2022/01/18 09:04:22;;;;;;;26.60;4.68;;;6.30;99.90;;;;;;5095189;28;20086;-81
2022/01/18 09:06:52;;;;;;;22.17;5.82;;;6.30;99.90;;;;;;5113280;28;20127;-81
2022/01/18 09:09:38;;;;;;;24.67;5.30;;;6.30;99.90;;;;;;5113736;28;20048;-81
2022/01/18 09:12:04;;;;;;;23.90;5.55;;;6.30;99.90;;;;;;5095012;28;20079;-80
2022/01/18 09:14:30;;;;;;;21.30;5.18;;;6.30;99.90;;;;;;5078104;28;20047;-81
2022/01/18 09:16:56;;;;;;;23.70;5.82;;;6.40;99.90;;;;;;5095791;28;20046;-81
2022/01/18 09:19:22;;;;;;;22.58;6.20;;;6.40;99.90;;;;;;5094652;28;20041;-79
2022/01/18 09:21:48;;;;;;;27.23;6.68;;;6.40;99.90;;;;;;5094299;28;20043;-79
2022/01/18 09:24:15;;;;;;;28.60;6.03;;;6.50;99.90;;;;;;5094360;28;20048;-80
2022/01/18 09:26:42;;;;;;;25.95;7.22;;;6.50;99.90;;;;;;5094515;28;20410;-79
2022/01/18 09:29:10;;;;;;;23.17;5.75;;;6.60;99.90;;;;;;5112682;28;20114;-79
2022/01/18 09:31:37;;;;;;;28.35;6.30;;;6.50;99.90;;;;;;5094154;28;20056;-80
2022/01/18 09:34:03;;;;;;;;;;;6.60;99.90;;;;;;5117268;28;20474;-81
2022/01/18 09:36:29;;;;;;;31.97;6.53;;;6.60;99.90;;;;;;5109511;28;19916;-81
2022/01/18 09:38:55;;;;;;;28.40;6.00;;;6.60;99.90;;;;;;5130029;28;20330;-81
2022/01/18 09:41:27;;;;;;;27.98;6.25;;;6.70;99.90;;;;;;5110227;28;20050;-81
2022/01/18 09:43:53;;;;;;;25.55;6.10;;;6.80;99.90;;;;;;5092328;28;20048;-81
2022/01/18 09:46:19;;;;;;;24.30;5.43;;;6.80;99.90;;;;;;5090904;28;20036;-81
2022/01/18 09:48:45;;;;;;;22.40;5.68;;;6.90;99.90;;;;;;5106360;28;20051;-81
2022/01/18 09:51:12;;;;;;;21.67;5.80;;;6.90;99.90;;;;;;5104220;28;20344;-80
2022/01/18 09:53:43;;;;;;;25.67;6.18;;;6.90;99.90;;;;;;5103705;28;20073;-80
2022/01/18 09:56:09;;;;;;;22.55;5.78;;;6.90;99.90;;;;;;5108253;28;20455;-79
2022/01/18 09:58:35;;;;;;;21.73;4.85;;;6.90;99.90;;;;;;5126207;28;20126;-80
2022/01/18 10:01:01;;;;;;;21.42;5.10;;;6.80;99.90;;;;;;5105504;28;20075;-81
2022/01/18 10:03:45;;;;;;;16.48;5.15;;;6.80;99.90;;;;;;5103760;28;20352;-80
2022/01/18 10:06:11;;;;;;;20.60;5.32;;;6.90;99.90;;;;;;5102107;28;20054;-80
2022/01/18 10:08:46;;;;;;;21.95;4.95;;;6.90;99.90;;;;;;5120399;28;20055;-81
2022/01/18 10:11:16;;;;;;;14.02;3.78;;;6.80;99.90;;;;;;5083945;28;20086;-80
2022/01/18 10:13:44;;;;;;;22.35;5.50;;;6.90;99.90;;;;;;5083504;28;20052;-81
2022/01/18 10:16:15;;;;;;;17.27;4.63;;;6.90;99.90;;;;;;5083274;28;20043;-80
2022/01/18 10:18:49;;;;;;;23.85;5.45;;;7.00;99.90;;;;;;5083467;28;20050;-80
2022/01/18 10:21:34;;;;;;;21.48;5.22;;;6.90;99.90;;;;;;5085511;28;20101;-81
2022/01/18 10:24:17;;;;;;;26.17;4.60;;;7.00;99.90;;;;;;5084638;28;20087;-80
2022/01/18 10:26:49;;;;;;;18.73;4.63;;;7.10;99.90;;;;;;5084421;28;20062;-80
2022/01/18 10:29:17;;;;;;;21.98;4.70;;;7.10;99.90;;;;;;5102233;28;20051;-81
2022/01/18 10:37:05;;;;;;;15.27;3.67;;;7.20;99.90;;;;;;5105988;28;20035;-81
2022/01/18 10:39:48;;;;;;;15.38;3.40;;;7.20;99.90;;;;;;5088821;28;20047;-79
2022/01/18 10:42:17;;;;;;;13.38;3.22;;;7.30;99.90;;;;;;5126415;28;20047;-80
2022/01/18 10:44:47;;;;;;;13.82;2.72;;;7.30;99.90;;;;;;5125128;28;20352;-79
2022/01/18 10:47:15;;;;;;;17.77;3.13;;;7.30;99.90;;;;;;5108480;28;20108;-81
2022/01/18 10:49:47;;;;;;;15.65;3.65;;;7.30;99.90;;;;;;5108355;28;20096;-80
2022/01/18 10:52:18;;;;;;;15.60;3.08;;;7.30;99.90;;;;;;5125855;28;20039;-80
2022/01/18 10:54:56;;;;;;;13.43;3.75;;;7.40;99.90;;;;;;5107640;28;20104;-80
2022/01/18 10:57:27;;;;;;;14.20;2.67;;;7.50;99.90;;;;;;5125417;28;20039;-80
2022/01/18 10:59:58;;;;;;;11.43;3.30;;;7.50;99.90;;;;;;5090069;28;20050;-80
2022/01/18 11:02:26;;;;;;;15.88;2.72;;;7.60;99.90;;;;;;5109533;28;20147;-80
2022/01/18 11:04:58;;;;;;;14.63;3.28;;;7.50;99.90;;;;;;5110237;28;20047;-80
2022/01/18 11:07:53;;;;;;;11.93;3.40;;;7.50;99.90;;;;;;5097641;28;20044;-81
2022/01/18 11:10:23;;;;;;;11.65;3.22;;;7.60;99.90;;;;;;5095074;28;20166;-81
2022/01/18 11:13:05;;;;;;;19.98;3.35;;;7.50;99.90;;;;;;5095623;28;20063;-80
2022/01/18 11:15:35;;;;;;;12.55;2.70;;;7.60;99.90;;;;;;5112290;28;20055;-80
2022/01/18 11:18:07;;;;;;;10.60;2.40;;;7.70;99.90;;;;;;5093027;28;20040;-81
2022/01/18 11:20:42;;;;;;;14.70;2.55;;;7.70;99.90;;;;;;5112885;28;20369;-79
2022/01/18 11:23:08;;;;;;;13.38;2.22;;;7.70;99.90;;;;;;5128891;28;20044;-81
2022/01/18 11:25:37;;;;;;;16.17;2.80;;;7.60;99.90;;;;;;5110335;28;20047;-82
2022/01/18 11:28:10;;;;;;;19.60;3.05;;;7.60;99.90;;;;;;5128061;28;20065;-81
2022/01/18 11:30:42;;;;;;;14.30;2.92;;;7.70;99.90;;;;;;5094918;28;20075;-81
2022/01/18 11:33:11;;;;;;;19.63;3.72;;;7.60;99.90;;;;;;5095260;28;20044;-81
2022/01/18 11:35:58;;;;;;;14.45;2.47;;;7.70;99.90;;;;;;5107346;28;20085;-81
2022/01/18 11:38:51;;;;;;;13.48;2.17;;;7.70;99.90;;;;;;5122078;28;20102;-81
2022/01/18 11:41:35;;;;;;;17.85;2.63;;;7.70;99.90;;;;;;5083425;28;20043;-79
2022/01/18 11:44:20;;;;;;;18.05;2.25;;;7.60;99.90;;;;;;5102641;28;20448;-79
2022/01/18 11:46:52;;;;;;;14.43;2.65;;;7.60;99.90;;;;;;5084710;28;20129;-81
2022/01/18 11:49:19;;;;;;;19.45;3.13;;;7.60;99.90;;;;;;5085191;28;20055;-79
2022/01/18 11:51:49;;;;;;;18.23;2.60;;;7.60;99.90;;;;;;5098532;28;20562;-80
2022/01/18 11:54:43;;;;;;;9.25;1.92;;;7.60;99.90;;;;;;5116403;28;20156;-80
2022/01/18 11:57:24;;;;;;;14.70;1.88;;;7.50;99.90;;;;;;5090354;28;20158;-81
2022/01/18 12:00:12;;;;;;;8.85;1.90;;;7.40;99.90;;;;;;5081591;28;20130;-80
2022/01/18 12:02:43;;;;;;;21.08;2.78;;;7.40;99.90;;;;;;5100065;28;20051;-80
2022/01/18 12:05:30;;;;;;;13.45;2.17;;;7.30;99.90;;;;;;5098677;28;20048;-80
2022/01/18 12:08:01;;;;;;;13.63;2.30;;;7.30;99.90;;;;;;5096630;28;20059;-79
2022/01/18 12:10:31;;;;;;;17.27;2.70;;;7.40;99.90;;;;;;5081963;28;20411;-79
2022/01/18 12:13:11;;;;;;;12.98;2.10;;;7.30;99.90;;;;;;5082186;28;20047;-79
2022/01/18 12:15:57;;;;;;;18.88;3.70;;;7.30;99.90;;;;;;5082685;28;20058;-80
2022/01/18 12:18:30;;;;;;;9.95;1.90;;;7.30;99.90;;;;;;5090430;28;20401;-80
2022/01/18 12:21:20;;;;;;;10.82;2.25;;;7.40;99.90;;;;;;5109855;28;20142;-81
2022/01/18 12:23:52;;;;;;;14.65;2.55;;;7.40;99.90;;;;;;5126789;28;20073;-80
2022/01/18 12:26:43;;;;;;;11.90;2.15;;;7.40;99.90;;;;;;5125927;28;20039;-79
2022/01/18 12:34:51;;;;;;;14.10;3.50;;;7.50;99.90;;;;;;5126853;28;20146;-82
2022/01/18 12:37:24;;;;;;;14.35;2.60;;;7.40;99.90;;;;;;5109641;28;20081;-78
2022/01/18 12:39:50;;;;;;;14.48;2.92;;;7.30;99.90;;;;;;5108932;28;20048;-82
2022/01/18 12:45:38;;;;;;;12.70;2.22;;;7.30;99.90;;;;;;5107489;28;20048;-80
2022/01/18 12:48:10;;;;;;;19.38;2.58;;;7.40;99.90;;;;;;5107309;28;20103;-80
2022/01/18 12:50:43;;;;;;;10.18;2.42;;;7.30;99.90;;;;;;5096206;28;20043;-81
2022/01/18 12:53:11;;;;;;;14.55;2.22;;;7.20;99.90;;;;;;5094947;28;20154;-80
2022/01/18 12:55:47;;;;;;;14.88;2.38;;;7.00;99.90;;;;;;5109328;28;20059;-80
2022/01/18 12:58:45;;;;;;;15.93;2.60;;;7.10;99.90;;;;;;5109982;28;20043;-81
2022/01/18 13:01:20;;;;;;;10.77;2.20;;;7.20;99.90;;;;;;5109353;28;20054;-81
2022/01/18 13:03:53;;;;;;;15.45;2.40;;;7.20;99.90;;;;;;5109084;28;20047;-80
2022/01/18 13:06:33;;;;;;;14.40;2.28;;;7.30;99.90;;;;;;5108507;28;20035;-80
2022/01/18 13:09:00;;;;;;;18.08;2.30;;;7.30;99.90;;;;;;5090464;28;20050;-80
2022/01/18 13:11:37;;;;;;;16.45;2.15;;;7.20;99.90;;;;;;5108445;28;20460;-81
2022/01/18 13:14:11;;;;;;;16.70;2.05;;;7.10;99.90;;;;;;5126764;28;20129;-80
2022/01/18 13:25:05;;;;;;;11.82;2.38;;;7.40;99.90;;;;;;5109107;28;20063;-79
2022/01/18 13:27:39;;;;;;;14.63;2.13;;;7.30;99.90;;;;;;5091348;28;20046;-80
2022/01/18 13:30:22;;;;;;;13.60;1.95;;;7.30;99.90;;;;;;5129773;28;20118;-79
2022/01/18 13:33:06;;;;;;;14.40;2.38;;;7.30;99.90;;;;;;5128595;28;20059;-80
2022/01/18 13:35:32;;;;;;;13.57;2.53;;;7.10;99.90;;;;;;5109369;28;20196;-79
2022/01/18 13:38:03;;;;;;;13.70;2.45;;;7.10;99.90;;;;;;5110380;28;20044;-80
2022/01/18 13:40:36;;;;;;;15.98;2.80;;;7.10;99.90;;;;;;5111697;28;20189;-82
2022/01/18 13:43:08;;;;;;;15.60;2.40;;;7.10;99.90;;;;;;5111503;28;20063;-81
2022/01/18 13:45:37;;;;;;;20.10;3.28;;;7.00;99.90;;;;;;5112639;28;20087;-77
2022/01/18 13:48:07;;;;;;;15.50;3.28;;;7.00;99.90;;;;;;5095559;28;20058;-79
2022/01/18 13:51:06;;;;;;;16.17;3.65;;;6.90;99.90;;;;;;5130925;28;20070;-81
2022/01/18 13:53:35;;;;;;;18.25;3.20;;;7.10;99.90;;;;;;5096552;28;20062;-79
2022/01/18 13:56:11;;;;;;;17.00;3.75;;;7.00;99.90;;;;;;5112274;28;20456;-79
2022/01/18 13:58:42;;;;;;;16.58;3.50;;;6.90;99.90;;;;;;5093524;28;20112;-80
2022/01/18 14:01:17;;;;;;;14.00;3.20;;;6.90;99.90;;;;;;5129329;28;20127;-80
2022/01/18 14:03:59;;;;;;;15.07;3.03;;;6.90;99.90;;;;;;5110273;28;20052;-79
2022/01/18 14:06:37;;;;;;;23.15;3.97;;;7.00;99.90;;;;;;5109515;28;20081;-80
2022/01/18 14:09:03;;;;;;;16.90;3.25;;;7.00;99.90;;;;;;5129009;28;20062;-81
2022/01/18 14:11:35;;;;;;;19.13;3.90;;;6.90;99.90;;;;;;5097019;28;20047;-80
2022/01/18 14:14:25;;;;;;;18.58;3.83;;;6.90;99.90;;;;;;5115586;28;20047;-78
2022/01/18 14:17:05;;;;;;;18.40;3.60;;;6.90;99.90;;;;;;5133561;28;20473;-79
2022/01/18 14:19:40;;;;;;;18.70;3.28;;;6.90;99.90;;;;;;5117294;28;20049;-81
2022/01/18 14:22:14;;;;;;;24.85;4.30;;;6.70;99.90;;;;;;5112330;28;20394;-80
2022/01/18 14:24:41;;;;;;;22.15;4.57;;;6.80;99.90;;;;;;5127113;28;20096;-80
2022/01/18 14:27:21;;;;;;;19.10;3.92;;;6.70;99.90;;;;;;5091971;28;20047;-80
2022/01/18 14:29:53;;;;;;;25.42;4.18;;;6.70;99.90;;;;;;5106721;28;20052;-81
2022/01/18 14:32:45;;;;;;;22.70;4.07;;;6.70;99.90;;;;;;5101397;28;20113;-80
2022/01/18 14:35:27;;;;;;;19.30;4.20;;;6.70;99.90;;;;;;5106630;28;20141;-79
2022/01/18 14:38:12;;;;;;;16.33;3.70;;;6.70;99.90;;;;;;5104046;28;20058;-79