Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/22 00:01:10;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5047184;28;20960;-79
2023/11/22 00:03:36;;;;;;;;;;;8.00;99.90;;;;;;5044619;28;20546;-79
2023/11/22 00:06:02;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5034158;28;20111;-80
2023/11/22 00:08:29;;;;;;;0.08;0.08;;;8.20;99.90;;;;;;5041319;28;20052;-80
2023/11/22 00:10:54;;;;;;;;;;;8.20;99.90;;;;;;5041579;28;20035;-79
2023/11/22 00:13:20;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5035863;28;19909;-80
2023/11/22 00:15:46;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5046882;28;20036;-81
2023/11/22 00:18:11;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5045863;28;20054;-81
2023/11/22 00:20:37;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5042906;28;20891;-80
2023/11/22 00:23:05;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5043352;28;20459;-80
2023/11/22 00:25:32;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5040509;28;20127;-80
2023/11/22 00:27:58;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5040950;28;20496;-79
2023/11/22 00:30:23;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5047212;28;20037;-80
2023/11/22 00:32:49;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5051263;28;20080;-79
2023/11/22 00:35:15;;;;;;;0.08;0.08;;;8.40;99.90;;;;;;5056098;28;20029;-79
2023/11/22 00:37:40;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5046969;28;20025;-78
2023/11/22 00:40:13;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5046165;28;20028;-79
2023/11/22 00:42:41;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5045431;28;20037;-79
2023/11/22 00:45:08;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5051279;28;20021;-79
2023/11/22 00:47:33;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5062727;28;20044;-79
2023/11/22 00:49:59;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5043726;28;20037;-80
2023/11/22 00:52:25;;;;;;;12.30;1.50;;;8.60;99.90;;;;;;5043198;28;20028;-80
2023/11/22 00:54:51;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5046813;28;20029;-80
2023/11/22 00:57:16;;;;;;;0.25;0.25;;;8.30;99.90;;;;;;5042292;28;20114;-79
2023/11/22 00:59:43;;;;;;;0.08;0.08;;;8.30;99.90;;;;;;5047354;28;20029;-79
2023/11/22 01:02:09;;;;;;;0.38;0.38;;;8.20;99.90;;;;;;5047268;28;20020;-80
2023/11/22 01:04:36;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5046094;28;20039;-80
2023/11/22 01:07:04;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5046339;28;20024;-80
2023/11/22 01:09:31;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5043570;28;20029;-79
2023/11/22 01:11:57;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5032711;28;20029;-80
2023/11/22 01:14:23;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5045223;28;20514;-80
2023/11/22 01:16:49;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5046476;28;20031;-80
2023/11/22 01:19:15;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5041959;28;20033;-80
2023/11/22 01:21:41;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5045515;28;20027;-79
2023/11/22 01:24:07;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5043937;28;20108;-80
2023/11/22 01:26:33;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5036083;28;20025;-80
2023/11/22 01:29:00;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5042026;28;20030;-79
2023/11/22 01:31:27;;;;;;;0.17;0.17;;;8.70;99.90;;;;;;5040077;28;20572;-79
2023/11/22 01:33:53;;;;;;;0.22;0.22;;;8.50;99.90;;;;;;5034096;28;20901;-80
2023/11/22 01:36:19;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5039711;28;20025;-80
2023/11/22 01:38:46;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5034332;28;20088;-80
2023/11/22 01:41:15;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5043882;28;20485;-80
2023/11/22 01:43:41;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5044828;28;20048;-80
2023/11/22 01:46:18;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5044958;28;20059;-81
2023/11/22 01:48:43;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5030238;28;20030;-80
2023/11/22 01:51:09;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5034349;28;20081;-81
2023/11/22 01:53:35;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5039165;28;20033;-80
2023/11/22 01:56:01;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5045790;28;20036;-80
2023/11/22 01:58:28;;;;;;;0.13;0.13;;;8.70;99.90;;;;;;5044942;28;20837;-80
2023/11/22 02:00:53;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5043634;28;20123;-80
2023/11/22 02:03:20;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5045667;28;20136;-79
2023/11/22 02:05:46;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5046154;28;20033;-80
2023/11/22 02:08:13;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5045649;28;20796;-79
2023/11/22 02:10:39;;;;;;;0.05;0.05;;;8.80;99.90;;;;;;5044836;28;20318;-79
2023/11/22 02:13:08;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5048785;28;20041;-79
2023/11/22 02:15:34;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5053891;28;20059;-80
2023/11/22 02:18:01;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5049087;28;20037;-80
2023/11/22 02:20:27;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5049030;28;20033;-80
2023/11/22 02:22:53;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5048705;28;20044;-80
2023/11/22 02:25:18;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5049542;28;20831;-83
2023/11/22 02:27:44;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5049286;28;20487;-81
2023/11/22 02:30:11;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5047528;28;20029;-82
2023/11/22 02:32:37;;;;;;;0.13;0.13;;;8.70;99.90;;;;;;5048896;28;20236;-82
2023/11/22 02:35:07;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5047956;28;20107;-83
2023/11/22 02:37:33;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5048697;28;20033;-84
2023/11/22 02:40:13;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5047963;28;20597;-83
2023/11/22 02:42:39;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5048935;28;20056;-84
2023/11/22 02:45:05;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5049794;28;20021;-84
2023/11/22 02:47:31;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5049130;28;20603;-84
2023/11/22 02:49:57;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5048424;28;20029;-83
2023/11/22 02:52:24;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5049018;28;20064;-83
2023/11/22 02:54:49;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5048012;28;20559;-84
2023/11/22 02:57:15;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5048848;28;21377;-84
2023/11/22 02:59:44;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5058584;28;20028;-80
2023/11/22 03:02:11;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5040057;28;20773;-81
2023/11/22 03:04:37;;;;;;;0.05;0.05;;;7.70;99.90;;;;;;5052722;28;20031;-80
2023/11/22 03:07:03;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5048526;28;20503;-80
2023/11/22 03:09:29;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5051588;28;20071;-80
2023/11/22 03:11:55;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5048503;28;20027;-80
2023/11/22 03:14:21;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5048709;28;20032;-80
2023/11/22 03:16:48;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5048445;28;20090;-80
2023/11/22 03:19:14;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5048147;28;20025;-82
2023/11/22 03:21:40;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5042683;28;20043;-81
2023/11/22 03:24:08;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5042562;28;20029;-80
2023/11/22 03:26:34;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5046730;28;20033;-81
2023/11/22 03:29:00;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5048452;28;20035;-79
2023/11/22 03:31:27;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5043592;28;20037;-80
2023/11/22 03:33:54;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5044381;28;20052;-79
2023/11/22 03:36:20;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5047189;28;20035;-80
2023/11/22 03:38:46;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5047029;28;20025;-81
2023/11/22 03:41:12;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5043094;28;20059;-81
2023/11/22 03:43:37;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5044953;28;20516;-81
2023/11/22 03:46:03;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5047592;28;20072;-81
2023/11/22 03:48:29;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5047393;28;20033;-81
2023/11/22 03:50:54;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5045736;28;20056;-81
2023/11/22 03:53:21;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5048062;28;20033;-82
2023/11/22 03:55:48;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5046359;28;20050;-80
2023/11/22 03:58:14;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5046934;28;20037;-81
2023/11/22 04:00:39;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5050351;28;20036;-81
2023/11/22 04:03:05;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5044556;28;20028;-80
2023/11/22 04:05:31;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5045546;28;20040;-81
2023/11/22 04:07:57;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5045375;28;20029;-81
2023/11/22 04:10:23;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5046393;28;20103;-81
2023/11/22 04:12:49;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5045275;28;20460;-81
2023/11/22 04:15:15;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5038798;28;20037;-81
2023/11/22 04:17:41;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5046679;28;20613;-81
2023/11/22 04:20:14;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5043025;28;20563;-82
2023/11/22 04:22:45;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5045573;28;20101;-81
2023/11/22 04:25:13;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5037754;28;20761;-81
2023/11/22 04:27:39;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5047281;28;20078;-80
2023/11/22 04:30:09;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5033682;28;20030;-80
2023/11/22 04:32:36;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5043704;28;20119;-81
2023/11/22 04:35:05;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5045995;28;20028;-80
2023/11/22 04:37:32;;;;;;;0.05;0.05;;;8.50;99.90;;;;;;5047628;28;20029;-81
2023/11/22 04:39:58;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5039063;28;20830;-81
2023/11/22 04:42:24;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5039597;28;20659;-81
2023/11/22 04:44:49;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5047071;28;20037;-80
2023/11/22 04:47:15;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5040239;28;20029;-80
2023/11/22 04:49:41;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5042627;28;20036;-80
2023/11/22 04:52:07;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5047086;28;20410;-79
2023/11/22 04:54:33;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5040775;28;20021;-80
2023/11/22 04:56:59;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5046134;28;20036;-80
2023/11/22 04:59:25;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5049720;28;20025;-81
2023/11/22 05:01:50;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5051598;28;20072;-81
2023/11/22 05:04:18;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5050224;28;20613;-80
2023/11/22 05:06:44;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5047798;28;20033;-81
2023/11/22 05:09:10;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5050431;28;20028;-81
2023/11/22 05:11:36;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5034984;28;20037;-80
2023/11/22 05:14:02;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5046740;28;20083;-80
2023/11/22 05:16:28;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5032098;28;20037;-80
2023/11/22 05:18:53;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5046682;28;20029;-79
2023/11/22 05:21:19;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5044360;28;20086;-80
2023/11/22 05:23:44;;;;;;;1.90;1.75;;;8.50;99.90;;;;;;5037483;28;20018;-80
2023/11/22 05:26:10;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5034252;28;20791;-80
2023/11/22 05:28:36;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5039244;28;20033;-80
2023/11/22 05:31:02;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5055365;28;20563;-79
2023/11/22 05:33:27;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5045297;28;20032;-80
2023/11/22 05:35:53;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5045427;28;20079;-80
2023/11/22 05:38:19;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5040055;28;20065;-79
2023/11/22 05:40:45;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5036211;28;20057;-81
2023/11/22 05:43:11;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5025550;28;20049;-79
2023/11/22 05:45:36;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5032518;28;20029;-81
2023/11/22 05:48:02;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5045605;28;20036;-78
2023/11/22 05:50:27;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5043752;28;20513;-78
2023/11/22 05:52:53;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5050235;28;20029;-79
2023/11/22 05:55:19;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5037135;28;20033;-79
2023/11/22 05:57:44;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5048378;28;20020;-80
2023/11/22 06:00:11;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5049392;28;20181;-79
2023/11/22 06:02:38;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5046001;28;20100;-77
2023/11/22 06:05:05;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5046603;28;20123;-77
2023/11/22 06:07:31;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5047867;28;20060;-78
2023/11/22 06:09:57;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5047312;28;20080;-78
2023/11/22 06:12:23;;;;;;;1.67;1.55;;;8.70;99.90;;;;;;5049269;28;20029;-78
2023/11/22 06:14:48;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5048549;28;20021;-78
2023/11/22 06:17:14;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5048075;28;20073;-78
2023/11/22 06:19:41;;;;;;;0.05;0.05;;;8.70;99.90;;;;;;5042019;28;20041;-77
2023/11/22 06:22:07;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5039068;28;20034;-77
2023/11/22 06:24:35;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5050056;28;20127;-77
2023/11/22 06:27:02;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5042376;28;20028;-78
2023/11/22 06:29:27;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5043643;28;20037;-78
2023/11/22 06:31:53;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5047913;28;20040;-79
2023/11/22 06:34:19;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5046415;28;20075;-79
2023/11/22 06:36:45;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5041965;28;20044;-79
2023/11/22 06:39:13;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5044454;28;20155;-79
2023/11/22 06:41:42;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5046206;28;20055;-79
2023/11/22 06:44:09;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5043582;28;20116;-79
2023/11/22 06:46:34;;;;;;;;;;;8.70;99.90;;;;;;5045695;28;20025;-80
2023/11/22 06:49:00;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5040762;28;19919;-79
2023/11/22 06:51:26;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5055316;28;20035;-78
2023/11/22 06:53:54;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5047746;28;20033;-78
2023/11/22 06:56:20;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5038253;28;20029;-78
2023/11/22 06:58:45;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5043012;28;20534;-78
2023/11/22 07:01:11;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5047431;28;20071;-77
2023/11/22 07:03:40;;;;;;;0.15;0.15;;;8.10;99.90;;;;;;5047284;28;20040;-77
2023/11/22 07:06:07;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5047830;28;20112;-80
2023/11/22 07:08:34;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5046039;28;20117;-79
2023/11/22 07:11:00;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5044825;28;20056;-79
2023/11/22 07:13:26;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5047207;28;20065;-78
2023/11/22 07:15:53;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5047123;28;20033;-78
2023/11/22 07:18:19;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5046877;28;20441;-77
2023/11/22 07:20:48;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5046375;28;20033;-77
2023/11/22 07:23:13;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5046640;28;20519;-78
2023/11/22 07:25:41;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5048700;28;20139;-78
2023/11/22 07:28:07;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5048574;28;20484;-78
2023/11/22 07:30:33;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5040859;28;20059;-77
2023/11/22 07:32:59;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5046587;28;20029;-77
2023/11/22 07:35:25;;;;;;;0.10;0.10;;;10.30;98.80;;;;;;5049061;28;20044;-77
2023/11/22 07:37:51;;;;;;;0.05;0.05;;;11.10;97.00;;;;;;5048333;28;20079;-78
2023/11/22 07:40:19;;;;;;;0.10;0.10;;;11.60;95.10;;;;;;5048664;28;20033;-78
2023/11/22 07:42:44;;;;;;;0.20;0.20;;;11.50;94.10;;;;;;5048035;28;20501;-78
2023/11/22 07:45:13;;;;;;;0.00;0.00;;;12.20;93.10;;;;;;5048242;28;20052;-78
2023/11/22 07:47:40;;;;;;;0.10;0.10;;;12.30;92.20;;;;;;5052968;28;20038;-78
2023/11/22 07:50:07;;;;;;;;;;;12.40;90.20;;;;;;5048596;28;20560;-78
2023/11/22 07:52:33;;;;;;;0.10;0.10;;;12.00;91.10;;;;;;5050307;28;19905;-78
2023/11/22 07:54:59;;;;;;;0.00;0.00;;;10.90;92.70;;;;;;5047672;28;20040;-78
2023/11/22 07:57:25;;;;;;;0.00;0.00;;;10.40;94.20;;;;;;5045956;28;20061;-78
2023/11/22 07:59:55;;;;;;;0.00;0.00;;;10.20;95.20;;;;;;5054870;28;20054;-78
2023/11/22 08:02:21;;;;;;;0.10;0.10;;;10.10;95.70;;;;;;5046197;28;20021;-77
2023/11/22 08:04:48;;;;;;;0.23;0.23;;;10.10;96.40;;;;;;5045604;28;20024;-79
2023/11/22 08:07:14;;;;;;;;;;;10.90;95.70;;;;;;5048401;28;20448;-78
2023/11/22 08:09:45;;;;;;;0.10;0.10;;;11.90;94.30;;;;;;5045064;28;19909;-78
2023/11/22 08:12:13;;;;;;;0.00;0.00;;;12.30;92.20;;;;;;5046285;28;20052;-78
2023/11/22 08:14:40;;;;;;;0.10;0.10;;;11.40;93.40;;;;;;5050429;28;20136;-78
2023/11/22 08:17:06;;;;;;;0.10;0.10;;;11.90;93.60;;;;;;5055700;28;20050;-79
2023/11/22 08:19:31;;;;;;;0.10;0.10;;;12.90;93.30;;;;;;5056824;28;20059;-79
2023/11/22 08:21:57;;;;;;;0.10;0.10;;;13.20;93.10;;;;;;5046673;28;20035;-78
2023/11/22 08:24:23;;;;;;;0.10;0.10;;;12.60;94.00;;;;;;5048235;28;20025;-78
2023/11/22 08:26:49;;;;;;;0.10;0.10;;;11.80;95.70;;;;;;5047388;28;20040;-78
2023/11/22 08:29:14;;;;;;;0.10;0.10;;;11.60;96.90;;;;;;5051652;28;20762;-78
2023/11/22 08:31:41;;;;;;;;;;;11.50;97.50;;;;;;5047840;28;20025;-78
2023/11/22 08:34:07;;;;;;;0.10;0.10;;;11.40;98.50;;;;;;5054339;28;20423;-78
2023/11/22 08:36:35;;;;;;;0.20;0.20;;;12.10;98.30;;;;;;5046556;28;20057;-78
2023/11/22 08:39:04;;;;;;;0.10;0.10;;;12.60;97.40;;;;;;5046985;28;20066;-77
2023/11/22 08:41:31;;;;;;;0.10;0.10;;;12.30;96.90;;;;;;5046915;28;20084;-78
2023/11/22 08:43:57;;;;;;;0.10;0.10;;;11.70;98.00;;;;;;5053554;28;20051;-78
2023/11/22 08:46:23;;;;;;;0.00;0.00;;;11.00;99.50;;;;;;5057827;28;20055;-78
2023/11/22 08:48:52;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5046504;28;20062;-78
2023/11/22 08:51:18;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5045662;28;20033;-79
2023/11/22 08:53:44;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5045646;28;20025;-79
2023/11/22 08:56:11;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5047060;28;20029;-78
2023/11/22 08:58:39;;;;;;;0.47;0.47;;;10.60;99.90;;;;;;5047556;28;20508;-78
2023/11/22 09:01:06;;;;;;;0.08;0.08;;;10.60;99.90;;;;;;5048440;28;20029;-78
2023/11/22 09:03:33;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5045331;28;20024;-78
2023/11/22 09:06:00;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5049002;28;20032;-79
2023/11/22 09:08:26;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5044937;28;20036;-79
2023/11/22 09:10:52;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5038837;28;20033;-78
2023/11/22 09:13:19;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5045645;28;20029;-79
2023/11/22 09:15:45;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5045229;28;20044;-77
2023/11/22 09:18:13;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5046077;28;20037;-78
2023/11/22 09:20:39;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5044259;28;20060;-78
2023/11/22 09:23:05;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5043620;28;20029;-79
2023/11/22 09:25:30;;;;;;;0.03;0.03;;;10.90;99.90;;;;;;5039366;28;20036;-78
2023/11/22 09:28:01;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5044662;28;20029;-79
2023/11/22 09:30:34;;;;;;;2.13;1.98;;;10.70;99.90;;;;;;5042049;28;20116;-78
2023/11/22 09:33:12;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5048373;28;20033;-79
2023/11/22 09:35:39;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5047646;28;20043;-78
2023/11/22 09:38:11;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5046465;28;20150;-78
2023/11/22 09:40:43;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5046763;28;20087;-78
2023/11/22 09:43:09;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5046000;28;20722;-78
2023/11/22 09:45:37;;;;;;;0.38;0.38;;;10.70;99.90;;;;;;5047374;28;20036;-79
2023/11/22 09:48:27;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5045492;28;20029;-79
2023/11/22 09:51:08;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5044355;28;20097;-79
2023/11/22 09:53:47;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5051954;28;20029;-79
2023/11/22 09:56:15;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5042934;28;20055;-79
2023/11/22 09:58:44;;;;;;;0.95;0.65;;;11.00;99.90;;;;;;5045194;28;20650;-78
2023/11/22 10:01:14;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5051717;28;20537;-79
2023/11/22 10:03:40;;;;;;;0.05;0.05;;;10.90;99.90;;;;;;5045245;28;20744;-79
2023/11/22 10:06:06;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5046088;28;20858;-78
2023/11/22 10:08:33;;;;;;;0.17;0.17;;;10.70;99.90;;;;;;5047733;28;20064;-79
2023/11/22 10:10:59;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5036777;28;20547;-79
2023/11/22 10:13:26;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5046277;28;20044;-79
2023/11/22 10:15:53;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5046670;28;20033;-78
2023/11/22 10:18:20;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5047079;28;20550;-78
2023/11/22 10:20:47;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5044458;28;20524;-79
2023/11/22 10:23:14;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5038902;28;20032;-79
2023/11/22 10:25:58;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5041171;28;20565;-78
2023/11/22 10:28:27;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5043357;28;20036;-79
2023/11/22 10:30:53;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5044874;28;20843;-79
2023/11/22 10:33:22;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5048697;28;20147;-78
2023/11/22 10:35:51;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5051543;28;20021;-78
2023/11/22 10:38:17;;;;;;;9.95;5.00;;;10.50;99.90;;;;;;5047980;28;20040;-78
2023/11/22 10:40:47;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5049788;28;20029;-78
2023/11/22 10:43:17;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5050172;28;20045;-77
2023/11/22 10:45:48;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5048834;28;20083;-78
2023/11/22 10:48:17;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5047361;28;20058;-78
2023/11/22 10:50:46;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5047686;28;20033;-78
2023/11/22 10:53:16;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5047750;28;20084;-78
2023/11/22 10:55:48;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5051153;28;20028;-78
2023/11/22 10:58:15;;;;;;;0.00;0.00;;;10.90;99.70;;;;;;5054267;28;20051;-78
2023/11/22 11:00:43;;;;;;;0.08;0.08;;;11.20;99.90;;;;;;5051707;28;20028;-78
2023/11/22 11:03:14;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5051677;28;20022;-79
2023/11/22 11:05:44;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5051586;28;20025;-77
2023/11/22 11:08:16;;;;;;;0.03;0.03;;;11.10;99.90;;;;;;5051609;28;20031;-78
2023/11/22 11:10:43;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5041219;28;20029;-78
2023/11/22 11:13:09;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5045945;28;20112;-77
2023/11/22 11:15:39;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5047988;28;20933;-78
2023/11/22 11:18:07;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5048175;28;20025;-77
2023/11/22 11:20:49;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5048811;28;20028;-77
2023/11/22 11:23:16;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5044969;28;20025;-77
2023/11/22 11:25:42;;;;;;;0.03;0.03;;;10.80;99.90;;;;;;5048350;28;20747;-78
2023/11/22 11:28:12;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5038200;28;20037;-78
2023/11/22 11:30:48;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5034647;28;20040;-79
2023/11/22 11:33:18;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5042369;28;20159;-78
2023/11/22 11:35:48;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5038738;28;20054;-78
2023/11/22 11:38:34;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5041081;28;20041;-80
2023/11/22 11:41:13;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5041589;28;20689;-80
2023/11/22 11:43:51;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5039272;28;20049;-81
2023/11/22 11:46:17;;;;;;;0.10;0.10;;;10.80;96.70;;;;;;5043539;28;20151;-80
2023/11/22 11:49:07;;;;;;;0.00;0.00;;;10.80;97.10;;;;;;5043093;28;20034;-80
2023/11/22 11:51:33;;;;;;;0.10;0.10;;;10.80;97.10;;;;;;5037010;28;20033;-80
2023/11/22 11:53:58;;;;;;;0.00;0.00;;;10.60;96.30;;;;;;5041079;28;20404;-80
2023/11/22 11:56:26;;;;;;;0.00;0.00;;;10.40;94.80;;;;;;5042682;28;20035;-79
2023/11/22 11:58:55;;;;;;;0.10;0.10;;;10.50;95.70;;;;;;5048621;28;20036;-79
2023/11/22 12:01:21;;;;;;;0.10;0.10;;;10.70;94.70;;;;;;5043435;28;20140;-79
2023/11/22 12:03:47;;;;;;;0.10;0.10;;;11.40;95.20;;;;;;5050370;28;20144;-80
2023/11/22 12:06:17;;;;;;;0.10;0.10;;;11.50;93.90;;;;;;5047456;28;20025;-79
2023/11/22 12:08:47;;;;;;;0.10;0.10;;;11.10;93.10;;;;;;5047179;28;20029;-79
2023/11/22 12:11:13;;;;;;;0.10;0.10;;;10.80;93.70;;;;;;5037711;28;20034;-79
2023/11/22 12:13:43;;;;;;;0.10;0.10;;;10.70;94.50;;;;;;5045909;28;20147;-79
2023/11/22 12:16:10;;;;;;;0.00;0.00;;;10.70;94.60;;;;;;5048643;28;20119;-79
2023/11/22 12:18:49;;;;;;;1.10;1.10;;;10.80;95.00;;;;;;5047265;28;20032;-79
2023/11/22 12:21:19;;;;;;;0.10;0.10;;;10.80;95.90;;;;;;5048885;28;20579;-79
2023/11/22 12:23:46;;;;;;;0.10;0.10;;;10.70;96.00;;;;;;5049136;28;20036;-79
2023/11/22 12:26:13;;;;;;;0.00;0.00;;;10.70;95.90;;;;;;5047425;28;20029;-79
2023/11/22 12:28:40;;;;;;;0.00;0.00;;;10.90;95.90;;;;;;5043509;28;20033;-80
2023/11/22 12:31:10;;;;;;;0.10;0.10;;;11.30;96.00;;;;;;5046833;28;20599;-80
2023/11/22 12:33:36;;;;;;;0.00;0.00;;;11.60;95.40;;;;;;5047679;28;20174;-80
2023/11/22 12:36:07;;;;;;;0.20;0.20;;;11.50;95.80;;;;;;5046118;28;20056;-79
2023/11/22 12:38:35;;;;;;;0.10;0.10;;;11.10;97.20;;;;;;5047199;28;20043;-79
2023/11/22 12:41:03;;;;;;;0.25;0.25;;;10.90;98.00;;;;;;5048985;28;20056;-79
2023/11/22 12:43:30;;;;;;;0.10;0.10;;;11.00;98.30;;;;;;5046965;28;20045;-79
2023/11/22 12:46:03;;;;;;;0.00;0.00;;;11.00;98.10;;;;;;5047065;28;20021;-80
2023/11/22 12:48:29;;;;;;;0.00;0.00;;;10.90;97.70;;;;;;5045775;28;20171;-79
2023/11/22 12:50:59;;;;;;;0.00;0.00;;;11.00;97.60;;;;;;5047076;28;20033;-79
2023/11/22 12:53:27;;;;;;;0.00;0.00;;;11.10;97.20;;;;;;5053933;28;20811;-79
2023/11/22 12:55:55;;;;;;;0.10;0.10;;;11.10;96.90;;;;;;5045159;28;20039;-80