Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:00:35;;;;;;;;;;;20.90;37.30;;;19.02;40.65;101549.88;12259672;19;20218;-86
2022/09/04 00:04:46;;;;;;;;;;;20.90;37.30;;;18.97;40.54;101541.44;12263540;19;19927;-85
2022/09/04 00:09:25;;;;;;;;;;;20.80;37.30;;;19.01;40.43;101561.44;12260544;19;19922;-85
2022/09/04 00:13:35;;;;;;;;;;;20.70;37.30;;;18.91;40.72;101544.56;12264785;19;19922;-85
2022/09/04 00:18:13;;;;;;;;;;;20.90;37.50;;;18.96;40.45;101552.16;12263750;19;19934;-84
2022/09/04 00:22:21;;;;;;;;;;;20.70;37.40;;;18.95;40.59;101553.94;12258688;19;19926;-85
2022/09/04 00:26:55;;;;;;;;;;;20.60;37.40;;;18.94;40.46;101554.91;12265298;19;20321;-85
2022/09/04 00:31:35;;;;;;;;;;;20.70;37.50;;;18.84;40.36;101547.81;12259501;19;19919;-84
2022/09/04 00:35:43;;;;;;;;;;;20.60;37.40;;;18.78;40.60;101546.47;12256130;19;19935;-86
2022/09/04 00:39:51;;;;;;;;;;;20.60;37.40;;;18.72;40.54;101546.94;12256577;19;19914;-85
2022/09/04 00:44:19;;;;;;;;;;;20.60;37.50;;;18.62;40.45;101540.66;12259437;19;19979;-84
2022/09/04 00:48:45;;;;;;;;;;;20.50;37.50;;;18.67;40.58;101549.91;12260610;19;19982;-85
2022/09/04 00:53:24;;;;;;;;;;;20.50;37.50;;;18.60;40.58;101556.63;12261881;19;20429;-84
2022/09/04 00:57:48;;;;;;;;;;;20.40;37.50;;;18.53;40.85;101569.47;12260840;19;20347;-85
2022/09/04 01:01:54;;;;;;;;;;;20.40;37.60;;;18.18;40.85;101523.69;12258297;19;20338;-85
2022/09/04 01:06:14;;;;;;;;;;;20.30;37.60;;;18.47;40.96;101577.88;12260774;19;19923;-85
2022/09/04 01:10:28;;;;;;;;;;;20.30;37.60;;;18.31;41.02;101570.25;12259066;19;19935;-85
2022/09/04 01:14:37;;;;;;;;;;;20.20;37.60;;;18.33;40.90;101583.34;12260373;19;19922;-85
2022/09/04 01:19:05;;;;;;;;;;;20.10;37.60;;;18.24;40.73;101582.22;12254459;19;19990;-85
2022/09/04 01:23:24;;;;;;;;;;;20.10;37.60;;;18.19;40.92;101573.78;12258490;19;20257;-85
2022/09/04 01:27:25;;;;;;;;;;;20.00;37.70;;;18.13;40.85;101584.81;12261568;19;19911;-85
2022/09/04 01:31:36;;;;;;;;;;;20.00;37.70;;;17.89;40.95;101559.22;12260860;19;19922;-85
2022/09/04 01:35:48;;;;;;;;;;;19.90;37.70;;;17.86;40.99;101561.25;12260576;19;19927;-84
2022/09/04 01:40:20;;;;;;;;;;;19.90;37.80;;;17.96;40.99;101587.84;12256008;19;19918;-85
2022/09/04 01:44:22;;;;;;;;;;;19.80;37.80;;;17.74;41.03;101570.88;12260734;19;20232;-85
2022/09/04 01:49:02;;;;;;;;;;;19.70;37.90;;;17.75;41.11;101587.56;12271471;19;19918;-85
2022/09/04 01:53:24;;;;;;;;;;;19.60;37.90;;;17.67;41.17;101580.19;12272269;19;19945;-85
2022/09/04 01:57:33;;;;;;;;;;;19.60;37.90;;;17.55;40.94;101566.06;12273010;19;19915;-85
2022/09/04 02:01:38;;;;;;;;;;;19.50;37.90;;;17.50;41.06;101568.19;12268417;19;20287;-84
2022/09/04 02:06:08;;;;;;;;;;;19.40;38.00;;;17.46;41.14;101564.91;12269474;19;19942;-85
2022/09/04 02:10:24;;;;;;;;;;;19.40;38.00;;;17.51;41.26;101580.44;12268235;19;19928;-85
2022/09/04 02:15:00;;;;;;;;;;;19.30;38.00;;;17.49;41.23;101574.41;12272291;19;20242;-85
2022/09/04 02:19:40;;;;;;;;;;;19.30;38.00;;;17.43;41.29;101580.13;12267099;19;19911;-85
2022/09/04 02:23:56;;;;;;;;;;;19.30;38.10;;;17.37;41.13;101570.84;12270015;19;20297;-85
2022/09/04 02:28:13;;;;;;;;;;;19.20;38.10;;;17.23;41.36;101558.63;12269289;19;19986;-84
2022/09/04 02:32:23;;;;;;;;;;;19.20;38.20;;;17.34;41.40;101580.78;12271034;19;19919;-85
2022/09/04 02:36:48;;;;;;;;;;;19.20;38.10;;;17.20;41.37;101561.47;12270439;19;19911;-84
2022/09/04 02:40:59;;;;;;;;;;;19.20;38.10;;;17.17;41.25;101574.88;12264790;19;19915;-84
2022/09/04 02:45:22;;;;;;;;;;;19.10;38.10;;;17.12;41.30;101581.41;12268584;19;19923;-85
2022/09/04 02:49:52;;;;;;;;;;;19.00;38.10;;;17.07;41.48;101583.56;12268773;19;19919;-84
2022/09/04 02:54:01;;;;;;;;;;;18.90;38.20;;;17.06;41.42;101582.69;12266710;19;19982;-84
2022/09/04 02:58:33;;;;;;;;;;;19.10;38.30;;;17.07;41.64;101589.69;12265889;19;20329;-85
2022/09/04 03:02:41;;;;;;;;;;;18.90;38.20;;;16.37;41.49;101471.31;12265630;19;20008;-84
2022/09/04 03:06:42;;;;;;;;;;;18.90;38.20;;;17.06;41.42;101587.13;12266148;19;19944;-85
2022/09/04 03:11:13;;;;;;;;;;;18.80;38.30;;;16.94;41.37;101568.56;12264550;19;19955;-85
2022/09/04 03:15:35;;;;;;;;;;;18.80;38.30;;;16.95;41.60;101574.66;12265727;19;19927;-85
2022/09/04 03:19:52;;;;;;;;;;;18.80;38.30;;;16.95;41.40;101566.75;12265220;19;19940;-85
2022/09/04 03:24:04;;;;;;;;;;;18.80;38.30;;;17.10;41.56;101584.19;12263542;19;19915;-86
2022/09/04 03:28:11;;;;;;;;;;;18.80;38.30;;;17.06;41.54;101577.41;12262328;19;20245;-84
2022/09/04 03:32:15;;;;;;;;;;;18.80;38.30;;;16.70;41.79;101523.56;12263529;19;19919;-85
2022/09/04 03:36:24;;;;;;;;;;;18.80;38.40;;;16.44;41.57;101485.75;12260380;19;19915;-84
2022/09/04 03:40:34;;;;;;;;;;;18.90;38.40;;;17.00;41.77;101588.41;12260283;19;19926;-85
2022/09/04 03:45:02;;;;;;;;;;;18.80;38.40;;;16.74;41.67;101554.06;12264708;19;20014;-85
2022/09/04 03:49:17;;;;;;;;;;;18.80;38.30;;;16.78;41.76;101563.47;12261472;19;19919;-85
2022/09/04 03:53:31;;;;;;;;;;;18.80;38.40;;;16.94;41.49;101597.56;12265112;19;19918;-84
2022/09/04 03:57:49;;;;;;;;;;;18.80;38.50;;;16.82;41.71;101579.94;12264368;19;19914;-85
2022/09/04 04:01:58;;;;;;;;;;;18.80;38.40;;;16.84;41.75;101596.50;12260606;19;19907;-85
2022/09/04 04:06:18;;;;;;;;;;;19.00;38.50;;;16.87;41.83;101604.22;12261282;19;19935;-85
2022/09/04 04:10:39;;;;;;;;;;;18.70;38.40;;;16.79;41.58;101614.44;12261017;19;19918;-85
2022/09/04 04:14:40;;;;;;;;;;;18.70;38.30;;;16.70;41.75;101607.13;12263649;19;19986;-85
2022/09/04 04:19:05;;;;;;;;;;;18.60;38.30;;;16.64;41.98;101615.44;12261604;19;19923;-86
2022/09/04 04:23:16;;;;;;;;;;;18.60;38.40;;;16.56;41.89;101616.78;12263599;19;19906;-84
2022/09/04 04:27:38;;;;;;;;;;;18.50;38.50;;;16.55;41.95;101623.03;12263177;19;20273;-84
2022/09/04 04:32:09;;;;;;;;;;;18.40;38.40;;;16.42;42.01;101605.44;12261331;19;19915;-86
2022/09/04 04:37:00;;;;;;;;;;;18.50;38.60;;;16.46;41.96;101622.78;12259368;19;19935;-85
2022/09/04 04:41:02;;;;;;;;;;;18.40;38.50;;;16.37;41.86;101621.59;12244568;19;20008;-84
2022/09/04 04:50:17;;;;;;;;;;;18.30;38.50;;;16.26;41.95;101624.06;12248216;19;19926;-85
2022/09/04 04:54:56;;;;;;;;;;;18.20;38.60;;;16.20;42.15;101635.00;12249826;19;19915;-84
2022/09/04 04:59:22;;;;;;;;;;;18.10;38.40;;;16.02;41.99;101621.22;12247017;19;19907;-84
2022/09/04 05:03:32;;;;;;;;;;;18.00;38.50;;;16.08;42.11;101641.91;12246656;19;19911;-84
2022/09/04 05:07:52;;;;;;;;;;;18.30;38.90;;;16.15;42.26;101653.75;12247247;19;19933;-84
2022/09/04 05:12:22;;;;;;;;;;;18.00;38.70;;;16.14;42.26;101652.03;12247315;19;19966;-83
2022/09/04 05:17:01;;;;;;;;;;;18.00;38.70;;;16.14;42.10;101670.50;12247137;19;20243;-84
2022/09/04 05:21:12;;;;;;;;;;;18.00;38.80;;;16.02;42.40;101658.13;12252050;19;19939;-86
2022/09/04 05:25:24;;;;;;;;;;;17.90;38.80;;;16.15;42.27;101674.84;12258381;19;20651;-84
2022/09/04 05:29:38;;;;;;;;;;;17.90;38.80;;;16.18;42.27;101679.91;12255494;19;20408;-86
2022/09/04 05:34:17;;;;;;;;;;;18.00;38.90;;;16.19;42.39;101696.56;12258606;19;19914;-85
2022/09/04 05:38:37;;;;;;;;;;;18.00;38.80;;;16.24;42.31;101708.50;12258231;19;20238;-86
2022/09/04 05:43:03;;;;;;;;;;;18.00;38.70;;;16.27;42.39;101721.50;12256721;19;19915;-85
2022/09/04 05:47:26;;;;;;;;;;;18.00;38.90;;;16.31;42.44;101737.94;12254637;19;19970;-88
2022/09/04 05:52:03;;;;;;;;;;;18.10;39.10;;;16.31;42.40;101720.38;12256645;19;19919;-88
2022/09/04 05:56:07;;;;;;;;;;;18.10;39.20;;;16.36;42.36;101733.22;12254366;19;19910;-87
2022/09/04 06:00:13;;;;;;;;;;;18.10;39.00;;;16.42;42.48;101743.41;12253131;19;19919;-89
2022/09/04 06:04:43;;;;;;;;;;;18.20;39.00;;;16.49;42.58;101736.78;12255629;19;20258;-87
2022/09/04 06:09:14;;;;;;;;;;;18.30;39.10;;;16.15;42.40;101664.31;12252870;19;19938;-87
2022/09/04 06:13:15;;;;;;;;;;;18.30;39.20;;;16.73;42.53;101744.91;12257268;19;19943;-87
2022/09/04 06:17:28;;;;;;;;;;;18.50;39.20;;;16.87;42.51;101744.03;12255540;19;20583;-86
2022/09/04 06:22:14;;;;;;;;;;;18.60;39.40;;;16.64;42.74;101678.75;12252481;19;19926;-88
2022/09/04 06:26:30;;;;;;;;;;;18.60;39.30;;;17.20;42.41;101751.53;12249358;19;19915;-87
2022/09/04 06:30:48;;;;;;;;;;;18.80;39.30;;;16.74;42.11;101650.78;12249565;19;19915;-87
2022/09/04 06:35:08;;;;;;;;;;;18.90;39.60;;;17.38;42.37;101746.81;12252958;19;19915;-87
2022/09/04 06:40:07;;;;;;;;;;;19.00;39.30;;;17.49;42.35;101754.00;12250865;19;19913;-88
2022/09/04 06:44:24;;;;;;;;;;;19.10;39.30;;;17.40;42.46;101725.59;12247598;19;20322;-89
2022/09/04 06:48:40;;;;;;;;;;;19.20;39.30;;;17.68;42.35;101756.22;12250474;19;19944;-86
2022/09/04 06:52:58;;;;;;;;;;;19.30;39.30;;;17.75;42.36;101767.22;12254807;19;19906;-87
2022/09/04 06:57:06;;;;;;;;;;;19.40;39.30;;;17.84;42.49;101761.34;12251619;19;20341;-86
2022/09/04 07:01:24;;;;;;;;;;;19.50;39.30;;;17.90;42.49;101771.47;12246180;19;19947;-87
2022/09/04 07:05:44;;;;;;;;;;;19.60;39.30;;;18.02;42.60;101772.44;12251020;19;19947;-86
2022/09/04 07:09:57;;;;;;;;;;;20.00;39.40;;;18.01;42.40;101761.03;12247300;19;19954;-86
2022/09/04 07:14:18;;;;;;;;;;;19.70;39.40;;;18.21;42.55;101779.91;12250490;19;19914;-87
2022/09/04 07:18:34;;;;;;;;;;;19.90;39.40;;;18.34;42.58;101767.53;12252600;19;19915;-86
2022/09/04 07:23:12;;;;;;;;;;;19.90;39.20;;;18.46;42.48;101774.56;12249127;19;19926;-86
2022/09/04 07:27:51;;;;;;;;;;;20.00;39.30;;;18.49;42.49;101770.84;12249606;19;20374;-86
2022/09/04 07:32:14;;;;;;;;;;;20.10;39.40;;;18.70;42.60;101786.97;12249775;19;19919;-85
2022/09/04 07:36:31;;;;;;;;;;;20.20;39.40;;;18.70;42.50;101773.75;12249928;19;19923;-87
2022/09/04 07:40:35;;;;;;;;;;;20.40;39.50;;;18.97;42.75;101787.63;12249141;19;19939;-86
2022/09/04 07:45:04;;;;;;;;;;;20.50;39.60;;;19.06;42.60;101778.16;12249274;19;19919;-86
2022/09/04 07:49:28;;;;;;;;;;;20.60;39.70;;;19.35;42.59;101797.16;12248685;19;19926;-87
2022/09/04 07:54:04;;;;;;;;;;;20.90;39.70;;;19.50;42.43;101774.00;12250299;19;19915;-86
2022/09/04 07:58:30;;;;;;;;;;;21.10;39.80;;;19.64;42.59;101773.78;12249279;19;19919;-85
2022/09/04 08:03:02;;;;;;;;;;;21.20;39.60;;;20.04;42.74;101810.47;12245559;19;19942;-86
2022/09/04 08:07:11;;;;;;;;;;;21.50;39.70;;;20.24;42.35;101803.59;12249079;19;20004;-87
2022/09/04 08:11:25;;;;;;;;;;;21.80;39.80;;;20.49;42.64;101809.59;12248920;19;19944;-87
2022/09/04 08:15:41;;;;;;;;;;;21.90;39.60;;;20.71;42.25;101809.63;12249003;19;19922;-86
2022/09/04 08:20:04;;;;;;;;;;;22.10;39.60;;;20.81;42.33;101806.22;12248511;19;19923;-89
2022/09/04 08:24:33;;;;;;;;;;;22.30;39.50;;;21.13;42.30;101824.81;12246749;19;19914;-87
2022/09/04 08:28:43;;;;;;;;;;;22.50;39.50;;;21.34;42.48;101820.38;12247250;19;19926;-88
2022/09/04 08:33:16;;;;;;;;;;;22.70;39.50;;;21.55;41.87;101815.13;12246880;19;19915;-88
2022/09/04 08:37:32;;;;;;;;;;;22.90;39.50;;;21.62;42.15;101802.97;12247284;19;19982;-87
2022/09/04 08:41:58;;;;;;;;;;;23.10;39.40;;;21.92;41.90;101822.59;12246421;19;20226;-89
2022/09/04 08:46:28;;;;;;;;;;;23.30;39.50;;;22.06;42.04;101811.63;12247193;19;19928;-88
2022/09/04 08:50:50;;;;;;;;;;;23.50;39.40;;;21.86;42.08;101730.88;12244809;19;19919;-88
2022/09/04 08:55:10;;;;;;;;;;;23.70;39.30;;;22.61;41.79;101819.28;12242580;19;19911;-88
2022/09/04 08:59:33;;;;;;;;;;;24.00;39.30;;;22.77;41.92;101817.91;12244882;19;19911;-87
2022/09/04 09:04:10;;;;;;;;;;;24.10;39.20;;;22.95;41.62;101811.78;12246695;19;19919;-87
2022/09/04 09:09:01;;;;;;;;;;;24.30;39.10;;;23.12;41.75;101818.25;12243376;19;19939;-87
2022/09/04 09:13:35;;;;;;;;;;;24.50;39.20;;;23.32;41.94;101821.75;12245656;19;19974;-87
2022/09/04 09:17:39;;;;;;;;;;;24.70;39.00;;;23.54;41.99;101814.44;12245450;19;19919;-88
2022/09/04 09:21:49;;;;;;;;;;;24.90;39.10;;;23.70;41.61;101806.66;12245093;19;19974;-88
2022/09/04 09:26:08;;;;;;;;;;;25.10;39.40;;;23.94;41.87;101818.72;12245707;19;19923;-87
2022/09/04 09:30:21;;;;;;;;;;;25.50;39.10;;;24.07;41.49;101798.72;12247223;19;19907;-88
2022/09/04 09:34:41;;;;;;;;;;;25.50;39.10;;;24.26;41.67;101811.16;12248393;19;19927;-87
2022/09/04 09:38:47;;;;;;;;;;;25.70;38.90;;;24.37;41.45;101812.78;12250211;19;20246;-89
2022/09/04 09:43:25;;;;;;;;;;;25.90;38.60;;;23.97;40.84;101733.88;12246847;19;19915;-89
2022/09/04 09:48:04;;;;;;;;;;;25.90;38.60;;;24.56;41.10;101809.19;12249202;19;19915;-89
2022/09/04 09:52:11;;;;;;;;;;;26.00;38.70;;;24.74;40.95;101803.88;12248655;19;19922;-89
2022/09/04 09:56:22;;;;;;;;;;;26.30;38.60;;;24.87;41.21;101801.69;12249192;19;19935;-89
2022/09/04 10:00:26;;;;;;;;;;;26.30;38.80;;;24.64;41.20;101747.84;12245147;19;19931;-88
2022/09/04 10:04:44;;;;;;;;;;;26.40;38.50;;;25.10;40.94;101804.72;12250552;19;19947;-88
2022/09/04 10:09:16;;;;;;;;;;;26.50;38.30;;;25.12;41.00;101778.69;12258876;19;19943;-87
2022/09/04 10:13:47;;;;;;;;;;;26.70;38.00;;;25.38;40.97;101797.47;12259947;19;19931;-88
2022/09/04 10:18:08;;;;;;;;;;;26.80;38.40;;;25.42;40.60;101773.94;12252659;19;20255;-87
2022/09/04 10:22:31;;;;;;;;;;;26.90;38.60;;;25.63;40.31;101792.31;12252287;19;19970;-88
2022/09/04 10:26:47;;;;;;;;;;;27.10;37.90;;;25.70;40.30;101787.16;12253715;19;19922;-90
2022/09/04 10:30:52;;;;;;;;;;;27.20;37.40;;;25.69;40.44;101797.00;12248812;19;19930;-87
2022/09/04 10:35:15;;;;;;;;;;;27.20;37.00;;;25.69;40.25;101790.84;12257419;19;19918;-86
2022/09/04 10:44:32;;;;;;;;;;;27.30;37.70;;;25.87;39.93;101794.31;12256115;19;19918;-86
2022/09/04 10:48:45;;;;;;;;;;;27.40;37.80;;;26.04;39.72;101800.59;12255959;19;19919;-87
2022/09/04 10:53:05;;;;;;;;;;;27.50;37.70;;;26.01;39.86;101799.06;12257178;19;19911;-87
2022/09/04 10:57:44;;;;;;;;;;;27.50;37.40;;;26.08;39.52;101814.47;12255376;19;20274;-88
2022/09/04 11:02:16;;;;;;;;;;;27.60;37.90;;;26.12;39.49;101805.16;12253536;19;19974;-87
2022/09/04 11:06:29;;;;;;;;;;;27.60;37.40;;;26.10;39.47;101804.47;12256371;19;20028;-88
2022/09/04 11:10:58;;;;;;;;;;;27.60;37.90;;;26.19;39.81;101817.75;12249204;19;19919;-88
2022/09/04 11:15:28;;;;;;;;;;;27.60;37.40;;;26.16;39.50;101799.28;12252708;19;19923;-88
2022/09/04 11:20:11;;;;;;;;;;;27.70;37.40;;;26.42;39.68;101815.31;12247644;19;19925;-88
2022/09/04 11:24:32;;;;;;;;;;;27.80;37.80;;;26.50;39.24;101809.13;12252719;19;19911;-88
2022/09/04 11:28:43;;;;;;;;;;;27.90;37.50;;;26.53;39.52;101791.94;12247979;19;19915;-88
2022/09/04 11:33:03;;;;;;;;;;;28.00;37.50;;;26.67;39.27;101802.84;12251660;19;19927;-88
2022/09/04 11:37:25;;;;;;;;;;;28.10;37.10;;;26.45;38.66;101755.19;12251341;19;20238;-87
2022/09/04 11:42:02;;;;;;;;;;;28.20;37.80;;;26.59;39.00;101778.69;12251491;19;19974;-88
2022/09/04 11:46:26;;;;;;;;;;;28.20;37.10;;;26.82;38.56;101791.50;12250466;19;19925;-88
2022/09/04 11:50:55;;;;;;;;;;;28.30;37.20;;;26.82;38.68;101786.97;12245880;19;19915;-88
2022/09/04 11:55:32;;;;;;;;;;;28.30;36.70;;;26.78;38.85;101774.88;12248555;19;19915;-88
2022/09/04 11:59:36;;;;;;;;;;;28.30;36.90;;;26.89;38.40;101777.22;12248241;19;19931;-87
2022/09/04 12:03:50;;;;;;;;;;;28.40;37.00;;;26.97;38.38;101776.41;12249420;19;19934;-87
2022/09/04 12:08:08;;;;;;;;;;;28.40;36.90;;;26.95;38.56;101764.16;12246248;19;19929;-87
2022/09/04 12:12:21;;;;;;;;;;;28.50;35.80;;;26.94;38.33;101760.66;12248130;19;19921;-87
2022/09/04 12:16:46;;;;;;;;;;;28.50;36.20;;;26.79;37.99;101725.66;12248259;19;20000;-87
2022/09/04 12:20:57;;;;;;;;;;;28.50;36.90;;;27.10;38.32;101762.50;12244659;19;19937;-87
2022/09/04 12:25:29;;;;;;;;;;;28.60;36.50;;;27.10;38.28;101757.97;12240294;19;19926;-86
2022/09/04 12:29:43;;;;;;;;;;;28.60;36.40;;;27.20;38.25;101759.69;12244917;19;19948;-88
2022/09/04 12:33:45;;;;;;;;;;;28.60;36.10;;;27.30;38.17;101765.69;12246767;19;20357;-87
2022/09/04 12:38:08;;;;;;;;;;;28.70;36.30;;;27.38;38.28;101768.38;12244822;19;20320;-87
2022/09/04 12:42:24;;;;;;;;;;;28.80;36.50;;;27.45;38.00;101771.22;12242872;19;19930;-87
2022/09/04 12:46:43;;;;;;;;;;;28.80;36.60;;;27.43;37.66;101770.56;12245234;19;19979;-86
2022/09/04 12:51:16;;;;;;;;;;;28.90;35.80;;;27.40;38.10;101765.53;12244996;19;19922;-87
2022/09/04 12:55:57;;;;;;;;;;;28.90;36.00;;;27.32;37.90;101772.56;12245718;19;19919;-86
2022/09/04 13:00:15;;;;;;;;;;;28.90;35.00;;;27.29;37.82;101758.66;12241574;19;19919;-87
2022/09/04 13:04:22;;;;;;;;;;;28.80;35.60;;;27.41;37.52;101770.75;12244301;19;19915;-88
2022/09/04 13:08:33;;;;;;;;;;;28.90;35.80;;;27.45;37.67;101773.91;12244812;19;19930;-87
2022/09/04 13:12:44;;;;;;;;;;;28.90;35.40;;;27.46;37.26;101778.25;12246113;19;19919;-87
2022/09/04 13:17:10;;;;;;;;;;;28.90;36.10;;;27.41;37.21;101778.78;12245995;19;19926;-87
2022/09/04 13:21:27;;;;;;;;;;;28.90;35.50;;;27.39;37.18;101778.13;12242618;19;19919;-87
2022/09/04 13:25:51;;;;;;;;;;;28.90;35.60;;;27.38;37.22;101783.63;12245172;19;19970;-87
2022/09/04 13:30:06;;;;;;;;;;;28.90;35.40;;;27.29;36.99;101775.59;12244283;19;19919;-88
2022/09/04 13:34:36;;;;;;;;;;;28.80;35.00;;;27.35;37.21;101787.50;12242972;19;19998;-87
2022/09/04 13:39:15;;;;;;;;;;;28.80;35.20;;;27.32;37.10;101774.41;12243452;19;19918;-86
2022/09/04 13:43:23;;;;;;;;;;;28.80;34.30;;;27.22;36.55;101785.34;12257376;19;19930;-86
2022/09/04 13:47:29;;;;;;;;;;;28.80;35.60;;;26.95;36.85;101756.13;12256973;19;19932;-86
2022/09/04 13:51:36;;;;;;;;;;;28.70;35.00;;;27.08;36.87;101769.88;12257040;19;19918;-87
2022/09/04 13:55:41;;;;;;;;;;;28.70;35.20;;;27.15;36.57;101784.31;12256099;19;19939;-87
2022/09/04 13:59:45;;;;;;;;;;;28.60;35.50;;;27.18;36.63;101786.69;12254390;19;20247;-88
2022/09/04 14:03:50;;;;;;;;;;;28.70;35.30;;;26.78;36.56;101712.41;12255957;19;19922;-86
2022/09/04 14:08:02;;;;;;;;;;;28.70;35.60;;;26.95;36.51;101745.41;12255133;19;19921;-87
2022/09/04 14:12:30;;;;;;;;;;;28.70;34.80;;;27.23;36.41;101795.06;12257603;19;20342;-87
2022/09/04 14:16:35;;;;;;;;;;;28.70;34.80;;;27.16;36.29;101783.28;12256463;19;19911;-87
2022/09/04 14:20:56;;;;;;;;;;;28.80;34.80;;;27.14;36.24;101775.41;12253218;19;19989;-86
2022/09/04 14:25:09;;;;;;;;;;;28.70;34.70;;;27.23;36.09;101794.22;12255434;19;19914;-86
2022/09/04 14:29:38;;;;;;;;;;;28.70;34.90;;;27.22;36.18;101795.22;12254121;19;19903;-87
2022/09/04 14:34:00;;;;;;;;;;;28.70;34.70;;;27.22;36.49;101793.41;12257245;19;19907;-86
2022/09/04 14:38:20;;;;;;;;;;;28.60;35.10;;;27.14;36.02;101779.94;12254671;19;20526;-87
2022/09/04 14:42:46;;;;;;;;;;;28.70;35.60;;;27.19;36.39;101807.09;12252934;19;20326;-87
2022/09/04 14:47:10;;;;;;;;;;;28.70;34.80;;;27.15;36.57;101805.75;12254077;19;19919;-87
2022/09/04 14:51:29;;;;;;;;;;;28.60;34.90;;;27.06;36.44;101791.50;12252414;19;19921;-88
2022/09/04 14:55:33;;;;;;;;;;;28.60;34.50;;;27.18;36.43;101805.44;12252608;19;19915;-87
2022/09/04 14:59:43;;;;;;;;;;;28.60;34.70;;;27.13;36.76;101803.22;12251934;19;19915;-88
2022/09/04 15:04:09;;;;;;;;;;;28.60;34.80;;;27.16;36.36;101812.78;12254170;19;19922;-87
2022/09/04 15:08:12;;;;;;;;;;;28.60;34.80;;;27.08;36.34;101796.69;12251329;19;19982;-87
2022/09/04 15:12:31;;;;;;;;;;;28.60;35.00;;;27.15;36.51;101805.75;12252455;19;19977;-87
2022/09/04 15:16:38;;;;;;;;;;;28.60;35.00;;;27.13;36.32;101805.06;12252968;19;19930;-88
2022/09/04 15:20:52;;;;;;;;;;;28.60;34.80;;;27.08;36.40;101796.69;12249412;19;19922;-87
2022/09/04 15:25:25;;;;;;;;;;;28.60;34.70;;;26.72;36.37;101740.72;12252735;19;19949;-87
2022/09/04 15:29:44;;;;;;;;;;;28.50;34.50;;;26.92;36.15;101790.34;12250715;19;19911;-86
2022/09/04 15:33:47;;;;;;;;;;;28.60;34.80;;;27.00;36.56;101802.88;12251736;19;20420;-88
2022/09/04 15:38:35;;;;;;;;;;;28.50;34.20;;;26.91;36.35;101788.63;12251952;19;20337;-87
2022/09/04 15:42:42;;;;;;;;;;;28.50;34.60;;;26.96;36.11;101801.56;12247296;19;19923;-87
2022/09/04 15:47:04;;;;;;;;;;;28.50;34.90;;;26.90;35.88;101796.88;12250733;19;20561;-86
2022/09/04 15:51:11;;;;;;;;;;;28.40;34.80;;;26.87;36.13;101786.47;12247051;19;20260;-87
2022/09/04 15:55:33;;;;;;;;;;;28.40;34.60;;;26.83;36.22;101793.16;12250753;19;19934;-86
2022/09/04 15:59:58;;;;;;;;;;;28.40;34.80;;;26.92;36.11;101811.78;12249594;19;19919;-86
2022/09/04 16:04:16;;;;;;;;;;;28.40;34.60;;;26.84;36.14;101801.03;12245802;19;19907;-87
2022/09/04 16:08:24;;;;;;;;;;;28.40;34.70;;;26.84;36.06;101825.19;12249662;19;19943;-88
2022/09/04 16:12:32;;;;;;;;;;;28.30;34.80;;;26.73;35.92;101813.91;12250332;19;19927;-87
2022/09/04 16:16:48;;;;;;;;;;;28.30;34.70;;;26.69;36.02;101805.38;12248859;19;19923;-88
2022/09/04 16:20:58;;;;;;;;;;;28.30;34.40;;;26.48;36.19;101785.19;12246557;19;19974;-87
2022/09/04 16:25:07;;;;;;;;;;;28.20;34.80;;;26.20;36.02;101751.63;12247978;19;19956;-87
2022/09/04 16:29:35;;;;;;;;;;;28.10;34.60;;;26.61;36.08;101824.94;12243796;19;19926;-86
2022/09/04 16:33:49;;;;;;;;;;;28.10;34.60;;;26.52;36.04;101822.38;12248640;19;19935;-89
2022/09/04 16:38:13;;;;;;;;;;;28.10;34.30;;;26.42;35.77;101823.34;12248005;19;19974;-87
2022/09/04 16:42:22;;;;;;;;;;;28.00;34.50;;;26.43;35.87;101835.72;12245060;19;20019;-89
2022/09/04 16:46:28;;;;;;;;;;;28.00;34.50;;;26.31;36.28;101829.00;12246716;19;19922;-87
2022/09/04 16:51:04;;;;;;;;;;;27.90;34.30;;;26.34;35.94;101841.22;12243558;19;20387;-87
2022/09/04 16:55:35;;;;;;;;;;;27.90;34.40;;;26.25;35.96;101846.53;12246371;19;19923;-88
2022/09/04 16:59:49;;;;;;;;;;;27.80;34.30;;;26.19;36.03;101843.66;12243700;19;20416;-87
2022/09/04 17:04:10;;;;;;;;;;;27.70;34.50;;;25.93;36.28;101820.44;12246153;19;19915;-87
2022/09/04 17:08:13;;;;;;;;;;;27.60;34.60;;;25.98;35.65;101850.25;12242632;19;19919;-87
2022/09/04 17:12:39;;;;;;;;;;;27.60;34.50;;;25.98;35.88;101871.66;12245620;19;19970;-87
2022/09/04 17:16:53;;;;;;;;;;;27.50;34.50;;;25.79;36.24;101845.09;12246051;19;20297;-87
2022/09/04 17:26:01;;;;;;;;;;;27.40;34.60;;;25.67;36.27;101870.41;12243080;19;19923;-87
2022/09/04 17:30:05;;;;;;;;;;;27.30;34.60;;;25.60;35.91;101871.03;12241790;19;19911;-88
2022/09/04 17:34:13;;;;;;;;;;;27.20;34.60;;;25.48;35.95;101876.78;12241683;19;19915;-87
2022/09/04 17:38:36;;;;;;;;;;;27.10;34.60;;;25.36;36.36;101876.19;12240235;19;19918;-88
2022/09/04 17:42:59;;;;;;;;;;;27.00;34.60;;;25.17;36.06;101879.84;12242197;19;19919;-88
2022/09/04 17:47:42;;;;;;;;;;;26.80;34.60;;;25.07;36.02;101887.91;12243159;19;19919;-87
2022/09/04 17:51:56;;;;;;;;;;;26.70;34.70;;;24.89;36.48;101889.69;12239917;19;19914;-87
2022/09/04 18:00:51;;;;;;;;;;;26.50;34.80;;;24.61;36.26;101908.41;12236403;19;19919;-87
2022/09/04 18:05:20;;;;;;;;;;;26.30;34.90;;;24.54;36.50;101923.34;12242101;19;19982;-88
2022/09/04 18:09:30;;;;;;;;;;;26.20;34.90;;;24.36;36.69;101915.25;12241094;19;19932;-88
2022/09/04 18:14:05;;;;;;;;;;;26.00;34.90;;;24.23;36.64;101915.56;12243016;19;20336;-87
2022/09/04 18:18:16;;;;;;;;;;;26.00;34.90;;;24.06;36.74;101919.81;12243141;19;19986;-87
2022/09/04 18:22:23;;;;;;;;;;;25.80;34.90;;;24.03;36.36;101940.59;12244136;19;19911;-87
2022/09/04 18:26:35;;;;;;;;;;;25.70;34.90;;;23.89;36.89;101933.03;12249008;19;20544;-88
2022/09/04 18:30:56;;;;;;;;;;;25.50;34.80;;;23.64;36.49;101936.09;12255707;19;19919;-87
2022/09/04 18:35:02;;;;;;;;;;;25.40;34.80;;;23.29;37.00;101914.50;12259159;19;20274;-86
2022/09/04 18:39:11;;;;;;;;;;;25.20;34.80;;;23.24;36.66;101933.56;12255811;19;19923;-87
2022/09/04 18:43:19;;;;;;;;;;;25.10;34.90;;;23.15;37.01;101953.06;12257513;19;19931;-87
2022/09/04 18:47:45;;;;;;;;;;;24.90;34.90;;;23.02;36.93;101960.44;12256512;19;20270;-85
2022/09/04 18:51:53;;;;;;;;;;;24.70;35.00;;;22.75;36.95;101933.41;12260062;19;19938;-87
2022/09/04 18:55:59;;;;;;;;;;;24.70;35.10;;;22.77;37.00;101956.41;12255712;19;19943;-86
2022/09/04 19:00:10;;;;;;;;;;;24.50;35.20;;;22.60;36.87;101960.50;12252663;19;19922;-86
2022/09/04 19:04:11;;;;;;;;;;;24.30;35.20;;;22.57;37.11;101974.09;12255850;19;20345;-85
2022/09/04 19:08:16;;;;;;;;;;;24.20;35.30;;;22.44;37.10;101967.19;12254595;19;19914;-86
2022/09/04 19:12:20;;;;;;;;;;;24.20;35.40;;;22.31;36.98;101955.91;12255721;19;19928;-85
2022/09/04 19:16:35;;;;;;;;;;;24.00;35.30;;;22.04;37.44;101927.97;12255091;19;19986;-86
2022/09/04 19:20:45;;;;;;;;;;;23.90;35.40;;;22.17;37.27;101972.16;12251917;19;19911;-86
2022/09/04 19:25:04;;;;;;;;;;;24.00;35.50;;;21.97;37.38;101945.41;12254602;19;19929;-86
2022/09/04 19:29:12;;;;;;;;;;;23.80;35.50;;;21.89;37.41;101945.22;12253701;19;19922;-85
2022/09/04 19:33:38;;;;;;;;;;;23.70;35.50;;;22.05;37.12;101987.34;12255220;19;20357;-87
2022/09/04 19:38:10;;;;;;;;;;;23.60;35.60;;;21.96;37.60;101988.97;12251349;19;19939;-87
2022/09/04 19:42:15;;;;;;;;;;;23.60;35.70;;;;;;12250367;19;19979;-86