Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:00:40;;;;;;;25.03;17.10;;;;;;;;;;5100428;28;20212;-63
2022/11/13 00:03:08;;;;;;;30.07;17.40;;;;;;;;;;5100109;28;20209;-64
2022/11/13 00:05:36;;;;;;;29.17;17.53;;;;;;;;;;5100440;28;20201;-63
2022/11/13 00:08:05;;;;;;;27.67;17.97;;;;;;;;;;5100370;28;20209;-64
2022/11/13 00:10:33;;;;;;;28.37;18.13;;;;;;;;;;5098770;28;20206;-63
2022/11/13 00:13:01;;;;;;;29.67;17.53;;;;;;;;;;5099914;28;20216;-63
2022/11/13 00:15:29;;;;;;;30.83;18.27;;;;;;;;;;5100225;28;20229;-63
2022/11/13 00:18:00;;;;;;;30.97;18.97;;;;;;;;;;5099993;28;20210;-63
2022/11/13 00:20:28;;;;;;;30.20;17.87;;;;;;;;;;5100143;28;20217;-63
2022/11/13 00:22:56;;;;;;;30.13;17.77;;;;;;;;;;5099949;28;20213;-64
2022/11/13 00:25:25;;;;;;;28.13;18.93;;;;;;;;;;5098141;28;20218;-64
2022/11/13 00:27:53;;;;;;;31.97;19.33;;;;;;;;;;5098902;28;20197;-64
2022/11/13 00:30:21;;;;;;;32.90;19.63;;;;;;;;;;5098913;28;20579;-63
2022/11/13 00:32:49;;;;;;;29.70;18.17;;;;;;;;;;5099242;28;20205;-63
2022/11/13 00:35:17;;;;;;;29.07;18.60;;;;;;;;;;5096591;28;20225;-63
2022/11/13 00:37:45;;;;;;;31.77;18.33;;;;;;;;;;5099002;28;20197;-63
2022/11/13 00:40:13;;;;;;;31.50;19.07;;;;;;;;;;5098705;28;20193;-63
2022/11/13 00:42:42;;;;;;;30.67;19.23;;;;;;;;;;5098647;28;20208;-63
2022/11/13 00:45:10;;;;;;;33.80;18.97;;;;;;;;;;5098991;28;20311;-63
2022/11/13 00:47:38;;;;;;;29.20;18.10;;;;;;;;;;5096644;28;20208;-63
2022/11/13 00:50:06;;;;;;;30.43;19.10;;;;;;;;;;5098644;28;20232;-65
2022/11/13 00:52:34;;;;;;;31.73;19.63;;;;;;;;;;5096146;28;20197;-64
2022/11/13 00:55:03;;;;;;;27.37;18.03;;;;;;;;;;5097624;28;20260;-64
2022/11/13 00:57:30;;;;;;;27.10;17.47;;;;;;;;;;5097894;28;20229;-64
2022/11/13 01:00:00;;;;;;;28.70;17.70;;;;;;;;;;5098449;28;20201;-63
2022/11/13 01:02:28;;;;;;;28.43;17.30;;;;;;;;;;5098530;28;20201;-63
2022/11/13 01:04:56;;;;;;;27.63;17.00;;;;;;;;;;5095372;28;20224;-63
2022/11/13 01:07:24;;;;;;;29.00;18.53;;;;;;;;;;5098497;28;20261;-64
2022/11/13 01:09:52;;;;;;;27.97;17.93;;;;;;;;;;5096549;28;20205;-62
2022/11/13 01:12:20;;;;;;;30.60;18.43;;;;;;;;;;5099014;28;20201;-63
2022/11/13 01:14:48;;;;;;;27.83;18.13;;;;;;;;;;5098129;28;20700;-64
2022/11/13 01:17:18;;;;;;;29.57;17.67;;;;;;;;;;5098147;28;20197;-63
2022/11/13 01:19:46;;;;;;;28.70;17.83;;;;;;;;;;5098309;28;20193;-63
2022/11/13 01:22:14;;;;;;;28.67;17.77;;;;;;;;;;5097711;28;20202;-63
2022/11/13 01:24:42;;;;;;;30.87;18.60;;;;;;;;;;5096878;28;20223;-63
2022/11/13 01:27:12;;;;;;;26.37;17.47;;;;;;;;;;5097272;28;20198;-63
2022/11/13 01:29:39;;;;;;;29.03;18.33;;;;;;;;;;5097588;28;20198;-63
2022/11/13 01:32:07;;;;;;;28.47;16.87;;;;;;;;;;5097358;28;20696;-63
2022/11/13 01:34:37;;;;;;;28.40;17.60;;;;;;;;;;5096977;28;20247;-63
2022/11/13 01:37:05;;;;;;;28.13;17.63;;;;;;;;;;5097443;28;20209;-63
2022/11/13 01:39:33;;;;;;;29.40;17.63;;;;;;;;;;5096736;28;20649;-63
2022/11/13 01:42:01;;;;;;;33.17;18.23;;;;;;;;;;5097799;28;20209;-63
2022/11/13 01:44:44;;;;;;;31.00;17.50;;;;;;;;;;5095780;28;20221;-63
2022/11/13 01:47:12;;;;;;;32.27;17.93;;;;;;;;;;5098125;28;20209;-63
2022/11/13 01:49:42;;;;;;;32.13;19.53;;;;;;;;;;5096893;28;20237;-63
2022/11/13 01:52:11;;;;;;;31.13;18.17;;;;;;;;;;5098239;28;20212;-63
2022/11/13 01:54:42;;;;;;;31.63;18.73;;;;;;;;;;5097509;28;20222;-63
2022/11/13 01:57:10;;;;;;;31.10;18.40;;;;;;;;;;5098090;28;20248;-63
2022/11/13 01:59:39;;;;;;;31.90;18.73;;;;;;;;;;5098350;28;20237;-63
2022/11/13 02:02:08;;;;;;;31.57;19.30;;;;;;;;;;5097912;28;20231;-63
2022/11/13 02:04:36;;;;;;;31.80;18.07;;;;;;;;;;5098062;28;20232;-63
2022/11/13 02:07:07;;;;;;;32.17;18.37;;;;;;;;;;5097818;28;20573;-63
2022/11/13 02:09:35;;;;;;;33.43;18.17;;;;;;;;;;5097846;28;20215;-63
2022/11/13 02:12:05;;;;;;;31.67;19.77;;;;;;;;;;5097887;28;20676;-62
2022/11/13 02:14:34;;;;;;;32.93;19.53;;;;;;;;;;5096302;28;20217;-63
2022/11/13 02:17:04;;;;;;;37.97;20.73;;;;;;;;;;5097965;28;20222;-63
2022/11/13 02:19:34;;;;;;;32.83;19.63;;;;;;;;;;5097673;28;20212;-63
2022/11/13 02:22:07;;;;;;;30.80;18.97;;;;;;;;;;5097702;28;20205;-63
2022/11/13 02:24:38;;;;;;;34.83;19.13;;;;;;;;;;5097711;28;20229;-63
2022/11/13 02:27:14;;;;;;;31.83;19.73;;;;;;;;;;5098014;28;20209;-63
2022/11/13 02:29:42;;;;;;;36.20;18.90;;;;;;;;;;5097970;28;20284;-63
2022/11/13 02:32:10;;;;;;;32.63;18.53;;;;;;;;;;5097966;28;20202;-63
2022/11/13 02:34:38;;;;;;;31.20;19.17;;;;;;;;;;5097745;28;20231;-63
2022/11/13 02:37:06;;;;;;;34.03;18.23;;;;;;;;;;5097543;28;20565;-63
2022/11/13 02:39:35;;;;;;;32.07;19.20;;;;;;;;;;5097600;28;20206;-63
2022/11/13 02:42:03;;;;;;;33.07;18.47;;;;;;;;;;5096678;28;20213;-63
2022/11/13 02:44:31;;;;;;;30.97;18.23;;;;;;;;;;5097237;28;20256;-63
2022/11/13 02:46:59;;;;;;;32.87;18.63;;;;;;;;;;5097941;28;20567;-63
2022/11/13 02:49:27;;;;;;;34.70;18.30;;;;;;;;;;5098275;28;20213;-63
2022/11/13 02:51:55;;;;;;;33.73;17.77;;;;;;;;;;5098471;28;20216;-63
2022/11/13 02:54:23;;;;;;;27.80;17.70;;;;;;;;;;5101880;28;20325;-63
2022/11/13 02:56:53;;;;;;;33.43;18.57;;;;;;;;;;5097661;28;20237;-62
2022/11/13 02:59:21;;;;;;;32.23;17.57;;;;;;;;;;5100804;28;20208;-63
2022/11/13 03:01:48;;;;;;;33.23;18.33;;;;;;;;;;5101446;28;20239;-63
2022/11/13 03:04:16;;;;;;;29.13;17.93;;;;;;;;;;5101890;28;20312;-63
2022/11/13 03:06:44;;;;;;;29.37;17.47;;;;;;;;;;5101346;28;20582;-63
2022/11/13 03:09:12;;;;;;;28.87;17.03;;;;;;;;;;5101581;28;20237;-63
2022/11/13 03:11:40;;;;;;;28.17;16.20;;;;;;;;;;5101019;28;20206;-63
2022/11/13 03:14:10;;;;;;;35.07;17.70;;;;;;;;;;5100154;28;20229;-63
2022/11/13 03:16:38;;;;;;;28.60;16.97;;;;;;;;;;5097491;28;20244;-63
2022/11/13 03:19:06;;;;;;;33.60;18.07;;;;;;;;;;5093746;28;20209;-63
2022/11/13 03:21:34;;;;;;;30.90;16.40;;;;;;;;;;5101114;28;20669;-63
2022/11/13 03:24:02;;;;;;;27.53;17.20;;;;;;;;;;5101233;28;20229;-63
2022/11/13 03:26:30;;;;;;;31.07;17.20;;;;;;;;;;5100934;28;20201;-63
2022/11/13 03:28:58;;;;;;;25.20;15.47;;;;;;;;;;5101263;28;20210;-63
2022/11/13 03:31:27;;;;;;;29.37;17.03;;;;;;;;;;5101192;28;20206;-63
2022/11/13 03:33:55;;;;;;;25.93;14.60;;;;;;;;;;5101259;28;20235;-63
2022/11/13 03:36:24;;;;;;;27.23;15.57;;;;;;;;;;5101098;28;20229;-63
2022/11/13 03:38:52;;;;;;;24.07;14.57;;;;;;;;;;5100893;28;20209;-63
2022/11/13 03:41:21;;;;;;;22.90;14.27;;;;;;;;;;5100746;28;20206;-63
2022/11/13 03:43:49;;;;;;;20.90;14.03;;;;;;;;;;5098340;28;20217;-62
2022/11/13 03:46:16;;;;;;;22.73;14.47;;;;;;;;;;5100817;28;20202;-62
2022/11/13 03:48:46;;;;;;;25.50;13.60;;;;;;;;;;5100738;28;20205;-63
2022/11/13 03:51:14;;;;;;;19.73;13.07;;;;;;;;;;5100572;28;20691;-62
2022/11/13 03:53:42;;;;;;;21.23;13.07;;;;;;;;;;5100323;28;20716;-63
2022/11/13 03:56:10;;;;;;;17.93;12.30;;;;;;;;;;5100173;28;20239;-62
2022/11/13 03:58:37;;;;;;;20.37;13.30;;;;;;;;;;5100465;28;20240;-62
2022/11/13 04:01:07;;;;;;;24.30;13.03;;;;;;;;;;5100215;28;20289;-63
2022/11/13 04:03:35;;;;;;;27.00;12.83;;;;;;;;;;5100307;28;20230;-63
2022/11/13 04:06:05;;;;;;;20.03;13.03;;;;;;;;;;5101072;28;20202;-63
2022/11/13 04:08:33;;;;;;;24.57;13.77;;;;;;;;;;5100438;28;20202;-63
2022/11/13 04:11:05;;;;;;;19.73;13.33;;;;;;;;;;5099933;28;20210;-63
2022/11/13 04:13:33;;;;;;;19.83;13.00;;;;;;;;;;5098918;28;20235;-63
2022/11/13 04:16:01;;;;;;;19.17;12.40;;;;;;;;;;5100263;28;20205;-63
2022/11/13 04:18:29;;;;;;;20.23;12.93;;;;;;;;;;5100001;28;20205;-63
2022/11/13 04:20:59;;;;;;;22.40;12.37;;;;;;;;;;5100235;28;20242;-64
2022/11/13 04:23:28;;;;;;;22.33;12.37;;;;;;;;;;5100410;28;20233;-63
2022/11/13 04:25:56;;;;;;;23.37;13.50;;;;;;;;;;5099871;28;20228;-64
2022/11/13 04:28:24;;;;;;;21.10;13.27;;;;;;;;;;5099957;28;20217;-63
2022/11/13 04:30:52;;;;;;;18.27;12.47;;;;;;;;;;5099745;28;20221;-63
2022/11/13 04:33:21;;;;;;;22.77;13.43;;;;;;;;;;5099912;28;20212;-63
2022/11/13 04:35:48;;;;;;;23.73;13.43;;;;;;;;;;5099679;28;20258;-63
2022/11/13 04:38:16;;;;;;;22.77;12.70;;;;;;;;;;5099463;28;20236;-63
2022/11/13 04:40:49;;;;;;;19.83;12.47;;;;;;;;;;5099414;28;20209;-63
2022/11/13 04:43:16;;;;;;;19.90;13.13;;;;;;;;;;5098772;28;20208;-62
2022/11/13 04:45:43;;;;;;;21.53;12.50;;;;;;;;;;5099677;28;20197;-63
2022/11/13 04:48:11;;;;;;;20.97;13.70;;;;;;;;;;5099584;28;20212;-63
2022/11/13 04:50:39;;;;;;;20.80;13.10;;;;;;;;;;5099545;28;20213;-63
2022/11/13 04:53:07;;;;;;;21.27;12.53;;;;;;;;;;5099523;28;20209;-63
2022/11/13 04:55:35;;;;;;;21.17;12.80;;;;;;;;;;5099286;28;20213;-63
2022/11/13 04:58:04;;;;;;;17.27;11.63;;;;;;;;;;5098964;28;20233;-63
2022/11/13 05:00:32;;;;;;;23.13;11.80;;;;;;;;;;5099459;28;20205;-63
2022/11/13 05:03:00;;;;;;;18.93;12.57;;;;;;;;;;5099336;28;20212;-63
2022/11/13 05:05:28;;;;;;;20.20;12.00;;;;;;;;;;5099062;28;20213;-62
2022/11/13 05:07:56;;;;;;;19.53;12.07;;;;;;;;;;5099107;28;20569;-63
2022/11/13 05:10:24;;;;;;;18.20;11.83;;;;;;;;;;5085590;28;20213;-63
2022/11/13 05:12:55;;;;;;;20.90;12.40;;;;;;;;;;5097483;28;20212;-64
2022/11/13 05:15:25;;;;;;;20.80;12.60;;;;;;;;;;5096664;28;20232;-63
2022/11/13 05:17:54;;;;;;;21.93;12.77;;;;;;;;;;5098706;28;20712;-63
2022/11/13 05:20:22;;;;;;;17.57;12.50;;;;;;;;;;5099087;28;20218;-64
2022/11/13 05:22:49;;;;;;;22.70;12.50;;;;;;;;;;5098687;28;20206;-64
2022/11/13 05:25:17;;;;;;;18.87;12.27;;;;;;;;;;5098105;28;20230;-63
2022/11/13 05:27:45;;;;;;;23.93;12.30;;;;;;;;;;5098555;28;20208;-61
2022/11/13 05:30:13;;;;;;;19.57;11.83;;;;;;;;;;5098638;28;20211;-63
2022/11/13 05:32:43;;;;;;;19.77;12.37;;;;;;;;;;5098519;28;20216;-63
2022/11/13 05:35:10;;;;;;;18.17;11.47;;;;;;;;;;5098710;28;20248;-62
2022/11/13 05:37:38;;;;;;;18.77;11.30;;;;;;;;;;5096397;28;20221;-63
2022/11/13 05:40:07;;;;;;;18.13;11.97;;;;;;;;;;5097707;28;20574;-63
2022/11/13 05:42:35;;;;;;;17.13;11.47;;;;;;;;;;5097519;28;20208;-61
2022/11/13 05:45:03;;;;;;;18.47;10.43;;;;;;;;;;5094525;28;20752;-62
2022/11/13 05:47:32;;;;;;;19.87;12.40;;;;;;;;;;5097429;28;20193;-63
2022/11/13 05:50:02;;;;;;;17.10;11.13;;;;;;;;;;5097586;28;20202;-62
2022/11/13 05:52:30;;;;;;;19.40;10.17;;;;;;;;;;5097678;28;20203;-62
2022/11/13 05:54:58;;;;;;;20.47;11.27;;;;;;;;;;5097080;28;20301;-62
2022/11/13 05:57:26;;;;;;;17.13;10.87;;;;;;;;;;5094478;28;20255;-62
2022/11/13 05:59:54;;;;;;;18.37;11.33;;;;;;;;;;5097527;28;20198;-63
2022/11/13 06:02:22;;;;;;;19.63;11.03;;;;;;;;;;5097175;28;20200;-62
2022/11/13 06:04:50;;;;;;;19.37;10.93;;;;;;;;;;5096682;28;20240;-62
2022/11/13 06:07:24;;;;;;;18.77;11.27;;;;;;;;;;5095524;28;20202;-62
2022/11/13 06:09:52;;;;;;;17.27;10.60;;;;;;;;;;5096637;28;20212;-62
2022/11/13 06:12:20;;;;;;;28.97;11.67;;;;;;;;;;5097154;28;20234;-62
2022/11/13 06:14:48;;;;;;;18.13;10.43;;;;;;;;;;5094452;28;20227;-62
2022/11/13 06:17:16;;;;;;;17.63;11.30;;;;;;;;;;5096896;28;20213;-62
2022/11/13 06:19:44;;;;;;;24.87;11.40;;;;;;;;;;5096756;28;20194;-62
2022/11/13 06:22:12;;;;;;;17.13;9.70;;;;;;;;;;5096865;28;20197;-62
2022/11/13 06:24:41;;;;;;;19.10;10.57;;;;;;;;;;5096467;28;20232;-62
2022/11/13 06:27:09;;;;;;;16.77;10.20;;;;;;;;;;5092847;28;20201;-62
2022/11/13 06:29:37;;;;;;;19.83;10.23;;;;;;;;;;5096593;28;20204;-62
2022/11/13 06:32:05;;;;;;;18.13;10.13;;;;;;;;;;5097481;28;20325;-62
2022/11/13 06:34:33;;;;;;;15.23;10.30;;;;;;;;;;5097862;28;20229;-63
2022/11/13 06:37:01;;;;;;;20.83;10.00;;;;;;;;;;5098191;28;20248;-62
2022/11/13 06:39:29;;;;;;;18.17;11.20;;;;;;;;;;5095614;28;20200;-62
2022/11/13 06:41:58;;;;;;;16.93;10.37;;;;;;;;;;5097858;28;20205;-62
2022/11/13 06:44:26;;;;;;;15.20;10.60;;;;;;;;;;5097154;28;20718;-62
2022/11/13 06:46:54;;;;;;;16.33;10.57;;;;;;;;;;5097331;28;20207;-62
2022/11/13 06:49:22;;;;;;;17.10;11.27;;;;;;;;;;5096388;28;20276;-62
2022/11/13 06:51:50;;;;;;;17.90;11.27;;;;;;;;;;5095437;28;20208;-62
2022/11/13 06:54:18;;;;;;;17.10;10.53;;;;;;;;;;5096545;28;20657;-63
2022/11/13 06:56:46;;;;;;;17.73;10.43;;;;;;;;;;5098033;28;20221;-61
2022/11/13 06:59:16;;;;;;;16.60;10.50;;;;;;;;;;5096542;28;20228;-61
2022/11/13 07:01:44;;;;;;;16.33;9.90;;;;;;;;;;5096190;28;20193;-61
2022/11/13 07:04:12;;;;;;;16.67;10.53;;;;;;;;;;5096313;28;20225;-61
2022/11/13 07:06:40;;;;;;;17.63;11.30;;;;;;;;;;5096939;28;20284;-61
2022/11/13 07:09:08;;;;;;;15.27;9.63;;;;;;;;;;5096906;28;20257;-61
2022/11/13 07:11:36;;;;;;;18.73;11.60;;;;;;;;;;5097136;28;20198;-61
2022/11/13 07:14:05;;;;;;;16.03;11.13;;;;;;;;;;5096786;28;20225;-61
2022/11/13 07:16:34;;;;;;;19.23;10.27;;;;;;;;;;5094594;28;20240;-61
2022/11/13 07:19:22;;;;;;;17.83;9.67;;;;;;;;;;5097212;28;20225;-61
2022/11/13 07:21:50;;;;;;;13.73;10.53;;;;;;;;;;5093677;28;20208;-62
2022/11/13 07:24:18;;;;;;;19.10;11.17;;;;;;;;;;5095695;28;20230;-61
2022/11/13 07:26:46;;;;;;;16.97;10.40;;;;;;;;;;5097285;28;20292;-61
2022/11/13 07:29:14;;;;;;;15.10;9.43;;;;;;;;;;5096796;28;20206;-63
2022/11/13 07:31:43;;;;;;;19.33;10.60;;;;;;;;;;5097513;28;20216;-63
2022/11/13 07:34:13;;;;;;;17.27;10.03;;;;;;;;;;5097626;28;20225;-63
2022/11/13 07:36:41;;;;;;;14.53;9.67;;;;;;;;;;5097495;28;20572;-63
2022/11/13 07:39:09;;;;;;;14.50;9.47;;;;;;;;;;5098970;28;20692;-62
2022/11/13 07:41:37;;;;;;;15.03;9.47;;;;;;;;;;5100525;28;20212;-62
2022/11/13 07:44:05;;;;;;;15.10;9.43;;;;;;;;;;5100324;28;20657;-62
2022/11/13 07:46:36;;;;;;;14.47;9.47;;;;;;;;;;5111746;28;20317;-63
2022/11/13 07:49:05;;;;;;;15.50;9.00;;;;;;;;;;5099807;28;20568;-63
2022/11/13 07:51:33;;;;;;;16.73;10.43;;;;;;;;;;5098894;28;20194;-63
2022/11/13 07:54:01;;;;;;;17.67;10.67;;;;;;;;;;5097852;28;20232;-62
2022/11/13 07:56:29;;;;;;;13.27;9.23;;;;;;;;;;5098148;28;20237;-62
2022/11/13 07:58:57;;;;;;;15.40;9.23;;;;;;;;;;5098284;28;20910;-63
2022/11/13 08:01:25;;;;;;;16.23;9.80;;;;;;;;;;5097899;28;20197;-63
2022/11/13 08:03:53;;;;;;;17.80;10.40;;;;;;;;;;5096802;28;20222;-62
2022/11/13 08:06:23;;;;;;;15.80;9.80;;;;;;;;;;5092165;28;20202;-63
2022/11/13 08:08:51;;;;;;;16.67;9.57;;;;;;;;;;5097570;28;20568;-63
2022/11/13 08:11:19;;;;;;;14.57;9.73;;;;;;;;;;5099190;28;20202;-62
2022/11/13 08:13:47;;;;;;;15.87;9.37;;;;;;;;;;5099545;28;20281;-62
2022/11/13 08:16:15;;;;;;;16.43;9.73;;;;;;;;;;5099854;28;20583;-63
2022/11/13 08:18:43;;;;;;;16.27;10.37;;;;;;;;;;5099942;28;20707;-63
2022/11/13 08:21:11;;;;;;;15.00;10.23;;;;;;;;;;5100071;28;20213;-63
2022/11/13 08:23:43;;;;;;;14.70;9.97;;;;;;;;;;5099907;28;20646;-62
2022/11/13 08:26:11;;;;;;;18.97;10.27;;;;;;;;;;5100218;28;20205;-63
2022/11/13 08:28:39;;;;;;;18.97;10.00;;;;;;;;;;5099256;28;20200;-63
2022/11/13 08:31:10;;;;;;;17.93;10.60;;;;;;;;;;5099462;28;20208;-63
2022/11/13 08:33:38;;;;;;;19.77;11.63;;;;;;;;;;5099404;28;20699;-62
2022/11/13 08:36:06;;;;;;;18.87;11.00;;;;;;;;;;5098867;28;20204;-63
2022/11/13 08:38:34;;;;;;;16.40;10.13;;;;;;;;;;5099498;28;20291;-63
2022/11/13 08:41:04;;;;;;;16.17;10.80;;;;;;;;;;5099151;28;20223;-62
2022/11/13 08:43:36;;;;;;;18.47;11.17;;;;;;;;;;5099227;28;20230;-62
2022/11/13 08:46:03;;;;;;;17.33;11.00;;;;;;;;;;5099250;28;20209;-62
2022/11/13 08:48:31;;;;;;;19.00;11.03;;;;;;;;;;5099358;28;20684;-62
2022/11/13 08:50:59;;;;;;;16.67;10.00;;;;;;;;;;5098350;28;20234;-62
2022/11/13 08:53:27;;;;;;;18.53;10.90;;;;;;;;;;5099268;28;20728;-62
2022/11/13 08:55:55;;;;;;;19.53;10.90;;;;;;;;;;5098864;28;20666;-62
2022/11/13 08:58:24;;;;;;;24.00;12.10;;;;;;;;;;5098035;28;20197;-62
2022/11/13 09:00:53;;;;;;;17.93;10.77;;;;;;;;;;5099247;28;20212;-62
2022/11/13 09:03:21;;;;;;;20.43;11.83;;;;;;;;;;5099070;28;20213;-63
2022/11/13 09:05:49;;;;;;;15.07;10.67;;;;;;;;;;5098871;28;20210;-63
2022/11/13 09:08:17;;;;;;;17.87;11.17;;;;;;;;;;5099172;28;20205;-63
2022/11/13 09:10:45;;;;;;;20.60;11.37;;;;;;;;;;5099021;28;20212;-62
2022/11/13 09:13:12;;;;;;;20.27;11.80;;;;;;;;;;5099077;28;20213;-63
2022/11/13 09:15:42;;;;;;;18.70;11.30;;;;;;;;;;5099138;28;20213;-63
2022/11/13 09:18:10;;;;;;;20.13;11.87;;;;;;;;;;5097177;28;20200;-63
2022/11/13 09:20:38;;;;;;;20.07;11.97;;;;;;;;;;5095679;28;20221;-62
2022/11/13 09:23:07;;;;;;;20.40;12.70;;;;;;;;;;5098403;28;20550;-64
2022/11/13 09:25:36;;;;;;;21.80;12.10;;;;;;;;;;5098338;28;20210;-65
2022/11/13 09:28:05;;;;;;;18.03;11.00;;;;;;;;;;5094528;28;20250;-65
2022/11/13 09:30:33;;;;;;;23.50;11.60;;;;;;;;;;5098584;28;20280;-64
2022/11/13 09:33:03;;;;;;;20.87;11.97;;;;;;;;;;5097732;28;20207;-63
2022/11/13 09:35:34;;;;;;;22.60;11.83;;;;;;;;;;5095460;28;20210;-63
2022/11/13 09:38:04;;;;;;;22.47;12.63;;;;;;;;;;5094570;28;20202;-64
2022/11/13 09:40:41;;;;;;;25.17;13.60;;;;;;;;;;5098619;28;20229;-65
2022/11/13 09:43:14;;;;;;;23.00;12.27;;;;;;;;;;5098658;28;20216;-63
2022/11/13 09:45:42;;;;;;;23.70;13.30;;;;;;;;;;5098724;28;20206;-64
2022/11/13 09:48:20;;;;;;;22.83;14.20;;;;;;;;;;5086390;28;20242;-63
2022/11/13 09:50:48;;;;;;;24.47;13.33;;;;;;;;;;5097525;28;20236;-63
2022/11/13 09:53:16;;;;;;;22.83;13.60;;;;;;;;;;5098591;28;20209;-63
2022/11/13 09:55:48;;;;;;;21.40;13.27;;;;;;;;;;5098108;28;20236;-63
2022/11/13 09:58:19;;;;;;;23.40;14.23;;;;;;;;;;5098720;28;20698;-63
2022/11/13 10:00:47;;;;;;;25.80;13.20;;;;;;;;;;5098707;28;20292;-62
2022/11/13 10:03:25;;;;;;;22.63;13.23;;;;;;;;;;5098043;28;20691;-62
2022/11/13 10:06:16;;;;;;;25.03;13.23;;;;;;;;;;5097150;28;20228;-63
2022/11/13 10:08:49;;;;;;;23.43;12.70;;;;;;;;;;5098011;28;20724;-63
2022/11/13 10:11:22;;;;;;;20.80;12.03;;;;;;;;;;5098282;28;20381;-63
2022/11/13 10:13:52;;;;;;;19.63;11.67;;;;;;;;;;5098365;28;20247;-63
2022/11/13 10:16:24;;;;;;;20.07;12.53;;;;;;;;;;5098316;28;20288;-64
2022/11/13 10:18:56;;;;;;;19.67;12.10;;;;;;;;;;5098417;28;20284;-63
2022/11/13 10:21:29;;;;;;;20.53;12.17;;;;;;;;;;5098347;28;20201;-64
2022/11/13 10:24:01;;;;;;;20.73;12.43;;;;;;;;;;5096824;28;20228;-64
2022/11/13 10:26:29;;;;;;;20.00;12.67;;;;;;;;;;5097959;28;20211;-66
2022/11/13 10:29:01;;;;;;;18.93;12.00;;;;;;;;;;5096216;28;20205;-64
2022/11/13 10:31:29;;;;;;;18.70;11.67;;;;;;;;;;5091531;28;20201;-64
2022/11/13 10:33:59;;;;;;;22.07;13.07;;;;;;;;;;5096745;28;20228;-63
2022/11/13 10:36:32;;;;;;;21.53;13.10;;;;;;;;;;5096323;28;20198;-63
2022/11/13 10:39:02;;;;;;;19.60;11.80;;;;;;;;;;5093694;28;20559;-64
2022/11/13 10:41:30;;;;;;;19.23;12.17;;;;;;;;;;5083919;28;20229;-64
2022/11/13 10:43:58;;;;;;;18.17;12.60;;;;;;;;;;5097399;28;20233;-63
2022/11/13 10:46:28;;;;;;;19.17;12.03;;;;;;;;;;5097650;28;20225;-63
2022/11/13 10:48:58;;;;;;;22.67;12.70;;;;;;;;;;5094932;28;20197;-63
2022/11/13 10:51:27;;;;;;;20.67;12.70;;;;;;;;;;5097776;28;20208;-64
2022/11/13 10:53:55;;;;;;;20.13;13.27;;;;;;;;;;5097341;28;20225;-64
2022/11/13 10:56:26;;;;;;;19.60;12.63;;;;;;;;;;5097218;28;20240;-65
2022/11/13 10:59:04;;;;;;;18.93;11.90;;;;;;;;;;5096313;28;20212;-65
2022/11/13 11:01:32;;;;;;;20.57;12.80;;;;;;;;;;5097327;28;20228;-65
2022/11/13 11:04:03;;;;;;;15.60;11.50;;;;;;;;;;5097406;28;20226;-65
2022/11/13 11:06:32;;;;;;;16.00;11.70;;;;;;;;;;5097759;28;20209;-65
2022/11/13 11:09:22;;;;;;;19.93;12.40;;;;;;;;;;5097285;28;20292;-64
2022/11/13 11:12:22;;;;;;;17.30;12.07;;;;;;;;;;5097121;28;20209;-65
2022/11/13 11:15:09;;;;;;;17.27;11.87;;;;;;;;;;5101034;28;20286;-64
2022/11/13 11:17:41;;;;;;;18.10;11.40;;;;;;;;;;5099781;28;20198;-64
2022/11/13 11:20:17;;;;;;;19.17;12.27;;;;;;;;;;5101258;28;20684;-66
2022/11/13 11:22:46;;;;;;;20.10;12.57;;;;;;;;;;5101367;28;20205;-66
2022/11/13 11:25:15;;;;;;;19.07;13.20;;;;;;;;;;5085829;28;20225;-65
2022/11/13 11:27:46;;;;;;;17.93;12.40;;;;;;;;;;5098808;28;20642;-65
2022/11/13 11:30:18;;;;;;;17.47;12.37;;;;;;;;;;5098457;28;20314;-65
2022/11/13 11:32:48;;;;;;;16.73;11.17;;;;;;;;;;5094517;28;20202;-64
2022/11/13 11:35:20;;;;;;;19.97;13.00;;;;;;;;;;5101317;28;20275;-63
2022/11/13 11:37:52;;;;;;;20.17;13.27;;;;;;;;;;5101014;28;20578;-64
2022/11/13 11:40:25;;;;;;;20.30;13.23;;;;;;;;;;5100236;28;20688;-65
2022/11/13 11:42:56;;;;;;;19.93;13.23;;;;;;;;;;5098624;28;20645;-64
2022/11/13 11:45:26;;;;;;;21.40;12.43;;;;;;;;;;5095285;28;20225;-65
2022/11/13 11:47:54;;;;;;;19.43;13.27;;;;;;;;;;5087053;28;20202;-66
2022/11/13 11:50:29;;;;;;;20.20;14.50;;;;;;;;;;5100613;28;20194;-64
2022/11/13 11:53:00;;;;;;;20.77;13.23;;;;;;;;;;5100389;28;20243;-65
2022/11/13 11:55:37;;;;;;;19.17;12.77;;;;;;;;;;5100286;28;20212;-64
2022/11/13 11:58:10;;;;;;;20.63;12.93;;;;;;;;;;5099986;28;20241;-63
2022/11/13 12:00:41;;;;;;;20.87;13.63;;;;;;;;;;5100444;28;20225;-64
2022/11/13 12:03:37;;;;;;;23.13;13.63;;;;;;;;;;5100144;28;20212;-65
2022/11/13 12:06:11;;;;;;;20.07;12.73;;;;;;;;;;5100485;28;20205;-66
2022/11/13 12:08:41;;;;;;;21.20;14.07;;;;;;;;;;5100121;28;20212;-66
2022/11/13 12:11:14;;;;;;;22.20;14.13;;;;;;;;;;5100355;28;20203;-65
2022/11/13 12:13:45;;;;;;;18.37;13.07;;;;;;;;;;5098386;28;20225;-65
2022/11/13 12:16:16;;;;;;;24.97;15.20;;;;;;;;;;5099847;28;20224;-64
2022/11/13 12:18:55;;;;;;;20.83;14.43;;;;;;;;;;5087587;28;20629;-66
2022/11/13 12:21:27;;;;;;;19.00;13.47;;;;;;;;;;5100152;28;20239;-65
2022/11/13 12:24:28;;;;;;;23.17;14.57;;;;;;;;;;5099459;28;20240;-65
2022/11/13 12:27:14;;;;;;;20.67;13.77;;;;;;;;;;5017781;28;20208;-65
2022/11/13 12:29:51;;;;;;;20.33;13.60;;;;;;;;;;5017662;28;20212;-64
2022/11/13 12:32:25;;;;;;;18.70;13.20;;;;;;;;;;5070397;28;20217;-65
2022/11/13 12:34:56;;;;;;;19.67;13.80;;;;;;;;;;5099835;28;20253;-67
2022/11/13 12:37:28;;;;;;;20.53;14.33;;;;;;;;;;5099924;28;20205;-64
2022/11/13 12:39:57;;;;;;;19.17;13.93;;;;;;;;;;5099774;28;20209;-66
2022/11/13 12:42:29;;;;;;;20.50;14.40;;;;;;;;;;5097661;28;20229;-65
2022/11/13 12:45:01;;;;;;;20.57;14.07;;;;;;;;;;5095512;28;20708;-66
2022/11/13 12:47:29;;;;;;;22.53;14.17;;;;;;;;;;5099850;28;20209;-65
2022/11/13 12:50:01;;;;;;;22.20;13.80;;;;;;;;;;5099802;28;20202;-65
2022/11/13 12:52:33;;;;;;;19.50;14.10;;;;;;;;;;5099965;28;20202;-65
2022/11/13 12:55:06;;;;;;;20.90;14.17;;;;;;;;;;5099721;28;20229;-65
2022/11/13 12:57:34;;;;;;;23.67;14.83;;;;;;;;;;5099754;28;20237;-66
2022/11/13 13:00:20;;;;;;;18.90;13.13;;;;;;;;;;5100062;28;20742;-65
2022/11/13 13:02:52;;;;;;;21.10;13.80;;;;;;;;;;5099741;28;20206;-65
2022/11/13 13:05:23;;;;;;;19.03;13.20;;;;;;;;;;5100144;28;20238;-65
2022/11/13 13:08:02;;;;;;;20.40;14.20;;;;;;;;;;5094490;28;20201;-66
2022/11/13 13:10:34;;;;;;;19.90;14.13;;;;;;;;;;5094231;28;20201;-65
2022/11/13 13:13:08;;;;;;;21.23;14.77;;;;;;;;;;5097574;28;20205;-65
2022/11/13 13:15:37;;;;;;;22.17;14.93;;;;;;;;;;5097929;28;20205;-66
2022/11/13 13:18:06;;;;;;;19.47;14.03;;;;;;;;;;5098461;28;20205;-66
2022/11/13 13:20:36;;;;;;;22.10;14.83;;;;;;;;;;5098805;28;20212;-66
2022/11/13 13:23:06;;;;;;;21.37;13.67;;;;;;;;;;5094092;28;20213;-66
2022/11/13 13:25:36;;;;;;;23.60;15.30;;;;;;;;;;5094470;28;20209;-66
2022/11/13 13:28:18;;;;;;;19.37;14.27;;;;;;;;;;5088540;28;20209;-65
2022/11/13 13:30:50;;;;;;;22.17;13.40;;;;;;;;;;5097957;28;20653;-64
2022/11/13 13:33:22;;;;;;;20.57;14.13;;;;;;;;;;5098281;28;20209;-64
2022/11/13 13:35:54;;;;;;;22.53;13.50;;;;;;;;;;5097781;28;20664;-64
2022/11/13 13:38:26;;;;;;;22.60;14.57;;;;;;;;;;5098266;28;20206;-65
2022/11/13 13:41:03;;;;;;;17.47;13.03;;;;;;;;;;5098046;28;20205;-64
2022/11/13 13:43:37;;;;;;;21.93;14.00;;;;;;;;;;5097627;28;20244;-64
2022/11/13 13:46:10;;;;;;;22.80;14.10;;;;;;;;;;5098246;28;20656;-64
2022/11/13 13:48:39;;;;;;;20.43;13.97;;;;;;;;;;5098322;28;20202;-65
2022/11/13 13:51:14;;;;;;;19.40;13.50;;;;;;;;;;5098068;28;21045;-64
2022/11/13 13:53:44;;;;;;;18.20;13.07;;;;;;;;;;5096932;28;20232;-65
2022/11/13 13:56:13;;;;;;;19.47;13.87;;;;;;;;;;5095255;28;20213;-65
2022/11/13 13:58:41;;;;;;;20.40;14.43;;;;;;;;;;5098039;28;20209;-63
2022/11/13 14:01:13;;;;;;;21.73;14.73;;;;;;;;;;5098042;28;20205;-63
2022/11/13 14:03:46;;;;;;;19.93;13.53;;;;;;;;;;5098357;28;20225;-63
2022/11/13 14:06:19;;;;;;;20.37;14.03;;;;;;;;;;5097929;28;20205;-63
2022/11/13 14:08:49;;;;;;;19.73;13.03;;;;;;;;;;5098072;28;20209;-63
2022/11/13 14:11:18;;;;;;;16.07;12.90;;;;;;;;;;5097800;28;20232;-63
2022/11/13 14:13:46;;;;;;;21.47;13.53;;;;;;;;;;5097617;28;20715;-63
2022/11/13 14:16:14;;;;;;;18.83;13.67;;;;;;;;;;5098045;28;20205;-64
2022/11/13 14:18:42;;;;;;;21.27;13.87;;;;;;;;;;5097786;28;20223;-65
2022/11/13 14:21:12;;;;;;;23.53;15.10;;;;;;;;;;5097750;28;20231;-66
2022/11/13 14:23:42;;;;;;;20.33;13.47;;;;;;;;;;5090613;28;20221;-73
2022/11/13 14:26:11;;;;;;;22.10;14.27;;;;;;;;;;5095981;28;20231;-65
2022/11/13 14:28:52;;;;;;;23.57;14.77;;;;;;;;;;5095719;28;20681;-66
2022/11/13 14:31:25;;;;;;;23.67;15.50;;;;;;;;;;5096073;28;20206;-65
2022/11/13 14:33:53;;;;;;;21.60;14.70;;;;;;;;;;5096012;28;20231;-65