Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:00:44;;;;;;;7.38;4.72;;;;;;;8.91;41.05;101071.88;5029244;28;20052;-71
2023/04/22 00:03:09;;;;;;;6.85;4.00;;;;;;;8.93;41.13;101064.88;5039684;28;20064;-71
2023/04/22 00:05:35;;;;;;;5.75;3.88;;;;;;;8.96;40.91;101057.00;5025428;28;20131;-68
2023/04/22 00:08:00;;;;;;;8.70;4.25;;;;;;;8.95;41.16;101057.03;5031452;28;20025;-67
2023/04/22 00:10:26;;;;;;;6.75;4.05;;;;;;;8.80;41.23;101066.16;5008373;28;20059;-69
2023/04/22 00:12:51;;;;;;;8.18;4.30;;;;;;;8.96;40.89;101062.19;5030111;28;20371;-71
2023/04/22 00:15:20;;;;;;;6.10;4.25;;;;;;;8.81;41.10;101065.25;5027981;28;20489;-70
2023/04/22 00:17:49;;;;;;;5.70;3.60;;;;;;;8.90;40.64;101064.13;5022081;28;20147;-70
2023/04/22 00:20:15;;;;;;;7.38;4.60;;;;;;;9.04;40.56;101066.31;5010643;28;20041;-74
2023/04/22 00:22:40;;;;;;;6.28;3.08;;;;;;;9.30;39.99;101063.75;5010397;28;20041;-73
2023/04/22 00:25:06;;;;;;;6.43;3.28;;;;;;;9.00;40.62;101062.09;5008428;28;20664;-72
2023/04/22 00:27:32;;;;;;;9.10;3.95;;;;;;;8.97;40.74;101056.06;5027685;28;20123;-73
2023/04/22 00:29:57;;;;;;;5.95;3.70;;;;;;;8.87;40.87;101061.59;5027817;28;20132;-78
2023/04/22 00:32:23;;;;;;;9.57;4.68;;;;;;;8.67;41.57;101057.81;5013306;28;20491;-75
2023/04/22 00:34:49;;;;;;;5.30;3.80;;;;;;;8.66;41.54;101055.25;5028578;28;20061;-76
2023/04/22 00:37:15;;;;;;;6.72;4.10;;;;;;;8.66;41.36;101061.31;5030737;28;20536;-76
2023/04/22 00:39:40;;;;;;;9.68;4.65;;;;;;;8.70;41.35;101062.09;5012736;28;20041;-75
2023/04/22 00:42:06;;;;;;;11.40;4.32;;;;;;;8.81;40.96;101060.06;5005306;28;20057;-75
2023/04/22 00:44:32;;;;;;;7.00;4.00;;;;;;;8.75;41.08;101068.03;5007671;28;20052;-75
2023/04/22 00:46:58;;;;;;;6.20;4.22;;;;;;;8.75;41.38;101065.44;5009998;28;20034;-75
2023/04/22 00:49:26;;;;;;;10.82;4.57;;;;;;;8.79;40.88;101059.25;5002754;28;20038;-74
2023/04/22 00:51:52;;;;;;;6.80;3.95;;;;;;;8.85;40.84;101061.69;5025041;28;20032;-77
2023/04/22 00:54:18;;;;;;;7.05;4.63;;;;;;;8.51;41.63;101064.34;5000945;28;20095;-75
2023/04/22 00:56:44;;;;;;;5.95;3.42;;;;;;;8.77;41.17;101055.81;5028680;28;20037;-75
2023/04/22 00:59:10;;;;;;;8.60;3.63;;;;;;;8.79;40.86;101046.22;5029787;28;20045;-75
2023/04/22 01:01:36;;;;;;;11.88;4.25;;;;;;;8.75;40.79;101048.03;5011353;28;20076;-71
2023/04/22 01:04:03;;;;;;;7.93;3.83;;;;;;;8.72;41.11;101042.09;5015077;28;20051;-72
2023/04/22 01:06:31;;;;;;;6.15;3.90;;;;;;;8.74;41.15;101042.91;5029986;28;20041;-75
2023/04/22 01:08:57;;;;;;;6.55;4.53;;;;;;;8.75;41.13;101034.16;5006318;28;20063;-75
2023/04/22 01:11:23;;;;;;;7.70;3.95;;;;;;;8.84;40.64;101023.47;5014368;28;20585;-73
2023/04/22 01:13:50;;;;;;;6.90;4.15;;;;;;;8.73;41.05;101012.50;5018188;28;20051;-76
2023/04/22 01:16:16;;;;;;;4.38;3.80;;;;;;;8.48;41.94;101013.19;5031597;28;20033;-71
2023/04/22 01:18:42;;;;;;;5.70;4.00;;;;;;;8.45;42.13;101018.50;5031459;28;20231;-73
2023/04/22 01:21:07;;;;;;;4.90;3.15;;;;;;;8.63;41.91;101013.63;5033827;28;20581;-74
2023/04/22 01:23:33;;;;;;;6.63;3.33;;;;;;;8.71;41.58;101009.09;5029416;28;20048;-67
2023/04/22 01:25:58;;;;;;;20.63;4.30;;;;;;;8.64;41.91;101007.53;5031899;28;20446;-70
2023/04/22 01:28:24;;;;;;;8.52;4.65;;;;;;;8.54;41.99;101013.03;5032989;28;20517;-71
2023/04/22 01:30:51;;;;;;;7.43;3.50;;;;;;;8.64;41.70;101004.94;5031884;28;20083;-70
2023/04/22 01:33:17;;;;;;;6.03;3.17;;;;;;;8.55;41.62;101000.84;5029021;28;20116;-71
2023/04/22 01:35:45;;;;;;;12.75;4.20;;;;;;;8.56;41.57;101000.81;5009339;28;20036;-70
2023/04/22 01:38:12;;;;;;;7.85;3.70;;;;;;;8.65;41.66;100996.19;5007993;28;20127;-71
2023/04/22 01:40:38;;;;;;;4.65;3.40;;;;;;;8.75;41.63;100997.69;5013809;28;20075;-71
2023/04/22 01:43:04;;;;;;;5.40;3.97;;;;;;;8.73;41.57;100983.84;5033418;28;20044;-71
2023/04/22 01:45:30;;;;;;;7.50;4.20;;;;;;;8.67;41.50;100989.19;5020727;28;20140;-66
2023/04/22 01:47:56;;;;;;;6.72;3.20;;;;;;;8.57;41.94;100984.25;5031922;28;20028;-69
2023/04/22 01:50:22;;;;;;;7.28;3.92;;;;;;;8.65;41.80;100983.19;5031123;28;20408;-70
2023/04/22 01:52:47;;;;;;;5.30;3.55;;;;;;;8.55;41.89;100986.06;5031702;28;20071;-73
2023/04/22 01:55:13;;;;;;;5.82;3.35;;;;;;;8.48;42.43;100984.53;5032336;28;20075;-72
2023/04/22 01:57:39;;;;;;;4.68;3.55;;;;;;;8.50;42.28;100987.97;5030503;28;20025;-70
2023/04/22 02:00:07;;;;;;;13.48;4.22;;;;;;;8.52;42.48;100985.31;5030322;28;20666;-73
2023/04/22 02:02:37;;;;;;;4.50;3.55;;;;;;;8.28;42.89;100981.66;5030207;28;20037;-71
2023/04/22 02:05:05;;;;;;;11.95;4.13;;;;;;;8.39;42.50;100969.19;5014344;28;20048;-69
2023/04/22 02:07:30;;;;;;;8.45;3.45;;;;;;;8.39;42.66;100963.97;5009107;28;20564;-68
2023/04/22 02:09:56;;;;;;;5.30;3.33;;;;;;;8.27;42.78;100962.59;5008766;28;20482;-71
2023/04/22 02:12:21;;;;;;;6.13;4.07;;;;;;;8.11;43.22;100969.13;5011591;28;20140;-73
2023/04/22 02:14:47;;;;;;;8.07;3.60;;;;;;;8.07;43.54;100959.69;5030590;28;20037;-70
2023/04/22 02:17:13;;;;;;;8.10;4.25;;;;;;;8.31;42.83;100964.19;5031529;28;20509;-72
2023/04/22 02:19:38;;;;;;;6.53;4.22;;;;;;;8.33;42.94;100970.22;5015847;28;20725;-67
2023/04/22 02:22:04;;;;;;;7.28;3.35;;;;;;;8.23;42.85;100953.16;5013495;28;20399;-69
2023/04/22 02:24:29;;;;;;;6.82;4.13;;;;;;;8.31;42.67;100960.75;5007738;28;20072;-68
2023/04/22 02:26:57;;;;;;;4.70;3.97;;;;;;;8.26;42.19;100949.63;5006001;28;20547;-69
2023/04/22 02:29:23;;;;;;;5.00;3.75;;;;;;;8.14;42.52;100949.06;5009211;28;20060;-69
2023/04/22 02:31:49;;;;;;;7.38;4.05;;;;;;;8.29;42.23;100949.50;4992032;28;20438;-67
2023/04/22 02:34:15;;;;;;;6.63;4.05;;;;;;;8.18;42.26;100939.41;5006242;28;20045;-69
2023/04/22 02:36:40;;;;;;;9.52;4.35;;;;;;;8.25;42.29;100940.06;5000204;28;20051;-68
2023/04/22 02:39:06;;;;;;;5.07;4.10;;;;;;;8.33;41.82;100932.91;5010859;28;20593;-69
2023/04/22 02:41:33;;;;;;;5.68;3.63;;;;;;;8.32;41.83;100931.22;5006640;28;20041;-69
2023/04/22 02:43:59;;;;;;;8.00;4.22;;;;;;;8.11;41.80;100923.13;5015708;28;20119;-70
2023/04/22 02:46:25;;;;;;;17.08;4.38;;;;;;;8.18;41.88;100922.94;5016114;28;20032;-75
2023/04/22 02:48:51;;;;;;;5.30;3.58;;;;;;;8.22;41.76;100919.34;5026194;28;20087;-72
2023/04/22 02:51:20;;;;;;;7.70;3.53;;;;;;;8.17;41.72;100922.09;5014787;28;20045;-73
2023/04/22 02:53:46;;;;;;;5.15;4.22;;;;;;;8.11;41.73;100922.25;5029264;28;20190;-74
2023/04/22 02:56:11;;;;;;;7.30;4.30;;;;;;;8.12;41.85;100923.97;5017172;28;20032;-74
2023/04/22 02:58:37;;;;;;;7.03;4.53;;;;;;;8.17;41.56;100916.88;5005622;28;20041;-73
2023/04/22 03:01:02;;;;;;;4.28;3.85;;;;;;;8.12;41.44;100904.00;5013779;28;20045;-73
2023/04/22 03:03:28;;;;;;;4.93;4.40;;;;;;;8.07;41.77;100912.81;5006076;28;20400;-73
2023/04/22 03:05:53;;;;;;;7.32;4.72;;;;;;;8.10;41.67;100897.97;4994625;28;21330;-73
2023/04/22 03:08:19;;;;;;;8.02;4.43;;;;;;;8.08;41.82;100906.75;5008772;28;20144;-72
2023/04/22 03:10:44;;;;;;;5.63;3.30;;;;;;;8.09;41.38;100898.00;5008891;28;20033;-73
2023/04/22 03:13:12;;;;;;;6.22;4.18;;;;;;;8.16;41.17;100899.56;5013155;28;20224;-71
2023/04/22 03:15:39;;;;;;;4.03;3.50;;;;;;;8.21;41.09;100897.66;5008562;28;20469;-72
2023/04/22 03:18:05;;;;;;;4.47;3.92;;;;;;;8.11;41.43;100891.91;5011962;28;20041;-71
2023/04/22 03:20:34;;;;;;;4.53;3.78;;;;;;;8.04;41.57;100895.56;4989674;28;20037;-72
2023/04/22 03:22:59;;;;;;;4.97;3.63;;;;;;;8.29;40.93;100894.81;5007554;28;20571;-73
2023/04/22 03:25:26;;;;;;;10.13;3.92;;;;;;;8.10;41.58;100889.31;5012206;28;20037;-71
2023/04/22 03:27:58;;;;;;;6.00;4.20;;;;;;;8.12;41.47;100888.38;5012521;28;20107;-71
2023/04/22 03:30:23;;;;;;;4.68;4.05;;;;;;;8.10;41.60;100889.31;5015354;28;20044;-71
2023/04/22 03:32:49;;;;;;;10.02;4.32;;;;;;;7.90;41.91;100882.09;4995507;28;20087;-69
2023/04/22 03:35:27;;;;;;;8.48;4.38;;;;;;;8.06;41.67;100883.34;5011075;28;20048;-69
2023/04/22 03:37:56;;;;;;;8.05;4.40;;;;;;;8.22;41.19;100888.94;5022023;28;20037;-69
2023/04/22 03:40:27;;;;;;;4.47;3.23;;;;;;;8.06;41.41;100883.34;5026788;28;20292;-69
2023/04/22 03:42:53;;;;;;;7.50;4.30;;;;;;;7.90;42.19;100882.94;5025602;28;20032;-69
2023/04/22 03:45:20;;;;;;;6.25;4.03;;;;;;;8.03;41.73;100878.25;5027142;28;20731;-69
2023/04/22 03:47:52;;;;;;;8.82;4.68;;;;;;;8.05;41.62;100883.41;5020814;28;22007;-68
2023/04/22 03:50:24;;;;;;;5.55;3.90;;;;;;;7.96;42.17;100884.53;5019635;28;20438;-68
2023/04/22 03:52:51;;;;;;;8.18;4.57;;;;;;;7.93;42.35;100876.78;5026421;28;20025;-72
2023/04/22 03:55:19;;;;;;;5.97;4.60;;;;;;;8.01;41.99;100872.22;5026197;28;20041;-74
2023/04/22 03:57:46;;;;;;;7.72;4.45;;;;;;;7.90;42.42;100866.47;5023172;28;20040;-74
2023/04/22 04:00:12;;;;;;;6.75;4.75;;;;;;;7.90;42.69;100872.53;5024192;28;20653;-72
2023/04/22 04:02:47;;;;;;;6.60;4.10;;;;;;;8.05;42.40;100859.97;5001393;28;20938;-71
2023/04/22 04:05:16;;;;;;;6.00;3.72;;;;;;;7.90;42.37;100862.13;5006495;28;20064;-71
2023/04/22 04:07:41;;;;;;;5.78;4.72;;;;;;;7.90;42.63;100866.47;4985914;28;20398;-70
2023/04/22 04:10:07;;;;;;;6.05;4.63;;;;;;;7.95;42.44;100859.38;5007649;28;20049;-71
2023/04/22 04:12:33;;;;;;;7.43;4.50;;;;;;;8.25;41.85;100856.75;5018515;28;20035;-71
2023/04/22 04:14:59;;;;;;;9.75;5.22;;;;;;;8.27;42.08;100852.34;5009444;28;20064;-72
2023/04/22 04:17:25;;;;;;;7.97;5.10;;;;;;;8.30;41.96;100858.34;5027000;28;20254;-71
2023/04/22 04:19:52;;;;;;;8.23;4.57;;;;;;;7.94;42.74;100857.69;5002138;28;20518;-73
2023/04/22 04:22:19;;;;;;;7.40;4.63;;;;;;;8.21;42.10;100855.16;5027487;28;20033;-72
2023/04/22 04:24:54;;;;;;;9.60;4.72;;;;;;;8.07;42.67;100853.84;4993682;28;20029;-72
2023/04/22 04:27:23;;;;;;;9.63;4.85;;;;;;;8.10;42.57;100852.88;4991187;28;20095;-71
2023/04/22 04:29:51;;;;;;;9.63;5.18;;;;;;;8.40;42.02;100850.22;4996731;28;20038;-72
2023/04/22 04:32:32;;;;;;;7.43;4.72;;;;;;;8.01;42.71;100854.00;5005822;28;20512;-70
2023/04/22 04:35:00;;;;;;;5.68;4.78;;;;;;;8.33;42.26;100846.97;4993339;28;20037;-70
2023/04/22 04:37:26;;;;;;;7.93;4.60;;;;;;;8.44;41.95;100850.09;5010443;28;20037;-70
2023/04/22 04:40:04;;;;;;;6.53;5.25;;;;;;;8.29;42.14;100850.56;5005422;28;20048;-70
2023/04/22 04:42:41;;;;;;;10.38;5.03;;;;;;;8.14;42.70;100850.13;5028221;28;20084;-71
2023/04/22 04:45:12;;;;;;;7.40;5.28;;;;;;;8.32;42.13;100847.88;5010149;28;20510;-70
2023/04/22 04:47:38;;;;;;;6.00;4.65;;;;;;;8.33;42.25;100849.56;5009696;28;20048;-70
2023/04/22 04:50:16;;;;;;;7.07;4.80;;;;;;;8.12;42.73;100838.06;5004324;28;20033;-70
2023/04/22 04:52:41;;;;;;;9.43;5.55;;;;;;;8.18;42.69;100839.63;5011816;28;20060;-73
2023/04/22 04:55:07;;;;;;;8.75;5.22;;;;;;;8.11;42.78;100847.63;4992174;28;20104;-71
2023/04/22 04:57:33;;;;;;;7.00;5.30;;;;;;;8.15;42.35;100846.63;5011112;28;20133;-72
2023/04/22 05:00:00;;;;;;;5.93;4.80;;;;;;;8.02;43.01;100837.47;5010206;28;20132;-71
2023/04/22 05:02:26;;;;;;;7.28;5.05;;;;;;;8.23;42.43;100837.75;5009542;28;20052;-71
2023/04/22 05:04:51;;;;;;;17.27;6.13;;;;;;;8.12;43.03;100843.28;5007679;28;20515;-70
2023/04/22 05:07:17;;;;;;;10.35;5.28;;;;;;;8.24;42.82;100847.25;4994564;28;20417;-70
2023/04/22 05:09:44;;;;;;;7.53;5.38;;;;;;;8.21;42.84;100840.38;5007629;28;20063;-71
2023/04/22 05:12:11;;;;;;;10.27;4.80;;;;;;;8.98;41.55;100837.94;4996230;28;20033;-73
2023/04/22 05:14:36;;;;;;;8.60;5.68;;;;;;;10.38;38.92;100830.22;5006725;28;20679;-71
2023/04/22 05:17:02;;;;;;;8.68;5.03;;;;;;;11.04;36.89;100831.00;5010096;28;20086;-71
2023/04/22 05:19:28;;;;;;;5.25;4.43;;;;;;;11.24;36.24;100832.78;5010160;28;20077;-72
2023/04/22 05:21:55;;;;;;;5.85;4.30;;;;;;;11.96;34.87;100830.47;5009346;28;20056;-69
2023/04/22 05:24:20;;;;;;;6.03;5.10;;;;;;;12.58;34.46;100824.00;5006450;28;20472;-71
2023/04/22 05:26:47;;;;;;;7.65;5.10;;;;;;;13.00;33.05;100832.44;5005932;28;20091;-69
2023/04/22 05:29:17;;;;;;;6.68;4.93;;;;;;;13.72;32.01;100834.81;5008004;28;20132;-70
2023/04/22 05:31:43;;;;;;;6.85;4.90;;;;;;;13.85;31.67;100832.38;5010939;28;20167;-70
2023/04/22 05:34:10;;;;;;;7.95;5.18;;;;;;;14.17;30.89;100834.16;5006268;28;20347;-70
2023/04/22 05:36:36;;;;;;;8.85;5.05;;;;;;;14.54;30.15;100827.66;5009348;28;20116;-71
2023/04/22 05:39:02;;;;;;;10.88;5.65;;;;;;;15.21;29.51;100822.00;5008684;28;20465;-70
2023/04/22 05:41:31;;;;;;;8.25;5.43;;;;;;;15.15;29.51;100818.81;5010572;28;20116;-69
2023/04/22 05:43:58;;;;;;;8.07;4.97;;;;;;;15.72;28.57;100820.59;5007779;28;20507;-70
2023/04/22 05:46:24;;;;;;;8.73;5.30;;;;;;;15.66;28.25;100822.78;4990380;28;20398;-71
2023/04/22 05:48:52;;;;;;;8.27;5.13;;;;;;;15.70;28.42;100824.28;5003727;28;20745;-71
2023/04/22 05:51:36;;;;;;;10.02;5.13;;;;;;;16.46;27.29;100822.97;5008095;28;20051;-70
2023/04/22 05:54:02;;;;;;;8.45;5.65;;;;;;;16.05;27.83;100824.72;5011404;28;20125;-71
2023/04/22 05:56:28;;;;;;;7.10;5.90;;;;;;;16.34;27.48;100828.09;5006453;28;20143;-70
2023/04/22 05:58:54;;;;;;;10.65;6.40;;;;;;;16.74;26.95;100816.72;5008344;28;20132;-70
2023/04/22 06:01:23;;;;;;;10.10;6.78;;;;;;;17.32;26.54;100828.63;5005566;28;20025;-70
2023/04/22 06:04:08;;;;;;;8.23;5.18;;;;;;;17.98;25.40;100824.00;4991933;28;20045;-70
2023/04/22 06:06:34;;;;;;;6.47;5.45;;;;;;;17.96;25.13;100831.19;4998110;28;21777;-71
2023/04/22 06:09:00;;;;;;;10.27;5.78;;;;;;;17.19;26.26;100827.78;5009970;28;20045;-71
2023/04/22 06:11:28;;;;;;;9.32;5.82;;;;;;;17.91;25.00;100820.06;5011068;28;20324;-69
2023/04/22 06:13:54;;;;;;;8.35;6.22;;;;;;;16.34;27.32;100824.63;4990981;28;20617;-71
2023/04/22 06:16:21;;;;;;;7.85;5.50;;;;;;;15.80;28.51;100825.41;5009474;28;20036;-71
2023/04/22 06:18:47;;;;;;;9.10;6.03;;;;;;;14.40;30.65;100830.22;5007401;28;20368;-69
2023/04/22 06:21:13;;;;;;;6.65;5.90;;;;;;;13.46;32.56;100832.69;5007380;28;20531;-70
2023/04/22 06:23:38;;;;;;;6.78;6.07;;;;;;;13.65;33.03;100849.19;4989118;28;20041;-69
2023/04/22 06:26:04;;;;;;;8.13;6.72;;;;;;;14.98;30.55;100837.38;5007868;28;20791;-70
2023/04/22 06:28:30;;;;;;;6.97;5.65;;;;;;;16.48;28.17;100837.75;5006077;28;20394;-70
2023/04/22 06:31:01;;;;;;;10.63;6.00;;;;;;;16.11;28.74;100828.78;5008481;28;20037;-70
2023/04/22 06:33:28;;;;;;;7.05;6.13;;;;;;;16.54;28.37;100833.88;5008146;28;20037;-69
2023/04/22 06:35:54;;;;;;;7.38;6.05;;;;;;;16.34;28.56;100843.94;4992025;28;20423;-69
2023/04/22 06:38:19;;;;;;;8.57;6.35;;;;;;;16.42;28.55;100839.00;5009143;28;20038;-70
2023/04/22 06:41:05;;;;;;;9.93;6.82;;;;;;;16.01;29.25;100836.41;5008493;28;20541;-70
2023/04/22 06:43:36;;;;;;;6.50;5.78;;;;;;;16.20;28.47;100839.56;5007333;28;20041;-71
2023/04/22 06:46:07;;;;;;;8.68;6.35;;;;;;;16.54;28.60;100836.53;5009475;28;20075;-70
2023/04/22 06:48:52;;;;;;;8.23;5.63;;;;;;;18.10;26.44;100832.00;5007868;28;22638;-71
2023/04/22 06:51:36;;;;;;;9.10;5.35;;;;;;;19.49;25.27;100823.28;5007455;28;20704;-70
2023/04/22 06:54:05;;;;;;;9.88;5.90;;;;;;;18.71;25.63;100816.03;5003149;28;20121;-70
2023/04/22 06:56:31;;;;;;;11.65;5.90;;;;;;;17.72;26.93;100831.13;5009584;28;20108;-69
2023/04/22 06:58:58;;;;;;;12.85;6.00;;;;;;;17.84;26.79;100824.13;5005545;28;20034;-71
2023/04/22 07:01:24;;;;;;;8.52;6.20;;;;;;;17.73;27.20;100832.81;5006136;28;20147;-70
2023/04/22 07:03:49;;;;;;;11.90;5.95;;;;;;;17.23;27.59;100834.53;5011413;28;20164;-71
2023/04/22 07:06:15;;;;;;;8.98;6.03;;;;;;;17.52;27.71;100824.63;4985046;28;21684;-71
2023/04/22 07:08:41;;;;;;;21.85;10.77;;;;;;;18.18;26.45;100819.88;5010412;28;20426;-71
2023/04/22 07:11:07;;;;;;;8.27;5.63;;;;;;;18.66;25.73;100826.97;5000848;28;20175;-71
2023/04/22 07:13:36;;;;;;;8.05;5.00;;;;;;;18.99;25.82;100812.13;5007760;28;20095;-70
2023/04/22 07:16:01;;;;;;;7.38;5.65;;;;;;;21.42;22.91;100819.75;5008828;28;20041;-71
2023/04/22 07:18:27;;;;;;;7.38;5.78;;;;;;;21.81;22.99;100816.41;5009742;28;20722;-71
2023/04/22 07:20:53;;;;;;;7.88;5.03;;;;;;;22.32;21.91;100812.72;5008137;28;20128;-70
2023/04/22 07:23:19;;;;;;;6.30;5.65;;;;;;;22.86;21.04;100811.28;5005746;28;21038;-70
2023/04/22 07:25:44;;;;;;;9.73;6.38;;;;;;;22.78;21.08;100803.16;5009735;28;20477;-71
2023/04/22 07:28:10;;;;;;;7.03;5.50;;;;;;;23.34;20.40;100799.69;5008151;28;20558;-71
2023/04/22 07:30:35;;;;;;;6.82;4.97;;;;;;;23.47;19.79;100787.81;5008568;28;20044;-73
2023/04/22 07:33:03;;;;;;;5.90;5.03;;;;;;;23.80;19.75;100795.19;4992207;28;20048;-70
2023/04/22 07:35:29;;;;;;;4.90;4.10;;;;;;;25.02;18.93;100794.63;5008640;28;20638;-71
2023/04/22 07:37:57;;;;;;;7.90;5.25;;;;;;;23.87;19.99;100789.28;5009133;28;20049;-70
2023/04/22 07:40:22;;;;;;;9.55;4.45;;;;;;;23.01;20.32;100801.03;5007314;28;20041;-71
2023/04/22 07:42:48;;;;;;;5.90;5.00;;;;;;;22.37;21.82;100799.81;5007809;28;20033;-71
2023/04/22 07:45:13;;;;;;;8.95;5.15;;;;;;;20.87;23.75;100795.28;5008315;28;20046;-69
2023/04/22 07:47:39;;;;;;;6.70;5.45;;;;;;;19.25;25.70;100791.59;5000559;28;20526;-71
2023/04/22 07:50:05;;;;;;;6.40;4.57;;;;;;;19.33;25.96;100793.66;5001188;28;20437;-70
2023/04/22 07:52:31;;;;;;;6.72;5.07;;;;;;;19.65;25.50;100784.00;5022656;28;20063;-70
2023/04/22 07:55:01;;;;;;;5.53;4.97;;;;;;;18.97;26.00;100792.91;5007028;28;20419;-71
2023/04/22 07:57:26;;;;;;;5.03;4.63;;;;;;;18.93;26.49;100791.44;5005248;28;20053;-71
2023/04/22 07:59:52;;;;;;;9.18;5.05;;;;;;;18.91;26.64;100796.84;5004246;28;22816;-70
2023/04/22 08:02:18;;;;;;;8.38;5.07;;;;;;;19.11;26.77;100795.31;5004866;28;20428;-69
2023/04/22 08:04:43;;;;;;;4.93;4.53;;;;;;;19.06;26.45;100793.03;5003703;28;20045;-70
2023/04/22 08:07:09;;;;;;;12.48;6.47;;;;;;;19.08;27.00;100791.09;5005994;28;20040;-71
2023/04/22 08:09:34;;;;;;;7.40;4.88;;;;;;;18.90;26.33;100792.53;5002055;28;20506;-70
2023/04/22 08:12:01;;;;;;;5.63;5.00;;;;;;;18.23;27.84;100788.69;5002671;28;20037;-70
2023/04/22 08:14:27;;;;;;;5.60;5.10;;;;;;;18.36;27.45;100785.94;5006420;28;20041;-70
2023/04/22 08:16:53;;;;;;;9.50;5.03;;;;;;;18.73;27.37;100798.25;5008422;28;20106;-70
2023/04/22 08:19:19;;;;;;;7.82;4.80;;;;;;;19.07;26.60;100783.25;5005130;28;20049;-70
2023/04/22 08:21:45;;;;;;;4.53;4.13;;;;;;;19.53;26.98;100790.25;5003375;28;20029;-69
2023/04/22 08:24:11;;;;;;;16.02;4.38;;;;;;;19.00;27.45;100785.56;5006103;28;20459;-70
2023/04/22 08:26:38;;;;;;;9.65;5.25;;;;;;;19.11;26.98;100787.38;5001174;28;20132;-73
2023/04/22 08:29:07;;;;;;;6.10;4.40;;;;;;;19.40;26.67;100778.94;5004852;28;20033;-70
2023/04/22 08:31:33;;;;;;;13.57;5.03;;;;;;;19.62;25.95;100783.41;4987042;28;20465;-70
2023/04/22 08:33:59;;;;;;;4.65;4.20;;;;;;;20.45;26.08;100788.13;5001327;28;20041;-70
2023/04/22 08:36:26;;;;;;;8.48;3.50;;;;;;;20.77;25.56;100784.56;5000179;28;20041;-70
2023/04/22 08:38:52;;;;;;;6.15;3.78;;;;;;;20.60;24.41;100785.16;4991832;28;20497;-70
2023/04/22 08:41:25;;;;;;;7.60;4.75;;;;;;;20.54;24.83;100779.38;4993074;28;20646;-70
2023/04/22 08:43:51;;;;;;;7.18;4.68;;;;;;;20.85;25.58;100771.50;5002435;28;20064;-69
2023/04/22 08:46:22;;;;;;;4.72;3.95;;;;;;;20.74;25.62;100766.25;5014420;28;20129;-70
2023/04/22 08:48:49;;;;;;;5.05;3.80;;;;;;;20.61;24.54;100770.91;5002267;28;20052;-71
2023/04/22 08:51:17;;;;;;;5.88;4.97;;;;;;;20.76;25.05;100761.63;5004788;28;20037;-70
2023/04/22 08:53:43;;;;;;;6.00;5.30;;;;;;;20.19;25.62;100761.06;5001103;28;20215;-70
2023/04/22 08:56:13;;;;;;;8.35;6.05;;;;;;;20.16;25.93;100756.00;5009489;28;20497;-72
2023/04/22 08:58:42;;;;;;;18.65;8.25;;;;;;;20.38;25.42;100748.97;5004546;28;20045;-71
2023/04/22 09:01:08;;;;;;;6.65;4.63;;;;;;;20.70;25.17;100751.53;5006797;28;20132;-71
2023/04/22 09:03:39;;;;;;;7.30;4.75;;;;;;;20.49;24.97;100751.56;5004302;28;20578;-70
2023/04/22 09:06:06;;;;;;;6.25;4.55;;;;;;;20.08;25.59;100739.88;4997622;28;20064;-72
2023/04/22 09:08:32;;;;;;;6.53;5.22;;;;;;;19.27;26.42;100734.84;5004728;28;20037;-70
2023/04/22 09:11:02;;;;;;;5.15;4.32;;;;;;;20.02;26.75;100740.41;5004436;28;23037;-71
2023/04/22 09:13:28;;;;;;;10.02;4.55;;;;;;;20.09;26.42;100738.94;5004709;28;20474;-71
2023/04/22 09:15:53;;;;;;;5.70;3.95;;;;;;;20.38;25.93;100733.03;5020288;28;20568;-71
2023/04/22 09:18:19;;;;;;;6.22;4.70;;;;;;;20.39;25.60;100732.88;5002810;28;20055;-72
2023/04/22 09:20:48;;;;;;;6.38;5.35;;;;;;;20.37;25.68;100732.16;5004870;28;20090;-72
2023/04/22 09:23:15;;;;;;;5.43;4.57;;;;;;;19.95;26.38;100726.81;4996868;28;20049;-72
2023/04/22 09:25:41;;;;;;;7.60;4.38;;;;;;;20.22;26.15;100725.53;5011156;28;20025;-71
2023/04/22 09:28:11;;;;;;;6.93;4.50;;;;;;;20.79;24.50;100716.22;5010004;28;20399;-71
2023/04/22 09:30:36;;;;;;;9.18;4.78;;;;;;;21.56;23.86;100714.88;5029038;28;20053;-71
2023/04/22 09:33:05;;;;;;;6.13;4.88;;;;;;;21.53;24.43;100712.47;5032857;28;20300;-71
2023/04/22 09:35:37;;;;;;;7.07;4.10;;;;;;;21.51;24.44;100717.09;5018054;28;20043;-71
2023/04/22 09:38:07;;;;;;;6.85;3.97;;;;;;;21.64;24.32;100714.19;5031430;28;20044;-69
2023/04/22 09:40:34;;;;;;;5.00;4.53;;;;;;;21.48;23.53;100722.69;5008263;28;20045;-72
2023/04/22 09:43:05;;;;;;;6.57;4.25;;;;;;;21.45;25.02;100722.94;5012690;28;20061;-72
2023/04/22 09:45:41;;;;;;;5.45;4.43;;;;;;;20.67;24.16;100722.59;5004293;28;20064;-70
2023/04/22 09:48:08;;;;;;;6.18;3.95;;;;;;;21.20;26.04;100717.13;5002389;28;20037;-70
2023/04/22 09:50:35;;;;;;;8.65;4.90;;;;;;;21.79;25.82;100711.97;4993299;28;20065;-70
2023/04/22 09:53:05;;;;;;;11.60;5.35;;;;;;;21.61;24.37;100720.63;5004787;28;20095;-70
2023/04/22 09:55:36;;;;;;;6.00;5.40;;;;;;;20.65;25.11;100719.22;5025780;28;20049;-70
2023/04/22 09:58:08;;;;;;;6.95;4.40;;;;;;;20.30;25.22;100720.38;5029904;28;20498;-70
2023/04/22 10:00:38;;;;;;;7.60;5.00;;;;;;;20.94;25.42;100725.56;5019796;28;20037;-70
2023/04/22 10:03:05;;;;;;;6.72;4.35;;;;;;;21.50;24.36;100712.75;5026903;28;20540;-69
2023/04/22 10:05:30;;;;;;;7.60;4.15;;;;;;;21.87;24.10;100722.72;5003372;28;20037;-71
2023/04/22 10:07:56;;;;;;;8.88;4.28;;;;;;;21.71;24.19;100724.16;5007175;28;20037;-70
2023/04/22 10:10:25;;;;;;;5.63;4.68;;;;;;;21.20;24.29;100719.78;5021153;28;20052;-70
2023/04/22 10:12:51;;;;;;;4.82;4.22;;;;;;;21.33;24.80;100725.72;5025338;28;20037;-71
2023/04/22 10:15:16;;;;;;;7.03;5.57;;;;;;;21.35;25.23;100723.75;5019227;28;20120;-71
2023/04/22 10:17:44;;;;;;;6.55;4.95;;;;;;;21.80;25.61;100711.81;5024489;28;20103;-70
2023/04/22 10:20:16;;;;;;;5.88;4.45;;;;;;;21.71;24.21;100713.50;5023949;28;20350;-71
2023/04/22 10:22:42;;;;;;;5.07;4.57;;;;;;;21.17;24.65;100713.91;5026316;28;20185;-71
2023/04/22 10:25:20;;;;;;;9.88;5.20;;;;;;;20.59;25.86;100709.13;5023843;28;20618;-70
2023/04/22 10:28:03;;;;;;;5.80;4.47;;;;;;;21.07;25.95;100703.25;5027083;28;20131;-70
2023/04/22 10:30:33;;;;;;;5.32;4.60;;;;;;;21.03;25.44;100707.97;5005335;28;20038;-70
2023/04/22 10:33:20;;;;;;;7.28;4.05;;;;;;;20.86;25.78;100693.50;5006804;28;20029;-71
2023/04/22 10:36:08;;;;;;;5.43;4.93;;;;;;;21.02;25.08;100678.88;5002189;28;20573;-70
2023/04/22 10:38:38;;;;;;;7.13;4.72;;;;;;;20.93;26.11;100691.16;5003951;28;20459;-72
2023/04/22 10:41:04;;;;;;;7.27;4.77;;;;;;;21.68;25.06;100676.53;5010132;28;20025;-72
2023/04/22 10:43:40;;;;;;;6.25;4.75;;;;;;;22.44;24.06;100675.78;5005766;28;20044;-72
2023/04/22 10:46:06;;;;;;;4.10;3.70;;;;;;;22.32;23.79;100676.94;5004945;28;20413;-73
2023/04/22 10:48:49;;;;;;;5.15;4.65;;;;;;;22.25;24.33;100679.34;5002656;28;20037;-73
2023/04/22 10:51:42;;;;;;;4.63;3.47;;;;;;;22.79;24.43;100668.97;4986111;28;20648;-71
2023/04/22 10:54:35;;;;;;;4.43;3.47;;;;;;;22.68;23.65;100669.13;5006014;28;20045;-70
2023/04/22 10:57:02;;;;;;;4.10;3.70;;;;;;;21.71;23.77;100670.94;5003474;28;20130;-72
2023/04/22 10:59:28;;;;;;;7.30;3.42;;;;;;;21.24;24.98;100683.13;5003180;28;20124;-71
2023/04/22 11:01:54;;;;;;;8.15;4.57;;;;;;;21.17;24.70;100682.84;4985992;28;20119;-71
2023/04/22 11:04:22;;;;;;;5.30;4.18;;;;;;;21.38;24.34;100673.94;5000223;28;20593;-71
2023/04/22 11:07:13;;;;;;;5.55;3.67;;;;;;;21.40;24.31;100670.19;5005173;28;20084;-72
2023/04/22 11:09:42;;;;;;;6.80;3.95;;;;;;;21.28;25.20;100658.81;5012985;28;20424;-70
2023/04/22 11:12:38;;;;;;;4.75;3.60;;;;;;;21.91;23.86;100654.97;5024713;28;20029;-71
2023/04/22 11:15:15;;;;;;;8.50;3.20;;;;;;;21.87;24.52;100654.44;5022975;28;20521;-71
2023/04/22 11:17:43;;;;;;;3.60;3.22;;;;;;;22.37;23.90;100640.91;5018847;28;20071;-71
2023/04/22 11:20:11;;;;;;;3.53;2.72;;;;;;;21.11;23.98;100627.56;5023833;28;20084;-71
2023/04/22 11:22:41;;;;;;;3.53;1.80;;;;;;;21.85;24.04;100634.28;5025178;28;20083;-70
2023/04/22 11:25:09;;;;;;;2.30;1.80;;;;;;;22.33;23.55;100633.34;5011817;28;20068;-71
2023/04/22 11:27:35;;;;;;;5.32;2.20;;;;;;;22.14;23.71;100626.28;5003623;28;20369;-72
2023/04/22 11:30:08;;;;;;;10.43;2.30;;;;;;;22.53;23.08;100611.00;5012603;28;20417;-71
2023/04/22 11:32:39;;;;;;;3.90;2.38;;;;;;;22.12;23.56;100610.44;5006063;28;20064;-71