Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:00:05;;;;;;;;;;;;;;;17.90;100.00;95341.75;5114502;28;1145;-55
2023/09/22 00:02:31;;;;;;;;;;;;;;;17.94;100.00;95343.81;5114586;28;972;-55
2023/09/22 00:04:57;;;;;;;;;;;;;;;17.97;100.00;95350.72;5114664;28;960;-55
2023/09/22 00:07:23;;;;;;;;;;;;;;;17.99;100.00;95356.75;5114568;28;980;-54
2023/09/22 00:09:49;;;;;;;;;;;;;;;18.03;100.00;95355.31;5114233;28;1997;-54
2023/09/22 00:12:15;;;;;;;;;;;;;;;18.10;100.00;95341.81;5114188;28;1040;-56
2023/09/22 00:14:41;;;;;;;;;;;;;;;17.98;100.00;95329.91;5114262;28;1036;-55
2023/09/22 00:17:07;;;;;;;;;;;;;;;17.81;100.00;95341.03;5114083;28;1024;-55
2023/09/22 00:19:35;;;;;;;;;;;;;;;17.82;100.00;95344.59;5114321;28;1099;-55
2023/09/22 00:22:02;;;;;;;;;;;;;;;17.83;100.00;95355.22;5114481;28;1043;-55
2023/09/22 00:24:28;;;;;;;;;;;;;;;17.85;100.00;95361.28;5114184;28;995;-55
2023/09/22 00:26:54;;;;;;;;;;;;;;;17.73;100.00;95350.16;5114039;28;1036;-55
2023/09/22 00:29:20;;;;;;;;;;;;;;;17.70;100.00;95349.72;5113942;28;2050;-55
2023/09/22 00:31:46;;;;;;;;;;;;;;;17.68;100.00;95354.50;5114259;28;1036;-55
2023/09/22 00:34:12;;;;;;;;;;;;;;;17.71;100.00;95357.63;5113873;28;1040;-55
2023/09/22 00:36:38;;;;;;;;;;;;;;;18.05;100.00;95358.66;5113937;28;1098;-55
2023/09/22 00:39:04;;;;;;;;;;;;;;;17.85;100.00;95338.78;5114040;28;1007;-55
2023/09/22 00:41:30;;;;;;;;;;;;;;;17.65;100.00;95331.41;5113851;28;972;-55
2023/09/22 00:43:56;;;;;;;;;;;;;;;17.69;100.00;95331.84;5113869;28;1087;-56
2023/09/22 00:46:25;;;;;;;;;;;;;;;17.78;100.00;95319.00;5113717;28;1047;-56
2023/09/22 00:48:51;;;;;;;;;;;;;;;17.77;100.00;95304.63;5113595;28;1917;-56
2023/09/22 00:51:19;;;;;;;;;;;;;;;17.85;100.00;95309.03;5113880;28;987;-55
2023/09/22 00:53:49;;;;;;;;;;;;;;;17.73;100.00;95320.41;5113749;28;1028;-55
2023/09/22 00:56:19;;;;;;;;;;;;;;;17.51;100.00;95314.28;5113983;28;1249;-55
2023/09/22 00:58:45;;;;;;;;;;;;;;;17.53;100.00;95314.94;5113679;28;1964;-56
2023/09/22 01:01:11;;;;;;;;;;;;;;;17.46;100.00;95313.22;5113885;28;1052;-56
2023/09/22 01:03:37;;;;;;;;;;;;;;;17.36;100.00;95306.31;5113701;28;1048;-55
2023/09/22 01:06:03;;;;;;;;;;;;;;;17.45;100.00;95298.03;5113609;28;1052;-56
2023/09/22 01:08:29;;;;;;;;;;;;;;;17.50;100.00;95292.88;5113556;28;1905;-56
2023/09/22 01:10:56;;;;;;;;;;;;;;;17.27;100.00;95283.19;5116223;28;964;-55
2023/09/22 01:13:22;;;;;;;;;;;;;;;17.32;100.00;95287.97;5117937;28;968;-55
2023/09/22 01:15:48;;;;;;;;;;;;;;;17.36;100.00;95287.41;5117620;28;1000;-55
2023/09/22 01:18:14;;;;;;;;;;;;;;;17.32;100.00;95288.84;5117504;28;1129;-55
2023/09/22 01:20:43;;;;;;;;;;;;;;;17.29;100.00;95299.19;5117960;28;1072;-55
2023/09/22 01:23:12;;;;;;;;;;;;;;;17.11;100.00;95313.22;5117527;27;1075;-55
2023/09/22 01:25:39;;;;;;;;;;;;;;;16.98;100.00;95316.69;5117544;28;1016;-55
2023/09/22 01:28:06;;;;;;;;;;;;;;;16.88;100.00;95313.47;5117330;28;1992;-55
2023/09/22 01:30:33;;;;;;;;;;;;;;;16.87;100.00;95314.50;5117551;28;952;-56
2023/09/22 01:33:03;;;;;;;;;;;;;;;17.06;100.00;95292.19;5117647;28;1016;-55
2023/09/22 01:35:32;;;;;;;;;;;;;;;17.14;100.00;95304.72;5117305;28;1114;-55
2023/09/22 01:38:12;;;;;;;;;;;;;;;17.20;100.00;95298.50;5117389;28;1040;-55
2023/09/22 01:40:42;;;;;;;;;;;;;;;17.22;100.00;95304.56;5117167;28;1007;-56
2023/09/22 01:43:08;;;;;;;;;;;;;;;17.23;100.00;95308.13;5117401;28;1051;-56
2023/09/22 01:45:34;;;;;;;;;;;;;;;17.12;100.00;95304.09;5117032;28;987;-55
2023/09/22 01:48:00;;;;;;;;;;;;;;;17.06;100.00;95307.59;5117199;28;1914;-57
2023/09/22 01:50:26;;;;;;;;;;;;;;;16.88;100.00;95302.66;5117087;28;1059;-55
2023/09/22 01:52:52;;;;;;;;;;;;;;;16.82;100.00;95309.69;5117059;28;976;-55
2023/09/22 01:55:19;;;;;;;;;;;;;;;16.70;100.00;95311.22;5116746;28;1044;-56
2023/09/22 01:57:49;;;;;;;;;;;;;;;16.75;100.00;95308.75;5117139;28;1299;-55
2023/09/22 02:00:15;;;;;;;;;;;;;;;16.91;100.00;95297.72;5116737;28;1067;-56
2023/09/22 02:02:43;;;;;;;;;;;;;;;17.01;100.00;95307.34;5116933;28;1043;-56
2023/09/22 02:05:09;;;;;;;;;;;;;;;17.17;100.00;95291.66;5116700;28;1064;-55
2023/09/22 02:07:35;;;;;;;;;;;;;;;17.23;100.00;95300.84;5116716;28;979;-55
2023/09/22 02:10:02;;;;;;;;;;;;;;;17.11;100.00;95291.59;5116552;28;1978;-56
2023/09/22 02:12:28;;;;;;;;;;;;;;;16.98;100.00;95301.28;5116829;28;991;-55
2023/09/22 02:14:54;;;;;;;;;;;;;;;16.79;100.00;95299.25;5116719;28;968;-55
2023/09/22 02:17:21;;;;;;;;;;;;;;;16.75;100.00;95292.56;5116400;28;1024;-55
2023/09/22 02:19:47;;;;;;;;;;;;;;;16.83;100.00;95299.72;5116619;28;987;-55
2023/09/22 02:22:13;;;;;;;;;;;;;;;16.82;100.00;95293.47;5115913;28;1087;-55
2023/09/22 02:24:39;;;;;;;;;;;;;;;16.85;100.00;95293.09;5116308;28;987;-55
2023/09/22 02:27:05;;;;;;;;;;;;;;;16.87;100.00;95290.22;5116659;28;1075;-55
2023/09/22 02:29:31;;;;;;;;;;;;;;;16.66;100.00;95278.38;5116310;28;1910;-55
2023/09/22 02:31:57;;;;;;;;;;;;;;;16.55;100.00;95277.03;5116513;28;1036;-55
2023/09/22 02:34:23;;;;;;;;;;;;;;;16.53;100.00;95283.69;5116367;28;980;-56
2023/09/22 02:36:50;;;;;;;;;;;;;;;16.56;100.00;95281.44;5116447;28;1003;-55
2023/09/22 02:39:16;;;;;;;;;;;;;;;16.53;100.00;95278.28;5116244;28;1040;-55
2023/09/22 02:41:42;;;;;;;;;;;;;;;16.44;100.00;95277.56;5116289;28;996;-55
2023/09/22 02:44:09;;;;;;;;;;;;;;;16.43;100.00;95275.91;5116004;28;1139;-56
2023/09/22 02:46:35;;;;;;;;;;;;;;;16.44;100.00;95279.44;5116170;28;956;-56
2023/09/22 02:49:01;;;;;;;;;;;;;;;16.32;100.00;95287.22;5115693;28;1983;-55
2023/09/22 02:51:27;;;;;;;;;;;;;;;16.27;100.00;95278.88;5116101;28;1031;-55
2023/09/22 02:53:54;;;;;;;;;;;;;;;16.35;100.00;95276.03;5115748;28;1054;-56
2023/09/22 02:56:20;;;;;;;;;;;;;;;16.24;100.00;95279.25;5115981;28;1043;-56
2023/09/22 02:58:46;;;;;;;;;;;;;;;16.14;100.00;95280.44;5115910;27;1309;-55
2023/09/22 03:01:14;;;;;;;;;;;;;;;16.25;100.00;95286.31;5115759;28;1019;-55
2023/09/22 03:03:43;;;;;;;;;;;;;;;16.32;100.00;95284.53;5115601;28;1064;-55
2023/09/22 03:06:11;;;;;;;;;;;;;;;16.44;100.00;95288.38;5116103;27;952;-56
2023/09/22 03:08:37;;;;;;;;;;;;;;;16.31;100.00;95274.75;5115344;28;1910;-55
2023/09/22 03:11:03;;;;;;;;;;;;;;;15.93;100.00;95277.72;5115511;28;1035;-56
2023/09/22 03:13:29;;;;;;;;;;;;;;;15.95;100.00;95281.03;5115608;28;964;-55
2023/09/22 03:15:55;;;;;;;;;;;;;;;16.05;100.00;95286.97;5115550;28;953;-55
2023/09/22 03:18:22;;;;;;;;;;;;;;;16.16;100.00;95283.78;5115209;28;1091;-55
2023/09/22 03:20:48;;;;;;;;;;;;;;;16.37;100.00;95284.78;5115274;28;1028;-55
2023/09/22 03:23:14;;;;;;;;;;;;;;;16.29;100.00;95287.59;5115078;27;984;-55
2023/09/22 03:25:41;;;;;;;;;;;;;;;16.23;100.00;95289.22;5115104;28;1060;-56
2023/09/22 03:28:07;;;;;;;;;;;;;;;16.05;100.00;95295.06;5115049;28;1906;-56
2023/09/22 03:30:33;;;;;;;;;;;;;;;15.89;100.00;95288.03;5115265;28;1048;-56
2023/09/22 03:32:59;;;;;;;;;;;;;;;16.00;100.00;95284.00;5114467;28;960;-56
2023/09/22 03:35:25;;;;;;;;;;;;;;;16.04;100.00;95288.00;5114882;28;1028;-56
2023/09/22 03:37:52;;;;;;;;;;;;;;;16.12;100.00;95285.16;5115170;28;968;-56
2023/09/22 03:40:31;;;;;;;;;;;;;;;16.05;100.00;95291.50;5115039;28;1047;-54
2023/09/22 03:42:58;;;;;;;;;;;;;;;16.01;100.00;95285.66;5114812;28;1019;-55
2023/09/22 03:45:24;;;;;;;;;;;;;;;16.04;100.00;95277.19;5115146;28;977;-55
2023/09/22 03:47:50;;;;;;;;;;;;;;;16.09;100.00;95274.78;5114565;28;1092;-55
2023/09/22 03:50:17;;;;;;;;;;;;;;;16.23;100.00;95280.28;5114688;28;1910;-55
2023/09/22 03:52:43;;;;;;;;;;;;;;;16.21;100.00;95269.69;5114669;28;1052;-55
2023/09/22 03:55:10;;;;;;;;;;;;;;;16.16;100.00;95275.69;5114906;28;1044;-55
2023/09/22 03:57:36;;;;;;;;;;;;;;;16.07;100.00;95279.53;5113537;28;1075;-55
2023/09/22 04:00:07;;;;;;;;;;;;;;;15.91;100.00;95274.38;5114528;28;1201;-55
2023/09/22 04:02:33;;;;;;;;;;;;;;;15.95;100.00;95286.44;5114448;28;1206;-54
2023/09/22 04:05:00;;;;;;;;;;;;;;;16.10;100.00;95279.13;5114383;28;1091;-55
2023/09/22 04:07:26;;;;;;;;;;;;;;;16.10;100.00;95281.00;5114570;28;964;-54
2023/09/22 04:09:52;;;;;;;;;;;;;;;16.07;100.00;95284.91;5114604;28;1910;-55
2023/09/22 04:12:18;;;;;;;;;;;;;;;15.91;100.00;95285.97;5114549;28;1015;-56
2023/09/22 04:14:44;;;;;;;;;;;;;;;15.80;100.00;95278.38;5114398;28;1169;-55
2023/09/22 04:17:10;;;;;;;;;;;;;;;15.88;100.00;95288.22;5100466;28;2501;-56
2023/09/22 04:19:37;;;;;;;;;;;;;;;15.92;100.00;95287.66;5092560;28;1126;-56
2023/09/22 04:22:03;;;;;;;;;;;;;;;15.84;100.00;95284.25;5094117;28;1123;-56
2023/09/22 04:24:32;;;;;;;;;;;;;;;15.76;100.00;95288.75;5093973;28;1007;-56
2023/09/22 04:27:02;;;;;;;;;;;;;;;15.60;100.00;95292.44;5093775;28;1060;-56
2023/09/22 04:29:30;;;;;;;;;;;;;;;15.68;100.00;95291.50;5093932;28;1918;-56
2023/09/22 04:31:56;;;;;;;;;;;;;;;15.69;100.00;95286.94;5093658;28;1052;-56
2023/09/22 04:34:22;;;;;;;;;;;;;;;15.79;100.00;95291.03;5093425;28;1032;-56
2023/09/22 04:36:48;;;;;;;;;;;;;;;15.80;100.00;95306.22;5093892;28;961;-56
2023/09/22 04:39:14;;;;;;;;;;;;;;;15.79;100.00;95309.91;5093658;28;983;-55
2023/09/22 04:41:40;;;;;;;;;;;;;;;15.72;100.00;95308.13;5093708;28;1011;-55
2023/09/22 04:44:06;;;;;;;;;;;;;;;15.64;100.00;95303.69;5093357;28;1017;-56
2023/09/22 04:46:33;;;;;;;;;;;;;;;15.69;100.00;95305.81;5093451;28;1032;-55
2023/09/22 04:48:59;;;;;;;;;;;;;;;15.71;100.00;95304.59;5093098;28;1921;-55
2023/09/22 04:51:28;;;;;;;;;;;;;;;15.83;100.00;95314.94;5093374;28;1107;-56
2023/09/22 04:53:54;;;;;;;;;;;;;;;15.90;100.00;95310.47;5093338;28;1084;-56
2023/09/22 04:56:21;;;;;;;;;;;;;;;15.91;100.00;95318.34;5093615;28;1027;-56
2023/09/22 04:58:47;;;;;;;;;;;;;;;16.10;100.00;95316.88;5103195;28;1166;-56
2023/09/22 05:01:15;;;;;;;;;;;;;;;16.12;100.00;95308.59;5112915;28;2229;-55
2023/09/22 05:03:41;;;;;;;;;;;;;;;16.05;100.00;95311.25;5093999;28;2993;-54
2023/09/22 05:06:09;;;;;;;;;;;;;;;16.08;100.00;95321.63;5093529;28;1031;-55
2023/09/22 05:08:38;;;;;;;;;;;;;;;16.13;100.00;95326.47;5093219;28;1989;-54
2023/09/22 05:11:05;;;;;;;;;;;;;;;16.14;100.00;95307.41;5093263;28;1020;-55
2023/09/22 05:13:32;;;;;;;;;;;;;;;16.15;100.00;95319.03;5093177;28;1071;-55
2023/09/22 05:16:09;;;;;;;;;;;;;;;16.32;100.00;95319.59;5093504;28;1035;-55
2023/09/22 05:18:35;;;;;;;;;;;;;;;16.49;100.00;95321.00;5093380;28;1004;-54
2023/09/22 05:21:02;;;;;;;;;;;;;;;16.73;100.00;95321.63;5092224;28;976;-55
2023/09/22 05:23:35;;;;;;;;;;;;;;;16.87;100.00;95330.72;5093083;28;1082;-55
2023/09/22 05:26:07;;;;;;;;;;;;;;;16.92;100.00;95317.44;5093462;28;996;-54
2023/09/22 05:28:34;;;;;;;;;;;;;;;17.05;100.00;95325.63;5091651;28;1910;-54
2023/09/22 05:31:00;;;;;;;;;;;;;;;17.21;100.00;95329.91;5093352;28;979;-55
2023/09/22 05:33:28;;;;;;;;;;;;;;;17.28;100.00;95325.41;5093275;28;1058;-54
2023/09/22 05:35:55;;;;;;;;;;;;;;;17.47;100.00;95323.84;5093213;28;1047;-55
2023/09/22 05:38:21;;;;;;;;;;;;;;;17.56;100.00;95327.19;5093072;28;956;-55
2023/09/22 05:40:47;;;;;;;;;;;;;;;17.62;100.00;95326.38;5093020;28;1024;-54
2023/09/22 05:43:14;;;;;;;;;;;;;;;17.62;100.00;95326.38;5092809;28;964;-55
2023/09/22 05:45:43;;;;;;;;;;;;;;;17.58;100.00;95330.53;5093230;28;1052;-55
2023/09/22 05:48:09;;;;;;;;;;;;;;;17.56;100.00;95327.19;5092669;28;1914;-55
2023/09/22 05:50:36;;;;;;;;;;;;;;;17.59;100.00;95321.41;5091910;28;1015;-54
2023/09/22 05:53:04;;;;;;;;;;;;;;;17.63;100.00;95338.06;5092958;28;1067;-55
2023/09/22 05:55:30;;;;;;;;;;;;;;;17.57;100.00;95331.59;5092777;28;1055;-54
2023/09/22 05:57:56;;;;;;;;;;;;;;;17.47;100.00;95339.19;5099051;28;1177;-55
2023/09/22 06:00:26;;;;;;;;;;;;;;;17.44;100.00;95343.16;5116746;28;1092;-55
2023/09/22 06:02:52;;;;;;;;;;;;;;;17.43;100.00;95338.75;5116976;27;1019;-55
2023/09/22 06:05:19;;;;;;;;;;;;;;;17.59;100.00;95343.03;5116720;28;1012;-55
2023/09/22 06:07:45;;;;;;;;;;;;;;;17.73;100.00;95344.75;5116850;28;955;-55
2023/09/22 06:10:11;;;;;;;;;;;;;;;17.94;100.00;95346.53;5116545;28;1985;-55
2023/09/22 06:12:37;;;;;;;;;;;;;;;18.18;100.00;95346.22;5116529;28;1024;-55
2023/09/22 06:15:07;;;;;;;;;;;;;;;18.19;100.00;95342.47;5116901;28;965;-55
2023/09/22 06:17:37;;;;;;;;;;;;;;;18.19;100.00;95348.69;5116734;28;1004;-55
2023/09/22 06:20:13;;;;;;;;;;;;;;;18.16;100.00;95345.59;5116848;28;1039;-55
2023/09/22 06:22:40;;;;;;;;;;;;;;;18.26;100.00;95340.59;5116550;28;948;-55
2023/09/22 06:25:08;;;;;;;;;;;;;;;18.47;100.00;95332.31;5116582;28;1035;-55
2023/09/22 06:27:34;;;;;;;;;;;;;;;18.73;100.00;95336.94;5116438;28;1003;-58
2023/09/22 06:30:01;;;;;;;;;;;;;;;19.17;100.00;95342.78;5116151;28;1992;-59
2023/09/22 06:32:27;;;;;;;;;;;;;;;19.03;100.00;95349.28;5116141;27;1079;-59
2023/09/22 06:34:53;;;;;;;;;;;;;;;18.79;100.00;95353.41;5116302;28;1015;-59
2023/09/22 06:37:19;;;;;;;;;;;;;;;18.78;100.00;95347.16;5116065;28;976;-59
2023/09/22 06:39:46;;;;;;;;;;;;;;;18.83;100.00;95352.78;5116602;28;953;-59
2023/09/22 06:42:12;;;;;;;;;;;;;;;18.67;100.00;95351.31;5115915;28;1040;-59
2023/09/22 06:44:39;;;;;;;;;;;;;;;18.46;100.00;95359.63;5114838;28;1040;-59
2023/09/22 06:47:05;;;;;;;;;;;;;;;18.38;100.00;95360.63;5115967;28;1020;-59
2023/09/22 06:49:35;;;;;;;;;;;;;;;18.49;100.00;95367.31;5115593;28;1913;-59
2023/09/22 06:52:01;;;;;;;;;;;;;;;18.42;100.00;95364.59;5115970;28;991;-58
2023/09/22 06:54:27;;;;;;;;;;;;;;;18.54;100.00;95367.53;5115967;28;968;-58
2023/09/22 06:56:54;;;;;;;;;;;;;;;18.81;100.00;95364.91;5115734;28;1068;-59
2023/09/22 06:59:22;;;;;;;;;;;;;;;19.05;100.00;95368.88;5115726;28;1168;-58
2023/09/22 07:01:48;;;;;;;;;;;;;;;19.07;100.00;95370.31;5115963;28;983;-59
2023/09/22 07:04:14;;;;;;;;;;;;;;;19.35;100.00;95368.41;5115557;28;1090;-59
2023/09/22 07:06:41;;;;;;;;;;;;;;;19.63;100.00;95373.59;5115526;28;1016;-58
2023/09/22 07:09:11;;;;;;;;;;;;;;;19.82;100.00;95369.19;5115463;28;1987;-60
2023/09/22 07:11:40;;;;;;;;;;;;;;;20.29;100.00;95376.09;5115800;28;1084;-60
2023/09/22 07:14:07;;;;;;;;;;;;;;;20.66;100.00;95367.38;5115630;28;996;-60
2023/09/22 07:16:33;;;;;;;;;;;;;;;20.93;99.11;95370.72;5115388;28;1024;-61
2023/09/22 07:19:00;;;;;;;;;;;;;;;21.21;96.91;95373.03;5115450;28;981;-61
2023/09/22 07:21:27;;;;;;;;;;;;;;;21.37;94.57;95382.50;5115045;28;999;-61
2023/09/22 07:23:55;;;;;;;;;;;;;;;21.20;99.61;95375.97;5115483;28;1076;-61
2023/09/22 07:26:22;;;;;;;;;;;;;;;21.29;97.99;95380.06;5115032;28;1083;-57
2023/09/22 07:28:48;;;;;;;;;;;;;;;21.66;93.69;95373.88;5115012;27;2008;-60
2023/09/22 07:31:15;;;;;;;;;;;;;;;21.95;92.45;95386.78;5115082;28;1047;-59
2023/09/22 07:33:43;;;;;;;;;;;;;;;22.06;92.07;95384.34;5114950;28;1043;-57
2023/09/22 07:36:09;;;;;;;;;;;;;;;22.02;93.20;95387.53;5114487;28;1072;-58
2023/09/22 07:38:35;;;;;;;;;;;;;;;22.17;91.93;95383.56;5115007;28;1044;-58
2023/09/22 07:41:01;;;;;;;;;;;;;;;22.21;93.68;95384.78;5115083;28;1064;-58
2023/09/22 07:43:30;;;;;;;;;;;;;;;22.32;94.19;95383.22;5109041;28;2560;-60
2023/09/22 07:46:04;;;;;;;;;;;;;;;22.20;89.91;95372.25;5094719;28;960;-60
2023/09/22 07:48:30;;;;;;;;;;;;;;;22.42;91.39;95375.31;5094082;28;1917;-59
2023/09/22 07:50:57;;;;;;;;;;;;;;;22.52;90.73;95375.63;5094277;28;965;-59
2023/09/22 07:53:25;;;;;;;;;;;;;;;22.59;92.82;95372.78;5094184;28;951;-59
2023/09/22 07:55:55;;;;;;;;;;;;;;;22.74;87.82;95369.66;5094208;28;1095;-59
2023/09/22 07:58:22;;;;;;;;;;;;;;;22.61;89.21;95365.22;5100054;28;1213;-59
2023/09/22 08:00:48;;;;;;;;;;;;;;;22.65;89.53;95361.00;5115054;28;1044;-59
2023/09/22 08:03:14;;;;;;;;;;;;;;;22.76;90.84;95368.34;5114583;28;968;-59
2023/09/22 08:05:40;;;;;;;;;;;;;;;22.90;84.59;95358.09;5114673;28;971;-59
2023/09/22 08:08:06;;;;;;;;;;;;;;;23.19;84.93;95369.19;5114320;28;1082;-59
2023/09/22 08:10:32;;;;;;;;;;;;;;;23.22;86.81;95370.63;5114368;28;1991;-59
2023/09/22 08:12:58;;;;;;;;;;;;;;;23.20;86.31;95365.41;5114372;28;1050;-59
2023/09/22 08:15:24;;;;;;;;;;;;;;;23.23;83.88;95356.75;5114144;28;1162;-59
2023/09/22 08:17:50;;;;;;;;;;;;;;;23.46;83.16;95353.19;5114121;28;1055;-59
2023/09/22 08:20:17;;;;;;;;;;;;;;;23.72;78.15;95351.06;5113902;28;1011;-59
2023/09/22 08:22:43;;;;;;;;;;;;;;;23.81;81.63;95351.56;5114411;28;984;-60
2023/09/22 08:25:10;;;;;;;;;;;;;;;23.90;76.67;95353.69;5114234;28;976;-60
2023/09/22 08:27:36;;;;;;;;;;;;;;;23.93;80.30;95349.66;5112839;28;1123;-59
2023/09/22 08:30:10;;;;;;;;;;;;;;;23.97;76.16;95340.72;5113899;28;1906;-60
2023/09/22 08:32:37;;;;;;;;;;;;;;;24.14;80.08;95337.25;5114254;28;1036;-60
2023/09/22 08:35:05;;;;;;;;;;;;;;;24.22;77.33;95336.88;5112187;28;2450;-59
2023/09/22 08:37:33;;;;;;;;;;;;;;;24.38;76.50;95338.00;5114165;28;1000;-59
2023/09/22 08:40:00;;;;;;;;;;;;;;;24.60;77.00;95329.16;5114185;28;1032;-60
2023/09/22 08:42:26;;;;;;;;;;;;;;;24.54;78.26;95330.97;5113734;28;1106;-60
2023/09/22 08:44:55;;;;;;;;;;;;;;;24.59;75.22;95331.06;5112646;28;1035;-60
2023/09/22 08:47:22;;;;;;;;;;;;;;;24.61;74.57;95317.16;5113619;28;1032;-60
2023/09/22 08:49:49;;;;;;;;;;;;;;;24.60;74.08;95324.50;5112344;28;1909;-60
2023/09/22 08:52:16;;;;;;;;;;;;;;;24.83;72.65;95320.81;5113682;28;1024;-60
2023/09/22 08:54:42;;;;;;;;;;;;;;;24.94;76.48;95321.84;5114041;28;1040;-60
2023/09/22 08:57:08;;;;;;;;;;;;;;;25.08;77.96;95323.19;5113794;28;1144;-59
2023/09/22 08:59:34;;;;;;;;;;;;;;;25.08;75.80;95317.72;5113558;28;1227;-60
2023/09/22 09:02:00;;;;;;;;;;;;;;;24.99;76.22;95313.72;5113681;28;1040;-60
2023/09/22 09:04:31;;;;;;;;;;;;;;;25.06;74.25;95303.47;5113904;28;952;-60
2023/09/22 09:06:57;;;;;;;;;;;;;;;25.27;76.50;95301.03;5113608;28;1071;-60
2023/09/22 09:09:23;;;;;;;;;;;;;;;25.37;76.60;95312.16;5113415;28;1910;-60
2023/09/22 09:11:59;;;;;;;;;;;;;;;25.17;73.13;95303.59;5113717;28;960;-60
2023/09/22 09:14:28;;;;;;;;;;;;;;;25.48;73.19;95294.81;5113485;28;952;-60
2023/09/22 09:16:56;;;;;;;;;;;;;;;25.48;75.36;95303.03;5109199;28;2513;-59
2023/09/22 09:19:22;;;;;;;;;;;;;;;25.27;75.74;95292.84;5092967;28;1106;-60
2023/09/22 09:22:12;;;;;;;;;;;;;;;25.50;74.96;95294.56;5093285;28;1059;-60
2023/09/22 09:24:38;;;;;;;;;;;;;;;25.75;73.07;95285.88;5093439;28;965;-60
2023/09/22 09:27:13;;;;;;;;;;;;;;;25.72;72.27;95280.91;5093097;28;1052;-60
2023/09/22 09:29:39;;;;;;;;;;;;;;;25.85;75.70;95269.56;5093247;28;1913;-60
2023/09/22 09:32:07;;;;;;;;;;;;;;;26.12;73.59;95259.78;5095775;28;991;-60
2023/09/22 09:34:38;;;;;;;;;;;;;;;26.30;73.69;95256.72;5096437;28;2759;-60
2023/09/22 09:37:14;;;;;;;;;;;;;;;26.35;73.39;95254.03;5096994;28;1106;-60
2023/09/22 09:39:44;;;;;;;;;;;;;;;26.43;72.01;95247.25;5097130;28;1032;-60
2023/09/22 09:42:12;;;;;;;;;;;;;;;26.45;71.61;95234.13;5097013;28;1043;-59
2023/09/22 09:44:40;;;;;;;;;;;;;;;26.57;69.58;95239.44;5096757;28;1088;-59
2023/09/22 09:47:07;;;;;;;;;;;;;;;26.77;70.60;95230.59;5096772;28;1129;-59
2023/09/22 09:49:33;;;;;;;;;;;;;;;26.88;70.81;95230.44;5096510;28;1914;-60
2023/09/22 09:52:02;;;;;;;;;;;;;;;26.78;70.50;95229.50;5096629;28;1027;-59
2023/09/22 09:54:29;;;;;;;;;;;;;;;26.67;71.46;95223.09;5097744;28;2527;-59
2023/09/22 09:56:55;;;;;;;;;;;;;;;26.84;69.28;95222.97;5096791;28;1003;-58
2023/09/22 09:59:21;;;;;;;;;;;;;;;27.07;70.03;95221.78;5110966;28;1216;-59
2023/09/22 10:01:48;;;;;;;;;;;;;;;27.30;68.25;95233.50;5117042;28;1070;-60
2023/09/22 10:04:20;;;;;;;;;;;;;;;27.29;69.88;95223.63;5116754;28;1028;-59
2023/09/22 10:06:48;;;;;;;;;;;;;;;27.33;68.44;95224.72;5116768;28;1122;-59
2023/09/22 10:09:15;;;;;;;;;;;;;;;27.24;69.46;95221.63;5116538;28;1910;-59
2023/09/22 10:11:41;;;;;;;;;;;;;;;27.30;67.94;95209.63;5116879;28;1051;-59
2023/09/22 10:14:07;;;;;;;;;;;;;;;27.49;67.98;95211.91;5116758;28;1031;-59
2023/09/22 10:16:33;;;;;;;;;;;;;;;27.70;67.75;95213.69;5116503;28;1036;-59
2023/09/22 10:18:59;;;;;;;;;;;;;;;27.72;67.70;95214.25;5116506;28;991;-59
2023/09/22 10:21:28;;;;;;;;;;;;;;;27.82;66.75;95214.28;5116408;28;991;-58
2023/09/22 10:24:13;;;;;;;;;;;;;;;27.84;64.65;95214.81;5116423;28;1032;-58
2023/09/22 10:27:00;;;;;;;;;;;;;;;27.92;63.19;95199.78;5116573;28;1012;-59
2023/09/22 10:29:32;;;;;;;;;;;;;;;28.01;65.14;95198.16;5116176;28;1996;-59
2023/09/22 10:32:24;;;;;;;;;;;;;;;28.05;64.96;95198.44;5116548;28;1051;-58
2023/09/22 10:34:56;;;;;;;;;;;;;;;28.02;63.20;95197.09;5116478;28;952;-59
2023/09/22 10:37:27;;;;;;;;;;;;;;;28.14;63.92;95187.78;5116197;27;972;-59
2023/09/22 10:40:12;;;;;;;;;;;;;;;28.24;67.21;95185.03;5098248;28;2920;-59
2023/09/22 10:42:46;;;;;;;;;;;;;;;28.30;66.09;95175.69;5095624;28;956;-59
2023/09/22 10:45:12;;;;;;;;;;;;;;;28.22;61.31;95171.56;5095597;28;1016;-57
2023/09/22 10:47:42;;;;;;;;;;;;;;;28.21;62.54;95169.91;5095464;28;1096;-59
2023/09/22 10:50:31;;;;;;;;;;;;;;;28.27;63.51;95169.91;5095839;28;1910;-59
2023/09/22 10:52:58;;;;;;;;;;;;;;;28.34;63.54;95170.47;5095826;28;964;-59
2023/09/22 10:55:36;;;;;;;;;;;;;;;28.33;62.71;95160.59;5095659;28;1013;-58
2023/09/22 10:58:06;;;;;;;;;;;;;;;28.42;62.73;95165.28;5097345;28;1295;-58
2023/09/22 11:00:35;;;;;;;;;;;;;;;28.53;62.17;95165.28;5115961;28;1032;-58
2023/09/22 11:03:05;;;;;;;;;;;;;;;28.57;62.48;95149.91;5115965;27;960;-59
2023/09/22 11:05:31;;;;;;;;;;;;;;;28.57;62.28;95150.75;5115569;28;1174;-58
2023/09/22 11:07:57;;;;;;;;;;;;;;;28.60;61.21;95155.66;5115572;28;1115;-58
2023/09/22 11:10:23;;;;;;;;;;;;;;;28.63;60.68;95151.56;5115377;28;1934;-58
2023/09/22 11:12:50;;;;;;;;;;;;;;;28.67;60.67;95151.84;5115848;28;973;-58
2023/09/22 11:15:17;;;;;;;;;;;;;;;28.65;62.72;95146.63;5100503;28;2479;-58
2023/09/22 11:17:46;;;;;;;;;;;;;;;28.70;62.33;95148.53;5094956;28;1040;-58
2023/09/22 11:20:28;;;;;;;;;;;;;;;28.75;62.13;95145.78;5095429;28;1007;-58
2023/09/22 11:22:56;;;;;;;;;;;;;;;28.71;61.07;95142.75;5093938;28;1020;-59
2023/09/22 11:25:24;;;;;;;;;;;;;;;28.80;62.83;95134.78;5094802;28;1047;-59
2023/09/22 11:27:51;;;;;;;;;;;;;;;28.89;59.44;95140.53;5094918;28;960;-58
2023/09/22 11:30:26;;;;;;;;;;;;;;;28.96;60.22;95139.13;5094565;28;1913;-58
2023/09/22 11:32:54;;;;;;;;;;;;;;;28.97;62.04;95123.47;5094959;28;960;-58
2023/09/22 11:35:39;;;;;;;;;;;;;;;29.02;61.89;95129.75;5094626;28;1024;-57
2023/09/22 11:38:43;;;;;;;;;;;;;;;28.99;59.26;95127.59;5094797;28;968;-58
2023/09/22 11:41:10;;;;;;;;;;;;;;;29.01;59.15;95128.13;5037802;28;2656;-57
2023/09/22 11:43:40;;;;;;;;;;;;;;;29.04;61.53;95125.94;5087379;28;958;-58
2023/09/22 11:46:23;;;;;;;;;;;;;;;29.08;59.20;95127.81;5094830;28;1019;-58
2023/09/22 11:48:59;;;;;;;;;;;;;;;29.13;59.56;95127.03;5094342;28;1990;-58
2023/09/22 11:51:41;;;;;;;;;;;;;;;29.15;59.00;95125.66;5094393;28;1080;-57
2023/09/22 11:54:10;;;;;;;;;;;;;;;29.20;58.00;95130.34;5093701;28;1036;-58
2023/09/22 11:56:36;;;;;;;;;;;;;;;29.25;57.71;95130.28;5094491;28;976;-57
2023/09/22 11:59:08;;;;;;;;;;;;;;;29.29;52.48;95139.66;5105856;28;1208;-58
2023/09/22 12:01:35;;;;;;;;;;;;;;;29.50;52.00;95126.66;5106449;28;2447;-58
2023/09/22 12:04:01;;;;;;;;;;;;;;;29.58;53.51;95117.78;5094481;28;1050;-58
2023/09/22 12:06:27;;;;;;;;;;;;;;;29.68;53.46;95124.38;5093997;28;1024;-58
2023/09/22 12:08:54;;;;;;;;;;;;;;;29.67;51.31;95129.06;5094170;28;1985;-58
2023/09/22 12:11:23;;;;;;;;;;;;;;;29.67;53.29;95122.72;5093910;28;1060;-57
2023/09/22 12:13:49;;;;;;;;;;;;;;;29.68;53.08;95114.16;5095172;28;2913;-58
2023/09/22 12:16:15;;;;;;;;;;;;;;;29.72;51.18;95106.97;5093843;28;1024;-58
2023/09/22 12:18:41;;;;;;;;;;;;;;;29.75;53.41;95103.69;5093848;28;1038;-58
2023/09/22 12:21:07;;;;;;;;;;;;;;;29.78;49.58;95108.66;5094158;28;1076;-57
2023/09/22 12:23:33;;;;;;;;;;;;;;;29.83;45.71;95120.75;5093727;28;1045;-58
2023/09/22 12:26:00;;;;;;;;;;;;;;;29.87;46.44;95122.63;5093805;28;1016;-58
2023/09/22 12:28:27;;;;;;;;;;;;;;;30.00;49.49;95112.13;5093905;28;1983;-58
2023/09/22 12:30:53;;;;;;;;;;;;;;;30.06;48.91;95103.50;5093938;28;1212;-58
2023/09/22 12:33:19;;;;;;;;;;;;;;;30.01;48.73;95111.81;5093820;28;933;-57
2023/09/22 12:35:47;;;;;;;;;;;;;;;29.97;47.32;95105.22;5093657;28;1028;-58
2023/09/22 12:38:13;;;;;;;;;;;;;;;29.97;48.54;95110.72;5093600;28;1024;-58
2023/09/22 12:40:39;;;;;;;;;;;;;;;30.06;46.46;95110.97;5093589;28;1012;-58
2023/09/22 12:43:05;;;;;;;;;;;;;;;30.09;48.70;95094.69;5093549;28;1114;-57
2023/09/22 12:45:31;;;;;;;;;;;;;;;30.03;46.41;95095.84;5093323;28;1017;-58
2023/09/22 12:47:57;;;;;;;;;;;;;;;30.10;46.76;95099.06;5093566;28;1084;-59
2023/09/22 12:50:23;;;;;;;;;;;;;;;30.22;44.30;95097.88;5093596;28;1909;-58
2023/09/22 12:52:50;;;;;;;;;;;;;;;30.28;45.57;95099.50;5093409;28;1111;-58
2023/09/22 12:55:16;;;;;;;;;;;;;;;30.31;44.36;95104.44;5093246;28;1000;-58