Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:01:29;;;;;;;;;6.00;6.00;;;;;12.52;71.12;99231.75;6317499;20;2744037;-55
2023/04/17 00:03:57;;;;;;;;;5.00;5.00;;;;;12.41;71.55;99222.78;6286448;20;2744026;-51
2023/04/17 00:06:26;;;;;;;;;6.50;5.00;;;;;12.51;71.38;99227.34;6284160;20;2740418;-47
2023/04/17 00:08:54;;;;;;;;;9.00;5.50;;;;;12.54;71.05;99231.66;6283369;20;2750273;-50
2023/04/17 00:11:21;;;;;;;;;5.00;5.00;;;;;12.44;71.79;99220.72;6283322;20;2748176;-49
2023/04/17 00:13:49;;;;;;;;;6.00;6.00;;;;;12.49;71.51;99229.28;6282846;20;2746220;-52
2023/04/17 00:16:17;;;;;;;;;6.00;6.00;;;;;12.51;71.50;99235.44;6287114;20;2733818;-49
2023/04/17 00:18:45;;;;;;;;;6.50;6.50;;;;;12.54;71.55;99236.19;6284438;20;2740942;-48
2023/04/17 00:21:13;;;;;;;;;7.00;7.00;;;;;12.65;70.71;99228.13;6285578;20;2735667;-49
2023/04/17 00:23:41;;;;;;;;;6.00;6.00;;;;;12.59;71.05;99239.38;6285319;20;2741361;-51
2023/04/17 00:26:08;;;;;;;;;12.00;9.00;;;;;12.57;71.19;99236.78;6283954;20;2773234;-50
2023/04/17 00:28:38;;;;;;;;;7.20;7.20;;;;;12.65;71.04;99238.88;6304704;20;2737827;-49
2023/04/17 00:31:08;;;;;;;;;10.20;7.80;;;;;12.65;70.79;99226.28;6339333;20;2758738;-49
2023/04/17 00:33:36;;;;;;;;;10.00;9.00;;;;;12.57;71.54;99234.09;6282191;20;2776346;-51
2023/04/17 00:36:04;;;;;;;;;6.50;6.50;;;;;12.58;71.50;99237.63;6288879;20;2735723;-51
2023/04/17 00:38:32;;;;;;;;;6.00;6.00;;;;;12.61;71.38;99234.69;6287159;20;2731718;-49
2023/04/17 00:41:01;;;;;;;;;8.00;7.00;;;;;12.62;71.17;99228.38;6287531;20;2733757;-49
2023/04/17 00:43:29;;;;;;;;;6.00;6.00;;;;;12.62;70.96;99234.59;6286274;20;2734689;-52
2023/04/17 00:45:58;;;;;;;;;7.50;6.00;;;;;12.58;71.98;99232.25;6319976;20;1839866;-47
2023/04/17 00:48:26;;;;;;;;;7.00;6.00;;;;;12.66;71.41;99241.44;6283522;20;2746214;-48
2023/04/17 00:51:02;;;;;;;;;6.14;6.14;;;;;12.62;71.76;99233.75;6327008;20;3451382;-50
2023/04/17 00:53:34;;;;;;;;;8.00;8.00;;;;;12.63;71.56;99230.91;6309969;20;2740904;-48
2023/04/17 00:56:06;;;;;;;;;5.60;5.60;;;;;12.69;71.11;99232.28;6322261;20;2470186;-49
2023/04/17 00:58:37;;;;;;;;;6.00;6.00;;;;;12.59;72.48;99224.06;6340725;20;2736769;-51
2023/04/17 01:01:05;;;;;;;;;6.50;6.50;;;;;12.62;71.96;99223.81;6315409;20;2734679;-48
2023/04/17 01:03:33;;;;;;;;;6.00;6.00;;;;;12.64;71.82;99223.72;6282343;20;2736856;-48
2023/04/17 01:06:02;;;;;;;;;6.00;5.00;;;;;12.66;72.06;99219.06;6285085;20;2741944;-49
2023/04/17 01:08:41;;;;;;;;;6.00;6.00;;;;;12.70;71.57;99217.84;6285985;20;2740665;-48
2023/04/17 01:11:10;;;;;;;;;7.00;7.00;;;;;12.65;71.90;99222.72;6284769;20;2736744;-50
2023/04/17 01:13:49;;;;;;;;;10.00;8.00;;;;;12.72;71.50;99226.66;6281675;20;2763845;-52
2023/04/17 01:16:18;;;;;;;;;3.00;3.00;;;;;12.67;71.69;99223.47;6297484;20;1814970;-48
2023/04/17 01:18:50;;;;;;;;;7.00;7.00;;;;;12.56;72.66;99218.03;6317971;20;2741974;-50
2023/04/17 01:21:17;;;;;;;;;7.00;7.00;;;;;12.66;71.97;99221.75;6278674;20;2736729;-50
2023/04/17 01:23:51;;;;;;;;;6.20;5.40;;;;;12.64;72.26;99221.03;6307668;20;2743065;-47
2023/04/17 01:26:22;;;;;;;;;8.50;7.00;;;;;12.59;72.71;99215.13;6315063;20;2729504;-49
2023/04/17 01:28:56;;;;;;;;;8.00;6.50;;;;;12.59;72.70;99218.69;6283878;20;2748186;-48
2023/04/17 01:31:27;;;;;;;;;8.00;6.00;;;;;12.59;72.70;99218.69;6287084;20;2743178;-50
2023/04/17 01:33:55;;;;;;;;;9.00;7.50;;;;;12.64;72.28;99216.50;6285303;20;2737905;-48
2023/04/17 01:36:23;;;;;;;;;7.00;6.00;;;;;12.54;73.55;99214.63;6278047;20;2748236;-51
2023/04/17 01:38:51;;;;;;;;;7.00;7.00;;;;;12.48;73.98;99211.44;6285622;20;2737778;-48
2023/04/17 01:41:18;;;;;;;;;6.50;6.50;;;;;12.58;73.23;99206.16;6283021;20;2738864;-48
2023/04/17 01:43:46;;;;;;;;;7.00;7.00;;;;;12.57;73.55;99204.47;6282260;20;2752530;-51
2023/04/17 01:46:14;;;;;;;;;6.00;6.00;;;;;12.59;73.27;99212.44;6284594;20;2741013;-52
2023/04/17 01:48:42;;;;;;;;;10.00;8.00;;;;;12.58;73.72;99208.00;6282628;20;2764945;-50
2023/04/17 01:51:10;;;;;;;;;7.00;7.00;;;;;12.60;73.58;99208.75;6284718;20;2735688;-48
2023/04/17 01:53:39;;;;;;;;;7.00;7.00;;;;;12.61;73.45;99207.78;6282449;20;2738854;-48
2023/04/17 01:56:07;;;;;;;;;7.00;7.00;;;;;12.50;74.27;99209.47;6279186;20;2742035;-48
2023/04/17 01:58:34;;;;;;;;;9.00;7.00;;;;;12.51;73.96;99202.25;6285011;20;2737763;-49
2023/04/17 02:01:03;;;;;;;;;6.67;6.67;;;;;12.54;73.83;99209.25;6282739;20;3446234;-50
2023/04/17 02:03:32;;;;;;;;;8.80;8.40;;;;;12.51;74.28;99208.50;6304811;20;2748223;-48
2023/04/17 02:06:02;;;;;;;;;8.80;7.80;;;;;12.59;73.47;99209.75;6335354;20;2750328;-47
2023/04/17 02:08:33;;;;;;;;;8.60;8.60;;;;;12.62;73.23;99209.50;6340256;20;2746083;-51
2023/04/17 02:11:01;;;;;;;;;10.00;9.00;;;;;12.54;73.94;99212.78;6312531;20;2762779;-51
2023/04/17 02:13:30;;;;;;;;;9.40;8.80;;;;;12.51;74.51;99216.56;6307548;20;2753428;-49
2023/04/17 02:15:58;;;;;;;;;8.00;6.00;;;;;12.47;74.90;99219.63;6312882;20;2732622;-47
2023/04/17 02:18:27;;;;;;;;;7.00;7.00;;;;;12.51;74.62;99221.97;6279433;20;2739872;-48
2023/04/17 02:20:54;;;;;;;;;9.00;9.00;;;;;12.51;75.04;99227.34;6280816;20;2750307;-47
2023/04/17 02:23:22;;;;;;;;;9.50;8.00;;;;;12.49;75.11;99214.97;6282985;20;2760732;-51
2023/04/17 02:25:50;;;;;;;;;9.00;7.00;;;;;12.43;75.58;99219.00;6282567;20;2739949;-52
2023/04/17 02:28:20;;;;;;;;;10.40;9.00;;;;;12.44;76.08;99218.03;6309642;20;2777489;-48
2023/04/17 02:30:49;;;;;;;;;8.80;8.00;;;;;12.44;76.34;99217.16;6304341;20;2748208;-48
2023/04/17 02:33:17;;;;;;;;;8.50;7.00;;;;;12.50;75.62;99214.00;6314708;20;2738946;-49
2023/04/17 02:35:45;;;;;;;;;11.00;9.50;;;;;12.44;76.30;99220.72;6280266;20;2769185;-49
2023/04/17 02:38:13;;;;;;;;;8.50;8.50;;;;;12.44;75.48;99226.09;6280857;20;2752369;-49
2023/04/17 02:40:45;;;;;;;;;8.29;8.29;;;;;12.40;75.36;99202.22;6318095;20;1801388;-51
2023/04/17 02:43:14;;;;;;;;;9.20;8.20;;;;;12.51;75.59;99216.56;6335154;20;2747151;-52
2023/04/17 02:45:42;;;;;;;;;8.00;8.00;;;;;12.47;75.48;99225.00;6308416;20;2749299;-54
2023/04/17 02:48:10;;;;;;;;;8.50;8.50;;;;;12.42;75.81;99219.97;6284926;20;2746121;-53
2023/04/17 02:50:39;;;;;;;;;8.40;8.40;;;;;12.49;75.54;99221.22;6305039;20;2738953;-49
2023/04/17 02:53:08;;;;;;;;;9.00;8.00;;;;;12.39;76.16;99217.50;6310472;20;2752470;-47
2023/04/17 02:55:37;;;;;;;;;10.80;8.00;;;;;12.37;76.13;99219.47;6298611;20;2757594;-52
2023/04/17 02:58:07;;;;;;;;;8.20;8.20;;;;;12.40;75.57;99224.63;6334499;20;2744252;-49
2023/04/17 03:00:35;;;;;;;;;8.00;7.00;;;;;12.42;75.47;99216.41;6282564;20;2748209;-48
2023/04/17 03:03:03;;;;;;;;;8.00;8.00;;;;;12.47;75.25;99225.84;6283014;20;2735658;-51
2023/04/17 03:05:32;;;;;;;;;12.33;10.33;;;;;12.37;75.68;99216.75;6279841;20;2791971;-49
2023/04/17 03:08:02;;;;;;;;;10.00;10.00;;;;;12.40;76.17;99229.13;6335714;20;2786774;-49
2023/04/17 03:10:31;;;;;;;;;10.80;9.00;;;;;12.50;75.75;99222.91;6302759;20;2772291;-48
2023/04/17 03:12:59;;;;;;;;;9.00;9.00;;;;;12.36;76.08;99223.13;6280155;20;2761761;-53
2023/04/17 03:15:27;;;;;;;;;7.00;7.00;;;;;12.38;76.00;99221.19;6281206;20;2748621;-47
2023/04/17 03:17:57;;;;;;;;;11.20;10.00;;;;;12.36;76.35;99220.44;6306197;20;2788818;-47
2023/04/17 03:20:26;;;;;;;;;9.60;9.40;;;;;12.36;76.19;99223.13;6307770;20;2745109;-48
2023/04/17 03:22:56;;;;;;;;;11.40;10.40;;;;;12.29;76.53;99222.72;6309023;20;2786866;-50
2023/04/17 03:25:26;;;;;;;;;11.60;9.40;;;;;12.38;76.09;99221.19;6309226;20;2778421;-49
2023/04/17 03:27:55;;;;;;;;;12.00;11.40;;;;;12.36;76.63;99224.97;6304185;20;2786751;-46
2023/04/17 03:30:25;;;;;;;;;9.00;9.00;;;;;12.42;77.03;99225.34;6284807;20;2754454;-46
2023/04/17 03:32:52;;;;;;;;;7.00;7.00;;;;;12.32;76.53;99223.47;6286746;20;2754448;-51
2023/04/17 03:35:21;;;;;;;;;11.00;8.00;;;;;12.41;76.12;99223.66;6291176;20;2769360;-50
2023/04/17 03:37:49;;;;;;;;;10.00;10.00;;;;;12.36;76.70;99222.28;6283273;20;2773221;-52
2023/04/17 03:40:18;;;;;;;;;10.00;10.00;;;;;12.36;76.70;99230.38;6282990;20;2795114;-49
2023/04/17 03:42:45;;;;;;;;;11.50;10.00;;;;;12.22;77.52;99236.81;6316518;20;2791951;-48
2023/04/17 03:45:15;;;;;;;;;13.50;12.00;;;;;12.29;76.55;99238.03;6286058;20;2784664;-49
2023/04/17 03:47:43;;;;;;;;;11.00;10.00;;;;;12.31;76.65;99236.09;6281588;20;2796321;-50
2023/04/17 03:50:11;;;;;;;;;11.50;11.50;;;;;12.25;76.72;99234.72;6283643;20;2786764;-52
2023/04/17 03:52:39;;;;;;;;;13.00;11.00;;;;;12.27;76.81;99246.25;6279037;20;2789983;-52
2023/04/17 03:55:08;;;;;;;;;8.00;8.00;;;;;12.28;76.72;99247.09;6287226;20;2750328;-48
2023/04/17 03:57:38;;;;;;;;;9.00;9.00;;;;;12.20;76.66;99241.44;6309883;20;2748251;-49
2023/04/17 04:00:09;;;;;;;;;11.00;11.00;;;;;12.18;76.69;99246.06;6315647;20;2798309;-51
2023/04/17 04:02:37;;;;;;;;;12.00;9.00;;;;;12.24;76.63;99245.59;6280708;20;2769028;-47
2023/04/17 04:05:07;;;;;;;;;10.60;10.20;;;;;12.27;76.53;99243.56;6302648;20;2789969;-51
2023/04/17 04:07:36;;;;;;;;;12.00;12.00;;;;;12.20;76.88;99244.13;6282296;20;3542038;-47
2023/04/17 04:10:07;;;;;;;;;10.80;10.80;;;;;12.28;76.48;99247.09;6306889;20;2789850;-46
2023/04/17 04:12:35;;;;;;;;;10.67;10.67;;;;;12.34;76.42;99252.00;6291571;20;3510756;-52
2023/04/17 04:15:05;;;;;;;;;13.00;13.00;;;;;12.24;76.30;99249.16;6315661;20;3528402;-49
2023/04/17 04:17:33;;;;;;;;;10.50;10.50;;;;;12.21;76.29;99240.44;6281701;20;2791972;-48
2023/04/17 04:20:01;;;;;;;;;12.00;12.00;;;;;12.27;76.09;99253.47;6285811;20;2789898;-48
2023/04/17 04:22:29;;;;;;;;;12.00;11.00;;;;;12.21;76.67;99251.22;6288778;20;2785719;-48
2023/04/17 04:24:58;;;;;;;;;12.00;10.50;;;;;12.21;76.73;99251.22;6286633;20;2787547;-51
2023/04/17 04:27:26;;;;;;;;;12.50;8.50;;;;;12.20;76.97;99262.97;6278774;20;2762813;-49
2023/04/17 04:29:57;;;;;;;;;10.00;10.00;;;;;12.21;77.27;99261.97;6279282;20;3524211;-52
2023/04/17 04:32:26;;;;;;;;;13.67;12.33;;;;;12.13;77.93;99267.09;6313361;20;2796311;-48
2023/04/17 04:34:57;;;;;;;;;10.00;10.00;;;;;12.14;77.85;99266.09;6316769;20;2791926;-49
2023/04/17 04:37:28;;;;;;;;;17.00;16.00;;;;;12.16;77.69;99265.00;6279451;20;2498198;-48
2023/04/17 04:40:01;;;;;;;;;14.67;12.33;;;;;12.34;77.58;99268.16;6281900;20;2801427;-47
2023/04/17 04:42:30;;;;;;;;;13.00;12.00;;;;;12.30;77.22;99266.69;6315250;20;3526356;-52
2023/04/17 04:44:58;;;;;;;;;13.00;12.00;;;;;12.29;77.37;99273.88;6314826;20;2783677;-50
2023/04/17 04:47:25;;;;;;;;;11.00;11.00;;;;;12.30;77.63;99277.44;6282926;20;2791927;-49
2023/04/17 04:49:54;;;;;;;;;10.00;10.00;;;;;12.35;77.81;99269.88;6281448;20;2789863;-48
2023/04/17 04:52:23;;;;;;;;;14.00;11.00;;;;;12.41;77.75;99274.81;6283178;20;2792068;-51
2023/04/17 04:54:53;;;;;;;;;8.40;8.40;;;;;12.42;76.71;99275.66;6337453;20;2762744;-50
2023/04/17 04:57:20;;;;;;;;;11.50;11.50;;;;;12.38;76.94;99282.25;6284210;20;2783643;-50
2023/04/17 04:59:48;;;;;;;;;12.00;12.00;;;;;12.40;76.45;99283.88;6282279;20;2787820;-49
2023/04/17 05:02:16;;;;;;;;;13.00;13.00;;;;;12.39;76.86;99286.66;6285405;20;2797211;-48
2023/04/17 05:04:44;;;;;;;;;11.00;11.00;;;;;12.41;76.56;99290.94;6282209;20;2792046;-48
2023/04/17 05:07:12;;;;;;;;;12.00;11.00;;;;;12.46;76.96;99282.53;6286509;20;2792535;-46
2023/04/17 05:09:42;;;;;;;;;7.40;6.00;;;;;12.42;76.36;99292.66;6309368;20;2739886;-50
2023/04/17 05:12:10;;;;;;;;;10.33;10.33;;;;;12.64;76.46;99291.06;6310941;20;2783654;-51
2023/04/17 05:14:39;;;;;;;;;13.67;13.67;;;;;12.71;75.28;99289.59;6310271;20;3525472;-53
2023/04/17 05:17:08;;;;;;;;;13.00;12.33;;;;;12.88;75.42;99299.94;6309206;20;3527354;-51
2023/04/17 05:19:35;;;;;;;;;12.50;12.50;;;;;12.92;74.44;99295.16;6314799;20;2804434;-47
2023/04/17 05:22:03;;;;;;;;;13.00;11.50;;;;;13.04;74.58;99296.91;6284849;20;2787793;-52
2023/04/17 05:24:31;;;;;;;;;13.00;11.00;;;;;13.21;73.39;99309.03;6281783;20;2799328;-52
2023/04/17 05:27:00;;;;;;;;;14.50;13.50;;;;;13.45;72.18;99308.97;6282345;20;2809716;-50
2023/04/17 05:29:31;;;;;;;;;1.00;1.00;;;;;13.79;71.87;99304.44;6302541;20;1802449;-50
2023/04/17 05:32:00;;;;;;;;;11.67;10.67;;;;;13.84;69.95;99294.13;6312504;20;3508646;-50
2023/04/17 05:34:28;;;;;;;;;13.00;10.50;;;;;14.17;70.33;99305.84;6314935;20;2796202;-52
2023/04/17 05:36:56;;;;;;;;;13.00;12.00;;;;;14.72;68.88;99308.50;6286592;20;2793076;-57
2023/04/17 05:39:23;;;;;;;;;10.00;9.00;;;;;14.70;67.71;99305.94;6286324;20;2770094;-56
2023/04/17 05:41:52;;;;;;;;;15.00;11.33;;;;;14.98;66.36;99311.69;6277271;20;3510649;-55
2023/04/17 05:44:21;;;;;;;;;11.00;11.00;;;;;15.62;64.32;99304.34;6311215;20;3513802;-54
2023/04/17 05:46:48;;;;;;;;;10.00;9.00;;;;;16.15;61.66;99309.53;6309624;20;2775337;-57
2023/04/17 05:49:16;;;;;;;;;11.00;10.50;;;;;15.78;62.55;99320.97;6282009;20;2794046;-58
2023/04/17 05:51:45;;;;;;;;;10.33;9.00;;;;;15.82;61.41;99319.69;6280922;20;2769201;-59
2023/04/17 05:54:15;;;;;;;;;7.60;7.60;;;;;16.08;60.99;99316.50;6335554;20;2756552;-58
2023/04/17 05:56:42;;;;;;;;;9.50;8.00;;;;;15.95;60.42;99323.00;6278917;20;2754447;-58
2023/04/17 05:59:11;;;;;;;;;11.00;11.00;;;;;15.37;62.51;99317.31;6278934;20;2786879;-59
2023/04/17 06:01:40;;;;;;;;;10.33;10.33;;;;;15.36;63.67;99315.63;6307709;20;2790967;-58
2023/04/17 06:04:10;;;;;;;;;9.00;9.00;;;;;15.03;65.18;99322.94;6338001;20;2762856;-59
2023/04/17 06:06:39;;;;;;;;;12.00;12.00;;;;;15.05;65.73;99318.25;6278566;20;3516957;-58
2023/04/17 06:09:08;;;;;;;;;10.00;10.00;;;;;15.56;64.17;99325.56;6305592;20;2779471;-60
2023/04/17 06:11:37;;;;;;;;;10.00;9.67;;;;;15.65;63.67;99325.72;6310472;20;2778445;-60
2023/04/17 06:14:06;;;;;;;;;9.60;8.00;;;;;15.49;64.45;99328.94;6332643;20;2760684;-59
2023/04/17 06:16:35;;;;;;;;;11.00;10.67;;;;;15.62;65.04;99329.56;6277780;20;3514860;-59
2023/04/17 06:19:04;;;;;;;;;12.67;11.00;;;;;15.27;65.28;99327.22;6308642;20;3509629;-60
2023/04/17 06:21:32;;;;;;;;;9.67;9.67;;;;;15.06;65.04;99328.09;6282240;20;2779581;-58
2023/04/17 06:24:01;;;;;;;;;13.33;10.67;;;;;15.34;65.56;99336.53;6302768;20;3510875;-58
2023/04/17 06:26:31;;;;;;;;;7.00;6.80;;;;;15.21;65.15;99328.63;6340493;20;2742522;-58
2023/04/17 06:29:00;;;;;;;;;14.00;10.00;;;;;15.74;63.44;99335.75;6310833;20;2792055;-58
2023/04/17 06:31:27;;;;;;;;;10.00;9.00;;;;;16.18;62.84;99339.03;6312294;20;2773225;-59
2023/04/17 06:33:56;;;;;;;;;10.33;10.33;;;;;15.87;62.95;99339.09;6281775;20;3511811;-58
2023/04/17 06:36:25;;;;;;;;;9.00;9.00;;;;;15.67;64.08;99345.41;6314989;20;2760168;-59
2023/04/17 06:38:52;;;;;;;;;9.67;9.67;;;;;15.62;64.00;99342.25;6282664;20;3492976;-59
2023/04/17 06:41:21;;;;;;;;;8.67;8.67;;;;;16.12;62.63;99345.03;6281376;20;2760729;-59
2023/04/17 06:43:49;;;;;;;;;10.50;8.00;;;;;15.72;64.14;99348.59;6313589;20;2748252;-59
2023/04/17 06:46:20;;;;;;;;;11.00;9.40;;;;;16.10;63.68;99352.44;6304640;20;2752418;-60
2023/04/17 06:48:51;;;;;;;;;10.00;8.00;;;;;15.66;63.94;99349.94;6281265;20;2758643;-60
2023/04/17 06:51:20;;;;;;;;;12.50;12.00;;;;;15.62;65.22;99348.50;6283971;20;2791063;-59
2023/04/17 06:53:48;;;;;;;;;10.50;10.00;;;;;15.89;64.44;99355.19;6289139;20;2782643;-60
2023/04/17 06:56:18;;;;;;;;;12.40;11.60;;;;;15.73;64.42;99361.13;6309310;20;2797195;-57
2023/04/17 06:58:46;;;;;;;;;15.00;11.00;;;;;15.56;64.55;99367.97;6288315;20;2793057;-59
2023/04/17 07:01:14;;;;;;;;;11.50;7.50;;;;;15.61;64.17;99364.88;6284596;20;2769025;-61
2023/04/17 07:03:42;;;;;;;;;13.50;10.50;;;;;15.75;64.11;99367.25;6290438;20;2789894;-60
2023/04/17 07:06:11;;;;;;;;;9.50;8.50;;;;;16.22;63.89;99367.59;6287797;20;2745123;-58
2023/04/17 07:08:41;;;;;;;;;12.40;11.80;;;;;16.11;63.82;99375.78;6313769;20;2796131;-59
2023/04/17 07:11:10;;;;;;;;;9.80;9.80;;;;;15.86;64.75;99371.72;6309849;20;2779501;-53
2023/04/17 07:13:39;;;;;;;;;11.33;10.00;;;;;16.18;63.77;99372.41;6284079;20;3513839;-55
2023/04/17 07:16:07;;;;;;;;;13.33;12.00;;;;;16.05;63.49;99370.94;6311900;20;3520054;-55
2023/04/17 07:18:36;;;;;;;;;12.00;12.00;;;;;16.41;63.58;99372.19;6313819;20;3509700;-52
2023/04/17 07:21:06;;;;;;;;;10.20;10.20;;;;;16.44;62.91;99372.75;6340089;20;2794182;-52
2023/04/17 07:23:37;;;;;;;;;8.29;8.29;;;;;16.37;62.62;99377.00;6330725;20;3457543;-55
2023/04/17 07:26:06;;;;;;;;;8.00;8.00;;;;;16.22;63.08;99375.72;6313550;20;2731582;-55
2023/04/17 07:28:36;;;;;;;;;5.50;5.00;;;;;15.95;63.01;99377.16;6320493;20;2750290;-52
2023/04/17 07:31:07;;;;;;;;;12.00;10.33;;;;;16.61;61.99;99375.78;6283905;20;2787816;-56
2023/04/17 07:33:37;;;;;;;;;12.00;9.00;;;;;16.36;62.99;99379.88;6315110;20;2780586;-52
2023/04/17 07:36:10;;;;;;;;;8.50;8.50;;;;;16.55;62.50;99379.06;6287914;20;2754485;-51
2023/04/17 07:38:40;;;;;;;;;10.00;8.50;;;;;16.48;62.39;99383.31;6288221;20;2777634;-53
2023/04/17 07:41:07;;;;;;;;;10.50;8.50;;;;;16.32;63.24;99387.41;6290763;20;2747318;-56
2023/04/17 07:43:35;;;;;;;;;5.00;5.00;;;;;15.88;62.18;99389.56;6286467;20;2749240;-54
2023/04/17 07:46:03;;;;;;;;;12.00;8.00;;;;;15.95;63.31;99390.69;6290406;20;2760712;-50
2023/04/17 07:48:31;;;;;;;;;6.00;5.33;;;;;15.72;63.62;99391.91;6301085;20;3453889;-49
2023/04/17 07:51:00;;;;;;;;;7.50;5.00;;;;;15.92;63.76;99388.28;6286016;20;2748257;-52
2023/04/17 07:53:29;;;;;;;;;8.00;8.00;;;;;16.55;63.44;99400.72;6310285;20;2749376;-55
2023/04/17 07:55:59;;;;;;;;;7.00;7.00;;;;;17.14;60.25;99388.09;6339672;20;2734785;-55
2023/04/17 07:58:27;;;;;;;;;11.50;10.00;;;;;17.15;61.47;99403.41;6316898;20;2789864;-53
2023/04/17 08:00:56;;;;;;;;;9.00;9.00;;;;;17.34;60.64;99396.06;6280740;20;2760728;-56
2023/04/17 08:03:24;;;;;;;;;3.00;2.00;;;;;16.40;61.32;99392.13;6314302;20;2735735;-55
2023/04/17 08:05:52;;;;;;;;;6.00;5.00;;;;;16.04;62.73;99397.16;6289619;20;2748201;-51
2023/04/17 08:08:23;;;;;;;;;5.00;4.00;;;;;16.35;63.44;99400.69;6310260;20;2743000;-54
2023/04/17 08:10:52;;;;;;;;;7.20;7.20;;;;;16.07;62.77;99391.47;6310972;20;2743099;-55
2023/04/17 08:13:24;;;;;;;;;7.43;5.43;;;;;16.16;63.10;99401.47;6362877;20;3440238;-52
2023/04/17 08:15:53;;;;;;;;;4.00;4.00;;;;;16.10;63.25;99403.88;6317904;20;2740916;-54
2023/04/17 08:18:21;;;;;;;;;6.00;6.00;;;;;16.20;62.95;99399.38;6287583;20;2741997;-53
2023/04/17 08:20:49;;;;;;;;;4.00;3.00;;;;;15.77;63.20;99397.75;6287407;20;2756582;-52
2023/04/17 08:23:21;;;;;;;;;4.00;4.00;;;;;15.74;63.32;99392.59;6311026;20;2752478;-54
2023/04/17 08:25:49;;;;;;;;;5.00;5.00;;;;;15.97;63.68;99402.25;6317572;20;2727444;-56
2023/04/17 08:28:17;;;;;;;;;9.00;7.50;;;;;15.93;63.60;99398.13;6282955;20;2744090;-52
2023/04/17 08:30:45;;;;;;;;;6.00;6.00;;;;;15.67;64.05;99399.53;6289364;20;2747164;-55
2023/04/17 08:33:15;;;;;;;;;4.00;2.50;;;;;15.62;63.86;99401.78;6286280;20;2744063;-53
2023/04/17 08:35:44;;;;;;;;;8.00;8.00;;;;;15.87;64.22;99395.94;6288580;20;2725429;-57
2023/04/17 08:38:15;;;;;;;;;4.86;4.86;;;;;15.96;63.34;99403.25;6327279;20;3466921;-54
2023/04/17 08:40:50;;;;;;;;;8.00;8.00;;;;;16.28;63.18;99399.53;6316280;20;2756612;-56
2023/04/17 08:43:19;;;;;;;;;10.00;8.00;;;;;16.24;63.20;99403.50;6287575;20;2761756;-52
2023/04/17 08:45:52;;;;;;;;;6.00;5.00;;;;;16.77;62.02;99405.97;6287096;20;2750813;-50
2023/04/17 08:48:23;;;;;;;;;10.00;7.00;;;;;16.49;62.05;99407.56;6286456;20;2746151;-52
2023/04/17 08:50:53;;;;;;;;;6.20;6.00;;;;;16.76;60.62;99406.91;6310749;20;2734678;-56
2023/04/17 08:53:23;;;;;;;;;10.80;7.60;;;;;16.66;60.79;99397.91;6341532;20;2754495;-54
2023/04/17 08:55:51;;;;;;;;;6.00;6.00;;;;;17.10;60.24;99396.53;6284002;20;2739923;-53
2023/04/17 08:58:24;;;;;;;;;5.33;4.67;;;;;17.46;59.16;99395.94;6304774;20;1788836;-57
2023/04/17 09:01:11;;;;;;;;;4.00;2.00;;;;;17.31;58.81;99399.09;6316656;20;2752376;-57
2023/04/17 09:03:48;;;;;;;;;5.50;5.50;;;;;17.55;58.62;99406.75;6284837;20;2732646;-51
2023/04/17 09:06:16;;;;;;;;;7.00;7.00;;;;;18.30;58.19;99408.66;6286432;20;2737834;-48
2023/04/17 09:09:02;;;;;;;;;6.20;5.60;;;;;17.86;58.33;99400.28;6313075;20;2743040;-53
2023/04/17 09:11:30;;;;;;;;;4.00;4.00;;;;;17.93;58.53;99395.94;6317546;20;2746271;-53
2023/04/17 09:14:01;;;;;;;;;3.00;3.00;;;;;17.25;59.00;99399.66;6286377;20;2739878;-54
2023/04/17 09:16:28;;;;;;;;;3.00;3.00;;;;;17.05;59.71;99403.38;6287528;20;2750273;-51
2023/04/17 09:19:06;;;;;;;;;8.50;8.00;;;;;17.47;59.82;99395.78;6288100;20;2741955;-53
2023/04/17 09:21:36;;;;;;;;;3.75;3.50;;;;;17.19;58.68;99400.22;6308943;20;2048294;-52
2023/04/17 09:24:06;;;;;;;;;14.00;11.33;;;;;18.38;58.91;99397.91;6310616;20;3515908;-53
2023/04/17 09:26:34;;;;;;;;;10.00;8.50;;;;;18.73;57.57;99409.88;6312518;20;2757671;-54
2023/04/17 09:29:12;;;;;;;;;8.33;8.33;;;;;18.56;56.50;99401.53;6281307;20;2742083;-51
2023/04/17 09:31:43;;;;;;;;;7.00;7.00;;;;;18.49;56.87;99395.00;6313707;20;2744076;-53
2023/04/17 09:34:15;;;;;;;;;11.00;11.00;;;;;17.80;58.39;99398.16;6282354;20;2795220;-48
2023/04/17 09:36:44;;;;;;;;;12.00;12.00;;;;;17.84;57.99;99399.56;6310617;20;3522137;-53
2023/04/17 09:39:23;;;;;;;;;10.00;7.67;;;;;18.16;58.39;99400.00;6313707;20;2746620;-52
2023/04/17 09:42:05;;;;;;;;;7.80;7.80;;;;;18.12;59.16;99398.63;6335316;20;2739880;-50
2023/04/17 09:44:36;;;;;;;;;9.00;9.00;;;;;18.03;59.25;99398.66;6313919;20;2769053;-52
2023/04/17 09:47:06;;;;;;;;;9.67;9.67;;;;;17.98;58.03;99390.94;6315211;20;2779475;-49
2023/04/17 09:49:52;;;;;;;;;6.80;5.80;;;;;18.04;58.27;99389.50;6338853;20;2744047;-49
2023/04/17 09:52:22;;;;;;;;;9.00;9.00;;;;;18.48;56.67;99393.25;6280943;20;3486751;-54
2023/04/17 09:54:52;;;;;;;;;11.00;11.00;;;;;18.04;57.70;99390.34;6313243;20;3518111;-52
2023/04/17 09:57:22;;;;;;;;;7.00;7.00;;;;;17.70;58.01;99390.03;6339467;20;2735768;-52
2023/04/17 09:59:51;;;;;;;;;11.00;10.00;;;;;18.30;58.14;99389.63;6316558;20;2779520;-52
2023/04/17 10:02:21;;;;;;;;;8.80;8.00;;;;;18.31;57.34;99385.94;6303487;20;2762785;-53
2023/04/17 10:04:50;;;;;;;;;11.67;10.00;;;;;18.91;56.97;99394.44;6279100;20;2784764;-57
2023/04/17 10:07:17;;;;;;;;;6.50;5.00;;;;;17.97;57.22;99389.22;6315719;20;2739877;-57
2023/04/17 10:09:46;;;;;;;;;8.00;8.00;;;;;17.67;58.21;99393.03;6287007;20;2734673;-51
2023/04/17 10:12:18;;;;;;;;;8.60;8.60;;;;;18.02;58.41;99386.94;6311962;20;2748214;-47
2023/04/17 10:14:51;;;;;;;;;8.80;7.60;;;;;17.90;58.14;99388.09;6336079;20;2753411;-52
2023/04/17 10:17:31;;;;;;;;;10.00;9.00;;;;;18.60;57.75;99389.31;6313245;20;2761750;-50
2023/04/17 10:20:18;;;;;;;;;9.00;9.00;;;;;17.80;56.70;99393.59;6284529;20;2756535;-51
2023/04/17 10:22:54;;;;;;;;;6.00;6.00;;;;;17.69;58.31;99391.88;6284538;20;2741934;-48
2023/04/17 10:25:27;;;;;;;;;9.00;7.00;;;;;17.89;58.21;99380.97;6283926;20;2742989;-56
2023/04/17 10:28:02;;;;;;;;;5.50;5.50;;;;;17.23;59.14;99379.97;6288152;20;2742988;-53
2023/04/17 10:30:53;;;;;;;;;8.00;8.00;;;;;17.11;59.27;99387.41;6295033;20;2748278;-53
2023/04/17 10:33:26;;;;;;;;;9.50;9.50;;;;;16.76;61.30;99393.34;6292992;20;2762819;-47
2023/04/17 10:35:54;;;;;;;;;7.50;7.50;;;;;16.93;62.24;99381.00;6281806;20;2739981;-51
2023/04/17 10:38:34;;;;;;;;;13.60;12.00;;;;;17.17;61.14;99379.66;6304701;20;2791955;-51
2023/04/17 10:41:10;;;;;;;;;11.80;10.20;;;;;17.19;61.31;99375.81;6307321;20;2788926;-54
2023/04/17 10:43:44;;;;;;;;;7.00;6.00;;;;;16.96;60.98;99382.56;6284133;20;2737892;-52
2023/04/17 10:46:14;;;;;;;;;13.80;10.00;;;;;16.59;61.21;99375.06;6304096;20;2790906;-54
2023/04/17 10:48:55;;;;;;;;;8.00;6.80;;;;;16.85;61.49;99380.81;6309596;20;2745090;-49
2023/04/17 10:51:23;;;;;;;;;9.00;9.00;;;;;17.16;60.64;99378.81;6308354;20;2751325;-51
2023/04/17 10:54:04;;;;;;;;;12.00;11.00;;;;;16.89;62.17;99383.09;6288064;20;2789915;-51
2023/04/17 10:56:38;;;;;;;;;11.00;9.67;;;;;16.74;61.98;99379.06;6273557;20;2777421;-54
2023/04/17 10:59:16;;;;;;;;;14.00;12.00;;;;;16.57;62.98;99372.50;6307210;20;2790070;-56
2023/04/17 11:01:47;;;;;;;;;9.00;9.00;;;;;16.93;62.18;99367.44;6310757;20;2752361;-56
2023/04/17 11:04:29;;;;;;;;;13.50;9.50;;;;;16.78;62.08;99375.13;6316652;20;2783612;-53
2023/04/17 11:06:58;;;;;;;;;13.50;11.00;;;;;16.74;62.55;99375.50;6283108;20;2789900;-56
2023/04/17 11:09:28;;;;;;;;;11.00;11.00;;;;;16.93;61.55;99372.84;6278944;20;3513802;-55
2023/04/17 11:12:01;;;;;;;;;12.00;11.00;;;;;16.81;61.80;99369.41;6315901;20;2789867;-51
2023/04/17 11:14:31;;;;;;;;;11.00;10.00;;;;;16.55;63.02;99373.63;6279921;20;2791058;-52
2023/04/17 11:17:00;;;;;;;;;10.33;10.00;;;;;16.66;62.96;99376.22;6311839;20;2777359;-49
2023/04/17 11:19:31;;;;;;;;;8.50;7.00;;;;;16.64;63.18;99380.91;6309670;20;2737828;-47
2023/04/17 11:22:01;;;;;;;;;4.00;4.00;;;;;16.39;62.63;99369.59;6282757;20;2742056;-53
2023/04/17 11:24:31;;;;;;;;;10.33;9.00;;;;;16.47;63.17;99371.63;6274657;20;2780503;-58