Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/28 00:02:07;;;;;;;22.90;4.27;;;3.40;99.90;;;;;;5040333;28;20530;-79
2023/11/28 00:04:33;;;;;;;21.38;3.83;;;3.50;99.90;;;;;;5022785;28;20535;-79
2023/11/28 00:06:59;;;;;;;22.00;3.90;;;3.50;99.90;;;;;;5040327;28;20197;-79
2023/11/28 00:09:25;;;;;;;20.63;3.33;;;3.40;99.90;;;;;;5021385;28;20188;-79
2023/11/28 00:11:53;;;;;;;22.00;3.27;;;3.30;99.90;;;;;;5040103;28;20181;-79
2023/11/28 00:14:18;;;;;;;21.23;3.05;;;3.20;99.90;;;;;;5039445;28;20194;-79
2023/11/28 00:16:44;;;;;;;21.13;3.40;;;3.10;99.90;;;;;;5038977;28;20276;-79
2023/11/28 00:19:10;;;;;;;20.20;2.80;;;3.10;99.90;;;;;;5039339;28;20172;-79
2023/11/28 00:21:36;;;;;;;19.92;2.85;;;3.20;99.90;;;;;;5021452;28;20180;-79
2023/11/28 00:24:02;;;;;;;22.80;4.10;;;3.10;99.90;;;;;;5020922;28;20186;-79
2023/11/28 00:26:28;;;;;;;21.60;4.43;;;3.10;99.90;;;;;;5020421;28;20177;-79
2023/11/28 00:28:53;;;;;;;23.13;4.80;;;3.10;99.90;;;;;;5038889;28;20188;-79
2023/11/28 00:31:20;;;;;;;23.20;5.40;;;3.00;99.90;;;;;;5038686;28;20403;-79
2023/11/28 00:33:47;;;;;;;29.02;7.55;;;2.90;99.90;;;;;;5039398;28;20185;-79
2023/11/28 00:36:16;;;;;;;26.50;6.90;;;2.90;99.90;;;;;;5040136;28;20193;-79
2023/11/28 00:38:42;;;;;;;25.05;5.97;;;2.80;99.90;;;;;;5039726;28;20168;-79
2023/11/28 00:41:09;;;;;;;24.27;6.70;;;2.70;99.90;;;;;;5040631;28;20208;-79
2023/11/28 00:43:35;;;;;;;27.55;6.75;;;2.70;99.90;;;;;;5040415;28;20189;-79
2023/11/28 00:46:01;;;;;;;25.90;5.90;;;2.70;99.90;;;;;;5040171;28;20168;-79
2023/11/28 00:48:26;;;;;;;24.83;6.47;;;2.70;99.90;;;;;;5022120;28;20180;-79
2023/11/28 00:50:52;;;;;;;25.10;6.87;;;2.70;99.90;;;;;;5040398;28;20819;-79
2023/11/28 00:53:18;;;;;;;23.43;5.20;;;2.70;99.90;;;;;;5022629;28;20192;-79
2023/11/28 00:55:44;;;;;;;24.57;6.00;;;2.60;99.90;;;;;;5022664;28;20196;-79
2023/11/28 00:58:10;;;;;;;25.20;6.00;;;2.60;99.90;;;;;;5040841;28;20515;-79
2023/11/28 01:00:36;;;;;;;26.40;6.60;;;2.60;99.90;;;;;;5039934;28;20219;-79
2023/11/28 01:03:02;;;;;;;24.07;5.97;;;2.60;99.90;;;;;;5039973;28;20506;-79
2023/11/28 01:05:28;;;;;;;22.92;5.32;;;2.50;99.90;;;;;;5040654;28;20170;-79
2023/11/28 01:07:54;;;;;;;23.97;5.73;;;2.50;99.90;;;;;;5040655;28;20168;-79
2023/11/28 01:10:20;;;;;;;23.37;5.47;;;2.60;99.90;;;;;;5022909;28;20167;-79
2023/11/28 01:12:45;;;;;;;24.30;5.27;;;2.50;99.90;;;;;;5039415;28;20511;-79
2023/11/28 01:15:11;;;;;;;27.17;6.33;;;2.50;99.90;;;;;;5039074;28;20208;-79
2023/11/28 01:17:37;;;;;;;23.83;5.73;;;2.50;99.90;;;;;;5021543;28;20169;-79
2023/11/28 01:20:03;;;;;;;25.53;5.87;;;2.50;99.90;;;;;;5039150;28;20410;-79
2023/11/28 01:22:29;;;;;;;23.98;5.38;;;2.50;99.90;;;;;;5039333;28;20247;-79
2023/11/28 01:24:54;;;;;;;22.83;5.20;;;2.50;99.90;;;;;;5039893;28;20212;-79
2023/11/28 01:27:20;;;;;;;23.40;4.40;;;2.50;99.90;;;;;;5039211;28;20232;-79
2023/11/28 01:29:46;;;;;;;23.77;5.83;;;2.50;99.90;;;;;;5039428;28;20172;-79
2023/11/28 01:32:11;;;;;;;25.23;4.90;;;2.40;99.90;;;;;;5039647;28;20214;-79
2023/11/28 01:34:37;;;;;;;22.63;4.57;;;2.40;99.90;;;;;;5038777;28;20198;-79
2023/11/28 01:37:03;;;;;;;24.13;5.40;;;2.50;99.90;;;;;;5038322;28;20201;-80
2023/11/28 01:39:28;;;;;;;21.93;4.40;;;2.50;99.90;;;;;;5038538;28;20247;-79
2023/11/28 01:41:54;;;;;;;24.80;5.10;;;2.50;99.90;;;;;;5038085;28;20247;-79
2023/11/28 01:44:20;;;;;;;21.87;4.80;;;2.50;99.90;;;;;;5038174;28;20185;-79
2023/11/28 01:46:46;;;;;;;20.90;4.10;;;2.40;99.90;;;;;;5020745;28;20645;-79
2023/11/28 01:49:12;;;;;;;22.07;4.77;;;2.40;99.90;;;;;;5020380;28;20180;-79
2023/11/28 01:51:38;;;;;;;21.00;3.97;;;2.30;99.90;;;;;;5037786;28;20976;-79
2023/11/28 01:54:06;;;;;;;21.63;4.40;;;2.20;99.90;;;;;;5036976;28;20191;-79
2023/11/28 01:56:33;;;;;;;22.23;4.35;;;2.10;99.90;;;;;;5019013;28;20219;-79
2023/11/28 01:58:59;;;;;;;22.88;4.43;;;2.10;99.90;;;;;;5037197;28;20567;-79
2023/11/28 02:01:26;;;;;;;21.50;4.40;;;2.20;99.90;;;;;;5019048;28;20572;-79
2023/11/28 02:03:52;;;;;;;22.45;3.85;;;2.10;99.90;;;;;;5036249;28;20564;-79
2023/11/28 02:06:18;;;;;;;20.98;3.92;;;2.20;99.90;;;;;;5036709;28;20172;-79
2023/11/28 02:08:45;;;;;;;20.92;3.78;;;2.20;99.90;;;;;;5036960;28;20222;-79
2023/11/28 02:11:10;;;;;;;22.75;4.10;;;2.10;99.90;;;;;;5018730;28;20175;-78
2023/11/28 02:13:36;;;;;;;21.83;4.38;;;2.10;99.90;;;;;;5018732;28;20560;-78
2023/11/28 02:16:16;;;;;;;21.67;4.77;;;2.10;99.90;;;;;;5036280;28;20188;-78
2023/11/28 02:18:42;;;;;;;22.45;5.00;;;2.10;99.90;;;;;;5036343;28;20531;-79
2023/11/28 02:21:10;;;;;;;22.33;4.28;;;2.10;99.90;;;;;;5018092;28;20267;-79
2023/11/28 02:23:37;;;;;;;22.02;4.22;;;2.20;99.90;;;;;;5035805;28;20595;-79
2023/11/28 02:26:12;;;;;;;22.50;4.97;;;2.20;99.90;;;;;;5036026;28;20227;-79
2023/11/28 02:28:38;;;;;;;21.88;5.15;;;2.20;99.90;;;;;;5036217;28;20153;-78
2023/11/28 02:31:04;;;;;;;26.50;5.13;;;2.20;99.90;;;;;;5036284;28;20179;-79
2023/11/28 02:33:29;;;;;;;22.90;4.60;;;2.10;99.90;;;;;;5035817;28;20271;-79
2023/11/28 02:35:55;;;;;;;22.67;4.60;;;2.20;99.90;;;;;;5036201;28;20283;-79
2023/11/28 02:38:21;;;;;;;23.07;4.60;;;2.20;99.90;;;;;;5018318;28;20178;-79
2023/11/28 02:40:46;;;;;;;21.77;4.13;;;2.20;99.90;;;;;;5036370;28;20637;-79
2023/11/28 02:43:14;;;;;;;21.63;4.07;;;2.20;99.90;;;;;;5018316;28;20234;-79
2023/11/28 02:45:46;;;;;;;22.70;4.18;;;2.20;99.90;;;;;;5017954;28;20170;-78
2023/11/28 02:48:11;;;;;;;22.80;4.40;;;2.20;99.90;;;;;;5018317;28;20163;-79
2023/11/28 02:50:37;;;;;;;21.17;4.10;;;2.30;99.90;;;;;;5035891;28;20153;-79
2023/11/28 02:53:03;;;;;;;24.07;4.53;;;2.30;99.90;;;;;;5035177;28;20169;-79
2023/11/28 02:55:32;;;;;;;22.80;4.05;;;2.30;99.90;;;;;;5036486;28;20196;-79
2023/11/28 02:57:59;;;;;;;23.25;4.45;;;2.30;99.90;;;;;;5018830;28;20180;-79
2023/11/28 03:00:25;;;;;;;23.38;4.25;;;2.30;99.90;;;;;;5035610;28;20226;-79
2023/11/28 03:02:50;;;;;;;24.23;3.90;;;2.30;99.90;;;;;;5017979;28;20168;-79
2023/11/28 03:05:16;;;;;;;23.00;4.30;;;2.40;99.90;;;;;;5035746;28;20207;-79
2023/11/28 03:07:42;;;;;;;21.50;4.20;;;2.40;99.90;;;;;;5036463;28;20175;-79
2023/11/28 03:10:08;;;;;;;21.75;4.13;;;2.30;99.90;;;;;;5036060;28;20175;-79
2023/11/28 03:12:36;;;;;;;20.50;4.20;;;2.40;99.90;;;;;;5035895;28;20173;-79
2023/11/28 03:15:06;;;;;;;22.15;4.15;;;2.40;99.90;;;;;;5035526;28;20922;-79
2023/11/28 03:17:32;;;;;;;20.27;2.97;;;2.40;99.90;;;;;;5035959;28;20323;-79
2023/11/28 03:20:02;;;;;;;21.33;3.30;;;2.40;99.90;;;;;;5035898;28;20248;-79
2023/11/28 03:22:28;;;;;;;19.63;3.17;;;2.30;99.90;;;;;;5035871;28;20144;-79
2023/11/28 03:24:54;;;;;;;22.47;3.03;;;2.30;99.90;;;;;;5036079;28;20199;-80
2023/11/28 03:27:25;;;;;;;20.00;3.00;;;2.20;99.90;;;;;;5035757;28;20183;-79
2023/11/28 03:29:53;;;;;;;19.98;2.70;;;2.20;99.90;;;;;;5018000;28;20175;-80
2023/11/28 03:32:19;;;;;;;19.60;4.00;;;2.20;99.90;;;;;;5035718;28;20171;-79
2023/11/28 03:34:45;;;;;;;20.43;2.83;;;2.30;99.90;;;;;;5035593;28;20191;-80
2023/11/28 03:37:10;;;;;;;19.83;2.50;;;2.30;99.90;;;;;;5017047;28;20196;-80
2023/11/28 03:39:41;;;;;;;19.50;2.57;;;2.30;99.90;;;;;;5035246;28;20167;-80
2023/11/28 03:42:07;;;;;;;19.70;2.53;;;2.40;99.90;;;;;;5017589;28;20165;-80
2023/11/28 03:44:36;;;;;;;20.90;3.30;;;2.30;99.90;;;;;;5034855;28;20184;-80
2023/11/28 03:47:02;;;;;;;19.00;2.70;;;2.30;99.90;;;;;;5035904;28;20179;-80
2023/11/28 03:49:28;;;;;;;18.45;2.30;;;2.20;99.90;;;;;;5034757;28;20199;-80
2023/11/28 03:51:53;;;;;;;19.47;2.97;;;2.30;99.90;;;;;;5035182;28;20157;-80
2023/11/28 03:54:19;;;;;;;19.50;2.60;;;2.20;99.90;;;;;;5035207;28;20237;-83
2023/11/28 03:56:45;;;;;;;19.90;2.50;;;2.10;99.90;;;;;;5017038;28;20606;-83
2023/11/28 03:59:11;;;;;;;19.17;2.20;;;2.20;99.90;;;;;;5017264;28;20510;-83
2023/11/28 04:01:36;;;;;;;21.87;3.40;;;2.20;99.90;;;;;;5035236;28;20168;-83
2023/11/28 04:04:02;;;;;;;19.50;2.80;;;2.10;99.90;;;;;;5035181;28;20191;-80
2023/11/28 04:06:28;;;;;;;20.63;3.33;;;2.10;99.90;;;;;;5019341;28;20828;-80
2023/11/28 04:08:54;;;;;;;19.60;2.70;;;2.20;99.90;;;;;;5020674;28;20418;-80
2023/11/28 04:11:19;;;;;;;19.87;3.50;;;2.20;99.90;;;;;;5038795;28;20219;-80
2023/11/28 04:13:45;;;;;;;21.00;3.30;;;2.20;99.90;;;;;;5020133;28;20231;-80
2023/11/28 04:16:20;;;;;;;21.52;3.83;;;2.20;99.90;;;;;;5038352;28;20227;-80
2023/11/28 04:18:50;;;;;;;19.13;3.67;;;2.20;99.90;;;;;;5020523;28;20171;-80
2023/11/28 04:21:16;;;;;;;19.92;3.40;;;2.20;99.90;;;;;;5038822;28;20172;-80
2023/11/28 04:23:44;;;;;;;19.23;2.95;;;2.20;99.90;;;;;;5038351;28;20193;-80
2023/11/28 04:26:10;;;;;;;20.70;4.05;;;2.20;99.90;;;;;;5038416;28;20250;-80
2023/11/28 04:28:36;;;;;;;20.45;3.92;;;2.20;99.90;;;;;;5038044;28;20172;-80
2023/11/28 04:31:02;;;;;;;19.70;3.72;;;2.30;99.90;;;;;;5020880;28;20172;-80
2023/11/28 04:33:29;;;;;;;22.30;3.70;;;2.30;99.90;;;;;;5038280;28;20202;-81
2023/11/28 04:35:55;;;;;;;21.75;4.40;;;2.30;99.90;;;;;;5020370;28;20196;-81
2023/11/28 04:38:20;;;;;;;21.30;3.83;;;2.30;99.90;;;;;;5038044;28;20167;-81
2023/11/28 04:40:46;;;;;;;21.43;4.10;;;2.30;99.90;;;;;;5037774;28;20430;-81
2023/11/28 04:43:12;;;;;;;20.50;4.73;;;2.30;99.90;;;;;;5037982;28;20660;-81
2023/11/28 04:45:37;;;;;;;21.10;4.27;;;2.40;99.90;;;;;;5038140;28;20165;-81
2023/11/28 04:48:03;;;;;;;20.50;4.40;;;2.40;99.90;;;;;;5038236;28;20163;-81
2023/11/28 04:50:29;;;;;;;24.47;6.10;;;2.40;99.90;;;;;;5038639;28;20659;-81
2023/11/28 04:52:54;;;;;;;21.70;5.27;;;2.40;99.90;;;;;;5037814;28;20176;-81
2023/11/28 04:55:20;;;;;;;21.90;6.07;;;2.30;99.90;;;;;;5038257;28;20196;-81
2023/11/28 04:57:46;;;;;;;21.70;5.73;;;2.30;99.90;;;;;;5037535;28;20722;-81
2023/11/28 05:00:12;;;;;;;22.42;6.57;;;2.30;99.90;;;;;;5019945;28;20229;-81
2023/11/28 05:02:38;;;;;;;22.60;5.55;;;2.20;99.90;;;;;;5037734;28;20241;-81
2023/11/28 05:05:05;;;;;;;21.37;5.60;;;2.30;99.90;;;;;;5020027;28;20187;-81
2023/11/28 05:07:31;;;;;;;22.25;6.25;;;2.30;99.90;;;;;;5037715;28;20167;-81
2023/11/28 05:09:57;;;;;;;22.50;5.90;;;2.30;99.90;;;;;;5019773;28;20711;-81
2023/11/28 05:12:23;;;;;;;22.10;5.90;;;2.30;99.90;;;;;;5037917;28;20441;-81
2023/11/28 05:14:49;;;;;;;21.73;5.27;;;2.30;99.90;;;;;;5019163;28;20203;-81
2023/11/28 05:17:15;;;;;;;22.52;6.38;;;2.30;99.90;;;;;;5037172;28;20192;-81
2023/11/28 05:19:41;;;;;;;25.40;6.17;;;2.20;99.90;;;;;;5019853;28;20179;-81
2023/11/28 05:22:07;;;;;;;20.87;5.17;;;2.30;99.90;;;;;;5037477;28;20399;-81
2023/11/28 05:24:33;;;;;;;22.65;5.45;;;2.30;99.90;;;;;;5019276;28;20565;-81
2023/11/28 05:26:59;;;;;;;22.33;6.07;;;2.30;99.90;;;;;;5037635;28;20176;-82
2023/11/28 05:29:25;;;;;;;20.80;5.55;;;2.30;99.90;;;;;;5037585;28;20169;-81
2023/11/28 05:31:53;;;;;;;21.88;5.78;;;2.30;99.90;;;;;;5019413;28;20176;-81
2023/11/28 05:34:20;;;;;;;23.50;6.32;;;2.30;99.90;;;;;;5037242;28;20187;-82
2023/11/28 05:36:46;;;;;;;22.92;5.88;;;2.30;99.90;;;;;;5037682;28;20243;-82
2023/11/28 05:39:12;;;;;;;22.20;5.33;;;2.20;99.90;;;;;;5037568;28;20165;-82
2023/11/28 05:41:38;;;;;;;21.52;5.45;;;2.30;99.90;;;;;;5037202;28;20560;-81
2023/11/28 05:44:05;;;;;;;21.80;5.23;;;2.30;99.90;;;;;;5037294;28;20188;-81
2023/11/28 05:46:31;;;;;;;21.70;6.00;;;2.30;99.90;;;;;;5037206;28;20162;-82
2023/11/28 05:48:56;;;;;;;21.70;5.60;;;2.30;99.90;;;;;;5037343;28;20171;-82
2023/11/28 05:51:22;;;;;;;24.80;6.40;;;2.30;99.90;;;;;;5036941;28;20176;-81
2023/11/28 05:53:48;;;;;;;22.50;6.20;;;2.40;99.90;;;;;;5037259;28;20199;-81
2023/11/28 05:56:13;;;;;;;23.30;6.87;;;2.40;99.90;;;;;;5019666;28;20198;-82
2023/11/28 05:58:40;;;;;;;25.33;6.93;;;2.40;99.90;;;;;;5037127;28;20553;-82
2023/11/28 06:01:06;;;;;;;22.15;6.05;;;2.40;99.90;;;;;;5019099;28;20411;-81
2023/11/28 06:03:32;;;;;;;23.47;6.77;;;2.30;99.90;;;;;;5037012;28;20187;-82
2023/11/28 06:05:58;;;;;;;24.10;7.47;;;2.40;99.90;;;;;;5036238;28;20419;-82
2023/11/28 06:08:24;;;;;;;22.73;7.25;;;2.30;99.90;;;;;;5036951;28;20422;-81
2023/11/28 06:10:52;;;;;;;23.30;7.30;;;2.30;99.90;;;;;;5036967;28;20177;-82
2023/11/28 06:13:18;;;;;;;24.92;7.47;;;2.20;99.90;;;;;;5018332;28;20257;-81
2023/11/28 06:15:43;;;;;;;23.67;7.13;;;2.30;99.90;;;;;;5037344;28;20232;-82
2023/11/28 06:18:10;;;;;;;27.87;7.67;;;2.30;99.90;;;;;;5018876;28;20172;-82
2023/11/28 06:20:37;;;;;;;23.65;7.55;;;2.20;99.90;;;;;;5036929;28;20167;-82
2023/11/28 06:23:03;;;;;;;24.75;7.03;;;2.30;99.90;;;;;;5036857;28;20170;-81
2023/11/28 06:25:32;;;;;;;23.92;7.30;;;2.30;99.90;;;;;;5036351;28;20175;-82
2023/11/28 06:27:58;;;;;;;23.23;7.25;;;2.30;99.90;;;;;;5036201;28;20176;-82
2023/11/28 06:30:24;;;;;;;26.87;7.70;;;2.30;99.90;;;;;;5019017;28;20536;-82
2023/11/28 06:33:01;;;;;;;22.87;6.93;;;2.30;99.90;;;;;;5018756;28;20183;-81
2023/11/28 06:35:39;;;;;;;22.80;6.47;;;2.20;99.90;;;;;;5036317;28;20479;-81
2023/11/28 06:38:04;;;;;;;24.13;7.93;;;2.20;99.90;;;;;;5035890;28;20147;-81
2023/11/28 06:40:32;;;;;;;24.77;7.97;;;2.20;99.90;;;;;;5036479;28;20159;-81
2023/11/28 06:43:07;;;;;;;24.45;7.53;;;2.20;99.90;;;;;;5035943;28;20161;-81
2023/11/28 06:45:33;;;;;;;23.63;6.72;;;2.20;99.90;;;;;;5035883;28;20150;-81
2023/11/28 06:47:58;;;;;;;24.60;8.07;;;2.20;99.90;;;;;;5017912;28;20172;-81
2023/11/28 06:50:24;;;;;;;23.33;6.70;;;2.20;99.90;;;;;;5035895;28;20168;-81
2023/11/28 06:52:50;;;;;;;24.57;7.10;;;2.20;99.90;;;;;;5036124;28;20171;-81
2023/11/28 06:55:16;;;;;;;25.80;8.73;;;2.20;99.90;;;;;;5035394;28;20183;-81
2023/11/28 06:57:41;;;;;;;24.67;7.73;;;2.20;99.90;;;;;;5035395;28;20178;-81
2023/11/28 07:00:08;;;;;;;25.13;7.23;;;2.20;99.90;;;;;;5017557;28;20413;-81
2023/11/28 07:02:35;;;;;;;26.65;7.90;;;2.30;99.90;;;;;;5035959;28;20175;-81
2023/11/28 07:05:01;;;;;;;23.73;6.97;;;2.30;99.90;;;;;;5018239;28;20665;-81
2023/11/28 07:07:27;;;;;;;25.43;8.60;;;2.30;99.90;;;;;;5018630;28;20258;-82
2023/11/28 07:09:52;;;;;;;24.40;8.30;;;2.20;99.90;;;;;;5017723;28;20217;-81
2023/11/28 07:12:18;;;;;;;27.20;7.83;;;2.10;99.90;;;;;;5035582;28;20660;-81
2023/11/28 07:14:45;;;;;;;25.40;8.43;;;2.10;99.90;;;;;;5035383;28;20588;-81
2023/11/28 07:17:11;;;;;;;25.30;8.52;;;2.10;99.90;;;;;;5018282;28;20206;-81
2023/11/28 07:19:36;;;;;;;24.80;7.20;;;2.10;99.90;;;;;;5035630;28;20163;-81
2023/11/28 07:22:02;;;;;;;24.83;8.20;;;2.10;99.90;;;;;;5036304;28;20167;-82
2023/11/28 07:24:28;;;;;;;25.70;8.20;;;2.10;99.90;;;;;;5035435;28;20570;-81
2023/11/28 07:26:53;;;;;;;25.87;7.97;;;2.20;99.90;;;;;;5035526;28;20172;-81
2023/11/28 07:29:19;;;;;;;25.83;8.07;;;2.20;99.90;;;;;;5017214;28;20260;-81
2023/11/28 07:31:45;;;;;;;27.47;9.60;;;2.20;99.90;;;;;;5017265;28;20173;-81
2023/11/28 07:34:11;;;;;;;29.87;7.90;;;2.20;99.90;;;;;;5035612;28;20482;-81
2023/11/28 07:36:43;;;;;;;26.35;8.75;;;2.20;99.90;;;;;;5035736;28;20201;-81
2023/11/28 07:39:12;;;;;;;24.67;7.93;;;2.30;99.90;;;;;;5036054;28;20164;-81
2023/11/28 07:41:40;;;;;;;26.70;8.23;;;2.30;99.90;;;;;;5022127;28;20168;-81
2023/11/28 07:44:06;;;;;;;26.77;8.73;;;2.40;99.90;;;;;;5039848;28;20256;-81
2023/11/28 07:46:32;;;;;;;24.77;8.07;;;2.40;99.90;;;;;;5039283;28;20175;-80
2023/11/28 07:48:58;;;;;;;23.30;8.07;;;2.30;99.90;;;;;;5021478;28;20181;-81
2023/11/28 07:51:24;;;;;;;27.02;9.30;;;2.20;99.90;;;;;;5038887;28;20190;-83
2023/11/28 07:53:50;;;;;;;25.88;7.78;;;2.20;99.90;;;;;;5022520;28;20282;-83
2023/11/28 07:56:17;;;;;;;24.50;7.70;;;2.20;99.90;;;;;;5038974;28;20670;-83
2023/11/28 07:58:43;;;;;;;26.80;8.70;;;2.10;99.90;;;;;;5039000;28;20401;-83
2023/11/28 08:01:09;;;;;;;26.57;7.53;;;2.10;99.90;;;;;;5021589;28;20172;-84
2023/11/28 08:03:38;;;;;;;24.38;7.85;;;2.10;99.90;;;;;;5038751;28;20203;-83
2023/11/28 08:06:05;;;;;;;23.70;8.15;;;2.10;99.90;;;;;;5038832;28;20172;-83
2023/11/28 08:08:30;;;;;;;22.48;7.00;;;2.00;99.90;;;;;;5039064;28;20175;-83
2023/11/28 08:10:56;;;;;;;23.13;6.60;;;2.00;99.90;;;;;;5038898;28;20187;-83
2023/11/28 08:13:31;;;;;;;22.67;6.90;;;2.10;99.90;;;;;;5038769;28;20351;-81
2023/11/28 08:15:58;;;;;;;21.48;7.07;;;2.10;99.90;;;;;;5020507;28;20209;-81
2023/11/28 08:18:25;;;;;;;23.88;6.88;;;2.10;99.90;;;;;;5038617;28;20580;-82
2023/11/28 08:20:51;;;;;;;23.48;7.15;;;2.10;99.90;;;;;;5038878;28;20629;-81
2023/11/28 08:23:41;;;;;;;22.70;6.43;;;2.00;99.90;;;;;;5038395;28;20176;-83
2023/11/28 08:26:07;;;;;;;22.73;7.07;;;2.00;99.90;;;;;;5020450;28;20415;-84
2023/11/28 08:28:35;;;;;;;21.83;5.97;;;1.90;99.90;;;;;;5037904;28;20170;-83
2023/11/28 08:31:01;;;;;;;22.67;5.40;;;1.80;99.90;;;;;;5037965;28;20407;-83
2023/11/28 08:33:27;;;;;;;20.90;5.43;;;1.90;99.90;;;;;;5038217;28;20211;-83
2023/11/28 08:35:53;;;;;;;21.27;5.70;;;1.90;99.90;;;;;;5038246;28;20449;-83
2023/11/28 08:38:18;;;;;;;25.50;5.90;;;1.90;99.90;;;;;;5037834;28;20169;-83
2023/11/28 08:40:52;;;;;;;20.77;5.13;;;1.80;99.90;;;;;;5038814;28;20156;-83
2023/11/28 08:43:21;;;;;;;21.88;5.38;;;1.90;99.90;;;;;;5020973;28;20195;-83
2023/11/28 08:45:47;;;;;;;22.50;5.88;;;2.00;99.90;;;;;;5038396;28;20247;-82
2023/11/28 08:48:15;;;;;;;20.13;4.80;;;2.00;99.90;;;;;;5038145;28;20195;-84
2023/11/28 08:50:41;;;;;;;21.15;4.72;;;2.10;99.90;;;;;;5037444;28;20536;-84
2023/11/28 08:53:17;;;;;;;24.30;5.82;;;2.00;99.90;;;;;;5037636;28;20173;-83
2023/11/28 08:55:43;;;;;;;19.20;4.53;;;2.00;99.90;;;;;;5038043;28;20191;-83
2023/11/28 08:58:12;;;;;;;19.60;4.32;;;2.00;99.90;;;;;;5038180;28;20156;-83
2023/11/28 09:00:41;;;;;;;21.00;4.55;;;2.00;99.90;;;;;;5038266;28;20607;-84
2023/11/28 09:03:12;;;;;;;20.38;5.20;;;2.00;99.90;;;;;;5037993;28;20188;-83
2023/11/28 09:05:44;;;;;;;20.48;4.90;;;2.00;99.90;;;;;;5038391;28;20201;-83
2023/11/28 09:08:15;;;;;;;23.90;5.50;;;2.10;99.90;;;;;;5037453;28;20168;-83
2023/11/28 09:10:43;;;;;;;19.10;3.95;;;2.00;99.90;;;;;;5037881;28;20174;-83
2023/11/28 09:13:12;;;;;;;18.38;4.18;;;2.10;99.90;;;;;;5037469;28;20177;-83
2023/11/28 09:15:49;;;;;;;18.73;4.53;;;2.10;99.90;;;;;;5036970;28;20235;-83
2023/11/28 09:18:15;;;;;;;20.30;3.90;;;2.00;99.90;;;;;;5037486;28;20197;-84
2023/11/28 09:20:43;;;;;;;18.07;3.83;;;2.00;99.90;;;;;;5037620;28;20645;-83
2023/11/28 09:23:11;;;;;;;18.27;3.65;;;2.10;99.90;;;;;;5019676;28;20639;-83
2023/11/28 09:25:40;;;;;;;18.67;3.47;;;2.10;99.90;;;;;;5037296;28;20168;-83
2023/11/28 09:28:15;;;;;;;18.17;3.92;;;2.10;99.90;;;;;;5037773;28;20197;-83
2023/11/28 09:30:41;;;;;;;19.15;3.75;;;2.20;99.90;;;;;;5020152;28;20171;-84
2023/11/28 09:33:07;;;;;;;19.17;3.35;;;2.20;99.90;;;;;;5019236;28;20199;-83
2023/11/28 09:35:33;;;;;;;19.30;3.83;;;2.30;99.90;;;;;;5020186;28;20191;-83
2023/11/28 09:37:59;;;;;;;17.90;3.13;;;2.40;99.90;;;;;;5037171;28;20397;-84
2023/11/28 09:40:25;;;;;;;18.97;3.57;;;2.50;99.90;;;;;;5019596;28;20170;-81
2023/11/28 09:42:55;;;;;;;17.53;3.20;;;2.40;99.90;;;;;;5037027;28;20171;-81
2023/11/28 09:45:21;;;;;;;19.13;2.95;;;2.40;99.90;;;;;;5036651;28;20424;-81
2023/11/28 09:47:48;;;;;;;17.23;3.22;;;2.40;99.90;;;;;;5037045;28;20164;-82
2023/11/28 09:50:17;;;;;;;17.55;3.08;;;2.40;96.20;;;;;;5036948;28;20239;-81
2023/11/28 09:52:56;;;;;;;17.50;3.30;;;2.40;99.90;;;;;;5037074;28;20175;-82
2023/11/28 09:55:25;;;;;;;17.02;3.20;;;2.40;97.60;;;;;;5036987;28;20192;-81
2023/11/28 09:57:52;;;;;;;16.80;2.35;;;2.50;99.90;;;;;;5018946;28;20168;-82
2023/11/28 10:00:23;;;;;;;18.00;3.00;;;2.50;97.40;;;;;;5036807;28;20210;-82
2023/11/28 10:03:01;;;;;;;17.23;2.80;;;2.50;96.30;;;;;;5017947;28;20156;-81
2023/11/28 10:05:35;;;;;;;17.63;2.95;;;2.40;93.80;;;;;;5036813;28;20495;-82
2023/11/28 10:08:02;;;;;;;17.08;2.88;;;2.40;93.80;;;;;;5037149;28;20202;-81
2023/11/28 10:10:32;;;;;;;16.75;2.70;;;2.40;95.60;;;;;;5018747;28;20660;-82
2023/11/28 10:13:00;;;;;;;17.60;2.60;;;2.60;98.30;;;;;;5037586;28;20153;-81
2023/11/28 10:15:26;;;;;;;17.80;3.05;;;2.60;91.50;;;;;;5019493;28;20207;-82
2023/11/28 10:18:19;;;;;;;17.23;2.90;;;2.60;95.10;;;;;;5037001;28;20242;-81
2023/11/28 10:20:50;;;;;;;17.75;3.35;;;2.70;91.30;;;;;;5036226;28;20411;-82
2023/11/28 10:23:19;;;;;;;17.60;3.63;;;2.80;94.90;;;;;;5036691;28;20567;-82
2023/11/28 10:26:14;;;;;;;17.65;2.88;;;2.80;93.70;;;;;;5036504;28;20165;-82
2023/11/28 10:28:42;;;;;;;17.90;2.58;;;2.70;68.80;;;;;;5035314;28;20692;-83
2023/11/28 10:31:11;;;;;;;18.45;3.28;;;2.70;70.30;;;;;;5036221;28;20157;-84
2023/11/28 10:34:08;;;;;;;18.25;2.92;;;2.80;69.30;;;;;;5036015;28;20200;-83
2023/11/28 10:36:44;;;;;;;17.42;2.70;;;2.90;59.10;;;;;;5018214;28;20582;-83
2023/11/28 10:39:20;;;;;;;17.50;2.92;;;2.80;37.30;;;;;;5035872;28;20153;-84
2023/11/28 10:41:48;;;;;;;18.60;3.08;;;2.70;28.80;;;;;;5035918;28;20148;-83
2023/11/28 10:44:17;;;;;;;17.30;2.53;;;2.80;24.30;;;;;;5017970;28;20626;-84
2023/11/28 10:46:51;;;;;;;17.55;2.60;;;2.80;1.00;;;;;;5035908;28;20668;-84
2023/11/28 10:49:28;;;;;;;17.65;2.78;;;2.70;1.00;;;;;;5003003;28;20171;-83
2023/11/28 10:51:59;;;;;;;16.52;2.50;;;2.70;1.00;;;;;;5018147;28;20184;-83
2023/11/28 10:54:27;;;;;;;18.08;2.80;;;2.80;1.00;;;;;;5017937;28;20186;-83
2023/11/28 10:56:59;;;;;;;17.25;2.75;;;2.80;1.00;;;;;;5035691;28;20569;-83
2023/11/28 10:59:34;;;;;;;16.65;2.70;;;2.80;1.00;;;;;;5035827;28;20179;-84
2023/11/28 11:02:01;;;;;;;17.70;3.17;;;2.80;1.00;;;;;;5017857;28;20169;-82
2023/11/28 11:04:30;;;;;;;16.73;2.67;;;2.80;1.00;;;;;;5035681;28;20189;-81
2023/11/28 11:06:59;;;;;;;16.70;2.53;;;2.70;1.00;;;;;;5017881;28;20243;-81
2023/11/28 11:09:27;;;;;;;20.00;2.83;;;2.80;1.00;;;;;;5035499;28;20191;-81
2023/11/28 11:12:10;;;;;;;21.10;2.70;;;2.80;1.00;;;;;;5018764;28;20173;-81
2023/11/28 11:15:08;;;;;;;16.65;2.10;;;2.90;1.00;;;;;;5036566;28;20258;-81
2023/11/28 11:17:59;;;;;;;16.67;2.50;;;2.90;1.00;;;;;;5039451;28;20220;-81
2023/11/28 11:20:34;;;;;;;17.02;2.60;;;2.80;1.00;;;;;;5039654;28;20164;-81
2023/11/28 11:23:15;;;;;;;16.48;2.30;;;2.80;1.00;;;;;;5039439;28;20150;-81
2023/11/28 11:25:51;;;;;;;19.27;2.20;;;3.00;1.00;;;;;;5039495;28;20158;-82
2023/11/28 11:28:35;;;;;;;16.80;2.38;;;3.00;1.00;;;;;;5021545;28;20247;-82
2023/11/28 11:31:14;;;;;;;19.60;2.83;;;3.00;1.00;;;;;;5039232;28;20251;-81
2023/11/28 11:33:45;;;;;;;16.58;2.40;;;3.00;1.00;;;;;;5039420;28;20566;-82
2023/11/28 11:36:14;;;;;;;17.52;2.95;;;3.00;1.00;;;;;;5039846;28;20189;-82
2023/11/28 11:38:45;;;;;;;17.23;2.55;;;3.10;1.00;;;;;;5039621;28;20165;-82
2023/11/28 11:41:12;;;;;;;17.58;2.90;;;3.10;1.00;;;;;;5039196;28;20160;-81
2023/11/28 11:43:46;;;;;;;16.58;2.80;;;3.20;1.00;;;;;;5039226;28;20656;-81
2023/11/28 11:46:17;;;;;;;20.30;2.92;;;3.10;1.00;;;;;;5039869;28;20167;-82
2023/11/28 11:48:52;;;;;;;17.60;2.80;;;3.10;1.00;;;;;;5039624;28;20147;-81
2023/11/28 11:51:23;;;;;;;17.35;2.38;;;3.00;1.00;;;;;;5039470;28;20173;-82
2023/11/28 11:53:59;;;;;;;17.55;3.00;;;3.00;1.00;;;;;;5039236;28;20181;-81
2023/11/28 11:56:28;;;;;;;17.38;2.90;;;3.00;1.00;;;;;;5039060;28;20190;-81
2023/11/28 11:58:56;;;;;;;18.45;2.80;;;3.00;1.00;;;;;;5039125;28;20161;-83
2023/11/28 12:01:32;;;;;;;18.17;3.03;;;3.00;1.00;;;;;;5039230;28;20158;-83
2023/11/28 12:04:06;;;;;;;17.60;3.03;;;3.10;1.00;;;;;;5019985;28;20204;-83
2023/11/28 12:06:35;;;;;;;25.10;2.55;;;3.10;1.00;;;;;;5038654;28;20215;-83
2023/11/28 12:09:01;;;;;;;16.63;2.55;;;3.20;1.00;;;;;;5021071;28;20541;-84
2023/11/28 12:11:27;;;;;;;16.73;2.73;;;3.20;1.00;;;;;;5021175;28;20265;-83
2023/11/28 12:13:58;;;;;;;17.20;2.80;;;3.30;1.00;;;;;;5020439;28;20450;-83
2023/11/28 12:17:09;;;;;;;16.73;2.30;;;3.30;1.00;;;;;;5020876;28;20451;-83
2023/11/28 12:19:35;;;;;;;16.73;2.10;;;3.30;1.00;;;;;;5020983;28;20179;-83
2023/11/28 12:22:13;;;;;;;16.90;2.40;;;3.40;1.00;;;;;;5021436;28;20162;-84
2023/11/28 12:24:48;;;;;;;16.65;2.53;;;3.30;1.00;;;;;;5038474;28;20600;-84
2023/11/28 12:27:22;;;;;;;16.80;2.20;;;3.30;1.00;;;;;;5019750;28;20184;-84
2023/11/28 12:29:49;;;;;;;16.73;2.20;;;3.30;1.00;;;;;;5019911;28;20185;-84
2023/11/28 12:32:18;;;;;;;18.25;3.10;;;3.30;1.00;;;;;;5020479;28;20706;-84
2023/11/28 12:34:46;;;;;;;17.25;2.90;;;3.30;1.00;;;;;;5038217;28;20196;-83
2023/11/28 12:37:30;;;;;;;17.42;2.65;;;3.30;1.00;;;;;;5020947;28;20561;-83
2023/11/28 12:40:09;;;;;;;17.55;2.42;;;3.50;1.00;;;;;;5020245;28;20165;-84
2023/11/28 12:42:45;;;;;;;16.30;2.35;;;3.50;1.00;;;;;;5038621;28;20170;-84
2023/11/28 12:45:18;;;;;;;17.05;2.80;;;3.50;1.00;;;;;;5020716;28;20250;-83
2023/11/28 12:47:55;;;;;;;17.25;2.90;;;3.60;1.00;;;;;;5038288;28;20153;-83
2023/11/28 12:50:31;;;;;;;17.42;2.45;;;3.60;1.00;;;;;;5020922;28;20171;-83
2023/11/28 12:53:00;;;;;;;17.23;3.00;;;3.50;1.00;;;;;;5020344;28;20169;-83
2023/11/28 12:55:29;;;;;;;17.00;2.30;;;3.50;1.00;;;;;;5038478;28;20166;-84