Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/07 00:01:37;;;;;;;17.25;10.68;;;;;;;6.16;78.25;100421.88;5054825;28;20497;-68
2021/05/07 00:04:04;;;;;;;12.60;9.77;;;;;;;6.21;77.50;100417.56;5053154;28;20071;-67
2021/05/07 00:06:30;;;;;;;15.45;9.95;;;;;;;6.21;78.08;100420.16;5039711;28;20037;-67
2021/05/07 00:08:57;;;;;;;13.80;9.90;;;;;;;6.17;77.94;100421.03;5047432;28;20507;-68
2021/05/07 00:11:23;;;;;;;13.82;9.60;;;;;;;6.23;78.40;100417.53;5045430;28;20041;-67
2021/05/07 00:13:50;;;;;;;14.68;10.68;;;;;;;6.17;77.96;100423.59;5040850;28;20048;-68
2021/05/07 00:16:17;;;;;;;15.07;10.18;;;;;;;6.14;78.21;100427.94;5039566;28;20049;-68
2021/05/07 00:18:43;;;;;;;18.67;11.13;;;;;;;6.11;78.67;100426.25;5048937;28;20049;-67
2021/05/07 00:21:09;;;;;;;15.00;10.82;;;;;;;6.19;78.76;100427.03;5044300;28;20045;-67
2021/05/07 00:23:36;;;;;;;17.27;11.40;;;;;;;6.16;78.36;100428.78;5043072;28;20545;-68
2021/05/07 00:26:04;;;;;;;14.73;10.85;;;;;;;6.18;79.27;100432.22;5054136;28;20060;-68
2021/05/07 00:28:30;;;;;;;16.10;11.05;;;;;;;6.19;78.87;100431.34;5050946;28;20098;-66
2021/05/07 00:30:56;;;;;;;15.45;10.80;;;;;;;6.15;79.33;100429.66;5047819;28;20403;-68
2021/05/07 00:33:23;;;;;;;14.98;10.82;;;;;;;6.10;78.85;100432.25;5047297;28;20525;-68
2021/05/07 00:35:49;;;;;;;14.40;10.18;;;;;;;6.12;78.89;100438.28;5047672;28;20046;-67
2021/05/07 00:38:16;;;;;;;15.93;10.70;;;;;;;6.06;78.71;100444.34;5049260;28;20517;-68
2021/05/07 00:40:42;;;;;;;12.68;9.98;;;;;;;6.07;78.66;100443.47;5046496;28;20049;-67
2021/05/07 00:43:09;;;;;;;13.60;9.82;;;;;;;6.12;78.69;100446.03;5036992;28;20051;-68
2021/05/07 00:45:35;;;;;;;13.05;10.02;;;;;;;6.09;78.26;100446.03;5061717;28;20047;-69
2021/05/07 00:48:04;;;;;;;13.13;9.35;;;;;;;6.09;78.22;100440.88;5049256;28;20061;-66
2021/05/07 00:50:31;;;;;;;13.68;9.38;;;;;;;6.09;77.97;100448.63;5042841;28;20048;-68
2021/05/07 00:52:58;;;;;;;14.48;9.48;;;;;;;6.04;78.69;100446.06;5041027;28;20064;-68
2021/05/07 00:55:25;;;;;;;14.45;9.45;;;;;;;6.00;78.56;100446.94;5046250;28;20049;-68
2021/05/07 00:57:52;;;;;;;12.80;9.05;;;;;;;5.99;78.58;100447.81;5043631;28;20054;-68
2021/05/07 01:00:21;;;;;;;13.65;9.93;;;;;;;5.94;78.70;100453.84;5051055;28;20041;-68
2021/05/07 01:02:47;;;;;;;12.20;8.88;;;;;;;5.95;78.36;100456.41;5050552;28;20117;-68
2021/05/07 01:05:13;;;;;;;15.88;10.35;;;;;;;5.88;79.16;100462.47;5049647;28;20048;-68
2021/05/07 01:07:39;;;;;;;15.45;9.13;;;;;;;5.89;78.64;100459.00;5037139;28;20127;-66
2021/05/07 01:10:08;;;;;;;18.67;10.05;;;;;;;5.84;78.63;100461.59;5049794;28;20071;-66
2021/05/07 01:12:36;;;;;;;13.27;9.05;;;;;;;5.86;79.35;100459.88;5049844;28;20056;-67
2021/05/07 01:15:08;;;;;;;13.77;9.70;;;;;;;5.84;79.43;100460.75;5052643;28;20049;-67
2021/05/07 01:17:37;;;;;;;14.68;10.05;;;;;;;5.85;79.60;100462.47;5064182;28;20045;-67
2021/05/07 01:20:07;;;;;;;14.77;10.18;;;;;;;5.82;79.13;100460.78;5046598;28;20481;-66
2021/05/07 01:22:33;;;;;;;17.45;9.95;;;;;;;5.75;79.32;100466.81;5036620;28;20525;-68
2021/05/07 01:25:00;;;;;;;13.90;9.48;;;;;;;5.73;79.69;100458.22;5054920;28;20048;-68
2021/05/07 01:27:26;;;;;;;16.30;11.00;;;;;;;5.72;79.11;100466.84;5047194;28;20056;-68
2021/05/07 01:29:52;;;;;;;14.20;9.55;;;;;;;5.69;79.79;100462.53;5033950;28;20129;-67
2021/05/07 01:32:18;;;;;;;15.48;10.55;;;;;;;5.75;79.73;100471.97;5050288;28;20053;-67
2021/05/07 01:34:44;;;;;;;13.93;10.43;;;;;;;5.78;79.24;100477.13;5044064;28;20102;-69
2021/05/07 01:37:11;;;;;;;15.38;10.00;;;;;;;5.77;79.66;100475.41;5042864;28;20056;-66
2021/05/07 01:39:37;;;;;;;16.40;10.77;;;;;;;5.76;78.86;100474.56;5054149;28;20506;-68
2021/05/07 01:42:03;;;;;;;15.85;10.70;;;;;;;5.74;79.39;100478.88;5054176;28;20056;-67
2021/05/07 01:44:29;;;;;;;18.65;10.63;;;;;;;5.69;79.32;100480.59;5044448;28;20052;-66
2021/05/07 01:46:55;;;;;;;17.10;9.98;;;;;;;5.74;78.81;100480.56;5040740;28;20578;-67
2021/05/07 01:49:21;;;;;;;16.08;10.38;;;;;;;5.67;78.97;100484.03;5048548;28;20114;-68
2021/05/07 01:51:47;;;;;;;14.50;10.05;;;;;;;5.66;79.40;100475.47;5045474;28;20049;-67
2021/05/07 01:54:14;;;;;;;14.68;10.52;;;;;;;5.61;79.07;100484.91;5049162;28;20044;-68
2021/05/07 01:56:40;;;;;;;17.27;10.60;;;;;;;5.62;80.04;100488.38;5045404;28;20061;-68
2021/05/07 01:59:06;;;;;;;16.58;11.52;;;;;;;5.58;79.57;100482.38;5040296;28;20049;-68
2021/05/07 02:01:32;;;;;;;16.17;10.68;;;;;;;5.56;79.83;100486.66;5045316;28;20064;-68
2021/05/07 02:03:58;;;;;;;13.00;9.68;;;;;;;5.56;79.93;100490.09;5045064;28;20049;-68
2021/05/07 02:06:23;;;;;;;14.73;10.07;;;;;;;5.56;79.18;100491.81;5037547;28;20045;-67
2021/05/07 02:08:49;;;;;;;17.63;10.90;;;;;;;5.50;80.55;100491.81;5050207;28;20422;-67
2021/05/07 02:11:16;;;;;;;18.67;10.60;;;;;;;5.45;79.89;100497.00;5049492;28;20045;-67
2021/05/07 02:13:42;;;;;;;16.42;10.45;;;;;;;5.44;79.76;100495.25;5052954;28;20095;-68
2021/05/07 02:16:11;;;;;;;17.95;11.65;;;;;;;5.41;80.22;100493.56;5046980;28;20052;-67
2021/05/07 02:18:37;;;;;;;15.93;10.70;;;;;;;5.39;80.02;100499.59;5035178;28;20423;-68
2021/05/07 02:21:03;;;;;;;17.70;11.35;;;;;;;5.37;79.90;100494.44;5049226;28;20041;-68
2021/05/07 02:23:29;;;;;;;19.30;11.98;;;;;;;5.34;80.31;100503.91;5054710;28;20045;-67
2021/05/07 02:25:55;;;;;;;18.00;11.65;;;;;;;5.35;80.57;100497.88;5048132;28;20060;-67
2021/05/07 02:28:22;;;;;;;14.50;10.77;;;;;;;5.37;79.57;100512.50;5038359;28;20117;-67
2021/05/07 02:30:48;;;;;;;18.30;11.18;;;;;;;5.37;80.12;100506.47;5043066;28;20049;-67
2021/05/07 02:33:14;;;;;;;17.38;11.07;;;;;;;5.35;79.68;100516.78;5048899;28;20054;-67
2021/05/07 02:35:40;;;;;;;17.65;11.93;;;;;;;5.36;79.40;100522.78;5044041;28;20053;-67
2021/05/07 02:38:06;;;;;;;16.35;10.55;;;;;;;5.32;80.11;100528.84;5043310;28;20053;-67
2021/05/07 02:40:32;;;;;;;15.32;11.43;;;;;;;5.29;80.11;100535.72;5043250;28;20099;-68
2021/05/07 02:42:58;;;;;;;21.08;11.50;;;;;;;5.24;80.33;100534.84;5038965;28;20429;-68
2021/05/07 02:45:25;;;;;;;19.80;11.85;;;;;;;5.26;80.04;100540.88;5045956;28;22673;-67
2021/05/07 02:47:50;;;;;;;17.00;11.40;;;;;;;5.13;80.67;100537.44;5043644;28;20094;-68
2021/05/07 02:50:17;;;;;;;17.02;11.30;;;;;;;5.12;80.71;100540.03;5047370;28;20407;-68
2021/05/07 02:52:43;;;;;;;21.50;11.52;;;;;;;5.08;80.76;100539.16;5041191;28;20045;-68
2021/05/07 02:55:10;;;;;;;17.95;11.95;;;;;;;5.12;80.90;100538.28;5049344;28;20056;-69
2021/05/07 02:57:36;;;;;;;23.20;13.02;;;;;;;5.12;81.10;100533.13;5040671;28;20388;-67
2021/05/07 03:00:04;;;;;;;16.20;12.20;;;;;;;5.13;81.22;100541.75;5034947;28;20064;-68
2021/05/07 03:02:31;;;;;;;19.83;12.52;;;;;;;5.17;80.76;100540.03;5047900;28;20045;-68
2021/05/07 03:04:57;;;;;;;18.88;13.05;;;;;;;5.17;81.26;100542.59;5037367;28;20554;-68
2021/05/07 03:07:23;;;;;;;17.17;12.27;;;;;;;5.21;80.62;100549.47;5038949;28;20060;-67
2021/05/07 03:09:49;;;;;;;21.55;12.98;;;;;;;5.17;80.81;100542.59;5034442;28;20088;-67
2021/05/07 03:12:15;;;;;;;17.80;12.05;;;;;;;5.17;80.51;100538.28;5051834;28;20438;-69
2021/05/07 03:14:40;;;;;;;24.08;12.90;;;;;;;5.16;80.44;100546.03;5050417;28;20426;-67
2021/05/07 03:17:06;;;;;;;20.30;13.18;;;;;;;5.14;80.97;100540.88;5046065;28;20045;-68
2021/05/07 03:19:33;;;;;;;18.00;12.65;;;;;;;5.13;81.03;100534.84;5043322;28;20049;-68
2021/05/07 03:21:59;;;;;;;19.75;12.13;;;;;;;5.16;80.57;100539.16;5043783;28;20571;-67
2021/05/07 03:24:25;;;;;;;22.50;12.88;;;;;;;5.11;80.85;100535.72;5043032;28;20049;-67
2021/05/07 03:26:51;;;;;;;21.02;13.38;;;;;;;5.07;80.36;100541.72;5051189;28;20076;-67
2021/05/07 03:29:17;;;;;;;19.80;12.52;;;;;;;5.08;80.90;100539.16;5041207;28;20525;-68
2021/05/07 03:31:43;;;;;;;20.13;12.13;;;;;;;5.10;80.33;100549.47;5049168;28;20049;-68
2021/05/07 03:34:09;;;;;;;18.55;12.35;;;;;;;5.13;79.74;100550.31;5040789;28;20052;-67
2021/05/07 03:36:36;;;;;;;20.38;12.82;;;;;;;5.07;79.42;100546.88;5047777;28;20141;-67
2021/05/07 03:39:01;;;;;;;17.30;12.30;;;;;;;5.03;79.62;100540.88;5056890;28;20068;-68
2021/05/07 03:41:28;;;;;;;21.40;12.75;;;;;;;5.07;79.18;100544.31;5044815;28;20121;-68
2021/05/07 03:43:54;;;;;;;17.23;12.75;;;;;;;5.02;80.16;100551.19;5048613;28;20131;-69
2021/05/07 03:46:20;;;;;;;16.20;11.70;;;;;;;5.03;79.37;100558.91;5046491;28;20081;-68
2021/05/07 03:48:46;;;;;;;21.33;12.38;;;;;;;5.05;79.74;100569.22;5041681;28;20114;-70
2021/05/07 03:51:12;;;;;;;17.95;12.38;;;;;;;5.06;79.42;100579.56;5042942;28;20045;-68
2021/05/07 03:53:38;;;;;;;18.55;13.15;;;;;;;5.00;79.31;100581.25;5037382;28;20442;-67
2021/05/07 03:56:04;;;;;;;21.90;13.55;;;;;;;5.01;79.36;100578.66;5050572;28;20106;-67
2021/05/07 03:58:30;;;;;;;20.77;12.77;;;;;;;5.00;80.22;100578.69;5042065;28;20515;-67
2021/05/07 04:00:56;;;;;;;22.20;13.57;;;;;;;4.99;79.73;100580.41;5038070;28;20099;-68
2021/05/07 04:03:22;;;;;;;20.90;13.57;;;;;;;5.01;80.28;100582.97;5042088;28;20064;-68
2021/05/07 04:05:51;;;;;;;19.80;13.50;;;;;;;4.95;79.84;100591.56;5047515;28;20072;-64
2021/05/07 04:08:19;;;;;;;20.33;13.32;;;;;;;5.02;80.40;100597.59;5046808;28;20037;-67
2021/05/07 04:10:49;;;;;;;19.90;14.02;;;;;;;5.03;80.17;100599.31;5048514;28;20455;-68
2021/05/07 04:15:59;;;;;;;22.60;14.20;;;;;;;4.93;80.07;100593.28;5048744;28;20168;-67
2021/05/07 04:18:25;;;;;;;23.38;14.40;;;;;;;5.01;79.93;100595.88;5053138;28;20049;-67
2021/05/07 04:20:51;;;;;;;21.13;14.20;;;;;;;4.97;80.19;100595.84;5050283;28;20049;-67
2021/05/07 04:23:17;;;;;;;21.20;15.52;;;;;;;4.97;80.96;100603.59;5047100;28;20052;-67
2021/05/07 04:25:43;;;;;;;24.30;15.05;;;;;;;4.98;81.09;100591.56;5054017;28;20052;-68
2021/05/07 04:28:10;;;;;;;23.23;15.30;;;;;;;5.09;80.65;100596.72;5057125;28;20041;-68
2021/05/07 04:30:36;;;;;;;23.25;15.90;;;;;;;5.17;80.56;100587.28;5057591;28;20052;-67
2021/05/07 04:33:02;;;;;;;20.65;15.30;;;;;;;5.17;79.85;100596.75;5052627;28;20148;-67
2021/05/07 04:35:28;;;;;;;22.98;15.93;;;;;;;5.27;79.33;100599.31;5055221;28;20047;-65
2021/05/07 04:37:54;;;;;;;21.38;15.95;;;;;;;5.23;79.60;100604.47;5053305;28;20064;-68
2021/05/07 04:40:20;;;;;;;23.77;15.23;;;;;;;5.32;78.93;100614.78;5054806;28;20486;-66
2021/05/07 04:42:46;;;;;;;25.95;17.25;;;;;;;5.40;78.39;100619.97;5057231;28;20695;-68
2021/05/07 04:45:14;;;;;;;24.70;16.05;;;;;;;5.43;78.58;100622.56;5049441;28;20055;-68
2021/05/07 04:47:40;;;;;;;23.65;16.67;;;;;;;5.39;78.47;100624.25;5060046;28;20036;-67
2021/05/07 04:50:08;;;;;;;25.75;17.67;;;;;;;5.36;78.97;100629.44;5058099;28;20045;-64
2021/05/07 04:52:35;;;;;;;23.15;16.73;;;;;;;5.26;79.43;100643.16;5055378;28;20056;-61
2021/05/07 04:55:01;;;;;;;25.25;17.02;;;;;;;5.24;79.45;100648.31;5056626;28;20395;-63
2021/05/07 04:57:28;;;;;;;23.52;16.90;;;;;;;5.26;79.46;100650.91;5063056;28;20110;-63
2021/05/07 04:59:54;;;;;;;29.35;17.40;;;;;;;5.19;80.53;100657.75;5051303;28;20048;-64
2021/05/07 05:02:21;;;;;;;24.77;17.38;;;;;;;5.24;80.13;100655.19;5057327;28;20396;-65
2021/05/07 05:04:47;;;;;;;23.85;17.63;;;;;;;5.27;80.81;100656.06;5058397;28;20106;-65
2021/05/07 05:07:13;;;;;;;28.88;18.85;;;;;;;5.37;80.42;100653.47;5055807;28;20506;-65
2021/05/07 05:09:39;;;;;;;23.40;17.33;;;;;;;5.40;80.52;100651.75;5063306;28;20395;-64
2021/05/07 05:12:06;;;;;;;26.02;18.88;;;;;;;5.46;80.15;100658.66;5061757;28;20037;-63
2021/05/07 05:14:32;;;;;;;23.55;17.60;;;;;;;5.44;80.16;100673.25;5060303;28;20451;-65
2021/05/07 05:16:58;;;;;;;23.42;17.25;;;;;;;5.49;80.54;100668.13;5057864;28;20055;-64
2021/05/07 05:19:25;;;;;;;29.00;19.40;;;;;;;5.40;80.87;100671.56;5051416;28;20395;-66
2021/05/07 05:21:51;;;;;;;28.00;18.45;;;;;;;5.43;81.39;100667.25;5054692;28;20075;-64
2021/05/07 05:24:17;;;;;;;27.10;19.05;;;;;;;5.50;81.18;100669.81;5056542;28;20506;-65
2021/05/07 05:26:43;;;;;;;25.20;18.52;;;;;;;5.52;81.11;100669.00;5060315;28;20049;-64
2021/05/07 05:29:11;;;;;;;26.70;19.02;;;;;;;5.49;80.88;100684.47;5057345;28;20683;-65
2021/05/07 05:31:37;;;;;;;26.00;18.52;;;;;;;5.46;81.06;100687.03;5058646;28;20045;-66
2021/05/07 05:34:03;;;;;;;25.13;18.00;;;;;;;5.48;80.65;100684.47;5058665;28;20048;-64
2021/05/07 05:36:30;;;;;;;28.90;19.30;;;;;;;5.47;80.98;100693.91;5051354;28;20506;-64
2021/05/07 05:38:56;;;;;;;28.00;18.02;;;;;;;5.42;81.19;100711.97;5055160;28;20474;-68
2021/05/07 05:41:22;;;;;;;27.58;20.05;;;;;;;5.30;81.72;100714.50;5063743;28;20052;-67
2021/05/07 05:43:48;;;;;;;29.80;20.20;;;;;;;5.31;82.14;100717.97;5056564;28;20041;-64
2021/05/07 05:46:14;;;;;;;20.58;14.38;;;;;;;5.33;81.44;100722.25;5059449;28;20056;-64
2021/05/07 05:48:40;;;;;;;14.75;9.40;;;;;;;5.17;78.59;100725.66;5053541;28;20476;-65
2021/05/07 05:51:06;;;;;;;9.60;6.47;;;;;;;5.10;76.20;100719.63;5051382;28;20045;-64
2021/05/07 05:53:33;;;;;;;12.35;6.32;;;;;;;4.93;77.92;100711.84;5050324;28;20068;-64
2021/05/07 05:55:59;;;;;;;12.65;7.68;;;;;;;4.83;79.06;100708.38;5053732;28;20478;-66
2021/05/07 05:58:26;;;;;;;12.27;8.27;;;;;;;4.91;77.86;100713.53;5055148;28;20055;-63
2021/05/07 06:00:52;;;;;;;13.98;8.23;;;;;;;4.97;77.16;100716.16;5055612;28;20637;-64
2021/05/07 06:03:18;;;;;;;11.77;6.45;;;;;;;5.02;76.61;100727.31;5057655;28;20119;-65
2021/05/07 06:05:44;;;;;;;12.75;6.60;;;;;;;5.01;76.37;100740.22;5053605;28;20440;-64
2021/05/07 06:08:10;;;;;;;10.20;5.82;;;;;;;4.89;76.24;100753.94;5056887;28;20053;-66
2021/05/07 06:10:37;;;;;;;9.77;5.45;;;;;;;4.77;77.37;100762.44;5040557;28;20049;-64
2021/05/07 06:13:03;;;;;;;10.60;6.28;;;;;;;4.58;78.62;100767.50;5056894;28;20053;-65
2021/05/07 06:15:29;;;;;;;10.27;6.03;;;;;;;4.45;79.14;100773.41;5058882;28;20051;-65
2021/05/07 06:17:55;;;;;;;9.63;5.93;;;;;;;4.25;79.82;100779.28;5059235;28;20505;-63
2021/05/07 06:20:21;;;;;;;13.80;8.40;;;;;;;3.95;79.81;100775.63;5057622;28;20059;-64
2021/05/07 06:22:48;;;;;;;13.88;8.57;;;;;;;3.78;80.79;100779.75;5053280;28;20045;-64
2021/05/07 06:25:17;;;;;;;12.88;9.50;;;;;;;3.53;81.11;100772.66;5058611;28;20049;-64
2021/05/07 06:27:44;;;;;;;14.30;9.85;;;;;;;3.51;81.25;100769.22;5055718;28;20056;-66
2021/05/07 06:30:13;;;;;;;13.07;7.25;;;;;;;3.24;81.72;100774.94;5050997;28;20048;-66
2021/05/07 06:32:40;;;;;;;14.35;6.40;;;;;;;3.46;81.80;100775.16;5050680;28;20096;-64
2021/05/07 06:35:07;;;;;;;11.82;6.95;;;;;;;3.41;80.85;100783.69;5049208;28;20045;-66
2021/05/07 06:37:33;;;;;;;12.50;6.97;;;;;;;3.65;81.32;100782.22;5044758;28;20044;-65
2021/05/07 06:39:59;;;;;;;10.88;6.57;;;;;;;3.86;81.15;100790.97;5041727;28;20431;-64
2021/05/07 06:42:25;;;;;;;10.18;6.43;;;;;;;4.05;79.55;100803.16;5043296;28;20075;-64
2021/05/07 06:44:52;;;;;;;10.75;6.68;;;;;;;4.16;79.43;100802.41;5054457;28;20430;-65
2021/05/07 06:47:18;;;;;;;11.20;6.05;;;;;;;4.27;79.08;100798.19;5041885;28;20059;-65
2021/05/07 06:49:44;;;;;;;13.93;6.70;;;;;;;4.26;79.04;100805.91;5054038;28;20135;-65
2021/05/07 06:52:10;;;;;;;11.13;5.88;;;;;;;4.25;79.00;100809.34;5053734;28;20094;-65
2021/05/07 06:54:37;;;;;;;9.55;6.18;;;;;;;4.23;78.16;100804.19;5055177;28;20732;-65
2021/05/07 06:57:03;;;;;;;8.15;4.90;;;;;;;4.36;78.75;100807.72;5057049;28;20751;-65
2021/05/07 06:59:29;;;;;;;12.77;5.70;;;;;;;4.38;77.75;100813.75;5057071;28;20049;-66
2021/05/07 07:01:59;;;;;;;10.75;5.68;;;;;;;4.38;78.11;100824.03;5053490;28;20776;-67
2021/05/07 07:04:25;;;;;;;10.45;5.25;;;;;;;4.26;78.60;100826.50;5059054;28;20131;-65
2021/05/07 07:06:51;;;;;;;9.82;4.95;;;;;;;4.28;78.79;100828.25;5052049;28;20048;-67
2021/05/07 07:09:17;;;;;;;8.38;4.60;;;;;;;4.20;79.23;100837.63;5054951;28;20049;-66
2021/05/07 07:11:43;;;;;;;11.68;4.38;;;;;;;4.26;79.46;100835.09;5050041;28;20506;-66
2021/05/07 07:14:09;;;;;;;9.82;4.20;;;;;;;4.26;78.94;100839.38;5052694;28;20044;-65
2021/05/07 07:16:35;;;;;;;8.23;3.25;;;;;;;4.14;79.14;100850.47;5057682;28;20055;-66
2021/05/07 07:19:03;;;;;;;8.05;3.88;;;;;;;3.99;79.64;100843.44;5046938;28;20049;-64
2021/05/07 07:21:29;;;;;;;11.57;5.10;;;;;;;4.15;79.87;100847.88;5043862;28;20192;-65
2021/05/07 07:23:54;;;;;;;7.20;3.20;;;;;;;4.32;80.08;100850.59;5055312;28;20056;-66
2021/05/07 07:26:21;;;;;;;5.32;2.72;;;;;;;4.58;79.04;100855.09;5061134;28;20480;-66
2021/05/07 07:28:49;;;;;;;6.60;3.38;;;;;;;4.68;77.48;100850.88;5058109;28;20053;-63
2021/05/07 07:31:16;;;;;;;7.22;3.25;;;;;;;4.89;77.45;100855.28;5059589;28;20044;-66
2021/05/07 07:33:42;;;;;;;7.82;3.35;;;;;;;5.08;77.93;100845.97;5057737;28;20075;-63
2021/05/07 07:36:09;;;;;;;5.15;2.88;;;;;;;5.28;77.50;100851.19;5053430;28;20053;-65
2021/05/07 07:38:35;;;;;;;6.32;3.00;;;;;;;5.37;76.27;100857.25;5050189;28;20423;-62
2021/05/07 07:41:01;;;;;;;6.03;2.80;;;;;;;5.46;75.48;100867.59;5043931;28;20049;-66
2021/05/07 07:43:27;;;;;;;5.68;2.80;;;;;;;5.60;75.70;100877.97;5053756;28;20048;-64
2021/05/07 07:45:53;;;;;;;6.20;2.63;;;;;;;5.76;75.94;100881.47;5047762;28;20410;-64
2021/05/07 07:48:19;;;;;;;6.25;2.35;;;;;;;5.96;75.26;100880.66;5050403;28;20048;-65
2021/05/07 07:50:45;;;;;;;4.85;2.72;;;;;;;5.99;74.18;100888.41;5051991;28;20076;-60
2021/05/07 07:53:12;;;;;;;7.25;2.75;;;;;;;6.14;72.59;100892.78;5052238;28;20056;-64
2021/05/07 07:55:38;;;;;;;6.28;2.95;;;;;;;6.11;72.81;100898.81;5059712;28;20528;-66
2021/05/07 07:58:04;;;;;;;4.40;2.58;;;;;;;6.40;75.85;100908.31;5040504;28;20048;-63
2021/05/07 08:00:30;;;;;;;7.40;2.63;;;;;;;6.97;74.44;100917.78;5045522;28;20510;-65
2021/05/07 08:02:56;;;;;;;3.97;2.30;;;;;;;7.59;74.38;100913.28;5047085;28;20060;-65
2021/05/07 08:05:22;;;;;;;8.93;2.60;;;;;;;8.23;73.50;100911.22;5050068;28;20131;-65
2021/05/07 08:07:48;;;;;;;4.68;2.13;;;;;;;8.62;71.39;100918.75;5058228;28;20067;-66
2021/05/07 08:10:18;;;;;;;3.28;1.77;;;;;;;8.67;65.41;100927.34;5054551;28;20045;-65
2021/05/07 08:12:44;;;;;;;4.07;1.70;;;;;;;8.93;68.43;100928.00;5050982;28;20048;-63
2021/05/07 08:15:11;;;;;;;5.57;1.92;;;;;;;9.31;66.90;100940.59;5056105;28;20045;-65
2021/05/07 08:17:37;;;;;;;3.13;1.63;;;;;;;9.68;65.42;100935.84;5057471;28;20049;-65
2021/05/07 08:20:06;;;;;;;5.75;2.10;;;;;;;9.98;65.18;100941.53;5060088;28;20122;-64
2021/05/07 08:22:32;;;;;;;4.28;1.73;;;;;;;10.17;65.21;100950.78;5049093;28;20488;-65
2021/05/07 08:24:58;;;;;;;3.22;1.63;;;;;;;10.37;61.64;100954.84;5051977;28;20047;-67
2021/05/07 08:27:25;;;;;;;5.45;1.70;;;;;;;10.50;64.51;100964.22;5054163;28;20135;-65
2021/05/07 08:29:51;;;;;;;4.25;2.15;;;;;;;10.25;61.45;100961.94;5053403;28;20158;-64
2021/05/07 08:32:17;;;;;;;3.75;1.70;;;;;;;10.24;63.12;100969.75;5059223;28;20052;-66
2021/05/07 08:34:44;;;;;;;3.28;1.33;;;;;;;10.15;62.25;100975.94;5054548;28;20064;-66
2021/05/07 08:37:10;;;;;;;3.40;1.42;;;;;;;10.30;62.28;100979.22;5077913;22;20055;-65
2021/05/07 08:39:36;;;;;;;4.25;1.90;;;;;;;10.38;61.76;100983.44;5039673;28;20065;-63
2021/05/07 08:42:05;;;;;;;4.95;2.03;;;;;;;10.35;61.38;100982.59;5047207;28;20475;-62
2021/05/07 08:44:32;;;;;;;3.10;1.52;;;;;;;10.39;61.11;100986.91;5050966;28;20052;-65
2021/05/07 08:46:59;;;;;;;4.47;1.40;;;;;;;10.13;61.13;100992.44;5050453;28;20583;-63
2021/05/07 08:49:25;;;;;;;3.10;1.30;;;;;;;9.92;63.51;100995.31;5062254;28;20482;-62
2021/05/07 08:51:52;;;;;;;3.15;1.70;;;;;;;9.52;60.92;101005.28;5063525;28;20074;-64
2021/05/07 08:54:17;;;;;;;3.28;1.50;;;;;;;9.28;61.97;101007.25;5064914;28;20165;-62
2021/05/07 08:56:45;;;;;;;3.15;1.50;;;;;;;8.79;63.18;101008.53;5061452;28;20044;-62
2021/05/07 08:59:11;;;;;;;3.63;1.80;;;;;;;8.46;65.67;101016.50;5067122;28;20053;-59
2021/05/07 09:01:42;;;;;;;3.63;2.00;;;;;;;8.30;66.09;101020.91;5064716;28;20041;-65
2021/05/07 09:04:09;;;;;;;3.53;1.55;;;;;;;8.17;66.46;101029.59;5065274;28;20052;-64
2021/05/07 09:06:40;;;;;;;4.07;1.60;;;;;;;8.01;65.50;101026.19;5070661;28;20127;-62
2021/05/07 09:09:16;;;;;;;4.28;1.77;;;;;;;7.83;66.21;101035.75;5062379;28;20043;-64
2021/05/07 09:11:43;;;;;;;3.58;1.58;;;;;;;7.89;66.27;101037.47;5069369;28;20448;-64
2021/05/07 09:14:09;;;;;;;4.38;1.85;;;;;;;7.92;68.69;101046.09;5064956;28;20076;-63
2021/05/07 09:16:35;;;;;;;7.35;2.17;;;;;;;7.92;65.79;101050.44;5068427;28;20102;-61
2021/05/07 09:19:01;;;;;;;5.03;1.80;;;;;;;7.73;65.54;101058.25;5062328;28;20054;-62
2021/05/07 09:21:27;;;;;;;6.28;2.00;;;;;;;7.72;66.28;101059.13;5068158;28;20048;-65
2021/05/07 09:23:53;;;;;;;7.07;2.00;;;;;;;7.83;66.56;101071.19;5069154;28;20184;-66
2021/05/07 09:26:20;;;;;;;3.60;2.03;;;;;;;7.82;67.05;101070.28;5068993;28;20045;-67
2021/05/07 09:28:53;;;;;;;5.88;2.03;;;;;;;7.71;67.97;101074.63;5065612;28;20410;-64
2021/05/07 09:31:20;;;;;;;3.55;1.60;;;;;;;7.74;66.41;101083.25;5063102;28;20091;-65
2021/05/07 09:33:48;;;;;;;3.70;1.42;;;;;;;7.75;66.54;101097.06;5062575;28;20072;-64
2021/05/07 09:36:26;;;;;;;5.13;1.63;;;;;;;7.85;64.99;101090.13;5060374;28;20452;-62
2021/05/07 09:38:52;;;;;;;3.70;1.80;;;;;;;7.97;63.37;101086.69;5060078;28;20074;-64
2021/05/07 09:41:19;;;;;;;5.25;1.90;;;;;;;8.08;65.15;101105.66;5063669;28;20079;-64
2021/05/07 09:43:45;;;;;;;5.10;2.20;;;;;;;8.04;65.40;101103.91;5063940;28;20078;-64
2021/05/07 09:46:10;;;;;;;4.97;1.77;;;;;;;8.06;64.84;101099.59;5064440;28;20448;-64
2021/05/07 09:48:40;;;;;;;4.72;1.77;;;;;;;8.34;64.16;101107.28;5069173;28;20048;-64
2021/05/07 09:51:07;;;;;;;4.35;1.80;;;;;;;8.58;62.40;101101.16;5066927;28;20074;-62
2021/05/07 09:53:36;;;;;;;4.72;1.90;;;;;;;8.69;61.46;101114.91;5067069;28;20045;-62
2021/05/07 09:56:10;;;;;;;3.80;1.73;;;;;;;8.64;59.85;101121.00;5061975;28;20156;-62
2021/05/07 09:58:38;;;;;;;4.70;2.08;;;;;;;8.54;61.07;101126.22;5061687;28;20064;-63
2021/05/07 10:01:04;;;;;;;5.60;1.88;;;;;;;8.44;59.75;101139.19;5060267;28;20474;-63
2021/05/07 10:03:30;;;;;;;6.72;1.67;;;;;;;8.46;60.12;101134.88;5063583;28;20659;-61
2021/05/07 10:05:56;;;;;;;4.88;2.05;;;;;;;8.44;59.61;101144.38;5060602;28;20040;-63
2021/05/07 10:08:22;;;;;;;4.30;1.75;;;;;;;8.43;59.24;101145.28;5063364;28;20088;-63
2021/05/07 10:10:50;;;;;;;4.72;2.28;;;;;;;8.44;57.93;101150.44;5063626;28;20460;-64
2021/05/07 10:13:24;;;;;;;5.45;1.55;;;;;;;8.61;56.55;101146.94;5059615;28;20465;-64
2021/05/07 10:16:01;;;;;;;4.47;1.88;;;;;;;8.67;58.16;101144.34;5060689;28;20074;-61
2021/05/07 10:18:27;;;;;;;20.80;10.52;;;;;;;8.79;56.74;101140.81;5060269;28;20536;-61
2021/05/07 10:20:58;;;;;;;4.85;2.08;;;;;;;9.09;55.85;101151.88;5058733;28;20059;-62
2021/05/07 10:23:24;;;;;;;5.75;1.77;;;;;;;9.18;56.36;101151.81;5062820;28;20060;-64
2021/05/07 10:25:56;;;;;;;5.00;1.92;;;;;;;9.26;56.26;101155.22;5057569;28;20053;-65
2021/05/07 10:28:23;;;;;;;16.98;3.45;;;;;;;9.30;55.44;101162.13;5066389;28;20465;-64
2021/05/07 10:30:49;;;;;;;6.72;2.15;;;;;;;9.00;56.91;101170.94;5061356;28;20701;-65
2021/05/07 10:33:17;;;;;;;5.97;2.33;;;;;;;8.75;57.97;101159.84;5060754;28;20052;-60
2021/05/07 10:35:47;;;;;;;4.97;2.10;;;;;;;8.63;58.32;101168.53;5059370;28;20048;-63
2021/05/07 10:38:15;;;;;;;8.25;2.30;;;;;;;8.49;58.83;101168.59;5062031;28;20094;-64
2021/05/07 10:40:42;;;;;;;6.57;2.70;;;;;;;8.61;59.84;101165.97;5058396;28;20490;-61
2021/05/07 10:43:10;;;;;;;6.82;2.50;;;;;;;8.56;60.46;101175.47;5062124;28;20423;-65
2021/05/07 10:45:47;;;;;;;6.15;2.45;;;;;;;8.46;59.74;101174.63;5061776;28;20055;-60
2021/05/07 10:48:19;;;;;;;5.00;2.40;;;;;;;8.47;59.69;101170.28;5062082;28;20059;-61
2021/05/07 10:50:45;;;;;;;4.72;2.20;;;;;;;8.53;56.88;101166.00;5058460;28;20761;-64
2021/05/07 10:53:22;;;;;;;4.88;1.73;;;;;;;8.69;53.18;101173.69;5064812;28;20126;-64
2021/05/07 10:55:48;;;;;;;3.33;1.80;;;;;;;8.77;54.63;101177.13;5060781;28;20059;-63
2021/05/07 10:58:15;;;;;;;4.20;1.90;;;;;;;9.13;54.84;101174.34;5067716;28;20474;-64
2021/05/07 11:00:41;;;;;;;5.28;1.90;;;;;;;9.46;54.29;101178.44;5060301;28;20047;-63
2021/05/07 11:03:18;;;;;;;5.00;2.20;;;;;;;9.81;52.93;101173.84;5063444;28;20128;-61
2021/05/07 11:05:46;;;;;;;4.38;1.70;;;;;;;9.98;50.75;101185.78;5060167;28;20123;-65
2021/05/07 11:08:13;;;;;;;8.18;1.73;;;;;;;10.08;55.85;101197.84;5058281;28;20052;-63
2021/05/07 11:10:39;;;;;;;4.20;2.03;;;;;;;10.41;52.03;101191.44;5060925;28;20047;-63
2021/05/07 11:13:06;;;;;;;4.90;2.20;;;;;;;10.34;49.99;101194.97;5061032;28;20053;-60
2021/05/07 11:15:34;;;;;;;5.45;1.92;;;;;;;10.33;50.80;101200.19;5060093;28;20706;-67
2021/05/07 11:18:05;;;;;;;3.83;2.05;;;;;;;10.27;50.82;101204.56;5056967;28;20063;-64
2021/05/07 11:20:34;;;;;;;5.50;2.00;;;;;;;10.32;50.58;101208.88;5060665;28;20064;-66
2021/05/07 11:23:02;;;;;;;4.18;1.92;;;;;;;10.30;48.33;101208.00;5062043;28;20526;-64
2021/05/07 11:25:30;;;;;;;4.10;2.08;;;;;;;10.17;47.07;101205.53;5060652;28;20051;-64