Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/22 00:00:55;;;;;;;1.93;1.53;;;;;;;-2.88;100.00;99635.37;1760933;81;21593;-74
2021/03/22 00:03:24;;;;;;;1.20;1.17;;;;;;;-2.90;100.00;99631.97;1760921;81;21009;-74
2021/03/22 00:05:53;;;;;;;2.07;1.80;;;;;;;-2.91;100.00;99632.06;1760984;81;20988;-74
2021/03/22 00:08:23;;;;;;;3.37;2.60;;;;;;;-2.92;100.00;99621.09;1760904;81;21004;-73
2021/03/22 00:10:51;;;;;;;3.00;1.77;;;;;;;-2.96;100.00;99618.27;1760971;81;21131;-74
2021/03/22 00:13:22;;;;;;;3.43;2.17;;;;;;;-3.00;100.00;99614.97;1761055;81;21374;-74
2021/03/22 00:15:54;;;;;;;2.87;1.93;;;;;;;-3.03;100.00;99607.69;1760933;81;21048;-74
2021/03/22 00:18:26;;;;;;;2.73;1.70;;;;;;;-3.07;100.00;99600.42;1761266;81;21008;-74
2021/03/22 00:20:55;;;;;;;12.90;6.72;;;;;;;-3.10;100.00;99596.63;1761175;81;21005;-72
2021/03/22 00:23:24;;;;;;;5.77;3.57;;;;;;;-3.16;100.00;99592.58;1760909;81;20985;-73
2021/03/22 00:25:52;;;;;;;8.67;3.30;;;;;;;-3.15;100.00;99600.03;1761075;81;22182;-74
2021/03/22 00:28:20;;;;;;;5.73;3.33;;;;;;;-3.19;100.00;99594.08;1760914;81;21032;-72
2021/03/22 00:30:48;;;;;;;7.97;2.97;;;;;;;-3.21;100.00;99595.14;1761077;81;21486;-73
2021/03/22 00:33:17;;;;;;;7.00;4.33;;;;;;;-3.25;100.00;99594.48;1760994;81;21036;-74
2021/03/22 00:35:47;;;;;;;7.97;4.30;;;;;;;-3.28;100.00;99591.53;1760903;81;21020;-73
2021/03/22 00:38:16;;;;;;;6.23;3.57;;;;;;;-3.27;100.00;99596.37;1761256;81;21759;-74
2021/03/22 00:40:45;;;;;;;5.27;3.37;;;;;;;-3.25;100.00;99601.09;1762530;81;20957;-71
2021/03/22 00:43:13;;;;;;;3.70;2.07;;;;;;;-3.22;100.00;99594.75;1764498;78;21021;-72
2021/03/22 00:45:44;;;;;;;2.40;1.80;;;;;;;-3.20;100.00;99600.81;1755418;79;21071;-73
2021/03/22 00:48:13;;;;;;;2.30;1.87;;;;;;;-3.20;100.00;99599.02;1740009;82;21584;-73
2021/03/22 00:50:42;;;;;;;1.63;1.33;;;;;;;-3.19;100.00;99595.89;1755564;81;21731;-74
2021/03/22 00:53:13;;;;;;;2.50;1.83;;;;;;;-3.20;100.00;99591.08;1739899;82;20989;-74
2021/03/22 00:55:40;;;;;;;3.10;2.20;;;;;;;-3.21;100.00;99595.98;1755685;81;21179;-73
2021/03/22 00:58:08;;;;;;;1.03;1.00;;;;;;;-3.19;100.00;99596.73;1755543;81;20989;-74
2021/03/22 01:00:53;;;;;;;1.47;1.37;;;;;;;-3.17;100.00;99607.22;1755669;81;20934;-74
2021/03/22 01:03:24;;;;;;;2.77;1.83;;;;;;;-3.17;100.00;99601.92;1755539;81;21202;-73
2021/03/22 01:05:53;;;;;;;2.58;2.33;;;;;;;-3.14;100.00;99601.75;1755656;81;21594;-73
2021/03/22 01:08:22;;;;;;;1.47;1.37;;;;;;;-3.14;100.00;99598.63;1739971;82;21052;-73
2021/03/22 01:11:00;;;;;;;4.13;2.03;;;;;;;-3.12;100.00;99593.23;1755659;81;20946;-73
2021/03/22 01:13:31;;;;;;;2.27;1.77;;;;;;;-3.12;100.00;99598.05;1737793;82;21001;-74
2021/03/22 01:16:01;;;;;;;2.63;1.90;;;;;;;-3.12;100.00;99600.69;1734077;82;21348;-74
2021/03/22 01:18:38;;;;;;;4.10;2.50;;;;;;;-3.10;100.00;99604.56;1704943;84;21682;-74
2021/03/22 01:21:17;;;;;;;3.03;2.33;;;;;;;-3.11;100.00;99597.59;1737754;82;21048;-72
2021/03/22 01:23:45;;;;;;;2.83;2.27;;;;;;;-3.12;100.00;99595.88;1704951;84;21098;-73
2021/03/22 01:26:14;;;;;;;4.97;2.70;;;;;;;-3.14;100.00;99597.30;1737751;82;21057;-74
2021/03/22 01:28:42;;;;;;;1.60;1.50;;;;;;;-3.14;100.00;99595.13;1705075;84;22104;-73
2021/03/22 01:31:10;;;;;;;4.27;2.17;;;;;;;-3.13;100.00;99588.43;1737743;82;20981;-74
2021/03/22 01:33:43;;;;;;;2.97;1.90;;;;;;;-3.11;100.00;99589.66;1704974;84;21070;-73
2021/03/22 01:36:14;;;;;;;3.75;2.27;;;;;;;-3.11;100.00;99589.66;1779471;79;21171;-73
2021/03/22 01:38:43;;;;;;;3.67;2.65;;;;;;;-3.12;100.00;99588.79;1800516;79;21048;-74
2021/03/22 01:41:47;;;;;;;1.70;1.60;;;;;;;-3.13;100.00;99584.46;1757105;81;22111;-74
2021/03/22 01:44:28;;;;;;;5.40;3.30;;;;;;;-3.10;100.00;99576.34;1845203;76;23816;-73
2021/03/22 01:47:13;;;;;;;6.97;3.40;;;;;;;-3.14;100.00;99573.98;1756624;79;21028;-73
2021/03/22 01:49:55;;;;;;;4.13;2.30;;;;;;;-3.09;100.00;99577.19;1889795;76;23995;-72
2021/03/22 01:52:25;;;;;;;4.57;2.87;;;;;;;-3.12;100.00;99582.66;1829758;77;20923;-73
2021/03/22 01:54:53;;;;;;;1.93;1.83;;;;;;;-3.15;100.00;99577.10;1860694;77;22267;-73
2021/03/22 01:57:34;;;;;;;2.13;1.93;;;;;;;-3.16;100.00;99575.88;1860619;77;21029;-74
2021/03/22 02:00:29;;;;;;;2.47;2.27;;;;;;;-3.17;100.00;99576.35;1753340;81;21530;-74
2021/03/22 02:03:12;;;;;;;6.33;3.43;;;;;;;-3.18;100.00;99569.35;1753266;81;20953;-74
2021/03/22 02:05:51;;;;;;;3.10;2.87;;;;;;;-3.14;100.00;99565.56;1845242;76;25492;-74
2021/03/22 02:08:29;;;;;;;4.80;2.60;;;;;;;-3.15;100.00;99564.33;1815064;79;21024;-75
2021/03/22 02:10:58;;;;;;;4.90;2.93;;;;;;;-3.15;100.00;99559.04;1815172;79;21124;-74
2021/03/22 02:13:33;;;;;;;4.60;2.90;;;;;;;-3.16;100.00;99557.36;1815175;79;20945;-74
2021/03/22 02:16:09;;;;;;;3.77;2.60;;;;;;;-3.17;100.00;99548.59;1767235;81;21044;-74
2021/03/22 02:19:14;;;;;;;4.17;3.10;;;;;;;-3.15;100.00;99551.11;1806866;77;24416;-74
2021/03/22 02:22:18;;;;;;;4.40;3.27;;;;;;;-3.19;100.00;99553.09;1610414;88;21035;-73
2021/03/22 02:25:14;;;;;;;4.37;3.33;;;;;;;-3.20;100.00;99542.16;1641762;87;21059;-73
2021/03/22 02:28:27;;;;;;;4.80;3.40;;;;;;;-3.20;100.00;99550.09;1643842;87;21679;-72
2021/03/22 02:31:19;;;;;;;2.87;2.63;;;;;;;-3.14;100.00;99548.85;1644160;86;21604;-74
2021/03/22 02:34:14;;;;;;;2.70;1.93;;;;;;;-3.11;100.00;99546.02;1889769;76;24935;-74
2021/03/22 02:37:12;;;;;;;2.97;1.90;;;;;;;-3.13;100.00;99548.76;1828363;77;21014;-74
2021/03/22 02:39:57;;;;;;;2.43;2.23;;;;;;;-3.16;100.00;99551.59;1860686;77;21180;-74
2021/03/22 02:42:25;;;;;;;8.33;2.83;;;;;;;-3.20;100.00;99545.28;1860601;77;20981;-74
2021/03/22 02:44:52;;;;;;;2.80;2.13;;;;;;;-3.21;100.00;99544.41;1860599;77;21013;-73
2021/03/22 02:47:30;;;;;;;5.27;3.07;;;;;;;-3.25;100.00;99539.78;1821935;78;20982;-74
2021/03/22 02:50:00;;;;;;;3.47;2.33;;;;;;;-3.22;100.00;99542.73;1830317;77;20934;-75
2021/03/22 02:52:53;;;;;;;2.27;1.93;;;;;;;-3.20;100.00;99540.83;1860581;77;22335;-73
2021/03/22 02:55:44;;;;;;;1.70;1.60;;;;;;;-3.19;100.00;99535.06;1746834;81;20942;-73
2021/03/22 02:58:15;;;;;;;4.47;2.57;;;;;;;-3.19;100.00;99533.74;1746894;81;21033;-75
2021/03/22 03:00:48;;;;;;;4.27;3.00;;;;;;;-3.21;100.00;99535.16;1722410;82;21617;-72
2021/03/22 03:03:18;;;;;;;3.90;2.40;;;;;;;-3.23;100.00;99530.92;1730417;81;21206;-74
2021/03/22 03:05:51;;;;;;;5.50;3.03;;;;;;;-3.24;100.00;99528.73;1755342;81;21365;-74
2021/03/22 03:08:27;;;;;;;2.20;1.75;;;;;;;-3.25;100.00;99529.69;1755576;81;21084;-73
2021/03/22 03:10:56;;;;;;;2.33;2.13;;;;;;;-3.26;100.00;99518.72;1755515;81;20957;-74
2021/03/22 03:13:23;;;;;;;2.50;2.17;;;;;;;-3.26;100.00;99525.33;1755366;81;20974;-73
2021/03/22 03:15:51;;;;;;;6.23;4.17;;;;;;;-3.28;100.00;99526.75;1755456;81;21113;-73
2021/03/22 03:18:19;;;;;;;1.97;1.83;;;;;;;-3.28;100.00;99526.75;1755348;81;22178;-73
2021/03/22 03:20:47;;;;;;;3.67;2.30;;;;;;;-3.28;100.00;99525.42;1755250;81;21068;-73
2021/03/22 03:23:15;;;;;;;5.67;2.80;;;;;;;-3.27;100.00;99511.75;1755454;81;21025;-74
2021/03/22 03:25:43;;;;;;;2.80;2.40;;;;;;;-3.27;100.00;99517.88;1755493;81;21033;-74
2021/03/22 03:28:11;;;;;;;2.63;2.17;;;;;;;-3.24;100.00;99514.19;1755466;81;21151;-74
2021/03/22 03:30:39;;;;;;;9.43;3.80;;;;;;;-3.25;100.00;99507.22;1754802;81;21364;-74
2021/03/22 03:33:11;;;;;;;8.30;4.97;;;;;;;-3.26;100.00;99507.70;1818947;77;21590;-74
2021/03/22 03:35:41;;;;;;;6.37;3.70;;;;;;;-3.26;100.00;99502.41;1759389;81;29075;-75
2021/03/22 03:38:09;;;;;;;3.87;3.20;;;;;;;-3.22;100.00;99510.12;1759647;81;20943;-74
2021/03/22 03:40:41;;;;;;;5.20;2.73;;;;;;;-3.19;100.00;99505.97;1760068;81;20955;-73
2021/03/22 03:43:10;;;;;;;3.20;2.40;;;;;;;-3.17;100.00;99510.23;1763697;79;21539;-73
2021/03/22 03:45:40;;;;;;;3.83;2.63;;;;;;;-3.16;100.00;99505.30;1749134;81;21073;-74
2021/03/22 03:48:16;;;;;;;4.63;2.77;;;;;;;-3.14;100.00;99508.70;1688725;85;21092;-74
2021/03/22 03:50:44;;;;;;;2.97;2.30;;;;;;;-3.13;100.00;99511.73;1646246;87;21062;-74
2021/03/22 03:53:12;;;;;;;4.23;3.57;;;;;;;-3.11;100.00;99508.52;1649467;87;21610;-74
2021/03/22 03:55:41;;;;;;;5.33;2.73;;;;;;;-3.12;100.00;99508.13;1649195;87;21662;-74
2021/03/22 03:58:09;;;;;;;3.00;2.60;;;;;;;-3.10;100.00;99500.09;1649240;87;21121;-73
2021/03/22 04:00:42;;;;;;;8.93;4.33;;;;;;;-3.10;100.00;99498.77;1649365;87;21113;-74
2021/03/22 04:03:28;;;;;;;7.00;4.03;;;;;;;-3.07;100.00;99493.30;1889735;76;24787;-73
2021/03/22 04:06:08;;;;;;;7.43;5.13;;;;;;;-3.08;100.00;99510.97;1809397;79;21583;-73
2021/03/22 04:08:43;;;;;;;13.33;6.53;;;;;;;-3.04;100.00;99504.17;1809503;79;22273;-73
2021/03/22 04:11:14;;;;;;;8.53;3.43;;;;;;;-3.02;100.00;99501.78;1809264;79;21023;-74
2021/03/22 04:13:42;;;;;;;11.33;5.87;;;;;;;-3.01;100.00;99500.86;1809419;79;21074;-74
2021/03/22 04:16:12;;;;;;;7.13;4.50;;;;;;;-2.97;100.00;99500.19;1809323;79;21648;-73
2021/03/22 04:18:41;;;;;;;7.53;3.63;;;;;;;-2.97;100.00;99494.89;1809294;79;21005;-74
2021/03/22 04:21:16;;;;;;;7.07;3.97;;;;;;;-2.93;100.00;99499.03;1809459;79;21648;-73
2021/03/22 04:23:51;;;;;;;4.70;3.17;;;;;;;-2.84;100.00;99502.88;1845095;76;25493;-74
2021/03/22 04:26:19;;;;;;;6.67;3.63;;;;;;;-2.83;100.00;99505.44;1815137;79;20957;-73
2021/03/22 04:28:48;;;;;;;6.10;2.97;;;;;;;-2.79;100.00;99503.44;1815144;78;21806;-75
2021/03/22 04:31:17;;;;;;;3.20;2.67;;;;;;;-2.73;100.00;99496.41;1815143;79;21584;-75
2021/03/22 04:33:46;;;;;;;4.77;2.67;;;;;;;-2.68;100.00;99503.09;1815144;79;20984;-75
2021/03/22 04:36:14;;;;;;;5.07;3.87;;;;;;;-2.62;100.00;99503.64;1815100;79;20984;-75
2021/03/22 04:38:42;;;;;;;7.17;3.97;;;;;;;-2.56;100.00;99501.94;1815215;79;21055;-74
2021/03/22 04:41:10;;;;;;;7.50;5.20;;;;;;;-2.50;100.00;99498.87;1815180;79;21263;-75
2021/03/22 04:43:38;;;;;;;5.87;4.07;;;;;;;-2.44;100.00;99501.58;1815134;78;21541;-75
2021/03/22 04:46:07;;;;;;;9.50;4.47;;;;;;;-2.39;100.00;99499.48;1814985;78;21016;-74
2021/03/22 04:48:37;;;;;;;9.53;4.57;;;;;;;-2.33;100.00;99503.90;1815156;79;20971;-74
2021/03/22 04:51:05;;;;;;;6.03;3.23;;;;;;;-2.25;100.00;99494.59;1815305;79;21569;-76
2021/03/22 04:53:34;;;;;;;4.57;3.43;;;;;;;-2.19;100.00;99494.20;1815125;79;22293;-76
2021/03/22 04:56:07;;;;;;;10.77;5.90;;;;;;;-2.15;100.00;99484.59;1815129;79;20929;-76
2021/03/22 04:58:32;;;;;;;9.03;4.33;;;;;;;-2.11;100.00;99489.20;1810749;79;21059;-75
2021/03/22 05:01:00;;;;;;;4.53;3.40;;;;;;;-2.07;100.00;99489.39;1815044;79;20976;-74
2021/03/22 05:03:28;;;;;;;5.37;3.53;;;;;;;-2.02;100.00;99489.06;1815166;79;20917;-75
2021/03/22 05:05:57;;;;;;;3.43;2.93;;;;;;;-1.97;100.00;99486.47;1815184;79;21032;-75
2021/03/22 05:08:26;;;;;;;3.90;2.83;;;;;;;-1.93;100.00;99486.65;1815036;77;21055;-75
2021/03/22 05:10:56;;;;;;;10.40;4.53;;;;;;;-1.88;100.00;99488.96;1815131;77;21542;-76
2021/03/22 05:13:24;;;;;;;7.07;3.67;;;;;;;-1.84;100.00;99488.27;1815088;79;21033;-75
2021/03/22 05:15:52;;;;;;;11.30;4.70;;;;;;;-1.84;100.00;99491.80;1815164;79;20932;-75
2021/03/22 05:18:21;;;;;;;7.00;3.90;;;;;;;-1.79;100.00;99493.66;1815122;78;21423;-75
2021/03/22 05:20:55;;;;;;;7.50;3.67;;;;;;;-1.72;100.00;99502.88;1814983;79;21039;-75
2021/03/22 05:23:25;;;;;;;7.33;4.30;;;;;;;-1.67;100.00;99503.87;1828885;78;20987;-75
2021/03/22 05:25:54;;;;;;;8.13;4.37;;;;;;;-1.60;100.00;99502.48;1835745;77;21054;-75
2021/03/22 05:28:23;;;;;;;11.90;4.47;;;;;;;-1.58;100.00;99499.24;1835741;78;21544;-74
2021/03/22 05:30:51;;;;;;;8.20;4.87;;;;;;;-1.54;100.00;99499.42;1835743;78;21509;-76
2021/03/22 05:33:21;;;;;;;8.60;4.40;;;;;;;-1.51;100.00;99498.34;1835469;78;21043;-75
2021/03/22 05:35:52;;;;;;;10.27;4.03;;;;;;;-1.47;100.00;99496.33;1834949;78;20876;-75
2021/03/22 05:38:20;;;;;;;12.03;5.07;;;;;;;-1.43;100.00;99493.84;1808321;77;20984;-75
2021/03/22 05:40:58;;;;;;;8.60;4.37;;;;;;;-1.38;100.00;99500.97;1851411;76;20934;-76
2021/03/22 05:43:44;;;;;;;6.90;3.40;;;;;;;-1.36;100.00;99505.23;1869363;76;21187;-76
2021/03/22 05:46:24;;;;;;;7.93;4.83;;;;;;;-1.30;100.00;99503.11;1849526;76;20996;-75
2021/03/22 05:49:05;;;;;;;10.13;4.83;;;;;;;-1.27;100.00;99494.45;1786271;80;21120;-76
2021/03/22 05:52:12;;;;;;;12.87;6.17;;;;;;;-1.24;100.00;99497.34;1786332;80;20985;-76
2021/03/22 05:55:05;;;;;;;11.43;5.80;;;;;;;-1.22;100.00;99498.95;1786167;80;21009;-75
2021/03/22 05:58:11;;;;;;;12.10;5.33;;;;;;;-1.20;100.00;99497.03;1786294;80;22480;-75
2021/03/22 06:00:53;;;;;;;10.93;5.43;;;;;;;-1.15;100.00;99496.72;1786331;80;21080;-74
2021/03/22 06:03:46;;;;;;;6.63;4.20;;;;;;;-1.06;100.00;99488.55;1845134;76;25297;-76
2021/03/22 06:06:36;;;;;;;8.93;4.87;;;;;;;-1.03;100.00;99492.31;1815162;79;20976;-75
2021/03/22 06:09:29;;;;;;;10.93;5.57;;;;;;;-0.96;100.00;99492.23;1815186;79;21360;-75
2021/03/22 06:12:01;;;;;;;9.20;5.50;;;;;;;-0.88;100.00;99491.21;1815034;78;20996;-75
2021/03/22 06:14:40;;;;;;;8.73;4.42;;;;;;;-0.78;100.00;99498.87;1815362;79;21012;-77
2021/03/22 06:17:28;;;;;;;9.20;5.27;;;;;;;-0.72;100.00;99495.41;1813062;79;21023;-76
2021/03/22 06:20:00;;;;;;;10.47;4.70;;;;;;;-0.66;100.00;99492.30;1772658;79;20964;-77
2021/03/22 06:22:30;;;;;;;10.70;5.07;;;;;;;-0.62;100.00;99487.11;1797314;79;21187;-77
2021/03/22 06:25:01;;;;;;;11.30;5.93;;;;;;;-0.54;100.00;99490.55;1796929;79;21042;-73
2021/03/22 06:27:29;;;;;;;12.37;5.47;;;;;;;-0.48;100.00;99481.66;1797032;79;21023;-72
2021/03/22 06:29:57;;;;;;;11.10;4.93;;;;;;;-0.41;100.00;99485.55;1766333;79;21494;-74
2021/03/22 06:32:29;;;;;;;11.07;5.57;;;;;;;-0.34;100.00;99477.94;1797006;79;21133;-74
2021/03/22 06:35:00;;;;;;;9.47;5.27;;;;;;;-0.27;100.00;99483.16;1722142;83;21113;-75
2021/03/22 06:37:36;;;;;;;7.60;4.43;;;;;;;-0.16;100.00;99471.74;1877108;76;26342;-76
2021/03/22 06:40:13;;;;;;;6.60;4.00;;;;;;;-0.14;100.00;99474.25;1827673;78;21001;-75
2021/03/22 06:42:43;;;;;;;10.40;4.00;;;;;;;-0.08;100.00;99471.98;1765605;81;21153;-76
2021/03/22 06:45:33;;;;;;;6.83;4.57;;;;;;;0.01;100.00;99470.44;1777620;80;20994;-75
2021/03/22 06:48:14;;;;;;;8.30;4.37;;;;;;;0.06;100.00;99471.42;1786149;80;20989;-73
2021/03/22 06:50:44;;;;;;;9.68;5.08;;;;;;;0.12;100.00;99466.45;1777626;80;20949;-74
2021/03/22 06:53:30;;;;;;;15.17;6.97;;;;;;;0.21;100.00;99470.71;1785810;80;21002;-74
2021/03/22 06:56:15;;;;;;;16.20;7.60;;;;;;;0.24;100.00;99471.32;1760769;80;21368;-73
2021/03/22 06:58:44;;;;;;;16.10;8.20;;;;;;;0.30;100.00;99475.31;1785265;80;21048;-78
2021/03/22 07:01:25;;;;;;;16.93;7.87;;;;;;;0.33;100.00;99471.09;1758077;79;21046;-74
2021/03/22 07:03:54;;;;;;;19.70;8.70;;;;;;;0.39;100.00;99473.28;1798345;79;20932;-74
2021/03/22 07:06:25;;;;;;;16.43;7.57;;;;;;;0.46;100.00;99470.51;1798510;79;20947;-74
2021/03/22 07:08:53;;;;;;;15.03;6.57;;;;;;;0.54;100.00;99471.22;1798344;79;21198;-73
2021/03/22 07:11:24;;;;;;;17.33;8.03;;;;;;;0.63;100.00;99470.48;1798176;79;20983;-73
2021/03/22 07:13:59;;;;;;;14.37;7.43;;;;;;;0.73;100.00;99467.95;1769719;79;21046;-74
2021/03/22 07:16:30;;;;;;;17.20;5.90;;;;;;;0.84;100.00;99461.28;1798352;79;21189;-76
2021/03/22 07:19:17;;;;;;;10.90;6.33;;;;;;;0.97;100.00;99461.13;1798653;79;20995;-76
2021/03/22 07:21:57;;;;;;;10.93;5.23;;;;;;;1.10;100.00;99458.34;1798435;79;21496;-75
2021/03/22 07:24:49;;;;;;;14.13;6.17;;;;;;;1.23;100.00;99453.69;1798638;79;21050;-77
2021/03/22 07:27:31;;;;;;;14.67;7.33;;;;;;;1.36;100.00;99446.02;1799197;79;20943;-77
2021/03/22 07:30:10;;;;;;;12.67;5.83;;;;;;;1.47;100.00;99445.97;1800514;79;20983;-75
2021/03/22 07:33:06;;;;;;;14.70;6.30;;;;;;;1.57;100.00;99439.41;1800285;79;20982;-80
2021/03/22 07:36:01;;;;;;;10.80;5.33;;;;;;;1.63;100.00;99430.88;1845597;76;27249;-74
2021/03/22 07:38:38;;;;;;;13.23;4.90;;;;;;;1.64;100.00;99432.09;1816736;78;20984;-80
2021/03/22 07:41:22;;;;;;;11.13;5.80;;;;;;;1.60;100.00;99417.34;1814694;77;21185;-79
2021/03/22 07:44:16;;;;;;;7.80;4.07;;;;;;;1.71;100.00;99426.59;1734458;82;20994;-79
2021/03/22 07:47:10;;;;;;;9.87;4.40;;;;;;;1.82;100.00;99424.35;1770990;80;21015;-77
2021/03/22 07:49:55;;;;;;;6.90;4.07;;;;;;;1.88;100.00;99417.18;1768714;80;21390;-77
2021/03/22 07:52:37;;;;;;;7.17;4.43;;;;;;;2.06;100.00;99417.42;1704796;83;21104;-80
2021/03/22 07:56:08;;;;;;;9.90;4.40;;;;;;;2.29;100.00;99407.93;1855288;77;26601;-81
2021/03/22 07:58:47;;;;;;;9.13;4.67;;;;;;;2.40;100.00;99411.83;1826777;78;20996;-77
2021/03/22 08:01:49;;;;;;;9.37;4.13;;;;;;;2.73;100.00;99410.34;1795987;77;26774;-75
2021/03/22 08:04:50;;;;;;;11.67;5.37;;;;;;;2.87;100.00;99401.08;1775651;80;20982;-75
2021/03/22 08:07:58;;;;;;;10.27;4.43;;;;;;;3.01;100.00;99389.53;1770390;80;21372;-75
2021/03/22 08:10:40;;;;;;;7.77;4.53;;;;;;;3.31;100.00;99397.08;1733294;82;21110;-78
2021/03/22 08:13:43;;;;;;;10.03;5.00;;;;;;;3.57;100.00;99388.48;1715182;82;21094;-74
2021/03/22 08:16:45;;;;;;;10.47;4.87;;;;;;;3.88;100.00;99385.60;1713913;82;21627;-73
2021/03/22 08:19:28;;;;;;;9.60;4.50;;;;;;;3.93;100.00;99372.17;1711275;82;21087;-74
2021/03/22 08:22:13;;;;;;;8.40;3.73;;;;;;;4.05;100.00;99370.14;1709407;82;21949;-75
2021/03/22 08:25:18;;;;;;;9.53;4.27;;;;;;;4.18;100.00;99365.83;1728966;82;21201;-74
2021/03/22 08:27:51;;;;;;;8.20;3.93;;;;;;;4.13;100.00;99356.89;1721408;82;21664;-75
2021/03/22 08:30:45;;;;;;;8.13;3.80;;;;;;;4.17;100.00;99362.28;1746821;81;21207;-76
2021/03/22 08:33:44;;;;;;;9.73;4.37;;;;;;;4.56;100.00;99343.88;1829457;77;26803;-75
2021/03/22 08:36:56;;;;;;;4.67;3.25;;;;;;;4.63;100.00;99346.80;1828776;77;21025;-75
2021/03/22 08:39:54;;;;;;;9.57;4.10;;;;;;;4.72;100.00;99348.06;1831344;77;21417;-77
2021/03/22 08:42:46;;;;;;;7.00;3.60;;;;;;;4.86;100.00;99340.02;1826610;77;21141;-75
2021/03/22 08:45:44;;;;;;;9.60;4.03;;;;;;;5.05;100.00;99339.55;1767803;79;21070;-77
2021/03/22 08:48:26;;;;;;;7.63;4.37;;;;;;;4.94;100.00;99325.89;1825657;77;21039;-74
2021/03/22 08:50:54;;;;;;;8.30;4.07;;;;;;;4.87;100.00;99329.66;1819765;78;20971;-76
2021/03/22 08:53:28;;;;;;;12.87;6.77;;;;;;;4.98;100.00;99325.08;1822266;77;21324;-75
2021/03/22 08:56:01;;;;;;;12.07;5.37;;;;;;;5.08;100.00;99327.16;1836066;77;20985;-74
2021/03/22 08:58:35;;;;;;;7.60;4.70;;;;;;;5.14;100.00;99322.55;1802009;79;20993;-76
2021/03/22 09:01:29;;;;;;;18.67;7.83;;;;;;;5.12;100.00;99319.19;1769399;80;21041;-70
2021/03/22 09:04:30;;;;;;;8.57;4.23;;;;;;;4.97;100.00;99308.14;1792604;79;21524;-70
2021/03/22 09:07:13;;;;;;;3.67;2.40;;;;;;;4.98;100.00;99316.53;1827569;77;21184;-71
2021/03/22 09:09:45;;;;;;;2.43;1.80;;;;;;;5.06;100.00;99308.55;1761062;80;21594;-75
2021/03/22 09:12:39;;;;;;;4.27;2.73;;;;;;;5.24;100.00;99305.89;1821664;78;21026;-74
2021/03/22 09:15:38;;;;;;;7.23;3.53;;;;;;;5.33;100.00;99300.09;1789169;77;26894;-73
2021/03/22 09:18:16;;;;;;;4.20;1.73;;;;;;;5.33;100.00;99289.38;1743969;81;21562;-72
2021/03/22 09:20:56;;;;;;;7.97;3.60;;;;;;;5.51;100.00;99289.34;1753911;81;21330;-75
2021/03/22 09:23:35;;;;;;;3.60;2.70;;;;;;;5.67;100.00;99284.58;1751885;81;21065;-74
2021/03/22 09:26:09;;;;;;;3.40;2.67;;;;;;;5.70;100.00;99280.22;1747778;81;21384;-72
2021/03/22 09:28:45;;;;;;;3.30;2.53;;;;;;;5.74;100.00;99276.24;1740808;80;21045;-72
2021/03/22 09:31:18;;;;;;;3.90;2.70;;;;;;;5.90;100.00;99275.49;1750798;80;20950;-75
2021/03/22 09:34:17;;;;;;;6.10;3.90;;;;;;;6.07;100.00;99281.31;1768443;81;21261;-76
2021/03/22 09:37:00;;;;;;;4.50;3.40;;;;;;;6.25;100.00;99277.67;1843768;76;26364;-75
2021/03/22 09:39:33;;;;;;;4.30;2.57;;;;;;;6.20;100.00;99268.78;1815993;79;21043;-80
2021/03/22 09:42:17;;;;;;;4.40;2.87;;;;;;;6.34;100.00;99274.52;1816521;79;21607;-77
2021/03/22 09:44:59;;;;;;;9.03;5.00;;;;;;;6.43;100.00;99265.51;1816433;79;21023;-77
2021/03/22 09:47:35;;;;;;;3.17;2.47;;;;;;;6.43;100.00;99265.51;1806428;78;20984;-74
2021/03/22 09:50:21;;;;;;;7.37;3.80;;;;;;;6.52;100.00;99269.06;1801416;78;20930;-74
2021/03/22 09:52:57;;;;;;;4.63;2.53;;;;;;;6.64;100.00;99263.72;1782256;79;21078;-74
2021/03/22 09:55:31;;;;;;;5.43;2.30;;;;;;;6.67;100.00;99262.02;1799671;79;21355;-75
2021/03/22 09:58:05;;;;;;;;;;;;;;;6.68;100.00;99262.88;1818385;79;21000;-75
2021/03/22 10:00:41;;;;;;;2.25;1.62;;;;;;;6.59;100.00;99259.34;1805196;79;20106;-73
2021/03/22 10:03:39;;;;;;;4.77;3.60;;;;;;;6.74;100.00;99252.30;1815538;78;21019;-74
2021/03/22 10:06:51;;;;;;;5.97;2.70;;;;;;;6.99;100.00;99238.40;1815468;78;21514;-75
2021/03/22 10:09:48;;;;;;;5.47;2.73;;;;;;;6.95;100.00;99244.27;1815596;79;22509;-73
2021/03/22 10:12:22;;;;;;;3.57;2.53;;;;;;;6.80;100.00;99239.55;1796785;79;21604;-73
2021/03/22 10:15:13;;;;;;;2.17;1.97;;;;;;;6.61;100.00;99254.64;1783301;79;21040;-74
2021/03/22 10:18:15;;;;;;;4.43;2.93;;;;;;;6.69;100.00;99251.12;1801903;79;20992;-74
2021/03/22 10:20:48;;;;;;;9.33;4.43;;;;;;;6.94;100.00;99238.55;1798137;78;20980;-74
2021/03/22 10:23:32;;;;;;;3.23;2.93;;;;;;;7.11;100.00;99235.36;1802147;78;22252;-74
2021/03/22 10:26:09;;;;;;;1.93;1.83;;;;;;;7.35;100.00;99239.38;1802972;79;21008;-72
2021/03/22 10:28:41;;;;;;;2.23;2.07;;;;;;;7.27;97.71;99230.48;1712217;83;21015;-79
2021/03/22 10:31:21;;;;;;;1.97;1.77;;;;;;;7.31;96.97;99227.30;1717098;82;21439;-76
2021/03/22 10:33:57;;;;;;;2.07;1.87;;;;;;;7.15;94.51;99225.46;1747918;79;21049;-78
2021/03/22 10:36:37;;;;;;;3.33;2.27;;;;;;;7.01;94.45;99220.73;1837275;76;26475;-77
2021/03/22 10:39:08;;;;;;;7.03;3.02;;;;;;;6.97;96.47;99219.40;1743857;82;20998;-79
2021/03/22 10:41:40;;;;;;;3.83;2.47;;;;;;;7.20;98.73;99210.98;1769971;81;21380;-77
2021/03/22 10:44:28;;;;;;;4.00;1.63;;;;;;;7.43;96.70;99219.70;1741595;82;21033;-76
2021/03/22 10:47:12;;;;;;;3.80;2.47;;;;;;;7.53;96.24;99212.28;1765768;81;21033;-75
2021/03/22 10:49:41;;;;;;;4.77;2.23;;;;;;;7.66;96.13;99200.14;1735246;82;20954;-77
2021/03/22 10:52:28;;;;;;;3.10;1.73;;;;;;;7.69;95.21;99199.80;1769281;80;20999;-75
2021/03/22 10:54:58;;;;;;;2.93;2.20;;;;;;;7.62;96.48;99190.23;1740834;82;21732;-73
2021/03/22 10:57:38;;;;;;;2.70;2.27;;;;;;;7.76;95.19;99189.51;1752739;81;21009;-74
2021/03/22 11:00:33;;;;;;;3.03;1.97;;;;;;;7.93;92.30;99186.75;1770613;81;21017;-76
2021/03/22 11:03:04;;;;;;;2.85;1.67;;;;;;;7.85;88.98;99180.91;1771464;81;20929;-75
2021/03/22 11:05:41;;;;;;;4.53;2.77;;;;;;;7.53;93.94;99186.73;1771516;80;20945;-77
2021/03/22 11:08:30;;;;;;;2.47;1.93;;;;;;;7.38;94.06;99185.27;1771512;81;21297;-75
2021/03/22 11:11:15;;;;;;;1.53;1.43;;;;;;;7.18;93.16;99179.39;1771410;79;21016;-76
2021/03/22 11:13:46;;;;;;;3.50;2.50;;;;;;;7.06;94.86;99175.38;1762629;81;20997;-81
2021/03/22 11:16:25;;;;;;;3.00;1.67;;;;;;;7.18;96.60;99169.16;1743470;81;21637;-74
2021/03/22 11:18:54;;;;;;;7.00;3.43;;;;;;;7.19;94.90;99163.61;1740311;82;21182;-76
2021/03/22 11:21:24;;;;;;;5.13;2.50;;;;;;;7.31;93.29;99174.00;1741176;82;21674;-76
2021/03/22 11:23:55;;;;;;;4.83;3.00;;;;;;;7.25;91.00;99163.42;1740773;82;20964;-78
2021/03/22 11:26:26;;;;;;;5.90;3.10;;;;;;;7.38;93.49;99180.37;1755662;81;20977;-75
2021/03/22 11:29:20;;;;;;;3.17;2.63;;;;;;;7.40;88.17;99179.69;1756053;81;20989;-75
2021/03/22 11:32:02;;;;;;;5.43;2.93;;;;;;;7.17;90.52;99170.15;1760227;81;21012;-75
2021/03/22 11:34:43;;;;;;;14.37;3.50;;;;;;;7.06;93.66;99170.00;1771973;80;22277;-78
2021/03/22 11:37:29;;;;;;;2.85;2.40;;;;;;;7.14;97.25;99166.48;1769914;80;21029;-76
2021/03/22 11:40:17;;;;;;;2.70;1.97;;;;;;;7.43;96.98;99165.90;1757670;80;20996;-82
2021/03/22 11:43:03;;;;;;;3.50;2.40;;;;;;;7.66;95.65;99167.86;1744972;82;21075;-80
2021/03/22 11:45:41;;;;;;;3.07;1.97;;;;;;;7.46;93.19;99167.42;1764290;79;21158;-79
2021/03/22 11:48:28;;;;;;;3.07;2.17;;;;;;;7.20;93.95;99165.27;1761261;80;21138;-77
2021/03/22 11:51:08;;;;;;;2.07;1.87;;;;;;;7.14;96.06;99167.31;1774079;80;21032;-77
2021/03/22 11:53:57;;;;;;;4.40;2.30;;;;;;;7.10;93.69;99162.44;1744566;80;21024;-76
2021/03/22 11:56:28;;;;;;;5.33;2.97;;;;;;;6.91;91.65;99168.51;1706081;83;21075;-74
2021/03/22 11:59:20;;;;;;;2.33;1.77;;;;;;;6.89;93.85;99172.36;1680693;85;21071;-81
2021/03/22 12:02:06;;;;;;;4.60;2.70;;;;;;;6.89;90.76;99166.98;1695855;84;21339;-77
2021/03/22 12:04:34;;;;;;;3.63;2.37;;;;;;;6.88;90.64;99162.13;1663911;85;21219;-75
2021/03/22 12:07:07;;;;;;;2.53;2.33;;;;;;;6.80;92.79;99154.08;1694291;84;21559;-77
2021/03/22 12:09:38;;;;;;;;;;;;;;;6.80;93.65;99156.26;1682517;84;21083;-76
2021/03/22 12:12:15;;;;;;;11.80;5.87;;;;;;;6.72;90.71;99155.41;1638405;86;20187;-78
2021/03/22 12:14:42;;;;;;;8.47;4.00;;;;;;;6.55;89.61;99158.10;1683931;85;21381;-79
2021/03/22 12:17:29;;;;;;;4.23;2.43;;;;;;;6.41;91.69;99152.02;1683641;85;20998;-78
2021/03/22 12:19:57;;;;;;;3.37;2.27;;;;;;;6.38;92.12;99150.52;1682873;85;21663;-78