Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:00:28;;;;;;;34.83;19.23;;;;;;;;;;5073213;28;20044;-78
2024/01/19 00:02:53;;;;;;;33.03;17.53;;;;;;;;;;5074930;28;20060;-78
2024/01/19 00:05:19;;;;;;;40.90;20.83;;;;;;;;;;5073221;28;20521;-78
2024/01/19 00:07:45;;;;;;;35.77;19.00;;;;;;;;;;5078608;28;20079;-78
2024/01/19 00:10:10;;;;;;;34.27;17.30;;;;;;;;;;5070984;28;20041;-79
2024/01/19 00:12:35;;;;;;;40.77;20.70;;;;;;;;;;5071014;28;21095;-78
2024/01/19 00:15:02;;;;;;;29.93;17.23;;;;;;;;;;5071211;28;20060;-78
2024/01/19 00:17:27;;;;;;;33.63;16.63;;;;;;;;;;5076891;28;20049;-78
2024/01/19 00:19:52;;;;;;;40.37;20.00;;;;;;;;;;5074422;28;20055;-78
2024/01/19 00:22:17;;;;;;;33.67;17.30;;;;;;;;;;5073224;28;20040;-79
2024/01/19 00:24:43;;;;;;;33.90;18.13;;;;;;;;;;5074252;28;20021;-79
2024/01/19 00:27:08;;;;;;;30.73;15.17;;;;;;;;;;5080178;28;20040;-79
2024/01/19 00:29:33;;;;;;;31.83;16.07;;;;;;;;;;5073134;28;20063;-79
2024/01/19 00:31:58;;;;;;;37.70;16.37;;;;;;;;;;5075985;28;20405;-80
2024/01/19 00:34:23;;;;;;;34.80;17.10;;;;;;;;;;5074471;28;20040;-79
2024/01/19 00:36:49;;;;;;;34.80;17.03;;;;;;;;;;5081277;28;20032;-78
2024/01/19 00:39:14;;;;;;;29.67;15.10;;;;;;;;;;5073080;28;20044;-78
2024/01/19 00:41:39;;;;;;;26.17;15.47;;;;;;;;;;5074469;28;20698;-78
2024/01/19 00:44:05;;;;;;;28.47;14.73;;;;;;;;;;5074480;28;20029;-78
2024/01/19 00:46:30;;;;;;;24.83;13.30;;;;;;;;;;5081193;28;20067;-79
2024/01/19 00:48:55;;;;;;;28.60;15.80;;;;;;;;;;5074322;28;20060;-78
2024/01/19 00:51:20;;;;;;;25.97;12.93;;;;;;;;;;5075092;28;20497;-79
2024/01/19 00:53:45;;;;;;;28.37;14.20;;;;;;;;;;5082181;28;20062;-78
2024/01/19 00:56:11;;;;;;;23.93;13.20;;;;;;;;;;5078615;28;20089;-78
2024/01/19 00:58:37;;;;;;;28.53;13.90;;;;;;;;;;5073394;28;20640;-78
2024/01/19 01:01:02;;;;;;;31.23;15.77;;;;;;;;;;5072700;28;20055;-78
2024/01/19 01:03:28;;;;;;;30.70;16.63;;;;;;;;;;5074039;28;20063;-78
2024/01/19 01:05:56;;;;;;;31.43;16.10;;;;;;;;;;5077446;28;20111;-77
2024/01/19 01:08:21;;;;;;;39.30;20.37;;;;;;;;;;5075072;28;20024;-74
2024/01/19 01:10:48;;;;;;;52.37;25.70;;;;;;;;;;5074234;28;20511;-77
2024/01/19 01:13:13;;;;;;;40.97;22.13;;;;;;;;;;5073496;28;20037;-77
2024/01/19 01:15:38;;;;;;;37.20;17.87;;;;;;;;;;5074898;28;20032;-77
2024/01/19 01:18:03;;;;;;;41.57;21.27;;;;;;;;;;5078901;28;20032;-77
2024/01/19 01:20:29;;;;;;;37.93;19.90;;;;;;;;;;5072059;28;20029;-76
2024/01/19 01:22:54;;;;;;;46.27;22.30;;;;;;;;;;5078221;28;20026;-78
2024/01/19 01:25:19;;;;;;;39.90;20.43;;;;;;;;;;5083968;28;20032;-77
2024/01/19 01:27:44;;;;;;;49.07;22.97;;;;;;;;;;5080388;28;20032;-77
2024/01/19 01:30:10;;;;;;;48.63;24.10;;;;;;;;;;5071742;28;20127;-77
2024/01/19 01:32:35;;;;;;;41.97;21.50;;;;;;;;;;5074222;28;20039;-77
2024/01/19 01:35:00;;;;;;;39.83;20.83;;;;;;;;;;5073354;28;20024;-77
2024/01/19 01:37:26;;;;;;;40.67;20.13;;;;;;;;;;5079403;28;20063;-75
2024/01/19 01:39:51;;;;;;;43.00;20.63;;;;;;;;;;5078586;28;20032;-77
2024/01/19 01:42:16;;;;;;;39.40;19.57;;;;;;;;;;5072763;28;20040;-77
2024/01/19 01:44:41;;;;;;;35.07;17.57;;;;;;;;;;5077384;28;20024;-76
2024/01/19 01:47:07;;;;;;;29.40;16.03;;;;;;;;;;5082534;28;20056;-77
2024/01/19 01:49:32;;;;;;;35.30;17.40;;;;;;;;;;5077171;28;20059;-77
2024/01/19 01:51:57;;;;;;;31.03;15.93;;;;;;;;;;5073376;28;20025;-76
2024/01/19 01:54:22;;;;;;;32.83;15.77;;;;;;;;;;5073175;28;20432;-78
2024/01/19 01:56:48;;;;;;;37.20;18.67;;;;;;;;;;5081358;28;20031;-77
2024/01/19 01:59:13;;;;;;;41.03;18.93;;;;;;;;;;5072800;28;20040;-78
2024/01/19 02:01:38;;;;;;;34.37;18.17;;;;;;;;;;5073189;28;20035;-78
2024/01/19 02:04:08;;;;;;;35.47;18.37;;;;;;;;;;5074703;28;20032;-77
2024/01/19 02:06:33;;;;;;;34.97;18.37;;;;;;;;;;5078820;28;20024;-79
2024/01/19 02:08:58;;;;;;;40.30;18.90;;;;;;;;;;5072294;28;20036;-77
2024/01/19 02:11:24;;;;;;;37.63;19.13;;;;;;;;;;5079068;28;20028;-77
2024/01/19 02:13:49;;;;;;;37.27;18.37;;;;;;;;;;5072759;28;20485;-78
2024/01/19 02:16:14;;;;;;;35.53;18.50;;;;;;;;;;5077277;28;20893;-77
2024/01/19 02:18:39;;;;;;;42.63;21.13;;;;;;;;;;5072110;28;20021;-78
2024/01/19 02:21:05;;;;;;;40.73;19.43;;;;;;;;;;5071847;28;20028;-77
2024/01/19 02:23:33;;;;;;;41.47;19.97;;;;;;;;;;5072212;28;20407;-77
2024/01/19 02:25:58;;;;;;;41.20;19.77;;;;;;;;;;5074242;28;20538;-78
2024/01/19 02:28:24;;;;;;;36.00;18.17;;;;;;;;;;5074786;28;20033;-75
2024/01/19 02:30:49;;;;;;;42.67;20.53;;;;;;;;;;5072512;28;20036;-77
2024/01/19 02:33:14;;;;;;;41.37;20.13;;;;;;;;;;5072360;28;20020;-77
2024/01/19 02:35:39;;;;;;;41.87;19.40;;;;;;;;;;5072663;28;20113;-77
2024/01/19 02:38:04;;;;;;;36.03;18.67;;;;;;;;;;5077894;28;20035;-78
2024/01/19 02:40:29;;;;;;;39.03;19.43;;;;;;;;;;5071844;28;20062;-77
2024/01/19 02:42:55;;;;;;;35.90;17.63;;;;;;;;;;5071901;28;20032;-77
2024/01/19 02:45:20;;;;;;;33.00;18.57;;;;;;;;;;5072050;28;20031;-76
2024/01/19 02:47:45;;;;;;;37.47;18.83;;;;;;;;;;5078619;28;20028;-77
2024/01/19 02:50:10;;;;;;;36.57;18.87;;;;;;;;;;5071650;28;20056;-77
2024/01/19 02:52:35;;;;;;;35.13;18.37;;;;;;;;;;5072059;28;20091;-78
2024/01/19 02:55:01;;;;;;;37.90;19.33;;;;;;;;;;5071938;28;20032;-77
2024/01/19 02:57:26;;;;;;;32.83;17.33;;;;;;;;;;5081618;28;20507;-77
2024/01/19 02:59:52;;;;;;;36.13;17.27;;;;;;;;;;5071372;28;20037;-77
2024/01/19 03:02:17;;;;;;;32.80;17.17;;;;;;;;;;5072429;28;20040;-77
2024/01/19 03:04:42;;;;;;;36.67;18.90;;;;;;;;;;5071338;28;20020;-77
2024/01/19 03:07:07;;;;;;;29.07;16.30;;;;;;;;;;5076022;28;20024;-77
2024/01/19 03:09:32;;;;;;;29.83;16.03;;;;;;;;;;5070035;28;20061;-77
2024/01/19 03:11:58;;;;;;;32.93;16.70;;;;;;;;;;5073046;28;20051;-78
2024/01/19 03:14:23;;;;;;;32.20;16.57;;;;;;;;;;5071427;28;20036;-77
2024/01/19 03:16:48;;;;;;;33.93;16.40;;;;;;;;;;5076780;28;20037;-77
2024/01/19 03:19:14;;;;;;;33.13;16.53;;;;;;;;;;5077880;28;20032;-77
2024/01/19 03:21:39;;;;;;;31.63;15.57;;;;;;;;;;5072542;28;20080;-78
2024/01/19 03:24:04;;;;;;;33.77;15.73;;;;;;;;;;5074874;28;20492;-77
2024/01/19 03:26:29;;;;;;;30.53;16.00;;;;;;;;;;5078397;28;20031;-77
2024/01/19 03:28:54;;;;;;;33.83;15.20;;;;;;;;;;5071252;28;20143;-77
2024/01/19 03:31:19;;;;;;;35.57;17.63;;;;;;;;;;5073116;28;20432;-77
2024/01/19 03:33:45;;;;;;;37.03;17.23;;;;;;;;;;5078171;28;20032;-77
2024/01/19 03:36:10;;;;;;;34.83;17.33;;;;;;;;;;5078850;28;20519;-78
2024/01/19 03:38:35;;;;;;;32.27;16.57;;;;;;;;;;5078942;28;20037;-76
2024/01/19 03:41:01;;;;;;;32.27;17.60;;;;;;;;;;5073585;28;20032;-76
2024/01/19 03:43:26;;;;;;;31.70;17.63;;;;;;;;;;5074748;28;20466;-77
2024/01/19 03:45:51;;;;;;;37.23;16.83;;;;;;;;;;5074004;28;20104;-77
2024/01/19 03:48:16;;;;;;;38.13;17.20;;;;;;;;;;5075047;28;20036;-77
2024/01/19 03:50:41;;;;;;;35.93;16.77;;;;;;;;;;5070761;28;20029;-77
2024/01/19 03:53:06;;;;;;;33.63;16.77;;;;;;;;;;5061065;28;20019;-77
2024/01/19 03:55:32;;;;;;;31.13;17.63;;;;;;;;;;5071768;28;20086;-77
2024/01/19 03:57:57;;;;;;;34.50;17.70;;;;;;;;;;5076138;28;20029;-76
2024/01/19 04:00:22;;;;;;;31.60;15.97;;;;;;;;;;5070812;28;20413;-78
2024/01/19 04:02:47;;;;;;;27.73;15.53;;;;;;;;;;5073334;28;20021;-77
2024/01/19 04:05:12;;;;;;;25.57;14.03;;;;;;;;;;5071214;28;20393;-78
2024/01/19 04:07:37;;;;;;;32.33;16.07;;;;;;;;;;5057609;28;20056;-77
2024/01/19 04:10:03;;;;;;;31.87;16.60;;;;;;;;;;5071123;28;20040;-77
2024/01/19 04:12:29;;;;;;;41.20;19.63;;;;;;;;;;5069926;28;20040;-77
2024/01/19 04:14:55;;;;;;;41.00;21.60;;;;;;;;;;5076540;28;20542;-78
2024/01/19 04:17:20;;;;;;;30.00;16.73;;;;;;;;;;5078850;28;20053;-78
2024/01/19 04:19:45;;;;;;;33.83;17.07;;;;;;;;;;5070616;28;20066;-77
2024/01/19 04:22:10;;;;;;;33.77;16.87;;;;;;;;;;5071198;28;20044;-78
2024/01/19 04:24:35;;;;;;;33.57;17.77;;;;;;;;;;5070861;28;20033;-77
2024/01/19 04:27:00;;;;;;;37.83;19.60;;;;;;;;;;5075182;28;20642;-78
2024/01/19 04:29:26;;;;;;;36.67;18.60;;;;;;;;;;5070633;28;20601;-77
2024/01/19 04:31:52;;;;;;;34.27;17.47;;;;;;;;;;5068389;28;20032;-78
2024/01/19 04:34:17;;;;;;;28.50;15.70;;;;;;;;;;5069301;28;20410;-77
2024/01/19 04:36:42;;;;;;;33.43;16.17;;;;;;;;;;5074824;28;20044;-77
2024/01/19 04:39:08;;;;;;;28.87;14.87;;;;;;;;;;5071007;28;20124;-77
2024/01/19 04:41:33;;;;;;;34.30;18.77;;;;;;;;;;5069563;28;20025;-77
2024/01/19 04:43:58;;;;;;;32.37;16.37;;;;;;;;;;5069507;28;20089;-77
2024/01/19 04:46:23;;;;;;;38.27;17.90;;;;;;;;;;5075059;28;20428;-76
2024/01/19 04:48:48;;;;;;;36.60;19.37;;;;;;;;;;5069621;28;20036;-76
2024/01/19 04:51:14;;;;;;;36.07;17.47;;;;;;;;;;5070185;28;20040;-76
2024/01/19 04:53:39;;;;;;;31.77;16.77;;;;;;;;;;5069512;28;20068;-76
2024/01/19 04:56:05;;;;;;;38.97;17.73;;;;;;;;;;5071364;28;20115;-76
2024/01/19 04:58:31;;;;;;;30.60;15.73;;;;;;;;;;5076623;28;20058;-77
2024/01/19 05:00:56;;;;;;;31.80;16.03;;;;;;;;;;5070218;28;20024;-76
2024/01/19 05:03:21;;;;;;;32.20;16.40;;;;;;;;;;5068982;28;20522;-77
2024/01/19 05:05:46;;;;;;;28.93;15.37;;;;;;;;;;5072504;28;20039;-76
2024/01/19 05:08:12;;;;;;;27.33;14.87;;;;;;;;;;5076770;28;20400;-76
2024/01/19 05:10:37;;;;;;;31.90;16.03;;;;;;;;;;5072489;28;20119;-77
2024/01/19 05:13:03;;;;;;;26.00;14.90;;;;;;;;;;5079659;28;20091;-76
2024/01/19 05:15:28;;;;;;;27.77;14.37;;;;;;;;;;5071653;28;20039;-76
2024/01/19 05:17:53;;;;;;;31.30;16.30;;;;;;;;;;5077298;28;20067;-77
2024/01/19 05:20:18;;;;;;;28.77;15.20;;;;;;;;;;5076416;28;20044;-75
2024/01/19 05:22:44;;;;;;;33.73;16.60;;;;;;;;;;5073043;28;20025;-77
2024/01/19 05:25:09;;;;;;;39.83;19.93;;;;;;;;;;5078391;28;20071;-77
2024/01/19 05:27:34;;;;;;;34.03;18.30;;;;;;;;;;5075670;28;20047;-77
2024/01/19 05:29:59;;;;;;;38.90;18.70;;;;;;;;;;5079542;28;20116;-77
2024/01/19 05:32:25;;;;;;;27.00;13.80;;;;;;;;;;5073206;28;20413;-76
2024/01/19 05:34:50;;;;;;;35.87;17.90;;;;;;;;;;5075351;28;20076;-76
2024/01/19 05:37:15;;;;;;;30.33;16.50;;;;;;;;;;5079554;28;20662;-76
2024/01/19 05:39:40;;;;;;;33.63;17.30;;;;;;;;;;5071572;28;20039;-76
2024/01/19 05:42:06;;;;;;;31.00;17.27;;;;;;;;;;5072229;28;20433;-77
2024/01/19 05:44:31;;;;;;;33.77;17.83;;;;;;;;;;5071762;28;20024;-76
2024/01/19 05:46:56;;;;;;;37.30;17.20;;;;;;;;;;5077041;28;20036;-76
2024/01/19 05:49:21;;;;;;;34.13;16.50;;;;;;;;;;5074385;28;20032;-76
2024/01/19 05:51:46;;;;;;;31.90;17.90;;;;;;;;;;5077078;28;20115;-75
2024/01/19 05:54:11;;;;;;;33.63;17.47;;;;;;;;;;5071666;28;20067;-76
2024/01/19 05:56:37;;;;;;;31.30;15.80;;;;;;;;;;5075039;28;20392;-76
2024/01/19 05:59:02;;;;;;;33.10;16.83;;;;;;;;;;5071526;28;20032;-76
2024/01/19 06:01:28;;;;;;;29.83;15.87;;;;;;;;;;5071747;28;20021;-76
2024/01/19 06:03:54;;;;;;;32.87;16.40;;;;;;;;;;5075422;28;20029;-76
2024/01/19 06:06:19;;;;;;;38.50;18.70;;;;;;;;;;5074554;28;20081;-77
2024/01/19 06:08:44;;;;;;;44.37;21.57;;;;;;;;;;5077945;28;20032;-77
2024/01/19 06:11:09;;;;;;;33.53;18.40;;;;;;;;;;5071434;28;20068;-77
2024/01/19 06:13:35;;;;;;;34.20;16.30;;;;;;;;;;5071230;28;20106;-76
2024/01/19 06:16:00;;;;;;;31.07;16.60;;;;;;;;;;5071149;28;20439;-77
2024/01/19 06:18:25;;;;;;;38.73;18.53;;;;;;;;;;5074820;28;20036;-77
2024/01/19 06:20:51;;;;;;;35.13;17.37;;;;;;;;;;5071413;28;20036;-76
2024/01/19 06:23:17;;;;;;;38.33;20.23;;;;;;;;;;5071247;28;20527;-76
2024/01/19 06:25:42;;;;;;;33.23;17.30;;;;;;;;;;5069730;28;20064;-76
2024/01/19 06:28:07;;;;;;;29.83;16.23;;;;;;;;;;5074028;28;20032;-76
2024/01/19 06:30:33;;;;;;;31.93;16.87;;;;;;;;;;5069222;28;20040;-76
2024/01/19 06:32:58;;;;;;;34.40;17.50;;;;;;;;;;5078719;28;20619;-76
2024/01/19 06:35:24;;;;;;;35.93;18.60;;;;;;;;;;5070710;28;20024;-74
2024/01/19 06:37:49;;;;;;;38.53;19.70;;;;;;;;;;5074862;28;20044;-75
2024/01/19 06:40:18;;;;;;;35.80;17.80;;;;;;;;;;5070533;28;20039;-77
2024/01/19 06:42:46;;;;;;;36.33;18.97;;;;;;;;;;5070840;28;20469;-76
2024/01/19 06:45:11;;;;;;;37.53;18.43;;;;;;;;;;5069522;28;20071;-77
2024/01/19 06:47:36;;;;;;;36.53;18.20;;;;;;;;;;5072826;28;20184;-76
2024/01/19 06:50:01;;;;;;;33.27;16.60;;;;;;;;;;5070433;28;20409;-76
2024/01/19 06:52:27;;;;;;;38.87;20.43;;;;;;;;;;5069220;28;20032;-77
2024/01/19 06:54:52;;;;;;;34.13;17.60;;;;;;;;;;5070537;28;20031;-77
2024/01/19 06:57:17;;;;;;;35.37;18.27;;;;;;;;;;5074737;28;20039;-75
2024/01/19 06:59:42;;;;;;;37.37;18.70;;;;;;;;;;5070117;28;20412;-77
2024/01/19 07:02:07;;;;;;;38.40;19.70;;;;;;;;;;5073416;28;20489;-76
2024/01/19 07:04:33;;;;;;;34.57;17.43;;;;;;;;;;5083142;28;20074;-77
2024/01/19 07:06:58;;;;;;;32.87;17.93;;;;;;;;;;5077966;28;20028;-77
2024/01/19 07:09:23;;;;;;;33.80;17.97;;;;;;;;;;5075163;28;20037;-77
2024/01/19 07:11:48;;;;;;;33.47;18.23;;;;;;;;;;5070319;28;20028;-76
2024/01/19 07:14:14;;;;;;;34.60;18.90;;;;;;;;;;5075988;28;20036;-76
2024/01/19 07:16:39;;;;;;;40.10;20.80;;;;;;;;;;5076672;28;20460;-76
2024/01/19 07:19:05;;;;;;;37.00;18.00;;;;;;;;;;5079846;28;20037;-76
2024/01/19 07:21:30;;;;;;;34.17;18.50;;;;;;;;;;5070341;28;20039;-77
2024/01/19 07:23:55;;;;;;;38.93;18.97;;;;;;;;;;5069995;28;20115;-77
2024/01/19 07:26:20;;;;;;;33.87;17.17;;;;;;;;;;5070817;28;20043;-76
2024/01/19 07:28:45;;;;;;;37.40;20.83;;;;;;;;;;5075862;28;20024;-76
2024/01/19 07:31:11;;;;;;;33.23;19.23;;;;;;;;;;5073713;28;20035;-77
2024/01/19 07:33:36;;;;;;;31.20;15.77;;;;;;;;;;5071401;28;20040;-77
2024/01/19 07:36:02;;;;;;;32.43;17.77;;;;;;;;;;5070259;28;20033;-76
2024/01/19 07:38:27;;;;;;;35.67;16.77;;;;;;;;;;5073510;28;20036;-77
2024/01/19 07:40:52;;;;;;;30.50;17.80;;;;;;;;;;5074165;28;20393;-76
2024/01/19 07:43:17;;;;;;;37.13;20.00;;;;;;;;;;5069992;28;20039;-76
2024/01/19 07:45:43;;;;;;;31.80;16.67;;;;;;;;;;5070243;28;20032;-76
2024/01/19 07:48:08;;;;;;;33.23;17.57;;;;;;;;;;5071318;28;20032;-75
2024/01/19 07:50:33;;;;;;;31.23;16.07;;;;;;;;;;5069678;28;20070;-76
2024/01/19 07:52:58;;;;;;;28.70;17.53;;;;;;;;;;5069548;28;20044;-77
2024/01/19 07:55:23;;;;;;;27.70;15.33;;;;;;;;;;5070038;28;20056;-77
2024/01/19 07:57:49;;;;;;;29.17;16.03;;;;;;;;;;5069857;28;20520;-76
2024/01/19 08:00:14;;;;;;;31.57;15.77;;;;;;;;;;5068503;28;20040;-76
2024/01/19 08:02:40;;;;;;;36.13;18.47;;;;;;;;;;5071291;28;20060;-77
2024/01/19 08:05:05;;;;;;;33.80;16.73;;;;;;;;;;5075705;28;20032;-76
2024/01/19 08:07:31;;;;;;;31.03;16.47;;;;;;;;;;5072511;28;20024;-76
2024/01/19 08:09:56;;;;;;;32.60;19.23;;;;;;;;;;5076698;28;20484;-76
2024/01/19 08:12:21;;;;;;;26.73;14.77;;;;;;;;;;5069808;28;20082;-76
2024/01/19 08:14:46;;;;;;;25.37;15.07;;;;;;;;;;5068705;28;20464;-76
2024/01/19 08:17:11;;;;;;;27.80;15.80;;;;;;;;;;5073131;28;20079;-76
2024/01/19 08:19:36;;;;;;;28.67;15.60;;;;;;;;;;5069055;28;20041;-76
2024/01/19 08:22:02;;;;;;;29.77;14.37;;;;;;;;;;5069652;28;20024;-77
2024/01/19 08:24:27;;;;;;;32.53;18.57;;;;;;;;;;5068995;28;20397;-76
2024/01/19 08:26:52;;;;;;;26.13;15.97;;;;;;;;;;5070650;28;20043;-77
2024/01/19 08:29:17;;;;;;;27.83;14.20;;;;;;;;;;5069093;28;20028;-76
2024/01/19 08:31:43;;;;;;;27.20;14.53;;;;;;;;;;5070722;28;20024;-76
2024/01/19 08:34:09;;;;;;;25.43;14.40;;;;;;;;;;5069080;28;20277;-77
2024/01/19 08:36:39;;;;;;;27.67;16.80;;;;;;;;;;5069565;28;20691;-76
2024/01/19 08:39:04;;;;;;;26.93;16.23;;;;;;;;;;5076811;28;20032;-76
2024/01/19 08:41:30;;;;;;;23.90;14.67;;;;;;;;;;5076851;28;20029;-76
2024/01/19 08:43:55;;;;;;;26.90;15.10;;;;;;;;;;5072984;28;20056;-76
2024/01/19 08:46:20;;;;;;;28.07;14.63;;;;;;;;;;5073121;28;20465;-77
2024/01/19 08:48:47;;;;;;;26.50;15.23;;;;;;;;;;5075215;28;20028;-76
2024/01/19 08:51:20;;;;;;;24.57;14.23;;;;;;;;;;5073187;28;20032;-76
2024/01/19 08:53:45;;;;;;;25.67;14.03;;;;;;;;;;5072773;28;20044;-76
2024/01/19 08:56:10;;;;;;;24.70;14.57;;;;;;;;;;5073192;28;20070;-76
2024/01/19 08:58:37;;;;;;;22.70;13.73;;;;;;;;;;5076570;28;20059;-76
2024/01/19 09:01:03;;;;;;;22.83;13.67;;;;;;;;;;5072932;28;20034;-77
2024/01/19 09:03:28;;;;;;;22.90;13.37;;;;;;;;;;5073243;28;20025;-76
2024/01/19 09:05:54;;;;;;;22.03;12.83;;;;;;;;;;5073025;28;20108;-76
2024/01/19 09:08:19;;;;;;;23.53;12.97;;;;;;;;;;5075382;28;20025;-75
2024/01/19 09:10:44;;;;;;;22.10;12.40;;;;;;;;;;5072342;28;20043;-76
2024/01/19 09:13:09;;;;;;;20.37;10.93;;;;;;;;;;5073593;28;20086;-76
2024/01/19 09:15:35;;;;;;;18.50;10.97;;;;;;;;;;5071451;28;20047;-76
2024/01/19 09:18:00;;;;;;;22.57;12.70;;;;;;;;;;5076360;28;20028;-76
2024/01/19 09:20:26;;;;;;;22.20;12.37;;;;;;;;;;5055806;28;20607;-76
2024/01/19 09:22:51;;;;;;;18.57;10.33;;;;;;;;;;5079495;28;20032;-77
2024/01/19 09:25:16;;;;;;;19.80;11.47;;;;;;;;;;5084140;28;20039;-76
2024/01/19 09:27:41;;;;;;;19.03;11.17;;;;;;;;;;5081705;28;20028;-76
2024/01/19 09:30:07;;;;;;;20.63;11.67;;;;;;;;;;5076430;28;20121;-77
2024/01/19 09:32:32;;;;;;;19.20;10.50;;;;;;;;;;5074045;28;20784;-76
2024/01/19 09:34:58;;;;;;;27.30;15.93;;;;;;;;;;5081251;28;20064;-76
2024/01/19 09:37:23;;;;;;;21.77;12.97;;;;;;;;;;5079949;28;20035;-76
2024/01/19 09:39:48;;;;;;;22.33;11.63;;;;;;;;;;5071850;28;20033;-77
2024/01/19 09:42:27;;;;;;;18.53;11.03;;;;;;;;;;5072243;28;20028;-76
2024/01/19 09:45:17;;;;;;;18.97;10.73;;;;;;;;;;5071855;28;20029;-76
2024/01/19 09:47:45;;;;;;;20.90;11.37;;;;;;;;;;5076778;28;20119;-76
2024/01/19 09:50:10;;;;;;;19.87;10.97;;;;;;;;;;5069643;28;20416;-77
2024/01/19 09:52:45;;;;;;;17.10;9.87;;;;;;;;;;5076911;28;20032;-76
2024/01/19 09:55:13;;;;;;;17.03;10.17;;;;;;;;;;5082411;28;20028;-77
2024/01/19 09:57:48;;;;;;;21.27;9.37;;;;;;;;;;5082331;28;20399;-76
2024/01/19 10:00:17;;;;;;;15.53;8.13;;;;;;;;;;5079049;28;20043;-76
2024/01/19 10:02:44;;;;;;;15.87;8.87;;;;;;;;;;5077624;28;20487;-76
2024/01/19 10:05:11;;;;;;;15.40;8.70;;;;;;;;;;5070602;28;20025;-77
2024/01/19 10:07:38;;;;;;;18.33;8.17;;;;;;;;;;5078643;28;20027;-77
2024/01/19 10:10:04;;;;;;;15.37;8.20;;;;;;;;;;5077919;28;20120;-76
2024/01/19 10:12:31;;;;;;;15.53;7.60;;;;;;;;;;5077914;28;20067;-77
2024/01/19 10:14:57;;;;;;;18.27;8.50;;;;;;;;;;5075765;28;20507;-76
2024/01/19 10:17:22;;;;;;;17.50;8.30;;;;;;;;;;5078480;28;20036;-76
2024/01/19 10:19:49;;;;;;;16.03;8.10;;;;;;;;;;5071956;28;20426;-76
2024/01/19 10:22:24;;;;;;;12.70;7.57;;;;;;;;;;5076478;28;20544;-76
2024/01/19 10:25:00;;;;;;;17.17;8.07;;;;;;;;;;5079741;28;20478;-76
2024/01/19 10:27:40;;;;;;;13.23;7.50;;;;;;;;;;5080794;28;20407;-76
2024/01/19 10:30:12;;;;;;;13.60;7.37;;;;;;;;;;5075202;28;20033;-76
2024/01/19 10:32:38;;;;;;;15.23;7.72;;;;;;;;;;5080366;28;20556;-76
2024/01/19 10:35:13;;;;;;;14.77;6.93;;;;;;;;;;5073495;28;20112;-76
2024/01/19 10:37:39;;;;;;;13.87;7.07;;;;;;;;;;5079860;28;20058;-76
2024/01/19 10:40:18;;;;;;;12.23;6.87;;;;;;;;;;5073451;28;20028;-77
2024/01/19 10:42:44;;;;;;;15.40;7.50;;;;;;;;;;5085643;28;20024;-77
2024/01/19 10:45:19;;;;;;;16.00;7.13;;;;;;;;;;5071348;28;20035;-77
2024/01/19 10:47:44;;;;;;;14.00;7.33;;;;;;;;;;5076445;28;20032;-77
2024/01/19 10:50:15;;;;;;;13.60;6.87;;;;;;;;;;5070546;28;20035;-77
2024/01/19 10:52:44;;;;;;;16.17;7.30;;;;;;;;;;5072045;28;20382;-76
2024/01/19 10:55:16;;;;;;;12.13;6.83;;;;;;;;;;5073010;28;20493;-77
2024/01/19 10:57:41;;;;;;;13.67;7.73;;;;;;;;;;5078181;28;20123;-76
2024/01/19 11:00:39;;;;;;;11.00;7.03;;;;;;;;;;5070436;28;20467;-76
2024/01/19 11:03:04;;;;;;;10.47;6.60;;;;;;;;;;5045154;28;20093;-76
2024/01/19 11:05:30;;;;;;;15.23;7.40;;;;;;;;;;5070631;28;20036;-76
2024/01/19 11:07:57;;;;;;;16.83;8.03;;;;;;;;;;5076367;28;20082;-76
2024/01/19 11:10:23;;;;;;;11.40;6.53;;;;;;;;;;5074858;28;20032;-75
2024/01/19 11:12:52;;;;;;;12.40;7.17;;;;;;;;;;5074311;28;20048;-74
2024/01/19 11:15:30;;;;;;;16.00;7.67;;;;;;;;;;5082223;28;20025;-77
2024/01/19 11:17:58;;;;;;;12.13;6.83;;;;;;;;;;5081265;28;20043;-76
2024/01/19 11:20:23;;;;;;;13.17;7.00;;;;;;;;;;5074062;28;20043;-76
2024/01/19 11:22:49;;;;;;;14.02;6.50;;;;;;;;;;5077748;28;20028;-74
2024/01/19 11:25:18;;;;;;;15.50;8.00;;;;;;;;;;5074017;28;20111;-76
2024/01/19 11:27:47;;;;;;;10.90;6.53;;;;;;;;;;5075527;28;20060;-75
2024/01/19 11:30:31;;;;;;;13.73;8.43;;;;;;;;;;5074250;28;20070;-76
2024/01/19 11:33:14;;;;;;;13.83;8.37;;;;;;;;;;5079249;28;20060;-77
2024/01/19 11:35:42;;;;;;;16.23;7.13;;;;;;;;;;5070417;28;20029;-78
2024/01/19 11:38:08;;;;;;;14.30;7.67;;;;;;;;;;5084343;28;20036;-76
2024/01/19 11:40:35;;;;;;;18.07;8.67;;;;;;;;;;5071844;28;20506;-77
2024/01/19 11:43:00;;;;;;;13.33;8.10;;;;;;;;;;5069833;28;20111;-76
2024/01/19 11:45:39;;;;;;;14.00;7.88;;;;;;;;;;5068773;28;20104;-76
2024/01/19 11:48:05;;;;;;;14.07;7.65;;;;;;;;;;5078803;28;20032;-76
2024/01/19 11:50:41;;;;;;;12.87;7.10;;;;;;;;;;5069294;28;20101;-74
2024/01/19 11:53:06;;;;;;;12.73;7.40;;;;;;;;;;5074586;28;20036;-76
2024/01/19 11:55:32;;;;;;;14.00;7.93;;;;;;;;;;5075488;28;20115;-76
2024/01/19 11:58:17;;;;;;;13.73;7.70;;;;;;;;;;5084213;28;20040;-76
2024/01/19 12:00:42;;;;;;;17.43;7.90;;;;;;;;;;5069289;28;20047;-76
2024/01/19 12:03:07;;;;;;;15.02;8.12;;;;;;;;;;5071082;28;20543;-75
2024/01/19 12:05:34;;;;;;;17.95;7.60;;;;;;;;;;5069522;28;20033;-77
2024/01/19 12:08:00;;;;;;;15.20;8.60;;;;;;;;;;5073349;28;20033;-76
2024/01/19 12:10:25;;;;;;;14.82;7.82;;;;;;;;;;5073657;28;20417;-77
2024/01/19 12:12:50;;;;;;;15.85;7.97;;;;;;;;;;5071409;28;20039;-76
2024/01/19 12:15:16;;;;;;;14.77;7.97;;;;;;;;;;5079929;28;20024;-75
2024/01/19 12:17:42;;;;;;;12.98;7.40;;;;;;;;;;5079940;28;20020;-77
2024/01/19 12:20:09;;;;;;;17.25;7.78;;;;;;;;;;5076079;28;20029;-77
2024/01/19 12:22:37;;;;;;;13.98;8.02;;;;;;;;;;5073695;28;20077;-77
2024/01/19 12:25:13;;;;;;;13.07;7.75;;;;;;;;;;5077041;28;20026;-76
2024/01/19 12:27:38;;;;;;;12.63;7.60;;;;;;;;;;5084652;28;20050;-77
2024/01/19 12:30:11;;;;;;;15.07;7.90;;;;;;;;;;5080289;28;20028;-77
2024/01/19 12:32:36;;;;;;;;;;;;;;;;;;5076346;28;20036;-77
2024/01/19 12:35:02;;;;;;;12.50;7.47;;;;;;;;;;5073330;28;19913;-77
2024/01/19 12:37:27;;;;;;;15.23;8.65;;;;;;;;;;5083052;28;20284;-77
2024/01/19 12:39:52;;;;;;;19.15;8.73;;;;;;;;;;5080449;28;20123;-76
2024/01/19 12:42:18;;;;;;;14.55;7.93;;;;;;;;;;5074486;28;20036;-76
2024/01/19 12:44:44;;;;;;;15.85;7.95;;;;;;;;;;5072949;28;20036;-77
2024/01/19 12:47:09;;;;;;;13.60;8.32;;;;;;;;;;5074862;28;20020;-77
2024/01/19 12:49:34;;;;;;;16.73;7.22;;;;;;;;;;5079953;28;20039;-75
2024/01/19 12:51:59;;;;;;;15.70;7.72;;;;;;;;;;5073302;28;20028;-77
2024/01/19 12:54:40;;;;;;;16.13;7.88;;;;;;;;;;5073091;28;20123;-77
2024/01/19 12:57:14;;;;;;;12.50;7.93;;;;;;;;;;5079552;28;20028;-77
2024/01/19 12:59:39;;;;;;;13.80;8.10;;;;;;;;;;5074952;28;20485;-77
2024/01/19 13:02:05;;;;;;;15.93;9.45;;;;;;;;;;5073329;28;20067;-77
2024/01/19 13:04:32;;;;;;;12.63;8.05;;;;;;;;;;5071453;28;20078;-77
2024/01/19 13:06:58;;;;;;;14.43;8.32;;;;;;;;;;5078142;28;20086;-77
2024/01/19 13:09:25;;;;;;;18.38;9.27;;;;;;;;;;5083249;28;20032;-77
2024/01/19 13:11:50;;;;;;;16.30;8.23;;;;;;;;;;5088829;28;20044;-75
2024/01/19 13:14:15;;;;;;;14.50;8.75;;;;;;;;;;5071468;28;20119;-77
2024/01/19 13:16:51;;;;;;;15.57;8.13;;;;;;;;;;5071466;28;20032;-76
2024/01/19 13:19:17;;;;;;;16.30;8.85;;;;;;;;;;5073648;28;20028;-76
2024/01/19 13:21:42;;;;;;;16.63;9.80;;;;;;;;;;5072138;28;20035;-76
2024/01/19 13:24:08;;;;;;;15.93;8.98;;;;;;;;;;5069120;28;20116;-77
2024/01/19 13:26:33;;;;;;;16.10;8.63;;;;;;;;;;5075369;28;20036;-76
2024/01/19 13:28:58;;;;;;;17.13;8.85;;;;;;;;;;5081067;28;20437;-77
2024/01/19 13:31:23;;;;;;;15.57;8.63;;;;;;;;;;5073613;28;20029;-76
2024/01/19 13:33:48;;;;;;;17.63;9.30;;;;;;;;;;5073525;28;20926;-75
2024/01/19 13:36:15;;;;;;;15.25;8.65;;;;;;;;;;5084960;28;20028;-77
2024/01/19 13:38:40;;;;;;;15.70;8.77;;;;;;;;;;5083736;28;20103;-77
2024/01/19 13:41:07;;;;;;;15.73;8.05;;;;;;;;;;5075177;28;20029;-77
2024/01/19 13:43:32;;;;;;;21.95;9.20;;;;;;;;;;5072034;28;20505;-76
2024/01/19 13:45:57;;;;;;;13.68;8.43;;;;;;;;;;5075070;28;20036;-76
2024/01/19 13:48:23;;;;;;;14.43;8.73;;;;;;;;;;5078540;28;20107;-74
2024/01/19 13:50:48;;;;;;;19.48;8.65;;;;;;;;;;5077078;28;20047;-77
2024/01/19 13:53:15;;;;;;;18.58;10.35;;;;;;;;;;5071793;28;20107;-76
2024/01/19 13:55:40;;;;;;;25.88;14.57;;;;;;;;;;5071763;28;20107;-77
2024/01/19 13:58:06;;;;;;;22.02;12.70;;;;;;;;;;5077050;28;20032;-76
2024/01/19 14:00:31;;;;;;;18.00;9.20;;;;;;;;;;5071354;28;20476;-76
2024/01/19 14:02:57;;;;;;;15.40;8.38;;;;;;;;;;5073503;28;20035;-77
2024/01/19 14:05:23;;;;;;;18.15;10.05;;;;;;;;;;5072600;28;20028;-77
2024/01/19 14:07:48;;;;;;;16.02;9.27;;;;;;;;;;5079495;28;20024;-77
2024/01/19 14:10:13;;;;;;;17.42;9.60;;;;;;;;;;5071224;28;20028;-77
2024/01/19 14:12:38;;;;;;;18.98;9.65;;;;;;;;;;5071463;28;20033;-77
2024/01/19 14:15:04;;;;;;;17.42;9.27;;;;;;;;;;5074739;28;20109;-77