Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/15 00:00:31;;;;;;;2.10;1.10;;;;;;;11.60;100.00;98757.70;179718;1251;45955;-88
2023/11/15 00:04:54;;;;;;;2.20;1.40;;;;;;;11.54;100.00;98757.48;179783;1249;45888;-88
2023/11/15 00:08:59;;;;;;;2.40;1.30;;;;;;;11.49;100.00;98757.48;179821;1251;45810;-90
2023/11/15 00:13:02;;;;;;;5.70;1.20;;;;;;;11.42;100.00;98759.10;179471;1254;57962;-87
2023/11/15 00:17:05;;;;;;;5.70;2.00;;;;;;;11.38;100.00;98758.70;179598;1253;45832;-82
2023/11/15 00:21:09;;;;;;;3.70;1.70;;;;;;;11.37;100.00;98758.42;179732;1251;44617;-88
2023/11/15 00:25:12;;;;;;;2.30;1.00;;;;;;;11.32;100.00;98758.11;179507;1251;46533;-88
2023/11/15 00:29:19;;;;;;;2.50;1.80;;;;;;;11.32;100.00;98759.17;179399;1253;45938;-88
2023/11/15 00:33:22;;;;;;;1.80;1.00;;;;;;;11.25;100.00;98760.21;179252;1254;59213;-87
2023/11/15 00:37:26;;;;;;;1.40;1.30;;;;;;;11.21;100.00;98761.95;179100;1254;45909;-84
2023/11/15 00:41:29;;;;;;;1.90;0.60;;;;;;;11.14;100.00;98766.57;179066;1256;46194;-89
2023/11/15 00:45:33;;;;;;;4.90;1.10;;;;;;;11.06;100.00;98765.85;179959;1251;44211;-89
2023/11/15 00:49:37;;;;;;;2.50;0.70;;;;;;;11.02;100.00;98770.91;178899;1253;45997;-84
2023/11/15 00:53:42;;;;;;;1.00;0.50;;;;;;;10.93;100.00;98772.85;178910;1250;58232;-89
2023/11/15 00:57:46;;;;;;;2.80;1.00;;;;;;;10.85;100.00;98770.58;179015;1249;45229;-81
2023/11/15 01:01:57;;;;;;;3.60;1.20;;;;;;;10.78;100.00;98772.94;178591;1253;45980;-88
2023/11/15 01:06:03;;;;;;;3.40;0.80;;;;;;;10.69;100.00;98777.35;178908;1251;46087;-87
2023/11/15 01:10:07;;;;;;;2.20;1.50;;;;;;;10.67;100.00;98777.52;179076;1251;46114;-84
2023/11/15 01:14:13;;;;;;;0.90;0.80;;;;;;;10.67;100.00;98778.45;178710;1251;58209;-88
2023/11/15 01:18:17;;;;;;;2.80;0.80;;;;;;;10.68;100.00;98773.96;178798;1251;45878;-86
2023/11/15 01:22:21;;;;;;;0.60;0.60;;;;;;;10.63;100.00;98773.45;178697;1251;45977;-88
2023/11/15 01:26:26;;;;;;;1.00;0.40;;;;;;;10.62;100.00;98782.57;178483;1256;46067;-87
2023/11/15 01:30:30;;;;;;;2.90;0.50;;;;;;;10.64;100.00;98783.96;178422;1251;46057;-86
2023/11/15 01:34:33;;;;;;;0.80;0.60;;;;;;;10.55;100.00;98781.48;178961;1251;58214;-88
2023/11/15 01:38:37;;;;;;;0.90;0.40;;;;;;;10.55;100.00;98777.02;178810;1255;46492;-87
2023/11/15 01:42:40;;;;;;;1.40;0.50;;;;;;;10.57;100.00;98772.14;178642;1251;45932;-88
2023/11/15 01:46:49;;;;;;;3.90;1.10;;;;;;;10.58;100.00;98763.80;178802;1254;46168;-87
2023/11/15 01:50:53;;;;;;;0.80;0.40;;;;;;;10.60;100.00;98762.40;178754;1251;45918;-86
2023/11/15 01:55:00;;;;;;;2.70;1.10;;;;;;;10.63;100.00;98757.46;178917;1251;59641;-85
2023/11/15 01:59:04;;;;;;;1.00;0.80;;;;;;;10.68;100.00;98759.20;178615;1251;46079;-89
2023/11/15 02:03:07;;;;;;;1.00;0.80;;;;;;;10.67;100.00;98757.17;178597;1256;45928;-88
2023/11/15 02:07:11;;;;;;;0.90;0.60;;;;;;;10.68;100.00;98760.14;179388;1253;44632;-89
2023/11/15 02:11:15;;;;;;;0.60;0.50;;;;;;;10.70;100.00;98758.11;178617;1253;45899;-87
2023/11/15 02:15:21;;;;;;;2.20;0.80;;;;;;;10.67;100.00;98752.55;178634;1252;59518;-88
2023/11/15 02:19:25;;;;;;;3.30;0.70;;;;;;;10.67;100.00;98751.38;178302;1251;46009;-85
2023/11/15 02:23:28;;;;;;;1.80;0.50;;;;;;;10.72;100.00;98752.95;178637;1251;46075;-86
2023/11/15 02:27:32;;;;;;;0.90;0.30;;;;;;;10.75;100.00;98749.94;178377;1255;46097;-86
2023/11/15 02:31:35;;;;;;;0.90;0.70;;;;;;;10.76;100.00;98749.50;178832;1254;46133;-86
2023/11/15 02:35:39;;;;;;;1.20;0.70;;;;;;;10.75;100.00;98748.39;178309;1251;58310;-87
2023/11/15 02:39:43;;;;;;;1.00;0.50;;;;;;;10.75;100.00;98752.69;178321;1254;45972;-86
2023/11/15 02:43:46;;;;;;;1.20;0.40;;;;;;;10.74;100.00;98751.36;178562;1251;46012;-83
2023/11/15 02:47:49;;;;;;;0.40;0.40;;;;;;;10.73;100.00;98752.70;178644;1251;46200;-86
2023/11/15 02:51:53;;;;;;;4.20;0.60;;;;;;;10.74;100.00;98756.15;178096;1254;45955;-88
2023/11/15 02:55:57;;;;;;;0.60;0.30;;;;;;;10.68;100.00;98756.67;178853;1254;59445;-87
2023/11/15 03:00:02;;;;;;;0.70;0.30;;;;;;;10.71;100.00;98761.00;178782;1251;45968;-85
2023/11/15 03:04:06;;;;;;;0.40;0.30;;;;;;;10.68;100.00;98762.89;178776;1251;46089;-81
2023/11/15 03:08:09;;;;;;;3.60;0.30;;;;;;;10.62;100.00;98770.50;178753;1251;46098;-86
2023/11/15 03:12:13;;;;;;;0.30;0.30;;;;;;;10.57;100.00;98773.90;178768;1250;45938;-88
2023/11/15 03:16:17;;;;;;;0.60;0.60;;;;;;;10.55;100.00;98776.92;178668;1251;58283;-87
2023/11/15 03:20:20;;;;;;;0.40;0.40;;;;;;;10.52;100.00;98781.10;178719;1253;46091;-86
2023/11/15 03:24:23;;;;;;;0.80;0.50;;;;;;;10.48;100.00;98788.60;179108;1254;46143;-88
2023/11/15 03:28:28;;;;;;;1.40;0.60;;;;;;;10.45;100.00;98791.92;178782;1255;47370;-88
2023/11/15 03:32:31;;;;;;;0.80;0.40;;;;;;;10.42;100.00;98792.80;178626;1254;46006;-89
2023/11/15 03:36:35;;;;;;;0.70;0.50;;;;;;;10.36;100.00;98798.64;180100;1250;59544;-88
2023/11/15 03:40:38;;;;;;;0.60;0.50;;;;;;;10.28;100.00;98803.23;179069;1251;46059;-88
2023/11/15 03:44:42;;;;;;;1.20;0.60;;;;;;;10.28;100.00;98805.85;178912;1251;45934;-87
2023/11/15 03:48:45;;;;;;;0.60;0.60;;;;;;;10.34;100.00;98806.58;178619;1251;45968;-89
2023/11/15 03:52:49;;;;;;;0.40;0.40;;;;;;;10.34;100.00;98818.40;178520;1251;46102;-88
2023/11/15 03:56:53;;;;;;;0.50;0.30;;;;;;;10.28;100.00;98823.29;178642;1251;57899;-89
2023/11/15 04:01:00;;;;;;;1.90;0.40;;;;;;;10.31;100.00;98823.84;179024;1251;46098;-87
2023/11/15 04:05:04;;;;;;;;;;;;;;;10.34;100.00;98825.34;178748;1251;46069;-83
2023/11/15 04:09:10;;;;;;;1.20;0.70;;;;;;;10.35;100.00;98828.44;178937;1251;45671;-85
2023/11/15 04:13:14;;;;;;;1.40;0.60;;;;;;;10.36;100.00;98835.17;178774;1254;46101;-88
2023/11/15 04:17:18;;;;;;;2.70;1.00;;;;;;;10.35;100.00;98840.06;178573;1251;58907;-88
2023/11/15 04:21:21;;;;;;;0.80;0.40;;;;;;;10.39;100.00;98847.15;178972;1251;46108;-88
2023/11/15 04:25:27;;;;;;;0.30;0.30;;;;;;;10.38;100.00;98847.19;178245;1251;46091;-88
2023/11/15 04:29:31;;;;;;;;;;;;;;;10.41;100.00;98853.07;178489;1251;45957;-85
2023/11/15 04:33:34;;;;;;;1.10;0.60;;;;;;;10.43;100.00;98858.64;178800;1251;45880;-88
2023/11/15 04:37:38;;;;;;;0.90;0.50;;;;;;;10.44;100.00;98867.89;178734;1251;58227;-85
2023/11/15 04:41:41;;;;;;;1.30;0.70;;;;;;;10.45;100.00;98872.64;178671;1251;45989;-86
2023/11/15 04:45:44;;;;;;;2.20;1.00;;;;;;;10.44;100.00;98876.95;179278;1251;46086;-88
2023/11/15 04:49:49;;;;;;;1.90;0.60;;;;;;;10.41;100.00;98881.78;178736;1251;45925;-86
2023/11/15 04:53:52;;;;;;;1.60;0.60;;;;;;;10.39;100.00;98883.47;178911;1251;45955;-85
2023/11/15 04:57:56;;;;;;;1.60;0.90;;;;;;;10.41;100.00;98889.95;179365;1251;58035;-88
2023/11/15 05:02:00;;;;;;;2.40;0.40;;;;;;;10.37;100.00;98890.56;179175;1251;46104;-87
2023/11/15 05:06:04;;;;;;;0.50;0.40;;;;;;;10.39;100.00;98894.24;178837;1251;45947;-84
2023/11/15 05:10:09;;;;;;;0.90;0.60;;;;;;;10.36;100.00;98902.00;178982;1251;46337;-83
2023/11/15 05:14:13;;;;;;;1.00;0.70;;;;;;;10.27;100.00;98911.10;178828;1250;45929;-88
2023/11/15 05:18:16;;;;;;;1.60;0.90;;;;;;;10.29;100.00;98918.35;179031;1250;59325;-88
2023/11/15 05:22:20;;;;;;;2.40;0.90;;;;;;;10.25;100.00;98919.91;178709;1250;44980;-87
2023/11/15 05:26:23;;;;;;;1.50;1.10;;;;;;;10.26;100.00;98920.55;178865;1254;46104;-87
2023/11/15 05:30:26;;;;;;;2.40;0.90;;;;;;;10.24;100.00;98927.52;178430;1251;46111;-86
2023/11/15 05:34:29;;;;;;;1.40;0.80;;;;;;;10.27;100.00;98932.33;178964;1251;44670;-89
2023/11/15 05:38:33;;;;;;;2.20;1.20;;;;;;;10.27;100.00;98944.89;179015;1250;58186;-87
2023/11/15 05:42:36;;;;;;;3.80;2.00;;;;;;;10.29;100.00;98944.73;178784;1250;46248;-88
2023/11/15 05:46:40;;;;;;;4.30;1.60;;;;;;;10.31;100.00;98950.31;178383;1251;46046;-89
2023/11/15 05:50:43;;;;;;;2.20;1.20;;;;;;;10.27;100.00;98957.14;178861;1254;46101;-87
2023/11/15 05:54:47;;;;;;;3.60;1.10;;;;;;;10.27;100.00;98971.45;178729;1251;45970;-87
2023/11/15 05:58:50;;;;;;;1.50;1.30;;;;;;;10.29;100.00;98985.09;178551;1254;57910;-88
2023/11/15 06:02:53;;;;;;;5.00;1.00;;;;;;;10.23;100.00;98991.06;178208;1251;46053;-89
2023/11/15 06:06:59;;;;;;;0.90;0.70;;;;;;;10.11;100.00;98996.27;178265;1251;46092;-87
2023/11/15 06:11:03;;;;;;;2.40;1.30;;;;;;;10.16;100.00;99005.30;178224;1250;46482;-86
2023/11/15 06:15:11;;;;;;;1.30;1.20;;;;;;;10.14;100.00;99009.66;178436;1254;46102;-86
2023/11/15 06:19:15;;;;;;;1.10;1.10;;;;;;;10.14;100.00;99017.41;178385;1250;57968;-87
2023/11/15 06:23:19;;;;;;;2.30;1.10;;;;;;;10.12;100.00;99013.93;178766;1250;46200;-88
2023/11/15 06:27:22;;;;;;;1.10;1.00;;;;;;;10.14;100.00;99025.08;178545;1250;45935;-89
2023/11/15 06:31:26;;;;;;;1.70;1.50;;;;;;;10.15;100.00;99033.29;178307;1251;45983;-86
2023/11/15 06:35:29;;;;;;;2.10;1.60;;;;;;;10.16;100.00;99042.19;178760;1251;44914;-88
2023/11/15 06:39:32;;;;;;;1.60;1.40;;;;;;;10.20;100.00;99048.93;179216;1251;59526;-83
2023/11/15 06:43:36;;;;;;;1.30;1.10;;;;;;;10.25;100.00;99057.21;178382;1250;46169;-84
2023/11/15 06:47:40;;;;;;;2.00;1.50;;;;;;;10.30;100.00;99060.83;178697;1251;45933;-87
2023/11/15 06:51:49;;;;;;;2.10;1.20;;;;;;;10.35;100.00;99070.15;179195;1251;45971;-88
2023/11/15 06:55:54;;;;;;;1.00;1.00;;;;;;;10.27;100.00;99075.84;178614;1251;278769;-87
2023/11/15 06:59:57;;;;;;;1.40;1.10;;;;;;;10.33;100.00;99079.51;178590;1250;58257;-84
2023/11/15 07:04:01;;;;;;;1.20;1.00;;;;;;;10.32;100.00;99091.29;178486;1251;46108;-87
2023/11/15 07:08:06;;;;;;;1.50;1.40;;;;;;;10.26;100.00;99102.34;178671;1251;46095;-88
2023/11/15 07:12:10;;;;;;;1.90;0.60;;;;;;;10.22;100.00;99104.73;178428;1251;46617;-89
2023/11/15 07:16:14;;;;;;;3.90;1.40;;;;;;;10.24;100.00;99115.60;178484;1250;46008;-88
2023/11/15 07:20:20;;;;;;;1.80;1.30;;;;;;;10.24;100.00;99116.02;178249;1251;58257;-86
2023/11/15 07:24:25;;;;;;;4.20;1.40;;;;;;;10.28;100.00;99122.39;178246;1250;46124;-86
2023/11/15 07:28:29;;;;;;;1.60;1.00;;;;;;;10.30;100.00;99128.52;178632;1251;46079;-86
2023/11/15 07:32:33;;;;;;;1.10;1.00;;;;;;;10.28;100.00;99135.65;178150;1254;46216;-86
2023/11/15 07:36:37;;;;;;;6.80;2.30;;;;;;;10.31;100.00;99138.20;179252;1250;46063;-88
2023/11/15 07:40:44;;;;;;;2.70;1.10;;;;;;;10.29;100.00;99148.78;178705;1251;59633;-89
2023/11/15 07:44:48;;;;;;;2.70;0.70;;;;;;;10.23;100.00;99158.12;179010;1251;45963;-83
2023/11/15 07:48:51;;;;;;;1.20;1.10;;;;;;;10.22;100.00;99158.16;178844;1251;46079;-88
2023/11/15 07:52:55;;;;;;;5.80;1.90;;;;;;;10.27;100.00;99166.40;178888;1251;45925;-84
2023/11/15 07:56:58;;;;;;;2.10;1.00;;;;;;;10.41;100.00;99178.29;179392;1251;45855;-87
2023/11/15 08:01:01;;;;;;;1.00;0.90;;;;;;;10.49;100.00;99185.17;178637;1251;58260;-89
2023/11/15 08:05:08;;;;;;;2.20;1.50;;;;;;;10.55;100.00;99191.92;178761;1251;46070;-86
2023/11/15 08:09:23;;;;;;;1.90;1.40;;;;;;;10.67;100.00;99191.35;178887;1250;46066;-86
2023/11/15 08:13:30;;;;;;;4.10;2.10;;;;;;;10.72;100.00;99204.23;178757;1251;46053;-88
2023/11/15 08:17:35;;;;;;;2.50;1.10;;;;;;;10.66;100.00;99210.13;179265;1253;45878;-85
2023/11/15 08:21:41;;;;;;;2.00;1.50;;;;;;;10.60;100.00;99226.14;179156;1250;60142;-84
2023/11/15 08:25:47;;;;;;;0.90;0.80;;;;;;;10.55;100.00;99224.10;179067;1250;46219;-88
2023/11/15 08:29:51;;;;;;;2.70;1.30;;;;;;;10.56;100.00;99226.14;179406;1250;45243;-86
2023/11/15 08:33:56;;;;;;;2.40;0.90;;;;;;;10.58;100.00;99227.17;179488;1251;46046;-80
2023/11/15 08:38:00;;;;;;;2.10;1.90;;;;;;;10.53;100.00;99227.39;179601;1250;45890;-86
2023/11/15 08:42:06;;;;;;;2.70;2.50;;;;;;;10.59;100.00;99241.87;179280;1251;59633;-87
2023/11/15 08:46:09;;;;;;;2.60;1.70;;;;;;;10.73;100.00;99244.39;178866;1251;45893;-88
2023/11/15 08:50:14;;;;;;;1.50;1.20;;;;;;;10.75;100.00;99252.55;179146;1253;46159;-89
2023/11/15 08:54:19;;;;;;;1.20;0.70;;;;;;;10.72;100.00;99249.11;178895;1251;46362;-85
2023/11/15 08:58:27;;;;;;;1.70;1.50;;;;;;;10.75;100.00;99261.02;178463;1251;46104;-87
2023/11/15 09:02:31;;;;;;;1.40;1.00;;;;;;;10.77;100.00;99269.49;178618;1250;59337;-86
2023/11/15 09:06:34;;;;;;;1.90;1.10;;;;;;;10.78;100.00;99277.73;178987;1251;46028;-88
2023/11/15 09:10:38;;;;;;;2.00;1.10;;;;;;;10.78;100.00;99285.56;178659;1250;46002;-84
2023/11/15 09:14:41;;;;;;;1.00;1.00;;;;;;;10.86;100.00;99303.07;178787;1250;46155;-87
2023/11/15 09:18:45;;;;;;;1.00;1.00;;;;;;;10.92;100.00;99307.45;178982;1250;46076;-87
2023/11/15 09:22:49;;;;;;;1.90;1.00;;;;;;;10.87;100.00;99315.92;179427;1250;59080;-88
2023/11/15 09:26:53;;;;;;;1.00;1.00;;;;;;;10.86;100.00;99321.60;178825;1253;45983;-88
2023/11/15 09:30:56;;;;;;;1.40;0.70;;;;;;;10.80;100.00;99316.15;178574;1251;46019;-87
2023/11/15 09:35:01;;;;;;;2.30;1.00;;;;;;;10.81;100.00;99327.45;178893;1250;46136;-88
2023/11/15 09:39:09;;;;;;;2.40;1.30;;;;;;;10.71;100.00;99340.98;178591;1251;46185;-87
2023/11/15 09:43:13;;;;;;;1.90;1.20;;;;;;;10.67;100.00;99357.38;179059;1250;58239;-86
2023/11/15 09:47:17;;;;;;;1.20;1.10;;;;;;;10.66;100.00;99357.66;178646;1250;47146;-87
2023/11/15 09:51:25;;;;;;;2.30;0.70;;;;;;;10.66;100.00;99363.28;178778;1251;46104;-86
2023/11/15 09:55:29;;;;;;;0.50;0.50;;;;;;;10.67;100.00;99356.08;178397;1253;46050;-88
2023/11/15 09:59:33;;;;;;;1.90;1.00;;;;;;;10.72;100.00;99357.39;179464;1251;46035;-88
2023/11/15 10:03:41;;;;;;;0.70;0.30;;;;;;;10.74;100.00;99355.41;179347;1250;58217;-86
2023/11/15 10:07:52;;;;;;;0.70;0.60;;;;;;;10.84;100.00;99369.49;179705;1250;46027;-89
2023/11/15 10:11:55;;;;;;;5.00;0.70;;;;;;;10.95;100.00;99362.85;179455;1250;46114;-88
2023/11/15 10:16:01;;;;;;;1.20;0.40;;;;;;;10.87;100.00;99377.17;179530;1251;45961;-89
2023/11/15 10:20:20;;;;;;;0.70;0.40;;;;;;;10.90;100.00;99375.57;179397;1251;44660;-86
2023/11/15 10:24:25;;;;;;;0.90;0.60;;;;;;;10.78;100.00;99372.65;179647;1250;58291;-88
2023/11/15 10:28:34;;;;;;;7.70;0.50;;;;;;;10.61;100.00;99389.99;179533;1251;45986;-88
2023/11/15 10:32:38;;;;;;;4.30;0.50;;;;;;;10.77;100.00;99388.17;179533;1250;45960;-86
2023/11/15 10:36:42;;;;;;;0.90;0.40;;;;;;;10.94;100.00;99399.80;179331;1250;44173;-89
2023/11/15 10:40:52;;;;;;;1.60;0.50;;;;;;;11.00;100.00;99398.13;179672;1250;47306;-85
2023/11/15 10:45:07;;;;;;;0.70;0.30;;;;;;;11.08;99.79;99401.86;179418;1251;58345;-86
2023/11/15 10:49:15;;;;;;;2.50;1.00;;;;;;;10.90;97.97;99400.31;179245;1253;46082;-89
2023/11/15 10:53:22;;;;;;;0.30;0.20;;;;;;;10.97;98.06;99418.09;179399;1251;46059;-87
2023/11/15 10:57:27;;;;;;;0.80;0.30;;;;;;;10.87;99.65;99418.50;179854;1251;45958;-87
2023/11/15 11:01:34;;;;;;;0.50;0.10;;;;;;;10.75;99.45;99424.45;179316;1251;46098;-87
2023/11/15 11:05:57;;;;;;;1.00;0.60;;;;;;;10.58;100.00;99431.41;179587;1250;59464;-89
2023/11/15 11:10:18;;;;;;;1.00;0.50;;;;;;;10.39;100.00;99446.70;179279;1251;46019;-88
2023/11/15 11:14:26;;;;;;;0.90;0.50;;;;;;;10.34;100.00;99446.61;179454;1251;46227;-87
2023/11/15 11:18:30;;;;;;;1.60;0.90;;;;;;;10.33;100.00;99453.21;179393;1250;45952;-88
2023/11/15 11:22:34;;;;;;;1.10;0.20;;;;;;;10.25;100.00;99462.28;179059;1251;45978;-88
2023/11/15 11:26:38;;;;;;;2.00;1.00;;;;;;;10.28;99.92;99462.70;179143;1251;58268;-86
2023/11/15 11:30:44;;;;;;;3.90;1.70;;;;;;;10.40;100.00;99469.41;179371;1250;46057;-88
2023/11/15 11:35:04;;;;;;;3.10;0.60;;;;;;;10.42;99.77;99483.30;179277;1251;45951;-87
2023/11/15 11:39:09;;;;;;;0.80;0.50;;;;;;;10.55;99.56;99486.01;180032;1250;45974;-86
2023/11/15 11:43:23;;;;;;;0.20;0.20;;;;;;;10.61;99.25;99496.95;179299;1251;46038;-86
2023/11/15 11:47:27;;;;;;;0.20;0.20;;;;;;;10.39;96.69;99500.00;179487;1251;59656;-81
2023/11/15 11:51:31;;;;;;;5.00;2.30;;;;;;;10.39;97.96;99506.77;178926;1251;46099;-89
2023/11/15 11:55:35;;;;;;;3.20;1.30;;;;;;;10.24;95.69;99514.14;179716;1250;45948;-81
2023/11/15 11:59:38;;;;;;;1.50;1.40;;;;;;;10.19;96.47;99533.96;179047;1251;46050;-85
2023/11/15 12:03:47;;;;;;;0.40;0.40;;;;;;;10.11;96.79;99532.30;179331;1251;45888;-86
2023/11/15 12:07:54;;;;;;;2.90;2.60;;;;;;;10.12;96.36;99529.73;179298;1251;59536;-86
2023/11/15 12:11:59;;;;;;;1.50;1.30;;;;;;;10.10;96.48;99538.43;179158;1251;46082;-87
2023/11/15 12:16:03;;;;;;;1.30;0.90;;;;;;;10.04;96.87;99537.43;178944;1251;46124;-88
2023/11/15 12:20:11;;;;;;;0.40;0.40;;;;;;;10.00;98.76;99545.04;179100;1254;46085;-86
2023/11/15 12:24:19;;;;;;;0.20;0.20;;;;;;;9.95;100.00;99555.70;179443;1250;45924;-88
2023/11/15 12:28:30;;;;;;;0.60;0.40;;;;;;;9.98;100.00;99561.84;179331;1251;59782;-88
2023/11/15 12:32:37;;;;;;;1.60;1.00;;;;;;;9.99;100.00;99568.18;179386;1251;45982;-88
2023/11/15 12:36:42;;;;;;;1.60;0.90;;;;;;;10.11;100.00;99566.17;179546;1250;46076;-88
2023/11/15 12:40:46;;;;;;;2.40;1.40;;;;;;;10.21;100.00;99571.70;179384;1251;45344;-89
2023/11/15 12:44:50;;;;;;;0.60;0.50;;;;;;;10.23;100.00;99582.61;179706;1251;46058;-83
2023/11/15 12:48:53;;;;;;;2.60;1.20;;;;;;;10.25;100.00;99582.50;179566;1251;59595;-89
2023/11/15 12:53:09;;;;;;;2.30;1.30;;;;;;;10.19;100.00;99586.56;179686;1251;44154;-85
2023/11/15 12:57:14;;;;;;;0.50;0.40;;;;;;;10.14;100.00;99592.69;179868;1253;46044;-88
2023/11/15 13:01:18;;;;;;;0.40;0.40;;;;;;;9.97;100.00;99592.05;178980;1251;46022;-89
2023/11/15 13:05:29;;;;;;;0.80;0.60;;;;;;;9.91;100.00;99604.15;179561;1251;45877;-87
2023/11/15 13:09:33;;;;;;;0.70;0.70;;;;;;;9.86;100.00;99605.40;179664;1250;58214;-89
2023/11/15 13:13:39;;;;;;;2.40;0.60;;;;;;;9.78;100.00;99610.92;178998;1251;46076;-88
2023/11/15 13:17:42;;;;;;;0.50;0.40;;;;;;;9.73;100.00;99623.02;179097;1251;46076;-88
2023/11/15 13:21:45;;;;;;;0.80;0.80;;;;;;;9.63;100.00;99635.06;179653;1251;45976;-87
2023/11/15 13:25:49;;;;;;;2.90;0.50;;;;;;;9.65;100.00;99639.20;179445;1251;46073;-90
2023/11/15 13:29:52;;;;;;;0.60;0.60;;;;;;;9.62;100.00;99648.48;179764;1253;59517;-87
2023/11/15 13:33:56;;;;;;;0.80;0.60;;;;;;;9.68;100.00;99653.81;179210;1251;46049;-88
2023/11/15 13:38:01;;;;;;;1.20;0.70;;;;;;;9.67;100.00;99647.10;179036;1251;46105;-89
2023/11/15 13:42:05;;;;;;;0.70;0.60;;;;;;;9.59;100.00;99660.58;178924;1251;46210;-88
2023/11/15 13:46:13;;;;;;;0.60;0.50;;;;;;;9.63;100.00;99663.76;179205;1253;46062;-86
2023/11/15 13:50:16;;;;;;;1.10;0.70;;;;;;;9.63;100.00;99674.92;179442;1250;59246;-86
2023/11/15 13:54:20;;;;;;;1.90;1.00;;;;;;;9.72;100.00;99683.54;179427;1251;45990;-87
2023/11/15 13:58:25;;;;;;;2.40;1.00;;;;;;;9.73;100.00;99688.75;179518;1251;45948;-86
2023/11/15 14:02:28;;;;;;;1.50;0.60;;;;;;;9.81;100.00;99694.05;179280;1251;45967;-87
2023/11/15 14:06:32;;;;;;;3.00;1.40;;;;;;;9.84;100.00;99701.59;179527;1251;46000;-86
2023/11/15 14:10:36;;;;;;;1.10;0.90;;;;;;;9.81;100.00;99712.15;179651;1251;59544;-89
2023/11/15 14:14:40;;;;;;;1.50;1.00;;;;;;;9.72;100.00;99715.73;179474;1251;45897;-88
2023/11/15 14:18:47;;;;;;;0.50;0.50;;;;;;;9.69;100.00;99715.52;179667;1251;45987;-82
2023/11/15 14:22:51;;;;;;;1.00;0.40;;;;;;;9.67;100.00;99721.34;179309;1249;46075;-89
2023/11/15 14:26:55;;;;;;;2.50;1.20;;;;;;;9.58;100.00;99719.27;179491;1254;46127;-86
2023/11/15 14:30:58;;;;;;;5.90;2.60;;;;;;;9.44;100.00;99720.95;179103;1252;58182;-85
2023/11/15 14:35:08;;;;;;;4.60;3.10;;;;;;;9.45;100.00;99730.27;179330;1251;46076;-85
2023/11/15 14:39:22;;;;;;;8.90;1.60;;;;;;;9.40;100.00;99728.55;179676;1252;46168;-88
2023/11/15 14:43:27;;;;;;;1.70;1.30;;;;;;;9.42;100.00;99731.98;179577;1251;46184;-87
2023/11/15 14:47:30;;;;;;;1.30;1.00;;;;;;;9.41;100.00;99746.41;179849;1251;45973;-89
2023/11/15 14:51:34;;;;;;;1.50;1.20;;;;;;;9.38;100.00;99757.25;180111;1251;59481;-87
2023/11/15 14:55:37;;;;;;;5.70;2.60;;;;;;;9.32;100.00;99765.89;180070;1251;46076;-87
2023/11/15 14:59:42;;;;;;;12.40;2.20;;;;;;;9.21;100.00;99769.28;179700;1251;46008;-83
2023/11/15 15:03:48;;;;;;;3.00;1.70;;;;;;;9.12;100.00;99769.48;179456;1251;46171;-84
2023/11/15 15:07:53;;;;;;;3.90;2.00;;;;;;;9.04;100.00;99774.42;180320;1252;45848;-88
2023/11/15 15:11:57;;;;;;;2.80;1.90;;;;;;;8.97;100.00;99781.66;180114;1250;58274;-85
2023/11/15 15:16:00;;;;;;;9.10;2.50;;;;;;;8.92;100.00;99786.89;179907;1250;45865;-86
2023/11/15 15:20:10;;;;;;;5.20;2.50;;;;;;;8.86;100.00;99792.35;180001;1251;44610;-80
2023/11/15 15:24:14;;;;;;;4.70;2.40;;;;;;;8.83;100.00;99798.05;179186;1250;46075;-87
2023/11/15 15:28:18;;;;;;;4.20;2.10;;;;;;;8.76;100.00;99809.41;179245;1253;45985;-88
2023/11/15 15:32:21;;;;;;;5.00;2.20;;;;;;;8.74;100.00;99823.69;178988;1251;59525;-88
2023/11/15 15:36:25;;;;;;;5.20;2.50;;;;;;;8.67;100.00;99828.52;179363;1251;46191;-88
2023/11/15 15:40:34;;;;;;;6.10;2.80;;;;;;;8.72;100.00;99840.81;179408;1250;46073;-87
2023/11/15 15:44:40;;;;;;;3.50;1.20;;;;;;;8.73;100.00;99851.94;178950;1251;44261;-85
2023/11/15 15:48:44;;;;;;;2.40;2.20;;;;;;;8.81;100.00;99856.02;179527;1250;43973;-86
2023/11/15 15:52:48;;;;;;;3.70;1.50;;;;;;;8.93;100.00;99861.48;178764;1251;58193;-86
2023/11/15 15:56:51;;;;;;;2.70;1.70;;;;;;;8.97;100.00;99862.50;178926;1252;46194;-86
2023/11/15 16:00:55;;;;;;;8.60;6.30;;;;;;;8.98;100.00;99864.21;179091;1250;46073;-85
2023/11/15 16:04:58;;;;;;;5.50;3.30;;;;;;;9.10;100.00;99867.17;178855;1251;46421;-86
2023/11/15 16:09:01;;;;;;;5.50;3.50;;;;;;;9.13;100.00;99875.08;178676;1250;45928;-88
2023/11/15 16:13:05;;;;;;;4.40;2.90;;;;;;;9.08;100.00;99886.57;178795;1253;59795;-86
2023/11/15 16:17:08;;;;;;;3.80;2.30;;;;;;;9.06;100.00;99884.50;179535;1251;45877;-87
2023/11/15 16:21:11;;;;;;;5.60;2.70;;;;;;;9.08;100.00;99892.25;178827;1251;44565;-85
2023/11/15 16:25:15;;;;;;;5.50;3.90;;;;;;;9.08;100.00;99894.88;178753;1251;45981;-87
2023/11/15 16:29:19;;;;;;;5.20;4.70;;;;;;;9.12;100.00;99901.79;178571;1251;46075;-85
2023/11/15 16:33:23;;;;;;;11.20;5.30;;;;;;;9.19;100.00;99911.91;178563;1251;58695;-87
2023/11/15 16:37:26;;;;;;;8.50;5.60;;;;;;;9.21;100.00;99922.68;178569;1251;45964;-87
2023/11/15 16:41:47;;;;;;;5.50;3.80;;;;;;;9.22;100.00;99930.52;178619;1251;46083;-86
2023/11/15 16:45:51;;;;;;;6.10;2.60;;;;;;;9.18;100.00;99935.83;178931;1254;46256;-89
2023/11/15 16:49:55;;;;;;;5.70;4.40;;;;;;;9.07;100.00;99942.02;179350;1253;45985;-86
2023/11/15 16:53:58;;;;;;;5.20;3.50;;;;;;;9.07;100.00;99946.08;178860;1250;59470;-88
2023/11/15 16:58:01;;;;;;;2.80;2.40;;;;;;;9.10;100.00;99945.87;178802;1250;46110;-85
2023/11/15 17:02:06;;;;;;;3.60;2.50;;;;;;;9.07;100.00;99952.33;178736;1250;46056;-82
2023/11/15 17:06:10;;;;;;;4.00;2.70;;;;;;;9.05;100.00;99955.84;179350;1251;44344;-88
2023/11/15 17:10:13;;;;;;;6.90;4.40;;;;;;;9.10;100.00;99955.09;178992;1255;45971;-89
2023/11/15 17:14:20;;;;;;;3.90;2.10;;;;;;;9.15;100.00;99956.37;178977;1251;59411;-86
2023/11/15 17:18:23;;;;;;;6.40;3.70;;;;;;;9.20;100.00;99963.03;178904;1251;45921;-86
2023/11/15 17:22:27;;;;;;;6.40;3.40;;;;;;;9.20;100.00;99965.24;179148;1250;45967;-83
2023/11/15 17:26:31;;;;;;;5.40;3.00;;;;;;;9.18;100.00;99970.81;178857;1251;45938;-89
2023/11/15 17:30:36;;;;;;;4.80;2.30;;;;;;;9.12;100.00;99973.08;179194;1251;46028;-88
2023/11/15 17:34:41;;;;;;;4.40;3.20;;;;;;;9.06;100.00;99973.75;178632;1251;59817;-87
2023/11/15 17:38:45;;;;;;;8.20;3.20;;;;;;;9.02;100.00;99977.61;178310;1251;45977;-85
2023/11/15 17:42:51;;;;;;;5.90;3.50;;;;;;;8.96;100.00;99978.81;178399;1251;46076;-85
2023/11/15 17:46:54;;;;;;;4.20;3.60;;;;;;;8.92;100.00;99989.76;178795;1251;44638;-88
2023/11/15 17:51:00;;;;;;;7.60;4.20;;;;;;;8.84;100.00;100005.55;178296;1251;45951;-87
2023/11/15 17:55:05;;;;;;;8.10;3.80;;;;;;;8.76;100.00;100014.86;178733;1254;58707;-87
2023/11/15 17:59:09;;;;;;;6.80;3.40;;;;;;;8.72;100.00;100018.50;179163;1254;46105;-86
2023/11/15 18:03:12;;;;;;;6.40;3.90;;;;;;;8.68;100.00;100019.17;178854;1251;46085;-88
2023/11/15 18:07:16;;;;;;;6.80;4.80;;;;;;;8.57;100.00;100024.23;178813;1251;44849;-86
2023/11/15 18:11:19;;;;;;;6.20;3.50;;;;;;;8.40;100.00;100036.16;178908;1254;46031;-86
2023/11/15 18:15:23;;;;;;;7.40;3.80;;;;;;;8.20;100.00;100039.94;178742;1251;59484;-89
2023/11/15 18:19:27;;;;;;;9.50;5.70;;;;;;;8.04;100.00;100036.86;178786;1256;45947;-87
2023/11/15 18:23:30;;;;;;;8.50;4.70;;;;;;;8.07;100.00;100039.53;178649;1251;45937;-87
2023/11/15 18:27:35;;;;;;;8.00;4.70;;;;;;;8.07;100.00;100044.10;179005;1251;46062;-85
2023/11/15 18:31:39;;;;;;;5.60;3.50;;;;;;;8.03;100.00;100045.95;178988;1251;46060;-84
2023/11/15 18:35:44;;;;;;;7.40;4.50;;;;;;;8.06;100.00;100047.54;178842;1251;59853;-86
2023/11/15 18:39:49;;;;;;;11.40;6.20;;;;;;;8.04;100.00;100044.16;179087;1251;46079;-84
2023/11/15 18:43:56;;;;;;;8.60;4.30;;;;;;;8.02;100.00;100045.91;178897;1256;46021;-85
2023/11/15 18:48:00;;;;;;;7.90;3.70;;;;;;;7.87;100.00;100044.98;178748;1251;46078;-85