Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/02 00:00:12;;;;;;;87.50;29.13;;;;;;;;;;5063584;28;20211;-79
2021/01/02 00:03:36;;;;;;;83.67;27.53;;;;;;;;;;5062722;28;20238;-79
2021/01/02 00:06:58;;;;;;;85.93;28.60;;;;;;;;;;5061142;28;20245;-79
2021/01/02 00:10:05;;;;;;;79.33;27.10;;;;;;;;;;5056605;28;20199;-79
2021/01/02 00:13:15;;;;;;;84.77;27.07;;;;;;;;;;5059254;28;20226;-79
2021/01/02 00:16:42;;;;;;;96.17;28.70;;;;;;;;;;5056531;28;20271;-79
2021/01/02 00:20:07;;;;;;;87.27;27.40;;;;;;;;;;5055102;28;20203;-79
2021/01/02 00:23:18;;;;;;;90.33;27.33;;;;;;;;;;5055204;28;20223;-79
2021/01/02 00:26:35;;;;;;;83.63;26.67;;;;;;;;;;5052432;28;20200;-78
2021/01/02 00:30:05;;;;;;;95.33;27.33;;;;;;;;;;5055747;28;20203;-80
2021/01/02 00:33:14;;;;;;;90.07;27.23;;;;;;;;;;5055240;28;20227;-79
2021/01/02 00:36:36;;;;;;;90.60;27.93;;;;;;;;;;5058079;28;20179;-79
2021/01/02 00:39:46;;;;;;;94.77;28.40;;;;;;;;;;5061436;28;20203;-80
2021/01/02 00:42:55;;;;;;;91.67;29.60;;;;;;;;;;5038362;28;20255;-80
2021/01/02 00:46:00;;;;;;;87.80;27.93;;;;;;;;;;5044834;28;20200;-80
2021/01/02 00:49:06;;;;;;;86.40;27.53;;;;;;;;;;5042873;28;20216;-80
2021/01/02 00:52:20;;;;;;;85.80;27.37;;;;;;;;;;5045349;28;20234;-79
2021/01/02 00:55:52;;;;;;;85.87;26.17;;;;;;;;;;5049591;28;20211;-80
2021/01/02 00:59:18;;;;;;;83.10;24.97;;;;;;;;;;5048344;28;20195;-80
2021/01/02 01:02:33;;;;;;;89.57;27.47;;;;;;;;;;5048662;28;20234;-80
2021/01/02 01:05:38;;;;;;;76.37;25.17;;;;;;;;;;5050247;28;20249;-80
2021/01/02 01:08:43;;;;;;;81.63;26.50;;;;;;;;;;5046663;28;20266;-80
2021/01/02 01:11:51;;;;;;;82.90;26.30;;;;;;;;;;5055355;28;20228;-80
2021/01/02 01:14:56;;;;;;;78.50;25.53;;;;;;;;;;5044306;28;20203;-80
2021/01/02 01:18:04;;;;;;;81.97;26.03;;;;;;;;;;5061444;28;20199;-79
2021/01/02 01:21:10;;;;;;;81.93;26.23;;;;;;;;;;5064881;28;20319;-80
2021/01/02 01:24:22;;;;;;;87.37;27.43;;;;;;;;;;5078691;28;20180;-79
2021/01/02 01:27:29;;;;;;;79.30;25.97;;;;;;;;;;5056150;28;20348;-80
2021/01/02 01:30:41;;;;;;;76.23;24.40;;;;;;;;;;5053105;28;20294;-80
2021/01/02 01:33:49;;;;;;;79.97;25.20;;;;;;;;;;5060751;28;20263;-80
2021/01/02 01:36:56;;;;;;;77.87;25.67;;;;;;;;;;5066813;28;20222;-78
2021/01/02 01:40:01;;;;;;;73.50;23.80;;;;;;;;;;5044518;28;20253;-79
2021/01/02 01:43:07;;;;;;;72.37;25.00;;;;;;;;;;5047567;28;20226;-80
2021/01/02 01:46:13;;;;;;;69.47;22.87;;;;;;;;;;5060712;28;20223;-80
2021/01/02 01:49:25;;;;;;;74.90;24.47;;;;;;;;;;5061415;28;20295;-80
2021/01/02 01:52:37;;;;;;;80.13;25.67;;;;;;;;;;5043595;28;20944;-80
2021/01/02 01:55:49;;;;;;;73.73;24.63;;;;;;;;;;5052892;28;20270;-80
2021/01/02 01:59:09;;;;;;;73.47;23.73;;;;;;;;;;5040073;28;20206;-80
2021/01/02 02:02:16;;;;;;;75.07;24.70;;;;;;;;;;5058082;28;20268;-80
2021/01/02 02:05:23;;;;;;;70.23;23.70;;;;;;;;;;5054968;28;20199;-79
2021/01/02 02:08:43;;;;;;;77.13;24.90;;;;;;;;;;5055241;28;20235;-79
2021/01/02 02:15:25;;;;;;;73.47;23.90;;;;;;;;;;5040505;28;20194;-80
2021/01/02 02:18:30;;;;;;;79.00;24.83;;;;;;;;;;5050836;28;20226;-80
2021/01/02 02:21:38;;;;;;;71.97;23.60;;;;;;;;;;5033855;28;20307;-80
2021/01/02 02:24:44;;;;;;;75.47;24.27;;;;;;;;;;5059796;28;20206;-80
2021/01/02 02:27:53;;;;;;;74.90;25.13;;;;;;;;;;5047206;28;20223;-79
2021/01/02 02:31:01;;;;;;;72.80;24.93;;;;;;;;;;5071145;28;20275;-79
2021/01/02 02:34:06;;;;;;;72.47;24.03;;;;;;;;;;5070461;28;20195;-80
2021/01/02 02:37:11;;;;;;;79.53;24.47;;;;;;;;;;5063863;28;20211;-78
2021/01/02 02:40:18;;;;;;;68.90;23.73;;;;;;;;;;5057057;28;20199;-77
2021/01/02 02:43:23;;;;;;;70.73;23.77;;;;;;;;;;5062041;28;20242;-77
2021/01/02 02:46:29;;;;;;;70.70;23.23;;;;;;;;;;5071553;28;20287;-77
2021/01/02 02:49:36;;;;;;;74.73;25.20;;;;;;;;;;5055790;28;20275;-78
2021/01/02 02:53:06;;;;;;;69.97;22.30;;;;;;;;;;5058780;28;20235;-77
2021/01/02 02:56:13;;;;;;;68.40;23.07;;;;;;;;;;5052383;28;20321;-78
2021/01/02 02:59:19;;;;;;;73.80;23.23;;;;;;;;;;5061666;28;20234;-78
2021/01/02 03:02:24;;;;;;;67.97;23.50;;;;;;;;;;5066276;28;20277;-79
2021/01/02 03:05:31;;;;;;;84.43;25.70;;;;;;;;;;5057031;28;20202;-79
2021/01/02 03:08:37;;;;;;;80.07;25.80;;;;;;;;;;5066908;28;20229;-79
2021/01/02 03:11:43;;;;;;;79.57;25.90;;;;;;;;;;5063929;28;20226;-79
2021/01/02 03:14:48;;;;;;;81.00;26.00;;;;;;;;;;5071369;28;20199;-80
2021/01/02 03:17:52;;;;;;;72.20;25.03;;;;;;;;;;5047536;28;20604;-80
2021/01/02 03:20:57;;;;;;;76.80;24.50;;;;;;;;;;5041111;28;20219;-79
2021/01/02 03:24:02;;;;;;;84.27;25.77;;;;;;;;;;5056149;28;20207;-79
2021/01/02 03:27:14;;;;;;;73.83;24.50;;;;;;;;;;5054911;28;20258;-79
2021/01/02 03:30:19;;;;;;;74.77;24.70;;;;;;;;;;5061910;28;20210;-78
2021/01/02 03:33:25;;;;;;;79.03;24.77;;;;;;;;;;5052687;28;20223;-79
2021/01/02 03:36:30;;;;;;;72.73;25.27;;;;;;;;;;5035875;28;20204;-80
2021/01/02 03:39:35;;;;;;;76.03;25.53;;;;;;;;;;5029406;28;20207;-80
2021/01/02 03:42:41;;;;;;;73.70;23.93;;;;;;;;;;5051437;28;20251;-79
2021/01/02 03:45:46;;;;;;;70.70;23.97;;;;;;;;;;5051897;28;20260;-80
2021/01/02 03:48:50;;;;;;;64.27;22.43;;;;;;;;;;5054320;28;20241;-79
2021/01/02 03:52:00;;;;;;;69.57;23.00;;;;;;;;;;5059207;28;20221;-80
2021/01/02 03:55:05;;;;;;;68.03;23.00;;;;;;;;;;5041130;28;20210;-80
2021/01/02 03:58:11;;;;;;;64.93;21.67;;;;;;;;;;5035256;28;20274;-79
2021/01/02 04:01:16;;;;;;;76.47;24.60;;;;;;;;;;5042930;28;20226;-80
2021/01/02 04:04:21;;;;;;;65.37;21.47;;;;;;;;;;5047001;28;20291;-80
2021/01/02 04:07:25;;;;;;;62.47;21.67;;;;;;;;;;5027596;28;20246;-80
2021/01/02 04:10:30;;;;;;;69.40;22.00;;;;;;;;;;5036111;28;20211;-80
2021/01/02 04:13:35;;;;;;;68.57;22.50;;;;;;;;;;5049151;28;20275;-80
2021/01/02 04:16:42;;;;;;;68.93;21.90;;;;;;;;;;5057506;28;20195;-79
2021/01/02 04:19:47;;;;;;;71.67;22.70;;;;;;;;;;5067365;28;20222;-80
2021/01/02 04:22:52;;;;;;;70.17;22.03;;;;;;;;;;5052139;28;20233;-80
2021/01/02 04:26:04;;;;;;;70.30;22.40;;;;;;;;;;5066701;28;20183;-80
2021/01/02 04:29:10;;;;;;;69.03;20.97;;;;;;;;;;5056030;28;20282;-80
2021/01/02 04:32:14;;;;;;;71.40;23.33;;;;;;;;;;5059418;28;20618;-80
2021/01/02 04:35:19;;;;;;;63.07;21.77;;;;;;;;;;5044458;28;20214;-77
2021/01/02 04:38:24;;;;;;;58.70;20.70;;;;;;;;;;5052655;28;20670;-79
2021/01/02 04:41:29;;;;;;;63.37;21.83;;;;;;;;;;5048541;28;20309;-80
2021/01/02 04:44:36;;;;;;;70.80;22.13;;;;;;;;;;5057685;28;20573;-80
2021/01/02 04:47:45;;;;;;;64.47;21.10;;;;;;;;;;5061641;28;20229;-80
2021/01/02 04:50:49;;;;;;;66.60;22.43;;;;;;;;;;5050029;28;20239;-79
2021/01/02 04:53:59;;;;;;;66.90;20.67;;;;;;;;;;5061014;28;20630;-80
2021/01/02 04:57:04;;;;;;;63.50;20.67;;;;;;;;;;5061110;28;20237;-80
2021/01/02 05:00:10;;;;;;;58.93;21.30;;;;;;;;;;5053552;28;20230;-79
2021/01/02 05:03:16;;;;;;;61.33;20.87;;;;;;;;;;5046311;28;20593;-78
2021/01/02 05:06:21;;;;;;;66.33;21.67;;;;;;;;;;5046570;28;20219;-79
2021/01/02 05:09:26;;;;;;;65.47;21.63;;;;;;;;;;5055476;28;20353;-80
2021/01/02 05:12:31;;;;;;;59.80;19.33;;;;;;;;;;5052751;28;20612;-79
2021/01/02 05:15:37;;;;;;;60.03;19.97;;;;;;;;;;5050175;28;20726;-79
2021/01/02 05:18:56;;;;;;;62.43;20.97;;;;;;;;;;5064004;28;20278;-78
2021/01/02 05:22:01;;;;;;;63.10;20.87;;;;;;;;;;5053211;28;20308;-79
2021/01/02 05:25:10;;;;;;;64.67;20.77;;;;;;;;;;5069552;28;20254;-79
2021/01/02 05:28:18;;;;;;;62.67;20.90;;;;;;;;;;5062838;28;20235;-80
2021/01/02 05:31:29;;;;;;;60.67;20.27;;;;;;;;;;5049166;28;20253;-80
2021/01/02 05:34:34;;;;;;;60.83;19.37;;;;;;;;;;5050680;28;20211;-80
2021/01/02 05:37:39;;;;;;;67.80;20.40;;;;;;;;;;5049584;28;20203;-80
2021/01/02 05:40:46;;;;;;;53.37;18.67;;;;;;;;;;5041788;28;20211;-79
2021/01/02 05:43:51;;;;;;;56.03;20.63;;;;;;;;;;5046410;28;20249;-78
2021/01/02 05:46:56;;;;;;;59.60;18.90;;;;;;;;;;5050384;28;20199;-78
2021/01/02 05:50:03;;;;;;;61.10;21.33;;;;;;;;;;5046696;28;20227;-80
2021/01/02 05:53:17;;;;;;;62.80;20.20;;;;;;;;;;5050685;28;20219;-80
2021/01/02 05:56:22;;;;;;;61.43;20.47;;;;;;;;;;5052241;28;20318;-80
2021/01/02 05:59:33;;;;;;;55.60;19.50;;;;;;;;;;5038165;28;20645;-78
2021/01/02 06:02:39;;;;;;;62.73;20.10;;;;;;;;;;5038195;28;20254;-80
2021/01/02 06:05:54;;;;;;;63.63;21.67;;;;;;;;;;5053922;28;20219;-77
2021/01/02 06:08:59;;;;;;;64.33;20.73;;;;;;;;;;5058026;28;20280;-78
2021/01/02 06:12:06;;;;;;;65.77;20.97;;;;;;;;;;5058293;28;20877;-80
2021/01/02 06:15:12;;;;;;;65.13;20.77;;;;;;;;;;5040106;28;20203;-80
2021/01/02 06:18:17;;;;;;;63.60;21.03;;;;;;;;;;5041477;28;20204;-80
2021/01/02 06:21:24;;;;;;;55.37;18.87;;;;;;;;;;5044335;28;20235;-80
2021/01/02 06:24:29;;;;;;;64.30;19.53;;;;;;;;;;5048175;28;20246;-79
2021/01/02 06:27:34;;;;;;;53.60;18.37;;;;;;;;;;5034076;28;20243;-80
2021/01/02 06:30:39;;;;;;;57.83;20.40;;;;;;;;;;5048598;28;20299;-79
2021/01/02 06:33:46;;;;;;;54.43;19.23;;;;;;;;;;5047378;28;20219;-80
2021/01/02 06:36:56;;;;;;;64.07;20.43;;;;;;;;;;5026704;28;20612;-80
2021/01/02 06:40:15;;;;;;;52.13;18.13;;;;;;;;;;5035601;28;20230;-80
2021/01/02 06:43:21;;;;;;;54.33;18.93;;;;;;;;;;5029593;28;20289;-80
2021/01/02 06:46:34;;;;;;;59.17;20.10;;;;;;;;;;5059690;28;20187;-80
2021/01/02 06:49:39;;;;;;;55.47;18.27;;;;;;;;;;5053813;28;20261;-80
2021/01/02 06:52:46;;;;;;;60.90;19.20;;;;;;;;;;5046550;28;20230;-79
2021/01/02 06:55:57;;;;;;;88.17;29.40;;;;;;;;;;5058913;28;20219;-79
2021/01/02 06:59:03;;;;;;;54.80;18.57;;;;;;;;;;5046669;28;20703;-80
2021/01/02 07:02:08;;;;;;;59.73;18.87;;;;;;;;;;5038697;28;20223;-80
2021/01/02 07:05:35;;;;;;;53.73;19.20;;;;;;;;;;5047894;28;20207;-81
2021/01/02 07:08:43;;;;;;;56.90;19.07;;;;;;;;;;5033986;28;20263;-80
2021/01/02 07:11:49;;;;;;;60.30;19.13;;;;;;;;;;5043124;28;20234;-80
2021/01/02 07:15:10;;;;;;;58.13;18.60;;;;;;;;;;5046360;28;20191;-79
2021/01/02 07:18:27;;;;;;;57.90;18.90;;;;;;;;;;5046624;28;20295;-82
2021/01/02 07:21:36;;;;;;;54.50;17.47;;;;;;;;;;5059071;28;20227;-80
2021/01/02 07:24:42;;;;;;;58.17;18.07;;;;;;;;;;5029041;28;20234;-79
2021/01/02 07:27:47;;;;;;;58.13;18.17;;;;;;;;;;5038348;28;20225;-79
2021/01/02 07:30:52;;;;;;;49.00;18.30;;;;;;;;;;5046785;28;20321;-80
2021/01/02 07:33:57;;;;;;;52.77;17.23;;;;;;;;;;5062134;28;20207;-79
2021/01/02 07:37:07;;;;;;;57.67;18.43;;;;;;;;;;5057519;28;20196;-79
2021/01/02 07:40:12;;;;;;;54.37;19.27;;;;;;;;;;5044313;28;20683;-80
2021/01/02 07:43:18;;;;;;;50.70;17.27;;;;;;;;;;5052270;28;20281;-79
2021/01/02 07:46:22;;;;;;;55.40;17.63;;;;;;;;;;5054318;28;20222;-79
2021/01/02 07:49:27;;;;;;;51.17;17.47;;;;;;;;;;5044777;28;20597;-80
2021/01/02 07:52:33;;;;;;;55.70;17.97;;;;;;;;;;5052915;28;20237;-80
2021/01/02 07:55:39;;;;;;;58.70;18.57;;;;;;;;;;5057187;28;20221;-80
2021/01/02 07:58:44;;;;;;;61.57;18.40;;;;;;;;;;5049756;28;20311;-80
2021/01/02 08:01:50;;;;;;;55.70;17.73;;;;;;;;;;5056741;28;20832;-80
2021/01/02 08:04:56;;;;;;;58.23;19.37;;;;;;;;;;5049771;28;20247;-80
2021/01/02 08:08:02;;;;;;;55.17;17.27;;;;;;;;;;5047714;28;20290;-80
2021/01/02 08:11:16;;;;;;;56.33;18.83;;;;;;;;;;5048440;28;20215;-81
2021/01/02 08:14:20;;;;;;;56.03;19.63;;;;;;;;;;5049083;28;20754;-80
2021/01/02 08:17:25;;;;;;;60.17;20.20;;;;;;;;;;5047300;28;20870;-80
2021/01/02 08:20:30;;;;;;;53.23;17.53;;;;;;;;;;5046160;28;20203;-79
2021/01/02 08:23:38;;;;;;;54.07;19.33;;;;;;;;;;5078935;28;20190;-79
2021/01/02 08:26:43;;;;;;;57.63;19.43;;;;;;;;;;5061460;28;20206;-79
2021/01/02 08:29:50;;;;;;;58.67;18.97;;;;;;;;;;5078293;28;20218;-80
2021/01/02 08:32:55;;;;;;;72.67;25.83;;;;;;;;;;5049708;28;20267;-80
2021/01/02 08:36:00;;;;;;;65.53;21.47;;;;;;;;;;5052975;28;20207;-80
2021/01/02 08:39:06;;;;;;;140.17;45.27;;;;;;;;;;5049674;28;20211;-80
2021/01/02 08:42:11;;;;;;;57.03;19.00;;;;;;;;;;5043828;28;20579;-80
2021/01/02 08:45:27;;;;;;;54.93;19.37;;;;;;;;;;5042710;28;20281;-81
2021/01/02 08:48:32;;;;;;;58.77;19.87;;;;;;;;;;5069795;28;20289;-80
2021/01/02 08:55:52;;;;;;;67.50;19.87;;;;;;;;;;5063781;28;20175;-79
2021/01/02 08:59:02;;;;;;;60.73;20.73;;;;;;;;;;5066168;28;20200;-79
2021/01/02 09:02:20;;;;;;;71.07;22.23;;;;;;;;;;5050075;28;20231;-81
2021/01/02 09:05:30;;;;;;;56.13;19.90;;;;;;;;;;5045120;28;20215;-80
2021/01/02 09:08:35;;;;;;;55.47;18.20;;;;;;;;;;5049602;28;20599;-78
2021/01/02 09:11:48;;;;;;;57.20;19.57;;;;;;;;;;5027346;28;20226;-79
2021/01/02 09:14:53;;;;;;;65.20;20.70;;;;;;;;;;5033761;28;20320;-78
2021/01/02 09:17:58;;;;;;;57.87;20.27;;;;;;;;;;5036905;28;20246;-78
2021/01/02 09:21:19;;;;;;;59.13;20.03;;;;;;;;;;5034147;28;20256;-79
2021/01/02 09:24:24;;;;;;;60.50;19.77;;;;;;;;;;5035208;28;20208;-78
2021/01/02 09:27:30;;;;;;;59.70;20.13;;;;;;;;;;5045225;28;20214;-79
2021/01/02 09:30:35;;;;;;;57.37;19.10;;;;;;;;;;5051139;28;20198;-79
2021/01/02 09:33:40;;;;;;;59.47;20.53;;;;;;;;;;5043929;28;20208;-79
2021/01/02 09:36:51;;;;;;;66.10;20.97;;;;;;;;;;5060919;28;20199;-78
2021/01/02 09:40:17;;;;;;;66.37;21.13;;;;;;;;;;5040336;28;20211;-79
2021/01/02 09:43:22;;;;;;;53.93;18.73;;;;;;;;;;5046877;28;20211;-79
2021/01/02 09:46:28;;;;;;;58.70;20.57;;;;;;;;;;5061975;28;20211;-78
2021/01/02 09:49:33;;;;;;;56.53;20.00;;;;;;;;;;5068665;28;20226;-78
2021/01/02 09:52:40;;;;;;;60.47;19.60;;;;;;;;;;5068943;28;20286;-79
2021/01/02 09:55:45;;;;;;;59.23;19.63;;;;;;;;;;5052310;28;20709;-79
2021/01/02 09:58:50;;;;;;;53.80;19.07;;;;;;;;;;5046077;28;20688;-79
2021/01/02 10:01:55;;;;;;;55.87;19.10;;;;;;;;;;5033799;28;20243;-79
2021/01/02 10:05:05;;;;;;;55.47;19.37;;;;;;;;;;5051923;28;20258;-78
2021/01/02 10:08:10;;;;;;;60.40;20.53;;;;;;;;;;5059511;28;20218;-78
2021/01/02 10:11:15;;;;;;;56.40;19.17;;;;;;;;;;5056736;28;20313;-78
2021/01/02 10:14:20;;;;;;;56.30;19.10;;;;;;;;;;5040474;28;20235;-78
2021/01/02 10:17:27;;;;;;;58.47;20.47;;;;;;;;;;5045869;28;20283;-79
2021/01/02 10:20:35;;;;;;;62.90;19.63;;;;;;;;;;5032719;28;20678;-79
2021/01/02 10:23:40;;;;;;;61.90;20.00;;;;;;;;;;5055618;28;20195;-79
2021/01/02 10:26:46;;;;;;;51.60;17.77;;;;;;;;;;5042565;28;20220;-79
2021/01/02 10:29:52;;;;;;;52.30;19.60;;;;;;;;;;5028902;28;20228;-79
2021/01/02 10:32:57;;;;;;;62.17;19.57;;;;;;;;;;5048276;28;20248;-77
2021/01/02 10:36:08;;;;;;;61.27;19.57;;;;;;;;;;5063558;28;20195;-79
2021/01/02 10:39:14;;;;;;;52.53;17.93;;;;;;;;;;5027084;28;20684;-79
2021/01/02 10:42:22;;;;;;;55.37;19.43;;;;;;;;;;5057623;28;20249;-80
2021/01/02 10:45:27;;;;;;;59.37;19.40;;;;;;;;;;5056081;28;20207;-80
2021/01/02 10:48:33;;;;;;;54.37;18.07;;;;;;;;;;5062504;28;20586;-79
2021/01/02 10:51:39;;;;;;;55.73;19.00;;;;;;;;;;5073183;28;20237;-79
2021/01/02 10:54:45;;;;;;;56.37;19.33;;;;;;;;;;5076267;28;20268;-79
2021/01/02 10:57:51;;;;;;;56.40;18.60;;;;;;;;;;5061125;28;20357;-79
2021/01/02 11:00:56;;;;;;;57.87;19.83;;;;;;;;;;5067528;28;20235;-79
2021/01/02 11:04:01;;;;;;;54.80;17.60;;;;;;;;;;5030953;28;20200;-78
2021/01/02 11:07:09;;;;;;;53.73;17.90;;;;;;;;;;5054301;28;20203;-80
2021/01/02 11:10:15;;;;;;;54.70;18.57;;;;;;;;;;5064668;28;20244;-80
2021/01/02 11:13:21;;;;;;;50.23;18.63;;;;;;;;;;5058906;28;20207;-80
2021/01/02 11:16:33;;;;;;;52.03;18.27;;;;;;;;;;5039058;28;20215;-81
2021/01/02 11:19:40;;;;;;;53.00;18.93;;;;;;;;;;5055849;28;20691;-80
2021/01/02 11:22:44;;;;;;;52.40;17.90;;;;;;;;;;5052371;28;20251;-79
2021/01/02 11:25:53;;;;;;;47.63;17.33;;;;;;;;;;5045045;28;20207;-79
2021/01/02 11:28:59;;;;;;;51.00;17.13;;;;;;;;;;5047546;28;20286;-79
2021/01/02 11:32:05;;;;;;;49.27;18.03;;;;;;;;;;5037174;28;20255;-79
2021/01/02 11:35:10;;;;;;;51.90;18.23;;;;;;;;;;5039770;28;20215;-80
2021/01/02 11:38:15;;;;;;;55.53;17.63;;;;;;;;;;5048141;28;20195;-78
2021/01/02 11:41:21;;;;;;;55.07;18.47;;;;;;;;;;5039512;28;20235;-79
2021/01/02 11:44:27;;;;;;;55.93;18.60;;;;;;;;;;5034208;28;20175;-78
2021/01/02 11:47:35;;;;;;;52.40;18.13;;;;;;;;;;5041499;28;20220;-77
2021/01/02 11:50:41;;;;;;;50.20;17.17;;;;;;;;;;5044733;28;20255;-78
2021/01/02 11:53:45;;;;;;;44.47;15.90;;;;;;;;;;5042121;28;20232;-77
2021/01/02 11:56:50;;;;;;;48.63;17.47;;;;;;;;;;5051586;28;20339;-76
2021/01/02 11:59:56;;;;;;;57.57;20.97;;;;;;;;;;5027670;28;20239;-76
2021/01/02 12:03:02;;;;;;;74.53;19.47;;;;;;;;;;5044568;28;20223;-77
2021/01/02 12:06:11;;;;;;;51.97;18.43;;;;;;;;;;5044461;28;20314;-78
2021/01/02 12:09:17;;;;;;;50.80;17.03;;;;;;;;;;5042758;28;20303;-78
2021/01/02 12:12:21;;;;;;;49.73;19.00;;;;;;;;;;5044794;28;20278;-78
2021/01/02 12:15:27;;;;;;;51.73;18.53;;;;;;;;;;5029493;28;20242;-78
2021/01/02 12:18:31;;;;;;;50.20;17.70;;;;;;;;;;5032649;28;20211;-79
2021/01/02 12:21:36;;;;;;;49.23;17.33;;;;;;;;;;5040004;28;20227;-79
2021/01/02 12:24:42;;;;;;;49.70;17.13;;;;;;;;;;5021264;28;20333;-78
2021/01/02 12:27:47;;;;;;;46.80;16.60;;;;;;;;;;5038373;28;20213;-78
2021/01/02 12:30:53;;;;;;;45.20;16.70;;;;;;;;;;5035225;28;20194;-78
2021/01/02 12:33:58;;;;;;;47.47;17.00;;;;;;;;;;5045665;28;20214;-78
2021/01/02 12:37:04;;;;;;;45.23;15.67;;;;;;;;;;5043738;28;20288;-79
2021/01/02 12:40:09;;;;;;;41.93;16.03;;;;;;;;;;5031697;28;20712;-79
2021/01/02 12:43:14;;;;;;;47.10;17.13;;;;;;;;;;5032275;28;20245;-80
2021/01/02 12:46:19;;;;;;;48.33;17.73;;;;;;;;;;5016102;28;20197;-79
2021/01/02 12:49:25;;;;;;;50.07;18.30;;;;;;;;;;5039134;28;20710;-78
2021/01/02 12:52:30;;;;;;;54.40;19.03;;;;;;;;;;5031183;28;20710;-79
2021/01/02 12:55:34;;;;;;;61.17;21.50;;;;;;;;;;5051590;28;20518;-79
2021/01/02 12:58:43;;;;;;;50.50;17.87;;;;;;;;;;5040810;28;20272;-79
2021/01/02 13:01:49;;;;;;;54.00;19.30;;;;;;;;;;5030465;28;20235;-79
2021/01/02 13:04:54;;;;;;;50.87;18.80;;;;;;;;;;5046199;28;20208;-79
2021/01/02 13:07:59;;;;;;;52.87;18.83;;;;;;;;;;5054471;28;20226;-79
2021/01/02 13:11:03;;;;;;;57.07;18.83;;;;;;;;;;5043847;28;20188;-79
2021/01/02 13:14:08;;;;;;;51.40;18.40;;;;;;;;;;5042351;28;20739;-78
2021/01/02 13:17:16;;;;;;;55.40;18.03;;;;;;;;;;5048667;28;20211;-79
2021/01/02 13:20:21;;;;;;;54.33;18.37;;;;;;;;;;5058618;28;20184;-77
2021/01/02 13:23:26;;;;;;;53.27;19.13;;;;;;;;;;5058760;28;20200;-77
2021/01/02 13:26:31;;;;;;;57.60;18.80;;;;;;;;;;5056294;28;20211;-77
2021/01/02 13:29:36;;;;;;;51.17;17.97;;;;;;;;;;5025196;28;20219;-78
2021/01/02 13:32:42;;;;;;;54.93;17.60;;;;;;;;;;5043187;28;20243;-77
2021/01/02 13:35:46;;;;;;;53.67;19.53;;;;;;;;;;5024524;28;20200;-78
2021/01/02 13:38:51;;;;;;;54.23;19.40;;;;;;;;;;5031326;28;20589;-78
2021/01/02 13:41:56;;;;;;;49.00;18.27;;;;;;;;;;5033405;28;20302;-78
2021/01/02 13:45:01;;;;;;;58.03;19.80;;;;;;;;;;5032977;28;20248;-78
2021/01/02 13:48:06;;;;;;;55.77;18.27;;;;;;;;;;5036505;28;20203;-78
2021/01/02 13:51:11;;;;;;;53.63;18.80;;;;;;;;;;5035066;28;20201;-78
2021/01/02 13:54:16;;;;;;;49.73;18.07;;;;;;;;;;5017440;28;20197;-78
2021/01/02 13:57:21;;;;;;;50.90;18.50;;;;;;;;;;5024657;28;20210;-79
2021/01/02 14:00:26;;;;;;;50.27;18.47;;;;;;;;;;5029731;28;20227;-78
2021/01/02 14:03:31;;;;;;;54.10;19.53;;;;;;;;;;5021227;28;20246;-79
2021/01/02 14:06:36;;;;;;;58.50;20.27;;;;;;;;;;5036712;28;20239;-79
2021/01/02 14:09:40;;;;;;;56.10;18.77;;;;;;;;;;5019507;28;20252;-78
2021/01/02 14:12:45;;;;;;;62.27;20.90;;;;;;;;;;5029322;28;20259;-78
2021/01/02 14:15:50;;;;;;;54.80;19.53;;;;;;;;;;5023997;28;20276;-78
2021/01/02 14:18:56;;;;;;;61.63;21.80;;;;;;;;;;5016512;28;20263;-78
2021/01/02 14:22:01;;;;;;;57.87;20.03;;;;;;;;;;5034783;28;20227;-78
2021/01/02 14:25:07;;;;;;;58.73;20.80;;;;;;;;;;5021951;28;20216;-78
2021/01/02 14:28:12;;;;;;;57.30;21.30;;;;;;;;;;5029101;28;20215;-78
2021/01/02 14:31:17;;;;;;;60.43;21.13;;;;;;;;;;5037000;28;20238;-78
2021/01/02 14:34:24;;;;;;;63.30;21.60;;;;;;;;;;5036780;28;20223;-78
2021/01/02 14:37:28;;;;;;;60.33;21.93;;;;;;;;;;5020766;28;20219;-78
2021/01/02 14:40:33;;;;;;;59.77;20.67;;;;;;;;;;5035967;28;20270;-79
2021/01/02 14:43:38;;;;;;;60.50;20.27;;;;;;;;;;5018340;28;20231;-78
2021/01/02 14:46:43;;;;;;;66.00;21.87;;;;;;;;;;5031656;28;20227;-78
2021/01/02 14:49:48;;;;;;;60.03;21.50;;;;;;;;;;5036375;28;20664;-78
2021/01/02 14:52:52;;;;;;;61.30;21.80;;;;;;;;;;5036440;28;20273;-78
2021/01/02 14:55:57;;;;;;;62.80;22.57;;;;;;;;;;5023618;28;20216;-79
2021/01/02 14:59:02;;;;;;;63.40;22.67;;;;;;;;;;5018042;28;20199;-79
2021/01/02 15:02:07;;;;;;;67.87;23.47;;;;;;;;;;5022916;28;20618;-78
2021/01/02 15:05:13;;;;;;;63.63;21.77;;;;;;;;;;5024699;28;20223;-79
2021/01/02 15:08:18;;;;;;;63.63;23.27;;;;;;;;;;5034625;28;20258;-79
2021/01/02 15:11:23;;;;;;;58.80;21.70;;;;;;;;;;5033795;28;20712;-79
2021/01/02 15:14:28;;;;;;;67.50;23.47;;;;;;;;;;5031469;28;20210;-80
2021/01/02 15:17:34;;;;;;;72.73;24.13;;;;;;;;;;5039541;28;20250;-79
2021/01/02 15:20:40;;;;;;;62.13;22.67;;;;;;;;;;5046131;28;20211;-79
2021/01/02 15:23:45;;;;;;;64.33;23.43;;;;;;;;;;5017417;28;20220;-79
2021/01/02 15:26:52;;;;;;;74.83;28.77;;;;;;;;;;5050651;28;20196;-79
2021/01/02 15:29:58;;;;;;;60.90;22.40;;;;;;;;;;5028138;28;20227;-83
2021/01/02 15:33:02;;;;;;;72.30;28.13;;;;;;;;;;5026548;28;20227;-79
2021/01/02 15:36:10;;;;;;;63.33;24.27;;;;;;;;;;5052309;28;20207;-79
2021/01/02 15:39:17;;;;;;;80.97;27.10;;;;;;;;;;5035463;28;20216;-79
2021/01/02 15:42:23;;;;;;;73.30;26.47;;;;;;;;;;5057455;28;20303;-79
2021/01/02 15:45:30;;;;;;;79.10;26.30;;;;;;;;;;5064641;28;20199;-78
2021/01/02 15:48:35;;;;;;;75.10;27.07;;;;;;;;;;5059038;28;20307;-79
2021/01/02 15:51:41;;;;;;;79.63;30.03;;;;;;;;;;5035997;28;20227;-78
2021/01/02 15:54:46;;;;;;;86.03;31.40;;;;;;;;;;5047293;28;20298;-79
2021/01/02 15:57:50;;;;;;;79.53;30.67;;;;;;;;;;5040896;28;20282;-79
2021/01/02 16:00:55;;;;;;;71.80;25.23;;;;;;;;;;5022686;28;20670;-78
2021/01/02 16:04:00;;;;;;;71.07;25.73;;;;;;;;;;5031806;28;20267;-78
2021/01/02 16:07:07;;;;;;;73.70;25.73;;;;;;;;;;5055396;28;20218;-77
2021/01/02 16:10:12;;;;;;;73.17;28.13;;;;;;;;;;5033481;28;20211;-77
2021/01/02 16:13:17;;;;;;;75.17;27.07;;;;;;;;;;5060090;28;20230;-79
2021/01/02 16:16:22;;;;;;;68.13;24.73;;;;;;;;;;5025706;28;20264;-79
2021/01/02 16:19:28;;;;;;;72.50;25.20;;;;;;;;;;5033952;28;20577;-79
2021/01/02 16:22:33;;;;;;;73.23;24.83;;;;;;;;;;5036882;28;20230;-79
2021/01/02 16:25:38;;;;;;;68.10;25.30;;;;;;;;;;5032545;28;20254;-78
2021/01/02 16:28:43;;;;;;;73.83;24.33;;;;;;;;;;5042076;28;20294;-79
2021/01/02 16:31:49;;;;;;;73.83;24.60;;;;;;;;;;5034487;28;20322;-78
2021/01/02 16:34:54;;;;;;;85.97;26.73;;;;;;;;;;5024703;28;20231;-79
2021/01/02 16:37:59;;;;;;;91.70;33.13;;;;;;;;;;5023212;28;20205;-80
2021/01/02 16:41:04;;;;;;;77.67;27.57;;;;;;;;;;5022825;28;20728;-79
2021/01/02 16:44:09;;;;;;;84.37;31.27;;;;;;;;;;5036534;28;20250;-78
2021/01/02 16:47:15;;;;;;;79.83;28.97;;;;;;;;;;5052420;28;20206;-79
2021/01/02 16:50:20;;;;;;;87.47;30.10;;;;;;;;;;5037318;28;20215;-78
2021/01/02 16:53:25;;;;;;;89.87;31.43;;;;;;;;;;5039771;28;20577;-79
2021/01/02 16:56:30;;;;;;;88.87;30.43;;;;;;;;;;5037287;28;20206;-79
2021/01/02 16:59:35;;;;;;;86.40;30.87;;;;;;;;;;5044962;28;20208;-79
2021/01/02 17:02:40;;;;;;;85.70;30.27;;;;;;;;;;5038291;28;20239;-79
2021/01/02 17:05:44;;;;;;;87.63;31.73;;;;;;;;;;5051378;28;20211;-79
2021/01/02 17:08:50;;;;;;;83.07;29.67;;;;;;;;;;5017363;28;20290;-79
2021/01/02 17:11:58;;;;;;;68.83;25.23;;;;;;;;;;5023107;28;20231;-79
2021/01/02 17:15:02;;;;;;;73.80;26.07;;;;;;;;;;5035620;28;20212;-79
2021/01/02 17:18:07;;;;;;;77.13;29.83;;;;;;;;;;5046064;28;20215;-79
2021/01/02 17:21:12;;;;;;;109.43;43.10;;;;;;;;;;5040334;28;20198;-79
2021/01/02 17:24:19;;;;;;;78.53;26.77;;;;;;;;;;5052328;28;20698;-78
2021/01/02 17:27:24;;;;;;;77.70;27.33;;;;;;;;;;5050806;28;20212;-79
2021/01/02 17:30:28;;;;;;;85.90;29.50;;;;;;;;;;5047996;28;20269;-79
2021/01/02 17:33:33;;;;;;;78.33;29.43;;;;;;;;;;5023086;28;20232;-79
2021/01/02 17:36:43;;;;;;;71.73;27.97;;;;;;;;;;5044379;28;20196;-78
2021/01/02 17:39:49;;;;;;;85.30;29.10;;;;;;;;;;5047850;28;20190;-78
2021/01/02 17:42:54;;;;;;;74.63;28.20;;;;;;;;;;5044240;28;20232;-79
2021/01/02 17:46:01;;;;;;;75.00;26.97;;;;;;;;;;5041945;28;20212;-79
2021/01/02 17:49:07;;;;;;;109.37;39.70;;;;;;;;;;5028799;28;20247;-80
2021/01/02 17:52:13;;;;;;;82.27;28.83;;;;;;;;;;5025493;28;20231;-79
2021/01/02 17:55:19;;;;;;;85.30;32.00;;;;;;;;;;5015839;28;20579;-79
2021/01/02 17:58:24;;;;;;;88.40;30.67;;;;;;;;;;5023919;28;20195;-80
2021/01/02 18:01:29;;;;;;;95.13;32.57;;;;;;;;;;5049847;28;20511;-78
2021/01/02 18:04:34;;;;;;;85.17;28.90;;;;;;;;;;5041371;28;20223;-79
2021/01/02 18:07:39;;;;;;;92.97;31.97;;;;;;;;;;5027845;28;20207;-78
2021/01/02 18:10:45;;;;;;;76.73;26.93;;;;;;;;;;5018324;28;20220;-78
2021/01/02 18:13:49;;;;;;;80.33;28.30;;;;;;;;;;5050388;28;20702;-79