Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/14 00:01:15;;;;;;;22.63;21.33;;;6.30;92.90;;;;;;5029291;28;20219;-69
2021/10/14 00:03:43;;;;;;;24.33;22.65;;;6.30;93.30;;;;;;5027323;28;20220;-69
2021/10/14 00:06:11;;;;;;;23.50;22.10;;;6.40;93.50;;;;;;5029322;28;20230;-69
2021/10/14 00:08:38;;;;;;;22.67;21.45;;;6.40;94.90;;;;;;5027813;28;20957;-69
2021/10/14 00:11:05;;;;;;;23.23;21.75;;;6.40;94.40;;;;;;5028634;28;20235;-69
2021/10/14 00:13:32;;;;;;;23.02;21.33;;;6.30;93.50;;;;;;5027134;28;20215;-70
2021/10/14 00:16:00;;;;;;;22.67;21.40;;;6.30;93.10;;;;;;5027231;28;20189;-69
2021/10/14 00:18:27;;;;;;;24.02;22.58;;;6.30;92.60;;;;;;5026643;28;20211;-69
2021/10/14 00:20:54;;;;;;;22.95;21.45;;;6.30;92.30;;;;;;5023315;28;20217;-70
2021/10/14 00:23:21;;;;;;;24.10;22.70;;;6.30;92.10;;;;;;5027104;28;20680;-70
2021/10/14 00:25:47;;;;;;;23.67;22.15;;;6.20;92.30;;;;;;5028863;28;20203;-70
2021/10/14 00:28:15;;;;;;;22.60;21.27;;;6.20;92.40;;;;;;5029056;28;20300;-69
2021/10/14 00:30:42;;;;;;;23.63;22.30;;;6.30;91.80;;;;;;5024016;28;20235;-69
2021/10/14 00:33:10;;;;;;;23.85;22.48;;;6.20;91.90;;;;;;5028167;28;20227;-69
2021/10/14 00:35:37;;;;;;;23.60;22.35;;;6.10;91.90;;;;;;5026343;28;20674;-69
2021/10/14 00:38:04;;;;;;;23.90;22.30;;;6.00;92.00;;;;;;5027637;28;20199;-69
2021/10/14 00:40:33;;;;;;;23.25;21.75;;;6.00;92.10;;;;;;5027739;28;20314;-69
2021/10/14 00:43:00;;;;;;;23.90;22.30;;;6.00;92.10;;;;;;5027716;28;20210;-69
2021/10/14 00:45:27;;;;;;;22.95;21.65;;;5.90;92.30;;;;;;5026042;28;20202;-69
2021/10/14 00:47:54;;;;;;;24.08;22.42;;;6.00;91.70;;;;;;5028688;28;20200;-70
2021/10/14 00:50:22;;;;;;;24.33;22.83;;;5.90;91.40;;;;;;5027029;28;20927;-69
2021/10/14 00:52:51;;;;;;;22.88;21.27;;;5.90;91.30;;;;;;5027746;28;20197;-69
2021/10/14 00:55:18;;;;;;;23.05;21.55;;;5.80;91.50;;;;;;5026935;28;20587;-70
2021/10/14 00:57:45;;;;;;;23.73;22.13;;;5.80;91.60;;;;;;5028114;28;20187;-69
2021/10/14 01:00:12;;;;;;;24.98;23.38;;;5.70;92.10;;;;;;5027586;28;20197;-69
2021/10/14 01:02:39;;;;;;;24.08;22.65;;;5.60;92.30;;;;;;5027607;28;20275;-69
2021/10/14 01:05:07;;;;;;;25.30;23.70;;;5.60;92.50;;;;;;5026346;28;20213;-69
2021/10/14 01:07:35;;;;;;;24.10;22.60;;;5.60;92.50;;;;;;5028241;28;20309;-69
2021/10/14 01:10:03;;;;;;;23.80;22.20;;;5.60;92.30;;;;;;5026177;28;20232;-70
2021/10/14 01:12:32;;;;;;;23.10;21.60;;;5.60;91.90;;;;;;5028491;28;20300;-70
2021/10/14 01:14:59;;;;;;;24.63;23.13;;;5.60;91.80;;;;;;5025675;28;20217;-70
2021/10/14 01:17:26;;;;;;;22.35;21.02;;;5.50;91.80;;;;;;5028610;28;20225;-70
2021/10/14 01:19:54;;;;;;;22.98;21.48;;;5.50;92.00;;;;;;5026847;28;20201;-70
2021/10/14 01:22:21;;;;;;;24.05;22.52;;;5.50;92.00;;;;;;5027231;28;20213;-70
2021/10/14 01:24:48;;;;;;;23.02;21.52;;;5.50;92.00;;;;;;5025646;28;20296;-69
2021/10/14 01:27:15;;;;;;;22.08;20.77;;;5.40;92.40;;;;;;5021693;28;20197;-69
2021/10/14 01:29:41;;;;;;;24.58;23.05;;;5.40;92.70;;;;;;5031049;28;20194;-70
2021/10/14 01:32:08;;;;;;;23.02;21.60;;;5.40;92.50;;;;;;5027988;28;20219;-70
2021/10/14 01:34:35;;;;;;;22.45;21.02;;;5.40;92.80;;;;;;5026175;28;20225;-70
2021/10/14 01:37:04;;;;;;;23.67;22.27;;;5.40;92.80;;;;;;5027131;28;20225;-69
2021/10/14 01:39:30;;;;;;;22.33;20.85;;;5.40;92.70;;;;;;5025485;28;20282;-69
2021/10/14 01:41:57;;;;;;;22.83;21.52;;;5.50;92.20;;;;;;5027981;28;20213;-69
2021/10/14 01:44:24;;;;;;;22.88;21.58;;;5.50;91.80;;;;;;5025443;28;20347;-69
2021/10/14 01:46:51;;;;;;;25.60;23.70;;;5.50;92.20;;;;;;5027884;28;20290;-69
2021/10/14 01:49:18;;;;;;;31.35;22.38;;;5.50;92.30;;;;;;5024717;28;20525;-70
2021/10/14 01:51:45;;;;;;;24.92;22.63;;;5.50;94.10;;;;;;5027362;28;20653;-69
2021/10/14 01:54:13;;;;;;;23.50;21.90;;;5.50;94.20;;;;;;5023233;28;20229;-70
2021/10/14 01:56:40;;;;;;;24.23;22.52;;;5.60;94.20;;;;;;5029373;28;20194;-70
2021/10/14 01:59:07;;;;;;;22.73;21.30;;;5.60;94.20;;;;;;5030011;28;20745;-70
2021/10/14 02:01:34;;;;;;;23.17;21.52;;;5.60;96.40;;;;;;5029312;28;20799;-70
2021/10/14 02:04:02;;;;;;;22.33;20.83;;;5.70;96.90;;;;;;5028536;28;20201;-70
2021/10/14 02:06:29;;;;;;;23.30;21.80;;;5.70;96.90;;;;;;5030567;28;20575;-70
2021/10/14 02:08:56;;;;;;;22.33;20.85;;;5.70;96.00;;;;;;5030261;28;20306;-70
2021/10/14 02:11:24;;;;;;;24.75;23.15;;;5.80;95.20;;;;;;5031032;28;20587;-70
2021/10/14 02:13:51;;;;;;;22.80;21.45;;;5.70;94.20;;;;;;5027444;28;20224;-70
2021/10/14 02:16:18;;;;;;;23.88;22.23;;;5.70;94.00;;;;;;5029793;28;20276;-69
2021/10/14 02:18:45;;;;;;;22.60;21.17;;;5.60;93.90;;;;;;5029683;28;20564;-70
2021/10/14 02:21:13;;;;;;;23.13;21.63;;;5.60;93.90;;;;;;5031023;28;20219;-70
2021/10/14 02:23:40;;;;;;;24.92;23.23;;;5.60;94.40;;;;;;5027738;28;20200;-70
2021/10/14 02:26:07;;;;;;;23.17;21.70;;;5.60;93.90;;;;;;5030137;28;20243;-70
2021/10/14 02:28:35;;;;;;;23.85;22.30;;;5.60;93.50;;;;;;5028387;28;20285;-70
2021/10/14 02:31:02;;;;;;;23.35;21.75;;;5.60;93.50;;;;;;5020563;28;20219;-70
2021/10/14 02:33:29;;;;;;;23.95;22.33;;;5.60;93.30;;;;;;5028681;28;20199;-70
2021/10/14 02:35:56;;;;;;;24.10;22.70;;;5.60;93.40;;;;;;5031058;28;20209;-70
2021/10/14 02:38:23;;;;;;;23.48;22.08;;;5.60;93.40;;;;;;5028955;28;20211;-70
2021/10/14 02:40:50;;;;;;;23.48;22.10;;;5.60;93.00;;;;;;5029781;28;20272;-70
2021/10/14 02:43:17;;;;;;;24.13;22.63;;;5.60;92.90;;;;;;5029432;28;20224;-70
2021/10/14 02:45:45;;;;;;;24.55;22.90;;;5.60;92.70;;;;;;5030174;28;20190;-70
2021/10/14 02:48:12;;;;;;;23.80;22.30;;;5.60;92.80;;;;;;5029667;28;20205;-70
2021/10/14 02:50:39;;;;;;;24.10;22.40;;;5.60;93.40;;;;;;5025811;28;20224;-70
2021/10/14 02:53:06;;;;;;;22.95;21.55;;;5.60;93.40;;;;;;5028407;28;20213;-70
2021/10/14 02:55:33;;;;;;;23.88;22.13;;;5.70;93.00;;;;;;5021733;28;20627;-70
2021/10/14 02:57:59;;;;;;;23.17;21.77;;;5.60;92.60;;;;;;5030481;28;20236;-70
2021/10/14 03:00:26;;;;;;;23.45;21.95;;;5.60;92.70;;;;;;5028834;28;20419;-70
2021/10/14 03:02:55;;;;;;;22.92;21.50;;;5.60;92.70;;;;;;5028481;28;20196;-70
2021/10/14 03:05:21;;;;;;;23.42;21.92;;;5.50;92.80;;;;;;5028246;28;20743;-70
2021/10/14 03:07:48;;;;;;;24.80;23.23;;;5.50;92.80;;;;;;5028746;28;20657;-70
2021/10/14 03:10:15;;;;;;;22.85;21.25;;;5.60;93.20;;;;;;5025878;28;20225;-70
2021/10/14 03:12:42;;;;;;;21.90;20.60;;;5.50;93.30;;;;;;5029774;28;20198;-70
2021/10/14 03:15:09;;;;;;;24.30;22.67;;;5.50;93.10;;;;;;5027551;28;20671;-70
2021/10/14 03:17:36;;;;;;;22.55;21.25;;;5.60;92.80;;;;;;5027235;28;20199;-69
2021/10/14 03:20:06;;;;;;;23.27;21.73;;;5.60;92.40;;;;;;5024089;28;20582;-69
2021/10/14 03:22:32;;;;;;;24.00;22.20;;;5.60;92.40;;;;;;5029036;28;20221;-69
2021/10/14 03:24:59;;;;;;;54.75;24.55;;;5.60;92.30;;;;;;5027191;28;20285;-69
2021/10/14 03:27:26;;;;;;;23.35;21.95;;;5.60;92.50;;;;;;5029435;28;20229;-69
2021/10/14 03:29:53;;;;;;;23.15;21.65;;;5.60;92.70;;;;;;5027962;28;20201;-69
2021/10/14 03:32:20;;;;;;;23.35;21.95;;;5.60;92.30;;;;;;5029606;28;20213;-69
2021/10/14 03:34:47;;;;;;;24.55;22.40;;;5.60;92.10;;;;;;5027432;28;20713;-69
2021/10/14 03:37:15;;;;;;;24.13;22.70;;;5.50;92.00;;;;;;5028489;28;20211;-69
2021/10/14 03:39:43;;;;;;;23.80;22.30;;;5.60;92.10;;;;;;5028030;28;20742;-69
2021/10/14 03:42:10;;;;;;;24.40;23.10;;;5.50;92.10;;;;;;5029272;28;20731;-69
2021/10/14 03:44:37;;;;;;;25.40;23.85;;;5.50;92.30;;;;;;5026977;28;20555;-69
2021/10/14 03:47:04;;;;;;;24.77;23.20;;;5.50;92.00;;;;;;5028985;28;20570;-70
2021/10/14 03:49:30;;;;;;;22.90;21.50;;;5.50;92.30;;;;;;5027258;28;20214;-70
2021/10/14 03:51:57;;;;;;;23.70;22.20;;;5.50;91.50;;;;;;5028632;28;20210;-70
2021/10/14 03:54:26;;;;;;;24.95;23.27;;;5.40;91.50;;;;;;5026678;28;20211;-70
2021/10/14 03:56:52;;;;;;;25.52;24.08;;;5.40;91.50;;;;;;5029206;28;20198;-70
2021/10/14 03:59:19;;;;;;;24.17;22.67;;;5.30;91.40;;;;;;5023097;28;20206;-70
2021/10/14 04:01:46;;;;;;;24.63;23.17;;;5.40;91.50;;;;;;5029360;28;20228;-70
2021/10/14 04:04:13;;;;;;;23.80;22.08;;;5.30;91.70;;;;;;5025567;28;20202;-70
2021/10/14 04:06:40;;;;;;;27.23;25.30;;;5.30;91.60;;;;;;5028785;28;20252;-70
2021/10/14 04:09:07;;;;;;;25.05;23.40;;;5.40;91.30;;;;;;5026650;28;20202;-70
2021/10/14 04:11:35;;;;;;;26.52;24.83;;;5.40;91.40;;;;;;5027973;28;20217;-70
2021/10/14 04:14:02;;;;;;;25.25;23.67;;;5.30;91.50;;;;;;5026680;28;20210;-70
2021/10/14 04:16:29;;;;;;;25.55;24.02;;;5.30;91.60;;;;;;5028028;28;20197;-71
2021/10/14 04:18:56;;;;;;;25.65;24.05;;;5.20;91.80;;;;;;5023479;28;20667;-70
2021/10/14 04:21:23;;;;;;;24.05;22.42;;;5.20;91.80;;;;;;5022098;28;20214;-70
2021/10/14 04:23:50;;;;;;;24.95;23.20;;;5.30;91.70;;;;;;5018581;28;20190;-70
2021/10/14 04:26:16;;;;;;;26.45;24.50;;;5.30;91.70;;;;;;5028287;28;20284;-70
2021/10/14 04:28:45;;;;;;;24.83;23.20;;;5.30;91.40;;;;;;5026976;28;20195;-70
2021/10/14 04:31:12;;;;;;;24.75;23.15;;;5.30;91.30;;;;;;5028254;28;20314;-70
2021/10/14 04:33:39;;;;;;;26.27;24.70;;;5.40;91.10;;;;;;5026064;28;20595;-70
2021/10/14 04:36:05;;;;;;;25.98;24.33;;;5.40;91.30;;;;;;5028222;28;20228;-70
2021/10/14 04:38:33;;;;;;;25.25;23.73;;;5.40;91.10;;;;;;5027435;28;20221;-70
2021/10/14 04:41:00;;;;;;;25.58;23.70;;;5.50;91.20;;;;;;5028304;28;20230;-70
2021/10/14 04:43:27;;;;;;;24.52;23.02;;;5.50;91.30;;;;;;5025824;28;20203;-70
2021/10/14 04:45:55;;;;;;;26.35;24.60;;;5.50;91.20;;;;;;5024569;28;20205;-70
2021/10/14 04:48:22;;;;;;;25.90;24.15;;;5.60;91.10;;;;;;5026429;28;20296;-70
2021/10/14 04:50:49;;;;;;;25.67;24.00;;;5.60;90.90;;;;;;5028177;28;20225;-70
2021/10/14 04:53:16;;;;;;;25.95;24.15;;;5.60;91.00;;;;;;5026898;28;20646;-69
2021/10/14 04:55:43;;;;;;;24.98;23.40;;;5.70;90.90;;;;;;5027547;28;20236;-69
2021/10/14 04:58:10;;;;;;;25.50;24.00;;;5.70;90.50;;;;;;5027617;28;20280;-70
2021/10/14 05:00:37;;;;;;;27.10;25.48;;;5.70;90.50;;;;;;5026433;28;20723;-70
2021/10/14 05:03:05;;;;;;;25.60;23.90;;;5.70;90.70;;;;;;5025453;28;20201;-70
2021/10/14 05:05:32;;;;;;;26.52;24.83;;;5.70;90.70;;;;;;5022437;28;20197;-70
2021/10/14 05:07:59;;;;;;;27.02;25.17;;;5.70;90.80;;;;;;5018906;28;20270;-70
2021/10/14 05:10:26;;;;;;;26.00;24.15;;;5.80;90.60;;;;;;5027119;28;20288;-70
2021/10/14 05:12:52;;;;;;;24.70;23.10;;;5.80;90.60;;;;;;5027243;28;20237;-70
2021/10/14 05:15:19;;;;;;;26.25;24.42;;;5.90;91.30;;;;;;5024212;28;20223;-70
2021/10/14 05:17:46;;;;;;;27.08;25.02;;;5.90;90.30;;;;;;5027800;28;20199;-70
2021/10/14 05:20:15;;;;;;;25.85;23.98;;;5.80;90.70;;;;;;5026524;28;20684;-70
2021/10/14 05:22:41;;;;;;;26.92;25.23;;;5.90;91.10;;;;;;5026497;28;20555;-72
2021/10/14 05:25:09;;;;;;;25.83;24.27;;;5.90;91.30;;;;;;5027254;28;20285;-73
2021/10/14 05:27:36;;;;;;;27.70;26.10;;;5.90;91.20;;;;;;5024239;28;20566;-73
2021/10/14 05:30:04;;;;;;;26.05;24.33;;;6.00;91.00;;;;;;5022172;28;20194;-72
2021/10/14 05:32:31;;;;;;;25.80;24.20;;;6.10;91.00;;;;;;5026927;28;20495;-70
2021/10/14 05:34:59;;;;;;;24.50;22.90;;;6.20;92.00;;;;;;5024708;28;20217;-70
2021/10/14 05:37:27;;;;;;;25.30;23.80;;;6.20;91.60;;;;;;5032374;28;20199;-70
2021/10/14 05:39:54;;;;;;;28.50;26.85;;;6.20;91.20;;;;;;5030134;28;20207;-70
2021/10/14 05:42:21;;;;;;;25.40;23.80;;;6.20;91.60;;;;;;5032114;28;20310;-71
2021/10/14 05:44:48;;;;;;;25.83;24.20;;;6.20;91.70;;;;;;5030350;28;20203;-71
2021/10/14 05:47:15;;;;;;;25.00;23.48;;;6.30;91.20;;;;;;5031579;28;20208;-70
2021/10/14 05:49:42;;;;;;;26.85;25.35;;;6.40;91.50;;;;;;5030587;28;20218;-70
2021/10/14 05:52:09;;;;;;;25.35;23.85;;;6.40;90.40;;;;;;5031620;28;20978;-70
2021/10/14 05:54:37;;;;;;;26.38;24.55;;;6.40;90.00;;;;;;5029095;28;20202;-70
2021/10/14 05:57:04;;;;;;;24.98;23.40;;;6.50;89.70;;;;;;5031876;28;20209;-70
2021/10/14 05:59:31;;;;;;;25.48;23.67;;;6.50;89.30;;;;;;5029651;28;20826;-70
2021/10/14 06:01:58;;;;;;;26.77;25.17;;;6.40;89.20;;;;;;5031661;28;20226;-71
2021/10/14 06:04:25;;;;;;;24.15;22.65;;;6.50;89.30;;;;;;5033213;28;20210;-71
2021/10/14 06:06:52;;;;;;;26.08;24.48;;;6.40;89.70;;;;;;5035310;28;20535;-70
2021/10/14 06:09:19;;;;;;;26.20;24.55;;;6.40;89.80;;;;;;5028873;28;20485;-70
2021/10/14 06:11:47;;;;;;;27.08;25.15;;;6.70;89.70;;;;;;5031942;28;20250;-71
2021/10/14 06:14:15;;;;;;;26.45;24.75;;;6.70;89.40;;;;;;5035764;28;20354;-71
2021/10/14 06:16:41;;;;;;;25.75;24.30;;;6.70;89.50;;;;;;5031524;28;20213;-71
2021/10/14 06:19:08;;;;;;;24.92;23.50;;;6.70;90.30;;;;;;5029510;28;20208;-71
2021/10/14 06:21:35;;;;;;;25.85;24.25;;;6.80;89.70;;;;;;5031455;28;20219;-71
2021/10/14 06:24:02;;;;;;;24.73;23.10;;;6.90;89.30;;;;;;5029667;28;20224;-70
2021/10/14 06:26:29;;;;;;;26.40;24.80;;;6.90;88.90;;;;;;5031640;28;20211;-70
2021/10/14 06:28:57;;;;;;;26.45;24.80;;;7.00;88.30;;;;;;5026849;28;20220;-70
2021/10/14 06:31:24;;;;;;;26.58;24.88;;;7.10;88.40;;;;;;5027260;28;20592;-69
2021/10/14 06:33:51;;;;;;;24.40;22.80;;;7.10;88.70;;;;;;5029039;28;20201;-69
2021/10/14 06:36:18;;;;;;;27.85;26.02;;;7.20;88.90;;;;;;5029257;28;20209;-69
2021/10/14 06:38:45;;;;;;;24.92;23.45;;;7.20;88.80;;;;;;5027437;28;20221;-69
2021/10/14 06:41:13;;;;;;;24.58;22.98;;;7.30;88.50;;;;;;5031182;28;20252;-69
2021/10/14 06:43:40;;;;;;;25.70;24.17;;;7.40;88.20;;;;;;5027665;28;20236;-69
2021/10/14 06:46:09;;;;;;;25.20;23.70;;;7.50;87.70;;;;;;5022912;28;20205;-69
2021/10/14 06:48:36;;;;;;;25.23;23.45;;;7.60;88.40;;;;;;5029210;28;20210;-69
2021/10/14 06:51:03;;;;;;;26.38;24.42;;;7.60;88.00;;;;;;5031122;28;20213;-68
2021/10/14 06:53:31;;;;;;;25.27;23.77;;;7.80;87.40;;;;;;5028497;28;20193;-69
2021/10/14 06:55:58;;;;;;;25.58;23.77;;;7.80;86.30;;;;;;5029148;28;20228;-68
2021/10/14 06:58:25;;;;;;;25.38;23.77;;;7.90;86.40;;;;;;5027873;28;20254;-69
2021/10/14 07:00:53;;;;;;;24.80;23.30;;;8.00;86.10;;;;;;5028362;28;20971;-69
2021/10/14 07:03:46;;;;;;;26.75;24.95;;;8.10;85.70;;;;;;5025585;28;20202;-69
2021/10/14 07:06:15;;;;;;;24.80;23.10;;;8.20;85.60;;;;;;5026297;28;20213;-70
2021/10/14 07:08:42;;;;;;;26.02;24.45;;;8.30;85.20;;;;;;5026386;28;20244;-69
2021/10/14 07:11:09;;;;;;;23.75;22.35;;;8.40;85.00;;;;;;5030377;28;20222;-69
2021/10/14 07:13:36;;;;;;;24.85;23.08;;;8.50;84.50;;;;;;5025031;28;20562;-69
2021/10/14 07:16:03;;;;;;;28.20;26.50;;;8.60;84.00;;;;;;5030198;28;20334;-69
2021/10/14 07:18:32;;;;;;;25.77;24.27;;;8.70;83.30;;;;;;5025072;28;20931;-69
2021/10/14 07:20:59;;;;;;;27.17;25.67;;;8.80;83.00;;;;;;5026461;28;20217;-70
2021/10/14 07:23:27;;;;;;;25.37;23.87;;;8.80;81.90;;;;;;5027304;28;20551;-69
2021/10/14 07:25:54;;;;;;;26.60;25.10;;;8.80;81.90;;;;;;5029770;28;20456;-69
2021/10/14 07:28:21;;;;;;;26.77;24.90;;;8.80;81.80;;;;;;5026076;28;20448;-69
2021/10/14 07:30:48;;;;;;;27.53;25.33;;;9.00;81.60;;;;;;5028429;28;20884;-69
2021/10/14 07:33:16;;;;;;;27.17;25.40;;;9.10;81.30;;;;;;5028219;28;20460;-70
2021/10/14 07:35:45;;;;;;;26.60;24.90;;;9.30;80.90;;;;;;5024397;28;20600;-72
2021/10/14 07:38:12;;;;;;;26.33;24.67;;;9.40;80.20;;;;;;5025888;28;20478;-69
2021/10/14 07:40:41;;;;;;;26.23;24.73;;;9.60;79.70;;;;;;5026318;28;20472;-69
2021/10/14 07:43:09;;;;;;;26.97;25.30;;;9.80;79.60;;;;;;5024897;28;20535;-69
2021/10/14 07:45:37;;;;;;;26.47;24.87;;;9.90;79.20;;;;;;5020398;28;20880;-69
2021/10/14 07:48:04;;;;;;;26.17;24.67;;;10.00;79.00;;;;;;5027700;28;20463;-69
2021/10/14 07:50:31;;;;;;;26.90;25.40;;;10.10;78.10;;;;;;5024957;28;20484;-69
2021/10/14 07:53:00;;;;;;;26.20;24.50;;;10.20;77.70;;;;;;5024397;28;20457;-69
2021/10/14 07:55:27;;;;;;;27.47;25.87;;;10.30;77.60;;;;;;5029347;28;20487;-69
2021/10/14 07:57:54;;;;;;;27.70;25.80;;;10.30;77.40;;;;;;5025390;28;20460;-69
2021/10/14 08:00:21;;;;;;;26.93;25.30;;;10.50;77.70;;;;;;5028783;28;20525;-69
2021/10/14 08:02:48;;;;;;;29.20;27.53;;;10.50;77.40;;;;;;5027593;28;20806;-69
2021/10/14 08:05:17;;;;;;;29.93;28.13;;;10.60;77.40;;;;;;5028662;28;20456;-69
2021/10/14 08:07:45;;;;;;;30.20;28.43;;;10.60;77.20;;;;;;5029174;28;20471;-70
2021/10/14 08:10:13;;;;;;;28.13;25.60;;;10.60;76.80;;;;;;5024721;28;20540;-69
2021/10/14 08:12:40;;;;;;;25.97;24.23;;;10.70;76.60;;;;;;5028529;28;20459;-70
2021/10/14 08:15:08;;;;;;;27.33;25.63;;;10.70;76.80;;;;;;5017877;28;20452;-71
2021/10/14 08:17:35;;;;;;;27.00;24.87;;;10.70;77.20;;;;;;5028344;28;20488;-70
2021/10/14 08:20:02;;;;;;;26.60;24.77;;;10.70;78.00;;;;;;5027159;28;20547;-70
2021/10/14 08:22:29;;;;;;;29.23;26.53;;;10.70;77.40;;;;;;5024897;28;20483;-70
2021/10/14 08:24:58;;;;;;;26.40;24.70;;;10.80;77.10;;;;;;5031812;28;20490;-70
2021/10/14 08:27:26;;;;;;;27.93;26.43;;;10.90;76.60;;;;;;5027591;28;20468;-69
2021/10/14 08:29:53;;;;;;;29.40;27.53;;;11.00;77.00;;;;;;5023464;28;20551;-70
2021/10/14 08:32:21;;;;;;;26.73;24.90;;;11.20;76.00;;;;;;5026919;28;20490;-70
2021/10/14 08:34:47;;;;;;;27.13;25.50;;;11.30;75.70;;;;;;5023725;28;20460;-71
2021/10/14 08:37:20;;;;;;;25.57;24.00;;;11.40;75.40;;;;;;5028990;28;20492;-71
2021/10/14 08:39:47;;;;;;;28.33;26.73;;;11.40;75.10;;;;;;5027123;28;20448;-72
2021/10/14 08:42:14;;;;;;;28.20;26.50;;;11.40;74.80;;;;;;5026344;28;20935;-72
2021/10/14 08:44:43;;;;;;;25.03;23.57;;;11.40;74.60;;;;;;5023656;28;20460;-70
2021/10/14 08:47:12;;;;;;;27.63;26.03;;;11.50;74.60;;;;;;5027322;28;20472;-71
2021/10/14 08:49:44;;;;;;;28.23;26.43;;;11.40;74.50;;;;;;5027822;28;20474;-70
2021/10/14 08:52:12;;;;;;;27.83;26.30;;;11.40;74.80;;;;;;5025216;28;21261;-71
2021/10/14 08:54:40;;;;;;;29.10;27.27;;;11.50;74.40;;;;;;5016875;28;20805;-71
2021/10/14 08:57:07;;;;;;;27.70;26.03;;;11.50;74.30;;;;;;5027288;28;20479;-71
2021/10/14 08:59:34;;;;;;;27.20;25.60;;;11.70;74.20;;;;;;5025576;28;20467;-70
2021/10/14 09:02:16;;;;;;;26.10;24.60;;;11.70;73.90;;;;;;5030018;28;21009;-70
2021/10/14 09:04:56;;;;;;;26.10;24.50;;;11.80;74.20;;;;;;5030261;28;20463;-70
2021/10/14 09:07:25;;;;;;;28.73;27.10;;;12.00;73.70;;;;;;5025094;28;20452;-71
2021/10/14 09:09:52;;;;;;;28.10;26.30;;;12.20;72.60;;;;;;5026687;28;20460;-71
2021/10/14 09:12:21;;;;;;;28.27;26.40;;;12.40;72.70;;;;;;5026115;28;20484;-69
2021/10/14 09:14:56;;;;;;;28.30;26.67;;;12.60;71.90;;;;;;5027938;28;20936;-69
2021/10/14 09:17:49;;;;;;;28.00;26.40;;;12.70;70.90;;;;;;5028799;28;20569;-69
2021/10/14 09:20:31;;;;;;;27.37;25.87;;;12.90;71.20;;;;;;5022563;28;20518;-69
2021/10/14 09:23:00;;;;;;;27.60;25.80;;;13.00;70.50;;;;;;5025377;28;20448;-68
2021/10/14 09:25:32;;;;;;;27.50;25.90;;;13.20;70.10;;;;;;5027184;28;20464;-69
2021/10/14 09:28:14;;;;;;;26.63;25.03;;;13.50;69.80;;;;;;5027026;28;20460;-69
2021/10/14 09:30:56;;;;;;;28.20;26.47;;;13.60;69.00;;;;;;5025361;28;20533;-71
2021/10/14 09:33:46;;;;;;;30.93;28.70;;;13.80;68.90;;;;;;5022070;28;20835;-68
2021/10/14 09:36:19;;;;;;;27.57;25.97;;;14.00;69.00;;;;;;5021237;28;21025;-68
2021/10/14 09:38:48;;;;;;;27.50;25.80;;;14.10;68.10;;;;;;5028354;28;20462;-69
2021/10/14 09:41:17;;;;;;;28.50;26.67;;;14.10;66.90;;;;;;5033165;28;20484;-69
2021/10/14 09:43:44;;;;;;;28.30;26.60;;;14.00;66.90;;;;;;5022082;28;20457;-69
2021/10/14 09:46:32;;;;;;;26.50;25.00;;;13.90;66.80;;;;;;5026803;28;20557;-70
2021/10/14 09:49:00;;;;;;;26.10;24.50;;;13.90;67.20;;;;;;5025883;28;20467;-70
2021/10/14 09:51:27;;;;;;;26.97;25.37;;;13.80;67.90;;;;;;5026608;28;20486;-69
2021/10/14 09:53:55;;;;;;;26.40;25.00;;;13.80;68.20;;;;;;5026506;28;20818;-69
2021/10/14 09:56:23;;;;;;;27.43;25.33;;;13.90;66.90;;;;;;5026174;28;20554;-70
2021/10/14 09:58:50;;;;;;;26.20;24.80;;;13.90;66.80;;;;;;5026667;28;20456;-70
2021/10/14 10:01:17;;;;;;;27.50;25.70;;;14.00;66.20;;;;;;5030381;28;20480;-70
2021/10/14 10:03:45;;;;;;;25.53;24.13;;;14.10;65.70;;;;;;5025437;28;20945;-70
2021/10/14 10:06:15;;;;;;;26.13;24.63;;;14.20;65.70;;;;;;5025473;28;20929;-69
2021/10/14 10:08:44;;;;;;;25.10;23.70;;;14.30;65.40;;;;;;5026724;28;21098;-73
2021/10/14 10:11:14;;;;;;;25.03;23.60;;;14.40;64.50;;;;;;5029168;28;20468;-71
2021/10/14 10:13:46;;;;;;;26.00;24.20;;;14.40;62.50;;;;;;5025824;28;20452;-71
2021/10/14 10:16:17;;;;;;;25.03;23.73;;;14.40;63.10;;;;;;5027820;28;20570;-70
2021/10/14 10:18:44;;;;;;;26.63;25.13;;;14.50;62.80;;;;;;5026748;28;20535;-72
2021/10/14 10:21:44;;;;;;;25.37;23.77;;;14.50;62.30;;;;;;5030988;28;20480;-73
2021/10/14 10:24:32;;;;;;;25.73;24.43;;;14.40;61.90;;;;;;5024608;28;20558;-70
2021/10/14 10:27:02;;;;;;;25.17;23.73;;;14.50;62.50;;;;;;5021220;28;20501;-69
2021/10/14 10:29:47;;;;;;;25.80;24.30;;;14.60;62.10;;;;;;5029423;28;20510;-69
2021/10/14 10:32:17;;;;;;;24.33;22.93;;;14.70;61.30;;;;;;5026580;28;20562;-69
2021/10/14 10:34:55;;;;;;;27.40;25.90;;;14.70;60.20;;;;;;5024926;28;20456;-69
2021/10/14 10:37:33;;;;;;;25.30;23.77;;;14.70;60.50;;;;;;5027953;28;20511;-69
2021/10/14 10:40:02;;;;;;;25.17;23.77;;;14.90;60.30;;;;;;5028134;28;20530;-70
2021/10/14 10:42:31;;;;;;;25.90;24.40;;;14.80;60.00;;;;;;5026181;28;20476;-71
2021/10/14 10:45:07;;;;;;;24.77;23.37;;;14.80;59.80;;;;;;5027344;28;20460;-71
2021/10/14 10:47:45;;;;;;;24.80;23.50;;;14.70;60.00;;;;;;5030801;28;20446;-72
2021/10/14 10:50:16;;;;;;;25.83;24.33;;;14.70;60.40;;;;;;5029554;28;20467;-72
2021/10/14 10:53:04;;;;;;;25.83;24.37;;;14.50;60.80;;;;;;5031362;28;20458;-72
2021/10/14 10:55:39;;;;;;;25.33;23.93;;;14.40;61.40;;;;;;5024272;28;20547;-71
2021/10/14 10:58:07;;;;;;;26.30;24.90;;;14.20;60.70;;;;;;5029203;28;20489;-72
2021/10/14 11:00:35;;;;;;;25.80;24.40;;;14.30;60.30;;;;;;5029645;28;21135;-72
2021/10/14 11:03:24;;;;;;;25.50;24.10;;;14.60;60.70;;;;;;5027070;28;20464;-72
2021/10/14 11:05:52;;;;;;;25.60;24.10;;;15.00;60.80;;;;;;5023112;28;20472;-71
2021/10/14 11:08:23;;;;;;;26.10;24.37;;;15.20;59.90;;;;;;5020654;28;20974;-71
2021/10/14 11:10:53;;;;;;;26.70;24.90;;;15.50;59.90;;;;;;5030268;28;20859;-71
2021/10/14 11:13:20;;;;;;;27.33;25.83;;;15.70;58.20;;;;;;5027947;28;20536;-71
2021/10/14 11:15:49;;;;;;;27.13;25.33;;;15.80;57.90;;;;;;5028278;28;20455;-72
2021/10/14 11:18:17;;;;;;;25.67;24.13;;;15.90;57.70;;;;;;5022066;28;20480;-71
2021/10/14 11:20:56;;;;;;;26.90;25.40;;;15.80;57.20;;;;;;5026042;28;20484;-72
2021/10/14 11:23:26;;;;;;;27.70;26.17;;;15.80;58.60;;;;;;5027163;28;20489;-71
2021/10/14 11:26:05;;;;;;;27.00;25.50;;;16.00;58.40;;;;;;5027492;28;20452;-71
2021/10/14 11:28:49;;;;;;;26.10;24.60;;;16.10;57.90;;;;;;5024403;28;20464;-71
2021/10/14 11:31:22;;;;;;;28.90;27.20;;;16.00;58.40;;;;;;5029045;28;20802;-71
2021/10/14 11:33:49;;;;;;;25.87;24.47;;;16.10;58.10;;;;;;5027289;28;20543;-71
2021/10/14 11:36:18;;;;;;;26.87;25.37;;;16.10;58.30;;;;;;5025979;28;20457;-71
2021/10/14 11:38:57;;;;;;;25.53;24.03;;;16.20;58.10;;;;;;5024765;28;20566;-71
2021/10/14 11:41:23;;;;;;;26.03;24.43;;;16.30;58.40;;;;;;5028354;28;20563;-71
2021/10/14 11:43:54;;;;;;;28.63;27.00;;;16.30;58.30;;;;;;5028307;28;20502;-71
2021/10/14 11:46:24;;;;;;;28.13;26.33;;;16.40;58.30;;;;;;5025374;28;20594;-71
2021/10/14 11:48:55;;;;;;;27.83;26.27;;;16.50;58.70;;;;;;5025677;28;20491;-71
2021/10/14 11:51:22;;;;;;;27.27;25.63;;;16.70;58.30;;;;;;5028582;28;21011;-71
2021/10/14 11:53:58;;;;;;;28.00;26.20;;;16.70;57.30;;;;;;5025415;28;20471;-71
2021/10/14 11:56:26;;;;;;;26.40;24.70;;;16.80;57.90;;;;;;5029755;28;20949;-71
2021/10/14 11:58:54;;;;;;;26.77;25.17;;;16.90;57.30;;;;;;5026742;28;20452;-71
2021/10/14 12:01:24;;;;;;;29.43;27.67;;;17.10;57.00;;;;;;5026955;28;20479;-71
2021/10/14 12:03:52;;;;;;;29.10;27.40;;;17.00;57.30;;;;;;5012369;28;20466;-71
2021/10/14 12:06:20;;;;;;;29.17;27.47;;;17.20;56.70;;;;;;5026920;28;20487;-71
2021/10/14 12:08:48;;;;;;;28.20;26.40;;;17.20;57.10;;;;;;5026001;28;20539;-71
2021/10/14 12:11:21;;;;;;;29.47;27.47;;;17.40;57.20;;;;;;5026846;28;20549;-75
2021/10/14 12:13:59;;;;;;;27.60;25.80;;;17.70;57.40;;;;;;5023035;28;20451;-71
2021/10/14 12:16:28;;;;;;;28.37;26.60;;;18.10;56.00;;;;;;5022956;28;20476;-71
2021/10/14 12:18:55;;;;;;;27.30;25.80;;;18.20;56.40;;;;;;5019996;28;20557;-71
2021/10/14 12:21:29;;;;;;;28.77;26.90;;;18.30;56.00;;;;;;5026110;28;20479;-71
2021/10/14 12:24:08;;;;;;;27.47;25.67;;;18.50;55.60;;;;;;5026070;28;20467;-70
2021/10/14 12:26:38;;;;;;;27.80;26.20;;;18.60;54.80;;;;;;5027948;28;21288;-71
2021/10/14 12:29:30;;;;;;;28.40;26.90;;;18.60;53.90;;;;;;5027817;28;20464;-71
2021/10/14 12:32:11;;;;;;;28.20;26.50;;;18.50;55.20;;;;;;5026328;28;20483;-71
2021/10/14 12:34:54;;;;;;;28.80;27.00;;;18.40;55.90;;;;;;5024253;28;20456;-71
2021/10/14 12:37:27;;;;;;;29.80;27.90;;;18.40;56.10;;;;;;5026575;28;20475;-71
2021/10/14 12:40:15;;;;;;;29.30;27.50;;;18.40;55.50;;;;;;5023908;28;20584;-71
2021/10/14 12:42:51;;;;;;;27.80;26.13;;;18.40;55.50;;;;;;5024817;28;20460;-72