Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:00:18;;;;;;;8.50;2.63;;;8.00;99.90;;;;;;5025896;28;20186;-66
2023/04/26 00:02:45;;;;;;;9.37;2.90;;;8.10;99.90;;;;;;5020616;28;20665;-66
2023/04/26 00:05:10;;;;;;;16.97;2.70;;;8.10;1.00;;;;;;5025867;28;20660;-68
2023/04/26 00:07:39;;;;;;;11.00;3.00;;;8.70;1.00;;;;;;5026288;28;20186;-66
2023/04/26 00:10:06;;;;;;;11.23;2.47;;;8.20;1.00;;;;;;5026400;28;20217;-66
2023/04/26 00:12:32;;;;;;;10.10;2.90;;;8.20;1.00;;;;;;5025779;28;20196;-66
2023/04/26 00:15:07;;;;;;;10.90;2.87;;;8.00;99.90;;;;;;5023731;28;20260;-65
2023/04/26 00:17:33;;;;;;;10.10;2.80;;;8.10;99.90;;;;;;5023851;28;21192;-66
2023/04/26 00:19:58;;;;;;;12.73;2.90;;;8.20;99.90;;;;;;5023666;28;20756;-66
2023/04/26 00:22:24;;;;;;;10.50;3.10;;;8.10;1.00;;;;;;5018598;28;20264;-65
2023/04/26 00:24:50;;;;;;;8.40;2.60;;;8.20;1.00;;;;;;5024171;28;20660;-65
2023/04/26 00:27:16;;;;;;;8.90;2.70;;;8.30;1.00;;;;;;5024985;28;20178;-66
2023/04/26 00:29:42;;;;;;;14.37;3.17;;;8.40;99.90;;;;;;5025301;28;20202;-67
2023/04/26 00:32:08;;;;;;;7.70;2.83;;;8.20;99.90;;;;;;5025730;28;20178;-66
2023/04/26 00:34:35;;;;;;;7.07;2.87;;;8.20;1.00;;;;;;5024758;28;20174;-67
2023/04/26 00:37:02;;;;;;;8.60;3.00;;;8.20;1.00;;;;;;5020463;28;20190;-67
2023/04/26 00:39:27;;;;;;;11.87;2.90;;;8.30;1.00;;;;;;5026877;28;20183;-70
2023/04/26 00:41:53;;;;;;;9.40;2.80;;;8.20;1.00;;;;;;5028805;28;20686;-68
2023/04/26 00:44:19;;;;;;;9.67;2.53;;;8.20;29.20;;;;;;5024129;28;20177;-70
2023/04/26 00:46:45;;;;;;;9.67;3.07;;;8.20;33.90;;;;;;5021721;28;20186;-68
2023/04/26 00:49:16;;;;;;;16.77;3.37;;;8.20;46.00;;;;;;5024462;28;20264;-68
2023/04/26 00:51:43;;;;;;;10.93;2.53;;;8.10;99.90;;;;;;5025206;28;20174;-67
2023/04/26 00:54:09;;;;;;;18.13;2.80;;;8.20;99.90;;;;;;5027689;28;20269;-68
2023/04/26 00:56:37;;;;;;;12.47;2.80;;;8.20;99.90;;;;;;5021786;28;20273;-68
2023/04/26 00:59:03;;;;;;;7.80;2.50;;;7.70;99.90;;;;;;5025518;28;20688;-67
2023/04/26 01:01:29;;;;;;;13.50;2.73;;;8.10;99.90;;;;;;5020754;28;20198;-67
2023/04/26 01:03:55;;;;;;;11.23;2.80;;;8.50;99.90;;;;;;5025746;28;20201;-67
2023/04/26 01:06:21;;;;;;;11.87;3.17;;;8.20;99.90;;;;;;5020851;28;20217;-66
2023/04/26 01:08:50;;;;;;;11.73;2.90;;;8.20;99.90;;;;;;5017033;28;20239;-66
2023/04/26 01:11:18;;;;;;;15.60;3.20;;;8.20;99.90;;;;;;5021899;28;20219;-66
2023/04/26 01:13:45;;;;;;;10.07;2.97;;;8.10;99.90;;;;;;5025272;28;20261;-66
2023/04/26 01:16:11;;;;;;;12.93;3.50;;;;;;;;;;5022705;28;20182;-66
2023/04/26 01:18:37;;;;;;;10.83;3.20;;;8.00;99.90;;;;;;5022498;28;20640;-67
2023/04/26 01:21:03;;;;;;;11.97;3.70;;;8.40;99.90;;;;;;5022783;28;20185;-67
2023/04/26 01:23:29;;;;;;;16.57;3.30;;;8.10;1.00;;;;;;5014076;28;20190;-66
2023/04/26 01:25:55;;;;;;;15.70;3.83;;;8.10;1.00;;;;;;5024214;28;20672;-66
2023/04/26 01:28:21;;;;;;;13.53;3.37;;;8.20;50.00;;;;;;5020409;28;20197;-66
2023/04/26 01:30:47;;;;;;;13.03;3.80;;;;;;;;;;5023897;28;20218;-66
2023/04/26 01:33:14;;;;;;;16.20;3.50;;;8.20;92.90;;;;;;5016392;28;20182;-66
2023/04/26 01:35:40;;;;;;;12.87;3.30;;;6.70;99.90;;;;;;5018622;28;20277;-66
2023/04/26 01:38:07;;;;;;;8.30;3.80;;;8.10;1.00;;;;;;5019522;28;20192;-66
2023/04/26 01:40:33;;;;;;;12.97;3.20;;;8.30;1.00;;;;;;5023104;28;20171;-66
2023/04/26 01:42:59;;;;;;;10.10;3.40;;;8.10;1.00;;;;;;5025894;28;20656;-70
2023/04/26 01:45:24;;;;;;;9.13;2.97;;;8.40;1.00;;;;;;5026826;28;20256;-68
2023/04/26 01:47:50;;;;;;;12.83;3.43;;;;;;;;;;5027253;28;20178;-66
2023/04/26 01:50:16;;;;;;;18.07;3.50;;;8.30;86.90;;;;;;5010638;28;20225;-66
2023/04/26 01:52:42;;;;;;;10.87;3.17;;;8.10;1.00;;;;;;5026768;28;20174;-66
2023/04/26 01:55:07;;;;;;;5.63;3.07;;;8.20;1.00;;;;;;5024609;28;20182;-65
2023/04/26 01:57:33;;;;;;;7.60;2.90;;;8.30;1.00;;;;;;5028433;28;20173;-66
2023/04/26 02:00:01;;;;;;;11.57;3.30;;;8.10;99.90;;;;;;5023982;28;20609;-67
2023/04/26 02:02:26;;;;;;;10.37;3.10;;;8.20;99.90;;;;;;5028178;28;20212;-67
2023/04/26 02:04:52;;;;;;;7.47;2.57;;;8.10;99.90;;;;;;5026178;28;20598;-67
2023/04/26 02:07:18;;;;;;;11.30;3.70;;;8.10;99.90;;;;;;5027292;28;20225;-66
2023/04/26 02:09:45;;;;;;;12.07;3.40;;;8.20;99.90;;;;;;5008846;28;20261;-67
2023/04/26 02:12:11;;;;;;;7.77;2.70;;;8.10;99.90;;;;;;5029784;28;20213;-65
2023/04/26 02:14:36;;;;;;;13.90;2.97;;;8.10;99.90;;;;;;5029367;28;20206;-66
2023/04/26 02:17:03;;;;;;;9.87;2.60;;;8.10;99.90;;;;;;5027696;28;20181;-66
2023/04/26 02:19:29;;;;;;;13.00;3.30;;;8.10;99.90;;;;;;5027200;28;20184;-66
2023/04/26 02:21:56;;;;;;;12.13;3.27;;;8.10;99.90;;;;;;5025024;28;20186;-66
2023/04/26 02:24:23;;;;;;;11.83;2.90;;;8.00;99.90;;;;;;5021804;28;20221;-66
2023/04/26 02:26:49;;;;;;;12.00;3.13;;;;;;;;;;5026471;28;20190;-66
2023/04/26 02:29:15;;;;;;;10.97;2.93;;;;;;;;;;5028037;28;20643;-66
2023/04/26 02:31:41;;;;;;;7.93;2.83;;;8.00;99.90;;;;;;5023585;28;20182;-67
2023/04/26 02:34:06;;;;;;;8.00;3.20;;;8.00;99.90;;;;;;5026729;28;20216;-67
2023/04/26 02:36:32;;;;;;;10.47;3.07;;;8.00;99.90;;;;;;5024589;28;20632;-67
2023/04/26 02:38:58;;;;;;;12.53;2.80;;;8.00;99.90;;;;;;5025790;28;20178;-67
2023/04/26 02:41:24;;;;;;;8.53;2.50;;;8.10;1.00;;;;;;5020597;28;20186;-67
2023/04/26 02:43:50;;;;;;;9.03;2.50;;;8.00;1.00;;;;;;5028353;28;20196;-66
2023/04/26 02:46:16;;;;;;;9.70;2.63;;;8.20;1.00;;;;;;5028871;28;20672;-66
2023/04/26 02:48:41;;;;;;;12.73;2.43;;;8.20;1.00;;;;;;5023309;28;20224;-66
2023/04/26 02:51:07;;;;;;;9.97;2.90;;;;;;;;;;5027381;28;20575;-67
2023/04/26 02:53:33;;;;;;;12.60;2.90;;;8.20;15.60;;;;;;5019478;28;20275;-67
2023/04/26 02:55:59;;;;;;;11.50;3.23;;;8.10;1.00;;;;;;5026553;28;20575;-67
2023/04/26 02:58:25;;;;;;;8.87;3.17;;;8.20;1.00;;;;;;5023542;28;20240;-67
2023/04/26 03:00:53;;;;;;;12.67;2.97;;;8.00;1.00;;;;;;5026936;28;20186;-67
2023/04/26 03:03:19;;;;;;;8.53;2.50;;;8.00;99.90;;;;;;5024440;28;20189;-67
2023/04/26 03:05:45;;;;;;;5.70;2.30;;;9.60;99.90;;;;;;5025370;28;20239;-67
2023/04/26 03:08:11;;;;;;;13.73;2.63;;;8.10;19.30;;;;;;5025444;28;20178;-67
2023/04/26 03:10:36;;;;;;;11.80;3.07;;;8.10;99.90;;;;;;5023339;28;20230;-67
2023/04/26 03:13:03;;;;;;;11.20;2.50;;;8.10;99.90;;;;;;5025950;28;20182;-67
2023/04/26 03:15:29;;;;;;;7.67;2.30;;;8.10;99.90;;;;;;5023568;28;20189;-67
2023/04/26 03:17:56;;;;;;;11.27;2.80;;;8.20;99.90;;;;;;5028940;28;20643;-67
2023/04/26 03:20:22;;;;;;;11.20;2.57;;;8.10;38.90;;;;;;5022715;28;20719;-67
2023/04/26 03:22:48;;;;;;;8.03;2.70;;;8.20;99.90;;;;;;5026746;28;20166;-66
2023/04/26 03:25:15;;;;;;;10.23;2.43;;;8.10;99.90;;;;;;5018083;28;20599;-66
2023/04/26 03:27:41;;;;;;;9.47;2.53;;;8.00;99.90;;;;;;5022000;28;20222;-65
2023/04/26 03:30:07;;;;;;;12.13;2.83;;;8.20;99.90;;;;;;5017688;28;20285;-66
2023/04/26 03:32:33;;;;;;;13.50;3.10;;;10.00;99.90;;;;;;5027589;28;20178;-67
2023/04/26 03:34:59;;;;;;;11.73;2.80;;;8.10;99.90;;;;;;5024250;28;20189;-69
2023/04/26 03:37:24;;;;;;;17.37;3.17;;;8.90;99.90;;;;;;5024755;28;20170;-66
2023/04/26 03:39:52;;;;;;;6.83;2.83;;;8.10;99.90;;;;;;5025379;28;20659;-66
2023/04/26 03:42:19;;;;;;;12.10;3.10;;;8.10;99.90;;;;;;5018444;28;20190;-66
2023/04/26 03:44:44;;;;;;;10.73;2.80;;;8.50;99.90;;;;;;5018093;28;20183;-67
2023/04/26 03:47:10;;;;;;;9.27;2.90;;;8.50;99.90;;;;;;5023901;28;20177;-67
2023/04/26 03:49:36;;;;;;;15.37;3.30;;;;;;;;;;5025261;28;20734;-67
2023/04/26 03:52:02;;;;;;;12.00;2.90;;;8.10;1.00;;;;;;5025229;28;20180;-67
2023/04/26 03:54:27;;;;;;;7.87;2.80;;;8.10;1.00;;;;;;5019228;28;20193;-67
2023/04/26 03:56:53;;;;;;;17.37;3.53;;;;;;;;;;5026293;28;20258;-67
2023/04/26 03:59:19;;;;;;;9.40;2.53;;;8.00;1.00;;;;;;5025790;28;20182;-67
2023/04/26 04:01:45;;;;;;;6.07;2.83;;;8.00;1.00;;;;;;5023633;28;20529;-66
2023/04/26 04:04:10;;;;;;;12.63;3.33;;;7.90;1.00;;;;;;5023647;28;20178;-66
2023/04/26 04:06:37;;;;;;;8.67;2.60;;;7.90;1.00;;;;;;5029113;28;20675;-67
2023/04/26 04:09:04;;;;;;;6.63;2.77;;;7.90;1.00;;;;;;5022243;28;20218;-67
2023/04/26 04:11:30;;;;;;;13.47;3.10;;;7.80;1.00;;;;;;5025986;28;20304;-67
2023/04/26 04:13:55;;;;;;;12.27;3.00;;;7.80;1.00;;;;;;5023034;28;20262;-67
2023/04/26 04:16:21;;;;;;;9.17;2.77;;;7.80;1.00;;;;;;5022543;28;20542;-67
2023/04/26 04:18:46;;;;;;;11.57;2.97;;;7.90;1.00;;;;;;5021917;28;20216;-66
2023/04/26 04:21:12;;;;;;;8.50;2.60;;;7.80;1.00;;;;;;5025810;28;20503;-67
2023/04/26 04:23:38;;;;;;;7.50;2.93;;;7.80;1.00;;;;;;5022406;28;20185;-67
2023/04/26 04:26:04;;;;;;;8.77;2.70;;;7.90;1.00;;;;;;5024740;28;20601;-67
2023/04/26 04:28:31;;;;;;;8.70;2.93;;;7.80;1.00;;;;;;5024844;28;20186;-67
2023/04/26 04:30:57;;;;;;;9.57;2.80;;;8.00;1.00;;;;;;5027291;28;20233;-67
2023/04/26 04:33:24;;;;;;;13.27;2.70;;;7.80;1.00;;;;;;5025064;28;20649;-66
2023/04/26 04:35:51;;;;;;;8.97;2.77;;;7.80;1.00;;;;;;5025565;28;20177;-65
2023/04/26 04:38:17;;;;;;;11.93;3.03;;;7.80;1.00;;;;;;5024795;28;20185;-67
2023/04/26 04:40:42;;;;;;;19.67;3.90;;;7.80;1.00;;;;;;5018702;28;20174;-67
2023/04/26 04:43:09;;;;;;;12.00;3.20;;;7.80;6.90;;;;;;5029309;28;20189;-67
2023/04/26 04:45:36;;;;;;;10.90;3.07;;;7.80;7.20;;;;;;5023113;28;20317;-67
2023/04/26 04:48:03;;;;;;;15.83;3.37;;;7.70;1.00;;;;;;5025903;28;20188;-67
2023/04/26 04:50:30;;;;;;;11.43;2.70;;;7.70;32.40;;;;;;5021591;28;20229;-67
2023/04/26 04:52:56;;;;;;;9.07;2.83;;;7.60;1.00;;;;;;5025963;28;20189;-67
2023/04/26 04:55:22;;;;;;;9.20;2.83;;;7.60;23.70;;;;;;5005180;28;20189;-67
2023/04/26 04:57:47;;;;;;;12.97;3.50;;;7.70;65.70;;;;;;5023870;28;20268;-67
2023/04/26 05:00:14;;;;;;;11.60;3.07;;;7.80;70.70;;;;;;5024335;28;20649;-67
2023/04/26 05:02:40;;;;;;;10.80;3.43;;;7.10;56.50;;;;;;5026366;28;20233;-67
2023/04/26 05:05:06;;;;;;;10.63;3.17;;;7.60;99.90;;;;;;5007197;28;20707;-67
2023/04/26 05:07:32;;;;;;;16.17;3.23;;;7.70;99.90;;;;;;5021610;28;20264;-67
2023/04/26 05:09:58;;;;;;;8.47;2.80;;;7.70;99.90;;;;;;5025535;28;20257;-66
2023/04/26 05:12:24;;;;;;;10.57;2.90;;;7.70;92.40;;;;;;5023206;28;20225;-67
2023/04/26 05:14:50;;;;;;;11.93;3.53;;;7.70;99.90;;;;;;5029592;28;20593;-66
2023/04/26 05:17:15;;;;;;;11.40;3.00;;;7.70;99.90;;;;;;5024526;28;20715;-67
2023/04/26 05:19:41;;;;;;;15.07;2.90;;;7.70;99.90;;;;;;5028859;28;20218;-67
2023/04/26 05:22:07;;;;;;;12.90;3.33;;;7.80;99.90;;;;;;5026841;28;20198;-67
2023/04/26 05:24:33;;;;;;;10.77;3.27;;;;;;;;;;5021976;28;20186;-66
2023/04/26 05:26:59;;;;;;;14.73;2.93;;;7.90;99.90;;;;;;5027921;28;20170;-67
2023/04/26 05:29:31;;;;;;;8.77;2.97;;;7.30;44.80;;;;;;5020770;28;20641;-67
2023/04/26 05:31:56;;;;;;;9.40;2.70;;;7.80;72.30;;;;;;5027931;28;20174;-67
2023/04/26 05:34:23;;;;;;;5.87;2.80;;;7.70;87.50;;;;;;5025356;28;20183;-66
2023/04/26 05:36:50;;;;;;;8.67;2.93;;;7.70;99.90;;;;;;5011307;28;20265;-66
2023/04/26 05:39:16;;;;;;;6.87;2.70;;;7.50;55.00;;;;;;5023949;28;20273;-66
2023/04/26 05:41:42;;;;;;;12.43;3.00;;;7.80;95.60;;;;;;5028936;28;20185;-66
2023/04/26 05:44:08;;;;;;;11.53;2.90;;;7.80;99.90;;;;;;5026512;28;20183;-65
2023/04/26 05:46:33;;;;;;;10.93;3.23;;;7.80;99.90;;;;;;5011074;28;20209;-66
2023/04/26 05:48:59;;;;;;;9.00;2.70;;;7.90;96.60;;;;;;5020870;28;20182;-69
2023/04/26 05:51:25;;;;;;;10.00;2.90;;;7.90;99.90;;;;;;5027653;28;20210;-66
2023/04/26 05:53:51;;;;;;;13.17;3.53;;;8.00;99.90;;;;;;5031108;28;20625;-66
2023/04/26 05:56:16;;;;;;;9.83;2.97;;;8.00;85.50;;;;;;5027037;28;20177;-65
2023/04/26 05:58:42;;;;;;;10.83;2.73;;;8.00;30.10;;;;;;5027629;28;20178;-65
2023/04/26 06:01:08;;;;;;;12.63;3.03;;;8.00;55.00;;;;;;5026616;28;20181;-69
2023/04/26 06:03:33;;;;;;;7.87;2.90;;;8.60;99.90;;;;;;5025234;28;20277;-70
2023/04/26 06:05:59;;;;;;;13.33;2.60;;;8.10;99.90;;;;;;5021244;28;20265;-71
2023/04/26 06:08:27;;;;;;;7.90;2.90;;;;;;;;;;5008447;28;20644;-70
2023/04/26 06:10:53;;;;;;;11.97;2.77;;;8.30;99.90;;;;;;5023279;28;20304;-70
2023/04/26 06:13:19;;;;;;;12.70;3.33;;;;;;;;;;5027354;28;20177;-69
2023/04/26 06:15:45;;;;;;;15.30;2.77;;;8.40;73.60;;;;;;5028138;28;20227;-70
2023/04/26 06:18:10;;;;;;;12.50;3.00;;;8.50;99.90;;;;;;5025797;28;20174;-69
2023/04/26 06:20:36;;;;;;;10.93;2.80;;;;;;;;;;5025464;28;21600;-70
2023/04/26 06:23:02;;;;;;;12.77;3.40;;;8.60;31.20;;;;;;5008387;28;20185;-70
2023/04/26 06:25:28;;;;;;;10.97;2.90;;;8.70;28.00;;;;;;5024696;28;20186;-70
2023/04/26 06:27:53;;;;;;;7.70;2.57;;;8.70;8.60;;;;;;5021028;28;20261;-70
2023/04/26 06:30:19;;;;;;;13.90;3.23;;;8.70;1.00;;;;;;5011867;28;20257;-72
2023/04/26 06:32:44;;;;;;;10.73;3.33;;;8.90;1.00;;;;;;5022473;28;20581;-74
2023/04/26 06:35:10;;;;;;;9.97;2.60;;;8.90;1.00;;;;;;5010498;28;20174;-72
2023/04/26 06:37:37;;;;;;;13.43;3.27;;;8.90;1.00;;;;;;5022999;28;20618;-73
2023/04/26 06:40:03;;;;;;;14.33;3.13;;;8.90;1.00;;;;;;5023825;28;20545;-73
2023/04/26 06:42:29;;;;;;;9.23;3.17;;;8.80;1.00;;;;;;5028316;28;20186;-73
2023/04/26 06:44:55;;;;;;;9.13;3.50;;;8.80;1.00;;;;;;5026681;28;20178;-74
2023/04/26 06:47:21;;;;;;;11.80;2.97;;;8.90;93.20;;;;;;5024596;28;20178;-80
2023/04/26 06:49:46;;;;;;;13.80;3.10;;;8.80;1.00;;;;;;5026688;28;20676;-84
2023/04/26 06:52:12;;;;;;;13.53;2.93;;;8.90;1.00;;;;;;5025498;28;20540;-67
2023/04/26 06:54:37;;;;;;;12.17;3.30;;;8.90;1.00;;;;;;5026189;28;20261;-68
2023/04/26 06:57:03;;;;;;;12.93;2.70;;;8.90;1.00;;;;;;5024843;28;20171;-68
2023/04/26 06:59:28;;;;;;;12.03;2.97;;;9.10;1.00;;;;;;5029069;28;20192;-68
2023/04/26 07:01:54;;;;;;;13.00;3.20;;;8.80;1.00;;;;;;5025454;28;20178;-68
2023/04/26 07:04:20;;;;;;;7.30;2.73;;;8.80;1.00;;;;;;5022642;28;20202;-69
2023/04/26 07:06:46;;;;;;;10.27;2.70;;;9.00;1.00;;;;;;5018786;28;20174;-69
2023/04/26 07:09:12;;;;;;;13.73;2.83;;;9.20;1.00;;;;;;5024870;28;20333;-67
2023/04/26 07:11:37;;;;;;;7.00;2.53;;;8.90;1.00;;;;;;5025066;28;20221;-68
2023/04/26 07:14:06;;;;;;;9.77;2.70;;;9.40;1.00;;;;;;5006220;28;20208;-68
2023/04/26 07:16:32;;;;;;;11.23;2.60;;;9.10;1.00;;;;;;5024748;28;20205;-68
2023/04/26 07:18:57;;;;;;;14.30;2.83;;;9.00;1.00;;;;;;5025520;28;20208;-69
2023/04/26 07:21:24;;;;;;;9.50;2.27;;;9.10;1.00;;;;;;5022633;28;20637;-68
2023/04/26 07:23:56;;;;;;;13.67;2.60;;;9.20;1.00;;;;;;5025361;28;20215;-68
2023/04/26 07:26:23;;;;;;;15.87;2.37;;;8.90;1.00;;;;;;5026015;28;20253;-69
2023/04/26 07:28:51;;;;;;;8.57;2.33;;;8.80;1.00;;;;;;5025680;28;20645;-68
2023/04/26 07:31:16;;;;;;;9.43;2.27;;;9.30;1.00;;;;;;5023703;28;20208;-69
2023/04/26 07:33:42;;;;;;;10.33;2.30;;;9.30;1.00;;;;;;5025682;28;20281;-70
2023/04/26 07:36:08;;;;;;;8.97;2.53;;;9.40;1.00;;;;;;5025834;28;20729;-70
2023/04/26 07:38:34;;;;;;;14.33;2.80;;;;;;;;;;5009071;28;20178;-70
2023/04/26 07:41:00;;;;;;;14.20;2.90;;;9.40;1.00;;;;;;5024703;28;20261;-70
2023/04/26 07:43:26;;;;;;;9.23;2.70;;;9.50;1.00;;;;;;5024517;28;20178;-67
2023/04/26 07:45:51;;;;;;;9.87;2.53;;;9.70;99.90;;;;;;5023105;28;20185;-64
2023/04/26 07:48:17;;;;;;;15.03;2.67;;;9.80;99.90;;;;;;5019953;28;20233;-68
2023/04/26 07:50:43;;;;;;;13.13;3.17;;;9.80;99.90;;;;;;5024049;28;20217;-67
2023/04/26 07:53:08;;;;;;;7.90;2.70;;;9.80;99.90;;;;;;5024498;28;20356;-66
2023/04/26 07:55:35;;;;;;;11.40;2.60;;;9.90;99.90;;;;;;5024331;28;20217;-66
2023/04/26 07:58:01;;;;;;;16.97;3.40;;;10.00;1.00;;;;;;5025183;28;20171;-65
2023/04/26 08:00:26;;;;;;;17.97;2.70;;;10.10;99.90;;;;;;5006922;28;20601;-75
2023/04/26 08:02:52;;;;;;;9.37;2.30;;;10.70;99.90;;;;;;5027048;28;20170;-92
2023/04/26 08:05:18;;;;;;;9.97;2.80;;;10.70;1.00;;;;;;5024606;28;20186;-90
2023/04/26 08:07:43;;;;;;;12.97;2.93;;;10.60;1.00;;;;;;5025358;28;20182;-88
2023/04/26 08:10:09;;;;;;;7.80;2.73;;;10.10;99.90;;;;;;5031614;28;20305;-90
2023/04/26 08:12:36;;;;;;;10.10;3.20;;;10.40;99.90;;;;;;5017518;28;20198;-89
2023/04/26 08:15:03;;;;;;;9.70;2.97;;;10.30;99.90;;;;;;5025850;28;20308;-89
2023/04/26 08:17:30;;;;;;;9.37;2.87;;;10.60;99.90;;;;;;5029011;28;20219;-85
2023/04/26 08:19:56;;;;;;;15.43;3.03;;;10.30;99.90;;;;;;5008829;28;20178;-83
2023/04/26 08:22:23;;;;;;;9.17;3.37;;;10.70;99.90;;;;;;5024748;28;20185;-76
2023/04/26 08:24:49;;;;;;;10.33;3.37;;;10.00;99.90;;;;;;5020400;28;20645;-72
2023/04/26 08:27:16;;;;;;;11.93;3.33;;;10.30;99.90;;;;;;5026651;28;20507;-71
2023/04/26 08:29:42;;;;;;;13.73;3.27;;;;;;;;;;5005210;28;20197;-71
2023/04/26 08:32:08;;;;;;;8.33;2.47;;;9.90;1.00;;;;;;5024577;28;20205;-71
2023/04/26 08:34:33;;;;;;;12.93;2.93;;;10.20;1.00;;;;;;5020903;28;20740;-71
2023/04/26 08:36:59;;;;;;;13.93;3.30;;;10.40;99.90;;;;;;5027286;28;20174;-70
2023/04/26 08:39:25;;;;;;;13.00;3.03;;;10.50;99.90;;;;;;5024072;28;20548;-73
2023/04/26 08:41:56;;;;;;;12.70;3.20;;;10.80;99.90;;;;;;4999705;28;20186;-73
2023/04/26 08:44:23;;;;;;;13.00;3.13;;;11.30;1.00;;;;;;5018714;28;20294;-71
2023/04/26 08:47:13;;;;;;;8.47;2.90;;;11.20;1.00;;;;;;5024640;28;20296;-73
2023/04/26 08:49:40;;;;;;;16.23;3.47;;;11.20;1.00;;;;;;5008146;28;20185;-71
2023/04/26 08:52:11;;;;;;;10.83;3.10;;;11.60;1.00;;;;;;5026577;28;20205;-71
2023/04/26 08:54:38;;;;;;;7.07;2.90;;;11.40;99.90;;;;;;5028237;28;20183;-71
2023/04/26 08:57:08;;;;;;;14.70;3.40;;;11.60;1.00;;;;;;5027703;28;20253;-74
2023/04/26 08:59:35;;;;;;;12.33;3.23;;;11.70;1.00;;;;;;5026351;28;20185;-72
2023/04/26 09:02:04;;;;;;;12.50;3.30;;;12.70;1.00;;;;;;5030729;28;20177;-72
2023/04/26 09:04:30;;;;;;;11.82;2.95;;;12.70;99.90;;;;;;5028667;28;20268;-72
2023/04/26 09:07:00;;;;;;;16.88;2.97;;;12.70;46.60;;;;;;5008555;28;20185;-72
2023/04/26 09:09:28;;;;;;;11.00;3.10;;;11.80;99.90;;;;;;5029343;28;20230;-72
2023/04/26 09:12:02;;;;;;;13.47;3.53;;;11.70;1.00;;;;;;5028908;28;20182;-71
2023/04/26 09:14:28;;;;;;;10.35;3.20;;;11.90;99.90;;;;;;5025130;28;20189;-72
2023/04/26 09:16:54;;;;;;;12.70;3.30;;;11.80;1.00;;;;;;5025114;28;20170;-72
2023/04/26 09:19:43;;;;;;;14.43;3.38;;;12.70;1.00;;;;;;5026366;28;20190;-72
2023/04/26 09:22:09;;;;;;;15.43;3.38;;;12.40;1.00;;;;;;5028040;28;20586;-72
2023/04/26 09:24:49;;;;;;;10.60;3.90;;;12.20;1.00;;;;;;5026454;28;20283;-72
2023/04/26 09:27:15;;;;;;;7.65;2.75;;;12.70;99.90;;;;;;5027864;28;20489;-72
2023/04/26 09:30:08;;;;;;;14.38;3.28;;;12.80;50.50;;;;;;5025359;28;20181;-73
2023/04/26 09:32:55;;;;;;;10.18;3.08;;;13.10;99.90;;;;;;5029723;28;20189;-72
2023/04/26 09:35:25;;;;;;;14.73;4.00;;;12.20;1.00;;;;;;5026189;28;20724;-72
2023/04/26 09:38:00;;;;;;;14.15;3.88;;;12.00;1.00;;;;;;5025197;28;20181;-72
2023/04/26 09:40:29;;;;;;;16.40;4.55;;;12.80;99.90;;;;;;5009363;28;20273;-72
2023/04/26 09:42:57;;;;;;;15.52;4.32;;;12.90;99.90;;;;;;5031020;28;20190;-78
2023/04/26 09:45:23;;;;;;;15.30;3.53;;;13.00;1.00;;;;;;5029361;28;20185;-80
2023/04/26 09:47:48;;;;;;;11.67;3.50;;;13.00;1.00;;;;;;5022791;28;20197;-78
2023/04/26 09:50:28;;;;;;;7.68;2.90;;;13.40;99.90;;;;;;5023174;28;20198;-80
2023/04/26 09:52:54;;;;;;;15.27;3.92;;;13.00;1.00;;;;;;5024836;28;20177;-76
2023/04/26 09:55:27;;;;;;;15.75;3.47;;;13.20;1.00;;;;;;5030287;28;20212;-83
2023/04/26 09:57:54;;;;;;;14.32;3.95;;;12.80;99.90;;;;;;5026066;28;20174;-79
2023/04/26 10:00:20;;;;;;;13.77;3.72;;;12.80;99.90;;;;;;5028438;28;20186;-79
2023/04/26 10:02:46;;;;;;;9.93;3.60;;;12.90;1.00;;;;;;5026716;28;20189;-80
2023/04/26 10:05:12;;;;;;;13.63;3.95;;;12.60;1.00;;;;;;5019851;28;20224;-83
2023/04/26 10:07:40;;;;;;;12.33;4.20;;;12.30;99.90;;;;;;5021955;28;20225;-79
2023/04/26 10:10:07;;;;;;;17.77;4.22;;;12.00;1.00;;;;;;5022947;28;20234;-81
2023/04/26 10:12:33;;;;;;;11.70;4.40;;;12.30;1.00;;;;;;5024885;28;20257;-82
2023/04/26 10:14:59;;;;;;;13.82;4.72;;;12.20;99.90;;;;;;5024779;28;20174;-80
2023/04/26 10:17:24;;;;;;;15.32;3.97;;;11.90;1.00;;;;;;5026479;28;20521;-83
2023/04/26 10:19:56;;;;;;;10.87;4.20;;;12.00;1.00;;;;;;5022523;28;20256;-80
2023/04/26 10:22:24;;;;;;;19.53;4.73;;;11.70;99.90;;;;;;5028504;28;20178;-84
2023/04/26 10:24:52;;;;;;;15.33;5.10;;;11.80;1.00;;;;;;5017695;28;20170;-83
2023/04/26 10:27:43;;;;;;;15.53;4.77;;;12.00;1.00;;;;;;5025500;28;20317;-82
2023/04/26 10:30:16;;;;;;;14.63;4.47;;;12.40;1.00;;;;;;5023344;28;20210;-80
2023/04/26 10:32:51;;;;;;;18.87;4.20;;;12.50;1.00;;;;;;5024487;28;20265;-81
2023/04/26 10:35:18;;;;;;;20.05;4.80;;;12.70;1.00;;;;;;5032996;28;20182;-80
2023/04/26 10:37:58;;;;;;;18.80;4.57;;;12.00;99.90;;;;;;5029696;28;20181;-82
2023/04/26 10:40:35;;;;;;;20.10;5.10;;;12.00;99.90;;;;;;5028523;28;20268;-81
2023/04/26 10:43:13;;;;;;;17.35;4.60;;;12.30;1.00;;;;;;5026927;28;20185;-82
2023/04/26 10:45:40;;;;;;;18.77;4.53;;;12.00;99.90;;;;;;5025899;28;20272;-82
2023/04/26 10:48:18;;;;;;;12.20;4.23;;;12.00;99.90;;;;;;5025757;28;20249;-81
2023/04/26 10:51:07;;;;;;;12.97;4.50;;;12.40;99.90;;;;;;5022274;28;20214;-81
2023/04/26 10:53:47;;;;;;;15.20;4.50;;;12.90;1.00;;;;;;5024509;28;20170;-81
2023/04/26 10:56:22;;;;;;;25.00;5.10;;;12.90;1.00;;;;;;5007378;28;20265;-81
2023/04/26 10:58:48;;;;;;;13.70;5.18;;;13.20;99.90;;;;;;5041480;28;20177;-82
2023/04/26 11:01:16;;;;;;;18.65;4.90;;;12.80;99.90;;;;;;5045241;28;20185;-80
2023/04/26 11:04:08;;;;;;;23.08;5.18;;;13.20;1.00;;;;;;5046162;28;20182;-81
2023/04/26 11:06:51;;;;;;;15.20;4.63;;;13.50;1.00;;;;;;5026899;28;20221;-80
2023/04/26 11:09:36;;;;;;;12.32;4.70;;;13.60;1.00;;;;;;5034506;28;20229;-81
2023/04/26 11:12:14;;;;;;;13.15;4.90;;;12.90;99.90;;;;;;5041690;28;20182;-80
2023/04/26 11:14:44;;;;;;;16.00;4.97;;;13.00;99.90;;;;;;5030676;28;20193;-81
2023/04/26 11:17:11;;;;;;;20.85;5.43;;;13.20;1.00;;;;;;5036940;28;20210;-81
2023/04/26 11:19:37;;;;;;;14.23;4.90;;;12.80;1.00;;;;;;5030737;28;20186;-81
2023/04/26 11:22:05;;;;;;;15.77;4.65;;;13.00;1.00;;;;;;5034831;28;20184;-81
2023/04/26 11:24:35;;;;;;;16.80;4.70;;;13.10;29.40;;;;;;5039150;28;20193;-82
2023/04/26 11:27:06;;;;;;;16.75;5.20;;;13.40;1.00;;;;;;5029963;28;20227;-82
2023/04/26 11:29:32;;;;;;;15.23;4.90;;;13.70;99.90;;;;;;5024476;28;20250;-81
2023/04/26 11:31:58;;;;;;;11.07;4.88;;;13.70;99.90;;;;;;5029918;28;20265;-82
2023/04/26 11:34:38;;;;;;;14.50;5.47;;;13.50;1.00;;;;;;5033200;28;20705;-82
2023/04/26 11:37:05;;;;;;;21.17;5.35;;;13.30;18.60;;;;;;5044092;28;20187;-81
2023/04/26 11:39:31;;;;;;;17.85;5.03;;;13.30;1.00;;;;;;5037686;28;20178;-79
2023/04/26 11:42:07;;;;;;;20.17;5.13;;;13.40;99.90;;;;;;5029700;28;20182;-81
2023/04/26 11:44:33;;;;;;;12.93;5.15;;;13.70;99.90;;;;;;5034426;28;20185;-82
2023/04/26 11:47:02;;;;;;;16.02;4.85;;;13.00;99.90;;;;;;5027373;28;20580;-79
2023/04/26 11:49:30;;;;;;;13.73;5.20;;;12.70;1.00;;;;;;5031645;28;20187;-86
2023/04/26 11:51:56;;;;;;;22.90;5.95;;;12.70;1.00;;;;;;5027561;28;20209;-79
2023/04/26 11:54:28;;;;;;;20.77;5.13;;;12.90;1.00;;;;;;5026985;28;20257;-80
2023/04/26 11:56:54;;;;;;;14.80;4.57;;;13.20;99.90;;;;;;5033162;28;20316;-81
2023/04/26 11:59:24;;;;;;;18.83;5.07;;;13.20;99.90;;;;;;5008802;28;20210;-80
2023/04/26 12:01:53;;;;;;;20.80;5.15;;;12.90;1.00;;;;;;5026669;28;20205;-84
2023/04/26 12:04:18;;;;;;;15.85;5.00;;;13.20;1.00;;;;;;5025569;28;20213;-83
2023/04/26 12:06:45;;;;;;;20.00;5.30;;;13.20;1.00;;;;;;5026873;28;20566;-81
2023/04/26 12:09:12;;;;;;;14.07;5.47;;;13.30;99.90;;;;;;5022935;28;20234;-83
2023/04/26 12:11:38;;;;;;;13.60;4.50;;;13.70;99.90;;;;;;5026283;28;20267;-81
2023/04/26 12:14:06;;;;;;;17.60;5.28;;;13.70;1.00;;;;;;5027022;28;20499;-87
2023/04/26 12:16:35;;;;;;;16.77;5.10;;;13.50;1.00;;;;;;5007975;28;20244;-86
2023/04/26 12:19:05;;;;;;;13.15;5.35;;;13.30;99.90;;;;;;5033241;28;20695;-88
2023/04/26 12:21:41;;;;;;;16.80;5.57;;;13.30;1.00;;;;;;5032338;28;20641;-85
2023/04/26 12:24:06;;;;;;;19.20;5.18;;;13.80;1.00;;;;;;5022691;28;20185;-82
2023/04/26 12:26:44;;;;;;;20.90;5.60;;;14.20;1.00;;;;;;5026339;28;20194;-83
2023/04/26 12:29:10;;;;;;;11.60;4.18;;;14.00;1.00;;;;;;5026360;28;20185;-83
2023/04/26 12:31:35;;;;;;;17.10;5.07;;;14.10;1.00;;;;;;5019560;28;20221;-82
2023/04/26 12:34:01;;;;;;;17.85;5.00;;;13.80;99.90;;;;;;5023891;28;20219;-84
2023/04/26 12:36:27;;;;;;;15.18;4.80;;;13.50;99.90;;;;;;5028308;28;20560;-85
2023/04/26 12:38:52;;;;;;;15.20;5.03;;;13.90;1.00;;;;;;5027541;28;20178;-80
2023/04/26 12:41:18;;;;;;;17.00;5.47;;;14.20;99.90;;;;;;5025134;28;20185;-79
2023/04/26 12:43:43;;;;;;;20.80;5.18;;;14.40;99.90;;;;;;5021515;28;20189;-82
2023/04/26 12:46:09;;;;;;;19.08;5.53;;;14.50;99.90;;;;;;5024374;28;20239;-81
2023/04/26 12:48:36;;;;;;;15.18;5.50;;;14.70;1.00;;;;;;5022677;28;20178;-80
2023/04/26 12:51:02;;;;;;;16.30;5.13;;;14.90;1.00;;;;;;5026228;28;20214;-78
2023/04/26 12:53:28;;;;;;;15.68;5.03;;;14.20;1.00;;;;;;5008052;28;20212;-82
2023/04/26 12:55:54;;;;;;;17.42;5.10;;;14.90;1.00;;;;;;5026334;28;20182;-83