Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:01:23;;;;;;;;;;;20.80;75.30;;;;;;4938216;29;19911;-60
2022/05/22 00:03:48;;;;;;;;;;;20.80;75.30;;;;;;4938199;29;19926;-61
2022/05/22 00:06:14;;;;;;;;;;;20.80;75.40;;;;;;4938251;29;19941;-60
2022/05/22 00:08:39;;;;;;;;;;;20.70;75.10;;;;;;4938144;29;20006;-60
2022/05/22 00:11:05;;;;;;;;;;;20.70;75.00;;;;;;4938201;29;19911;-59
2022/05/22 00:13:31;;;;;;;;;;;20.70;74.90;;;;;;4938199;29;19954;-60
2022/05/22 00:18:40;;;;;;;;;;;20.70;75.20;;;;;;4938131;29;20018;-59
2022/05/22 00:21:06;;;;;;;;;;;20.70;74.20;;;;;;4920546;29;19950;-60
2022/05/22 00:23:33;;;;;;;;;;;20.70;73.70;;;;;;4937934;29;20013;-61
2022/05/22 00:25:59;;;;;;;;;;;20.70;73.90;;;;;;4937787;29;19911;-62
2022/05/22 00:28:24;;;;;;;;;;;20.70;73.50;;;;;;4937740;29;20315;-62
2022/05/22 00:30:50;;;;;;;;;;;20.70;73.00;;;;;;4937768;29;19914;-61
2022/05/22 00:33:15;;;;;;;;;;;20.70;72.40;;;;;;4937552;29;19918;-60
2022/05/22 00:35:41;;;;;;;;;;;20.70;72.20;;;;;;4937339;29;20564;-59
2022/05/22 00:38:07;;;;;;;;;;;20.70;72.60;;;;;;4920452;29;19919;-60
2022/05/22 00:40:33;;;;;;;;;;;20.70;71.30;;;;;;4937687;29;19975;-60
2022/05/22 00:42:58;;;;;;;;;;;20.70;71.70;;;;;;4920568;29;20283;-60
2022/05/22 00:45:24;;;;;;;;;;;20.60;72.30;;;;;;4937562;29;19911;-60
2022/05/22 00:47:53;;;;;;;;;;;20.60;72.30;;;;;;4937423;29;20068;-60
2022/05/22 00:50:20;;;;;;;;;;;20.50;72.10;;;;;;4937469;29;20326;-60
2022/05/22 00:52:49;;;;;;;;;;;20.50;72.50;;;;;;4937328;29;19911;-61
2022/05/22 00:55:16;;;;;;;;;;;20.50;72.80;;;;;;4937369;29;19918;-59
2022/05/22 00:57:48;;;;;;;;;;;20.40;73.00;;;;;;4937129;29;20389;-61
2022/05/22 01:00:18;;;;;;;;;;;20.40;73.30;;;;;;4937235;29;19911;-59
2022/05/22 01:05:30;;;;;;;;;;;20.40;73.00;;;;;;4937410;29;20374;-60
2022/05/22 01:07:57;;;;;;;;;;;20.50;73.20;;;;;;4936995;29;19911;-60
2022/05/22 01:10:25;;;;;;;;;;;20.50;73.20;;;;;;4937038;29;19933;-60
2022/05/22 01:12:50;;;;;;;;;;;20.40;73.70;;;;;;4936857;29;19922;-60
2022/05/22 01:15:16;;;;;;;;;;;20.40;74.80;;;;;;4936654;29;19911;-60
2022/05/22 01:17:43;;;;;;;;;;;20.40;75.00;;;;;;4937000;29;19919;-60
2022/05/22 01:20:09;;;;;;;;;;;20.30;75.20;;;;;;4936889;29;19911;-59
2022/05/22 01:22:35;;;;;;;;;;;20.20;75.50;;;;;;4936760;29;20430;-61
2022/05/22 01:25:01;;;;;;;;;;;20.20;76.20;;;;;;4936739;29;19915;-61
2022/05/22 01:27:27;;;;;;;;;;;20.20;76.20;;;;;;4936917;29;19911;-60
2022/05/22 01:30:16;;;;;;;;;;;20.30;76.20;;;;;;4936694;29;19918;-59
2022/05/22 01:32:43;;;;;;;;;;;20.20;76.00;;;;;;4936691;29;19918;-59
2022/05/22 01:35:10;;;;;;;;;;;20.20;75.80;;;;;;4936643;29;19997;-61
2022/05/22 01:37:36;;;;;;;;;;;20.20;75.50;;;;;;4936577;29;19965;-60
2022/05/22 01:40:02;;;;;;;;;;;20.20;75.60;;;;;;4936626;29;19950;-61
2022/05/22 01:42:28;;;;;;;;;;;20.20;75.60;;;;;;4936465;29;19917;-62
2022/05/22 01:44:54;;;;;;;;;;;20.30;75.00;;;;;;4936636;29;19918;-62
2022/05/22 01:47:19;;;;;;;;;;;20.30;73.90;;;;;;4936695;29;19911;-62
2022/05/22 01:49:45;;;;;;;;;;;20.40;73.70;;;;;;4936419;29;19917;-62
2022/05/22 01:52:10;;;;;;;;;;;20.40;73.20;;;;;;4936280;29;19922;-63
2022/05/22 01:54:36;;;;;;;;;;;20.40;73.10;;;;;;4936548;29;19910;-62
2022/05/22 01:57:02;;;;;;;;;;;20.40;73.30;;;;;;4936221;29;19919;-62
2022/05/22 01:59:27;;;;;;;;;;;20.30;73.70;;;;;;4936317;29;19911;-62
2022/05/22 02:01:53;;;;;;;;;;;20.30;73.90;;;;;;4936119;29;19915;-64
2022/05/22 02:04:19;;;;;;;;;;;20.30;74.20;;;;;;4942347;29;19911;-62
2022/05/22 02:09:28;;;;;;;;;;;20.20;74.90;;;;;;4942453;29;19932;-63
2022/05/22 02:11:54;;;;;;;;;;;20.10;75.00;;;;;;4942937;29;20359;-63
2022/05/22 02:14:20;;;;;;;;;;;20.10;75.20;;;;;;4943047;29;19982;-62
2022/05/22 02:16:45;;;;;;;;;;;20.10;75.30;;;;;;4943165;29;19919;-62
2022/05/22 02:19:11;;;;;;;;;;;20.10;75.30;;;;;;4942839;29;19959;-62
2022/05/22 02:21:37;;;;;;;;;;;20.10;75.60;;;;;;4942840;29;20001;-62
2022/05/22 02:24:03;;;;;;;;;;;20.10;75.40;;;;;;4942985;29;19966;-61
2022/05/22 02:26:28;;;;;;;;;;;20.10;75.40;;;;;;4942455;29;19911;-60
2022/05/22 02:28:54;;;;;;;;;;;20.10;75.10;;;;;;4942420;29;19997;-61
2022/05/22 02:31:19;;;;;;;;;;;20.00;75.50;;;;;;4942437;29;19914;-62
2022/05/22 02:33:45;;;;;;;;;;;19.90;76.10;;;;;;4942451;29;19918;-62
2022/05/22 02:36:13;;;;;;;;;;;20.10;77.00;;;;;;4924794;29;19946;-62
2022/05/22 02:38:42;;;;;;;;;;;20.60;75.50;;;;;;4942083;29;19923;-62
2022/05/22 02:41:10;;;;;;;;;;;21.10;73.60;;;;;;4942414;29;19997;-62
2022/05/22 02:43:35;;;;;;;;;;;21.40;72.20;;;;;;4942201;29;19967;-61
2022/05/22 02:46:01;;;;;;;;;;;21.60;71.20;;;;;;4942183;29;19946;-60
2022/05/22 02:48:26;;;;;;;;;;;21.70;70.70;;;;;;4925055;29;19962;-59
2022/05/22 02:50:52;;;;;;;;;;;21.80;70.20;;;;;;4942155;29;19911;-61
2022/05/22 02:53:18;;;;;;;;;;;21.90;70.10;;;;;;4941996;29;19918;-61
2022/05/22 02:55:44;;;;;;;;;;;21.90;69.80;;;;;;4941900;29;20009;-61
2022/05/22 02:58:11;;;;;;;;;;;21.90;69.60;;;;;;4942175;29;19918;-61
2022/05/22 03:00:36;;;;;;;;;;;21.90;69.70;;;;;;4942391;29;19911;-60
2022/05/22 03:03:02;;;;;;;;;;;21.90;69.80;;;;;;4942120;29;19926;-59
2022/05/22 03:06:37;;;;;;;;;;;21.90;69.60;;;;;;4942087;29;19911;-59
2022/05/22 03:08:14;;;;;;;;;;;21.90;69.70;;;;;;4941801;29;20005;-61
2022/05/22 03:10:40;;;;;;;;;;;21.90;69.90;;;;;;4942393;29;19960;-62
2022/05/22 03:13:05;;;;;;;;;;;21.90;69.70;;;;;;4941980;29;19911;-60
2022/05/22 03:15:31;;;;;;;;;;;21.80;69.90;;;;;;4938297;29;19918;-60
2022/05/22 03:17:57;;;;;;;;;;;21.80;70.20;;;;;;4938996;29;19926;-59
2022/05/22 03:20:23;;;;;;;;;;;21.80;70.10;;;;;;4938855;29;19976;-61
2022/05/22 03:22:49;;;;;;;;;;;21.80;70.20;;;;;;4938617;29;19911;-59
2022/05/22 03:25:14;;;;;;;;;;;21.80;69.90;;;;;;4938859;29;19910;-59
2022/05/22 03:27:40;;;;;;;;;;;21.80;70.20;;;;;;4938813;29;20042;-61
2022/05/22 03:30:06;;;;;;;;;;;21.70;70.30;;;;;;4938866;29;19910;-59
2022/05/22 03:32:32;;;;;;;;;;;21.70;70.40;;;;;;4938712;29;19911;-60
2022/05/22 03:34:59;;;;;;;;;;;21.70;70.30;;;;;;4938679;29;19938;-60
2022/05/22 03:37:25;;;;;;;;;;;21.70;70.30;;;;;;4938414;29;20359;-59
2022/05/22 03:39:51;;;;;;;;;;;21.60;70.30;;;;;;4938656;29;20005;-60
2022/05/22 03:42:17;;;;;;;;;;;21.60;70.20;;;;;;4938621;29;19915;-60
2022/05/22 03:44:42;;;;;;;;;;;21.60;70.40;;;;;;4938740;29;20328;-60
2022/05/22 03:47:08;;;;;;;;;;;21.60;70.10;;;;;;4921377;29;19928;-59
2022/05/22 03:49:33;;;;;;;;;;;21.60;70.10;;;;;;4938462;29;19946;-59
2022/05/22 03:51:59;;;;;;;;;;;21.60;70.10;;;;;;4938581;29;20398;-60
2022/05/22 03:54:24;;;;;;;;;;;21.60;69.80;;;;;;4938793;29;19918;-61
2022/05/22 03:56:50;;;;;;;;;;;21.60;69.80;;;;;;4938371;29;19930;-62
2022/05/22 03:59:16;;;;;;;;;;;21.60;69.90;;;;;;4938501;29;20336;-62
2022/05/22 04:01:41;;;;;;;;;;;21.60;70.00;;;;;;4938237;29;19911;-62
2022/05/22 04:04:07;;;;;;;;;;;21.60;69.90;;;;;;4938163;29;19997;-63
2022/05/22 04:06:32;;;;;;;;;;;21.60;70.00;;;;;;4938052;29;19915;-61
2022/05/22 04:08:58;;;;;;;;;;;21.60;69.90;;;;;;4938344;29;19911;-62
2022/05/22 04:11:23;;;;;;;;;;;21.70;69.60;;;;;;4938071;29;19968;-63
2022/05/22 04:13:49;;;;;;;;;;;21.70;69.50;;;;;;4938185;29;19911;-63
2022/05/22 04:16:16;;;;;;;;;;;21.70;69.60;;;;;;4937997;29;19911;-62
2022/05/22 04:18:41;;;;;;;;;;;21.80;69.50;;;;;;4938137;29;19998;-60
2022/05/22 04:21:08;;;;;;;;;;;21.80;69.50;;;;;;4938142;29;20006;-62
2022/05/22 04:26:17;;;;;;;;;;;21.70;69.50;;;;;;4937460;29;19975;-60
2022/05/22 04:28:43;;;;;;;;;;;21.70;69.40;;;;;;4938019;29;20377;-63
2022/05/22 04:31:09;;;;;;;;;;;21.80;69.10;;;;;;4938152;29;19911;-62
2022/05/22 04:33:35;;;;;;;;;;;21.80;69.10;;;;;;4938339;29;19932;-62
2022/05/22 04:36:01;;;;;;;;;;;21.80;68.90;;;;;;4937649;29;19980;-61
2022/05/22 04:38:26;;;;;;;;;;;21.80;68.60;;;;;;4937520;29;19954;-60
2022/05/22 04:40:56;;;;;;;;;;;21.90;68.50;;;;;;4937827;29;19918;-61
2022/05/22 04:43:22;;;;;;;;;;;21.90;68.50;;;;;;4937468;29;19911;-60
2022/05/22 04:45:47;;;;;;;;;;;21.90;68.50;;;;;;4937452;29;19918;-62
2022/05/22 04:48:13;;;;;;;;;;;21.90;68.50;;;;;;4937949;29;20307;-64
2022/05/22 04:50:38;;;;;;;;;;;21.90;68.30;;;;;;4937436;29;19911;-62
2022/05/22 04:53:04;;;;;;;;;;;21.90;68.30;;;;;;4937282;29;19911;-63
2022/05/22 04:55:30;;;;;;;;;;;21.90;68.20;;;;;;4937613;29;19966;-62
2022/05/22 04:57:55;;;;;;;;;;;21.90;68.40;;;;;;4937351;29;20398;-61
2022/05/22 05:00:21;;;;;;;;;;;21.90;67.90;;;;;;4937485;29;19922;-62
2022/05/22 05:02:47;;;;;;;;;;;22.00;67.80;;;;;;4937237;29;19922;-60
2022/05/22 05:05:12;;;;;;;;;;;22.00;67.70;;;;;;4937083;29;19911;-62
2022/05/22 05:07:41;;;;;;;;;;;22.00;67.60;;;;;;4937422;29;19911;-63
2022/05/22 05:10:08;;;;;;;;;;;22.10;67.70;;;;;;4937244;29;19911;-59
2022/05/22 05:12:36;;;;;;;;;;;22.10;67.70;;;;;;4937253;29;19911;-62
2022/05/22 05:15:03;;;;;;;;;;;22.10;67.80;;;;;;4937167;29;19915;-59
2022/05/22 05:17:28;;;;;;;;;;;22.10;67.70;;;;;;4937270;29;19919;-62
2022/05/22 05:19:54;;;;;;;;;;;22.10;67.60;;;;;;4937447;29;20348;-62
2022/05/22 05:22:19;;;;;;;;;;;22.10;68.60;;;;;;4936895;29;20331;-60
2022/05/22 05:24:45;;;;;;;;;;;22.20;67.80;;;;;;4937224;29;19918;-60
2022/05/22 05:27:10;;;;;;;;;;;22.20;67.70;;;;;;4937208;29;19915;-62
2022/05/22 05:29:36;;;;;;;;;;;22.20;67.50;;;;;;4936679;29;19926;-61
2022/05/22 05:32:02;;;;;;;;;;;22.30;68.40;;;;;;4936905;29;19911;-60
2022/05/22 05:34:27;;;;;;;;;;;22.30;66.90;;;;;;4936949;29;19911;-63
2022/05/22 05:36:53;;;;;;;;;;;22.30;66.90;;;;;;4936335;29;20363;-61
2022/05/22 05:39:18;;;;;;;;;;;22.40;66.90;;;;;;4936596;29;20406;-59
2022/05/22 05:41:44;;;;;;;;;;;22.60;66.20;;;;;;4936521;29;20352;-61
2022/05/22 05:44:09;;;;;;;;;;;22.90;64.50;;;;;;4936727;29;20270;-59
2022/05/22 05:46:36;;;;;;;;;;;23.20;63.10;;;;;;4936649;29;19911;-60
2022/05/22 05:49:08;;;;;;;;;;;23.50;62.20;;;;;;4936581;29;19911;-60
2022/05/22 05:51:36;;;;;;;;;;;23.70;60.40;;;;;;4937032;29;20279;-60
2022/05/22 05:54:01;;;;;;;;;;;23.80;60.80;;;;;;4936378;29;19915;-61
2022/05/22 05:56:27;;;;;;;;;;;24.00;59.40;;;;;;4936392;29;19925;-62
2022/05/22 05:58:52;;;;;;;;;;;24.00;58.70;;;;;;4936350;29;19954;-59
2022/05/22 06:01:19;;;;;;;;;;;24.10;58.50;;;;;;4936342;29;19966;-62
2022/05/22 06:03:44;;;;;;;;;;;24.40;57.70;;;;;;4936061;29;19911;-63
2022/05/22 06:06:12;;;;;;;;;;;24.40;57.40;;;;;;4936298;29;19978;-61
2022/05/22 06:08:38;;;;;;;;;;;24.60;57.50;;;;;;4936253;29;19923;-60
2022/05/22 06:11:03;;;;;;;;;;;24.80;57.00;;;;;;4936150;29;19918;-60
2022/05/22 06:13:29;;;;;;;;;;;25.00;56.90;;;;;;4935979;29;19957;-65
2022/05/22 06:15:55;;;;;;;;;;;25.20;56.00;;;;;;4936269;29;19950;-68
2022/05/22 06:18:20;;;;;;;;;;;25.40;54.90;;;;;;4936567;29;19930;-67
2022/05/22 06:20:46;;;;;;;;;;;25.60;54.10;;;;;;4936286;29;20324;-65
2022/05/22 06:23:12;;;;;;;;;;;25.80;53.70;;;;;;4936146;29;20030;-61
2022/05/22 06:25:39;;;;;;;;;;;25.90;52.80;;;;;;4936727;29;20359;-60
2022/05/22 06:28:05;;;;;;;;;;;26.00;52.20;;;;;;4936889;29;20434;-59
2022/05/22 06:30:31;;;;;;;;;;;26.20;52.00;;;;;;4936167;29;19954;-61
2022/05/22 06:32:57;;;;;;;;;;;26.40;51.40;;;;;;4936279;29;19911;-62
2022/05/22 06:35:23;;;;;;;;;;;26.40;50.70;;;;;;4936283;29;19915;-63
2022/05/22 06:37:48;;;;;;;;;;;26.50;50.80;;;;;;4936562;29;19974;-74
2022/05/22 06:40:14;;;;;;;;;;;26.50;50.40;;;;;;4935630;29;19914;-75
2022/05/22 06:42:42;;;;;;;;;;;26.60;49.90;;;;;;4918318;29;19915;-73
2022/05/22 06:45:07;;;;;;;;;;;26.60;49.70;;;;;;4935868;29;19911;-62
2022/05/22 06:47:34;;;;;;;;;;;26.70;49.60;;;;;;4938413;29;20050;-71
2022/05/22 06:50:04;;;;;;;;;;;26.60;48.70;;;;;;4948484;29;19910;-69
2022/05/22 06:52:30;;;;;;;;;;;26.60;48.70;;;;;;4949328;29;19966;-70
2022/05/22 06:54:55;;;;;;;;;;;26.60;48.90;;;;;;4947566;29;19973;-69
2022/05/22 06:57:21;;;;;;;;;;;26.50;48.90;;;;;;4950760;29;19923;-70
2022/05/22 06:59:47;;;;;;;;;;;26.50;48.30;;;;;;4958613;29;20379;-62
2022/05/22 07:02:13;;;;;;;;;;;26.50;48.40;;;;;;4958813;29;19910;-71
2022/05/22 07:04:39;;;;;;;;;;;26.60;48.70;;;;;;4958938;29;19917;-73
2022/05/22 07:07:05;;;;;;;;;;;26.70;47.80;;;;;;4958964;29;19911;-71
2022/05/22 07:09:30;;;;;;;;;;;26.80;47.80;;;;;;4950717;29;19918;-62
2022/05/22 07:11:59;;;;;;;;;;;26.90;48.00;;;;;;4948460;29;19954;-70
2022/05/22 07:14:26;;;;;;;;;;;27.00;47.00;;;;;;4947330;29;20001;-68
2022/05/22 07:16:51;;;;;;;;;;;27.00;47.30;;;;;;4949060;29;19934;-64
2022/05/22 07:19:18;;;;;;;;;;;27.00;47.20;;;;;;4947829;29;20378;-68
2022/05/22 07:21:43;;;;;;;;;;;27.10;47.30;;;;;;4948415;29;19915;-71
2022/05/22 07:24:09;;;;;;;;;;;27.30;47.40;;;;;;4947048;29;19922;-69
2022/05/22 07:26:35;;;;;;;;;;;27.30;45.60;;;;;;4948826;29;20016;-67
2022/05/22 07:29:01;;;;;;;;;;;27.30;46.00;;;;;;4947907;29;19997;-59
2022/05/22 07:31:27;;;;;;;;;;;27.00;45.60;;;;;;4952585;29;19957;-60
2022/05/22 07:33:53;;;;;;;;;;;27.00;45.90;;;;;;4940858;29;20263;-59
2022/05/22 07:36:19;;;;;;;;;;;26.90;45.50;;;;;;4957845;29;19929;-61
2022/05/22 07:38:45;;;;;;;;;;;26.80;46.00;;;;;;4957833;29;20322;-62
2022/05/22 07:41:11;;;;;;;;;;;27.00;46.10;;;;;;4957990;29;19910;-57
2022/05/22 07:43:38;;;;;;;;;;;26.80;45.40;;;;;;4957888;29;19978;-58
2022/05/22 07:46:03;;;;;;;;;;;26.80;45.80;;;;;;4958020;29;20010;-58
2022/05/22 07:48:29;;;;;;;;;;;26.70;45.40;;;;;;4958321;29;20375;-56
2022/05/22 07:50:55;;;;;;;;;;;26.70;45.20;;;;;;4957945;29;19910;-59
2022/05/22 07:53:21;;;;;;;;;;;26.60;45.60;;;;;;4950855;29;20362;-63
2022/05/22 07:55:46;;;;;;;;;;;26.60;45.60;;;;;;4946016;29;19918;-62
2022/05/22 07:58:12;;;;;;;;;;;26.70;45.50;;;;;;4930705;29;19919;-60
2022/05/22 08:00:38;;;;;;;;;;;26.80;45.10;;;;;;4945849;29;20402;-60
2022/05/22 08:03:09;;;;;;;;;;;26.90;44.30;;;;;;4942931;29;19911;-58
2022/05/22 08:05:34;;;;;;;;;;;26.80;44.50;;;;;;4938541;29;20363;-61
2022/05/22 08:08:00;;;;;;;;;;;26.90;44.50;;;;;;4938535;29;19925;-60
2022/05/22 08:10:25;;;;;;;;;;;27.00;43.70;;;;;;4938265;29;20282;-68
2022/05/22 08:12:51;;;;;;;;;;;27.00;45.10;;;;;;4938257;29;19915;-68
2022/05/22 08:15:19;;;;;;;;;;;27.00;44.40;;;;;;4938281;29;20282;-62
2022/05/22 08:17:44;;;;;;;;;;;27.10;43.90;;;;;;4942931;29;20275;-65
2022/05/22 08:20:14;;;;;;;;;;;27.10;43.40;;;;;;4953848;29;19917;-59
2022/05/22 08:22:45;;;;;;;;;;;27.20;43.90;;;;;;4955118;29;20406;-59
2022/05/22 08:25:17;;;;;;;;;;;27.20;43.60;;;;;;4958792;29;19960;-58
2022/05/22 08:27:43;;;;;;;;;;;27.30;43.20;;;;;;4956438;29;19914;-72
2022/05/22 08:30:09;;;;;;;;;;;27.10;42.80;;;;;;4955516;29;19981;-69
2022/05/22 08:32:36;;;;;;;;;;;27.10;43.10;;;;;;4952193;29;20023;-76
2022/05/22 08:35:02;;;;;;;;;;;27.10;42.70;;;;;;4947637;29;19918;-68
2022/05/22 08:37:28;;;;;;;;;;;27.00;43.00;;;;;;4949821;29;19933;-69
2022/05/22 08:39:53;;;;;;;;;;;27.00;42.80;;;;;;4951253;29;19915;-69
2022/05/22 08:42:25;;;;;;;;;;;27.00;42.80;;;;;;4947386;29;19921;-69
2022/05/22 08:44:54;;;;;;;;;;;27.10;42.30;;;;;;4937318;29;19915;-70
2022/05/22 08:47:21;;;;;;;;;;;27.00;42.90;;;;;;4945155;29;20290;-67
2022/05/22 08:49:49;;;;;;;;;;;27.00;43.10;;;;;;4945855;29;19933;-63
2022/05/22 08:52:27;;;;;;;;;;;27.10;43.20;;;;;;4950341;29;19911;-70
2022/05/22 08:55:03;;;;;;;;;;;27.20;42.40;;;;;;4949763;29;19910;-74
2022/05/22 09:00:17;;;;;;;;;;;27.40;42.50;;;;;;4955290;29;19958;-75
2022/05/22 09:02:45;;;;;;;;;;;27.50;43.00;;;;;;4947882;29;19914;-73
2022/05/22 09:05:14;;;;;;;;;;;27.60;42.60;;;;;;4946618;29;19959;-76
2022/05/22 09:07:58;;;;;;;;;;;27.60;42.30;;;;;;4946726;29;19915;-73
2022/05/22 09:10:24;;;;;;;;;;;27.50;42.10;;;;;;4944919;29;19918;-75
2022/05/22 09:12:49;;;;;;;;;;;27.60;43.20;;;;;;4938756;29;19911;-73
2022/05/22 09:15:31;;;;;;;;;;;27.70;42.60;;;;;;4936805;29;20344;-75
2022/05/22 09:18:04;;;;;;;;;;;27.80;42.00;;;;;;4936973;29;20323;-76
2022/05/22 09:20:32;;;;;;;;;;;27.70;41.80;;;;;;4936764;29;19911;-74
2022/05/22 09:23:17;;;;;;;;;;;27.70;41.90;;;;;;4936697;29;19911;-70
2022/05/22 09:26:01;;;;;;;;;;;27.70;42.00;;;;;;4936441;29;19911;-66
2022/05/22 09:28:39;;;;;;;;;;;27.40;43.40;;;;;;4936239;29;19911;-67
2022/05/22 09:31:07;;;;;;;;;;;27.40;44.60;;;;;;4946464;29;19967;-64
2022/05/22 09:33:41;;;;;;;;;;;27.30;44.10;;;;;;4940674;29;19971;-63
2022/05/22 09:36:07;;;;;;;;;;;27.30;43.70;;;;;;4938897;29;19958;-65
2022/05/22 09:38:33;;;;;;;;;;;27.30;43.70;;;;;;4941049;29;19997;-65
2022/05/22 09:41:04;;;;;;;;;;;27.30;44.30;;;;;;4940571;29;19938;-62
2022/05/22 09:43:32;;;;;;;;;;;27.20;44.10;;;;;;4937582;29;19975;-63
2022/05/22 09:46:06;;;;;;;;;;;27.10;44.10;;;;;;4935888;29;20375;-65
2022/05/22 09:48:38;;;;;;;;;;;27.10;44.00;;;;;;4934133;29;20308;-62
2022/05/22 09:51:22;;;;;;;;;;;27.00;44.10;;;;;;4918605;29;19922;-66
2022/05/22 09:54:00;;;;;;;;;;;27.00;44.70;;;;;;4938550;29;20012;-60
2022/05/22 09:56:44;;;;;;;;;;;27.00;43.90;;;;;;4946639;29;19911;-62
2022/05/22 09:59:15;;;;;;;;;;;27.10;44.00;;;;;;4945981;29;19915;-62
2022/05/22 10:01:44;;;;;;;;;;;27.10;44.20;;;;;;4945506;29;19918;-64
2022/05/22 10:04:19;;;;;;;;;;;27.10;44.40;;;;;;4944165;29;20120;-64
2022/05/22 10:07:03;;;;;;;;;;;27.10;43.90;;;;;;4944279;29;20313;-62
2022/05/22 10:09:38;;;;;;;;;;;27.10;44.30;;;;;;4954423;29;19921;-61
2022/05/22 10:12:03;;;;;;;;;;;27.20;44.20;;;;;;4947255;29;19915;-66
2022/05/22 10:14:52;;;;;;;;;;;27.20;44.50;;;;;;4951675;29;19922;-63
2022/05/22 10:17:41;;;;;;;;;;;27.30;44.60;;;;;;4934845;29;19934;-64
2022/05/22 10:20:15;;;;;;;;;;;27.50;44.20;;;;;;4944807;29;19921;-63
2022/05/22 10:22:47;;;;;;;;;;;27.70;43.60;;;;;;4945367;29;19915;-62
2022/05/22 10:25:31;;;;;;;;;;;27.70;44.10;;;;;;4944985;29;19911;-64
2022/05/22 10:27:59;;;;;;;;;;;27.70;44.40;;;;;;4920634;29;20013;-66
2022/05/22 10:30:28;;;;;;;;;;;27.90;44.10;;;;;;4934981;29;19934;-69
2022/05/22 10:32:53;;;;;;;;;;;27.90;43.60;;;;;;4940012;29;20307;-61
2022/05/22 10:35:25;;;;;;;;;;;28.00;43.90;;;;;;4940261;29;19911;-62
2022/05/22 10:37:57;;;;;;;;;;;28.10;43.70;;;;;;4939806;29;19971;-65
2022/05/22 10:40:24;;;;;;;;;;;28.20;43.60;;;;;;4939756;29;19911;-61
2022/05/22 10:42:52;;;;;;;;;;;28.20;43.10;;;;;;4939533;29;19911;-62
2022/05/22 10:45:18;;;;;;;;;;;28.20;43.00;;;;;;4938567;29;19918;-63
2022/05/22 10:47:43;;;;;;;;;;;27.90;43.40;;;;;;4938863;29;19911;-62
2022/05/22 10:50:14;;;;;;;;;;;27.80;44.30;;;;;;4939332;29;19915;-71
2022/05/22 10:52:39;;;;;;;;;;;27.90;44.30;;;;;;4939125;29;19915;-61
2022/05/22 10:55:15;;;;;;;;;;;28.00;44.20;;;;;;4938709;29;19918;-67
2022/05/22 10:57:41;;;;;;;;;;;28.20;44.90;;;;;;4938663;29;19926;-61
2022/05/22 11:00:11;;;;;;;;;;;28.20;43.80;;;;;;4941187;29;20290;-62
2022/05/22 11:02:36;;;;;;;;;;;28.10;44.30;;;;;;4941338;29;19919;-66
2022/05/22 11:05:02;;;;;;;;;;;28.20;44.30;;;;;;4939010;29;19980;-63
2022/05/22 11:07:29;;;;;;;;;;;28.30;44.70;;;;;;4921735;29;19911;-68
2022/05/22 11:09:56;;;;;;;;;;;28.50;44.30;;;;;;4938280;29;19950;-66
2022/05/22 11:12:23;;;;;;;;;;;28.70;45.40;;;;;;4938697;29;19911;-64
2022/05/22 11:14:49;;;;;;;;;;;28.80;44.00;;;;;;4938692;29;19911;-66
2022/05/22 11:17:17;;;;;;;;;;;28.90;44.20;;;;;;4938730;29;19926;-64
2022/05/22 11:19:44;;;;;;;;;;;29.00;44.10;;;;;;4938699;29;19911;-67
2022/05/22 11:22:19;;;;;;;;;;;28.90;43.30;;;;;;4938398;29;19915;-63
2022/05/22 11:24:59;;;;;;;;;;;28.80;43.30;;;;;;4938611;29;20379;-59
2022/05/22 11:27:37;;;;;;;;;;;28.80;43.50;;;;;;4938438;29;20049;-66
2022/05/22 11:30:15;;;;;;;;;;;28.90;44.50;;;;;;4938312;29;19998;-63
2022/05/22 11:32:41;;;;;;;;;;;29.10;43.80;;;;;;4937649;29;19934;-64
2022/05/22 11:35:25;;;;;;;;;;;29.10;43.40;;;;;;4937430;29;20822;-64
2022/05/22 11:38:12;;;;;;;;;;;29.20;43.60;;;;;;4938318;29;20022;-68
2022/05/22 11:40:51;;;;;;;;;;;29.20;42.80;;;;;;4938338;29;19911;-63
2022/05/22 11:43:32;;;;;;;;;;;29.20;42.90;;;;;;4938414;29;19986;-61
2022/05/22 11:45:57;;;;;;;;;;;29.30;42.40;;;;;;4938353;29;19917;-61
2022/05/22 11:48:25;;;;;;;;;;;29.30;43.60;;;;;;4938288;29;19911;-64
2022/05/22 11:50:57;;;;;;;;;;;29.40;42.90;;;;;;4938231;29;19915;-68
2022/05/22 11:53:25;;;;;;;;;;;29.40;42.50;;;;;;4921083;29;19958;-63
2022/05/22 11:56:03;;;;;;;;;;;29.30;43.40;;;;;;4938442;29;19914;-68
2022/05/22 11:58:34;;;;;;;;;;;29.30;42.00;;;;;;4938145;29;20013;-63
2022/05/22 12:01:03;;;;;;;;;;;29.30;42.20;;;;;;4938061;29;20393;-62
2022/05/22 12:03:50;;;;;;;;;;;29.20;42.30;;;;;;4939974;29;19946;-63
2022/05/22 12:06:36;;;;;;;;;;;29.20;42.80;;;;;;4938365;29;19911;-61
2022/05/22 12:09:08;;;;;;;;;;;29.20;42.00;;;;;;4920599;29;19910;-61
2022/05/22 12:11:49;;;;;;;;;;;29.10;42.00;;;;;;4937661;29;20367;-63
2022/05/22 12:14:16;;;;;;;;;;;29.10;42.80;;;;;;4937565;29;19918;-63
2022/05/22 12:17:00;;;;;;;;;;;29.00;43.10;;;;;;4937937;29;19919;-62
2022/05/22 12:19:46;;;;;;;;;;;28.90;42.80;;;;;;4937606;29;19915;-63
2022/05/22 12:22:22;;;;;;;;;;;28.70;44.60;;;;;;4933729;29;19963;-62
2022/05/22 12:24:54;;;;;;;;;;;28.70;45.80;;;;;;4937490;29;20023;-62
2022/05/22 12:27:26;;;;;;;;;;;28.50;48.90;;;;;;4937668;29;19911;-61
2022/05/22 12:29:55;;;;;;;;;;;28.10;49.00;;;;;;4920368;29;19950;-62
2022/05/22 12:32:22;;;;;;;;;;;28.20;50.10;;;;;;4937419;29;19910;-64
2022/05/22 12:34:49;;;;;;;;;;;28.20;49.10;;;;;;4936417;29;19925;-62
2022/05/22 12:37:27;;;;;;;;;;;27.70;51.30;;;;;;4919968;29;19930;-61
2022/05/22 12:40:08;;;;;;;;;;;27.60;52.60;;;;;;4937397;29;19946;-62
2022/05/22 12:42:36;;;;;;;;;;;27.70;52.40;;;;;;4936945;29;20339;-61
2022/05/22 12:45:02;;;;;;;;;;;27.80;51.60;;;;;;4937138;29;19914;-61
2022/05/22 12:47:40;;;;;;;;;;;27.50;51.90;;;;;;4936906;29;19910;-60
2022/05/22 12:50:06;;;;;;;;;;;27.50;52.20;;;;;;4937156;29;19911;-60
2022/05/22 12:52:32;;;;;;;;;;;27.70;51.40;;;;;;4936792;29;19911;-62
2022/05/22 12:55:09;;;;;;;;;;;28.00;51.70;;;;;;4937122;29;19985;-64
2022/05/22 12:57:35;;;;;;;;;;;27.70;51.20;;;;;;4936924;29;20307;-61
2022/05/22 13:00:21;;;;;;;;;;;27.40;51.70;;;;;;4936656;29;19994;-64
2022/05/22 13:02:48;;;;;;;;;;;27.70;51.40;;;;;;4926130;29;20355;-65
2022/05/22 13:05:26;;;;;;;;;;;27.70;51.10;;;;;;4935443;29;19915;-65
2022/05/22 13:07:52;;;;;;;;;;;27.50;51.60;;;;;;4935815;29;19914;-66
2022/05/22 13:10:21;;;;;;;;;;;27.10;51.60;;;;;;4918339;29;19911;-65
2022/05/22 13:12:51;;;;;;;;;;;27.00;52.50;;;;;;4933399;29;19925;-66
2022/05/22 13:15:22;;;;;;;;;;;27.20;52.30;;;;;;4935287;29;20288;-67
2022/05/22 13:17:51;;;;;;;;;;;27.30;51.90;;;;;;4937559;29;19994;-66
2022/05/22 13:20:31;;;;;;;;;;;27.50;52.10;;;;;;4935429;29;19970;-67
2022/05/22 13:23:19;;;;;;;;;;;27.50;51.80;;;;;;4935182;29;19921;-65
2022/05/22 13:25:46;;;;;;;;;;;27.50;52.20;;;;;;4937120;29;19918;-68
2022/05/22 13:28:24;;;;;;;;;;;27.50;51.30;;;;;;4935877;29;19911;-68
2022/05/22 13:31:11;;;;;;;;;;;27.70;51.60;;;;;;4935842;29;20418;-67
2022/05/22 13:33:39;;;;;;;;;;;27.70;50.70;;;;;;4924752;29;20503;-67
2022/05/22 13:36:11;;;;;;;;;;;27.30;51.10;;;;;;4935747;29;19930;-65
2022/05/22 13:38:39;;;;;;;;;;;27.30;51.00;;;;;;4935512;29;20474;-66
2022/05/22 13:41:34;;;;;;;;;;;27.40;50.90;;;;;;4935906;29;20283;-65
2022/05/22 13:44:00;;;;;;;;;;;27.50;50.60;;;;;;4919380;29;20005;-66
2022/05/22 13:46:37;;;;;;;;;;;27.70;51.40;;;;;;4936006;29;19947;-67
2022/05/22 13:49:21;;;;;;;;;;;27.70;51.20;;;;;;4936306;29;19953;-67
2022/05/22 13:55:00;;;;;;;;;;;27.60;51.20;;;;;;4936515;29;19958;-68
2022/05/22 13:57:28;;;;;;;;;;;27.60;51.20;;;;;;4936234;29;20360;-68
2022/05/22 14:00:04;;;;;;;;;;;27.60;51.30;;;;;;4918776;29;19911;-66
2022/05/22 14:02:36;;;;;;;;;;;27.60;51.40;;;;;;4936005;29;20383;-69
2022/05/22 14:05:07;;;;;;;;;;;27.50;51.40;;;;;;4936364;29;20005;-69
2022/05/22 14:07:38;;;;;;;;;;;27.40;52.00;;;;;;4936216;29;19911;-69
2022/05/22 14:10:04;;;;;;;;;;;27.40;52.30;;;;;;4936210;29;19911;-68
2022/05/22 14:12:34;;;;;;;;;;;27.40;52.50;;;;;;4935901;29;20325;-68
2022/05/22 14:15:10;;;;;;;;;;;27.40;52.10;;;;;;4919147;29;19918;-68
2022/05/22 14:17:36;;;;;;;;;;;27.40;51.80;;;;;;4936175;29;19926;-68
2022/05/22 14:20:06;;;;;;;;;;;27.40;52.00;;;;;;4936361;29;19914;-68
2022/05/22 14:22:32;;;;;;;;;;;27.30;52.20;;;;;;4935936;29;19998;-68
2022/05/22 14:25:05;;;;;;;;;;;27.20;52.20;;;;;;4936105;29;19938;-68
2022/05/22 14:27:37;;;;;;;;;;;27.10;52.20;;;;;;4936007;29;19910;-70
2022/05/22 14:30:08;;;;;;;;;;;27.10;52.30;;;;;;4935852;29;19911;-69
2022/05/22 14:32:34;;;;;;;;;;;27.10;52.60;;;;;;4935774;29;20355;-69
2022/05/22 14:34:59;;;;;;;;;;;27.10;52.60;;;;;;4936181;29;19963;-67
2022/05/22 14:37:25;;;;;;;;;;;27.00;52.80;;;;;;4935663;29;19930;-70
2022/05/22 14:39:53;;;;;;;;;;;27.00;52.50;;;;;;4935784;29;19923;-69
2022/05/22 14:42:21;;;;;;;;;;;27.00;52.40;;;;;;4940532;29;20315;-69