Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:01:54;;;;;;;3.90;3.50;;;21.00;59.70;;;;;;4957440;29;20550;-68
2022/07/07 00:04:22;;;;;;;3.40;3.10;;;21.10;60.10;;;;;;4957354;29;20518;-68
2022/07/07 00:06:51;;;;;;;3.20;2.90;;;21.20;59.00;;;;;;4957056;29;20546;-68
2022/07/07 00:09:19;;;;;;;2.97;2.60;;;21.20;60.10;;;;;;4958594;28;20542;-67
2022/07/07 00:11:47;;;;;;;3.37;3.07;;;21.20;59.10;;;;;;4957381;29;20902;-68
2022/07/07 00:14:17;;;;;;;3.50;3.10;;;21.20;59.30;;;;;;4957021;29;20455;-67
2022/07/07 00:16:45;;;;;;;6.03;2.97;;;21.20;59.30;;;;;;4957394;29;20518;-67
2022/07/07 00:19:13;;;;;;;3.70;3.37;;;21.20;59.60;;;;;;4956886;29;21158;-67
2022/07/07 00:21:42;;;;;;;3.80;3.00;;;21.30;60.00;;;;;;4957668;28;20498;-68
2022/07/07 00:24:10;;;;;;;3.07;2.77;;;21.30;59.20;;;;;;4958063;28;20887;-68
2022/07/07 00:26:38;;;;;;;3.47;3.17;;;21.20;59.50;;;;;;4957191;29;20564;-68
2022/07/07 00:29:06;;;;;;;3.80;2.83;;;21.10;60.10;;;;;;4957209;29;20484;-67
2022/07/07 00:31:36;;;;;;;5.00;3.40;;;21.00;59.50;;;;;;4943799;29;20495;-67
2022/07/07 00:34:05;;;;;;;4.50;3.53;;;20.70;59.80;;;;;;4953725;29;20459;-67
2022/07/07 00:36:34;;;;;;;3.33;2.97;;;20.50;60.40;;;;;;4957803;29;20439;-67
2022/07/07 00:39:02;;;;;;;3.83;2.90;;;20.40;60.60;;;;;;4954251;29;20997;-67
2022/07/07 00:41:30;;;;;;;3.00;2.80;;;20.60;60.80;;;;;;4955223;28;20571;-68
2022/07/07 00:43:58;;;;;;;4.60;2.53;;;20.80;60.80;;;;;;4956597;28;20487;-69
2022/07/07 00:46:39;;;;;;;5.57;2.93;;;21.00;59.50;;;;;;4953456;28;20459;-68
2022/07/07 00:49:11;;;;;;;3.10;2.80;;;21.00;59.10;;;;;;4958339;28;20451;-67
2022/07/07 00:51:39;;;;;;;3.50;3.20;;;21.10;60.90;;;;;;4954163;28;20512;-68
2022/07/07 00:54:09;;;;;;;4.00;2.80;;;21.10;60.30;;;;;;4955105;29;20494;-67
2022/07/07 00:56:38;;;;;;;3.87;3.03;;;21.00;59.90;;;;;;4956544;29;20448;-69
2022/07/07 00:59:07;;;;;;;6.07;3.57;;;21.00;60.20;;;;;;4940125;28;20503;-67
2022/07/07 01:01:38;;;;;;;5.30;3.70;;;20.90;60.80;;;;;;4937807;29;20436;-67
2022/07/07 01:04:09;;;;;;;5.30;3.53;;;20.80;61.20;;;;;;4952824;29;20460;-67
2022/07/07 01:06:38;;;;;;;3.83;3.50;;;20.80;61.00;;;;;;4955860;29;20480;-67
2022/07/07 01:09:06;;;;;;;4.17;3.77;;;20.70;61.60;;;;;;4956068;29;20483;-67
2022/07/07 01:11:48;;;;;;;5.73;3.80;;;20.50;61.50;;;;;;4951562;28;20464;-70
2022/07/07 01:14:17;;;;;;;4.23;3.87;;;20.40;62.00;;;;;;4936912;29;20449;-68
2022/07/07 01:16:46;;;;;;;4.73;4.27;;;20.50;62.20;;;;;;4952887;29;20448;-68
2022/07/07 01:19:17;;;;;;;5.23;3.70;;;20.60;62.20;;;;;;4956619;28;20523;-68
2022/07/07 01:21:53;;;;;;;5.00;4.20;;;20.60;63.00;;;;;;4956047;29;20463;-68
2022/07/07 01:24:25;;;;;;;4.57;4.17;;;20.60;62.80;;;;;;4944619;29;20540;-68
2022/07/07 01:27:06;;;;;;;4.43;3.80;;;20.50;62.90;;;;;;4939182;29;20584;-67
2022/07/07 01:29:37;;;;;;;4.23;3.83;;;20.40;62.80;;;;;;4950663;29;20471;-68
2022/07/07 01:32:07;;;;;;;4.30;3.97;;;20.30;63.00;;;;;;4954988;29;20915;-67
2022/07/07 01:34:36;;;;;;;6.43;4.50;;;20.10;63.30;;;;;;4944405;29;20751;-67
2022/07/07 01:37:05;;;;;;;4.40;3.90;;;19.70;64.50;;;;;;4955812;29;20931;-68
2022/07/07 01:39:35;;;;;;;4.93;4.43;;;19.60;65.70;;;;;;4940821;29;20547;-67
2022/07/07 01:42:05;;;;;;;4.30;3.90;;;19.50;66.20;;;;;;4948041;29;20488;-68
2022/07/07 01:44:33;;;;;;;5.10;4.60;;;19.30;66.70;;;;;;4955693;29;20480;-68
2022/07/07 01:47:02;;;;;;;4.70;4.30;;;19.30;67.30;;;;;;4948373;29;20459;-67
2022/07/07 01:49:32;;;;;;;5.30;4.07;;;19.50;66.70;;;;;;4954902;28;20486;-67
2022/07/07 01:52:02;;;;;;;4.47;3.90;;;19.70;66.30;;;;;;4945605;28;20876;-68
2022/07/07 01:54:31;;;;;;;4.60;4.20;;;19.80;65.70;;;;;;4954896;29;20427;-67
2022/07/07 01:57:06;;;;;;;23.43;4.93;;;19.90;65.40;;;;;;4954453;28;20757;-68
2022/07/07 01:59:35;;;;;;;5.60;4.47;;;19.90;65.50;;;;;;4950585;28;20570;-68
2022/07/07 02:02:03;;;;;;;4.47;4.07;;;20.00;65.60;;;;;;4954239;29;21259;-68
2022/07/07 02:04:32;;;;;;;5.00;4.60;;;20.00;65.70;;;;;;4954603;29;20721;-68
2022/07/07 02:07:00;;;;;;;4.93;4.33;;;20.00;65.80;;;;;;4955653;29;20532;-68
2022/07/07 02:09:28;;;;;;;6.20;4.03;;;20.00;65.50;;;;;;4955181;29;20451;-68
2022/07/07 02:11:57;;;;;;;5.07;4.63;;;20.00;65.60;;;;;;4954725;29;20452;-68
2022/07/07 02:14:26;;;;;;;5.40;4.30;;;20.00;65.60;;;;;;4955354;29;20428;-67
2022/07/07 02:16:55;;;;;;;7.93;4.27;;;20.00;65.40;;;;;;4945456;29;20507;-68
2022/07/07 02:19:23;;;;;;;5.33;4.40;;;20.10;65.60;;;;;;4950481;28;20530;-67
2022/07/07 02:22:13;;;;;;;5.07;4.67;;;20.10;65.20;;;;;;4953843;29;20483;-67
2022/07/07 02:24:46;;;;;;;7.10;5.77;;;20.10;65.40;;;;;;4934245;29;20488;-67
2022/07/07 02:27:18;;;;;;;9.20;5.33;;;20.20;65.40;;;;;;4935993;29;20496;-67
2022/07/07 02:29:47;;;;;;;5.10;4.70;;;20.20;65.10;;;;;;4935593;29;20457;-67
2022/07/07 02:32:15;;;;;;;8.30;5.83;;;20.10;65.00;;;;;;4934784;29;20531;-68
2022/07/07 02:34:44;;;;;;;5.43;4.67;;;20.00;65.30;;;;;;4935905;29;20445;-70
2022/07/07 02:37:12;;;;;;;7.53;5.10;;;20.00;65.50;;;;;;4935633;29;20527;-67
2022/07/07 02:39:40;;;;;;;6.13;5.53;;;20.00;65.30;;;;;;4934679;29;20549;-71
2022/07/07 02:42:08;;;;;;;5.17;4.70;;;20.00;65.60;;;;;;4921654;29;20823;-74
2022/07/07 02:44:36;;;;;;;5.53;4.70;;;20.00;65.30;;;;;;4922644;29;20523;-67
2022/07/07 02:47:06;;;;;;;6.10;5.00;;;20.10;65.10;;;;;;4935878;29;20480;-67
2022/07/07 02:49:34;;;;;;;6.10;5.10;;;19.90;65.30;;;;;;4930898;29;20492;-68
2022/07/07 02:52:04;;;;;;;4.70;4.20;;;19.80;65.40;;;;;;4934131;29;20484;-68
2022/07/07 02:54:32;;;;;;;8.63;5.80;;;19.80;65.30;;;;;;4935212;29;20956;-67
2022/07/07 02:57:01;;;;;;;5.33;4.83;;;19.90;65.10;;;;;;4935386;29;20440;-71
2022/07/07 02:59:29;;;;;;;6.50;5.40;;;20.00;65.00;;;;;;4935125;29;20504;-67
2022/07/07 03:01:57;;;;;;;7.27;5.23;;;20.00;64.70;;;;;;4927395;29;20489;-67
2022/07/07 03:04:27;;;;;;;7.10;6.00;;;20.00;64.80;;;;;;4932006;29;20487;-67
2022/07/07 03:06:55;;;;;;;11.13;5.50;;;20.00;65.00;;;;;;4935083;29;20437;-68
2022/07/07 03:09:23;;;;;;;6.80;5.67;;;19.80;65.60;;;;;;4933835;29;20527;-68
2022/07/07 03:11:51;;;;;;;9.43;6.90;;;19.90;65.80;;;;;;4935403;29;20441;-68
2022/07/07 03:14:20;;;;;;;9.30;7.43;;;20.00;65.60;;;;;;4934614;29;20504;-67
2022/07/07 03:16:48;;;;;;;9.20;6.50;;;20.00;65.40;;;;;;4934824;29;20421;-68
2022/07/07 03:19:16;;;;;;;8.17;7.37;;;20.00;65.50;;;;;;4934030;29;21010;-67
2022/07/07 03:21:46;;;;;;;7.50;6.30;;;20.00;65.60;;;;;;4933932;29;20880;-68
2022/07/07 03:24:14;;;;;;;6.90;5.37;;;20.00;65.60;;;;;;4950033;29;20479;-68
2022/07/07 03:26:42;;;;;;;11.53;6.60;;;20.00;65.50;;;;;;4954196;29;20432;-68
2022/07/07 03:29:10;;;;;;;12.23;8.70;;;20.00;65.60;;;;;;4953838;29;20786;-68
2022/07/07 03:31:38;;;;;;;10.03;8.37;;;20.00;65.80;;;;;;4945998;29;20463;-68
2022/07/07 03:34:07;;;;;;;10.53;8.03;;;19.90;66.10;;;;;;4954146;29;21009;-67
2022/07/07 03:36:52;;;;;;;10.07;8.20;;;19.90;66.50;;;;;;4947126;29;20456;-68
2022/07/07 03:39:20;;;;;;;8.53;7.07;;;19.90;66.30;;;;;;4935326;29;20472;-68
2022/07/07 03:42:13;;;;;;;7.70;6.90;;;19.90;66.70;;;;;;4954644;29;20447;-67
2022/07/07 03:44:41;;;;;;;7.20;5.80;;;20.00;66.60;;;;;;4954162;29;20979;-68
2022/07/07 03:47:11;;;;;;;10.00;9.00;;;19.90;66.50;;;;;;4965298;28;20498;-68
2022/07/07 03:49:43;;;;;;;9.17;8.27;;;20.00;66.90;;;;;;4965178;28;20567;-67
2022/07/07 03:52:31;;;;;;;10.30;7.80;;;19.90;66.60;;;;;;4951169;28;20870;-67
2022/07/07 03:54:59;;;;;;;8.93;8.10;;;20.00;66.60;;;;;;4941328;29;20472;-68
2022/07/07 03:57:27;;;;;;;8.73;7.93;;;19.90;66.90;;;;;;4950863;29;20579;-71
2022/07/07 03:59:55;;;;;;;8.73;7.93;;;19.90;66.80;;;;;;4949225;29;20480;-68
2022/07/07 04:02:39;;;;;;;8.37;7.67;;;19.90;67.10;;;;;;4947461;29;20460;-68
2022/07/07 04:05:08;;;;;;;10.63;9.20;;;19.60;68.00;;;;;;4946568;29;20443;-67
2022/07/07 04:07:38;;;;;;;8.67;7.87;;;19.60;68.20;;;;;;4953864;29;20444;-68
2022/07/07 04:10:07;;;;;;;8.40;7.60;;;19.70;68.10;;;;;;4952122;29;20495;-68
2022/07/07 04:12:35;;;;;;;9.20;8.30;;;19.80;67.90;;;;;;4953594;29;20534;-68
2022/07/07 04:15:03;;;;;;;11.30;10.10;;;19.90;67.70;;;;;;4953699;29;20452;-68
2022/07/07 04:17:32;;;;;;;10.60;8.63;;;19.90;67.20;;;;;;4944902;29;20448;-67
2022/07/07 04:20:00;;;;;;;10.73;7.20;;;19.90;67.10;;;;;;4953170;28;20472;-67
2022/07/07 04:22:28;;;;;;;12.03;8.80;;;19.70;67.50;;;;;;4956563;29;20431;-68
2022/07/07 04:24:58;;;;;;;15.90;11.57;;;19.80;67.70;;;;;;4956263;29;20534;-70
2022/07/07 04:27:26;;;;;;;26.13;12.70;;;19.80;67.60;;;;;;4956867;29;20514;-68
2022/07/07 04:29:54;;;;;;;19.00;14.10;;;19.90;67.50;;;;;;4950822;29;20523;-68
2022/07/07 04:32:22;;;;;;;22.70;15.23;;;19.90;67.60;;;;;;4953011;29;20451;-68
2022/07/07 04:34:50;;;;;;;17.30;15.00;;;19.90;67.80;;;;;;4953678;29;20499;-68
2022/07/07 04:37:22;;;;;;;26.03;18.63;;;19.70;67.90;;;;;;4953694;29;20479;-68
2022/07/07 04:39:51;;;;;;;13.17;11.77;;;19.70;68.60;;;;;;4953361;29;20990;-75
2022/07/07 04:42:36;;;;;;;9.70;8.53;;;19.60;68.80;;;;;;4950705;28;20906;-69
2022/07/07 04:45:05;;;;;;;7.73;6.03;;;19.60;69.60;;;;;;4955651;29;20997;-68
2022/07/07 04:47:33;;;;;;;8.20;6.40;;;19.50;69.90;;;;;;4952411;28;20468;-67
2022/07/07 04:50:01;;;;;;;8.33;5.90;;;19.40;70.10;;;;;;4950997;29;20526;-68
2022/07/07 04:52:32;;;;;;;10.33;5.47;;;19.30;70.90;;;;;;4951275;28;20487;-68
2022/07/07 04:55:01;;;;;;;9.83;6.10;;;19.40;70.70;;;;;;4953681;28;20467;-68
2022/07/07 04:57:29;;;;;;;9.63;6.33;;;19.50;70.80;;;;;;4947167;29;20526;-71
2022/07/07 04:59:59;;;;;;;11.77;7.00;;;19.50;70.60;;;;;;4953410;29;20507;-68
2022/07/07 05:02:27;;;;;;;8.53;7.13;;;19.30;71.40;;;;;;4953148;29;20511;-68
2022/07/07 05:04:56;;;;;;;7.00;6.30;;;19.20;71.10;;;;;;4947686;29;20915;-70
2022/07/07 05:07:25;;;;;;;7.40;6.50;;;19.10;71.60;;;;;;4956285;29;20456;-74
2022/07/07 05:09:53;;;;;;;8.10;6.90;;;19.20;71.80;;;;;;4956644;29;20490;-68
2022/07/07 05:12:24;;;;;;;9.90;7.07;;;19.20;71.60;;;;;;4955363;29;20538;-68
2022/07/07 05:14:52;;;;;;;16.87;9.70;;;19.40;71.50;;;;;;4956413;29;20447;-68
2022/07/07 05:17:22;;;;;;;12.70;7.50;;;19.60;71.40;;;;;;4948960;29;20794;-68
2022/07/07 05:19:50;;;;;;;11.40;8.30;;;19.80;70.30;;;;;;4945706;29;20476;-70
2022/07/07 05:22:24;;;;;;;11.30;5.53;;;20.00;70.00;;;;;;4955131;29;20957;-69
2022/07/07 05:24:53;;;;;;;9.70;8.80;;;20.40;70.90;;;;;;4955168;29;20447;-68
2022/07/07 05:27:21;;;;;;;17.60;15.80;;;20.90;68.20;;;;;;4951196;29;20487;-68
2022/07/07 05:29:49;;;;;;;9.67;7.43;;;21.00;67.00;;;;;;4953081;29;20464;-68
2022/07/07 05:32:17;;;;;;;10.40;7.93;;;21.00;67.10;;;;;;4951691;28;20520;-69
2022/07/07 05:34:47;;;;;;;11.10;9.80;;;21.10;67.20;;;;;;4945901;29;20523;-69
2022/07/07 05:37:15;;;;;;;16.70;11.10;;;20.90;67.00;;;;;;4950497;29;22191;-68
2022/07/07 05:39:43;;;;;;;13.83;11.80;;;20.70;66.20;;;;;;4950594;29;20499;-68
2022/07/07 05:42:22;;;;;;;20.10;14.40;;;20.30;67.20;;;;;;4948278;29;20537;-68
2022/07/07 05:44:51;;;;;;;18.27;14.67;;;20.20;67.50;;;;;;4954829;29;20435;-68
2022/07/07 05:47:47;;;;;;;21.30;17.67;;;20.20;68.10;;;;;;4950173;29;20562;-71
2022/07/07 05:50:16;;;;;;;14.80;13.13;;;20.00;68.30;;;;;;4948389;29;21048;-69
2022/07/07 05:52:45;;;;;;;18.83;17.13;;;19.80;68.50;;;;;;4949119;28;20479;-71
2022/07/07 05:55:14;;;;;;;8.30;6.43;;;19.70;68.50;;;;;;4944798;28;20447;-67
2022/07/07 05:57:45;;;;;;;7.17;6.47;;;19.90;70.70;;;;;;4950027;29;20451;-67
2022/07/07 06:00:14;;;;;;;7.90;6.97;;;20.50;70.10;;;;;;4951831;29;20575;-67
2022/07/07 06:06:43;;;;;;;8.23;6.77;;;21.60;68.10;;;;;;4933350;29;20428;-68
2022/07/07 06:09:11;;;;;;;8.60;6.07;;;22.20;66.90;;;;;;4931904;29;20514;-73
2022/07/07 06:11:40;;;;;;;6.33;4.93;;;22.50;66.00;;;;;;4932823;29;20461;-67
2022/07/07 06:14:08;;;;;;;6.90;5.70;;;22.80;65.50;;;;;;4934416;29;20498;-68
2022/07/07 06:16:42;;;;;;;8.47;5.97;;;23.10;65.00;;;;;;4934941;29;20482;-67
2022/07/07 06:19:12;;;;;;;8.83;5.60;;;23.30;64.40;;;;;;4932716;29;20540;-71
2022/07/07 06:21:43;;;;;;;8.53;5.53;;;23.50;64.00;;;;;;4934928;29;20519;-67
2022/07/07 06:24:11;;;;;;;6.27;5.50;;;23.60;63.60;;;;;;4933882;29;20487;-68
2022/07/07 06:26:39;;;;;;;6.13;5.50;;;23.80;63.30;;;;;;4930426;29;20819;-67
2022/07/07 06:29:07;;;;;;;7.70;5.53;;;23.90;63.00;;;;;;4935158;29;20528;-68
2022/07/07 06:31:36;;;;;;;6.00;5.20;;;24.00;62.90;;;;;;4934984;29;20464;-67
2022/07/07 06:34:04;;;;;;;8.80;5.13;;;24.10;62.50;;;;;;4935259;29;20492;-68
2022/07/07 06:36:32;;;;;;;6.50;5.07;;;24.20;62.50;;;;;;4928114;29;20561;-67
2022/07/07 06:39:02;;;;;;;5.00;4.50;;;24.30;62.20;;;;;;4934978;29;20835;-67
2022/07/07 06:41:37;;;;;;;6.80;4.97;;;24.30;62.20;;;;;;4931984;29;20581;-67
2022/07/07 06:44:06;;;;;;;6.63;5.80;;;24.40;62.00;;;;;;4934158;29;20499;-67
2022/07/07 06:46:34;;;;;;;7.10;5.43;;;24.50;61.70;;;;;;4930291;29;20937;-67
2022/07/07 06:49:03;;;;;;;7.20;5.60;;;24.50;61.70;;;;;;4933898;29;20440;-68
2022/07/07 06:51:32;;;;;;;9.40;5.27;;;24.60;61.50;;;;;;4929685;29;20503;-67
2022/07/07 06:54:01;;;;;;;6.13;5.00;;;24.60;61.40;;;;;;4935086;29;20535;-67
2022/07/07 06:56:29;;;;;;;7.67;5.07;;;24.70;61.40;;;;;;4934808;29;20924;-68
2022/07/07 06:58:58;;;;;;;6.80;4.63;;;24.70;61.20;;;;;;4932694;29;20462;-68
2022/07/07 07:01:26;;;;;;;5.67;4.37;;;24.80;61.00;;;;;;4934046;29;20562;-67
2022/07/07 07:03:54;;;;;;;5.77;5.17;;;24.80;61.10;;;;;;4927760;29;20516;-67
2022/07/07 07:06:23;;;;;;;7.40;4.73;;;24.90;61.00;;;;;;4934445;29;20455;-67
2022/07/07 07:08:51;;;;;;;7.20;4.53;;;24.90;60.90;;;;;;4935393;29;20560;-73
2022/07/07 07:11:21;;;;;;;4.27;3.80;;;25.00;60.80;;;;;;4934298;29;20509;-67
2022/07/07 07:13:50;;;;;;;5.23;3.97;;;25.00;60.70;;;;;;4926012;29;20437;-67
2022/07/07 07:16:19;;;;;;;3.63;3.30;;;25.10;60.50;;;;;;4935759;29;20489;-68
2022/07/07 07:18:47;;;;;;;6.47;3.47;;;25.10;60.40;;;;;;4933492;29;20459;-77
2022/07/07 07:21:16;;;;;;;4.93;4.43;;;25.10;60.30;;;;;;4929799;29;20530;-67
2022/07/07 07:23:45;;;;;;;4.90;3.87;;;25.20;60.20;;;;;;4934877;29;20531;-70
2022/07/07 07:26:13;;;;;;;4.13;3.30;;;25.20;60.10;;;;;;4932414;29;20927;-67
2022/07/07 07:28:43;;;;;;;3.90;3.50;;;25.20;60.00;;;;;;4929224;29;20437;-68
2022/07/07 07:31:11;;;;;;;3.37;3.00;;;25.20;59.90;;;;;;4935961;29;20525;-67
2022/07/07 07:33:39;;;;;;;5.23;3.17;;;25.20;59.90;;;;;;4934572;29;20474;-67
2022/07/07 07:36:09;;;;;;;4.70;3.20;;;25.30;59.80;;;;;;4927400;29;20469;-68
2022/07/07 07:38:38;;;;;;;5.10;3.60;;;25.30;59.80;;;;;;4934018;29;20462;-70
2022/07/07 07:41:07;;;;;;;4.10;3.07;;;25.30;59.80;;;;;;4931942;29;20508;-67
2022/07/07 07:43:36;;;;;;;4.20;3.60;;;25.30;59.70;;;;;;4929343;29;21151;-67
2022/07/07 07:46:09;;;;;;;5.47;3.10;;;25.30;59.70;;;;;;4935045;29;20457;-67
2022/07/07 07:48:38;;;;;;;4.30;3.37;;;25.40;59.60;;;;;;4935280;29;20454;-68
2022/07/07 07:51:06;;;;;;;4.77;4.37;;;25.40;59.70;;;;;;4933569;29;20482;-67
2022/07/07 07:53:35;;;;;;;3.20;2.80;;;25.40;59.70;;;;;;4928904;29;20475;-67
2022/07/07 07:56:07;;;;;;;4.07;3.10;;;25.40;59.60;;;;;;4928160;29;20534;-69
2022/07/07 07:58:36;;;;;;;4.67;3.43;;;25.40;59.60;;;;;;4938167;29;20851;-67
2022/07/07 08:01:08;;;;;;;3.33;3.03;;;25.40;59.60;;;;;;4939153;29;20480;-67
2022/07/07 08:03:37;;;;;;;3.60;3.13;;;25.40;59.50;;;;;;4934797;29;20445;-67
2022/07/07 08:06:08;;;;;;;3.80;2.93;;;25.40;59.60;;;;;;4937939;29;20473;-67
2022/07/07 08:08:36;;;;;;;4.50;3.40;;;25.50;59.50;;;;;;4937957;29;20912;-67
2022/07/07 08:11:07;;;;;;;3.63;2.67;;;25.50;59.40;;;;;;4938101;29;20469;-67
2022/07/07 08:13:36;;;;;;;3.43;2.90;;;25.50;59.60;;;;;;4938649;29;20450;-67
2022/07/07 08:16:09;;;;;;;4.03;2.90;;;25.50;59.50;;;;;;4938700;29;20459;-67
2022/07/07 08:18:38;;;;;;;5.87;2.60;;;25.60;59.40;;;;;;4938700;29;20441;-67
2022/07/07 08:21:06;;;;;;;2.97;2.67;;;25.60;59.40;;;;;;4936223;29;20453;-67
2022/07/07 08:23:35;;;;;;;3.23;2.83;;;25.60;59.40;;;;;;4938024;29;20530;-67
2022/07/07 08:26:06;;;;;;;3.73;2.40;;;25.60;59.40;;;;;;4938952;29;20454;-67
2022/07/07 08:28:36;;;;;;;3.53;2.80;;;25.60;59.50;;;;;;4928353;29;20843;-67
2022/07/07 08:31:11;;;;;;;5.50;3.33;;;25.60;59.60;;;;;;4931837;29;20447;-68
2022/07/07 08:33:39;;;;;;;3.00;2.50;;;25.60;59.50;;;;;;4938826;29;20450;-68
2022/07/07 08:36:08;;;;;;;2.43;2.23;;;25.60;59.50;;;;;;4938187;29;20477;-69
2022/07/07 08:38:36;;;;;;;3.20;2.30;;;25.70;59.70;;;;;;4936655;29;20451;-67
2022/07/07 08:41:07;;;;;;;3.27;2.97;;;25.70;59.50;;;;;;4927386;29;20458;-67
2022/07/07 08:43:36;;;;;;;3.60;2.60;;;25.70;59.50;;;;;;4938270;29;20468;-68
2022/07/07 08:46:08;;;;;;;3.30;2.80;;;25.70;59.40;;;;;;4929715;29;20460;-67
2022/07/07 08:48:38;;;;;;;2.63;2.20;;;25.70;59.40;;;;;;4938389;29;20469;-67
2022/07/07 08:51:07;;;;;;;2.80;2.60;;;25.70;59.50;;;;;;4935828;29;20871;-67
2022/07/07 08:53:36;;;;;;;2.63;2.37;;;25.70;59.40;;;;;;4931812;29;20442;-67
2022/07/07 08:56:09;;;;;;;3.60;2.70;;;25.70;59.30;;;;;;4936661;29;20534;-67
2022/07/07 08:58:37;;;;;;;2.37;2.17;;;25.80;59.50;;;;;;4934083;29;20457;-67
2022/07/07 09:01:26;;;;;;;2.70;2.50;;;25.80;59.30;;;;;;4933558;29;20464;-67
2022/07/07 09:03:55;;;;;;;3.70;2.27;;;25.80;59.30;;;;;;4935055;29;20462;-67
2022/07/07 09:06:24;;;;;;;3.50;2.30;;;25.90;59.20;;;;;;4937342;29;20480;-67
2022/07/07 09:08:52;;;;;;;3.90;2.90;;;25.90;59.10;;;;;;4934625;29;20437;-70
2022/07/07 09:11:25;;;;;;;4.03;2.80;;;25.90;59.20;;;;;;4929845;29;20524;-67
2022/07/07 09:14:09;;;;;;;2.53;2.33;;;25.90;59.30;;;;;;4936934;29;20801;-67
2022/07/07 09:16:37;;;;;;;2.20;2.00;;;26.00;59.50;;;;;;4937027;29;20989;-67
2022/07/07 09:19:18;;;;;;;2.33;1.90;;;26.00;59.30;;;;;;4933774;29;20531;-67
2022/07/07 09:21:47;;;;;;;2.30;2.10;;;26.00;59.10;;;;;;4912529;29;20470;-67
2022/07/07 09:24:16;;;;;;;2.47;2.20;;;26.10;59.00;;;;;;4937330;29;20994;-67
2022/07/07 09:26:47;;;;;;;2.83;2.57;;;26.10;59.00;;;;;;4937175;29;20446;-67
2022/07/07 09:29:18;;;;;;;2.30;2.03;;;26.10;59.00;;;;;;4931647;29;20505;-67
2022/07/07 09:31:59;;;;;;;2.40;2.00;;;26.10;59.00;;;;;;4937700;29;20445;-69
2022/07/07 09:34:30;;;;;;;3.63;1.97;;;26.20;59.20;;;;;;4937537;29;20780;-70
2022/07/07 09:39:47;;;;;;;1.93;1.80;;;26.20;58.90;;;;;;4937250;29;20462;-67
2022/07/07 09:42:36;;;;;;;2.90;2.53;;;26.20;58.90;;;;;;4937542;29;20479;-70
2022/07/07 09:45:06;;;;;;;2.40;2.20;;;26.20;58.80;;;;;;4937284;29;20434;-67
2022/07/07 09:47:35;;;;;;;2.60;2.13;;;26.20;58.80;;;;;;4937155;29;20486;-67
2022/07/07 09:50:11;;;;;;;2.37;2.17;;;26.20;58.70;;;;;;4928168;29;20533;-67
2022/07/07 09:52:41;;;;;;;2.40;2.20;;;26.20;58.80;;;;;;4937284;29;20845;-67
2022/07/07 09:55:11;;;;;;;2.57;2.37;;;26.20;59.00;;;;;;4922003;29;20475;-67
2022/07/07 09:57:42;;;;;;;2.10;1.90;;;26.20;59.00;;;;;;4937572;29;20926;-67
2022/07/07 10:00:11;;;;;;;2.30;2.10;;;26.20;58.90;;;;;;4929228;29;20990;-67
2022/07/07 10:02:41;;;;;;;2.93;2.13;;;26.20;58.90;;;;;;4937248;29;20468;-67
2022/07/07 10:05:11;;;;;;;2.73;2.53;;;26.20;58.80;;;;;;4937507;29;20495;-67
2022/07/07 10:07:40;;;;;;;2.20;1.83;;;26.10;58.90;;;;;;4937123;29;20494;-69
2022/07/07 10:10:12;;;;;;;2.37;1.90;;;26.20;58.90;;;;;;4936586;29;20929;-67
2022/07/07 10:12:45;;;;;;;2.97;2.60;;;26.10;59.00;;;;;;4937128;29;20438;-68
2022/07/07 10:15:14;;;;;;;2.70;2.40;;;26.10;59.20;;;;;;4936674;29;20534;-70
2022/07/07 10:17:44;;;;;;;2.50;2.30;;;26.10;59.30;;;;;;4936844;29;20493;-68
2022/07/07 10:20:14;;;;;;;2.40;2.20;;;26.10;59.10;;;;;;4936637;29;20440;-68
2022/07/07 10:22:43;;;;;;;2.67;2.47;;;26.10;59.00;;;;;;4931277;29;20488;-67
2022/07/07 10:25:12;;;;;;;3.00;2.20;;;26.10;59.10;;;;;;4936413;29;20433;-68
2022/07/07 10:27:42;;;;;;;3.00;2.70;;;26.10;59.40;;;;;;4931331;29;20512;-67
2022/07/07 10:30:27;;;;;;;2.67;2.47;;;26.10;59.10;;;;;;4934135;29;20437;-67
2022/07/07 10:32:57;;;;;;;2.77;2.40;;;26.10;59.20;;;;;;4932731;29;20572;-67
2022/07/07 10:35:27;;;;;;;2.57;2.37;;;26.10;59.30;;;;;;4919076;29;20847;-67
2022/07/07 10:37:57;;;;;;;2.30;2.10;;;26.10;59.00;;;;;;4935417;29;20457;-67
2022/07/07 10:40:27;;;;;;;2.63;2.30;;;26.10;59.00;;;;;;4935607;29;20536;-67
2022/07/07 10:43:13;;;;;;;2.10;1.90;;;26.10;59.10;;;;;;4934943;29;20470;-67
2022/07/07 10:45:46;;;;;;;2.53;2.33;;;26.10;59.30;;;;;;4935312;29;20521;-67
2022/07/07 10:48:42;;;;;;;2.23;2.03;;;26.10;59.00;;;;;;4933134;29;20457;-72
2022/07/07 10:51:19;;;;;;;2.10;1.80;;;26.10;59.10;;;;;;4917289;29;20468;-67
2022/07/07 10:54:01;;;;;;;2.87;2.43;;;26.10;59.00;;;;;;4917244;29;20495;-69
2022/07/07 10:56:29;;;;;;;2.80;2.50;;;26.10;58.90;;;;;;4917007;29;20505;-67
2022/07/07 10:58:59;;;;;;;2.93;2.27;;;26.10;58.90;;;;;;4929785;29;20466;-68
2022/07/07 11:01:30;;;;;;;3.77;2.30;;;26.10;59.00;;;;;;4935651;29;21302;-67
2022/07/07 11:03:58;;;;;;;3.67;2.10;;;26.10;59.00;;;;;;4935580;29;20799;-68
2022/07/07 11:06:28;;;;;;;2.80;2.40;;;26.20;59.20;;;;;;4925065;29;20462;-67
2022/07/07 11:08:59;;;;;;;2.80;2.60;;;26.20;59.00;;;;;;4928013;29;20553;-68
2022/07/07 11:11:28;;;;;;;3.10;2.80;;;26.20;59.20;;;;;;4915579;29;21912;-70
2022/07/07 11:14:05;;;;;;;4.00;2.90;;;26.30;58.90;;;;;;4929254;29;20878;-68
2022/07/07 11:16:34;;;;;;;2.77;2.30;;;26.30;58.80;;;;;;4934785;29;20454;-68
2022/07/07 11:19:04;;;;;;;3.30;2.87;;;26.30;58.80;;;;;;4934906;29;20542;-69
2022/07/07 11:21:40;;;;;;;3.20;2.50;;;26.30;58.80;;;;;;4932832;29;22109;-71
2022/07/07 11:24:17;;;;;;;2.80;2.60;;;26.30;58.90;;;;;;4924248;29;20541;-69
2022/07/07 11:26:55;;;;;;;2.33;2.13;;;26.30;58.90;;;;;;4927394;29;20466;-68
2022/07/07 11:29:23;;;;;;;3.93;2.60;;;26.30;58.90;;;;;;4929357;29;20479;-73
2022/07/07 11:32:04;;;;;;;3.03;2.33;;;26.30;58.80;;;;;;4931399;29;20563;-68
2022/07/07 11:34:48;;;;;;;3.30;2.37;;;26.20;59.00;;;;;;4932859;29;20458;-69
2022/07/07 11:37:24;;;;;;;2.70;2.50;;;26.20;59.00;;;;;;4930204;29;20491;-69
2022/07/07 11:39:53;;;;;;;2.90;2.60;;;26.20;58.90;;;;;;4929952;29;20542;-67
2022/07/07 11:42:21;;;;;;;3.83;2.60;;;26.20;58.70;;;;;;4931167;29;20493;-67
2022/07/07 11:44:49;;;;;;;2.40;2.07;;;26.20;58.70;;;;;;4935213;29;20470;-67
2022/07/07 11:47:18;;;;;;;2.70;2.40;;;26.20;59.10;;;;;;4909196;29;20836;-68
2022/07/07 11:49:47;;;;;;;2.53;2.33;;;26.30;59.00;;;;;;4927912;29;20541;-67
2022/07/07 11:52:16;;;;;;;3.93;2.60;;;26.30;59.10;;;;;;4928094;29;20473;-67
2022/07/07 11:54:48;;;;;;;2.87;2.37;;;26.40;59.10;;;;;;4929090;29;20465;-68
2022/07/07 11:57:30;;;;;;;2.60;2.40;;;26.40;59.00;;;;;;4918322;29;20465;-72
2022/07/07 12:00:12;;;;;;;4.70;2.30;;;26.40;58.90;;;;;;4927995;29;20465;-70
2022/07/07 12:02:42;;;;;;;3.00;2.17;;;26.40;59.20;;;;;;4924123;29;20499;-69
2022/07/07 12:05:11;;;;;;;6.73;2.60;;;26.50;59.00;;;;;;4922877;29;20470;-69
2022/07/07 12:07:42;;;;;;;6.87;3.37;;;26.50;59.20;;;;;;4930061;29;20846;-69
2022/07/07 12:10:21;;;;;;;3.17;2.40;;;26.60;59.20;;;;;;4929773;29;20837;-69
2022/07/07 12:12:57;;;;;;;2.40;2.13;;;26.60;59.30;;;;;;4927392;29;20450;-69
2022/07/07 12:15:28;;;;;;;2.73;2.10;;;26.60;59.20;;;;;;4930427;29;20456;-69
2022/07/07 12:17:57;;;;;;;3.10;1.97;;;26.70;59.30;;;;;;4932618;29;20926;-69
2022/07/07 12:20:26;;;;;;;3.37;2.07;;;26.80;59.40;;;;;;4931289;29;20463;-69
2022/07/07 12:22:58;;;;;;;4.10;2.10;;;26.90;59.40;;;;;;4930545;29;20483;-69
2022/07/07 12:25:29;;;;;;;2.47;1.90;;;26.90;59.20;;;;;;4929856;29;20931;-69
2022/07/07 12:28:09;;;;;;;3.37;2.37;;;26.90;58.90;;;;;;4935750;29;20545;-69
2022/07/07 12:30:52;;;;;;;2.20;2.00;;;26.90;59.00;;;;;;4927568;29;20447;-70
2022/07/07 12:33:28;;;;;;;5.93;1.93;;;26.90;59.00;;;;;;4933624;29;20450;-69
2022/07/07 12:36:00;;;;;;;4.87;2.13;;;26.90;59.10;;;;;;4927466;29;20937;-69
2022/07/07 12:38:40;;;;;;;2.00;1.73;;;26.90;59.30;;;;;;4932293;29;20506;-69
2022/07/07 12:41:10;;;;;;;5.10;2.13;;;26.90;59.30;;;;;;4932312;29;20529;-69
2022/07/07 12:43:38;;;;;;;2.63;1.70;;;26.90;59.40;;;;;;4933672;29;20486;-69
2022/07/07 12:46:09;;;;;;;4.10;2.50;;;26.90;59.60;;;;;;4932738;29;20506;-69
2022/07/07 12:48:46;;;;;;;4.87;2.40;;;26.90;59.50;;;;;;4936218;29;20446;-70
2022/07/07 12:51:14;;;;;;;5.37;2.30;;;26.90;59.70;;;;;;4931481;29;20952;-70
2022/07/07 12:53:44;;;;;;;6.77;2.13;;;26.90;59.60;;;;;;4931713;29;20508;-70
2022/07/07 12:56:15;;;;;;;2.10;1.80;;;26.90;59.60;;;;;;4930475;29;20459;-70
2022/07/07 12:58:46;;;;;;;4.27;2.37;;;26.90;59.60;;;;;;4914670;29;20872;-70
2022/07/07 13:01:20;;;;;;;4.37;2.33;;;26.90;59.70;;;;;;4926153;29;21192;-70
2022/07/07 13:03:51;;;;;;;4.10;3.10;;;26.90;59.80;;;;;;4934267;29;20485;-71
2022/07/07 13:06:20;;;;;;;7.47;2.40;;;26.90;59.80;;;;;;4930422;29;20473;-71
2022/07/07 13:08:50;;;;;;;10.47;2.10;;;26.90;59.90;;;;;;4929879;29;20978;-70
2022/07/07 13:11:39;;;;;;;4.13;2.17;;;26.90;59.90;;;;;;4927074;29;21035;-70