Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 00:01:06;;;;;;;1.92;1.00;;;;;;;18.26;56.15;96042.19;5035367;28;20492;-32
2023/05/14 00:03:32;;;;;;;2.25;1.20;;;;;;;18.21;55.97;96042.88;5043054;28;20025;-31
2023/05/14 00:05:57;;;;;;;2.65;1.13;;;;;;;18.25;55.84;96042.66;5035287;28;20445;-30
2023/05/14 00:08:23;;;;;;;4.47;1.73;;;;;;;18.24;56.07;96041.91;5035516;28;20021;-32
2023/05/14 00:10:48;;;;;;;4.93;1.23;;;;;;;18.13;56.32;96041.81;5035198;28;20031;-31
2023/05/14 00:13:14;;;;;;;2.80;1.30;;;;;;;18.13;56.45;96036.34;5035597;28;20495;-30
2023/05/14 00:15:39;;;;;;;2.72;1.17;;;;;;;18.25;56.12;96037.94;5035648;28;20055;-30
2023/05/14 00:18:05;;;;;;;4.20;1.17;;;;;;;18.13;56.48;96022.59;5035358;28;20036;-30
2023/05/14 00:20:31;;;;;;;3.05;1.10;;;;;;;18.14;56.63;96021.38;5034225;28;20499;-30
2023/05/14 00:22:56;;;;;;;3.42;1.20;;;;;;;18.15;56.57;96014.66;5035784;28;20034;-30
2023/05/14 00:25:22;;;;;;;3.47;1.10;;;;;;;18.29;56.12;96021.25;5033777;28;20083;-30
2023/05/14 00:27:47;;;;;;;2.88;1.40;;;;;;;18.19;56.42;96017.91;5035594;28;20036;-32
2023/05/14 00:30:13;;;;;;;2.40;1.27;;;;;;;18.15;56.78;96019.38;5034295;28;20105;-30
2023/05/14 00:32:38;;;;;;;3.40;1.60;;;;;;;18.23;56.32;96012.22;5035274;28;20022;-30
2023/05/14 00:35:04;;;;;;;5.95;1.70;;;;;;;18.26;56.33;96020.22;5043715;28;20024;-30
2023/05/14 00:37:29;;;;;;;3.05;1.40;;;;;;;18.31;56.12;96014.00;5035002;28;20017;-30
2023/05/14 00:39:55;;;;;;;5.60;1.55;;;;;;;18.15;56.49;96009.16;5034799;28;20025;-31
2023/05/14 00:42:20;;;;;;;4.90;1.77;;;;;;;18.11;56.42;96005.13;5034786;28;20032;-30
2023/05/14 00:44:45;;;;;;;6.55;2.35;;;;;;;18.36;56.10;96000.81;5035394;28;20037;-30
2023/05/14 00:47:11;;;;;;;2.40;1.40;;;;;;;18.31;56.15;96003.03;5034408;28;20018;-30
2023/05/14 00:49:39;;;;;;;3.03;1.10;;;;;;;18.13;56.60;95989.69;5034600;28;20045;-30
2023/05/14 00:52:05;;;;;;;5.28;1.20;;;;;;;18.12;56.40;95988.16;5034613;28;20021;-30
2023/05/14 00:54:31;;;;;;;2.72;1.40;;;;;;;18.26;56.33;95998.28;5034700;28;20032;-30
2023/05/14 00:56:57;;;;;;;1.85;1.15;;;;;;;18.33;56.10;95996.31;5034365;28;20057;-30
2023/05/14 00:59:22;;;;;;;2.90;1.33;;;;;;;18.24;56.43;95991.75;5034445;28;20033;-30
2023/05/14 01:01:48;;;;;;;3.70;1.23;;;;;;;18.29;56.45;95989.06;5034530;28;20424;-31
2023/05/14 01:04:13;;;;;;;2.05;1.00;;;;;;;18.27;56.38;95979.81;5034967;28;20484;-30
2023/05/14 01:07:03;;;;;;;6.30;1.52;;;;;;;18.20;56.50;95981.00;5034274;28;20376;-30
2023/05/14 01:09:45;;;;;;;4.43;1.20;;;;;;;18.13;56.74;95981.44;5035129;28;20510;-30
2023/05/14 01:12:13;;;;;;;3.92;1.35;;;;;;;18.39;56.16;95975.16;5034357;28;20029;-30
2023/05/14 01:14:47;;;;;;;2.67;1.13;;;;;;;18.37;55.98;95975.63;5040783;28;20862;-33
2023/05/14 01:17:14;;;;;;;2.60;1.10;;;;;;;18.25;56.37;95972.06;5034104;28;20053;-30
2023/05/14 01:19:42;;;;;;;2.55;1.05;;;;;;;18.08;56.69;95973.16;5034743;28;20017;-31
2023/05/14 01:22:10;;;;;;;4.68;1.10;;;;;;;18.13;56.66;95975.19;5033832;28;20017;-30
2023/05/14 01:24:36;;;;;;;1.80;0.90;;;;;;;18.02;56.68;95970.38;5034114;28;20025;-31
2023/05/14 01:27:10;;;;;;;1.83;1.10;;;;;;;18.15;56.44;95957.00;5033776;28;20024;-30
2023/05/14 01:29:39;;;;;;;1.40;0.90;;;;;;;18.15;56.63;95959.75;5033884;28;20026;-30
2023/05/14 01:32:07;;;;;;;2.72;1.15;;;;;;;18.23;56.15;95958.06;5041131;28;20568;-31
2023/05/14 01:34:35;;;;;;;2.50;1.02;;;;;;;18.09;56.43;95944.47;5033561;28;20033;-30
2023/05/14 01:37:01;;;;;;;2.95;1.10;;;;;;;18.07;56.60;95942.22;5041151;28;20111;-31
2023/05/14 01:39:27;;;;;;;4.53;1.02;;;;;;;18.19;56.25;95952.03;5033961;28;20040;-31
2023/05/14 01:41:53;;;;;;;2.45;0.98;;;;;;;18.27;55.91;95947.63;5033801;28;20021;-30
2023/05/14 01:44:20;;;;;;;3.35;1.10;;;;;;;18.23;55.85;95949.84;5035125;28;20492;-30
2023/05/14 01:46:45;;;;;;;2.00;0.93;;;;;;;18.09;56.53;95947.97;5036259;28;20040;-30
2023/05/14 01:49:11;;;;;;;1.20;0.90;;;;;;;18.24;56.18;95947.84;5033911;28;20017;-30
2023/05/14 01:51:36;;;;;;;3.33;1.33;;;;;;;18.18;56.22;95939.56;5033397;28;20026;-30
2023/05/14 01:54:02;;;;;;;1.38;1.00;;;;;;;18.03;56.69;95936.22;5033421;28;20017;-31
2023/05/14 01:56:27;;;;;;;2.55;1.00;;;;;;;18.26;55.97;95946.13;5033491;28;20041;-30
2023/05/14 01:58:54;;;;;;;3.55;1.90;;;;;;;18.20;56.53;95952.78;5033427;28;20049;-30
2023/05/14 02:01:20;;;;;;;2.35;0.88;;;;;;;18.22;56.38;95953.06;5033415;28;20017;-29
2023/05/14 02:03:45;;;;;;;1.92;1.08;;;;;;;18.05;56.68;95944.69;5033860;28;20083;-32
2023/05/14 02:06:10;;;;;;;2.97;1.10;;;;;;;18.20;56.08;95934.34;5032027;28;20116;-30
2023/05/14 02:08:36;;;;;;;2.35;0.93;;;;;;;18.24;55.95;95943.09;5033302;28;20025;-30
2023/05/14 02:11:01;;;;;;;2.38;1.00;;;;;;;18.14;56.28;95928.06;5033259;28;20029;-32
2023/05/14 02:13:27;;;;;;;2.85;1.10;;;;;;;18.15;56.13;95935.06;5033162;28;20542;-30
2023/05/14 02:15:52;;;;;;;4.03;1.30;;;;;;;18.21;56.02;95924.09;5032134;28;20025;-31
2023/05/14 02:18:18;;;;;;;4.20;1.30;;;;;;;18.15;56.29;95932.31;5033236;28;20074;-30
2023/05/14 02:20:43;;;;;;;3.00;1.20;;;;;;;18.26;55.75;95935.13;5033048;28;20457;-31
2023/05/14 02:23:08;;;;;;;2.90;1.42;;;;;;;18.20;56.09;95934.34;5032982;28;20044;-30
2023/05/14 02:25:34;;;;;;;2.30;1.13;;;;;;;18.10;56.32;95933.00;5039359;28;20488;-30
2023/05/14 02:27:59;;;;;;;2.67;1.10;;;;;;;18.20;55.88;95931.59;5033242;28;20030;-30
2023/05/14 02:30:25;;;;;;;5.38;1.13;;;;;;;18.14;56.41;95930.06;5032846;28;20021;-31
2023/05/14 02:32:51;;;;;;;2.60;1.10;;;;;;;18.24;55.99;95936.84;5033005;28;20117;-32
2023/05/14 02:35:16;;;;;;;2.13;1.33;;;;;;;18.27;55.97;95924.91;5032990;28;20026;-30
2023/05/14 02:37:42;;;;;;;4.68;1.20;;;;;;;18.12;56.25;95914.06;5033281;28;20075;-31
2023/05/14 02:40:08;;;;;;;3.40;1.20;;;;;;;18.09;56.17;95917.03;5032911;28;20026;-31
2023/05/14 02:42:33;;;;;;;3.45;1.15;;;;;;;18.15;56.33;95907.63;5033140;28;20026;-30
2023/05/14 02:44:59;;;;;;;4.47;1.35;;;;;;;18.17;56.46;95913.38;5033256;28;20052;-29
2023/05/14 02:47:24;;;;;;;3.45;1.50;;;;;;;18.29;56.01;95922.44;5032148;28;20476;-30
2023/05/14 02:49:50;;;;;;;2.95;1.10;;;;;;;18.06;56.81;95909.78;5032652;28;20026;-30
2023/05/14 02:52:15;;;;;;;2.50;1.00;;;;;;;18.20;56.35;95904.13;5040553;28;20125;-31
2023/05/14 02:54:40;;;;;;;2.53;1.20;;;;;;;18.17;56.04;95905.13;5036883;28;20431;-31
2023/05/14 02:57:06;;;;;;;2.05;1.10;;;;;;;18.15;56.43;95902.13;5036326;28;20067;-30
2023/05/14 02:59:31;;;;;;;4.35;1.27;;;;;;;18.05;56.36;95906.28;5036925;28;20052;-31
2023/05/14 03:01:57;;;;;;;2.85;1.17;;;;;;;18.01;56.62;95911.25;5036809;28;20056;-31
2023/05/14 03:04:22;;;;;;;3.22;1.27;;;;;;;18.15;56.31;95904.88;5037196;28;20453;-31
2023/05/14 03:06:48;;;;;;;2.00;1.02;;;;;;;18.15;56.52;95912.34;5036276;28;20457;-31
2023/05/14 03:09:14;;;;;;;4.75;1.60;;;;;;;18.28;55.96;95904.47;5036404;28;20075;-30
2023/05/14 03:11:39;;;;;;;2.80;1.05;;;;;;;18.20;55.98;95904.13;5036514;28;20453;-31
2023/05/14 03:14:05;;;;;;;4.30;1.23;;;;;;;18.19;56.21;95908.13;5036512;28;20021;-30
2023/05/14 03:16:30;;;;;;;2.42;1.30;;;;;;;18.09;56.58;95893.09;5036790;28;20499;-30
2023/05/14 03:18:56;;;;;;;4.00;1.48;;;;;;;18.11;56.56;95890.63;5036381;28;20108;-30
2023/05/14 03:21:21;;;;;;;2.38;1.30;;;;;;;18.17;56.51;95888.69;5036204;28;20070;-31
2023/05/14 03:23:46;;;;;;;3.45;1.20;;;;;;;17.92;57.15;95882.03;5036508;28;20032;-31
2023/05/14 03:26:12;;;;;;;2.95;1.50;;;;;;;18.15;56.37;95885.66;5036596;28;20377;-30
2023/05/14 03:28:37;;;;;;;2.55;1.45;;;;;;;18.04;56.63;95879.34;5036243;28;20022;-31
2023/05/14 03:31:03;;;;;;;3.78;1.40;;;;;;;18.19;56.32;95875.19;5035946;28;20018;-30
2023/05/14 03:33:30;;;;;;;2.92;1.20;;;;;;;18.09;56.60;95871.13;5036267;28;20037;-31
2023/05/14 03:35:55;;;;;;;3.90;1.50;;;;;;;18.11;56.61;95863.19;5036354;28;20043;-30
2023/05/14 03:38:21;;;;;;;2.53;1.30;;;;;;;18.10;56.89;95877.38;5035741;28;20473;-31
2023/05/14 03:40:46;;;;;;;4.10;1.10;;;;;;;18.02;56.93;95877.09;5043611;28;20396;-31
2023/05/14 03:43:12;;;;;;;3.45;1.85;;;;;;;18.14;56.44;95873.19;5035832;28;20108;-30
2023/05/14 03:45:37;;;;;;;3.72;1.48;;;;;;;17.98;56.99;95879.28;5043049;28;20036;-31
2023/05/14 03:48:04;;;;;;;2.95;1.23;;;;;;;18.23;56.57;95877.72;5035635;28;20025;-30
2023/05/14 03:50:30;;;;;;;2.35;1.23;;;;;;;18.12;56.61;95881.16;5035996;28;20498;-31
2023/05/14 03:52:56;;;;;;;2.85;1.42;;;;;;;18.08;56.81;95877.88;5036202;28;20033;-30
2023/05/14 03:55:22;;;;;;;3.22;1.55;;;;;;;18.02;56.99;95866.13;5035927;28;20080;-31
2023/05/14 03:57:47;;;;;;;6.78;1.77;;;;;;;18.02;57.15;95866.13;5035592;28;20065;-31
2023/05/14 04:00:14;;;;;;;2.78;1.75;;;;;;;18.10;56.75;95864.41;5035956;28;20428;-31
2023/05/14 04:02:39;;;;;;;2.13;1.35;;;;;;;18.05;56.96;95867.84;5035493;28;20381;-30
2023/05/14 04:05:05;;;;;;;2.58;1.15;;;;;;;18.11;56.52;95867.91;5034107;28;20021;-31
2023/05/14 04:07:30;;;;;;;2.95;1.30;;;;;;;18.04;56.97;95879.34;5035381;28;20116;-30
2023/05/14 04:09:56;;;;;;;3.53;1.40;;;;;;;18.13;56.83;95870.91;5035246;28;20036;-31
2023/05/14 04:12:22;;;;;;;4.63;1.80;;;;;;;18.14;56.99;95875.91;5035360;28;20030;-31
2023/05/14 04:14:47;;;;;;;3.15;1.60;;;;;;;18.07;56.99;95872.88;5035799;28;20531;-31
2023/05/14 04:17:14;;;;;;;2.47;1.40;;;;;;;18.18;56.72;95876.44;5035394;28;20457;-30
2023/05/14 04:19:39;;;;;;;3.15;1.60;;;;;;;17.95;57.26;95886.50;5035221;28;20083;-30
2023/05/14 04:22:05;;;;;;;2.58;1.85;;;;;;;17.96;57.24;95887.25;5040137;28;20021;-31
2023/05/14 04:24:30;;;;;;;5.20;1.30;;;;;;;18.02;57.22;95871.59;5035314;28;20095;-30
2023/05/14 04:26:56;;;;;;;6.57;1.67;;;;;;;18.00;57.35;95867.84;5035471;28;20027;-31
2023/05/14 04:29:21;;;;;;;6.95;1.65;;;;;;;17.94;57.47;95865.03;5035085;28;20029;-31
2023/05/14 04:31:49;;;;;;;3.67;1.50;;;;;;;18.04;57.11;95873.88;5035293;28;20053;-30
2023/05/14 04:34:14;;;;;;;3.88;1.83;;;;;;;17.95;57.60;95872.03;5035301;28;20034;-31
2023/05/14 04:36:40;;;;;;;2.60;1.40;;;;;;;17.89;57.89;95880.25;5034991;28;20029;-32
2023/05/14 04:39:05;;;;;;;2.58;1.33;;;;;;;18.03;57.36;95878.59;5034949;28;20025;-32
2023/05/14 04:41:31;;;;;;;4.70;1.52;;;;;;;18.02;57.31;95870.84;5035233;28;20021;-31
2023/05/14 04:43:59;;;;;;;2.85;1.55;;;;;;;17.85;57.94;95881.69;5034456;28;20110;-30
2023/05/14 04:46:25;;;;;;;2.08;1.27;;;;;;;17.98;57.63;95879.28;5040336;28;20029;-32
2023/05/14 04:48:50;;;;;;;2.53;1.50;;;;;;;17.84;57.98;95888.41;5034653;28;20036;-30
2023/05/14 04:51:16;;;;;;;3.80;1.40;;;;;;;17.74;58.15;95893.34;5034484;28;20151;-31
2023/05/14 04:53:41;;;;;;;3.50;1.58;;;;;;;17.97;57.86;95891.50;5034432;28;20347;-30
2023/05/14 04:56:07;;;;;;;3.65;1.50;;;;;;;18.16;57.16;95902.88;5034590;28;20037;-30
2023/05/14 04:58:32;;;;;;;4.40;1.90;;;;;;;17.99;57.75;95921.22;5034557;28;20396;-31
2023/05/14 05:00:58;;;;;;;4.35;1.75;;;;;;;17.98;58.02;95909.47;5034282;28;20025;-30
2023/05/14 05:03:24;;;;;;;3.45;1.05;;;;;;;18.01;57.90;95914.00;5041727;28;20116;-30
2023/05/14 05:05:50;;;;;;;2.97;1.50;;;;;;;18.00;57.77;95904.25;5034197;28;20116;-30
2023/05/14 05:08:15;;;;;;;2.38;1.50;;;;;;;17.81;58.38;95905.84;5034465;28;20017;-31
2023/05/14 05:10:41;;;;;;;4.03;1.70;;;;;;;17.90;58.21;95898.22;5034287;28;20116;-30
2023/05/14 05:13:06;;;;;;;1.95;1.60;;;;;;;18.10;57.84;95915.78;5033096;28;20442;-30
2023/05/14 05:15:33;;;;;;;2.53;1.55;;;;;;;18.05;58.05;95920.00;5033599;28;20031;-31
2023/05/14 05:17:58;;;;;;;3.35;1.65;;;;;;;18.03;58.27;95921.75;5034156;28;20441;-30
2023/05/14 05:20:24;;;;;;;3.92;1.80;;;;;;;18.05;58.25;95916.53;5034125;28;20029;-31
2023/05/14 05:22:49;;;;;;;5.97;1.60;;;;;;;18.05;58.27;95920.00;5033922;28;20017;-30
2023/05/14 05:25:15;;;;;;;3.30;1.73;;;;;;;17.99;58.68;95918.47;5034147;28;20461;-30
2023/05/14 05:27:40;;;;;;;3.95;1.55;;;;;;;18.11;58.26;95912.56;5032801;28;20032;-30
2023/05/14 05:30:07;;;;;;;4.13;1.60;;;;;;;18.07;58.30;95928.50;5033772;28;20469;-30
2023/05/14 05:32:33;;;;;;;3.72;1.55;;;;;;;18.18;58.22;95933.31;5034205;28;20381;-30
2023/05/14 05:34:58;;;;;;;1.92;1.70;;;;;;;18.11;58.65;95925.53;5041105;28;20018;-31
2023/05/14 05:37:23;;;;;;;2.85;1.40;;;;;;;18.06;58.78;95927.00;5033934;28;20021;-30
2023/05/14 05:39:49;;;;;;;4.82;1.50;;;;;;;18.10;58.46;95927.53;5037561;28;20119;-30
2023/05/14 05:42:14;;;;;;;2.38;1.33;;;;;;;18.21;58.22;95927.59;5033658;28;20018;-31
2023/05/14 05:44:41;;;;;;;3.15;1.48;;;;;;;18.06;58.60;95931.72;5040930;28;20361;-31
2023/05/14 05:47:07;;;;;;;4.10;1.60;;;;;;;18.10;58.78;95922.03;5034035;28;20384;-30
2023/05/14 05:49:32;;;;;;;3.05;1.30;;;;;;;18.02;59.25;95931.22;5033559;28;20055;-31
2023/05/14 05:51:58;;;;;;;1.80;1.30;;;;;;;18.23;58.46;95927.88;5033614;28;20036;-30
2023/05/14 05:54:24;;;;;;;1.90;1.35;;;;;;;18.08;59.02;95929.25;5033227;28;20025;-30
2023/05/14 05:56:50;;;;;;;2.38;1.40;;;;;;;18.19;58.74;95938.31;5033549;28;20104;-31
2023/05/14 05:59:16;;;;;;;1.80;1.35;;;;;;;17.83;59.84;95928.06;5033692;28;20151;-31
2023/05/14 06:01:42;;;;;;;5.55;1.35;;;;;;;18.14;58.80;95939.03;5033296;28;20049;-31
2023/05/14 06:04:08;;;;;;;2.35;1.50;;;;;;;18.24;58.79;95943.09;5031944;28;20488;-32
2023/05/14 06:06:33;;;;;;;3.13;1.20;;;;;;;18.05;59.15;95936.47;5033500;28;20108;-31
2023/05/14 06:09:00;;;;;;;2.42;1.30;;;;;;;18.20;58.81;95930.84;5034107;28;20112;-31
2023/05/14 06:11:26;;;;;;;4.22;1.20;;;;;;;18.11;59.14;95931.03;5033604;28;20480;-32
2023/05/14 06:13:52;;;;;;;3.65;1.20;;;;;;;18.26;58.87;95932.38;5033366;28;20017;-33
2023/05/14 06:16:17;;;;;;;3.42;1.33;;;;;;;18.14;59.03;95941.03;5033107;28;20448;-30
2023/05/14 06:18:43;;;;;;;2.28;1.20;;;;;;;18.13;59.21;95934.03;5032285;28;20040;-31
2023/05/14 06:21:08;;;;;;;2.35;1.55;;;;;;;18.24;59.02;95940.34;5033266;28;20025;-31
2023/05/14 06:23:34;;;;;;;5.93;3.50;;;;;;;18.21;59.23;95935.84;5033118;28;20461;-30
2023/05/14 06:25:59;;;;;;;12.93;8.07;;;;;;;18.28;58.64;95946.38;5038045;28;20469;-30
2023/05/14 06:28:26;;;;;;;14.23;9.52;;;;;;;18.26;59.30;95943.38;5032446;28;20025;-30
2023/05/14 06:30:52;;;;;;;8.02;4.80;;;;;;;18.25;59.34;95954.84;5033093;28;20044;-30
2023/05/14 06:33:20;;;;;;;6.40;3.90;;;;;;;18.22;59.63;95959.31;5032898;28;20025;-29
2023/05/14 06:35:45;;;;;;;5.03;2.88;;;;;;;18.29;59.30;95939.66;5033345;28;20431;-30
2023/05/14 06:38:12;;;;;;;3.83;2.13;;;;;;;18.26;59.24;95940.63;5033185;28;20025;-30
2023/05/14 06:40:37;;;;;;;7.28;2.00;;;;;;;18.23;59.53;95947.09;5033211;28;20022;-30
2023/05/14 06:43:05;;;;;;;2.67;1.70;;;;;;;18.26;59.44;95935.13;5032895;28;20036;-30
2023/05/14 06:45:30;;;;;;;3.78;1.65;;;;;;;18.37;59.04;95934.47;5032796;28;20497;-30
2023/05/14 06:47:55;;;;;;;3.38;1.45;;;;;;;18.42;59.09;95941.97;5033122;28;20029;-29
2023/05/14 06:50:21;;;;;;;3.22;1.48;;;;;;;18.36;59.25;95929.44;5032871;28;20022;-29
2023/05/14 06:52:47;;;;;;;5.95;2.40;;;;;;;18.38;58.93;95941.44;5033146;28;20025;-30
2023/05/14 06:55:12;;;;;;;5.00;2.67;;;;;;;18.30;59.33;95941.13;5032925;28;20040;-30
2023/05/14 06:57:37;;;;;;;5.50;1.77;;;;;;;18.33;59.35;95933.91;5032548;28;20041;-30
2023/05/14 07:00:03;;;;;;;5.32;1.80;;;;;;;18.43;59.00;95939.97;5033000;28;20032;-31
2023/05/14 07:02:29;;;;;;;3.00;1.50;;;;;;;18.36;59.11;95948.66;5032700;28;20038;-30
2023/05/14 07:04:54;;;;;;;3.90;1.77;;;;;;;18.11;60.04;95942.75;5032823;28;20021;-30
2023/05/14 07:07:20;;;;;;;4.05;2.38;;;;;;;18.30;59.36;95946.63;5032631;28;20018;-30
2023/05/14 07:09:46;;;;;;;1.85;1.40;;;;;;;18.27;59.69;95928.41;5032871;28;20037;-30
2023/05/14 07:12:12;;;;;;;2.10;1.63;;;;;;;18.36;59.27;95932.19;5032609;28;20018;-29
2023/05/14 07:14:38;;;;;;;3.38;1.67;;;;;;;18.43;59.11;95931.72;5040133;28;20055;-31
2023/05/14 07:17:03;;;;;;;1.58;1.10;;;;;;;18.29;59.34;95925.94;5032549;28;20108;-30
2023/05/14 07:19:29;;;;;;;2.25;1.50;;;;;;;18.11;60.25;95931.03;5032350;28;20021;-30
2023/05/14 07:21:56;;;;;;;3.08;1.33;;;;;;;18.16;60.10;95925.59;5032620;28;20076;-30
2023/05/14 07:24:22;;;;;;;3.17;1.10;;;;;;;18.29;59.95;95917.69;5032695;28;20025;-29
2023/05/14 07:26:49;;;;;;;2.53;1.23;;;;;;;18.17;60.40;95915.38;5040107;28;20030;-30
2023/05/14 07:29:14;;;;;;;2.90;1.33;;;;;;;18.16;59.99;95914.63;5032710;28;20021;-30
2023/05/14 07:31:40;;;;;;;3.30;1.20;;;;;;;18.36;59.92;95905.50;5033641;28;20024;-29
2023/05/14 07:34:06;;;;;;;1.60;0.98;;;;;;;18.15;60.25;95890.41;5039305;28;20029;-29
2023/05/14 07:36:31;;;;;;;2.38;1.38;;;;;;;18.39;59.53;95901.03;5035379;28;20100;-29
2023/05/14 07:38:57;;;;;;;1.70;1.00;;;;;;;18.24;59.87;95910.16;5033705;28;20037;-30
2023/05/14 07:41:22;;;;;;;2.75;1.20;;;;;;;18.20;60.23;95901.41;5036204;28;20009;-30
2023/05/14 07:43:48;;;;;;;2.00;1.63;;;;;;;18.38;59.91;95907.75;5036087;28;20033;-30
2023/05/14 07:46:14;;;;;;;2.45;1.20;;;;;;;18.47;59.38;95921.28;5035765;28;20116;-31
2023/05/14 07:48:39;;;;;;;2.45;1.15;;;;;;;18.45;59.63;95923.75;5035817;28;20029;-29
2023/05/14 07:51:04;;;;;;;2.33;1.45;;;;;;;18.48;58.97;95915.31;5035398;28;20021;-30
2023/05/14 07:53:30;;;;;;;1.75;1.40;;;;;;;18.49;58.83;95913.31;5035817;28;20028;-30
2023/05/14 07:55:58;;;;;;;4.45;1.70;;;;;;;18.53;58.67;95914.59;5035587;28;20029;-30
2023/05/14 07:58:25;;;;;;;2.72;1.45;;;;;;;18.50;58.78;95918.31;5042854;28;20516;-30
2023/05/14 08:00:51;;;;;;;2.95;1.50;;;;;;;18.44;59.26;95912.03;5035414;28;20017;-30
2023/05/14 08:03:16;;;;;;;3.72;1.70;;;;;;;18.27;60.50;95919.41;5035459;28;20017;-30
2023/05/14 08:05:41;;;;;;;4.50;1.45;;;;;;;18.60;58.72;95918.88;5035821;28;20358;-30
2023/05/14 08:08:07;;;;;;;4.75;1.40;;;;;;;18.62;58.61;95910.91;5035311;28;20115;-29
2023/05/14 08:10:32;;;;;;;1.85;1.10;;;;;;;18.48;58.86;95915.31;5035485;28;20013;-30
2023/05/14 08:12:58;;;;;;;3.67;1.00;;;;;;;18.45;58.80;95913.53;5035574;28;20342;-30
2023/05/14 08:15:23;;;;;;;2.17;1.20;;;;;;;18.32;59.62;95921.44;5035020;28;20023;-30
2023/05/14 08:17:48;;;;;;;3.08;1.00;;;;;;;18.46;58.87;95925.25;5042734;28;20021;-30
2023/05/14 08:20:14;;;;;;;5.38;1.23;;;;;;;18.52;58.42;95929.56;5038816;28;20049;-30
2023/05/14 08:22:39;;;;;;;2.75;1.00;;;;;;;18.38;59.08;95935.97;5035224;28;20049;-30
2023/05/14 08:25:06;;;;;;;1.42;1.10;;;;;;;18.41;59.19;95931.50;5035130;28;20029;-29
2023/05/14 08:27:32;;;;;;;2.97;1.15;;;;;;;18.38;58.98;95938.72;5035368;28;20504;-29
2023/05/14 08:29:57;;;;;;;3.08;1.20;;;;;;;18.30;59.36;95927.41;5034811;28;20053;-30
2023/05/14 08:32:23;;;;;;;1.55;1.00;;;;;;;18.41;59.06;95926.00;5035257;28;20025;-29
2023/05/14 08:34:49;;;;;;;2.75;1.10;;;;;;;18.35;59.73;95936.94;5035233;28;20021;-30
2023/05/14 08:37:14;;;;;;;4.13;1.17;;;;;;;18.39;59.26;95939.47;5034819;28;20396;-29
2023/05/14 08:39:40;;;;;;;3.42;0.90;;;;;;;18.24;60.29;95932.13;5035160;28;20023;-29
2023/05/14 08:42:06;;;;;;;2.20;1.20;;;;;;;18.39;59.08;95931.22;5034910;28;20783;-30
2023/05/14 08:44:57;;;;;;;3.67;1.15;;;;;;;18.43;58.81;95937.22;5035459;28;20021;-29
2023/05/14 08:47:23;;;;;;;6.40;1.05;;;;;;;18.29;58.82;95939.66;5034753;28;20091;-30
2023/05/14 08:49:57;;;;;;;3.08;1.10;;;;;;;18.35;59.19;95941.66;5034093;28;20032;-30
2023/05/14 08:52:23;;;;;;;1.30;0.80;;;;;;;18.48;58.75;95939.25;5033848;28;21429;-29
2023/05/14 08:54:52;;;;;;;2.75;0.90;;;;;;;18.61;58.48;95947.84;5034487;28;20067;-30
2023/05/14 08:57:19;;;;;;;1.85;1.00;;;;;;;18.33;59.36;95955.88;5034833;28;20132;-30
2023/05/14 08:59:45;;;;;;;3.22;0.95;;;;;;;18.38;59.05;95951.69;5034549;28;20056;-29
2023/05/14 09:02:14;;;;;;;2.92;1.30;;;;;;;18.58;58.44;95937.84;5034475;28;20075;-29
2023/05/14 09:04:41;;;;;;;2.67;1.77;;;;;;;18.54;58.78;95926.31;5034391;28;20419;-30
2023/05/14 09:07:06;;;;;;;3.05;1.63;;;;;;;18.45;58.47;95918.28;5034184;28;20507;-30
2023/05/14 09:09:32;;;;;;;4.55;1.42;;;;;;;18.46;58.32;95928.75;5040854;28;20049;-30
2023/05/14 09:11:57;;;;;;;3.92;1.70;;;;;;;18.50;58.43;95937.53;5034425;28;20033;-30
2023/05/14 09:14:23;;;;;;;5.30;1.77;;;;;;;18.48;58.62;95933.78;5034473;28;20022;-30
2023/05/14 09:16:50;;;;;;;4.65;2.88;;;;;;;18.65;58.25;95931.91;5034539;28;20028;-30
2023/05/14 09:19:18;;;;;;;4.18;2.05;;;;;;;18.65;58.30;95940.91;5034329;28;20025;-29
2023/05/14 09:21:47;;;;;;;4.07;2.22;;;;;;;18.70;57.94;95941.41;5034333;28;20020;-30
2023/05/14 09:24:24;;;;;;;3.60;2.13;;;;;;;18.51;58.33;95921.81;5033694;28;20013;-30
2023/05/14 09:26:55;;;;;;;4.45;1.77;;;;;;;18.51;58.49;95938.28;5041794;28;20028;-29
2023/05/14 09:29:20;;;;;;;2.47;1.55;;;;;;;18.53;58.62;95931.06;5033852;28;20021;-30
2023/05/14 09:31:50;;;;;;;3.10;1.58;;;;;;;18.53;59.22;95930.31;5034018;28;20040;-32
2023/05/14 09:34:26;;;;;;;3.15;1.52;;;;;;;18.52;59.38;95926.06;5038911;28;20025;-31
2023/05/14 09:37:05;;;;;;;4.63;1.40;;;;;;;18.38;60.31;95933.22;5033916;28;20065;-30
2023/05/14 09:39:32;;;;;;;3.20;1.27;;;;;;;18.44;60.25;95941.47;5034098;28;20026;-30
2023/05/14 09:41:58;;;;;;;2.70;1.48;;;;;;;18.46;60.32;95936.25;5046864;28;20492;-29
2023/05/14 09:44:24;;;;;;;3.72;1.00;;;;;;;18.55;60.08;95942.28;5037255;28;20029;-30
2023/05/14 09:46:51;;;;;;;2.80;1.60;;;;;;;18.51;59.71;95943.78;5033772;28;20092;-29
2023/05/14 09:49:17;;;;;;;1.63;1.17;;;;;;;18.41;59.67;95947.97;5033908;28;20362;-30
2023/05/14 09:51:42;;;;;;;3.80;1.35;;;;;;;18.36;59.59;95948.66;5033632;28;20030;-30
2023/05/14 09:54:08;;;;;;;1.58;1.17;;;;;;;18.65;58.85;95964.88;5033425;28;20029;-30
2023/05/14 09:56:35;;;;;;;2.42;1.20;;;;;;;18.52;59.58;95950.78;5033555;28;20088;-30
2023/05/14 09:59:01;;;;;;;4.43;1.10;;;;;;;18.50;59.55;95950.50;5033194;28;20049;-31
2023/05/14 10:01:31;;;;;;;2.85;0.98;;;;;;;18.78;58.58;95959.69;5033035;28;20022;-29
2023/05/14 10:03:57;;;;;;;2.97;1.20;;;;;;;18.57;59.13;95964.53;5033084;28;20022;-32
2023/05/14 10:06:26;;;;;;;3.15;1.30;;;;;;;18.52;59.48;95957.03;5033061;28;20041;-30
2023/05/14 10:08:55;;;;;;;2.75;1.23;;;;;;;18.59;59.35;95966.81;5041322;28;20104;-29
2023/05/14 10:11:25;;;;;;;1.63;0.93;;;;;;;18.71;58.37;95962.88;5033042;28;20571;-30
2023/05/14 10:14:07;;;;;;;2.63;1.20;;;;;;;18.53;58.95;95975.00;5033337;28;20104;-30
2023/05/14 10:16:38;;;;;;;4.63;1.60;;;;;;;18.46;59.41;95978.19;5033407;28;20095;-29
2023/05/14 10:19:09;;;;;;;6.00;1.60;;;;;;;18.74;58.48;95970.16;5033359;28;20104;-30
2023/05/14 10:21:37;;;;;;;3.22;1.30;;;;;;;18.64;58.51;95966.09;5033347;28;20021;-30
2023/05/14 10:24:06;;;;;;;1.63;1.10;;;;;;;18.80;57.85;95962.69;5033106;28;20104;-29
2023/05/14 10:26:37;;;;;;;2.28;1.45;;;;;;;18.65;58.57;95960.13;5040013;28;20024;-31
2023/05/14 10:29:04;;;;;;;3.45;1.42;;;;;;;18.72;58.35;95969.88;5033286;28;20025;-31
2023/05/14 10:31:54;;;;;;;2.53;1.20;;;;;;;18.80;57.95;95970.91;5033260;28;20026;-30
2023/05/14 10:34:45;;;;;;;2.53;1.48;;;;;;;18.71;58.14;95967.63;5032925;28;20017;-29
2023/05/14 10:37:15;;;;;;;3.55;1.33;;;;;;;18.60;58.76;95971.06;5033252;28;20029;-30
2023/05/14 10:39:52;;;;;;;2.80;1.45;;;;;;;18.69;58.42;95959.88;5032834;28;20036;-29
2023/05/14 10:42:39;;;;;;;3.53;1.33;;;;;;;18.90;57.85;95974.25;5033343;28;20037;-29
2023/05/14 10:45:13;;;;;;;2.40;1.48;;;;;;;18.74;58.30;95967.41;5033254;28;20036;-30
2023/05/14 10:47:41;;;;;;;2.28;1.33;;;;;;;18.93;57.25;95965.75;5033050;28;20064;-30
2023/05/14 10:50:12;;;;;;;3.28;1.63;;;;;;;18.93;57.85;95974.00;5032730;28;20060;-30
2023/05/14 10:52:42;;;;;;;3.92;1.38;;;;;;;18.95;57.55;95971.50;5032800;28;20044;-30
2023/05/14 10:55:08;;;;;;;3.50;1.50;;;;;;;18.80;58.28;95957.19;5032976;28;20026;-31
2023/05/14 10:57:36;;;;;;;1.75;1.10;;;;;;;18.83;57.84;95952.72;5032622;28;20041;-30
2023/05/14 11:00:04;;;;;;;4.68;1.02;;;;;;;18.91;58.16;95940.03;5032765;28;20056;-30
2023/05/14 11:02:33;;;;;;;3.33;1.20;;;;;;;18.83;59.00;95936.97;5032776;28;20481;-32
2023/05/14 11:05:03;;;;;;;2.47;1.00;;;;;;;18.99;58.22;95932.81;5032775;28;20025;-30
2023/05/14 11:07:37;;;;;;;2.42;1.02;;;;;;;18.99;57.42;95939.06;5032672;28;20473;-30
2023/05/14 11:10:04;;;;;;;1.60;1.00;;;;;;;19.04;57.50;95939.59;5032568;28;20049;-30
2023/05/14 11:12:30;;;;;;;3.30;1.08;;;;;;;18.95;58.37;95922.03;5032609;28;20033;-30
2023/05/14 11:14:57;;;;;;;2.45;1.27;;;;;;;19.02;57.45;95929.84;5035740;28;20453;-30
2023/05/14 11:17:25;;;;;;;4.03;1.40;;;;;;;18.99;58.43;95936.31;5036298;28;20412;-31
2023/05/14 11:19:50;;;;;;;2.67;1.15;;;;;;;19.05;58.87;95930.06;5036502;28;20472;-29
2023/05/14 11:22:15;;;;;;;2.92;1.20;;;;;;;19.14;57.82;95930.63;5036163;28;20037;-30
2023/05/14 11:24:41;;;;;;;2.55;0.95;;;;;;;19.02;57.92;95923.59;5044662;28;20048;-29
2023/05/14 11:27:10;;;;;;;1.77;1.10;;;;;;;19.10;57.62;95910.09;5043403;28;20021;-30
2023/05/14 11:29:37;;;;;;;1.88;0.82;;;;;;;19.19;57.21;95909.88;5043740;28;20525;-30
2023/05/14 11:32:05;;;;;;;2.45;1.10;;;;;;;19.12;57.78;95924.88;5036204;28;20045;-31