Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:01:43;;;;;;;;;;;;;;;21.13;44.79;101333.72;4197020;28;20493;-64
2023/05/22 00:03:47;;;;;;;;;;;;;;;21.16;45.05;101330.50;4196943;28;20028;-64
2023/05/22 00:05:49;;;;;;;;;;;;;;;21.18;45.14;101331.09;4198076;28;20365;-63
2023/05/22 00:07:51;;;;;;;;;;;;;;;21.18;44.90;101325.59;4198079;28;20011;-65
2023/05/22 00:09:53;;;;;;;;;;;;;;;21.17;44.75;101321.16;4195956;28;20016;-63
2023/05/22 00:11:55;;;;;;;;;;;;;;;21.18;45.49;101322.84;4197751;28;20433;-64
2023/05/22 00:13:57;;;;;;;;;;;;;;;21.19;44.55;101326.44;4197254;28;20015;-64
2023/05/22 00:15:59;;;;;;;;;;;;;;;21.17;44.38;101326.66;4197352;28;20010;-63
2023/05/22 00:18:03;;;;;;;;;;;;;;;21.15;44.33;101322.50;4198197;28;20591;-64
2023/05/22 00:20:06;;;;;;;;;;;;;;;21.10;44.36;101320.44;4198475;28;20421;-64
2023/05/22 00:22:09;;;;;;;;;;;;;;;21.04;44.14;101319.47;4197427;28;20418;-64
2023/05/22 00:24:10;;;;;;;;;;;;;;;21.04;44.44;101321.38;4197072;28;20022;-64
2023/05/22 00:26:14;;;;;;;;;;;;;;;21.01;44.63;101317.19;4197769;28;20006;-64
2023/05/22 00:28:16;;;;;;;;;;;;;;;21.01;44.10;101313.59;4198370;28;20016;-63
2023/05/22 00:30:18;;;;;;;;;;;;;;;20.99;44.16;101313.84;4196967;28;20015;-64
2023/05/22 00:32:20;;;;;;;;;;;;;;;20.99;44.21;101311.09;4196667;28;20362;-63
2023/05/22 00:34:23;;;;;;;;;;;;;;;21.00;44.11;101309.16;4197098;28;20043;-65
2023/05/22 00:36:25;;;;;;;;;;;;;;;20.98;44.08;101308.56;4198083;28;20019;-63
2023/05/22 00:38:29;;;;;;;;;;;;;;;20.95;44.07;101306.28;4196840;28;20353;-64
2023/05/22 00:40:31;;;;;;;;;;;;;;;20.92;44.17;101312.25;4203352;28;20031;-65
2023/05/22 00:42:33;;;;;;;;;;;;;;;20.92;44.17;101304.00;4190114;28;20083;-66
2023/05/22 00:44:34;;;;;;;;;;;;;;;20.91;43.94;101299.59;4197095;28;20051;-66
2023/05/22 00:46:36;;;;;;;;;;;;;;;20.90;43.89;101300.66;4196821;28;20008;-64
2023/05/22 00:48:39;;;;;;;;;;;;;;;20.86;44.18;101301.13;4194511;28;20028;-65
2023/05/22 00:50:43;;;;;;;;;;;;;;;20.86;43.82;101298.38;4196693;28;20024;-65
2023/05/22 00:52:45;;;;;;;;;;;;;;;20.82;43.88;101302.66;4196512;28;20003;-65
2023/05/22 00:54:47;;;;;;;;;;;;;;;20.81;43.74;101300.97;4196724;28;20018;-65
2023/05/22 00:56:50;;;;;;;;;;;;;;;20.79;44.00;101300.38;4196243;28;20035;-65
2023/05/22 00:58:52;;;;;;;;;;;;;;;20.76;44.03;101295.34;4196969;28;19927;-65
2023/05/22 01:00:54;;;;;;;;;;;;;;;20.72;43.92;101296.91;4196122;28;20022;-64
2023/05/22 01:02:56;;;;;;;;;;;;;;;20.67;44.06;101302.22;4196029;28;20006;-66
2023/05/22 01:04:59;;;;;;;;;;;;;;;20.63;44.17;101295.50;4196418;28;20031;-65
2023/05/22 01:07:04;;;;;;;;;;;;;;;20.61;44.14;101294.88;4196607;28;20013;-65
2023/05/22 01:09:07;;;;;;;;;;;;;;;20.59;44.34;101297.03;4196478;28;20011;-65
2023/05/22 01:11:10;;;;;;;;;;;;;;;20.58;44.27;101298.09;4180051;28;20012;-66
2023/05/22 01:13:14;;;;;;;;;;;;;;;20.57;44.49;101299.16;4195402;28;20012;-65
2023/05/22 01:15:18;;;;;;;;;;;;;;;20.54;44.44;101294.97;4196639;28;20012;-65
2023/05/22 01:17:22;;;;;;;;;;;;;;;20.53;44.51;101294.13;4195857;28;20015;-65
2023/05/22 01:19:32;;;;;;;;;;;;;;;20.54;44.37;101292.22;4196102;28;19924;-65
2023/05/22 01:21:38;;;;;;;;;;;;;;;20.53;44.32;101288.66;4196851;28;20027;-65
2023/05/22 01:23:52;;;;;;;;;;;;;;;20.50;44.21;101280.88;4195961;28;20011;-65
2023/05/22 01:26:10;;;;;;;;;;;;;;;20.48;44.13;101280.25;4196126;28;20079;-65
2023/05/22 01:28:16;;;;;;;;;;;;;;;20.50;44.23;101286.38;4196155;28;20016;-65
2023/05/22 01:30:25;;;;;;;;;;;;;;;20.51;44.19;101285.28;4196463;28;20383;-65
2023/05/22 01:32:29;;;;;;;;;;;;;;;20.49;44.20;101283.84;4195707;28;20356;-65
2023/05/22 01:34:31;;;;;;;;;;;;;;;20.48;44.14;101285.72;4203676;28;20014;-64
2023/05/22 01:36:34;;;;;;;;;;;;;;;20.45;44.15;101282.63;4193068;28;20028;-66
2023/05/22 01:38:36;;;;;;;;;;;;;;;20.43;44.32;101282.84;4195565;28;20466;-65
2023/05/22 01:40:38;;;;;;;;;;;;;;;20.40;44.26;101285.22;4195443;28;19924;-64
2023/05/22 01:42:41;;;;;;;;;;;;;;;20.37;44.30;101283.78;4196361;28;20015;-65
2023/05/22 01:44:43;;;;;;;;;;;;;;;20.36;44.26;101282.13;4195400;28;20022;-64
2023/05/22 01:46:45;;;;;;;;;;;;;;;20.34;44.27;101279.59;4196635;28;20024;-65
2023/05/22 01:48:48;;;;;;;;;;;;;;;20.30;44.43;101283.03;4196223;28;20369;-65
2023/05/22 01:50:51;;;;;;;;;;;;;;;20.28;44.61;101282.41;4195882;28;20048;-64
2023/05/22 01:52:54;;;;;;;;;;;;;;;20.24;44.79;101281.19;4195466;28;19996;-65
2023/05/22 01:54:58;;;;;;;;;;;;;;;20.22;44.84;101283.31;4195707;28;20030;-64
2023/05/22 01:57:02;;;;;;;;;;;;;;;20.20;44.85;101280.78;4195577;28;20015;-64
2023/05/22 01:59:07;;;;;;;;;;;;;;;20.19;44.95;101275.53;4211318;28;20007;-64
2023/05/22 02:01:10;;;;;;;;;;;;;;;20.15;44.91;101275.16;4194834;28;19935;-63
2023/05/22 02:03:13;;;;;;;;;;;;;;;20.17;44.95;101278.50;4195393;28;20014;-64
2023/05/22 02:05:18;;;;;;;;;;;;;;;20.18;44.77;101280.19;4194784;28;20016;-65
2023/05/22 02:07:21;;;;;;;;;;;;;;;20.16;44.76;101279.59;4195091;28;20032;-65
2023/05/22 02:09:23;;;;;;;;;;;;;;;20.13;44.74;101286.34;4194087;28;20007;-65
2023/05/22 02:11:27;;;;;;;;;;;;;;;20.14;44.68;101285.31;4194049;28;20026;-64
2023/05/22 02:13:29;;;;;;;;;;;;;;;20.11;44.63;101285.75;4193333;28;20011;-64
2023/05/22 02:15:32;;;;;;;;;;;;;;;20.09;44.70;101287.03;4178342;28;20470;-66
2023/05/22 02:17:39;;;;;;;;;;;;;;;20.06;44.60;101285.59;4194436;28;20022;-64
2023/05/22 02:19:41;;;;;;;;;;;;;;;20.02;44.69;101281.63;4195346;28;20023;-64
2023/05/22 02:21:44;;;;;;;;;;;;;;;20.02;44.96;101289.03;4194743;28;19955;-64
2023/05/22 02:23:46;;;;;;;;;;;;;;;19.99;44.62;101287.56;4195273;28;20007;-64
2023/05/22 02:25:48;;;;;;;;;;;;;;;19.96;44.84;101290.75;4195536;28;20056;-64
2023/05/22 02:27:52;;;;;;;;;;;;;;;19.96;45.04;101277.06;4194644;28;20386;-65
2023/05/22 02:29:54;;;;;;;;;;;;;;;19.92;45.04;101284.03;4195148;28;20011;-64
2023/05/22 02:31:56;;;;;;;;;;;;;;;19.89;45.27;101273.53;4193994;28;20015;-65
2023/05/22 02:34:04;;;;;;;;;;;;;;;19.85;45.20;101284.13;4193555;28;20035;-64
2023/05/22 02:36:09;;;;;;;;;;;;;;;19.87;45.27;101279.25;4203214;28;20035;-63
2023/05/22 02:38:13;;;;;;;;;;;;;;;19.84;45.21;101278.84;4194550;28;20040;-66
2023/05/22 02:40:15;;;;;;;;;;;;;;;19.83;45.18;101282.66;4195130;28;20024;-64
2023/05/22 02:42:17;;;;;;;;;;;;;;;19.81;45.47;101285.63;4195062;28;19959;-62
2023/05/22 02:44:19;;;;;;;;;;;;;;;19.78;45.36;101281.44;4194440;28;20008;-64
2023/05/22 02:46:21;;;;;;;;;;;;;;;19.75;45.65;101279.13;4193324;28;20027;-64
2023/05/22 02:48:23;;;;;;;;;;;;;;;19.74;45.56;101279.34;4194576;28;20020;-64
2023/05/22 02:50:25;;;;;;;;;;;;;;;19.73;45.60;101280.41;4194442;28;20019;-63
2023/05/22 02:52:28;;;;;;;;;;;;;;;19.72;45.40;101271.34;4195314;28;20019;-64
2023/05/22 02:54:31;;;;;;;;;;;;;;;19.72;45.72;101276.00;4195019;28;20051;-64
2023/05/22 02:56:33;;;;;;;;;;;;;;;19.71;45.51;101280.63;4210850;28;20442;-64
2023/05/22 02:58:35;;;;;;;;;;;;;;;19.72;45.47;101276.84;4194561;28;20015;-64
2023/05/22 03:00:37;;;;;;;;;;;;;;;19.73;45.61;101275.78;4194608;28;20015;-64
2023/05/22 03:02:39;;;;;;;;;;;;;;;19.70;45.61;101268.00;4194663;28;19929;-62
2023/05/22 03:04:41;;;;;;;;;;;;;;;19.67;45.62;101273.06;4193973;28;20015;-64
2023/05/22 03:06:45;;;;;;;;;;;;;;;19.64;45.92;101274.38;4193684;28;20363;-64
2023/05/22 03:08:47;;;;;;;;;;;;;;;19.65;45.81;101275.22;4194688;28;20457;-64
2023/05/22 03:10:50;;;;;;;;;;;;;;;19.60;45.85;101268.50;4194859;28;20024;-64
2023/05/22 03:12:52;;;;;;;;;;;;;;;19.57;46.08;101273.59;4193419;28;20003;-64
2023/05/22 03:14:55;;;;;;;;;;;;;;;19.55;46.06;101273.00;4194332;28;20469;-65
2023/05/22 03:16:57;;;;;;;;;;;;;;;19.55;46.09;101270.25;4202510;28;20019;-65
2023/05/22 03:19:07;;;;;;;;;;;;;;;19.55;46.04;101265.59;4187858;28;20003;-62
2023/05/22 03:21:09;;;;;;;;;;;;;;;19.49;46.27;101255.53;4194028;28;20015;-65
2023/05/22 03:23:11;;;;;;;;;;;;;;;19.48;46.21;101259.31;4183635;28;20386;-65
2023/05/22 03:25:13;;;;;;;;;;;;;;;19.48;46.39;101259.31;4192409;28;20011;-65
2023/05/22 03:27:17;;;;;;;;;;;;;;;19.49;46.42;101265.66;4176289;28;19959;-64
2023/05/22 03:29:21;;;;;;;;;;;;;;;19.51;46.32;101264.34;4202392;28;20026;-65
2023/05/22 03:31:24;;;;;;;;;;;;;;;19.44;46.52;101267.16;4193472;28;20015;-63
2023/05/22 03:33:36;;;;;;;;;;;;;;;19.43;46.41;101260.00;4193604;28;20908;-62
2023/05/22 03:35:38;;;;;;;;;;;;;;;19.45;46.37;101267.97;4185162;28;19920;-65
2023/05/22 03:37:41;;;;;;;;;;;;;;;19.44;46.49;101267.16;4193868;28;20003;-64
2023/05/22 03:39:43;;;;;;;;;;;;;;;19.44;46.54;101261.69;4194249;28;20019;-64
2023/05/22 03:42:00;;;;;;;;;;;;;;;19.48;46.47;101263.97;4209450;28;20102;-65
2023/05/22 03:44:04;;;;;;;;;;;;;;;19.43;46.79;101256.41;4193902;28;19927;-64
2023/05/22 03:46:09;;;;;;;;;;;;;;;19.41;46.86;101261.28;4193058;28;20502;-64
2023/05/22 03:48:11;;;;;;;;;;;;;;;19.37;46.98;101252.69;4209607;28;20010;-65
2023/05/22 03:50:13;;;;;;;;;;;;;;;19.34;47.29;101255.88;4194424;28;19963;-64
2023/05/22 03:52:15;;;;;;;;;;;;;;;19.38;47.13;101259.84;4193004;28;20438;-64
2023/05/22 03:54:18;;;;;;;;;;;;;;;19.40;47.11;101254.13;4194590;28;20023;-65
2023/05/22 03:56:20;;;;;;;;;;;;;;;19.40;47.34;101257.72;4193915;28;20019;-65
2023/05/22 03:58:24;;;;;;;;;;;;;;;19.37;47.31;101258.19;4194119;28;20015;-64
2023/05/22 04:00:27;;;;;;;;;;;;;;;19.35;47.42;101265.75;4185244;28;20015;-65
2023/05/22 04:02:29;;;;;;;;;;;;;;;19.30;47.57;101262.03;4193877;28;20015;-64
2023/05/22 04:04:37;;;;;;;;;;;;;;;19.30;47.71;101260.13;4192751;28;20006;-65
2023/05/22 04:06:41;;;;;;;;;;;;;;;19.29;47.77;101255.69;4193001;28;20488;-64
2023/05/22 04:08:43;;;;;;;;;;;;;;;19.30;47.77;101257.38;4193265;28;20022;-64
2023/05/22 04:10:47;;;;;;;;;;;;;;;19.28;47.86;101248.56;4192159;28;20015;-64
2023/05/22 04:12:49;;;;;;;;;;;;;;;19.32;47.82;101248.94;4194566;28;20425;-63
2023/05/22 04:14:51;;;;;;;;;;;;;;;19.29;48.04;101255.69;4176986;28;20007;-64
2023/05/22 04:16:55;;;;;;;;;;;;;;;19.22;48.03;101250.28;4191904;28;20453;-64
2023/05/22 04:18:57;;;;;;;;;;;;;;;19.20;48.34;101252.41;4194147;28;20007;-66
2023/05/22 04:20:59;;;;;;;;;;;;;;;19.21;48.21;101254.06;4193975;28;20011;-63
2023/05/22 04:23:01;;;;;;;;;;;;;;;19.24;48.35;101250.88;4193784;28;20015;-64
2023/05/22 04:25:04;;;;;;;;;;;;;;;19.25;48.15;101252.56;4193590;28;19924;-64
2023/05/22 04:27:06;;;;;;;;;;;;;;;19.22;48.28;101249.44;4192577;28;20015;-64
2023/05/22 04:29:09;;;;;;;;;;;;;;;19.28;48.25;101254.03;4192346;28;20470;-64
2023/05/22 04:31:11;;;;;;;;;;;;;;;19.29;48.26;101252.13;4193759;28;20044;-66
2023/05/22 04:33:15;;;;;;;;;;;;;;;19.29;48.50;101252.94;4192572;28;20019;-65
2023/05/22 04:35:18;;;;;;;;;;;;;;;19.31;48.46;101259.06;4193300;28;20011;-64
2023/05/22 04:37:20;;;;;;;;;;;;;;;19.31;48.29;101253.59;4195412;28;20335;-65
2023/05/22 04:39:24;;;;;;;;;;;;;;;19.32;48.20;101255.25;4195959;28;20489;-64
2023/05/22 04:41:27;;;;;;;;;;;;;;;19.32;48.33;101248.94;4194949;28;20461;-64
2023/05/22 04:43:31;;;;;;;;;;;;;;;19.35;48.22;101248.50;4194161;28;20363;-66
2023/05/22 04:45:34;;;;;;;;;;;;;;;19.32;48.66;101248.94;4196965;28;19927;-66
2023/05/22 04:47:37;;;;;;;;;;;;;;;19.31;48.48;101252.72;4197260;28;20011;-64
2023/05/22 04:49:44;;;;;;;;;;;;;;;19.33;48.46;101250.63;4196949;28;20396;-64
2023/05/22 04:51:46;;;;;;;;;;;;;;;19.35;48.59;101259.44;4196027;28;20019;-66
2023/05/22 04:53:50;;;;;;;;;;;;;;;19.34;48.78;101246.81;4196378;28;20007;-64
2023/05/22 04:55:52;;;;;;;;;;;;;;;19.33;48.58;101256.09;4203770;28;20031;-61
2023/05/22 04:57:55;;;;;;;;;;;;;;;19.32;48.94;101259.91;4196597;28;20022;-63
2023/05/22 04:59:57;;;;;;;;;;;;;;;19.31;49.07;101252.72;4196242;28;20497;-64
2023/05/22 05:01:59;;;;;;;;;;;;;;;19.35;48.97;101256.72;4194359;28;20019;-63
2023/05/22 05:04:02;;;;;;;;;;;;;;;19.36;48.89;101250.19;4187051;28;20016;-63
2023/05/22 05:06:07;;;;;;;;;;;;;;;19.34;49.25;101255.03;4211341;28;19920;-63
2023/05/22 05:08:09;;;;;;;;;;;;;;;19.34;48.97;101246.81;4204081;28;20015;-66
2023/05/22 05:10:12;;;;;;;;;;;;;;;19.36;49.11;101251.00;4196750;28;20019;-62
2023/05/22 05:12:14;;;;;;;;;;;;;;;19.37;49.19;101249.09;4196276;28;20402;-63
2023/05/22 05:14:16;;;;;;;;;;;;;;;19.38;49.25;101251.63;4198940;28;20120;-64
2023/05/22 05:16:19;;;;;;;;;;;;;;;19.40;49.11;101252.25;4196295;28;19995;-64
2023/05/22 05:18:21;;;;;;;;;;;;;;;19.41;49.07;101248.44;4194988;28;20035;-65
2023/05/22 05:20:23;;;;;;;;;;;;;;;19.43;49.03;101248.22;4143847;28;20027;-64
2023/05/22 05:22:27;;;;;;;;;;;;;;;19.45;49.04;101251.56;4172321;28;20051;-65
2023/05/22 05:24:30;;;;;;;;;;;;;;;19.47;49.35;101248.59;4191029;28;20007;-64
2023/05/22 05:26:32;;;;;;;;;;;;;;;19.47;49.23;101254.94;4194764;28;20379;-63
2023/05/22 05:28:34;;;;;;;;;;;;;;;19.49;49.41;101252.78;4194885;28;20028;-62
2023/05/22 05:30:37;;;;;;;;;;;;;;;19.50;49.37;101256.34;4212310;28;20006;-65
2023/05/22 05:33:08;;;;;;;;;;;;;;;19.51;49.64;101253.41;4210277;28;20124;-64
2023/05/22 05:35:16;;;;;;;;;;;;;;;19.50;49.55;101257.22;4194573;28;20071;-63
2023/05/22 05:37:27;;;;;;;;;;;;;;;19.55;49.52;101256.53;4194753;28;20047;-65
2023/05/22 05:39:33;;;;;;;;;;;;;;;19.56;49.35;101255.47;4194359;28;20027;-65
2023/05/22 05:41:37;;;;;;;;;;;;;;;19.57;49.43;101260.72;4194268;28;20035;-65
2023/05/22 05:43:43;;;;;;;;;;;;;;;19.58;49.42;101258.84;4195093;28;20019;-64
2023/05/22 05:45:46;;;;;;;;;;;;;;;19.58;49.54;101261.59;4195085;28;20003;-64
2023/05/22 05:47:48;;;;;;;;;;;;;;;19.57;49.97;101265.38;4192590;28;20018;-65
2023/05/22 05:49:51;;;;;;;;;;;;;;;19.59;49.54;101260.50;4193768;28;20015;-65
2023/05/22 05:51:54;;;;;;;;;;;;;;;19.62;49.26;101260.91;4193902;28;20245;-64
2023/05/22 05:53:59;;;;;;;;;;;;;;;19.66;49.33;101268.69;4209300;28;20015;-64
2023/05/22 05:56:01;;;;;;;;;;;;;;;19.66;49.48;101261.28;4208442;28;20019;-65
2023/05/22 05:58:06;;;;;;;;;;;;;;;19.65;50.02;101267.81;4195085;28;20023;-62
2023/05/22 06:00:21;;;;;;;;;;;;;;;19.65;49.85;101267.00;4193468;28;20054;-65
2023/05/22 06:02:25;;;;;;;;;;;;;;;19.65;49.86;101267.81;4194691;28;20308;-64
2023/05/22 06:04:30;;;;;;;;;;;;;;;19.66;50.01;101260.47;4192622;28;20453;-65
2023/05/22 06:06:34;;;;;;;;;;;;;;;19.71;49.82;101257.88;4193892;28;20039;-65
2023/05/22 06:08:45;;;;;;;;;;;;;;;19.77;49.68;101262.47;4195226;28;19981;-64
2023/05/22 06:10:49;;;;;;;;;;;;;;;19.77;49.98;101257.84;4194691;28;20007;-65
2023/05/22 06:13:06;;;;;;;;;;;;;;;19.78;49.91;101259.53;4194470;28;20107;-64
2023/05/22 06:15:08;;;;;;;;;;;;;;;19.80;49.77;101256.56;4187094;28;20019;-64
2023/05/22 06:17:11;;;;;;;;;;;;;;;19.84;49.68;101254.19;4195047;28;20015;-64
2023/05/22 06:19:15;;;;;;;;;;;;;;;19.84;49.68;101252.28;4186962;28;20365;-64
2023/05/22 06:21:19;;;;;;;;;;;;;;;19.87;49.69;101262.78;4194351;28;20138;-64
2023/05/22 06:23:21;;;;;;;;;;;;;;;19.88;49.84;101252.69;4194967;28;20019;-64
2023/05/22 06:25:28;;;;;;;;;;;;;;;19.91;49.58;101254.97;4195317;28;20007;-66
2023/05/22 06:27:32;;;;;;;;;;;;;;;19.92;49.72;101252.00;4195092;28;20003;-65
2023/05/22 06:29:35;;;;;;;;;;;;;;;19.96;49.75;101253.22;4194912;28;20386;-64
2023/05/22 06:31:38;;;;;;;;;;;;;;;19.96;49.84;101249.63;4185032;28;20365;-65
2023/05/22 06:33:41;;;;;;;;;;;;;;;19.98;49.86;101266.69;4192541;28;20016;-64
2023/05/22 06:35:44;;;;;;;;;;;;;;;19.99;49.57;101254.66;4187132;28;20022;-64
2023/05/22 06:37:47;;;;;;;;;;;;;;;20.01;49.89;101257.19;4194488;28;20397;-66
2023/05/22 06:39:49;;;;;;;;;;;;;;;20.02;49.64;101254.22;4182471;28;20011;-64
2023/05/22 06:42:00;;;;;;;;;;;;;;;20.04;49.86;101256.72;4190800;28;20028;-63
2023/05/22 06:44:20;;;;;;;;;;;;;;;20.04;50.08;101252.06;4193587;28;20469;-65
2023/05/22 06:46:28;;;;;;;;;;;;;;;20.06;50.41;101254.59;4193277;28;20026;-64
2023/05/22 06:48:35;;;;;;;;;;;;;;;20.09;50.25;101254.97;4193067;28;20003;-64
2023/05/22 06:50:47;;;;;;;;;;;;;;;20.12;50.17;101254.50;4192711;28;19928;-64
2023/05/22 06:52:49;;;;;;;;;;;;;;;20.15;50.03;101256.78;4208945;28;20015;-64
2023/05/22 06:54:51;;;;;;;;;;;;;;;20.17;50.02;101257.44;4192558;28;20023;-64
2023/05/22 06:56:54;;;;;;;;;;;;;;;20.18;50.17;101250.03;4194433;28;20003;-65
2023/05/22 06:58:55;;;;;;;;;;;;;;;20.20;50.24;101255.28;4194343;28;20014;-64
2023/05/22 07:01:06;;;;;;;;;;;;;;;20.23;50.05;101250.16;4191060;28;20027;-65
2023/05/22 07:03:14;;;;;;;;;;;;;;;20.26;50.44;101248.88;4185286;28;20011;-63
2023/05/22 07:05:39;;;;;;;;;;;;;;;20.29;50.35;101246.50;4194560;28;20035;-64
2023/05/22 07:07:41;;;;;;;;;;;;;;;20.31;50.42;101241.66;4193333;28;20015;-64
2023/05/22 07:09:43;;;;;;;;;;;;;;;20.36;50.38;101251.94;4191231;28;20034;-64
2023/05/22 07:11:47;;;;;;;;;;;;;;;20.41;50.41;101251.25;4191386;28;19928;-64
2023/05/22 07:13:51;;;;;;;;;;;;;;;20.45;50.36;101253.28;4193484;28;20023;-65
2023/05/22 07:15:53;;;;;;;;;;;;;;;20.50;49.99;101249.84;4190548;28;20011;-65
2023/05/22 07:17:57;;;;;;;;;;;;;;;20.53;50.01;101244.75;4187528;28;20007;-66
2023/05/22 07:19:59;;;;;;;;;;;;;;;20.58;50.01;101245.94;4194199;28;20022;-65
2023/05/22 07:22:01;;;;;;;;;;;;;;;20.62;49.83;101256.22;4191715;28;20023;-64
2023/05/22 07:24:07;;;;;;;;;;;;;;;20.65;49.43;101249.47;4193288;28;20015;-65
2023/05/22 07:26:12;;;;;;;;;;;;;;;20.67;49.29;101248.19;4194526;28;20007;-65
2023/05/22 07:28:22;;;;;;;;;;;;;;;20.70;49.81;101241.38;4193104;28;20027;-65
2023/05/22 07:30:38;;;;;;;;;;;;;;;20.73;49.98;101242.84;4193753;28;20538;-63
2023/05/22 07:32:40;;;;;;;;;;;;;;;20.77;49.75;101238.53;4194191;28;20465;-66
2023/05/22 07:34:45;;;;;;;;;;;;;;;20.78;49.83;101238.31;4182962;28;20003;-64
2023/05/22 07:36:47;;;;;;;;;;;;;;;20.81;49.84;101237.84;4186769;28;20076;-65
2023/05/22 07:38:49;;;;;;;;;;;;;;;20.85;49.86;101239.06;4193261;28;20024;-65
2023/05/22 07:40:51;;;;;;;;;;;;;;;20.90;49.43;101240.28;4194270;28;20011;-65
2023/05/22 07:42:54;;;;;;;;;;;;;;;20.92;49.56;101233.47;4193809;28;20466;-65
2023/05/22 07:44:56;;;;;;;;;;;;;;;20.95;49.36;101243.97;4193936;28;20650;-64
2023/05/22 07:46:59;;;;;;;;;;;;;;;20.99;49.37;101238.88;4194043;28;20019;-65
2023/05/22 07:49:02;;;;;;;;;;;;;;;21.02;49.73;101233.75;4191231;28;20010;-65
2023/05/22 07:51:06;;;;;;;;;;;;;;;21.06;49.33;101234.09;4192314;28;20011;-67
2023/05/22 07:53:10;;;;;;;;;;;;;;;21.10;48.63;101227.06;4193900;28;19947;-64
2023/05/22 07:55:18;;;;;;;;;;;;;;;21.13;49.21;101229.34;4193407;28;20007;-64
2023/05/22 07:57:21;;;;;;;;;;;;;;;21.17;48.92;101229.72;4191948;28;20011;-64
2023/05/22 07:59:26;;;;;;;;;;;;;;;21.21;48.48;101226.25;4210525;28;20015;-64
2023/05/22 08:01:32;;;;;;;;;;;;;;;21.26;48.50;101235.69;4192669;28;20019;-65
2023/05/22 08:03:34;;;;;;;;;;;;;;;21.26;48.70;101231.03;4194369;28;20023;-64
2023/05/22 08:05:35;;;;;;;;;;;;;;;21.29;48.55;101227.81;4193009;28;20016;-64
2023/05/22 08:07:39;;;;;;;;;;;;;;;21.35;48.31;101231.53;4192783;28;20019;-65
2023/05/22 08:09:44;;;;;;;;;;;;;;;21.37;48.63;101237.63;4194197;28;20011;-65
2023/05/22 08:11:46;;;;;;;;;;;;;;;21.42;48.27;101232.25;4197257;28;20011;-65
2023/05/22 08:13:49;;;;;;;;;;;;;;;21.45;48.15;101228.19;4195894;28;19935;-65
2023/05/22 08:15:51;;;;;;;;;;;;;;;21.51;48.05;101230.03;4197187;28;20007;-65
2023/05/22 08:17:53;;;;;;;;;;;;;;;21.53;48.16;101233.38;4196560;28;20027;-67
2023/05/22 08:19:55;;;;;;;;;;;;;;;21.53;48.43;101227.88;4197249;28;20489;-65
2023/05/22 08:21:57;;;;;;;;;;;;;;;21.54;48.46;101227.63;4197412;28;20099;-65
2023/05/22 08:24:00;;;;;;;;;;;;;;;21.58;48.42;101233.47;4197761;28;20007;-65
2023/05/22 08:26:02;;;;;;;;;;;;;;;21.62;48.12;101236.59;4197222;28;20023;-65
2023/05/22 08:28:05;;;;;;;;;;;;;;;21.62;48.14;101226.44;4198373;28;20060;-64
2023/05/22 08:30:07;;;;;;;;;;;;;;;21.68;48.05;101227.41;4197782;28;20018;-64
2023/05/22 08:32:09;;;;;;;;;;;;;;;21.71;47.80;101226.94;4196991;28;20018;-64
2023/05/22 08:34:11;;;;;;;;;;;;;;;21.75;47.72;101223.44;4197427;28;20483;-64
2023/05/22 08:36:13;;;;;;;;;;;;;;;21.75;47.76;101225.34;4197465;28;20011;-64
2023/05/22 08:38:16;;;;;;;;;;;;;;;21.78;47.78;101222.94;4197721;28;20581;-63
2023/05/22 08:40:19;;;;;;;;;;;;;;;21.82;47.64;101217.84;4197752;28;20032;-65
2023/05/22 08:42:21;;;;;;;;;;;;;;;21.85;47.76;101214.59;4195072;28;20003;-64
2023/05/22 08:44:25;;;;;;;;;;;;;;;21.92;47.53;101218.03;4193084;28;20011;-63
2023/05/22 08:46:28;;;;;;;;;;;;;;;21.93;47.36;101213.41;4194668;28;20015;-63
2023/05/22 08:48:30;;;;;;;;;;;;;;;21.97;47.19;101217.31;4196236;28;20007;-64
2023/05/22 08:50:33;;;;;;;;;;;;;;;21.96;47.34;101208.25;4195651;28;20453;-65
2023/05/22 08:52:37;;;;;;;;;;;;;;;21.99;47.37;101209.69;4197933;28;20418;-64
2023/05/22 08:54:41;;;;;;;;;;;;;;;22.00;47.16;101205.00;4198079;28;19924;-64
2023/05/22 08:56:45;;;;;;;;;;;;;;;22.06;46.89;101206.78;4197665;28;19975;-64
2023/05/22 08:58:46;;;;;;;;;;;;;;;22.02;47.06;101203.69;4197258;28;20031;-64
2023/05/22 09:00:48;;;;;;;;;;;;;;;22.05;47.17;101192.22;4196360;28;20011;-64
2023/05/22 09:02:51;;;;;;;;;;;;;;;22.05;47.26;101188.59;4196196;28;20015;-65
2023/05/22 09:04:53;;;;;;;;;;;;;;;22.05;47.29;101185.84;4196636;28;20023;-64
2023/05/22 09:06:55;;;;;;;;;;;;;;;22.11;46.92;101185.72;4196751;28;19999;-64
2023/05/22 09:08:57;;;;;;;;;;;;;;;22.11;47.07;101184.88;4195539;28;20007;-66
2023/05/22 09:10:59;;;;;;;;;;;;;;;22.16;46.82;101179.47;4196606;28;20027;-64
2023/05/22 09:13:03;;;;;;;;;;;;;;;22.17;46.75;101181.16;4194192;28;20445;-64
2023/05/22 09:15:09;;;;;;;;;;;;;;;22.14;47.06;101182.47;4195466;28;20452;-64
2023/05/22 09:17:14;;;;;;;;;;;;;;;22.19;46.86;101186.41;4196622;28;19955;-63
2023/05/22 09:19:16;;;;;;;;;;;;;;;22.20;47.13;101183.44;4195761;28;20019;-64
2023/05/22 09:21:20;;;;;;;;;;;;;;;22.20;47.06;101182.59;4194624;28;20434;-67
2023/05/22 09:23:24;;;;;;;;;;;;;;;22.21;46.73;101174.09;4194740;28;20015;-64
2023/05/22 09:25:27;;;;;;;;;;;;;;;22.23;47.22;101185.69;4196959;28;19964;-64
2023/05/22 09:27:29;;;;;;;;;;;;;;;22.27;47.03;101175.03;4195938;28;20010;-63
2023/05/22 09:29:32;;;;;;;;;;;;;;;22.31;46.61;101171.56;4195278;28;20342;-64
2023/05/22 09:31:38;;;;;;;;;;;;;;;22.33;46.85;101174.06;4196466;28;20426;-63
2023/05/22 09:33:40;;;;;;;;;;;;;;;22.35;46.39;101171.06;4196446;28;20011;-63
2023/05/22 09:35:44;;;;;;;;;;;;;;;22.36;46.66;101159.81;4196273;28;20023;-64
2023/05/22 09:37:46;;;;;;;;;;;;;;;22.38;46.55;101162.34;4197031;28;20015;-64
2023/05/22 09:39:50;;;;;;;;;;;;;;;22.40;46.33;101166.53;4211871;28;20007;-64
2023/05/22 09:41:52;;;;;;;;;;;;;;;22.45;46.13;101168.53;4195452;28;20024;-66
2023/05/22 09:43:54;;;;;;;;;;;;;;;22.46;45.84;101159.19;4195261;28;20011;-64
2023/05/22 09:45:57;;;;;;;;;;;;;;;22.46;46.06;101172.94;4195721;28;20023;-64
2023/05/22 09:48:00;;;;;;;;;;;;;;;22.45;46.34;101163.84;4195581;28;20019;-64
2023/05/22 09:50:03;;;;;;;;;;;;;;;22.46;45.98;101165.53;4194715;28;19963;-66
2023/05/22 09:52:05;;;;;;;;;;;;;;;22.53;45.78;101159.88;4195792;28;20040;-64
2023/05/22 09:54:08;;;;;;;;;;;;;;;22.55;45.40;101163.22;4195510;28;20014;-63
2023/05/22 09:56:11;;;;;;;;;;;;;;;22.54;45.17;101157.94;4193738;28;20470;-66
2023/05/22 09:58:13;;;;;;;;;;;;;;;22.54;45.32;101163.47;4194045;28;20034;-63
2023/05/22 10:00:18;;;;;;;;;;;;;;;22.54;45.81;101166.22;4194811;28;20026;-64
2023/05/22 10:02:22;;;;;;;;;;;;;;;22.55;45.12;101149.44;4195308;28;20031;-64
2023/05/22 10:04:25;;;;;;;;;;;;;;;22.56;45.61;101144.78;4195464;28;20458;-63
2023/05/22 10:06:27;;;;;;;;;;;;;;;22.56;45.56;101150.31;4194601;28;20007;-64
2023/05/22 10:08:29;;;;;;;;;;;;;;;22.55;46.12;101157.69;4194467;28;20044;-64
2023/05/22 10:10:31;;;;;;;;;;;;;;;22.58;45.56;101150.88;4193236;28;20050;-63
2023/05/22 10:12:33;;;;;;;;;;;;;;;22.62;45.44;101152.91;4194989;28;20485;-65
2023/05/22 10:14:36;;;;;;;;;;;;;;;22.67;45.18;101157.66;4193535;28;20023;-64
2023/05/22 10:16:38;;;;;;;;;;;;;;;22.67;45.25;101152.16;4192627;28;19956;-63
2023/05/22 10:18:41;;;;;;;;;;;;;;;22.68;45.03;101146.41;4193095;28;20007;-63
2023/05/22 10:20:45;;;;;;;;;;;;;;;22.70;44.94;101143.41;4176735;28;19928;-64
2023/05/22 10:22:48;;;;;;;;;;;;;;;22.72;44.85;101148.66;4194298;28;20845;-64
2023/05/22 10:24:50;;;;;;;;;;;;;;;22.73;44.59;101137.38;4194786;28;20028;-63
2023/05/22 10:26:52;;;;;;;;;;;;;;;22.68;44.92;101137.31;4195288;28;20018;-64
2023/05/22 10:29:04;;;;;;;;;;;;;;;22.67;45.00;101133.69;4195745;28;20007;-63
2023/05/22 10:31:09;;;;;;;;;;;;;;;22.74;44.07;101124.44;4195118;28;20012;-63
2023/05/22 10:33:39;;;;;;;;;;;;;;;22.75;44.65;101132.47;4193624;28;20030;-65
2023/05/22 10:35:43;;;;;;;;;;;;;;;22.74;44.81;101130.78;4195062;28;20006;-65