Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:00:13;;;;;;;34.80;13.43;;;;;;;-8.78;80.95;95821.19;5010476;28;20060;-59
2022/01/13 00:02:39;;;;;;;38.42;13.80;;;;;;;-8.68;81.13;95825.84;5010183;28;20518;-59
2022/01/13 00:05:07;;;;;;;35.60;13.65;;;;;;;-8.70;80.95;95817.31;5010011;28;20049;-60
2022/01/13 00:07:36;;;;;;;51.50;17.00;;;;;;;-9.05;79.14;95818.44;5010075;28;20045;-60
2022/01/13 00:10:04;;;;;;;49.40;17.45;;;;;;;-9.05;79.14;95813.94;5010226;28;20044;-59
2022/01/13 00:12:37;;;;;;;56.90;18.35;;;;;;;-9.02;79.22;95814.47;5008625;28;20046;-59
2022/01/13 00:17:57;;;;;;;46.28;14.90;;;;;;;-9.28;79.52;95811.47;5009629;28;20046;-59
2022/01/13 00:25:54;;;;;;;35.85;13.93;;;;;;;-8.76;80.06;95824.41;5007740;28;20068;-60
2022/01/13 00:28:22;;;;;;;40.95;14.82;;;;;;;-8.71;80.86;95823.66;5010055;28;20034;-59
2022/01/13 00:30:53;;;;;;;39.38;15.38;;;;;;;-8.60;81.11;95819.28;5009244;28;20042;-60
2022/01/13 00:33:24;;;;;;;72.00;26.30;;;;;;;-8.52;81.58;95827.63;5010021;28;20072;-59
2022/01/13 00:35:53;;;;;;;44.45;16.65;;;;;;;-8.48;81.26;95830.63;5009444;28;20049;-60
2022/01/13 00:38:20;;;;;;;43.97;14.80;;;;;;;-8.39;81.51;95828.28;5010034;28;20037;-59
2022/01/13 00:40:47;;;;;;;42.50;14.68;;;;;;;-8.41;81.22;95835.75;5006303;28;20414;-60
2022/01/13 00:43:13;;;;;;;43.53;16.27;;;;;;;-8.53;80.92;95839.34;5010234;28;20038;-59
2022/01/13 00:45:40;;;;;;;44.63;15.07;;;;;;;-8.53;80.91;95835.88;5009846;28;20107;-59
2022/01/13 00:48:07;;;;;;;43.38;15.85;;;;;;;-8.45;80.82;95841.59;5009483;28;20049;-60
2022/01/13 00:50:34;;;;;;;51.58;17.30;;;;;;;-8.43;80.50;95841.31;5009150;28;20045;-59
2022/01/13 00:53:01;;;;;;;54.05;18.45;;;;;;;-8.39;80.16;95841.59;5009354;28;20072;-59
2022/01/13 00:55:44;;;;;;;50.60;17.40;;;;;;;-8.43;80.79;95843.97;5009362;28;20045;-59
2022/01/13 00:58:12;;;;;;;44.50;16.57;;;;;;;-8.64;79.67;95850.91;5009371;28;20052;-60
2022/01/13 01:00:39;;;;;;;46.17;15.90;;;;;;;-8.70;79.38;95852.69;5007803;28;20045;-60
2022/01/13 01:03:07;;;;;;;43.08;15.93;;;;;;;-8.68;79.84;95858.56;5009356;28;20285;-59
2022/01/13 01:05:35;;;;;;;56.67;20.17;;;;;;;-8.78;80.64;95857.66;5008565;28;20052;-60
2022/01/13 01:08:04;;;;;;;69.80;21.08;;;;;;;-9.31;83.92;95862.47;5008715;28;20515;-59
2022/01/13 01:10:32;;;;;;;85.07;18.90;;;;;;;-8.87;84.49;95866.06;5008711;28;20044;-59
2022/01/13 01:12:59;;;;;;;73.13;17.95;;;;;;;-8.78;84.68;95870.94;5007592;28;20038;-59
2022/01/13 01:15:27;;;;;;;61.58;16.02;;;;;;;-8.66;84.79;95861.81;5009007;28;20556;-59
2022/01/13 01:18:01;;;;;;;51.63;15.80;;;;;;;-8.53;83.81;95862.47;5008017;28;20074;-59
2022/01/13 01:20:35;;;;;;;72.15;20.80;;;;;;;-8.47;82.74;95874.81;5008787;28;20072;-57
2022/01/13 01:23:13;;;;;;;292.50;27.27;;;;;;;-8.80;85.91;95878.38;5008742;28;20395;-59
2022/01/13 01:25:47;;;;;;;72.18;19.73;;;;;;;-8.63;87.31;95881.81;5008916;28;20033;-60
2022/01/13 01:28:21;;;;;;;66.88;19.88;;;;;;;-8.47;85.79;95870.31;5009070;28;20045;-59
2022/01/13 01:30:52;;;;;;;63.38;18.85;;;;;;;-8.42;84.45;95885.53;5008719;28;20075;-61
2022/01/13 01:33:20;;;;;;;54.25;16.88;;;;;;;-8.53;84.04;95878.47;5009169;28;20134;-59
2022/01/13 01:35:48;;;;;;;54.23;15.53;;;;;;;-8.66;84.88;95887.63;5008442;28;20054;-59
2022/01/13 01:38:15;;;;;;;59.97;17.85;;;;;;;-8.70;85.99;95879.31;5022870;28;20652;-59
2022/01/13 01:40:42;;;;;;;57.10;17.38;;;;;;;-8.66;85.42;95884.94;5008606;28;20050;-59
2022/01/13 01:43:09;;;;;;;57.50;18.40;;;;;;;-8.55;85.13;95885.88;5008612;28;20810;-60
2022/01/13 01:45:43;;;;;;;86.35;19.80;;;;;;;-8.57;85.05;95878.16;5006530;28;20042;-59
2022/01/13 01:48:11;;;;;;;69.33;19.90;;;;;;;-8.46;84.83;95877.22;5007835;28;20092;-59
2022/01/13 01:50:38;;;;;;;89.72;21.15;;;;;;;-8.55;84.79;95877.91;5008106;28;20057;-59
2022/01/13 01:53:06;;;;;;;62.60;18.27;;;;;;;-8.53;84.97;95878.47;5008257;28;20042;-61
2022/01/13 01:55:33;;;;;;;58.63;16.83;;;;;;;-8.63;85.27;95873.84;5008374;28;20044;-60
2022/01/13 01:58:00;;;;;;;57.10;16.90;;;;;;;-8.74;85.74;95877.41;5008417;28;20042;-60
2022/01/13 02:00:27;;;;;;;57.13;16.67;;;;;;;-8.74;85.63;95882.72;5008741;28;20056;-59
2022/01/13 02:02:55;;;;;;;63.78;16.98;;;;;;;-8.75;85.81;95884.56;5007517;28;20054;-59
2022/01/13 02:05:23;;;;;;;47.50;16.38;;;;;;;-8.67;85.36;95888.66;5008788;28;20056;-59
2022/01/13 02:07:50;;;;;;;52.50;16.33;;;;;;;-8.59;84.38;95882.94;5006852;28;20406;-59
2022/01/13 02:10:17;;;;;;;58.05;15.85;;;;;;;-8.60;84.19;95877.84;5006329;28;20406;-59
2022/01/13 02:12:48;;;;;;;62.40;17.97;;;;;;;-8.76;84.43;95882.94;5006650;28;20052;-59
2022/01/13 02:15:33;;;;;;;44.13;15.05;;;;;;;-8.78;83.54;95874.41;5008501;28;20041;-59
2022/01/13 02:18:03;;;;;;;43.67;14.77;;;;;;;-8.75;82.94;95875.78;5006302;28;20057;-59
2022/01/13 02:20:53;;;;;;;46.25;14.35;;;;;;;-8.70;83.26;95875.84;5040005;28;20049;-59
2022/01/13 02:23:32;;;;;;;59.47;13.95;;;;;;;-8.77;82.97;95877.88;5008829;28;20063;-59
2022/01/13 02:25:59;;;;;;;54.90;14.60;;;;;;;-8.73;83.37;95885.13;5007379;28;20262;-60
2022/01/13 02:28:27;;;;;;;58.78;15.55;;;;;;;-8.78;83.25;95886.91;5008362;28;20045;-59
2022/01/13 02:30:53;;;;;;;59.97;15.27;;;;;;;-8.74;83.46;95875.53;5007379;28;22051;-59
2022/01/13 02:33:20;;;;;;;40.67;14.68;;;;;;;-8.71;83.63;95876.88;5008545;28;20050;-59
2022/01/13 02:35:47;;;;;;;48.42;15.00;;;;;;;-8.77;82.75;95868.06;5039343;28;20041;-59
2022/01/13 02:38:14;;;;;;;50.07;15.23;;;;;;;-8.80;83.49;95865.06;5008135;28;20045;-60
2022/01/13 02:40:41;;;;;;;42.47;15.13;;;;;;;-8.87;83.18;95860.72;5008156;28;20517;-60
2022/01/13 02:43:08;;;;;;;47.92;14.15;;;;;;;-8.94;83.28;95868.06;5008209;28;20050;-60
2022/01/13 02:45:38;;;;;;;47.45;14.93;;;;;;;-8.93;83.82;95880.34;5007101;28;20046;-59
2022/01/13 02:50:40;;;;;;;84.33;16.67;;;;;;;-8.98;83.14;95882.09;5010312;28;20391;-59
2022/01/13 02:53:10;;;;;;;52.95;15.88;;;;;;;-9.30;83.75;95895.97;5011553;28;20050;-59
2022/01/13 02:55:37;;;;;;;73.93;23.60;;;;;;;-10.06;86.14;95896.22;5010901;28;20046;-59
2022/01/13 02:58:04;;;;;;;70.25;18.98;;;;;;;-10.33;87.08;95899.47;5011227;28;20054;-59
2022/01/13 03:00:30;;;;;;;60.10;16.42;;;;;;;-10.20;87.26;95895.72;5011434;28;20045;-59
2022/01/13 03:02:57;;;;;;;44.33;15.40;;;;;;;-10.25;86.83;95895.63;5011370;28;20442;-59
2022/01/13 03:05:24;;;;;;;50.10;16.50;;;;;;;-10.27;86.30;95898.50;5011318;28;20050;-59
2022/01/13 03:07:53;;;;;;;56.22;18.67;;;;;;;-10.53;87.09;95901.72;5010453;28;20056;-59
2022/01/13 03:10:20;;;;;;;49.42;17.52;;;;;;;-10.23;87.39;95898.84;5026491;28;20042;-59
2022/01/13 03:12:47;;;;;;;49.13;17.02;;;;;;;-10.02;86.73;95900.03;5010821;28;20042;-59
2022/01/13 03:15:14;;;;;;;52.50;17.67;;;;;;;-9.97;86.84;95894.81;5042863;28;20046;-59
2022/01/13 03:17:40;;;;;;;60.05;18.05;;;;;;;-9.95;86.78;95892.72;5010500;28;20053;-59
2022/01/13 03:20:08;;;;;;;53.10;16.98;;;;;;;-9.88;86.20;95887.28;5008843;28;20044;-59
2022/01/13 03:22:34;;;;;;;56.72;18.13;;;;;;;-9.86;86.71;95874.56;5011394;28;20049;-59
2022/01/13 03:25:03;;;;;;;50.30;17.75;;;;;;;-10.05;84.86;95874.75;5011227;28;20045;-59
2022/01/13 03:27:34;;;;;;;57.40;18.00;;;;;;;-10.05;85.37;95872.09;5010553;28;20061;-59
2022/01/13 03:30:10;;;;;;;87.40;20.05;;;;;;;-9.93;85.00;95879.22;5010952;28;20042;-60
2022/01/13 03:32:38;;;;;;;64.45;18.08;;;;;;;-9.83;85.72;95875.94;5025755;28;20064;-59
2022/01/13 03:35:06;;;;;;;49.80;15.68;;;;;;;-9.74;85.83;95871.84;5010982;28;20041;-60
2022/01/13 03:37:33;;;;;;;53.10;18.67;;;;;;;-9.66;84.88;95871.44;5010694;28;20056;-59
2022/01/13 03:40:01;;;;;;;48.47;16.83;;;;;;;-9.67;84.72;95877.81;5010828;28;20038;-59
2022/01/13 03:42:27;;;;;;;58.10;18.08;;;;;;;-9.55;84.96;95865.28;5010335;28;20418;-53
2022/01/13 03:44:55;;;;;;;69.70;18.10;;;;;;;-9.65;85.45;95873.06;5010979;28;20069;-60
2022/01/13 03:47:22;;;;;;;69.50;18.83;;;;;;;-9.59;86.79;95868.66;5011065;28;20049;-60
2022/01/13 03:49:50;;;;;;;62.03;19.35;;;;;;;-9.55;86.85;95867.94;5009180;28;20048;-59
2022/01/13 03:52:23;;;;;;;52.10;18.47;;;;;;;-9.48;86.00;95865.09;5010582;28;20395;-59
2022/01/13 03:55:23;;;;;;;49.67;16.38;;;;;;;-9.46;85.14;95857.69;5010132;28;20046;-59
2022/01/13 03:58:15;;;;;;;52.10;17.65;;;;;;;-9.43;84.63;95840.47;5010395;28;20046;-59
2022/01/13 04:01:19;;;;;;;52.80;18.13;;;;;;;-9.46;83.79;95845.22;5008411;28;20046;-59
2022/01/13 04:03:46;;;;;;;62.83;19.20;;;;;;;-9.54;84.59;95858.09;5010214;28;20060;-59
2022/01/13 04:06:16;;;;;;;56.00;19.57;;;;;;;-9.50;83.62;95843.28;5010315;28;20413;-59
2022/01/13 04:08:48;;;;;;;68.40;22.30;;;;;;;-9.49;84.60;95852.88;5009777;28;20049;-59
2022/01/13 04:11:26;;;;;;;61.45;20.92;;;;;;;-9.56;84.42;95854.88;5009261;28;20046;-59
2022/01/13 04:14:00;;;;;;;58.72;18.73;;;;;;;-9.81;83.31;95861.38;5009376;28;20434;-59
2022/01/13 04:16:33;;;;;;;62.85;21.13;;;;;;;-9.90;84.42;95870.75;5010458;28;20073;-59
2022/01/13 04:19:07;;;;;;;73.73;21.30;;;;;;;-9.92;84.19;95865.72;5006883;28;20769;-59
2022/01/13 04:21:37;;;;;;;64.65;19.88;;;;;;;-9.97;84.91;95852.31;4998905;28;20071;-59
2022/01/13 04:24:06;;;;;;;64.90;19.83;;;;;;;-9.96;83.35;95851.31;5010302;28;20054;-60
2022/01/13 04:26:34;;;;;;;72.70;22.80;;;;;;;-9.96;82.58;95845.16;5009906;28;20053;-58
2022/01/13 04:31:40;;;;;;;64.60;21.00;;;;;;;-9.92;82.82;95833.84;5009901;28;20068;-59
2022/01/13 04:34:08;;;;;;;59.42;18.65;;;;;;;-10.02;82.89;95838.94;5009889;28;20052;-59
2022/01/13 04:36:35;;;;;;;58.90;19.27;;;;;;;-10.21;84.80;95835.69;5009260;28;20038;-59
2022/01/13 04:39:03;;;;;;;64.60;18.80;;;;;;;-10.12;83.82;95836.09;5009260;28;20050;-59
2022/01/13 04:41:34;;;;;;;66.85;19.02;;;;;;;-10.02;83.44;95840.81;5009563;28;20406;-59
2022/01/13 04:44:05;;;;;;;61.47;18.23;;;;;;;-10.30;83.98;95839.78;5009458;28;20060;-59
2022/01/13 04:46:32;;;;;;;61.55;18.73;;;;;;;-10.20;83.91;95839.16;5009436;28;20041;-58
2022/01/13 04:49:02;;;;;;;49.85;16.20;;;;;;;-10.22;83.72;95831.44;5009824;28;20038;-60
2022/01/13 04:51:29;;;;;;;58.30;19.20;;;;;;;-10.26;82.46;95839.06;5024007;28;20049;-57
2022/01/13 04:53:56;;;;;;;79.18;25.05;;;;;;;-10.27;81.73;95839.31;5009229;28;20048;-59
2022/01/13 04:56:40;;;;;;;78.67;24.77;;;;;;;-10.25;82.49;95839.88;5008652;28;20038;-59
2022/01/13 04:59:08;;;;;;;65.60;20.40;;;;;;;-10.20;81.92;95849.75;5008840;28;20737;-59
2022/01/13 05:01:36;;;;;;;53.33;18.85;;;;;;;-10.16;81.25;95846.41;5009240;28;20045;-59
2022/01/13 05:04:05;;;;;;;66.65;22.13;;;;;;;-10.12;81.57;95847.56;5009404;28;20061;-59
2022/01/13 05:06:32;;;;;;;66.25;21.65;;;;;;;-10.23;81.36;95848.41;5008999;28;20050;-58
2022/01/13 05:08:59;;;;;;;61.03;18.70;;;;;;;-10.14;82.11;95854.13;5009579;28;20044;-59
2022/01/13 05:11:27;;;;;;;53.03;18.25;;;;;;;-10.15;81.09;95849.88;5008201;28;20053;-59
2022/01/13 05:13:54;;;;;;;57.58;18.40;;;;;;;-10.11;81.28;95865.09;5007189;28;20910;-59
2022/01/13 05:23:52;;;;;;;45.03;15.75;;;;;;;-10.12;81.28;95855.53;5009559;28;20121;-59
2022/01/13 05:26:23;;;;;;;42.92;15.05;;;;;;;-10.13;80.67;95853.09;5008901;28;20041;-59
2022/01/13 05:28:50;;;;;;;50.30;15.95;;;;;;;-10.29;80.51;95855.44;5008386;28;20057;-58
2022/01/13 05:31:17;;;;;;;42.92;15.35;;;;;;;-10.29;80.86;95857.31;5008937;28;20446;-59
2022/01/13 05:33:43;;;;;;;40.83;15.07;;;;;;;-10.25;80.02;95847.84;5007283;28;20054;-62
2022/01/13 05:36:12;;;;;;;47.28;15.25;;;;;;;-10.28;79.12;95859.72;5008596;28;20053;-59
2022/01/13 05:38:42;;;;;;;47.72;16.85;;;;;;;-10.39;79.84;95859.81;5007131;28;20053;-59
2022/01/13 05:41:10;;;;;;;59.58;18.52;;;;;;;-10.44;80.89;95863.16;5039712;28;20045;-58
2022/01/13 05:43:36;;;;;;;54.38;17.60;;;;;;;-10.33;80.20;95872.13;5007973;28;20046;-59
2022/01/13 05:46:04;;;;;;;49.10;15.80;;;;;;;-10.42;81.54;95863.75;5008759;28;20045;-62
2022/01/13 05:48:33;;;;;;;47.08;15.95;;;;;;;-10.35;80.92;95858.28;5008272;28;20079;-60
2022/01/13 05:51:05;;;;;;;45.97;16.15;;;;;;;-10.34;81.59;95860.72;5008322;28;20056;-59
2022/01/13 05:53:32;;;;;;;49.22;16.67;;;;;;;-10.25;81.03;95863.75;5007971;28;20042;-59
2022/01/13 05:55:59;;;;;;;53.88;17.25;;;;;;;-10.21;80.88;95856.13;5008521;28;20046;-59
2022/01/13 05:58:31;;;;;;;42.17;14.80;;;;;;;-10.27;80.23;95852.56;5007265;28;20057;-59
2022/01/13 06:00:57;;;;;;;44.28;14.05;;;;;;;-10.27;80.18;95863.19;5008734;28;20212;-59
2022/01/13 06:03:24;;;;;;;47.67;14.95;;;;;;;-10.25;79.66;95866.41;5008276;28;20080;-58
2022/01/13 06:05:51;;;;;;;45.50;15.98;;;;;;;-10.27;80.14;95866.63;5007997;28;20441;-58
2022/01/13 06:08:18;;;;;;;46.50;15.00;;;;;;;-10.33;78.86;95869.47;5008456;28;20515;-59
2022/01/13 06:10:46;;;;;;;50.00;16.40;;;;;;;-10.38;79.33;95866.69;5007563;28;20129;-59
2022/01/13 06:13:13;;;;;;;49.25;16.85;;;;;;;-10.29;79.89;95867.94;5022866;28;20050;-59
2022/01/13 06:15:40;;;;;;;56.30;18.42;;;;;;;-10.25;79.89;95867.22;5007844;28;20048;-59
2022/01/13 06:18:15;;;;;;;53.13;17.67;;;;;;;-10.29;79.13;95866.06;5008223;28;20068;-58
2022/01/13 06:20:43;;;;;;;50.13;16.58;;;;;;;-10.27;78.47;95863.19;5008245;28;20054;-59
2022/01/13 06:23:11;;;;;;;59.00;18.37;;;;;;;-10.62;79.71;95861.47;5008412;28;20054;-59
2022/01/13 06:25:39;;;;;;;50.80;17.27;;;;;;;-10.50;79.39;95872.06;5010912;28;20054;-58
2022/01/13 06:28:06;;;;;;;46.53;15.25;;;;;;;-10.46;79.22;95868.69;5011778;28;20045;-61
2022/01/13 06:30:40;;;;;;;46.22;15.10;;;;;;;-10.48;78.82;95872.63;5010336;28;20044;-59
2022/01/13 06:33:07;;;;;;;53.45;15.93;;;;;;;-10.44;78.59;95863.16;5011407;28;20045;-59
2022/01/13 06:35:35;;;;;;;50.57;15.70;;;;;;;-10.46;78.52;95868.69;5011916;28;20045;-59
2022/01/13 06:38:03;;;;;;;41.67;13.90;;;;;;;-10.49;78.65;95866.50;5010565;28;20407;-58
2022/01/13 06:40:29;;;;;;;50.00;15.93;;;;;;;-10.43;78.26;95870.06;5011215;28;20045;-57
2022/01/13 06:42:56;;;;;;;54.92;15.77;;;;;;;-10.46;78.48;95873.22;5026526;28;20050;-59
2022/01/13 06:45:23;;;;;;;44.90;15.57;;;;;;;-10.35;78.97;95869.69;5011751;28;20045;-59
2022/01/13 06:47:50;;;;;;;43.03;14.93;;;;;;;-10.33;78.13;95872.94;5026595;28;20071;-60
2022/01/13 06:50:17;;;;;;;49.65;15.00;;;;;;;-10.47;78.35;95866.28;5026626;28;20591;-59
2022/01/13 06:52:46;;;;;;;44.65;15.25;;;;;;;-10.51;78.26;95875.75;5009685;28;20156;-59
2022/01/13 06:55:13;;;;;;;42.63;14.65;;;;;;;-10.46;77.89;95871.34;5011516;28;20048;-58
2022/01/13 06:57:40;;;;;;;40.38;14.85;;;;;;;-10.40;78.33;95866.13;5011069;28;20076;-59
2022/01/13 07:00:07;;;;;;;40.63;14.03;;;;;;;-10.36;77.78;95867.28;5011840;28;20042;-59
2022/01/13 07:02:35;;;;;;;43.97;15.40;;;;;;;-10.33;77.97;95877.44;5011149;28;20050;-60
2022/01/13 07:05:02;;;;;;;45.00;16.30;;;;;;;-10.31;77.93;95878.00;5011850;28;20042;-59
2022/01/13 07:07:33;;;;;;;47.20;14.82;;;;;;;-10.25;78.82;95882.34;5010937;28;20161;-59
2022/01/13 07:10:07;;;;;;;40.67;14.73;;;;;;;-10.17;78.18;95886.47;5001101;28;20399;-59
2022/01/13 07:12:34;;;;;;;44.37;14.27;;;;;;;-10.26;78.06;95894.81;4991524;28;20050;-60
2022/01/13 07:15:01;;;;;;;39.35;14.68;;;;;;;-10.20;77.07;95886.94;4991557;28;20050;-59
2022/01/13 07:17:28;;;;;;;43.90;14.90;;;;;;;-10.23;77.96;95890.06;5007120;28;20495;-57
2022/01/13 07:19:55;;;;;;;40.13;13.75;;;;;;;-10.23;77.12;95896.19;5011743;28;20050;-59
2022/01/13 07:22:22;;;;;;;36.55;13.35;;;;;;;-10.23;77.45;95904.16;5011284;28;20084;-59
2022/01/13 07:24:49;;;;;;;35.47;13.10;;;;;;;-10.18;77.28;95908.75;5010945;28;20105;-59
2022/01/13 07:27:16;;;;;;;33.58;12.80;;;;;;;-10.22;77.41;95913.75;5011218;28;20042;-59
2022/01/13 07:29:43;;;;;;;37.65;13.00;;;;;;;-10.19;77.11;95918.56;5010662;28;20064;-58
2022/01/13 07:32:11;;;;;;;40.58;14.02;;;;;;;-10.25;77.21;95919.50;5010894;28;20058;-59
2022/01/13 07:34:38;;;;;;;40.63;14.75;;;;;;;-10.17;78.11;95927.09;5010364;28;20054;-59
2022/01/13 07:37:05;;;;;;;38.07;13.83;;;;;;;-10.06;77.45;95930.75;5007999;28;20046;-60
2022/01/13 07:39:32;;;;;;;41.80;13.80;;;;;;;-10.11;78.11;95926.16;5003462;28;20061;-60
2022/01/13 07:41:59;;;;;;;40.85;15.23;;;;;;;-10.16;79.21;95936.69;5001684;28;20049;-59
2022/01/13 07:44:27;;;;;;;48.00;16.17;;;;;;;-10.05;78.87;95938.50;5004689;28;20111;-60
2022/01/13 07:46:56;;;;;;;39.78;15.23;;;;;;;-9.97;79.48;95939.16;5004530;28;22036;-59
2022/01/13 07:49:23;;;;;;;42.87;15.40;;;;;;;-9.85;79.05;95938.06;5005793;28;20050;-60
2022/01/13 07:51:49;;;;;;;44.22;15.70;;;;;;;-9.75;79.63;95937.47;5006022;28;20053;-60
2022/01/13 07:54:16;;;;;;;42.85;15.13;;;;;;;-9.68;78.34;95940.81;5005625;28;20050;-60
2022/01/13 07:56:43;;;;;;;57.03;19.08;;;;;;;-9.91;78.61;95939.03;5005681;28;20594;-59
2022/01/13 07:59:10;;;;;;;73.25;25.80;;;;;;;-9.90;78.07;95937.16;5005798;28;20064;-61
2022/01/13 08:01:37;;;;;;;67.30;25.67;;;;;;;-9.82;76.95;95934.13;5020348;28;20058;-59
2022/01/13 08:04:04;;;;;;;57.78;21.08;;;;;;;-9.68;77.61;95935.47;5006418;28;20076;-59
2022/01/13 08:06:31;;;;;;;66.30;21.88;;;;;;;-9.69;76.31;95933.06;5004553;28;20047;-61
2022/01/13 08:08:57;;;;;;;54.10;17.80;;;;;;;-9.46;75.96;95926.81;5004865;28;20046;-59
2022/01/13 08:11:24;;;;;;;44.95;16.08;;;;;;;-7.30;72.98;95922.44;5004799;28;20045;-60
2022/01/13 08:13:51;;;;;;;44.37;16.63;;;;;;;-4.19;65.18;95906.78;5004660;28;20053;-61
2022/01/13 08:16:19;;;;;;;47.17;18.02;;;;;;;-1.79;58.28;95906.91;5003119;28;20053;-61
2022/01/13 08:21:31;;;;;;;64.45;22.55;;;;;;;0.13;49.34;95899.84;5005703;28;20050;-60
2022/01/13 08:23:58;;;;;;;55.03;22.67;;;;;;;-0.41;48.34;95917.56;5004038;28;20052;-60
2022/01/13 08:26:27;;;;;;;58.60;23.93;;;;;;;0.44;45.90;95901.13;5005577;28;20056;-60
2022/01/13 08:28:53;;;;;;;57.80;23.70;;;;;;;1.84;45.28;95898.44;4983712;28;21581;-61
2022/01/13 08:31:20;;;;;;;55.15;23.92;;;;;;;2.63;41.54;95899.50;5000314;28;20058;-63
2022/01/13 08:33:47;;;;;;;44.38;22.27;;;;;;;3.60;41.01;95899.22;4985661;28;20387;-62
2022/01/13 08:36:14;;;;;;;46.05;22.80;;;;;;;3.92;38.97;95893.56;4984627;28;20070;-62
2022/01/13 08:38:41;;;;;;;38.80;21.00;;;;;;;4.45;38.94;95892.25;4987591;28;20054;-61
2022/01/13 08:41:07;;;;;;;45.20;22.00;;;;;;;4.72;37.39;95888.22;5005266;28;20046;-62
2022/01/13 08:43:36;;;;;;;46.63;22.98;;;;;;;4.74;36.27;95894.16;5019722;28;20089;-62
2022/01/13 08:46:04;;;;;;;43.97;23.95;;;;;;;4.34;37.23;95888.28;5005185;28;20289;-62
2022/01/13 08:48:33;;;;;;;44.35;24.45;;;;;;;5.17;36.96;95886.81;5004221;28;20050;-63
2022/01/13 08:51:01;;;;;;;45.57;25.63;;;;;;;6.09;34.50;95888.53;5004822;28;20495;-62
2022/01/13 08:53:27;;;;;;;49.58;26.67;;;;;;;5.70;34.20;95887.16;5004749;28;20053;-59
2022/01/13 08:55:55;;;;;;;51.85;26.23;;;;;;;7.14;33.65;95884.41;5003958;28;20046;-61
2022/01/13 08:58:23;;;;;;;53.13;27.10;;;;;;;8.08;32.21;95882.31;5005105;28;20538;-63
2022/01/13 09:00:52;;;;;;;50.03;27.00;;;;;;;8.19;30.22;95892.41;5004003;28;20671;-62
2022/01/13 09:03:19;;;;;;;48.97;28.30;;;;;;;8.21;31.16;95878.38;5004397;28;20050;-62
2022/01/13 09:05:46;;;;;;;50.28;27.73;;;;;;;8.40;30.92;95891.34;5004768;28;20045;-62
2022/01/13 09:08:13;;;;;;;48.08;28.95;;;;;;;8.35;30.64;95883.38;5004541;28;20050;-63
2022/01/13 09:10:42;;;;;;;49.88;27.45;;;;;;;7.08;32.60;95893.97;5004342;28;20056;-61
2022/01/13 09:13:12;;;;;;;53.28;29.83;;;;;;;9.20;29.71;95892.06;4999704;28;20056;-62
2022/01/13 09:15:44;;;;;;;51.87;29.90;;;;;;;9.46;29.07;95891.44;4982697;28;20050;-61
2022/01/13 09:18:18;;;;;;;52.45;30.15;;;;;;;9.94;29.02;95896.66;5007564;28;20400;-61
2022/01/13 09:20:47;;;;;;;56.22;31.40;;;;;;;6.38;32.09;95901.19;5004787;28;20068;-61
2022/01/13 09:23:13;;;;;;;54.83;30.92;;;;;;;3.98;35.00;95913.97;5004578;28;20060;-62
2022/01/13 09:25:41;;;;;;;65.07;33.38;;;;;;;2.85;41.30;95912.13;5004583;28;20162;-62
2022/01/13 09:28:08;;;;;;;64.00;30.77;;;;;;;4.76;37.27;95913.66;5005037;28;20084;-62
2022/01/13 09:30:35;;;;;;;58.58;30.30;;;;;;;5.58;35.27;95898.81;5034183;28;20041;-62
2022/01/13 09:33:03;;;;;;;55.90;28.58;;;;;;;5.77;34.42;95909.19;5004895;28;20053;-61
2022/01/13 09:35:30;;;;;;;49.65;24.65;;;;;;;6.28;34.08;95904.34;5003831;28;20076;-62
2022/01/13 09:37:57;;;;;;;51.83;26.13;;;;;;;6.64;33.11;95902.78;5004127;28;20052;-61
2022/01/13 09:40:24;;;;;;;50.00;28.13;;;;;;;7.70;32.08;95900.06;5002724;28;20060;-62
2022/01/13 09:42:52;;;;;;;49.92;26.02;;;;;;;7.14;32.70;95901.59;5003860;28;20056;-61
2022/01/13 09:45:20;;;;;;;41.97;24.50;;;;;;;9.92;29.31;95893.50;5003654;28;20072;-62
2022/01/13 09:47:48;;;;;;;43.63;23.65;;;;;;;10.58;27.58;95880.59;5004005;28;20053;-62
2022/01/13 09:50:18;;;;;;;37.75;22.15;;;;;;;6.26;32.75;95887.53;5004251;28;20053;-62
2022/01/13 09:52:46;;;;;;;48.23;23.83;;;;;;;7.34;32.58;95886.16;5001866;28;20060;-61
2022/01/13 09:55:15;;;;;;;44.53;25.42;;;;;;;8.62;30.82;95883.69;5004151;28;20046;-62
2022/01/13 09:57:48;;;;;;;36.63;21.95;;;;;;;8.95;30.70;95878.59;5003994;28;20072;-62
2022/01/13 10:00:22;;;;;;;34.45;21.70;;;;;;;9.71;29.24;95874.69;5006405;28;20050;-62
2022/01/13 10:02:49;;;;;;;37.30;23.92;;;;;;;9.49;28.70;95878.94;5006441;28;20057;-62
2022/01/13 10:05:18;;;;;;;46.67;23.70;;;;;;;7.86;32.13;95889.94;5023288;28;20517;-63
2022/01/13 10:07:46;;;;;;;45.88;24.80;;;;;;;7.86;32.37;95884.47;5007349;28;20056;-62
2022/01/13 10:10:27;;;;;;;43.78;25.20;;;;;;;7.17;34.47;95897.38;5008171;28;20049;-61
2022/01/13 10:13:08;;;;;;;47.75;26.73;;;;;;;7.53;32.66;95885.53;5006729;28;21418;-62
2022/01/13 10:18:45;;;;;;;38.27;23.03;;;;;;;8.36;32.71;95895.94;5007623;28;20041;-62
2022/01/13 10:21:16;;;;;;;39.65;21.63;;;;;;;9.97;29.62;95885.78;5007613;28;20058;-62
2022/01/13 10:24:04;;;;;;;38.83;20.38;;;;;;;11.20;27.87;95883.88;5037298;28;20095;-62
2022/01/13 10:26:31;;;;;;;32.10;19.80;;;;;;;11.28;28.27;95875.75;5003093;28;20106;-62
2022/01/13 10:28:58;;;;;;;32.53;19.02;;;;;;;10.87;28.39;95881.06;5006241;28;20049;-61
2022/01/13 10:31:43;;;;;;;30.60;18.80;;;;;;;11.95;26.96;95872.25;5007675;28;20379;-64
2022/01/13 10:34:26;;;;;;;27.30;16.70;;;;;;;12.83;25.45;95873.47;5005548;28;21952;-62
2022/01/13 10:37:02;;;;;;;29.85;16.73;;;;;;;12.36;25.95;95870.31;5006515;28;20492;-62
2022/01/13 10:39:51;;;;;;;28.20;16.10;;;;;;;12.51;25.50;95873.97;5005117;28;20049;-62
2022/01/13 10:45:29;;;;;;;31.90;18.07;;;;;;;13.64;24.38;95863.31;5006143;28;22237;-62
2022/01/13 10:48:03;;;;;;;33.30;19.10;;;;;;;12.78;25.54;95868.31;5005255;28;20046;-62
2022/01/13 10:50:35;;;;;;;29.98;18.65;;;;;;;15.16;23.65;95849.31;5006146;28;20056;-63
2022/01/13 10:53:08;;;;;;;37.05;17.42;;;;;;;13.95;24.23;95856.34;5005760;28;20056;-62
2022/01/13 10:55:39;;;;;;;26.73;16.38;;;;;;;13.71;25.04;95851.53;5021727;28;20050;-62
2022/01/13 10:58:12;;;;;;;36.23;17.83;;;;;;;14.13;25.06;95848.09;5006965;28;20058;-62
2022/01/13 11:00:39;;;;;;;30.48;18.15;;;;;;;13.05;25.48;95840.53;4990002;28;20058;-62
2022/01/13 11:03:09;;;;;;;29.40;18.13;;;;;;;14.77;23.85;95841.09;4987542;28;20064;-62
2022/01/13 11:05:44;;;;;;;34.50;18.77;;;;;;;14.52;24.65;95838.28;4988021;28;20054;-62
2022/01/13 11:08:18;;;;;;;32.55;18.55;;;;;;;15.04;24.05;95835.13;5007171;28;20553;-61
2022/01/13 11:10:50;;;;;;;34.83;17.60;;;;;;;14.26;25.00;95836.69;5001494;28;20050;-62
2022/01/13 11:13:19;;;;;;;31.67;17.75;;;;;;;15.86;22.64;95839.66;5001620;28;20041;-62
2022/01/13 11:15:51;;;;;;;29.25;16.27;;;;;;;15.83;23.00;95829.38;5006121;28;20524;-61
2022/01/13 11:18:22;;;;;;;39.63;18.00;;;;;;;16.05;22.65;95832.81;5006776;28;20080;-62
2022/01/13 11:20:51;;;;;;;37.80;18.08;;;;;;;14.01;25.16;95829.16;5006100;28;20058;-62
2022/01/13 11:23:20;;;;;;;25.20;14.93;;;;;;;14.77;23.78;95830.81;5006868;28;20064;-62
2022/01/13 11:25:51;;;;;;;32.67;16.48;;;;;;;12.77;25.76;95834.44;5005754;28;20517;-62
2022/01/13 11:28:18;;;;;;;24.48;14.20;;;;;;;12.07;27.40;95836.22;5004561;28;20050;-63
2022/01/13 11:30:46;;;;;;;34.40;16.33;;;;;;;13.70;25.12;95820.41;5006187;28;20061;-62
2022/01/13 11:33:13;;;;;;;32.83;16.77;;;;;;;15.04;24.00;95818.53;5006177;28;20076;-63
2022/01/13 11:35:48;;;;;;;39.67;20.00;;;;;;;15.74;23.00;95813.19;5004826;28;20045;-62
2022/01/13 11:38:18;;;;;;;34.55;18.45;;;;;;;13.93;24.78;95816.53;5006511;28;20064;-62
2022/01/13 11:40:47;;;;;;;34.72;18.45;;;;;;;15.47;23.23;95805.34;5005045;28;20103;-63
2022/01/13 11:43:28;;;;;;;37.42;19.02;;;;;;;15.13;24.04;95811.41;5005434;28;20054;-64
2022/01/13 11:45:56;;;;;;;31.70;18.55;;;;;;;14.20;24.68;95811.44;5005676;28;20631;-63
2022/01/13 11:48:25;;;;;;;32.37;17.73;;;;;;;15.02;24.96;95802.34;5006142;28;20061;-62
2022/01/13 11:51:15;;;;;;;33.08;17.55;;;;;;;14.53;25.34;95803.97;5005692;28;20054;-62
2022/01/13 11:54:04;;;;;;;25.17;16.48;;;;;;;12.97;26.30;95801.13;5005234;28;20038;-63
2022/01/13 11:56:59;;;;;;;33.03;17.73;;;;;;;14.45;25.13;95800.41;5004842;28;20422;-63