Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 00:02:13;;;;;;;22.08;5.22;;;5.10;99.90;;;;;;2603024;54;20049;31
2024/01/28 00:04:48;;;;;;;10.30;3.90;;;5.10;99.90;;;;;;2621620;46;20026;31
2024/01/28 00:07:26;;;;;;;13.63;3.33;;;5.10;99.90;;;;;;2621233;46;20072;31
2024/01/28 00:10:01;;;;;;;11.07;3.13;;;5.10;99.90;;;;;;2621239;46;20026;31
2024/01/28 00:12:34;;;;;;;10.40;3.65;;;5.10;99.90;;;;;;2791737;31;22460;31
2024/01/28 00:15:11;;;;;;;12.02;3.25;;;5.10;99.90;;;;;;2602665;54;20033;31
2024/01/28 00:17:47;;;;;;;13.15;3.15;;;5.10;99.90;;;;;;2602967;54;20033;31
2024/01/28 00:20:23;;;;;;;8.57;2.45;;;5.10;99.90;;;;;;2602734;54;20069;31
2024/01/28 00:23:00;;;;;;;14.27;3.60;;;5.10;99.90;;;;;;2602843;54;20027;31
2024/01/28 00:25:36;;;;;;;12.27;3.63;;;5.10;99.90;;;;;;2602972;54;20960;31
2024/01/28 00:28:11;;;;;;;12.75;4.65;;;5.10;99.90;;;;;;2603011;54;20038;31
2024/01/28 00:30:47;;;;;;;15.00;4.10;;;5.10;99.90;;;;;;2602887;54;20026;31
2024/01/28 00:33:24;;;;;;;13.30;3.97;;;5.00;99.90;;;;;;2602898;54;20560;31
2024/01/28 00:36:02;;;;;;;13.27;3.28;;;5.00;99.90;;;;;;2602785;54;21089;31
2024/01/28 00:38:39;;;;;;;10.73;3.08;;;5.00;99.90;;;;;;2621141;46;20026;31
2024/01/28 00:41:28;;;;;;;12.63;2.97;;;4.90;99.90;;;;;;2602871;54;20033;31
2024/01/28 00:44:04;;;;;;;13.73;3.15;;;4.90;99.90;;;;;;2602941;54;21095;31
2024/01/28 00:46:39;;;;;;;14.68;3.33;;;4.90;99.90;;;;;;2602763;54;20045;31
2024/01/28 00:49:14;;;;;;;9.45;2.17;;;4.90;99.90;;;;;;2602988;54;20026;31
2024/01/28 00:51:50;;;;;;;13.20;2.60;;;4.90;99.90;;;;;;2602763;54;20037;31
2024/01/28 00:54:25;;;;;;;;;;;4.90;99.90;;;;;;2603036;54;20876;31
2024/01/28 00:57:05;;;;;;;11.50;2.60;;;4.90;99.90;;;;;;2602940;54;19942;31
2024/01/28 00:59:40;;;;;;;14.10;2.60;;;4.80;99.90;;;;;;2602720;54;20088;31
2024/01/28 01:02:18;;;;;;;10.55;2.30;;;4.80;99.90;;;;;;2602573;54;20038;31
2024/01/28 01:04:54;;;;;;;9.50;2.13;;;4.80;99.90;;;;;;2602810;54;20033;31
2024/01/28 01:07:30;;;;;;;7.80;2.10;;;4.70;99.90;;;;;;2602144;54;20230;31
2024/01/28 01:10:05;;;;;;;15.10;2.60;;;4.70;99.90;;;;;;2602899;54;20046;31
2024/01/28 01:12:40;;;;;;;9.80;1.80;;;4.70;99.90;;;;;;2602838;54;21250;31
2024/01/28 01:15:16;;;;;;;11.50;2.03;;;4.70;99.90;;;;;;2621389;46;20060;31
2024/01/28 01:17:54;;;;;;;10.27;2.17;;;4.70;99.90;;;;;;2602676;54;20065;31
2024/01/28 01:20:29;;;;;;;7.40;2.15;;;4.70;99.90;;;;;;2621245;46;20026;31
2024/01/28 01:23:05;;;;;;;4.90;1.40;;;4.70;99.90;;;;;;2602908;54;20055;31
2024/01/28 01:25:40;;;;;;;10.10;2.45;;;4.70;99.90;;;;;;2602819;54;20089;31
2024/01/28 01:28:18;;;;;;;11.45;1.95;;;4.70;99.90;;;;;;2602659;54;20107;31
2024/01/28 01:30:50;;;;;;;12.77;2.40;;;4.60;99.90;;;;;;2621062;46;21312;31
2024/01/28 01:33:27;;;;;;;8.80;1.92;;;4.60;99.90;;;;;;2620434;46;20046;31
2024/01/28 01:36:04;;;;;;;11.60;2.10;;;4.60;99.90;;;;;;2602595;54;20911;31
2024/01/28 01:38:41;;;;;;;11.07;2.33;;;4.60;99.90;;;;;;2621038;46;20030;31
2024/01/28 01:41:16;;;;;;;12.95;3.00;;;4.60;99.90;;;;;;2602754;54;20038;31
2024/01/28 01:44:09;;;;;;;15.07;2.67;;;4.50;99.90;;;;;;2602559;54;20085;31
2024/01/28 01:46:49;;;;;;;7.20;1.90;;;4.40;99.90;;;;;;2602686;54;20883;31
2024/01/28 01:49:25;;;;;;;10.52;2.20;;;4.50;99.90;;;;;;2620848;46;20921;31
2024/01/28 01:52:01;;;;;;;10.20;2.17;;;4.40;99.90;;;;;;2602587;54;20033;31
2024/01/28 01:54:36;;;;;;;7.85;2.35;;;4.40;99.90;;;;;;2621141;46;20757;31
2024/01/28 01:57:14;;;;;;;8.85;2.60;;;4.40;99.90;;;;;;2618861;46;20022;31
2024/01/28 01:59:53;;;;;;;14.88;2.17;;;4.40;99.90;;;;;;2602501;54;20023;31
2024/01/28 02:02:28;;;;;;;5.50;2.03;;;4.30;99.90;;;;;;2602614;54;20046;31
2024/01/28 02:05:03;;;;;;;12.00;2.53;;;4.30;99.90;;;;;;2602697;54;21512;31
2024/01/28 02:07:39;;;;;;;7.50;2.20;;;4.20;99.90;;;;;;2620937;46;20122;31
2024/01/28 02:10:22;;;;;;;14.00;2.70;;;4.20;99.90;;;;;;2620911;46;20945;31
2024/01/28 02:12:57;;;;;;;8.85;2.28;;;4.20;99.90;;;;;;2602656;54;20026;31
2024/01/28 02:15:38;;;;;;;6.95;1.50;;;4.10;99.90;;;;;;2701052;39;20476;31
2024/01/28 02:18:14;;;;;;;8.90;2.47;;;4.10;99.90;;;;;;2602584;54;20033;31
2024/01/28 02:20:49;;;;;;;17.35;2.20;;;4.10;99.90;;;;;;2620848;47;20173;31
2024/01/28 02:23:26;;;;;;;7.97;2.05;;;4.10;99.90;;;;;;2602536;54;20880;31
2024/01/28 02:26:02;;;;;;;16.00;2.90;;;4.00;99.90;;;;;;2602605;54;20026;31
2024/01/28 02:28:37;;;;;;;12.50;3.20;;;4.00;99.90;;;;;;2602366;54;20060;31
2024/01/28 02:31:12;;;;;;;10.43;2.53;;;4.00;99.90;;;;;;2602414;54;20053;31
2024/01/28 02:33:47;;;;;;;15.85;2.70;;;4.00;99.90;;;;;;2602429;54;20112;31
2024/01/28 02:36:23;;;;;;;11.45;2.60;;;4.00;99.90;;;;;;2602409;54;20038;31
2024/01/28 02:39:01;;;;;;;9.32;2.33;;;4.00;99.90;;;;;;2602493;54;20037;31
2024/01/28 02:41:38;;;;;;;9.75;2.60;;;4.00;99.90;;;;;;2602233;54;20042;31
2024/01/28 02:44:13;;;;;;;10.45;3.10;;;4.00;99.90;;;;;;2621112;47;20969;31
2024/01/28 02:46:50;;;;;;;9.70;2.60;;;4.00;99.90;;;;;;2602248;54;20049;31
2024/01/28 02:49:25;;;;;;;12.70;2.97;;;4.00;99.90;;;;;;2602363;54;20033;31
2024/01/28 02:52:01;;;;;;;18.63;2.97;;;4.00;99.90;;;;;;2602493;54;20266;31
2024/01/28 02:54:40;;;;;;;7.82;2.83;;;4.00;99.90;;;;;;2602395;54;20026;31
2024/01/28 02:57:16;;;;;;;9.95;2.47;;;3.90;99.90;;;;;;2602414;54;20026;31
2024/01/28 02:59:51;;;;;;;12.80;2.80;;;4.00;99.90;;;;;;2602477;54;20030;31
2024/01/28 03:02:26;;;;;;;16.90;3.38;;;3.90;99.90;;;;;;2621019;47;20298;31
2024/01/28 03:05:01;;;;;;;10.02;2.80;;;3.90;99.90;;;;;;2603178;54;20760;31
2024/01/28 03:07:35;;;;;;;11.67;3.07;;;3.90;99.90;;;;;;2621654;46;20086;31
2024/01/28 03:10:13;;;;;;;11.35;2.55;;;4.00;99.90;;;;;;2622200;46;20739;31
2024/01/28 03:12:52;;;;;;;8.18;2.17;;;4.00;99.90;;;;;;2603128;54;20120;31
2024/01/28 03:15:27;;;;;;;12.65;2.55;;;3.90;99.90;;;;;;2603303;54;20023;31
2024/01/28 03:18:02;;;;;;;11.80;2.85;;;4.00;99.90;;;;;;2603285;54;20923;31
2024/01/28 03:20:38;;;;;;;11.35;2.35;;;3.90;99.90;;;;;;2602930;54;20030;31
2024/01/28 03:23:15;;;;;;;6.80;2.40;;;3.90;99.90;;;;;;2621949;46;20912;31
2024/01/28 03:25:52;;;;;;;7.43;2.05;;;3.90;99.90;;;;;;2621657;46;20923;31
2024/01/28 03:28:28;;;;;;;8.10;1.70;;;3.90;99.90;;;;;;2603028;54;20027;31
2024/01/28 03:31:03;;;;;;;13.33;2.20;;;3.80;99.90;;;;;;2620981;46;20068;31
2024/01/28 03:33:38;;;;;;;8.35;2.25;;;3.80;99.90;;;;;;2603051;54;20836;31
2024/01/28 03:36:17;;;;;;;9.93;2.57;;;3.80;99.90;;;;;;2603057;54;20030;31
2024/01/28 03:38:53;;;;;;;12.48;2.33;;;3.80;99.90;;;;;;2603203;54;20030;31
2024/01/28 03:41:32;;;;;;;;;;;3.70;99.90;;;;;;2603244;54;20151;31
2024/01/28 03:44:08;;;;;;;9.38;2.33;;;3.70;99.90;;;;;;2603207;54;19961;31
2024/01/28 03:46:46;;;;;;;12.70;3.25;;;3.60;99.90;;;;;;2603022;54;20859;31
2024/01/28 03:49:24;;;;;;;10.68;3.75;;;3.60;99.90;;;;;;2603237;54;20753;31
2024/01/28 03:52:00;;;;;;;9.07;2.53;;;3.60;99.90;;;;;;2603154;54;20884;31
2024/01/28 03:54:35;;;;;;;16.95;3.85;;;3.50;99.90;;;;;;2603172;54;20884;31
2024/01/28 03:57:14;;;;;;;10.70;3.20;;;3.40;99.90;;;;;;2603020;54;20054;31
2024/01/28 03:59:49;;;;;;;16.10;3.60;;;3.40;99.90;;;;;;2603056;54;20078;31
2024/01/28 04:02:24;;;;;;;7.13;2.42;;;3.40;99.90;;;;;;2603228;54;20849;31
2024/01/28 04:04:59;;;;;;;10.87;2.77;;;3.30;99.90;;;;;;2603131;54;20026;31
2024/01/28 04:07:34;;;;;;;9.45;2.65;;;3.30;99.90;;;;;;2602947;54;20801;31
2024/01/28 04:10:10;;;;;;;10.30;2.93;;;3.30;99.90;;;;;;2602773;54;20037;31
2024/01/28 04:12:50;;;;;;;10.40;2.40;;;3.30;99.90;;;;;;2602645;54;20412;31
2024/01/28 04:15:25;;;;;;;12.52;2.60;;;3.20;99.90;;;;;;2603122;54;20124;31
2024/01/28 04:18:00;;;;;;;7.55;2.10;;;3.20;99.90;;;;;;2603109;54;20925;31
2024/01/28 04:20:34;;;;;;;9.65;2.25;;;3.20;99.90;;;;;;2602993;54;20030;31
2024/01/28 04:23:09;;;;;;;9.00;3.00;;;3.10;99.90;;;;;;2602968;54;20081;31
2024/01/28 04:25:44;;;;;;;10.17;3.10;;;3.10;99.90;;;;;;2602911;54;20117;31
2024/01/28 04:28:23;;;;;;;10.25;2.40;;;3.10;99.90;;;;;;2603105;54;20073;31
2024/01/28 04:31:02;;;;;;;10.82;3.58;;;3.20;99.90;;;;;;2602848;54;20031;31
2024/01/28 04:33:36;;;;;;;6.53;2.92;;;3.20;99.90;;;;;;2602954;54;20034;31
2024/01/28 04:36:12;;;;;;;8.90;2.40;;;3.10;99.90;;;;;;2602928;54;20042;31
2024/01/28 04:38:47;;;;;;;10.93;3.17;;;3.20;99.90;;;;;;2602923;54;20090;31
2024/01/28 04:41:22;;;;;;;10.00;3.10;;;3.20;99.90;;;;;;2602880;54;20164;31
2024/01/28 04:43:56;;;;;;;10.73;3.70;;;3.10;99.90;;;;;;2602779;54;20933;31
2024/01/28 04:46:34;;;;;;;12.40;2.75;;;3.20;99.90;;;;;;2602892;54;20060;31
2024/01/28 04:49:09;;;;;;;8.30;2.90;;;3.20;99.90;;;;;;2602947;54;20543;31
2024/01/28 04:51:46;;;;;;;11.60;2.53;;;3.20;99.90;;;;;;2602840;54;21296;31
2024/01/28 04:54:22;;;;;;;10.85;3.00;;;3.20;99.90;;;;;;2602957;54;21476;31
2024/01/28 04:56:58;;;;;;;13.32;3.25;;;3.20;99.90;;;;;;2602948;54;20868;31
2024/01/28 04:59:31;;;;;;;11.50;2.92;;;3.30;99.90;;;;;;2621367;46;22524;31
2024/01/28 05:02:15;;;;;;;15.70;4.35;;;3.30;99.90;;;;;;2602807;54;20085;31
2024/01/28 05:04:55;;;;;;;11.93;3.85;;;3.30;99.90;;;;;;2621071;46;20108;31
2024/01/28 05:07:32;;;;;;;13.32;3.42;;;3.30;99.90;;;;;;2621324;46;20841;31
2024/01/28 05:10:08;;;;;;;19.70;3.83;;;3.30;99.90;;;;;;2602798;54;20140;31
2024/01/28 05:12:45;;;;;;;20.40;7.50;;;3.30;99.90;;;;;;2603071;54;21989;31
2024/01/28 05:15:20;;;;;;;11.13;3.77;;;3.30;99.90;;;;;;2602792;54;20976;31
2024/01/28 05:17:58;;;;;;;10.60;3.55;;;3.30;99.90;;;;;;2602817;54;20239;31
2024/01/28 05:20:33;;;;;;;14.43;3.58;;;3.30;99.90;;;;;;2602781;54;20038;31
2024/01/28 05:23:08;;;;;;;11.47;3.93;;;3.30;99.90;;;;;;2602908;54;20033;31
2024/01/28 05:25:42;;;;;;;19.50;4.00;;;3.30;99.90;;;;;;2701372;39;20444;31
2024/01/28 05:28:18;;;;;;;15.13;4.43;;;3.30;99.90;;;;;;2602771;54;20085;31
2024/01/28 05:30:53;;;;;;;10.30;3.50;;;3.30;99.90;;;;;;2602710;54;20092;31
2024/01/28 05:33:34;;;;;;;9.50;3.20;;;3.20;99.90;;;;;;2602750;54;20060;31
2024/01/28 05:36:14;;;;;;;16.75;5.20;;;3.30;99.90;;;;;;2621316;46;20093;31
2024/01/28 05:38:49;;;;;;;12.63;3.20;;;3.20;99.90;;;;;;2602804;54;20772;31
2024/01/28 05:41:26;;;;;;;21.90;5.28;;;3.20;99.90;;;;;;2602874;54;20778;31
2024/01/28 05:44:01;;;;;;;17.20;5.45;;;3.20;99.90;;;;;;2621234;46;20852;31
2024/01/28 05:46:37;;;;;;;10.10;4.10;;;3.10;99.90;;;;;;2602762;54;20026;31
2024/01/28 05:49:15;;;;;;;9.88;4.90;;;3.10;99.90;;;;;;2620998;46;20046;31
2024/01/28 05:51:51;;;;;;;14.23;4.60;;;3.10;99.90;;;;;;2602839;54;20035;31
2024/01/28 05:54:26;;;;;;;14.80;5.37;;;3.10;99.90;;;;;;2602426;54;20251;31
2024/01/28 05:57:01;;;;;;;19.30;5.88;;;3.10;99.90;;;;;;2621172;46;20297;31
2024/01/28 05:59:36;;;;;;;18.77;5.57;;;3.10;99.90;;;;;;2602770;54;20030;31
2024/01/28 06:02:11;;;;;;;12.63;5.10;;;3.10;99.90;;;;;;2602727;54;21093;31
2024/01/28 06:04:49;;;;;;;13.80;5.27;;;3.10;99.90;;;;;;2602548;54;20081;31
2024/01/28 06:07:24;;;;;;;12.13;4.70;;;3.10;99.90;;;;;;2621109;46;20027;31
2024/01/28 06:09:58;;;;;;;18.85;4.85;;;3.00;99.90;;;;;;2620507;46;20034;31
2024/01/28 06:12:34;;;;;;;15.07;5.17;;;3.00;99.90;;;;;;2602780;54;20026;31
2024/01/28 06:15:12;;;;;;;17.67;5.53;;;3.10;99.90;;;;;;2602520;54;20034;31
2024/01/28 06:17:47;;;;;;;12.00;4.90;;;3.10;99.90;;;;;;2602625;54;20026;31
2024/01/28 06:20:27;;;;;;;14.50;5.20;;;3.00;99.90;;;;;;2602577;54;20026;31
2024/01/28 06:23:02;;;;;;;14.60;5.07;;;3.10;99.90;;;;;;2603149;54;20876;31
2024/01/28 06:25:36;;;;;;;15.00;4.00;;;3.10;99.90;;;;;;2602482;54;20023;31
2024/01/28 06:28:11;;;;;;;14.95;5.47;;;3.10;99.90;;;;;;2602454;54;20043;31
2024/01/28 06:30:46;;;;;;;10.38;4.15;;;3.10;99.90;;;;;;2602694;54;20052;31
2024/01/28 06:33:21;;;;;;;19.65;4.95;;;3.10;99.90;;;;;;2602491;54;20129;31
2024/01/28 06:36:03;;;;;;;16.15;6.15;;;3.10;99.90;;;;;;2602757;54;20035;31
2024/01/28 06:38:38;;;;;;;13.20;5.40;;;3.00;99.90;;;;;;2603370;54;20861;31
2024/01/28 06:41:13;;;;;;;12.80;3.85;;;3.10;99.90;;;;;;2603233;54;20050;31
2024/01/28 06:43:48;;;;;;;11.00;4.70;;;3.10;99.90;;;;;;2603358;54;20034;31
2024/01/28 06:46:24;;;;;;;13.10;4.03;;;3.10;99.90;;;;;;2603603;54;20840;31
2024/01/28 06:49:03;;;;;;;;;;;3.10;99.90;;;;;;2603717;54;20031;31
2024/01/28 06:51:50;;;;;;;18.90;4.72;;;3.10;99.90;;;;;;2603234;54;19938;31
2024/01/28 06:54:41;;;;;;;15.00;4.95;;;3.10;99.90;;;;;;2603412;54;20034;31
2024/01/28 06:57:26;;;;;;;12.77;5.50;;;3.10;99.90;;;;;;2603450;54;20076;31
2024/01/28 07:00:04;;;;;;;13.52;4.43;;;3.10;99.90;;;;;;2621803;46;20245;31
2024/01/28 07:02:40;;;;;;;10.70;4.60;;;3.10;99.90;;;;;;2603273;54;20030;31
2024/01/28 07:05:21;;;;;;;11.50;3.70;;;3.20;99.90;;;;;;2602468;54;20031;31
2024/01/28 07:08:05;;;;;;;17.73;4.27;;;3.20;99.90;;;;;;2602447;54;20026;31
2024/01/28 07:10:49;;;;;;;18.30;5.28;;;3.20;99.90;;;;;;2619502;46;20969;31
2024/01/28 07:13:27;;;;;;;17.10;5.35;;;3.20;99.90;;;;;;2603148;54;20770;31
2024/01/28 07:16:01;;;;;;;19.48;5.15;;;3.20;99.90;;;;;;2603177;54;20104;31
2024/01/28 07:18:43;;;;;;;17.10;5.50;;;3.20;99.90;;;;;;2603102;54;20033;31
2024/01/28 07:21:24;;;;;;;15.07;5.43;;;3.20;99.90;;;;;;2603200;54;20057;31
2024/01/28 07:24:08;;;;;;;15.80;5.90;;;3.20;99.90;;;;;;2603124;54;20033;31
2024/01/28 07:26:53;;;;;;;20.50;6.00;;;3.30;99.90;;;;;;2764888;31;20026;31
2024/01/28 07:29:29;;;;;;;15.63;5.93;;;3.30;99.90;;;;;;2621332;46;20165;31
2024/01/28 07:32:13;;;;;;;17.52;5.80;;;3.30;99.90;;;;;;2603339;54;20765;31
2024/01/28 07:35:01;;;;;;;17.33;6.88;;;3.40;99.90;;;;;;2603324;54;21556;31
2024/01/28 07:37:50;;;;;;;19.67;6.90;;;3.40;99.90;;;;;;2602853;54;20833;31
2024/01/28 07:40:30;;;;;;;23.15;9.35;;;3.50;99.90;;;;;;2603035;54;20023;31
2024/01/28 07:43:10;;;;;;;22.35;9.15;;;3.50;99.90;;;;;;2603063;54;20036;31
2024/01/28 07:48:35;;;;;;;21.42;9.25;;;3.60;99.90;;;;;;2602725;54;20898;31
2024/01/28 07:51:19;;;;;;;25.60;11.85;;;3.60;99.90;;;;;;2602407;54;20766;31
2024/01/28 07:53:58;;;;;;;28.37;10.23;;;3.60;99.90;;;;;;2602607;54;20037;31
2024/01/28 07:56:45;;;;;;;22.90;9.90;;;3.70;99.90;;;;;;2621788;46;20277;31
2024/01/28 07:59:31;;;;;;;23.02;7.68;;;3.80;99.90;;;;;;2621355;46;20061;31
2024/01/28 08:02:10;;;;;;;22.90;7.53;;;3.80;99.90;;;;;;2603086;54;20861;31
2024/01/28 08:07:45;;;;;;;19.40;6.73;;;3.90;99.90;;;;;;2603039;54;20026;31
2024/01/28 08:10:32;;;;;;;13.90;5.00;;;4.00;99.90;;;;;;2602240;54;20851;31
2024/01/28 08:13:33;;;;;;;21.27;5.70;;;4.00;99.90;;;;;;2606797;46;20023;31
2024/01/28 08:16:17;;;;;;;17.33;5.68;;;4.10;99.90;;;;;;2603350;54;20822;31
2024/01/28 08:19:08;;;;;;;14.38;5.63;;;4.10;99.90;;;;;;2603073;54;20030;31
2024/01/28 08:21:53;;;;;;;12.00;4.20;;;4.20;99.90;;;;;;2603067;54;20045;31
2024/01/28 08:24:31;;;;;;;12.48;5.30;;;4.30;99.90;;;;;;2603241;54;20089;31
2024/01/28 08:27:23;;;;;;;19.30;4.72;;;4.40;99.90;;;;;;2602958;54;20029;31
2024/01/28 08:32:47;;;;;;;13.73;3.97;;;4.60;99.90;;;;;;2603145;54;21227;31
2024/01/28 08:35:43;;;;;;;14.40;4.68;;;4.70;98.80;;;;;;2602887;54;20980;31
2024/01/28 08:38:32;;;;;;;16.23;3.80;;;4.80;98.50;;;;;;2621380;46;20901;31
2024/01/28 08:53:29;;;;;;;18.90;5.45;;;5.80;93.00;;;;;;2602926;54;20838;31
2024/01/28 09:02:11;;;;;;;16.52;6.22;;;6.10;90.80;;;;;;2621308;46;20022;31
2024/01/28 09:04:56;;;;;;;17.63;6.75;;;6.20;90.40;;;;;;2606540;46;20028;31
2024/01/28 09:10:20;;;;;;;19.02;6.95;;;7.10;79.50;;;;;;2602714;54;20867;31
2024/01/28 09:13:05;;;;;;;11.77;4.75;;;7.60;99.90;;;;;;2602680;54;20029;31
2024/01/28 09:15:57;;;;;;;13.57;5.43;;;8.00;99.90;;;;;;2602561;54;20901;31
2024/01/28 09:18:42;;;;;;;19.23;4.93;;;8.40;99.90;;;;;;2602717;54;20022;31
2024/01/28 09:27:17;;;;;;;15.32;5.53;;;9.20;99.90;;;;;;2602567;54;20032;31
2024/01/28 09:45:52;;;;;;;12.83;6.03;;;10.10;99.90;;;;;;2606766;46;20023;31
2024/01/28 09:58:56;;;;;;;13.00;4.13;;;10.40;99.90;;;;;;2603307;54;20064;31
2024/01/28 10:01:42;;;;;;;13.65;4.20;;;10.40;99.90;;;;;;2620855;46;21343;31
2024/01/28 10:04:59;;;;;;;;;;;;;;;;;;;;;
2024/01/28 10:24:20;;;;;;;15.70;4.70;;;10.60;99.90;;;;;;2602561;54;20085;31
2024/01/28 10:30:48;;;;;;;15.07;3.88;;;10.50;99.90;;;;;;2621028;47;20068;31
2024/01/28 10:33:34;;;;;;;11.35;3.35;;;10.40;99.90;;;;;;2700818;39;20451;31
2024/01/28 10:36:45;;;;;;;18.90;5.05;;;10.40;99.90;;;;;;2602496;54;20887;31
2024/01/28 10:39:40;;;;;;;13.75;3.95;;;10.40;99.90;;;;;;2719676;39;21422;31
2024/01/28 10:45:47;;;;;;;11.55;3.30;;;10.30;99.90;;;;;;2602689;54;20826;31
2024/01/28 10:48:50;;;;;;;;;;;;;;;;;;;;;
2024/01/28 10:51:57;;;;;;;9.98;3.20;;;10.20;99.90;;;;;;2602063;54;21141;31
2024/01/28 10:54:45;;;;;;;;;;;10.20;99.90;;;;;;2602445;54;20027;31
2024/01/28 11:01:24;;;;;;;12.05;5.05;;;10.30;99.90;;;;;;2703758;39;20408;31
2024/01/28 11:16:21;;;;;;;13.13;3.65;;;9.80;99.90;;;;;;2620696;47;20947;31
2024/01/28 11:19:51;;;;;;;10.43;3.33;;;9.70;99.90;;;;;;2602014;54;20038;31
2024/01/28 11:26:27;;;;;;;9.93;3.97;;;9.50;99.90;;;;;;2602959;54;20026;31
2024/01/28 11:29:30;;;;;;;15.63;4.33;;;9.40;99.90;;;;;;2602828;54;20030;31
2024/01/28 11:32:58;;;;;;;12.48;3.20;;;9.30;99.90;;;;;;2602844;54;20031;31
2024/01/28 11:45:35;;;;;;;9.32;4.00;;;8.80;99.90;;;;;;2621120;46;21173;31
2024/01/28 11:52:11;;;;;;;9.15;3.38;;;8.80;99.90;;;;;;2602286;54;21082;31
2024/01/28 12:11:45;;;;;;;;;;;;;;;;;;;;;
2024/01/28 12:14:33;;;;;;;9.45;2.40;;;8.40;99.90;;;;;;2603070;54;20029;31
2024/01/28 12:17:23;;;;;;;7.40;2.08;;;8.40;99.90;;;;;;2603110;54;20082;31
2024/01/28 12:31:30;;;;;;;6.53;1.30;;;8.30;99.90;;;;;;2604415;46;20030;31
2024/01/28 12:43:24;;;;;;;7.18;1.65;;;8.60;99.90;;;;;;2606970;46;20022;31
2024/01/28 12:46:15;;;;;;;6.90;1.20;;;8.70;99.90;;;;;;2602561;54;20022;31
2024/01/28 12:53:02;;;;;;;5.53;1.55;;;8.70;99.90;;;;;;2602582;54;20023;31
2024/01/28 12:58:52;;;;;;;6.00;2.28;;;8.60;99.90;;;;;;2602618;54;20756;31
2024/01/28 13:01:33;;;;;;;6.90;1.40;;;8.60;99.90;;;;;;2621236;46;20803;31
2024/01/28 13:04:13;;;;;;;7.47;1.27;;;8.60;99.90;;;;;;2602693;54;20030;31
2024/01/28 13:06:53;;;;;;;4.10;1.35;;;8.60;99.90;;;;;;2602663;54;20022;31
2024/01/28 13:09:29;;;;;;;7.00;1.75;;;8.60;99.90;;;;;;2620604;46;20920;31
2024/01/28 13:12:15;;;;;;;6.68;1.00;;;8.60;99.90;;;;;;2619421;46;20030;31
2024/01/28 13:14:52;;;;;;;7.22;1.10;;;8.50;99.90;;;;;;2619539;46;20085;31
2024/01/28 13:17:32;;;;;;;4.45;0.80;;;8.50;99.90;;;;;;2701098;39;21537;31
2024/01/28 13:20:11;;;;;;;3.60;0.70;;;8.50;99.90;;;;;;2602519;54;20022;31
2024/01/28 13:22:56;;;;;;;4.70;1.10;;;8.50;99.90;;;;;;2620508;46;20898;31
2024/01/28 13:25:35;;;;;;;4.55;0.85;;;8.50;99.90;;;;;;2621193;46;20029;31
2024/01/28 13:28:16;;;;;;;4.57;1.17;;;8.40;99.90;;;;;;2602588;54;20026;31
2024/01/28 13:30:54;;;;;;;5.45;1.10;;;8.40;99.90;;;;;;2602517;54;20097;31
2024/01/28 13:33:29;;;;;;;7.40;1.10;;;8.30;99.90;;;;;;2602632;54;20931;31
2024/01/28 13:36:06;;;;;;;5.00;1.20;;;8.30;99.90;;;;;;2602591;54;20876;31
2024/01/28 13:38:43;;;;;;;7.03;1.70;;;8.30;99.90;;;;;;2602656;54;20046;31
2024/01/28 13:41:24;;;;;;;7.00;1.20;;;8.20;99.90;;;;;;2602317;54;20907;31
2024/01/28 13:44:02;;;;;;;9.20;1.77;;;8.20;99.90;;;;;;2602631;54;20104;31
2024/01/28 13:46:38;;;;;;;8.05;1.75;;;8.10;99.90;;;;;;2602653;54;21261;31
2024/01/28 13:49:15;;;;;;;;;;;8.00;99.90;;;;;;2602913;54;20036;31
2024/01/28 13:51:56;;;;;;;7.20;1.67;;;8.00;99.90;;;;;;2602599;54;19939;31
2024/01/28 13:54:32;;;;;;;10.23;1.58;;;7.90;99.90;;;;;;2602436;54;20031;31
2024/01/28 13:57:09;;;;;;;9.80;1.50;;;7.90;99.90;;;;;;2602608;54;20023;31
2024/01/28 13:59:50;;;;;;;7.70;1.40;;;7.90;99.90;;;;;;2602560;54;20873;31
2024/01/28 14:02:25;;;;;;;7.63;1.80;;;7.90;99.90;;;;;;2602691;54;20031;31
2024/01/28 14:05:00;;;;;;;11.30;1.90;;;7.90;99.90;;;;;;2602237;54;20853;31
2024/01/28 14:07:36;;;;;;;7.85;1.50;;;7.90;99.90;;;;;;2602427;54;20081;31
2024/01/28 14:10:12;;;;;;;5.18;1.00;;;7.90;99.90;;;;;;2620613;46;20026;31
2024/01/28 14:19:10;;;;;;;6.80;1.33;;;7.90;99.90;;;;;;2602428;54;20026;31
2024/01/28 14:21:48;;;;;;;;;;;7.90;99.90;;;;;;2620892;47;20027;31
2024/01/28 14:24:21;;;;;;;6.15;1.00;;;7.80;99.90;;;;;;2620625;47;21812;31
2024/01/28 14:26:57;;;;;;;3.83;1.40;;;7.80;99.90;;;;;;2602568;54;20058;31
2024/01/28 14:29:32;;;;;;;9.25;1.70;;;7.80;99.90;;;;;;2620612;47;20930;31
2024/01/28 14:32:10;;;;;;;3.87;1.00;;;7.80;99.90;;;;;;2602350;54;20023;31
2024/01/28 14:34:46;;;;;;;3.80;1.20;;;7.80;99.90;;;;;;2602685;54;21190;31
2024/01/28 14:52:31;;;;;;;9.67;1.87;;;7.70;99.90;;;;;;2727065;39;20485;31
2024/01/28 15:10:29;;;;;;;5.88;1.77;;;7.30;99.90;;;;;;2602734;54;20896;31
2024/01/28 15:19:08;;;;;;;7.22;2.45;;;7.20;99.90;;;;;;2601354;54;20732;31
2024/01/28 15:21:49;;;;;;;7.70;1.95;;;7.10;99.90;;;;;;2603141;54;20030;31
2024/01/28 15:24:25;;;;;;;10.02;1.98;;;7.10;99.90;;;;;;2603337;54;20968;31
2024/01/28 15:27:03;;;;;;;5.33;1.57;;;7.00;99.90;;;;;;2603281;54;20045;31
2024/01/28 15:29:38;;;;;;;6.67;2.30;;;7.00;99.90;;;;;;2603240;54;20022;31
2024/01/28 15:32:13;;;;;;;7.20;1.75;;;6.90;99.90;;;;;;2621070;46;20874;31
2024/01/28 15:34:48;;;;;;;9.68;2.38;;;6.90;99.90;;;;;;2620951;46;20026;31
2024/01/28 15:37:23;;;;;;;4.90;1.90;;;6.80;99.90;;;;;;2602987;54;20037;31
2024/01/28 15:39:58;;;;;;;9.03;2.40;;;6.70;99.90;;;;;;2603150;54;20030;31
2024/01/28 15:42:37;;;;;;;9.55;2.17;;;6.70;99.90;;;;;;2602776;54;20156;31
2024/01/28 15:45:13;;;;;;;9.90;2.45;;;6.60;99.90;;;;;;2603067;54;20723;31
2024/01/28 15:47:48;;;;;;;9.40;2.50;;;6.50;99.90;;;;;;2602830;54;20865;31
2024/01/28 15:50:24;;;;;;;9.80;2.10;;;6.50;99.90;;;;;;2603199;54;20936;31
2024/01/28 15:52:59;;;;;;;5.90;2.10;;;6.40;99.90;;;;;;2603042;54;20030;31
2024/01/28 15:55:34;;;;;;;10.45;2.55;;;6.40;99.90;;;;;;2603071;54;20054;31
2024/01/28 15:58:09;;;;;;;13.20;2.88;;;6.40;99.90;;;;;;2719923;39;22256;31
2024/01/28 16:00:42;;;;;;;13.05;5.07;;;6.30;99.90;;;;;;2701816;39;22369;31
2024/01/28 16:03:17;;;;;;;16.52;4.43;;;6.20;99.90;;;;;;2602915;54;20030;31
2024/01/28 16:05:53;;;;;;;13.85;3.70;;;6.20;99.90;;;;;;2621491;46;20061;31
2024/01/28 16:08:27;;;;;;;;;;;6.10;99.90;;;;;;2603000;54;20026;31
2024/01/28 16:11:02;;;;;;;13.27;5.22;;;6.00;99.90;;;;;;2602961;54;20759;31
2024/01/28 16:13:39;;;;;;;13.70;5.93;;;6.00;99.90;;;;;;2603119;54;20929;31
2024/01/28 16:16:13;;;;;;;21.10;7.32;;;5.90;99.90;;;;;;2621790;46;20026;31
2024/01/28 16:18:49;;;;;;;16.45;7.60;;;5.90;99.90;;;;;;2621619;46;20026;31
2024/01/28 16:21:24;;;;;;;19.65;8.02;;;5.90;99.90;;;;;;2603147;54;20033;31
2024/01/28 16:24:00;;;;;;;16.60;7.32;;;5.80;99.90;;;;;;2602960;54;21244;31
2024/01/28 16:26:36;;;;;;;17.75;7.28;;;5.80;99.90;;;;;;2602960;54;20027;31
2024/01/28 16:29:13;;;;;;;26.20;9.20;;;5.70;99.90;;;;;;2603008;54;20876;31
2024/01/28 16:31:48;;;;;;;21.80;7.65;;;5.70;99.90;;;;;;2621362;46;20038;31
2024/01/28 16:34:23;;;;;;;16.38;6.78;;;5.60;99.90;;;;;;2701520;39;21447;31
2024/01/28 16:36:58;;;;;;;16.77;7.82;;;5.60;99.90;;;;;;2602971;54;20105;31
2024/01/28 16:39:35;;;;;;;56.33;26.13;;;5.50;99.90;;;;;;2603013;54;20879;31
2024/01/28 16:42:10;;;;;;;63.85;27.25;;;5.50;99.90;;;;;;2621324;46;20026;31
2024/01/28 16:44:44;;;;;;;71.53;30.38;;;5.50;99.90;;;;;;2603053;54;20738;31
2024/01/28 16:47:21;;;;;;;39.58;17.73;;;5.40;99.90;;;;;;2602890;54;20046;31
2024/01/28 16:49:55;;;;;;;23.45;10.70;;;5.40;99.90;;;;;;2621642;46;20890;31
2024/01/28 16:52:30;;;;;;;23.63;11.02;;;5.30;99.90;;;;;;2602779;54;20032;31
2024/01/28 16:55:07;;;;;;;35.28;14.52;;;5.30;99.90;;;;;;2602634;54;20886;31
2024/01/28 16:57:42;;;;;;;66.57;27.93;;;5.20;99.90;;;;;;2603034;54;20880;31
2024/01/28 17:00:18;;;;;;;76.67;36.90;;;5.20;99.90;;;;;;2602802;54;20891;31
2024/01/28 17:02:55;;;;;;;;;;;5.10;99.90;;;;;;2603075;54;20026;31
2024/01/28 17:05:31;;;;;;;65.30;32.55;;;5.10;99.90;;;;;;2602713;54;20785;31
2024/01/28 17:08:06;;;;;;;40.80;19.60;;;5.10;99.90;;;;;;2603033;54;20034;31
2024/01/28 17:10:42;;;;;;;23.30;11.23;;;5.00;99.90;;;;;;2602930;54;20068;31
2024/01/28 17:13:18;;;;;;;20.20;11.13;;;4.90;99.90;;;;;;2602955;54;20250;31
2024/01/28 17:15:53;;;;;;;31.77;15.10;;;4.90;99.90;;;;;;2602661;54;20053;31
2024/01/28 17:18:34;;;;;;;26.40;13.63;;;4.80;99.90;;;;;;2621242;46;20065;31
2024/01/28 17:21:09;;;;;;;44.83;22.42;;;4.80;99.90;;;;;;2621056;46;20077;31
2024/01/28 17:23:44;;;;;;;28.00;14.55;;;4.80;99.90;;;;;;2621164;46;20101;31
2024/01/28 17:26:19;;;;;;;28.83;16.15;;;4.80;99.90;;;;;;2602798;54;20869;31
2024/01/28 17:28:56;;;;;;;35.87;16.17;;;4.70;99.90;;;;;;2621437;46;20035;31
2024/01/28 17:31:34;;;;;;;44.47;21.65;;;4.70;99.90;;;;;;2602863;54;20899;31
2024/01/28 17:34:18;;;;;;;45.35;24.92;;;4.70;99.90;;;;;;2603046;54;20053;31