Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/07 00:00:00;;;;;;;32.00;12.43;;;1.00;99.90;;;;;;5073652;28;20044;-68
2024/01/07 00:02:26;;;;;;;34.47;13.73;;;1.00;99.90;;;;;;5065310;28;20637;-68
2024/01/07 00:04:51;;;;;;;32.78;12.32;;;1.00;99.90;;;;;;5073938;28;20016;-68
2024/01/07 00:07:17;;;;;;;33.60;12.40;;;1.00;99.90;;;;;;5076622;28;20083;-68
2024/01/07 00:09:42;;;;;;;40.22;15.45;;;1.00;99.90;;;;;;5075356;28;20384;-68
2024/01/07 00:12:08;;;;;;;37.10;14.10;;;1.00;99.90;;;;;;5077831;28;20029;-68
2024/01/07 00:14:34;;;;;;;43.60;15.13;;;1.00;99.90;;;;;;5073682;28;20024;-67
2024/01/07 00:17:00;;;;;;;58.00;21.65;;;1.00;99.90;;;;;;5074232;28;20039;-68
2024/01/07 00:19:25;;;;;;;46.72;16.60;;;1.00;99.90;;;;;;5078259;28;20024;-68
2024/01/07 00:21:51;;;;;;;54.45;16.55;;;1.00;99.90;;;;;;5069305;28;20139;-72
2024/01/07 00:24:16;;;;;;;40.97;14.90;;;0.90;99.90;;;;;;5078404;28;20028;-68
2024/01/07 00:26:42;;;;;;;52.53;18.85;;;1.00;99.90;;;;;;5074734;28;20109;-68
2024/01/07 00:29:07;;;;;;;59.22;19.13;;;1.00;99.90;;;;;;5079679;28;20024;-68
2024/01/07 00:31:33;;;;;;;63.97;19.45;;;0.90;99.90;;;;;;5080229;28;20376;-68
2024/01/07 00:33:59;;;;;;;60.13;21.15;;;0.90;99.90;;;;;;5078157;28;20035;-68
2024/01/07 00:36:24;;;;;;;56.78;17.88;;;0.90;99.90;;;;;;5083696;28;20020;-68
2024/01/07 00:38:50;;;;;;;52.45;17.55;;;0.90;99.90;;;;;;5077067;28;20032;-68
2024/01/07 00:41:16;;;;;;;53.80;17.98;;;0.90;99.90;;;;;;5077837;28;20078;-68
2024/01/07 00:43:41;;;;;;;42.47;16.88;;;0.90;99.90;;;;;;5082277;28;20495;-68
2024/01/07 00:46:07;;;;;;;45.45;15.45;;;0.90;99.90;;;;;;5078773;28;20037;-68
2024/01/07 00:48:32;;;;;;;50.45;17.10;;;0.90;99.90;;;;;;5082826;28;20027;-68
2024/01/07 00:50:58;;;;;;;38.63;14.23;;;1.00;99.90;;;;;;5079210;28;20036;-68
2024/01/07 00:53:24;;;;;;;40.08;14.35;;;0.90;99.90;;;;;;5080944;28;20021;-68
2024/01/07 00:55:49;;;;;;;31.55;13.75;;;0.90;99.90;;;;;;5080767;28;20064;-68
2024/01/07 00:58:15;;;;;;;37.55;13.02;;;1.00;99.90;;;;;;5080419;28;20028;-68
2024/01/07 01:00:40;;;;;;;37.53;13.52;;;1.00;99.90;;;;;;5082411;28;20048;-64
2024/01/07 01:03:06;;;;;;;41.30;16.25;;;1.00;99.90;;;;;;5074424;28;20059;-64
2024/01/07 01:05:31;;;;;;;35.90;13.45;;;1.00;99.90;;;;;;5084482;28;20134;-64
2024/01/07 01:07:57;;;;;;;36.88;14.75;;;1.00;99.90;;;;;;5078789;28;20036;-64
2024/01/07 01:10:23;;;;;;;39.90;14.88;;;0.90;99.90;;;;;;5082619;28;20046;-64
2024/01/07 01:12:48;;;;;;;38.03;15.55;;;0.90;99.90;;;;;;5082969;28;22086;-64
2024/01/07 01:15:16;;;;;;;34.35;12.57;;;0.90;99.90;;;;;;5082610;28;20017;-64
2024/01/07 01:17:42;;;;;;;35.97;14.50;;;0.90;99.90;;;;;;5081229;28;20025;-65
2024/01/07 01:20:08;;;;;;;36.47;14.02;;;1.00;99.90;;;;;;5082915;28;20039;-64
2024/01/07 01:22:34;;;;;;;42.58;15.93;;;0.90;99.90;;;;;;5087087;28;20751;-64
2024/01/07 01:24:59;;;;;;;39.35;17.42;;;0.90;99.90;;;;;;5083217;28;20055;-64
2024/01/07 01:27:25;;;;;;;39.08;15.23;;;0.80;99.90;;;;;;5083276;28;20058;-64
2024/01/07 01:29:51;;;;;;;42.97;14.82;;;0.70;99.90;;;;;;5080856;28;20199;-65
2024/01/07 01:32:16;;;;;;;46.90;17.90;;;0.70;99.90;;;;;;5079704;28;20020;-64
2024/01/07 01:34:42;;;;;;;38.03;12.88;;;0.70;99.90;;;;;;5083869;28;20024;-64
2024/01/07 01:37:10;;;;;;;43.95;17.80;;;0.70;99.90;;;;;;5082638;28;20738;-64
2024/01/07 01:39:38;;;;;;;43.60;16.52;;;0.60;99.90;;;;;;5079785;28;20024;-64
2024/01/07 01:42:04;;;;;;;44.03;17.20;;;0.70;99.90;;;;;;5079912;28;20031;-64
2024/01/07 01:44:31;;;;;;;46.75;17.02;;;0.60;99.90;;;;;;5083616;28;20024;-64
2024/01/07 01:46:57;;;;;;;45.53;17.77;;;0.60;99.90;;;;;;5079570;28;20460;-64
2024/01/07 01:49:24;;;;;;;47.08;16.73;;;0.60;99.90;;;;;;5082520;28;20494;-64
2024/01/07 01:51:50;;;;;;;48.05;19.45;;;0.70;99.90;;;;;;5080312;28;20146;-64
2024/01/07 01:54:16;;;;;;;51.95;20.63;;;0.70;99.90;;;;;;5083507;28;20020;-64
2024/01/07 01:56:42;;;;;;;45.53;17.55;;;0.70;99.90;;;;;;5079012;28;20363;-64
2024/01/07 01:59:08;;;;;;;42.25;15.55;;;0.60;99.90;;;;;;5082540;28;20021;-64
2024/01/07 02:01:34;;;;;;;54.95;22.55;;;0.60;99.90;;;;;;5081309;28;20048;-64
2024/01/07 02:03:59;;;;;;;55.08;22.08;;;0.70;99.90;;;;;;5079136;28;20034;-64
2024/01/07 02:06:25;;;;;;;46.38;20.58;;;0.60;99.90;;;;;;5083172;28;20050;-64
2024/01/07 02:08:51;;;;;;;48.25;17.20;;;0.60;99.90;;;;;;5079520;28;20032;-64
2024/01/07 02:11:19;;;;;;;37.10;15.73;;;0.70;99.90;;;;;;5088404;28;20082;-64
2024/01/07 02:13:45;;;;;;;48.92;20.40;;;0.70;99.90;;;;;;5083184;28;20485;-64
2024/01/07 02:16:10;;;;;;;49.08;18.98;;;0.80;99.90;;;;;;5081076;28;20025;-64
2024/01/07 02:18:37;;;;;;;49.85;19.38;;;0.70;99.90;;;;;;5080556;28;20344;-64
2024/01/07 02:21:03;;;;;;;46.53;19.63;;;0.70;99.90;;;;;;5081894;28;20028;-64
2024/01/07 02:23:29;;;;;;;35.75;14.05;;;0.70;99.90;;;;;;5086506;28;20111;-63
2024/01/07 02:25:55;;;;;;;47.78;18.98;;;0.60;99.90;;;;;;5089849;28;20111;-64
2024/01/07 02:28:20;;;;;;;45.53;16.77;;;0.50;99.90;;;;;;5082711;28;20453;-64
2024/01/07 02:30:46;;;;;;;41.83;16.20;;;0.50;99.90;;;;;;5080484;28;20290;-64
2024/01/07 02:33:11;;;;;;;46.17;19.27;;;0.60;99.90;;;;;;5078210;28;20060;-64
2024/01/07 02:35:37;;;;;;;40.20;15.88;;;0.60;99.90;;;;;;5082055;28;20052;-64
2024/01/07 02:38:03;;;;;;;43.38;18.40;;;0.60;99.90;;;;;;5085958;28;20054;-64
2024/01/07 02:40:28;;;;;;;39.80;16.88;;;0.60;99.90;;;;;;5082414;28;20545;-64
2024/01/07 02:42:56;;;;;;;44.38;17.92;;;0.60;99.90;;;;;;5074375;28;20106;-64
2024/01/07 02:45:22;;;;;;;43.83;16.65;;;0.50;99.90;;;;;;5082435;28;20028;-64
2024/01/07 02:47:48;;;;;;;40.17;16.55;;;0.30;99.90;;;;;;5079812;28;20032;-63
2024/01/07 02:50:13;;;;;;;46.03;20.33;;;0.40;99.90;;;;;;5087154;28;20113;-64
2024/01/07 02:52:39;;;;;;;42.35;17.73;;;0.40;99.90;;;;;;5080089;28;20032;-64
2024/01/07 02:55:05;;;;;;;39.53;14.98;;;0.40;99.90;;;;;;5078954;28;20020;-64
2024/01/07 02:57:30;;;;;;;36.25;16.02;;;0.40;99.90;;;;;;5080586;28;20040;-64
2024/01/07 02:59:56;;;;;;;39.17;14.50;;;0.50;99.90;;;;;;5081602;28;20113;-64
2024/01/07 03:02:22;;;;;;;43.67;18.75;;;0.60;99.90;;;;;;5079047;28;20051;-64
2024/01/07 03:04:47;;;;;;;43.78;17.63;;;0.50;99.90;;;;;;5079453;28;20033;-64
2024/01/07 03:07:13;;;;;;;43.08;18.63;;;0.50;99.90;;;;;;5085915;28;20043;-64
2024/01/07 03:09:38;;;;;;;43.65;17.50;;;0.30;99.90;;;;;;5082424;28;20028;-64
2024/01/07 03:12:04;;;;;;;48.35;19.40;;;0.30;99.90;;;;;;5080597;28;20054;-64
2024/01/07 03:14:30;;;;;;;46.95;17.55;;;0.30;99.90;;;;;;5080649;28;20032;-64
2024/01/07 03:16:55;;;;;;;45.08;18.27;;;0.30;99.90;;;;;;5083816;28;20027;-64
2024/01/07 03:19:21;;;;;;;45.20;18.25;;;0.40;99.90;;;;;;5078677;28;20479;-64
2024/01/07 03:21:48;;;;;;;45.08;17.98;;;0.40;99.90;;;;;;5081093;28;20024;-64
2024/01/07 03:24:14;;;;;;;45.90;18.40;;;0.30;99.90;;;;;;5076695;28;20058;-64
2024/01/07 03:26:39;;;;;;;39.55;17.02;;;0.30;99.90;;;;;;5080466;28;20075;-64
2024/01/07 03:29:05;;;;;;;44.30;18.10;;;0.30;99.90;;;;;;5079795;28;20137;-64
2024/01/07 03:31:30;;;;;;;41.58;17.13;;;0.30;99.90;;;;;;5080709;28;20411;-64
2024/01/07 03:33:56;;;;;;;45.45;21.15;;;0.20;99.90;;;;;;5078291;28;20373;-64
2024/01/07 03:36:22;;;;;;;42.83;18.15;;;0.30;99.90;;;;;;5081019;28;20284;-65
2024/01/07 03:38:48;;;;;;;45.35;19.40;;;0.30;99.90;;;;;;5076878;28;20484;-64
2024/01/07 03:41:20;;;;;;;39.35;15.43;;;0.20;99.90;;;;;;5080352;28;20576;-65
2024/01/07 03:43:47;;;;;;;50.97;17.05;;;0.10;99.90;;;;;;5080091;28;20032;-64
2024/01/07 03:46:12;;;;;;;48.38;20.85;;;0.10;99.90;;;;;;5077064;28;20510;-65
2024/01/07 03:48:38;;;;;;;40.33;17.23;;;0.20;99.90;;;;;;5080230;28;20025;-64
2024/01/07 03:51:04;;;;;;;46.55;20.23;;;0.20;99.90;;;;;;5078301;28;20035;-64
2024/01/07 03:53:30;;;;;;;48.58;19.17;;;;;;;;;;5085919;28;20031;-65
2024/01/07 03:55:55;;;;;;;43.78;17.48;;;0.20;99.90;;;;;;5079377;28;20574;-65
2024/01/07 03:58:21;;;;;;;47.40;18.85;;;0.10;99.90;;;;;;5078054;28;20105;-64
2024/01/07 04:00:47;;;;;;;45.47;17.92;;;0.20;99.90;;;;;;5081348;28;20445;-64
2024/01/07 04:03:12;;;;;;;48.42;19.33;;;0.20;99.90;;;;;;5080618;28;20024;-64
2024/01/07 04:05:38;;;;;;;50.55;19.30;;;0.10;99.90;;;;;;5083511;28;20024;-64
2024/01/07 04:08:04;;;;;;;40.42;17.05;;;0.20;99.90;;;;;;5083441;28;20039;-65
2024/01/07 04:10:29;;;;;;;41.08;16.15;;;0.20;99.90;;;;;;5084516;28;20032;-64
2024/01/07 04:12:55;;;;;;;44.05;18.33;;;0.20;99.90;;;;;;5089241;28;20112;-65
2024/01/07 04:15:21;;;;;;;41.25;16.70;;;3.60;99.90;;;;;;5085706;28;20447;-65
2024/01/07 04:17:47;;;;;;;48.70;20.67;;;0.40;99.90;;;;;;5092527;28;20024;-65
2024/01/07 04:20:13;;;;;;;42.85;19.23;;;0.40;99.90;;;;;;5081413;28;20074;-64
2024/01/07 04:22:39;;;;;;;28.65;11.02;;;0.40;99.90;;;;;;5084408;28;20026;-64
2024/01/07 04:25:08;;;;;;;37.78;16.85;;;0.30;99.90;;;;;;5082618;28;20481;-64
2024/01/07 04:27:37;;;;;;;31.00;12.95;;;0.40;99.90;;;;;;5083729;28;20052;-64
2024/01/07 04:30:04;;;;;;;40.35;15.40;;;0.30;99.90;;;;;;5081430;28;20115;-65
2024/01/07 04:32:30;;;;;;;44.22;17.52;;;0.30;99.90;;;;;;5080798;28;20621;-64
2024/01/07 04:34:57;;;;;;;43.33;16.30;;;0.30;99.90;;;;;;5082745;28;20059;-64
2024/01/07 04:37:23;;;;;;;29.40;12.23;;;0.20;99.90;;;;;;5081881;28;20037;-64
2024/01/07 04:39:49;;;;;;;42.45;17.33;;;0.30;99.90;;;;;;5084561;28;20024;-64
2024/01/07 04:42:15;;;;;;;41.03;16.60;;;0.30;99.90;;;;;;5076832;28;20035;-64
2024/01/07 04:44:40;;;;;;;39.42;16.85;;;0.20;99.90;;;;;;5084543;28;20028;-64
2024/01/07 04:47:34;;;;;;;40.90;17.02;;;0.20;99.90;;;;;;5080152;28;20490;-64
2024/01/07 04:49:59;;;;;;;45.22;17.02;;;0.20;99.90;;;;;;5080266;28;20542;-65
2024/01/07 04:52:25;;;;;;;41.92;17.92;;;0.30;99.90;;;;;;5083766;28;20032;-64
2024/01/07 04:54:52;;;;;;;39.17;16.42;;;0.30;99.90;;;;;;5081224;28;20021;-64
2024/01/07 04:57:18;;;;;;;40.15;17.00;;;0.30;99.90;;;;;;5082446;28;20032;-64
2024/01/07 04:59:44;;;;;;;35.58;14.48;;;0.30;99.90;;;;;;5082182;28;20115;-64
2024/01/07 05:02:10;;;;;;;41.22;17.35;;;0.20;99.90;;;;;;5081219;28;20075;-65
2024/01/07 05:04:36;;;;;;;41.88;16.42;;;0.20;99.90;;;;;;5081312;28;20048;-64
2024/01/07 05:07:02;;;;;;;30.77;11.50;;;0.20;99.90;;;;;;5086902;28;20032;-64
2024/01/07 05:09:28;;;;;;;39.08;17.33;;;0.10;99.90;;;;;;5086257;28;20163;-64
2024/01/07 05:11:53;;;;;;;37.42;16.25;;;0.00;99.90;;;;;;5083498;28;20099;-65
2024/01/07 05:14:19;;;;;;;39.85;14.45;;;0.00;99.90;;;;;;5079952;28;20021;-64
2024/01/07 05:16:44;;;;;;;38.28;16.23;;;-0.10;99.90;;;;;;5084289;28;20499;-64
2024/01/07 05:19:10;;;;;;;41.20;15.90;;;0.00;99.90;;;;;;5080632;28;20028;-65
2024/01/07 05:21:36;;;;;;;38.53;17.40;;;0.00;99.90;;;;;;5083316;28;20069;-64
2024/01/07 05:24:01;;;;;;;35.92;14.30;;;0.10;99.90;;;;;;5081498;28;20073;-64
2024/01/07 05:26:27;;;;;;;36.25;15.50;;;0.00;99.90;;;;;;5082249;28;20040;-64
2024/01/07 05:28:52;;;;;;;41.72;16.80;;;0.00;99.90;;;;;;5081444;28;20028;-65
2024/01/07 05:31:18;;;;;;;36.25;13.70;;;0.10;99.90;;;;;;5077149;28;20032;-64
2024/01/07 05:33:45;;;;;;;40.65;17.00;;;0.20;99.90;;;;;;5083774;28;20027;-64
2024/01/07 05:36:11;;;;;;;32.72;11.38;;;0.20;99.90;;;;;;5075721;28;20036;-64
2024/01/07 05:38:37;;;;;;;32.95;12.55;;;0.20;99.90;;;;;;5083682;28;20028;-65
2024/01/07 05:41:03;;;;;;;35.10;15.05;;;0.20;99.90;;;;;;5080640;28;20549;-64
2024/01/07 05:43:28;;;;;;;41.15;16.85;;;0.30;99.90;;;;;;5089596;28;20074;-64
2024/01/07 05:45:54;;;;;;;38.22;15.60;;;0.30;99.90;;;;;;5082289;28;20113;-64
2024/01/07 05:48:23;;;;;;;46.25;19.20;;;0.10;99.90;;;;;;5083776;28;20071;-64
2024/01/07 05:50:49;;;;;;;23.55;10.55;;;0.00;99.90;;;;;;5087649;28;20028;-64
2024/01/07 05:53:16;;;;;;;39.88;16.63;;;0.00;99.90;;;;;;5082887;28;20028;-64
2024/01/07 05:55:41;;;;;;;43.05;17.38;;;0.00;99.90;;;;;;5087442;28;20036;-64
2024/01/07 05:58:07;;;;;;;35.58;15.60;;;0.00;99.90;;;;;;5079080;28;20037;-64
2024/01/07 06:00:32;;;;;;;31.83;13.48;;;0.00;99.90;;;;;;5080184;28;20037;-64
2024/01/07 06:02:58;;;;;;;37.17;14.52;;;0.00;99.90;;;;;;5081799;28;20030;-63
2024/01/07 06:05:24;;;;;;;40.50;16.98;;;0.00;99.90;;;;;;5083047;28;20031;-64
2024/01/07 06:07:49;;;;;;;42.97;17.85;;;0.10;99.90;;;;;;5080856;28;20105;-64
2024/01/07 06:10:15;;;;;;;38.50;14.98;;;0.10;99.90;;;;;;5081279;28;20036;-64
2024/01/07 06:12:40;;;;;;;36.47;14.80;;;0.00;99.90;;;;;;5079767;28;20475;-64
2024/01/07 06:15:06;;;;;;;37.95;15.63;;;0.10;99.90;;;;;;5073601;28;20523;-64
2024/01/07 06:17:32;;;;;;;39.00;17.05;;;0.20;99.90;;;;;;5082966;28;20028;-64
2024/01/07 06:19:58;;;;;;;43.63;20.08;;;0.10;99.90;;;;;;5081304;28;20491;-64
2024/01/07 06:22:24;;;;;;;41.65;18.67;;;;;;;;;;5080539;28;20055;-64
2024/01/07 06:24:49;;;;;;;41.17;17.80;;;-0.10;99.90;;;;;;5080258;28;20040;-64
2024/01/07 06:27:15;;;;;;;31.50;13.57;;;-0.10;99.90;;;;;;5078580;28;20143;-64
2024/01/07 06:29:41;;;;;;;41.50;15.65;;;0.00;99.90;;;;;;5082311;28;20504;-64
2024/01/07 06:32:06;;;;;;;42.83;19.17;;;-0.10;99.90;;;;;;5076733;28;20545;-64
2024/01/07 06:34:33;;;;;;;34.35;15.02;;;0.10;99.90;;;;;;5079168;28;20029;-64
2024/01/07 06:36:59;;;;;;;33.17;14.68;;;0.10;99.90;;;;;;5083056;28;20020;-64
2024/01/07 06:39:26;;;;;;;28.00;10.02;;;0.20;99.90;;;;;;5080056;28;20094;-64
2024/01/07 06:41:52;;;;;;;41.35;18.75;;;0.10;99.90;;;;;;5081146;28;20029;-64
2024/01/07 06:44:18;;;;;;;37.50;14.32;;;0.10;99.90;;;;;;5080709;28;20031;-64
2024/01/07 06:46:43;;;;;;;36.20;17.35;;;0.10;99.90;;;;;;5080584;28;20031;-64
2024/01/07 06:49:09;;;;;;;35.92;14.43;;;0.10;99.90;;;;;;5078219;28;20074;-64
2024/01/07 06:51:35;;;;;;;32.13;13.55;;;0.00;99.90;;;;;;5082341;28;20028;-64
2024/01/07 06:54:00;;;;;;;33.85;15.18;;;0.10;99.90;;;;;;5078343;28;20032;-64
2024/01/07 06:56:26;;;;;;;33.92;14.70;;;0.10;99.90;;;;;;5080320;28;20025;-64
2024/01/07 06:58:52;;;;;;;31.77;13.98;;;0.00;99.90;;;;;;5080681;28;20012;-65
2024/01/07 07:01:22;;;;;;;33.83;15.80;;;0.00;99.90;;;;;;5077638;28;20059;-64
2024/01/07 07:03:49;;;;;;;36.05;15.82;;;0.00;99.90;;;;;;5080475;28;20474;-64
2024/01/07 07:06:15;;;;;;;33.88;17.80;;;0.00;99.90;;;;;;5075882;28;20044;-64
2024/01/07 07:08:40;;;;;;;35.17;16.08;;;0.00;99.90;;;;;;5080346;28;20036;-65
2024/01/07 07:11:06;;;;;;;34.88;16.33;;;0.00;99.90;;;;;;5080624;28;20111;-64
2024/01/07 07:13:31;;;;;;;31.90;14.05;;;0.00;99.90;;;;;;5089277;28;20020;-64
2024/01/07 07:15:57;;;;;;;33.47;13.43;;;0.00;99.90;;;;;;5078779;28;20025;-64
2024/01/07 07:18:24;;;;;;;24.60;10.52;;;0.00;99.90;;;;;;5079990;28;20035;-64
2024/01/07 07:20:49;;;;;;;28.90;13.30;;;0.10;99.90;;;;;;5078953;28;20028;-64
2024/01/07 07:23:15;;;;;;;30.17;14.48;;;0.00;99.90;;;;;;5086088;28;20457;-64
2024/01/07 07:25:41;;;;;;;22.67;10.38;;;0.00;99.90;;;;;;5079533;28;20024;-65
2024/01/07 07:28:06;;;;;;;32.17;14.82;;;0.10;99.90;;;;;;5078016;28;20364;-64
2024/01/07 07:30:32;;;;;;;30.02;13.23;;;0.10;99.90;;;;;;5081118;28;20115;-64
2024/01/07 07:32:57;;;;;;;27.60;12.57;;;0.00;99.90;;;;;;5076469;28;20367;-64
2024/01/07 07:35:23;;;;;;;29.58;14.38;;;0.00;99.90;;;;;;5079986;28;20032;-64
2024/01/07 07:37:48;;;;;;;28.88;14.00;;;-0.10;99.90;;;;;;5079287;28;20036;-64
2024/01/07 07:40:14;;;;;;;28.33;15.02;;;-0.10;99.90;;;;;;5078590;28;20031;-64
2024/01/07 07:42:40;;;;;;;28.90;12.32;;;-0.20;99.90;;;;;;5079537;28;20031;-64
2024/01/07 07:45:06;;;;;;;24.88;10.00;;;-0.20;99.90;;;;;;5077568;28;20028;-65
2024/01/07 07:47:32;;;;;;;31.30;15.57;;;-0.20;99.90;;;;;;5079832;28;20024;-64
2024/01/07 07:49:57;;;;;;;27.02;11.75;;;-0.20;99.90;;;;;;5077702;28;20445;-64
2024/01/07 07:52:25;;;;;;;23.35;10.98;;;-0.30;99.90;;;;;;5079964;28;20024;-65
2024/01/07 07:54:54;;;;;;;26.33;12.20;;;-0.30;99.90;;;;;;5077077;28;20024;-64
2024/01/07 07:57:25;;;;;;;23.05;11.20;;;-0.30;99.90;;;;;;5080607;28;20111;-64
2024/01/07 07:59:51;;;;;;;26.30;12.07;;;-0.20;99.90;;;;;;5079055;28;20039;-64
2024/01/07 08:02:17;;;;;;;25.30;11.38;;;-0.40;99.90;;;;;;5077393;28;20041;-64
2024/01/07 08:04:43;;;;;;;25.33;9.85;;;-0.40;99.90;;;;;;5079678;28;20153;-64
2024/01/07 08:07:10;;;;;;;27.73;11.43;;;-0.40;99.90;;;;;;5078454;28;20032;-64
2024/01/07 08:09:38;;;;;;;25.38;10.75;;;-0.40;99.90;;;;;;5079646;28;20066;-64
2024/01/07 08:12:05;;;;;;;25.35;12.35;;;-0.30;99.90;;;;;;5077544;28;20032;-64
2024/01/07 08:14:32;;;;;;;23.63;9.25;;;-0.40;99.90;;;;;;5068511;28;20021;-64
2024/01/07 08:16:58;;;;;;;30.08;12.32;;;-0.50;99.90;;;;;;5073548;28;20016;-64
2024/01/07 08:19:24;;;;;;;31.25;15.93;;;-0.60;99.90;;;;;;5073457;28;20101;-64
2024/01/07 08:21:50;;;;;;;24.50;10.30;;;-0.60;99.90;;;;;;5078607;28;20120;-64
2024/01/07 08:24:15;;;;;;;26.42;11.63;;;-0.70;99.90;;;;;;5069954;28;20021;-64
2024/01/07 08:26:41;;;;;;;30.50;13.70;;;-0.70;99.90;;;;;;5079377;28;20025;-63
2024/01/07 08:29:07;;;;;;;35.65;15.77;;;-0.60;99.90;;;;;;5076691;28;20027;-64
2024/01/07 08:31:32;;;;;;;34.15;12.45;;;-0.60;99.90;;;;;;5075717;28;20445;-64
2024/01/07 08:33:58;;;;;;;30.58;13.15;;;-0.60;99.90;;;;;;5077154;28;20052;-64
2024/01/07 08:36:24;;;;;;;31.83;12.73;;;-0.50;99.90;;;;;;5078968;28;20021;-63
2024/01/07 08:38:49;;;;;;;26.23;12.75;;;-0.50;99.90;;;;;;5076752;28;20483;-64
2024/01/07 08:41:16;;;;;;;29.13;10.23;;;-0.50;99.90;;;;;;5076205;28;20059;-63
2024/01/07 08:43:42;;;;;;;28.30;11.20;;;-0.50;99.90;;;;;;5077816;28;20085;-64
2024/01/07 08:46:07;;;;;;;32.22;14.23;;;-0.40;99.90;;;;;;5070076;28;20032;-63
2024/01/07 08:48:33;;;;;;;32.58;15.18;;;-0.40;99.90;;;;;;5079461;28;20020;-64
2024/01/07 08:50:59;;;;;;;31.13;15.48;;;-0.30;99.90;;;;;;5077991;28;20035;-64
2024/01/07 08:53:25;;;;;;;31.88;16.85;;;-0.40;99.90;;;;;;5067113;28;20048;-64
2024/01/07 08:55:51;;;;;;;21.50;9.77;;;-0.40;99.90;;;;;;5076406;28;20024;-64
2024/01/07 08:58:19;;;;;;;30.67;14.80;;;-0.30;99.90;;;;;;5071440;28;20058;-63
2024/01/07 09:00:45;;;;;;;26.92;11.93;;;-0.40;99.90;;;;;;5079743;28;20044;-64
2024/01/07 09:03:11;;;;;;;21.20;9.98;;;-0.30;99.90;;;;;;5072358;28;20490;-63
2024/01/07 09:05:37;;;;;;;24.65;12.00;;;-0.30;99.90;;;;;;5081620;28;20402;-63
2024/01/07 09:08:03;;;;;;;20.77;9.07;;;-0.40;99.90;;;;;;5086675;28;20237;-63
2024/01/07 09:10:28;;;;;;;22.80;10.60;;;-0.50;99.90;;;;;;5081005;28;20103;-63
2024/01/07 09:12:54;;;;;;;24.55;10.80;;;-0.50;99.90;;;;;;5080786;28;20023;-63
2024/01/07 09:15:20;;;;;;;17.23;7.97;;;-0.50;99.90;;;;;;5077273;28;20060;-63
2024/01/07 09:17:47;;;;;;;22.45;10.43;;;-0.50;99.90;;;;;;5084258;28;20032;-64
2024/01/07 09:20:13;;;;;;;18.60;7.32;;;-0.50;99.90;;;;;;5085085;28;20023;-64
2024/01/07 09:22:39;;;;;;;15.15;6.57;;;-0.50;99.90;;;;;;5081394;28;20457;-64
2024/01/07 09:25:06;;;;;;;22.63;10.23;;;-0.50;99.90;;;;;;5079477;28;20019;-64
2024/01/07 09:27:33;;;;;;;25.42;8.68;;;-0.50;99.90;;;;;;5078594;28;20103;-64
2024/01/07 09:29:59;;;;;;;20.65;9.75;;;-0.40;99.90;;;;;;5081745;28;20035;-65
2024/01/07 09:32:24;;;;;;;17.05;7.78;;;-0.30;99.90;;;;;;5075781;28;20095;-64
2024/01/07 09:34:50;;;;;;;17.83;7.47;;;-0.30;99.90;;;;;;5072749;28;20027;-65
2024/01/07 09:37:17;;;;;;;22.75;8.80;;;-0.30;99.90;;;;;;5080638;28;20052;-64
2024/01/07 09:39:44;;;;;;;21.90;8.35;;;-0.30;99.90;;;;;;5083853;28;20020;-64
2024/01/07 09:42:14;;;;;;;21.42;9.30;;;-0.30;99.90;;;;;;5078035;28;20435;-63
2024/01/07 09:44:43;;;;;;;21.48;10.60;;;-0.30;99.90;;;;;;5080124;28;20027;-63
2024/01/07 09:47:13;;;;;;;18.52;8.23;;;-0.40;99.90;;;;;;5080265;28;20027;-63
2024/01/07 09:49:40;;;;;;;21.73;10.07;;;-0.40;99.90;;;;;;5081478;28;20028;-64
2024/01/07 09:52:08;;;;;;;23.38;10.15;;;-0.40;99.90;;;;;;5086390;28;20032;-64
2024/01/07 09:54:39;;;;;;;11.55;5.00;;;-0.40;99.90;;;;;;5077159;28;20025;-63
2024/01/07 09:57:06;;;;;;;16.63;7.63;;;-0.40;99.90;;;;;;5078169;28;20012;-63
2024/01/07 09:59:32;;;;;;;20.45;6.88;;;-0.40;99.90;;;;;;5082873;28;20057;-64
2024/01/07 10:01:58;;;;;;;15.70;7.00;;;-0.40;99.90;;;;;;5079643;28;20046;-64
2024/01/07 10:04:25;;;;;;;16.90;7.78;;;-0.40;99.90;;;;;;5074227;28;20115;-63
2024/01/07 10:06:52;;;;;;;16.35;6.90;;;-0.40;99.90;;;;;;5083589;28;20085;-63
2024/01/07 10:09:21;;;;;;;17.38;7.43;;;-0.40;99.90;;;;;;5076197;28;20035;-64
2024/01/07 10:11:46;;;;;;;18.17;8.18;;;-0.40;99.90;;;;;;5081175;28;20048;-63
2024/01/07 10:14:12;;;;;;;19.10;6.63;;;-0.30;99.90;;;;;;5079632;28;20021;-64
2024/01/07 10:16:38;;;;;;;16.95;7.88;;;-0.30;99.90;;;;;;5079953;28;20013;-63
2024/01/07 10:19:04;;;;;;;16.80;8.13;;;-0.30;99.90;;;;;;5076194;28;20402;-63
2024/01/07 10:21:29;;;;;;;18.13;6.75;;;-0.40;99.90;;;;;;5082342;28;20036;-63
2024/01/07 10:24:15;;;;;;;11.82;4.63;;;-0.40;99.90;;;;;;5083961;28;20024;-64
2024/01/07 10:26:41;;;;;;;16.02;7.32;;;-0.30;99.90;;;;;;5075143;28;20044;-64
2024/01/07 10:29:10;;;;;;;14.45;6.00;;;-0.30;99.90;;;;;;5089229;28;20543;-64
2024/01/07 10:31:39;;;;;;;15.15;5.55;;;-0.30;99.90;;;;;;5083869;28;20096;-64
2024/01/07 10:34:09;;;;;;;17.85;5.97;;;-0.30;99.90;;;;;;5068099;28;20091;-65
2024/01/07 10:36:34;;;;;;;13.68;5.03;;;-0.30;99.90;;;;;;5069336;28;20028;-65
2024/01/07 10:39:00;;;;;;;12.57;5.22;;;-0.30;99.90;;;;;;5076429;28;20028;-64
2024/01/07 10:41:27;;;;;;;15.30;5.80;;;-0.40;99.90;;;;;;5072237;28;20384;-65
2024/01/07 10:43:54;;;;;;;14.35;7.18;;;-0.40;99.90;;;;;;5079275;28;20081;-64
2024/01/07 10:46:20;;;;;;;12.35;5.82;;;-0.30;99.90;;;;;;5075204;28;20024;-65
2024/01/07 10:48:58;;;;;;;15.25;8.35;;;-0.30;99.90;;;;;;5075562;28;20043;-65
2024/01/07 10:51:26;;;;;;;13.32;6.05;;;-0.30;99.90;;;;;;5071773;28;20103;-64
2024/01/07 10:53:56;;;;;;;13.73;6.28;;;-0.30;99.90;;;;;;5077862;28;20022;-64
2024/01/07 10:56:29;;;;;;;12.75;5.50;;;-0.40;99.90;;;;;;5070933;28;20037;-65
2024/01/07 10:58:56;;;;;;;13.73;6.57;;;-0.60;99.90;;;;;;5078719;28;20106;-64
2024/01/07 11:01:22;;;;;;;10.82;4.30;;;;;;;;;;5071104;28;20063;-64
2024/01/07 11:04:17;;;;;;;12.20;4.15;;;-0.50;99.90;;;;;;5081812;28;20024;-64
2024/01/07 11:06:49;;;;;;;11.18;5.28;;;-0.40;99.90;;;;;;5071875;28;20029;-64
2024/01/07 11:09:41;;;;;;;10.55;5.18;;;-0.30;99.90;;;;;;5072003;28;20093;-64
2024/01/07 11:12:07;;;;;;;13.35;7.32;;;-0.30;99.90;;;;;;5080235;28;20032;-64
2024/01/07 11:14:52;;;;;;;11.73;5.00;;;-0.40;99.90;;;;;;5072060;28;20032;-64
2024/01/07 11:17:37;;;;;;;14.80;6.40;;;-0.50;99.90;;;;;;5072117;28;20115;-65
2024/01/07 11:20:21;;;;;;;13.98;6.40;;;-0.40;99.90;;;;;;5073656;28;20044;-65
2024/01/07 11:22:46;;;;;;;9.70;3.97;;;-0.30;99.90;;;;;;5066023;28;20647;-64
2024/01/07 11:25:32;;;;;;;10.82;4.90;;;-0.40;99.90;;;;;;5067914;28;20024;-65
2024/01/07 11:28:00;;;;;;;13.82;6.18;;;-0.30;99.90;;;;;;5078555;28;20525;-65
2024/01/07 11:30:27;;;;;;;10.02;4.50;;;-0.10;99.90;;;;;;5076943;28;20039;-66
2024/01/07 11:33:00;;;;;;;11.18;4.22;;;-0.30;99.90;;;;;;5081630;28;20024;-64
2024/01/07 11:35:53;;;;;;;12.02;5.60;;;-0.30;99.90;;;;;;5074529;28;20487;-65
2024/01/07 11:38:19;;;;;;;13.30;7.20;;;;;;;;;;5073996;28;20033;-65
2024/01/07 11:40:46;;;;;;;14.98;6.68;;;-0.50;99.90;;;;;;5077096;28;20040;-65
2024/01/07 11:43:12;;;;;;;12.15;4.10;;;-0.50;99.90;;;;;;5076147;28;20036;-65
2024/01/07 11:45:38;;;;;;;12.60;5.18;;;-0.60;99.90;;;;;;5071568;28;20032;-65
2024/01/07 11:48:05;;;;;;;12.20;4.80;;;-0.60;99.90;;;;;;5077152;28;20123;-65
2024/01/07 11:50:31;;;;;;;11.52;4.75;;;-0.70;99.90;;;;;;5073255;28;20112;-65
2024/01/07 11:52:57;;;;;;;12.32;5.63;;;-0.60;99.90;;;;;;5079513;28;20119;-65
2024/01/07 11:55:23;;;;;;;14.90;5.57;;;-0.50;99.90;;;;;;5076383;28;20032;-65
2024/01/07 11:57:49;;;;;;;13.70;5.40;;;-0.50;99.90;;;;;;5081240;28;20034;-65
2024/01/07 12:00:15;;;;;;;12.50;6.00;;;-0.40;99.90;;;;;;5081268;28;20036;-65
2024/01/07 12:02:40;;;;;;;13.10;6.18;;;-0.50;99.90;;;;;;5067320;28;20064;-65
2024/01/07 12:05:06;;;;;;;13.15;5.63;;;-0.70;99.90;;;;;;5087003;28;20090;-65
2024/01/07 12:07:32;;;;;;;12.90;5.43;;;-0.70;99.90;;;;;;5073342;28;20032;-65
2024/01/07 12:09:58;;;;;;;9.50;3.83;;;-0.70;99.90;;;;;;5072628;28;20031;-65
2024/01/07 12:12:24;;;;;;;10.80;4.78;;;-0.70;99.90;;;;;;5073571;28;20016;-65
2024/01/07 12:14:50;;;;;;;12.70;5.15;;;-0.70;99.90;;;;;;5076646;28;20024;-65
2024/01/07 12:17:19;;;;;;;11.20;5.07;;;-0.80;99.90;;;;;;5079779;28;20039;-65
2024/01/07 12:19:45;;;;;;;11.68;3.72;;;-0.80;99.90;;;;;;5076816;28;20111;-65
2024/01/07 12:22:11;;;;;;;8.00;3.40;;;-0.80;99.90;;;;;;5080028;28;20107;-65
2024/01/07 12:24:36;;;;;;;8.43;4.07;;;-0.80;99.90;;;;;;5078598;28;20024;-66
2024/01/07 12:27:05;;;;;;;11.57;4.53;;;-0.80;99.90;;;;;;5084974;28;20049;-65
2024/01/07 12:29:31;;;;;;;12.27;5.13;;;-0.90;99.90;;;;;;5088050;28;20042;-65
2024/01/07 12:31:57;;;;;;;9.65;4.05;;;-1.00;99.90;;;;;;5074925;28;20115;-65