Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/21 00:02:10;;;;;;;2.75;1.13;;;;;;;;;;5005750;28;20901;-76
2021/07/21 00:04:37;;;;;;;1.48;1.15;;;;;;;;;;5014184;28;20065;-76
2021/07/21 00:07:05;;;;;;;2.72;0.95;;;;;;;;;;4992542;28;20135;-76
2021/07/21 00:09:32;;;;;;;2.20;1.10;;;;;;;;;;5014669;28;20053;-76
2021/07/21 00:14:44;;;;;;;1.77;0.73;;;;;;;;;;5003710;28;20127;-76
2021/07/21 00:17:45;;;;;;;2.55;1.30;;;;;;;;;;5001966;28;21240;-76
2021/07/21 00:20:07;;;;;;;5.25;1.58;;;;;;;;;;5003581;28;20053;-76
2021/07/21 00:22:37;;;;;;;2.15;1.10;;;;;;;;;;5006890;28;20061;-76
2021/07/21 00:25:08;;;;;;;2.92;1.00;;;;;;;;;;5005115;28;20101;-76
2021/07/21 00:27:34;;;;;;;1.50;0.90;;;;;;;;;;5006329;28;20033;-76
2021/07/21 00:30:01;;;;;;;2.15;1.00;;;;;;;;;;4996377;28;20058;-76
2021/07/21 00:32:28;;;;;;;1.27;0.90;;;;;;;;;;5005082;28;20103;-76
2021/07/21 00:34:54;;;;;;;2.45;0.98;;;;;;;;;;5002120;28;20100;-76
2021/07/21 00:37:20;;;;;;;4.05;1.20;;;;;;;;;;5007535;28;20473;-75
2021/07/21 00:39:47;;;;;;;3.60;1.30;;;;;;;;;;5013301;28;20435;-76
2021/07/21 00:42:13;;;;;;;1.83;1.25;;;;;;;;;;4988750;28;20049;-75
2021/07/21 00:44:39;;;;;;;2.25;1.27;;;;;;;;;;5009210;28;20571;-75
2021/07/21 00:47:06;;;;;;;2.10;1.17;;;;;;;;;;5006644;28;20108;-76
2021/07/21 00:49:32;;;;;;;1.95;0.93;;;;;;;;;;4998560;28;20521;-76
2021/07/21 00:52:03;;;;;;;1.77;1.10;;;;;;;;;;5002766;28;20100;-76
2021/07/21 00:54:29;;;;;;;1.75;0.90;;;;;;;;;;5003545;28;20061;-76
2021/07/21 00:56:56;;;;;;;2.35;1.30;;;;;;;;;;4994776;28;20542;-76
2021/07/21 00:59:23;;;;;;;3.08;1.20;;;;;;;;;;5013177;28;20049;-76
2021/07/21 01:01:49;;;;;;;1.75;1.00;;;;;;;;;;4992863;28;20105;-75
2021/07/21 01:04:16;;;;;;;2.17;0.98;;;;;;;;;;4985445;28;20070;-76
2021/07/21 01:06:42;;;;;;;2.42;1.10;;;;;;;;;;5004551;28;20081;-75
2021/07/21 01:09:09;;;;;;;3.38;1.25;;;;;;;;;;5003236;28;20084;-75
2021/07/21 01:11:35;;;;;;;2.72;1.17;;;;;;;;;;5014883;28;20134;-76
2021/07/21 01:14:09;;;;;;;2.30;1.00;;;;;;;;;;4993986;28;20054;-76
2021/07/21 01:16:37;;;;;;;2.22;1.15;;;;;;;;;;5005519;28;20065;-76
2021/07/21 01:19:10;;;;;;;1.80;1.00;;;;;;;;;;5008314;28;20122;-76
2021/07/21 01:21:57;;;;;;;2.22;0.90;;;;;;;;;;5006958;28;20073;-76
2021/07/21 01:24:39;;;;;;;3.25;1.70;;;;;;;;;;5008453;28;20062;-76
2021/07/21 01:27:05;;;;;;;;;;;;;;;;;;4975846;28;20069;-76
2021/07/21 01:29:32;;;;;;;2.53;1.15;;;;;;;;;;5009651;28;19991;-76
2021/07/21 01:31:59;;;;;;;1.50;0.95;;;;;;;;;;5013280;28;20144;-76
2021/07/21 01:34:27;;;;;;;2.72;0.98;;;;;;;;;;4993902;28;20053;-76
2021/07/21 01:36:54;;;;;;;4.13;1.20;;;;;;;;;;5013366;28;20057;-76
2021/07/21 01:39:29;;;;;;;2.85;1.10;;;;;;;;;;5009351;28;20030;-76
2021/07/21 01:41:59;;;;;;;2.40;1.30;;;;;;;;;;5012477;28;20544;-76
2021/07/21 01:44:30;;;;;;;2.03;1.20;;;;;;;;;;4995991;28;20426;-76
2021/07/21 01:46:59;;;;;;;2.60;1.40;;;;;;;;;;4999581;28;20073;-76
2021/07/21 01:49:31;;;;;;;2.20;1.27;;;;;;;;;;5009282;28;20065;-76
2021/07/21 01:51:59;;;;;;;2.80;1.33;;;;;;;;;;5007007;28;20083;-76
2021/07/21 01:54:26;;;;;;;1.60;0.93;;;;;;;;;;5000630;28;20579;-76
2021/07/21 01:56:52;;;;;;;3.58;1.42;;;;;;;;;;5000982;28;20107;-75
2021/07/21 01:59:20;;;;;;;2.58;1.40;;;;;;;;;;5007664;28;20113;-75
2021/07/21 02:01:48;;;;;;;3.63;1.38;;;;;;;;;;5010552;28;20678;-74
2021/07/21 02:04:14;;;;;;;2.42;1.48;;;;;;;;;;5017741;28;20089;-75
2021/07/21 02:06:41;;;;;;;3.17;1.60;;;;;;;;;;4998086;28;20124;-75
2021/07/21 02:09:09;;;;;;;3.13;1.55;;;;;;;;;;5001067;28;20066;-75
2021/07/21 02:11:38;;;;;;;3.75;1.02;;;;;;;;;;4999378;28;20115;-75
2021/07/21 02:14:05;;;;;;;2.10;1.02;;;;;;;;;;5007793;28;20061;-75
2021/07/21 02:16:31;;;;;;;3.05;1.52;;;;;;;;;;5013936;28;20112;-74
2021/07/21 02:18:59;;;;;;;2.85;1.60;;;;;;;;;;5007918;28;20053;-76
2021/07/21 02:21:26;;;;;;;3.38;1.30;;;;;;;;;;5005273;28;20088;-76
2021/07/21 02:23:53;;;;;;;2.30;1.17;;;;;;;;;;5009267;28;20651;-76
2021/07/21 02:26:20;;;;;;;2.97;1.23;;;;;;;;;;5014250;28;20061;-76
2021/07/21 02:28:47;;;;;;;2.70;1.50;;;;;;;;;;5008648;28;20054;-77
2021/07/21 02:31:25;;;;;;;2.08;1.25;;;;;;;;;;4998146;28;20065;-75
2021/07/21 02:33:56;;;;;;;2.78;1.50;;;;;;;;;;5009378;28;20050;-74
2021/07/21 02:36:23;;;;;;;2.65;1.33;;;;;;;;;;5008077;28;20092;-75
2021/07/21 02:38:49;;;;;;;3.35;1.70;;;;;;;;;;5002156;28;20440;-75
2021/07/21 02:41:16;;;;;;;2.15;1.20;;;;;;;;;;5003618;28;20061;-75
2021/07/21 02:43:42;;;;;;;3.13;1.50;;;;;;;;;;5004758;28;20286;-75
2021/07/21 02:46:08;;;;;;;4.70;1.63;;;;;;;;;;5005861;28;20589;-75
2021/07/21 02:48:35;;;;;;;3.58;1.40;;;;;;;;;;4999852;28;20062;-75
2021/07/21 02:51:05;;;;;;;3.05;1.35;;;;;;;;;;5003831;28;20464;-75
2021/07/21 02:53:32;;;;;;;2.95;1.45;;;;;;;;;;5013410;28;20057;-75
2021/07/21 02:56:08;;;;;;;4.35;1.98;;;;;;;;;;5006871;28;20058;-77
2021/07/21 02:58:40;;;;;;;2.15;1.50;;;;;;;;;;5003285;28;20116;-76
2021/07/21 03:01:08;;;;;;;3.80;1.65;;;;;;;;;;5009335;28;20548;-76
2021/07/21 03:03:36;;;;;;;2.22;1.35;;;;;;;;;;5011635;28;20494;-76
2021/07/21 03:06:09;;;;;;;5.43;1.90;;;;;;;;;;5008472;28;20139;-75
2021/07/21 03:08:37;;;;;;;3.28;1.60;;;;;;;;;;5006502;28;20521;-75
2021/07/21 03:11:04;;;;;;;3.20;1.77;;;;;;;;;;5006609;28;20084;-76
2021/07/21 03:13:33;;;;;;;3.85;1.80;;;;;;;;;;5007496;28;20054;-75
2021/07/21 03:15:59;;;;;;;3.28;1.40;;;;;;;;;;5007164;28;20061;-75
2021/07/21 03:18:28;;;;;;;4.03;1.60;;;;;;;;;;5004667;28;20062;-75
2021/07/21 03:20:56;;;;;;;4.28;1.77;;;;;;;;;;4991472;28;20113;-76
2021/07/21 03:23:23;;;;;;;3.70;1.83;;;;;;;;;;5003470;28;20066;-75
2021/07/21 03:25:50;;;;;;;2.75;1.70;;;;;;;;;;4999056;28;20070;-76
2021/07/21 03:28:17;;;;;;;5.45;2.08;;;;;;;;;;4999652;28;20061;-75
2021/07/21 03:30:43;;;;;;;2.78;1.48;;;;;;;;;;4983225;28;20088;-75
2021/07/21 03:33:11;;;;;;;4.43;2.15;;;;;;;;;;4995898;28;20076;-75
2021/07/21 03:35:38;;;;;;;4.68;1.73;;;;;;;;;;5010574;28;20097;-75
2021/07/21 03:38:06;;;;;;;2.90;1.60;;;;;;;;;;5003378;28;20058;-76
2021/07/21 03:40:33;;;;;;;4.22;1.80;;;;;;;;;;5011900;28;20122;-75
2021/07/21 03:43:00;;;;;;;4.25;1.70;;;;;;;;;;5008545;28;20053;-75
2021/07/21 03:45:30;;;;;;;3.40;1.80;;;;;;;;;;5007553;28;20100;-75
2021/07/21 03:47:57;;;;;;;3.65;2.00;;;;;;;;;;5014705;28;20509;-75
2021/07/21 03:50:24;;;;;;;3.50;1.70;;;;;;;;;;5006597;28;20591;-75
2021/07/21 03:52:51;;;;;;;3.40;1.60;;;;;;;;;;5006304;28;20058;-75
2021/07/21 03:55:18;;;;;;;3.83;1.63;;;;;;;;;;5003795;28;20823;-76
2021/07/21 03:57:45;;;;;;;2.90;1.60;;;;;;;;;;5005269;28;20053;-75
2021/07/21 04:00:13;;;;;;;3.63;1.88;;;;;;;;;;5014103;28;20542;-75
2021/07/21 04:02:41;;;;;;;3.72;1.73;;;;;;;;;;5001967;28;20580;-75
2021/07/21 04:05:08;;;;;;;3.05;1.58;;;;;;;;;;4997793;28;22550;-75
2021/07/21 04:07:36;;;;;;;3.35;1.80;;;;;;;;;;5002595;28;20080;-75
2021/07/21 04:10:04;;;;;;;4.63;2.05;;;;;;;;;;5008216;28;20050;-75
2021/07/21 04:12:30;;;;;;;3.65;1.95;;;;;;;;;;5007990;28;20054;-76
2021/07/21 04:14:58;;;;;;;3.20;1.77;;;;;;;;;;5006077;28;20093;-76
2021/07/21 04:17:24;;;;;;;4.55;1.75;;;;;;;;;;5003699;28;20487;-75
2021/07/21 04:19:52;;;;;;;5.60;1.98;;;;;;;;;;4995480;28;20058;-76
2021/07/21 04:22:21;;;;;;;3.25;1.92;;;;;;;;;;5017017;28;20075;-76
2021/07/21 04:24:47;;;;;;;4.97;1.92;;;;;;;;;;5004713;28;20120;-76
2021/07/21 04:27:14;;;;;;;3.95;1.60;;;;;;;;;;5010887;28;20057;-76
2021/07/21 04:29:42;;;;;;;2.50;1.63;;;;;;;;;;5012897;28;20054;-76
2021/07/21 04:32:09;;;;;;;3.83;1.60;;;;;;;;;;4989904;28;20058;-76
2021/07/21 04:34:36;;;;;;;3.95;1.67;;;;;;;;;;4998518;28;20193;-76
2021/07/21 04:37:02;;;;;;;3.95;1.50;;;;;;;;;;5004998;28;20066;-76
2021/07/21 04:39:29;;;;;;;3.33;1.75;;;;;;;;;;5004436;28;20058;-76
2021/07/21 04:41:57;;;;;;;2.85;1.52;;;;;;;;;;5000660;28;20057;-75
2021/07/21 04:44:23;;;;;;;3.75;2.00;;;;;;;;;;5005676;28;20159;-75
2021/07/21 04:46:50;;;;;;;2.85;1.85;;;;;;;;;;5003209;28;20073;-75
2021/07/21 04:49:17;;;;;;;3.20;1.88;;;;;;;;;;5006354;28;20107;-76
2021/07/21 04:51:44;;;;;;;3.55;2.30;;;;;;;;;;5010331;28;20069;-75
2021/07/21 04:54:11;;;;;;;3.35;1.60;;;;;;;;;;5007612;28;20058;-76
2021/07/21 04:56:37;;;;;;;6.78;2.47;;;;;;;;;;5015876;28;20072;-74
2021/07/21 04:59:04;;;;;;;3.28;1.95;;;;;;;;;;4997150;28;20069;-75
2021/07/21 05:01:30;;;;;;;5.35;1.77;;;;;;;;;;4987667;28;20540;-75
2021/07/21 05:03:58;;;;;;;3.83;2.20;;;;;;;;;;5014221;28;20076;-76
2021/07/21 05:06:24;;;;;;;2.60;1.70;;;;;;;;;;5000717;28;20085;-76
2021/07/21 05:08:51;;;;;;;3.85;1.73;;;;;;;;;;5005175;28;20161;-77
2021/07/21 05:11:18;;;;;;;3.08;1.52;;;;;;;;;;5011121;28;20115;-76
2021/07/21 05:13:44;;;;;;;4.43;2.00;;;;;;;;;;5008589;28;20068;-76
2021/07/21 05:16:11;;;;;;;4.20;2.03;;;;;;;;;;5007332;28;20114;-76
2021/07/21 05:18:37;;;;;;;3.22;1.88;;;;;;;;;;5010191;28;20072;-75
2021/07/21 05:21:05;;;;;;;3.38;2.00;;;;;;;;;;5007283;28;20453;-78
2021/07/21 05:23:31;;;;;;;3.08;1.52;;;;;;;;;;5015044;28;20078;-76
2021/07/21 05:25:58;;;;;;;3.00;1.80;;;;;;;;;;5007736;28;20065;-76
2021/07/21 05:28:25;;;;;;;3.88;1.90;;;;;;;;;;5007100;28;20548;-76
2021/07/21 05:30:51;;;;;;;3.00;1.90;;;;;;;;;;5011246;28;20069;-76
2021/07/21 05:33:18;;;;;;;2.67;2.03;;;;;;;;;;5009439;28;20085;-76
2021/07/21 05:35:44;;;;;;;4.63;1.90;;;;;;;;;;5007689;28;20065;-76
2021/07/21 05:38:11;;;;;;;3.90;2.35;;;;;;;;;;5013516;28;20068;-76
2021/07/21 05:40:38;;;;;;;2.97;1.67;;;;;;;;;;5010201;28;20104;-76
2021/07/21 05:43:04;;;;;;;3.72;1.90;;;;;;;;;;5016152;28;20460;-76
2021/07/21 05:45:31;;;;;;;3.67;2.00;;;;;;;;;;5010317;28;20542;-76
2021/07/21 05:47:57;;;;;;;3.20;1.88;;;;;;;;;;5016146;28;20131;-77
2021/07/21 05:50:24;;;;;;;3.55;1.98;;;;;;;;;;5013984;28;20068;-76
2021/07/21 05:52:51;;;;;;;3.53;2.17;;;;;;;;;;5008401;28;20045;-76
2021/07/21 05:55:17;;;;;;;4.55;1.80;;;;;;;;;;5014209;28;20069;-76
2021/07/21 05:57:44;;;;;;;3.17;2.20;;;;;;;;;;4997678;28;20039;-76
2021/07/21 06:00:11;;;;;;;2.53;1.77;;;;;;;;;;5015607;28;20050;-76
2021/07/21 06:02:38;;;;;;;4.18;2.10;;;;;;;;;;5017455;28;20072;-76
2021/07/21 06:05:05;;;;;;;3.20;1.83;;;;;;;;;;5008629;28;20054;-75
2021/07/21 06:07:31;;;;;;;4.18;2.03;;;;;;;;;;5007435;28;20046;-75
2021/07/21 06:09:58;;;;;;;3.53;1.85;;;;;;;;;;5012951;28;20065;-76
2021/07/21 06:12:24;;;;;;;3.13;1.70;;;;;;;;;;5010052;28;20450;-76
2021/07/21 06:14:50;;;;;;;3.75;2.35;;;;;;;;;;5013508;28;20065;-76
2021/07/21 06:17:17;;;;;;;4.80;1.95;;;;;;;;;;5013748;28;20067;-75
2021/07/21 06:19:44;;;;;;;3.78;1.80;;;;;;;;;;5016166;28;20521;-76
2021/07/21 06:22:12;;;;;;;4.05;1.95;;;;;;;;;;5003821;28;20061;-76
2021/07/21 06:24:38;;;;;;;3.95;2.20;;;;;;;;;;4995191;28;20049;-76
2021/07/21 06:27:05;;;;;;;2.97;1.88;;;;;;;;;;5014768;28;20131;-76
2021/07/21 06:29:31;;;;;;;4.43;2.22;;;;;;;;;;5001047;28;20053;-76
2021/07/21 06:31:58;;;;;;;3.60;2.40;;;;;;;;;;4999000;28;20464;-76
2021/07/21 06:34:24;;;;;;;2.70;2.08;;;;;;;;;;4990232;28;20061;-75
2021/07/21 06:36:51;;;;;;;3.60;2.17;;;;;;;;;;5007768;28;20062;-76
2021/07/21 06:39:17;;;;;;;3.78;2.00;;;;;;;;;;5006809;28;20065;-76
2021/07/21 06:41:43;;;;;;;4.38;2.00;;;;;;;;;;5005752;28;20595;-75
2021/07/21 06:44:11;;;;;;;4.03;1.95;;;;;;;;;;4991003;28;20070;-76
2021/07/21 06:46:37;;;;;;;3.28;1.92;;;;;;;;;;5007503;28;20042;-76
2021/07/21 06:49:04;;;;;;;4.22;1.98;;;;;;;;;;5008456;28;20077;-76
2021/07/21 06:51:30;;;;;;;4.72;2.10;;;;;;;;;;5007786;28;20122;-76
2021/07/21 06:53:56;;;;;;;3.45;1.92;;;;;;;;;;5010911;28;20073;-76
2021/07/21 06:56:23;;;;;;;4.18;2.08;;;;;;;;;;5003999;28;20513;-76
2021/07/21 06:58:51;;;;;;;4.18;1.90;;;;;;;;;;5006010;28;20509;-76
2021/07/21 07:01:19;;;;;;;3.47;2.20;;;;;;;;;;5009473;28;20061;-75
2021/07/21 07:03:49;;;;;;;3.13;1.80;;;;;;;;;;4993157;28;20088;-75
2021/07/21 07:06:16;;;;;;;4.63;2.20;;;;;;;;;;5003293;28;20210;-75
2021/07/21 07:08:42;;;;;;;5.75;2.20;;;;;;;;;;5010584;28;20042;-75
2021/07/21 07:11:09;;;;;;;2.90;1.80;;;;;;;;;;5010532;28;20038;-76
2021/07/21 07:13:37;;;;;;;3.55;2.17;;;;;;;;;;5005379;28;20141;-75
2021/07/21 07:16:04;;;;;;;3.05;1.85;;;;;;;;;;5012875;28;20134;-75
2021/07/21 07:18:31;;;;;;;3.03;1.77;;;;;;;;;;5005245;28;20102;-75
2021/07/21 07:20:57;;;;;;;4.20;2.13;;;;;;;;;;5004914;28;20574;-75
2021/07/21 07:23:24;;;;;;;3.33;2.20;;;;;;;;;;5013390;28;20148;-75
2021/07/21 07:25:51;;;;;;;4.13;2.00;;;;;;;;;;5014393;28;20057;-75
2021/07/21 07:28:17;;;;;;;3.63;1.92;;;;;;;;;;5007420;28;20482;-75
2021/07/21 07:30:43;;;;;;;3.72;1.80;;;;;;;;;;5013304;28;20489;-76
2021/07/21 07:33:10;;;;;;;6.95;2.40;;;;;;;;;;5005332;28;20053;-76
2021/07/21 07:35:39;;;;;;;3.28;2.17;;;;;;;;;;4996665;28;20061;-76
2021/07/21 07:38:07;;;;;;;4.75;2.10;;;;;;;;;;5000305;28;20062;-76
2021/07/21 07:40:33;;;;;;;3.78;2.20;;;;;;;;;;5013713;28;20481;-75
2021/07/21 07:43:00;;;;;;;3.05;1.90;;;;;;;;;;5004019;28;20092;-76
2021/07/21 07:45:26;;;;;;;4.40;2.20;;;;;;;;;;5005235;28;20037;-75
2021/07/21 07:47:52;;;;;;;3.92;2.42;;;;;;;;;;4999719;28;20057;-76
2021/07/21 07:50:19;;;;;;;4.13;2.00;;;;;;;;;;5015022;28;20053;-76
2021/07/21 07:52:45;;;;;;;3.25;2.20;;;;;;;;;;5010703;28;20430;-75
2021/07/21 07:55:12;;;;;;;5.10;2.00;;;;;;;;;;5013363;28;20062;-75
2021/07/21 07:57:38;;;;;;;3.60;1.80;;;;;;;;;;4998185;28;20058;-75
2021/07/21 08:00:06;;;;;;;2.40;1.48;;;;;;;;;;5004577;28;20060;-75
2021/07/21 08:02:32;;;;;;;2.90;1.60;;;;;;;;;;5013926;28;20509;-75
2021/07/21 08:04:59;;;;;;;4.88;2.03;;;;;;;;;;4999810;28;20130;-76
2021/07/21 08:07:29;;;;;;;3.60;2.17;;;;;;;;;;5012453;28;20698;-76
2021/07/21 08:09:57;;;;;;;4.00;2.33;;;;;;;;;;4996862;28;20069;-76
2021/07/21 08:12:26;;;;;;;3.22;1.90;;;;;;;;;;5011867;28;20064;-77
2021/07/21 08:14:52;;;;;;;3.13;1.80;;;;;;;;;;4997673;28;20080;-76
2021/07/21 08:17:19;;;;;;;4.60;2.15;;;;;;;;;;5012908;28;20069;-75
2021/07/21 08:19:46;;;;;;;2.40;1.63;;;;;;;;;;4994367;28;20123;-75
2021/07/21 08:22:14;;;;;;;5.18;1.90;;;;;;;;;;4993656;28;21436;-75
2021/07/21 08:24:40;;;;;;;3.47;1.70;;;;;;;;;;5017825;28;20033;-76
2021/07/21 08:27:06;;;;;;;3.80;2.08;;;;;;;;;;5012470;28;20069;-75
2021/07/21 08:29:33;;;;;;;3.13;1.98;;;;;;;;;;5008127;28;20064;-76
2021/07/21 08:31:59;;;;;;;3.25;2.15;;;;;;;;;;5005178;28;20068;-76
2021/07/21 08:34:26;;;;;;;2.42;1.73;;;;;;;;;;5007798;28;20131;-76
2021/07/21 08:36:52;;;;;;;3.20;2.03;;;;;;;;;;5012440;28;20065;-76
2021/07/21 08:39:19;;;;;;;3.45;1.90;;;;;;;;;;5004688;28;20116;-75
2021/07/21 08:41:45;;;;;;;3.03;2.17;;;;;;;;;;5002157;28;20058;-75
2021/07/21 08:44:14;;;;;;;3.20;1.88;;;;;;;;;;5001840;28;20550;-75
2021/07/21 08:46:40;;;;;;;3.00;2.03;;;;;;;;;;5008162;28;20662;-75
2021/07/21 08:49:08;;;;;;;4.25;2.38;;;;;;;;;;5014819;28;20057;-76
2021/07/21 08:51:35;;;;;;;3.05;1.63;;;;;;;;;;5015026;28;20100;-75
2021/07/21 08:54:02;;;;;;;2.78;1.77;;;;;;;;;;5006811;28;20518;-75
2021/07/21 08:56:28;;;;;;;4.70;2.40;;;;;;;;;;5009058;28;20089;-75
2021/07/21 08:58:55;;;;;;;3.03;1.85;;;;;;;;;;5003758;28;20552;-76
2021/07/21 09:01:24;;;;;;;3.10;2.25;;;;;;;;;;5012772;28;20068;-76
2021/07/21 09:03:50;;;;;;;3.60;1.98;;;;;;;;;;4993058;28;20058;-75
2021/07/21 09:06:17;;;;;;;4.03;2.40;;;;;;;;;;5000817;28;20659;-75
2021/07/21 09:08:43;;;;;;;3.40;1.75;;;;;;;;;;4994338;28;20074;-75
2021/07/21 09:11:11;;;;;;;3.38;2.30;;;;;;;;;;4999944;28;20536;-76
2021/07/21 09:13:38;;;;;;;3.90;1.98;;;;;;;;;;5002073;28;20069;-76
2021/07/21 09:16:05;;;;;;;3.58;1.77;;;;;;;;;;5005201;28;20159;-76
2021/07/21 09:18:45;;;;;;;2.95;1.58;;;;;;;;;;5000273;28;20113;-76
2021/07/21 09:21:15;;;;;;;3.08;2.00;;;;;;;;;;4995062;28;20045;-76
2021/07/21 09:23:42;;;;;;;3.30;2.10;;;;;;;;;;5003102;28;20053;-76
2021/07/21 09:26:09;;;;;;;3.88;2.28;;;;;;;;;;4991656;28;20490;-76
2021/07/21 09:28:37;;;;;;;3.53;1.90;;;;;;;;;;4995650;28;20066;-76
2021/07/21 09:31:04;;;;;;;3.08;1.42;;;;;;;;;;5001490;28;20520;-77
2021/07/21 09:33:31;;;;;;;3.78;2.20;;;;;;;;;;5005788;28;20116;-75
2021/07/21 09:35:57;;;;;;;3.67;1.90;;;;;;;;;;5007487;28;20061;-76
2021/07/21 09:38:28;;;;;;;3.72;2.10;;;;;;;;;;5000700;28;20459;-75
2021/07/21 09:40:56;;;;;;;2.92;1.80;;;;;;;;;;5001320;28;20513;-75
2021/07/21 09:43:23;;;;;;;3.42;2.08;;;;;;;;;;5008372;28;20439;-75
2021/07/21 09:45:50;;;;;;;4.22;2.30;;;;;;;;;;5012786;28;20049;-75
2021/07/21 09:48:20;;;;;;;3.45;1.90;;;;;;;;;;5008909;28;20509;-74
2021/07/21 09:50:48;;;;;;;4.87;1.73;;;;;;;;;;5000820;28;20057;-75
2021/07/21 09:53:15;;;;;;;3.08;2.20;;;;;;;;;;5014930;28;21379;-76
2021/07/21 09:55:43;;;;;;;3.67;2.42;;;;;;;;;;5012254;28;20463;-76
2021/07/21 09:58:10;;;;;;;3.70;2.10;;;;;;;;;;5014948;28;20624;-74
2021/07/21 10:00:38;;;;;;;4.35;2.38;;;;;;;;;;5008958;28;20092;-75
2021/07/21 10:03:20;;;;;;;4.47;2.30;;;;;;;;;;4995076;28;20073;-75
2021/07/21 10:05:50;;;;;;;4.43;2.47;;;;;;;;;;5009082;28;20061;-75
2021/07/21 10:08:27;;;;;;;2.55;1.60;;;;;;;;;;5003729;28;20058;-76
2021/07/21 10:10:55;;;;;;;3.78;2.08;;;;;;;;;;5008901;28;20050;-77
2021/07/21 10:13:21;;;;;;;2.65;1.90;;;;;;;;;;5019911;28;20122;-76
2021/07/21 10:15:49;;;;;;;3.00;1.88;;;;;;;;;;5011121;28;20057;-77
2021/07/21 10:18:17;;;;;;;3.17;1.73;;;;;;;;;;5008395;28;20065;-75
2021/07/21 10:20:45;;;;;;;6.05;2.28;;;;;;;;;;5016023;28;20058;-75
2021/07/21 10:23:14;;;;;;;3.63;2.33;;;;;;;;;;5007333;28;20040;-76
2021/07/21 10:25:40;;;;;;;3.28;2.00;;;;;;;;;;5015485;28;20084;-75
2021/07/21 10:28:07;;;;;;;5.28;2.05;;;;;;;;;;5018713;28;20127;-76
2021/07/21 10:30:34;;;;;;;3.13;2.08;;;;;;;;;;5015614;28;20088;-75
2021/07/21 10:33:01;;;;;;;5.43;2.40;;;;;;;;;;5003365;28;20074;-76
2021/07/21 10:35:28;;;;;;;4.63;2.30;;;;;;;;;;4996972;28;20056;-75
2021/07/21 10:37:55;;;;;;;2.38;1.60;;;;;;;;;;5005454;28;20041;-76
2021/07/21 10:40:23;;;;;;;2.88;1.50;;;;;;;;;;5001594;28;20490;-76
2021/07/21 10:42:56;;;;;;;3.15;1.80;;;;;;;;;;5006736;28;20081;-76
2021/07/21 10:45:25;;;;;;;4.38;2.08;;;;;;;;;;4987419;28;20571;-77
2021/07/21 10:47:55;;;;;;;5.05;2.20;;;;;;;;;;5007968;28;20069;-77
2021/07/21 10:53:55;;;;;;;4.28;2.00;;;;;;;;;;5000684;28;21383;-76
2021/07/21 10:59:11;;;;;;;6.75;2.20;;;;;;;;;;4998424;28;20081;-76
2021/07/21 11:01:39;;;;;;;2.97;1.90;;;;;;;;;;5006660;28;20061;-76
2021/07/21 11:04:05;;;;;;;3.47;2.03;;;;;;;;;;5005558;28;20065;-75
2021/07/21 11:06:36;;;;;;;3.03;1.65;;;;;;;;;;5015275;28;20075;-76
2021/07/21 11:09:13;;;;;;;2.67;1.77;;;;;;;;;;4995918;28;20074;-76
2021/07/21 11:11:40;;;;;;;4.78;2.35;;;;;;;;;;5002165;28;20488;-76
2021/07/21 11:14:08;;;;;;;3.55;2.15;;;;;;;;;;5007375;28;20453;-76
2021/07/21 11:16:51;;;;;;;3.28;2.22;;;;;;;;;;5008172;28;20571;-76
2021/07/21 11:19:42;;;;;;;4.22;2.17;;;;;;;;;;5003989;28;20057;-76
2021/07/21 11:22:24;;;;;;;3.08;2.00;;;;;;;;;;5010372;28;20057;-76
2021/07/21 11:25:06;;;;;;;4.53;1.80;;;;;;;;;;5001384;28;20733;-76
2021/07/21 11:27:41;;;;;;;2.80;1.58;;;;;;;;;;5006502;28;20062;-76
2021/07/21 11:30:27;;;;;;;3.72;2.00;;;;;;;;;;4998944;28;21271;-76
2021/07/21 11:32:53;;;;;;;5.78;2.30;;;;;;;;;;5005137;28;20073;-76
2021/07/21 11:35:40;;;;;;;4.07;2.20;;;;;;;;;;5005601;28;20054;-76
2021/07/21 11:38:26;;;;;;;5.22;2.00;;;;;;;;;;5002768;28;20061;-75
2021/07/21 11:40:52;;;;;;;3.97;2.03;;;;;;;;;;5001311;28;20129;-76
2021/07/21 11:43:35;;;;;;;3.15;1.92;;;;;;;;;;5001619;28;20057;-75
2021/07/21 11:46:09;;;;;;;4.38;1.95;;;;;;;;;;4996418;28;20054;-75
2021/07/21 11:48:36;;;;;;;4.60;2.00;;;;;;;;;;4996533;28;20124;-75
2021/07/21 11:51:02;;;;;;;3.50;2.00;;;;;;;;;;5014219;28;20061;-76
2021/07/21 11:53:29;;;;;;;4.20;1.90;;;;;;;;;;4999669;28;20057;-75
2021/07/21 11:56:06;;;;;;;4.15;2.30;;;;;;;;;;5012154;28;20065;-76
2021/07/21 11:58:32;;;;;;;4.07;2.00;;;;;;;;;;5001958;28;20061;-76
2021/07/21 12:01:01;;;;;;;3.35;2.05;;;;;;;;;;5004253;28;20462;-75
2021/07/21 12:03:27;;;;;;;3.88;1.75;;;;;;;;;;5004443;28;20057;-76
2021/07/21 12:05:54;;;;;;;3.60;1.70;;;;;;;;;;5005198;28;20050;-76
2021/07/21 12:08:22;;;;;;;3.75;1.90;;;;;;;;;;5005467;28;20066;-76
2021/07/21 12:10:49;;;;;;;3.67;2.20;;;;;;;;;;5004689;28;20061;-77
2021/07/21 12:13:19;;;;;;;5.40;2.10;;;;;;;;;;5004320;28;20060;-76
2021/07/21 12:15:46;;;;;;;3.05;1.33;;;;;;;;;;5008390;28;20113;-76
2021/07/21 12:18:13;;;;;;;2.95;1.88;;;;;;;;;;5003920;28;20057;-76
2021/07/21 12:20:40;;;;;;;2.88;1.67;;;;;;;;;;5014599;28;20592;-76
2021/07/21 12:23:07;;;;;;;3.35;1.98;;;;;;;;;;5005160;28;20131;-76
2021/07/21 12:25:33;;;;;;;4.25;1.90;;;;;;;;;;5005010;28;20068;-76
2021/07/21 12:28:00;;;;;;;3.22;1.90;;;;;;;;;;4986372;28;20099;-76
2021/07/21 12:30:31;;;;;;;2.33;1.25;;;;;;;;;;5000120;28;20061;-76
2021/07/21 12:32:57;;;;;;;;;;;;;;;;;;5005316;28;20061;-76
2021/07/21 12:35:25;;;;;;;3.05;1.67;;;;;;;;;;5006039;28;20451;-76
2021/07/21 12:37:52;;;;;;;4.07;2.13;;;;;;;;;;5001804;28;20640;-77
2021/07/21 12:40:20;;;;;;;5.20;2.28;;;;;;;;;;5002845;28;20097;-76
2021/07/21 12:42:47;;;;;;;2.90;1.92;;;;;;;;;;5008931;28;20060;-76
2021/07/21 12:45:14;;;;;;;4.47;1.42;;;;;;;;;;5005864;28;20084;-76
2021/07/21 12:47:43;;;;;;;2.47;1.50;;;;;;;;;;5003317;28;20053;-76
2021/07/21 12:50:15;;;;;;;3.53;1.67;;;;;;;;;;4995649;28;20080;-76
2021/07/21 12:53:01;;;;;;;2.35;1.42;;;;;;;;;;5005339;28;20065;-76
2021/07/21 12:55:48;;;;;;;4.05;1.92;;;;;;;;;;5014602;28;21253;-76
2021/07/21 12:58:17;;;;;;;3.88;2.20;;;;;;;;;;4992493;28;20503;-76
2021/07/21 13:00:50;;;;;;;3.30;1.92;;;;;;;;;;5004559;28;20073;-76
2021/07/21 13:03:18;;;;;;;3.55;1.98;;;;;;;;;;5005173;28;21337;-76
2021/07/21 13:05:47;;;;;;;5.43;1.90;;;;;;;;;;5001601;28;20054;-76
2021/07/21 13:08:19;;;;;;;5.13;2.00;;;;;;;;;;4998051;28;20070;-76
2021/07/21 13:10:46;;;;;;;4.80;1.90;;;;;;;;;;5015577;28;20509;-76
2021/07/21 13:13:22;;;;;;;4.13;2.08;;;;;;;;;;5006977;28;20111;-76
2021/07/21 13:16:03;;;;;;;2.70;1.48;;;;;;;;;;5009184;28;20061;-77
2021/07/21 13:18:48;;;;;;;2.42;1.55;;;;;;;;;;5020315;28;20732;-76
2021/07/21 13:21:28;;;;;;;3.50;1.90;;;;;;;;;;5003725;28;20046;-76
2021/07/21 13:23:56;;;;;;;3.22;1.60;;;;;;;;;;5009899;28;20065;-76
2021/07/21 13:26:22;;;;;;;3.17;1.90;;;;;;;;;;5010235;28;20586;-76
2021/07/21 13:28:50;;;;;;;2.65;1.55;;;;;;;;;;5010612;28;20099;-77
2021/07/21 13:31:27;;;;;;;2.78;1.30;;;;;;;;;;5007717;28;20085;-76
2021/07/21 13:33:57;;;;;;;3.72;1.70;;;;;;;;;;5012959;28;20105;-77
2021/07/21 13:36:39;;;;;;;4.90;2.10;;;;;;;;;;5009512;28;20053;-75
2021/07/21 13:39:06;;;;;;;2.80;1.58;;;;;;;;;;5009388;28;20522;-76
2021/07/21 13:41:35;;;;;;;4.18;1.90;;;;;;;;;;5005743;28;20455;-75
2021/07/21 13:44:05;;;;;;;2.88;1.90;;;;;;;;;;5008453;28;20057;-75
2021/07/21 13:46:33;;;;;;;4.35;1.88;;;;;;;;;;5010360;28;20156;-76
2021/07/21 13:49:00;;;;;;;2.83;1.58;;;;;;;;;;5007005;28;20515;-76
2021/07/21 13:51:46;;;;;;;2.45;1.35;;;;;;;;;;5010061;28;20065;-76
2021/07/21 13:54:12;;;;;;;2.58;1.67;;;;;;;;;;5007407;28;20805;-76
2021/07/21 13:56:39;;;;;;;2.80;1.85;;;;;;;;;;5005815;28;20061;-76
2021/07/21 13:59:05;;;;;;;3.20;1.83;;;;;;;;;;4990340;28;20088;-76
2021/07/21 14:01:32;;;;;;;3.65;2.00;;;;;;;;;;5007177;28;20450;-76
2021/07/21 14:03:59;;;;;;;2.85;1.70;;;;;;;;;;4996910;28;20081;-76
2021/07/21 14:06:27;;;;;;;2.22;1.38;;;;;;;;;;5001933;28;20450;-76
2021/07/21 14:08:55;;;;;;;2.38;1.40;;;;;;;;;;5002398;28;20124;-77
2021/07/21 14:11:22;;;;;;;2.22;1.52;;;;;;;;;;5004030;28;20509;-76
2021/07/21 14:13:48;;;;;;;3.70;1.85;;;;;;;;;;4993864;28;20119;-76
2021/07/21 14:16:14;;;;;;;3.10;1.40;;;;;;;;;;4994498;28;21948;-76
2021/07/21 14:18:41;;;;;;;4.03;1.70;;;;;;;;;;5008328;28;20631;-76
2021/07/21 14:21:07;;;;;;;2.17;1.42;;;;;;;;;;4995965;28;20069;-76
2021/07/21 14:23:34;;;;;;;2.35;1.30;;;;;;;;;;5007158;28;20069;-76
2021/07/21 14:26:01;;;;;;;3.38;1.55;;;;;;;;;;5014109;28;20061;-76
2021/07/21 14:28:28;;;;;;;3.53;1.58;;;;;;;;;;5005677;28;20069;-76
2021/07/21 14:30:54;;;;;;;3.08;1.65;;;;;;;;;;5007339;28;20077;-77
2021/07/21 14:33:21;;;;;;;2.90;1.80;;;;;;;;;;4994214;28;20131;-76
2021/07/21 14:35:49;;;;;;;3.80;1.70;;;;;;;;;;5006685;28;20073;-76
2021/07/21 14:38:16;;;;;;;3.08;1.60;;;;;;;;;;5011682;28;20306;-76
2021/07/21 14:40:43;;;;;;;2.63;1.63;;;;;;;;;;5014410;28;20095;-76
2021/07/21 14:43:09;;;;;;;2.75;1.80;;;;;;;;;;5004310;28;20053;-76
2021/07/21 14:45:36;;;;;;;3.80;2.00;;;;;;;;;;5005163;28;20061;-76
2021/07/21 14:48:03;;;;;;;2.50;1.70;;;;;;;;;;5005724;28;20074;-75
2021/07/21 14:50:29;;;;;;;2.58;1.38;;;;;;;;;;5010743;28;20639;-76
2021/07/21 14:52:56;;;;;;;3.10;1.92;;;;;;;;;;5005983;28;20076;-76
2021/07/21 14:55:27;;;;;;;4.03;1.73;;;;;;;;;;5012457;28;20057;-76
2021/07/21 14:57:54;;;;;;;2.58;1.45;;;;;;;;;;5006665;28;20061;-76
2021/07/21 15:00:21;;;;;;;3.90;1.95;;;;;;;;;;5009853;28;20068;-76