Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:00:52;;;;;;;;;;;;;;;-2.58;63.90;93729.47;2073211;69;20111;-75
2023/01/24 00:03:18;;;;;;;;;;;;;;;-2.45;63.91;93723.47;2069472;69;20119;-75
2023/01/24 00:05:44;;;;;;;;;;;;;;;-2.20;63.49;93726.44;2068321;69;20055;-76
2023/01/24 00:08:13;;;;;;;;;;;;;;;-1.98;62.51;93731.19;2072028;69;20493;-78
2023/01/24 00:10:39;;;;;;;;;;;;;;;-1.84;62.46;93733.66;2071573;69;20051;-77
2023/01/24 00:13:05;;;;;;;;;;;;;;;-1.83;62.52;93731.69;2071677;69;20064;-77
2023/01/24 00:15:31;;;;;;;;;;;;;;;-2.25;62.41;93730.72;2071842;69;20128;-75
2023/01/24 00:17:56;;;;;;;;;;;;;;;-1.99;63.03;93735.22;2071576;69;20485;-74
2023/01/24 00:20:22;;;;;;;;;;;;;;;-2.06;62.38;93734.50;2071840;69;20094;-75
2023/01/24 00:22:48;;;;;;;;;;;;;;;-2.06;62.50;93737.25;2071798;69;20416;-74
2023/01/24 00:25:13;;;;;;;;;;;;;;;-2.26;62.91;93739.50;2071540;69;20051;-72
2023/01/24 00:27:39;;;;;;;;;;;;;;;-2.16;62.77;93747.03;2071859;69;20045;-74
2023/01/24 00:30:05;;;;;;;;;;;;;;;-2.46;63.30;93755.06;2071617;69;20142;-77
2023/01/24 00:32:31;;;;;;;;;;;;;;;-2.39;63.35;93751.78;2068365;69;20044;-71
2023/01/24 00:35:22;;;;;;;;;;;;;;;-2.36;63.01;93758.31;2067857;69;20484;-71
2023/01/24 00:37:48;;;;;;;;;;;;;;;-2.42;63.26;93757.56;2071499;69;20117;-71
2023/01/24 00:40:14;;;;;;;;;;;;;;;-2.27;62.92;93751.81;2071568;69;20044;-74
2023/01/24 00:42:40;;;;;;;;;;;;;;;-2.20;62.69;93752.06;2068481;69;20044;-74
2023/01/24 00:45:06;;;;;;;;;;;;;;;-2.46;63.39;93748.78;2071620;69;20051;-75
2023/01/24 00:47:31;;;;;;;;;;;;;;;-2.59;63.23;93755.56;2068213;69;20064;-72
2023/01/24 00:49:57;;;;;;;;;;;;;;;-2.54;63.05;93761.56;2071729;69;20054;-71
2023/01/24 00:52:23;;;;;;;;;;;;;;;-2.54;63.51;93754.06;2065435;69;20052;-75
2023/01/24 00:54:48;;;;;;;;;;;;;;;-2.61;63.01;93743.53;2065447;69;20416;-71
2023/01/24 00:57:14;;;;;;;;;;;;;;;-2.33;62.66;93743.53;2071587;69;20048;-72
2023/01/24 00:59:41;;;;;;;;;;;;;;;-2.64;63.58;93747.28;2071518;69;20452;-73
2023/01/24 01:02:07;;;;;;;;;;;;;;;-2.79;64.58;93757.75;2068173;69;20134;-72
2023/01/24 01:04:32;;;;;;;;;;;;;;;-3.10;65.39;93760.22;2071640;69;20115;-76
2023/01/24 01:06:58;;;;;;;;;;;;;;;-2.99;64.78;93758.72;2071634;69;20413;-75
2023/01/24 01:09:23;;;;;;;;;;;;;;;-2.90;64.76;93761.25;2067962;69;20114;-76
2023/01/24 01:11:49;;;;;;;;;;;;;;;-3.01;65.11;93762.00;2068011;69;20072;-75
2023/01/24 01:14:15;;;;;;;;;;;;;;;-2.77;64.50;93775.31;2071624;69;20110;-71
2023/01/24 01:16:41;;;;;;;;;;;;;;;-2.50;63.83;93775.88;2068200;69;20119;-70
2023/01/24 01:19:08;;;;;;;;;;;;;;;-2.46;62.80;93779.88;2071609;69;20114;-70
2023/01/24 01:21:33;;;;;;;;;;;;;;;-3.02;64.33;93781.75;2071453;69;20044;-73
2023/01/24 01:23:59;;;;;;;;;;;;;;;-2.92;64.47;93769.28;2071526;69;20052;-71
2023/01/24 01:26:31;;;;;;;;;;;;;;;-3.02;64.46;93777.03;2068266;69;20415;-71
2023/01/24 01:28:58;;;;;;;;;;;;;;;-2.90;64.64;93773.03;2068227;69;20140;-73
2023/01/24 01:31:23;;;;;;;;;;;;;;;-2.86;64.89;93779.06;2068008;69;20147;-73
2023/01/24 01:33:49;;;;;;;;;;;;;;;-2.77;63.92;93786.34;2067471;69;20052;-71
2023/01/24 01:36:15;;;;;;;;;;;;;;;-2.82;64.44;93784.34;2068176;69;20052;-70
2023/01/24 01:38:40;;;;;;;;;;;;;;;-3.11;64.56;93786.25;2067238;69;20049;-71
2023/01/24 01:41:07;;;;;;;;;;;;;;;-2.76;64.20;93776.81;2067496;69;20092;-70
2023/01/24 01:43:32;;;;;;;;;;;;;;;-2.61;63.69;93780.13;2068275;69;20158;-73
2023/01/24 01:46:01;;;;;;;;;;;;;;;-2.63;63.03;93779.09;2067483;69;20350;-73
2023/01/24 01:48:36;;;;;;;;;;;;;;;-2.61;63.46;93785.63;2067667;69;20153;-71
2023/01/24 01:51:12;;;;;;;;;;;;;;;-2.90;64.09;93783.31;2069169;69;20068;-72
2023/01/24 01:53:44;;;;;;;;;;;;;;;-3.00;64.11;93780.03;2068691;69;20045;-71
2023/01/24 01:56:13;;;;;;;;;;;;;;;-3.10;64.75;93781.50;2068550;69;20067;-72
2023/01/24 01:58:41;;;;;;;;;;;;;;;-2.90;64.30;93780.56;2067936;69;20134;-72
2023/01/24 02:01:06;;;;;;;;;;;;;;;-2.82;63.88;93785.09;2067954;69;20146;-74
2023/01/24 02:03:39;;;;;;;;;;;;;;;-2.87;64.00;93782.31;2068153;69;20103;-72
2023/01/24 02:06:15;;;;;;;;;;;;;;;-3.30;64.90;93781.66;2068157;69;20056;-71
2023/01/24 02:08:42;;;;;;;;;;;;;;;-3.18;65.01;93783.97;2067869;69;20090;-75
2023/01/24 02:16:02;;;;;;;;;;;;;;;-3.09;64.95;93791.28;2068314;69;20152;-75
2023/01/24 02:16:38;;;;;;;;;;;;;;;-2.89;63.31;93802.09;2068439;69;20053;-77
2023/01/24 02:19:04;;;;;;;;;;;;;;;-3.10;64.17;93792.53;2068551;69;20148;-71
2023/01/24 02:21:30;;;;;;;;;;;;;;;-3.17;65.04;93793.00;2068475;69;20052;-72
2023/01/24 02:24:05;;;;;;;;;;;;;;;-3.03;64.57;93799.53;2067928;69;20073;-71
2023/01/24 02:26:31;;;;;;;;;;;;;;;-2.88;64.18;93803.63;2067899;69;20087;-74
2023/01/24 02:28:59;;;;;;;;;;;;;;;-2.89;63.73;93807.59;2068034;69;20049;-77
2023/01/24 02:31:25;;;;;;;;;;;;;;;-2.88;63.86;93805.63;2067680;69;20036;-78
2023/01/24 02:33:51;;;;;;;;;;;;;;;-2.91;63.55;93801.84;2068032;69;20439;-74
2023/01/24 02:36:34;;;;;;;;;;;;;;;-2.95;63.21;93806.84;2068062;69;20041;-76
2023/01/24 02:39:00;;;;;;;;;;;;;;;-2.89;63.95;93812.38;2067973;69;20045;-78
2023/01/24 02:41:28;;;;;;;;;;;;;;;-3.02;64.53;93806.56;2067925;69;20094;-72
2023/01/24 02:43:56;;;;;;;;;;;;;;;-3.00;64.64;93807.59;2067744;69;20138;-78
2023/01/24 02:46:21;;;;;;;;;;;;;;;-2.92;64.91;93814.13;2067504;69;20154;-75
2023/01/24 02:48:49;;;;;;;;;;;;;;;-2.93;64.03;93817.34;2065047;69;20161;-73
2023/01/24 02:53:59;;;;;;;;;;;;;;;-3.00;64.83;93820.59;2068481;69;20045;-76
2023/01/24 02:59:10;;;;;;;;;;;;;;;-3.01;64.10;93824.63;2067717;69;20056;-73
2023/01/24 03:01:37;;;;;;;;;;;;;;;-3.05;64.62;93827.59;2067689;69;20140;-70
2023/01/24 03:04:02;;;;;;;;;;;;;;;-3.08;64.32;93820.31;2067942;69;20541;-70
2023/01/24 03:06:29;;;;;;;;;;;;;;;-3.02;63.71;93826.63;2067885;69;20136;-72
2023/01/24 03:08:55;;;;;;;;;;;;;;;-3.03;64.33;93827.84;2067813;69;20060;-76
2023/01/24 03:11:38;;;;;;;;;;;;;;;-3.15;65.95;93837.34;2068015;69;20132;-75
2023/01/24 03:36:01;;;;;;;;;;;;;;;-3.25;64.69;93841.53;2068379;69;20076;-70
2023/01/24 03:41:18;;;;;;;;;;;;;;;-3.27;64.26;93839.28;2068099;69;20060;-74
2023/01/24 03:43:43;;;;;;;;;;;;;;;-3.29;64.35;93838.28;2068798;69;20044;-71
2023/01/24 03:46:10;;;;;;;;;;;;;;;-3.33;64.03;93847.50;2067955;69;20548;-75
2023/01/24 03:48:44;;;;;;;;;;;;;;;-3.33;64.65;93852.28;2068095;69;20045;-70
2023/01/24 03:53:53;;;;;;;;;;;;;;;-3.37;64.28;93849.00;2067890;69;20132;-75
2023/01/24 03:56:23;;;;;;;;;;;;;;;-3.45;65.31;93853.44;2068009;69;20416;-70
2023/01/24 03:58:55;;;;;;;;;;;;;;;-3.36;64.74;93854.00;2068055;69;20053;-75
2023/01/24 04:01:23;;;;;;;;;;;;;;;-3.41;64.33;93849.22;2065221;69;20139;-73
2023/01/24 04:04:09;;;;;;;;;;;;;;;-3.40;65.14;93842.47;2068444;69;20037;-70
2023/01/24 04:06:34;;;;;;;;;;;;;;;-3.40;64.74;93847.22;2068504;69;20052;-71
2023/01/24 04:09:03;;;;;;;;;;;;;;;-3.47;64.78;93848.44;2067865;69;20060;-71
2023/01/24 04:11:28;;;;;;;;;;;;;;;-3.48;65.28;93849.69;2067845;69;20481;-75
2023/01/24 04:14:02;;;;;;;;;;;;;;;-3.49;65.62;93861.94;2067595;69;20138;-72
2023/01/24 04:16:28;;;;;;;;;;;;;;;-3.37;65.81;93846.25;2067859;69;20048;-72
2023/01/24 04:19:04;;;;;;;;;;;;;;;-3.36;65.49;93856.00;2068419;69;20099;-73
2023/01/24 04:21:29;;;;;;;;;;;;;;;-3.42;65.18;93850.47;2067915;69;20049;-70
2023/01/24 04:23:56;;;;;;;;;;;;;;;-3.34;65.07;93848.00;2067857;69;20122;-74
2023/01/24 04:26:21;;;;;;;;;;;;;;;-3.29;64.51;93852.03;2067856;69;20500;-78
2023/01/24 04:28:49;;;;;;;;;;;;;;;-3.35;64.49;93844.47;2067640;69;20045;-71
2023/01/24 04:31:15;;;;;;;;;;;;;;;-3.59;65.29;93850.38;2067660;69;20114;-74
2023/01/24 04:34:03;;;;;;;;;;;;;;;-3.76;65.84;93851.50;2067590;69;20061;-70
2023/01/24 04:36:32;;;;;;;;;;;;;;;-3.63;66.75;93852.59;2067903;69;20060;-72
2023/01/24 04:38:59;;;;;;;;;;;;;;;-3.51;65.58;93842.41;2064969;69;20127;-72
2023/01/24 04:41:31;;;;;;;;;;;;;;;-3.46;66.36;93852.69;2067821;69;20077;-72
2023/01/24 04:43:57;;;;;;;;;;;;;;;-3.48;66.15;93848.91;2067609;69;20049;-74
2023/01/24 04:46:23;;;;;;;;;;;;;;;-3.42;66.04;93846.97;2064877;69;20048;-78
2023/01/24 04:48:53;;;;;;;;;;;;;;;-3.75;67.31;93844.78;2067726;69;20424;-77
2023/01/24 04:51:20;;;;;;;;;;;;;;;-3.50;65.81;93849.41;2067640;69;20057;-73
2023/01/24 04:53:47;;;;;;;;;;;;;;;-3.45;66.15;93845.19;2067623;69;20052;-73
2023/01/24 04:56:15;;;;;;;;;;;;;;;-3.52;66.74;93838.16;2067610;69;20135;-75
2023/01/24 04:58:41;;;;;;;;;;;;;;;-3.55;65.88;93839.13;2068203;69;20071;-77
2023/01/24 05:01:06;;;;;;;;;;;;;;;-3.46;65.65;93841.69;2068227;69;20041;-73
2023/01/24 05:03:37;;;;;;;;;;;;;;;-3.39;65.71;93844.00;2067492;69;20048;-78
2023/01/24 05:06:02;;;;;;;;;;;;;;;-3.38;65.51;93851.00;2067601;69;20041;-76
2023/01/24 05:08:28;;;;;;;;;;;;;;;-3.39;65.38;93846.75;2067491;69;20474;-76
2023/01/24 05:10:53;;;;;;;;;;;;;;;-3.43;66.06;93853.72;2067631;69;20141;-77
2023/01/24 05:13:19;;;;;;;;;;;;;;;-3.39;65.54;93854.22;2067681;69;20061;-74
2023/01/24 05:15:50;;;;;;;;;;;;;;;-3.41;65.00;93859.47;2067757;69;20436;-75
2023/01/24 05:18:17;;;;;;;;;;;;;;;-3.41;65.63;93851.97;2067593;69;20060;-75
2023/01/24 05:20:43;;;;;;;;;;;;;;;-3.50;65.79;93859.69;2067722;69;20049;-77
2023/01/24 05:23:09;;;;;;;;;;;;;;;-4.02;67.63;93855.06;2068236;69;20118;-75
2023/01/24 05:25:39;;;;;;;;;;;;;;;-3.74;66.55;93866.28;2068036;69;20060;-75
2023/01/24 05:28:05;;;;;;;;;;;;;;;-3.70;66.47;93863.31;2068800;69;20045;-72
2023/01/24 05:30:35;;;;;;;;;;;;;;;-3.64;66.37;93864.09;2068280;69;20045;-76
2023/01/24 05:33:08;;;;;;;;;;;;;;;-3.61;66.49;93876.88;2068165;69;20060;-76
2023/01/24 05:35:33;;;;;;;;;;;;;;;-3.55;65.50;93868.66;2068308;69;20045;-77
2023/01/24 05:37:59;;;;;;;;;;;;;;;-3.60;66.04;93868.13;2068296;69;20588;-75
2023/01/24 05:40:25;;;;;;;;;;;;;;;-3.61;65.63;93874.13;2068118;69;20044;-74
2023/01/24 05:42:51;;;;;;;;;;;;;;;-3.58;65.99;93884.16;2068276;69;20049;-79
2023/01/24 05:45:16;;;;;;;;;;;;;;;-3.61;65.61;93890.66;2068243;69;20123;-72
2023/01/24 05:47:42;;;;;;;;;;;;;;;-3.69;65.57;93892.34;2068222;69;20493;-80
2023/01/24 05:50:12;;;;;;;;;;;;;;;-4.20;66.68;93894.69;2068329;69;20069;-78
2023/01/24 05:52:38;;;;;;;;;;;;;;;-3.91;67.22;93896.41;2068236;69;20048;-79
2023/01/24 05:55:03;;;;;;;;;;;;;;;-3.88;65.63;93894.69;2068679;69;20081;-72
2023/01/24 05:57:36;;;;;;;;;;;;;;;-3.88;66.36;93898.22;2068229;69;20059;-79
2023/01/24 06:00:14;;;;;;;;;;;;;;;-3.86;66.47;93898.47;2068759;69;20088;-73
2023/01/24 06:03:02;;;;;;;;;;;;;;;-4.00;66.48;93891.09;2068727;69;20170;-73
2023/01/24 06:05:28;;;;;;;;;;;;;;;-3.87;66.18;93902.47;2068127;69;20045;-76
2023/01/24 06:07:53;;;;;;;;;;;;;;;-3.92;65.83;93892.16;2068719;69;20051;-77
2023/01/24 06:10:19;;;;;;;;;;;;;;;-3.91;66.66;93890.91;2068093;69;20104;-75
2023/01/24 06:12:59;;;;;;;;;;;;;;;-4.11;66.55;93897.25;2068268;69;20045;-79
2023/01/24 06:15:25;;;;;;;;;;;;;;;-4.09;66.72;93900.28;2068164;69;20048;-75
2023/01/24 06:17:50;;;;;;;;;;;;;;;-3.94;66.88;93894.66;2065225;69;20057;-74
2023/01/24 06:20:17;;;;;;;;;;;;;;;-4.13;66.72;93907.22;2068189;69;20056;-78
2023/01/24 06:22:45;;;;;;;;;;;;;;;-4.09;67.74;93899.50;2068110;69;20140;-77
2023/01/24 06:25:17;;;;;;;;;;;;;;;-4.17;66.55;93893.72;2068480;69;20434;-77
2023/01/24 06:27:46;;;;;;;;;;;;;;;-4.16;67.99;93905.47;2068604;69;20048;-77
2023/01/24 06:30:12;;;;;;;;;;;;;;;-4.15;67.63;93910.47;2068735;69;20041;-76
2023/01/24 06:33:02;;;;;;;;;;;;;;;-4.09;67.24;93913.28;2069266;69;20397;-77
2023/01/24 06:35:32;;;;;;;;;;;;;;;-4.11;67.48;93913.78;2071844;69;20040;-77
2023/01/24 06:37:58;;;;;;;;;;;;;;;-4.11;66.54;93910.25;2071656;69;20496;-78
2023/01/24 06:40:24;;;;;;;;;;;;;;;-4.14;66.84;93925.72;2071538;69;20052;-77
2023/01/24 06:42:50;;;;;;;;;;;;;;;-4.15;67.29;93928.97;2071831;69;20040;-74
2023/01/24 06:45:16;;;;;;;;;;;;;;;-4.12;67.55;93942.53;2071720;69;20047;-72
2023/01/24 06:47:42;;;;;;;;;;;;;;;-4.01;67.09;93952.13;2071799;69;20085;-78
2023/01/24 06:50:16;;;;;;;;;;;;;;;-4.05;67.16;93952.31;2071782;69;20052;-74
2023/01/24 06:52:44;;;;;;;;;;;;;;;-4.25;67.61;93958.63;2071726;69;20122;-72
2023/01/24 06:55:09;;;;;;;;;;;;;;;-4.33;69.22;93957.53;2068424;69;20390;-72
2023/01/24 06:57:34;;;;;;;;;;;;;;;-4.09;68.02;93949.03;2068439;69;20086;-71
2023/01/24 07:00:00;;;;;;;;;;;;;;;-3.99;67.62;93955.88;2071673;69;20040;-77
2023/01/24 07:02:25;;;;;;;;;;;;;;;-3.97;68.38;93941.66;2068506;69;20110;-75
2023/01/24 07:04:51;;;;;;;;;;;;;;;-3.95;68.33;93942.66;2071830;69;20045;-72
2023/01/24 07:07:16;;;;;;;;;;;;;;;-4.06;68.42;93942.56;2071875;69;20049;-75
2023/01/24 07:09:41;;;;;;;;;;;;;;;-4.00;67.75;93943.38;2071528;69;20060;-75
2023/01/24 07:12:07;;;;;;;;;;;;;;;-3.87;67.94;93948.47;2071786;69;20580;-79
2023/01/24 07:14:32;;;;;;;;;;;;;;;-3.92;67.19;93949.19;2071944;69;20500;-72
2023/01/24 07:16:58;;;;;;;;;;;;;;;-3.92;67.98;93952.69;2071926;69;20105;-75
2023/01/24 07:19:25;;;;;;;;;;;;;;;-3.74;67.88;93959.09;2071657;69;20040;-74
2023/01/24 07:21:56;;;;;;;;;;;;;;;-3.77;68.03;93965.56;2071651;69;20110;-72
2023/01/24 07:24:23;;;;;;;;;;;;;;;-3.60;67.49;93955.47;2071580;69;20228;-72
2023/01/24 07:26:50;;;;;;;;;;;;;;;-3.64;67.16;93965.94;2071816;69;20051;-72
2023/01/24 07:29:17;;;;;;;;;;;;;;;-4.29;68.86;93960.09;2071739;69;20087;-74
2023/01/24 07:31:43;;;;;;;;;;;;;;;-4.22;68.69;93963.16;2071965;69;20127;-80
2023/01/24 07:34:08;;;;;;;;;;;;;;;-4.00;69.24;93957.13;2071821;69;20500;-76
2023/01/24 07:36:33;;;;;;;;;;;;;;;-3.86;68.23;93959.00;2072026;69;20033;-74
2023/01/24 07:38:59;;;;;;;;;;;;;;;-3.70;67.97;93959.66;2072016;69;20044;-76
2023/01/24 07:41:24;;;;;;;;;;;;;;;-3.70;67.60;93970.66;2068594;69;20040;-79
2023/01/24 07:43:52;;;;;;;;;;;;;;;-3.60;68.25;93972.72;2068380;69;20170;-71
2023/01/24 07:46:19;;;;;;;;;;;;;;;-3.60;67.82;93967.22;2071800;69;20136;-75
2023/01/24 07:48:44;;;;;;;;;;;;;;;-3.64;67.88;93972.19;2071884;69;20052;-74
2023/01/24 07:51:09;;;;;;;;;;;;;;;-3.58;67.67;93978.50;2071882;69;20048;-75
2023/01/24 07:53:35;;;;;;;;;;;;;;;-3.51;67.47;93977.31;2071841;69;20045;-73
2023/01/24 07:56:01;;;;;;;;;;;;;;;-3.46;67.03;93975.84;2071741;69;20127;-78
2023/01/24 07:58:26;;;;;;;;;;;;;;;-3.43;67.34;93978.38;2071713;69;20457;-74
2023/01/24 08:00:52;;;;;;;;;;;;;;;-3.30;66.99;93983.47;2071696;69;20068;-78
2023/01/24 08:03:17;;;;;;;;;;;;;;;-3.30;67.13;93982.72;2071837;69;20546;-78
2023/01/24 08:05:43;;;;;;;;;;;;;;;-3.15;66.90;93988.84;2071779;69;20401;-75
2023/01/24 08:08:08;;;;;;;;;;;;;;;-3.10;66.96;93985.38;2071826;69;20053;-80
2023/01/24 08:10:34;;;;;;;;;;;;;;;-3.03;66.96;93976.63;2068356;69;20081;-80
2023/01/24 08:12:59;;;;;;;;;;;;;;;-3.05;67.16;93981.91;2071900;69;20132;-73
2023/01/24 08:15:25;;;;;;;;;;;;;;;-3.11;67.43;93983.88;2071733;69;20056;-71
2023/01/24 08:17:50;;;;;;;;;;;;;;;-3.04;67.10;93988.16;2071950;69;20076;-72
2023/01/24 08:20:16;;;;;;;;;;;;;;;-2.88;66.67;93979.25;2071850;69;20055;-75
2023/01/24 08:22:41;;;;;;;;;;;;;;;-2.88;67.21;93980.00;2071769;69;20132;-77
2023/01/24 08:25:07;;;;;;;;;;;;;;;-2.93;67.04;93977.97;2071651;69;20057;-74
2023/01/24 08:27:33;;;;;;;;;;;;;;;-2.98;67.98;93986.94;2071928;69;20187;-73
2023/01/24 08:29:58;;;;;;;;;;;;;;;-2.69;67.14;93993.38;2071792;69;20450;-79
2023/01/24 08:32:24;;;;;;;;;;;;;;;-2.61;66.58;93994.44;2071731;69;20047;-77
2023/01/24 08:34:49;;;;;;;;;;;;;;;-2.53;66.39;93991.94;2071853;69;20041;-77
2023/01/24 08:37:15;;;;;;;;;;;;;;;-2.45;66.70;94004.78;2071958;69;20496;-78
2023/01/24 08:39:40;;;;;;;;;;;;;;;-2.35;66.67;94002.56;2071707;69;20055;-76
2023/01/24 08:42:06;;;;;;;;;;;;;;;-2.25;65.95;94008.59;2071920;69;20045;-71
2023/01/24 08:44:31;;;;;;;;;;;;;;;-2.18;65.95;94006.13;2071702;69;20076;-75
2023/01/24 08:46:57;;;;;;;;;;;;;;;-2.13;65.68;94010.91;2071739;69;20041;-78
2023/01/24 08:49:22;;;;;;;;;;;;;;;-2.03;65.00;94013.44;2071716;69;20068;-71
2023/01/24 08:51:48;;;;;;;;;;;;;;;-2.01;65.00;94010.97;2071747;69;20139;-77
2023/01/24 08:54:14;;;;;;;;;;;;;;;-1.99;64.77;94008.44;2068361;69;20080;-77
2023/01/24 08:56:39;;;;;;;;;;;;;;;-2.02;65.58;94007.44;2071730;69;20041;-80
2023/01/24 08:59:05;;;;;;;;;;;;;;;-1.80;65.24;94012.25;2071621;69;20056;-78
2023/01/24 09:01:31;;;;;;;;;;;;;;;-1.95;65.35;94017.25;2071804;69;20484;-75
2023/01/24 09:04:00;;;;;;;;;;;;;;;-1.77;65.09;94016.03;2071766;69;20048;-77
2023/01/24 09:06:25;;;;;;;;;;;;;;;-1.67;64.55;94014.53;2071686;69;20171;-73
2023/01/24 09:08:52;;;;;;;;;;;;;;;-1.66;64.65;94021.56;2071640;69;20600;-77
2023/01/24 09:11:18;;;;;;;;;;;;;;;-1.57;64.22;94024.84;2071814;69;20052;-72
2023/01/24 09:13:43;;;;;;;;;;;;;;;-1.46;63.43;94015.84;2071784;69;20484;-77
2023/01/24 09:16:11;;;;;;;;;;;;;;;-1.35;63.18;94015.84;2071775;69;20048;-79
2023/01/24 09:18:36;;;;;;;;;;;;;;;-1.27;63.21;94016.09;2071830;69;20044;-77
2023/01/24 09:21:02;;;;;;;;;;;;;;;-1.25;63.90;94023.88;2071778;69;20068;-76
2023/01/24 09:23:28;;;;;;;;;;;;;;;-0.93;63.47;94024.38;2071568;69;20048;-77
2023/01/24 09:25:54;;;;;;;;;;;;;;;-0.93;63.06;94022.34;2071605;69;20044;-74
2023/01/24 09:28:20;;;;;;;;;;;;;;;-0.84;62.79;94026.88;2071786;69;20044;-81
2023/01/24 09:30:47;;;;;;;;;;;;;;;-0.89;62.50;94025.63;2071717;69;20044;-77
2023/01/24 09:33:12;;;;;;;;;;;;;;;-0.84;62.84;94024.84;2071629;69;20060;-75
2023/01/24 09:35:37;;;;;;;;;;;;;;;-0.56;62.53;94026.81;2071826;69;20043;-75
2023/01/24 09:38:03;;;;;;;;;;;;;;;-0.37;62.22;94018.72;2071729;69;20128;-75
2023/01/24 09:40:43;;;;;;;;;;;;;;;-0.24;62.67;94024.47;2071569;69;20049;-73
2023/01/24 09:43:26;;;;;;;;;;;;;;;-0.16;61.57;94019.91;2071629;69;20045;-71
2023/01/24 09:45:59;;;;;;;;;;;;;;;-0.35;61.38;94025.28;2071527;69;20048;-72
2023/01/24 09:48:25;;;;;;;;;;;;;;;-0.13;61.52;94018.16;2071722;69;20040;-74
2023/01/24 09:50:59;;;;;;;;;;;;;;;-0.30;61.44;94015.44;2071692;69;20387;-75
2023/01/24 09:53:26;;;;;;;;;;;;;;;-0.23;61.06;94009.38;2071576;69;20161;-72
2023/01/24 09:55:52;;;;;;;;;;;;;;;-0.58;61.62;94018.28;2071534;69;20131;-73
2023/01/24 09:58:18;;;;;;;;;;;;;;;-1.07;62.96;94023.38;2071552;69;20194;-73
2023/01/24 10:00:44;;;;;;;;;;;;;;;-1.19;63.22;94016.34;2071536;69;20041;-72
2023/01/24 10:03:21;;;;;;;;;;;;;;;-0.96;62.66;94015.09;2071868;69;20056;-74
2023/01/24 10:05:47;;;;;;;;;;;;;;;-0.96;63.06;94009.56;2071483;69;20225;-73
2023/01/24 10:08:13;;;;;;;;;;;;;;;-0.94;63.12;94012.56;2071539;69;20071;-74
2023/01/24 10:10:57;;;;;;;;;;;;;;;-0.36;62.33;94009.94;2071550;69;20052;-75
2023/01/24 10:13:35;;;;;;;;;;;;;;;-0.41;60.70;94013.47;2072052;69;20060;-74
2023/01/24 10:16:10;;;;;;;;;;;;;;;-0.03;60.34;94017.34;2071937;69;20048;-76
2023/01/24 10:18:46;;;;;;;;;;;;;;;-0.62;61.04;94007.47;2071826;69;20106;-75
2023/01/24 10:21:11;;;;;;;;;;;;;;;-0.32;60.88;94006.88;2071929;69;20041;-77
2023/01/24 10:23:40;;;;;;;;;;;;;;;-0.44;60.13;94003.41;2071794;69;20052;-77
2023/01/24 10:26:05;;;;;;;;;;;;;;;-0.39;59.97;93999.88;2071873;69;20131;-75
2023/01/24 10:28:36;;;;;;;;;;;;;;;-0.02;59.86;94005.00;2071873;69;20506;-72
2023/01/24 10:31:04;;;;;;;;;;;;;;;-0.34;59.26;93999.09;2071833;69;20079;-77
2023/01/24 10:33:34;;;;;;;;;;;;;;;-0.15;58.89;93998.53;2072230;69;20132;-72
2023/01/24 10:36:05;;;;;;;;;;;;;;;-0.25;58.73;93995.28;2068413;69;20486;-72
2023/01/24 10:38:32;;;;;;;;;;;;;;;0.35;58.43;93997.50;2071923;69;20064;-75
2023/01/24 10:41:09;;;;;;;;;;;;;;;0.63;58.72;93997.31;2071881;69;20549;-75
2023/01/24 10:43:36;;;;;;;;;;;;;;;0.63;58.37;93983.47;2068451;69;20420;-76
2023/01/24 10:46:20;;;;;;;;;;;;;;;0.71;58.34;93992.75;2071956;69;20056;-72
2023/01/24 10:48:48;;;;;;;;;;;;;;;0.49;57.64;93982.56;2071972;69;20055;-72
2023/01/24 10:51:19;;;;;;;;;;;;;;;0.74;57.62;93973.06;2068422;69;20059;-72
2023/01/24 10:53:45;;;;;;;;;;;;;;;1.12;56.31;93984.34;2071567;69;20050;-72
2023/01/24 10:56:11;;;;;;;;;;;;;;;0.39;57.38;93982.13;2071655;69;20049;-74
2023/01/24 10:58:43;;;;;;;;;;;;;;;1.08;56.29;93975.53;2071714;69;20045;-73
2023/01/24 11:01:18;;;;;;;;;;;;;;;1.24;55.83;93971.13;2071802;69;20175;-77
2023/01/24 11:03:44;;;;;;;;;;;;;;;1.46;55.85;93965.31;2071891;69;20115;-74
2023/01/24 11:06:32;;;;;;;;;;;;;;;0.86;55.10;93939.69;2071742;69;20150;-75
2023/01/24 11:09:10;;;;;;;;;;;;;;;0.92;55.03;93949.47;2071920;69;20091;-75
2023/01/24 11:11:39;;;;;;;;;;;;;;;1.25;55.50;93944.88;2071915;69;20083;-74
2023/01/24 11:14:09;;;;;;;;;;;;;;;1.26;55.30;93947.13;2071784;69;20094;-76
2023/01/24 11:16:41;;;;;;;;;;;;;;;0.87;55.35;93935.63;2071677;69;20048;-75
2023/01/24 11:19:20;;;;;;;;;;;;;;;1.16;55.25;93929.31;2071869;69;20045;-73
2023/01/24 11:21:52;;;;;;;;;;;;;;;1.67;54.76;93925.97;2071772;69;20131;-75
2023/01/24 11:24:20;;;;;;;;;;;;;;;1.58;54.93;93923.56;2071589;69;20406;-74
2023/01/24 11:26:54;;;;;;;;;;;;;;;1.97;54.90;93923.06;2071797;69;20044;-74
2023/01/24 11:29:20;;;;;;;;;;;;;;;1.73;53.44;93921.09;2071808;69;20041;-76
2023/01/24 11:32:09;;;;;;;;;;;;;;;1.89;54.51;93905.53;2071879;69;20483;-75
2023/01/24 11:34:40;;;;;;;;;;;;;;;1.59;55.07;93911.94;2071543;69;20136;-73
2023/01/24 11:37:17;;;;;;;;;;;;;;;1.46;55.39;93907.03;2071985;69;20048;-77
2023/01/24 11:39:42;;;;;;;;;;;;;;;1.02;56.58;93911.81;2072010;69;20159;-72
2023/01/24 11:42:28;;;;;;;;;;;;;;;1.46;55.91;93909.06;2071969;69;20060;-75
2023/01/24 11:45:12;;;;;;;;;;;;;;;1.29;56.06;93905.75;2071942;69;20068;-75
2023/01/24 11:47:47;;;;;;;;;;;;;;;1.26;55.99;93911.03;2071917;69;20072;-75
2023/01/24 11:50:20;;;;;;;;;;;;;;;1.07;55.83;93893.59;2071942;69;20478;-75
2023/01/24 11:53:04;;;;;;;;;;;;;;;1.40;56.12;93895.25;2071919;69;20052;-77
2023/01/24 11:55:29;;;;;;;;;;;;;;;2.27;55.20;93893.09;2071723;69;20136;-71
2023/01/24 11:57:55;;;;;;;;;;;;;;;2.51;53.99;93897.78;2071897;69;20140;-72
2023/01/24 12:00:20;;;;;;;;;;;;;;;2.47;53.04;93886.22;2073035;69;20486;-76
2023/01/24 12:03:05;;;;;;;;;;;;;;;2.09;53.30;93882.75;2071654;69;20045;-74
2023/01/24 12:05:33;;;;;;;;;;;;;;;2.31;53.91;93878.16;2068506;69;20043;-72
2023/01/24 12:08:05;;;;;;;;;;;;;;;2.53;51.70;93875.75;2071918;69;20088;-72
2023/01/24 12:10:45;;;;;;;;;;;;;;;3.00;51.95;93874.47;2071741;69;20045;-74
2023/01/24 12:13:14;;;;;;;;;;;;;;;3.11;50.94;93871.47;2071788;69;20136;-74
2023/01/24 12:15:56;;;;;;;;;;;;;;;2.66;51.01;93863.94;2071698;69;20056;-72
2023/01/24 12:18:40;;;;;;;;;;;;;;;2.87;51.17;93854.97;2071749;69;20056;-75
2023/01/24 12:21:08;;;;;;;;;;;;;;;3.21;50.58;93855.13;2071728;69;20633;-73
2023/01/24 12:23:51;;;;;;;;;;;;;;;3.11;50.08;93857.56;2071587;69;20068;-75
2023/01/24 12:26:31;;;;;;;;;;;;;;;3.02;50.63;93852.41;2071742;69;20037;-79
2023/01/24 12:28:56;;;;;;;;;;;;;;;2.69;50.91;93848.22;2071794;69;20083;-74
2023/01/24 12:31:30;;;;;;;;;;;;;;;2.11;51.62;93844.09;2071845;69;20084;-79
2023/01/24 12:34:01;;;;;;;;;;;;;;;1.57;54.59;93839.56;2071538;69;20083;-77
2023/01/24 12:36:35;;;;;;;;;;;;;;;1.76;53.88;93834.75;2068335;69;20048;-75
2023/01/24 12:39:02;;;;;;;;;;;;;;;1.73;53.93;93838.56;2068282;69;20040;-77
2023/01/24 12:41:32;;;;;;;;;;;;;;;1.34;54.97;93832.78;2068449;69;20464;-74
2023/01/24 12:44:09;;;;;;;;;;;;;;;1.22;55.04;93829.38;2071677;69;20114;-74
2023/01/24 12:46:41;;;;;;;;;;;;;;;1.04;56.22;93821.78;2071869;69;20037;-76
2023/01/24 12:49:11;;;;;;;;;;;;;;;1.07;56.07;93823.53;2071730;69;20484;-75
2023/01/24 12:51:45;;;;;;;;;;;;;;;1.50;55.42;93823.47;2071718;69;20109;-75
2023/01/24 12:54:13;;;;;;;;;;;;;;;1.60;54.79;93823.84;2071688;69;20472;-76
2023/01/24 12:56:51;;;;;;;;;;;;;;;1.63;55.04;93822.81;2071968;69;20113;-73
2023/01/24 12:59:22;;;;;;;;;;;;;;;1.46;55.41;93815.44;2071669;69;20047;-73
2023/01/24 13:02:18;;;;;;;;;;;;;;;1.62;55.78;93810.97;2071491;69;20081;-74
2023/01/24 13:04:48;;;;;;;;;;;;;;;1.60;54.90;93812.75;2071584;69;20099;-71
2023/01/24 13:07:17;;;;;;;;;;;;;;;1.47;55.35;93816.97;2071690;69;20577;-72
2023/01/24 13:09:42;;;;;;;;;;;;;;;1.50;55.17;93806.81;2071555;69;20052;-75
2023/01/24 13:12:14;;;;;;;;;;;;;;;1.46;55.74;93809.16;2071753;69;20385;-71
2023/01/24 13:14:49;;;;;;;;;;;;;;;1.15;57.58;93800.22;2071769;69;20052;-72
2023/01/24 13:17:21;;;;;;;;;;;;;;;1.34;56.41;93805.78;2071544;69;20048;-72
2023/01/24 13:19:52;;;;;;;;;;;;;;;1.35;56.33;93803.75;2071586;69;20080;-72
2023/01/24 13:22:40;;;;;;;;;;;;;;;1.28;56.69;93799.53;2071580;69;20045;-72
2023/01/24 13:25:06;;;;;;;;;;;;;;;1.23;56.76;93801.13;2071124;69;20136;-72
2023/01/24 13:27:36;;;;;;;;;;;;;;;0.77;57.65;93802.16;2071534;69;20202;-73
2023/01/24 13:30:16;;;;;;;;;;;;;;;0.96;57.50;93804.97;2071462;69;20045;-73
2023/01/24 13:32:42;;;;;;;;;;;;;;;1.06;57.35;93817.22;2071528;69;20040;-74