Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/20 00:02:18;;;;;;;10.43;6.65;;;17.80;85.80;;;;;;5027243;28;20037;-76
2021/08/20 00:04:43;;;;;;;9.18;6.88;;;17.70;85.90;;;;;;5028254;28;20038;-72
2021/08/20 00:07:09;;;;;;;9.05;6.35;;;17.80;86.00;;;;;;5023354;28;20129;-71
2021/08/20 00:09:35;;;;;;;10.48;6.18;;;17.80;85.90;;;;;;5029534;28;20033;-73
2021/08/20 00:12:01;;;;;;;9.25;6.07;;;17.80;85.70;;;;;;5031907;28;20037;-73
2021/08/20 00:14:26;;;;;;;10.70;6.00;;;17.80;85.80;;;;;;5032565;28;20481;-76
2021/08/20 00:16:52;;;;;;;11.00;6.45;;;17.80;85.80;;;;;;5028369;28;20311;-72
2021/08/20 00:19:18;;;;;;;9.13;6.25;;;17.80;85.90;;;;;;5031205;28;20461;-71
2021/08/20 00:21:44;;;;;;;11.95;6.63;;;17.80;85.90;;;;;;5027980;28;20127;-73
2021/08/20 00:24:14;;;;;;;11.27;6.32;;;17.80;86.00;;;;;;5038283;28;20038;-73
2021/08/20 00:26:40;;;;;;;11.52;6.25;;;17.80;86.10;;;;;;5031070;28;20116;-71
2021/08/20 00:29:05;;;;;;;8.55;6.13;;;17.70;86.10;;;;;;5022786;28;20438;-72
2021/08/20 00:31:31;;;;;;;8.73;6.18;;;17.70;86.20;;;;;;5025538;28;20057;-79
2021/08/20 00:33:58;;;;;;;8.90;6.28;;;17.70;86.30;;;;;;5018321;28;20462;-71
2021/08/20 00:36:23;;;;;;;10.98;7.10;;;17.70;86.10;;;;;;5030657;28;20164;-72
2021/08/20 00:38:49;;;;;;;9.25;6.22;;;17.60;86.20;;;;;;5017537;28;20121;-72
2021/08/20 00:41:15;;;;;;;10.88;6.90;;;17.60;86.30;;;;;;5018859;28;21003;-72
2021/08/20 00:43:41;;;;;;;11.90;7.20;;;17.70;86.40;;;;;;5041364;28;20946;-71
2021/08/20 00:46:08;;;;;;;11.45;6.93;;;17.60;86.50;;;;;;5029881;28;20045;-71
2021/08/20 00:48:34;;;;;;;11.48;6.75;;;17.60;86.60;;;;;;5031578;28;20037;-72
2021/08/20 00:51:05;;;;;;;9.48;7.10;;;17.60;86.70;;;;;;5031816;28;20022;-73
2021/08/20 00:53:33;;;;;;;10.65;7.47;;;17.60;86.80;;;;;;5015606;28;20054;-72
2021/08/20 00:56:03;;;;;;;10.73;6.95;;;17.60;87.00;;;;;;5009904;28;20033;-74
2021/08/20 00:58:36;;;;;;;10.90;7.10;;;17.60;87.00;;;;;;5023231;28;20033;-72
2021/08/20 01:01:03;;;;;;;10.25;6.88;;;17.60;86.90;;;;;;5029000;28;20431;-73
2021/08/20 01:03:32;;;;;;;11.73;7.53;;;17.60;87.00;;;;;;5013157;28;20473;-72
2021/08/20 01:05:59;;;;;;;13.20;7.10;;;17.60;87.00;;;;;;5012962;28;20029;-73
2021/08/20 01:08:27;;;;;;;11.27;7.10;;;17.70;87.00;;;;;;5030529;28;20479;-72
2021/08/20 01:10:55;;;;;;;10.38;6.65;;;17.70;87.00;;;;;;5029750;28;20040;-73
2021/08/20 01:13:20;;;;;;;9.30;6.70;;;17.70;86.80;;;;;;5031105;28;20036;-72
2021/08/20 01:15:47;;;;;;;10.65;6.15;;;17.70;86.90;;;;;;5029549;28;20034;-71
2021/08/20 01:18:23;;;;;;;9.95;6.00;;;17.70;87.00;;;;;;5030712;28;20164;-71
2021/08/20 01:20:50;;;;;;;10.25;6.38;;;17.70;87.10;;;;;;5036131;28;20038;-73
2021/08/20 01:23:18;;;;;;;7.90;4.80;;;17.70;87.10;;;;;;5030541;28;20042;-72
2021/08/20 01:25:45;;;;;;;8.32;4.90;;;17.80;87.20;;;;;;5027615;28;20407;-72
2021/08/20 01:28:11;;;;;;;8.88;5.50;;;17.80;87.30;;;;;;5040560;28;20040;-72
2021/08/20 01:30:37;;;;;;;7.93;4.60;;;17.80;87.40;;;;;;5028960;28;20038;-72
2021/08/20 01:33:03;;;;;;;9.27;5.07;;;17.80;87.70;;;;;;5030751;28;20117;-72
2021/08/20 01:35:29;;;;;;;8.45;5.00;;;17.80;87.80;;;;;;5050726;28;20108;-72
2021/08/20 01:37:55;;;;;;;7.53;4.90;;;17.80;87.90;;;;;;5035679;28;20052;-72
2021/08/20 01:40:21;;;;;;;7.50;4.90;;;17.80;88.10;;;;;;5034495;28;20043;-72
2021/08/20 01:42:47;;;;;;;7.43;4.10;;;17.80;88.20;;;;;;5030534;28;20036;-74
2021/08/20 01:45:14;;;;;;;8.75;4.50;;;17.80;88.20;;;;;;5030176;28;20041;-72
2021/08/20 01:47:40;;;;;;;8.15;4.38;;;17.80;88.10;;;;;;5044058;28;20232;-72
2021/08/20 01:50:07;;;;;;;7.03;4.30;;;17.80;88.40;;;;;;5031762;28;20509;-72
2021/08/20 01:52:33;;;;;;;6.88;4.38;;;17.80;88.70;;;;;;5030533;28;20022;-71
2021/08/20 01:54:59;;;;;;;7.22;4.55;;;17.80;88.90;;;;;;5042908;28;20033;-72
2021/08/20 01:57:24;;;;;;;6.97;4.25;;;17.70;89.00;;;;;;5039521;28;20391;-72
2021/08/20 01:59:50;;;;;;;6.63;4.05;;;17.70;89.20;;;;;;5043034;28;20026;-74
2021/08/20 02:02:16;;;;;;;8.52;4.25;;;17.70;89.40;;;;;;5031206;28;20033;-78
2021/08/20 02:04:41;;;;;;;7.80;4.53;;;17.70;89.30;;;;;;5043263;28;20061;-72
2021/08/20 02:07:07;;;;;;;7.13;4.28;;;17.60;89.60;;;;;;5029904;28;20108;-74
2021/08/20 02:09:33;;;;;;;6.72;3.90;;;17.60;89.60;;;;;;5029481;28;20038;-72
2021/08/20 02:11:58;;;;;;;7.18;4.40;;;17.60;89.60;;;;;;5034461;28;20107;-71
2021/08/20 02:14:24;;;;;;;7.18;4.07;;;17.60;89.80;;;;;;5022262;28;20038;-72
2021/08/20 02:16:50;;;;;;;7.43;4.60;;;17.60;89.90;;;;;;5028338;28;20034;-74
2021/08/20 02:19:15;;;;;;;6.07;4.50;;;17.60;89.90;;;;;;5028112;28;20026;-70
2021/08/20 02:21:41;;;;;;;6.75;4.43;;;17.60;90.00;;;;;;5022374;28;20034;-71
2021/08/20 02:24:07;;;;;;;8.40;4.15;;;17.60;90.00;;;;;;5029537;28;20048;-72
2021/08/20 02:26:33;;;;;;;7.07;4.35;;;17.60;90.00;;;;;;5023875;28;20158;-76
2021/08/20 02:28:58;;;;;;;7.03;4.38;;;17.60;89.90;;;;;;5016605;28;20041;-71
2021/08/20 02:31:24;;;;;;;7.07;4.38;;;17.60;89.90;;;;;;5027800;28;20059;-72
2021/08/20 02:33:50;;;;;;;7.25;4.57;;;17.60;89.90;;;;;;5019722;28;20060;-71
2021/08/20 02:36:15;;;;;;;8.35;4.75;;;17.60;89.90;;;;;;5028869;28;20041;-71
2021/08/20 02:38:42;;;;;;;6.68;3.88;;;17.60;90.00;;;;;;5015485;28;20397;-73
2021/08/20 02:41:08;;;;;;;7.68;4.25;;;17.60;90.00;;;;;;5028657;28;20026;-72
2021/08/20 02:43:34;;;;;;;6.93;4.10;;;17.60;90.00;;;;;;5026168;28;20038;-75
2021/08/20 02:45:59;;;;;;;7.75;4.30;;;17.60;90.10;;;;;;5029330;28;20044;-73
2021/08/20 02:48:25;;;;;;;7.65;4.18;;;17.60;90.00;;;;;;5028310;28;20030;-73
2021/08/20 02:50:51;;;;;;;6.38;4.07;;;17.60;90.00;;;;;;5012762;28;20049;-72
2021/08/20 02:53:17;;;;;;;7.25;4.47;;;17.60;90.10;;;;;;5019091;28;20429;-71
2021/08/20 02:55:43;;;;;;;7.55;4.00;;;17.60;90.10;;;;;;5020476;28;20080;-78
2021/08/20 02:58:09;;;;;;;8.77;4.07;;;17.60;90.00;;;;;;5020177;28;20044;-72
2021/08/20 03:00:35;;;;;;;7.15;3.65;;;17.60;89.90;;;;;;5012863;28;20477;-70
2021/08/20 03:03:00;;;;;;;6.93;3.95;;;17.60;90.00;;;;;;5010436;28;20543;-71
2021/08/20 03:05:26;;;;;;;6.55;3.80;;;17.60;90.00;;;;;;5000992;28;20045;-70
2021/08/20 03:07:52;;;;;;;6.70;3.42;;;17.60;89.90;;;;;;5016035;28;20034;-73
2021/08/20 03:10:18;;;;;;;7.32;4.13;;;17.60;89.90;;;;;;5020073;28;20465;-71
2021/08/20 03:12:44;;;;;;;7.82;3.72;;;17.60;89.90;;;;;;5018157;28;20044;-71
2021/08/20 03:15:10;;;;;;;6.40;3.55;;;17.50;89.90;;;;;;5012119;28;20033;-71
2021/08/20 03:17:35;;;;;;;5.93;3.63;;;17.60;89.90;;;;;;5015165;28;20470;-71
2021/08/20 03:20:01;;;;;;;8.35;3.67;;;17.60;89.80;;;;;;5010009;28;20113;-73
2021/08/20 03:22:27;;;;;;;6.30;3.17;;;17.60;89.70;;;;;;5025153;28;20154;-76
2021/08/20 03:24:53;;;;;;;4.95;2.92;;;17.60;89.70;;;;;;5015582;28;20109;-71
2021/08/20 03:27:19;;;;;;;6.70;3.30;;;17.60;89.60;;;;;;5019969;28;20143;-71
2021/08/20 03:29:44;;;;;;;5.88;3.22;;;17.60;89.60;;;;;;5018546;28;20120;-72
2021/08/20 03:32:10;;;;;;;5.82;3.40;;;17.60;89.40;;;;;;5023223;28;20778;-71
2021/08/20 03:34:36;;;;;;;7.80;3.25;;;17.60;89.40;;;;;;5014175;28;20359;-71
2021/08/20 03:37:02;;;;;;;5.50;3.03;;;17.50;89.40;;;;;;5018259;28;20123;-76
2021/08/20 03:39:28;;;;;;;5.30;2.85;;;17.50;89.40;;;;;;5024188;28;20505;-71
2021/08/20 03:41:54;;;;;;;5.63;3.28;;;17.60;89.40;;;;;;5027095;28;20017;-72
2021/08/20 03:44:19;;;;;;;5.97;3.00;;;17.50;89.40;;;;;;5018256;28;20061;-73
2021/08/20 03:46:45;;;;;;;6.00;2.83;;;17.50;89.40;;;;;;5024793;28;20548;-77
2021/08/20 03:49:11;;;;;;;4.90;2.72;;;17.60;89.30;;;;;;5024213;28;20065;-73
2021/08/20 03:51:37;;;;;;;4.80;2.85;;;17.60;89.20;;;;;;5027145;28;20030;-73
2021/08/20 03:54:03;;;;;;;6.60;3.33;;;17.60;89.20;;;;;;5027553;28;20120;-72
2021/08/20 03:56:28;;;;;;;5.63;3.03;;;17.60;89.20;;;;;;5024355;28;20186;-72
2021/08/20 03:58:54;;;;;;;6.55;3.00;;;17.60;89.20;;;;;;5029737;28;20040;-73
2021/08/20 04:01:20;;;;;;;6.70;3.03;;;17.50;89.00;;;;;;5023335;28;20030;-72
2021/08/20 04:03:45;;;;;;;6.00;3.17;;;17.60;89.10;;;;;;5019058;28;20461;-72
2021/08/20 04:06:11;;;;;;;10.75;4.30;;;17.60;89.10;;;;;;5017467;28;20033;-73
2021/08/20 04:08:40;;;;;;;8.35;3.97;;;17.60;89.00;;;;;;5014260;28;20112;-71
2021/08/20 04:11:09;;;;;;;9.13;4.60;;;17.60;89.00;;;;;;5017011;28;20035;-73
2021/08/20 04:13:35;;;;;;;8.95;5.68;;;17.60;89.00;;;;;;5020147;28;20064;-71
2021/08/20 04:16:00;;;;;;;9.98;6.95;;;17.60;88.90;;;;;;5023353;28;20469;-72
2021/08/20 04:18:26;;;;;;;9.80;7.13;;;17.60;88.90;;;;;;5013526;28;20033;-74
2021/08/20 04:20:52;;;;;;;8.65;6.45;;;17.50;88.90;;;;;;5012911;28;20431;-73
2021/08/20 04:23:17;;;;;;;10.50;7.03;;;17.50;88.90;;;;;;5035950;28;20037;-72
2021/08/20 04:25:43;;;;;;;9.73;6.40;;;17.60;88.90;;;;;;5031647;28;20373;-73
2021/08/20 04:28:09;;;;;;;8.95;6.43;;;17.60;88.90;;;;;;5021187;28;20480;-71
2021/08/20 04:30:35;;;;;;;8.50;5.57;;;17.60;88.90;;;;;;5015705;28;20099;-71
2021/08/20 04:33:00;;;;;;;7.63;4.90;;;17.60;88.90;;;;;;5031223;28;20034;-71
2021/08/20 04:35:27;;;;;;;7.90;4.95;;;17.60;89.00;;;;;;5025917;28;20407;-71
2021/08/20 04:37:53;;;;;;;10.80;5.32;;;17.60;89.00;;;;;;5014295;28;20494;-72
2021/08/20 04:40:19;;;;;;;8.20;4.97;;;17.60;88.90;;;;;;5027189;28;20029;-75
2021/08/20 04:42:45;;;;;;;9.73;6.30;;;17.50;89.10;;;;;;5029652;28;20503;-71
2021/08/20 04:45:14;;;;;;;10.20;6.05;;;17.60;88.90;;;;;;5016927;28;20060;-72
2021/08/20 04:47:39;;;;;;;8.50;5.75;;;17.60;88.90;;;;;;5030425;28;20038;-72
2021/08/20 04:50:05;;;;;;;7.40;5.45;;;17.50;88.90;;;;;;5020253;28;20045;-73
2021/08/20 04:52:31;;;;;;;9.02;5.75;;;17.60;89.10;;;;;;5033298;28;20026;-73
2021/08/20 04:54:57;;;;;;;9.05;5.68;;;17.50;89.00;;;;;;5020309;28;20403;-72
2021/08/20 04:57:23;;;;;;;8.20;6.18;;;17.50;89.10;;;;;;5026393;28;20123;-71
2021/08/20 04:59:48;;;;;;;9.13;6.15;;;17.60;88.90;;;;;;5020254;28;20384;-71
2021/08/20 05:02:14;;;;;;;8.93;6.35;;;17.60;89.00;;;;;;5015985;28;20037;-72
2021/08/20 05:04:40;;;;;;;8.38;6.40;;;17.50;88.90;;;;;;5019432;28;20599;-71
2021/08/20 05:07:06;;;;;;;9.10;6.00;;;17.60;88.90;;;;;;5029780;28;20061;-78
2021/08/20 05:09:33;;;;;;;9.80;6.53;;;17.60;88.90;;;;;;5026520;28;20043;-72
2021/08/20 05:12:01;;;;;;;9.32;6.60;;;17.60;88.80;;;;;;5013024;28;20041;-72
2021/08/20 05:14:26;;;;;;;8.95;6.30;;;17.60;88.80;;;;;;5023001;28;20044;-73
2021/08/20 05:16:52;;;;;;;9.43;6.53;;;17.60;88.80;;;;;;5024832;28;20120;-73
2021/08/20 05:19:18;;;;;;;10.93;6.80;;;17.60;88.80;;;;;;5028482;28;20042;-72
2021/08/20 05:21:44;;;;;;;10.63;7.25;;;17.60;88.80;;;;;;5026763;28;20057;-73
2021/08/20 05:24:09;;;;;;;10.18;6.38;;;17.60;88.70;;;;;;5032665;28;20049;-72
2021/08/20 05:26:35;;;;;;;10.30;6.65;;;17.60;88.60;;;;;;5023820;28;20053;-76
2021/08/20 05:29:01;;;;;;;8.77;6.00;;;17.60;88.60;;;;;;5030900;28;20053;-74
2021/08/20 05:31:27;;;;;;;8.05;6.22;;;17.60;88.60;;;;;;5028983;28;20046;-73
2021/08/20 05:33:52;;;;;;;10.20;7.05;;;17.60;88.50;;;;;;5012670;28;20034;-73
2021/08/20 05:36:18;;;;;;;8.98;6.55;;;17.70;88.30;;;;;;5024668;28;20048;-72
2021/08/20 05:38:44;;;;;;;9.30;6.45;;;17.60;88.20;;;;;;5014067;28;20061;-73
2021/08/20 05:41:10;;;;;;;11.00;7.00;;;17.70;88.30;;;;;;5011146;28;20381;-71
2021/08/20 05:43:36;;;;;;;8.43;6.10;;;17.70;88.10;;;;;;5019983;28;20029;-70
2021/08/20 05:46:01;;;;;;;10.70;6.97;;;17.80;88.00;;;;;;5011050;28;20593;-71
2021/08/20 05:48:27;;;;;;;10.00;6.57;;;17.70;87.90;;;;;;5013302;28;20112;-70
2021/08/20 05:50:53;;;;;;;8.68;6.65;;;17.70;87.90;;;;;;5012644;28;20034;-71
2021/08/20 05:53:19;;;;;;;10.98;6.95;;;17.80;87.80;;;;;;5027058;28;20504;-74
2021/08/20 05:55:45;;;;;;;10.00;6.72;;;17.80;87.60;;;;;;5014227;28;20037;-71
2021/08/20 05:58:10;;;;;;;10.68;6.88;;;17.80;87.70;;;;;;5009798;28;20425;-70
2021/08/20 06:00:36;;;;;;;11.35;6.88;;;17.80;87.50;;;;;;5015532;28;20033;-70
2021/08/20 06:03:02;;;;;;;9.38;6.93;;;17.80;87.40;;;;;;5011242;28;20045;-72
2021/08/20 06:05:27;;;;;;;10.57;6.90;;;17.90;87.30;;;;;;5022578;28;20025;-71
2021/08/20 06:07:53;;;;;;;11.73;7.40;;;17.90;87.30;;;;;;5013090;28;20382;-71
2021/08/20 06:10:19;;;;;;;11.15;7.90;;;17.90;87.20;;;;;;5011698;28;20142;-70
2021/08/20 06:12:45;;;;;;;9.73;6.88;;;17.90;87.30;;;;;;5013558;28;20025;-70
2021/08/20 06:15:12;;;;;;;12.20;8.52;;;18.00;87.30;;;;;;5021214;28;20041;-71
2021/08/20 06:17:38;;;;;;;13.55;8.02;;;18.00;87.20;;;;;;5017207;28;20036;-70
2021/08/20 06:20:05;;;;;;;11.45;8.05;;;18.00;87.20;;;;;;5010227;28;20022;-72
2021/08/20 06:22:31;;;;;;;12.35;7.68;;;18.00;87.50;;;;;;5028465;28;20055;-71
2021/08/20 06:24:57;;;;;;;10.18;7.95;;;18.00;87.70;;;;;;5024906;28;20030;-74
2021/08/20 06:27:23;;;;;;;10.73;7.65;;;18.00;87.60;;;;;;5035241;28;20044;-70
2021/08/20 06:29:48;;;;;;;10.93;7.40;;;18.10;87.50;;;;;;5024947;28;20045;-70
2021/08/20 06:32:14;;;;;;;11.93;7.43;;;18.00;87.70;;;;;;5021843;28;20116;-71
2021/08/20 06:34:40;;;;;;;9.93;6.88;;;18.00;87.80;;;;;;5023477;28;20500;-72
2021/08/20 06:37:06;;;;;;;9.95;7.05;;;18.00;87.70;;;;;;5027949;28;20018;-72
2021/08/20 06:39:31;;;;;;;10.75;7.60;;;18.00;87.70;;;;;;5018889;28;20033;-71
2021/08/20 06:41:57;;;;;;;11.10;7.97;;;18.00;87.80;;;;;;5026051;28;20261;-70
2021/08/20 06:44:23;;;;;;;10.68;7.50;;;18.00;87.70;;;;;;5020456;28;20392;-70
2021/08/20 06:46:49;;;;;;;9.90;6.93;;;18.10;87.90;;;;;;5010934;28;20038;-70
2021/08/20 06:49:14;;;;;;;13.82;8.50;;;18.10;87.90;;;;;;5015799;28;20116;-72
2021/08/20 06:51:40;;;;;;;10.43;7.35;;;18.10;87.50;;;;;;5031957;28;20121;-73
2021/08/20 06:54:06;;;;;;;11.25;7.70;;;18.10;87.40;;;;;;5029286;28;20025;-70
2021/08/20 06:56:32;;;;;;;10.68;7.80;;;18.10;87.10;;;;;;5031541;28;20026;-72
2021/08/20 06:58:58;;;;;;;9.65;7.20;;;18.10;86.90;;;;;;5031836;28;20030;-70
2021/08/20 07:01:24;;;;;;;11.10;8.32;;;18.10;87.00;;;;;;5027828;28;20025;-72
2021/08/20 07:03:50;;;;;;;10.65;7.28;;;18.20;87.00;;;;;;5020334;28;20084;-71
2021/08/20 07:06:20;;;;;;;12.23;7.68;;;18.30;86.90;;;;;;5019081;28;20026;-73
2021/08/20 07:08:47;;;;;;;12.25;8.05;;;18.40;86.40;;;;;;5032355;28;20575;-70
2021/08/20 07:11:13;;;;;;;10.75;7.47;;;18.40;86.00;;;;;;5034217;28;20025;-70
2021/08/20 07:13:39;;;;;;;16.27;7.72;;;18.40;85.90;;;;;;5032869;28;20044;-70
2021/08/20 07:16:05;;;;;;;10.75;7.10;;;18.40;85.80;;;;;;5030872;28;20033;-71
2021/08/20 07:18:30;;;;;;;9.50;6.88;;;18.50;86.00;;;;;;5032180;28;20022;-72
2021/08/20 07:20:56;;;;;;;9.82;7.05;;;18.60;85.80;;;;;;5014491;28;20045;-70
2021/08/20 07:23:22;;;;;;;10.80;7.03;;;18.60;85.80;;;;;;5035499;28;20048;-71
2021/08/20 07:25:47;;;;;;;11.30;8.10;;;18.60;86.10;;;;;;5032539;28;20030;-70
2021/08/20 07:28:13;;;;;;;11.43;7.45;;;18.60;86.20;;;;;;5016467;28;20392;-71
2021/08/20 07:30:39;;;;;;;13.90;8.90;;;18.60;86.50;;;;;;5019066;28;20041;-74
2021/08/20 07:33:04;;;;;;;11.70;8.65;;;18.70;86.50;;;;;;5030350;28;20063;-71
2021/08/20 07:35:30;;;;;;;13.35;9.50;;;18.80;86.60;;;;;;5021622;28;20033;-71
2021/08/20 07:37:56;;;;;;;14.30;9.27;;;18.80;86.30;;;;;;5013707;28;20037;-71
2021/08/20 07:40:21;;;;;;;12.77;8.63;;;18.80;85.80;;;;;;5014899;28;20046;-71
2021/08/20 07:42:47;;;;;;;11.18;7.80;;;18.90;86.00;;;;;;5014886;28;20440;-72
2021/08/20 07:45:13;;;;;;;12.15;7.97;;;18.90;85.90;;;;;;5027407;28;20049;-71
2021/08/20 07:47:47;;;;;;;11.18;7.45;;;19.00;85.80;;;;;;5014750;28;20038;-71
2021/08/20 07:50:14;;;;;;;10.02;6.18;;;19.10;85.10;;;;;;5015258;28;20045;-71
2021/08/20 07:52:40;;;;;;;11.30;6.15;;;19.10;84.30;;;;;;5034815;28;20048;-70
2021/08/20 07:55:06;;;;;;;8.98;5.80;;;19.30;83.90;;;;;;5026884;28;20029;-71
2021/08/20 07:57:42;;;;;;;9.10;5.15;;;19.20;83.20;;;;;;5016029;28;20119;-72
2021/08/20 08:00:10;;;;;;;9.10;4.55;;;19.30;82.80;;;;;;5013546;28;20045;-71
2021/08/20 08:02:36;;;;;;;8.77;4.70;;;19.30;82.40;;;;;;5024067;28;20393;-72
2021/08/20 08:05:01;;;;;;;9.13;4.70;;;19.30;82.30;;;;;;5019758;28;20053;-71
2021/08/20 08:07:27;;;;;;;9.05;4.40;;;19.50;81.90;;;;;;5016683;28;20543;-72
2021/08/20 08:09:53;;;;;;;10.23;4.90;;;19.60;82.00;;;;;;5012847;28;20034;-71
2021/08/20 08:12:18;;;;;;;9.43;4.80;;;19.70;81.50;;;;;;5024818;28;20048;-76
2021/08/20 08:14:44;;;;;;;11.40;5.60;;;19.80;80.60;;;;;;5026485;28;20103;-73
2021/08/20 08:17:09;;;;;;;12.65;5.05;;;19.80;80.00;;;;;;5029166;28;20109;-71
2021/08/20 08:19:35;;;;;;;10.02;4.57;;;19.70;79.80;;;;;;5029655;28;20025;-71
2021/08/20 08:22:01;;;;;;;9.45;4.45;;;19.90;79.60;;;;;;5025967;28;20095;-71
2021/08/20 08:24:28;;;;;;;10.18;5.22;;;20.00;79.20;;;;;;5010555;28;20038;-71
2021/08/20 08:26:54;;;;;;;10.07;5.28;;;20.10;79.60;;;;;;5021183;28;20030;-75
2021/08/20 08:29:19;;;;;;;7.80;4.90;;;20.10;78.30;;;;;;5028487;28;20050;-70
2021/08/20 08:31:45;;;;;;;7.88;4.95;;;20.20;77.80;;;;;;5030439;28;20084;-75
2021/08/20 08:34:11;;;;;;;9.73;4.90;;;20.20;78.20;;;;;;5029623;28;20040;-71
2021/08/20 08:36:37;;;;;;;11.43;5.80;;;20.30;77.70;;;;;;5016486;28;20033;-72
2021/08/20 08:39:03;;;;;;;12.75;6.70;;;20.30;77.90;;;;;;5023322;28;20485;-72
2021/08/20 08:41:31;;;;;;;13.13;6.10;;;20.40;77.10;;;;;;5013025;28;20025;-70
2021/08/20 08:43:57;;;;;;;10.15;5.50;;;20.60;77.00;;;;;;5017359;28;20042;-71
2021/08/20 08:46:24;;;;;;;12.07;6.22;;;20.60;76.30;;;;;;5030174;28;20453;-74
2021/08/20 08:48:50;;;;;;;10.40;5.55;;;20.80;76.10;;;;;;5014369;28;20044;-71
2021/08/20 08:51:18;;;;;;;11.60;5.72;;;20.90;75.80;;;;;;5018830;28;20045;-70
2021/08/20 08:53:44;;;;;;;9.82;5.88;;;20.90;75.90;;;;;;5032289;28;20484;-72
2021/08/20 08:56:09;;;;;;;9.20;5.47;;;21.00;75.20;;;;;;5023045;28;20096;-72
2021/08/20 08:58:37;;;;;;;9.68;5.45;;;21.10;74.90;;;;;;5029638;28;20037;-71
2021/08/20 09:01:28;;;;;;;10.60;5.13;;;21.10;75.60;;;;;;5016743;28;20033;-72
2021/08/20 09:04:18;;;;;;;11.77;4.90;;;21.20;74.80;;;;;;5028813;28;20519;-73
2021/08/20 09:06:49;;;;;;;8.10;4.40;;;21.30;74.00;;;;;;5020892;28;20040;-71
2021/08/20 09:09:20;;;;;;;10.32;4.35;;;21.40;74.00;;;;;;5013241;28;20436;-71
2021/08/20 09:11:54;;;;;;;7.47;4.03;;;21.60;73.60;;;;;;5029368;28;20048;-71
2021/08/20 09:14:32;;;;;;;8.25;3.80;;;21.80;71.70;;;;;;5022871;28;20105;-72
2021/08/20 09:16:58;;;;;;;6.88;3.70;;;21.90;71.20;;;;;;5025859;28;20374;-71
2021/08/20 09:19:27;;;;;;;9.50;4.75;;;21.70;71.20;;;;;;5028329;28;20105;-70
2021/08/20 09:21:57;;;;;;;8.55;3.88;;;21.60;71.40;;;;;;5033027;28;20084;-71
2021/08/20 09:24:37;;;;;;;11.00;4.18;;;21.30;72.30;;;;;;5028929;28;20045;-71
2021/08/20 09:27:18;;;;;;;9.75;3.58;;;21.30;72.90;;;;;;5017675;28;20030;-71
2021/08/20 09:30:08;;;;;;;9.27;3.33;;;21.40;71.50;;;;;;5010268;28;20041;-71
2021/08/20 09:32:44;;;;;;;8.65;2.97;;;21.60;71.70;;;;;;5004475;28;20038;-71
2021/08/20 09:35:10;;;;;;;7.78;3.22;;;21.80;70.80;;;;;;5022966;28;20387;-71
2021/08/20 09:37:36;;;;;;;9.38;3.58;;;22.00;70.20;;;;;;5011889;28;20034;-71
2021/08/20 09:40:14;;;;;;;6.93;3.47;;;22.10;69.80;;;;;;4995811;28;20398;-71
2021/08/20 09:42:41;;;;;;;8.77;4.53;;;22.10;70.40;;;;;;4993358;28;20030;-71
2021/08/20 09:45:20;;;;;;;9.82;3.58;;;22.40;69.70;;;;;;5001153;28;20034;-72
2021/08/20 09:47:51;;;;;;;9.88;3.95;;;22.50;68.50;;;;;;5012410;28;20133;-72
2021/08/20 09:50:19;;;;;;;9.40;3.70;;;22.60;67.00;;;;;;5014694;28;20051;-73
2021/08/20 09:52:46;;;;;;;9.20;3.47;;;22.60;68.40;;;;;;5016719;28;20034;-71
2021/08/20 09:55:12;;;;;;;9.75;3.70;;;22.60;68.30;;;;;;5016153;28;20068;-71
2021/08/20 09:57:39;;;;;;;5.88;2.70;;;22.30;69.50;;;;;;5013135;28;20421;-71
2021/08/20 10:00:09;;;;;;;6.45;3.28;;;22.10;69.40;;;;;;5014639;28;20030;-72
2021/08/20 10:02:39;;;;;;;8.40;3.38;;;22.10;70.10;;;;;;5017893;28;20033;-72
2021/08/20 10:05:06;;;;;;;8.48;4.35;;;22.20;70.10;;;;;;5016487;28;20066;-71
2021/08/20 10:07:36;;;;;;;6.38;3.53;;;22.10;70.10;;;;;;5025608;28;20444;-71
2021/08/20 10:10:03;;;;;;;8.50;4.28;;;22.00;70.10;;;;;;5012550;28;20045;-72
2021/08/20 10:12:29;;;;;;;6.82;3.28;;;22.00;70.50;;;;;;5013584;28;20034;-73
2021/08/20 10:14:55;;;;;;;7.63;3.42;;;22.10;70.70;;;;;;5016302;28;20068;-71
2021/08/20 10:17:21;;;;;;;8.85;3.92;;;22.30;70.30;;;;;;5021215;28;23158;-73
2021/08/20 10:19:51;;;;;;;8.40;3.60;;;22.60;68.80;;;;;;5012927;28;20054;-72
2021/08/20 10:22:18;;;;;;;9.55;3.70;;;22.80;67.10;;;;;;5019419;28;20050;-71
2021/08/20 10:24:44;;;;;;;8.82;4.40;;;22.80;66.70;;;;;;5036825;28;20184;-71
2021/08/20 10:27:10;;;;;;;8.10;3.15;;;22.90;66.40;;;;;;5016499;28;20512;-71
2021/08/20 10:29:45;;;;;;;10.15;3.40;;;23.10;66.10;;;;;;5022060;28;20037;-71
2021/08/20 10:32:13;;;;;;;7.63;2.92;;;22.90;65.40;;;;;;5019733;28;20030;-71
2021/08/20 10:34:40;;;;;;;7.80;2.42;;;22.80;65.10;;;;;;5023998;28;20041;-71
2021/08/20 10:37:27;;;;;;;6.97;2.90;;;22.80;64.80;;;;;;5022285;28;20088;-71
2021/08/20 10:39:55;;;;;;;6.47;3.00;;;22.90;66.00;;;;;;5036793;28;20061;-72
2021/08/20 10:42:23;;;;;;;5.88;2.75;;;22.80;65.10;;;;;;5012458;28;20425;-72
2021/08/20 10:44:53;;;;;;;7.80;3.10;;;22.70;66.30;;;;;;5011687;28;20042;-72
2021/08/20 10:47:26;;;;;;;7.22;2.72;;;22.70;67.00;;;;;;5020753;28;20392;-72
2021/08/20 10:50:07;;;;;;;7.07;2.90;;;22.60;65.90;;;;;;5022551;28;20040;-78
2021/08/20 10:52:35;;;;;;;10.38;3.15;;;22.60;65.50;;;;;;5031509;28;20116;-71
2021/08/20 10:55:02;;;;;;;7.80;3.58;;;22.60;66.00;;;;;;5019537;28;20587;-71
2021/08/20 10:57:34;;;;;;;10.57;3.58;;;22.60;65.80;;;;;;5010411;28;20428;-71
2021/08/20 11:00:01;;;;;;;9.85;3.15;;;22.60;66.00;;;;;;5019457;28;20038;-71
2021/08/20 11:02:27;;;;;;;9.15;3.40;;;22.80;66.80;;;;;;5006127;28;20045;-71
2021/08/20 11:04:59;;;;;;;9.80;3.92;;;23.20;65.70;;;;;;5021406;28;20441;-71
2021/08/20 11:07:37;;;;;;;7.88;3.38;;;23.30;64.30;;;;;;5011932;28;20508;-72
2021/08/20 11:10:11;;;;;;;9.70;3.90;;;23.40;64.20;;;;;;5011501;28;20537;-72
2021/08/20 11:12:46;;;;;;;7.28;3.00;;;23.50;63.70;;;;;;5013847;28;20042;-71
2021/08/20 11:15:18;;;;;;;7.55;3.40;;;23.50;63.40;;;;;;5020881;28;20034;-72
2021/08/20 11:17:57;;;;;;;8.20;3.30;;;23.40;63.70;;;;;;5016602;28;20030;-71
2021/08/20 11:20:46;;;;;;;5.93;3.13;;;23.30;64.00;;;;;;5011267;28;20103;-72
2021/08/20 11:23:13;;;;;;;7.00;3.33;;;23.10;64.30;;;;;;5035838;28;20061;-72
2021/08/20 11:25:50;;;;;;;7.93;2.90;;;22.90;65.90;;;;;;5022728;28;20042;-71
2021/08/20 11:28:39;;;;;;;5.55;2.67;;;22.60;66.40;;;;;;5012412;28;20472;-72
2021/08/20 11:31:10;;;;;;;7.93;2.58;;;22.50;67.20;;;;;;5015872;28;20045;-72
2021/08/20 11:33:42;;;;;;;8.15;2.78;;;22.30;67.70;;;;;;5009829;28;20037;-72
2021/08/20 11:36:17;;;;;;;6.95;2.70;;;22.20;67.80;;;;;;5009396;28;20038;-71
2021/08/20 11:38:45;;;;;;;6.35;2.83;;;22.20;68.30;;;;;;5012327;28;20065;-71
2021/08/20 11:41:48;;;;;;;7.72;2.72;;;22.30;67.80;;;;;;5017698;28;20546;-72
2021/08/20 11:44:16;;;;;;;8.95;2.70;;;22.30;68.10;;;;;;5012718;28;20038;-71
2021/08/20 11:46:48;;;;;;;7.78;2.60;;;22.40;66.60;;;;;;5012376;28;20042;-76
2021/08/20 11:49:25;;;;;;;8.60;2.90;;;22.50;66.40;;;;;;5013554;28;20044;-71
2021/08/20 11:51:52;;;;;;;5.68;2.25;;;22.60;66.10;;;;;;5018479;28;20038;-74
2021/08/20 11:54:17;;;;;;;8.20;2.60;;;22.80;66.90;;;;;;5034348;28;20037;-76
2021/08/20 11:56:52;;;;;;;6.05;2.50;;;22.90;66.40;;;;;;5032180;28;20041;-71
2021/08/20 11:59:18;;;;;;;8.88;3.00;;;23.00;66.60;;;;;;5014027;28;20034;-71
2021/08/20 12:01:44;;;;;;;6.10;2.38;;;23.00;65.60;;;;;;5013929;28;20121;-72
2021/08/20 12:04:10;;;;;;;7.75;2.45;;;23.00;64.70;;;;;;5013241;28;20440;-71
2021/08/20 12:06:38;;;;;;;7.40;2.53;;;23.10;65.30;;;;;;5012436;28;20026;-72
2021/08/20 12:09:14;;;;;;;6.57;2.50;;;23.20;64.10;;;;;;5012978;28;20468;-71
2021/08/20 12:12:04;;;;;;;7.80;3.20;;;23.00;64.40;;;;;;5022900;28;20462;-71
2021/08/20 12:14:31;;;;;;;8.27;2.72;;;23.10;64.50;;;;;;5014103;28;20350;-71
2021/08/20 12:16:58;;;;;;;8.07;2.60;;;23.10;64.50;;;;;;5017625;28;20088;-71
2021/08/20 12:19:29;;;;;;;6.68;2.80;;;23.10;65.10;;;;;;5024672;28;20412;-72
2021/08/20 12:22:06;;;;;;;9.18;3.40;;;23.20;64.60;;;;;;5019727;28;20056;-71
2021/08/20 12:24:35;;;;;;;7.30;2.75;;;23.10;63.80;;;;;;5005698;28;20037;-71
2021/08/20 12:27:21;;;;;;;7.65;2.65;;;23.10;64.00;;;;;;4991561;28;20035;-73
2021/08/20 12:30:08;;;;;;;6.55;2.65;;;23.30;64.30;;;;;;4996194;28;20064;-73
2021/08/20 12:32:36;;;;;;;9.20;2.90;;;23.20;64.30;;;;;;5004919;28;20381;-71
2021/08/20 12:35:14;;;;;;;6.65;2.78;;;23.20;63.60;;;;;;5011821;28;20076;-74
2021/08/20 12:37:40;;;;;;;7.45;2.88;;;23.20;63.70;;;;;;5012922;28;20452;-71
2021/08/20 12:40:09;;;;;;;9.68;2.80;;;23.30;64.50;;;;;;5024296;28;20433;-72
2021/08/20 12:42:46;;;;;;;7.25;2.95;;;23.50;63.90;;;;;;5023232;28;20032;-71
2021/08/20 12:45:16;;;;;;;9.35;4.32;;;23.80;63.70;;;;;;5012716;28;20507;-71
2021/08/20 12:47:44;;;;;;;7.95;3.53;;;23.70;61.90;;;;;;5019266;28;20085;-71