Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 10:49:24;;;;;;;;;3.75;3.00;;;;;;;;5085347;27;2253875;-73
2022/08/03 10:51:50;;;;;;;;;1.00;1.00;;;;;;;;5144796;27;21906;-74
2022/08/03 10:58:04;;;;;;;;;5.40;5.00;;;;;;;;5047901;28;8781;-74
2022/08/03 11:00:47;;;;;;;;;2.80;2.80;;;;;;;;5017425;28;10782;-74
2022/08/03 11:03:15;;;;;;;;;2.80;2.80;;;;;;;;5020113;28;12070;-75
2022/08/03 11:05:44;;;;;;;;;1.60;1.40;;;;;;;;5021518;28;8818;-75
2022/08/03 11:08:24;;;;;;;;;3.40;3.40;;;;;;;;5017436;28;12858;-76
2022/08/03 11:10:51;;;;;;;;;3.20;3.20;;;;;;;;5019544;27;12751;-75
2022/08/03 11:13:17;;;;;;;;;2.00;2.00;;;;;;;;5144686;27;8834;-77
2022/08/03 11:15:45;;;;;;;;;3.00;3.00;;;;;;;;5133545;27;12121;-74
2022/08/03 11:18:14;;;;;;;;;3.00;3.00;;;;;;;;5124918;27;8822;-73
2022/08/03 11:20:58;;;;;;;;;1.00;1.00;;;;;;;;5141551;27;8790;-75
2022/08/03 11:23:41;;;;;;;;;2.80;2.80;;;;;;;;5144897;27;8794;-71
2022/08/03 11:26:16;;;;;;;;;1.00;1.00;;;;;;;;5141965;27;12078;-67
2022/08/03 11:28:42;;;;;;;;;2.80;2.20;;;;;;;;5141693;27;11628;-71
2022/08/03 11:31:26;;;;;;;;;1.20;1.20;;;;;;;;5142918;27;11567;-71
2022/08/03 11:34:04;;;;;;;;;0.00;0.00;;;;;;;;5134313;27;11091;-68
2022/08/03 11:36:29;;;;;;;;;1.00;1.00;;;;;;;;5141467;27;11469;-69
2022/08/03 11:39:13;;;;;;;;;2.00;2.00;;;;;;;;5143214;27;9567;-70
2022/08/03 11:41:39;;;;;;;;;1.80;1.80;;;;;;;;5140263;27;8767;-72
2022/08/03 11:44:04;;;;;;;;;2.50;2.50;;;;;;;;5141563;27;11556;-74
2022/08/03 11:46:35;;;;;;;;;2.75;2.75;;;;;;;;5141003;27;11305;-73
2022/08/03 11:49:05;;;;;;;;;2.00;1.00;;;;;;;;5140154;27;8982;-71
2022/08/03 11:51:31;;;;;;;;;5.75;5.00;;;;;;;;5140439;27;10349;-72
2022/08/03 11:53:57;;;;;;;;;3.25;2.00;;;;;;;;5142123;27;10473;-73
2022/08/03 11:56:23;;;;;;;;;2.00;2.00;;;;;;;;5123642;27;12163;-70
2022/08/03 11:58:53;;;;;;;;;2.00;2.00;;;;;;;;5138152;27;8899;-71
2022/08/03 12:01:18;;;;;;;;;2.00;2.00;;;;;;;;5130176;27;8770;-71
2022/08/03 12:03:44;;;;;;;;;1.75;1.75;;;;;;;;5126110;27;8819;-71
2022/08/03 12:06:10;;;;;;;;;4.25;2.00;;;;;;;;5130834;27;11320;-73
2022/08/03 12:08:35;;;;;;;;;2.00;2.00;;;;;;;;5128426;27;12064;-73
2022/08/03 12:11:05;;;;;;;;;2.25;2.00;;;;;;;;5130898;27;8871;-71
2022/08/03 12:13:44;;;;;;;;;2.20;2.20;;;;;;;;5120553;27;8790;-71
2022/08/03 12:16:09;;;;;;;;;3.00;3.00;;;;;;;;5102335;27;11523;-71
2022/08/03 12:18:35;;;;;;;;;2.00;2.00;;;;;;;;5129897;27;11313;-73
2022/08/03 12:21:07;;;;;;;;;2.00;2.00;;;;;;;;5135971;27;8794;-71
2022/08/03 12:23:33;;;;;;;;;3.60;3.60;;;;;;;;5118919;27;8793;-70
2022/08/03 12:26:02;;;;;;;;;1.00;1.00;;;;;;;;5127857;27;11464;-71
2022/08/03 12:28:28;;;;;;;;;1.40;1.40;;;;;;;;5113199;27;13972;-71
2022/08/03 12:30:53;;;;;;;;;1.00;1.00;;;;;;;;5137741;27;8782;-69
2022/08/03 12:33:19;;;;;;;;;2.00;2.00;;;;;;;;5137312;27;9832;-71
2022/08/03 12:35:45;;;;;;;;;1.75;1.75;;;;;;;;5120722;27;8828;-70
2022/08/03 12:38:11;;;;;;;;;2.20;2.20;;;;;;;;5118757;27;12697;-70
2022/08/03 12:40:37;;;;;;;;;2.00;0.80;;;;;;;;5133226;27;13802;-71
2022/08/03 12:43:09;;;;;;;;;1.00;1.00;;;;;;;;5106234;28;13712;-71
2022/08/03 12:45:35;;;;;;;;;1.00;1.00;;;;;;;;5138995;27;11413;-75
2022/08/03 12:48:01;;;;;;;;;1.00;1.00;;;;;;;;5124932;27;8880;-72
2022/08/03 12:50:36;;;;;;;;;13.00;12.00;;;;;;;;5120772;28;8764;-72
2022/08/03 12:53:03;;;;;;;;;6.50;5.75;;;;;;;;5120542;28;22701;-74
2022/08/03 12:55:35;;;;;;;;;5.60;3.80;;;;;;;;5122818;27;22465;-73
2022/08/03 12:58:01;;;;;;;;;1.00;1.00;;;;;;;;5128449;27;10390;-73
2022/08/03 13:00:28;;;;;;;;;2.50;2.00;;;;;;;;5126556;27;11672;-74
2022/08/03 13:03:02;;;;;;;;;4.00;3.00;;;;;;;;5127792;27;10435;-74
2022/08/03 13:05:27;;;;;;;;;6.50;6.50;;;;;;;;5125962;27;10452;-73
2022/08/03 13:07:53;;;;;;;;;1.25;1.25;;;;;;;;5128092;27;11319;-76
2022/08/03 13:10:28;;;;;;;;;12.67;12.00;;;;;;;;5126667;27;11296;-73
2022/08/03 13:12:57;;;;;;;;;11.75;9.00;;;;;;;;5127236;27;22603;-72
2022/08/03 13:15:22;;;;;;;;;9.25;8.75;;;;;;;;5125729;27;21740;-72
2022/08/03 13:17:47;;;;;;;;;2.00;2.00;;;;;;;;5124990;27;21442;-74
2022/08/03 13:20:13;;;;;;;;;7.33;7.00;;;;;;;;5128463;27;11296;-77
2022/08/03 13:22:38;;;;;;;;;8.00;6.00;;;;;;;;5128306;27;10330;-73
2022/08/03 13:25:03;;;;;;;;;9.33;8.00;;;;;;;;5129811;27;10331;-73
2022/08/03 13:27:29;;;;;;;;;8.33;8.33;;;;;;;;5108095;27;12590;-75
2022/08/03 13:29:55;;;;;;;;;2.00;2.00;;;;;;;;5131865;27;12470;-73
2022/08/03 13:32:20;;;;;;;;;9.67;9.67;;;;;;;;5140997;27;11454;-74
2022/08/03 13:34:45;;;;;;;;;9.00;7.00;;;;;;;;5138782;27;11816;-74
2022/08/03 13:37:11;;;;;;;;;1.00;1.00;;;;;;;;5140031;27;11014;-71
2022/08/03 13:39:37;;;;;;;;;4.67;4.67;;;;;;;;5121651;27;9466;-72
2022/08/03 13:42:02;;;;;;;;;4.25;3.50;;;;;;;;5140482;27;11902;-76
2022/08/03 13:44:27;;;;;;;;;2.00;2.00;;;;;;;;5139599;27;11583;-71
2022/08/03 13:46:53;;;;;;;;;1.33;1.33;;;;;;;;5125892;27;11305;-72
2022/08/03 13:49:18;;;;;;;;;1.00;1.00;;;;;;;;5128723;27;11316;-72
2022/08/03 13:51:43;;;;;;;;;1.00;1.00;;;;;;;;5129217;27;8816;-73
2022/08/03 13:54:09;;;;;;;;;1.00;1.00;;;;;;;;5130650;27;8808;-72
2022/08/03 13:56:34;;;;;;;;;0.00;0.00;;;;;;;;5128621;27;8823;-73
2022/08/03 13:58:59;;;;;;;;;0.25;0.25;;;;;;;;5129220;27;8833;-73
2022/08/03 14:01:25;;;;;;;;;2.00;1.00;;;;;;;;5128677;27;8780;-71
2022/08/03 14:03:55;;;;;;;;;1.25;1.00;;;;;;;;5129603;27;11291;-72
2022/08/03 14:06:20;;;;;;;;;2.00;1.00;;;;;;;;5121853;27;9457;-73
2022/08/03 14:08:46;;;;;;;;;1.00;1.00;;;;;;;;5132046;27;8897;-72
2022/08/03 14:11:12;;;;;;;;;0.00;0.00;;;;;;;;5132422;27;8774;-76
2022/08/03 14:13:37;;;;;;;;;1.00;1.00;;;;;;;;5128592;27;9580;-72
2022/08/03 14:16:03;;;;;;;;;0.00;0.00;;;;;;;;5128064;27;8869;-73
2022/08/03 14:18:28;;;;;;;;;1.50;1.50;;;;;;;;5126613;27;8813;-75
2022/08/03 14:20:53;;;;;;;;;1.75;1.75;;;;;;;;5131259;27;11328;-75
2022/08/03 14:23:19;;;;;;;;;0.25;0.25;;;;;;;;5128199;27;8784;-72
2022/08/03 14:25:44;;;;;;;;;0.25;0.25;;;;;;;;5127245;27;10311;-71
2022/08/03 14:28:10;;;;;;;;;0.50;0.50;;;;;;;;5109692;27;8862;-72
2022/08/03 14:30:35;;;;;;;;;0.75;0.75;;;;;;;;5127608;27;8823;-71
2022/08/03 14:33:00;;;;;;;;;0.50;0.00;;;;;;;;5129846;27;8965;-73
2022/08/03 14:35:25;;;;;;;;;0.50;0.50;;;;;;;;5127030;27;8810;-70
2022/08/03 14:37:51;;;;;;;;;1.00;1.00;;;;;;;;5129337;27;9529;-70
2022/08/03 14:40:17;;;;;;;;;1.00;1.00;;;;;;;;5129002;27;11270;-71
2022/08/03 14:42:42;;;;;;;;;0.00;0.00;;;;;;;;5127312;27;8800;-72
2022/08/03 14:45:07;;;;;;;;;1.00;1.00;;;;;;;;5127255;27;8778;-72
2022/08/03 14:47:33;;;;;;;;;1.00;1.00;;;;;;;;5128686;27;8869;-72
2022/08/03 14:49:58;;;;;;;;;1.00;1.00;;;;;;;;5122873;27;9481;-74
2022/08/03 14:52:23;;;;;;;;;1.00;1.00;;;;;;;;5139716;27;8801;-75
2022/08/03 14:54:49;;;;;;;;;2.00;1.00;;;;;;;;5127122;27;8800;-73
2022/08/03 14:57:14;;;;;;;;;0.50;0.00;;;;;;;;5121641;27;9676;-72
2022/08/03 14:59:39;;;;;;;;;0.00;0.00;;;;;;;;5127048;27;10373;-72
2022/08/03 15:02:05;;;;;;;;;2.00;2.00;;;;;;;;5128181;27;8828;-73
2022/08/03 15:04:30;;;;;;;;;1.00;1.00;;;;;;;;5125721;27;8885;-73
2022/08/03 15:06:55;;;;;;;;;1.00;1.00;;;;;;;;5128167;27;8856;-72
2022/08/03 15:09:20;;;;;;;;;1.00;1.00;;;;;;;;5128690;27;8816;-71
2022/08/03 15:11:46;;;;;;;;;0.50;0.50;;;;;;;;5134352;27;8800;-71
2022/08/03 15:14:13;;;;;;;;;1.00;1.00;;;;;;;;5129241;27;12421;-71
2022/08/03 15:16:38;;;;;;;;;1.00;1.00;;;;;;;;5128254;27;11365;-71
