Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/16 00:01:39;;;;;;;4.17;2.07;;;4.80;99.90;;;;;;4984996;28;20193;-77
2021/10/16 00:04:04;;;;;;;3.10;1.83;;;4.80;99.90;;;;;;4986856;28;20230;-77
2021/10/16 00:06:30;;;;;;;4.23;2.00;;;4.80;99.90;;;;;;4986086;28;20204;-77
2021/10/16 00:08:56;;;;;;;5.33;2.17;;;4.70;99.90;;;;;;4985958;28;20243;-77
2021/10/16 00:11:21;;;;;;;6.80;2.30;;;4.60;99.90;;;;;;5001276;28;20611;-77
2021/10/16 00:13:47;;;;;;;4.47;2.10;;;4.60;99.90;;;;;;4986402;28;20947;-78
2021/10/16 00:16:12;;;;;;;4.40;2.40;;;4.60;99.90;;;;;;4985767;28;20251;-77
2021/10/16 00:18:38;;;;;;;3.77;2.23;;;4.70;99.90;;;;;;4986115;28;20219;-76
2021/10/16 00:21:04;;;;;;;4.03;2.07;;;4.60;99.90;;;;;;4985373;28;20184;-78
2021/10/16 00:23:30;;;;;;;4.03;2.20;;;4.60;99.90;;;;;;4986102;28;20196;-76
2021/10/16 00:25:56;;;;;;;7.67;2.40;;;4.70;99.90;;;;;;4985939;28;21365;-77
2021/10/16 00:28:22;;;;;;;6.47;1.80;;;4.70;99.90;;;;;;4986235;28;20195;-77
2021/10/16 00:30:48;;;;;;;4.57;2.07;;;4.70;99.90;;;;;;4986099;28;20199;-77
2021/10/16 00:33:14;;;;;;;4.40;1.80;;;4.70;99.90;;;;;;4985712;28;20747;-77
2021/10/16 00:35:40;;;;;;;7.00;2.73;;;4.60;99.90;;;;;;4985975;28;20294;-77
2021/10/16 00:38:06;;;;;;;8.13;2.03;;;4.60;99.90;;;;;;4985755;28;20624;-77
2021/10/16 00:40:33;;;;;;;6.03;1.87;;;4.60;99.90;;;;;;4985731;28;20762;-76
2021/10/16 00:42:58;;;;;;;7.17;2.13;;;4.50;99.90;;;;;;4985502;28;20263;-77
2021/10/16 00:45:25;;;;;;;5.80;1.60;;;4.50;99.90;;;;;;4985861;28;20228;-78
2021/10/16 00:47:51;;;;;;;5.40;2.17;;;4.40;99.90;;;;;;4984268;28;20192;-76
2021/10/16 00:50:19;;;;;;;5.40;1.90;;;4.40;99.90;;;;;;4986051;28;20188;-78
2021/10/16 00:52:46;;;;;;;3.37;1.57;;;4.40;99.90;;;;;;4985294;28;20192;-78
2021/10/16 00:55:14;;;;;;;4.90;2.10;;;4.40;99.90;;;;;;4985647;28;20234;-78
2021/10/16 00:57:40;;;;;;;3.63;1.60;;;4.40;99.90;;;;;;4985448;28;20199;-77
2021/10/16 01:00:08;;;;;;;4.67;1.53;;;4.50;99.90;;;;;;4985475;28;20635;-77
2021/10/16 01:02:34;;;;;;;5.70;1.77;;;4.40;99.90;;;;;;4985233;28;20271;-77
2021/10/16 01:05:00;;;;;;;7.20;1.97;;;4.50;99.90;;;;;;4985729;28;20188;-77
2021/10/16 01:07:28;;;;;;;6.10;1.67;;;4.40;99.90;;;;;;4985696;28;20275;-77
2021/10/16 01:09:54;;;;;;;6.07;1.50;;;4.30;99.90;;;;;;4985049;28;20192;-75
2021/10/16 01:12:20;;;;;;;5.67;1.77;;;4.20;99.90;;;;;;4984833;28;20195;-77
2021/10/16 01:14:55;;;;;;;7.00;2.00;;;4.20;99.90;;;;;;4985403;28;20678;-77
2021/10/16 01:17:21;;;;;;;5.67;1.80;;;4.20;99.90;;;;;;4985313;28;20179;-77
2021/10/16 01:19:53;;;;;;;6.97;1.87;;;4.20;99.90;;;;;;4985469;28;20210;-77
2021/10/16 01:22:19;;;;;;;4.70;1.73;;;4.20;99.90;;;;;;5004011;28;20262;-77
2021/10/16 01:24:45;;;;;;;4.17;2.03;;;4.20;99.90;;;;;;4989492;28;20208;-77
2021/10/16 01:27:12;;;;;;;4.97;1.90;;;4.10;99.90;;;;;;4990053;28;20590;-77
2021/10/16 01:29:39;;;;;;;4.13;1.60;;;4.10;99.90;;;;;;5004174;28;20324;-77
2021/10/16 01:32:05;;;;;;;3.33;1.70;;;4.20;99.90;;;;;;4989137;28;20203;-77
2021/10/16 01:34:31;;;;;;;3.43;1.83;;;4.10;99.90;;;;;;4989012;28;20372;-77
2021/10/16 01:36:57;;;;;;;4.40;1.70;;;4.20;99.90;;;;;;4989028;28;20220;-77
2021/10/16 01:39:23;;;;;;;3.00;1.40;;;4.20;99.90;;;;;;4989554;28;20194;-77
2021/10/16 01:41:49;;;;;;;4.33;1.83;;;4.20;99.90;;;;;;4988570;28;20188;-77
2021/10/16 01:44:16;;;;;;;3.53;1.53;;;4.20;99.90;;;;;;4987857;28;20203;-76
2021/10/16 01:46:42;;;;;;;4.03;1.43;;;4.20;99.90;;;;;;4988540;28;20638;-77
2021/10/16 01:49:17;;;;;;;3.87;1.60;;;4.30;99.90;;;;;;4989118;28;21177;-77
2021/10/16 01:51:44;;;;;;;4.37;1.47;;;4.40;99.90;;;;;;4987599;28;20183;-76
2021/10/16 01:54:10;;;;;;;5.30;2.43;;;4.60;99.90;;;;;;4986182;28;20192;-77
2021/10/16 01:56:35;;;;;;;5.23;2.10;;;4.70;99.90;;;;;;4986264;28;20228;-77
2021/10/16 01:59:30;;;;;;;3.70;1.83;;;4.80;99.90;;;;;;4986786;28;20179;-77
2021/10/16 02:01:56;;;;;;;4.23;1.80;;;4.80;99.90;;;;;;4982733;28;20192;-75
2021/10/16 02:04:22;;;;;;;1.63;1.47;;;4.80;99.90;;;;;;4985059;28;20207;-77
2021/10/16 02:06:48;;;;;;;4.23;1.50;;;4.90;99.90;;;;;;4986508;28;20256;-76
2021/10/16 02:09:14;;;;;;;2.93;1.80;;;4.80;99.90;;;;;;4987289;28;20216;-77
2021/10/16 02:11:39;;;;;;;4.63;1.50;;;4.80;99.90;;;;;;4985837;28;20199;-77
2021/10/16 02:14:09;;;;;;;4.53;1.43;;;4.70;99.90;;;;;;4986593;28;20279;-77
2021/10/16 02:16:35;;;;;;;4.90;1.63;;;4.60;99.90;;;;;;4986873;28;20220;-75
2021/10/16 02:19:01;;;;;;;3.27;1.90;;;4.50;99.90;;;;;;4984876;28;20234;-74
2021/10/16 02:21:26;;;;;;;4.70;2.17;;;4.50;99.90;;;;;;4985436;28;20188;-75
2021/10/16 02:23:52;;;;;;;2.90;1.20;;;4.60;99.90;;;;;;4986726;28;20177;-77
2021/10/16 02:26:18;;;;;;;6.13;1.70;;;4.60;99.90;;;;;;4986513;28;20991;-77
2021/10/16 02:28:44;;;;;;;3.27;1.50;;;4.60;99.90;;;;;;4986712;28;20331;-76
2021/10/16 02:31:09;;;;;;;3.17;1.50;;;4.50;99.90;;;;;;4986090;28;20189;-76
2021/10/16 02:33:35;;;;;;;8.30;1.97;;;4.60;99.90;;;;;;4985485;28;20271;-77
2021/10/16 02:36:01;;;;;;;3.50;1.40;;;4.60;99.90;;;;;;4986419;28;20721;-75
2021/10/16 02:38:26;;;;;;;3.37;1.93;;;4.60;99.90;;;;;;4987040;28;20274;-77
2021/10/16 02:40:52;;;;;;;4.23;1.67;;;4.60;99.90;;;;;;4984470;28;20180;-75
2021/10/16 02:43:18;;;;;;;4.70;1.80;;;4.60;99.90;;;;;;4985154;28;20188;-75
2021/10/16 02:45:43;;;;;;;3.57;1.33;;;4.70;99.90;;;;;;4985466;28;20579;-76
2021/10/16 02:48:09;;;;;;;2.40;1.23;;;4.70;99.90;;;;;;4986399;28;20192;-77
2021/10/16 02:50:34;;;;;;;4.50;1.43;;;4.70;99.90;;;;;;4985550;28;20250;-76
2021/10/16 02:53:00;;;;;;;4.60;1.57;;;4.80;99.90;;;;;;4985270;28;20192;-75
2021/10/16 02:55:26;;;;;;;2.60;1.40;;;4.60;99.90;;;;;;4983525;28;20697;-77
2021/10/16 02:57:51;;;;;;;5.23;2.17;;;4.50;99.90;;;;;;4984302;28;20750;-77
2021/10/16 03:00:17;;;;;;;4.30;1.57;;;4.40;99.90;;;;;;4983381;28;20188;-76
2021/10/16 03:02:43;;;;;;;5.37;1.40;;;4.50;99.90;;;;;;4985031;28;20606;-77
2021/10/16 03:05:09;;;;;;;4.57;1.80;;;4.40;99.90;;;;;;4985851;28;20247;-75
2021/10/16 03:07:34;;;;;;;4.97;1.40;;;4.40;99.90;;;;;;4982852;28;20744;-74
2021/10/16 03:10:00;;;;;;;4.53;1.70;;;4.30;99.90;;;;;;4984055;28;20223;-75
2021/10/16 03:12:26;;;;;;;5.47;2.00;;;4.30;99.90;;;;;;4983970;28;20197;-76
2021/10/16 03:14:51;;;;;;;7.67;2.10;;;4.20;99.90;;;;;;4984812;28;20297;-74
2021/10/16 03:17:17;;;;;;;5.57;2.00;;;4.20;99.90;;;;;;4985120;28;20238;-77
2021/10/16 03:19:44;;;;;;;4.13;1.40;;;4.00;99.90;;;;;;4981900;28;20243;-74
2021/10/16 03:22:10;;;;;;;4.23;1.87;;;4.00;99.90;;;;;;4985577;28;20286;-77
2021/10/16 03:24:37;;;;;;;3.67;1.40;;;4.00;99.90;;;;;;4985682;28;20272;-75
2021/10/16 03:27:05;;;;;;;3.70;1.37;;;4.10;99.90;;;;;;4985256;28;20632;-75
2021/10/16 03:29:31;;;;;;;4.07;1.43;;;4.00;99.90;;;;;;4983632;28;20933;-76
2021/10/16 03:31:56;;;;;;;3.57;1.80;;;3.90;99.90;;;;;;4982343;28;20192;-76
2021/10/16 03:34:22;;;;;;;4.67;1.67;;;3.90;99.90;;;;;;4983871;28;20188;-76
2021/10/16 03:36:48;;;;;;;4.37;1.63;;;3.90;99.90;;;;;;4983402;28;20240;-76
2021/10/16 03:39:14;;;;;;;7.70;1.40;;;3.80;99.90;;;;;;4984824;28;20203;-76
2021/10/16 03:41:39;;;;;;;3.27;1.80;;;4.00;99.90;;;;;;4984001;28;20281;-76
2021/10/16 03:44:05;;;;;;;4.37;1.50;;;3.90;99.90;;;;;;4982638;28;20280;-76
2021/10/16 03:46:31;;;;;;;3.63;1.27;;;3.80;99.90;;;;;;4984600;28;20200;-76
2021/10/16 03:48:56;;;;;;;5.57;1.60;;;3.80;99.90;;;;;;4983316;28;20203;-76
2021/10/16 03:51:22;;;;;;;3.63;1.20;;;3.70;99.90;;;;;;4984173;28;20192;-74
2021/10/16 03:53:48;;;;;;;5.10;1.47;;;3.70;99.90;;;;;;4982841;28;20291;-73
2021/10/16 03:56:13;;;;;;;4.20;1.53;;;3.80;99.90;;;;;;4984690;28;20298;-76
2021/10/16 03:58:40;;;;;;;5.37;1.20;;;3.90;99.90;;;;;;4982968;28;21250;-75
2021/10/16 04:01:05;;;;;;;5.20;1.40;;;3.80;99.90;;;;;;4984602;28;20247;-76
2021/10/16 04:03:31;;;;;;;2.80;1.33;;;3.80;99.90;;;;;;4983875;28;20180;-76
2021/10/16 04:05:57;;;;;;;3.10;1.30;;;3.80;99.90;;;;;;4983076;28;21411;-75
2021/10/16 04:08:23;;;;;;;4.23;1.83;;;3.80;99.90;;;;;;4983962;28;20184;-76
2021/10/16 04:10:49;;;;;;;3.70;1.20;;;3.90;99.90;;;;;;4982999;28;20188;-74
2021/10/16 04:13:15;;;;;;;3.73;1.20;;;4.00;99.90;;;;;;4983694;28;21048;-76
2021/10/16 04:15:40;;;;;;;3.30;1.53;;;3.80;99.90;;;;;;4984193;28;20592;-75
2021/10/16 04:18:06;;;;;;;5.10;1.30;;;3.70;99.90;;;;;;4983905;28;20189;-76
2021/10/16 04:20:32;;;;;;;2.00;1.17;;;3.60;99.90;;;;;;4985397;28;20693;-76
2021/10/16 04:22:58;;;;;;;5.23;1.30;;;3.60;99.90;;;;;;4985243;28;20256;-76
2021/10/16 04:25:25;;;;;;;4.63;1.43;;;3.50;99.90;;;;;;4985767;28;20216;-76
2021/10/16 04:27:51;;;;;;;4.50;1.30;;;3.50;99.90;;;;;;4985480;28;20302;-76
2021/10/16 04:30:16;;;;;;;3.47;1.67;;;3.60;99.90;;;;;;4985647;28;20723;-76
2021/10/16 04:32:42;;;;;;;3.20;1.27;;;3.70;99.90;;;;;;4983689;28;20655;-76
2021/10/16 04:35:09;;;;;;;4.10;1.30;;;3.70;99.90;;;;;;4985368;28;20255;-76
2021/10/16 04:37:35;;;;;;;4.87;1.50;;;3.70;99.90;;;;;;4984975;28;20211;-76
2021/10/16 04:40:10;;;;;;;4.67;1.60;;;3.50;99.90;;;;;;4985163;28;20647;-76
2021/10/16 04:42:36;;;;;;;3.63;1.60;;;3.60;99.90;;;;;;4983415;28;20179;-75
2021/10/16 04:45:01;;;;;;;6.37;2.37;;;3.60;99.90;;;;;;4983682;28;20286;-76
2021/10/16 04:47:28;;;;;;;3.23;2.23;;;3.70;99.90;;;;;;4985427;28;20188;-76
2021/10/16 04:49:54;;;;;;;4.07;1.47;;;3.80;99.90;;;;;;4984992;28;20621;-76
2021/10/16 04:52:20;;;;;;;8.30;2.17;;;3.70;99.90;;;;;;4985293;28;20263;-76
2021/10/16 04:54:45;;;;;;;2.93;1.73;;;3.80;99.90;;;;;;4984640;28;20188;-76
2021/10/16 04:57:11;;;;;;;5.80;1.53;;;3.90;99.90;;;;;;4985185;28;20261;-77
2021/10/16 04:59:36;;;;;;;5.27;1.67;;;3.90;99.90;;;;;;4984807;28;20247;-76
2021/10/16 05:02:02;;;;;;;6.73;1.80;;;4.00;99.90;;;;;;4985268;28;20254;-76
2021/10/16 05:04:28;;;;;;;4.23;1.50;;;4.00;99.90;;;;;;4985144;28;20251;-77
2021/10/16 05:06:54;;;;;;;7.83;1.93;;;4.10;99.90;;;;;;4983742;28;20204;-76
2021/10/16 05:09:20;;;;;;;4.73;1.30;;;4.10;99.90;;;;;;4984600;28;20204;-77
2021/10/16 05:11:45;;;;;;;6.57;1.70;;;4.00;99.90;;;;;;4985256;28;20227;-77
2021/10/16 05:14:11;;;;;;;2.87;1.60;;;4.00;99.90;;;;;;4985144;28;20180;-76
2021/10/16 05:16:37;;;;;;;2.43;1.20;;;4.00;99.90;;;;;;4985502;28;20422;-76
2021/10/16 05:19:02;;;;;;;4.37;1.70;;;4.00;99.90;;;;;;4984854;28;20187;-76
2021/10/16 05:21:28;;;;;;;4.03;1.87;;;4.00;99.90;;;;;;4984955;28;20176;-77
2021/10/16 05:23:54;;;;;;;2.73;1.40;;;3.90;99.90;;;;;;4984349;28;20619;-76
2021/10/16 05:26:19;;;;;;;2.63;1.47;;;3.80;99.90;;;;;;4985518;28;20199;-76
2021/10/16 05:28:45;;;;;;;5.10;1.67;;;3.80;99.90;;;;;;4985128;28;20192;-76
2021/10/16 05:31:10;;;;;;;6.27;2.10;;;3.80;99.90;;;;;;5000198;28;20612;-76
2021/10/16 05:33:36;;;;;;;4.80;1.80;;;3.80;99.90;;;;;;4984310;28;20572;-76
2021/10/16 05:36:02;;;;;;;5.80;2.00;;;4.00;99.90;;;;;;4984838;28;20216;-76
2021/10/16 05:38:27;;;;;;;5.63;1.40;;;4.00;99.90;;;;;;4984950;28;20271;-76
2021/10/16 05:40:53;;;;;;;7.73;2.03;;;3.90;99.90;;;;;;4984832;28;20176;-76
2021/10/16 05:43:19;;;;;;;3.27;1.47;;;3.90;99.90;;;;;;4984455;28;20247;-76
2021/10/16 05:45:44;;;;;;;2.97;1.57;;;3.80;99.90;;;;;;4983760;28;20303;-76
2021/10/16 05:48:10;;;;;;;3.03;1.50;;;3.90;99.90;;;;;;4984811;28;20476;-74
2021/10/16 05:50:36;;;;;;;5.60;2.07;;;4.00;99.90;;;;;;4983632;28;20565;-75
2021/10/16 05:53:02;;;;;;;2.63;1.40;;;3.90;99.90;;;;;;4984364;28;20231;-76
2021/10/16 05:55:27;;;;;;;6.17;1.93;;;4.00;99.90;;;;;;4983060;28;20212;-76
2021/10/16 05:57:53;;;;;;;1.93;1.63;;;4.00;99.90;;;;;;4984037;28;20188;-75
2021/10/16 06:00:19;;;;;;;4.17;1.20;;;4.00;99.90;;;;;;4984620;28;20205;-75
2021/10/16 06:02:44;;;;;;;6.37;1.50;;;4.00;99.90;;;;;;4984123;28;20196;-75
2021/10/16 06:05:10;;;;;;;2.97;1.30;;;4.00;99.90;;;;;;4984081;28;20279;-75
2021/10/16 06:07:35;;;;;;;2.97;1.50;;;4.10;99.90;;;;;;4986977;28;20177;-76
2021/10/16 06:10:02;;;;;;;8.07;1.70;;;4.20;99.90;;;;;;4986675;28;20271;-76
2021/10/16 06:12:28;;;;;;;4.17;1.60;;;4.20;99.90;;;;;;4986866;28;20184;-76
2021/10/16 06:14:53;;;;;;;4.00;1.50;;;4.40;99.90;;;;;;4987147;28;20192;-76
2021/10/16 06:17:19;;;;;;;4.83;1.73;;;4.40;99.90;;;;;;4988444;28;20184;-76
2021/10/16 06:19:45;;;;;;;4.97;1.70;;;4.50;99.90;;;;;;4987729;28;20188;-76
2021/10/16 06:22:11;;;;;;;3.83;1.27;;;4.60;99.90;;;;;;4988261;28;20180;-76
2021/10/16 06:24:37;;;;;;;4.10;1.57;;;4.70;99.90;;;;;;4987614;28;20571;-76
2021/10/16 06:27:02;;;;;;;3.47;1.50;;;4.70;99.90;;;;;;4987983;28;20207;-76
2021/10/16 06:29:28;;;;;;;2.70;1.40;;;4.60;99.90;;;;;;4987863;28;20685;-76
2021/10/16 06:31:54;;;;;;;1.57;1.00;;;4.70;99.90;;;;;;4986407;28;20789;-76
2021/10/16 06:34:19;;;;;;;2.37;1.30;;;4.70;99.90;;;;;;4987379;28;20185;-76
2021/10/16 06:36:45;;;;;;;3.93;1.70;;;4.80;99.90;;;;;;4988412;28;20301;-76
2021/10/16 06:39:11;;;;;;;4.20;1.37;;;4.90;99.90;;;;;;4988221;28;20180;-77
2021/10/16 06:41:36;;;;;;;4.37;1.60;;;5.00;99.90;;;;;;4987892;28;20188;-76
2021/10/16 06:44:02;;;;;;;4.57;1.67;;;5.00;99.90;;;;;;4987441;28;20207;-76
2021/10/16 06:46:27;;;;;;;3.87;1.43;;;5.10;99.90;;;;;;4988206;28;20298;-76
2021/10/16 06:48:53;;;;;;;5.00;1.50;;;5.20;99.90;;;;;;4985557;28;20294;-76
2021/10/16 06:51:18;;;;;;;6.23;1.53;;;5.30;99.90;;;;;;4985507;28;20185;-76
2021/10/16 06:53:44;;;;;;;1.20;1.10;;;5.50;99.90;;;;;;4986123;28;20545;-76
2021/10/16 06:56:10;;;;;;;3.40;1.20;;;5.60;99.90;;;;;;4985454;28;20212;-76
2021/10/16 06:58:35;;;;;;;1.90;1.40;;;5.80;99.90;;;;;;4984965;28;20176;-76
2021/10/16 07:01:01;;;;;;;4.30;1.50;;;5.90;99.90;;;;;;4987201;28;20180;-79
2021/10/16 07:03:29;;;;;;;3.50;1.73;;;6.00;99.90;;;;;;4985051;28;20203;-74
2021/10/16 07:05:56;;;;;;;3.63;1.47;;;6.20;99.90;;;;;;4988941;28;20220;-74
2021/10/16 07:08:25;;;;;;;4.83;1.40;;;6.30;99.90;;;;;;4989024;28;20272;-75
2021/10/16 07:10:51;;;;;;;2.47;1.40;;;6.40;99.90;;;;;;4985064;28;20206;-76
2021/10/16 07:13:17;;;;;;;5.40;1.60;;;6.50;99.90;;;;;;4984410;28;20458;-76
2021/10/16 07:15:42;;;;;;;3.00;1.20;;;6.60;99.90;;;;;;4984721;28;20212;-76
2021/10/16 07:18:08;;;;;;;4.80;1.80;;;6.70;99.90;;;;;;4984511;28;20191;-77
2021/10/16 07:20:33;;;;;;;3.33;1.30;;;6.80;99.90;;;;;;4984939;28;20176;-76
2021/10/16 07:22:59;;;;;;;4.30;1.43;;;6.90;99.90;;;;;;4984162;28;20176;-76
2021/10/16 07:25:24;;;;;;;4.77;1.20;;;7.00;99.90;;;;;;4985521;28;20280;-77
2021/10/16 07:27:54;;;;;;;3.40;1.63;;;7.10;99.90;;;;;;4984438;28;20255;-75
2021/10/16 07:30:20;;;;;;;5.47;1.63;;;7.20;99.90;;;;;;4985935;28;20187;-81
2021/10/16 07:32:46;;;;;;;3.87;1.10;;;7.30;99.90;;;;;;4984119;28;20190;-76
2021/10/16 07:35:12;;;;;;;3.70;1.30;;;7.40;99.90;;;;;;4984699;28;20232;-76
2021/10/16 07:37:38;;;;;;;4.33;1.50;;;7.50;99.90;;;;;;4984261;28;20176;-77
2021/10/16 07:40:04;;;;;;;5.60;1.57;;;7.70;99.90;;;;;;4983193;28;20192;-76
2021/10/16 07:42:30;;;;;;;3.90;1.20;;;7.80;99.90;;;;;;4983875;28;20685;-76
2021/10/16 07:44:55;;;;;;;2.63;1.10;;;7.90;99.90;;;;;;4984805;28;20617;-78
2021/10/16 07:47:24;;;;;;;4.30;1.50;;;8.00;99.90;;;;;;4985380;28;20192;-76
2021/10/16 07:49:49;;;;;;;3.10;1.00;;;8.00;99.90;;;;;;4985828;28;20706;-77
2021/10/16 07:52:15;;;;;;;7.07;1.50;;;8.00;99.90;;;;;;4986112;28;20184;-76
2021/10/16 07:54:40;;;;;;;4.83;1.57;;;8.10;99.90;;;;;;4984613;28;20343;-77
2021/10/16 07:57:06;;;;;;;3.27;1.80;;;8.10;99.90;;;;;;4983853;28;20247;-76
2021/10/16 07:59:32;;;;;;;3.50;1.43;;;8.10;99.90;;;;;;4983443;28;20674;-76
2021/10/16 08:01:57;;;;;;;6.57;1.37;;;8.20;99.90;;;;;;4984358;28;20263;-78
2021/10/16 08:04:23;;;;;;;2.00;1.00;;;8.30;99.90;;;;;;4983437;28;20567;-78
2021/10/16 08:06:49;;;;;;;3.87;1.40;;;8.50;99.90;;;;;;4984411;28;20678;-79
2021/10/16 08:09:14;;;;;;;4.73;1.03;;;8.70;99.90;;;;;;4984110;28;20508;-77
2021/10/16 08:11:40;;;;;;;6.87;1.37;;;8.80;99.90;;;;;;4984256;28;20199;-78
2021/10/16 08:14:05;;;;;;;4.00;1.00;;;8.90;99.90;;;;;;4984166;28;20184;-78
2021/10/16 08:16:31;;;;;;;2.80;1.00;;;9.00;99.90;;;;;;4983678;28;20686;-78
2021/10/16 08:18:58;;;;;;;4.23;1.17;;;9.00;99.90;;;;;;4983706;28;20180;-76
2021/10/16 08:21:23;;;;;;;3.00;0.83;;;9.10;99.90;;;;;;4983684;28;20188;-76
2021/10/16 08:23:49;;;;;;;1.57;0.90;;;9.10;99.90;;;;;;4984453;28;20544;-77
2021/10/16 08:26:15;;;;;;;4.47;1.20;;;9.20;99.90;;;;;;4983923;28;20217;-77
2021/10/16 08:28:40;;;;;;;2.73;1.20;;;9.30;99.90;;;;;;4981957;28;20187;-77
2021/10/16 08:31:06;;;;;;;6.27;1.63;;;9.30;99.90;;;;;;4983309;28;20242;-77
2021/10/16 08:33:34;;;;;;;3.03;1.07;;;9.20;99.90;;;;;;4983809;28;20562;-77
2021/10/16 08:36:01;;;;;;;3.20;1.20;;;9.30;99.90;;;;;;4984199;28;20204;-77
2021/10/16 08:38:28;;;;;;;6.47;1.70;;;9.30;99.90;;;;;;4984344;28;20184;-77
2021/10/16 08:40:54;;;;;;;4.70;1.27;;;9.40;99.90;;;;;;4985456;28;20643;-80
2021/10/16 08:43:19;;;;;;;7.57;1.83;;;9.60;99.90;;;;;;4985177;28;20242;-79
2021/10/16 08:45:45;;;;;;;6.83;1.87;;;9.80;99.90;;;;;;4984844;28;21327;-78
2021/10/16 08:48:13;;;;;;;6.67;1.70;;;10.00;99.90;;;;;;4984273;28;20673;-80
2021/10/16 08:50:39;;;;;;;7.40;1.15;;;10.20;99.90;;;;;;4984143;28;20180;-78
2021/10/16 08:53:05;;;;;;;5.70;1.67;;;10.30;99.90;;;;;;4983625;28;20677;-81
2021/10/16 08:55:30;;;;;;;3.45;1.30;;;10.50;99.90;;;;;;4985472;28;20203;-77
2021/10/16 08:57:56;;;;;;;3.35;1.20;;;10.70;99.90;;;;;;4983683;28;20271;-78
2021/10/16 09:00:51;;;;;;;5.25;1.60;;;10.70;99.90;;;;;;4985508;28;20286;-79
2021/10/16 09:03:40;;;;;;;4.75;1.27;;;10.50;99.90;;;;;;4982855;28;20351;-79
2021/10/16 09:06:15;;;;;;;5.10;1.60;;;10.50;99.90;;;;;;4999049;28;20215;-80
2021/10/16 09:08:48;;;;;;;6.80;1.65;;;10.50;99.90;;;;;;4983270;28;20230;-79
2021/10/16 09:11:23;;;;;;;18.23;5.80;;;10.60;99.90;;;;;;4983142;28;20188;-76
2021/10/16 09:14:05;;;;;;;4.13;1.93;;;10.80;99.90;;;;;;4983047;28;20688;-79
2021/10/16 09:16:32;;;;;;;3.33;2.25;;;11.00;99.90;;;;;;4983339;28;20211;-76
2021/10/16 09:19:19;;;;;;;13.93;4.47;;;11.10;99.90;;;;;;4983082;28;20544;-80
2021/10/16 09:21:56;;;;;;;7.57;3.08;;;11.30;99.90;;;;;;4982084;28;20674;-76
2021/10/16 09:24:27;;;;;;;11.25;2.72;;;11.40;99.90;;;;;;4982589;28;20188;-78
2021/10/16 09:26:57;;;;;;;4.82;1.80;;;11.40;99.90;;;;;;4981989;28;20200;-78
2021/10/16 09:29:24;;;;;;;5.80;2.40;;;11.40;99.90;;;;;;4983733;28;20270;-79
2021/10/16 09:31:55;;;;;;;8.88;3.13;;;11.20;99.90;;;;;;4983255;28;20230;-77
2021/10/16 09:34:23;;;;;;;4.97;2.05;;;11.00;99.90;;;;;;4983221;28;20903;-77
2021/10/16 09:36:48;;;;;;;5.60;2.00;;;10.80;99.90;;;;;;4982320;28;20212;-77
2021/10/16 09:39:18;;;;;;;5.18;2.00;;;10.60;99.90;;;;;;4981853;28;20643;-77
2021/10/16 09:41:46;;;;;;;5.35;1.88;;;10.50;99.90;;;;;;4983999;28;20183;-77
2021/10/16 09:44:23;;;;;;;4.82;2.17;;;10.50;99.90;;;;;;4987449;28;20391;-76
2021/10/16 09:46:58;;;;;;;7.78;2.22;;;10.60;99.90;;;;;;4985756;28;20239;-78
2021/10/16 09:49:33;;;;;;;8.85;2.10;;;10.80;99.90;;;;;;4985390;28;20237;-77
2021/10/16 09:51:59;;;;;;;4.95;1.90;;;11.00;99.90;;;;;;4986528;28;20179;-77
2021/10/16 09:54:25;;;;;;;2.80;1.65;;;11.20;99.90;;;;;;4985492;28;20222;-77
2021/10/16 09:56:51;;;;;;;5.15;1.80;;;11.40;99.90;;;;;;4985359;28;20592;-76
2021/10/16 09:59:19;;;;;;;4.13;1.80;;;11.60;99.90;;;;;;4985558;28;20241;-77
2021/10/16 10:01:45;;;;;;;5.55;2.00;;;11.80;99.90;;;;;;4987834;28;20176;-77
2021/10/16 10:04:11;;;;;;;6.13;1.92;;;11.90;99.90;;;;;;4988180;28;20279;-76
2021/10/16 10:06:38;;;;;;;3.25;1.58;;;12.30;99.90;;;;;;5001431;28;20208;-76
2021/10/16 10:09:06;;;;;;;3.92;1.70;;;12.60;99.90;;;;;;5005736;28;20176;-76
2021/10/16 10:11:33;;;;;;;7.22;2.10;;;12.70;99.90;;;;;;4999573;28;20187;-76
2021/10/16 10:13:59;;;;;;;4.82;1.60;;;12.90;99.90;;;;;;4991741;28;20210;-78
2021/10/16 10:16:26;;;;;;;5.75;1.90;;;13.20;99.90;;;;;;4991147;28;20199;-78
2021/10/16 10:19:01;;;;;;;5.10;1.77;;;13.20;99.90;;;;;;4992026;28;20211;-80
2021/10/16 10:21:34;;;;;;;2.58;1.35;;;13.20;99.90;;;;;;4990937;28;20242;-78
2021/10/16 10:24:02;;;;;;;5.85;1.52;;;13.10;99.90;;;;;;4992037;28;20187;-76
2021/10/16 10:26:29;;;;;;;3.80;1.33;;;12.90;99.90;;;;;;4991055;28;20212;-80
2021/10/16 10:29:03;;;;;;;3.15;1.23;;;12.80;99.90;;;;;;4991775;28;20192;-77
2021/10/16 10:31:53;;;;;;;2.63;0.95;;;12.70;99.90;;;;;;5006710;28;20276;-77
2021/10/16 10:34:25;;;;;;;6.20;1.67;;;12.50;99.90;;;;;;4990804;28;20180;-81
2021/10/16 10:37:04;;;;;;;3.40;0.88;;;12.60;99.90;;;;;;4990064;28;20215;-80
2021/10/16 10:39:32;;;;;;;2.03;0.82;;;12.40;99.90;;;;;;4989622;28;20184;-76
2021/10/16 10:42:13;;;;;;;2.67;0.80;;;12.40;99.90;;;;;;4989135;28;20196;-78
2021/10/16 10:44:48;;;;;;;3.60;0.85;;;12.50;99.90;;;;;;5005982;28;20274;-80
2021/10/16 10:47:54;;;;;;;2.88;0.82;;;12.40;99.90;;;;;;4989882;28;20705;-82
2021/10/16 10:50:41;;;;;;;1.40;0.70;;;12.40;99.90;;;;;;4980710;28;20183;-81
2021/10/16 10:53:10;;;;;;;1.67;0.65;;;12.40;99.90;;;;;;4988469;28;20242;-81
2021/10/16 10:55:49;;;;;;;3.45;1.10;;;12.50;99.90;;;;;;4989904;28;20208;-81
2021/10/16 10:58:14;;;;;;;4.10;1.38;;;12.70;99.90;;;;;;4990465;28;20682;-78
2021/10/16 11:00:40;;;;;;;5.07;1.48;;;12.80;99.90;;;;;;4989813;28;20191;-79
2021/10/16 11:03:27;;;;;;;3.47;1.63;;;12.70;99.90;;;;;;4989549;28;20176;-77
2021/10/16 11:05:55;;;;;;;4.25;1.58;;;12.70;99.90;;;;;;4988377;28;20200;-79
2021/10/16 11:08:22;;;;;;;2.83;1.40;;;12.70;99.90;;;;;;4989963;28;20184;-79
2021/10/16 11:10:48;;;;;;;1.92;0.90;;;12.60;99.90;;;;;;4987948;28;20176;-81
2021/10/16 11:13:16;;;;;;;4.70;1.52;;;12.50;99.90;;;;;;4989603;28;20180;-81
2021/10/16 11:15:44;;;;;;;8.25;3.33;;;12.50;99.90;;;;;;4989921;28;20309;-79
2021/10/16 11:18:14;;;;;;;2.70;1.48;;;12.40;99.90;;;;;;4984372;28;20192;-78
2021/10/16 11:20:41;;;;;;;2.65;1.50;;;12.40;99.90;;;;;;4984002;28;20271;-77
2021/10/16 11:23:15;;;;;;;3.83;1.42;;;12.40;99.90;;;;;;4984881;28;20180;-76
2021/10/16 11:26:02;;;;;;;3.67;1.02;;;12.40;99.90;;;;;;4984448;28;20226;-76
2021/10/16 11:28:31;;;;;;;2.67;1.00;;;12.40;99.90;;;;;;4985537;28;20180;-76
2021/10/16 11:30:58;;;;;;;2.53;1.60;;;12.50;99.90;;;;;;4984341;28;20697;-76
2021/10/16 11:33:29;;;;;;;3.38;1.00;;;12.50;99.90;;;;;;4983718;28;20606;-74
2021/10/16 11:35:57;;;;;;;6.32;1.80;;;12.50;99.90;;;;;;4984316;28;20270;-76
2021/10/16 11:38:29;;;;;;;6.70;3.20;;;12.60;99.90;;;;;;4984969;28;20655;-77
2021/10/16 11:40:56;;;;;;;4.40;2.80;;;12.50;99.90;;;;;;4984082;28;20199;-77
2021/10/16 11:43:47;;;;;;;4.35;1.98;;;12.50;99.90;;;;;;4984382;28;20639;-77
2021/10/16 11:46:18;;;;;;;5.50;2.20;;;12.50;99.90;;;;;;4983960;28;20643;-76
2021/10/16 11:48:45;;;;;;;4.18;1.80;;;12.50;99.90;;;;;;4984231;28;20479;-75
2021/10/16 11:51:11;;;;;;;5.20;1.45;;;12.70;99.90;;;;;;4984590;28;20188;-76
2021/10/16 11:53:40;;;;;;;3.65;2.10;;;12.60;99.90;;;;;;4984302;28;20563;-76
2021/10/16 11:56:11;;;;;;;4.53;1.70;;;12.70;99.90;;;;;;4984103;28;20565;-76
2021/10/16 11:58:38;;;;;;;4.38;1.30;;;12.70;99.90;;;;;;4983956;28;20730;-76
2021/10/16 12:01:08;;;;;;;4.45;1.40;;;12.80;99.90;;;;;;4984475;28;20215;-76
2021/10/16 12:03:39;;;;;;;3.15;1.48;;;12.70;99.90;;;;;;4983790;28;20184;-76
2021/10/16 12:06:09;;;;;;;3.65;1.40;;;12.70;99.90;;;;;;4982293;28;20239;-76
2021/10/16 12:08:45;;;;;;;3.30;2.33;;;12.70;99.90;;;;;;4983836;28;20184;-75
2021/10/16 12:11:27;;;;;;;2.05;1.35;;;12.70;99.90;;;;;;4983922;28;20828;-76
2021/10/16 12:14:02;;;;;;;3.13;1.23;;;12.70;99.90;;;;;;4983278;28;20266;-76
2021/10/16 12:16:40;;;;;;;10.57;5.22;;;12.50;99.90;;;;;;4983906;28;20219;-76
2021/10/16 12:19:11;;;;;;;10.45;5.53;;;12.50;99.90;;;;;;4982739;28;20183;-76
2021/10/16 12:21:39;;;;;;;4.78;2.45;;;12.40;99.90;;;;;;4983819;28;20172;-76
2021/10/16 12:24:13;;;;;;;2.13;1.30;;;12.40;99.90;;;;;;4983590;28;20180;-76
2021/10/16 12:26:40;;;;;;;4.65;2.00;;;12.40;99.90;;;;;;4983640;28;20520;-76
2021/10/16 12:29:25;;;;;;;3.40;1.77;;;12.30;99.90;;;;;;4982177;28;20188;-76
2021/10/16 12:31:52;;;;;;;3.22;0.88;;;12.20;99.90;;;;;;4983171;28;20468;-76
2021/10/16 12:34:29;;;;;;;3.17;1.10;;;12.10;99.90;;;;;;4982406;28;20247;-76
2021/10/16 12:37:06;;;;;;;2.22;1.25;;;12.20;99.90;;;;;;4983648;28;20231;-76
2021/10/16 12:39:37;;;;;;;2.42;0.82;;;12.20;99.90;;;;;;4982796;28;20180;-76
2021/10/16 12:42:25;;;;;;;1.95;0.68;;;12.20;99.90;;;;;;4983238;28;20222;-77
2021/10/16 12:44:53;;;;;;;2.97;0.95;;;12.20;99.90;;;;;;4983019;28;20196;-75
2021/10/16 12:47:29;;;;;;;2.30;1.00;;;12.10;99.90;;;;;;4981783;28;20808;-77
2021/10/16 12:49:59;;;;;;;3.38;0.85;;;12.10;99.90;;;;;;4983206;28;20671;-75
2021/10/16 12:52:34;;;;;;;1.58;0.82;;;12.00;99.90;;;;;;4983123;28;20637;-76
2021/10/16 12:55:18;;;;;;;3.78;1.58;;;11.90;99.90;;;;;;4982347;28;20675;-77
2021/10/16 12:58:06;;;;;;;2.92;0.90;;;11.80;99.90;;;;;;4983466;28;20227;-75