Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:00:22;;;;;;;1.10;1.10;;;;;;;13.79;100.00;96172.09;1026731;28;20218;-75
2023/10/03 00:00:53;;;;;;;2.10;2.10;;;;;;;13.75;100.00;96169.19;1032233;28;20026;-77
2023/10/03 00:01:24;;;;;;;4.13;4.00;;;;;;;13.78;100.00;96167.84;1026625;28;20027;-75
2023/10/03 00:01:54;;;;;;;0.80;0.80;;;;;;;13.79;100.00;96166.81;1024054;28;20477;-74
2023/10/03 00:02:27;;;;;;;0.90;0.90;;;;;;;13.71;100.00;96154.97;1022604;28;20046;-74
2023/10/03 00:02:58;;;;;;;1.20;1.20;;;;;;;13.76;100.00;96170.78;1018814;29;20129;-74
2023/10/03 00:03:29;;;;;;;1.23;1.23;;;;;;;13.77;100.00;96168.91;1018409;29;20036;-77
2023/10/03 00:03:59;;;;;;;1.30;1.30;;;;;;;13.76;100.00;96162.84;1025936;28;20026;-75
2023/10/03 00:04:30;;;;;;;1.30;1.30;;;;;;;13.74;100.00;96172.88;1030579;28;20022;-75
2023/10/03 00:05:01;;;;;;;1.40;1.40;;;;;;;13.76;100.00;96168.13;1033364;28;20068;-75
2023/10/03 00:05:32;;;;;;;1.50;1.50;;;;;;;13.76;100.00;96162.84;1026514;28;20447;-77
2023/10/03 00:06:03;;;;;;;1.40;1.40;;;;;;;13.78;100.00;96166.03;1030443;28;20026;-76
2023/10/03 00:06:33;;;;;;;1.40;1.40;;;;;;;13.79;100.00;96159.69;1030354;28;20105;-75
2023/10/03 00:07:04;;;;;;;1.30;1.30;;;;;;;13.84;100.00;96164.91;1030582;28;20049;-74
2023/10/03 00:07:34;;;;;;;1.40;1.40;;;;;;;13.88;100.00;96163.31;1030535;28;20034;-74
2023/10/03 00:08:05;;;;;;;1.40;1.40;;;;;;;13.93;100.00;96164.34;1030622;28;20014;-74
2023/10/03 00:08:35;;;;;;;1.40;1.40;;;;;;;13.94;100.00;96165.91;1026661;28;20023;-75
2023/10/03 00:09:06;;;;;;;1.60;1.60;;;;;;;13.87;100.00;96150.41;1028140;28;20030;-77
2023/10/03 00:09:37;;;;;;;2.40;2.30;;;;;;;13.95;100.00;96162.22;1022437;29;20019;-77
2023/10/03 00:10:08;;;;;;;1.90;1.90;;;;;;;13.99;100.00;96158.00;1022398;28;20030;-76
2023/10/03 00:10:38;;;;;;;1.90;1.90;;;;;;;13.99;100.00;96161.41;1022675;28;20026;-75
2023/10/03 00:11:17;;;;;;;1.85;1.85;;;;;;;14.07;100.00;96160.03;1018772;28;20054;-76
2023/10/03 00:11:47;;;;;;;1.80;1.80;;;;;;;14.08;100.00;96164.25;1018316;29;20011;-77
2023/10/03 00:12:18;;;;;;;1.70;1.70;;;;;;;14.11;100.00;96155.78;1014787;29;20035;-75
2023/10/03 00:12:48;;;;;;;1.67;1.67;;;;;;;14.07;100.00;96146.84;1018747;29;20609;-75
2023/10/03 00:13:19;;;;;;;1.80;1.80;;;;;;;14.11;100.00;96145.22;1014709;29;20110;-75
2023/10/03 00:13:50;;;;;;;2.20;2.20;;;;;;;14.11;100.00;96151.28;1018973;29;20019;-76
2023/10/03 00:14:20;;;;;;;1.70;1.70;;;;;;;14.19;100.00;96159.72;1018651;29;20019;-76
2023/10/03 00:14:51;;;;;;;1.88;1.88;;;;;;;14.15;100.00;96144.41;1018404;28;20023;-75
2023/10/03 00:15:28;;;;;;;1.80;1.80;;;;;;;14.21;100.00;96152.28;1014958;29;20486;-76
2023/10/03 00:15:58;;;;;;;2.60;2.50;;;;;;;14.17;100.00;96144.13;1014288;29;20035;-75
2023/10/03 00:16:29;;;;;;;2.60;2.50;;;;;;;14.14;100.00;96153.38;1015476;29;20032;-76
2023/10/03 00:16:59;;;;;;;2.60;2.50;;;;;;;14.15;100.00;96148.88;1016382;29;20043;-77
2023/10/03 00:17:30;;;;;;;2.28;2.20;;;;;;;14.19;100.00;96149.94;1015414;29;20035;-75
2023/10/03 00:18:00;;;;;;;2.20;2.20;;;;;;;14.19;100.00;96151.78;1014698;29;20024;-74
2023/10/03 00:18:31;;;;;;;2.10;2.10;;;;;;;14.17;100.00;96159.19;1024367;28;20469;-75
2023/10/03 00:19:01;;;;;;;1.95;1.95;;;;;;;14.18;100.00;96150.19;1026578;28;20023;-75
2023/10/03 00:19:32;;;;;;;2.10;2.10;;;;;;;14.17;100.00;96146.78;1030590;28;20058;-76
2023/10/03 00:20:04;;;;;;;2.10;2.10;;;;;;;14.14;100.00;96153.38;1028397;28;20027;-75
2023/10/03 00:20:35;;;;;;;2.10;2.10;;;;;;;14.13;100.00;96151.03;1026921;28;20484;-74
2023/10/03 00:21:05;;;;;;;2.20;2.20;;;;;;;14.10;100.00;96148.94;1026463;28;20105;-75
2023/10/03 00:21:36;;;;;;;2.60;2.50;;;;;;;14.09;100.00;96142.88;1026894;28;20451;-76
2023/10/03 00:22:07;;;;;;;3.35;3.25;;;;;;;14.05;100.00;96141.03;1030224;28;20022;-76
2023/10/03 00:22:38;;;;;;;3.00;2.90;;;;;;;14.08;100.00;96148.41;1026473;28;20022;-77
2023/10/03 00:23:09;;;;;;;2.90;2.80;;;;;;;14.07;100.00;96147.63;1026601;28;20102;-77
2023/10/03 00:23:39;;;;;;;2.67;2.58;;;;;;;14.06;100.00;96142.63;1026491;28;20841;-77
2023/10/03 00:24:10;;;;;;;2.70;2.60;;;;;;;14.07;100.00;96146.84;1026812;28;20030;-76
2023/10/03 00:24:41;;;;;;;2.80;2.70;;;;;;;14.08;100.00;96149.22;1026186;28;20090;-76
2023/10/03 00:25:23;;;;;;;3.13;3.03;;;;;;;14.05;100.00;96148.94;1026412;28;20023;-75
2023/10/03 00:25:54;;;;;;;3.00;2.90;;;;;;;14.04;100.00;96148.16;1022582;29;20520;-76
2023/10/03 00:26:25;;;;;;;3.00;2.90;;;;;;;14.04;100.00;96139.47;1021981;28;20022;-76
2023/10/03 00:26:55;;;;;;;3.00;2.90;;;;;;;14.03;100.00;96141.31;1022540;28;20031;-75
2023/10/03 00:27:25;;;;;;;3.80;3.70;;;;;;;14.03;100.00;96145.81;1026568;28;20030;-76
2023/10/03 00:27:59;;;;;;;3.70;3.60;;;;;;;13.99;100.00;96142.16;1021105;29;20031;-76
2023/10/03 00:28:30;;;;;;;4.15;4.05;;;;;;;14.02;100.00;96145.03;1015580;29;20044;-77
2023/10/03 00:29:00;;;;;;;3.42;3.33;;;;;;;14.04;100.00;96147.38;1020549;29;20473;-75
2023/10/03 00:29:33;;;;;;;3.58;3.47;;;;;;;14.05;100.00;96143.69;1023013;28;20546;-76
2023/10/03 00:30:06;;;;;;;3.33;3.22;;;;;;;14.02;100.00;96133.69;1030148;28;20042;-75
2023/10/03 00:30:39;;;;;;;3.20;3.10;;;;;;;14.03;100.00;96141.31;1030346;28;20522;-75
2023/10/03 00:31:11;;;;;;;3.40;3.30;;;;;;;14.07;100.00;96137.06;1022709;29;20117;-76
2023/10/03 00:31:42;;;;;;;3.40;3.30;;;;;;;14.08;100.00;96148.41;1026440;28;20026;-76
2023/10/03 00:32:12;;;;;;;3.47;3.38;;;;;;;14.07;100.00;96146.84;1026421;28;20395;-75
2023/10/03 00:32:43;;;;;;;3.20;3.10;;;;;;;14.04;100.00;96147.38;1025815;28;20171;-76
2023/10/03 00:33:13;;;;;;;3.10;3.00;;;;;;;14.06;100.00;96150.56;1030411;28;20606;-74
2023/10/03 00:33:44;;;;;;;3.90;3.80;;;;;;;14.05;100.00;96147.13;1026852;28;20031;-75
2023/10/03 00:34:14;;;;;;;3.50;3.40;;;;;;;14.00;100.00;96135.81;1026186;28;20027;-74
2023/10/03 00:34:45;;;;;;;3.67;3.58;;;;;;;14.05;100.00;96146.31;1025862;28;20057;-74
2023/10/03 00:35:16;;;;;;;3.40;3.30;;;;;;;14.04;100.00;96148.16;1022482;29;20071;-76
2023/10/03 00:35:47;;;;;;;3.50;3.40;;;;;;;14.02;100.00;96138.97;1022605;29;20151;-75
2023/10/03 00:36:23;;;;;;;3.30;3.20;;;;;;;14.00;100.00;96144.50;1018639;29;20106;-78
2023/10/03 00:36:54;;;;;;;13.07;12.40;;;;;;;13.96;100.00;96140.06;1021308;28;20027;-77
2023/10/03 00:37:25;;;;;;;2.50;2.40;;;;;;;14.03;100.00;96148.47;1026638;28;20042;-74
2023/10/03 00:37:55;;;;;;;3.35;3.25;;;;;;;14.02;100.00;96146.88;1014444;29;20024;-76
2023/10/03 00:38:26;;;;;;;2.50;2.40;;;;;;;14.01;100.00;96145.28;1015564;29;20025;-75
2023/10/03 00:38:56;;;;;;;1.90;1.90;;;;;;;13.97;100.00;96146.91;1020124;28;20035;-76
2023/10/03 00:39:27;;;;;;;2.33;2.28;;;;;;;13.93;100.00;96141.41;1023460;28;20027;-75
2023/10/03 00:39:59;;;;;;;3.50;3.40;;;;;;;13.95;100.00;96147.19;1035275;28;20658;-76
2023/10/03 00:40:31;;;;;;;3.63;3.53;;;;;;;13.95;100.00;96143.75;1031322;28;20448;-77
2023/10/03 00:41:03;;;;;;;4.07;3.97;;;;;;;13.93;100.00;96145.88;1030400;28;20030;-77
2023/10/03 00:41:34;;;;;;;3.65;3.55;;;;;;;13.86;100.00;96135.63;1031297;28;20038;-75
2023/10/03 00:42:08;;;;;;;3.33;3.22;;;;;;;13.91;100.00;96149.56;1020211;29;20090;-76
2023/10/03 00:42:38;;;;;;;3.75;3.65;;;;;;;13.91;100.00;96141.66;1023252;29;20039;-79
2023/10/03 00:43:11;;;;;;;3.67;3.58;;;;;;;13.86;100.00;96139.06;1023656;28;20035;-74
2023/10/03 00:43:56;;;;;;;3.70;3.60;;;;;;;13.84;100.00;96141.16;1022280;28;20040;-77
2023/10/03 00:44:26;;;;;;;7.22;6.93;;;;;;;13.85;100.00;96148.03;1020335;29;20090;-76
2023/10/03 00:44:57;;;;;;;4.00;3.90;;;;;;;13.85;100.00;96139.34;1018652;29;20116;-77
2023/10/03 00:45:29;;;;;;;4.53;4.32;;;;;;;13.77;100.00;96135.41;1023310;29;20023;-75
2023/10/03 00:45:59;;;;;;;5.05;4.85;;;;;;;13.82;100.00;96143.31;1019342;29;20078;-77
2023/10/03 00:46:33;;;;;;;5.40;5.20;;;;;;;13.79;100.00;96135.94;1015639;29;20111;-75
2023/10/03 00:47:07;;;;;;;5.60;5.40;;;;;;;13.73;100.00;96134.38;1016005;29;20066;-75
2023/10/03 00:47:37;;;;;;;5.70;5.50;;;;;;;13.76;100.00;96147.03;1020482;29;20477;-76
2023/10/03 00:48:08;;;;;;;5.10;4.90;;;;;;;13.76;100.00;96141.75;1024792;28;20035;-78
2023/10/03 00:48:39;;;;;;;4.53;4.32;;;;;;;13.74;100.00;96148.34;1023932;28;20046;-75
2023/10/03 00:49:14;;;;;;;4.70;4.50;;;;;;;13.66;100.00;96132.03;1026478;28;20396;-75
2023/10/03 00:49:45;;;;;;;4.90;4.70;;;;;;;13.71;100.00;96144.41;1023146;28;20027;-74
2023/10/03 00:50:16;;;;;;;4.70;4.50;;;;;;;13.70;100.00;96145.47;1023428;29;20028;-74
2023/10/03 00:50:48;;;;;;;5.05;4.85;;;;;;;13.67;100.00;96143.38;1019420;29;20424;-77
2023/10/03 00:51:22;;;;;;;5.10;4.90;;;;;;;13.58;100.00;96129.19;1019119;29;20049;-76
2023/10/03 00:51:53;;;;;;;5.10;4.90;;;;;;;13.60;100.00;96127.84;1023237;29;20074;-74
2023/10/03 00:52:23;;;;;;;5.20;5.00;;;;;;;13.62;100.00;96138.94;1019168;29;20086;-75
2023/10/03 00:52:56;;;;;;;6.50;6.20;;;;;;;13.63;100.00;96140.50;1023286;29;20456;-75
2023/10/03 00:53:26;;;;;;;7.13;6.82;;;;;;;13.57;100.00;96132.88;1019174;29;20032;-78
2023/10/03 00:53:57;;;;;;;6.95;6.65;;;;;;;13.62;100.00;96140.78;1019515;29;20111;-75
2023/10/03 00:54:30;;;;;;;6.03;5.82;;;;;;;13.58;100.00;96139.72;1023642;28;20118;-76
2023/10/03 00:55:00;;;;;;;5.40;5.20;;;;;;;13.58;100.00;96139.72;1020761;28;20043;-78
2023/10/03 00:55:32;;;;;;;5.50;5.30;;;;;;;13.58;100.00;96135.25;1023100;29;20038;-76
2023/10/03 00:56:03;;;;;;;6.05;5.85;;;;;;;13.54;100.00;96136.84;1018192;29;20673;-76
2023/10/03 00:56:36;;;;;;;5.47;5.28;;;;;;;13.53;100.00;96131.84;1019681;29;20028;-76
2023/10/03 00:57:08;;;;;;;5.68;5.47;;;;;;;13.50;100.00;96132.41;1022023;29;20029;-75
2023/10/03 00:57:39;;;;;;;5.47;5.28;;;;;;;13.48;100.00;96134.50;1020511;28;20039;-76
2023/10/03 00:58:43;;;;;;;5.60;5.40;;;;;;;13.39;100.00;96127.16;1027343;28;20031;-76
2023/10/03 00:59:14;;;;;;;5.25;5.05;;;;;;;13.42;100.00;96137.19;1023236;29;20039;-77
2023/10/03 00:59:44;;;;;;;7.25;6.95;;;;;;;13.41;100.00;96130.34;1024538;28;20094;-76
2023/10/03 01:00:16;;;;;;;8.60;8.20;;;;;;;13.39;100.00;96132.44;1023750;28;20094;-75
2023/10/03 01:00:50;;;;;;;7.50;7.20;;;;;;;13.34;100.00;96124.53;1023879;28;20031;-77
2023/10/03 01:01:21;;;;;;;6.50;6.20;;;;;;;13.31;100.00;96127.75;1023421;28;20023;-77
2023/10/03 01:01:58;;;;;;;63.70;45.20;;;;;;;13.29;100.00;96129.84;1023963;28;20027;-76
2023/10/03 01:02:28;;;;;;;7.22;6.93;;;;;;;13.27;100.00;96128.53;1023288;29;20126;-76
2023/10/03 01:02:59;;;;;;;0.30;0.30;;;;;;;13.24;100.00;96129.03;1021152;28;20050;-75
2023/10/03 01:03:38;;;;;;;1.92;1.92;;;;;;;13.18;100.00;96125.66;1027110;28;20035;-75
2023/10/03 01:04:19;;;;;;;10.43;9.82;;;;;;;13.15;100.00;96126.19;1025340;28;20086;-75
2023/10/03 01:04:53;;;;;;;9.27;8.88;;;;;;;13.18;100.00;96130.91;1029606;28;20121;-76
2023/10/03 01:05:23;;;;;;;1.08;1.08;;;;;;;13.16;100.00;96128.53;1023370;29;20126;-76
2023/10/03 01:05:57;;;;;;;0.70;0.70;;;;;;;13.16;100.00;96127.75;1021948;29;20027;-76
2023/10/03 01:06:27;;;;;;;0.70;0.70;;;;;;;13.16;100.00;96131.19;1023193;28;20552;-75
2023/10/03 01:07:00;;;;;;;0.60;0.60;;;;;;;13.15;100.00;96129.59;1016567;29;20104;-76
2023/10/03 01:07:31;;;;;;;0.70;0.70;;;;;;;13.14;100.00;96125.38;1023402;29;20027;-76
2023/10/03 01:08:04;;;;;;;0.65;0.65;;;;;;;13.12;100.00;96138.03;1021378;29;20036;-76
2023/10/03 01:08:38;;;;;;;0.40;0.40;;;;;;;13.07;100.00;96124.88;1024751;28;20075;-75
2023/10/03 01:09:16;;;;;;;0.40;0.40;;;;;;;13.08;100.00;96125.69;1027406;28;20053;-78
2023/10/03 01:09:47;;;;;;;0.40;0.40;;;;;;;13.08;100.00;96130.97;1027272;28;20039;-77
2023/10/03 01:10:18;;;;;;;0.40;0.40;;;;;;;13.08;100.00;96134.38;1027303;28;20022;-76
2023/10/03 01:10:50;;;;;;;0.40;0.40;;;;;;;13.04;100.00;96122.78;1023482;28;20062;-76
2023/10/03 01:11:24;;;;;;;0.40;0.40;;;;;;;13.08;100.00;96131.75;1024015;28;20023;-75
2023/10/03 01:11:56;;;;;;;0.40;0.40;;;;;;;13.08;100.00;96134.38;1024230;28;20031;-75
2023/10/03 01:12:29;;;;;;;0.45;0.45;;;;;;;13.03;100.00;96131.75;1020280;29;20039;-76
2023/10/03 01:13:09;;;;;;;0.50;0.50;;;;;;;13.03;100.00;96128.31;1015364;29;20454;-76
2023/10/03 01:13:39;;;;;;;76.20;70.60;;;;;;;13.06;100.00;96131.22;1015560;29;20055;-75
2023/10/03 01:14:10;;;;;;;58.47;54.83;;;;;;;13.05;100.00;96134.13;1018094;29;20040;-76
2023/10/03 01:14:42;;;;;;;8.75;5.60;;;;;;;13.02;100.00;96132.03;1024159;28;20034;-75
2023/10/03 01:15:19;;;;;;;5.60;2.95;;;;;;;12.98;100.00;96126.50;1027296;28;20053;-76
2023/10/03 01:15:50;;;;;;;30.40;28.23;;;;;;;12.99;100.00;96128.06;1019532;29;20521;-75
2023/10/03 01:16:29;;;;;;;6.22;2.70;;;;;;;12.97;100.00;96130.97;1020483;29;20032;-77
2023/10/03 01:17:01;;;;;;;6.05;2.78;;;;;;;12.96;100.00;96134.66;1023023;29;20078;-76
2023/10/03 01:17:32;;;;;;;3.38;1.17;;;;;;;12.97;100.00;96136.22;1027664;28;20038;-76
2023/10/03 01:18:03;;;;;;;3.88;2.05;;;;;;;12.96;100.00;96134.66;1029490;28;20523;-76
2023/10/03 01:18:37;;;;;;;3.67;1.65;;;;;;;12.93;100.00;96124.66;1022967;29;20046;-75
2023/10/03 01:19:29;;;;;;;1.70;1.55;;;;;;;12.93;100.00;96129.91;1023161;29;20075;-75
2023/10/03 01:20:08;;;;;;;17.30;16.02;;;;;;;12.90;100.00;96124.41;1023008;29;20091;-75
2023/10/03 01:20:41;;;;;;;1.40;1.33;;;;;;;12.94;100.00;96136.78;1019161;29;20032;-76
2023/10/03 01:21:13;;;;;;;1.85;1.75;;;;;;;12.93;100.00;96135.19;1026693;28;20030;-76
2023/10/03 01:21:45;;;;;;;8.02;4.22;;;;;;;12.91;100.00;96132.06;1030761;28;20064;-75
2023/10/03 01:22:16;;;;;;;11.43;4.22;;;;;;;12.88;100.00;96135.22;1028878;28;20565;-75
2023/10/03 01:22:51;;;;;;;4.13;3.17;;;;;;;12.88;100.00;96127.31;1027086;28;20030;-76
2023/10/03 01:23:22;;;;;;;2.25;1.65;;;;;;;12.87;100.00;96130.97;1020162;29;20031;-75
2023/10/03 01:23:53;;;;;;;4.40;3.33;;;;;;;12.83;100.00;96123.91;1023867;28;20511;-76
2023/10/03 01:24:27;;;;;;;6.63;3.13;;;;;;;12.84;100.00;96125.47;1020117;29;20071;-76
2023/10/03 01:24:57;;;;;;;4.85;1.63;;;;;;;12.78;100.00;96122.06;1024482;28;20373;-76
2023/10/03 01:25:28;;;;;;;3.97;2.50;;;;;;;12.83;100.00;96126.53;1022991;29;20030;-77
2023/10/03 01:25:58;;;;;;;2.50;1.77;;;;;;;12.86;100.00;96128.63;1025976;28;20795;-75
2023/10/03 01:26:29;;;;;;;10.73;3.20;;;;;;;12.86;100.00;96124.16;1027103;28;20561;-77
2023/10/03 01:26:59;;;;;;;2.10;1.98;;;;;;;12.81;100.00;96124.19;1019094;29;20035;-76
2023/10/03 01:27:30;;;;;;;6.53;2.60;;;;;;;12.86;100.00;96129.41;1019217;29;20149;-76
2023/10/03 01:28:01;;;;;;;8.70;3.58;;;;;;;12.85;100.00;96133.13;1023514;28;20421;-77
2023/10/03 01:28:31;;;;;;;5.50;5.05;;;;;;;12.86;100.00;96128.63;1027313;28;20031;-75
2023/10/03 01:29:02;;;;;;;9.00;3.15;;;;;;;12.90;100.00;96130.47;1026955;28;20174;-77
2023/10/03 01:29:33;;;;;;;2.83;1.80;;;;;;;12.86;100.00;96129.41;1023072;28;20031;-76
2023/10/03 01:30:06;;;;;;;4.97;2.60;;;;;;;12.85;100.00;96125.22;1023262;28;20027;-76
2023/10/03 01:30:37;;;;;;;6.57;3.97;;;;;;;12.86;100.00;96124.16;1027358;28;20029;-75
2023/10/03 01:31:08;;;;;;;4.90;4.35;;;;;;;12.88;100.00;96127.31;1028161;28;20093;-75
2023/10/03 01:31:42;;;;;;;8.30;3.28;;;;;;;12.87;100.00;96125.72;1030949;28;20415;-77
2023/10/03 01:32:12;;;;;;;7.32;3.13;;;;;;;12.88;100.00;96121.25;1023016;29;20027;-75
2023/10/03 01:32:55;;;;;;;3.10;2.08;;;;;;;12.86;100.00;96124.16;1023067;29;20111;-76
2023/10/03 01:33:28;;;;;;;3.70;3.05;;;;;;;12.83;100.00;96118.63;1018926;29;20031;-75
2023/10/03 01:34:01;;;;;;;7.57;3.00;;;;;;;12.80;100.00;96114.69;1028684;28;20054;-75
2023/10/03 01:34:31;;;;;;;3.17;2.85;;;;;;;12.84;100.00;96120.19;1027268;28;20027;-76
2023/10/03 01:35:06;;;;;;;7.25;3.00;;;;;;;12.79;100.00;96117.59;1025109;28;20019;-76
2023/10/03 01:35:37;;;;;;;5.13;3.65;;;;;;;12.73;100.00;96114.94;1022993;29;20031;-75
2023/10/03 01:36:08;;;;;;;4.15;1.55;;;;;;;12.80;100.00;96121.78;1018961;29;20031;-75
2023/10/03 01:36:40;;;;;;;4.95;3.83;;;;;;;12.75;100.00;96114.69;1019111;29;20024;-77
2023/10/03 01:37:10;;;;;;;6.05;2.63;;;;;;;12.77;100.00;96123.09;1022966;29;20027;-74
2023/10/03 01:37:41;;;;;;;7.28;2.17;;;;;;;12.71;100.00;96106.56;1019836;28;20020;-75
2023/10/03 01:38:14;;;;;;;11.65;3.95;;;;;;;12.76;100.00;96112.84;1023551;28;20571;-77
2023/10/03 01:38:45;;;;;;;4.38;2.60;;;;;;;12.79;100.00;96114.97;1023805;28;20516;-75
2023/10/03 01:39:16;;;;;;;2.85;2.05;;;;;;;12.79;100.00;96118.38;1015564;29;20031;-75
2023/10/03 01:39:46;;;;;;;302.25;186.63;;;;;;;12.76;100.00;96110.22;1015892;29;20028;-76
2023/10/03 01:40:18;;;;;;;50.50;47.20;;;;;;;12.74;100.00;96111.28;1023085;29;20058;-76
2023/10/03 01:40:51;;;;;;;85.88;33.47;;;;;;;12.70;100.00;96110.22;1022923;28;20500;-75
2023/10/03 01:41:21;;;;;;;14.02;12.77;;;;;;;12.75;100.00;96114.69;1018736;29;20011;-76
2023/10/03 01:41:52;;;;;;;216.15;124.57;;;;;;;12.68;100.00;96106.28;1019426;29;20023;-76
2023/10/03 01:42:22;;;;;;;5.93;2.63;;;;;;;12.76;100.00;96113.63;1015346;29;20023;-75
2023/10/03 01:42:53;;;;;;;848.30;72.15;;;;;;;12.76;100.00;96110.22;1019115;28;20016;-75
2023/10/03 01:43:24;;;;;;;1430.10;143.05;;;;;;;12.76;100.00;96105.75;1019205;29;20027;-76
2023/10/03 01:43:54;;;;;;;1269.60;96.30;;;;;;;12.76;100.00;96108.38;1022926;29;20519;-76
2023/10/03 01:44:26;;;;;;;1603.47;133.40;;;;;;;12.76;100.00;96105.75;1018894;29;20027;-76
2023/10/03 01:44:57;;;;;;;10.60;3.33;;;;;;;12.68;100.00;96101.03;1018720;29;20066;-75
2023/10/03 01:45:28;;;;;;;3.13;2.58;;;;;;;12.68;100.00;96101.03;1015391;29;20039;-76
2023/10/03 01:45:58;;;;;;;7.80;4.60;;;;;;;12.69;100.00;96094.69;1022969;29;20559;-75
2023/10/03 01:46:29;;;;;;;11.35;3.03;;;;;;;12.72;100.00;96107.34;1022942;29;20023;-75
2023/10/03 01:47:01;;;;;;;3.03;2.70;;;;;;;12.64;100.00;96094.69;1022958;29;20520;-76
2023/10/03 01:47:32;;;;;;;5.80;3.03;;;;;;;12.71;100.00;96105.75;1023413;28;20035;-75
2023/10/03 01:48:05;;;;;;;3.22;2.42;;;;;;;12.69;100.00;96100.75;1023648;28;20024;-75
2023/10/03 01:48:36;;;;;;;9.18;3.58;;;;;;;12.71;100.00;96098.66;1023037;29;20034;-77
2023/10/03 01:49:07;;;;;;;8.30;2.38;;;;;;;12.59;100.00;96084.97;1020029;29;20031;-75
2023/10/03 01:49:38;;;;;;;13.63;1.73;;;;;;;12.70;100.00;96102.31;1022692;29;20035;-75
2023/10/03 01:50:11;;;;;;;3.15;2.28;;;;;;;12.74;100.00;96099.94;1019846;29;20881;-76
2023/10/03 01:50:42;;;;;;;2.30;1.95;;;;;;;12.67;100.00;96086.28;1014606;29;20136;-77
2023/10/03 01:51:12;;;;;;;0.88;0.88;;;;;;;12.71;100.00;96100.50;1018788;29;20039;-77
2023/10/03 01:51:43;;;;;;;2.38;1.92;;;;;;;12.67;100.00;96099.44;1016249;29;20028;-74
2023/10/03 01:52:13;;;;;;;4.95;2.53;;;;;;;12.65;100.00;96098.94;1030590;28;20042;-77
2023/10/03 01:52:47;;;;;;;2.10;1.88;;;;;;;12.63;100.00;96093.13;1031002;28;20026;-75
2023/10/03 01:53:19;;;;;;;7.05;2.80;;;;;;;12.62;100.00;96096.81;1031205;28;20034;-77
2023/10/03 01:53:50;;;;;;;6.55;2.30;;;;;;;12.61;100.00;96100.50;1028765;28;20069;-76
2023/10/03 01:54:20;;;;;;;9.43;2.15;;;;;;;12.61;100.00;96100.50;1024609;28;20035;-77
2023/10/03 01:54:51;;;;;;;6.00;1.77;;;;;;;12.59;100.00;96094.72;1026719;28;20069;-75
2023/10/03 01:55:22;;;;;;;5.32;1.35;;;;;;;12.59;100.00;96092.09;1026961;28;20027;-76
2023/10/03 01:55:53;;;;;;;4.07;1.33;;;;;;;12.59;100.00;96097.34;1023153;28;20484;-76
2023/10/03 01:56:24;;;;;;;5.53;2.88;;;;;;;12.57;100.00;96099.44;1027013;28;20022;-77
2023/10/03 01:56:56;;;;;;;1.65;1.55;;;;;;;12.55;100.00;96101.56;1031303;28;20022;-75
2023/10/03 01:57:26;;;;;;;4.55;2.83;;;;;;;12.48;100.00;96089.47;1026939;28;20026;-76
2023/10/03 01:57:58;;;;;;;2.50;1.95;;;;;;;12.54;100.00;96094.72;1022730;29;20023;-75
2023/10/03 01:58:30;;;;;;;3.25;1.45;;;;;;;12.47;100.00;96090.53;1027189;28;20081;-76
2023/10/03 01:59:01;;;;;;;7.07;1.92;;;;;;;12.56;100.00;96088.13;1027025;28;20419;-76
2023/10/03 01:59:31;;;;;;;6.90;2.55;;;;;;;12.56;100.00;96093.41;1027061;28;20034;-75
2023/10/03 02:00:05;;;;;;;7.68;1.73;;;;;;;12.57;100.00;96087.06;1021233;28;20433;-76
2023/10/03 02:00:37;;;;;;;8.88;4.38;;;;;;;12.61;100.00;96095.22;1023718;28;20417;-76
2023/10/03 02:01:07;;;;;;;2.00;1.45;;;;;;;12.63;100.00;96093.13;1027197;28;20810;-76
2023/10/03 02:01:38;;;;;;;4.70;1.73;;;;;;;12.61;100.00;96088.16;1020412;28;20039;-76
2023/10/03 02:02:08;;;;;;;3.30;2.67;;;;;;;12.61;100.00;96095.22;1026870;28;20038;-76
2023/10/03 02:02:39;;;;;;;4.95;2.97;;;;;;;12.59;100.00;96094.72;1027081;28;20054;-76
2023/10/03 02:03:13;;;;;;;4.68;3.08;;;;;;;12.63;100.00;96087.84;1026989;28;20038;-76
2023/10/03 02:03:45;;;;;;;4.00;1.65;;;;;;;12.66;100.00;96090.75;1023235;29;20070;-74
2023/10/03 02:04:15;;;;;;;10.82;2.67;;;;;;;12.61;100.00;96082.06;1018676;29;20054;-76
2023/10/03 02:04:46;;;;;;;4.70;3.35;;;;;;;12.60;100.00;96081.28;1017692;29;20462;-77
2023/10/03 02:05:24;;;;;;;8.18;5.22;;;;;;;12.64;100.00;96081.53;1018599;29;20046;-76
2023/10/03 02:05:54;;;;;;;1.45;1.35;;;;;;;12.66;100.00;96092.59;1021845;29;20039;-75
2023/10/03 02:06:25;;;;;;;2.22;1.73;;;;;;;12.66;100.00;96092.59;1018769;29;20051;-76
2023/10/03 02:06:56;;;;;;;1.55;1.35;;;;;;;12.67;100.00;96088.91;1018989;29;20095;-76
2023/10/03 02:07:27;;;;;;;4.50;2.15;;;;;;;12.67;100.00;96089.69;1019616;28;20425;-76
2023/10/03 02:08:01;;;;;;;3.95;1.33;;;;;;;12.73;100.00;96088.63;1027333;28;20026;-77
2023/10/03 02:08:32;;;;;;;4.70;2.30;;;;;;;12.77;100.00;96088.88;1027356;28;20065;-75
2023/10/03 02:09:03;;;;;;;1.92;1.60;;;;;;;12.66;100.00;96068.91;1031014;28;20026;-75
2023/10/03 02:09:34;;;;;;;1.40;1.30;;;;;;;12.78;100.00;96085.22;1031255;28;20026;-76
2023/10/03 02:10:05;;;;;;;7.22;2.63;;;;;;;12.79;100.00;96083.34;1027556;28;20023;-74
2023/10/03 02:10:35;;;;;;;2.58;1.73;;;;;;;12.78;100.00;96087.84;1031348;28;20066;-76
2023/10/03 02:11:06;;;;;;;2.95;1.90;;;;;;;12.69;100.00;96078.91;1034972;28;20021;-76
2023/10/03 02:11:37;;;;;;;4.93;2.63;;;;;;;12.72;100.00;96087.06;1026897;28;20054;-77
2023/10/03 02:12:07;;;;;;;1.85;1.00;;;;;;;12.74;100.00;96086.78;1019007;29;20031;-74
2023/10/03 02:12:40;;;;;;;3.50;0.98;;;;;;;12.74;100.00;96079.69;1018876;29;20024;-77
2023/10/03 02:13:14;;;;;;;6.05;3.20;;;;;;;12.77;100.00;96083.59;1018859;29;20062;-76
2023/10/03 02:13:46;;;;;;;5.90;2.83;;;;;;;12.73;100.00;96077.31;1016040;29;20028;-76
2023/10/03 02:14:16;;;;;;;2.05;1.95;;;;;;;12.61;100.00;96061.00;1022665;29;20535;-76
2023/10/03 02:14:49;;;;;;;5.32;3.53;;;;;;;12.75;100.00;96080.47;1022597;29;20030;-77
2023/10/03 02:15:26;;;;;;;6.57;3.28;;;;;;;12.73;100.00;96080.72;1022929;29;20035;-76
2023/10/03 02:15:58;;;;;;;3.50;2.70;;;;;;;12.72;100.00;96076.53;1022809;29;20068;-76
2023/10/03 02:16:28;;;;;;;4.28;2.00;;;;;;;12.72;100.00;96079.16;1024368;28;20066;-77
2023/10/03 02:16:59;;;;;;;10.35;2.67;;;;;;;12.70;100.00;96076.00;1024907;28;20023;-77
2023/10/03 02:17:30;;;;;;;4.90;3.17;;;;;;;12.73;100.00;96077.31;1032164;28;20029;-76
2023/10/03 02:18:00;;;;;;;3.30;2.20;;;;;;;12.72;100.00;96073.09;1030714;28;20569;-77
2023/10/03 02:18:31;;;;;;;2.90;1.60;;;;;;;12.74;100.00;96073.59;1022889;28;20020;-76
2023/10/03 02:19:01;;;;;;;1.17;0.88;;;;;;;12.65;100.00;96072.59;1026683;28;20074;-76
2023/10/03 02:19:32;;;;;;;6.13;2.58;;;;;;;12.71;100.00;96074.94;1022970;28;20139;-76
2023/10/03 02:20:09;;;;;;;8.75;2.70;;;;;;;12.63;100.00;96078.13;1022551;29;20019;-76
2023/10/03 02:20:53;;;;;;;2.22;1.33;;;;;;;12.57;100.00;96070.50;1019075;29;20539;-76
2023/10/03 02:21:26;;;;;;;4.72;2.28;;;;;;;12.60;100.00;96075.22;1017826;29;20031;-76
2023/10/03 02:21:59;;;;;;;6.80;2.63;;;;;;;12.52;100.00;96071.31;1019347;29;20452;-76
2023/10/03 02:22:30;;;;;;;4.53;2.42;;;;;;;12.58;100.00;96080.00;1021578;29;20565;-76
2023/10/03 02:23:05;;;;;;;4.63;1.00;;;;;;;12.56;100.00;96074.19;1025885;28;20027;-76
2023/10/03 02:23:35;;;;;;;6.93;3.08;;;;;;;12.56;100.00;96076.81;1025753;28;20019;-76
2023/10/03 02:24:06;;;;;;;3.05;2.25;;;;;;;12.55;100.00;96070.78;1027224;28;20034;-75
2023/10/03 02:24:37;;;;;;;3.22;3.03;;;;;;;12.54;100.00;96071.84;1018855;29;20023;-77
2023/10/03 02:25:12;;;;;;;3.40;1.45;;;;;;;12.53;100.00;96074.72;1019111;29;20044;-76
2023/10/03 02:25:43;;;;;;;3.38;2.45;;;;;;;12.49;100.00;96074.47;1024081;28;20122;-77
2023/10/03 02:26:16;;;;;;;3.75;1.65;;;;;;;12.49;100.00;96077.09;1024361;28;20105;-73
2023/10/03 02:26:47;;;;;;;2.30;2.10;;;;;;;12.47;100.00;96064.22;1027099;28;20023;-77
2023/10/03 02:27:17;;;;;;;4.63;3.53;;;;;;;12.50;100.00;96073.41;1031264;28;20495;-77
2023/10/03 02:27:53;;;;;;;3.88;3.20;;;;;;;12.48;100.00;96076.31;1027334;28;20054;-77
2023/10/03 02:28:26;;;;;;;1.85;1.55;;;;;;;12.44;100.00;96071.81;1023617;28;20390;-77
2023/10/03 02:28:59;;;;;;;2.72;1.48;;;;;;;12.48;100.00;96071.06;1016604;29;20035;-76