Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/07 00:00:05;;;;;;;2.45;1.10;;;16.30;99.90;;;16.76;88.35;97125.13;172618;28;816;-72
2021/08/07 00:00:12;;;;;;;2.53;1.10;;;16.30;99.90;;;16.74;88.11;97123.69;172192;28;1585;-72
2021/08/07 00:00:18;;;;;;;3.43;1.20;;;16.30;99.90;;;16.68;87.90;97119.22;171172;28;1277;-72
2021/08/07 00:00:24;;;;;;;3.50;1.20;;;16.30;99.90;;;16.70;88.17;97122.50;172487;28;1244;-73
2021/08/07 00:00:30;;;;;;;3.22;1.17;;;16.20;99.90;;;16.69;88.02;97127.09;171834;28;1653;-72
2021/08/07 00:00:36;;;;;;;2.97;1.13;;;16.30;99.90;;;16.72;88.36;97120.41;171143;28;880;-72
2021/08/07 00:00:42;;;;;;;3.28;1.20;;;16.20;99.90;;;16.63;88.26;97117.19;170619;29;924;-72
2021/08/07 00:00:49;;;;;;;2.33;1.10;;;16.30;99.90;;;16.69;88.33;97121.69;170521;29;1682;-72
2021/08/07 00:00:55;;;;;;;2.04;1.10;;;16.30;99.90;;;16.75;88.08;97137.03;171241;28;915;-72
2021/08/07 00:01:01;;;;;;;3.28;1.15;;;16.30;99.90;;;16.74;88.20;97129.94;171759;28;1605;-73
2021/08/07 00:01:07;;;;;;;3.40;1.30;;;16.20;99.90;;;16.68;88.36;97120.03;171954;28;993;-72
2021/08/07 00:01:13;;;;;;;2.90;1.20;;;16.20;99.90;;;16.70;88.15;97125.22;171249;28;1413;-72
2021/08/07 00:01:27;;;;;;;2.97;1.20;;;16.30;99.90;;;16.75;88.18;97139.78;170520;29;955;-73
2021/08/07 00:01:33;;;;;;;2.61;1.16;;;16.20;99.90;;;16.75;88.10;97137.03;171098;28;1436;-72
2021/08/07 00:01:39;;;;;;;1.50;1.00;;;16.20;99.90;;;16.61;88.31;97111.16;171909;28;915;-73
2021/08/07 00:01:45;;;;;;;1.80;1.18;;;16.20;99.90;;;16.68;88.28;97130.91;172508;28;1229;-72
2021/08/07 00:01:51;;;;;;;2.47;1.57;;;16.30;99.90;;;16.65;88.64;97125.09;171767;28;1330;-74
2021/08/07 00:01:56;;;;;;;2.53;1.70;;;16.20;99.90;;;16.72;88.41;97132.09;171187;28;1230;-72
2021/08/07 00:02:03;;;;;;;2.53;1.60;;;16.30;99.90;;;16.68;88.46;97122.75;171115;28;1329;-73
2021/08/07 00:02:09;;;;;;;2.98;1.70;;;16.20;99.90;;;16.69;88.53;97127.09;169821;29;1464;-72
2021/08/07 00:02:15;;;;;;;3.15;1.55;;;16.30;99.90;;;16.68;88.45;97132.81;171013;28;1957;-72
2021/08/07 00:02:21;;;;;;;2.65;1.42;;;16.30;99.90;;;16.59;88.55;97110.56;171190;28;966;-73
2021/08/07 00:02:27;;;;;;;2.65;1.48;;;16.20;99.90;;;16.73;88.57;97131.03;171849;28;832;-72
2021/08/07 00:02:33;;;;;;;3.17;1.53;;;16.30;99.90;;;16.67;88.31;97121.09;171861;28;1280;-73
2021/08/07 00:02:39;;;;;;;3.75;1.60;;;16.30;99.90;;;16.73;88.39;97136.47;170566;29;1217;-73
2021/08/07 00:02:45;;;;;;;3.70;1.55;;;16.20;99.90;;;16.73;88.53;97131.03;171202;28;1340;-72
2021/08/07 00:02:51;;;;;;;3.47;1.42;;;16.20;99.90;;;16.66;88.36;97126.75;171111;28;1416;-73
2021/08/07 00:02:56;;;;;;;3.80;1.20;;;16.20;99.90;;;16.63;88.56;97121.81;170537;29;829;-72
2021/08/07 00:03:02;;;;;;;3.42;1.20;;;16.20;99.90;;;16.69;88.58;97131.72;169930;29;868;-72
2021/08/07 00:03:09;;;;;;;2.67;1.20;;;16.20;99.90;;;16.68;88.36;97125.47;171294;28;800;-72
2021/08/07 00:03:15;;;;;;;2.60;1.20;;;16.20;99.90;;;16.66;88.43;97129.47;171884;28;1062;-73
2021/08/07 00:03:21;;;;;;;3.00;1.37;;;16.30;99.90;;;16.70;88.48;97125.22;170607;29;1296;-73
2021/08/07 00:03:27;;;;;;;2.83;1.50;;;16.20;99.90;;;16.66;88.42;97122.16;170583;29;922;-72
2021/08/07 00:03:33;;;;;;;3.25;1.50;;;16.20;99.90;;;16.70;88.53;97136.94;170598;29;1480;-73
2021/08/07 00:03:39;;;;;;;3.15;1.50;;;16.20;99.90;;;16.69;88.67;97137.16;171278;28;912;-72
2021/08/07 00:03:45;;;;;;;3.13;1.45;;;16.20;99.90;;;16.58;88.56;97117.00;171887;28;1034;-73
2021/08/07 00:03:53;;;;;;;2.70;1.30;;;16.20;99.90;;;16.59;88.36;97113.28;171253;28;1002;-72
2021/08/07 00:04:00;;;;;;;2.10;1.10;;;16.20;99.90;;;16.41;88.39;97080.75;171156;28;1611;-72
2021/08/07 00:04:06;;;;;;;2.22;1.20;;;16.20;99.90;;;16.66;88.04;97124.03;171881;28;927;-73
2021/08/07 00:04:12;;;;;;;3.33;1.40;;;16.20;99.90;;;16.63;88.47;97119.91;171912;28;1002;-73
2021/08/07 00:04:18;;;;;;;3.25;1.45;;;16.20;99.90;;;16.57;88.36;97116.22;169898;29;872;-74
2021/08/07 00:04:26;;;;;;;3.40;1.50;;;16.20;99.90;;;16.65;88.42;97125.94;171187;28;1249;-73
2021/08/07 00:04:33;;;;;;;3.42;1.43;;;16.20;99.90;;;16.73;88.36;97133.75;171803;28;1360;-73
2021/08/07 00:04:40;;;;;;;1.94;1.08;;;16.20;99.90;;;16.48;88.47;97097.75;172436;28;1502;-73
2021/08/07 00:04:46;;;;;;;1.72;1.14;;;16.20;99.90;;;16.63;88.36;97119.91;171872;28;962;-75
2021/08/07 00:04:51;;;;;;;1.73;1.20;;;16.20;99.90;;;16.68;88.31;97138.25;170701;28;1576;-73
2021/08/07 00:04:57;;;;;;;2.97;1.33;;;16.20;99.90;;;16.66;88.29;97124.88;169849;29;1346;-73
2021/08/07 00:05:05;;;;;;;4.80;1.45;;;16.20;99.90;;;16.64;88.54;97120.72;171129;28;1542;-73
2021/08/07 00:05:11;;;;;;;4.86;1.42;;;16.20;99.90;;;16.68;88.12;97130.91;171491;28;1419;-72
2021/08/07 00:05:17;;;;;;;5.75;1.30;;;16.20;99.90;;;16.64;88.57;97128.88;172535;28;875;-72
2021/08/07 00:05:23;;;;;;;6.05;1.30;;;16.20;99.90;;;16.63;88.40;97119.09;171901;28;1396;-72
2021/08/07 00:05:29;;;;;;;4.95;1.25;;;16.20;99.90;;;16.63;88.60;97119.09;171122;28;876;-73
2021/08/07 00:05:34;;;;;;;4.30;1.40;;;16.20;99.90;;;16.61;88.60;97124.75;171089;28;1429;-73
2021/08/07 00:05:42;;;;;;;4.28;1.50;;;16.20;99.90;;;16.68;88.30;97128.19;171218;28;895;-72
2021/08/07 00:05:48;;;;;;;3.27;1.50;;;16.20;99.90;;;16.57;88.58;97115.38;171809;28;1335;-72
2021/08/07 00:05:54;;;;;;;3.40;1.48;;;16.20;99.90;;;16.65;88.40;97130.53;170571;29;952;-72
2021/08/07 00:06:00;;;;;;;3.24;1.40;;;16.20;99.90;;;16.53;88.47;97114.16;171863;28;1427;-73
2021/08/07 00:06:06;;;;;;;3.22;1.20;;;16.20;99.90;;;16.52;88.44;97120.69;172555;28;959;-72
2021/08/07 00:06:12;;;;;;;4.23;1.20;;;16.20;99.90;;;16.63;88.71;97138.13;171108;28;1216;-72
2021/08/07 00:06:18;;;;;;;4.03;1.20;;;16.20;99.90;;;16.63;88.74;97133.50;171285;28;951;-72
2021/08/07 00:06:25;;;;;;;3.54;1.14;;;16.20;99.90;;;16.58;88.69;97125.16;171373;28;1487;-73
2021/08/07 00:06:30;;;;;;;3.30;1.20;;;16.20;99.90;;;16.51;88.60;97111.72;170546;29;959;-73
2021/08/07 00:06:36;;;;;;;4.30;1.20;;;16.20;99.90;;;16.57;88.41;97116.22;170565;29;896;-72
2021/08/07 00:06:42;;;;;;;3.60;1.27;;;16.20;99.90;;;16.64;88.65;97126.16;171899;28;864;-72
2021/08/07 00:06:48;;;;;;;3.63;1.30;;;16.20;99.90;;;16.63;88.20;97136.22;171840;28;892;-72
2021/08/07 00:06:54;;;;;;;3.80;1.30;;;16.20;99.90;;;16.65;88.52;97131.38;171771;28;1220;-72
2021/08/07 00:07:00;;;;;;;3.50;1.20;;;16.20;99.90;;;16.58;87.90;97128.75;171085;28;1152;-72
2021/08/07 00:07:06;;;;;;;2.30;1.27;;;16.20;99.90;;;16.59;87.98;97126.84;171905;28;867;-73
2021/08/07 00:07:12;;;;;;;2.65;1.20;;;16.20;99.90;;;16.64;88.01;97135.13;170485;29;1321;-72
2021/08/07 00:07:18;;;;;;;2.80;1.30;;;16.20;99.90;;;16.56;88.06;97121.88;171216;28;1046;-73
2021/08/07 00:07:27;;;;;;;4.60;1.25;;;16.10;99.90;;;16.61;88.03;97123.91;170627;29;821;-72
2021/08/07 00:07:34;;;;;;;4.76;1.27;;;16.20;99.90;;;16.53;87.76;97112.28;171792;28;1523;-72
2021/08/07 00:07:40;;;;;;;4.18;1.30;;;16.20;99.90;;;16.66;88.10;97133.03;173167;28;1538;-72
2021/08/07 00:07:46;;;;;;;4.00;1.30;;;16.20;99.90;;;16.67;87.91;97134.69;172611;28;919;-72
2021/08/07 00:07:52;;;;;;;3.05;1.30;;;16.20;99.90;;;16.67;87.98;97137.41;172402;28;1198;-72
2021/08/07 00:07:58;;;;;;;2.22;1.30;;;16.20;99.90;;;16.64;88.07;97128.88;171850;28;899;-73
2021/08/07 00:08:05;;;;;;;2.33;1.20;;;16.20;99.90;;;16.61;88.16;97124.75;171893;28;888;-73
2021/08/07 00:08:12;;;;;;;2.30;1.10;;;16.20;99.90;;;16.57;88.21;97118.09;171947;28;935;-73
2021/08/07 00:08:18;;;;;;;2.24;1.00;;;16.20;99.90;;;16.63;87.92;97133.50;172466;28;1540;-73
2021/08/07 00:08:24;;;;;;;2.90;1.00;;;16.20;99.90;;;16.67;88.09;97136.56;171110;28;1371;-73
2021/08/07 00:08:30;;;;;;;3.00;1.10;;;16.20;99.90;;;16.61;87.81;97124.75;173225;28;903;-73
2021/08/07 00:08:36;;;;;;;2.97;1.10;;;16.20;99.90;;;16.61;87.91;97124.75;172468;28;1316;-73
2021/08/07 00:08:42;;;;;;;3.00;1.20;;;16.20;99.90;;;16.60;87.84;97127.69;171892;28;1181;-72
2021/08/07 00:08:49;;;;;;;2.83;1.20;;;16.20;99.90;;;16.65;88.13;97134.09;171201;28;851;-73
2021/08/07 00:08:55;;;;;;;2.33;1.20;;;16.20;99.90;;;16.65;87.92;97134.09;170529;29;950;-72
2021/08/07 00:09:01;;;;;;;2.30;1.20;;;16.20;99.90;;;16.67;87.86;97131.13;171242;28;896;-73
2021/08/07 00:09:07;;;;;;;2.20;1.20;;;16.20;99.90;;;16.61;88.03;97132.06;170532;29;786;-72
2021/08/07 00:09:13;;;;;;;2.00;1.20;;;16.20;99.90;;;16.61;88.05;97127.47;170463;29;921;-73
2021/08/07 00:09:19;;;;;;;1.98;1.20;;;16.20;99.90;;;16.54;87.99;97113.94;171123;28;1614;-75
2021/08/07 00:09:25;;;;;;;2.40;1.20;;;16.20;99.90;;;16.66;87.94;97134.91;171105;28;1474;-73
2021/08/07 00:09:31;;;;;;;2.33;1.20;;;16.20;99.90;;;16.59;87.86;97124.13;170623;29;951;-73
2021/08/07 00:09:37;;;;;;;2.70;1.13;;;16.20;99.90;;;16.66;88.06;97133.03;171207;28;871;-72
2021/08/07 00:09:43;;;;;;;3.05;1.15;;;16.20;99.90;;;16.58;87.81;97127.88;170438;28;1306;-72
2021/08/07 00:09:49;;;;;;;3.28;1.20;;;16.20;99.90;;;16.58;87.92;97120.59;170490;29;998;-72
2021/08/07 00:09:55;;;;;;;3.33;1.25;;;16.20;99.90;;;16.58;88.13;97133.31;169768;29;1264;-72
2021/08/07 00:10:03;;;;;;;3.33;1.30;;;16.20;99.90;;;16.57;88.04;97131.69;171868;28;947;-73
2021/08/07 00:10:10;;;;;;;3.10;1.47;;;16.20;99.90;;;16.50;88.22;97118.19;171159;28;1191;-73
2021/08/07 00:10:17;;;;;;;3.12;1.38;;;16.20;99.90;;;16.51;88.14;97119.84;170525;29;895;-72
2021/08/07 00:10:24;;;;;;;2.73;1.30;;;16.20;99.90;;;16.54;88.06;97123.97;169780;29;1284;-73
2021/08/07 00:10:30;;;;;;;3.02;1.44;;;16.10;99.90;;;16.63;88.19;97138.94;170965;28;1518;-73
2021/08/07 00:10:36;;;;;;;2.97;1.50;;;16.20;99.90;;;16.57;88.27;97134.41;171257;28;859;-73
2021/08/07 00:10:42;;;;;;;3.30;1.40;;;16.20;99.90;;;16.60;88.65;97133.13;170522;29;1261;-72
2021/08/07 00:10:48;;;;;;;3.40;1.40;;;16.10;99.90;;;16.51;88.51;97128.00;170863;28;1399;-72
2021/08/07 00:10:54;;;;;;;4.95;1.40;;;16.20;99.90;;;16.56;88.75;97132.75;170473;29;1213;-72
2021/08/07 00:11:00;;;;;;;4.50;1.15;;;16.10;99.90;;;16.58;88.69;97139.63;170204;29;1128;-72
2021/08/07 00:11:06;;;;;;;4.68;1.40;;;16.20;99.90;;;16.53;88.70;97125.03;170373;29;1484;-74
2021/08/07 00:11:12;;;;;;;5.60;1.50;;;16.10;99.90;;;16.42;88.39;97104.13;171083;28;1514;-72
2021/08/07 00:11:17;;;;;;;5.40;1.60;;;16.20;99.90;;;16.53;88.41;97136.75;172462;28;1264;-72
2021/08/07 00:11:23;;;;;;;4.00;1.65;;;16.20;99.90;;;16.50;88.25;97122.81;173050;28;1537;-72
2021/08/07 00:11:29;;;;;;;4.63;1.70;;;16.20;99.90;;;16.52;88.09;97134.28;172380;28;1752;-72
2021/08/07 00:11:35;;;;;;;5.30;1.50;;;16.20;99.90;;;16.52;88.38;97131.56;171203;28;895;-73
2021/08/07 00:11:41;;;;;;;4.15;1.45;;;16.10;99.90;;;16.49;88.56;97124.69;171048;28;1586;-73
2021/08/07 00:11:47;;;;;;;4.18;1.33;;;16.20;99.90;;;16.60;88.58;97139.38;171061;28;1246;-72
2021/08/07 00:11:53;;;;;;;4.20;1.23;;;16.10;99.90;;;16.57;88.34;97146.09;171828;28;1400;-73
2021/08/07 00:11:59;;;;;;;3.75;1.17;;;16.10;99.90;;;16.56;88.47;97139.00;171007;28;1260;-72
2021/08/07 00:12:06;;;;;;;3.15;1.17;;;16.20;99.90;;;16.57;88.29;97140.66;171177;28;1458;-72
2021/08/07 00:12:12;;;;;;;3.10;1.10;;;16.10;99.90;;;16.60;88.08;97147.53;171280;28;1018;-72
2021/08/07 00:12:18;;;;;;;2.67;1.10;;;16.10;99.90;;;16.56;88.45;97136.28;171412;28;1363;-72
2021/08/07 00:12:24;;;;;;;3.17;1.17;;;16.10;99.90;;;16.57;88.25;97139.84;171854;28;1030;-73
2021/08/07 00:12:30;;;;;;;2.85;1.10;;;16.10;99.90;;;16.56;88.41;97147.16;170910;28;1127;-73
2021/08/07 00:12:37;;;;;;;2.15;0.95;;;16.10;99.90;;;16.60;88.00;97139.38;170582;29;947;-72
2021/08/07 00:12:43;;;;;;;2.18;0.96;;;16.10;99.90;;;16.53;88.06;97136.75;169860;29;1035;-74
2021/08/07 00:12:49;;;;;;;2.30;1.00;;;16.10;99.90;;;16.49;88.00;97132.84;170542;29;888;-72
2021/08/07 00:12:56;;;;;;;1.67;1.00;;;16.10;99.90;;;16.50;87.74;97130.94;170563;29;946;-74
2021/08/07 00:13:02;;;;;;;1.75;1.00;;;16.10;99.90;;;16.57;87.99;97153.44;172755;28;1386;-72
2021/08/07 00:13:08;;;;;;;2.63;1.13;;;16.10;99.90;;;16.53;88.12;97144.06;172627;28;911;-72
2021/08/07 00:13:14;;;;;;;3.07;1.30;;;16.10;99.90;;;16.51;88.16;97144.31;171721;28;1299;-73
2021/08/07 00:13:20;;;;;;;5.50;1.30;;;16.10;99.90;;;16.59;88.14;97148.59;171208;28;1655;-72
2021/08/07 00:13:26;;;;;;;6.60;1.30;;;16.10;99.90;;;16.60;87.96;97150.25;171941;28;864;-72
2021/08/07 00:13:32;;;;;;;6.53;1.30;;;16.10;99.90;;;16.49;88.14;97138.28;171153;28;1103;-72
2021/08/07 00:13:39;;;;;;;5.88;1.30;;;16.10;99.90;;;16.48;88.11;97131.19;172417;28;1483;-73
2021/08/07 00:13:45;;;;;;;5.53;1.30;;;16.10;99.90;;;16.48;88.19;97133.88;171895;28;1260;-72
2021/08/07 00:13:51;;;;;;;3.50;1.30;;;16.10;99.90;;;16.53;88.02;97150.31;172501;28;1431;-72
2021/08/07 00:13:57;;;;;;;2.88;1.35;;;16.10;99.90;;;16.50;87.86;97145.38;170540;29;887;-72
2021/08/07 00:14:03;;;;;;;2.88;1.38;;;16.10;99.90;;;16.53;87.87;97144.88;171022;28;1400;-74
2021/08/07 00:14:09;;;;;;;2.53;1.25;;;16.10;99.90;;;16.49;88.31;97146.41;172494;28;1346;-72
2021/08/07 00:14:15;;;;;;;2.17;1.20;;;16.10;99.90;;;16.52;87.91;97148.69;172559;28;1589;-72
2021/08/07 00:14:21;;;;;;;1.73;1.20;;;16.10;99.90;;;16.47;88.01;97136.88;172603;28;986;-72
2021/08/07 00:14:27;;;;;;;1.65;1.15;;;16.10;99.90;;;16.54;88.19;97151.16;172445;28;1123;-74
2021/08/07 00:14:33;;;;;;;2.00;1.10;;;16.10;99.90;;;16.57;88.00;97156.13;171840;28;1352;-72
2021/08/07 00:14:39;;;;;;;3.17;1.27;;;16.10;99.90;;;16.40;88.14;97130.69;170454;28;1376;-72
2021/08/07 00:14:45;;;;;;;3.13;1.27;;;16.10;99.90;;;16.45;88.32;97136.25;170611;29;1044;-72
2021/08/07 00:14:51;;;;;;;3.13;1.27;;;16.10;99.90;;;16.41;88.32;97137.78;170562;29;970;-72
2021/08/07 00:14:57;;;;;;;3.30;1.30;;;16.10;99.90;;;16.51;88.05;97163.34;171181;28;963;-73
2021/08/07 00:15:05;;;;;;;2.97;1.30;;;16.10;99.90;;;16.46;88.18;97151.50;170496;29;1365;-72
2021/08/07 00:15:11;;;;;;;1.88;1.13;;;16.10;99.90;;;16.44;88.21;97145.47;171638;28;1457;-72
2021/08/07 00:15:17;;;;;;;1.90;1.20;;;16.10;99.90;;;16.45;88.57;97141.69;172502;28;991;-72
2021/08/07 00:15:23;;;;;;;2.10;1.20;;;16.10;99.90;;;16.44;88.15;97140.03;172124;28;1659;-74
2021/08/07 00:15:29;;;;;;;2.22;1.30;;;16.10;99.90;;;16.52;87.85;97158.72;171781;28;1257;-73
2021/08/07 00:15:35;;;;;;;2.28;1.23;;;16.10;99.90;;;16.50;88.04;97158.94;171225;28;1089;-72
2021/08/07 00:15:42;;;;;;;2.40;1.20;;;16.10;99.90;;;16.53;88.01;97155.75;169822;29;1254;-72
2021/08/07 00:15:48;;;;;;;2.72;1.27;;;16.10;99.90;;;16.39;88.14;97137.19;170438;29;1665;-73
2021/08/07 00:15:53;;;;;;;2.47;1.25;;;16.10;99.90;;;16.44;88.45;97145.47;171772;28;1220;-73
2021/08/07 00:15:59;;;;;;;2.53;1.23;;;16.10;99.90;;;16.39;88.44;97138.00;170578;29;939;-72
2021/08/07 00:16:06;;;;;;;2.75;1.33;;;16.00;99.90;;;16.43;88.32;97143.78;170504;29;884;-72
2021/08/07 00:16:12;;;;;;;3.73;1.37;;;16.00;99.90;;;16.53;88.41;97163.91;170866;28;1931;-72
2021/08/07 00:16:18;;;;;;;3.72;1.40;;;16.00;99.90;;;16.51;88.44;97159.78;171176;28;1485;-72
2021/08/07 00:16:24;;;;;;;4.18;1.40;;;16.00;99.90;;;16.41;88.54;97140.50;171174;28;1225;-73
2021/08/07 00:16:30;;;;;;;4.15;1.33;;;16.00;99.90;;;16.54;88.46;97167.47;171019;28;1536;-73
2021/08/07 00:16:36;;;;;;;4.60;1.37;;;16.00;99.90;;;16.43;88.49;97146.50;170441;29;1450;-72
2021/08/07 00:16:42;;;;;;;4.20;1.50;;;16.00;99.90;;;16.51;88.63;97162.50;170494;29;1017;-73
2021/08/07 00:16:48;;;;;;;3.75;1.48;;;16.00;99.90;;;16.50;88.60;97155.41;169749;29;1329;-72
2021/08/07 00:16:54;;;;;;;3.03;1.42;;;16.00;99.90;;;16.53;88.29;97160.34;170477;29;1261;-73
2021/08/07 00:17:00;;;;;;;2.93;1.40;;;16.00;99.90;;;16.45;88.48;97147.94;171274;28;931;-72
2021/08/07 00:17:06;;;;;;;2.18;1.26;;;16.00;99.90;;;16.42;88.48;97148.44;171093;28;1343;-73
2021/08/07 00:17:13;;;;;;;1.58;1.02;;;16.00;99.90;;;16.56;88.61;97165.34;170503;29;1174;-73
2021/08/07 00:17:19;;;;;;;1.62;1.00;;;16.00;99.90;;;16.48;88.33;97146.66;171915;28;959;-72
2021/08/07 00:17:25;;;;;;;1.60;0.90;;;16.00;99.90;;;16.58;88.34;97168.66;171139;28;1185;-72
2021/08/07 00:17:31;;;;;;;1.35;0.90;;;16.00;99.90;;;16.49;88.49;97153.75;171060;28;1330;-74
2021/08/07 00:17:38;;;;;;;1.34;0.92;;;16.00;99.90;;;16.44;88.47;97148.19;171861;28;1034;-72
2021/08/07 00:17:44;;;;;;;1.63;1.07;;;16.00;99.90;;;16.56;88.29;97170.78;171717;28;1305;-72
2021/08/07 00:17:50;;;;;;;1.70;1.20;;;16.00;99.90;;;16.54;88.35;97167.47;171254;28;1644;-72
2021/08/07 00:17:56;;;;;;;2.10;1.30;;;16.00;99.90;;;16.50;88.49;97160.84;171300;28;1538;-74
2021/08/07 00:18:02;;;;;;;2.00;1.30;;;16.00;99.90;;;16.45;88.25;97153.38;171948;28;906;-72
2021/08/07 00:18:08;;;;;;;3.15;1.30;;;16.00;99.90;;;16.45;88.25;97153.38;171155;28;1512;-73
2021/08/07 00:18:14;;;;;;;3.45;1.23;;;16.00;99.90;;;16.52;88.11;97166.88;171045;28;1312;-73
2021/08/07 00:18:20;;;;;;;3.72;1.20;;;16.00;99.90;;;16.54;88.01;97164.75;171771;28;1310;-72
2021/08/07 00:18:26;;;;;;;3.50;1.17;;;16.00;99.90;;;16.36;88.06;97137.66;171869;28;1022;-72
2021/08/07 00:18:34;;;;;;;3.70;1.10;;;16.00;99.90;;;16.50;88.13;97160.84;171189;28;1468;-73
2021/08/07 00:18:40;;;;;;;2.17;1.10;;;16.00;99.90;;;16.49;88.43;97164.59;170449;28;1539;-73
2021/08/07 00:18:46;;;;;;;2.10;1.10;;;16.00;99.90;;;16.43;88.49;97157.38;170449;29;864;-73
2021/08/07 00:18:52;;;;;;;1.70;1.10;;;16.00;99.90;;;16.37;88.60;97150.19;171229;28;1577;-72
2021/08/07 00:18:58;;;;;;;1.77;1.15;;;16.00;99.90;;;16.37;88.65;97148.28;171837;28;903;-72
2021/08/07 00:19:04;;;;;;;2.55;1.23;;;16.00;99.90;;;16.47;88.77;97169.47;171776;28;1177;-73
2021/08/07 00:19:10;;;;;;;4.30;1.36;;;16.00;99.90;;;16.47;88.71;97167.56;171758;28;1332;-72
2021/08/07 00:19:16;;;;;;;4.33;1.30;;;16.00;99.90;;;16.45;88.60;97163.41;171084;28;1372;-72
2021/08/07 00:19:22;;;;;;;4.60;1.37;;;16.00;99.90;;;16.34;88.76;97145.19;170407;29;1311;-72
2021/08/07 00:19:30;;;;;;;5.14;1.40;;;16.00;99.90;;;16.43;88.52;97162.81;170160;29;1746;-73
2021/08/07 00:19:36;;;;;;;3.84;1.30;;;16.00;99.90;;;16.42;89.21;97169.34;171136;28;1288;-74
2021/08/07 00:19:42;;;;;;;2.88;1.16;;;16.00;99.90;;;16.44;89.04;97164.47;170396;29;1963;-73
2021/08/07 00:19:48;;;;;;;2.65;1.13;;;16.00;99.90;;;16.39;89.31;97158.91;171098;28;1272;-72
2021/08/07 00:19:54;;;;;;;2.80;1.05;;;16.00;99.90;;;16.20;88.98;97130.16;171215;28;954;-72
2021/08/07 00:20:00;;;;;;;2.97;1.00;;;16.00;99.90;;;16.41;89.63;97165.78;171075;28;1229;-72
2021/08/07 00:20:08;;;;;;;3.73;1.10;;;16.00;99.90;;;16.27;89.47;97149.91;171805;28;1702;-72
2021/08/07 00:20:14;;;;;;;3.78;1.10;;;16.00;99.90;;;16.37;89.59;97161.06;171699;28;1459;-73
2021/08/07 00:20:20;;;;;;;3.72;1.10;;;16.00;99.90;;;16.36;89.52;97165.66;172548;28;919;-72
2021/08/07 00:20:26;;;;;;;3.33;1.10;;;16.00;99.90;;;16.33;89.93;97159.84;171037;28;1229;-72
2021/08/07 00:20:32;;;;;;;2.83;1.03;;;16.00;99.90;;;16.35;89.95;97164.00;171125;28;1288;-72
2021/08/07 00:20:38;;;;;;;2.60;1.13;;;16.00;99.90;;;16.31;89.96;97156.53;171776;28;884;-75
2021/08/07 00:20:44;;;;;;;2.85;1.20;;;16.00;99.90;;;16.36;89.96;97167.53;172467;28;1421;-72
2021/08/07 00:20:50;;;;;;;3.80;1.20;;;16.00;99.90;;;16.29;90.05;97158.66;172498;28;847;-73
2021/08/07 00:20:56;;;;;;;4.30;1.27;;;16.00;99.90;;;16.31;89.92;97156.53;171851;28;911;-72
2021/08/07 00:21:03;;;;;;;4.10;1.40;;;16.00;99.90;;;16.16;89.92;97138.75;171167;28;1190;-72
2021/08/07 00:21:09;;;;;;;3.56;1.28;;;16.00;99.90;;;16.27;89.58;97149.91;171091;28;1482;-72
2021/08/07 00:21:15;;;;;;;3.25;1.27;;;16.00;99.90;;;16.28;89.84;97155.09;171786;28;955;-72
2021/08/07 00:21:21;;;;;;;2.05;1.25;;;16.00;99.90;;;16.25;90.14;97149.31;171133;28;1360;-72
2021/08/07 00:21:27;;;;;;;2.17;1.15;;;15.90;99.90;;;16.29;89.99;97159.47;171123;28;1165;-72
2021/08/07 00:21:33;;;;;;;2.20;1.00;;;15.90;99.90;;;16.27;89.96;97148.00;171922;28;962;-73
2021/08/07 00:21:39;;;;;;;2.37;1.10;;;16.00;99.90;;;16.25;89.93;97155.56;172044;28;1498;-72
2021/08/07 00:21:45;;;;;;;2.50;1.03;;;15.90;99.90;;;16.31;90.20;97156.53;170752;28;1464;-72
2021/08/07 00:21:51;;;;;;;3.13;1.13;;;16.00;99.90;;;16.39;90.21;97169.78;171750;28;1292;-72
2021/08/07 00:21:58;;;;;;;3.13;1.20;;;16.00;99.90;;;16.31;90.41;97153.81;172408;28;1415;-72
2021/08/07 00:22:04;;;;;;;2.94;1.20;;;16.00;99.90;;;16.32;90.49;97160.91;171890;28;906;-72
2021/08/07 00:22:10;;;;;;;3.40;1.20;;;16.00;99.90;;;16.39;90.39;97165.19;170502;29;991;-72
2021/08/07 00:22:16;;;;;;;3.15;1.27;;;16.00;99.90;;;16.39;90.25;97169.78;170500;29;916;-73
2021/08/07 00:22:22;;;;;;;2.73;1.20;;;15.90;99.90;;;16.31;90.43;97159.25;171880;28;1919;-72
2021/08/07 00:22:28;;;;;;;3.28;1.45;;;16.00;99.90;;;16.35;90.26;97160.44;171770;28;1591;-72
2021/08/07 00:22:36;;;;;;;2.97;1.50;;;15.90;99.90;;;16.38;90.36;97162.69;171887;28;943;-73
2021/08/07 00:22:42;;;;;;;3.17;1.40;;;15.90;99.90;;;16.37;90.15;97161.84;170416;29;2558;-72
2021/08/07 00:22:48;;;;;;;3.05;1.40;;;15.90;99.90;;;16.37;90.24;97159.13;171155;28;987;-73
2021/08/07 00:22:54;;;;;;;2.65;1.30;;;16.00;99.90;;;16.38;90.55;97166.22;170387;29;1201;-72
2021/08/07 00:23:00;;;;;;;3.80;1.10;;;16.00;99.90;;;16.32;90.34;97159.00;171123;28;861;-73
2021/08/07 00:23:06;;;;;;;4.07;1.10;;;15.90;99.90;;;16.31;90.12;97151.09;171872;28;919;-72
2021/08/07 00:23:12;;;;;;;3.53;1.20;;;15.90;99.90;;;16.35;90.02;97164.00;171923;28;1002;-72
2021/08/07 00:23:17;;;;;;;3.63;1.20;;;15.90;99.90;;;16.35;90.06;97158.56;171858;28;1259;-72
2021/08/07 00:23:23;;;;;;;3.65;1.23;;;15.90;99.90;;;16.33;90.14;97159.84;171042;28;1205;-72
2021/08/07 00:23:29;;;;;;;3.10;1.20;;;15.90;99.90;;;16.38;90.24;97163.50;171087;28;958;-73
2021/08/07 00:23:35;;;;;;;2.40;1.20;;;15.90;99.90;;;16.32;90.28;97158.19;170502;28;1715;-72
2021/08/07 00:23:41;;;;;;;2.40;1.25;;;15.90;99.90;;;16.40;90.08;97166.84;171288;28;1754;-73
2021/08/07 00:23:47;;;;;;;2.38;1.20;;;15.90;99.90;;;16.24;90.32;97144.94;171721;28;1407;-72
2021/08/07 00:23:53;;;;;;;2.58;1.20;;;15.90;99.90;;;16.28;90.24;97146.13;172404;28;1387;-72
2021/08/07 00:23:59;;;;;;;2.28;1.20;;;15.90;99.90;;;16.34;89.98;97167.75;171900;28;958;-72
2021/08/07 00:24:05;;;;;;;2.33;1.25;;;15.90;99.90;;;16.42;90.10;97166.63;170529;29;916;-72
2021/08/07 00:24:11;;;;;;;2.45;1.20;;;15.90;99.90;;;16.33;89.64;97157.94;170540;29;1133;-72
2021/08/07 00:24:17;;;;;;;2.35;1.20;;;15.90;99.90;;;16.37;89.54;97158.34;170514;29;991;-73
2021/08/07 00:24:23;;;;;;;2.08;1.15;;;15.90;99.90;;;16.30;89.22;97153.00;170529;29;872;-72
2021/08/07 00:24:29;;;;;;;2.05;1.10;;;15.90;99.90;;;16.37;89.49;97164.56;171034;28;1369;-73
2021/08/07 00:24:35;;;;;;;2.10;1.07;;;15.90;99.90;;;16.43;89.34;97171.78;171127;28;1385;-72
2021/08/07 00:24:41;;;;;;;2.20;1.17;;;15.90;99.90;;;16.39;89.13;97167.06;171902;28;969;-72
2021/08/07 00:24:49;;;;;;;2.20;1.15;;;15.90;99.90;;;16.33;89.17;97152.50;171804;28;1587;-72
2021/08/07 00:24:55;;;;;;;2.14;1.12;;;15.90;99.90;;;16.37;89.22;97161.84;171736;28;1432;-72
2021/08/07 00:25:04;;;;;;;1.73;1.10;;;15.90;99.90;;;16.30;89.27;97138.56;172503;28;971;-72
2021/08/07 00:25:11;;;;;;;2.11;1.20;;;15.90;99.90;;;16.44;89.01;97167.19;170467;28;1664;-73
2021/08/07 00:25:17;;;;;;;3.27;1.23;;;15.90;99.90;;;16.40;89.30;97166.00;171562;28;1659;-72
2021/08/07 00:25:23;;;;;;;3.40;1.30;;;15.90;99.90;;;16.46;89.32;97174.06;171943;28;1003;-72
2021/08/07 00:25:29;;;;;;;3.60;1.33;;;15.90;99.90;;;16.46;89.25;97174.06;171091;28;1204;-72
2021/08/07 00:25:35;;;;;;;3.38;1.23;;;15.90;99.90;;;16.40;89.02;97157.84;171774;28;2002;-72
2021/08/07 00:25:42;;;;;;;2.98;1.28;;;15.90;99.90;;;16.44;89.02;97161.75;171098;28;1776;-72
2021/08/07 00:25:47;;;;;;;2.20;1.20;;;15.90;99.90;;;16.42;89.11;97170.16;171023;28;1482;-72
2021/08/07 00:25:53;;;;;;;2.80;1.20;;;15.90;99.90;;;16.40;89.16;97161.41;170387;28;1534;-73
2021/08/07 00:25:59;;;;;;;2.90;1.20;;;15.90;99.90;;;16.30;88.87;97141.28;170320;29;1496;-72
2021/08/07 00:26:05;;;;;;;3.00;1.25;;;15.90;99.90;;;16.35;89.17;97155.00;170557;29;983;-72
2021/08/07 00:26:11;;;;;;;2.85;1.20;;;15.90;99.90;;;16.42;89.23;97163.91;170544;29;1284;-72
2021/08/07 00:26:17;;;;;;;2.50;1.13;;;15.90;99.90;;;16.26;88.99;97143.66;171195;28;1101;-72
2021/08/07 00:26:23;;;;;;;1.75;1.10;;;15.90;99.90;;;16.39;89.14;97154.31;171147;28;1332;-74
2021/08/07 00:26:29;;;;;;;1.55;1.15;;;15.90;99.90;;;16.34;89.32;97154.19;171765;28;939;-72
2021/08/07 00:26:35;;;;;;;1.60;1.15;;;15.90;99.90;;;16.39;89.24;97167.91;171908;28;970;-74
2021/08/07 00:26:41;;;;;;;1.70;1.15;;;15.90;99.90;;;16.35;89.30;97155.84;172584;28;879;-72
2021/08/07 00:26:47;;;;;;;1.73;1.13;;;15.90;99.90;;;16.29;89.23;97147.78;172604;28;1018;-72