Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/17 00:01:26;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5090457;28;20169;-73
2023/12/17 00:03:52;;;;;;;0.30;0.20;;;3.30;99.90;;;;;;5090719;28;20211;-80
2023/12/17 00:06:18;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5090760;28;20521;-80
2023/12/17 00:08:43;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5090556;28;20204;-74
2023/12/17 00:11:10;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5090759;28;20209;-74
2023/12/17 00:13:36;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5089329;28;20559;-80
2023/12/17 00:16:02;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5088556;28;20267;-73
2023/12/17 00:18:28;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5090385;28;20960;-79
2023/12/17 00:20:54;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5088396;28;20419;-78
2023/12/17 00:23:21;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5088919;28;20216;-80
2023/12/17 00:25:47;;;;;;;0.30;0.20;;;3.30;99.90;;;;;;5088474;28;20702;-80
2023/12/17 00:28:12;;;;;;;0.30;0.20;;;3.30;99.90;;;;;;5090137;28;20219;-80
2023/12/17 00:30:38;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5088454;28;20391;-73
2023/12/17 00:33:04;;;;;;;0.30;0.20;;;3.30;99.90;;;;;;5088594;28;20281;-81
2023/12/17 00:35:30;;;;;;;0.30;0.20;;;3.40;99.90;;;;;;5087962;28;20444;-74
2023/12/17 00:37:55;;;;;;;0.30;0.20;;;3.40;99.90;;;;;;5089342;28;20196;-80
2023/12/17 00:40:21;;;;;;;0.30;0.20;;;3.40;99.90;;;;;;5089752;28;20168;-73
2023/12/17 00:42:47;;;;;;;0.30;0.20;;;3.40;99.90;;;;;;5089770;28;20198;-73
2023/12/17 00:45:12;;;;;;;0.30;0.20;;;3.40;99.90;;;;;;5088480;28;20447;-79
2023/12/17 00:47:38;;;;;;;0.30;0.20;;;3.40;99.90;;;;;;5088025;28;20407;-80
2023/12/17 00:50:04;;;;;;;0.30;0.20;;;3.40;99.90;;;;;;5089050;28;20405;-76
2023/12/17 00:52:32;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5089785;28;20180;-74
2023/12/17 00:54:57;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5089274;28;20181;-74
2023/12/17 00:57:23;;;;;;;0.30;0.20;;;3.40;99.90;;;;;;5088518;28;20241;-79
2023/12/17 00:59:49;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5088278;28;20208;-80
2023/12/17 01:02:14;;;;;;;0.30;0.20;;;3.40;99.90;;;;;;5089632;28;20633;-73
2023/12/17 01:04:40;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5090140;28;20287;-74
2023/12/17 01:07:06;;;;;;;0.30;0.20;;;3.40;99.90;;;;;;5089474;28;20176;-79
2023/12/17 01:09:31;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5088283;28;20204;-80
2023/12/17 01:11:59;;;;;;;0.30;0.20;;;3.40;99.90;;;;;;5089228;28;20239;-80
2023/12/17 01:14:24;;;;;;;0.30;0.20;;;3.40;99.90;;;;;;5089830;28;20279;-80
2023/12/17 01:16:50;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5087924;28;20263;-80
2023/12/17 01:19:16;;;;;;;0.30;0.20;;;3.40;99.90;;;;;;5089926;28;20232;-73
2023/12/17 01:21:42;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5087998;28;20279;-73
2023/12/17 01:24:08;;;;;;;0.30;0.20;;;3.30;99.90;;;;;;5090108;28;20546;-80
2023/12/17 01:26:35;;;;;;;0.30;0.20;;;3.30;99.90;;;;;;5088045;28;20389;-73
2023/12/17 01:29:01;;;;;;;0.30;0.20;;;3.20;99.90;;;;;;5089489;28;20411;-80
2023/12/17 01:31:26;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5087723;28;20298;-73
2023/12/17 01:33:52;;;;;;;0.30;0.20;;;3.10;99.90;;;;;;5089801;28;20207;-80
2023/12/17 01:36:18;;;;;;;0.30;0.20;;;3.10;99.90;;;;;;5086816;28;20480;-80
2023/12/17 01:38:43;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5086998;28;20200;-80
2023/12/17 01:41:09;;;;;;;0.30;0.20;;;3.10;99.90;;;;;;5089086;28;20176;-79
2023/12/17 01:43:35;;;;;;;0.30;0.20;;;3.10;99.90;;;;;;5087865;28;20279;-73
2023/12/17 01:46:01;;;;;;;0.30;0.20;;;3.10;99.90;;;;;;5088863;28;20168;-74
2023/12/17 01:48:27;;;;;;;0.30;0.20;;;3.00;99.90;;;;;;5088820;28;20192;-80
2023/12/17 01:50:56;;;;;;;0.30;0.20;;;3.00;99.90;;;;;;5087548;28;20807;-79
2023/12/17 01:53:23;;;;;;;0.30;0.20;;;3.00;99.90;;;;;;5088236;28;20201;-74
2023/12/17 01:55:49;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5087395;28;20180;-73
2023/12/17 01:58:16;;;;;;;0.30;0.25;;;2.90;99.90;;;;;;5088085;28;20803;-80
2023/12/17 02:00:43;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5087722;28;20510;-73
2023/12/17 02:03:09;;;;;;;0.30;0.20;;;2.90;99.90;;;;;;5087951;28;20269;-74
2023/12/17 02:05:36;;;;;;;0.30;0.20;;;2.90;99.90;;;;;;5090496;28;20201;-73
2023/12/17 02:08:02;;;;;;;0.30;0.20;;;2.90;99.90;;;;;;5091703;28;20600;-74
2023/12/17 02:10:29;;;;;;;0.30;0.20;;;2.80;99.90;;;;;;5092493;28;20203;-80
2023/12/17 02:12:54;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5092808;28;20215;-74
2023/12/17 02:15:20;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5092600;28;20701;-73
2023/12/17 02:17:46;;;;;;;0.30;0.20;;;2.90;99.90;;;;;;5091130;28;20236;-73
2023/12/17 02:20:11;;;;;;;0.30;0.23;;;2.90;99.90;;;;;;5090949;28;20397;-80
2023/12/17 02:22:38;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5092445;28;20188;-73
2023/12/17 02:25:04;;;;;;;0.30;0.20;;;3.00;99.90;;;;;;5090847;28;20168;-74
2023/12/17 02:27:31;;;;;;;0.30;0.20;;;3.00;99.90;;;;;;5092395;28;20708;-73
2023/12/17 02:29:57;;;;;;;0.30;0.20;;;3.00;99.90;;;;;;5090679;28;20172;-80
2023/12/17 02:32:23;;;;;;;0.30;0.20;;;3.10;99.90;;;;;;5091148;28;20227;-80
2023/12/17 02:34:50;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5091231;28;20189;-73
2023/12/17 02:37:17;;;;;;;0.30;0.20;;;3.20;99.90;;;;;;5090455;28;20185;-74
2023/12/17 02:39:43;;;;;;;0.30;0.22;;;3.20;99.90;;;;;;5091890;28;20193;-80
2023/12/17 02:42:09;;;;;;;0.30;0.20;;;3.20;99.90;;;;;;5092200;28;20188;-80
2023/12/17 02:44:34;;;;;;;0.30;0.20;;;3.20;99.90;;;;;;5090575;28;20833;-80
2023/12/17 02:47:00;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5091789;28;20872;-80
2023/12/17 02:49:27;;;;;;;0.30;0.20;;;3.20;99.90;;;;;;5090199;28;20205;-73
2023/12/17 02:51:53;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5090067;28;20443;-74
2023/12/17 02:54:19;;;;;;;0.30;0.20;;;3.10;99.90;;;;;;5092159;28;20326;-73
2023/12/17 02:56:45;;;;;;;0.30;0.20;;;3.10;99.90;;;;;;5090384;28;20183;-80
2023/12/17 02:59:12;;;;;;;0.30;0.20;;;3.10;99.90;;;;;;5090916;28;20205;-74
2023/12/17 03:01:43;;;;;;;0.30;0.20;;;3.10;99.90;;;;;;5090219;28;20259;-74
2023/12/17 03:04:10;;;;;;;0.30;0.20;;;3.10;99.90;;;;;;5090863;28;20435;-80
2023/12/17 03:06:36;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5091324;28;20286;-73
2023/12/17 03:09:02;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5089801;28;20410;-79
2023/12/17 03:11:28;;;;;;;0.30;0.20;;;3.10;99.90;;;;;;5091437;28;20238;-80
2023/12/17 03:13:54;;;;;;;0.30;0.20;;;3.10;99.90;;;;;;5090054;28;20197;-80
2023/12/17 03:16:20;;;;;;;0.30;0.25;;;3.10;99.90;;;;;;5090215;28;20172;-74
2023/12/17 03:18:46;;;;;;;0.30;0.20;;;3.10;99.90;;;;;;5091342;28;20232;-74
2023/12/17 03:21:12;;;;;;;0.30;0.20;;;3.10;99.90;;;;;;5089836;28;20475;-73
2023/12/17 03:23:38;;;;;;;0.30;0.20;;;3.10;99.90;;;;;;5090275;28;20279;-80
2023/12/17 03:26:04;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5091202;28;20259;-75
2023/12/17 03:28:30;;;;;;;0.30;0.20;;;3.10;99.90;;;;;;5089852;28;20514;-78
2023/12/17 03:30:56;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5090655;28;20518;-80
2023/12/17 03:33:22;;;;;;;0.30;0.20;;;3.10;99.90;;;;;;5090044;28;20482;-76
2023/12/17 03:35:47;;;;;;;0.30;0.20;;;3.10;99.90;;;;;;5089929;28;20169;-76
2023/12/17 03:38:14;;;;;;;0.30;0.27;;;3.10;99.90;;;;;;5091253;28;20250;-73
2023/12/17 03:40:40;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5089419;28;20176;-74
2023/12/17 03:43:06;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5089577;28;20212;-80
2023/12/17 03:45:33;;;;;;;0.30;0.20;;;3.00;99.90;;;;;;5089339;28;20172;-73
2023/12/17 03:47:59;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5089226;28;20240;-80
2023/12/17 03:50:26;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5089925;28;20208;-73
2023/12/17 03:52:51;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5090786;28;20279;-73
2023/12/17 03:55:17;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5089394;28;20275;-74
2023/12/17 03:57:45;;;;;;;1.50;1.40;;;3.00;99.90;;;;;;5090781;28;20503;-80
2023/12/17 04:00:11;;;;;;;0.30;0.20;;;3.00;99.90;;;;;;5089230;28;20195;-80
2023/12/17 04:02:37;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5089379;28;20187;-80
2023/12/17 04:05:03;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5090454;28;20152;-79
2023/12/17 04:07:30;;;;;;;0.30;0.20;;;3.00;99.90;;;;;;5090648;28;20184;-74
2023/12/17 04:10:03;;;;;;;0.30;0.20;;;2.90;99.90;;;;;;5088964;28;20184;-73
2023/12/17 04:12:29;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5090569;28;20200;-74
2023/12/17 04:14:54;;;;;;;0.30;0.20;;;2.90;99.90;;;;;;5088885;28;20736;-80
2023/12/17 04:17:20;;;;;;;0.30;0.20;;;2.90;99.90;;;;;;5088802;28;20472;-79
2023/12/17 04:19:46;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5089031;28;20502;-79
2023/12/17 04:22:12;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5089923;28;20185;-73
2023/12/17 04:24:38;;;;;;;0.30;0.20;;;2.90;99.90;;;;;;5090068;28;20206;-73
2023/12/17 04:27:04;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;5090032;28;20799;-73
2023/12/17 04:29:30;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5089173;28;20280;-78
2023/12/17 04:31:55;;;;;;;0.30;0.20;;;2.80;99.90;;;;;;5088258;28;20465;-74
2023/12/17 04:34:21;;;;;;;0.30;0.20;;;2.80;99.90;;;;;;5088954;28;20200;-79
2023/12/17 04:36:47;;;;;;;0.30;0.20;;;2.80;99.90;;;;;;5089746;28;20597;-76
2023/12/17 04:39:12;;;;;;;0.30;0.20;;;2.80;99.90;;;;;;5089442;28;20387;-73
2023/12/17 04:41:39;;;;;;;0.30;0.23;;;2.80;99.90;;;;;;5089591;28;20182;-74
2023/12/17 04:44:05;;;;;;;0.30;0.20;;;2.80;99.90;;;;;;5088731;28;20200;-79
2023/12/17 04:46:32;;;;;;;0.30;0.20;;;2.90;99.90;;;;;;5088226;28;20661;-74
2023/12/17 04:48:57;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5087835;28;20235;-74
2023/12/17 04:51:23;;;;;;;0.30;0.20;;;2.90;99.90;;;;;;5089310;28;20243;-80
2023/12/17 04:53:49;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5088608;28;20467;-79
2023/12/17 04:56:16;;;;;;;0.30;0.20;;;2.90;99.90;;;;;;5089379;28;20811;-80
2023/12/17 04:58:42;;;;;;;0.30;0.20;;;2.90;99.90;;;;;;5088412;28;20212;-80
2023/12/17 05:01:07;;;;;;;0.30;0.20;;;2.90;99.90;;;;;;5089449;28;20168;-76
2023/12/17 05:03:33;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5088668;28;20917;-80
2023/12/17 05:05:58;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5089558;28;20176;-78
2023/12/17 05:08:24;;;;;;;0.30;0.20;;;2.80;99.90;;;;;;5088523;28;20211;-75
2023/12/17 05:10:50;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5089208;28;20211;-73
2023/12/17 05:13:16;;;;;;;0.30;0.20;;;2.80;99.90;;;;;;5089774;28;20275;-74
2023/12/17 05:15:41;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5088073;28;20388;-73
2023/12/17 05:18:07;;;;;;;0.30;0.20;;;2.80;99.90;;;;;;5088367;28;20321;-80
2023/12/17 05:20:33;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5089293;28;20527;-73
2023/12/17 05:22:59;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5089519;28;20379;-80
2023/12/17 05:25:24;;;;;;;0.30;0.20;;;2.90;99.90;;;;;;5087919;28;20222;-74
2023/12/17 05:27:50;;;;;;;0.30;0.20;;;2.90;99.90;;;;;;5089620;28;20620;-73
2023/12/17 05:30:16;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5088884;28;20235;-76
2023/12/17 05:32:41;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5088115;28;20687;-73
2023/12/17 05:35:08;;;;;;;0.30;0.20;;;2.90;99.90;;;;;;5087968;28;20172;-78
2023/12/17 05:37:33;;;;;;;0.30;0.20;;;3.00;99.90;;;;;;5089503;28;20422;-80
2023/12/17 05:39:59;;;;;;;0.30;0.20;;;2.90;99.90;;;;;;5088860;28;20622;-73
2023/12/17 05:42:25;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5093248;28;20271;-80
2023/12/17 05:44:50;;;;;;;0.30;0.23;;;3.00;99.90;;;;;;5092997;28;20669;-76
2023/12/17 05:47:17;;;;;;;0.30;0.20;;;3.00;99.90;;;;;;5091719;28;20210;-80
2023/12/17 05:49:42;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5091102;28;20395;-80
2023/12/17 05:52:08;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5091349;28;20235;-79
2023/12/17 05:54:34;;;;;;;0.30;0.20;;;3.00;99.90;;;;;;5091830;28;20196;-80
2023/12/17 05:57:00;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5091384;28;20686;-73
2023/12/17 05:59:26;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5092987;28;20196;-74
2023/12/17 06:01:52;;;;;;;0.30;0.20;;;2.90;99.90;;;;;;5092567;28;20587;-80
2023/12/17 06:04:18;;;;;;;0.30;0.28;;;2.90;99.90;;;;;;5092887;28;20434;-76
2023/12/17 06:06:44;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5092543;28;20160;-80
2023/12/17 06:09:09;;;;;;;0.30;0.20;;;2.90;99.90;;;;;;5091654;28;20215;-79
2023/12/17 06:11:35;;;;;;;0.30;0.20;;;2.80;99.90;;;;;;5092337;28;20204;-79
2023/12/17 06:14:02;;;;;;;0.30;0.20;;;2.80;99.90;;;;;;5092424;28;20253;-74
2023/12/17 06:16:28;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5091316;28;20458;-80
2023/12/17 06:18:54;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5092387;28;20301;-80
2023/12/17 06:21:24;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5092098;28;20218;-74
2023/12/17 06:23:50;;;;;;;0.30;0.20;;;2.50;99.90;;;;;;5092263;28;20204;-73
2023/12/17 06:26:19;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5091076;28;20263;-74
2023/12/17 06:28:45;;;;;;;0.30;0.20;;;2.50;99.90;;;;;;5092486;28;20204;-78
2023/12/17 06:31:11;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5091806;28;20219;-80
2023/12/17 06:33:36;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5091125;28;20743;-74
2023/12/17 06:36:03;;;;;;;2.63;2.57;;;2.40;99.90;;;;;;5090666;28;20230;-76
2023/12/17 06:38:28;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5090990;28;20664;-80
2023/12/17 06:40:54;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5090637;28;20260;-74
2023/12/17 06:43:20;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5092481;28;20280;-73
2023/12/17 06:45:46;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5091884;28;20368;-80
2023/12/17 06:48:11;;;;;;;0.30;0.22;;;2.40;99.90;;;;;;5090472;28;20209;-80
2023/12/17 06:50:37;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5089697;28;20719;-78
2023/12/17 06:53:03;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5091839;28;20211;-73
2023/12/17 06:55:29;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5091772;28;20232;-78
2023/12/17 06:57:54;;;;;;;0.33;0.33;;;2.40;99.90;;;;;;5091733;28;20200;-73
2023/12/17 07:00:20;;;;;;;0.30;0.20;;;2.50;99.90;;;;;;5091791;28;20177;-75
2023/12/17 07:02:46;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5090520;28;20183;-73
2023/12/17 07:05:11;;;;;;;0.30;0.20;;;2.70;99.90;;;;;;5090367;28;20201;-80
2023/12/17 07:07:37;;;;;;;0.30;0.20;;;2.80;99.90;;;;;;5091679;28;20665;-79
2023/12/17 07:10:04;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5091103;28;20389;-73
2023/12/17 07:12:30;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5090032;28;20587;-73
2023/12/17 07:14:57;;;;;;;0.30;0.20;;;3.10;99.90;;;;;;5091512;28;20169;-74
2023/12/17 07:17:22;;;;;;;0.30;0.20;;;3.20;99.90;;;;;;5089992;28;20263;-80
2023/12/17 07:19:48;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5091237;28;20192;-73
2023/12/17 07:22:14;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5089917;28;20626;-80
2023/12/17 07:24:39;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5091353;28;20200;-73
2023/12/17 07:27:05;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5089785;28;20194;-73
2023/12/17 07:29:30;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5091144;28;20609;-80
2023/12/17 07:31:56;;;;;;;189.90;34.50;;;4.00;99.90;;;;;;5090897;28;20211;-80
2023/12/17 07:34:22;;;;;;;3.23;3.13;;;4.30;99.90;;;;;;5089982;28;20200;-73
2023/12/17 07:36:48;;;;;;;2.43;2.30;;;4.60;99.90;;;;;;5090633;28;20803;-73
2023/12/17 07:39:13;;;;;;;4.33;4.23;;;4.80;99.90;;;;;;5089139;28;20188;-80
2023/12/17 07:41:39;;;;;;;0.40;0.20;;;5.10;99.90;;;;;;5089511;28;20460;-74
2023/12/17 07:44:05;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5091350;28;20211;-76
2023/12/17 07:46:30;;;;;;;0.63;0.63;;;5.80;99.90;;;;;;5090848;28;20579;-79
2023/12/17 07:48:56;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5091214;28;20196;-74
2023/12/17 07:51:22;;;;;;;1.40;1.40;;;6.80;99.90;;;;;;5090252;28;20392;-80
2023/12/17 07:53:47;;;;;;;1.03;1.03;;;7.40;99.90;;;;;;5090894;28;20938;-82
2023/12/17 07:56:13;;;;;;;0.40;0.30;;;7.90;99.90;;;;;;5090335;28;20248;-76
2023/12/17 07:58:39;;;;;;;3.23;3.03;;;8.30;99.90;;;;;;5091264;28;20207;-76
2023/12/17 08:01:05;;;;;;;1.05;1.05;;;8.80;99.90;;;;;;5089006;28;20210;-76
2023/12/17 08:03:31;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5090402;28;20241;-76
2023/12/17 08:05:57;;;;;;;0.40;0.30;;;9.90;99.90;;;;;;5089129;28;20431;-82
2023/12/17 08:08:23;;;;;;;1.87;1.77;;;10.20;99.90;;;;;;5090744;28;20196;-82
2023/12/17 08:10:48;;;;;;;18.37;15.97;;;10.50;99.90;;;;;;5090114;28;20208;-76
2023/12/17 08:13:15;;;;;;;4.20;4.00;;;10.80;99.90;;;;;;5090449;28;20197;-82
2023/12/17 08:15:41;;;;;;;0.40;0.30;;;11.20;99.90;;;;;;5090201;28;20394;-82
2023/12/17 08:18:06;;;;;;;0.40;0.30;;;11.50;99.90;;;;;;5088960;28;20596;-82
2023/12/17 08:20:32;;;;;;;2.40;2.30;;;11.70;99.90;;;;;;5089870;28;20172;-77
2023/12/17 08:22:58;;;;;;;13.67;5.37;;;11.80;99.90;;;;;;5089049;28;20204;-83
2023/12/17 08:25:24;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5090117;28;20172;-81
2023/12/17 08:27:50;;;;;;;3.75;3.35;;;11.90;99.90;;;;;;5088720;28;20291;-83
2023/12/17 08:30:17;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5089777;28;20168;-82
2023/12/17 08:32:44;;;;;;;0.32;0.30;;;12.00;99.90;;;;;;5088688;28;20192;-83
2023/12/17 08:35:10;;;;;;;4.53;2.73;;;12.10;99.90;;;;;;5089928;28;20152;-76
2023/12/17 08:37:36;;;;;;;0.40;0.30;;;12.20;99.90;;;;;;5090440;28;20402;-77
2023/12/17 08:40:03;;;;;;;0.40;0.30;;;12.50;99.90;;;;;;5090012;28;20782;-82
2023/12/17 08:42:29;;;;;;;3.53;1.47;;;13.00;99.90;;;;;;5087997;28;20191;-77
2023/12/17 08:44:54;;;;;;;0.87;0.87;;;13.40;99.90;;;;;;5090308;28;20405;-77
2023/12/17 08:47:20;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5090041;28;20417;-83
2023/12/17 08:49:46;;;;;;;0.87;0.87;;;14.50;99.90;;;;;;5089429;28;20668;-82
2023/12/17 08:52:12;;;;;;;2.10;2.00;;;15.10;99.90;;;;;;5087725;28;20838;-83
2023/12/17 08:54:38;;;;;;;2.40;2.30;;;15.60;99.90;;;;;;5088493;28;20192;-83
2023/12/17 08:57:03;;;;;;;0.40;0.30;;;16.10;99.90;;;;;;5089649;28;20421;-83
2023/12/17 08:59:29;;;;;;;0.40;0.30;;;16.50;99.90;;;;;;5089104;28;20947;-78
2023/12/17 09:01:55;;;;;;;0.60;0.60;;;16.90;99.90;;;;;;5089836;28;20628;-80
2023/12/17 09:04:21;;;;;;;0.40;0.30;;;17.10;99.90;;;;;;5088367;28;20553;-74
2023/12/17 09:06:47;;;;;;;0.50;0.50;;;17.20;99.90;;;;;;5089397;28;20185;-74
2023/12/17 09:09:14;;;;;;;0.57;0.57;;;17.20;99.90;;;;;;5088445;28;20613;-83
2023/12/17 09:11:40;;;;;;;0.97;0.97;;;17.20;99.90;;;;;;5089331;28;20981;-82
2023/12/17 09:14:07;;;;;;;1.67;1.53;;;17.30;99.90;;;;;;5090574;28;20437;-81
2023/12/17 09:16:33;;;;;;;1.07;1.07;;;17.30;99.90;;;;;;5093541;28;20440;-81
2023/12/17 09:18:59;;;;;;;0.43;0.40;;;17.30;99.90;;;;;;5093781;28;20499;-75
2023/12/17 09:21:25;;;;;;;1.47;1.47;;;17.20;99.90;;;;;;5092004;28;20417;-75
2023/12/17 09:23:52;;;;;;;0.70;0.70;;;17.20;99.90;;;;;;5092312;28;20441;-81
2023/12/17 09:26:18;;;;;;;0.40;0.30;;;17.10;99.90;;;;;;5093541;28;20413;-75
2023/12/17 09:28:44;;;;;;;1.47;1.27;;;17.00;99.80;;;;;;5091326;28;20460;-81
2023/12/17 09:31:10;;;;;;;1.80;1.70;;;16.90;99.90;;;;;;5093064;28;20804;-75
2023/12/17 09:33:37;;;;;;;0.83;0.83;;;16.80;99.90;;;;;;5093620;28;21123;-75
2023/12/17 09:36:09;;;;;;;9.50;2.53;;;16.90;99.90;;;;;;5091683;28;20498;-75
2023/12/17 09:38:35;;;;;;;0.77;0.77;;;16.90;99.90;;;;;;5093563;28;20444;-81
2023/12/17 09:41:03;;;;;;;16.90;15.37;;;16.90;99.80;;;;;;5090447;28;20419;-74
2023/12/17 09:43:29;;;;;;;0.40;0.30;;;17.00;99.60;;;;;;5092765;28;20435;-74
2023/12/17 09:45:55;;;;;;;6.60;3.67;;;17.00;99.80;;;;;;5088864;28;20499;-75
2023/12/17 09:48:21;;;;;;;0.37;0.20;;;17.10;99.90;;;;;;5089993;28;20201;-77
2023/12/17 09:50:46;;;;;;;0.63;0.50;;;17.10;99.40;;;;;;5088812;28;20938;-82
2023/12/17 09:53:12;;;;;;;1.23;1.23;;;17.20;99.10;;;;;;5089450;28;20196;-76
2023/12/17 09:55:38;;;;;;;1.70;1.60;;;17.10;99.10;;;;;;5089690;28;20246;-83
2023/12/17 09:58:07;;;;;;;0.40;0.40;;;17.10;99.30;;;;;;5088589;28;20444;-84
2023/12/17 10:00:33;;;;;;;0.40;0.20;;;16.90;99.60;;;;;;5090031;28;20157;-77
2023/12/17 10:03:05;;;;;;;0.40;0.20;;;16.70;99.60;;;;;;5091216;28;20497;-76
2023/12/17 10:05:31;;;;;;;0.60;0.60;;;16.50;99.60;;;;;;5089856;28;20437;-76
2023/12/17 10:07:59;;;;;;;0.40;0.30;;;16.20;99.70;;;;;;5089918;28;20829;-76
2023/12/17 10:10:25;;;;;;;1.73;1.63;;;15.90;99.90;;;;;;5090973;28;20393;-76
2023/12/17 10:12:51;;;;;;;0.50;0.50;;;15.60;99.90;;;;;;5090438;28;20493;-82
2023/12/17 10:15:18;;;;;;;0.30;0.20;;;15.30;99.90;;;;;;5091112;28;20556;-75
2023/12/17 10:17:44;;;;;;;0.40;0.20;;;15.10;99.90;;;;;;5091134;28;20473;-74
2023/12/17 10:20:10;;;;;;;1.73;1.60;;;14.80;99.90;;;;;;5092530;28;21027;-77
2023/12/17 10:22:36;;;;;;;0.57;0.57;;;14.50;99.90;;;;;;5091212;28;20444;-76
2023/12/17 10:25:03;;;;;;;0.40;0.20;;;14.40;99.90;;;;;;5091645;28;20310;-83
2023/12/17 10:27:30;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;5091326;28;20447;-76
2023/12/17 10:29:59;;;;;;;0.87;0.87;;;14.10;99.90;;;;;;5090923;28;20652;-76
2023/12/17 10:32:26;;;;;;;0.40;0.20;;;14.00;99.90;;;;;;5092230;28;20484;-76
2023/12/17 10:34:53;;;;;;;5.90;1.53;;;13.80;99.90;;;;;;5090632;28;20792;-83
2023/12/17 10:37:19;;;;;;;0.30;0.20;;;13.70;99.90;;;;;;5092225;28;20428;-82
2023/12/17 10:39:51;;;;;;;9.53;1.90;;;13.50;99.90;;;;;;5092187;28;20439;-83
2023/12/17 10:42:18;;;;;;;18.73;3.20;;;13.30;99.90;;;;;;5090010;28;20437;-76
2023/12/17 10:44:48;;;;;;;3.90;2.00;;;13.10;99.90;;;;;;5091701;28;20951;-81
2023/12/17 10:47:21;;;;;;;0.30;0.20;;;12.90;99.90;;;;;;5092074;28;20922;-81
2023/12/17 10:49:47;;;;;;;1.17;1.17;;;12.80;99.90;;;;;;5091844;28;20425;-74
2023/12/17 10:52:13;;;;;;;2.10;2.00;;;12.60;99.90;;;;;;5089858;28;20506;-75
2023/12/17 10:54:40;;;;;;;0.30;0.20;;;12.50;99.90;;;;;;5090486;28;20508;-76
2023/12/17 10:57:15;;;;;;;1.23;0.90;;;12.40;99.90;;;;;;5092123;28;20164;-83
2023/12/17 10:59:44;;;;;;;0.33;0.30;;;12.30;99.90;;;;;;5091986;28;20524;-76
2023/12/17 11:02:14;;;;;;;1.07;1.07;;;12.10;99.90;;;;;;5090087;28;20494;-83
2023/12/17 11:04:45;;;;;;;0.30;0.20;;;12.00;99.90;;;;;;5091748;28;20442;-82
2023/12/17 11:07:18;;;;;;;0.30;0.20;;;11.80;99.90;;;;;;5091717;28;20806;-83
2023/12/17 11:09:45;;;;;;;0.30;0.20;;;11.70;99.90;;;;;;5091660;28;20666;-76
2023/12/17 11:12:12;;;;;;;0.57;0.57;;;11.60;99.90;;;;;;5090292;28;20215;-82
2023/12/17 11:14:40;;;;;;;0.30;0.20;;;11.50;99.90;;;;;;5091444;28;20192;-80
2023/12/17 11:17:12;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5089715;28;20965;-80
2023/12/17 11:19:56;;;;;;;0.52;0.50;;;11.30;99.90;;;;;;5091705;28;20192;-74
2023/12/17 11:22:22;;;;;;;0.30;0.20;;;11.20;99.90;;;;;;5090180;28;20181;-76
2023/12/17 11:24:55;;;;;;;0.30;0.20;;;11.20;99.90;;;;;;5091188;28;20215;-82
2023/12/17 11:27:22;;;;;;;0.38;0.30;;;11.10;99.90;;;;;;5091225;28;20260;-83
2023/12/17 11:29:52;;;;;;;1.38;1.05;;;11.10;99.90;;;;;;5090012;28;20196;-83
2023/12/17 11:32:26;;;;;;;0.30;0.20;;;11.10;99.90;;;;;;5090979;28;20208;-76
2023/12/17 11:34:53;;;;;;;1.17;1.08;;;11.10;99.90;;;;;;5089615;28;20199;-76
2023/12/17 11:37:21;;;;;;;2.75;1.45;;;11.10;99.90;;;;;;5090209;28;20183;-83
2023/12/17 11:39:48;;;;;;;2.88;2.67;;;11.20;99.90;;;;;;5089743;28;20193;-82
2023/12/17 11:42:14;;;;;;;0.38;0.38;;;11.20;99.90;;;;;;5089718;28;20176;-81
2023/12/17 11:44:58;;;;;;;0.30;0.20;;;11.30;99.90;;;;;;5088660;28;20200;-79
2023/12/17 11:47:28;;;;;;;0.30;0.20;;;11.30;99.90;;;;;;5091297;28;20180;-80
2023/12/17 11:50:00;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5087834;28;20459;-74
2023/12/17 11:52:27;;;;;;;0.30;0.20;;;11.30;99.90;;;;;;5086768;28;20212;-80
2023/12/17 11:55:03;;;;;;;1.48;1.48;;;11.40;99.90;;;;;;5087596;28;20242;-74
2023/12/17 11:57:30;;;;;;;0.30;0.20;;;11.40;99.90;;;;;;5089243;28;20195;-76
2023/12/17 11:59:55;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;5088189;28;20199;-76
2023/12/17 12:02:26;;;;;;;0.30;0.20;;;11.30;99.90;;;;;;5088763;28;20734;-76
2023/12/17 12:04:54;;;;;;;0.75;0.75;;;11.30;99.90;;;;;;5088438;28;20211;-82
2023/12/17 12:07:20;;;;;;;0.30;0.20;;;11.30;99.90;;;;;;5088268;28;20340;-76
2023/12/17 12:09:47;;;;;;;0.30;0.20;;;11.30;99.90;;;;;;5088602;28;20275;-82
2023/12/17 12:12:21;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5088430;28;20479;-76
2023/12/17 12:14:50;;;;;;;0.30;0.20;;;11.30;99.90;;;;;;5088672;28;20474;-83
2023/12/17 12:17:38;;;;;;;0.30;0.20;;;11.30;99.90;;;;;;5088141;28;20172;-77
2023/12/17 12:20:06;;;;;;;0.30;0.20;;;11.30;99.90;;;;;;5088436;28;20637;-83
2023/12/17 12:22:32;;;;;;;0.30;0.20;;;11.30;99.90;;;;;;5087181;28;20188;-82
2023/12/17 12:24:58;;;;;;;0.60;0.20;;;11.30;99.90;;;;;;5086901;28;20180;-76
2023/12/17 12:27:23;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5088201;28;20176;-76
2023/12/17 12:29:51;;;;;;;0.30;0.20;;;11.30;99.90;;;;;;5088351;28;20508;-83
2023/12/17 12:32:28;;;;;;;0.30;0.20;;;11.30;99.90;;;;;;5086577;28;20693;-83
2023/12/17 12:34:55;;;;;;;0.32;0.32;;;11.40;99.90;;;;;;5087395;28;20874;-83
2023/12/17 12:37:34;;;;;;;0.45;0.45;;;11.30;99.90;;;;;;5087570;28;20185;-76
2023/12/17 12:40:00;;;;;;;3.55;3.25;;;11.20;99.90;;;;;;5086713;28;20367;-76
2023/12/17 12:42:27;;;;;;;0.30;0.20;;;11.20;99.90;;;;;;5087971;28;20641;-79
2023/12/17 12:44:52;;;;;;;0.30;0.20;;;11.10;99.90;;;;;;5085223;28;20232;-83
2023/12/17 12:47:20;;;;;;;0.30;0.20;;;11.10;99.90;;;;;;5086980;28;20185;-76
2023/12/17 12:49:45;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5101799;28;20658;-83