Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/26 00:00:00;;;;;;;1.47;1.30;;;14.90;99.90;;;;;;2080385;28;20207;-70
2021/06/26 00:01:01;;;;;;;1.67;1.57;;;14.80;99.90;;;;;;2088544;28;20179;-71
2021/06/26 00:02:02;;;;;;;1.20;1.10;;;14.80;99.90;;;;;;2089296;28;20303;-72
2021/06/26 00:03:03;;;;;;;2.90;1.83;;;14.80;99.90;;;;;;2088978;28;20243;-70
2021/06/26 00:04:04;;;;;;;1.70;1.57;;;14.80;99.90;;;;;;2089328;28;20418;-70
2021/06/26 00:05:07;;;;;;;1.58;1.33;;;14.90;99.90;;;;;;2089323;28;20173;-71
2021/06/26 00:06:07;;;;;;;1.70;1.52;;;14.80;99.90;;;;;;2097091;28;20230;-70
2021/06/26 00:07:08;;;;;;;1.23;1.13;;;14.70;99.90;;;;;;2097105;28;20207;-71
2021/06/26 00:08:09;;;;;;;1.40;1.30;;;14.60;99.90;;;;;;2089251;28;20205;-70
2021/06/26 00:09:10;;;;;;;0.80;0.80;;;14.60;99.90;;;;;;2088541;28;20184;-71
2021/06/26 00:10:11;;;;;;;1.77;1.63;;;14.70;99.90;;;;;;2088799;28;20542;-71
2021/06/26 00:11:12;;;;;;;1.83;1.65;;;14.60;99.90;;;;;;2096752;28;20183;-70
2021/06/26 00:12:13;;;;;;;2.33;2.10;;;14.60;99.90;;;;;;2096943;28;20183;-70
2021/06/26 00:13:18;;;;;;;2.00;1.63;;;14.60;99.90;;;;;;2089074;28;20187;-71
2021/06/26 00:14:19;;;;;;;2.05;1.60;;;14.60;99.90;;;;;;2089360;28;20217;-71
2021/06/26 00:15:19;;;;;;;1.00;0.93;;;14.60;99.90;;;;;;2089024;28;20180;-71
2021/06/26 00:16:20;;;;;;;1.97;1.83;;;14.60;99.90;;;;;;2096973;28;20175;-70
2021/06/26 00:17:20;;;;;;;1.43;1.20;;;14.50;99.90;;;;;;2096838;28;20180;-70
2021/06/26 00:18:21;;;;;;;4.03;1.60;;;14.50;99.90;;;;;;2089142;28;20267;-71
2021/06/26 00:19:22;;;;;;;2.20;2.00;;;14.50;99.90;;;;;;2089259;28;20181;-72
2021/06/26 00:20:23;;;;;;;1.37;1.10;;;14.60;99.90;;;;;;2089197;28;20461;-71
2021/06/26 00:21:24;;;;;;;2.30;2.10;;;14.60;99.90;;;;;;2089065;28;20204;-73
2021/06/26 00:22:25;;;;;;;1.77;1.40;;;14.60;99.90;;;;;;2088421;28;20200;-71
2021/06/26 00:23:25;;;;;;;1.67;1.57;;;14.60;99.90;;;;;;2088597;28;20656;-71
2021/06/26 00:24:26;;;;;;;1.97;1.50;;;14.60;99.90;;;;;;2096977;28;20184;-71
2021/06/26 00:25:27;;;;;;;1.87;1.77;;;14.60;99.90;;;;;;2096872;28;20180;-71
2021/06/26 00:26:28;;;;;;;1.83;1.40;;;14.50;99.90;;;;;;2099553;28;20175;-71
2021/06/26 00:27:30;;;;;;;1.57;1.47;;;14.40;99.90;;;;;;2096970;28;20180;-71
2021/06/26 00:28:30;;;;;;;11.20;2.47;;;14.40;99.90;;;;;;2089361;28;20180;-71
2021/06/26 00:29:31;;;;;;;1.03;0.90;;;14.40;99.90;;;;;;2089274;28;20209;-71
2021/06/26 00:30:32;;;;;;;1.87;1.27;;;14.30;99.90;;;;;;2089344;28;20207;-70
2021/06/26 00:31:33;;;;;;;2.37;1.67;;;14.30;99.90;;;;;;2089196;28;20534;-71
2021/06/26 00:32:33;;;;;;;1.87;1.77;;;14.30;99.90;;;;;;2089180;28;20180;-70
2021/06/26 00:33:34;;;;;;;2.50;1.60;;;14.20;99.90;;;;;;2088714;28;20181;-71
2021/06/26 00:34:35;;;;;;;0.90;0.90;;;14.20;99.90;;;;;;2089712;28;20579;-71
2021/06/26 00:35:35;;;;;;;1.73;1.10;;;14.20;99.90;;;;;;2090507;28;20200;-72
2021/06/26 00:36:36;;;;;;;1.47;1.30;;;14.20;99.90;;;;;;2090089;28;20180;-71
2021/06/26 00:37:38;;;;;;;2.63;1.73;;;14.10;99.90;;;;;;2089948;28;20215;-71
2021/06/26 00:38:39;;;;;;;2.92;1.90;;;14.10;99.90;;;;;;2098470;28;20686;-71
2021/06/26 00:39:39;;;;;;;1.88;1.60;;;14.10;99.90;;;;;;2081656;28;20743;-71
2021/06/26 00:40:40;;;;;;;1.70;1.60;;;14.10;99.90;;;;;;2081902;28;20185;-72
2021/06/26 00:41:41;;;;;;;3.13;1.57;;;14.00;99.90;;;;;;2089824;28;20628;-71
2021/06/26 00:42:44;;;;;;;1.40;1.30;;;13.90;99.90;;;;;;2081441;28;20318;-71
2021/06/26 00:43:45;;;;;;;2.28;1.95;;;13.90;99.90;;;;;;2089993;28;20686;-71
2021/06/26 00:44:46;;;;;;;1.97;1.20;;;13.90;99.90;;;;;;2090714;28;20181;-71
2021/06/26 00:45:46;;;;;;;2.00;1.30;;;13.80;99.90;;;;;;2090564;28;20172;-71
2021/06/26 00:46:47;;;;;;;1.87;1.27;;;13.80;99.90;;;;;;2090570;28;20180;-71
2021/06/26 00:47:48;;;;;;;1.37;0.80;;;13.80;99.90;;;;;;2090377;28;20250;-71
2021/06/26 00:48:49;;;;;;;1.33;1.23;;;13.70;99.90;;;;;;2090498;28;20832;-72
2021/06/26 00:49:49;;;;;;;1.57;1.47;;;13.70;99.90;;;;;;2090708;28;20175;-72
2021/06/26 00:50:50;;;;;;;3.00;1.83;;;13.60;99.90;;;;;;2090474;28;20176;-71
2021/06/26 00:51:51;;;;;;;1.30;1.20;;;13.50;99.90;;;;;;2090598;28;20173;-72
2021/06/26 00:52:52;;;;;;;1.20;1.10;;;13.50;99.90;;;;;;2090181;28;20545;-71
2021/06/26 00:53:54;;;;;;;1.52;1.25;;;13.50;99.90;;;;;;2090527;28;20187;-72
2021/06/26 00:54:55;;;;;;;2.08;1.52;;;13.40;99.90;;;;;;2098068;28;20271;-71
2021/06/26 00:55:56;;;;;;;1.60;1.50;;;13.40;99.90;;;;;;2098248;28;20172;-71
2021/06/26 00:56:57;;;;;;;2.08;1.83;;;13.40;99.90;;;;;;2090213;28;20218;-71
2021/06/26 00:57:59;;;;;;;1.77;1.67;;;13.40;99.90;;;;;;2089634;28;20196;-71
2021/06/26 00:59:00;;;;;;;1.90;1.50;;;13.40;99.90;;;;;;2089840;28;20184;-71
2021/06/26 01:00:05;;;;;;;2.30;2.10;;;13.40;99.90;;;;;;2090482;28;20196;-71
2021/06/26 01:01:09;;;;;;;2.50;2.30;;;13.40;99.90;;;;;;2090375;28;20224;-72
2021/06/26 01:02:10;;;;;;;1.65;1.35;;;13.40;99.90;;;;;;2090480;28;20180;-70
2021/06/26 01:03:11;;;;;;;1.42;1.27;;;13.40;99.90;;;;;;2090241;28;20188;-71
2021/06/26 01:04:12;;;;;;;1.40;1.00;;;13.40;99.90;;;;;;2090523;28;20196;-71
2021/06/26 01:05:13;;;;;;;1.93;1.63;;;13.30;99.90;;;;;;2090405;28;20299;-71
2021/06/26 01:06:15;;;;;;;2.30;1.53;;;13.20;99.90;;;;;;2090579;28;20179;-71
2021/06/26 01:07:16;;;;;;;1.95;1.73;;;13.20;99.90;;;;;;2097953;28;20183;-71
2021/06/26 01:08:16;;;;;;;2.03;1.93;;;13.10;99.90;;;;;;2097828;28;20202;-71
2021/06/26 01:09:17;;;;;;;1.33;1.20;;;13.10;99.90;;;;;;2090222;28;20177;-70
2021/06/26 01:10:19;;;;;;;1.60;1.20;;;13.10;99.90;;;;;;2090425;28;20674;-71
2021/06/26 01:11:20;;;;;;;2.63;1.80;;;13.10;99.90;;;;;;2089664;28;20588;-70
2021/06/26 01:12:21;;;;;;;1.80;1.67;;;13.00;99.90;;;;;;2089684;28;20192;-71
2021/06/26 01:13:21;;;;;;;2.13;1.93;;;13.00;99.90;;;;;;2090088;28;20185;-70
2021/06/26 01:14:24;;;;;;;1.47;1.37;;;13.00;99.90;;;;;;2090489;28;20188;-70
2021/06/26 01:15:25;;;;;;;1.67;1.58;;;13.00;99.90;;;;;;2090260;28;20219;-71
2021/06/26 01:16:26;;;;;;;1.17;0.98;;;13.00;99.90;;;;;;2090454;28;20225;-71
2021/06/26 01:17:29;;;;;;;3.03;2.30;;;13.00;99.90;;;;;;2090203;28;20584;-71
2021/06/26 01:18:30;;;;;;;2.05;1.95;;;13.00;99.90;;;;;;2090295;28;20233;-70
2021/06/26 01:19:31;;;;;;;2.47;1.73;;;13.00;99.90;;;;;;2090114;28;20237;-70
2021/06/26 01:20:32;;;;;;;2.40;1.85;;;13.00;99.90;;;;;;2090264;28;20173;-70
2021/06/26 01:21:36;;;;;;;3.13;2.27;;;13.00;99.90;;;;;;2097751;28;20218;-70
2021/06/26 01:22:50;;;;;;;1.38;1.15;;;13.00;99.90;;;;;;2097361;28;20179;-71
2021/06/26 01:23:53;;;;;;;1.60;1.30;;;13.00;99.90;;;;;;2090411;28;20206;-71
2021/06/26 01:24:54;;;;;;;1.20;1.08;;;12.90;99.90;;;;;;2090148;28;20179;-70
2021/06/26 01:25:54;;;;;;;1.77;1.60;;;12.90;99.90;;;;;;2097817;28;20191;-71
2021/06/26 01:26:57;;;;;;;1.93;1.57;;;12.90;99.90;;;;;;2098036;28;20172;-71
2021/06/26 01:27:59;;;;;;;2.53;1.60;;;13.00;99.90;;;;;;2081483;28;20193;-71
2021/06/26 01:29:00;;;;;;;2.15;1.33;;;12.90;99.90;;;;;;2089549;28;20741;-70
2021/06/26 01:30:01;;;;;;;4.88;2.17;;;12.90;99.90;;;;;;2097766;28;20805;-70
2021/06/26 01:31:02;;;;;;;3.47;2.27;;;12.80;99.90;;;;;;2098026;28;20184;-71
2021/06/26 01:32:06;;;;;;;4.07;1.87;;;12.80;99.90;;;;;;2090152;28;20699;-70
2021/06/26 01:33:07;;;;;;;2.25;2.05;;;12.80;99.90;;;;;;2089992;28;20291;-71
2021/06/26 01:34:08;;;;;;;1.73;1.57;;;12.80;99.90;;;;;;2090061;28;20595;-71
2021/06/26 01:35:10;;;;;;;1.90;1.73;;;12.70;99.90;;;;;;2090311;28;20188;-71
2021/06/26 01:36:10;;;;;;;2.63;2.10;;;12.70;99.90;;;;;;2090197;28;20699;-70
2021/06/26 01:37:13;;;;;;;2.30;2.10;;;12.70;99.90;;;;;;2090160;28;20263;-71
2021/06/26 01:38:13;;;;;;;3.95;2.65;;;12.70;99.90;;;;;;2089926;28;20257;-70
2021/06/26 01:39:15;;;;;;;1.57;1.47;;;12.70;99.90;;;;;;2090194;28;20246;-71
2021/06/26 01:40:22;;;;;;;1.77;1.52;;;12.70;99.90;;;;;;2090086;28;20184;-71
2021/06/26 01:41:28;;;;;;;2.17;1.70;;;12.70;99.90;;;;;;2089325;28;20203;-71
2021/06/26 01:42:28;;;;;;;2.78;2.05;;;12.70;99.90;;;;;;2089011;28;20185;-72
2021/06/26 01:43:29;;;;;;;1.67;1.57;;;12.60;99.90;;;;;;2090300;28;20224;-71
2021/06/26 01:44:30;;;;;;;1.53;1.43;;;12.60;99.90;;;;;;2090050;28;20180;-70
2021/06/26 01:45:31;;;;;;;1.67;1.57;;;12.60;99.90;;;;;;2089713;28;20565;-71
2021/06/26 01:46:33;;;;;;;2.97;2.23;;;12.60;99.90;;;;;;2089525;28;20236;-71
2021/06/26 01:47:33;;;;;;;3.00;2.25;;;12.60;99.90;;;;;;2090149;28;20183;-71
2021/06/26 01:48:34;;;;;;;2.63;1.93;;;12.60;99.90;;;;;;2089301;28;20176;-71
2021/06/26 01:49:39;;;;;;;2.43;2.23;;;12.60;99.90;;;;;;2089645;28;20180;-70
2021/06/26 01:50:39;;;;;;;2.13;1.92;;;12.60;99.90;;;;;;2097777;28;20180;-70
2021/06/26 01:51:41;;;;;;;1.17;1.17;;;12.50;99.90;;;;;;2097595;28;20210;-71
2021/06/26 01:52:46;;;;;;;3.28;2.97;;;12.50;99.90;;;;;;2097418;28;20184;-71
2021/06/26 01:53:47;;;;;;;4.00;1.33;;;12.50;99.90;;;;;;2097353;28;20168;-71
2021/06/26 01:54:47;;;;;;;1.70;1.60;;;12.50;99.90;;;;;;2089935;28;20203;-71
2021/06/26 01:55:51;;;;;;;3.37;2.10;;;12.40;99.90;;;;;;2090179;28;20194;-70
2021/06/26 01:56:52;;;;;;;1.75;1.63;;;12.40;99.90;;;;;;2089773;28;20196;-70
2021/06/26 01:57:54;;;;;;;1.53;1.37;;;12.50;99.90;;;;;;2089960;28;20192;-71
2021/06/26 01:58:54;;;;;;;1.98;1.77;;;12.50;99.90;;;;;;2089994;28;20180;-71
2021/06/26 01:59:55;;;;;;;2.47;2.13;;;12.50;99.90;;;;;;2090073;28;20267;-70
2021/06/26 02:00:56;;;;;;;2.50;1.90;;;12.50;99.90;;;;;;2097670;28;20183;-70
2021/06/26 02:01:56;;;;;;;1.50;1.17;;;12.50;99.90;;;;;;2097658;28;20586;-70
2021/06/26 02:02:57;;;;;;;2.80;2.20;;;12.60;99.90;;;;;;2089690;28;20181;-69
2021/06/26 02:03:58;;;;;;;1.03;1.00;;;12.70;99.90;;;;;;2090076;28;20275;-70
2021/06/26 02:04:58;;;;;;;2.03;1.27;;;12.70;99.90;;;;;;2090072;28;20219;-70
2021/06/26 02:05:59;;;;;;;1.93;1.73;;;12.70;99.90;;;;;;2097618;28;20216;-70
2021/06/26 02:07:00;;;;;;;1.17;1.07;;;12.80;99.90;;;;;;2097708;28;20184;-70
2021/06/26 02:08:01;;;;;;;1.30;1.00;;;12.70;99.90;;;;;;2089974;28;20254;-70
2021/06/26 02:09:03;;;;;;;2.33;2.13;;;12.70;99.90;;;;;;2090150;28;20183;-71
2021/06/26 02:10:07;;;;;;;1.20;1.10;;;12.80;99.90;;;;;;2089503;28;20185;-69
2021/06/26 02:11:07;;;;;;;1.60;1.50;;;12.80;99.90;;;;;;2081543;28;20952;-69
2021/06/26 02:12:09;;;;;;;1.83;1.50;;;12.80;99.90;;;;;;2089174;28;20306;-69
2021/06/26 02:13:10;;;;;;;2.05;1.35;;;12.80;99.90;;;;;;2089871;28;20592;-69
2021/06/26 02:14:11;;;;;;;1.57;1.47;;;12.80;99.90;;;;;;2089877;28;20177;-70
2021/06/26 02:15:13;;;;;;;2.25;1.90;;;12.90;99.90;;;;;;2089342;28;20207;-71
2021/06/26 02:16:14;;;;;;;1.70;1.60;;;12.90;99.90;;;;;;2089301;28;20187;-71
2021/06/26 02:17:14;;;;;;;3.07;1.90;;;12.90;99.90;;;;;;2090219;28;20183;-70
2021/06/26 02:18:15;;;;;;;2.10;1.73;;;13.00;99.90;;;;;;2089722;28;20224;-70
2021/06/26 02:19:16;;;;;;;1.80;1.70;;;13.00;99.90;;;;;;2097812;28;20230;-70
2021/06/26 02:20:16;;;;;;;1.57;1.47;;;13.00;99.90;;;;;;2097472;28;20172;-70
2021/06/26 02:21:17;;;;;;;1.67;1.57;;;13.10;99.90;;;;;;2089844;28;20200;-70
2021/06/26 02:22:18;;;;;;;2.30;1.73;;;13.10;99.90;;;;;;2089638;28;20251;-70
2021/06/26 02:23:19;;;;;;;2.50;2.10;;;13.10;99.90;;;;;;2089194;28;20177;-70
2021/06/26 02:24:19;;;;;;;2.53;1.70;;;13.10;99.90;;;;;;2089115;28;20202;-70
2021/06/26 02:25:20;;;;;;;2.10;1.93;;;13.10;99.90;;;;;;2084573;28;20641;-70
2021/06/26 02:26:21;;;;;;;2.47;1.67;;;13.10;99.90;;;;;;2083561;28;20183;-70
2021/06/26 02:27:22;;;;;;;1.88;1.77;;;13.20;99.90;;;;;;2084722;28;20215;-70
2021/06/26 02:28:22;;;;;;;1.83;1.73;;;13.20;99.90;;;;;;2085991;28;20207;-69
2021/06/26 02:29:23;;;;;;;1.67;1.40;;;13.20;99.90;;;;;;2089713;28;20172;-70
2021/06/26 02:30:24;;;;;;;4.90;1.90;;;13.20;99.90;;;;;;2089753;28;20186;-70
2021/06/26 02:31:25;;;;;;;1.43;1.33;;;13.20;99.90;;;;;;2089720;28;20188;-70
2021/06/26 02:32:25;;;;;;;2.70;2.20;;;13.20;99.90;;;;;;2090962;28;20188;-70
2021/06/26 02:33:26;;;;;;;2.20;1.87;;;13.20;99.90;;;;;;2090689;28;20647;-70
2021/06/26 02:34:27;;;;;;;2.57;2.20;;;13.20;99.90;;;;;;2089536;28;20173;-70
2021/06/26 02:35:28;;;;;;;1.80;1.23;;;13.30;99.90;;;;;;2097420;28;20218;-71
2021/06/26 02:36:30;;;;;;;2.50;2.13;;;13.30;99.90;;;;;;2088887;28;20180;-70
2021/06/26 02:37:30;;;;;;;1.25;1.15;;;13.30;99.90;;;;;;2081034;28;20191;-69
2021/06/26 02:38:31;;;;;;;3.17;2.33;;;13.30;99.90;;;;;;2089124;28;20214;-70
2021/06/26 02:39:32;;;;;;;2.47;2.27;;;13.20;99.90;;;;;;2089103;28;20189;-71
2021/06/26 02:40:32;;;;;;;2.03;1.90;;;13.20;99.90;;;;;;2089049;28;20865;-70
2021/06/26 02:41:33;;;;;;;1.70;1.60;;;13.20;99.90;;;;;;2089699;28;20228;-70
2021/06/26 02:42:34;;;;;;;2.57;2.23;;;13.20;99.90;;;;;;2089465;28;20234;-70
2021/06/26 02:43:34;;;;;;;1.90;1.63;;;13.20;99.90;;;;;;2089713;28;20662;-70
2021/06/26 02:44:36;;;;;;;2.27;2.07;;;13.20;99.90;;;;;;2089562;28;20194;-70
2021/06/26 02:45:36;;;;;;;2.13;1.95;;;13.20;99.90;;;;;;2089612;28;20263;-70
2021/06/26 02:46:37;;;;;;;1.57;1.47;;;13.20;99.90;;;;;;2089508;28;20172;-70
2021/06/26 02:47:38;;;;;;;1.10;1.00;;;13.10;99.90;;;;;;2097172;28;20601;-70
2021/06/26 02:48:39;;;;;;;1.70;1.60;;;13.10;99.90;;;;;;2097149;28;20176;-69
2021/06/26 02:49:40;;;;;;;1.70;1.40;;;13.10;99.90;;;;;;2089458;28;20204;-69
2021/06/26 02:50:42;;;;;;;1.23;1.13;;;13.00;99.90;;;;;;2089445;28;20196;-70
2021/06/26 02:51:42;;;;;;;2.08;1.88;;;13.00;99.90;;;;;;2089673;28;20263;-70
2021/06/26 02:52:43;;;;;;;2.30;1.87;;;13.00;99.90;;;;;;2089181;28;20638;-70
2021/06/26 02:53:44;;;;;;;1.95;1.17;;;13.00;99.90;;;;;;2089026;28;20660;-70
2021/06/26 02:54:45;;;;;;;1.13;1.00;;;12.90;99.90;;;;;;2088970;28;20180;-70
2021/06/26 02:55:45;;;;;;;1.97;1.87;;;12.90;99.90;;;;;;2089673;28;20184;-69
2021/06/26 02:56:46;;;;;;;2.37;1.37;;;12.90;99.90;;;;;;2097022;28;20218;-70
2021/06/26 02:57:47;;;;;;;2.17;1.70;;;12.90;99.90;;;;;;2097317;28;20712;-70
2021/06/26 02:58:47;;;;;;;2.83;1.37;;;12.80;99.90;;;;;;2089617;28;20187;-70
2021/06/26 02:59:48;;;;;;;2.17;1.83;;;12.80;99.90;;;;;;2097239;28;20194;-69
2021/06/26 03:00:50;;;;;;;2.35;1.85;;;12.80;99.90;;;;;;2097003;28;20548;-69
2021/06/26 03:01:51;;;;;;;1.50;1.20;;;12.80;99.90;;;;;;2089470;28;20215;-69
2021/06/26 03:02:52;;;;;;;2.50;2.30;;;12.80;99.90;;;;;;2089180;28;20639;-69
2021/06/26 03:03:52;;;;;;;1.55;1.45;;;12.80;99.90;;;;;;2089494;28;20176;-69
2021/06/26 03:04:53;;;;;;;1.73;1.63;;;12.80;99.90;;;;;;2089518;28;20172;-70
2021/06/26 03:05:54;;;;;;;2.17;1.97;;;12.70;99.90;;;;;;2097104;28;20229;-70
2021/06/26 03:06:54;;;;;;;1.47;1.37;;;12.70;99.90;;;;;;2088855;28;20246;-70
2021/06/26 03:07:56;;;;;;;2.60;1.70;;;12.70;99.90;;;;;;2080613;28;20197;-70
2021/06/26 03:08:57;;;;;;;1.50;1.40;;;12.70;99.90;;;;;;2097029;28;20650;-70
2021/06/26 03:09:57;;;;;;;2.80;2.22;;;12.70;99.90;;;;;;2097161;28;20171;-70
2021/06/26 03:10:58;;;;;;;3.20;2.27;;;12.70;99.90;;;;;;2089457;28;20176;-70
2021/06/26 03:11:59;;;;;;;1.90;1.70;;;12.70;99.90;;;;;;2088864;28;20898;-70
2021/06/26 03:13:00;;;;;;;5.10;1.70;;;12.70;99.90;;;;;;2088655;28;20171;-70
2021/06/26 03:14:00;;;;;;;1.47;1.27;;;12.70;99.90;;;;;;2089526;28;20623;-70
2021/06/26 03:15:01;;;;;;;2.07;1.37;;;12.80;99.90;;;;;;2089495;28;20168;-70
2021/06/26 03:16:02;;;;;;;3.40;2.20;;;12.70;99.90;;;;;;2088666;28;20557;-70
2021/06/26 03:17:03;;;;;;;2.67;2.00;;;12.70;99.90;;;;;;2088951;28;20179;-70
2021/06/26 03:18:04;;;;;;;1.75;1.65;;;12.80;99.90;;;;;;2089261;28;20188;-70
2021/06/26 03:19:05;;;;;;;1.85;1.65;;;12.70;99.90;;;;;;2089389;28;20172;-70
2021/06/26 03:20:07;;;;;;;2.13;1.93;;;12.70;99.90;;;;;;2089305;28;20172;-70
2021/06/26 03:21:08;;;;;;;2.03;1.40;;;12.80;99.90;;;;;;2089401;28;20750;-71
2021/06/26 03:22:09;;;;;;;1.17;1.10;;;12.80;99.90;;;;;;2088450;28;20194;-70
2021/06/26 03:23:10;;;;;;;2.03;1.83;;;12.80;99.90;;;;;;2088750;28;20291;-69
2021/06/26 03:24:11;;;;;;;2.55;2.00;;;12.80;99.90;;;;;;2089362;28;20180;-69
2021/06/26 03:25:14;;;;;;;1.37;1.23;;;12.80;99.90;;;;;;2089554;28;20518;-70
2021/06/26 03:26:14;;;;;;;2.80;2.28;;;12.80;99.90;;;;;;2089474;28;20207;-69
2021/06/26 03:27:16;;;;;;;2.67;1.77;;;12.80;99.90;;;;;;2089368;28;20631;-70
2021/06/26 03:28:17;;;;;;;1.50;1.40;;;12.70;99.90;;;;;;2089275;28;20192;-69
2021/06/26 03:29:18;;;;;;;2.93;1.90;;;12.70;99.90;;;;;;2089502;28;20302;-69
2021/06/26 03:30:19;;;;;;;2.00;1.50;;;12.70;99.90;;;;;;2089361;28;20196;-69
2021/06/26 03:31:19;;;;;;;1.17;1.08;;;12.70;99.90;;;;;;2088707;28;20275;-69
2021/06/26 03:32:20;;;;;;;1.53;1.43;;;12.70;99.90;;;;;;2080239;28;20303;-69
2021/06/26 03:33:21;;;;;;;3.50;1.60;;;12.70;99.90;;;;;;2088533;28;20187;-70
2021/06/26 03:34:21;;;;;;;2.63;1.87;;;12.70;99.90;;;;;;2089235;28;20741;-70
2021/06/26 03:35:22;;;;;;;1.40;1.23;;;12.70;99.90;;;;;;2089557;28;20184;-70
2021/06/26 03:36:24;;;;;;;2.10;1.67;;;12.70;99.90;;;;;;2089185;28;20172;-70
2021/06/26 03:37:25;;;;;;;2.85;2.50;;;12.70;99.90;;;;;;2089464;28;20237;-70
2021/06/26 03:38:26;;;;;;;1.83;1.73;;;12.70;99.90;;;;;;2088625;28;20216;-71
2021/06/26 03:39:26;;;;;;;3.43;2.20;;;12.70;99.90;;;;;;2088785;28;20176;-70
2021/06/26 03:40:27;;;;;;;2.77;2.10;;;12.70;99.90;;;;;;2089271;28;20191;-70
2021/06/26 03:41:28;;;;;;;3.47;2.23;;;12.70;99.90;;;;;;2089466;28;20215;-70
2021/06/26 03:42:29;;;;;;;4.27;2.07;;;12.70;99.90;;;;;;2089031;28;20263;-70
2021/06/26 03:43:29;;;;;;;2.60;1.73;;;12.70;99.90;;;;;;2089357;28;20182;-70
2021/06/26 03:44:30;;;;;;;1.77;1.67;;;12.80;99.90;;;;;;2089323;28;20177;-70
2021/06/26 03:45:31;;;;;;;2.23;2.03;;;12.80;99.90;;;;;;2089410;28;20264;-71
2021/06/26 03:46:31;;;;;;;2.43;1.87;;;12.70;99.90;;;;;;2089267;28;20196;-70
2021/06/26 03:47:32;;;;;;;2.50;2.30;;;12.70;99.90;;;;;;2097073;28;20514;-71
2021/06/26 03:48:33;;;;;;;2.03;1.70;;;12.70;99.90;;;;;;2096953;28;20172;-71
2021/06/26 03:49:37;;;;;;;2.38;1.75;;;12.70;99.90;;;;;;2089273;28;20270;-71
2021/06/26 03:50:39;;;;;;;2.10;1.90;;;12.70;99.90;;;;;;2089275;28;20183;-71
2021/06/26 03:51:40;;;;;;;2.10;1.30;;;12.70;99.90;;;;;;2089373;28;20230;-71
2021/06/26 03:52:41;;;;;;;1.57;1.10;;;12.70;99.90;;;;;;2088298;28;20601;-70
2021/06/26 03:53:41;;;;;;;1.83;1.60;;;12.70;99.90;;;;;;2088722;28;20643;-71
2021/06/26 03:54:42;;;;;;;1.53;1.43;;;12.70;99.90;;;;;;2089299;28;20191;-70
2021/06/26 03:55:51;;;;;;;2.60;2.37;;;12.70;99.90;;;;;;2089262;28;20206;-70
2021/06/26 03:56:52;;;;;;;4.30;2.22;;;12.70;99.90;;;;;;2096967;28;20242;-71
2021/06/26 03:57:52;;;;;;;1.90;1.80;;;12.70;99.90;;;;;;2095860;28;20775;-70
2021/06/26 03:58:53;;;;;;;1.97;1.87;;;12.70;99.90;;;;;;2089193;28;20177;-70
2021/06/26 03:59:54;;;;;;;2.57;2.37;;;12.70;99.90;;;;;;2089140;28;20188;-71
2021/06/26 04:00:56;;;;;;;2.33;1.73;;;12.70;99.90;;;;;;2089147;28;20183;-71
2021/06/26 04:01:57;;;;;;;2.50;2.15;;;12.70;99.90;;;;;;2089546;28;20251;-70
2021/06/26 04:02:58;;;;;;;2.42;2.22;;;12.80;99.90;;;;;;2096736;28;20179;-70
2021/06/26 04:03:59;;;;;;;1.87;1.70;;;12.80;99.90;;;;;;2096866;28;20180;-70
2021/06/26 04:05:00;;;;;;;2.90;1.97;;;12.90;99.90;;;;;;2089357;28;20192;-71
2021/06/26 04:06:00;;;;;;;3.85;2.67;;;12.90;99.90;;;;;;2089210;28;20188;-70
2021/06/26 04:07:03;;;;;;;3.33;2.03;;;12.90;99.90;;;;;;2089432;28;20180;-72
2021/06/26 04:08:04;;;;;;;2.42;2.13;;;12.90;99.90;;;;;;2096973;28;20278;-72
2021/06/26 04:09:05;;;;;;;3.70;2.92;;;12.90;99.90;;;;;;2097583;28;20175;-69
2021/06/26 04:10:08;;;;;;;2.50;2.30;;;13.00;99.90;;;;;;2098519;28;20172;-71
2021/06/26 04:11:09;;;;;;;4.25;3.13;;;13.10;99.90;;;;;;2098530;28;20175;-71
2021/06/26 04:12:10;;;;;;;2.35;2.15;;;13.20;99.90;;;;;;2081968;28;20292;-71
2021/06/26 04:13:10;;;;;;;2.53;2.17;;;13.20;99.90;;;;;;2082157;28;20177;-71
2021/06/26 04:14:11;;;;;;;3.53;1.67;;;13.30;99.90;;;;;;2090171;28;20184;-70
2021/06/26 04:15:12;;;;;;;2.33;2.10;;;13.30;99.90;;;;;;2090437;28;20263;-71
2021/06/26 04:16:12;;;;;;;5.17;4.33;;;13.30;99.90;;;;;;2090903;28;20230;-70
2021/06/26 04:17:13;;;;;;;2.20;2.00;;;13.30;99.90;;;;;;2090944;28;20172;-70
2021/06/26 04:18:14;;;;;;;4.60;2.33;;;13.30;99.90;;;;;;2098605;28;20195;-71
2021/06/26 04:19:15;;;;;;;2.67;2.43;;;13.30;99.90;;;;;;2098613;28;20211;-70
2021/06/26 04:20:16;;;;;;;2.40;1.95;;;13.40;99.90;;;;;;2090901;28;20609;-70
2021/06/26 04:21:16;;;;;;;5.73;2.27;;;13.40;99.90;;;;;;2090798;28;20207;-70
2021/06/26 04:22:17;;;;;;;4.40;2.20;;;13.40;99.90;;;;;;2090639;28;20181;-70
2021/06/26 04:23:18;;;;;;;3.53;2.40;;;13.40;99.90;;;;;;2090711;28;20198;-70
2021/06/26 04:24:18;;;;;;;5.23;3.13;;;13.40;99.90;;;;;;2090877;28;20821;-70
2021/06/26 04:25:19;;;;;;;2.37;1.97;;;13.40;99.90;;;;;;2087563;28;20206;-70
2021/06/26 04:26:20;;;;;;;2.73;2.43;;;13.50;99.90;;;;;;2081512;28;20220;-70
2021/06/26 04:27:21;;;;;;;4.37;2.23;;;13.50;99.90;;;;;;2082455;28;20186;-70
2021/06/26 04:28:21;;;;;;;2.30;2.07;;;13.50;99.90;;;;;;2082119;28;20580;-70
2021/06/26 04:29:23;;;;;;;5.47;2.67;;;13.50;99.90;;;;;;2082534;28;20184;-70
2021/06/26 04:30:24;;;;;;;2.70;2.28;;;13.50;99.90;;;;;;2090046;28;20639;-70
2021/06/26 04:31:25;;;;;;;3.17;2.17;;;13.60;99.90;;;;;;2090106;28;20184;-70
2021/06/26 04:32:25;;;;;;;2.87;2.47;;;13.70;99.90;;;;;;2089708;28;20350;-69
2021/06/26 04:33:27;;;;;;;5.53;1.80;;;13.70;99.90;;;;;;2081914;28;20185;-70
2021/06/26 04:34:28;;;;;;;3.03;2.20;;;13.70;99.90;;;;;;2081859;28;20203;-70
2021/06/26 04:35:29;;;;;;;3.03;1.95;;;13.80;99.90;;;;;;2082482;28;20555;-70
2021/06/26 04:36:30;;;;;;;2.28;1.60;;;13.80;99.90;;;;;;2081630;28;20562;-70
2021/06/26 04:37:30;;;;;;;2.50;1.77;;;13.90;99.90;;;;;;2081793;28;20181;-70
2021/06/26 04:38:31;;;;;;;3.33;2.07;;;13.90;99.90;;;;;;2082197;28;20188;-70
2021/06/26 04:39:32;;;;;;;1.87;1.70;;;13.90;99.90;;;;;;2082420;28;20181;-70
2021/06/26 04:40:32;;;;;;;2.40;1.43;;;13.90;99.90;;;;;;2082260;28;20272;-70
2021/06/26 04:41:35;;;;;;;3.63;2.83;;;13.90;99.90;;;;;;2081692;28;20259;-69
2021/06/26 04:42:36;;;;;;;4.38;3.03;;;13.90;99.90;;;;;;2082281;28;20173;-71
2021/06/26 04:43:37;;;;;;;3.10;1.77;;;13.80;99.90;;;;;;2092856;28;20180;-69
2021/06/26 04:44:38;;;;;;;2.90;2.50;;;13.80;99.90;;;;;;2090608;28;20651;-70
2021/06/26 04:45:38;;;;;;;4.83;2.03;;;13.70;99.90;;;;;;2089708;28;20180;-70
2021/06/26 04:46:40;;;;;;;2.17;1.97;;;13.80;99.90;;;;;;2090034;28;20795;-70
2021/06/26 04:47:43;;;;;;;2.03;1.35;;;13.70;99.90;;;;;;2090476;28;20906;-70
2021/06/26 04:48:43;;;;;;;2.42;2.22;;;13.70;99.90;;;;;;2089874;28;20187;-71
2021/06/26 04:49:44;;;;;;;3.07;2.60;;;13.70;99.90;;;;;;2089850;28;20176;-70
2021/06/26 04:50:47;;;;;;;2.27;1.77;;;13.70;99.90;;;;;;2090493;28;20203;-70
2021/06/26 04:51:47;;;;;;;4.07;2.20;;;13.70;99.90;;;;;;2090014;28;20227;-70
2021/06/26 04:52:48;;;;;;;2.03;1.83;;;13.70;99.90;;;;;;2089582;28;20234;-70
2021/06/26 04:53:50;;;;;;;2.87;2.37;;;13.70;99.90;;;;;;2089736;28;20608;-70
2021/06/26 04:54:50;;;;;;;3.83;1.60;;;13.80;99.90;;;;;;2090718;28;20176;-70
2021/06/26 04:55:51;;;;;;;3.13;1.90;;;13.80;99.90;;;;;;2090575;28;20196;-70
2021/06/26 04:56:52;;;;;;;2.95;2.65;;;13.80;99.90;;;;;;2098314;28;20184;-71
2021/06/26 04:57:53;;;;;;;2.27;2.07;;;13.70;99.90;;;;;;2098052;28;20278;-70
2021/06/26 04:58:54;;;;;;;3.40;3.07;;;13.70;99.90;;;;;;2089860;28;20806;-71
2021/06/26 04:59:54;;;;;;;2.77;2.07;;;13.70;99.90;;;;;;2090324;28;20173;-70
2021/06/26 05:00:58;;;;;;;2.60;1.93;;;13.70;99.90;;;;;;2090406;28;20260;-70
2021/06/26 05:01:59;;;;;;;2.17;1.77;;;13.60;99.90;;;;;;2089887;28;20310;-70
2021/06/26 05:02:59;;;;;;;2.42;1.50;;;13.60;99.90;;;;;;2089873;28;20169;-70
2021/06/26 05:04:01;;;;;;;2.00;1.80;;;13.60;99.90;;;;;;2090274;28;20243;-71
2021/06/26 05:05:03;;;;;;;3.33;2.65;;;13.60;99.90;;;;;;2090534;28;20690;-71
2021/06/26 05:06:04;;;;;;;1.42;1.33;;;13.60;99.90;;;;;;2090458;28;20195;-71
2021/06/26 05:07:04;;;;;;;3.20;2.93;;;13.60;99.90;;;;;;2090578;28;20217;-70
2021/06/26 05:08:05;;;;;;;2.97;1.87;;;13.60;99.90;;;;;;2090159;28;20194;-69
2021/06/26 05:09:06;;;;;;;2.97;1.50;;;13.70;99.90;;;;;;2090627;28;20585;-71
2021/06/26 05:10:07;;;;;;;3.00;1.83;;;13.60;99.90;;;;;;2089696;28;20180;-70
2021/06/26 05:11:08;;;;;;;3.08;2.30;;;13.70;99.90;;;;;;2089824;28;20647;-70
2021/06/26 05:12:09;;;;;;;2.70;2.20;;;13.80;99.90;;;;;;2089635;28;20180;-69
2021/06/26 05:13:10;;;;;;;3.22;2.50;;;13.80;99.90;;;;;;2090287;28;20181;-70
2021/06/26 05:14:11;;;;;;;1.20;1.10;;;13.80;99.90;;;;;;2089459;28;20560;-70
2021/06/26 05:15:13;;;;;;;3.63;3.27;;;13.90;99.90;;;;;;2089899;28;20184;-70
2021/06/26 05:16:14;;;;;;;3.35;1.73;;;13.90;99.90;;;;;;2090192;28;20181;-70
2021/06/26 05:17:14;;;;;;;2.73;1.97;;;13.90;99.90;;;;;;2090451;28;20843;-71
2021/06/26 05:18:15;;;;;;;3.80;2.10;;;13.90;99.90;;;;;;2090239;28;20211;-71