Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:01:08;;;;;;;44.10;31.00;;;3.90;99.90;;;;;;5021690;28;20231;-80
2022/01/18 00:03:25;;;;;;;43.72;32.70;;;3.90;99.90;;;;;;5027156;28;20045;-81
2022/01/18 00:05:54;;;;;;;47.08;31.38;;;3.90;99.90;;;;;;5009920;28;20033;-81
2022/01/18 00:08:50;;;;;;;58.40;36.10;;;4.00;99.90;;;;;;5027104;28;20547;-80
2022/01/18 00:17:53;;;;;;;43.95;31.20;;;3.80;99.90;;;;;;4962117;28;20023;-81
2022/01/18 00:24:18;;;;;;;47.25;33.40;;;3.90;99.90;;;;;;4908961;29;20043;-82
2022/01/18 00:27:16;;;;;;;83.13;45.17;;;3.90;99.90;;;;;;4925100;28;20040;-82
2022/01/18 00:36:52;;;;;;;46.92;28.23;;;3.50;99.90;;;;;;5013915;28;20044;-82
2022/01/18 00:50:20;;;;;;;41.92;30.40;;;3.90;99.90;;;;;;4816654;29;20499;-82
2022/01/18 00:53:30;;;;;;;45.90;29.77;;;4.00;99.90;;;;;;5000251;28;20117;-82
2022/01/18 01:13:49;;;;;;;;;;;;;;;;;;;;;
2022/01/18 01:47:00;;;;;;;6.57;4.00;;;6.10;99.90;;;;;;4919418;29;20081;-82
2022/01/18 02:00:21;;;;;;;14.40;9.48;;;7.30;99.90;;;;;;4785492;30;20474;-80
2022/01/18 02:03:21;;;;;;;8.13;6.53;;;6.90;99.90;;;;;;4817820;28;20644;-80
2022/01/18 02:13:18;;;;;;;15.65;7.45;;;7.70;99.90;;;;;;4881034;29;20049;-80
2022/01/18 02:16:12;;;;;;;17.60;8.93;;;8.00;99.90;;;;;;4885601;29;20069;-80
2022/01/18 02:29:25;;;;;;;39.58;23.08;;;6.90;99.90;;;;;;4771591;30;20043;-81
2022/01/18 02:49:57;;;;;;;56.50;39.80;;;6.70;99.90;;;;;;4912631;29;20054;-79
2022/01/18 02:55:58;;;;;;;60.70;42.88;;;6.20;99.90;;;;;;4895108;29;20069;-80
2022/01/18 02:59:31;;;;;;;62.00;43.67;;;6.20;99.90;;;;;;4913544;29;20039;-80
2022/01/18 03:22:14;;;;;;;46.70;34.33;;;6.30;99.90;;;;;;4927260;28;20156;-79
2022/01/18 03:25:02;;;;;;;54.85;39.50;;;6.50;99.90;;;;;;4935614;29;20032;-79
2022/01/18 03:31:31;;;;;;;47.60;37.28;;;6.40;99.90;;;;;;4955349;28;20035;-80
2022/01/18 03:37:59;;;;;;;;;;;;;;;;;;;;;
2022/01/18 03:55:26;;;;;;;;;;;;;;;;;;;;;
2022/01/18 04:01:41;;;;;;;77.95;58.42;;;6.20;99.90;;;;;;4760936;29;20088;-80
2022/01/18 04:11:33;;;;;;;77.00;56.63;;;6.10;99.90;;;;;;4823109;29;20052;-80
2022/01/18 04:14:39;;;;;;;84.47;60.97;;;6.10;99.90;;;;;;4861643;29;20391;-81
2022/01/18 04:27:06;;;;;;;87.97;66.18;;;5.90;99.90;;;;;;4950364;28;20050;-80
2022/01/18 04:30:23;;;;;;;93.22;67.38;;;5.80;99.90;;;;;;4956215;28;20418;-80
2022/01/18 04:32:52;;;;;;;93.72;71.72;;;5.70;99.90;;;;;;4967627;28;20046;-80
2022/01/18 04:35:42;;;;;;;110.40;81.25;;;5.60;99.90;;;;;;4959966;28;20030;-80
2022/01/18 04:38:14;;;;;;;95.85;68.43;;;5.70;99.90;;;;;;5028684;28;20030;-81
2022/01/18 04:40:45;;;;;;;87.15;66.20;;;5.70;99.90;;;;;;5003944;28;20036;-81
2022/01/18 04:52:22;;;;;;;75.95;58.40;;;5.40;99.90;;;;;;5008460;28;20115;-81
2022/01/18 04:55:10;;;;;;;74.03;53.95;;;5.30;99.90;;;;;;4943171;28;20043;-81
2022/01/18 04:57:59;;;;;;;78.18;54.95;;;5.30;99.90;;;;;;4929409;29;20090;-81
2022/01/18 05:07:30;;;;;;;81.78;57.90;;;4.90;99.90;;;;;;4925195;29;20036;-81
2022/01/18 05:09:58;;;;;;;69.97;54.38;;;4.70;99.90;;;;;;4935436;28;20585;-80
2022/01/18 05:13:35;;;;;;;78.32;57.00;;;4.80;99.90;;;;;;5025231;28;20033;-80
2022/01/18 05:17:08;;;;;;;72.18;53.25;;;4.90;99.90;;;;;;5019062;28;20070;-81
2022/01/18 05:19:26;;;;;;;78.65;56.90;;;4.80;99.90;;;;;;5024837;28;20069;-81
2022/01/18 05:25:06;;;;;;;78.00;56.97;;;4.80;99.90;;;;;;5034236;28;20039;-81
2022/01/18 05:27:40;;;;;;;80.57;54.67;;;4.90;99.90;;;;;;5013842;28;20128;-80
2022/01/18 05:30:15;;;;;;;67.57;49.67;;;4.90;99.90;;;;;;5022604;28;20025;-81
2022/01/18 05:32:41;;;;;;;66.45;49.90;;;4.80;99.90;;;;;;5028835;28;20029;-81
2022/01/18 05:35:12;;;;;;;58.45;43.97;;;4.70;99.90;;;;;;5007976;28;20021;-80
2022/01/18 05:38:13;;;;;;;51.95;40.13;;;4.60;99.90;;;;;;5033112;28;20032;-80
2022/01/18 05:40:39;;;;;;;50.53;35.90;;;4.40;99.90;;;;;;5010076;28;20062;-81
2022/01/18 05:43:06;;;;;;;52.13;37.10;;;4.20;99.90;;;;;;5014320;28;20033;-81
2022/01/18 05:45:32;;;;;;;57.67;44.83;;;4.10;99.90;;;;;;5033676;28;20437;-81
2022/01/18 05:47:58;;;;;;;55.85;42.25;;;4.20;99.90;;;;;;5015222;28;20132;-81
2022/01/18 05:50:27;;;;;;;60.88;45.67;;;4.20;99.90;;;;;;5003588;28;20117;-81
2022/01/18 05:52:53;;;;;;;60.50;45.22;;;4.20;99.90;;;;;;5030827;28;20025;-81
2022/01/18 05:55:19;;;;;;;65.03;47.42;;;4.20;99.90;;;;;;5034043;28;20357;-80
2022/01/18 05:57:45;;;;;;;62.38;47.30;;;4.20;99.90;;;;;;5030126;28;20053;-80
2022/01/18 06:00:19;;;;;;;69.18;53.22;;;4.30;99.90;;;;;;5034082;28;20104;-80
2022/01/18 06:08:11;;;;;;;34.22;26.67;;;4.50;99.90;;;;;;5027184;28;20060;-81
2022/01/18 06:10:40;;;;;;;29.58;19.75;;;4.50;99.90;;;;;;5006223;28;20037;-81
2022/01/18 06:13:13;;;;;;;18.90;14.23;;;4.50;99.90;;;;;;5032667;28;20029;-81
2022/01/18 06:15:39;;;;;;;10.90;7.50;;;4.40;99.90;;;;;;5032816;28;20029;-81
2022/01/18 06:18:05;;;;;;;6.57;5.63;;;4.50;99.90;;;;;;5014745;28;20036;-81
2022/01/18 06:20:34;;;;;;;13.23;7.68;;;4.70;99.90;;;;;;5032871;28;20033;-81
2022/01/18 06:23:09;;;;;;;6.57;5.18;;;4.90;99.90;;;;;;5011028;28;20038;-81
2022/01/18 06:25:38;;;;;;;402.05;100.65;;;5.00;99.90;;;;;;5006750;28;20030;-80
2022/01/18 06:28:09;;;;;;;65.22;22.60;;;5.20;99.90;;;;;;5003499;28;20045;-81
2022/01/18 06:30:36;;;;;;;25.95;14.60;;;5.30;99.90;;;;;;5007604;28;20029;-81
2022/01/18 06:33:02;;;;;;;21.13;13.88;;;5.30;99.90;;;;;;5031932;28;20029;-80
2022/01/18 06:35:28;;;;;;;8.18;5.45;;;5.20;99.90;;;;;;5028924;28;20483;-80
2022/01/18 06:37:54;;;;;;;7.93;5.53;;;5.20;99.90;;;;;;5031806;28;20029;-81
2022/01/18 06:40:20;;;;;;;7.70;6.05;;;5.20;99.90;;;;;;5027024;28;20025;-81
2022/01/18 06:42:46;;;;;;;8.57;6.70;;;5.20;99.90;;;;;;5013904;28;20083;-81
2022/01/18 06:45:20;;;;;;;7.85;6.38;;;5.10;99.90;;;;;;5006684;28;20072;-81
2022/01/18 06:47:46;;;;;;;10.27;7.63;;;5.10;99.90;;;;;;5030296;28;20036;-80
2022/01/18 06:50:12;;;;;;;11.88;8.00;;;5.10;99.90;;;;;;5022780;28;20045;-81
2022/01/18 06:52:39;;;;;;;8.77;6.78;;;5.00;99.90;;;;;;5028402;28;20029;-81
2022/01/18 06:55:09;;;;;;;8.65;5.70;;;5.00;99.90;;;;;;5006065;28;20025;-80
2022/01/18 06:57:35;;;;;;;8.27;6.15;;;5.00;99.90;;;;;;5029674;28;20391;-80
2022/01/18 07:00:03;;;;;;;11.05;6.32;;;5.00;99.90;;;;;;5032346;28;20037;-81
2022/01/18 07:02:28;;;;;;;7.35;5.50;;;4.90;99.90;;;;;;5007764;28;20116;-81
2022/01/18 07:04:57;;;;;;;6.07;4.57;;;5.00;99.90;;;;;;5013227;28;20109;-80
2022/01/18 07:07:29;;;;;;;9.43;4.20;;;5.00;99.90;;;;;;5028187;28;20033;-80
2022/01/18 07:09:58;;;;;;;10.83;5.47;;;5.00;99.90;;;;;;5025334;28;20036;-80
2022/01/18 07:12:25;;;;;;;5.72;3.95;;;5.10;99.90;;;;;;5028422;28;20025;-80
2022/01/18 07:14:51;;;;;;;6.40;3.75;;;5.30;99.90;;;;;;5032505;28;20506;-80
2022/01/18 07:17:17;;;;;;;7.63;4.05;;;5.50;99.90;;;;;;5030896;28;20396;-79
2022/01/18 07:19:43;;;;;;;6.18;4.28;;;5.70;99.90;;;;;;5032207;28;20026;-80
2022/01/18 07:22:11;;;;;;;7.40;4.88;;;6.00;99.90;;;;;;5031186;28;20052;-80
2022/01/18 07:24:45;;;;;;;6.68;4.53;;;6.10;99.90;;;;;;5034735;28;20029;-81
2022/01/18 07:27:13;;;;;;;5.15;4.22;;;6.30;99.90;;;;;;5012778;28;20057;-80
2022/01/18 07:29:42;;;;;;;6.25;4.75;;;6.40;99.90;;;;;;5032024;28;20476;-81
2022/01/18 07:32:09;;;;;;;8.77;4.78;;;6.50;99.90;;;;;;5031337;28;20026;-80
2022/01/18 07:34:40;;;;;;;10.70;4.68;;;6.50;99.90;;;;;;5030703;28;20036;-80
2022/01/18 07:37:10;;;;;;;5.13;4.53;;;6.60;99.90;;;;;;4996501;28;20076;-80
2022/01/18 07:39:48;;;;;;;10.07;6.00;;;6.60;99.90;;;;;;5030493;28;20017;-83
2022/01/18 07:42:15;;;;;;;9.63;5.57;;;6.60;99.90;;;;;;5011599;28;20087;-80
2022/01/18 07:44:44;;;;;;;8.38;6.20;;;6.70;99.90;;;;;;5027059;28;20036;-82
2022/01/18 07:47:10;;;;;;;17.70;5.60;;;6.70;99.90;;;;;;5010249;28;20452;-81
2022/01/18 07:49:35;;;;;;;8.10;5.03;;;6.70;99.90;;;;;;5031488;28;20190;-81
2022/01/18 07:52:02;;;;;;;12.48;5.25;;;6.70;99.90;;;;;;5030085;28;20589;-82
2022/01/18 07:54:31;;;;;;;10.75;5.32;;;6.70;99.90;;;;;;5013164;28;20408;-83
2022/01/18 07:57:00;;;;;;;8.48;5.32;;;6.70;99.90;;;;;;5010702;28;20121;-83
2022/01/18 07:59:28;;;;;;;15.75;5.07;;;6.80;99.90;;;;;;5013285;28;20423;-83
2022/01/18 08:01:54;;;;;;;13.38;4.88;;;6.80;99.90;;;;;;5007188;28;20026;-82
2022/01/18 08:04:21;;;;;;;14.82;5.47;;;6.90;99.90;;;;;;5030622;28;20061;-82
2022/01/18 08:06:48;;;;;;;6.85;5.13;;;7.00;99.90;;;;;;5013025;28;20028;-81
2022/01/18 08:09:18;;;;;;;10.75;5.32;;;7.10;99.90;;;;;;5010897;28;20038;-82
2022/01/18 08:11:44;;;;;;;8.75;5.30;;;7.30;99.90;;;;;;5011867;28;20022;-82
2022/01/18 08:14:13;;;;;;;9.07;4.88;;;7.50;99.90;;;;;;5030340;28;20032;-82
2022/01/18 08:17:00;;;;;;;13.50;4.75;;;7.60;99.90;;;;;;5007269;28;20025;-82
2022/01/18 08:19:30;;;;;;;5.47;4.38;;;7.70;99.90;;;;;;5034445;28;20028;-83
2022/01/18 08:21:57;;;;;;;6.40;4.60;;;7.70;99.90;;;;;;5040110;28;20022;-83
2022/01/18 08:24:23;;;;;;;9.93;5.88;;;7.90;99.90;;;;;;5015501;28;20373;-83
2022/01/18 08:26:52;;;;;;;11.55;5.78;;;7.80;99.90;;;;;;5037168;28;20049;-83
2022/01/18 08:29:18;;;;;;;8.85;5.65;;;7.90;99.90;;;;;;5029316;28;20066;-83
2022/01/18 08:31:44;;;;;;;8.13;4.95;;;7.90;99.90;;;;;;5030677;28;20021;-83
2022/01/18 08:34:10;;;;;;;7.72;4.75;;;7.90;99.90;;;;;;5007960;28;20044;-83
2022/01/18 08:36:37;;;;;;;7.38;4.68;;;8.00;99.90;;;;;;4988848;28;20030;-83
2022/01/18 08:39:04;;;;;;;6.30;4.63;;;8.00;99.90;;;;;;5011446;28;20014;-83
2022/01/18 08:41:34;;;;;;;11.82;5.28;;;8.20;99.90;;;;;;4991347;28;20416;-82
2022/01/18 08:44:03;;;;;;;7.43;4.53;;;8.30;99.90;;;;;;5019237;28;20034;-82
2022/01/18 08:46:29;;;;;;;8.40;4.47;;;8.40;99.90;;;;;;4990177;28;20029;-83
2022/01/18 08:48:57;;;;;;;7.47;5.03;;;8.50;99.90;;;;;;4993528;28;20727;-82
2022/01/18 08:51:24;;;;;;;10.23;3.50;;;8.60;99.90;;;;;;5006559;28;20038;-83
2022/01/18 08:53:52;;;;;;;11.80;5.90;;;8.60;99.90;;;;;;5008677;28;20116;-83
2022/01/18 08:56:20;;;;;;;4.97;4.00;;;8.80;99.90;;;;;;4989560;28;20015;-83
2022/01/18 08:58:47;;;;;;;6.50;4.07;;;8.90;99.90;;;;;;5003883;28;20201;-83
2022/01/18 09:01:14;;;;;;;7.32;4.57;;;9.00;99.90;;;;;;4995764;28;20101;-83
2022/01/18 09:03:41;;;;;;;32.85;12.15;;;9.10;99.90;;;;;;5004823;28;20496;-82
2022/01/18 09:06:08;;;;;;;8.05;4.10;;;9.20;99.90;;;;;;4991494;28;20026;-82
2022/01/18 09:08:37;;;;;;;7.20;4.35;;;9.30;99.90;;;;;;5014514;28;20127;-82
2022/01/18 09:11:04;;;;;;;5.25;4.38;;;9.30;99.90;;;;;;5017246;28;20022;-82
2022/01/18 09:13:33;;;;;;;6.50;4.25;;;9.40;99.90;;;;;;4985278;28;20026;-82
2022/01/18 09:16:00;;;;;;;6.47;4.07;;;9.30;99.90;;;;;;5013829;28;20014;-82
2022/01/18 09:18:26;;;;;;;10.88;4.07;;;9.40;99.90;;;;;;4985389;28;20034;-83
2022/01/18 09:20:52;;;;;;;11.00;4.80;;;9.40;99.90;;;;;;5009616;28;20361;-82
2022/01/18 09:23:18;;;;;;;6.43;4.10;;;9.50;99.90;;;;;;5005268;28;20062;-82
2022/01/18 09:25:44;;;;;;;8.27;4.57;;;9.50;99.90;;;;;;5010270;28;20467;-83
2022/01/18 09:28:10;;;;;;;6.28;3.88;;;9.50;99.90;;;;;;4990787;28;20045;-83
2022/01/18 09:30:37;;;;;;;10.50;5.40;;;9.50;99.90;;;;;;5008900;28;20018;-82
2022/01/18 09:33:06;;;;;;;7.25;3.92;;;9.60;99.90;;;;;;5001811;28;20523;-83
2022/01/18 09:35:36;;;;;;;5.20;3.67;;;9.70;99.90;;;;;;5008906;28;20104;-82
2022/01/18 09:38:02;;;;;;;5.40;3.55;;;9.80;99.90;;;;;;5008597;28;20100;-82
2022/01/18 09:40:28;;;;;;;73.80;18.40;;;9.80;99.90;;;;;;5012558;28;20477;-82
2022/01/18 09:42:58;;;;;;;6.43;4.07;;;9.90;99.90;;;;;;5006725;28;20057;-83
2022/01/18 09:45:27;;;;;;;3.90;3.10;;;9.90;99.90;;;;;;5011415;28;20018;-83
2022/01/18 09:47:55;;;;;;;4.45;3.53;;;10.00;99.90;;;;;;4990009;28;20101;-82
2022/01/18 09:50:27;;;;;;;3.95;3.47;;;10.10;99.90;;;;;;5015958;28;20045;-83
2022/01/18 09:52:55;;;;;;;;;;;10.20;99.90;;;;;;5004091;28;20022;-83
2022/01/18 09:55:25;;;;;;;4.38;3.47;;;10.20;99.90;;;;;;5004265;28;19909;-83
2022/01/18 09:57:53;;;;;;;7.65;4.30;;;10.20;99.90;;;;;;4993099;28;20392;-83
2022/01/18 10:00:20;;;;;;;18.60;4.32;;;10.30;99.90;;;;;;5011235;28;20033;-83
2022/01/18 10:02:46;;;;;;;6.22;3.67;;;10.30;99.90;;;;;;5006563;28;20400;-82
2022/01/18 10:05:33;;;;;;;13.60;4.03;;;10.40;99.90;;;;;;5003735;28;20109;-82
2022/01/18 10:08:00;;;;;;;7.65;3.15;;;10.50;99.90;;;;;;5013038;28;20034;-83
2022/01/18 10:10:45;;;;;;;5.03;3.63;;;10.60;99.90;;;;;;4995419;28;20033;-82
2022/01/18 10:13:19;;;;;;;14.02;3.45;;;10.70;99.90;;;;;;5008644;28;20032;-83
2022/01/18 10:16:05;;;;;;;3.35;3.00;;;10.80;99.90;;;;;;5012054;28;20105;-82
2022/01/18 10:18:40;;;;;;;6.80;3.55;;;10.80;99.90;;;;;;4993723;28;20038;-83
2022/01/18 10:21:09;;;;;;;9.02;3.40;;;10.90;99.90;;;;;;4993928;28;20113;-82
2022/01/18 10:23:35;;;;;;;5.30;3.50;;;10.90;99.90;;;;;;5006382;28;20049;-82
2022/01/18 10:26:24;;;;;;;5.55;2.90;;;11.00;99.90;;;;;;5010576;28;20080;-82
2022/01/18 10:29:02;;;;;;;5.43;3.45;;;11.10;99.10;;;;;;5004532;28;20463;-82
2022/01/18 10:31:41;;;;;;;4.75;3.22;;;11.30;99.90;;;;;;5011505;28;20022;-83
2022/01/18 10:34:14;;;;;;;6.20;3.65;;;11.40;98.80;;;;;;5011154;28;20026;-83
2022/01/18 10:37:01;;;;;;;7.50;4.25;;;11.50;99.90;;;;;;5010076;28;20113;-83
2022/01/18 10:39:40;;;;;;;6.78;4.80;;;11.70;99.70;;;;;;5011430;28;20025;-83
2022/01/18 10:42:20;;;;;;;4.90;3.15;;;11.70;99.10;;;;;;5011145;28;20169;-82
2022/01/18 10:44:57;;;;;;;3.17;2.88;;;11.70;99.10;;;;;;4993808;28;20076;-83
2022/01/18 10:47:23;;;;;;;6.90;3.33;;;11.70;97.70;;;;;;4988749;28;20041;-83
2022/01/18 10:49:48;;;;;;;4.65;3.03;;;11.80;97.40;;;;;;4989441;28;20030;-83
2022/01/18 10:52:22;;;;;;;4.03;3.05;;;11.80;98.50;;;;;;4984577;28;20022;-82
2022/01/18 10:54:56;;;;;;;4.97;3.53;;;11.90;97.40;;;;;;4987679;28;20029;-82
2022/01/18 10:57:32;;;;;;;3.78;3.05;;;12.00;97.30;;;;;;4993071;28;20033;-82
2022/01/18 11:00:31;;;;;;;4.25;3.22;;;12.10;96.50;;;;;;5007556;28;20038;-82
2022/01/18 11:02:56;;;;;;;4.88;3.38;;;12.10;95.90;;;;;;4982506;28;20089;-83
2022/01/18 11:05:31;;;;;;;4.20;2.97;;;12.20;95.80;;;;;;5004395;28;20029;-83
2022/01/18 11:08:03;;;;;;;3.40;3.10;;;12.20;96.10;;;;;;5003080;28;20436;-83
2022/01/18 11:10:42;;;;;;;5.85;3.92;;;12.30;96.00;;;;;;4992234;28;20357;-83
2022/01/18 11:13:17;;;;;;;6.00;3.38;;;12.30;93.70;;;;;;4990784;28;20492;-83
2022/01/18 11:15:47;;;;;;;6.65;3.65;;;12.40;93.00;;;;;;5011580;28;20079;-82
2022/01/18 11:18:25;;;;;;;3.85;2.90;;;12.50;94.10;;;;;;5006578;28;20090;-83
2022/01/18 11:20:51;;;;;;;3.85;3.00;;;12.50;92.20;;;;;;5010225;28;20084;-83
2022/01/18 11:23:18;;;;;;;4.05;2.83;;;12.50;92.80;;;;;;5007503;28;20033;-82
2022/01/18 11:25:48;;;;;;;3.58;2.70;;;12.50;92.10;;;;;;4994386;28;20108;-86
2022/01/18 11:28:15;;;;;;;6.20;2.78;;;12.60;92.00;;;;;;4990365;28;20492;-93
2022/01/18 11:30:42;;;;;;;5.38;2.78;;;12.60;92.10;;;;;;5000199;28;20121;-88
2022/01/18 11:33:18;;;;;;;8.38;2.88;;;12.70;90.30;;;;;;5008684;28;20361;-84
2022/01/18 11:35:57;;;;;;;3.10;2.70;;;12.80;91.00;;;;;;5010237;28;20092;-83
2022/01/18 11:38:26;;;;;;;3.88;2.58;;;12.80;90.90;;;;;;5001686;28;20332;-83
2022/01/18 11:40:55;;;;;;;3.53;2.75;;;12.90;91.30;;;;;;5005351;28;20029;-84
2022/01/18 11:43:41;;;;;;;4.95;2.42;;;13.00;90.10;;;;;;5000362;28;20026;-83
2022/01/18 11:46:31;;;;;;;2.65;2.42;;;13.10;90.60;;;;;;5006811;28;20100;-84
2022/01/18 11:49:22;;;;;;;2.75;2.53;;;13.10;88.80;;;;;;5005209;28;20042;-83
2022/01/18 11:52:03;;;;;;;3.13;2.53;;;13.20;90.00;;;;;;4997964;28;20505;-83
2022/01/18 11:57:24;;;;;;;6.72;2.50;;;13.40;86.60;;;;;;5009356;28;20033;-84
2022/01/18 12:00:17;;;;;;;3.22;2.17;;;13.40;86.00;;;;;;5002294;28;20066;-83
2022/01/18 12:02:48;;;;;;;4.72;2.20;;;13.50;85.00;;;;;;4985354;28;20037;-82
2022/01/18 12:05:21;;;;;;;5.13;2.25;;;13.60;86.10;;;;;;4990999;28;20022;-91
2022/01/18 12:07:52;;;;;;;3.70;2.40;;;13.60;80.50;;;;;;4991524;28;20063;-82
2022/01/18 12:10:30;;;;;;;3.50;2.67;;;13.80;78.80;;;;;;5010552;28;20045;-82
2022/01/18 12:13:01;;;;;;;3.30;2.42;;;13.80;76.50;;;;;;5001680;28;20050;-82
2022/01/18 12:15:32;;;;;;;7.68;3.22;;;13.80;76.40;;;;;;5013269;28;20028;-82
2022/01/18 12:18:14;;;;;;;5.70;2.20;;;13.90;77.50;;;;;;4987412;28;20404;-84
2022/01/18 12:20:42;;;;;;;4.53;2.77;;;14.00;75.20;;;;;;5011253;28;20268;-81
2022/01/18 12:23:18;;;;;;;17.88;8.68;;;14.10;72.90;;;;;;5005237;28;20030;-84
2022/01/18 12:26:01;;;;;;;19.88;10.40;;;14.20;73.90;;;;;;5010480;28;20040;-84
2022/01/18 12:34:33;;;;;;;2.65;1.10;;;15.00;63.50;;;;;;5007391;28;20048;-81
2022/01/18 12:37:08;;;;;;;1.48;0.95;;;16.20;57.40;;;;;;5003921;28;20025;-81
2022/01/18 12:45:07;;;;;;;3.15;1.77;;;21.90;51.40;;;;;;5004325;28;20033;-81
2022/01/18 12:47:37;;;;;;;3.22;2.90;;;22.00;53.00;;;;;;5006953;28;20034;-81
2022/01/18 12:50:07;;;;;;;4.68;2.10;;;22.10;50.10;;;;;;4987886;28;20133;-82
2022/01/18 12:53:06;;;;;;;3.17;2.13;;;21.60;51.60;;;;;;4984420;28;20015;-82
2022/01/18 12:55:35;;;;;;;3.85;2.30;;;21.60;52.90;;;;;;4942329;28;20038;-81
2022/01/18 12:58:07;;;;;;;4.10;2.15;;;21.30;53.70;;;;;;4970214;28;20054;-83
2022/01/18 13:00:48;;;;;;;2.40;2.20;;;21.80;52.00;;;;;;4986161;28;20003;-82
2022/01/18 13:03:23;;;;;;;3.95;1.63;;;22.00;51.80;;;;;;4985633;28;20031;-84
2022/01/18 13:05:53;;;;;;;4.40;2.22;;;22.50;48.90;;;;;;5010391;28;20053;-82
2022/01/18 13:08:20;;;;;;;2.50;2.30;;;22.20;51.60;;;;;;4966919;28;20097;-80
2022/01/18 13:10:49;;;;;;;3.35;2.92;;;22.10;54.20;;;;;;4991326;28;20031;-80
2022/01/18 13:13:21;;;;;;;5.10;2.90;;;21.00;56.20;;;;;;4971468;28;20058;-80
2022/01/18 13:26:33;;;;;;;6.93;2.97;;;17.40;67.70;;;;;;4991972;28;20025;-81
2022/01/18 13:29:32;;;;;;;4.25;3.00;;;17.50;67.00;;;;;;4971884;28;20046;-81
2022/01/18 13:32:06;;;;;;;2.97;2.67;;;17.80;67.00;;;;;;4969300;28;20034;-81
2022/01/18 13:34:38;;;;;;;5.57;2.58;;;18.60;65.70;;;;;;4988788;28;20029;-81
2022/01/18 13:37:07;;;;;;;3.78;2.78;;;19.60;64.30;;;;;;4988476;28;20482;-84
2022/01/18 13:39:50;;;;;;;5.40;3.15;;;20.00;62.30;;;;;;4993017;28;20148;-82
2022/01/18 13:42:17;;;;;;;;;;;19.60;63.50;;;;;;4975150;28;20129;-81
2022/01/18 13:45:05;;;;;;;7.22;3.38;;;19.50;63.30;;;;;;4977870;28;20265;-80
2022/01/18 13:48:00;;;;;;;8.65;3.50;;;19.70;60.90;;;;;;4980577;28;20382;-84
2022/01/18 13:50:40;;;;;;;4.93;3.45;;;19.10;62.10;;;;;;4997527;28;20053;-85
2022/01/18 13:53:30;;;;;;;4.40;3.13;;;19.50;61.60;;;;;;4995567;28;20026;-86
2022/01/18 13:56:04;;;;;;;5.55;3.13;;;19.70;60.80;;;;;;5004344;28;20038;-82
2022/01/18 13:58:33;;;;;;;5.72;3.50;;;19.40;61.40;;;;;;5005051;28;20021;-81
2022/01/18 14:01:18;;;;;;;8.15;3.53;;;19.80;62.10;;;;;;4999783;28;20026;-81
2022/01/18 14:03:49;;;;;;;4.95;3.30;;;20.30;61.30;;;;;;5004131;28;20105;-83
2022/01/18 14:06:16;;;;;;;6.43;3.40;;;20.50;60.50;;;;;;5009234;28;20026;-85
2022/01/18 14:08:55;;;;;;;4.82;3.03;;;20.20;60.70;;;;;;5004198;28;20571;-88
2022/01/18 14:11:25;;;;;;;6.45;3.05;;;20.30;59.90;;;;;;5010288;28;20029;-84
2022/01/18 14:13:54;;;;;;;6.35;3.30;;;21.00;59.00;;;;;;5004822;28;20034;-83
2022/01/18 14:16:24;;;;;;;8.05;3.20;;;22.00;60.10;;;;;;5008238;28;20026;-87
2022/01/18 14:18:56;;;;;;;5.10;3.47;;;23.20;59.90;;;;;;4997209;28;20064;-83
2022/01/18 14:21:28;;;;;;;5.47;3.00;;;23.60;58.40;;;;;;4993889;28;20018;-85
2022/01/18 14:24:14;;;;;;;5.67;3.43;;;23.70;57.60;;;;;;4992605;28;20025;-81
2022/01/18 14:26:53;;;;;;;3.65;2.97;;;22.90;58.50;;;;;;4991642;28;20018;-82
2022/01/18 14:29:29;;;;;;;7.43;3.50;;;21.70;58.80;;;;;;4993600;28;20069;-82
2022/01/18 14:32:11;;;;;;;8.43;3.70;;;20.10;63.80;;;;;;5003073;28;20097;-83
2022/01/18 14:34:47;;;;;;;8.65;3.67;;;18.50;68.10;;;;;;5010508;28;20627;-83
2022/01/18 14:37:14;;;;;;;6.95;3.42;;;17.10;71.10;;;;;;5025425;28;20033;-86
2022/01/18 14:40:14;;;;;;;4.70;3.75;;;15.60;76.20;;;;;;5007683;28;20035;-86
2022/01/18 14:42:45;;;;;;;5.85;3.92;;;14.80;80.40;;;;;;4988772;28;20428;-84
2022/01/18 14:47:40;;;;;;;7.82;3.88;;;14.00;87.90;;;;;;5004774;28;20052;-82
2022/01/18 14:50:10;;;;;;;5.10;3.83;;;13.70;90.50;;;;;;5005229;28;20174;-83
2022/01/18 14:52:37;;;;;;;7.28;4.22;;;13.60;91.80;;;;;;4986907;28;20026;-82
2022/01/18 14:55:05;;;;;;;6.07;4.35;;;13.00;94.10;;;;;;5011898;28;20025;-80
2022/01/18 14:57:31;;;;;;;7.97;4.40;;;12.50;99.20;;;;;;5005450;28;20689;-82
2022/01/18 14:59:58;;;;;;;11.18;4.72;;;12.10;99.90;;;;;;5002199;28;20022;-83
2022/01/18 15:02:24;;;;;;;9.30;5.07;;;11.80;99.90;;;;;;4989141;28;20046;-81
2022/01/18 15:04:51;;;;;;;12.38;5.47;;;11.40;99.90;;;;;;5010216;28;20440;-85
2022/01/18 15:07:17;;;;;;;9.00;5.90;;;10.90;99.90;;;;;;4992559;28;20030;-82
2022/01/18 15:09:43;;;;;;;8.40;5.97;;;10.50;99.90;;;;;;5015839;28;20038;-84
2022/01/18 15:12:15;;;;;;;10.13;7.15;;;10.20;99.90;;;;;;5007023;28;20029;-81
2022/01/18 15:14:52;;;;;;;13.70;7.60;;;10.40;99.90;;;;;;5007904;28;20034;-80
2022/01/18 15:17:23;;;;;;;6.68;5.55;;;10.60;99.90;;;;;;5007686;28;20026;-80
2022/01/18 15:19:49;;;;;;;11.45;7.20;;;10.90;99.90;;;;;;5010558;28;20054;-82
2022/01/18 15:22:15;;;;;;;11.88;6.95;;;10.90;99.90;;;;;;4992396;28;20022;-80
2022/01/18 15:25:10;;;;;;;10.57;7.47;;;10.70;99.90;;;;;;5006498;28;20034;-79
2022/01/18 15:27:40;;;;;;;9.65;7.55;;;10.50;99.90;;;;;;5008050;28;20050;-82
2022/01/18 15:30:10;;;;;;;11.35;7.88;;;10.50;99.90;;;;;;5009021;28;20049;-84
2022/01/18 15:32:38;;;;;;;10.88;7.60;;;10.50;99.90;;;;;;5007275;28;20025;-82
2022/01/18 15:35:05;;;;;;;12.77;8.50;;;10.50;99.90;;;;;;5010766;28;20022;-82
2022/01/18 15:37:38;;;;;;;10.38;6.25;;;10.30;99.90;;;;;;5009830;28;20049;-83
2022/01/18 15:40:17;;;;;;;24.88;15.80;;;10.10;99.90;;;;;;4999697;28;20088;-82
2022/01/18 15:42:49;;;;;;;11.57;7.20;;;9.90;99.90;;;;;;5005872;28;20029;-83
2022/01/18 15:45:15;;;;;;;11.25;6.80;;;9.70;99.90;;;;;;5014741;28;20028;-84
2022/01/18 15:47:48;;;;;;;10.05;6.78;;;9.60;99.90;;;;;;5007780;28;20045;-84
2022/01/18 15:50:13;;;;;;;17.38;11.30;;;9.50;99.90;;;;;;4995464;28;20042;-82
2022/01/18 15:52:39;;;;;;;12.10;7.07;;;9.40;99.90;;;;;;5007977;28;20069;-84
2022/01/18 15:55:06;;;;;;;9.48;5.35;;;9.30;99.90;;;;;;5019494;28;20484;-81
2022/01/18 15:57:32;;;;;;;7.25;5.28;;;9.20;99.90;;;;;;5008922;28;20546;-80
2022/01/18 15:59:58;;;;;;;14.80;6.60;;;9.10;99.90;;;;;;5009686;28;20022;-81
2022/01/18 16:02:23;;;;;;;14.25;6.20;;;9.10;99.90;;;;;;5003896;28;20035;-80
2022/01/18 16:04:51;;;;;;;8.98;6.07;;;9.00;99.90;;;;;;5007240;28;20034;-82
2022/01/18 16:07:20;;;;;;;7.72;5.95;;;9.00;99.90;;;;;;5006563;28;20025;-81
2022/01/18 16:09:48;;;;;;;33.83;14.35;;;9.00;99.90;;;;;;5007925;28;20030;-83
2022/01/18 16:12:17;;;;;;;465.13;270.85;;;8.90;99.90;;;;;;4989667;28;20029;-81
2022/01/18 16:14:43;;;;;;;410.17;229.55;;;8.80;99.90;;;;;;5007235;28;20022;-82
2022/01/18 16:17:12;;;;;;;223.98;110.95;;;8.70;99.90;;;;;;5006562;28;20506;-82
2022/01/18 16:19:37;;;;;;;165.52;86.05;;;8.60;99.90;;;;;;4998856;28;20058;-84
2022/01/18 16:22:03;;;;;;;47.13;21.38;;;8.40;99.90;;;;;;4991188;28;20053;-82
2022/01/18 16:24:29;;;;;;;48.03;18.98;;;8.30;99.90;;;;;;5000532;28;20029;-81
2022/01/18 16:26:55;;;;;;;33.88;15.70;;;8.20;99.90;;;;;;5006446;28;20030;-82
2022/01/18 16:29:22;;;;;;;17.58;10.80;;;8.10;99.90;;;;;;5006829;28;20084;-80
2022/01/18 16:31:53;;;;;;;58.10;26.70;;;8.00;99.90;;;;;;4996614;28;20026;-82
2022/01/18 16:34:21;;;;;;;67.43;33.70;;;7.90;99.90;;;;;;5009931;28;20121;-82
2022/01/18 16:36:47;;;;;;;32.25;17.95;;;7.80;99.90;;;;;;5008474;28;20061;-81
2022/01/18 16:39:13;;;;;;;36.53;17.52;;;7.70;99.90;;;;;;5008239;28;20501;-81
2022/01/18 16:41:38;;;;;;;24.63;14.32;;;7.70;99.90;;;;;;5008991;28;20025;-80
2022/01/18 16:44:04;;;;;;;23.75;10.18;;;7.70;99.90;;;;;;5004369;28;20087;-81
2022/01/18 16:46:34;;;;;;;22.20;10.43;;;7.60;99.90;;;;;;5008876;28;20112;-82
2022/01/18 16:49:00;;;;;;;19.00;10.38;;;7.60;99.90;;;;;;5006656;28;20088;-81
2022/01/18 16:51:26;;;;;;;16.10;9.80;;;7.50;99.90;;;;;;5012004;28;20561;-81
2022/01/18 16:53:52;;;;;;;14.35;9.05;;;7.40;99.90;;;;;;5008365;28;20044;-81
2022/01/18 16:56:18;;;;;;;16.02;9.00;;;7.30;99.90;;;;;;4995898;28;20029;-82
2022/01/18 16:58:50;;;;;;;18.05;8.52;;;7.20;99.90;;;;;;5006480;28;20052;-80
2022/01/18 17:01:18;;;;;;;15.85;9.23;;;7.20;99.90;;;;;;5012879;28;20033;-80
2022/01/18 17:03:43;;;;;;;20.52;9.95;;;7.10;99.90;;;;;;5006575;28;20034;-86
2022/01/18 17:06:09;;;;;;;21.98;10.90;;;7.00;99.90;;;;;;4995012;28;20026;-80
2022/01/18 17:08:35;;;;;;;24.05;10.70;;;7.00;99.90;;;;;;5021134;28;20108;-80
2022/01/18 17:11:05;;;;;;;19.50;11.80;;;6.90;99.90;;;;;;5013953;28;20077;-81
2022/01/18 17:13:37;;;;;;;18.83;12.73;;;6.80;99.90;;;;;;5006438;28;20034;-81
2022/01/18 17:16:07;;;;;;;50.50;31.57;;;6.70;99.90;;;;;;5010119;28;20027;-80
2022/01/18 17:18:33;;;;;;;50.13;25.60;;;6.60;99.90;;;;;;5010099;28;20101;-80