Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/09 00:00:25;;;;;;;;;;;3.70;99.90;;;;;;5112158;28;19920;-78
2021/03/09 00:02:51;;;;;;;;;;;3.80;99.90;;;;;;5108372;28;20011;-78
2021/03/09 00:05:19;;;;;;;;;;;3.80;99.90;;;;;;5111923;28;20018;-78
2021/03/09 00:07:46;;;;;;;;;;;3.70;99.90;;;;;;5068411;28;20010;-79
2021/03/09 00:10:11;;;;;;;;;;;3.70;99.90;;;;;;5108252;28;20019;-78
2021/03/09 00:12:40;;;;;;;;;;;3.70;99.90;;;;;;5112406;28;20397;-84
2021/03/09 00:15:06;;;;;;;;;;;3.70;99.90;;;;;;5113092;28;19923;-79
2021/03/09 00:17:32;;;;;;;;;;;3.70;99.90;;;;;;5112855;28;20462;-78
2021/03/09 00:19:57;;;;;;;;;;;3.60;99.90;;;;;;5111795;28;20002;-79
2021/03/09 00:22:23;;;;;;;;;;;3.70;99.90;;;;;;5113300;28;19950;-81
2021/03/09 00:24:49;;;;;;;;;;;3.60;99.90;;;;;;5111023;28;19923;-82
2021/03/09 00:27:15;;;;;;;;;;;3.70;99.90;;;;;;5112925;28;20367;-78
2021/03/09 00:29:40;;;;;;;;;;;3.70;99.90;;;;;;5112020;28;19920;-83
2021/03/09 00:32:07;;;;;;;;;;;3.70;99.90;;;;;;5089192;28;19947;-78
2021/03/09 00:34:35;;;;;;;;;;;3.60;99.90;;;;;;5094134;28;19920;-78
2021/03/09 00:37:02;;;;;;;;;;;3.70;99.90;;;;;;5087611;28;20523;-82
2021/03/09 00:39:27;;;;;;;;;;;3.60;99.90;;;;;;5080831;28;19924;-78
2021/03/09 00:41:53;;;;;;;;;;;3.50;99.90;;;;;;5093683;28;19969;-79
2021/03/09 00:44:19;;;;;;;;;;;3.50;99.90;;;;;;5112509;28;19927;-78
2021/03/09 00:46:44;;;;;;;;;;;3.50;99.90;;;;;;5105674;28;20287;-79
2021/03/09 00:49:13;;;;;;;;;;;3.40;99.90;;;;;;5112275;28;19949;-78
2021/03/09 00:51:38;;;;;;;;;;;3.40;99.90;;;;;;5111951;28;19972;-79
2021/03/09 00:54:04;;;;;;;;;;;3.40;99.90;;;;;;5110511;28;20319;-78
2021/03/09 00:56:30;;;;;;;;;;;3.40;99.90;;;;;;5093831;28;20286;-78
2021/03/09 00:58:57;;;;;;;;;;;3.50;99.90;;;;;;5093394;28;19924;-80
2021/03/09 01:01:23;;;;;;;;;;;3.40;99.90;;;;;;5105043;28;20372;-78
2021/03/09 01:03:49;;;;;;;;;;;3.40;99.90;;;;;;5091458;28;19923;-81
2021/03/09 01:06:23;;;;;;;;;;;3.50;99.90;;;;;;5077168;28;19970;-79
2021/03/09 01:08:50;;;;;;;;;;;3.40;99.90;;;;;;5092149;28;20434;-78
2021/03/09 01:11:16;;;;;;;;;;;3.30;99.90;;;;;;5092681;28;20006;-78
2021/03/09 01:13:41;;;;;;;;;;;3.30;99.90;;;;;;5086120;28;19924;-84
2021/03/09 01:16:07;;;;;;;;;;;3.30;99.90;;;;;;5110983;28;19977;-78
2021/03/09 01:18:33;;;;;;;;;;;3.30;99.90;;;;;;5093386;28;20030;-78
2021/03/09 01:20:58;;;;;;;;;;;3.30;99.90;;;;;;5071996;28;20423;-79
2021/03/09 01:23:24;;;;;;;;;;;3.30;99.90;;;;;;5092912;28;19920;-78
2021/03/09 01:25:50;;;;;;;;;;;3.20;99.90;;;;;;5110806;28;19977;-80
2021/03/09 01:28:16;;;;;;;;;;;3.30;99.90;;;;;;5093285;28;19955;-79
2021/03/09 01:30:41;;;;;;;;;;;3.30;99.90;;;;;;5111321;28;19959;-79
2021/03/09 01:33:07;;;;;;;;;;;3.30;99.90;;;;;;5085772;28;19960;-78
2021/03/09 01:35:33;;;;;;;;;;;3.30;99.90;;;;;;5109958;28;20325;-78
2021/03/09 01:37:58;;;;;;;;;;;3.30;99.90;;;;;;5091302;28;19920;-78
2021/03/09 01:40:24;;;;;;;;;;;3.30;99.90;;;;;;5092443;28;19920;-77
2021/03/09 01:42:50;;;;;;;;;;;3.30;99.90;;;;;;5108631;28;20282;-78
2021/03/09 01:45:16;;;;;;;;;;;3.20;99.90;;;;;;5091716;28;19926;-78
2021/03/09 01:47:50;;;;;;;;;;;3.20;99.90;;;;;;5109801;28;20355;-79
2021/03/09 01:50:18;;;;;;;;;;;3.30;99.90;;;;;;5109950;28;19969;-78
2021/03/09 01:52:45;;;;;;;;;;;3.30;99.90;;;;;;5110524;28;20081;-78
2021/03/09 01:55:11;;;;;;;;;;;3.30;99.90;;;;;;5109212;28;20026;-78
2021/03/09 01:57:37;;;;;;;;;;;3.30;99.90;;;;;;5110166;28;20391;-81
2021/03/09 02:00:04;;;;;;;;;;;3.30;99.90;;;;;;5090484;28;19923;-78
2021/03/09 02:02:30;;;;;;;;;;;3.30;99.90;;;;;;5091832;28;19993;-79
2021/03/09 02:04:56;;;;;;;;;;;3.20;99.90;;;;;;5090719;28;19977;-78
2021/03/09 02:07:21;;;;;;;;;;;3.30;99.90;;;;;;5109887;28;20379;-79
2021/03/09 02:09:51;;;;;;;;;;;3.20;99.90;;;;;;5106911;28;19951;-84
2021/03/09 02:12:26;;;;;;;;;;;3.20;99.90;;;;;;5090883;28;19930;-77
2021/03/09 02:15:21;;;;;;;;;;;3.20;99.90;;;;;;5090647;28;20049;-78
2021/03/09 02:17:46;;;;;;;;;;;3.30;99.90;;;;;;5091080;28;19930;-77
2021/03/09 02:20:31;;;;;;;;;;;3.20;99.90;;;;;;5098010;28;20224;-77
2021/03/09 02:23:12;;;;;;;;;;;3.30;99.90;;;;;;5091403;28;20408;-78
2021/03/09 02:25:40;;;;;;;;;;;3.20;99.90;;;;;;5099246;28;19931;-79
2021/03/09 02:28:20;;;;;;;;;;;3.30;99.90;;;;;;5092008;28;19924;-78
2021/03/09 02:30:47;;;;;;;;;;;3.20;99.90;;;;;;5096881;28;19971;-78
2021/03/09 02:33:14;;;;;;;;;;;3.20;99.90;;;;;;5085847;28;19923;-78
2021/03/09 02:35:42;;;;;;;;;;;3.20;99.90;;;;;;5098548;28;19927;-78
2021/03/09 02:38:09;;;;;;;;;;;3.20;99.90;;;;;;5090270;28;19923;-78
2021/03/09 02:40:35;;;;;;;;;;;3.20;99.90;;;;;;5094325;28;20467;-78
2021/03/09 02:43:05;;;;;;;;;;;3.20;99.90;;;;;;5098724;28;20690;-81
2021/03/09 02:45:31;;;;;;;;;;;3.20;99.90;;;;;;5083232;28;20076;-78
2021/03/09 02:47:58;;;;;;;;;;;3.20;99.90;;;;;;5103463;28;20018;-78
2021/03/09 02:50:25;;;;;;;;;;;3.20;99.90;;;;;;5078814;28;19919;-78
2021/03/09 02:52:54;;;;;;;;;;;3.30;99.90;;;;;;5089260;28;19926;-85
2021/03/09 02:55:20;;;;;;;;;;;3.20;99.90;;;;;;5089535;28;20880;-79
2021/03/09 02:57:47;;;;;;;;;;;3.20;99.90;;;;;;5091924;28;20329;-78
2021/03/09 03:00:13;;;;;;;;;;;3.20;99.90;;;;;;5101810;28;19977;-81
2021/03/09 03:02:40;;;;;;;;;;;3.20;99.90;;;;;;5090944;28;19927;-78
2021/03/09 03:05:07;;;;;;;;;;;3.20;99.90;;;;;;5081255;28;20062;-80
2021/03/09 03:07:34;;;;;;;;;;;3.20;99.90;;;;;;5108349;28;19939;-79
2021/03/09 03:10:00;;;;;;;;;;;3.20;99.90;;;;;;5113398;28;19933;-77
2021/03/09 03:12:30;;;;;;;;;;;3.20;99.90;;;;;;5094167;28;20356;-78
2021/03/09 03:14:56;;;;;;;;;;;3.30;99.90;;;;;;5113570;28;19949;-83
2021/03/09 03:17:25;;;;;;;;;;;3.30;99.90;;;;;;5112913;28;19976;-78
2021/03/09 03:19:51;;;;;;;;;;;3.30;99.90;;;;;;5113520;28;20025;-79
2021/03/09 03:22:17;;;;;;;;;;;3.30;99.90;;;;;;5112701;28;19923;-78
2021/03/09 03:24:44;;;;;;;;;;;3.30;99.90;;;;;;5095124;28;20364;-78
2021/03/09 03:27:12;;;;;;;;;;;3.40;99.90;;;;;;5112558;28;19924;-78
2021/03/09 03:29:38;;;;;;;;;;;3.40;99.90;;;;;;5113031;28;19941;-78
2021/03/09 03:32:04;;;;;;;;;;;3.30;99.90;;;;;;5110892;28;19920;-78
2021/03/09 03:34:29;;;;;;;;;;;3.30;99.90;;;;;;5113204;28;19946;-79
2021/03/09 03:36:55;;;;;;;;;;;3.40;99.90;;;;;;5112896;28;19920;-84
2021/03/09 03:39:21;;;;;;;;;;;3.30;99.90;;;;;;5112445;28;19923;-81
2021/03/09 03:41:47;;;;;;;;;;;3.30;99.90;;;;;;5112807;28;19963;-79
2021/03/09 03:44:12;;;;;;;;;;;3.40;99.90;;;;;;5109920;28;19928;-77
2021/03/09 03:46:38;;;;;;;;;;;3.40;99.90;;;;;;5108192;28;19919;-78
2021/03/09 03:49:04;;;;;;;;;;;3.40;99.90;;;;;;5101958;28;20018;-78
2021/03/09 03:51:32;;;;;;;;;;;3.40;99.90;;;;;;5108562;28;19927;-78
2021/03/09 03:54:01;;;;;;;;;;;3.30;99.90;;;;;;5112998;28;20006;-84
2021/03/09 03:56:46;;;;;;;;;;;3.30;99.90;;;;;;5112128;28;19949;-78
2021/03/09 03:59:14;;;;;;;;;;;3.30;99.90;;;;;;5101026;28;19931;-78
2021/03/09 04:01:41;;;;;;;;;;;3.30;99.90;;;;;;5105813;28;20341;-78
2021/03/09 04:04:11;;;;;;;;;;;3.40;99.90;;;;;;5112201;28;19919;-78
2021/03/09 04:06:38;;;;;;;;;;;3.30;99.90;;;;;;5102375;28;20957;-78
2021/03/09 04:09:08;;;;;;;;;;;3.30;99.90;;;;;;5111882;28;19920;-79
2021/03/09 04:11:35;;;;;;;;;;;3.30;99.90;;;;;;5112602;28;19919;-77
2021/03/09 04:14:04;;;;;;;;;;;3.40;99.90;;;;;;5112185;28;19927;-84
2021/03/09 04:16:31;;;;;;;;;;;3.40;99.90;;;;;;5113060;28;20015;-77
2021/03/09 04:18:58;;;;;;;;;;;3.40;99.90;;;;;;5112787;28;20434;-77
2021/03/09 04:21:25;;;;;;;;;;;3.40;99.90;;;;;;5110938;28;20391;-78
2021/03/09 04:23:51;;;;;;;;;;;3.40;99.90;;;;;;5111773;28;19919;-78
2021/03/09 04:26:17;;;;;;;;;;;3.40;99.90;;;;;;5092429;28;19923;-78
2021/03/09 04:28:43;;;;;;;;;;;3.40;99.90;;;;;;5111425;28;19920;-78
2021/03/09 04:31:09;;;;;;;;;;;3.40;99.90;;;;;;5091173;28;19919;-77
2021/03/09 04:33:34;;;;;;;;;;;3.40;99.90;;;;;;5111654;28;19920;-79
2021/03/09 04:36:00;;;;;;;;;;;3.40;99.90;;;;;;5110740;28;19920;-78
2021/03/09 04:38:26;;;;;;;;;;;3.50;99.90;;;;;;5110515;28;19919;-81
2021/03/09 04:40:52;;;;;;;;;;;3.40;99.90;;;;;;5111420;28;19954;-77
2021/03/09 04:43:19;;;;;;;;;;;3.50;99.90;;;;;;5091887;28;19948;-78
2021/03/09 04:45:45;;;;;;;;;;;3.50;99.90;;;;;;5110380;28;19949;-77
2021/03/09 04:48:10;;;;;;;;;;;3.40;99.90;;;;;;5091363;28;19920;-77
2021/03/09 04:50:36;;;;;;;;;;;3.50;99.90;;;;;;5111089;28;19920;-78
2021/03/09 04:53:02;;;;;;;;;;;3.50;99.90;;;;;;5110804;28;19926;-78
2021/03/09 04:55:31;;;;;;;;;;;3.50;99.90;;;;;;5106392;28;19927;-84
2021/03/09 04:57:56;;;;;;;;;;;3.50;99.90;;;;;;5110803;28;19923;-78
2021/03/09 05:00:23;;;;;;;;;;;3.50;99.90;;;;;;5091896;28;20395;-78
2021/03/09 05:02:50;;;;;;;;;;;3.50;99.90;;;;;;5092262;28;20383;-81
2021/03/09 05:05:16;;;;;;;;;;;3.50;99.90;;;;;;5109673;28;20328;-78
2021/03/09 05:07:42;;;;;;;;;;;3.50;99.90;;;;;;5111073;28;19964;-78
2021/03/09 05:10:09;;;;;;;;;;;3.50;99.90;;;;;;5109278;28;19920;-85
2021/03/09 05:12:38;;;;;;;;;;;3.50;99.90;;;;;;5108220;28;19926;-79
2021/03/09 05:15:04;;;;;;;;;;;3.60;99.90;;;;;;5092384;28;19919;-78
2021/03/09 05:17:29;;;;;;;;;;;3.50;99.90;;;;;;5110143;28;20027;-79
2021/03/09 05:19:55;;;;;;;;;;;3.60;99.90;;;;;;5110920;28;19953;-78
2021/03/09 05:22:21;;;;;;;;;;;3.60;99.90;;;;;;5088614;28;610499;-81
2021/03/09 05:24:46;;;;;;;;;;;3.60;99.90;;;;;;5078966;28;19924;-79
2021/03/09 05:27:12;;;;;;;;;;;3.60;99.90;;;;;;5092016;28;19934;-78
2021/03/09 05:29:38;;;;;;;;;;;3.70;99.90;;;;;;5110542;28;20014;-78
2021/03/09 05:32:03;;;;;;;;;;;3.80;99.90;;;;;;5091908;28;19919;-78
2021/03/09 05:34:29;;;;;;;;;;;3.70;99.90;;;;;;5092133;28;20544;-79
2021/03/09 05:36:55;;;;;;;;;;;3.60;99.90;;;;;;5093326;28;20314;-78
2021/03/09 05:39:21;;;;;;;;;;;3.60;99.90;;;;;;5110495;28;20660;-78
2021/03/09 05:41:46;;;;;;;;;;;3.60;99.90;;;;;;5110190;28;19929;-78
2021/03/09 05:44:12;;;;;;;;;;;3.70;99.90;;;;;;5111200;28;19926;-80
2021/03/09 05:46:38;;;;;;;;;;;3.60;99.90;;;;;;5076282;28;19958;-78
2021/03/09 05:49:03;;;;;;;;;;;3.60;99.90;;;;;;5111354;28;19963;-78
2021/03/09 05:51:30;;;;;;;;;;;3.70;99.90;;;;;;5106094;28;19916;-79
2021/03/09 05:53:55;;;;;;;;;;;3.70;99.90;;;;;;5092063;28;19985;-78
2021/03/09 05:56:21;;;;;;;;;;;3.70;99.90;;;;;;5109989;28;19923;-80
2021/03/09 05:58:47;;;;;;;;;;;4.00;99.90;;;;;;5086819;28;19920;-78
2021/03/09 06:01:13;;;;;;;;;;;3.70;99.90;;;;;;5082892;28;20398;-84
2021/03/09 06:03:42;;;;;;;;;;;3.70;99.90;;;;;;5110674;28;19927;-78
2021/03/09 06:06:07;;;;;;;;;;;3.70;99.90;;;;;;5111070;28;20390;-78
2021/03/09 06:08:33;;;;;;;;;;;3.70;99.90;;;;;;5091643;28;19919;-79
2021/03/09 06:11:15;;;;;;;;;;;3.70;99.90;;;;;;5110394;28;19966;-78
2021/03/09 06:13:42;;;;;;;;;;;3.70;99.90;;;;;;5092636;28;19919;-78
2021/03/09 06:16:07;;;;;;;;;;;3.70;99.90;;;;;;5091111;28;20026;-79
2021/03/09 06:18:33;;;;;;;;;;;3.70;99.90;;;;;;5109924;28;19926;-79
2021/03/09 06:21:12;;;;;;;;;;;3.70;99.90;;;;;;5110076;28;19920;-78
2021/03/09 06:23:39;;;;;;;;;;;3.70;99.90;;;;;;5110215;28;19955;-82
2021/03/09 06:26:23;;;;;;;;;;;3.70;99.90;;;;;;5110382;28;20401;-78
2021/03/09 06:29:04;;;;;;;;;;;3.70;99.90;;;;;;5104774;28;19920;-80
2021/03/09 06:31:30;;;;;;;;;;;3.70;99.90;;;;;;5090200;28;19935;-82
2021/03/09 06:34:15;;;;;;;;;;;3.70;99.90;;;;;;5110111;28;19919;-78
2021/03/09 06:36:41;;;;;;;;;;;3.70;99.90;;;;;;5110209;28;19927;-78
2021/03/09 06:39:10;;;;;;;;;;;3.80;99.90;;;;;;5110144;28;19923;-78
2021/03/09 06:41:35;;;;;;;;;;;3.70;99.90;;;;;;5108299;28;19927;-79
2021/03/09 06:44:02;;;;;;;;;;;3.80;99.90;;;;;;5110385;28;19920;-78
2021/03/09 06:46:28;;;;;;;;;;;3.70;99.90;;;;;;5109099;28;19926;-79
2021/03/09 06:48:55;;;;;;;;;;;3.70;99.90;;;;;;5101955;28;19928;-78
2021/03/09 06:51:31;;;;;;;;;;;3.70;99.90;;;;;;5103811;28;19919;-78
2021/03/09 06:54:02;;;;;;;;;;;3.70;99.90;;;;;;5108800;28;19920;-79
2021/03/09 06:56:28;;;;;;;;;;;3.70;99.90;;;;;;5091180;28;19926;-79
2021/03/09 06:58:54;;;;;;;;;;;3.70;99.90;;;;;;5109998;28;19931;-80
2021/03/09 07:01:20;;;;;;;;;;;3.70;99.90;;;;;;5108539;28;19957;-78
2021/03/09 07:03:46;;;;;;;;;;;3.70;99.90;;;;;;5109934;28;19923;-81
2021/03/09 07:06:14;;;;;;;;;;;3.80;99.90;;;;;;5110136;28;20367;-77
2021/03/09 07:08:40;;;;;;;;;;;3.80;99.90;;;;;;5109202;28;19924;-78
2021/03/09 07:11:06;;;;;;;;;;;3.70;99.90;;;;;;5107087;28;20278;-81
2021/03/09 07:13:33;;;;;;;;;;;3.70;99.90;;;;;;5109047;28;20371;-77
2021/03/09 07:16:02;;;;;;;;;;;3.80;99.90;;;;;;5109008;28;19920;-81
2021/03/09 07:18:27;;;;;;;;;;;3.70;99.90;;;;;;5100153;28;19930;-79
2021/03/09 07:20:54;;;;;;;;;;;3.80;99.90;;;;;;5109193;28;20413;-78
2021/03/09 07:23:20;;;;;;;;;;;3.90;99.90;;;;;;5109058;28;19919;-79
2021/03/09 07:25:51;;;;;;;;;;;3.80;99.90;;;;;;5109632;28;19927;-82
2021/03/09 07:28:18;;;;;;;;;;;3.80;99.90;;;;;;5096145;28;19920;-85
2021/03/09 07:30:44;;;;;;;;;;;3.80;99.90;;;;;;5109129;28;19965;-78
2021/03/09 07:33:10;;;;;;;;;;;3.90;99.90;;;;;;5108110;28;20371;-79
2021/03/09 07:35:36;;;;;;;;;;;3.90;99.90;;;;;;5080272;28;19920;-77
2021/03/09 07:38:04;;;;;;;;;;;4.00;99.90;;;;;;5106235;28;19923;-79
2021/03/09 07:40:30;;;;;;;;;;;3.90;99.90;;;;;;5107663;28;19919;-78
2021/03/09 07:42:56;;;;;;;;;;;3.90;99.90;;;;;;5090653;28;19919;-78
2021/03/09 07:45:38;;;;;;;;;;;4.00;99.90;;;;;;5108195;28;19929;-81
2021/03/09 07:48:05;;;;;;;;;;;4.00;99.90;;;;;;5088805;28;19927;-78
2021/03/09 07:50:38;;;;;;;;;;;4.00;99.90;;;;;;5108331;28;19969;-78
2021/03/09 07:53:05;;;;;;;;;;;4.00;99.90;;;;;;5110003;28;19920;-77
2021/03/09 07:55:31;;;;;;;;;;;4.00;99.90;;;;;;5111063;28;19930;-80
2021/03/09 07:58:15;;;;;;;;;;;4.00;99.90;;;;;;5112730;28;20205;-77
2021/03/09 08:00:52;;;;;;;;;;;4.00;99.90;;;;;;5108074;28;19959;-78
2021/03/09 08:03:21;;;;;;;;;;;4.00;99.90;;;;;;5110655;28;19924;-83
2021/03/09 08:05:49;;;;;;;;;;;4.00;99.90;;;;;;5111364;28;19923;-78
2021/03/09 08:08:34;;;;;;;;;;;4.10;99.90;;;;;;5094551;28;19927;-79
2021/03/09 08:11:00;;;;;;;;;;;4.10;99.90;;;;;;5091992;28;19920;-78
2021/03/09 08:13:26;;;;;;;;;;;4.10;99.90;;;;;;5109877;28;20371;-81
2021/03/09 08:16:12;;;;;;;;;;;4.20;99.90;;;;;;5079821;28;19928;-78
2021/03/09 08:18:38;;;;;;;;;;;4.20;99.90;;;;;;5106477;28;19931;-82
2021/03/09 08:21:03;;;;;;;;;;;4.30;99.90;;;;;;5111908;28;19924;-79
2021/03/09 08:23:29;;;;;;;;;;;4.20;99.90;;;;;;5110651;28;19924;-79
2021/03/09 08:25:55;;;;;;;;;;;4.20;99.90;;;;;;5093769;28;20650;-79
2021/03/09 08:28:33;;;;;;;;;;;4.30;99.90;;;;;;5094062;28;20331;-85
2021/03/09 08:31:11;;;;;;;;;;;4.30;99.90;;;;;;5100156;28;19973;-79
2021/03/09 08:33:43;;;;;;;;;;;4.30;99.90;;;;;;5091373;28;20135;-78
2021/03/09 08:36:24;;;;;;;;;;;4.40;99.90;;;;;;5098656;28;20387;-78
2021/03/09 08:39:07;;;;;;;;;;;4.40;99.90;;;;;;5104469;28;20275;-83
2021/03/09 08:41:42;;;;;;;;;;;4.50;99.90;;;;;;5110951;28;19926;-81
2021/03/09 08:47:50;;;;;;;;;;;4.60;99.90;;;;;;5390862;22;19936;-90
2021/03/09 08:50:35;;;;;;;;;;;4.60;99.90;;;;;;4980541;28;20025;-88
2021/03/09 08:53:01;;;;;;;;;;;4.60;99.90;;;;;;4952857;28;19925;-89
2021/03/09 08:55:27;;;;;;;;;;;4.90;99.90;;;;;;4989783;28;19932;-91
2021/03/09 08:57:52;;;;;;;;;;;4.70;99.90;;;;;;4972237;28;20009;-91
2021/03/09 09:00:18;;;;;;;;;;;4.70;99.90;;;;;;4989079;28;19933;-90
2021/03/09 09:02:44;;;;;;;;;;;4.60;99.90;;;;;;4976537;28;19922;-86
2021/03/09 09:05:10;;;;;;;;;;;4.70;99.90;;;;;;4961229;28;19926;-87
2021/03/09 09:07:42;;;;;;;;;;;4.80;99.90;;;;;;4969104;28;19968;-86
2021/03/09 09:10:10;;;;;;;;;;;4.80;99.90;;;;;;4955850;28;20736;-86
2021/03/09 09:12:38;;;;;;;;;;;4.80;99.90;;;;;;4972703;28;19921;-86
2021/03/09 09:15:19;;;;;;;;;;;5.00;99.90;;;;;;4972258;28;19922;-86
2021/03/09 09:17:45;;;;;;;;;;;4.90;99.90;;;;;;4972738;28;19922;-85
2021/03/09 09:20:16;;;;;;;;;;;4.80;99.90;;;;;;4968850;28;20314;-86
2021/03/09 09:22:42;;;;;;;;;;;4.80;99.90;;;;;;5031262;28;19925;-86
2021/03/09 09:25:08;;;;;;;;;;;4.90;99.90;;;;;;5012746;28;19927;-86
2021/03/09 09:27:39;;;;;;;;;;;4.90;99.90;;;;;;4997137;28;20407;-86
2021/03/09 09:30:05;;;;;;;;;;;4.90;99.90;;;;;;5015644;28;19928;-86
2021/03/09 09:32:49;;;;;;;;;;;4.90;99.90;;;;;;5033138;28;20019;-86
2021/03/09 09:35:16;;;;;;;;;;;4.90;99.90;;;;;;5033250;28;19921;-86
2021/03/09 09:37:46;;;;;;;;;;;4.90;99.90;;;;;;5016633;28;19943;-86
2021/03/09 09:40:12;;;;;;;;;;;5.00;99.90;;;;;;5030756;28;19924;-86
2021/03/09 09:42:38;;;;;;;;;;;5.00;99.90;;;;;;4996941;28;20308;-86
2021/03/09 09:45:04;;;;;;;;;;;5.30;99.90;;;;;;5012264;28;19921;-86
2021/03/09 09:47:30;;;;;;;;;;;5.10;99.90;;;;;;5012758;28;19994;-86
2021/03/09 09:49:56;;;;;;;;;;;5.10;99.90;;;;;;5012501;28;20377;-86
2021/03/09 09:52:21;;;;;;;;;;;5.10;99.90;;;;;;5046639;28;19931;-86
2021/03/09 09:54:51;;;;;;;;;;;5.20;99.90;;;;;;5016183;28;19924;-86
2021/03/09 09:57:17;;;;;;;;;;;5.10;99.90;;;;;;5032534;28;20399;-86
2021/03/09 09:59:42;;;;;;;;;;;5.30;99.90;;;;;;5050424;28;19928;-86
2021/03/09 10:02:14;;;;;;;;;;;5.20;99.90;;;;;;5048580;28;19921;-86
2021/03/09 10:04:40;;;;;;;;;;;5.20;99.90;;;;;;5032726;28;19924;-86
2021/03/09 10:07:13;;;;;;;;;;;5.20;99.90;;;;;;4999290;28;19925;-86
2021/03/09 10:09:39;;;;;;;;;;;5.20;99.90;;;;;;5030492;28;19920;-87
2021/03/09 10:12:06;;;;;;;;;;;5.20;99.90;;;;;;5011779;28;20328;-86
2021/03/09 10:14:32;;;;;;;;;;;5.30;99.90;;;;;;4996514;28;19921;-86
2021/03/09 10:16:58;;;;;;;;;;;5.30;99.90;;;;;;5013796;28;19975;-86
2021/03/09 10:19:24;;;;;;;;;;;5.60;99.90;;;;;;5024562;28;20016;-86
2021/03/09 10:21:51;;;;;;;;;;;5.40;99.90;;;;;;5038684;28;19947;-86
2021/03/09 10:24:26;;;;;;;;;;;5.50;99.90;;;;;;5012162;28;19933;-87
2021/03/09 10:26:52;;;;;;;;;;;5.60;99.90;;;;;;5032095;28;19924;-86
2021/03/09 10:29:21;;;;;;;;;;;5.60;99.90;;;;;;5038432;28;19944;-87
2021/03/09 10:31:53;;;;;;;;;;;5.70;99.90;;;;;;5010126;28;20430;-87
2021/03/09 10:34:38;;;;;;;;;;;5.80;99.90;;;;;;5039783;28;19921;-87
2021/03/09 10:37:04;;;;;;;;;;;5.90;99.90;;;;;;5042343;28;19920;-86
2021/03/09 10:39:31;;;;;;;;;;;6.20;99.90;;;;;;5031837;28;20340;-86
2021/03/09 10:41:57;;;;;;;;;;;6.00;99.90;;;;;;5024634;28;19925;-87
2021/03/09 10:44:29;;;;;;;;;;;6.10;99.90;;;;;;5029860;28;20398;-87
2021/03/09 10:46:55;;;;;;;;;;;6.00;99.90;;;;;;5011268;28;20023;-86
2021/03/09 10:49:21;;;;;;;;;;;6.10;99.90;;;;;;5029855;28;20055;-86
2021/03/09 10:51:47;;;;;;;;;;;6.10;99.90;;;;;;5013438;28;19924;-87
2021/03/09 10:54:12;;;;;;;;;;;6.10;99.90;;;;;;5011067;28;20470;-87
2021/03/09 10:56:39;;;;;;;;;;;6.10;99.90;;;;;;5031547;28;19929;-86
2021/03/09 10:59:05;;;;;;;;;;;6.20;99.90;;;;;;5042143;28;19943;-87
2021/03/09 11:01:31;;;;;;;;;;;6.20;99.90;;;;;;5019279;28;20377;-87
2021/03/09 11:03:57;;;;;;;;;;;6.20;99.90;;;;;;5011628;28;19932;-86
2021/03/09 11:06:26;;;;;;;;;;;6.30;99.90;;;;;;5012242;28;19929;-86
2021/03/09 11:08:52;;;;;;;;;;;6.40;99.90;;;;;;5010487;28;19921;-86
2021/03/09 11:11:17;;;;;;;;;;;6.30;99.90;;;;;;5010796;28;20297;-87
2021/03/09 11:13:43;;;;;;;;;;;6.30;99.90;;;;;;4995491;28;19921;-87
2021/03/09 11:16:09;;;;;;;;;;;6.30;99.90;;;;;;5010985;28;19921;-86
2021/03/09 11:18:34;;;;;;;;;;;6.30;99.90;;;;;;5011432;28;20456;-87
2021/03/09 11:21:00;;;;;;;;;;;6.20;99.90;;;;;;5010425;28;19921;-86
2021/03/09 11:23:26;;;;;;;;;;;6.20;99.90;;;;;;5044129;28;19987;-86
2021/03/09 11:25:52;;;;;;;;;;;6.20;99.90;;;;;;5049060;28;20425;-86
2021/03/09 11:28:18;;;;;;;;;;;6.10;99.90;;;;;;5015479;28;20174;-86
2021/03/09 11:30:43;;;;;;;;;;;6.10;99.90;;;;;;5047204;28;20377;-93
2021/03/09 11:33:09;;;;;;;;;;;5.90;99.90;;;;;;5031179;28;20391;-86
2021/03/09 11:35:34;;;;;;;;;;;5.90;99.90;;;;;;5033251;28;19921;-87
2021/03/09 11:38:00;;;;;;;;;;;5.80;99.90;;;;;;5035571;28;19928;-87
2021/03/09 11:40:26;;;;;;;;;;;5.90;99.90;;;;;;5008691;28;19983;-88
2021/03/09 11:42:51;;;;;;;;;;;6.10;99.90;;;;;;5008753;28;19928;-88
2021/03/09 11:45:20;;;;;;;;;;;6.10;99.90;;;;;;5042085;28;19936;-86
2021/03/09 11:47:46;;;;;;;;;;;6.20;99.90;;;;;;5006533;28;19925;-89
2021/03/09 11:50:11;;;;;;;;;;;6.20;99.90;;;;;;5024068;28;19993;-89
2021/03/09 11:52:38;;;;;;;;;;;6.10;99.90;;;;;;5007866;28;19963;-88
2021/03/09 11:55:05;;;;;;;;;;;6.00;99.90;;;;;;5005971;28;19928;-87
2021/03/09 11:57:31;;;;;;;;;;;6.00;99.90;;;;;;5024252;28;20007;-87
2021/03/09 11:59:56;;;;;;;;;;;6.00;99.90;;;;;;5008103;28;20007;-89
2021/03/09 12:02:22;;;;;;;;;;;5.90;99.90;;;;;;5013867;28;20385;-88
2021/03/09 12:04:48;;;;;;;;;;;5.90;99.90;;;;;;5034036;28;19924;-90
2021/03/09 12:07:13;;;;;;;;;;;6.00;99.90;;;;;;5033166;28;19932;-88
2021/03/09 12:09:41;;;;;;;;;;;6.20;99.90;;;;;;5015532;28;19935;-88
2021/03/09 12:12:07;;;;;;;;;;;6.30;99.90;;;;;;5011888;28;19932;-88
2021/03/09 12:14:33;;;;;;;;;;;6.20;99.90;;;;;;5045797;28;19924;-88
2021/03/09 12:16:58;;;;;;;;;;;6.30;99.90;;;;;;5042418;28;19920;-88
2021/03/09 12:19:24;;;;;;;;;;;6.30;99.90;;;;;;5005371;28;19924;-86
2021/03/09 12:21:51;;;;;;;;;;;6.40;99.90;;;;;;5007112;28;20133;-92
2021/03/09 12:24:17;;;;;;;;;;;6.40;99.90;;;;;;5034393;28;19939;-88
2021/03/09 12:26:43;;;;;;;;;;;6.40;99.90;;;;;;5019291;28;19924;-89
2021/03/09 12:29:08;;;;;;;;;;;6.40;99.90;;;;;;5007067;28;20369;-89
2021/03/09 12:31:34;;;;;;;;;;;6.40;99.90;;;;;;5023900;28;19925;-90
2021/03/09 12:34:00;;;;;;;;;;;6.50;99.90;;;;;;5023267;28;19927;-87
2021/03/09 12:36:26;;;;;;;;;;;6.60;99.90;;;;;;5025948;28;19928;-90
2021/03/09 12:38:51;;;;;;;;;;;6.70;99.90;;;;;;5000043;28;19921;-89
2021/03/09 12:41:17;;;;;;;;;;;6.70;99.90;;;;;;5037777;28;20365;-90
2021/03/09 12:43:43;;;;;;;;;;;6.80;99.90;;;;;;5000896;28;19971;-90
2021/03/09 12:46:09;;;;;;;;;;;6.70;99.90;;;;;;5016213;28;20440;-90
2021/03/09 12:48:34;;;;;;;;;;;6.70;99.90;;;;;;5033169;28;20011;-90
2021/03/09 12:51:00;;;;;;;;;;;7.10;99.90;;;;;;5024259;28;19921;-90
2021/03/09 12:53:26;;;;;;;;;;;6.90;99.90;;;;;;5012733;28;19952;-89
2021/03/09 12:55:51;;;;;;;;;;;7.00;99.90;;;;;;5013332;28;20351;-90
2021/03/09 12:58:17;;;;;;;;;;;7.10;99.90;;;;;;5016189;28;19932;-91
2021/03/09 13:00:43;;;;;;;;;;;7.10;99.90;;;;;;5029451;28;19921;-90
2021/03/09 13:03:09;;;;;;;;;;;6.90;99.90;;;;;;5030039;28;20451;-90
2021/03/09 13:05:34;;;;;;;;;;;6.70;99.90;;;;;;5031250;28;19975;-89
2021/03/09 13:08:00;;;;;;;;;;;6.80;99.90;;;;;;5011994;28;20400;-90
2021/03/09 13:10:26;;;;;;;;;;;6.90;99.90;;;;;;5021187;28;19929;-90
2021/03/09 13:12:51;;;;;;;;;;;7.10;99.90;;;;;;5024670;28;19943;-88
2021/03/09 13:15:18;;;;;;;;;;;6.90;99.90;;;;;;4998159;28;20408;-89
2021/03/09 13:17:43;;;;;;;;;;;6.70;99.90;;;;;;5012850;28;19925;-89
2021/03/09 13:20:10;;;;;;;;;;;6.70;99.90;;;;;;5026794;28;20373;-88
2021/03/09 13:22:36;;;;;;;;;;;6.80;99.90;;;;;;5030476;28;19974;-89
2021/03/09 13:25:06;;;;;;;;;;;6.70;99.90;;;;;;5030515;28;20020;-88
2021/03/09 13:27:32;;;;;;;;;;;6.50;99.90;;;;;;5040158;28;19921;-89
2021/03/09 13:29:57;;;;;;;;;;;6.40;99.90;;;;;;5032588;28;20245;-89
2021/03/09 13:32:23;;;;;;;;;;;6.30;99.90;;;;;;5031400;28;20019;-88
2021/03/09 13:34:49;;;;;;;;;;;6.30;99.90;;;;;;5050162;28;20364;-87
2021/03/09 13:37:18;;;;;;;;;;;6.50;99.90;;;;;;5021252;28;20331;-88
2021/03/09 13:39:45;;;;;;;;;;;6.70;99.90;;;;;;5012751;28;19924;-88
2021/03/09 13:42:10;;;;;;;;;;;6.90;99.90;;;;;;4999157;28;19925;-86
2021/03/09 13:44:36;;;;;;;;;;;6.90;99.90;;;;;;4996367;28;20380;-88
2021/03/09 13:47:02;;;;;;;;;;;6.90;99.90;;;;;;5012313;28;19975;-87
2021/03/09 13:49:27;;;;;;;;;;;7.00;99.90;;;;;;5011587;28;19933;-89
2021/03/09 13:51:53;;;;;;;;;;;7.10;99.90;;;;;;5016894;28;19927;-89
2021/03/09 13:54:19;;;;;;;;;;;7.30;99.90;;;;;;5049298;28;19943;-88
2021/03/09 13:56:44;;;;;;;;;;;7.30;99.90;;;;;;5032235;28;19920;-89
2021/03/09 13:59:10;;;;;;;;;;;7.40;99.90;;;;;;5049519;28;19925;-86
2021/03/09 14:01:36;;;;;;;;;;;7.30;99.90;;;;;;5031213;28;20399;-89
2021/03/09 14:04:03;;;;;;;;;;;7.30;99.90;;;;;;5012378;28;19925;-89
2021/03/09 14:06:29;;;;;;;;;;;7.20;99.90;;;;;;4979579;28;19951;-88
2021/03/09 14:08:55;;;;;;;;;;;7.20;99.90;;;;;;5029856;28;19921;-87
2021/03/09 14:11:20;;;;;;;;;;;7.10;99.90;;;;;;4995115;28;20316;-88
2021/03/09 14:13:46;;;;;;;;;;;7.10;99.90;;;;;;5010380;28;19963;-86
2021/03/09 14:16:12;;;;;;;;;;;7.20;99.90;;;;;;5031377;28;19921;-86
2021/03/09 14:18:37;;;;;;;;;;;7.30;99.90;;;;;;5049593;28;19929;-89
2021/03/09 14:21:03;;;;;;;;;;;7.30;99.90;;;;;;5015461;28;19920;-88
2021/03/09 14:23:29;;;;;;;;;;;7.20;99.90;;;;;;5048845;28;19939;-88
2021/03/09 14:25:55;;;;;;;;;;;7.00;99.90;;;;;;5031574;28;20347;-89
2021/03/09 14:28:21;;;;;;;;;;;6.80;99.90;;;;;;5017411;28;19921;-87
2021/03/09 14:30:47;;;;;;;;;;;6.70;99.90;;;;;;5046528;28;19924;-88
2021/03/09 14:33:13;;;;;;;;;;;6.60;99.90;;;;;;5048577;28;20269;-87
2021/03/09 14:35:39;;;;;;;;;;;6.40;99.90;;;;;;5014777;28;19932;-87