Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:01:10;;;;;;;4.85;2.83;;;;;;;3.07;81.84;100983.67;1859887;77;21046;-68
2021/12/25 00:03:39;;;;;;;4.40;2.52;;;;;;;3.08;81.49;101006.23;1859614;77;21121;-67
2021/12/25 00:06:09;;;;;;;4.78;3.05;;;;;;;3.11;81.32;100974.56;1824451;77;21489;-70
2021/12/25 00:08:39;;;;;;;3.55;1.87;;;;;;;3.13;81.19;100963.70;1859624;77;21695;-70
2021/12/25 00:11:08;;;;;;;5.30;2.72;;;;;;;3.14;81.15;100965.45;1859692;77;21086;-66
2021/12/25 00:13:37;;;;;;;7.53;3.47;;;;;;;3.16;81.09;100978.87;1859604;77;21454;-68
2021/12/25 00:16:07;;;;;;;6.40;3.55;;;;;;;3.17;81.20;100955.00;1859656;77;21128;-69
2021/12/25 00:18:38;;;;;;;4.80;2.47;;;;;;;3.18;81.23;100972.36;1859626;77;21078;-66
2021/12/25 00:21:08;;;;;;;3.45;2.42;;;;;;;3.24;80.81;100949.75;1854237;77;21145;-69
2021/12/25 00:23:38;;;;;;;4.62;3.08;;;;;;;3.28;80.50;100951.49;1863909;77;21062;-70
2021/12/25 00:26:24;;;;;;;7.17;3.17;;;;;;;3.31;80.22;100967.52;1858259;76;21075;-69
2021/12/25 00:28:52;;;;;;;3.40;2.37;;;;;;;3.30;80.57;100956.66;1821549;77;21044;-70
2021/12/25 00:36:18;;;;;;;6.03;2.00;;;;;;;3.08;81.79;100919.48;1823486;79;21133;-68
2021/12/25 00:38:48;;;;;;;5.83;2.70;;;;;;;3.04;82.22;100916.06;1857129;77;21104;-68
2021/12/25 00:41:19;;;;;;;6.92;3.12;;;;;;;3.02;82.46;100919.08;1864496;76;21135;-61
2021/12/25 00:43:48;;;;;;;5.85;3.52;;;;;;;3.03;82.50;100903.05;1903400;72;21262;-62
2021/12/25 00:46:17;;;;;;;4.42;2.40;;;;;;;3.02;82.25;100890.46;1925605;74;21063;-61
2021/12/25 00:48:47;;;;;;;4.53;2.60;;;;;;;3.02;82.24;100917.78;1944862;74;21489;-61
2021/12/25 00:51:16;;;;;;;4.78;2.52;;;;;;;3.01;82.23;100913.47;1926054;74;21016;-62
2021/12/25 00:53:45;;;;;;;6.30;3.05;;;;;;;3.03;82.12;100860.13;1926079;74;21196;-61
2021/12/25 00:56:14;;;;;;;5.17;3.02;;;;;;;3.02;82.38;100916.92;1926117;74;21544;-61
2021/12/25 00:58:43;;;;;;;5.33;3.02;;;;;;;3.01;82.68;100926.47;1926251;74;21556;-61
2021/12/25 01:01:15;;;;;;;3.27;1.98;;;;;;;3.01;82.75;100914.77;1930146;73;20989;-63
2021/12/25 01:03:46;;;;;;;5.37;2.30;;;;;;;3.00;82.94;100915.63;1951739;73;21471;-62
2021/12/25 01:06:16;;;;;;;3.15;2.00;;;;;;;3.05;83.03;100912.57;1940178;73;21074;-62
2021/12/25 01:08:46;;;;;;;5.83;2.87;;;;;;;3.07;83.19;100895.21;1926029;74;21546;-62
2021/12/25 01:11:16;;;;;;;6.03;3.12;;;;;;;3.11;83.49;100886.09;1943047;73;21541;-73
2021/12/25 01:13:52;;;;;;;5.10;2.40;;;;;;;3.14;83.68;100916.02;1970122;73;21546;-69
2021/12/25 01:17:02;;;;;;;5.35;2.55;;;;;;;3.16;83.98;100847.47;1961505;73;21079;-63
2021/12/25 01:22:13;;;;;;;4.87;2.67;;;;;;;3.21;84.06;100930.27;1847532;77;21535;-65
2021/12/25 01:24:43;;;;;;;5.00;2.52;;;;;;;3.20;83.83;100908.16;1813430;79;21149;-67
2021/12/25 01:30:05;;;;;;;3.33;2.10;;;;;;;3.24;84.07;100905.52;1939191;73;21070;-65
2021/12/25 01:36:09;;;;;;;5.03;2.37;;;;;;;3.23;84.26;100885.59;1926340;73;21158;-62
2021/12/25 01:38:07;;;;;;;3.52;2.05;;;;;;;3.25;84.32;100882.98;1928623;73;21043;-65
2021/12/25 01:49:06;;;;;;;3.17;1.70;;;;;;;3.29;84.79;100870.36;1932863;74;21063;-63
2021/12/25 01:51:35;;;;;;;3.33;1.40;;;;;;;3.29;84.77;100889.88;1933106;74;21500;-68
2021/12/25 01:54:04;;;;;;;3.27;1.35;;;;;;;3.28;84.72;100890.74;1932961;74;21517;-65
2021/12/25 01:56:34;;;;;;;2.42;1.40;;;;;;;3.28;84.78;100886.84;1933158;74;21562;-62
2021/12/25 01:59:02;;;;;;;2.12;1.40;;;;;;;3.29;84.78;100901.59;1933048;74;21475;-64
2021/12/25 02:01:32;;;;;;;2.70;1.50;;;;;;;3.32;84.78;100873.38;1933147;74;21117;-63
2021/12/25 02:04:01;;;;;;;4.72;1.77;;;;;;;3.31;84.66;100912.86;1933202;74;21481;-68
2021/12/25 02:06:29;;;;;;;4.78;1.75;;;;;;;3.32;84.82;100900.70;1933127;74;21097;-67
2021/12/25 02:08:58;;;;;;;6.78;1.22;;;;;;;3.34;84.82;100916.75;1933204;74;21109;-65
2021/12/25 02:11:27;;;;;;;1.67;1.37;;;;;;;3.37;84.78;100918.02;1933106;74;21054;-64
2021/12/25 02:13:55;;;;;;;2.22;1.50;;;;;;;3.40;84.69;100915.84;1933131;74;21140;-63
2021/12/25 02:16:29;;;;;;;3.08;1.40;;;;;;;3.42;84.80;100913.65;1932942;74;21480;-62
2021/12/25 02:19:11;;;;;;;2.02;1.37;;;;;;;3.40;84.87;100912.80;1932563;74;21121;-62
2021/12/25 02:21:43;;;;;;;1.47;1.07;;;;;;;3.37;85.19;100905.00;1931694;73;21476;-61
2021/12/25 02:24:13;;;;;;;2.50;1.20;;;;;;;3.33;85.53;100907.20;1932572;74;21496;-64
2021/12/25 02:26:45;;;;;;;4.58;1.40;;;;;;;3.34;85.72;100923.67;1933393;74;21139;-63
2021/12/25 02:29:14;;;;;;;1.92;1.02;;;;;;;3.30;85.72;100888.99;1933356;74;21520;-63
2021/12/25 02:31:44;;;;;;;2.02;1.25;;;;;;;3.29;86.04;100887.28;1933271;74;21520;-62
2021/12/25 02:34:14;;;;;;;1.52;1.10;;;;;;;3.28;86.42;100898.14;1932877;74;21063;-59
2021/12/25 02:36:44;;;;;;;3.83;1.30;;;;;;;3.28;86.61;100880.34;1932791;74;21105;-61
2021/12/25 02:39:13;;;;;;;2.70;1.30;;;;;;;3.27;86.86;100885.13;1932069;74;20993;-59
2021/12/25 02:41:42;;;;;;;2.00;1.12;;;;;;;3.27;87.14;100879.92;1931617;74;21108;-61
2021/12/25 02:44:11;;;;;;;2.30;1.32;;;;;;;3.25;87.25;100879.08;1931648;74;21488;-63
2021/12/25 02:46:41;;;;;;;2.75;0.95;;;;;;;3.23;87.33;100873.02;1931150;74;21616;-61
2021/12/25 02:49:14;;;;;;;1.37;0.90;;;;;;;3.23;87.49;100876.92;1932631;73;21063;-62
2021/12/25 02:51:45;;;;;;;2.62;1.22;;;;;;;3.20;87.63;100906.41;1931670;74;21489;-61
2021/12/25 02:54:14;;;;;;;3.17;1.72;;;;;;;3.18;87.56;100909.91;1939063;72;21030;-61
2021/12/25 02:56:43;;;;;;;2.62;1.30;;;;;;;3.17;87.87;100897.76;1896886;74;21481;-61
2021/12/25 02:59:12;;;;;;;2.02;1.27;;;;;;;3.16;88.10;100884.34;1931838;74;21522;-58
2021/12/25 03:01:42;;;;;;;2.35;1.17;;;;;;;3.17;88.15;100888.66;1933122;73;21084;-58
2021/12/25 03:04:11;;;;;;;2.22;0.90;;;;;;;3.15;88.12;100891.70;1933418;73;21141;-59
2021/12/25 03:06:40;;;;;;;2.72;1.42;;;;;;;3.14;88.35;100889.99;1933148;73;21064;-61
2021/12/25 03:09:09;;;;;;;2.40;1.40;;;;;;;3.16;88.55;100881.73;1933289;74;21489;-60
2021/12/25 03:11:38;;;;;;;1.50;1.25;;;;;;;3.18;88.71;100869.58;1934134;73;21064;-61
2021/12/25 03:14:30;;;;;;;2.00;1.40;;;;;;;3.19;88.73;100877.80;1931638;74;21498;-59
2021/12/25 03:16:43;;;;;;;1.45;0.88;;;;;;;3.20;88.66;100879.09;1931151;73;21044;-58
2021/12/25 03:19:20;;;;;;;2.85;1.67;;;;;;;3.20;88.46;100852.21;1933186;74;21510;-58
2021/12/25 03:21:45;;;;;;;3.30;1.07;;;;;;;3.18;88.22;100812.33;1935363;73;21442;-59
2021/12/25 03:24:14;;;;;;;2.75;1.20;;;;;;;3.17;88.41;100880.43;1933315;74;21489;-58
2021/12/25 03:26:42;;;;;;;1.75;1.12;;;;;;;3.16;88.10;100877.39;1935854;73;21623;-60
2021/12/25 03:29:12;;;;;;;1.20;0.70;;;;;;;3.17;88.09;100857.42;1942298;73;21142;-61
2021/12/25 03:31:41;;;;;;;2.60;1.32;;;;;;;3.19;88.22;100880.39;1974858;73;21050;-59
2021/12/25 03:34:10;;;;;;;3.35;1.10;;;;;;;3.20;88.17;100897.75;1958024;73;21118;-61
2021/12/25 03:36:39;;;;;;;1.52;1.10;;;;;;;3.21;87.83;100892.95;1926809;74;21040;-58
2021/12/25 03:39:08;;;;;;;5.75;1.07;;;;;;;3.23;87.96;100878.23;1931497;73;21100;-58
2021/12/25 03:41:37;;;;;;;1.15;1.00;;;;;;;3.25;88.05;100866.92;1933220;74;21469;-59
2021/12/25 03:44:06;;;;;;;1.75;1.22;;;;;;;3.29;87.84;100895.09;1933240;74;21444;-58
2021/12/25 03:46:38;;;;;;;3.33;1.15;;;;;;;3.33;87.53;100848.64;1946219;72;21536;-58
2021/12/25 03:49:13;;;;;;;1.90;1.00;;;;;;;3.34;87.55;100872.50;1957643;73;20999;-59
2021/12/25 04:00:02;;;;;;;2.77;1.30;;;;;;;3.36;87.54;100877.70;1957907;73;21011;-60
2021/12/25 04:02:35;;;;;;;1.95;1.07;;;;;;;3.34;87.62;100850.37;1957480;73;21019;-59
2021/12/25 04:05:01;;;;;;;1.62;1.20;;;;;;;3.36;87.60;100877.26;1957105;73;21046;-60
2021/12/25 04:10:16;;;;;;;1.45;0.80;;;;;;;3.40;87.65;100871.15;1958000;73;21035;-59
2021/12/25 04:12:45;;;;;;;1.55;1.00;;;;;;;3.43;87.76;100885.45;1957831;73;21018;-58
2021/12/25 04:15:15;;;;;;;1.82;1.30;;;;;;;3.43;87.81;100893.27;1957876;73;21019;-58
2021/12/25 04:17:43;;;;;;;1.45;1.02;;;;;;;3.45;87.90;100868.08;1957066;72;21050;-61
2021/12/25 04:20:13;;;;;;;4.58;1.45;;;;;;;3.46;87.72;100854.17;1921193;74;21103;-60
2021/12/25 04:23:27;;;;;;;1.80;1.00;;;;;;;3.45;87.64;100860.27;1922884;74;21036;-60
2021/12/25 04:25:21;;;;;;;1.27;0.88;;;;;;;3.45;87.72;100844.66;1915217;74;21499;-59
2021/12/25 04:27:45;;;;;;;1.52;0.70;;;;;;;3.42;87.67;100876.34;1921986;74;21012;-58
2021/12/25 04:31:09;;;;;;;2.67;1.00;;;;;;;3.42;87.53;100819.08;1948191;73;21534;-59
2021/12/25 04:33:25;;;;;;;1.40;0.85;;;;;;;3.42;87.48;100821.23;1949728;73;21038;-58
2021/12/25 05:05:42;;;;;;;2.60;1.35;;;;;;;3.47;86.49;100871.53;1859948;77;21154;-60
2021/12/25 05:08:19;;;;;;;3.12;1.35;;;;;;;3.50;86.73;100893.20;1889624;74;21059;-61
2021/12/25 05:10:47;;;;;;;2.08;1.05;;;;;;;3.53;86.87;100851.53;1918005;74;21076;-61
2021/12/25 05:13:16;;;;;;;1.72;1.22;;;;;;;3.53;87.10;100861.95;1917640;74;21013;-60
2021/12/25 05:15:47;;;;;;;2.45;1.27;;;;;;;3.54;87.47;100880.59;1917636;75;21157;-62
2021/12/25 05:18:16;;;;;;;3.98;1.60;;;;;;;3.57;87.56;100877.52;1918060;74;21192;-60
2021/12/25 05:20:46;;;;;;;3.05;1.72;;;;;;;3.59;87.66;100828.05;1917857;75;21068;-61
2021/12/25 05:23:15;;;;;;;1.90;1.22;;;;;;;3.59;87.77;100860.14;1917652;75;21438;-58
2021/12/25 05:25:44;;;;;;;4.78;0.98;;;;;;;3.62;87.93;100858.83;1917599;75;21595;-58
2021/12/25 05:28:14;;;;;;;2.95;1.50;;;;;;;3.65;88.01;100821.47;1917636;75;21207;-58
2021/12/25 05:30:42;;;;;;;1.98;1.35;;;;;;;3.68;87.89;100874.84;1917525;75;21118;-59
2021/12/25 05:33:13;;;;;;;1.27;1.10;;;;;;;3.72;87.86;100860.91;1909524;74;21142;-58
2021/12/25 05:35:43;;;;;;;2.62;1.12;;;;;;;3.75;87.72;100855.67;1915327;74;21110;-58
2021/12/25 05:38:25;;;;;;;1.37;1.00;;;;;;;3.79;87.55;100873.00;1898812;74;21144;-58
2021/12/25 05:40:56;;;;;;;2.65;1.50;;;;;;;3.82;87.78;100859.95;1914824;74;21511;-60
2021/12/25 05:43:25;;;;;;;2.00;1.40;;;;;;;3.88;87.68;100879.02;1918037;74;21028;-59
2021/12/25 05:45:54;;;;;;;3.98;1.20;;;;;;;3.91;87.18;100888.97;1917612;75;21553;-59
2021/12/25 05:48:35;;;;;;;1.95;1.17;;;;;;;3.98;86.74;100911.91;1917306;75;21580;-59
2021/12/25 05:51:08;;;;;;;2.80;1.07;;;;;;;4.00;86.47;100874.97;1917847;74;21067;-57
2021/12/25 05:53:48;;;;;;;5.12;1.02;;;;;;;4.01;86.34;100884.53;1916487;74;21028;-58
2021/12/25 05:56:35;;;;;;;2.27;1.07;;;;;;;4.02;86.22;100890.15;1921444;74;21054;-58
2021/12/25 05:59:08;;;;;;;2.52;1.00;;;;;;;4.03;86.19;100897.10;1888337;74;21058;-61
2021/12/25 06:01:40;;;;;;;1.35;1.00;;;;;;;4.08;85.94;100836.69;1921046;74;21611;-61
2021/12/25 06:04:09;;;;;;;2.77;1.30;;;;;;;4.11;85.94;100930.45;1924375;74;21125;-61
2021/12/25 06:06:37;;;;;;;1.20;0.82;;;;;;;4.14;86.12;100884.83;1923920;74;21096;-61
2021/12/25 06:09:10;;;;;;;2.25;0.95;;;;;;;4.17;86.43;100900.86;1924600;74;21054;-61
2021/12/25 06:11:39;;;;;;;2.17;0.90;;;;;;;4.16;86.57;100871.34;1924445;74;21485;-61
2021/12/25 06:14:11;;;;;;;2.98;1.10;;;;;;;4.15;86.58;100920.86;1924826;74;21497;-61
2021/12/25 06:16:41;;;;;;;1.07;0.70;;;;;;;4.14;86.50;100910.03;1923078;74;21194;-62
2021/12/25 06:19:12;;;;;;;1.17;1.02;;;;;;;4.14;86.58;100923.06;1923445;74;21538;-62
2021/12/25 06:21:43;;;;;;;2.12;1.30;;;;;;;4.16;86.58;100892.63;1916052;74;21498;-62
2021/12/25 06:24:30;;;;;;;1.70;0.90;;;;;;;4.19;86.84;100911.71;1917694;75;21064;-61
2021/12/25 06:27:01;;;;;;;1.45;0.95;;;;;;;4.22;86.96;100926.44;1913943;75;21478;-61
2021/12/25 06:29:31;;;;;;;2.60;0.85;;;;;;;4.22;86.90;100947.30;1914076;75;21055;-61
2021/12/25 06:32:02;;;;;;;3.77;0.90;;;;;;;4.22;87.07;100944.27;1914918;74;21055;-61
2021/12/25 06:34:49;;;;;;;2.05;0.80;;;;;;;4.21;87.03;100962.52;1917715;75;21154;-61
2021/12/25 06:37:23;;;;;;;;;;;;;;;4.20;87.58;100962.94;1917687;74;21079;-60
2021/12/25 06:40:03;;;;;;;1.25;0.80;;;;;;;4.18;87.95;100947.77;1886307;75;20158;-58
2021/12/25 06:42:33;;;;;;;1.15;0.82;;;;;;;4.17;88.24;100943.45;1917050;74;21060;-58
2021/12/25 06:45:03;;;;;;;1.00;0.82;;;;;;;4.19;88.64;100962.98;1917732;75;21149;-60
2021/12/25 06:47:33;;;;;;;2.70;1.10;;;;;;;4.21;88.95;100968.59;1918087;74;21106;-59
2021/12/25 06:50:07;;;;;;;1.75;0.98;;;;;;;4.21;89.20;101006.39;1917387;74;21099;-59
2021/12/25 06:52:53;;;;;;;4.42;0.93;;;;;;;4.20;89.30;100981.19;1890002;76;21077;-59
2021/12/25 06:55:29;;;;;;;1.65;1.15;;;;;;;4.20;89.62;100983.80;1910245;74;21063;-60
2021/12/25 06:58:05;;;;;;;2.60;1.10;;;;;;;4.20;89.84;100991.61;1900069;74;21547;-60
2021/12/25 07:00:34;;;;;;;1.57;0.80;;;;;;;4.21;90.06;100976.41;1911679;75;21124;-60
2021/12/25 07:03:05;;;;;;;2.50;1.22;;;;;;;4.23;90.23;100982.92;1914038;74;21106;-59
2021/12/25 07:05:51;;;;;;;1.98;0.80;;;;;;;4.24;90.38;100962.48;1917707;75;21484;-61
2021/12/25 07:08:31;;;;;;;4.17;1.37;;;;;;;4.27;90.50;100972.03;1889819;76;21144;-61
2021/12/25 07:11:04;;;;;;;2.35;1.30;;;;;;;4.30;90.57;100953.73;1914267;75;21110;-59
2021/12/25 07:13:34;;;;;;;2.85;1.67;;;;;;;4.30;90.70;100944.61;1916472;74;21153;-60
2021/12/25 07:16:05;;;;;;;2.52;1.40;;;;;;;4.33;90.75;100936.32;1900046;74;21157;-60
2021/12/25 07:18:39;;;;;;;1.72;1.22;;;;;;;4.36;90.83;100975.85;1914134;75;21551;-60
2021/12/25 07:21:15;;;;;;;1.25;0.68;;;;;;;4.35;90.67;100967.59;1916044;74;21560;-59
2021/12/25 07:23:48;;;;;;;1.75;0.90;;;;;;;4.36;90.71;101005.39;1910108;75;21134;-58
2021/12/25 07:26:29;;;;;;;2.62;1.20;;;;;;;4.39;90.89;100969.28;1916567;74;21114;-59
2021/12/25 07:29:17;;;;;;;3.33;1.20;;;;;;;4.44;90.85;101019.66;1917787;74;21048;-57
2021/12/25 07:31:46;;;;;;;3.33;1.57;;;;;;;4.46;90.86;100993.12;1924343;74;21536;-57
2021/12/25 07:34:15;;;;;;;1.82;1.00;;;;;;;4.45;90.62;100940.56;1924463;74;21180;-58
2021/12/25 07:36:44;;;;;;;2.55;1.40;;;;;;;4.48;90.59;100974.86;1924584;74;21128;-58
2021/12/25 07:39:12;;;;;;;3.15;1.47;;;;;;;4.52;90.58;101005.23;1924050;74;21024;-60
2021/12/25 07:41:41;;;;;;;3.00;1.20;;;;;;;4.55;90.72;100987.81;1924558;74;21038;-60
2021/12/25 07:44:12;;;;;;;2.90;1.75;;;;;;;4.60;90.81;100986.02;1923484;74;21090;-61
2021/12/25 07:46:42;;;;;;;2.55;1.20;;;;;;;4.62;90.56;100969.06;1924665;74;21513;-57
2021/12/25 07:49:17;;;;;;;2.77;1.07;;;;;;;4.63;90.64;100988.61;1925149;74;21074;-59
2021/12/25 07:51:42;;;;;;;1.60;0.98;;;;;;;4.69;90.73;101001.17;1925222;74;21042;-58
2021/12/25 07:54:11;;;;;;;2.00;0.90;;;;;;;4.68;90.47;100992.91;1926742;73;21450;-60
2021/12/25 07:56:40;;;;;;;1.90;0.90;;;;;;;4.76;90.71;100990.65;1925763;74;21047;-59
2021/12/25 07:59:09;;;;;;;2.08;1.07;;;;;;;4.82;90.76;100987.96;1925661;74;21075;-59
2021/12/25 08:01:38;;;;;;;2.30;1.07;;;;;;;4.86;90.68;100996.63;1925723;74;21567;-58
2021/12/25 08:04:07;;;;;;;3.47;1.12;;;;;;;4.89;90.83;101010.95;1926729;73;21453;-60
2021/12/25 08:06:35;;;;;;;1.52;1.10;;;;;;;4.92;90.60;101025.69;1926139;74;21477;-60
2021/12/25 08:09:04;;;;;;;2.22;1.20;;;;;;;4.90;90.35;101001.36;1925932;74;21183;-60
2021/12/25 08:11:34;;;;;;;1.90;1.22;;;;;;;4.89;90.51;101007.45;1926167;74;21500;-60
2021/12/25 08:14:03;;;;;;;1.57;0.82;;;;;;;4.86;90.36;101017.94;1943515;73;21486;-60
2021/12/25 08:16:31;;;;;;;2.37;1.20;;;;;;;4.85;90.19;101015.78;1971029;73;21468;-59
2021/12/25 08:19:00;;;;;;;2.72;1.10;;;;;;;4.85;90.05;100998.83;1970785;73;21557;-59
2021/12/25 08:21:43;;;;;;;2.87;0.80;;;;;;;4.91;90.11;101001.80;1940449;73;21045;-62
2021/12/25 08:24:29;;;;;;;3.77;1.30;;;;;;;4.94;90.39;101016.98;1966570;73;21092;-61
2021/12/25 08:27:53;;;;;;;4.47;1.32;;;;;;;5.00;90.31;101006.47;1944474;73;21122;-60
2021/12/25 08:30:32;;;;;;;2.45;1.57;;;;;;;5.03;90.13;101016.87;1915533;74;21062;-59
2021/12/25 08:33:21;;;;;;;1.67;0.88;;;;;;;5.09;89.63;100937.64;1930639;74;21061;-60
2021/12/25 08:36:09;;;;;;;1.80;1.25;;;;;;;5.11;89.29;101010.67;1925694;74;21193;-61
2021/12/25 08:38:37;;;;;;;2.98;1.67;;;;;;;5.16;88.95;101011.48;1925643;74;21231;-60
2021/12/25 08:41:06;;;;;;;1.80;1.10;;;;;;;5.13;88.27;100965.87;1925843;74;21022;-62
2021/12/25 08:43:45;;;;;;;3.25;1.10;;;;;;;5.14;87.92;100978.88;1925719;74;21428;-61
2021/12/25 08:46:17;;;;;;;2.15;1.05;;;;;;;5.19;87.51;100951.42;1923701;74;21042;-60
2021/12/25 08:48:42;;;;;;;3.33;1.62;;;;;;;5.22;87.11;101000.99;1925290;74;21625;-61
2021/12/25 08:51:15;;;;;;;1.55;0.80;;;;;;;5.22;86.55;100999.69;1925679;74;21153;-63
2021/12/25 08:53:44;;;;;;;3.22;1.00;;;;;;;5.23;86.01;100988.34;1926032;74;21128;-63
2021/12/25 08:56:13;;;;;;;1.57;0.98;;;;;;;5.28;85.98;101013.10;1924556;74;21578;-63
2021/12/25 08:58:41;;;;;;;1.42;1.10;;;;;;;5.29;85.57;100986.95;1923971;74;21058;-63
2021/12/25 09:01:11;;;;;;;2.60;1.37;;;;;;;5.33;85.72;100991.27;1923805;74;21573;-63
2021/12/25 09:03:40;;;;;;;1.75;0.90;;;;;;;5.32;85.03;100976.47;1923667;74;21042;-65
2021/12/25 09:06:09;;;;;;;2.12;1.12;;;;;;;5.33;85.11;100987.35;1926276;74;21492;-63
2021/12/25 09:08:39;;;;;;;2.12;1.20;;;;;;;5.39;85.27;100972.89;1928227;74;21139;-64
2021/12/25 09:11:08;;;;;;;1.32;0.93;;;;;;;5.44;85.03;100994.16;1929521;74;21096;-65
2021/12/25 09:13:37;;;;;;;2.10;1.50;;;;;;;5.59;84.85;101001.34;1925642;74;21417;-64
2021/12/25 09:16:06;;;;;;;2.85;1.30;;;;;;;5.77;84.20;100988.47;1923710;74;21493;-65
2021/12/25 09:18:35;;;;;;;1.27;0.80;;;;;;;5.92;83.68;100987.36;1923793;74;21554;-63
2021/12/25 09:21:04;;;;;;;2.77;1.20;;;;;;;6.03;82.86;100976.77;1923977;74;21090;-63
2021/12/25 09:23:33;;;;;;;1.55;1.10;;;;;;;6.08;82.37;101031.13;1922564;74;21077;-65
2021/12/25 09:26:02;;;;;;;1.15;0.80;;;;;;;6.13;82.27;100935.64;1929471;74;21018;-65
2021/12/25 09:28:31;;;;;;;2.98;1.20;;;;;;;6.13;81.67;100992.70;1929298;74;21062;-64
2021/12/25 09:31:00;;;;;;;2.22;0.80;;;;;;;6.13;81.63;100994.02;1926508;74;21465;-64
2021/12/25 09:33:30;;;;;;;2.08;1.20;;;;;;;6.13;82.06;100982.25;1924016;74;21014;-63
2021/12/25 09:36:02;;;;;;;0.98;0.88;;;;;;;6.08;81.88;100992.37;1921836;74;21051;-64
2021/12/25 09:38:32;;;;;;;3.05;1.32;;;;;;;5.93;82.30;100989.07;1920794;75;21109;-62
2021/12/25 09:41:02;;;;;;;1.85;1.45;;;;;;;5.89;83.30;101013.98;1920981;74;21429;-62
2021/12/25 09:43:32;;;;;;;5.97;1.72;;;;;;;5.94;83.04;101008.25;1920795;75;21027;-62
2021/12/25 09:46:01;;;;;;;3.58;1.95;;;;;;;5.96;83.03;100974.69;1922775;74;21034;-61
2021/12/25 09:48:30;;;;;;;1.50;1.07;;;;;;;5.99;83.12;100982.49;1925872;74;21497;-62
2021/12/25 09:50:59;;;;;;;3.27;1.37;;;;;;;6.06;82.71;100985.00;1925334;74;21153;-64
2021/12/25 09:53:28;;;;;;;2.12;1.22;;;;;;;6.08;82.55;100957.92;1925779;74;21030;-68
2021/12/25 09:55:57;;;;;;;1.72;1.27;;;;;;;6.05;82.45;100995.02;1925913;74;21034;-68
2021/12/25 09:58:26;;;;;;;1.75;0.75;;;;;;;5.90;82.76;101011.78;1925747;74;21093;-66
2021/12/25 10:00:57;;;;;;;1.80;1.25;;;;;;;5.79;83.55;100997.56;1925903;74;21042;-64
2021/12/25 10:03:28;;;;;;;3.25;1.50;;;;;;;5.77;84.08;100991.08;1922454;74;21042;-64
2021/12/25 10:05:57;;;;;;;4.17;1.25;;;;;;;5.75;84.28;100994.13;1924611;73;21139;-68
2021/12/25 10:08:29;;;;;;;2.95;1.52;;;;;;;5.74;84.38;100999.41;1922374;75;21034;-63
2021/12/25 10:11:01;;;;;;;2.50;1.57;;;;;;;5.77;84.64;101010.67;1922385;75;21464;-65
2021/12/25 10:13:40;;;;;;;1.77;1.30;;;;;;;5.79;84.54;100993.22;1921757;74;21112;-64
2021/12/25 10:16:27;;;;;;;4.05;1.50;;;;;;;5.79;84.71;101018.05;1920696;75;21006;-63
2021/12/25 10:18:58;;;;;;;1.87;1.65;;;;;;;5.77;84.73;101009.38;1920765;74;21536;-64
2021/12/25 10:21:29;;;;;;;2.60;1.42;;;;;;;5.75;84.69;100995.89;1916061;74;21585;-64
2021/12/25 10:24:15;;;;;;;1.62;1.10;;;;;;;5.78;84.89;101003.69;1920915;74;21131;-65
2021/12/25 10:26:44;;;;;;;2.85;1.20;;;;;;;5.80;85.01;100984.93;1919832;75;21075;-62
2021/12/25 10:29:22;;;;;;;2.27;0.82;;;;;;;5.80;84.96;100981.86;1920599;74;21615;-62
2021/12/25 10:31:58;;;;;;;3.10;1.47;;;;;;;5.85;85.06;101012.31;1920603;74;21016;-62
2021/12/25 10:34:30;;;;;;;3.12;1.35;;;;;;;5.87;85.23;101020.99;1920681;75;21050;-62
2021/12/25 10:37:10;;;;;;;2.20;1.15;;;;;;;5.84;85.23;101008.81;1920664;75;21043;-65
2021/12/25 10:39:39;;;;;;;4.28;1.32;;;;;;;5.82;85.38;101012.35;1921737;74;21144;-62
2021/12/25 10:42:12;;;;;;;2.20;1.55;;;;;;;5.79;85.94;101003.67;1922267;75;21440;-62
2021/12/25 10:44:43;;;;;;;3.67;1.40;;;;;;;5.77;86.36;100974.09;1922486;75;21015;-62
2021/12/25 10:47:18;;;;;;;1.45;1.22;;;;;;;5.76;86.71;100960.59;1924432;73;21019;-65
2021/12/25 10:49:49;;;;;;;2.85;1.32;;;;;;;5.73;87.22;100988.07;1920923;73;21031;-65
2021/12/25 10:52:35;;;;;;;3.40;1.37;;;;;;;5.72;87.72;101006.41;1921980;74;21046;-63
2021/12/25 10:55:06;;;;;;;2.50;1.50;;;;;;;5.72;88.15;100999.87;1925710;73;21050;-62
2021/12/25 10:57:52;;;;;;;2.72;1.65;;;;;;;5.74;88.12;100992.42;1925791;74;21563;-60
2021/12/25 11:00:27;;;;;;;4.53;1.57;;;;;;;5.75;88.51;100991.52;1920665;74;21125;-61
2021/12/25 11:03:08;;;;;;;2.98;1.70;;;;;;;5.77;88.51;100999.34;1920675;74;21067;-62
2021/12/25 11:05:42;;;;;;;6.53;1.10;;;;;;;5.84;88.81;101002.73;1923985;74;21029;-63
2021/12/25 11:08:14;;;;;;;1.67;1.05;;;;;;;5.88;89.02;100980.44;1925149;74;21123;-60
2021/12/25 11:10:51;;;;;;;2.15;1.40;;;;;;;5.91;89.18;101002.61;1925580;74;21042;-61
2021/12/25 11:13:41;;;;;;;3.95;1.45;;;;;;;5.92;89.41;100997.81;1925885;74;21476;-62
2021/12/25 11:16:27;;;;;;;1.65;1.22;;;;;;;5.94;89.67;100971.66;1925328;74;21042;-59
2021/12/25 11:19:19;;;;;;;2.35;1.22;;;;;;;5.98;89.80;100964.22;1925714;74;20999;-61
2021/12/25 11:21:47;;;;;;;6.42;1.65;;;;;;;6.02;89.58;100984.19;1923716;74;21058;-60
2021/12/25 11:24:22;;;;;;;2.05;1.27;;;;;;;6.04;89.75;100992.00;1925753;74;21122;-60
2021/12/25 11:26:59;;;;;;;2.37;1.75;;;;;;;6.05;89.94;100989.79;1925769;74;21108;-60
2021/12/25 11:29:31;;;;;;;2.00;1.12;;;;;;;6.04;89.91;100964.55;1925713;74;21062;-61
2021/12/25 11:32:02;;;;;;;3.47;1.65;;;;;;;6.08;90.09;100973.61;1919263;74;21030;-60
2021/12/25 11:34:31;;;;;;;2.52;1.60;;;;;;;6.08;89.77;100967.08;1913759;75;21043;-61
2021/12/25 11:37:02;;;;;;;3.37;1.90;;;;;;;6.07;89.52;100992.81;1913524;75;21562;-60
2021/12/25 11:39:32;;;;;;;4.40;1.90;;;;;;;6.09;89.32;100970.13;1913646;75;21038;-60
2021/12/25 11:42:06;;;;;;;2.17;1.35;;;;;;;6.07;88.98;100974.52;1921562;74;21029;-61
2021/12/25 11:44:47;;;;;;;3.02;1.32;;;;;;;6.04;88.73;100981.55;1925780;74;21042;-61
2021/12/25 11:47:38;;;;;;;2.05;1.12;;;;;;;6.07;88.78;100977.13;1895990;74;21175;-61
2021/12/25 11:50:12;;;;;;;1.92;1.22;;;;;;;6.06;88.20;100984.54;1925749;74;21046;-61
2021/12/25 11:52:47;;;;;;;4.20;2.40;;;;;;;6.11;88.04;100939.59;1920757;74;21015;-61
2021/12/25 11:55:30;;;;;;;3.37;1.55;;;;;;;6.17;87.40;100990.91;1920803;74;21015;-59
2021/12/25 12:00:43;;;;;;;2.25;1.10;;;;;;;6.24;86.54;100991.67;1920602;74;21556;-61
2021/12/25 12:03:34;;;;;;;2.50;1.20;;;;;;;6.23;86.37;100993.86;1924079;74;21578;-61
2021/12/25 12:06:03;;;;;;;2.22;1.35;;;;;;;6.24;86.21;100987.75;1925728;74;21029;-60
2021/12/25 12:08:52;;;;;;;2.42;1.15;;;;;;;6.18;86.55;100996.12;1925705;74;21534;-63
2021/12/25 12:11:41;;;;;;;3.22;1.47;;;;;;;6.15;86.63;100992.23;1889380;76;21054;-61
2021/12/25 12:14:28;;;;;;;1.25;0.93;;;;;;;6.08;86.62;101010.22;1889436;76;21541;-62
2021/12/25 12:17:24;;;;;;;2.60;1.20;;;;;;;6.04;86.64;101015.53;1889464;76;21665;-59
2021/12/25 12:19:56;;;;;;;1.77;1.12;;;;;;;6.03;86.73;101017.29;1904265;74;21115;-59
2021/12/25 12:22:45;;;;;;;2.98;1.77;;;;;;;6.03;86.41;101002.03;1925837;74;21163;-61
2021/12/25 12:27:42;;;;;;;3.17;1.50;;;;;;;5.99;86.67;100978.57;1926348;74;21030;-60
2021/12/25 12:30:14;;;;;;;3.83;1.80;;;;;;;6.01;86.81;101003.35;1925342;74;21042;-61
2021/12/25 12:32:47;;;;;;;1.62;1.20;;;;;;;6.02;87.09;101009.47;1921952;74;21078;-61
2021/12/25 12:35:37;;;;;;;1.80;1.25;;;;;;;6.01;86.93;101029.49;1925937;74;21042;-60
2021/12/25 12:38:30;;;;;;;2.40;1.00;;;;;;;6.01;87.01;101018.19;1889911;74;21537;-60
2021/12/25 12:41:24;;;;;;;1.82;1.00;;;;;;;6.03;87.16;101009.87;1877754;76;21501;-61
2021/12/25 12:43:58;;;;;;;1.80;1.00;;;;;;;6.04;87.37;101032.07;1877290;76;21043;-61
2021/12/25 12:46:46;;;;;;;1.42;0.90;;;;;;;6.05;87.62;101029.89;1877029;76;21047;-61
2021/12/25 12:49:19;;;;;;;1.62;0.90;;;;;;;6.07;87.81;101007.62;1877234;76;21078;-59
2021/12/25 12:52:12;;;;;;;2.45;1.15;;;;;;;6.05;88.05;101002.44;1877818;76;21031;-60
2021/12/25 12:54:52;;;;;;;1.72;0.90;;;;;;;6.06;88.30;101011.99;1872297;76;21125;-59
2021/12/25 12:57:30;;;;;;;1.80;1.07;;;;;;;6.06;88.51;101038.13;1877168;76;21397;-60
2021/12/25 13:00:02;;;;;;;2.20;1.45;;;;;;;6.06;88.74;101031.59;1877168;76;21074;-60
2021/12/25 13:02:33;;;;;;;2.58;1.17;;;;;;;6.10;88.87;101026.73;1877675;76;21023;-60
2021/12/25 13:05:02;;;;;;;1.77;1.40;;;;;;;6.14;88.87;101053.27;1876751;76;21087;-62
2021/12/25 13:07:34;;;;;;;1.92;1.55;;;;;;;6.16;88.78;101038.84;1877090;76;21501;-63
2021/12/25 13:10:16;;;;;;;1.82;1.30;;;;;;;6.15;88.75;101034.06;1877145;76;21043;-61