Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:01:43;;;;;;;2.47;1.90;;;16.30;66.90;17.00;98611.00;;;;5008315;28;20660;-44
2023/01/09 00:04:09;;;;;;;3.60;1.80;;;16.30;67.00;17.00;98686.00;;;;4976851;28;20224;-44
2023/01/09 00:06:35;;;;;;;3.13;2.00;;;16.20;66.90;17.00;98684.00;;;;4976097;28;20210;-46
2023/01/09 00:09:01;;;;;;;5.83;2.10;;;16.10;66.90;17.00;98692.00;;;;4992838;28;20179;-45
2023/01/09 00:11:27;;;;;;;5.77;2.03;;;16.10;66.90;17.00;98616.00;;;;4992129;28;20179;-46
2023/01/09 00:13:52;;;;;;;3.20;2.00;;;16.10;66.90;17.00;98688.00;;;;4992036;28;20179;-45
2023/01/09 00:16:18;;;;;;;2.90;1.90;;;16.10;66.80;17.00;98691.00;;;;5008471;28;20195;-44
2023/01/09 00:18:44;;;;;;;4.87;2.20;;;16.20;66.90;17.00;98688.00;;;;5008370;28;20230;-45
2023/01/09 00:21:10;;;;;;;4.27;2.00;;;16.10;66.70;17.00;98605.00;;;;5008460;28;20187;-45
2023/01/09 00:23:36;;;;;;;4.50;2.20;;;16.10;66.80;17.00;98689.00;;;;4992004;28;20276;-45
2023/01/09 00:26:11;;;;;;;3.03;1.83;;;16.10;66.80;16.90;98685.00;;;;4991988;28;20697;-46
2023/01/09 00:28:37;;;;;;;2.73;1.80;;;16.10;66.80;16.90;98625.00;;;;5011964;28;20152;-45
2023/01/09 00:31:04;;;;;;;4.37;1.83;;;16.10;66.70;16.90;98701.00;;;;5000953;28;20225;-46
2023/01/09 00:33:34;;;;;;;2.17;1.90;;;16.10;66.80;16.90;98673.00;;;;5017375;28;20176;-46
2023/01/09 00:36:00;;;;;;;2.60;1.90;;;16.10;66.90;16.90;98693.00;;;;4997902;28;20196;-43
2023/01/09 00:38:25;;;;;;;3.30;1.87;;;16.10;66.90;16.90;98615.00;;;;4992610;28;20653;-46
2023/01/09 00:40:51;;;;;;;2.30;1.80;;;16.10;66.90;16.90;98710.00;;;;4992306;28;20183;-45
2023/01/09 00:43:17;;;;;;;2.60;1.80;;;16.10;67.00;16.90;98627.00;;;;5008220;28;20176;-45
2023/01/09 00:45:43;;;;;;;3.27;2.07;;;16.00;66.90;16.90;98691.00;;;;5008166;28;20290;-44
2023/01/09 00:48:13;;;;;;;3.60;1.63;;;16.10;67.00;16.90;98705.00;;;;4991596;28;20585;-44
2023/01/09 00:50:39;;;;;;;2.33;1.80;;;16.00;66.90;16.90;98702.00;;;;4992438;28;20174;-44
2023/01/09 00:53:17;;;;;;;2.60;1.80;;;16.00;66.90;16.80;98703.00;;;;4992000;28;20230;-45
2023/01/09 00:55:43;;;;;;;2.90;1.90;;;16.00;67.00;16.80;98695.00;;;;5008110;28;20762;-44
2023/01/09 00:58:08;;;;;;;3.10;2.00;;;15.90;66.80;16.80;98673.00;;;;4991548;28;20263;-44
2023/01/09 01:00:34;;;;;;;2.87;1.70;;;16.00;66.90;16.80;98708.00;;;;4991602;28;20262;-46
2023/01/09 01:03:00;;;;;;;2.40;1.83;;;16.00;66.90;16.80;98709.00;;;;5007216;28;20175;-45
2023/01/09 01:08:15;;;;;;;3.10;1.50;;;15.90;67.00;16.80;98717.00;;;;4994371;28;20528;-45
2023/01/09 01:10:41;;;;;;;2.77;1.77;;;15.90;67.00;16.80;98720.00;;;;4991750;28;20162;-44
2023/01/09 01:13:06;;;;;;;2.60;1.67;;;15.90;67.00;16.80;98730.00;;;;4991382;28;20190;-46
2023/01/09 01:15:32;;;;;;;2.47;1.87;;;15.90;66.90;16.80;98639.00;;;;5007562;28;20816;-45
2023/01/09 01:17:58;;;;;;;3.07;1.50;;;16.00;67.00;16.80;98593.00;;;;4991514;28;20182;-45
2023/01/09 01:20:23;;;;;;;2.13;1.47;;;15.90;66.90;16.80;98739.00;;;;4991287;28;20164;-44
2023/01/09 01:22:49;;;;;;;1.50;1.40;;;15.90;67.00;16.70;98740.00;;;;5008167;28;20175;-46
2023/01/09 01:25:16;;;;;;;2.23;1.70;;;15.90;66.90;16.50;98729.00;;;;4975235;28;20204;-45
2023/01/09 01:27:42;;;;;;;2.47;1.80;;;15.90;66.90;16.70;98680.00;;;;5007848;28;20163;-44
2023/01/09 01:30:09;;;;;;;3.37;1.70;;;15.90;66.90;16.70;98717.00;;;;5007819;28;20175;-45
2023/01/09 01:32:35;;;;;;;3.03;1.70;;;15.90;66.90;16.70;98719.00;;;;4991410;28;20168;-44
2023/01/09 01:35:01;;;;;;;2.13;1.70;;;15.90;66.90;16.70;98702.00;;;;5007350;28;20558;-44
2023/01/09 01:37:27;;;;;;;2.23;1.50;;;15.90;66.80;16.70;98734.00;;;;5007674;28;20172;-45
2023/01/09 01:39:53;;;;;;;1.60;1.50;;;15.90;66.80;16.50;98693.00;;;;5007859;28;20168;-45
2023/01/09 01:42:18;;;;;;;2.30;1.30;;;15.80;66.70;16.80;98645.00;;;;4991062;28;20175;-44
2023/01/09 01:45:20;;;;;;;1.60;1.40;;;15.90;66.90;16.80;98736.00;;;;5007421;28;20744;-46
2023/01/09 01:48:08;;;;;;;2.50;1.40;;;15.80;66.90;16.70;98653.00;;;;4986871;28;20195;-44
2023/01/09 01:50:35;;;;;;;1.73;1.50;;;15.80;66.90;16.70;98656.00;;;;5007370;28;20258;-45
2023/01/09 01:53:28;;;;;;;1.30;1.20;;;15.80;67.00;16.70;98727.00;;;;5007431;28;20171;-45
2023/01/09 01:56:09;;;;;;;1.40;1.30;;;15.80;67.00;16.70;98729.00;;;;4991446;28;20223;-43
2023/01/09 01:58:44;;;;;;;3.00;1.73;;;15.80;67.10;16.70;98737.00;;;;5007412;28;20167;-44
2023/01/09 02:01:09;;;;;;;1.57;1.30;;;15.90;67.00;16.70;98743.00;;;;5007204;28;20601;-44
2023/01/09 02:03:35;;;;;;;1.40;1.30;;;15.80;67.00;16.70;98744.00;;;;4990962;28;20262;-44
2023/01/09 02:06:03;;;;;;;1.40;1.30;;;15.80;67.00;16.70;98742.00;;;;4998314;28;20230;-45
2023/01/09 02:08:29;;;;;;;1.60;1.50;;;15.80;67.00;16.70;98657.00;;;;4997986;28;20168;-44
2023/01/09 02:10:55;;;;;;;1.63;1.37;;;15.80;67.00;16.70;98763.00;;;;4992973;28;20230;-45
2023/01/09 02:13:21;;;;;;;1.23;1.13;;;15.70;66.90;16.70;98763.00;;;;5010395;28;20176;-45
2023/01/09 02:16:06;;;;;;;1.40;1.30;;;15.70;67.00;16.70;98763.00;;;;4994344;28;20279;-44
2023/01/09 02:19:00;;;;;;;1.80;1.37;;;15.70;67.00;16.70;98756.00;;;;5011798;28;20191;-46
2023/01/09 02:21:36;;;;;;;1.53;1.30;;;15.70;67.00;16.70;98756.00;;;;5010210;28;20156;-44
2023/01/09 02:24:16;;;;;;;2.30;1.40;;;15.70;67.00;16.70;98756.00;;;;5011120;28;20168;-45
2023/01/09 02:27:18;;;;;;;1.63;1.53;;;15.70;67.00;16.70;98764.00;;;;4994439;28;20266;-44
2023/01/09 02:30:08;;;;;;;1.27;1.17;;;15.70;67.00;16.40;98742.00;;;;5010457;28;20156;-44
2023/01/09 02:33:11;;;;;;;1.93;1.37;;;15.70;67.00;16.70;98761.00;;;;4997298;28;20171;-45
2023/01/09 02:35:59;;;;;;;1.60;1.50;;;15.70;67.00;16.70;98759.00;;;;5011758;28;20184;-45
2023/01/09 02:38:35;;;;;;;1.20;1.20;;;15.70;67.10;16.60;98757.00;;;;5010456;28;20160;-44
2023/01/09 02:41:26;;;;;;;1.33;1.23;;;15.70;67.10;16.70;98700.00;;;;4978191;28;20191;-44
2023/01/09 02:44:11;;;;;;;1.17;1.10;;;15.70;67.80;16.60;98765.00;;;;4996581;28;20180;-45
2023/01/09 02:46:37;;;;;;;1.13;1.10;;;15.60;67.00;16.60;98750.00;;;;5010008;28;20641;-45
2023/01/09 02:49:02;;;;;;;2.47;1.33;;;15.60;66.90;16.60;98757.00;;;;4977655;28;20179;-45
2023/01/09 02:51:51;;;;;;;1.33;1.23;;;15.60;66.90;16.60;98771.00;;;;4993583;28;20195;-44
2023/01/09 02:54:33;;;;;;;1.33;1.20;;;15.60;67.00;16.60;98771.00;;;;5011942;28;20543;-45
2023/01/09 02:57:17;;;;;;;1.43;1.33;;;15.60;66.90;16.60;98762.00;;;;5010003;28;20175;-45
2023/01/09 03:00:09;;;;;;;3.40;1.40;;;15.60;66.90;16.60;98774.00;;;;5010037;28;20164;-45
2023/01/09 03:02:50;;;;;;;1.20;0.97;;;15.60;67.00;16.60;98777.00;;;;4995114;28;20255;-45
2023/01/09 03:05:22;;;;;;;2.23;1.20;;;15.60;67.00;16.60;98778.00;;;;4993321;28;20738;-45
2023/01/09 03:08:07;;;;;;;1.40;1.30;;;15.60;67.00;16.60;98700.00;;;;4994279;28;20187;-47
2023/01/09 03:10:55;;;;;;;1.50;1.40;;;15.60;67.00;16.60;98776.00;;;;4977577;28;20175;-44
2023/01/09 03:13:23;;;;;;;1.53;1.13;;;15.60;67.00;16.60;98792.00;;;;5009078;28;20657;-45
2023/01/09 03:15:49;;;;;;;0.90;0.90;;;15.60;67.00;16.60;98719.00;;;;4977336;28;20196;-45
2023/01/09 03:18:16;;;;;;;1.20;1.10;;;15.60;67.00;16.60;98781.00;;;;4993147;28;20488;-46
2023/01/09 03:20:42;;;;;;;1.30;1.20;;;15.60;67.00;16.60;98791.00;;;;4977326;28;20207;-44
2023/01/09 03:23:08;;;;;;;1.30;1.20;;;15.60;67.00;16.60;98798.00;;;;5008298;28;20207;-43
2023/01/09 03:25:34;;;;;;;1.33;1.23;;;15.60;67.00;16.60;98783.00;;;;4993038;28;20731;-44
2023/01/09 03:28:06;;;;;;;1.00;0.90;;;15.50;66.80;16.60;98813.00;;;;4993034;28;20195;-46
2023/01/09 03:30:32;;;;;;;0.90;0.90;;;15.50;67.00;16.30;98795.00;;;;5010066;28;20171;-46
2023/01/09 03:32:58;;;;;;;1.13;1.03;;;15.50;67.00;16.60;98816.00;;;;4998548;28;20172;-44
2023/01/09 03:35:24;;;;;;;1.20;1.13;;;15.50;67.00;16.60;98815.00;;;;4989523;28;20230;-45
2023/01/09 03:37:50;;;;;;;1.17;1.00;;;15.50;66.90;16.60;98665.00;;;;5004750;28;20171;-43
2023/01/09 03:40:17;;;;;;;0.90;0.90;;;15.50;66.90;16.60;98737.00;;;;4994356;28;20700;-44
2023/01/09 03:42:43;;;;;;;1.20;1.10;;;15.50;67.00;16.30;98729.00;;;;4977371;28;20699;-45
2023/01/09 03:45:09;;;;;;;1.00;1.00;;;15.50;66.90;16.60;98735.00;;;;4992812;28;20235;-45
2023/01/09 03:47:35;;;;;;;1.13;1.00;;;15.50;67.00;16.60;98835.00;;;;4993517;28;20242;-46
2023/01/09 03:50:01;;;;;;;1.13;1.03;;;15.50;66.90;16.60;98832.00;;;;5009737;28;20200;-44
2023/01/09 03:52:26;;;;;;;1.10;1.00;;;15.50;67.00;16.60;98756.00;;;;4992614;28;20207;-46
2023/01/09 03:54:52;;;;;;;1.00;1.00;;;15.50;67.00;16.60;98848.00;;;;5009209;28;20195;-45
2023/01/09 03:57:18;;;;;;;1.27;1.17;;;15.50;67.00;16.60;98762.00;;;;5009035;28;20221;-43
2023/01/09 03:59:43;;;;;;;1.27;1.17;;;15.50;67.00;16.60;98836.00;;;;4992903;28;20226;-46
2023/01/09 04:02:09;;;;;;;1.37;1.27;;;15.50;67.00;16.30;98740.00;;;;4991706;28;20172;-44
2023/01/09 04:04:35;;;;;;;1.13;1.00;;;15.50;67.10;16.60;98835.00;;;;4992847;28;20172;-43
2023/01/09 04:07:01;;;;;;;1.27;1.10;;;15.50;67.00;16.60;98828.00;;;;5008095;28;20266;-44
2023/01/09 04:09:26;;;;;;;1.20;1.03;;;15.40;66.90;16.60;98823.00;;;;4992394;28;20178;-44
2023/01/09 04:11:52;;;;;;;1.10;1.10;;;15.50;67.00;16.30;98761.00;;;;4992242;28;20263;-45
2023/01/09 04:14:18;;;;;;;1.27;1.17;;;15.40;66.90;16.60;98835.00;;;;4992723;28;20206;-46
2023/01/09 04:16:43;;;;;;;0.90;0.90;;;15.40;66.80;16.60;98840.00;;;;4992207;28;20274;-45
2023/01/09 04:19:09;;;;;;;1.33;1.23;;;15.40;66.90;16.50;98832.00;;;;5009218;28;20318;-45
2023/01/09 04:21:35;;;;;;;1.13;1.10;;;15.40;66.90;16.50;98749.00;;;;5009315;28;20217;-45
2023/01/09 04:24:01;;;;;;;0.97;0.97;;;15.40;66.90;16.50;98838.00;;;;4992059;28;20582;-44
2023/01/09 04:26:27;;;;;;;0.50;0.50;;;15.40;66.90;16.20;98834.00;;;;4975911;28;20258;-44
2023/01/09 04:28:53;;;;;;;1.17;1.07;;;15.40;66.90;16.50;98752.00;;;;4992017;28;20207;-44
2023/01/09 04:31:19;;;;;;;1.90;1.20;;;15.40;67.10;16.50;98748.00;;;;4992135;28;20175;-46
2023/01/09 04:33:44;;;;;;;3.37;1.17;;;15.50;67.20;16.50;98765.00;;;;4975341;28;20296;-44
2023/01/09 04:36:10;;;;;;;2.10;1.13;;;15.40;67.10;16.50;98849.00;;;;4992236;28;20184;-44
2023/01/09 04:38:36;;;;;;;2.90;1.10;;;15.30;67.00;16.50;98856.00;;;;5024962;28;20179;-44
2023/01/09 04:41:02;;;;;;;1.50;1.20;;;15.30;67.00;16.50;98860.00;;;;4992145;28;20207;-44
2023/01/09 04:43:27;;;;;;;3.13;1.10;;;15.40;67.20;16.50;98859.00;;;;5010687;28;20175;-45
2023/01/09 04:45:53;;;;;;;2.17;1.07;;;15.30;67.10;16.50;98865.00;;;;4999529;28;20662;-44
2023/01/09 04:48:19;;;;;;;1.37;1.17;;;15.30;67.20;16.40;98880.00;;;;4983583;28;20565;-45
2023/01/09 04:50:45;;;;;;;1.13;1.03;;;15.30;67.10;16.50;98767.00;;;;4977596;28;20211;-44
2023/01/09 04:53:10;;;;;;;1.20;1.10;;;15.30;67.10;16.50;98860.00;;;;4991763;28;20175;-42
2023/01/09 04:55:36;;;;;;;0.93;0.90;;;15.30;67.10;16.50;98870.00;;;;5016128;28;20196;-44
2023/01/09 04:58:02;;;;;;;2.40;1.10;;;15.30;67.20;16.40;98834.00;;;;5008477;28;20180;-43
2023/01/09 05:00:27;;;;;;;1.90;1.20;;;15.30;67.20;16.40;98787.00;;;;5008545;28;20218;-44
2023/01/09 05:02:53;;;;;;;1.00;1.00;;;15.30;67.20;16.40;98882.00;;;;4996251;28;20184;-44
2023/01/09 05:05:19;;;;;;;2.23;1.00;;;15.30;67.20;16.40;98873.00;;;;4988649;28;20212;-44
2023/01/09 05:07:45;;;;;;;0.83;0.83;;;15.30;67.20;16.40;98870.00;;;;4990070;28;20176;-44
2023/01/09 05:10:11;;;;;;;2.47;1.10;;;15.20;67.00;16.40;98778.00;;;;4988718;28;20168;-44
2023/01/09 05:12:38;;;;;;;1.60;1.20;;;15.20;67.10;16.40;98805.00;;;;4987750;28;20210;-44
2023/01/09 05:15:05;;;;;;;1.43;0.97;;;15.20;67.10;16.40;98873.00;;;;5004822;28;20208;-45
2023/01/09 05:17:31;;;;;;;0.73;0.73;;;15.20;67.10;16.40;98867.00;;;;5004541;28;20180;-45
2023/01/09 05:19:56;;;;;;;1.73;1.10;;;15.20;67.00;16.40;98876.00;;;;5004526;28;20195;-44
2023/01/09 05:22:22;;;;;;;1.33;1.23;;;15.20;67.10;16.40;98875.00;;;;4989119;28;20172;-43
2023/01/09 05:24:48;;;;;;;2.50;1.30;;;15.20;67.10;16.30;98877.00;;;;4989929;28;20260;-45
2023/01/09 05:27:14;;;;;;;1.80;1.13;;;15.20;67.10;16.30;98890.00;;;;4989146;28;20200;-44
2023/01/09 05:29:39;;;;;;;2.40;1.13;;;15.20;67.10;16.30;98885.00;;;;4988585;28;20536;-45
2023/01/09 05:32:05;;;;;;;2.40;0.97;;;15.20;67.10;16.30;98857.00;;;;4989867;28;20172;-45
2023/01/09 05:34:31;;;;;;;2.50;1.30;;;15.10;67.00;16.30;98887.00;;;;5004796;28;20177;-45
2023/01/09 05:36:57;;;;;;;1.10;1.00;;;15.10;67.00;16.30;98888.00;;;;4989848;28;20193;-44
2023/01/09 05:39:23;;;;;;;1.87;1.07;;;15.20;67.00;16.30;98896.00;;;;5021562;28;20180;-45
2023/01/09 05:41:48;;;;;;;1.13;1.03;;;15.10;67.00;16.30;98891.00;;;;4988909;28;20173;-44
2023/01/09 05:44:14;;;;;;;1.67;1.33;;;15.10;66.90;16.30;98891.00;;;;4989229;28;20238;-44
2023/01/09 05:46:40;;;;;;;4.80;1.27;;;15.10;67.00;16.20;98900.00;;;;4992418;28;20249;-46
2023/01/09 05:49:06;;;;;;;2.50;1.00;;;15.10;67.00;16.20;98828.00;;;;5025130;28;20180;-44
2023/01/09 05:51:31;;;;;;;3.37;1.27;;;15.10;66.80;16.20;98901.00;;;;4991391;28;20176;-45
2023/01/09 05:53:58;;;;;;;2.67;1.30;;;15.10;66.80;16.20;98909.00;;;;4992515;28;20176;-42
2023/01/09 05:56:24;;;;;;;1.13;1.07;;;15.20;66.90;16.20;98913.00;;;;5007689;28;20200;-45
2023/01/09 05:58:49;;;;;;;1.17;1.07;;;15.10;66.90;16.20;98912.00;;;;5007890;28;20176;-43
2023/01/09 06:01:15;;;;;;;3.17;1.17;;;15.10;66.80;16.20;98902.00;;;;4991258;28;20184;-44
2023/01/09 06:03:41;;;;;;;2.03;1.20;;;15.10;66.80;16.20;98906.00;;;;5008906;28;20996;-45
2023/01/09 06:06:07;;;;;;;1.50;1.10;;;15.10;66.80;16.20;98903.00;;;;5007413;28;20577;-44
2023/01/09 06:08:32;;;;;;;2.50;1.37;;;15.10;66.80;16.10;98897.00;;;;5024421;28;20247;-46
2023/01/09 06:10:58;;;;;;;2.63;1.40;;;15.00;66.70;16.10;98909.00;;;;4991881;28;20195;-44
2023/01/09 06:13:24;;;;;;;1.57;1.20;;;15.00;66.70;16.10;98869.00;;;;4974499;28;20192;-46
2023/01/09 06:15:50;;;;;;;3.30;1.27;;;15.00;66.70;16.10;98908.00;;;;4975160;28;20207;-44
2023/01/09 06:18:15;;;;;;;1.73;1.13;;;15.00;66.70;16.10;98894.00;;;;5007328;28;20640;-44
2023/01/09 06:20:43;;;;;;;0.93;0.93;;;15.00;66.70;16.10;98915.00;;;;5007480;28;20684;-45
2023/01/09 06:23:09;;;;;;;1.57;1.40;;;15.00;66.70;16.10;98919.00;;;;5006657;28;20191;-44
2023/01/09 06:25:35;;;;;;;1.97;1.40;;;15.00;66.70;15.80;98902.00;;;;5006724;28;20200;-44
2023/01/09 06:28:00;;;;;;;1.87;1.17;;;14.90;66.60;16.10;98912.00;;;;4974302;28;20195;-45
2023/01/09 06:30:26;;;;;;;1.33;1.20;;;14.90;66.60;16.10;98906.00;;;;5007821;28;20569;-44
2023/01/09 06:32:52;;;;;;;1.97;1.40;;;14.90;66.60;16.10;98912.00;;;;5006517;28;20670;-45
2023/01/09 06:35:19;;;;;;;1.43;1.10;;;14.90;66.60;16.10;98914.00;;;;5026320;28;20204;-44
2023/01/09 06:37:46;;;;;;;1.27;1.17;;;14.90;66.60;16.10;98921.00;;;;5020915;28;20240;-43
2023/01/09 06:40:13;;;;;;;2.07;1.20;;;14.90;66.60;16.10;98919.00;;;;5004815;28;20180;-45
2023/01/09 06:42:43;;;;;;;1.20;1.10;;;14.90;66.60;16.00;98920.00;;;;5009107;28;20199;-45
2023/01/09 06:45:09;;;;;;;1.73;1.30;;;14.90;66.60;16.00;98829.00;;;;5007665;28;20777;-44
2023/01/09 06:47:35;;;;;;;1.90;1.40;;;14.90;66.60;16.00;98863.00;;;;5023766;28;20188;-45
2023/01/09 06:50:01;;;;;;;1.53;1.17;;;14.90;66.40;16.00;98914.00;;;;4990820;28;20288;-45
2023/01/09 06:52:27;;;;;;;1.43;1.33;;;14.80;66.30;16.00;98838.00;;;;4974023;28;20173;-46
2023/01/09 06:54:52;;;;;;;1.43;1.33;;;14.90;66.40;16.00;98931.00;;;;4991103;28;20188;-43
2023/01/09 06:57:18;;;;;;;1.63;1.53;;;14.90;66.30;16.00;98931.00;;;;4990077;28;20271;-45
2023/01/09 06:59:44;;;;;;;1.73;1.30;;;14.80;66.20;16.00;98925.00;;;;5006942;28;20172;-45
2023/01/09 07:02:20;;;;;;;2.20;1.50;;;14.80;66.20;15.90;98932.00;;;;4989761;28;20554;-44
2023/01/09 07:04:46;;;;;;;2.80;1.57;;;14.80;66.20;15.90;98831.00;;;;5006815;28;20688;-45
2023/01/09 07:07:12;;;;;;;1.63;1.53;;;14.80;66.10;15.90;98916.00;;;;5022620;28;20222;-46
2023/01/09 07:09:37;;;;;;;2.07;1.50;;;14.80;66.20;15.70;98919.00;;;;4990539;28;20253;-48
2023/01/09 07:12:03;;;;;;;1.70;1.50;;;14.80;66.20;15.90;98920.00;;;;5005636;28;20176;-45
2023/01/09 07:14:29;;;;;;;1.93;1.37;;;14.80;66.10;15.90;98927.00;;;;5006546;28;20516;-45
2023/01/09 07:16:55;;;;;;;1.43;1.33;;;14.80;65.90;15.90;98913.00;;;;5006394;28;20231;-47
2023/01/09 07:19:20;;;;;;;1.30;1.20;;;14.80;66.00;15.90;98917.00;;;;4991536;28;20352;-45
2023/01/09 07:21:46;;;;;;;3.17;1.57;;;14.70;65.80;15.90;98915.00;;;;5005902;28;20180;-45
2023/01/09 07:24:12;;;;;;;1.57;1.30;;;14.80;66.00;15.90;98918.00;;;;5006449;28;20180;-45
2023/01/09 07:26:38;;;;;;;1.37;1.27;;;14.70;65.90;15.80;98843.00;;;;4989581;28;20282;-49
2023/01/09 07:29:04;;;;;;;1.50;1.30;;;14.70;65.80;15.90;98843.00;;;;4990841;28;20596;-43
2023/01/09 07:31:30;;;;;;;1.37;1.27;;;14.80;66.00;15.90;98921.00;;;;4973641;28;20184;-44
2023/01/09 07:33:56;;;;;;;1.57;1.47;;;14.80;66.00;15.90;98934.00;;;;5022681;28;20172;-44
2023/01/09 07:36:21;;;;;;;1.77;1.40;;;14.80;65.80;15.50;98922.00;;;;5005879;28;20203;-43
2023/01/09 07:38:47;;;;;;;1.57;1.30;;;14.70;65.80;15.70;98918.00;;;;4990143;28;20192;-45
2023/01/09 07:41:13;;;;;;;1.30;1.20;;;14.70;66.00;15.10;98932.00;;;;4989562;28;20268;-44
2023/01/09 07:43:39;;;;;;;1.50;1.40;;;14.60;66.00;15.60;98918.00;;;;5008226;28;20207;-43
2023/01/09 07:46:05;;;;;;;1.80;1.40;;;14.60;66.10;15.60;98926.00;;;;4992642;28;20297;-45
2023/01/09 07:48:31;;;;;;;1.40;1.30;;;14.60;66.20;15.60;98928.00;;;;5008039;28;20543;-44
2023/01/09 07:50:57;;;;;;;1.90;1.70;;;14.50;66.60;15.60;98942.00;;;;4989631;28;20181;-45
2023/01/09 07:53:22;;;;;;;1.60;1.50;;;14.60;66.60;15.50;98937.00;;;;4988884;28;20686;-45
2023/01/09 07:55:48;;;;;;;1.33;1.23;;;14.60;65.70;15.50;98933.00;;;;5005933;28;20572;-45
2023/01/09 07:58:14;;;;;;;2.10;1.60;;;14.60;65.60;15.50;98861.00;;;;4989082;28;20665;-43
2023/01/09 08:00:40;;;;;;;1.53;1.43;;;14.60;65.60;15.50;98933.00;;;;4989592;28;20234;-44
2023/01/09 08:03:05;;;;;;;1.23;1.23;;;14.60;65.60;15.50;98951.00;;;;4972746;28;20778;-45
2023/01/09 08:05:31;;;;;;;1.63;1.43;;;14.60;65.50;15.50;98822.00;;;;5005169;28;20674;-44
2023/01/09 08:07:57;;;;;;;1.40;1.30;;;14.50;65.40;15.20;98911.00;;;;4988853;28;20168;-43
2023/01/09 08:10:22;;;;;;;1.47;1.30;;;14.60;65.50;15.50;98872.00;;;;4990169;28;20180;-44
2023/01/09 08:12:48;;;;;;;2.27;1.47;;;14.50;65.40;15.50;98874.00;;;;4990023;28;20199;-44
2023/01/09 08:15:14;;;;;;;1.57;1.37;;;14.60;65.50;15.50;98886.00;;;;4972768;28;20193;-43
2023/01/09 08:17:42;;;;;;;1.57;1.47;;;14.50;65.40;15.50;98968.00;;;;4989418;28;20176;-44
2023/01/09 08:20:10;;;;;;;2.23;1.43;;;14.50;65.40;15.40;98972.00;;;;5006013;28;20206;-44
2023/01/09 08:22:37;;;;;;;1.43;1.30;;;14.50;65.40;15.40;98970.00;;;;4972513;28;20535;-45
2023/01/09 08:25:03;;;;;;;1.37;1.27;;;14.40;65.50;15.40;98981.00;;;;4973053;28;20695;-44
2023/01/09 08:27:29;;;;;;;1.60;1.50;;;14.50;65.50;15.40;98974.00;;;;4988575;28;20176;-45
2023/01/09 08:29:55;;;;;;;1.80;1.60;;;14.40;65.50;15.40;98888.00;;;;5005659;28;20176;-45
2023/01/09 08:32:21;;;;;;;1.23;1.23;;;14.40;65.50;15.40;98973.00;;;;5004721;28;20207;-43
2023/01/09 08:34:47;;;;;;;1.37;1.17;;;14.40;65.50;15.40;98967.00;;;;5005001;28;20196;-44
2023/01/09 08:37:12;;;;;;;2.00;1.40;;;14.40;65.40;15.40;98959.00;;;;4988238;28;20285;-45
2023/01/09 08:39:38;;;;;;;1.43;1.33;;;14.40;65.30;15.30;98978.00;;;;4989105;28;20250;-44
2023/01/09 08:47:33;;;;;;;1.47;1.37;;;14.40;65.40;15.30;98970.00;;;;4988940;28;20179;-46
2023/01/09 08:49:59;;;;;;;1.40;1.30;;;14.30;65.20;15.00;98986.00;;;;5021509;28;20172;-45
2023/01/09 08:52:25;;;;;;;1.40;1.30;;;14.40;65.40;15.30;98897.00;;;;4971538;28;20195;-44
2023/01/09 08:54:51;;;;;;;1.50;1.40;;;14.40;65.40;15.30;98987.00;;;;4988746;28;20196;-45
2023/01/09 08:57:16;;;;;;;1.50;1.40;;;14.30;65.50;15.20;98990.00;;;;5026328;28;20187;-44
2023/01/09 08:59:42;;;;;;;1.57;1.47;;;14.30;65.50;15.00;98988.00;;;;5013486;28;20172;-45
2023/01/09 09:02:08;;;;;;;1.63;1.50;;;14.20;65.40;15.20;98937.00;;;;5012802;28;20180;-45
2023/01/09 09:04:34;;;;;;;1.20;1.10;;;14.20;65.50;15.20;99004.00;;;;4975554;28;20234;-44
2023/01/09 09:07:00;;;;;;;1.50;1.40;;;14.30;65.60;15.20;98999.00;;;;5031739;28;20215;-44
2023/01/09 09:09:25;;;;;;;1.83;1.50;;;14.30;65.50;15.20;99008.00;;;;5028392;28;20548;-44
2023/01/09 09:11:51;;;;;;;1.70;1.17;;;14.30;65.40;15.30;98895.00;;;;5014901;28;20202;-44
2023/01/09 09:17:01;;;;;;;1.47;1.37;;;14.40;65.30;15.30;99003.00;;;;5008396;28;20576;-44
2023/01/09 09:19:27;;;;;;;3.63;1.43;;;14.50;65.70;15.30;99012.00;;;;4991962;28;20274;-45
2023/01/09 09:21:53;;;;;;;2.67;1.50;;;14.50;65.70;15.30;99019.00;;;;5011965;28;20194;-44
2023/01/09 09:24:18;;;;;;;3.27;1.43;;;14.60;65.60;15.40;99019.00;;;;5012241;28;20172;-43
2023/01/09 09:26:44;;;;;;;1.93;1.40;;;14.70;65.40;15.50;99015.00;;;;5012064;28;20206;-43
2023/01/09 09:29:10;;;;;;;1.83;1.40;;;14.80;65.40;15.30;98944.00;;;;5012051;28;20211;-44
2023/01/09 09:31:37;;;;;;;2.33;1.50;;;14.90;65.20;15.60;98949.00;;;;4995392;28;20266;-44
2023/01/09 09:34:04;;;;;;;2.30;1.50;;;15.00;65.00;15.70;98936.00;;;;4994801;28;20214;-42
2023/01/09 09:36:30;;;;;;;5.50;1.40;;;15.20;64.90;15.80;99027.00;;;;4995679;28;20636;-44
2023/01/09 09:38:56;;;;;;;2.80;1.47;;;15.30;64.90;15.90;99010.00;;;;5014091;28;20252;-45
2023/01/09 09:44:56;;;;;;;4.17;1.43;;;15.50;64.70;16.10;99043.00;;;;5006281;28;20671;-45
2023/01/09 09:47:45;;;;;;;4.10;1.77;;;15.70;64.80;16.20;98966.00;;;;4990923;28;20255;-44
2023/01/09 09:50:31;;;;;;;3.20;1.67;;;15.90;64.60;16.30;98960.00;;;;4990449;28;20192;-49
2023/01/09 09:53:15;;;;;;;3.33;1.33;;;16.10;64.50;16.40;99056.00;;;;5001760;28;20253;-45
2023/01/09 09:55:41;;;;;;;3.20;1.30;;;16.20;65.00;16.50;98970.00;;;;5012951;28;20272;-45
2023/01/09 09:58:44;;;;;;;3.83;1.50;;;16.30;63.90;16.70;99052.00;;;;4979333;28;20598;-43
2023/01/09 10:01:14;;;;;;;8.23;1.83;;;16.40;64.20;16.80;99059.00;;;;4988536;28;20182;-45
2023/01/09 10:03:54;;;;;;;6.27;1.70;;;16.50;64.70;16.90;99067.00;;;;4995309;28;20264;-45
2023/01/09 10:06:29;;;;;;;2.93;1.60;;;16.60;65.80;16.90;99060.00;;;;4995900;28;20253;-45
2023/01/09 10:09:19;;;;;;;7.60;1.87;;;16.60;65.90;17.00;99065.00;;;;5011066;28;20179;-46
2023/01/09 10:12:07;;;;;;;7.30;1.80;;;16.70;65.90;17.10;99020.00;;;;5010329;28;20251;-45
2023/01/09 10:14:32;;;;;;;4.53;1.40;;;16.70;65.90;17.20;99070.00;;;;4981977;28;20182;-45
2023/01/09 10:17:32;;;;;;;4.23;1.53;;;16.90;68.80;17.20;99076.00;;;;4978698;28;20184;-46
2023/01/09 10:20:23;;;;;;;5.27;1.70;;;16.90;67.40;17.30;99078.00;;;;5011377;28;20187;-44
2023/01/09 10:23:32;;;;;;;7.53;1.83;;;16.90;67.00;17.30;99069.00;;;;5002180;28;20191;-43
2023/01/09 10:26:16;;;;;;;13.43;2.10;;;16.90;67.20;17.30;99070.00;;;;5012656;28;20628;-45
2023/01/09 10:29:15;;;;;;;10.13;2.13;;;16.90;67.40;17.40;99072.00;;;;5020027;28;20151;-45
2023/01/09 10:32:09;;;;;;;7.70;1.90;;;16.90;68.20;17.40;99073.00;;;;5015543;28;20154;-46
2023/01/09 10:34:53;;;;;;;12.07;2.00;;;16.90;67.80;17.40;99076.00;;;;5010936;28;20259;-44
2023/01/09 10:37:25;;;;;;;6.33;1.97;;;16.90;67.80;17.40;99070.00;;;;4994844;28;20168;-44
2023/01/09 10:40:23;;;;;;;6.60;1.67;;;16.90;68.00;17.50;99070.00;;;;4978709;28;20191;-46
2023/01/09 10:43:11;;;;;;;4.87;1.90;;;16.90;67.90;17.50;99069.00;;;;5011117;28;20160;-47
2023/01/09 10:45:49;;;;;;;7.93;1.90;;;16.90;67.80;17.50;99078.00;;;;4996816;28;20254;-45
2023/01/09 10:48:37;;;;;;;8.27;2.00;;;16.80;67.70;17.40;99065.00;;;;4993919;28;20172;-45
2023/01/09 10:51:26;;;;;;;6.00;2.07;;;16.80;67.70;17.40;98991.00;;;;4994201;28;20599;-46
2023/01/09 10:53:54;;;;;;;10.80;1.80;;;16.70;67.50;17.30;99073.00;;;;5010246;28;20210;-43
2023/01/09 10:56:23;;;;;;;6.20;1.80;;;16.80;67.60;17.40;99077.00;;;;5010552;28;20567;-46
2023/01/09 10:58:50;;;;;;;5.67;1.80;;;16.80;67.50;17.40;99080.00;;;;5010379;28;20253;-47
2023/01/09 11:01:20;;;;;;;5.63;1.97;;;16.70;68.20;17.40;99003.00;;;;5010282;28;20198;-45
2023/01/09 11:03:46;;;;;;;8.43;1.80;;;16.70;67.30;17.40;99073.00;;;;5009610;28;20168;-43
2023/01/09 11:06:27;;;;;;;2.30;1.67;;;16.70;67.40;17.40;99071.00;;;;5011317;28;20730;-49
2023/01/09 11:08:55;;;;;;;7.43;1.70;;;16.70;67.60;17.40;99077.00;;;;5011346;28;20218;-46
2023/01/09 11:11:35;;;;;;;5.67;1.80;;;16.70;67.60;17.40;98995.00;;;;5010294;28;20191;-45
2023/01/09 11:14:32;;;;;;;6.93;2.00;;;16.70;67.80;17.40;99070.00;;;;5009932;28;20172;-44
2023/01/09 11:17:01;;;;;;;8.97;1.87;;;16.70;67.70;17.40;99086.00;;;;5007433;28;20722;-45
2023/01/09 11:19:26;;;;;;;5.90;1.63;;;16.60;67.70;17.40;99082.00;;;;4993763;28;20207;-47
2023/01/09 11:22:14;;;;;;;8.30;2.00;;;16.60;67.60;17.40;99095.00;;;;5009610;28;20337;-47