Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/16 00:00:28;;;;;;;;;14.50;14.50;;;;;;;;3723757;38;20972;-60
2021/05/16 00:02:54;;;;;;;;;21.75;20.25;;;;;;;;3723588;38;20952;-60
2021/05/16 00:05:22;;;;;;;;;22.00;21.25;;;;;;;;3723754;37;20979;-60
2021/05/16 00:07:47;;;;;;;;;17.50;16.25;;;;;;;;3724229;37;20951;-60
2021/05/16 00:10:14;;;;;;;;;21.25;21.25;;;;;;;;3724339;37;20966;-58
2021/05/16 00:12:41;;;;;;;;;19.25;19.00;;;;;;;;3724160;37;17890;-59
2021/05/16 00:15:09;;;;;;;;;20.75;20.50;;;;;;;;3724270;38;20948;-60
2021/05/16 00:17:35;;;;;;;;;22.25;20.25;;;;;;;;3724238;37;20923;-59
2021/05/16 00:20:08;;;;;;;;;20.00;18.75;;;;;;;;3724393;37;20898;-59
2021/05/16 00:22:34;;;;;;;;;20.50;20.50;;;;;;;;3724329;37;20927;-59
2021/05/16 00:25:00;;;;;;;;;20.50;19.25;;;;;;;;3724391;38;20940;-60
2021/05/16 00:27:30;;;;;;;;;21.00;20.00;;;;;;;;3724441;37;20913;-60
2021/05/16 00:29:56;;;;;;;;;18.00;16.75;;;;;;;;3724104;37;17865;-60
2021/05/16 00:32:23;;;;;;;;;21.50;18.50;;;;;;;;3724403;38;20930;-59
2021/05/16 00:34:51;;;;;;;;;21.00;20.25;;;;;;;;3724191;37;17874;-60
2021/05/16 00:37:17;;;;;;;;;21.50;21.00;;;;;;;;3724582;38;20865;-60
2021/05/16 00:39:44;;;;;;;;;19.25;19.25;;;;;;;;3724035;37;20895;-59
2021/05/16 00:42:10;;;;;;;;;22.00;21.25;;;;;;;;3724562;37;20913;-61
2021/05/16 00:44:35;;;;;;;;;19.75;19.25;;;;;;;;3724694;37;20916;-61
2021/05/16 00:47:01;;;;;;;;;22.00;21.00;;;;;;;;3724698;37;17862;-61
2021/05/16 00:49:27;;;;;;;;;22.50;20.00;;;;;;;;3724893;38;17865;-61
2021/05/16 00:51:52;;;;;;;;;19.75;19.00;;;;;;;;3724714;38;17847;-59
2021/05/16 00:54:19;;;;;;;;;22.75;20.75;;;;;;;;3725097;38;17835;-60
2021/05/16 00:56:45;;;;;;;;;17.50;17.50;;;;;;;;3724858;37;20881;-59
2021/05/16 00:59:11;;;;;;;;;20.00;20.00;;;;;;;;3724983;38;17826;-60
2021/05/16 01:01:37;;;;;;;;;19.25;18.25;;;;;;;;3724613;38;20900;-60
2021/05/16 01:04:03;;;;;;;;;20.25;19.50;;;;;;;;3724609;37;17829;-60
2021/05/16 01:06:30;;;;;;;;;23.25;22.00;;;;;;;;3724488;37;20945;-61
2021/05/16 01:09:00;;;;;;;;;20.75;20.25;;;;;;;;3724246;37;20869;-61
2021/05/16 01:11:29;;;;;;;;;20.25;19.25;;;;;;;;3724451;38;17830;-61
2021/05/16 01:13:55;;;;;;;;;17.25;17.25;;;;;;;;3724498;37;20859;-61
2021/05/16 01:16:22;;;;;;;;;19.75;16.75;;;;;;;;3724553;38;20839;-61
2021/05/16 01:18:48;;;;;;;;;19.50;18.00;;;;;;;;3724379;37;20846;-60
2021/05/16 01:21:15;;;;;;;;;20.00;19.25;;;;;;;;3724628;37;20838;-59
2021/05/16 01:23:50;;;;;;;;;20.75;19.25;;;;;;;;3724345;37;17799;-59
2021/05/16 01:26:16;;;;;;;;;18.00;17.75;;;;;;;;3724695;37;20823;-60
2021/05/16 01:28:43;;;;;;;;;18.25;17.50;;;;;;;;3724869;38;20827;-61
2021/05/16 01:31:09;;;;;;;;;21.00;20.50;;;;;;;;3724815;38;17776;-60
2021/05/16 01:33:35;;;;;;;;;21.00;19.00;;;;;;;;3724612;38;20829;-59
2021/05/16 01:36:01;;;;;;;;;20.25;19.00;;;;;;;;3724638;37;20820;-62
2021/05/16 01:38:27;;;;;;;;;20.00;19.25;;;;;;;;3724631;38;17797;-60
2021/05/16 01:40:53;;;;;;;;;19.00;18.75;;;;;;;;3724603;38;17784;-61
2021/05/16 01:43:19;;;;;;;;;23.00;22.75;;;;;;;;3724687;38;17761;-61
2021/05/16 01:45:45;;;;;;;;;19.75;19.75;;;;;;;;3724556;37;20809;-60
2021/05/16 01:48:11;;;;;;;;;23.25;23.00;;;;;;;;3724468;38;20811;-60
2021/05/16 01:50:41;;;;;;;;;24.00;22.00;;;;;;;;3724531;38;20803;-61
2021/05/16 01:53:10;;;;;;;;;19.50;19.00;;;;;;;;3724458;38;20792;-60
2021/05/16 01:55:35;;;;;;;;;17.50;17.50;;;;;;;;3724208;37;20792;-60
2021/05/16 01:58:02;;;;;;;;;21.00;20.00;;;;;;;;3724406;37;20802;-60
2021/05/16 02:00:30;;;;;;;;;19.00;19.00;;;;;;;;3724385;38;17761;-60
2021/05/16 02:02:56;;;;;;;;;23.00;19.50;;;;;;;;3724472;37;20796;-60
2021/05/16 02:05:23;;;;;;;;;18.00;18.00;;;;;;;;3724331;37;20790;-60
2021/05/16 02:07:50;;;;;;;;;19.00;18.50;;;;;;;;3724002;37;20829;-61
2021/05/16 02:10:17;;;;;;;;;19.50;18.00;;;;;;;;3724325;37;20775;-60
2021/05/16 02:12:48;;;;;;;;;20.75;16.75;;;;;;;;3724504;38;20798;-60
2021/05/16 02:15:15;;;;;;;;;20.25;18.75;;;;;;;;3724498;37;20777;-61
2021/05/16 02:17:42;;;;;;;;;18.75;18.75;;;;;;;;3724700;37;20375;-61
2021/05/16 02:20:09;;;;;;;;;16.75;16.75;;;;;;;;3724562;37;20405;-61
2021/05/16 02:22:36;;;;;;;;;16.75;16.75;;;;;;;;3724286;38;20603;-62
2021/05/16 02:25:05;;;;;;;;;15.75;15.75;;;;;;;;3724438;37;20385;-61
2021/05/16 02:27:31;;;;;;;;;15.25;15.25;;;;;;;;3724797;37;20388;-61
2021/05/16 02:29:56;;;;;;;;;17.25;16.50;;;;;;;;3724765;37;20391;-61
2021/05/16 02:32:23;;;;;;;;;20.25;19.75;;;;;;;;3724600;37;17787;-61
2021/05/16 02:34:49;;;;;;;;;18.75;17.75;;;;;;;;3724279;38;17614;-61
2021/05/16 02:37:16;;;;;;;;;16.50;16.50;;;;;;;;3724288;37;20358;-61
2021/05/16 02:39:42;;;;;;;;;18.00;17.50;;;;;;;;3724842;37;20375;-61
2021/05/16 02:42:08;;;;;;;;;16.75;16.50;;;;;;;;3724594;38;20307;-61
2021/05/16 02:44:34;;;;;;;;;16.25;15.50;;;;;;;;3724708;38;20418;-61
2021/05/16 02:47:01;;;;;;;;;18.50;18.00;;;;;;;;3724838;38;17654;-61
2021/05/16 02:49:28;;;;;;;;;19.25;18.75;;;;;;;;3724704;37;17659;-61
2021/05/16 02:51:54;;;;;;;;;23.25;20.25;;;;;;;;3724592;38;20350;-62
2021/05/16 02:54:20;;;;;;;;;16.25;16.25;;;;;;;;3724555;37;20387;-61
2021/05/16 02:56:45;;;;;;;;;19.75;19.00;;;;;;;;3724883;38;20368;-62
2021/05/16 02:59:11;;;;;;;;;18.75;18.25;;;;;;;;3724941;37;17660;-61
2021/05/16 03:01:37;;;;;;;;;18.75;18.00;;;;;;;;3725366;37;17650;-61
2021/05/16 03:04:03;;;;;;;;;18.00;17.50;;;;;;;;3726843;37;17651;-61
2021/05/16 03:06:28;;;;;;;;;18.00;16.25;;;;;;;;3726476;37;17645;-61
2021/05/16 03:08:54;;;;;;;;;19.00;17.50;;;;;;;;3725829;37;20342;-61
2021/05/16 03:11:20;;;;;;;;;16.25;16.00;;;;;;;;3725967;38;17611;-61
2021/05/16 03:13:48;;;;;;;;;16.25;15.25;;;;;;;;3726231;38;17625;-61
2021/05/16 03:16:14;;;;;;;;;18.50;18.00;;;;;;;;3725830;37;21312;-61
2021/05/16 03:18:40;;;;;;;;;17.25;17.00;;;;;;;;3725903;37;17656;-61
2021/05/16 03:21:05;;;;;;;;;15.75;15.50;;;;;;;;3725722;38;17649;-60
2021/05/16 03:23:33;;;;;;;;;19.00;19.00;;;;;;;;3725822;38;18629;-61
2021/05/16 03:26:01;;;;;;;;;17.25;16.25;;;;;;;;3725588;38;20688;-61
2021/05/16 03:28:28;;;;;;;;;16.00;14.50;;;;;;;;3725358;37;21674;-61
2021/05/16 03:30:54;;;;;;;;;16.25;15.50;;;;;;;;3725459;38;21686;-62
2021/05/16 03:33:21;;;;;;;;;15.00;15.00;;;;;;;;3727514;37;21618;-61
2021/05/16 03:35:48;;;;;;;;;22.00;18.75;;;;;;;;3727240;38;20658;-61
2021/05/16 03:38:14;;;;;;;;;18.75;18.00;;;;;;;;3725494;37;21712;-61
2021/05/16 03:40:40;;;;;;;;;16.25;16.25;;;;;;;;3724911;37;21673;-60
2021/05/16 03:43:06;;;;;;;;;16.25;15.50;;;;;;;;3724889;37;21671;-61
2021/05/16 03:45:32;;;;;;;;;16.25;16.25;;;;;;;;3725325;38;18600;-61
2021/05/16 03:48:01;;;;;;;;;19.00;18.25;;;;;;;;3725340;38;18596;-61
2021/05/16 03:50:27;;;;;;;;;18.00;17.00;;;;;;;;3724450;37;21639;-61
2021/05/16 03:52:53;;;;;;;;;15.25;14.25;;;;;;;;3724424;37;21650;-61
2021/05/16 03:55:21;;;;;;;;;17.25;15.25;;;;;;;;3724643;37;21628;-61
2021/05/16 03:57:53;;;;;;;;;12.50;12.50;;;;;;;;3724946;37;21652;-61
2021/05/16 04:00:20;;;;;;;;;16.75;16.00;;;;;;;;3724676;37;21625;-61
2021/05/16 04:02:46;;;;;;;;;14.75;14.00;;;;;;;;3724522;38;21632;-61
2021/05/16 04:05:14;;;;;;;;;17.25;17.25;;;;;;;;3725724;38;21675;-61
2021/05/16 04:07:40;;;;;;;;;13.25;12.75;;;;;;;;3726986;38;21609;-61
2021/05/16 04:10:07;;;;;;;;;15.50;14.50;;;;;;;;3727374;37;21274;-62
2021/05/16 04:12:34;;;;;;;;;13.50;13.50;;;;;;;;3725346;37;21638;-62
2021/05/16 04:15:01;;;;;;;;;13.50;13.50;;;;;;;;3724161;38;21612;-62
2021/05/16 04:17:27;;;;;;;;;14.00;14.00;;;;;;;;3724738;37;21714;-61
2021/05/16 04:19:52;;;;;;;;;12.75;12.75;;;;;;;;3726076;37;21635;-62
2021/05/16 04:22:18;;;;;;;;;14.00;14.00;;;;;;;;3725946;38;18549;-62
2021/05/16 04:24:44;;;;;;;;;14.75;14.00;;;;;;;;3724919;37;18562;-63
2021/05/16 04:27:10;;;;;;;;;14.00;13.00;;;;;;;;3724464;37;18552;-62
2021/05/16 04:29:38;;;;;;;;;12.00;12.00;;;;;;;;3724822;37;21647;-61
2021/05/16 04:32:04;;;;;;;;;11.00;11.00;;;;;;;;3724624;37;21643;-62
2021/05/16 04:34:30;;;;;;;;;10.75;10.00;;;;;;;;3724616;37;18566;-61
2021/05/16 04:36:56;;;;;;;;;10.25;10.25;;;;;;;;3724678;38;21433;-62
2021/05/16 04:39:21;;;;;;;;;13.25;13.25;;;;;;;;3724764;38;21569;-62
2021/05/16 04:41:47;;;;;;;;;11.75;11.75;;;;;;;;3724688;37;18530;-61
2021/05/16 04:44:13;;;;;;;;;11.25;10.25;;;;;;;;3724456;38;18569;-61
2021/05/16 04:46:39;;;;;;;;;11.50;11.50;;;;;;;;3724684;37;18537;-61
2021/05/16 04:49:06;;;;;;;;;11.75;11.75;;;;;;;;3724764;37;18513;-60
2021/05/16 04:51:33;;;;;;;;;12.50;11.25;;;;;;;;3724412;37;18511;-62
2021/05/16 04:54:00;;;;;;;;;12.25;12.25;;;;;;;;3724526;37;21564;-62
2021/05/16 04:56:26;;;;;;;;;12.00;12.00;;;;;;;;3724475;37;21620;-62
2021/05/16 04:58:52;;;;;;;;;13.50;13.00;;;;;;;;3724648;38;21640;-61
2021/05/16 05:01:17;;;;;;;;;12.00;12.00;;;;;;;;3724567;37;21598;-61
2021/05/16 05:03:43;;;;;;;;;10.00;10.00;;;;;;;;3724913;38;18500;-62
2021/05/16 05:06:09;;;;;;;;;10.50;9.75;;;;;;;;3724953;38;18501;-61
2021/05/16 05:08:36;;;;;;;;;11.25;11.25;;;;;;;;3724903;37;18519;-61
2021/05/16 05:11:03;;;;;;;;;10.75;10.75;;;;;;;;3724779;38;21524;-61
2021/05/16 05:13:29;;;;;;;;;8.50;8.50;;;;;;;;3724674;38;21566;-60
2021/05/16 05:15:55;;;;;;;;;8.25;8.25;;;;;;;;3724864;37;18478;-60
2021/05/16 05:18:21;;;;;;;;;10.25;10.25;;;;;;;;3724578;38;18574;-61
2021/05/16 05:20:49;;;;;;;;;13.50;13.50;;;;;;;;3724778;37;18497;-61
2021/05/16 05:23:15;;;;;;;;;16.50;15.50;;;;;;;;3724668;37;21566;-61
2021/05/16 05:25:40;;;;;;;;;9.25;8.75;;;;;;;;3724730;37;21553;-60
2021/05/16 05:28:06;;;;;;;;;11.00;11.00;;;;;;;;3724629;37;18494;-58
2021/05/16 05:30:33;;;;;;;;;14.00;12.50;;;;;;;;3724723;37;18480;-59
2021/05/16 05:32:59;;;;;;;;;11.00;10.50;;;;;;;;3724566;37;18470;-59
2021/05/16 05:35:27;;;;;;;;;11.75;11.00;;;;;;;;3724551;38;21506;-57
2021/05/16 05:37:53;;;;;;;;;10.25;10.25;;;;;;;;3724044;37;21542;-58
2021/05/16 05:40:19;;;;;;;;;11.50;11.50;;;;;;;;3724473;37;21536;-57
2021/05/16 05:42:44;;;;;;;;;10.00;10.00;;;;;;;;3724520;37;18450;-56
2021/05/16 05:45:10;;;;;;;;;11.50;10.75;;;;;;;;3724444;38;18474;-56
2021/05/16 05:47:37;;;;;;;;;13.25;12.25;;;;;;;;3724443;38;18455;-55
2021/05/16 05:50:05;;;;;;;;;11.50;11.00;;;;;;;;3724483;38;21496;-56
2021/05/16 05:52:30;;;;;;;;;13.00;12.00;;;;;;;;3724413;37;21388;-55
2021/05/16 05:54:56;;;;;;;;;13.50;13.00;;;;;;;;3724556;38;21445;-55
2021/05/16 05:57:22;;;;;;;;;14.75;14.50;;;;;;;;3724652;37;18456;-56
2021/05/16 05:59:52;;;;;;;;;9.50;9.50;;;;;;;;3724612;37;18436;-56
2021/05/16 06:02:19;;;;;;;;;22.50;18.25;;;;;;;;3724630;38;18448;-55
2021/05/16 06:04:45;;;;;;;;;10.25;10.25;;;;;;;;3724182;38;21529;-56
2021/05/16 06:07:11;;;;;;;;;12.00;11.50;;;;;;;;3724508;38;21699;-57
2021/05/16 06:09:38;;;;;;;;;11.25;10.25;;;;;;;;3724627;38;21710;-57
2021/05/16 06:12:05;;;;;;;;;12.25;11.75;;;;;;;;3724762;38;18420;-57
2021/05/16 06:14:37;;;;;;;;;10.75;10.00;;;;;;;;3724539;37;21681;-55
2021/05/16 06:17:03;;;;;;;;;8.25;8.25;;;;;;;;3724722;37;21468;-57
2021/05/16 06:19:29;;;;;;;;;9.50;8.75;;;;;;;;3724415;38;21407;-56
2021/05/16 06:21:55;;;;;;;;;12.25;12.25;;;;;;;;3724597;37;21569;-56
2021/05/16 06:24:21;;;;;;;;;10.75;10.75;;;;;;;;3724210;37;21633;-58
2021/05/16 06:26:48;;;;;;;;;11.75;10.75;;;;;;;;3724537;37;21679;-58
2021/05/16 06:29:14;;;;;;;;;12.50;12.50;;;;;;;;3724504;37;18440;-59
2021/05/16 06:31:41;;;;;;;;;11.50;11.00;;;;;;;;3723765;38;21668;-58
2021/05/16 06:34:07;;;;;;;;;14.25;12.75;;;;;;;;3724173;38;18374;-59
2021/05/16 06:36:33;;;;;;;;;11.00;10.25;;;;;;;;3724073;37;21666;-60
2021/05/16 06:38:59;;;;;;;;;10.75;10.00;;;;;;;;3724099;37;21627;-59
2021/05/16 06:41:27;;;;;;;;;11.00;11.00;;;;;;;;3724411;37;21622;-60
2021/05/16 06:43:53;;;;;;;;;14.25;14.25;;;;;;;;3724182;37;21622;-59
2021/05/16 06:46:19;;;;;;;;;8.75;8.75;;;;;;;;3724208;37;21458;-58
2021/05/16 06:48:45;;;;;;;;;8.00;8.00;;;;;;;;3724260;38;18351;-59
2021/05/16 06:51:11;;;;;;;;;10.25;10.25;;;;;;;;3724011;38;21314;-59
2021/05/16 06:53:37;;;;;;;;;11.75;11.75;;;;;;;;3724117;38;21584;-58
2021/05/16 06:56:03;;;;;;;;;16.00;16.00;;;;;;;;3724089;38;21610;-58
2021/05/16 06:58:29;;;;;;;;;10.00;10.00;;;;;;;;3724056;37;21643;-58
2021/05/16 07:00:55;;;;;;;;;10.00;10.00;;;;;;;;3724283;37;21488;-57
2021/05/16 07:03:21;;;;;;;;;9.75;9.50;;;;;;;;3724746;38;18343;-57
2021/05/16 07:05:47;;;;;;;;;10.25;9.50;;;;;;;;3724534;37;18334;-58
2021/05/16 07:08:13;;;;;;;;;10.00;10.00;;;;;;;;3724676;37;18346;-57
2021/05/16 07:10:39;;;;;;;;;11.25;11.25;;;;;;;;3724654;37;18354;-58
2021/05/16 07:13:05;;;;;;;;;10.00;9.00;;;;;;;;3724489;37;21410;-58
2021/05/16 07:15:31;;;;;;;;;11.25;11.00;;;;;;;;3724827;37;18333;-59
2021/05/16 07:17:56;;;;;;;;;11.00;11.00;;;;;;;;3724774;37;21557;-57
2021/05/16 07:20:22;;;;;;;;;9.00;9.00;;;;;;;;3724552;38;18338;-59
2021/05/16 07:22:51;;;;;;;;;8.25;8.25;;;;;;;;3724075;38;18318;-58
2021/05/16 07:25:17;;;;;;;;;9.25;9.25;;;;;;;;3724359;37;18324;-58
2021/05/16 07:27:47;;;;;;;;;10.75;10.75;;;;;;;;3724730;38;21304;-58
2021/05/16 07:30:14;;;;;;;;;8.75;8.75;;;;;;;;3724222;37;21446;-58
2021/05/16 07:32:40;;;;;;;;;11.00;11.00;;;;;;;;3724504;38;21441;-59
2021/05/16 07:35:06;;;;;;;;;10.00;10.00;;;;;;;;3724815;37;21522;-55
2021/05/16 07:37:34;;;;;;;;;12.50;11.50;;;;;;;;3724857;38;18313;-57
2021/05/16 07:39:59;;;;;;;;;12.25;11.50;;;;;;;;3724672;37;21382;-60
2021/05/16 07:42:26;;;;;;;;;12.50;11.00;;;;;;;;3724573;37;21409;-59
2021/05/16 07:44:52;;;;;;;;;11.25;11.25;;;;;;;;3724769;37;18305;-59
2021/05/16 07:47:18;;;;;;;;;11.50;11.00;;;;;;;;3724645;37;21524;-58
2021/05/16 07:49:45;;;;;;;;;12.25;11.25;;;;;;;;3724484;38;21345;-59
2021/05/16 07:52:11;;;;;;;;;10.00;10.00;;;;;;;;3724380;38;21361;-59
2021/05/16 07:54:37;;;;;;;;;9.25;9.25;;;;;;;;3724556;37;21276;-59
2021/05/16 07:57:03;;;;;;;;;11.50;11.00;;;;;;;;3724611;38;21411;-58
2021/05/16 07:59:30;;;;;;;;;10.50;10.50;;;;;;;;3724578;38;18290;-58
2021/05/16 08:01:55;;;;;;;;;16.50;16.50;;;;;;;;3724398;37;21298;-58
2021/05/16 08:04:22;;;;;;;;;12.00;12.00;;;;;;;;3724249;38;21440;-59
2021/05/16 08:06:48;;;;;;;;;16.50;15.50;;;;;;;;3724096;38;18277;-59
2021/05/16 08:09:14;;;;;;;;;11.75;11.75;;;;;;;;3723987;37;21350;-58
2021/05/16 08:11:39;;;;;;;;;13.00;12.00;;;;;;;;3723965;37;18240;-58
2021/05/16 08:14:06;;;;;;;;;10.00;9.25;;;;;;;;3723523;38;18261;-57
2021/05/16 08:16:34;;;;;;;;;18.00;18.00;;;;;;;;3724061;37;18237;-60
2021/05/16 08:19:00;;;;;;;;;9.25;9.25;;;;;;;;3724491;37;21343;-58
2021/05/16 08:21:26;;;;;;;;;11.00;11.00;;;;;;;;3724523;37;21194;-61
2021/05/16 08:23:52;;;;;;;;;9.25;9.00;;;;;;;;3724547;38;18237;-58
2021/05/16 08:26:18;;;;;;;;;10.75;10.25;;;;;;;;3724762;38;18240;-58
2021/05/16 08:28:45;;;;;;;;;12.25;11.50;;;;;;;;3724695;38;21453;-57
2021/05/16 08:31:11;;;;;;;;;9.25;9.25;;;;;;;;3724632;37;18247;-57
2021/05/16 08:33:36;;;;;;;;;9.50;9.50;;;;;;;;3724748;38;20985;-58
2021/05/16 08:36:04;;;;;;;;;9.75;8.75;;;;;;;;3725006;37;18208;-59
2021/05/16 08:38:29;;;;;;;;;8.25;7.50;;;;;;;;3724370;37;21209;-58
2021/05/16 08:40:55;;;;;;;;;7.75;7.00;;;;;;;;3724720;37;21369;-58
2021/05/16 08:43:21;;;;;;;;;11.50;10.25;;;;;;;;3724814;37;18228;-58
2021/05/16 08:45:47;;;;;;;;;7.25;7.25;;;;;;;;3724822;38;21445;-58
2021/05/16 08:48:13;;;;;;;;;10.00;9.00;;;;;;;;3724704;38;18228;-59
2021/05/16 08:50:39;;;;;;;;;10.25;10.25;;;;;;;;3724615;37;18218;-58
2021/05/16 08:53:04;;;;;;;;;7.00;6.75;;;;;;;;3724147;38;18219;-58
2021/05/16 08:55:30;;;;;;;;;8.00;8.00;;;;;;;;3724043;38;21215;-58
2021/05/16 08:57:56;;;;;;;;;9.75;8.25;;;;;;;;3724429;38;18180;-58
2021/05/16 09:00:23;;;;;;;;;9.75;9.75;;;;;;;;3724342;37;21193;-58
2021/05/16 09:03:11;;;;;;;;;8.25;7.00;;;;;;;;3723871;37;18180;-58
2021/05/16 09:05:41;;;;;;;;;8.00;8.00;;;;;;;;3723598;37;21337;-58
2021/05/16 09:08:10;;;;;;;;;5.75;5.75;;;;;;;;3723842;37;21174;-58
2021/05/16 09:10:36;;;;;;;;;7.50;6.25;;;;;;;;3723594;38;21194;-58
2021/05/16 09:13:08;;;;;;;;;5.25;5.00;;;;;;;;3723901;37;21160;-58
2021/05/16 09:15:35;;;;;;;;;8.00;8.00;;;;;;;;3724142;38;18187;-58
2021/05/16 09:18:01;;;;;;;;;10.00;9.50;;;;;;;;3724341;37;21152;-58
2021/05/16 09:20:26;;;;;;;;;6.00;6.00;;;;;;;;3724084;37;21348;-58
2021/05/16 09:22:52;;;;;;;;;8.75;8.75;;;;;;;;3724211;38;18154;-57
2021/05/16 09:25:29;;;;;;;;;5.75;5.75;;;;;;;;3724363;38;18183;-57
2021/05/16 09:28:24;;;;;;;;;6.00;6.00;;;;;;;;3724492;37;18154;-58
2021/05/16 09:30:49;;;;;;;;;5.50;5.50;;;;;;;;3724503;37;21324;-58
2021/05/16 09:33:16;;;;;;;;;5.25;5.25;;;;;;;;3724189;37;21299;-60
2021/05/16 09:35:50;;;;;;;;;4.00;4.00;;;;;;;;3724069;37;18166;-60
2021/05/16 09:38:19;;;;;;;;;4.75;4.75;;;;;;;;3723885;37;21290;-58
2021/05/16 09:40:49;;;;;;;;;4.00;4.00;;;;;;;;3724195;38;21125;-59
2021/05/16 09:43:41;;;;;;;;;6.50;6.50;;;;;;;;3724343;38;21284;-58
2021/05/16 09:46:08;;;;;;;;;7.00;7.00;;;;;;;;3724042;38;21304;-58
2021/05/16 09:48:42;;;;;;;;;5.00;4.50;;;;;;;;3724456;37;21279;-58
2021/05/16 09:51:16;;;;;;;;;5.00;5.00;;;;;;;;3724072;38;21279;-58
2021/05/16 09:53:49;;;;;;;;;5.25;5.25;;;;;;;;3723651;37;21289;-61
2021/05/16 09:56:21;;;;;;;;;2.00;2.00;;;;;;;;3723872;37;21286;-57
2021/05/16 09:58:52;;;;;;;;;2.50;2.50;;;;;;;;3723837;38;21251;-55
2021/05/16 10:01:18;;;;;;;;;11.00;10.25;;;;;;;;3723987;37;21257;-56
2021/05/16 10:03:46;;;;;;;;;4.00;4.00;;;;;;;;3724156;37;21175;-54
2021/05/16 10:06:12;;;;;;;;;5.00;5.00;;;;;;;;3724415;38;21257;-54
2021/05/16 10:08:45;;;;;;;;;4.00;4.00;;;;;;;;3724221;38;21050;-53
2021/05/16 10:11:13;;;;;;;;;4.00;4.00;;;;;;;;3724363;38;21102;-53
2021/05/16 10:13:40;;;;;;;;;4.25;4.25;;;;;;;;3724207;38;21262;-54
2021/05/16 10:16:10;;;;;;;;;3.75;3.25;;;;;;;;3724386;37;21051;-54
2021/05/16 10:18:37;;;;;;;;;2.75;2.75;;;;;;;;3724406;37;21253;-54
2021/05/16 10:21:05;;;;;;;;;2.00;1.00;;;;;;;;3724439;38;21218;-56
2021/05/16 10:23:33;;;;;;;;;2.50;2.50;;;;;;;;3724503;38;21225;-55
2021/05/16 10:26:15;;;;;;;;;4.00;4.00;;;;;;;;3724701;38;21081;-55
2021/05/16 10:28:57;;;;;;;;;1.50;1.50;;;;;;;;3724592;37;21213;-55
2021/05/16 10:31:39;;;;;;;;;2.00;2.00;;;;;;;;3724427;38;21231;-55
2021/05/16 10:34:23;;;;;;;;;2.75;2.75;;;;;;;;3724553;38;21219;-54
2021/05/16 10:36:49;;;;;;;;;1.00;1.00;;;;;;;;3724625;37;21225;-56
2021/05/16 10:39:33;;;;;;;;;2.00;2.00;;;;;;;;3724471;37;21191;-55
2021/05/16 10:42:12;;;;;;;;;1.75;1.75;;;;;;;;3724424;37;18072;-55
2021/05/16 10:44:40;;;;;;;;;2.00;2.00;;;;;;;;3724413;38;21216;-55
2021/05/16 10:47:06;;;;;;;;;4.00;4.00;;;;;;;;3724676;37;21188;-55
2021/05/16 10:49:33;;;;;;;;;5.50;5.00;;;;;;;;3724793;38;21088;-55
2021/05/16 10:52:28;;;;;;;;;3.75;3.75;;;;;;;;3724503;38;21048;-55
2021/05/16 10:55:00;;;;;;;;;3.00;2.00;;;;;;;;3724691;37;21218;-55
2021/05/16 10:57:36;;;;;;;;;1.00;1.00;;;;;;;;3724598;38;21207;-55
2021/05/16 11:00:26;;;;;;;;;1.50;1.50;;;;;;;;3724541;38;21190;-57
2021/05/16 11:03:18;;;;;;;;;2.25;2.25;;;;;;;;3724700;38;21198;-58
2021/05/16 11:05:54;;;;;;;;;0.75;0.75;;;;;;;;3724851;38;21203;-58
2021/05/16 11:08:42;;;;;;;;;2.75;2.75;;;;;;;;3723998;37;21172;-57
2021/05/16 11:11:26;;;;;;;;;2.00;2.00;;;;;;;;3723801;37;21000;-58
2021/05/16 11:13:53;;;;;;;;;1.75;1.75;;;;;;;;3724285;38;21033;-57
2021/05/16 11:16:20;;;;;;;;;4.00;4.00;;;;;;;;3724288;37;21159;-57
2021/05/16 11:18:46;;;;;;;;;4.75;4.50;;;;;;;;3724270;38;21174;-57
2021/05/16 11:21:11;;;;;;;;;2.75;2.75;;;;;;;;3724467;37;21146;-57
2021/05/16 11:23:39;;;;;;;;;2.75;2.75;;;;;;;;3724547;38;18026;-58
2021/05/16 11:26:12;;;;;;;;;2.50;2.50;;;;;;;;3724606;37;18015;-57
2021/05/16 11:28:57;;;;;;;;;2.75;2.75;;;;;;;;3724810;38;20960;-58
2021/05/16 11:31:29;;;;;;;;;1.00;1.00;;;;;;;;3724051;38;21241;-57
2021/05/16 11:33:56;;;;;;;;;2.00;2.00;;;;;;;;3724202;37;20969;-57
2021/05/16 11:36:24;;;;;;;;;2.25;1.00;;;;;;;;3724124;38;21154;-57
2021/05/16 11:38:52;;;;;;;;;2.50;2.50;;;;;;;;3724242;37;20957;-57
2021/05/16 11:41:35;;;;;;;;;2.50;2.50;;;;;;;;3724858;38;20949;-57
2021/05/16 11:44:02;;;;;;;;;3.50;3.50;;;;;;;;3724696;37;21141;-56
2021/05/16 11:46:30;;;;;;;;;2.00;2.00;;;;;;;;3724764;37;21130;-57
2021/05/16 11:48:56;;;;;;;;;2.75;2.75;;;;;;;;3724770;37;20928;-58
2021/05/16 11:51:23;;;;;;;;;3.00;3.00;;;;;;;;3723934;38;21131;-59
2021/05/16 11:54:10;;;;;;;;;2.25;2.25;;;;;;;;3723889;38;21094;-58
2021/05/16 11:56:39;;;;;;;;;2.75;1.50;;;;;;;;3723545;37;21119;-58
2021/05/16 11:59:06;;;;;;;;;2.50;2.50;;;;;;;;3723956;37;20925;-58
2021/05/16 12:01:36;;;;;;;;;3.50;3.50;;;;;;;;3723396;37;21101;-58
2021/05/16 12:04:15;;;;;;;;;0.50;0.50;;;;;;;;3723983;38;20932;-58
2021/05/16 12:06:53;;;;;;;;;2.00;2.00;;;;;;;;3724510;37;20942;-58
2021/05/16 12:09:26;;;;;;;;;4.75;4.50;;;;;;;;3724615;37;20909;-58
2021/05/16 12:11:53;;;;;;;;;2.75;2.25;;;;;;;;3724206;37;21102;-59
2021/05/16 12:14:22;;;;;;;;;2.50;2.50;;;;;;;;3723863;38;20885;-59
2021/05/16 12:16:55;;;;;;;;;1.50;1.50;;;;;;;;3724000;37;20898;-58
2021/05/16 12:19:23;;;;;;;;;1.75;1.50;;;;;;;;3724069;37;20873;-58
2021/05/16 12:21:49;;;;;;;;;2.00;2.00;;;;;;;;3724304;38;21103;-58
2021/05/16 12:24:16;;;;;;;;;3.50;3.50;;;;;;;;3724177;37;21086;-57
2021/05/16 12:26:42;;;;;;;;;3.00;3.00;;;;;;;;3724080;37;21067;-56
2021/05/16 12:29:08;;;;;;;;;2.00;2.00;;;;;;;;3724167;37;21081;-57
2021/05/16 12:31:37;;;;;;;;;2.00;2.00;;;;;;;;3724069;37;21073;-57
2021/05/16 12:34:04;;;;;;;;;1.75;1.75;;;;;;;;3723989;37;17902;-56
2021/05/16 12:36:43;;;;;;;;;2.50;2.50;;;;;;;;3724047;38;20893;-57
2021/05/16 12:39:09;;;;;;;;;2.50;2.50;;;;;;;;3724425;37;21039;-58
2021/05/16 12:41:35;;;;;;;;;3.50;3.50;;;;;;;;3724334;37;21074;-58
2021/05/16 12:44:08;;;;;;;;;3.00;3.00;;;;;;;;3724577;37;17898;-59
2021/05/16 12:46:44;;;;;;;;;2.00;2.00;;;;;;;;3724488;38;17905;-58
2021/05/16 12:49:10;;;;;;;;;1.75;1.75;;;;;;;;3724538;37;20859;-59
2021/05/16 12:51:36;;;;;;;;;2.75;2.50;;;;;;;;3724350;37;21060;-59
2021/05/16 12:54:18;;;;;;;;;1.25;1.25;;;;;;;;3724344;38;20525;-60
2021/05/16 12:56:47;;;;;;;;;2.50;2.50;;;;;;;;3724649;38;17881;-58
2021/05/16 12:59:23;;;;;;;;;3.00;2.25;;;;;;;;3724666;38;20854;-59
2021/05/16 13:01:51;;;;;;;;;6.00;6.00;;;;;;;;3724435;37;20886;-59
2021/05/16 13:04:22;;;;;;;;;2.00;2.00;;;;;;;;3724427;38;20855;-59
2021/05/16 13:06:55;;;;;;;;;2.00;2.00;;;;;;;;3724563;37;20831;-58
2021/05/16 13:09:27;;;;;;;;;2.50;2.50;;;;;;;;3724647;37;20834;-60
2021/05/16 13:11:55;;;;;;;;;4.75;4.75;;;;;;;;3724460;38;20847;-59
2021/05/16 13:14:25;;;;;;;;;3.00;3.00;;;;;;;;3724510;38;20846;-58
2021/05/16 13:17:03;;;;;;;;;3.00;3.00;;;;;;;;3724709;38;20811;-58
2021/05/16 13:19:36;;;;;;;;;4.25;4.25;;;;;;;;3724493;38;21012;-59
2021/05/16 13:22:03;;;;;;;;;4.50;4.50;;;;;;;;3724438;37;20845;-58
2021/05/16 13:24:47;;;;;;;;;4.00;4.00;;;;;;;;3724439;38;20991;-58
2021/05/16 13:27:13;;;;;;;;;4.00;3.00;;;;;;;;3724500;37;20824;-58
2021/05/16 13:29:41;;;;;;;;;2.75;2.75;;;;;;;;3724555;37;20988;-58
2021/05/16 13:32:07;;;;;;;;;2.00;2.00;;;;;;;;3724485;37;21007;-57
2021/05/16 13:34:39;;;;;;;;;3.50;3.50;;;;;;;;3724568;37;20973;-57
2021/05/16 13:37:06;;;;;;;;;4.00;2.75;;;;;;;;3724968;38;17852;-57
2021/05/16 13:39:32;;;;;;;;;2.75;2.75;;;;;;;;3724468;38;20487;-57
2021/05/16 13:42:01;;;;;;;;;3.00;2.50;;;;;;;;3724616;37;20973;-58
2021/05/16 13:44:27;;;;;;;;;4.00;3.00;;;;;;;;3724425;38;17877;-58
2021/05/16 13:46:54;;;;;;;;;3.25;3.25;;;;;;;;3724720;37;20982;-57
2021/05/16 13:49:19;;;;;;;;;3.00;3.00;;;;;;;;3724669;37;20859;-58
2021/05/16 13:51:46;;;;;;;;;3.50;3.50;;;;;;;;3724179;37;20950;-58
2021/05/16 13:54:13;;;;;;;;;5.00;5.00;;;;;;;;3724378;38;17797;-58
2021/05/16 13:56:39;;;;;;;;;4.25;4.25;;;;;;;;3724919;38;20959;-58
2021/05/16 13:59:08;;;;;;;;;6.50;6.50;;;;;;;;3724702;37;20939;-57
2021/05/16 14:01:35;;;;;;;;;12.00;10.25;;;;;;;;3724969;37;20765;-59
2021/05/16 14:04:00;;;;;;;;;7.25;7.00;;;;;;;;3724860;37;20865;-58
2021/05/16 14:06:26;;;;;;;;;8.00;8.00;;;;;;;;3724986;38;21014;-58
2021/05/16 14:08:52;;;;;;;;;10.00;10.00;;;;;;;;3725413;37;17784;-58
2021/05/16 14:11:18;;;;;;;;;6.50;6.50;;;;;;;;3724838;37;17782;-57
2021/05/16 14:13:44;;;;;;;;;7.25;7.25;;;;;;;;3724648;37;20981;-57
2021/05/16 14:16:10;;;;;;;;;10.00;10.00;;;;;;;;3724455;37;17788;-60
2021/05/16 14:18:42;;;;;;;;;10.00;10.00;;;;;;;;3724722;37;17719;-58
2021/05/16 14:21:08;;;;;;;;;9.75;9.50;;;;;;;;3724653;38;17783;-58
2021/05/16 14:23:34;;;;;;;;;10.75;8.00;;;;;;;;3724686;37;20769;-57
2021/05/16 14:26:00;;;;;;;;;7.25;7.25;;;;;;;;3724848;37;17774;-58
2021/05/16 14:28:26;;;;;;;;;11.00;11.00;;;;;;;;3724532;38;20750;-57
2021/05/16 14:30:52;;;;;;;;;6.50;6.50;;;;;;;;3724553;38;20831;-58
2021/05/16 14:33:19;;;;;;;;;8.00;7.00;;;;;;;;3724792;37;17763;-58