Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:00:40;;;;;;;80.30;43.45;;;;;;;10.74;36.72;101345.66;4913770;28;101067;-75
2022/03/25 00:03:06;;;;;;;74.57;42.33;;;;;;;10.82;36.39;101357.75;4883263;28;96877;-75
2022/03/25 00:05:32;;;;;;;82.75;44.42;;;;;;;10.78;36.86;101348.19;4897992;28;97196;-79
2022/03/25 00:07:58;;;;;;;76.28;42.53;;;;;;;10.61;37.16;101351.13;4901074;28;101254;-77
2022/03/25 00:10:24;;;;;;;78.47;42.50;;;;;;;10.63;37.70;101354.59;4916473;28;100946;-78
2022/03/25 00:12:49;;;;;;;84.95;44.78;;;;;;;10.49;37.61;101318.97;4905034;28;96811;-76
2022/03/25 00:15:16;;;;;;;75.10;42.30;;;;;;;10.63;37.20;101351.97;4916664;28;97000;-77
2022/03/25 00:17:41;;;;;;;76.88;41.25;;;;;;;10.34;37.95;101318.34;4917216;28;97671;-76
2022/03/25 00:20:07;;;;;;;75.90;42.13;;;;;;;10.46;37.59;101340.03;4899868;28;101069;-76
2022/03/25 00:22:33;;;;;;;81.38;44.15;;;;;;;10.28;37.41;101326.34;4904711;28;97385;-75
2022/03/25 00:24:58;;;;;;;78.32;43.95;;;;;;;10.34;37.45;101338.50;4901529;28;97243;-76
2022/03/25 00:27:24;;;;;;;77.13;44.28;;;;;;;10.34;37.51;101338.50;4916204;28;97795;-75
2022/03/25 00:29:50;;;;;;;79.72;43.13;;;;;;;10.42;37.59;101336.59;4901585;28;101924;-77
2022/03/25 00:32:17;;;;;;;81.38;44.28;;;;;;;10.27;38.08;101327.22;4900264;28;97305;-75
2022/03/25 00:34:43;;;;;;;76.55;43.25;;;;;;;10.36;37.94;101334.09;4917028;28;97191;-76
2022/03/25 00:37:10;;;;;;;90.53;44.78;;;;;;;10.07;38.16;101305.69;4883580;28;101145;-75
2022/03/25 00:39:36;;;;;;;86.40;44.78;;;;;;;10.23;37.86;101324.63;4907103;28;101705;-75
2022/03/25 00:42:03;;;;;;;85.13;43.67;;;;;;;10.26;37.81;101337.72;4884475;28;97298;-82
2022/03/25 00:44:29;;;;;;;72.47;41.95;;;;;;;10.13;37.83;101324.78;4889470;28;97315;-76
2022/03/25 00:46:55;;;;;;;78.05;41.70;;;;;;;10.07;38.28;101335.41;4919232;28;101123;-75
2022/03/25 00:49:20;;;;;;;72.75;41.70;;;;;;;10.02;38.44;101323.25;4919835;28;101247;-75
2022/03/25 00:51:46;;;;;;;83.72;47.53;;;;;;;10.15;37.89;101325.66;4920050;28;97015;-75
2022/03/25 00:54:13;;;;;;;78.50;43.47;;;;;;;10.13;38.17;101323.94;4906066;28;96961;-75
2022/03/25 00:56:39;;;;;;;87.38;43.17;;;;;;;9.96;38.25;101304.06;4934866;28;98015;-75
2022/03/25 00:59:04;;;;;;;85.30;47.08;;;;;;;10.08;38.84;101320.50;4903321;28;101209;-79
2022/03/25 01:01:30;;;;;;;78.78;43.75;;;;;;;10.06;38.33;101317.91;4902089;28;96714;-76
2022/03/25 01:03:58;;;;;;;83.70;45.53;;;;;;;9.99;38.67;101305.78;4920511;28;97287;-76
2022/03/25 01:06:24;;;;;;;84.82;44.55;;;;;;;9.98;38.95;101322.44;4918185;28;101074;-76
2022/03/25 01:08:50;;;;;;;79.38;45.05;;;;;;;9.88;39.10;101318.19;4931458;28;101596;-75
2022/03/25 01:11:16;;;;;;;82.97;43.83;;;;;;;9.88;38.83;101320.81;4924550;28;96839;-76
2022/03/25 01:13:42;;;;;;;85.80;46.60;;;;;;;9.83;39.02;101325.25;4925206;28;97512;-75
2022/03/25 01:16:08;;;;;;;84.53;45.65;;;;;;;9.68;38.79;101293.13;4935523;28;98501;-75
2022/03/25 01:18:36;;;;;;;82.25;43.67;;;;;;;9.67;39.11;101311.53;4918064;28;99943;-77
2022/03/25 01:21:02;;;;;;;87.28;47.80;;;;;;;9.52;39.68;101289.03;4921710;28;96752;-76
2022/03/25 01:23:28;;;;;;;79.60;45.72;;;;;;;9.64;39.57;101317.69;4919293;28;97388;-75
2022/03/25 01:25:53;;;;;;;86.10;48.03;;;;;;;9.60;39.47;101313.38;4918828;28;98148;-77
2022/03/25 01:28:20;;;;;;;84.70;45.15;;;;;;;9.61;39.69;101319.47;4919093;28;101191;-76
2022/03/25 01:30:47;;;;;;;86.15;44.22;;;;;;;9.63;39.53;101322.94;4900311;28;96841;-76
2022/03/25 01:33:14;;;;;;;84.85;46.85;;;;;;;9.50;39.33;101298.66;4934124;28;97299;-76
2022/03/25 01:35:41;;;;;;;87.15;47.72;;;;;;;9.56;39.86;101313.44;4934909;28;98064;-75
2022/03/25 01:38:08;;;;;;;77.15;43.83;;;;;;;9.46;39.91;101291.72;4919138;28;101460;-76
2022/03/25 01:40:34;;;;;;;88.50;46.97;;;;;;;9.63;39.56;101312.44;4959087;28;97265;-76
2022/03/25 01:43:00;;;;;;;86.63;47.97;;;;;;;9.46;39.74;101296.97;4906653;28;98002;-75
2022/03/25 01:45:34;;;;;;;86.68;47.83;;;;;;;9.48;39.57;101303.94;4933929;28;98374;-76
2022/03/25 01:48:09;;;;;;;84.40;45.78;;;;;;;9.37;39.94;101284.88;4922889;28;98001;-75
2022/03/25 01:50:35;;;;;;;85.00;48.13;;;;;;;9.51;39.67;101308.25;4913298;28;96878;-76
2022/03/25 01:53:01;;;;;;;83.13;45.92;;;;;;;9.50;39.84;101306.50;4933836;28;97240;-76
2022/03/25 01:55:27;;;;;;;83.68;46.10;;;;;;;9.18;40.43;101265.03;4900638;28;101134;-76
2022/03/25 01:57:57;;;;;;;81.10;43.88;;;;;;;9.42;40.20;101308.38;4917450;28;101308;-75
2022/03/25 02:00:24;;;;;;;72.80;43.83;;;;;;;9.27;40.65;101291.09;4899007;28;97487;-78
2022/03/25 02:02:50;;;;;;;80.13;44.70;;;;;;;9.41;40.35;101312.75;4932200;28;97347;-75
2022/03/25 02:05:17;;;;;;;87.47;47.50;;;;;;;9.40;40.87;101318.88;4917643;28;101462;-76
2022/03/25 02:07:44;;;;;;;78.10;43.97;;;;;;;9.31;41.05;101313.78;4902950;28;101117;-75
2022/03/25 02:10:10;;;;;;;77.60;43.80;;;;;;;9.21;40.87;101307.75;4923490;28;97148;-75
2022/03/25 02:12:37;;;;;;;84.32;46.67;;;;;;;9.36;40.95;101325.03;4939265;28;97295;-76
2022/03/25 02:15:05;;;;;;;84.57;46.10;;;;;;;9.30;40.47;101307.63;4901935;28;100489;-78
2022/03/25 02:17:32;;;;;;;79.47;45.85;;;;;;;9.36;41.02;101326.78;4899190;28;101377;-75
2022/03/25 02:19:57;;;;;;;79.57;46.00;;;;;;;9.26;40.78;101308.59;4926198;28;97142;-75
2022/03/25 02:22:23;;;;;;;81.15;44.25;;;;;;;9.27;40.75;101333.03;4901664;28;97408;-78
2022/03/25 02:24:49;;;;;;;75.97;45.70;;;;;;;9.17;40.74;101303.47;4921076;28;98112;-75
2022/03/25 02:27:18;;;;;;;77.60;43.55;;;;;;;9.12;41.47;101325.38;4918449;28;101347;-75
2022/03/25 02:29:45;;;;;;;79.90;44.53;;;;;;;9.16;40.96;101325.31;4901954;28;97386;-75
2022/03/25 02:32:12;;;;;;;93.53;48.63;;;;;;;8.96;40.88;101286.28;4917733;28;96928;-75
2022/03/25 02:34:39;;;;;;;84.63;44.38;;;;;;;8.92;41.46;101299.41;4929289;28;101090;-76
2022/03/25 02:37:05;;;;;;;77.90;42.90;;;;;;;8.80;41.52;101287.31;4903755;28;101312;-77
2022/03/25 02:39:31;;;;;;;83.68;43.75;;;;;;;9.00;41.48;101327.22;4918370;28;97199;-75
2022/03/25 02:41:57;;;;;;;75.60;42.40;;;;;;;8.86;41.63;101292.47;4902270;28;96853;-75
2022/03/25 02:44:23;;;;;;;80.30;44.42;;;;;;;8.98;41.53;101317.66;4913959;28;101769;-78
2022/03/25 02:46:51;;;;;;;90.85;46.70;;;;;;;9.00;41.90;101316.75;4898982;28;101850;-75
2022/03/25 02:49:18;;;;;;;87.97;46.20;;;;;;;8.90;41.91;101304.69;4901838;28;96781;-75
2022/03/25 02:51:44;;;;;;;79.53;42.25;;;;;;;8.79;41.64;101296.94;4899476;28;96918;-75
2022/03/25 02:54:10;;;;;;;87.00;47.17;;;;;;;8.83;41.30;101297.75;4897824;28;101456;-76
2022/03/25 02:56:35;;;;;;;84.10;43.97;;;;;;;8.62;41.71;101288.41;4898080;28;101544;-76
2022/03/25 02:59:01;;;;;;;80.47;43.88;;;;;;;8.74;41.45;101318.81;4898662;28;97284;-75
2022/03/25 03:01:27;;;;;;;80.75;44.55;;;;;;;8.61;41.83;101300.63;4898141;28;97323;-75
2022/03/25 03:03:53;;;;;;;78.82;43.25;;;;;;;8.75;41.83;101321.38;4904124;28;101367;-75
2022/03/25 03:06:19;;;;;;;85.45;45.58;;;;;;;8.61;41.90;101298.00;4886399;28;101072;-75
2022/03/25 03:08:44;;;;;;;82.50;45.55;;;;;;;8.65;41.99;101319.78;4913393;28;97320;-75
2022/03/25 03:11:11;;;;;;;88.32;46.55;;;;;;;8.49;42.25;101292.00;4917505;28;97226;-76
2022/03/25 03:13:38;;;;;;;74.40;43.13;;;;;;;8.51;42.57;101303.34;4894962;28;101456;-76
2022/03/25 03:16:04;;;;;;;87.55;46.53;;;;;;;8.56;42.68;101314.63;4894506;28;101112;-76
2022/03/25 03:18:30;;;;;;;85.45;45.35;;;;;;;8.43;42.60;101306.00;4914839;28;96708;-76
2022/03/25 03:20:56;;;;;;;80.00;44.08;;;;;;;8.45;42.47;101312.09;4902440;28;97224;-75
2022/03/25 03:23:21;;;;;;;80.03;44.78;;;;;;;8.18;42.67;101271.34;4896692;28;100716;-76
2022/03/25 03:25:47;;;;;;;84.93;46.20;;;;;;;8.35;42.49;101290.38;4941346;28;97940;-75
2022/03/25 03:28:13;;;;;;;84.60;44.45;;;;;;;8.53;42.20;101306.81;4898180;28;96711;-75
2022/03/25 03:30:39;;;;;;;78.63;45.78;;;;;;;8.44;42.40;101318.22;4898139;28;96912;-77
2022/03/25 03:33:05;;;;;;;77.07;43.20;;;;;;;8.37;42.98;101309.53;4899899;28;101568;-76
2022/03/25 03:35:34;;;;;;;80.22;44.67;;;;;;;8.22;42.98;101296.59;4897249;28;97988;-76
2022/03/25 03:38:00;;;;;;;78.95;45.38;;;;;;;8.25;43.26;101314.88;4882838;28;97111;-75
2022/03/25 03:40:25;;;;;;;84.72;45.33;;;;;;;8.37;42.81;101313.88;4897157;28;96905;-76
2022/03/25 03:42:51;;;;;;;80.05;45.28;;;;;;;8.20;43.15;101307.94;4882110;28;101408;-75
2022/03/25 03:45:17;;;;;;;88.93;46.58;;;;;;;8.20;43.54;101303.56;4923801;28;101659;-75
2022/03/25 03:47:43;;;;;;;81.15;46.50;;;;;;;8.27;43.81;101322.72;4919692;28;97127;-76
2022/03/25 03:50:11;;;;;;;86.60;45.47;;;;;;;8.31;43.37;101322.66;4916409;28;97323;-80
2022/03/25 03:52:38;;;;;;;90.20;46.20;;;;;;;8.22;43.81;101308.81;4913267;28;101424;-75
2022/03/25 03:55:05;;;;;;;89.53;47.97;;;;;;;8.27;43.71;101314.88;4916085;28;99616;-75
2022/03/25 03:57:49;;;;;;;88.00;49.15;;;;;;;8.22;43.95;101316.66;4935212;28;96766;-75
2022/03/25 04:00:15;;;;;;;87.00;47.80;;;;;;;8.31;43.92;101327.88;4900556;28;97278;-76
2022/03/25 04:02:42;;;;;;;94.00;49.40;;;;;;;8.16;44.36;101318.44;4933705;28;97927;-75
2022/03/25 04:05:07;;;;;;;97.50;48.85;;;;;;;8.16;44.58;101325.41;4907898;28;101376;-75
2022/03/25 04:07:47;;;;;;;97.38;51.83;;;;;;;8.16;44.77;101330.66;4916778;28;97237;-75
2022/03/25 04:10:14;;;;;;;87.65;47.85;;;;;;;7.92;44.63;101310.78;4922707;28;96909;-77
2022/03/25 04:12:39;;;;;;;95.90;47.97;;;;;;;7.97;44.97;101327.31;4949073;28;98126;-75
2022/03/25 04:15:10;;;;;;;90.95;47.28;;;;;;;7.94;45.02;101330.81;4913789;28;101507;-77
2022/03/25 04:17:36;;;;;;;97.95;50.95;;;;;;;7.90;44.91;101316.00;4900834;28;96981;-76
2022/03/25 04:20:02;;;;;;;89.22;49.13;;;;;;;7.94;45.13;101322.06;4916854;28;97030;-75
2022/03/25 04:22:28;;;;;;;93.00;48.85;;;;;;;7.98;45.07;101322.94;4915962;28;98170;-75
2022/03/25 04:24:57;;;;;;;98.70;48.70;;;;;;;7.87;44.99;101323.88;4933166;28;97378;-76
2022/03/25 04:27:23;;;;;;;90.35;50.03;;;;;;;7.99;44.95;101337.75;4917037;28;97307;-77
2022/03/25 04:29:49;;;;;;;101.55;49.85;;;;;;;7.91;45.05;101328.22;4918475;28;96886;-75
2022/03/25 04:32:14;;;;;;;99.15;49.40;;;;;;;7.89;45.19;101336.97;4916063;28;101084;-75
2022/03/25 04:34:40;;;;;;;92.63;48.95;;;;;;;7.84;45.55;101341.34;4929093;28;97936;-75
2022/03/25 04:37:07;;;;;;;104.88;52.35;;;;;;;7.71;45.98;101333.59;4899339;28;97152;-75
2022/03/25 04:39:32;;;;;;;97.10;51.13;;;;;;;7.74;45.56;101335.31;4932918;28;97199;-75
2022/03/25 04:41:58;;;;;;;92.28;48.25;;;;;;;7.57;45.34;101311.03;4900389;28;101900;-76
2022/03/25 04:44:23;;;;;;;100.30;52.78;;;;;;;7.78;45.64;101342.25;4916159;28;97362;-76
2022/03/25 04:46:49;;;;;;;94.05;50.58;;;;;;;7.64;46.08;101324.03;4913036;28;96895;-75
2022/03/25 04:49:15;;;;;;;92.20;50.65;;;;;;;7.67;45.69;101336.22;4916712;28;97140;-75
2022/03/25 04:51:40;;;;;;;100.63;51.65;;;;;;;7.67;45.89;101347.53;4912729;28;98173;-76
2022/03/25 04:54:06;;;;;;;96.82;51.35;;;;;;;7.62;46.22;101338.88;4936064;28;100714;-76
2022/03/25 04:56:34;;;;;;;92.13;47.58;;;;;;;7.59;46.31;101336.28;4894185;28;96852;-76
2022/03/25 04:59:00;;;;;;;96.20;50.70;;;;;;;7.63;46.26;101337.13;4920304;28;97679;-77
2022/03/25 05:01:25;;;;;;;103.78;52.30;;;;;;;7.63;45.94;101330.16;4910942;28;97421;-76
2022/03/25 05:03:51;;;;;;;108.78;53.50;;;;;;;7.67;46.13;101334.47;4920705;28;101296;-76
2022/03/25 05:06:16;;;;;;;96.78;50.90;;;;;;;7.71;46.24;101346.66;4915183;28;97017;-76
2022/03/25 05:08:42;;;;;;;98.65;50.67;;;;;;;7.64;45.93;101346.69;4936916;28;96842;-76
2022/03/25 05:11:08;;;;;;;93.88;48.97;;;;;;;7.64;46.55;101355.38;4915588;28;101521;-76
2022/03/25 05:13:33;;;;;;;94.60;49.80;;;;;;;7.61;46.27;101344.09;4913278;28;101631;-78
2022/03/25 05:15:59;;;;;;;97.47;52.28;;;;;;;7.47;46.36;101329.34;4908878;28;98836;-77
2022/03/25 05:18:24;;;;;;;100.55;52.35;;;;;;;7.48;46.57;101325.00;4900555;28;97195;-76
2022/03/25 05:20:50;;;;;;;96.32;51.28;;;;;;;7.65;46.39;101362.38;4910970;28;101121;-77
2022/03/25 05:23:16;;;;;;;97.47;50.90;;;;;;;7.65;46.28;101351.91;4913225;28;101132;-76
2022/03/25 05:25:41;;;;;;;109.07;52.85;;;;;;;7.75;46.17;101363.19;4930269;28;96763;-76
2022/03/25 05:28:07;;;;;;;98.60;49.70;;;;;;;7.70;46.29;101363.19;4903390;28;96936;-76
2022/03/25 05:30:34;;;;;;;91.95;52.17;;;;;;;7.66;46.61;101358.00;4932111;28;97922;-76
2022/03/25 05:32:59;;;;;;;95.57;52.58;;;;;;;7.63;46.52;101369.34;4939931;28;98003;-76
2022/03/25 05:35:27;;;;;;;96.47;51.45;;;;;;;7.57;46.49;101345.00;4901236;28;97364;-78
2022/03/25 05:37:53;;;;;;;109.75;54.15;;;;;;;7.64;46.67;101352.78;4918627;28;97790;-76
2022/03/25 05:40:20;;;;;;;94.20;51.08;;;;;;;7.69;46.70;101358.84;4901742;28;100945;-76
2022/03/25 05:42:46;;;;;;;96.80;51.67;;;;;;;7.81;46.72;101372.72;4931128;28;97517;-76
2022/03/25 05:45:12;;;;;;;87.25;49.78;;;;;;;7.75;46.65;101354.47;4928771;28;97397;-76
2022/03/25 05:47:39;;;;;;;97.45;51.65;;;;;;;8.06;46.27;101384.78;4918573;28;96792;-76
2022/03/25 05:50:07;;;;;;;94.53;50.05;;;;;;;8.12;46.24;101361.19;4914889;28;98843;-75
2022/03/25 05:52:53;;;;;;;91.22;50.13;;;;;;;8.39;45.65;101378.44;4918345;28;102147;-77
2022/03/25 05:55:19;;;;;;;99.75;52.00;;;;;;;8.46;45.34;101379.25;4900822;28;97052;-84
2022/03/25 05:57:46;;;;;;;97.50;51.45;;;;;;;8.56;44.90;101386.16;4915712;28;97314;-81
2022/03/25 06:00:14;;;;;;;97.95;50.55;;;;;;;8.65;45.08;101385.22;4916718;28;101759;-79
2022/03/25 06:02:40;;;;;;;85.28;47.63;;;;;;;8.55;44.55;101349.50;4915859;28;98920;-80
2022/03/25 06:05:08;;;;;;;82.95;46.72;;;;;;;8.80;44.56;101373.72;4903455;28;97093;-76
2022/03/25 06:07:38;;;;;;;81.22;46.78;;;;;;;8.96;44.62;101388.41;4931607;28;97762;-77
2022/03/25 06:10:07;;;;;;;90.32;47.63;;;;;;;8.82;44.51;101348.41;4919003;28;101345;-79
2022/03/25 06:12:33;;;;;;;80.15;45.50;;;;;;;9.23;44.31;101389.84;4919353;28;99326;-77
2022/03/25 06:15:00;;;;;;;87.53;47.78;;;;;;;9.43;44.24;101394.00;4918681;28;97267;-78
2022/03/25 06:17:28;;;;;;;86.28;45.63;;;;;;;9.60;43.61;101392.03;4932631;28;96732;-83
2022/03/25 06:19:54;;;;;;;84.80;46.75;;;;;;;9.65;43.28;101363.97;4910464;28;101303;-83
2022/03/25 06:22:19;;;;;;;80.70;46.45;;;;;;;9.99;42.52;101394.97;4908266;28;101216;-83
2022/03/25 06:24:45;;;;;;;80.55;46.40;;;;;;;10.02;42.94;101389.69;4929204;28;96888;-82
2022/03/25 06:27:11;;;;;;;88.03;46.75;;;;;;;10.22;42.36;101397.25;4925173;28;96939;-82
2022/03/25 06:29:38;;;;;;;82.95;45.25;;;;;;;10.45;42.44;101404.78;4909591;28;99837;-84
2022/03/25 06:32:07;;;;;;;86.55;44.50;;;;;;;10.56;41.53;101402.88;4917966;28;101572;-84
2022/03/25 06:34:34;;;;;;;69.68;43.13;;;;;;;10.76;41.36;101399.91;4930452;28;97135;-83
2022/03/25 06:37:01;;;;;;;76.63;44.92;;;;;;;10.99;41.01;101403.84;4904394;28;96867;-84
2022/03/25 06:39:26;;;;;;;82.75;46.17;;;;;;;11.10;40.63;101400.13;4919376;28;101028;-84
2022/03/25 06:41:52;;;;;;;79.47;45.45;;;;;;;11.21;40.54;101378.03;4912504;28;101628;-83
2022/03/25 06:44:19;;;;;;;80.00;43.67;;;;;;;11.63;40.39;101401.72;4928454;28;97162;-83
2022/03/25 06:46:44;;;;;;;80.78;43.53;;;;;;;11.81;39.89;101403.97;4906647;28;96935;-84
2022/03/25 06:49:10;;;;;;;75.03;42.92;;;;;;;12.03;39.55;101412.25;4918756;28;101556;-83
2022/03/25 06:51:36;;;;;;;78.75;43.67;;;;;;;11.84;39.03;101346.00;4918320;28;100949;-84
2022/03/25 06:54:02;;;;;;;67.72;39.70;;;;;;;12.38;39.05;101406.16;4935841;28;96681;-84
2022/03/25 06:56:28;;;;;;;70.88;41.38;;;;;;;12.55;38.30;101387.31;4919066;28;96831;-78
2022/03/25 06:58:53;;;;;;;70.18;39.75;;;;;;;12.90;37.95;101415.38;4918594;28;101566;-85
2022/03/25 07:01:20;;;;;;;63.85;38.05;;;;;;;12.95;37.50;101388.06;4937900;28;101438;-87
2022/03/25 07:03:46;;;;;;;75.13;40.40;;;;;;;13.31;37.18;101416.06;4915832;28;96869;-83
2022/03/25 07:06:12;;;;;;;70.55;41.70;;;;;;;13.53;36.84;101410.19;4923970;28;97156;-83
2022/03/25 07:08:38;;;;;;;72.18;40.13;;;;;;;13.58;36.69;101385.41;4918314;28;101813;-83
2022/03/25 07:11:05;;;;;;;71.13;39.97;;;;;;;13.88;36.08;101406.50;4919636;28;98038;-83
2022/03/25 07:13:31;;;;;;;70.82;40.58;;;;;;;14.21;35.72;101403.72;4929232;28;96724;-83
2022/03/25 07:15:57;;;;;;;61.25;36.92;;;;;;;14.16;35.41;101374.78;4920304;28;97054;-83
2022/03/25 07:18:23;;;;;;;72.47;39.25;;;;;;;14.63;35.05;101396.19;4919754;28;101028;-84
2022/03/25 07:20:48;;;;;;;67.55;39.20;;;;;;;14.88;34.55;101409.41;4907287;28;101673;-82
2022/03/25 07:23:14;;;;;;;61.55;37.85;;;;;;;15.09;34.45;101405.16;4919394;28;96930;-80
2022/03/25 07:25:40;;;;;;;61.15;36.40;;;;;;;15.29;33.79;101400.94;4951936;28;97737;-82
2022/03/25 07:28:05;;;;;;;71.75;41.15;;;;;;;15.52;33.58;101397.44;4912630;28;101281;-83
2022/03/25 07:30:31;;;;;;;63.42;37.55;;;;;;;15.81;33.27;101413.09;4900142;28;101386;-82
2022/03/25 07:32:58;;;;;;;67.30;38.88;;;;;;;15.94;32.89;101388.78;4920194;28;96775;-82
2022/03/25 07:35:24;;;;;;;54.47;34.30;;;;;;;16.00;32.46;101360.28;4923914;28;97013;-82
2022/03/25 07:37:49;;;;;;;60.97;35.13;;;;;;;16.53;32.35;101412.88;4901147;28;101277;-75
2022/03/25 07:40:15;;;;;;;56.47;34.65;;;;;;;16.84;31.83;101411.63;4917352;28;101295;-85
2022/03/25 07:42:42;;;;;;;57.00;34.83;;;;;;;17.05;31.06;101409.81;4922199;28;96661;-85
2022/03/25 07:45:10;;;;;;;60.70;35.00;;;;;;;17.31;30.54;101411.31;4930525;28;97208;-84
2022/03/25 07:47:48;;;;;;;52.28;31.75;;;;;;;17.57;30.39;101409.25;4908311;28;101292;-84
2022/03/25 07:50:15;;;;;;;52.65;31.60;;;;;;;17.64;30.15;101413.34;4920642;28;100486;-85
2022/03/25 07:52:41;;;;;;;52.65;33.20;;;;;;;17.91;29.44;101426.31;4904650;28;96906;-86
2022/03/25 07:55:09;;;;;;;54.97;32.88;;;;;;;18.08;29.75;101419.25;4939197;28;96964;-85
2022/03/25 07:57:36;;;;;;;47.15;32.33;;;;;;;18.14;29.78;101412.78;4923114;28;98059;-85
2022/03/25 08:00:11;;;;;;;52.25;31.70;;;;;;;18.48;29.10;101419.97;4915499;28;100235;-85
2022/03/25 08:02:40;;;;;;;55.40;30.95;;;;;;;18.65;29.21;101405.84;4918685;28;97068;-85
2022/03/25 08:05:09;;;;;;;58.13;33.42;;;;;;;19.01;29.01;101423.53;4914203;28;97069;-84
2022/03/25 08:07:48;;;;;;;52.58;29.48;;;;;;;19.16;28.17;101405.91;4901304;28;101234;-84
2022/03/25 08:10:32;;;;;;;47.15;29.38;;;;;;;19.49;27.74;101413.91;4918240;28;101661;-84
2022/03/25 08:13:00;;;;;;;46.33;27.63;;;;;;;19.76;27.37;101411.56;4916451;28;97165;-84
2022/03/25 08:15:27;;;;;;;44.60;27.95;;;;;;;20.07;27.07;101410.72;4919538;28;96893;-85
2022/03/25 08:17:57;;;;;;;39.90;27.00;;;;;;;20.23;27.25;101408.03;4919088;28;99950;-81
2022/03/25 08:20:37;;;;;;;41.47;26.75;;;;;;;20.55;26.80;101416.84;4899653;28;101174;-86
2022/03/25 08:23:04;;;;;;;45.30;26.87;;;;;;;20.73;26.60;101400.72;4949149;28;97086;-85
2022/03/25 08:28:16;;;;;;;45.60;27.08;;;;;;;21.17;26.30;101408.69;4931437;28;100223;-88
2022/03/25 08:30:43;;;;;;;41.33;25.05;;;;;;;21.51;26.07;101424.47;4924637;28;96892;-83
2022/03/25 08:33:09;;;;;;;40.50;26.67;;;;;;;21.73;25.27;101429.31;4937392;28;96856;-83
2022/03/25 08:35:36;;;;;;;44.95;27.35;;;;;;;22.00;25.26;101424.03;4923733;28;96874;-85
2022/03/25 08:38:01;;;;;;;36.30;25.15;;;;;;;22.13;25.01;101427.63;4925779;28;100230;-85
2022/03/25 08:40:29;;;;;;;35.55;24.13;;;;;;;22.26;24.90;101419.69;4915806;28;101557;-85
2022/03/25 08:42:54;;;;;;;40.20;25.85;;;;;;;22.56;24.58;101432.84;4937093;28;98071;-86
2022/03/25 08:45:20;;;;;;;38.35;25.15;;;;;;;22.69;23.96;101424.84;4921353;28;96818;-84
2022/03/25 08:47:48;;;;;;;36.35;21.48;;;;;;;22.74;23.46;101423.56;4921361;28;98036;-85
2022/03/25 08:50:14;;;;;;;29.55;21.90;;;;;;;22.97;23.38;101430.06;4912699;28;97369;-85
2022/03/25 08:52:41;;;;;;;32.53;21.88;;;;;;;23.14;23.24;101412.84;4919926;28;96996;-84
2022/03/25 08:55:08;;;;;;;32.38;23.02;;;;;;;23.19;23.02;101388.44;4938305;28;97106;-84
2022/03/25 08:57:34;;;;;;;39.45;24.30;;;;;;;23.49;22.67;101409.50;4918748;28;102029;-84
2022/03/25 09:00:00;;;;;;;41.45;23.73;;;;;;;23.64;22.51;101418.25;4921811;28;101114;-85
2022/03/25 09:02:26;;;;;;;31.25;22.65;;;;;;;23.75;22.33;101413.03;4926897;28;97256;-86
2022/03/25 09:04:51;;;;;;;38.40;23.20;;;;;;;23.88;22.15;101421.00;4907404;28;97088;-87
2022/03/25 09:07:17;;;;;;;35.33;23.33;;;;;;;24.14;22.08;101419.09;4914129;28;101029;-86
2022/03/25 09:09:42;;;;;;;33.20;23.67;;;;;;;24.31;22.00;101410.66;4935788;28;96954;-85
2022/03/25 09:12:09;;;;;;;31.20;22.35;;;;;;;24.35;21.86;101419.34;4908399;28;96864;-84
2022/03/25 09:14:35;;;;;;;38.47;24.90;;;;;;;24.40;21.56;101411.78;4904265;28;96880;-88
2022/03/25 09:17:00;;;;;;;38.08;24.33;;;;;;;24.53;21.71;101415.31;4922472;28;99363;-87
2022/03/25 09:19:26;;;;;;;41.53;25.80;;;;;;;24.69;21.25;101408.78;4938480;28;97568;-88
2022/03/25 09:21:52;;;;;;;41.38;24.90;;;;;;;24.96;21.38;101412.03;4906504;28;96837;-88
2022/03/25 09:24:17;;;;;;;33.40;22.85;;;;;;;24.99;20.75;101411.78;4911510;28;97239;-86
2022/03/25 09:26:43;;;;;;;38.25;22.75;;;;;;;25.02;21.10;101416.06;4923975;28;101936;-87
2022/03/25 09:29:09;;;;;;;34.42;23.95;;;;;;;24.96;21.16;101403.09;4910786;28;100941;-87
2022/03/25 09:31:34;;;;;;;33.63;22.98;;;;;;;25.27;20.93;101418.56;4901974;28;97281;-88
2022/03/25 09:36:45;;;;;;;44.72;23.58;;;;;;;25.32;21.02;101403.91;4940481;28;101662;-86
2022/03/25 09:39:10;;;;;;;34.25;23.15;;;;;;;25.45;20.67;101397.47;4920891;28;97978;-87
2022/03/25 09:41:36;;;;;;;34.17;21.70;;;;;;;25.53;20.50;101392.28;4905168;28;96868;-86
2022/03/25 09:44:03;;;;;;;31.77;22.40;;;;;;;25.77;20.31;101417.31;4957337;28;97200;-87
2022/03/25 09:46:29;;;;;;;37.30;25.45;;;;;;;25.84;19.93;101416.75;4917692;28;101525;-87
2022/03/25 09:48:55;;;;;;;32.55;21.15;;;;;;;25.68;19.86;101390.19;4921100;28;98365;-88
2022/03/25 09:51:22;;;;;;;32.10;21.17;;;;;;;25.70;19.88;101384.72;4917933;28;96750;-87
2022/03/25 09:53:48;;;;;;;33.47;22.48;;;;;;;25.83;19.62;101407.00;4922712;28;96875;-87
2022/03/25 09:56:15;;;;;;;31.83;20.20;;;;;;;25.88;19.19;101412.81;4907756;28;100484;-87
2022/03/25 09:58:41;;;;;;;28.30;19.38;;;;;;;25.59;19.32;101395.47;4964768;28;99757;-88
2022/03/25 10:01:07;;;;;;;30.63;19.65;;;;;;;25.77;19.47;101404.72;4910084;28;96703;-88
2022/03/25 10:03:37;;;;;;;26.73;17.63;;;;;;;25.87;19.08;101400.38;4944894;28;96856;-88
2022/03/25 10:06:09;;;;;;;30.52;17.55;;;;;;;25.78;18.71;101406.47;4921519;28;100299;-88
2022/03/25 10:08:34;;;;;;;23.75;15.55;;;;;;;25.71;18.72;101410.63;4921932;28;98368;-87
2022/03/25 10:11:22;;;;;;;22.58;16.50;;;;;;;25.54;18.76;101409.31;4922266;28;96900;-89
2022/03/25 10:13:49;;;;;;;24.35;16.00;;;;;;;25.63;18.94;101405.88;4922645;28;96825;-87
2022/03/25 10:16:29;;;;;;;21.23;15.55;;;;;;;25.67;18.59;101403.78;4938680;28;98425;-87
2022/03/25 10:18:56;;;;;;;22.13;17.10;;;;;;;25.62;18.93;101393.38;4919254;28;101649;-89
2022/03/25 10:21:22;;;;;;;28.35;17.90;;;;;;;25.69;19.01;101402.69;4941051;28;96780;-88
2022/03/25 10:23:48;;;;;;;30.80;18.10;;;;;;;25.61;18.83;101413.19;4941293;28;96997;-87
2022/03/25 10:26:14;;;;;;;21.33;14.65;;;;;;;25.41;18.34;101397.81;4903870;28;100758;-89
2022/03/25 10:28:44;;;;;;;20.73;15.38;;;;;;;25.27;18.67;101401.59;4922563;28;100711;-89
2022/03/25 10:31:17;;;;;;;22.52;15.57;;;;;;;24.97;18.48;101386.88;4920883;28;97682;-89
2022/03/25 10:33:54;;;;;;;22.90;16.05;;;;;;;24.86;18.86;101397.59;4944810;28;97235;-89
2022/03/25 10:36:21;;;;;;;21.75;16.52;;;;;;;24.65;19.33;101399.25;4920467;28;99895;-82
2022/03/25 10:38:57;;;;;;;21.80;16.77;;;;;;;24.50;19.59;101399.44;4918682;28;97547;-83
2022/03/25 10:41:25;;;;;;;23.83;17.85;;;;;;;24.28;19.82;101392.09;4917075;28;97161;-83
2022/03/25 10:43:59;;;;;;;21.08;15.90;;;;;;;24.23;20.13;101385.38;4904688;28;96890;-83
2022/03/25 10:46:41;;;;;;;23.60;16.40;;;;;;;23.93;19.96;101389.38;4921062;28;98643;-81
2022/03/25 10:49:09;;;;;;;20.80;16.17;;;;;;;23.73;19.82;101397.03;4916923;28;99469;-83
2022/03/25 10:51:38;;;;;;;23.25;17.35;;;;;;;23.62;20.56;101393.38;4921785;28;97132;-82
2022/03/25 10:54:08;;;;;;;24.40;16.23;;;;;;;23.36;20.29;101377.38;4921017;28;97289;-83
2022/03/25 10:56:44;;;;;;;25.85;18.27;;;;;;;23.19;20.46;101372.34;4928675;28;101087;-83
2022/03/25 10:59:29;;;;;;;23.33;16.98;;;;;;;22.96;20.42;101398.06;4910453;28;101209;-81
2022/03/25 11:01:59;;;;;;;23.98;16.30;;;;;;;22.90;20.91;101393.09;4936451;28;96794;-83
2022/03/25 11:04:25;;;;;;;24.30;16.80;;;;;;;22.83;20.98;101395.31;4921485;28;96893;-83
2022/03/25 11:06:52;;;;;;;25.58;16.00;;;;;;;22.71;21.19;101394.34;4920005;28;98338;-83
2022/03/25 11:09:19;;;;;;;27.40;15.75;;;;;;;22.49;21.15;101373.56;4916713;28;100661;-82
2022/03/25 11:11:46;;;;;;;22.63;15.88;;;;;;;22.44;21.22;101391.72;4912664;28;96691;-82
2022/03/25 11:14:12;;;;;;;22.10;15.50;;;;;;;22.26;21.27;101384.94;4913581;28;96987;-83