Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:00:32;;;;;;;6.45;4.88;;;;;;;26.23;48.51;100661.38;5021299;28;20203;-65
2023/08/18 00:03:00;;;;;;;6.93;4.55;;;;;;;26.24;48.68;100668.34;5034019;28;20634;-64
2023/08/18 00:05:28;;;;;;;5.95;4.53;;;;;;;26.23;48.11;100669.31;5033465;28;20290;-67
2023/08/18 00:07:56;;;;;;;5.15;4.60;;;;;;;26.21;47.95;100668.53;5021595;28;20207;-67
2023/08/18 00:10:24;;;;;;;9.77;4.75;;;;;;;26.16;47.80;100665.38;5031983;28;20230;-64
2023/08/18 00:12:53;;;;;;;5.75;4.45;;;;;;;26.08;47.81;100657.13;5033379;28;20214;-66
2023/08/18 00:15:21;;;;;;;6.82;4.72;;;;;;;26.00;47.55;100661.13;5033180;28;20242;-64
2023/08/18 00:17:49;;;;;;;6.32;5.25;;;;;;;25.92;48.42;100671.34;5023513;28;20281;-66
2023/08/18 00:20:17;;;;;;;6.40;4.88;;;;;;;25.86;48.14;100676.19;5028125;28;20238;-66
2023/08/18 00:22:45;;;;;;;7.88;4.78;;;;;;;25.81;48.68;100679.09;5032874;28;20575;-63
2023/08/18 00:25:13;;;;;;;6.78;5.00;;;;;;;25.77;48.88;100690.78;5032907;28;20210;-66
2023/08/18 00:27:41;;;;;;;5.03;4.55;;;;;;;25.69;49.17;100695.72;5032998;28;20293;-67
2023/08/18 00:30:11;;;;;;;5.75;4.50;;;;;;;25.64;48.87;100706.56;5033007;28;20211;-65
2023/08/18 00:32:39;;;;;;;7.35;4.85;;;;;;;25.57;49.15;100709.69;5032600;28;20211;-65
2023/08/18 00:35:08;;;;;;;7.55;5.13;;;;;;;25.52;49.49;100716.13;5033112;28;20657;-64
2023/08/18 00:37:36;;;;;;;5.45;4.95;;;;;;;25.47;49.98;100726.09;5019165;28;20681;-65
2023/08/18 00:40:05;;;;;;;7.90;4.53;;;;;;;25.40;50.18;100740.63;5032783;28;20206;-68
2023/08/18 00:42:33;;;;;;;9.27;5.30;;;;;;;25.37;50.11;100751.38;5033080;28;20252;-64
2023/08/18 00:45:01;;;;;;;6.28;4.53;;;;;;;25.35;50.10;100753.25;5032569;28;20199;-71
2023/08/18 00:47:31;;;;;;;10.80;3.88;;;;;;;25.27;51.53;100763.44;5032199;28;20662;-66
2023/08/18 00:50:00;;;;;;;4.15;3.75;;;;;;;25.07;55.02;100775.16;5031362;28;20249;-66
2023/08/18 00:52:28;;;;;;;8.35;4.53;;;;;;;24.85;55.84;100757.13;5033005;28;20265;-64
2023/08/18 00:54:56;;;;;;;5.82;2.88;;;;;;;24.65;58.27;100752.22;5032854;28;20214;-67
2023/08/18 00:57:24;;;;;;;6.97;3.42;;;;;;;24.44;60.11;100751.69;5031555;28;20199;-65
2023/08/18 00:59:53;;;;;;;7.65;3.53;;;;;;;24.27;62.67;100742.94;5030569;28;20623;-64
2023/08/18 01:02:21;;;;;;;7.93;3.95;;;;;;;24.14;64.12;100736.66;5021134;28;20202;-65
2023/08/18 01:04:51;;;;;;;6.57;3.70;;;;;;;24.05;63.32;100726.69;5032355;28;20202;-66
2023/08/18 01:07:19;;;;;;;4.88;3.30;;;;;;;23.97;63.34;100716.59;5032439;28;20203;-65
2023/08/18 01:09:47;;;;;;;5.43;3.72;;;;;;;24.02;64.44;100701.38;5019263;28;20214;-63
2023/08/18 01:12:24;;;;;;;6.80;3.75;;;;;;;24.00;65.85;100703.22;5029058;28;20650;-65
2023/08/18 01:15:06;;;;;;;5.88;3.92;;;;;;;23.94;66.65;100708.84;5032303;28;20221;-60
2023/08/18 01:17:38;;;;;;;5.82;3.88;;;;;;;23.90;67.20;100730.16;5032167;28;20248;-62
2023/08/18 01:20:11;;;;;;;5.72;3.70;;;;;;;23.79;66.69;100728.16;5031886;28;20268;-65
2023/08/18 01:22:41;;;;;;;7.15;3.67;;;;;;;23.65;66.52;100728.88;5018717;28;20294;-60
2023/08/18 01:25:10;;;;;;;6.03;3.58;;;;;;;23.65;66.92;100751.72;5017672;28;20681;-61
2023/08/18 01:27:38;;;;;;;5.57;3.40;;;;;;;23.62;66.86;100771.97;5027440;28;20293;-67
2023/08/18 01:30:07;;;;;;;6.45;3.45;;;;;;;23.40;65.32;100797.75;5021199;28;20672;-61
2023/08/18 01:32:40;;;;;;;6.03;3.83;;;;;;;23.22;65.35;100809.22;5031534;28;20218;-60
2023/08/18 01:35:11;;;;;;;8.52;4.10;;;;;;;23.17;65.06;100819.13;5023399;28;20241;-63
2023/08/18 01:37:41;;;;;;;4.78;4.28;;;;;;;23.11;65.75;100823.75;5026978;28;20214;-62
2023/08/18 01:40:14;;;;;;;5.03;3.78;;;;;;;23.10;66.65;100832.59;5031874;28;20205;-59
2023/08/18 01:42:42;;;;;;;4.75;4.18;;;;;;;23.11;66.83;100834.28;5017867;28;20203;-58
2023/08/18 01:45:11;;;;;;;6.63;4.18;;;;;;;23.06;67.00;100836.31;5031793;28;20204;-65
2023/08/18 01:47:39;;;;;;;4.90;3.97;;;;;;;23.11;67.34;100823.75;5031595;28;20230;-64
2023/08/18 01:50:08;;;;;;;4.57;4.05;;;;;;;23.17;67.40;100806.00;5031873;28;20654;-65
2023/08/18 01:52:36;;;;;;;6.03;4.40;;;;;;;23.20;67.36;100780.38;5020382;28;20651;-65
2023/08/18 01:55:04;;;;;;;6.93;4.55;;;;;;;23.27;67.29;100783.53;5030312;28;20225;-64
2023/08/18 01:57:34;;;;;;;5.18;4.55;;;;;;;23.35;67.85;100774.31;5031253;28;20639;-66
2023/08/18 02:00:02;;;;;;;7.28;5.00;;;;;;;23.41;68.54;100761.75;5030616;28;20664;-65
2023/08/18 02:02:30;;;;;;;5.97;5.18;;;;;;;23.43;69.59;100778.31;5031493;28;20222;-64
2023/08/18 02:04:58;;;;;;;6.15;4.65;;;;;;;23.47;69.71;100788.59;5029355;28;20241;-67
2023/08/18 02:07:26;;;;;;;4.90;4.40;;;;;;;23.36;68.93;100823.34;5020120;28;20560;-66
2023/08/18 02:09:55;;;;;;;8.52;5.40;;;;;;;23.23;69.87;100834.56;5031304;28;20202;-64
2023/08/18 02:12:23;;;;;;;6.05;5.22;;;;;;;23.10;70.70;100832.59;5031179;28;20216;-59
2023/08/18 02:14:52;;;;;;;5.55;5.03;;;;;;;22.91;71.88;100818.66;5031050;28;20301;-59
2023/08/18 02:17:20;;;;;;;7.60;5.30;;;;;;;22.85;71.52;100811.06;5031239;28;20218;-59
2023/08/18 02:19:48;;;;;;;6.75;5.20;;;;;;;22.71;72.43;100774.13;5031239;28;20301;-62
2023/08/18 02:22:16;;;;;;;5.22;4.35;;;;;;;22.57;72.10;100762.56;5031528;28;20792;-60
2023/08/18 02:24:45;;;;;;;5.97;4.38;;;;;;;22.47;70.96;100786.72;5031126;28;20209;-59
2023/08/18 02:27:13;;;;;;;5.85;4.25;;;;;;;22.32;71.44;100802.28;5029749;28;20214;-61
2023/08/18 02:29:41;;;;;;;6.43;4.70;;;;;;;22.20;73.05;100802.84;5030657;28;20245;-61
2023/08/18 02:32:11;;;;;;;8.00;4.22;;;;;;;22.14;72.69;100790.91;5030870;28;20202;-72
2023/08/18 02:34:39;;;;;;;4.75;4.25;;;;;;;22.06;72.41;100766.75;5031140;28;20237;-63
2023/08/18 02:37:08;;;;;;;5.93;4.70;;;;;;;22.03;73.07;100774.78;5030978;28;20211;-62
2023/08/18 02:39:36;;;;;;;4.85;4.22;;;;;;;22.07;73.16;100773.69;5030929;28;20191;-60
2023/08/18 02:42:04;;;;;;;5.75;4.43;;;;;;;22.14;72.41;100774.28;5030855;28;20613;-62
2023/08/18 02:44:32;;;;;;;6.28;4.47;;;;;;;22.08;72.48;100749.16;5030707;28;20203;-64
2023/08/18 02:47:00;;;;;;;5.45;4.32;;;;;;;22.03;73.72;100726.69;5030833;28;20214;-61
2023/08/18 02:49:30;;;;;;;4.95;4.05;;;;;;;21.91;73.77;100717.63;5030878;28;20211;-63
2023/08/18 02:51:58;;;;;;;5.15;4.20;;;;;;;21.87;74.06;100710.81;5030881;28;20206;-60
2023/08/18 02:54:26;;;;;;;5.35;4.00;;;;;;;21.88;74.27;100723.88;5031063;28;20669;-62
2023/08/18 02:56:53;;;;;;;5.50;4.03;;;;;;;21.90;74.12;100732.50;5029778;28;20234;-59
2023/08/18 02:59:21;;;;;;;6.22;4.57;;;;;;;21.94;73.74;100741.09;5018846;28;20257;-65
2023/08/18 03:01:49;;;;;;;4.90;4.40;;;;;;;21.96;74.13;100757.63;5024693;28;20286;-59
2023/08/18 03:04:17;;;;;;;6.90;4.22;;;;;;;21.91;74.59;100757.00;5021125;28;20206;-61
2023/08/18 03:06:47;;;;;;;6.20;4.22;;;;;;;21.80;75.52;100744.38;5030999;28;20206;-59
2023/08/18 03:09:16;;;;;;;7.43;5.20;;;;;;;21.80;75.89;100748.75;5030554;28;20214;-60
2023/08/18 03:11:44;;;;;;;5.80;4.57;;;;;;;21.81;76.18;100737.34;5031573;28;20252;-60
2023/08/18 03:14:13;;;;;;;5.43;4.57;;;;;;;21.84;75.71;100724.09;5022611;28;20285;-66
2023/08/18 03:16:42;;;;;;;5.43;4.97;;;;;;;21.82;75.18;100718.91;5034285;28;20214;-63
2023/08/18 03:19:10;;;;;;;7.32;5.13;;;;;;;21.79;75.28;100707.72;5034738;28;20623;-67
2023/08/18 03:21:38;;;;;;;5.53;4.88;;;;;;;21.81;75.58;100713.75;5034712;28;20775;-63
2023/08/18 03:24:08;;;;;;;5.50;5.00;;;;;;;21.80;75.52;100704.16;5034360;28;20210;-64
2023/08/18 03:26:36;;;;;;;5.25;4.75;;;;;;;21.78;75.58;100696.38;5033736;28;20294;-61
2023/08/18 03:29:04;;;;;;;5.47;4.68;;;;;;;21.80;75.46;100696.28;5033727;28;20277;-64
2023/08/18 03:31:32;;;;;;;5.43;4.60;;;;;;;21.84;75.49;100700.50;5034028;28;20220;-64
2023/08/18 03:34:00;;;;;;;5.35;4.85;;;;;;;21.82;75.39;100697.06;5034027;28;20301;-63
2023/08/18 03:36:28;;;;;;;8.02;4.80;;;;;;;21.81;75.19;100690.13;5029035;28;20215;-63
2023/08/18 03:38:56;;;;;;;5.88;5.05;;;;;;;21.82;75.13;100687.44;5025785;28;20206;-64
2023/08/18 03:41:25;;;;;;;6.53;5.15;;;;;;;21.86;75.03;100693.38;5030066;28;20207;-64
2023/08/18 03:43:53;;;;;;;5.10;4.53;;;;;;;21.93;74.73;100695.63;5024835;28;20645;-64
2023/08/18 03:46:23;;;;;;;8.38;5.18;;;;;;;22.00;74.32;100693.56;5033997;28;20203;-64
2023/08/18 03:48:51;;;;;;;6.47;4.68;;;;;;;22.05;73.91;100694.19;5024541;28;20208;-65
2023/08/18 03:51:19;;;;;;;5.68;4.40;;;;;;;22.08;74.01;100683.53;5029604;28;20203;-63
2023/08/18 03:53:47;;;;;;;4.55;4.15;;;;;;;22.09;73.00;100684.38;5033815;28;20210;-68
2023/08/18 03:56:15;;;;;;;4.80;4.07;;;;;;;22.11;72.69;100680.75;5033479;28;20666;-62
2023/08/18 03:58:44;;;;;;;6.35;4.22;;;;;;;22.17;72.54;100684.91;5026092;28;20234;-63
2023/08/18 04:01:14;;;;;;;5.72;4.45;;;;;;;22.23;72.14;100687.22;5026713;28;20313;-62
2023/08/18 04:03:43;;;;;;;5.05;4.55;;;;;;;22.35;71.95;100693.63;5033721;28;20215;-66
2023/08/18 04:06:13;;;;;;;5.03;4.47;;;;;;;22.46;71.96;100683.44;5033884;28;20641;-64
2023/08/18 04:08:42;;;;;;;6.13;5.53;;;;;;;22.57;71.04;100686.38;5029175;28;20674;-66
2023/08/18 04:11:11;;;;;;;6.88;6.05;;;;;;;22.58;70.77;100687.22;5024801;28;20672;-63
2023/08/18 04:13:39;;;;;;;6.72;5.68;;;;;;;22.66;71.61;100690.31;5033178;28;20202;-63
2023/08/18 04:16:09;;;;;;;6.43;5.43;;;;;;;22.72;71.90;100694.38;5033146;28;20214;-64
2023/08/18 04:18:37;;;;;;;7.97;4.95;;;;;;;22.76;71.60;100690.69;5033169;28;20293;-69
2023/08/18 04:21:06;;;;;;;6.85;4.50;;;;;;;22.79;70.59;100680.00;5033288;28;20265;-62
2023/08/18 04:23:33;;;;;;;6.47;4.75;;;;;;;22.78;70.70;100668.63;5031314;28;20218;-64
2023/08/18 04:26:01;;;;;;;5.43;4.50;;;;;;;22.77;70.84;100666.09;5020870;28;20751;-63
2023/08/18 04:28:29;;;;;;;6.00;4.90;;;;;;;22.73;70.82;100669.81;5030940;28;20365;-63
2023/08/18 04:30:59;;;;;;;5.32;4.82;;;;;;;22.66;71.26;100664.03;5019372;28;20378;-64
2023/08/18 04:33:30;;;;;;;5.03;4.53;;;;;;;22.69;71.69;100670.91;5033115;28;20195;-64
2023/08/18 04:35:58;;;;;;;5.07;4.53;;;;;;;22.75;71.41;100673.19;5032263;28;20237;-62
2023/08/18 04:38:29;;;;;;;5.43;4.93;;;;;;;22.83;71.46;100660.53;5029995;28;20568;-62
2023/08/18 04:40:58;;;;;;;5.53;4.53;;;;;;;22.94;70.72;100663.47;5019283;28;20257;-67
2023/08/18 04:43:26;;;;;;;4.55;4.15;;;;;;;22.95;70.66;100657.28;5032946;28;20198;-63
2023/08/18 04:45:54;;;;;;;4.43;4.03;;;;;;;22.93;70.43;100651.25;5020201;28;20576;-65
2023/08/18 04:48:23;;;;;;;5.70;4.57;;;;;;;22.90;70.40;100646.09;5032358;28;20225;-65
2023/08/18 04:50:52;;;;;;;4.80;4.30;;;;;;;22.95;70.47;100638.03;5032890;28;20658;-69
2023/08/18 04:53:20;;;;;;;7.65;5.40;;;;;;;22.98;70.43;100637.88;5032738;28;20252;-63
2023/08/18 04:55:48;;;;;;;8.75;4.93;;;;;;;22.97;70.53;100633.53;5032855;28;20219;-64
2023/08/18 04:58:16;;;;;;;6.43;5.15;;;;;;;22.95;71.09;100635.41;5032819;28;20300;-64
2023/08/18 05:00:45;;;;;;;5.65;5.15;;;;;;;22.92;70.87;100632.94;5023547;28;20208;-63
2023/08/18 05:03:13;;;;;;;9.38;4.97;;;;;;;22.95;70.90;100638.88;5028075;28;20232;-64
2023/08/18 05:05:59;;;;;;;6.13;4.80;;;;;;;23.00;70.39;100636.84;5032719;28;20635;-63
2023/08/18 05:08:27;;;;;;;6.13;4.85;;;;;;;23.06;70.04;100631.25;5029330;28;20203;-63
2023/08/18 05:10:57;;;;;;;5.57;4.70;;;;;;;23.18;69.57;100637.63;5018124;28;20286;-65
2023/08/18 05:13:25;;;;;;;5.80;4.53;;;;;;;23.32;69.53;100650.88;5032407;28;20242;-65
2023/08/18 05:15:53;;;;;;;5.35;4.85;;;;;;;23.47;69.18;100641.28;5032363;28;20221;-65
2023/08/18 05:18:21;;;;;;;6.57;4.70;;;;;;;23.69;69.01;100640.13;5031611;28;20666;-61
2023/08/18 05:20:49;;;;;;;5.13;4.63;;;;;;;23.88;68.23;100643.38;5032113;28;20301;-64
2023/08/18 05:23:19;;;;;;;5.07;4.50;;;;;;;24.12;67.44;100643.78;5032412;28;20716;-63
2023/08/18 05:25:48;;;;;;;4.82;4.10;;;;;;;24.37;66.81;100637.88;5031890;28;20295;-64
2023/08/18 05:28:16;;;;;;;5.35;4.20;;;;;;;24.65;65.81;100645.00;5024259;28;20234;-64
2023/08/18 05:30:46;;;;;;;6.07;4.40;;;;;;;24.96;64.68;100646.59;5026040;28;20213;-63
2023/08/18 05:33:15;;;;;;;4.95;4.25;;;;;;;25.39;62.57;100643.94;5031795;28;20215;-64
2023/08/18 05:35:44;;;;;;;4.63;4.13;;;;;;;26.01;60.62;100644.31;5032085;28;20230;-64
2023/08/18 05:38:12;;;;;;;6.63;4.15;;;;;;;26.77;57.01;100645.38;5025162;28;20207;-64
2023/08/18 05:40:44;;;;;;;5.28;4.25;;;;;;;27.43;55.28;100633.63;5023020;28;20211;-66
2023/08/18 05:43:14;;;;;;;4.43;4.03;;;;;;;28.26;53.32;100635.41;5031532;28;20279;-65
2023/08/18 05:45:46;;;;;;;4.20;3.85;;;;;;;29.03;50.21;100632.16;5030775;28;20663;-62
2023/08/18 05:48:14;;;;;;;5.40;3.90;;;;;;;29.24;48.82;100635.75;5017899;28;20645;-64
2023/08/18 05:50:42;;;;;;;4.47;3.45;;;;;;;29.22;48.75;100642.97;5031820;28;20218;-63
2023/08/18 05:53:10;;;;;;;4.90;3.75;;;;;;;29.11;48.25;100635.03;5031683;28;20620;-65
2023/08/18 05:55:39;;;;;;;4.28;3.60;;;;;;;29.12;48.03;100639.38;5031496;28;20210;-63
2023/08/18 05:58:09;;;;;;;5.15;4.03;;;;;;;29.36;48.06;100633.91;5028582;28;20212;-63
2023/08/18 06:00:37;;;;;;;5.10;3.78;;;;;;;29.99;46.53;100631.41;5031167;28;20198;-65
2023/08/18 06:03:05;;;;;;;5.15;3.65;;;;;;;30.78;44.78;100634.44;5017483;28;20212;-64
2023/08/18 06:05:34;;;;;;;6.00;3.80;;;;;;;31.64;42.70;100632.19;5031587;28;20211;-64
2023/08/18 06:08:02;;;;;;;4.20;3.40;;;;;;;32.34;40.21;100631.00;5031692;28;20206;-64
2023/08/18 06:10:30;;;;;;;4.70;3.63;;;;;;;32.98;39.29;100624.06;5030929;28;20743;-66
2023/08/18 06:12:58;;;;;;;5.32;3.70;;;;;;;33.55;38.06;100627.41;5030542;28;20206;-64
2023/08/18 06:15:27;;;;;;;4.35;3.65;;;;;;;33.85;37.30;100622.66;5031005;28;20234;-65
2023/08/18 06:17:55;;;;;;;7.28;5.78;;;;;;;34.08;36.63;100623.84;5031404;28;20288;-64
2023/08/18 06:20:23;;;;;;;8.48;6.78;;;;;;;34.37;35.65;100628.06;5017125;28;20203;-64
2023/08/18 06:22:51;;;;;;;10.35;4.57;;;;;;;34.80;35.12;100623.66;5030892;28;20210;-64
2023/08/18 06:25:19;;;;;;;5.55;4.03;;;;;;;35.20;34.55;100616.75;5030339;28;20199;-64
2023/08/18 06:27:47;;;;;;;7.38;3.95;;;;;;;35.52;33.93;100616.84;5031118;28;20673;-65
2023/08/18 06:30:15;;;;;;;4.75;3.50;;;;;;;35.81;33.43;100612.84;5030825;28;20324;-64
2023/08/18 06:32:46;;;;;;;4.93;3.17;;;;;;;36.07;33.73;100611.84;5030929;28;20261;-65
2023/08/18 06:35:14;;;;;;;7.82;3.95;;;;;;;36.41;31.76;100609.75;5031185;28;20202;-64
2023/08/18 06:37:42;;;;;;;4.13;3.50;;;;;;;36.37;31.47;100619.16;5029465;28;20241;-65
2023/08/18 06:40:11;;;;;;;3.55;3.10;;;;;;;36.54;31.45;100619.16;5018875;28;20234;-68
2023/08/18 06:42:39;;;;;;;6.25;3.90;;;;;;;36.72;31.33;100615.22;5029441;28;20207;-65
2023/08/18 06:45:08;;;;;;;5.10;3.58;;;;;;;36.90;30.86;100614.97;5030373;28;20207;-67
2023/08/18 06:47:36;;;;;;;4.53;3.47;;;;;;;37.09;31.08;100616.44;5031020;28;20218;-64
2023/08/18 06:50:06;;;;;;;4.47;3.47;;;;;;;37.42;30.42;100619.78;5031220;28;20606;-65
2023/08/18 06:52:35;;;;;;;5.20;3.35;;;;;;;37.72;28.99;100625.25;5031134;28;20631;-65
2023/08/18 06:55:03;;;;;;;3.67;3.38;;;;;;;37.85;29.17;100616.56;5017111;28;20650;-66
2023/08/18 06:57:32;;;;;;;4.03;3.47;;;;;;;36.58;30.53;100624.00;5030788;28;20305;-64
2023/08/18 07:00:01;;;;;;;3.80;3.35;;;;;;;34.50;34.18;100627.66;5030667;28;20299;-65
2023/08/18 07:02:29;;;;;;;3.85;3.35;;;;;;;32.68;37.80;100623.34;5031104;28;20206;-70
2023/08/18 07:04:57;;;;;;;4.47;4.05;;;;;;;32.31;40.08;100630.47;5030989;28;20721;-64
2023/08/18 07:07:26;;;;;;;5.57;3.70;;;;;;;33.45;37.69;100625.75;5030764;28;20202;-64
2023/08/18 07:09:57;;;;;;;3.80;3.45;;;;;;;34.69;34.97;100623.91;5029973;28;20238;-63
2023/08/18 07:12:25;;;;;;;5.47;3.65;;;;;;;35.57;32.77;100624.38;5030289;28;20637;-64
2023/08/18 07:14:54;;;;;;;4.18;3.80;;;;;;;36.05;32.06;100620.06;5030681;28;20203;-64
2023/08/18 07:17:21;;;;;;;4.75;3.78;;;;;;;36.40;31.92;100623.34;5030884;28;20716;-66
2023/08/18 07:19:49;;;;;;;5.63;3.58;;;;;;;36.81;31.05;100621.38;5030693;28;20206;-65
2023/08/18 07:22:17;;;;;;;4.47;3.70;;;;;;;37.11;31.06;100627.81;5030731;28;20302;-66
2023/08/18 07:24:47;;;;;;;3.55;3.22;;;;;;;37.26;30.10;100622.53;5020132;28;20238;-65
2023/08/18 07:27:15;;;;;;;3.63;3.08;;;;;;;37.63;28.95;100627.19;5027866;28;20202;-67
2023/08/18 07:29:43;;;;;;;4.70;3.00;;;;;;;37.52;29.01;100624.06;5030465;28;20338;-66
2023/08/18 07:32:11;;;;;;;3.50;3.20;;;;;;;37.53;28.87;100621.22;5030632;28;20207;-65
2023/08/18 07:34:39;;;;;;;6.05;2.95;;;;;;;38.08;27.97;100632.72;5030320;28;20242;-65
2023/08/18 07:37:07;;;;;;;3.20;2.97;;;;;;;38.46;27.15;100628.13;5030420;28;20258;-64
2023/08/18 07:39:35;;;;;;;3.65;2.97;;;;;;;38.79;26.93;100627.75;5030795;28;20731;-67
2023/08/18 07:42:04;;;;;;;3.67;3.08;;;;;;;38.94;26.13;100633.97;5029767;28;20225;-66
2023/08/18 07:44:33;;;;;;;3.25;2.95;;;;;;;38.85;26.26;100635.94;5030589;28;20206;-65
2023/08/18 07:47:01;;;;;;;5.28;3.00;;;;;;;38.51;26.19;100627.56;5030694;28;20252;-60
2023/08/18 07:49:29;;;;;;;3.38;3.05;;;;;;;38.31;27.02;100630.78;5030159;28;20214;-60
2023/08/18 07:51:58;;;;;;;4.25;2.83;;;;;;;38.19;26.86;100626.88;5030385;28;20260;-64
2023/08/18 07:54:26;;;;;;;6.28;3.30;;;;;;;38.00;27.37;100644.38;5030838;28;20252;-60
2023/08/18 07:56:54;;;;;;;4.45;3.47;;;;;;;37.92;28.02;100637.22;5030115;28;20326;-60
2023/08/18 07:59:24;;;;;;;6.25;3.60;;;;;;;38.25;28.07;100641.44;5033597;28;20293;-60
2023/08/18 08:01:52;;;;;;;3.85;3.47;;;;;;;38.66;27.32;100641.84;5028581;28;20256;-60
2023/08/18 08:04:20;;;;;;;4.80;3.45;;;;;;;39.03;27.18;100649.03;5025570;28;20199;-61
2023/08/18 08:06:49;;;;;;;4.25;3.90;;;;;;;39.20;26.66;100640.69;5030773;28;20249;-59
2023/08/18 08:09:18;;;;;;;5.70;4.00;;;;;;;39.28;26.35;100644.13;5016695;28;20738;-61
2023/08/18 08:11:46;;;;;;;3.92;3.63;;;;;;;39.41;26.78;100648.00;5028186;28;20202;-61
2023/08/18 08:14:14;;;;;;;4.30;3.90;;;;;;;39.35;26.04;100652.31;5022195;28;20573;-62
2023/08/18 08:16:44;;;;;;;4.25;3.95;;;;;;;39.26;25.82;100646.19;5033663;28;20673;-62
2023/08/18 08:19:13;;;;;;;4.25;3.85;;;;;;;38.94;27.22;100644.75;5033651;28;20697;-62
2023/08/18 08:21:45;;;;;;;5.88;4.00;;;;;;;39.04;26.77;100644.47;5033473;28;20202;-62
2023/08/18 08:24:13;;;;;;;4.90;4.50;;;;;;;39.30;26.94;100652.88;5032366;28;20572;-61
2023/08/18 08:26:41;;;;;;;5.90;3.80;;;;;;;39.50;26.88;100649.53;5029391;28;20670;-60
2023/08/18 08:29:12;;;;;;;4.22;3.78;;;;;;;39.63;26.41;100649.69;5033123;28;20237;-64
2023/08/18 08:31:40;;;;;;;4.38;3.85;;;;;;;39.59;26.59;100645.72;5033194;28;20350;-61
2023/08/18 08:34:10;;;;;;;4.63;3.70;;;;;;;39.19;26.22;100650.66;5033065;28;20210;-65
2023/08/18 08:36:38;;;;;;;6.20;4.20;;;;;;;39.00;26.59;100644.00;5033235;28;20199;-60
2023/08/18 08:39:08;;;;;;;5.80;4.13;;;;;;;38.98;26.15;100651.44;5033161;28;20250;-60
2023/08/18 08:41:36;;;;;;;5.18;4.40;;;;;;;38.76;26.47;100661.28;5031879;28;20236;-60
2023/08/18 08:44:05;;;;;;;4.45;4.05;;;;;;;38.57;27.22;100654.59;5033028;28;20195;-65
2023/08/18 08:46:37;;;;;;;6.90;4.45;;;;;;;37.96;28.01;100651.13;5032809;28;20206;-59
2023/08/18 08:49:05;;;;;;;4.28;3.92;;;;;;;37.46;29.34;100649.81;5021751;28;20215;-65
2023/08/18 08:51:38;;;;;;;6.38;4.88;;;;;;;36.44;30.98;100647.00;5030298;28;20230;-61
2023/08/18 08:54:08;;;;;;;5.93;4.85;;;;;;;35.23;33.06;100645.91;5032806;28;20198;-61
2023/08/18 08:56:39;;;;;;;7.78;4.60;;;;;;;34.12;35.00;100645.78;5031888;28;20203;-61
2023/08/18 08:59:07;;;;;;;5.68;4.38;;;;;;;33.39;36.61;100645.91;5023265;28;20235;-59
2023/08/18 09:01:36;;;;;;;6.15;4.40;;;;;;;32.96;37.63;100644.75;5032496;28;20207;-64
2023/08/18 09:04:09;;;;;;;5.53;4.75;;;;;;;32.95;37.99;100653.72;5032801;28;20752;-60
2023/08/18 09:06:38;;;;;;;4.90;4.45;;;;;;;33.44;37.14;100648.97;5018490;28;20211;-62
2023/08/18 09:09:09;;;;;;;5.50;5.00;;;;;;;34.11;35.67;100647.63;5032358;28;20218;-63
2023/08/18 09:11:45;;;;;;;5.97;4.55;;;;;;;34.81;33.68;100646.72;5032275;28;20230;-63
2023/08/18 09:14:13;;;;;;;5.05;4.45;;;;;;;35.67;32.08;100637.63;5032414;28;20228;-63
2023/08/18 09:16:44;;;;;;;5.57;3.97;;;;;;;36.50;29.89;100637.47;5032488;28;20500;-63
2023/08/18 09:19:13;;;;;;;4.78;4.30;;;;;;;36.97;29.44;100636.63;5032244;28;20342;-65
2023/08/18 09:21:42;;;;;;;5.40;4.10;;;;;;;37.38;29.10;100631.88;5032183;28;20673;-64
2023/08/18 09:24:10;;;;;;;4.93;4.43;;;;;;;37.69;28.66;100633.69;5032245;28;20252;-64
2023/08/18 09:26:38;;;;;;;5.15;4.30;;;;;;;37.68;28.66;100632.03;5030743;28;20230;-65
2023/08/18 09:29:12;;;;;;;5.72;4.50;;;;;;;37.46;28.77;100628.31;5031212;28;20226;-60
2023/08/18 09:31:40;;;;;;;4.22;3.92;;;;;;;37.61;28.43;100623.84;5032085;28;20206;-60
2023/08/18 09:34:08;;;;;;;6.10;4.00;;;;;;;37.50;28.96;100620.72;5031835;28;20210;-61
2023/08/18 09:36:36;;;;;;;4.72;4.25;;;;;;;37.40;28.07;100621.75;5032233;28;20206;-64
2023/08/18 09:39:06;;;;;;;5.28;3.90;;;;;;;37.01;28.84;100616.47;5031871;28;20218;-66
2023/08/18 09:41:34;;;;;;;5.40;3.78;;;;;;;36.49;29.85;100614.28;5017900;28;20579;-61
2023/08/18 09:44:02;;;;;;;4.20;3.63;;;;;;;36.06;30.10;100620.91;5020275;28;20701;-66
2023/08/18 09:46:34;;;;;;;6.00;3.67;;;;;;;35.87;30.35;100620.22;5030208;28;20574;-60
2023/08/18 09:49:05;;;;;;;4.35;3.80;;;;;;;35.90;29.07;100610.97;5031342;28;20654;-61
2023/08/18 09:51:35;;;;;;;8.07;4.03;;;;;;;35.81;30.04;100618.19;5031544;28;20305;-59
2023/08/18 09:54:09;;;;;;;4.38;4.00;;;;;;;35.68;29.97;100613.34;5031751;28;20214;-61
2023/08/18 09:56:40;;;;;;;4.63;4.20;;;;;;;35.74;30.24;100610.00;5017652;28;20206;-62
2023/08/18 09:59:18;;;;;;;4.78;3.95;;;;;;;35.97;29.63;100601.25;5031456;28;20218;-62
2023/08/18 10:01:48;;;;;;;7.28;4.32;;;;;;;36.41;30.08;100596.31;5027878;28;20207;-64
2023/08/18 10:04:17;;;;;;;6.35;4.32;;;;;;;36.73;28.24;100611.53;5021816;28;20265;-60
2023/08/18 10:06:46;;;;;;;5.07;4.22;;;;;;;37.26;27.23;100598.31;5031228;28;20207;-61
2023/08/18 10:09:15;;;;;;;8.43;4.32;;;;;;;37.76;27.56;100588.91;5031704;28;20286;-68
2023/08/18 10:11:45;;;;;;;6.35;4.13;;;;;;;38.37;27.06;100596.91;5027514;28;20244;-61
2023/08/18 10:14:23;;;;;;;7.25;4.70;;;;;;;38.83;25.00;100597.56;5031596;28;20207;-59
2023/08/18 10:16:53;;;;;;;3.88;3.58;;;;;;;38.93;24.80;100593.75;5017552;28;20650;-59
2023/08/18 10:19:47;;;;;;;4.32;3.97;;;;;;;38.05;26.43;100587.34;5030238;28;20222;-61
2023/08/18 10:22:16;;;;;;;5.03;4.28;;;;;;;37.48;27.10;100602.91;5030354;28;20268;-66
2023/08/18 10:24:50;;;;;;;4.63;4.05;;;;;;;37.48;27.03;100597.53;5031491;28;20631;-66
2023/08/18 10:27:36;;;;;;;5.22;4.32;;;;;;;37.92;27.29;100579.88;5017920;28;20203;-65
2023/08/18 10:30:28;;;;;;;5.40;4.03;;;;;;;37.97;26.17;100598.19;5011392;28;20243;-65
2023/08/18 10:33:06;;;;;;;5.10;4.70;;;;;;;37.80;26.30;100582.16;5011250;28;20269;-63
2023/08/18 10:35:39;;;;;;;5.53;4.10;;;;;;;36.75;27.17;100601.47;5023107;28;20231;-64
2023/08/18 10:38:07;;;;;;;4.80;4.28;;;;;;;36.13;29.29;100589.72;5026099;28;20203;-63
2023/08/18 10:40:37;;;;;;;4.82;4.03;;;;;;;36.69;28.89;100582.50;5022808;28;20210;-65
2023/08/18 10:43:08;;;;;;;6.07;4.05;;;;;;;37.63;27.00;100583.31;5030920;28;20233;-60
2023/08/18 10:45:36;;;;;;;5.80;4.18;;;;;;;38.48;26.49;100587.53;5020656;28;20210;-64
2023/08/18 10:48:06;;;;;;;6.50;3.95;;;;;;;39.29;24.71;100591.03;5026153;28;20260;-64
2023/08/18 10:50:36;;;;;;;6.50;3.85;;;;;;;39.84;23.62;100584.06;5030993;28;20316;-64
2023/08/18 10:53:05;;;;;;;5.72;3.38;;;;;;;40.21;23.23;100574.84;5029074;28;20237;-65
2023/08/18 10:55:33;;;;;;;5.03;3.45;;;;;;;39.45;23.68;100587.28;5019892;28;20210;-63
2023/08/18 10:58:03;;;;;;;6.45;3.58;;;;;;;37.74;25.73;100585.56;5017162;28;20627;-65
2023/08/18 11:00:33;;;;;;;5.72;3.92;;;;;;;36.26;27.69;100593.53;5031202;28;20238;-64
2023/08/18 11:03:01;;;;;;;3.80;3.38;;;;;;;35.92;28.29;100593.72;5030797;28;20199;-65
2023/08/18 11:05:31;;;;;;;4.13;3.70;;;;;;;35.75;29.05;100582.16;5029305;28;20202;-63
2023/08/18 11:08:00;;;;;;;5.45;3.58;;;;;;;35.73;28.88;100591.41;5029918;28;20615;-64
2023/08/18 11:10:29;;;;;;;3.65;3.35;;;;;;;35.88;28.58;100584.34;5030532;28;20220;-66
2023/08/18 11:12:58;;;;;;;5.43;3.90;;;;;;;36.11;28.62;100586.34;5030673;28;20272;-64
2023/08/18 11:15:28;;;;;;;3.95;3.65;;;;;;;36.03;28.70;100580.00;5030830;28;20220;-65
2023/08/18 11:17:57;;;;;;;4.80;3.65;;;;;;;35.83;28.88;100578.66;5030547;28;20215;-67
2023/08/18 11:20:25;;;;;;;4.60;3.70;;;;;;;35.34;28.92;100587.47;5030250;28;20224;-64
2023/08/18 11:22:53;;;;;;;4.07;3.63;;;;;;;35.02;30.18;100584.75;5030721;28;20202;-64
2023/08/18 11:25:26;;;;;;;4.18;3.80;;;;;;;34.61;29.76;100590.78;5016970;28;20594;-65
2023/08/18 11:27:54;;;;;;;5.80;3.55;;;;;;;34.20;30.99;100583.47;5025858;28;20690;-66
2023/08/18 11:30:22;;;;;;;5.07;3.20;;;;;;;33.78;31.90;100586.84;5022194;28;20286;-63
2023/08/18 11:32:53;;;;;;;4.15;3.50;;;;;;;33.29;31.96;100586.38;5030040;28;20204;-62