Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:02:22;;;;;;;11.18;5.45;;;;;;;6.46;100.00;100091.41;5038803;28;20080;-73
2022/09/29 00:04:48;;;;;;;7.30;5.63;;;;;;;6.48;100.00;100092.03;5024466;28;20031;-73
2022/09/29 00:07:13;;;;;;;10.75;5.95;;;;;;;6.46;100.00;100091.41;5047952;28;20460;-72
2022/09/29 00:09:38;;;;;;;7.55;5.00;;;;;;;6.39;100.00;100096.75;5042734;28;20032;-73
2022/09/29 00:12:04;;;;;;;12.10;5.60;;;;;;;6.30;100.00;100088.88;5049655;28;20041;-73
2022/09/29 00:14:29;;;;;;;7.47;5.80;;;;;;;6.32;100.00;100097.69;5043641;28;20025;-73
2022/09/29 00:16:54;;;;;;;5.85;5.22;;;;;;;6.26;100.00;100101.97;5043937;28;20033;-73
2022/09/29 00:19:20;;;;;;;7.63;5.47;;;;;;;6.31;100.00;100102.25;5046242;28;20159;-73
2022/09/29 00:21:45;;;;;;;9.25;5.18;;;;;;;6.24;100.00;100097.78;5043299;28;20040;-73
2022/09/29 00:24:10;;;;;;;7.30;5.65;;;;;;;6.20;100.00;100096.47;5017677;28;20424;-72
2022/09/29 00:26:36;;;;;;;8.07;5.20;;;;;;;6.24;100.00;100097.78;5047955;28;20491;-72
2022/09/29 00:29:01;;;;;;;12.73;5.32;;;;;;;6.24;100.00;100092.34;5048262;28;20025;-73
2022/09/29 00:31:30;;;;;;;20.23;5.88;;;;;;;6.25;100.00;100088.59;5048624;28;20420;-73
2022/09/29 00:33:56;;;;;;;11.55;5.93;;;;;;;6.22;100.00;100087.09;5046538;28;20064;-73
2022/09/29 00:36:23;;;;;;;7.57;6.40;;;;;;;6.22;100.00;100088.97;5030784;28;20116;-74
2022/09/29 00:38:51;;;;;;;5.90;5.40;;;;;;;6.15;100.00;100090.75;5045787;28;20041;-72
2022/09/29 00:41:23;;;;;;;9.38;5.13;;;;;;;6.07;100.00;100088.09;5047540;28;20021;-72
2022/09/29 00:43:50;;;;;;;8.10;5.78;;;;;;;6.06;100.00;100100.03;5048338;28;20037;-72
2022/09/29 00:46:22;;;;;;;6.05;5.43;;;;;;;5.95;100.00;100093.19;5044719;28;20034;-73
2022/09/29 00:48:48;;;;;;;7.65;5.55;;;;;;;5.94;100.00;100094.19;5028422;28;20044;-72
2022/09/29 00:51:15;;;;;;;7.50;5.93;;;;;;;6.00;100.00;100089.91;5048489;28;20481;-73
2022/09/29 00:53:41;;;;;;;7.63;6.20;;;;;;;5.95;100.00;100087.75;5046799;28;20032;-73
2022/09/29 00:56:12;;;;;;;10.82;6.05;;;;;;;5.93;100.00;100089.78;5046009;28;20131;-72
2022/09/29 00:58:41;;;;;;;7.03;5.88;;;;;;;5.87;100.00;100090.53;5046217;28;20049;-72
2022/09/29 01:01:07;;;;;;;8.75;6.47;;;;;;;5.91;100.00;100085.56;5043660;28;20491;-70
2022/09/29 01:03:37;;;;;;;8.73;5.90;;;;;;;5.86;100.00;100093.44;5050638;28;20570;-71
2022/09/29 01:06:11;;;;;;;8.23;6.28;;;;;;;5.85;100.00;100086.31;5050602;28;20277;-71
2022/09/29 01:08:50;;;;;;;7.80;5.80;;;;;;;5.82;100.00;100081.28;5049953;28;20029;-70
2022/09/29 01:11:18;;;;;;;8.80;6.10;;;;;;;5.74;100.00;100076.72;5020729;28;20028;-72
2022/09/29 01:13:45;;;;;;;7.72;6.07;;;;;;;5.75;100.00;100080.28;5051470;28;20051;-72
2022/09/29 01:16:10;;;;;;;8.85;6.15;;;;;;;5.75;100.00;100075.69;5041018;28;20571;-70
2022/09/29 01:18:36;;;;;;;7.88;6.05;;;;;;;5.73;100.00;100079.63;5052681;28;20108;-73
2022/09/29 01:21:15;;;;;;;7.65;6.18;;;;;;;5.71;100.00;100071.66;5031011;28;20040;-72
2022/09/29 01:23:49;;;;;;;8.50;5.85;;;;;;;5.69;100.00;100075.59;5041437;28;20211;-73
2022/09/29 01:27:03;;;;;;;9.38;5.97;;;;;;;5.61;100.00;100073.78;5051460;28;20032;-73
2022/09/29 01:29:56;;;;;;;7.97;5.70;;;;;;;5.59;100.00;100075.84;5050180;28;20434;-72
2022/09/29 01:32:32;;;;;;;6.47;5.80;;;;;;;5.52;100.00;100083.06;5051510;28;20036;-72
2022/09/29 01:35:15;;;;;;;9.27;5.95;;;;;;;5.60;100.00;100076.72;5050934;28;20035;-72
2022/09/29 01:37:56;;;;;;;11.13;6.00;;;;;;;5.54;100.00;100078.28;5048980;28;20082;-72
2022/09/29 01:40:32;;;;;;;7.45;6.38;;;;;;;5.52;100.00;100083.06;5044722;28;20041;-72
2022/09/29 01:43:02;;;;;;;6.93;6.25;;;;;;;5.51;100.00;100078.63;5052148;28;20032;-72
2022/09/29 01:45:33;;;;;;;8.48;6.55;;;;;;;5.52;100.00;100079.50;5051099;28;20033;-72
2022/09/29 01:48:04;;;;;;;16.35;6.05;;;;;;;5.45;100.00;100081.25;5043628;28;20057;-72
2022/09/29 01:50:37;;;;;;;8.20;5.97;;;;;;;5.47;100.00;100085.47;5050719;28;20032;-72
2022/09/29 01:53:14;;;;;;;7.50;6.28;;;;;;;5.47;100.00;100087.34;5030607;28;20056;-73
2022/09/29 01:55:51;;;;;;;8.13;6.30;;;;;;;5.43;100.00;100081.44;5048828;28;20036;-72
2022/09/29 01:58:22;;;;;;;9.40;6.00;;;;;;;5.43;100.00;100084.16;5050997;28;20036;-72
2022/09/29 02:00:54;;;;;;;11.00;6.13;;;;;;;5.40;100.00;100089.13;5051007;28;20037;-72
2022/09/29 02:03:28;;;;;;;9.02;5.63;;;;;;;5.38;100.00;100083.84;5033000;28;20033;-73
2022/09/29 02:06:00;;;;;;;9.13;6.30;;;;;;;5.37;100.00;100090.31;5050198;28;20411;-72
2022/09/29 02:08:37;;;;;;;11.95;7.30;;;;;;;5.39;100.00;100088.25;5050659;28;20033;-72
2022/09/29 02:11:13;;;;;;;8.02;6.07;;;;;;;5.37;100.00;100084.88;5036411;28;20116;-72
2022/09/29 02:13:44;;;;;;;8.48;6.35;;;;;;;5.33;100.00;100079.97;5050282;28;20037;-72
2022/09/29 02:16:13;;;;;;;9.35;6.45;;;;;;;5.33;100.00;100079.97;5039618;28;20026;-72
2022/09/29 02:18:50;;;;;;;7.90;6.32;;;;;;;5.31;100.00;100076.63;5047595;28;20433;-72
2022/09/29 02:21:16;;;;;;;9.15;5.75;;;;;;;5.27;100.00;100083.44;5050474;28;20606;-72
2022/09/29 02:23:41;;;;;;;10.48;6.00;;;;;;;5.30;100.00;100085.81;5049946;28;20104;-72
2022/09/29 02:26:07;;;;;;;8.40;6.70;;;;;;;5.29;100.00;100075.97;5048889;28;20033;-72
2022/09/29 02:28:33;;;;;;;7.53;6.35;;;;;;;5.26;100.00;100081.75;5050496;28;20017;-72
2022/09/29 02:30:59;;;;;;;17.05;6.82;;;;;;;5.23;100.00;100088.38;5047957;28;20174;-72
2022/09/29 02:33:25;;;;;;;19.30;6.85;;;;;;;5.26;100.00;100085.31;5047587;28;20033;-72
2022/09/29 02:35:55;;;;;;;11.18;6.55;;;;;;;5.26;100.00;100089.91;5024627;28;20036;-72
2022/09/29 02:38:38;;;;;;;7.70;6.22;;;;;;;5.21;100.00;100087.75;5039346;28;20033;-72
2022/09/29 02:41:18;;;;;;;12.77;6.40;;;;;;;5.19;100.00;100092.47;5036193;28;20563;-72
2022/09/29 02:44:03;;;;;;;8.55;5.95;;;;;;;5.17;100.00;100088.25;5049297;28;20017;-72
2022/09/29 02:46:47;;;;;;;10.68;6.53;;;;;;;5.23;100.00;100084.84;5049458;28;20470;-72
2022/09/29 02:49:35;;;;;;;8.93;6.30;;;;;;;5.18;100.00;100084.56;5030477;28;20024;-73
2022/09/29 02:52:13;;;;;;;9.27;6.75;;;;;;;5.18;100.00;100082.66;5009970;28;20430;-72
2022/09/29 02:54:54;;;;;;;8.05;7.03;;;;;;;5.16;100.00;100089.28;5043392;28;20031;-72
2022/09/29 02:57:40;;;;;;;9.15;7.03;;;;;;;5.18;100.00;100089.97;5045438;28;20037;-72
2022/09/29 03:00:15;;;;;;;9.73;7.20;;;;;;;5.09;100.00;100099.19;5037389;28;20488;-72
2022/09/29 03:02:42;;;;;;;7.82;6.40;;;;;;;5.12;100.00;100088.81;5048667;28;20487;-72
2022/09/29 03:05:10;;;;;;;13.73;7.93;;;;;;;5.13;100.00;100089.66;5043320;28;20329;-72
2022/09/29 03:07:37;;;;;;;9.05;7.10;;;;;;;5.15;100.00;100087.59;5049448;28;20026;-72
2022/09/29 03:10:03;;;;;;;10.98;6.95;;;;;;;5.16;100.00;100089.28;5034146;28;20032;-72
2022/09/29 03:12:29;;;;;;;10.02;7.60;;;;;;;5.13;100.00;100085.06;5047330;28;20044;-72
2022/09/29 03:14:55;;;;;;;17.13;7.95;;;;;;;5.13;100.00;100084.25;5047205;28;20087;-72
2022/09/29 03:17:20;;;;;;;16.60;7.47;;;;;;;5.10;100.00;100090.88;5048478;28;20052;-72
2022/09/29 03:19:45;;;;;;;10.02;7.57;;;;;;;5.02;100.00;100092.81;5042991;28;20408;-72
2022/09/29 03:22:11;;;;;;;15.32;6.90;;;;;;;5.03;100.00;100089.06;5050486;28;20077;-72
2022/09/29 03:24:36;;;;;;;12.50;7.60;;;;;;;5.07;100.00;100082.25;5049352;28;20063;-72
2022/09/29 03:27:02;;;;;;;15.50;7.75;;;;;;;5.08;100.00;100083.94;5029784;28;20124;-72
2022/09/29 03:29:27;;;;;;;13.35;7.68;;;;;;;5.13;100.00;100081.53;5031063;28;20425;-72
2022/09/29 03:31:52;;;;;;;9.40;7.50;;;;;;;5.11;100.00;100089.84;5048157;28;20104;-73
2022/09/29 03:34:18;;;;;;;11.10;8.07;;;;;;;5.11;100.00;100092.56;5044504;28;20108;-71
2022/09/29 03:36:43;;;;;;;8.90;7.00;;;;;;;5.08;100.00;100092.09;5047956;28;20025;-72
2022/09/29 03:39:09;;;;;;;11.30;7.03;;;;;;;5.02;100.00;100092.81;5024625;28;20044;-72
2022/09/29 03:41:35;;;;;;;16.45;7.95;;;;;;;5.03;100.00;100092.59;5031516;28;20033;-72
2022/09/29 03:44:00;;;;;;;8.60;6.75;;;;;;;5.03;100.00;100087.19;5026046;28;20032;-72
2022/09/29 03:46:26;;;;;;;13.73;7.75;;;;;;;5.04;100.00;100096.19;5043580;28;20029;-72
2022/09/29 03:48:51;;;;;;;13.40;7.60;;;;;;;4.97;100.00;100098.75;5044568;28;20035;-72
2022/09/29 03:51:16;;;;;;;11.32;7.65;;;;;;;5.06;100.00;100102.25;5045380;28;20158;-71
2022/09/29 03:53:42;;;;;;;9.65;7.15;;;;;;;5.06;100.00;100100.41;5044248;28;20032;-72
2022/09/29 03:56:07;;;;;;;11.02;8.10;;;;;;;5.05;100.00;100104.16;5046760;28;20021;-72
2022/09/29 03:58:33;;;;;;;13.50;8.18;;;;;;;5.05;100.00;100104.16;5046935;28;20485;-72
2022/09/29 04:00:58;;;;;;;13.48;7.78;;;;;;;5.09;100.00;100102.78;5049757;28;20576;-72
2022/09/29 04:03:24;;;;;;;9.68;7.93;;;;;;;5.05;100.00;100106.00;5048987;28;20400;-72
2022/09/29 04:05:49;;;;;;;14.27;7.70;;;;;;;4.98;100.00;100105.88;5048611;28;20056;-72
2022/09/29 04:08:15;;;;;;;10.10;7.63;;;;;;;4.94;100.00;100112.69;5030856;28;20029;-73
2022/09/29 04:10:41;;;;;;;11.35;8.05;;;;;;;4.95;100.00;100113.53;5049072;28;20029;-72
2022/09/29 04:13:07;;;;;;;23.00;9.82;;;;;;;4.90;100.00;100108.66;5029215;28;20120;-72
2022/09/29 04:15:33;;;;;;;12.93;8.47;;;;;;;4.92;100.00;100108.47;5044441;28;20396;-72
2022/09/29 04:17:58;;;;;;;10.18;7.93;;;;;;;4.92;100.00;100114.72;5041401;28;20100;-72
2022/09/29 04:20:24;;;;;;;11.35;8.45;;;;;;;4.92;100.00;100113.91;5030324;28;20028;-72
2022/09/29 04:22:50;;;;;;;10.50;7.68;;;;;;;4.91;100.00;100120.38;5044843;28;20024;-72
2022/09/29 04:25:16;;;;;;;16.65;8.35;;;;;;;4.85;100.00;100118.34;5049574;28;20033;-72
2022/09/29 04:27:41;;;;;;;11.50;8.05;;;;;;;4.79;100.00;100114.47;5049532;28;20033;-72
2022/09/29 04:30:07;;;;;;;11.38;7.93;;;;;;;4.80;100.00;100116.16;5046657;28;20029;-72
2022/09/29 04:32:32;;;;;;;9.45;8.07;;;;;;;4.80;100.00;100131.63;5048078;28;20040;-72
2022/09/29 04:34:58;;;;;;;10.02;7.78;;;;;;;4.76;100.00;100119.44;5043726;28;20029;-72
2022/09/29 04:37:23;;;;;;;9.15;7.38;;;;;;;4.69;100.00;100119.28;5042778;28;20116;-71
2022/09/29 04:39:49;;;;;;;12.40;8.05;;;;;;;4.73;100.00;100123.34;5042651;28;20401;-72
2022/09/29 04:42:14;;;;;;;9.30;8.03;;;;;;;4.67;100.00;100123.19;5047794;28;20119;-72
2022/09/29 04:44:40;;;;;;;11.80;8.07;;;;;;;4.69;100.00;100131.97;5029775;28;20498;-73
2022/09/29 04:47:05;;;;;;;11.70;8.02;;;;;;;4.71;100.00;100132.66;5049133;28;20021;-72
2022/09/29 04:49:30;;;;;;;12.75;7.57;;;;;;;4.66;100.00;100129.66;5048379;28;20037;-72
2022/09/29 04:51:56;;;;;;;12.25;8.00;;;;;;;4.66;100.00;100135.91;5049225;28;20028;-72
2022/09/29 04:54:21;;;;;;;9.73;8.48;;;;;;;4.62;100.00;100129.16;5045511;28;20384;-72
2022/09/29 04:56:48;;;;;;;16.00;7.50;;;;;;;4.63;100.00;100132.69;5049213;28;20041;-72
2022/09/29 04:59:13;;;;;;;14.60;8.35;;;;;;;4.67;100.00;100139.47;5048813;28;20033;-71
2022/09/29 05:01:38;;;;;;;11.23;7.70;;;;;;;4.64;100.00;100140.66;5043180;28;20086;-72
2022/09/29 05:04:04;;;;;;;10.32;7.68;;;;;;;4.62;100.00;100142.72;5048603;28;20507;-71
2022/09/29 05:06:29;;;;;;;11.90;8.02;;;;;;;4.67;100.00;100150.31;5048352;28;20029;-71
2022/09/29 05:08:54;;;;;;;11.55;8.40;;;;;;;4.66;100.00;100156.78;5046962;28;20430;-71
2022/09/29 05:11:19;;;;;;;11.50;7.30;;;;;;;4.64;100.00;100159.66;5030374;28;20036;-72
2022/09/29 05:13:48;;;;;;;11.70;8.57;;;;;;;4.62;100.00;100155.41;5046819;28;20036;-72
2022/09/29 05:16:13;;;;;;;11.95;8.75;;;;;;;4.62;100.00;100158.13;5047952;28;20025;-72
2022/09/29 05:18:39;;;;;;;11.65;7.38;;;;;;;4.61;100.00;100162.72;5048183;28;20122;-72
2022/09/29 05:21:06;;;;;;;10.80;7.15;;;;;;;4.61;100.00;100161.88;5048684;28;20029;-72
2022/09/29 05:23:31;;;;;;;13.00;7.80;;;;;;;4.62;100.00;100169.84;5045493;28;20040;-72
2022/09/29 05:26:02;;;;;;;11.43;8.45;;;;;;;4.65;100.00;100169.47;5049443;28;20025;-72
2022/09/29 05:28:27;;;;;;;16.88;8.57;;;;;;;4.62;100.00;100171.69;5047660;28;20028;-72
2022/09/29 05:30:52;;;;;;;13.20;8.15;;;;;;;4.57;100.00;100171.38;5047265;28;20028;-72
2022/09/29 05:33:18;;;;;;;12.25;8.27;;;;;;;4.61;100.00;100170.00;5046225;28;20112;-71
2022/09/29 05:35:43;;;;;;;17.52;8.70;;;;;;;4.60;100.00;100174.56;5048092;28;20032;-73
2022/09/29 05:38:08;;;;;;;11.02;8.00;;;;;;;4.58;100.00;100176.63;5047937;28;20399;-71
2022/09/29 05:40:36;;;;;;;10.30;8.45;;;;;;;4.57;100.00;100174.94;5048215;28;20021;-72
2022/09/29 05:43:01;;;;;;;11.32;7.93;;;;;;;4.59;100.00;100166.63;5046582;28;20056;-72
2022/09/29 05:45:27;;;;;;;14.55;8.80;;;;;;;4.61;100.00;100173.59;5047470;28;20416;-72
2022/09/29 05:47:53;;;;;;;11.80;8.27;;;;;;;4.58;100.00;100175.78;5046914;28;20112;-71
2022/09/29 05:50:19;;;;;;;16.75;8.25;;;;;;;4.64;100.00;100188.66;5051172;28;20052;-72
2022/09/29 05:52:48;;;;;;;10.18;8.13;;;;;;;4.60;100.00;100185.41;5049139;28;20037;-72
2022/09/29 05:55:14;;;;;;;13.70;7.85;;;;;;;4.59;100.00;100183.75;5051018;28;20024;-72
2022/09/29 05:57:39;;;;;;;13.77;8.15;;;;;;;4.62;100.00;100186.13;5051120;28;20047;-72
2022/09/29 06:00:06;;;;;;;15.57;8.30;;;;;;;4.65;100.00;100187.63;5049635;28;20033;-71
2022/09/29 06:02:31;;;;;;;10.73;8.25;;;;;;;4.67;100.00;100189.16;5049317;28;20037;-72
2022/09/29 06:04:56;;;;;;;10.43;8.68;;;;;;;4.71;100.00;100182.31;5050566;28;20033;-72
2022/09/29 06:07:22;;;;;;;17.17;8.55;;;;;;;4.79;100.00;100184.16;5049565;28;20021;-72
2022/09/29 06:09:47;;;;;;;13.65;7.78;;;;;;;4.78;100.00;100191.47;5047802;28;20041;-72
2022/09/29 06:12:12;;;;;;;11.43;8.38;;;;;;;4.78;100.00;100196.88;5049931;28;20032;-72
2022/09/29 06:14:38;;;;;;;10.82;7.65;;;;;;;4.82;100.00;100192.78;5035538;28;20104;-72
2022/09/29 06:17:03;;;;;;;12.75;8.57;;;;;;;4.84;100.00;100190.75;5045078;28;20028;-72
2022/09/29 06:19:28;;;;;;;13.60;8.35;;;;;;;4.86;100.00;100190.59;5051062;28;20075;-72
2022/09/29 06:21:53;;;;;;;14.95;8.30;;;;;;;4.91;100.00;100194.44;5048781;28;20029;-71
2022/09/29 06:24:19;;;;;;;12.73;8.75;;;;;;;4.90;100.00;100197.31;5049497;28;20356;-71
2022/09/29 06:26:44;;;;;;;18.88;9.63;;;;;;;4.97;100.00;100198.34;5050045;28;20028;-72
2022/09/29 06:29:09;;;;;;;11.32;8.82;;;;;;;5.00;100.00;100192.53;5051296;28;20029;-71
2022/09/29 06:31:35;;;;;;;11.82;8.23;;;;;;;5.05;100.00;100200.97;5046041;28;20452;-72
2022/09/29 06:34:02;;;;;;;14.70;8.60;;;;;;;5.08;100.00;100197.94;5050872;28;20120;-72
2022/09/29 06:39:27;;;;;;;8.90;7.45;;;;;;;5.22;100.00;100210.72;5045296;28;20511;-72
2022/09/29 06:41:55;;;;;;;18.02;8.82;;;;;;;5.23;100.00;100212.44;5047602;28;20041;-72
2022/09/29 06:44:23;;;;;;;15.43;8.77;;;;;;;5.29;100.00;100212.53;5049118;28;20035;-72
2022/09/29 06:46:50;;;;;;;12.05;9.45;;;;;;;5.41;100.00;100213.84;5047359;28;20029;-72
2022/09/29 06:49:16;;;;;;;12.98;9.30;;;;;;;5.50;100.00;100222.78;5049724;28;20025;-71
2022/09/29 06:51:42;;;;;;;17.40;10.90;;;;;;;5.59;100.00;100227.09;5048300;28;20047;-72
2022/09/29 06:54:09;;;;;;;16.77;9.65;;;;;;;5.62;100.00;100221.31;5048264;28;20031;-72
2022/09/29 06:56:34;;;;;;;12.57;9.63;;;;;;;5.71;100.00;100225.69;5048782;28;20029;-72
2022/09/29 06:58:59;;;;;;;19.73;11.48;;;;;;;6.09;100.00;100232.88;5049742;28;20123;-72
2022/09/29 07:01:25;;;;;;;12.52;10.77;;;;;;;6.13;100.00;100226.00;5046239;28;20461;-72
2022/09/29 07:03:50;;;;;;;18.20;12.48;;;;;;;6.37;100.00;100231.22;5049435;28;20036;-72
2022/09/29 07:06:15;;;;;;;23.30;11.75;;;;;;;6.43;100.00;100241.34;5049203;28;20473;-73
2022/09/29 07:08:41;;;;;;;18.35;11.85;;;;;;;6.50;100.00;100236.84;5047287;28;20488;-72
2022/09/29 07:11:07;;;;;;;16.20;11.65;;;;;;;6.61;100.00;100241.84;5050495;28;20508;-73
2022/09/29 07:13:33;;;;;;;16.98;12.32;;;;;;;6.69;100.00;100250.78;5037799;28;20675;-72
2022/09/29 07:16:05;;;;;;;19.90;12.73;;;;;;;6.67;100.00;100246.56;5050693;28;20041;-72
2022/09/29 07:18:33;;;;;;;17.35;12.15;;;;;;;6.79;100.00;100245.06;5048339;28;20277;-72
2022/09/29 07:20:59;;;;;;;20.95;14.15;;;;;;;6.93;100.00;100252.34;5050305;28;20068;-72
2022/09/29 07:23:25;;;;;;;21.45;12.65;;;;;;;7.08;100.00;100255.91;5047599;28;20127;-72
2022/09/29 07:25:51;;;;;;;16.92;12.95;;;;;;;7.13;100.00;100251.59;5050190;28;20028;-72
2022/09/29 07:28:16;;;;;;;17.42;12.90;;;;;;;7.17;100.00;100254.78;5030050;28;20037;-72
2022/09/29 07:30:41;;;;;;;18.10;12.32;;;;;;;7.21;100.00;100259.66;5050316;28;20036;-73
2022/09/29 07:33:06;;;;;;;27.13;13.70;;;;;;;7.24;100.00;100261.16;5047051;28;20036;-72
2022/09/29 07:35:32;;;;;;;19.92;11.85;;;;;;;7.36;100.00;100262.38;5048958;28;20503;-72
2022/09/29 07:37:57;;;;;;;22.58;13.32;;;;;;;7.38;100.00;100261.09;5043937;28;20116;-72
2022/09/29 07:40:23;;;;;;;22.83;13.82;;;;;;;7.45;100.00;100263.94;5047219;28;20042;-72
2022/09/29 07:42:49;;;;;;;20.60;14.77;;;;;;;7.66;100.00;100270.28;5028687;28;20045;-72
2022/09/29 07:45:16;;;;;;;21.77;15.13;;;;;;;7.74;100.00;100263.84;5047194;28;20032;-72
2022/09/29 07:47:42;;;;;;;25.33;13.93;;;;;;;7.93;100.00;100272.25;5041977;28;20285;-72
2022/09/29 07:50:07;;;;;;;23.75;15.07;;;;;;;7.96;100.00;100273.72;5025196;28;20040;-72
2022/09/29 07:52:33;;;;;;;18.55;13.48;;;;;;;7.98;100.00;100274.38;5045932;28;20029;-73
2022/09/29 07:54:58;;;;;;;22.73;15.07;;;;;;;8.04;100.00;100284.50;5045991;28;20722;-73
2022/09/29 07:57:23;;;;;;;27.48;15.43;;;;;;;8.18;100.00;100278.97;5047613;28;20477;-72
2022/09/29 07:59:49;;;;;;;24.95;14.65;;;;;;;8.29;100.00;100286.69;5048287;28;20040;-72
2022/09/29 08:02:14;;;;;;;23.23;13.90;;;;;;;8.31;100.00;100281.00;5050186;28;20029;-72
2022/09/29 08:04:41;;;;;;;19.42;14.25;;;;;;;8.41;100.00;100286.97;5050671;28;20063;-73
2022/09/29 08:07:06;;;;;;;20.02;14.10;;;;;;;8.51;100.00;100291.06;5050607;28;20029;-72
2022/09/29 08:09:32;;;;;;;23.83;14.93;;;;;;;8.53;100.00;100286.25;5050098;28;20039;-73
2022/09/29 08:11:57;;;;;;;25.23;14.63;;;;;;;8.56;100.00;100288.59;5045918;28;20563;-72
2022/09/29 08:14:22;;;;;;;20.40;14.05;;;;;;;8.64;100.00;100295.78;5030701;28;20109;-72
2022/09/29 08:16:48;;;;;;;19.10;14.30;;;;;;;8.75;100.00;100301.53;5046189;28;20122;-72
2022/09/29 08:19:13;;;;;;;18.70;14.90;;;;;;;8.91;100.00;100293.03;5050608;28;20043;-72
2022/09/29 08:21:38;;;;;;;23.40;15.25;;;;;;;9.03;100.00;100296.88;5032592;28;20037;-73
2022/09/29 08:24:05;;;;;;;21.35;14.50;;;;;;;9.14;100.00;100290.84;5050448;28;20472;-72
2022/09/29 08:26:36;;;;;;;21.10;14.00;;;;;;;9.29;100.00;100299.75;5050575;28;20041;-72
2022/09/29 08:29:02;;;;;;;19.92;12.45;;;;;;;9.42;100.00;100302.56;5049869;28;20064;-72
2022/09/29 08:31:28;;;;;;;22.97;13.23;;;;;;;9.62;100.00;100308.13;5048880;28;20036;-72
2022/09/29 08:33:55;;;;;;;17.38;13.65;;;;;;;9.80;99.59;100306.50;5048519;28;20300;-72
2022/09/29 08:36:21;;;;;;;17.40;12.68;;;;;;;9.88;98.85;100313.69;5048334;28;20420;-72
2022/09/29 08:38:51;;;;;;;21.33;13.87;;;;;;;9.91;99.50;100313.25;5047664;28;20037;-72
2022/09/29 08:41:27;;;;;;;14.32;11.20;;;;;;;9.99;99.38;100311.19;5047949;28;20029;-72
2022/09/29 08:44:02;;;;;;;19.33;12.27;;;;;;;10.35;98.92;100319.91;5047788;28;20377;-72
2022/09/29 08:46:36;;;;;;;22.02;12.85;;;;;;;10.58;98.43;100327.75;5048516;28;20024;-72
2022/09/29 08:49:09;;;;;;;17.92;12.20;;;;;;;10.72;96.88;100329.44;5043401;28;20474;-72
2022/09/29 08:51:45;;;;;;;17.35;13.20;;;;;;;10.84;96.40;100333.22;5041027;28;20069;-73
2022/09/29 08:54:30;;;;;;;16.42;12.30;;;;;;;10.98;95.95;100335.75;5041469;28;20037;-73
2022/09/29 08:56:57;;;;;;;14.02;11.02;;;;;;;11.13;95.15;100341.84;5017304;28;20055;-73
2022/09/29 08:59:24;;;;;;;18.38;11.23;;;;;;;11.29;94.50;100337.78;5045506;28;20036;-72
2022/09/29 09:02:14;;;;;;;18.45;11.00;;;;;;;11.39;93.86;100350.03;5040851;28;20094;-73
2022/09/29 09:04:59;;;;;;;19.58;10.90;;;;;;;11.42;91.85;100346.00;5026146;28;20032;-72
2022/09/29 09:07:30;;;;;;;12.10;9.68;;;;;;;11.50;91.54;100353.97;5047133;28;20029;-72
2022/09/29 09:10:05;;;;;;;11.57;9.43;;;;;;;11.61;92.67;100345.97;5045690;28;20017;-73
2022/09/29 09:12:49;;;;;;;14.65;9.68;;;;;;;11.80;92.05;100347.78;5011840;28;20029;-72
2022/09/29 09:15:37;;;;;;;17.05;9.90;;;;;;;11.93;89.42;100353.22;5029888;28;20083;-72
2022/09/29 09:18:37;;;;;;;16.10;8.88;;;;;;;12.11;89.90;100358.00;5040300;28;20075;-72
2022/09/29 09:21:16;;;;;;;12.40;8.15;;;;;;;12.09;88.91;100357.38;5047036;28;20516;-72
2022/09/29 09:24:04;;;;;;;10.55;7.40;;;;;;;12.29;87.93;100358.09;5047952;28;20029;-72
2022/09/29 09:26:40;;;;;;;11.85;7.13;;;;;;;12.51;87.89;100363.03;5049301;28;20094;-72
2022/09/29 09:29:23;;;;;;;9.02;7.57;;;;;;;12.54;85.24;100368.06;5052224;28;20055;-72
2022/09/29 09:32:09;;;;;;;9.30;6.10;;;;;;;12.80;84.10;100367.06;5037914;28;20032;-73
2022/09/29 09:34:42;;;;;;;11.27;6.13;;;;;;;13.03;80.33;100359.06;5051365;28;20507;-73
2022/09/29 09:37:15;;;;;;;8.98;5.35;;;;;;;13.16;83.84;100367.19;5046822;28;20464;-72
2022/09/29 09:39:52;;;;;;;10.80;4.95;;;;;;;13.30;80.33;100363.25;5045539;28;20109;-72
2022/09/29 09:42:23;;;;;;;8.68;6.20;;;;;;;13.43;80.12;100365.88;5049464;28;20503;-71
2022/09/29 09:44:54;;;;;;;9.40;6.65;;;;;;;13.54;78.58;100365.13;5047977;28;20431;-72
2022/09/29 09:47:29;;;;;;;10.18;5.85;;;;;;;13.53;76.06;100368.94;5050807;28;20522;-73
2022/09/29 09:50:02;;;;;;;7.00;5.28;;;;;;;13.66;76.38;100371.56;5045209;28;20111;-72
2022/09/29 09:53:03;;;;;;;8.52;4.28;;;;;;;13.75;75.72;100365.50;5049819;28;20033;-72
2022/09/29 09:55:33;;;;;;;8.23;4.75;;;;;;;13.82;77.16;100368.19;5034157;28;20127;-72
2022/09/29 09:58:17;;;;;;;7.65;5.32;;;;;;;14.06;75.03;100375.50;5047962;28;20099;-71
2022/09/29 10:01:03;;;;;;;5.85;4.00;;;;;;;14.24;75.37;100372.78;5044374;28;20128;-73
2022/09/29 10:03:29;;;;;;;5.03;4.53;;;;;;;14.41;75.17;100371.06;5015725;28;20056;-72
2022/09/29 10:05:55;;;;;;;7.27;4.93;;;;;;;14.30;74.24;100363.59;5031412;28;20116;-73
2022/09/29 10:08:24;;;;;;;7.63;4.17;;;;;;;14.57;75.14;100370.41;5051956;28;20098;-71
2022/09/29 10:10:50;;;;;;;5.65;4.32;;;;;;;14.58;73.03;100372.06;5052079;28;20078;-72
2022/09/29 10:13:16;;;;;;;4.87;4.37;;;;;;;14.68;73.74;100367.66;5052207;28;20045;-72
2022/09/29 10:15:52;;;;;;;11.37;3.57;;;;;;;14.69;71.50;100371.25;5034392;28;20041;-73
2022/09/29 10:18:52;;;;;;;6.05;4.70;;;;;;;14.84;72.18;100372.50;5052341;28;20037;-72
2022/09/29 10:21:34;;;;;;;10.57;4.78;;;;;;;15.06;71.88;100367.28;5030200;28;20132;-69
2022/09/29 10:24:01;;;;;;;3.95;3.30;;;;;;;15.22;69.96;100375.66;5032040;28;20476;-71
2022/09/29 10:26:33;;;;;;;5.03;3.53;;;;;;;15.26;68.98;100374.13;5045877;28;20028;-72
2022/09/29 10:29:31;;;;;;;4.32;3.35;;;;;;;15.40;69.81;100374.75;5051816;28;20033;-72
2022/09/29 10:32:03;;;;;;;4.15;3.75;;;;;;;15.76;73.15;100372.59;5018891;28;20075;-71
2022/09/29 10:34:30;;;;;;;4.60;4.13;;;;;;;15.56;68.50;100379.56;5051777;28;20116;-71
2022/09/29 10:37:22;;;;;;;5.20;3.70;;;;;;;15.69;68.51;100371.84;5050455;28;20504;-72
2022/09/29 10:39:48;;;;;;;9.68;3.28;;;;;;;15.98;68.02;100379.16;5051711;28;20079;-72
2022/09/29 10:42:26;;;;;;;6.03;3.00;;;;;;;16.07;67.25;100377.66;5051520;28;20387;-71
2022/09/29 10:44:55;;;;;;;4.43;2.85;;;;;;;16.43;67.56;100384.81;5051585;28;20033;-73
2022/09/29 10:47:22;;;;;;;3.63;3.00;;;;;;;16.38;65.47;100379.16;5051764;28;20025;-72
2022/09/29 10:50:05;;;;;;;10.35;2.60;;;;;;;16.37;64.89;100382.97;5051571;28;20104;-72
2022/09/29 10:52:32;;;;;;;2.30;2.10;;;;;;;16.53;65.53;100380.31;5051716;28;20040;-72
2022/09/29 10:55:02;;;;;;;4.53;2.50;;;;;;;16.89;63.98;100390.09;5051427;28;20082;-71
2022/09/29 10:57:30;;;;;;;7.53;4.20;;;;;;;16.89;63.59;100392.88;5051640;28;20025;-71
2022/09/29 10:59:57;;;;;;;8.63;2.85;;;;;;;17.12;64.66;100395.50;5049632;28;20507;-72
2022/09/29 11:02:28;;;;;;;4.78;3.05;;;;;;;16.62;62.12;100387.13;5051561;28;20520;-72
2022/09/29 11:04:57;;;;;;;4.78;2.55;;;;;;;16.69;63.88;100386.94;5051131;28;20043;-71
2022/09/29 11:07:22;;;;;;;2.83;2.25;;;;;;;17.18;65.08;100395.31;5033576;28;20040;-71
2022/09/29 11:09:49;;;;;;;5.03;2.30;;;;;;;17.09;62.74;100402.38;5051169;28;20392;-71
2022/09/29 11:12:39;;;;;;;5.13;2.60;;;;;;;17.31;61.59;100396.94;5051347;28;20488;-71
2022/09/29 11:15:26;;;;;;;4.65;2.80;;;;;;;17.21;60.94;100394.00;5051203;28;20036;-72
2022/09/29 11:17:52;;;;;;;3.27;2.37;;;;;;;17.51;60.51;100400.88;5048899;28;20110;-71
2022/09/29 11:20:18;;;;;;;2.30;2.10;;;;;;;17.51;60.25;100403.66;5046030;28;20024;-72
2022/09/29 11:22:58;;;;;;;3.20;2.45;;;;;;;17.52;57.92;100399.81;5043979;28;20060;-72
2022/09/29 11:25:39;;;;;;;2.88;1.95;;;;;;;17.69;60.15;100406.16;5042945;28;20032;-71
2022/09/29 11:28:32;;;;;;;2.67;1.88;;;;;;;17.86;58.58;100400.56;5046193;28;20078;-71
2022/09/29 11:31:39;;;;;;;2.42;1.75;;;;;;;17.65;58.07;100404.13;5041638;28;20032;-72
2022/09/29 11:34:26;;;;;;;4.03;1.85;;;;;;;17.67;61.78;100401.97;4981061;28;20038;-71
2022/09/29 11:37:25;;;;;;;2.20;1.70;;;;;;;17.77;60.31;100408.50;4982222;28;20148;-72