Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/21 00:03:36;;;;;;;16.50;11.75;;;;;;;6.83;93.98;99747.09;4071232;85;21032;-81
2021/09/21 00:09:37;;;;;;;17.50;11.53;;;;;;;6.73;94.67;99748.84;4066541;85;21002;-83
2021/09/21 00:15:39;;;;;;;16.48;10.82;;;;;;;6.71;94.70;99744.28;4071770;86;21073;-82
2021/09/21 00:21:41;;;;;;;14.73;10.75;;;;;;;6.60;94.56;99753.95;4069842;86;21003;-82
2021/09/21 00:27:43;;;;;;;17.15;12.05;;;;;;;6.75;95.96;99754.17;4051421;86;21694;-81
2021/09/21 00:33:52;;;;;;;17.07;12.07;;;;;;;6.91;96.04;99756.53;4059450;85;21526;-82
2021/09/21 00:40:16;;;;;;;13.93;10.70;;;;;;;6.90;95.51;99762.31;4057526;85;22957;-81
2021/09/21 00:46:17;;;;;;;15.65;11.28;;;;;;;6.84;95.27;99754.12;4061815;85;21055;-81
2021/09/21 00:52:19;;;;;;;17.62;12.53;;;;;;;6.87;96.28;99758.89;4055989;86;21060;-81
2021/09/21 00:58:20;;;;;;;22.52;12.50;;;;;;;7.03;96.16;99757.17;4034160;86;21024;-82
2021/09/21 01:04:21;;;;;;;17.57;12.37;;;;;;;6.98;96.42;99741.03;4032429;87;21053;-82
2021/09/21 01:10:27;;;;;;;18.57;12.33;;;;;;;7.05;96.64;99739.36;4036062;86;21000;-82
2021/09/21 01:16:28;;;;;;;15.73;11.47;;;;;;;7.14;96.69;99735.99;4065192;86;21026;-82
2021/09/21 01:22:30;;;;;;;17.62;12.20;;;;;;;7.09;96.34;99738.95;4011242;87;21703;-82
2021/09/21 01:28:55;;;;;;;16.97;11.75;;;;;;;7.10;96.19;99731.55;4017070;86;21064;-82
2021/09/21 01:34:56;;;;;;;19.80;12.05;;;;;;;7.04;95.47;99731.53;4044381;86;21035;-82
2021/09/21 01:40:58;;;;;;;17.82;12.35;;;;;;;6.91;96.18;99730.68;4068901;85;20985;-83
2021/09/21 01:47:03;;;;;;;19.82;12.35;;;;;;;6.91;95.73;99739.40;4079991;86;21012;-82
2021/09/21 01:53:12;;;;;;;19.48;11.85;;;;;;;6.82;96.32;99738.67;4074707;85;21055;-83
2021/09/21 01:59:06;;;;;;;18.57;12.43;;;;;;;6.84;96.27;99732.34;4066972;86;21012;-82
2021/09/21 02:05:09;;;;;;;18.25;10.40;;;;;;;6.78;96.13;99727.66;4048485;86;21012;-82
2021/09/21 02:11:11;;;;;;;16.70;11.83;;;;;;;6.44;95.15;99733.34;4031052;86;21609;-82
2021/09/21 02:17:22;;;;;;;17.62;11.48;;;;;;;6.15;95.37;99733.36;4055857;86;21028;-82
2021/09/21 02:23:30;;;;;;;17.02;11.28;;;;;;;5.94;95.77;99737.38;4026930;86;21048;-82
2021/09/21 02:29:31;;;;;;;15.93;11.48;;;;;;;5.97;96.30;99743.52;4046674;86;21039;-81
2021/09/21 02:35:40;;;;;;;16.17;11.22;;;;;;;6.11;96.89;99741.37;4059001;86;21040;-82
2021/09/21 02:48:41;;;;;;;16.60;12.23;;;;;;;6.28;97.72;99753.51;4024707;86;21020;-82
2021/09/21 02:54:42;;;;;;;22.75;12.63;;;;;;;6.47;97.34;99765.91;4035239;86;21091;-83
2021/09/21 03:07:29;;;;;;;16.95;11.68;;;;;;;6.57;97.02;99775.02;4066074;85;21019;-82
2021/09/21 03:19:56;;;;;;;19.57;12.93;;;;;;;6.20;96.80;99779.40;4105004;85;21487;-81
2021/09/21 03:25:57;;;;;;;23.00;13.35;;;;;;;6.21;97.54;99788.59;4026995;86;21079;-82
2021/09/21 03:31:59;;;;;;;21.95;14.15;;;;;;;6.37;97.64;99793.69;4033358;86;21036;-84
2021/09/21 03:38:01;;;;;;;25.15;14.40;;;;;;;6.41;97.84;99799.27;4020368;86;21045;-82
2021/09/21 03:44:14;;;;;;;21.60;14.45;;;;;;;6.35;97.37;99795.15;4016211;86;21612;-82
2021/09/21 03:50:15;;;;;;;22.02;14.63;;;;;;;6.35;97.86;99803.31;4020198;86;21583;-83
2021/09/21 03:56:17;;;;;;;23.73;15.98;;;;;;;6.34;97.77;99794.34;4019517;87;21023;-83
2021/09/21 04:09:33;;;;;;;22.10;14.93;;;;;;;6.26;98.28;99788.37;4037678;86;21060;-82
2021/09/21 04:15:48;;;;;;;23.07;15.38;;;;;;;6.40;98.75;99793.61;4029481;86;21565;-82
2021/09/21 04:21:50;;;;;;;24.10;16.10;;;;;;;6.50;98.51;99791.08;4045475;87;21025;-82
2021/09/21 04:27:52;;;;;;;26.05;15.28;;;;;;;6.54;98.38;99792.00;4012018;86;21686;-82
2021/09/21 04:33:54;;;;;;;27.87;15.63;;;;;;;6.60;99.11;99796.93;4032190;86;21488;-82
2021/09/21 04:39:55;;;;;;;25.65;16.17;;;;;;;6.71;99.10;99792.70;4045308;86;21008;-82
2021/09/21 04:45:57;;;;;;;27.85;15.13;;;;;;;6.77;99.04;99790.02;4029992;86;21037;-84
2021/09/21 04:51:58;;;;;;;21.73;14.60;;;;;;;6.82;98.99;99787.66;4075651;85;21024;-82
2021/09/21 04:58:01;;;;;;;19.90;14.38;;;;;;;6.89;99.16;99796.11;4109747;84;21577;-82
2021/09/21 05:04:03;;;;;;;21.82;14.33;;;;;;;6.91;98.92;99806.08;4136326;84;21012;-82
2021/09/21 05:10:05;;;;;;;19.35;13.83;;;;;;;6.90;98.72;99808.03;4147835;84;21864;-82
2021/09/21 05:16:07;;;;;;;23.77;15.05;;;;;;;6.92;98.82;99816.64;4122033;84;45793;-81
2021/09/21 05:22:09;;;;;;;22.02;14.98;;;;;;;6.98;98.91;99824.06;3991039;87;21044;-82
2021/09/21 05:28:10;;;;;;;26.97;17.67;;;;;;;6.98;99.01;99839.84;3967376;88;21062;-85
2021/09/21 05:34:12;;;;;;;23.77;16.35;;;;;;;7.06;99.39;99847.16;3983444;87;21107;-82
2021/09/21 05:40:16;;;;;;;26.35;17.77;;;;;;;7.17;99.47;99855.72;3980898;86;21018;-82
2021/09/21 05:46:18;;;;;;;31.75;19.57;;;;;;;7.27;99.77;99860.75;3969377;88;21029;-82
2021/09/21 05:52:19;;;;;;;32.38;20.57;;;;;;;7.42;99.84;99869.70;3966889;88;21016;-82
2021/09/21 05:58:20;;;;;;;35.05;20.30;;;;;;;7.48;99.72;99873.26;3971769;88;21016;-82
2021/09/21 06:04:21;;;;;;;32.23;21.77;;;;;;;7.59;99.97;99879.90;3988685;88;21060;-84
2021/09/21 06:10:28;;;;;;;38.23;23.87;;;;;;;7.71;99.93;99883.23;3977298;87;21079;-82
2021/09/21 06:16:30;;;;;;;44.85;24.47;;;;;;;7.83;99.95;99894.97;3959958;87;21091;-83
2021/09/21 06:29:03;;;;;;;36.53;22.82;;;;;;;8.00;99.93;99888.58;3958465;88;21087;-82
2021/09/21 06:35:07;;;;;;;36.15;23.60;;;;;;;8.16;100.00;99899.05;3974312;87;21089;-82
2021/09/21 06:41:08;;;;;;;35.05;23.60;;;;;;;8.34;100.00;99893.69;3965046;87;21510;-83
2021/09/21 06:47:09;;;;;;;38.05;25.10;;;;;;;8.47;100.00;99893.14;3922280;85;48012;-83
2021/09/21 06:53:10;;;;;;;38.42;24.30;;;;;;;8.63;100.00;99892.70;3988910;87;21076;-82
2021/09/21 06:59:11;;;;;;;41.90;24.90;;;;;;;8.82;99.84;99886.09;3954523;88;21075;-83
2021/09/21 07:05:13;;;;;;;41.37;26.07;;;;;;;8.89;99.58;99902.72;3962646;87;21087;-83
2021/09/21 07:11:14;;;;;;;41.18;27.10;;;;;;;8.98;99.96;99894.64;3925763;89;21095;-83
2021/09/21 07:23:48;;;;;;;48.73;27.20;;;;;;;9.36;100.00;99884.67;4000723;87;21867;-83
2021/09/21 07:29:49;;;;;;;43.50;26.60;;;;;;;9.69;100.00;99885.27;4003809;87;21063;-82
2021/09/21 07:42:51;;;;;;;33.15;20.55;;;;;;;10.19;99.42;99893.73;3799324;93;21200;-83
2021/09/21 07:48:52;;;;;;;28.95;18.42;;;;;;;10.45;99.42;99887.17;3770985;92;21210;-82
2021/09/21 08:01:40;;;;;;;28.17;18.50;;;;;;;11.13;97.88;99886.86;3686324;95;21085;-83
2021/09/21 08:14:14;;;;;;;23.87;14.47;;;;;;;11.83;97.31;99891.15;3681729;94;21168;-82
2021/09/21 08:20:16;;;;;;;23.65;12.88;;;;;;;11.92;96.58;99905.44;3884314;89;21066;-83
2021/09/21 08:26:18;;;;;;;18.27;12.07;;;;;;;12.12;96.52;99903.69;4024669;86;21074;-83
2021/09/21 08:32:22;;;;;;;24.75;12.98;;;;;;;12.28;95.60;99900.84;3988382;87;21686;-83
2021/09/21 08:38:23;;;;;;;19.23;11.43;;;;;;;12.28;95.13;99900.27;3981604;87;21043;-83
2021/09/21 08:44:29;;;;;;;20.52;11.60;;;;;;;12.48;94.62;99906.53;3982887;87;21038;-83
2021/09/21 08:50:31;;;;;;;22.60;10.40;;;;;;;12.75;93.64;99915.63;4035066;87;21020;-83
2021/09/21 09:03:27;;;;;;;19.50;10.63;;;;;;;13.19;91.75;99916.74;3995980;87;21026;-84
2021/09/21 09:09:41;;;;;;;15.30;9.70;;;;;;;13.15;91.45;99918.66;3988486;87;21072;-83
2021/09/21 09:15:54;;;;;;;14.15;9.80;;;;;;;13.12;90.71;99921.58;4007248;87;21042;-80
2021/09/21 09:22:08;;;;;;;12.30;8.18;;;;;;;14.31;91.88;99921.02;4042138;85;31403;-82
2021/09/21 09:28:23;;;;;;;12.60;7.62;;;;;;;15.09;90.17;99916.42;4079610;85;21587;-81
2021/09/21 09:34:41;;;;;;;11.65;7.00;;;;;;;15.31;88.40;99927.81;4072182;85;21063;-81
2021/09/21 09:40:53;;;;;;;14.15;7.78;;;;;;;14.85;86.84;99934.92;4058647;85;21547;-82
2021/09/21 09:47:09;;;;;;;14.38;8.63;;;;;;;14.31;86.69;99928.48;4091018;85;21006;-81
2021/09/21 09:53:23;;;;;;;13.13;8.10;;;;;;;15.12;87.88;99930.82;4081450;85;21043;-82
2021/09/21 09:59:28;;;;;;;11.70;7.45;;;;;;;16.11;86.82;99927.27;4076578;85;21026;-82
2021/09/21 10:05:32;;;;;;;17.55;7.65;;;;;;;16.00;84.55;99924.47;4063617;85;21561;-83
2021/09/21 10:11:34;;;;;;;11.40;7.03;;;;;;;15.91;83.60;99926.77;4077469;85;21026;-83
2021/09/21 10:17:36;;;;;;;11.18;6.17;;;;;;;15.38;82.87;99929.25;4069877;85;20999;-81
2021/09/21 10:23:39;;;;;;;11.90;6.85;;;;;;;15.20;82.86;99920.62;4090327;85;21138;-82
2021/09/21 10:29:41;;;;;;;11.40;5.72;;;;;;;16.16;83.17;99908.33;4067870;85;21053;-82
2021/09/21 10:35:52;;;;;;;8.43;6.05;;;;;;;16.12;80.95;99917.79;4068671;85;21054;-81
2021/09/21 10:42:09;;;;;;;9.45;5.70;;;;;;;15.57;79.80;99921.28;4092205;85;21610;-82
2021/09/21 10:48:11;;;;;;;10.85;5.50;;;;;;;15.10;80.07;99924.89;4131733;84;21501;-82
2021/09/21 10:54:17;;;;;;;9.83;4.97;;;;;;;15.23;79.55;99922.04;4071330;86;21040;-82
2021/09/21 11:00:23;;;;;;;12.82;7.28;;;;;;;14.88;79.12;99920.95;4017618;85;21095;-82
2021/09/21 11:06:25;;;;;;;11.45;7.08;;;;;;;14.58;78.90;99923.83;4025032;87;20984;-82
2021/09/21 11:12:26;;;;;;;12.47;6.80;;;;;;;14.35;78.62;99912.19;4119910;84;20990;-82
2021/09/21 11:18:28;;;;;;;10.13;5.95;;;;;;;14.29;78.46;99908.20;4123016;84;21072;-82
2021/09/21 11:24:29;;;;;;;9.08;5.35;;;;;;;14.23;78.31;99904.17;4062011;86;21020;-84
2021/09/21 11:30:38;;;;;;;11.88;6.08;;;;;;;14.65;77.78;99896.36;4047490;86;21079;-80
2021/09/21 11:36:49;;;;;;;12.78;6.67;;;;;;;14.86;77.46;99880.59;4035372;86;21545;-80
2021/09/21 11:42:53;;;;;;;9.23;5.83;;;;;;;14.69;76.72;99881.24;4053636;86;21023;-81
2021/09/21 11:49:03;;;;;;;11.97;6.65;;;;;;;14.26;77.06;99884.17;4045583;86;21142;-82
2021/09/21 11:55:14;;;;;;;10.60;6.53;;;;;;;13.95;76.74;99891.47;4024305;85;21041;-82
2021/09/21 12:01:18;;;;;;;9.60;6.37;;;;;;;13.84;77.11;99885.81;4140891;83;20982;-81
2021/09/21 12:07:21;;;;;;;10.63;5.53;;;;;;;13.83;76.92;99880.11;4124605;84;21673;-81
2021/09/21 12:13:28;;;;;;;8.50;4.90;;;;;;;13.95;77.04;99874.95;4133995;84;21084;-81
2021/09/21 12:19:30;;;;;;;7.47;3.40;;;;;;;14.14;76.84;99874.78;4101010;85;99073;-81
2021/09/21 12:25:32;;;;;;;6.20;3.87;;;;;;;14.14;76.09;99873.40;4023595;85;21715;-82
2021/09/21 12:31:36;;;;;;;9.40;4.78;;;;;;;14.14;76.14;99867.29;3993980;86;21048;-82
2021/09/21 12:37:41;;;;;;;7.95;5.45;;;;;;;14.11;75.68;99871.37;3982173;87;21054;-82
2021/09/21 12:43:43;;;;;;;7.53;5.10;;;;;;;14.11;75.80;99874.13;4052951;85;21001;-82
2021/09/21 12:49:47;;;;;;;7.35;4.33;;;;;;;14.18;75.58;99870.89;4001407;86;21530;-82
2021/09/21 12:56:28;;;;;;;8.05;3.87;;;;;;;14.27;75.26;99860.95;3975216;87;21082;-82
2021/09/21 13:02:25;;;;;;;7.43;3.57;;;;;;;14.43;75.20;99856.00;4001784;86;21055;-82
2021/09/21 13:08:26;;;;;;;8.78;3.87;;;;;;;14.73;74.94;99860.80;4050216;86;21047;-82
2021/09/21 13:14:28;;;;;;;6.05;3.40;;;;;;;14.88;74.50;99855.59;4037205;85;21012;-83
2021/09/21 13:20:32;;;;;;;6.45;3.20;;;;;;;14.87;73.53;99858.16;3969675;88;21567;-83
2021/09/21 13:26:35;;;;;;;5.67;2.85;;;;;;;14.73;73.44;99846.22;4005646;87;21607;-82
2021/09/21 13:32:36;;;;;;;5.35;3.08;;;;;;;14.49;72.77;99848.97;4063808;85;21045;-82
2021/09/21 13:38:38;;;;;;;8.38;3.47;;;;;;;14.45;72.45;99847.36;4031421;86;21040;-81
2021/09/21 13:44:40;;;;;;;7.40;2.87;;;;;;;14.38;72.31;99840.39;4038767;85;21014;-82
2021/09/21 13:50:41;;;;;;;5.15;2.67;;;;;;;14.25;72.04;99847.38;4053731;85;21536;-81
2021/09/21 13:56:43;;;;;;;14.55;3.42;;;;;;;14.07;72.16;99843.03;4040456;85;21060;-81
2021/09/21 14:02:47;;;;;;;9.05;3.67;;;;;;;13.92;72.52;99831.06;4038269;85;21010;-81
2021/09/21 14:08:53;;;;;;;7.92;4.53;;;;;;;13.86;72.96;99833.14;4039012;86;21059;-83
2021/09/21 14:14:58;;;;;;;7.40;5.30;;;;;;;13.94;73.51;99831.48;3984397;87;21023;-81
2021/09/21 14:21:00;;;;;;;5.10;3.92;;;;;;;14.07;73.02;99833.39;4117436;83;21039;-82
2021/09/21 14:27:03;;;;;;;7.72;4.35;;;;;;;14.07;72.60;99830.06;4106742;83;21051;-83
2021/09/21 14:33:05;;;;;;;9.23;4.25;;;;;;;14.01;72.37;99837.66;4119629;84;21129;-82
2021/09/21 14:39:14;;;;;;;8.43;4.33;;;;;;;13.82;72.17;99840.02;4116213;84;21082;-82
2021/09/21 14:45:17;;;;;;;9.00;4.10;;;;;;;13.60;72.08;99831.87;4046150;86;21022;-82
2021/09/21 14:51:18;;;;;;;8.20;5.20;;;;;;;13.42;72.41;99843.25;4039440;86;21092;-82
2021/09/21 14:57:19;;;;;;;9.18;5.17;;;;;;;13.25;72.35;99843.20;4129821;84;21072;-83
2021/09/21 15:03:20;;;;;;;11.22;4.35;;;;;;;13.11;72.60;99845.75;4099328;84;21084;-82
2021/09/21 15:09:22;;;;;;;8.98;4.20;;;;;;;13.03;73.13;99840.54;4117401;84;20986;-82
2021/09/21 15:15:26;;;;;;;10.75;4.78;;;;;;;12.94;73.50;99850.38;4111471;84;21598;-82
2021/09/21 15:21:30;;;;;;;8.60;4.60;;;;;;;12.85;73.56;99851.23;4106481;83;21000;-81
2021/09/21 15:27:32;;;;;;;9.58;5.37;;;;;;;12.81;73.75;99868.22;4036170;85;21051;-82
2021/09/21 15:50:32;;;;;;;8.73;5.58;;;;;;;12.65;74.68;99862.87;4686913;74;22787;-82
2021/09/21 15:56:33;;;;;;;11.75;5.75;;;;;;;12.55;74.94;99859.95;4583444;75;20995;-82
2021/09/21 16:02:34;;;;;;;9.05;5.20;;;;;;;12.45;74.90;99857.23;4582046;75;21767;-82
2021/09/21 16:08:36;;;;;;;9.03;5.97;;;;;;;12.36;75.45;99857.27;4593398;75;21097;-82
2021/09/21 16:14:37;;;;;;;10.35;6.20;;;;;;;12.30;75.76;99865.59;4609625;75;21004;-83
2021/09/21 16:20:41;;;;;;;12.28;6.92;;;;;;;12.23;76.19;99877.84;4580688;75;21470;-82
2021/09/21 16:26:47;;;;;;;11.33;6.33;;;;;;;12.16;76.50;99880.44;4587282;75;20974;-82
2021/09/21 16:32:48;;;;;;;10.68;6.30;;;;;;;12.08;76.69;99879.52;4603854;75;21046;-83
2021/09/21 16:38:52;;;;;;;9.50;6.42;;;;;;;12.02;77.10;99885.09;4600319;75;21053;-82
2021/09/21 16:44:56;;;;;;;13.03;6.30;;;;;;;11.90;77.23;99886.59;4583290;75;20999;-83
2021/09/21 16:51:07;;;;;;;11.05;6.60;;;;;;;11.82;77.70;99891.75;4608212;75;21013;-83
2021/09/21 16:57:10;;;;;;;8.90;6.15;;;;;;;11.75;77.98;99885.30;4576916;75;21016;-82
2021/09/21 17:03:20;;;;;;;10.70;6.65;;;;;;;11.69;78.37;99883.44;4593938;75;20975;-83
2021/09/21 17:09:15;;;;;;;12.30;8.35;;;;;;;11.64;78.66;99885.09;4577741;75;21046;-82
2021/09/21 17:15:16;;;;;;;10.50;7.85;;;;;;;11.57;78.91;99889.04;4578593;75;21066;-83
2021/09/21 17:21:18;;;;;;;15.53;10.55;;;;;;;11.50;79.57;99895.73;4597330;75;21014;-83
2021/09/21 17:27:19;;;;;;;20.40;12.25;;;;;;;11.48;79.87;99900.77;4589234;75;20947;-82
2021/09/21 17:33:22;;;;;;;19.07;11.35;;;;;;;11.44;80.25;99893.05;4587805;75;21006;-82
2021/09/21 17:39:23;;;;;;;21.07;13.03;;;;;;;11.40;80.74;99892.77;4616882;75;21038;-82
2021/09/21 17:45:27;;;;;;;26.60;16.15;;;;;;;11.28;80.50;99890.12;4581819;75;21344;-82
2021/09/21 17:51:30;;;;;;;25.25;15.43;;;;;;;11.16;80.71;99887.52;4600484;75;21684;-83
2021/09/21 17:57:31;;;;;;;22.50;15.08;;;;;;;11.04;81.27;99893.88;4561338;76;21006;-82
2021/09/21 18:03:32;;;;;;;27.62;14.93;;;;;;;11.08;81.68;99886.56;4565047;76;21026;-81
2021/09/21 18:09:36;;;;;;;24.57;15.05;;;;;;;11.12;81.94;99886.65;4552737;76;20982;-82
2021/09/21 18:15:51;;;;;;;23.90;14.93;;;;;;;11.01;82.29;99883.08;4554817;76;21505;-82
2021/09/21 18:22:18;;;;;;;21.68;13.80;;;;;;;11.04;82.90;99888.41;4563107;76;21041;-81
2021/09/21 18:28:24;;;;;;;20.70;13.30;;;;;;;11.03;83.28;99879.41;4542528;76;20988;-81
2021/09/21 18:34:26;;;;;;;25.80;15.38;;;;;;;11.02;83.54;99876.44;4534558;76;21435;-82
2021/09/21 18:40:27;;;;;;;26.50;16.10;;;;;;;11.01;83.79;99880.34;4551558;76;20998;-81
2021/09/21 18:46:30;;;;;;;26.50;16.05;;;;;;;10.97;83.67;99880.03;4553769;76;21049;-82
2021/09/21 18:52:32;;;;;;;30.72;17.27;;;;;;;10.94;83.95;99880.19;4543692;76;21037;-81
2021/09/21 18:58:33;;;;;;;27.98;17.30;;;;;;;10.94;84.40;99871.97;4544439;76;21064;-81
2021/09/21 19:04:38;;;;;;;27.37;17.67;;;;;;;10.95;84.48;99872.73;4555393;76;20988;-81
2021/09/21 19:10:39;;;;;;;27.13;15.53;;;;;;;10.93;84.61;99868.98;4560430;76;22496;-81
2021/09/21 19:16:41;;;;;;;30.85;18.00;;;;;;;10.95;84.60;99862.59;4536307;76;21109;-82
2021/09/21 19:22:42;;;;;;;28.50;17.65;;;;;;;10.92;84.74;99857.83;4552905;76;20982;-82
2021/09/21 19:28:44;;;;;;;28.38;17.77;;;;;;;10.90;85.07;99853.27;4552624;76;21037;-81
2021/09/21 19:34:46;;;;;;;26.55;17.77;;;;;;;10.88;85.12;99850.67;4556190;76;21719;-82
2021/09/21 19:40:49;;;;;;;29.27;17.20;;;;;;;10.89;85.31;99845.41;4546125;76;21058;-83
2021/09/21 19:46:56;;;;;;;24.40;16.10;;;;;;;10.89;85.59;99845.41;4476720;77;21103;-81
2021/09/21 19:52:59;;;;;;;26.27;17.45;;;;;;;10.85;85.51;99837.10;4485656;77;21036;-82
2021/09/21 19:59:02;;;;;;;25.85;15.88;;;;;;;10.84;85.86;99845.67;4502288;77;21018;-82
2021/09/21 20:05:07;;;;;;;23.25;15.80;;;;;;;10.80;85.79;99838.77;4524962;76;20992;-82
2021/09/21 20:11:13;;;;;;;24.63;14.45;;;;;;;10.81;86.09;99845.82;4567233;76;21003;-82
2021/09/21 20:17:22;;;;;;;24.30;14.00;;;;;;;10.79;86.13;99835.79;4536014;76;20981;-82
2021/09/21 20:23:26;;;;;;;23.77;13.75;;;;;;;10.78;86.14;99841.06;4500365;76;20976;-82
2021/09/21 20:29:34;;;;;;;22.98;13.25;;;;;;;10.76;86.24;99849.39;4500233;77;20994;-83
2021/09/21 20:35:48;;;;;;;25.50;15.35;;;;;;;10.75;86.45;99842.34;4493443;77;21336;-84
2021/09/21 20:41:42;;;;;;;25.60;14.90;;;;;;;10.74;86.54;99837.42;4501943;77;20961;-82
2021/09/21 20:47:43;;;;;;;28.25;15.70;;;;;;;10.73;86.69;99833.11;4499117;77;21037;-82
2021/09/21 20:53:44;;;;;;;24.72;15.50;;;;;;;10.70;86.82;99835.75;4499512;77;21408;-82
2021/09/21 20:59:46;;;;;;;23.55;15.13;;;;;;;10.64;87.16;99833.87;4493186;77;21933;-80
2021/09/21 21:05:47;;;;;;;22.82;14.87;;;;;;;10.55;87.27;99839.31;4509720;77;21022;-85
2021/09/21 21:11:51;;;;;;;23.42;14.28;;;;;;;10.47;87.71;99836.17;4498306;77;21599;-84
2021/09/21 21:17:53;;;;;;;24.00;15.05;;;;;;;10.41;87.85;99834.86;4505688;77;20987;-84
2021/09/21 21:24:17;;;;;;;;;;;;;;;;;;;;;
2021/09/21 21:30:17;;;;;;;23.57;13.55;;;;;;;10.27;88.43;99829.84;4510347;77;21039;-84
2021/09/21 21:36:19;;;;;;;23.15;14.43;;;;;;;10.18;88.56;99833.29;4514579;77;21018;-84
2021/09/21 21:42:21;;;;;;;20.48;14.87;;;;;;;10.09;88.76;99829.94;4519034;77;20965;-84
2021/09/21 21:48:23;;;;;;;23.98;15.75;;;;;;;10.05;89.41;99833.70;4453875;77;21085;-83
2021/09/21 21:54:28;;;;;;;22.45;15.80;;;;;;;10.04;89.51;99827.42;4518256;77;21015;-83
2021/09/21 22:00:38;;;;;;;24.75;15.43;;;;;;;10.02;89.91;99830.30;4534609;77;21428;-83
2021/09/21 22:06:41;;;;;;;23.52;16.00;;;;;;;9.99;90.14;99814.59;4524227;77;21018;-83
2021/09/21 22:12:59;;;;;;;29.72;17.73;;;;;;;10.01;90.46;99815.81;4520743;77;21496;-82
2021/09/21 22:19:02;;;;;;;32.98;20.97;;;;;;;10.00;90.71;99807.97;4492729;77;21039;-83
2021/09/21 22:25:08;;;;;;;30.65;20.92;;;;;;;9.92;90.44;99799.34;4501514;76;21069;-83
2021/09/21 22:31:17;;;;;;;35.10;22.17;;;;;;;9.95;91.13;99806.84;4548944;76;21022;-83
2021/09/21 22:37:29;;;;;;;30.35;20.17;;;;;;;9.94;90.93;99804.70;4566841;76;21108;-83
2021/09/21 22:43:38;;;;;;;;;;;;;;;9.91;91.34;99805.41;4574731;76;21013;-83
2021/09/21 22:49:46;;;;;;;30.90;19.50;;;;;;;9.87;91.77;99802.33;4544638;76;20094;-83
2021/09/21 22:55:50;;;;;;;32.23;20.77;;;;;;;9.84;91.88;99798.94;4560752;76;21488;-83
2021/09/21 23:02:01;;;;;;;31.50;20.55;;;;;;;9.80;91.98;99786.55;4541027;76;20996;-82
2021/09/21 23:08:07;;;;;;;32.65;20.92;;;;;;;9.82;92.18;99783.47;4509055;77;21010;-82
2021/09/21 23:14:12;;;;;;;34.35;18.75;;;;;;;9.80;92.39;99776.19;4497937;77;21007;-83
2021/09/21 23:20:18;;;;;;;27.85;19.27;;;;;;;9.77;92.55;99764.02;4510577;77;21159;-82
2021/09/21 23:26:22;;;;;;;31.68;20.20;;;;;;;9.79;92.75;99762.30;4507066;77;21043;-83
2021/09/21 23:32:24;;;;;;;32.23;21.90;;;;;;;9.80;92.72;99752.38;4532272;77;20992;-83
2021/09/21 23:38:27;;;;;;;29.40;19.60;;;;;;;9.78;93.09;99742.36;4533801;77;21012;-83
2021/09/21 23:44:28;;;;;;;34.55;21.55;;;;;;;9.77;93.27;99731.77;4496859;77;21021;-83
2021/09/21 23:50:34;;;;;;;31.62;20.37;;;;;;;9.74;93.23;99728.38;4520994;77;21607;-84
2021/09/21 23:56:37;;;;;;;32.15;21.93;;;;;;;9.71;93.36;99717.55;4524840;77;21014;-84
