Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/06 00:00:28;;;;;;;14.98;2.78;;;;;;;10.71;100.00;100630.06;5050951;28;20486;-86
2024/04/06 00:02:54;;;;;;;21.63;2.78;;;;;;;10.68;100.00;100633.69;5061236;28;20475;-86
2024/04/06 00:05:20;;;;;;;19.98;3.00;;;;;;;10.69;100.00;100629.31;5070251;28;20037;-87
2024/04/06 00:08:09;;;;;;;17.25;2.58;;;11.80;99.90;;;10.70;100.00;100633.63;5068280;28;20062;-86
2024/04/06 00:10:35;;;;;;;19.88;2.97;;;;;;;10.72;100.00;100634.41;5083746;28;20029;-86
2024/04/06 00:13:04;;;;;;;21.08;2.75;;;11.80;99.90;;;10.72;100.00;100639.66;5068160;28;20044;-86
2024/04/06 00:15:30;;;;;;;21.58;2.38;;;11.80;99.90;;;10.73;100.00;100632.63;5052878;28;20556;-86
2024/04/06 00:18:04;;;;;;;15.02;2.30;;;;;;;10.75;100.00;100636.88;5064822;28;20025;-85
2024/04/06 00:20:40;;;;;;;;;;;;;;;;;;;;;
2024/04/06 00:23:09;;;;;;;18.55;2.80;;;;;;;10.75;100.00;100642.16;5065407;28;20055;-86
2024/04/06 00:25:38;;;;;;;23.95;2.88;;;;;;;10.77;100.00;100642.94;5062709;28;20032;-85
2024/04/06 00:28:14;;;;;;;23.67;3.03;;;;;;;10.78;100.00;100638.53;5067785;28;20081;-84
2024/04/06 00:30:40;;;;;;;24.63;3.28;;;11.90;99.90;;;10.78;100.00;100649.06;5076506;28;20039;-85
2024/04/06 00:36:10;;;;;;;18.67;2.83;;;11.90;99.90;;;10.73;100.00;100651.06;5065994;28;20411;-85
2024/04/06 00:38:36;;;;;;;22.05;3.25;;;11.90;99.90;;;10.73;100.00;100657.16;5067518;28;20024;-84
2024/04/06 00:41:05;;;;;;;23.20;3.15;;;;;;;10.73;100.00;100659.78;5064864;28;20036;-86
2024/04/06 00:43:38;;;;;;;18.30;2.85;;;11.90;99.90;;;10.71;100.00;100659.03;5062110;28;20029;-86
2024/04/06 00:46:07;;;;;;;21.52;3.03;;;;;;;10.73;100.00;100666.84;5057395;28;20037;-85
2024/04/06 00:48:33;;;;;;;24.35;3.47;;;11.90;99.90;;;10.70;100.00;100675.75;5064919;28;20518;-85
2024/04/06 00:51:06;;;;;;;18.40;3.25;;;;;;;10.72;100.00;100676.53;5051206;28;20036;-85
2024/04/06 00:53:35;;;;;;;21.50;2.75;;;;;;;10.74;100.00;100679.13;5062204;28;20043;-86
2024/04/06 00:56:10;;;;;;;19.05;2.55;;;11.90;99.90;;;10.74;100.00;100682.59;5062709;28;20041;-85
2024/04/06 00:58:36;;;;;;;22.90;3.20;;;;;;;10.75;100.00;100684.28;5061462;28;20111;-85
2024/04/06 01:01:02;;;;;;;21.52;3.13;;;11.90;99.90;;;10.74;100.00;100690.50;5074066;28;20056;-85
2024/04/06 01:03:29;;;;;;;22.13;2.58;;;;;;;10.73;100.00;100694.03;5046111;28;20395;-85
2024/04/06 01:06:07;;;;;;;24.83;3.10;;;11.90;99.90;;;10.73;100.00;100696.66;5062252;28;20091;-84
2024/04/06 01:08:43;;;;;;;;;;;;;;;;;;;;;
2024/04/06 01:11:10;;;;;;;21.70;2.70;;;11.80;99.90;;;10.70;100.00;100710.00;5069256;28;20036;-85
2024/04/06 01:13:38;;;;;;;25.88;3.28;;;11.80;99.90;;;10.72;100.00;100709.94;5067086;28;20049;-85
2024/04/06 01:16:09;;;;;;;23.33;2.97;;;;;;;10.73;100.00;100709.00;5050096;28;20029;-85
2024/04/06 01:18:35;;;;;;;17.58;2.35;;;11.90;99.90;;;10.72;100.00;100702.03;5065128;28;20028;-84
2024/04/06 01:21:03;;;;;;;22.65;2.78;;;11.90;99.90;;;10.71;100.00;100695.88;5054282;28;20020;-85
2024/04/06 01:23:29;;;;;;;28.50;3.00;;;11.80;99.90;;;10.71;100.00;100711.69;5067549;28;20028;-85
2024/04/06 01:26:03;;;;;;;23.92;3.38;;;;;;;10.71;100.00;100711.69;5058504;28;20032;-84
2024/04/06 01:28:29;;;;;;;24.73;3.10;;;11.80;99.90;;;10.72;100.00;100723.09;5062779;28;20021;-85
2024/04/06 01:30:55;;;;;;;18.23;2.88;;;;;;;10.72;100.00;100709.94;5055593;28;20025;-85
2024/04/06 01:33:21;;;;;;;20.65;2.80;;;11.90;99.90;;;10.72;100.00;100717.84;5063334;28;20406;-84
2024/04/06 01:35:56;;;;;;;19.98;2.75;;;;;;;10.72;100.00;100721.31;5051001;28;20026;-85
2024/04/06 01:38:25;;;;;;;17.20;2.90;;;11.90;99.90;;;10.69;100.00;100718.84;5067249;28;20033;-85
2024/04/06 01:40:58;;;;;;;22.65;2.88;;;11.80;99.90;;;10.70;100.00;100725.78;5052775;28;20032;-84
2024/04/06 01:43:25;;;;;;;21.90;2.90;;;11.80;99.90;;;10.72;100.00;100733.63;5048794;28;20103;-84
2024/04/06 01:45:51;;;;;;;20.40;3.03;;;11.80;99.90;;;10.71;100.00;100738.03;5055532;28;20028;-83
2024/04/06 01:48:17;;;;;;;21.75;2.95;;;;;;;10.67;100.00;100731.22;5053562;28;20090;-84
2024/04/06 01:50:49;;;;;;;27.13;4.05;;;;;;;10.64;100.00;100729.56;5065963;28;20035;-83
2024/04/06 01:53:18;;;;;;;20.85;3.63;;;11.80;99.90;;;10.59;100.00;100728.09;5067843;28;20166;-84
2024/04/06 01:55:55;;;;;;;19.80;3.50;;;;;;;10.56;100.00;100736.09;5053146;28;20020;-84
2024/04/06 01:58:21;;;;;;;22.73;3.35;;;11.70;99.90;;;10.54;100.00;100738.84;5070939;28;20031;-84
2024/04/06 02:00:47;;;;;;;18.90;3.92;;;11.70;99.90;;;10.51;100.00;100738.13;5047710;28;20533;-84
2024/04/06 02:03:13;;;;;;;22.42;2.83;;;;;;;10.48;100.00;100743.53;5044126;28;20029;-85
2024/04/06 02:05:39;;;;;;;27.08;3.45;;;;;;;10.45;100.00;100745.38;5057985;28;20036;-84
2024/04/06 02:08:11;;;;;;;21.10;2.78;;;11.60;99.90;;;10.43;100.00;100755.13;5066392;28;20031;-84
2024/04/06 02:10:37;;;;;;;13.80;2.58;;;11.60;99.90;;;10.47;100.00;100755.81;5054019;28;20040;-85
2024/04/06 02:13:03;;;;;;;20.58;2.90;;;11.60;99.90;;;10.45;100.00;100763.81;5067248;28;20025;-84
2024/04/06 02:15:29;;;;;;;24.40;2.90;;;11.60;99.90;;;10.46;100.00;100768.13;5047517;28;20025;-84
2024/04/06 02:18:05;;;;;;;21.45;2.92;;;;;;;10.42;100.00;100765.72;5050722;28;20586;-84
2024/04/06 02:20:31;;;;;;;18.85;3.00;;;11.60;99.90;;;10.41;100.00;100771.88;5064445;28;20032;-84
2024/04/06 02:22:57;;;;;;;24.27;2.85;;;11.60;99.90;;;10.42;100.00;100771.81;5064965;28;20135;-84
2024/04/06 02:25:33;;;;;;;15.85;2.83;;;11.60;99.90;;;10.38;100.00;100767.63;5068839;28;20032;-84
2024/04/06 02:28:00;;;;;;;22.48;3.00;;;11.60;99.90;;;10.39;100.00;100768.50;5068431;28;20134;-84
2024/04/06 02:30:36;;;;;;;;;;;;;;;;;;;;;
2024/04/06 02:33:05;;;;;;;21.85;2.70;;;11.50;99.90;;;10.36;100.00;100763.34;5062934;28;20505;-84
2024/04/06 02:35:36;;;;;;;19.40;3.10;;;11.50;99.90;;;10.36;100.00;100772.09;5062326;28;20058;-84
2024/04/06 02:38:09;;;;;;;19.50;2.78;;;11.50;99.90;;;10.40;100.00;100776.31;5048445;28;20059;-84
2024/04/06 02:40:46;;;;;;;19.27;2.95;;;11.50;99.90;;;10.38;100.00;100772.88;5050096;28;20040;-84
2024/04/06 02:43:14;;;;;;;14.02;2.95;;;11.50;99.90;;;10.39;100.00;100776.41;5049937;28;20028;-84
2024/04/06 02:45:50;;;;;;;18.60;2.92;;;11.60;99.90;;;10.42;100.00;100771.81;5066346;28;20641;-85
2024/04/06 02:48:16;;;;;;;16.88;3.40;;;11.60;99.90;;;10.42;100.00;100779.72;5043165;28;20120;-84
2024/04/06 02:50:49;;;;;;;19.55;3.25;;;11.60;99.90;;;10.42;100.00;100782.34;5065164;28;20100;-84
2024/04/06 02:53:18;;;;;;;21.83;2.95;;;11.60;99.90;;;10.41;100.00;100783.28;5054504;28;20024;-85
2024/04/06 02:55:44;;;;;;;24.52;2.58;;;11.60;99.90;;;10.40;100.00;100783.34;5065090;28;20025;-84
2024/04/06 02:58:20;;;;;;;21.10;2.90;;;;;;;10.38;100.00;100774.66;5055063;28;20089;-82
2024/04/06 03:00:48;;;;;;;22.27;2.58;;;11.50;99.90;;;10.36;100.00;100785.25;5061179;28;20816;-85
2024/04/06 03:06:10;;;;;;;29.23;3.38;;;;;;;10.30;100.00;100780.25;5054456;28;20047;-85
2024/04/06 03:08:46;;;;;;;17.20;2.85;;;;;;;10.30;100.00;100788.16;5076539;28;20116;-84
2024/04/06 03:11:14;;;;;;;16.40;2.80;;;11.50;99.90;;;10.33;100.00;100797.72;5069118;28;20035;-84
2024/04/06 03:13:47;;;;;;;21.35;3.55;;;11.50;99.90;;;10.32;100.00;100802.09;5064009;28;20032;-84
2024/04/06 03:16:14;;;;;;;22.23;3.05;;;;;;;10.31;100.00;100805.69;5052019;28;20046;-84
2024/04/06 03:18:40;;;;;;;19.27;3.08;;;11.50;99.90;;;10.32;100.00;100798.63;5060013;28;20036;-85
2024/04/06 03:21:16;;;;;;;18.05;2.78;;;11.50;99.90;;;10.33;100.00;100795.09;5056179;28;20020;-83
2024/04/06 03:23:42;;;;;;;15.32;2.63;;;;;;;10.33;100.00;100800.34;5044508;28;20090;-83
2024/04/06 03:26:08;;;;;;;19.33;3.10;;;11.50;99.90;;;10.33;100.00;100800.34;5065376;28;20632;-84
2024/04/06 03:28:41;;;;;;;20.13;2.90;;;11.50;99.90;;;10.32;100.00;100804.72;5068258;28;20016;-85
2024/04/06 03:31:07;;;;;;;20.08;2.70;;;11.50;99.90;;;10.31;100.00;100802.19;5065519;28;20036;-82
2024/04/06 03:33:33;;;;;;;19.48;2.60;;;11.50;99.90;;;10.32;100.00;100799.47;5053434;28;20025;-84
2024/04/06 03:35:58;;;;;;;21.67;3.10;;;11.50;99.90;;;10.32;100.00;100794.22;5053710;28;20027;-83
2024/04/06 03:38:24;;;;;;;21.45;2.75;;;11.50;99.90;;;10.34;100.00;100796.78;5050995;28;20031;-84
2024/04/06 03:40:50;;;;;;;15.25;2.50;;;11.50;99.90;;;10.34;100.00;100802.91;5051000;28;20553;-85
2024/04/06 03:43:36;;;;;;;23.77;2.70;;;11.50;99.90;;;10.37;100.00;100802.78;5050691;28;20036;-84
2024/04/06 03:46:04;;;;;;;17.10;2.77;;;11.50;99.90;;;10.36;100.00;100792.31;5045371;28;20051;-85
2024/04/06 03:48:32;;;;;;;26.83;2.80;;;11.50;99.90;;;10.36;100.00;100801.03;5059727;28;20780;-84
2024/04/06 03:50:58;;;;;;;20.35;2.90;;;11.50;99.90;;;10.37;100.00;100796.66;5059751;28;20033;-84
2024/04/06 03:53:46;;;;;;;20.42;2.88;;;11.50;99.90;;;10.39;100.00;100800.94;5046577;28;20368;-83
2024/04/06 03:56:12;;;;;;;14.80;2.83;;;11.50;99.90;;;10.38;100.00;100795.72;5048334;28;20024;-84
2024/04/06 03:58:38;;;;;;;14.90;2.65;;;11.50;99.90;;;10.40;100.00;100807.03;5053751;28;20479;-84
2024/04/06 04:01:05;;;;;;;13.93;2.50;;;11.50;99.90;;;10.37;100.00;100812.47;5050323;28;20029;-84
2024/04/06 04:03:38;;;;;;;21.50;3.00;;;11.50;99.90;;;10.37;100.00;100820.34;5046535;28;20060;-84
2024/04/06 04:06:04;;;;;;;17.42;2.45;;;11.50;99.90;;;10.35;100.00;100822.19;5056573;28;20399;-83
2024/04/06 04:08:38;;;;;;;15.95;2.72;;;12.30;99.90;;;10.31;100.00;100818.84;5043009;28;20069;-84
2024/04/06 04:11:07;;;;;;;19.75;2.90;;;11.50;99.90;;;10.29;100.00;100820.69;5052577;28;20037;-84
2024/04/06 04:13:35;;;;;;;13.63;2.45;;;;;;;10.28;100.00;100824.22;5054761;28;20104;-83
2024/04/06 04:16:08;;;;;;;16.73;2.33;;;11.50;99.90;;;10.26;100.00;100826.91;5070636;28;20410;-84
2024/04/06 04:18:38;;;;;;;16.08;2.72;;;;;;;10.25;100.00;100812.00;5054523;28;20024;-83
2024/04/06 04:21:03;;;;;;;21.23;3.42;;;11.40;99.90;;;10.25;100.00;100812.00;5066944;28;20072;-84
2024/04/06 04:23:29;;;;;;;21.90;3.15;;;11.40;99.90;;;10.25;100.00;100813.81;5063342;28;20109;-83
2024/04/06 04:26:03;;;;;;;14.40;2.60;;;11.40;99.90;;;10.25;100.00;100826.97;5056484;28;20024;-83
2024/04/06 04:28:29;;;;;;;17.50;3.08;;;11.30;99.90;;;10.20;100.00;100828.94;5062026;28;20048;-83
2024/04/06 04:30:57;;;;;;;22.48;2.85;;;11.40;99.90;;;10.19;100.00;100824.59;5070874;28;20116;-83
2024/04/06 04:33:30;;;;;;;14.00;2.53;;;11.30;99.90;;;10.18;100.00;100826.38;5062624;28;20502;-83
2024/04/06 04:35:56;;;;;;;19.38;3.10;;;11.30;99.90;;;10.19;100.00;100835.13;5051716;28;20032;-84
2024/04/06 04:38:22;;;;;;;14.68;2.85;;;11.30;99.90;;;10.18;100.00;100838.69;5053222;28;20040;-84
2024/04/06 04:40:47;;;;;;;15.15;2.97;;;11.30;99.90;;;10.15;100.00;100836.16;5055990;28;20036;-83
2024/04/06 04:43:13;;;;;;;22.50;2.80;;;11.30;99.90;;;10.17;100.00;100851.00;5065046;28;20025;-84
2024/04/06 04:45:48;;;;;;;21.15;3.05;;;11.30;99.90;;;10.16;100.00;100845.78;5065913;28;20085;-84
2024/04/06 04:48:14;;;;;;;11.93;2.42;;;11.30;99.90;;;10.13;100.00;100851.16;5069929;28;20032;-84
2024/04/06 04:50:40;;;;;;;16.67;2.63;;;11.30;99.90;;;10.13;100.00;100852.03;5051406;28;20611;-84
2024/04/06 04:53:06;;;;;;;20.75;3.22;;;11.30;99.90;;;10.15;100.00;100854.59;5053562;28;20066;-84
2024/04/06 04:55:39;;;;;;;20.15;3.03;;;11.30;99.90;;;10.16;100.00;100854.53;5054793;28;20039;-84
2024/04/06 04:58:08;;;;;;;23.13;3.88;;;11.30;99.90;;;10.19;100.00;100850.91;5068277;28;20658;-85
2024/04/06 05:00:46;;;;;;;17.00;3.33;;;11.40;99.90;;;10.21;100.00;100851.69;5055948;28;20017;-84
2024/04/06 05:03:14;;;;;;;11.13;2.75;;;11.40;99.90;;;10.26;100.00;100850.59;5065194;28;20081;-84
2024/04/06 05:05:49;;;;;;;16.38;2.80;;;11.40;99.90;;;10.31;100.00;100860.09;5048871;28;20029;-84
2024/04/06 05:08:18;;;;;;;21.90;2.97;;;;;;;10.34;100.00;100854.69;5056163;28;20087;-85
2024/04/06 05:10:49;;;;;;;17.95;2.70;;;11.50;99.90;;;10.36;100.00;100853.69;5067879;28;20079;-85
2024/04/06 05:13:18;;;;;;;13.70;3.00;;;11.60;99.90;;;10.42;100.00;100860.47;5048957;28;20036;-84
2024/04/06 05:15:57;;;;;;;23.35;2.60;;;11.60;99.90;;;10.46;100.00;100864.69;5043302;28;20096;-85
2024/04/06 05:18:32;;;;;;;22.10;3.22;;;11.60;99.90;;;10.51;100.00;100872.38;5063578;28;20414;-85
2024/04/06 05:21:00;;;;;;;17.83;2.97;;;11.70;99.90;;;10.56;100.00;100870.38;5049983;28;20028;-83
2024/04/06 05:23:30;;;;;;;19.65;3.35;;;11.70;99.90;;;10.60;100.00;100862.28;5050817;28;20166;-84
2024/04/06 05:26:01;;;;;;;17.67;2.72;;;11.70;99.90;;;10.63;100.00;100875.31;5054198;28;20036;-84
2024/04/06 05:28:28;;;;;;;26.33;3.45;;;11.80;99.90;;;10.68;100.00;100869.84;5053032;28;20044;-85
2024/04/06 05:30:57;;;;;;;20.58;2.78;;;11.80;99.90;;;10.70;100.00;100878.53;5052676;28;20020;-83
2024/04/06 05:33:26;;;;;;;16.23;3.10;;;11.90;99.90;;;10.71;100.00;100885.50;5056705;28;20682;-84
2024/04/06 05:35:55;;;;;;;14.65;2.85;;;11.90;99.90;;;10.76;100.00;100887.97;5054525;28;20616;-84
2024/04/06 05:38:21;;;;;;;22.05;2.67;;;11.90;99.90;;;10.77;100.00;100895.78;5067633;28;20036;-84
2024/04/06 05:40:54;;;;;;;17.70;2.58;;;;;;;10.78;100.00;100889.59;5056347;28;20021;-84
2024/04/06 05:43:29;;;;;;;21.52;3.17;;;;;;;10.83;100.00;100894.66;5070133;28;20059;-83
2024/04/06 05:46:06;;;;;;;18.90;3.03;;;;;;;10.85;100.00;100908.63;5065156;28;20538;-83
2024/04/06 05:48:32;;;;;;;22.75;3.22;;;11.90;99.90;;;10.86;100.00;100900.66;5074693;28;20032;-83
2024/04/06 05:50:58;;;;;;;19.98;2.67;;;12.00;99.90;;;10.90;100.00;100892.59;5074415;28;20029;-83
2024/04/06 05:53:30;;;;;;;16.13;3.03;;;;;;;10.93;100.00;100902.97;5067381;28;20075;-84
2024/04/06 05:55:56;;;;;;;22.20;2.97;;;;;;;10.96;100.00;100900.22;5067873;28;20056;-84
2024/04/06 05:58:22;;;;;;;16.95;2.55;;;12.10;99.90;;;10.99;100.00;100902.72;5066301;28;20051;-83
2024/04/06 06:00:49;;;;;;;18.60;3.22;;;12.10;99.90;;;11.03;100.00;100905.13;5062974;28;20035;-84
2024/04/06 06:03:25;;;;;;;;;;;;;;;;;;;;;
2024/04/06 06:05:51;;;;;;;17.27;2.40;;;12.20;99.90;;;11.13;100.00;100899.47;5072702;28;20020;-84
2024/04/06 06:08:17;;;;;;;26.05;3.40;;;12.20;99.90;;;11.15;100.00;100906.38;5053530;28;20044;-83
2024/04/06 06:10:54;;;;;;;;;;;;;;;;;;;;;
2024/04/06 06:13:20;;;;;;;21.85;2.80;;;12.30;99.90;;;11.28;100.00;100896.94;5059910;28;20402;-84
2024/04/06 06:15:46;;;;;;;19.48;3.58;;;12.40;99.90;;;11.39;100.00;100903.50;5045946;28;20031;-85
2024/04/06 06:18:20;;;;;;;17.75;2.53;;;12.50;99.90;;;11.48;100.00;100903.91;5071574;28;20040;-85
2024/04/06 06:20:48;;;;;;;16.33;2.67;;;12.60;99.90;;;11.57;100.00;100915.81;5058230;28;20366;-84
2024/04/06 06:23:14;;;;;;;22.55;2.90;;;;;;;11.72;100.00;100923.91;5053097;28;20040;-85
2024/04/06 06:25:49;;;;;;;18.95;3.08;;;12.80;99.90;;;11.82;100.00;100917.28;5066864;28;20044;-83
2024/04/06 06:28:17;;;;;;;18.67;2.90;;;12.90;99.90;;;11.95;100.00;100928.13;5047842;28;20025;-84
2024/04/06 06:30:46;;;;;;;26.92;2.97;;;13.00;99.90;;;12.09;100.00;100926.53;5061889;28;20033;-85
2024/04/06 06:33:15;;;;;;;18.38;2.85;;;13.20;99.90;;;12.23;100.00;100930.25;5063504;28;20028;-84
2024/04/06 06:35:53;;;;;;;16.73;2.83;;;13.30;99.90;;;12.36;100.00;100938.41;5057108;28;20452;-84
2024/04/06 06:38:19;;;;;;;22.10;3.20;;;13.40;99.90;;;12.42;100.00;100944.22;5029013;28;20037;-84
2024/04/06 06:40:47;;;;;;;18.00;2.78;;;13.40;99.90;;;12.48;100.00;100940.41;5015824;28;20377;-84
2024/04/06 06:43:26;;;;;;;;;;;;;;;;;;;;;
2024/04/06 06:45:52;;;;;;;16.45;2.80;;;13.60;99.90;;;12.68;100.00;100936.75;5029781;28;20051;-84
2024/04/06 06:48:18;;;;;;;15.80;3.00;;;13.70;99.90;;;12.82;100.00;100947.44;5009166;28;20029;-83
2024/04/06 06:50:53;;;;;;;22.80;3.28;;;13.80;99.90;;;12.92;100.00;100953.94;5029499;28;20049;-84
2024/04/06 06:53:19;;;;;;;20.02;2.67;;;13.90;99.90;;;13.06;100.00;100958.50;5021986;28;20029;-84
2024/04/06 06:55:45;;;;;;;20.20;3.35;;;14.10;99.90;;;13.22;100.00;100953.25;5010287;28;20071;-83
2024/04/06 06:58:18;;;;;;;21.33;3.35;;;14.30;99.90;;;13.42;100.00;100962.78;5013460;28;20045;-83
2024/04/06 07:00:47;;;;;;;22.80;2.85;;;14.40;99.90;;;13.58;100.00;100956.66;5018044;28;20028;-84
2024/04/06 07:03:13;;;;;;;20.10;2.83;;;;;;;13.78;100.00;100959.03;5037405;28;20143;-83
2024/04/06 07:05:47;;;;;;;20.30;3.30;;;;;;;13.92;99.06;100960.91;5069758;28;20119;-84
2024/04/06 07:08:16;;;;;;;14.68;2.22;;;14.90;99.90;;;14.01;97.68;100973.59;5067704;28;20025;-85
2024/04/06 07:10:42;;;;;;;16.08;2.55;;;14.90;99.90;;;14.08;96.32;100971.44;5046890;28;20092;-83
2024/04/06 07:13:10;;;;;;;14.38;2.55;;;;;;;14.24;95.89;100972.28;5058279;28;20028;-84
2024/04/06 07:15:39;;;;;;;14.30;2.65;;;15.20;99.90;;;14.43;95.17;100974.72;5067075;28;20514;-84
2024/04/06 07:18:07;;;;;;;10.63;2.45;;;15.30;99.90;;;14.44;93.04;100981.72;5058709;28;20083;-84
2024/04/06 07:20:41;;;;;;;23.73;3.35;;;15.40;99.90;;;14.50;91.88;100991.09;5057438;28;20021;-83
2024/04/06 07:23:06;;;;;;;22.33;3.05;;;15.50;99.90;;;14.52;91.27;100987.41;5066288;28;20028;-84
2024/04/06 07:25:32;;;;;;;11.15;2.45;;;15.50;99.90;;;14.57;90.79;100984.53;5054677;28;20024;-84
2024/04/06 07:27:58;;;;;;;17.77;2.97;;;15.60;99.90;;;14.62;90.42;100992.19;5051727;28;20395;-82
2024/04/06 07:30:24;;;;;;;21.75;3.47;;;15.60;99.90;;;14.65;90.03;100997.34;5065532;28;20484;-84
2024/04/06 07:32:50;;;;;;;15.13;2.33;;;15.70;99.90;;;14.68;90.29;100999.78;5053552;28;20104;-82
2024/04/06 07:35:21;;;;;;;10.30;2.50;;;15.70;99.90;;;14.66;89.12;100993.72;5056109;28;20021;-84
2024/04/06 07:37:49;;;;;;;14.95;2.63;;;15.70;99.90;;;14.70;89.68;100996.09;5067053;28;20112;-85
2024/04/06 07:40:15;;;;;;;16.67;2.88;;;15.70;99.90;;;14.69;89.46;100998.88;5052382;28;20029;-83
2024/04/06 07:42:40;;;;;;;13.05;2.80;;;15.80;99.90;;;14.79;89.63;101015.91;5066954;28;20080;-84
2024/04/06 07:45:09;;;;;;;17.38;3.17;;;15.80;99.90;;;14.83;89.91;101021.88;5065596;28;20029;-84
2024/04/06 07:47:38;;;;;;;18.85;3.67;;;15.80;99.90;;;14.85;89.41;101020.84;5050918;28;20033;-84
2024/04/06 07:50:06;;;;;;;17.88;2.97;;;15.90;99.90;;;14.85;89.61;101015.53;5054098;28;20065;-84
2024/04/06 07:52:38;;;;;;;17.55;3.03;;;15.90;99.90;;;14.86;88.53;101005.78;5058758;28;20051;-84
2024/04/06 07:55:06;;;;;;;14.88;2.92;;;15.90;99.90;;;14.86;87.96;101006.66;5057997;28;20087;-84
2024/04/06 07:57:32;;;;;;;21.63;3.03;;;15.90;99.90;;;14.87;88.35;101000.41;5079970;28;20025;-84
2024/04/06 08:00:01;;;;;;;17.88;3.42;;;15.90;99.90;;;14.91;88.50;101009.88;5072806;28;20545;-85
2024/04/06 08:02:35;;;;;;;13.95;4.05;;;15.90;99.90;;;14.91;88.60;101012.53;5068256;28;20041;-84
2024/04/06 08:05:00;;;;;;;17.30;3.30;;;16.00;99.90;;;14.96;88.04;101020.19;5055566;28;20032;-85
2024/04/06 08:07:26;;;;;;;16.00;3.03;;;16.00;99.90;;;15.00;88.11;101020.88;5063763;28;20116;-85
2024/04/06 08:10:20;;;;;;;25.90;8.40;;;16.00;99.90;;;15.02;87.21;101024.28;5068848;28;20124;-85
2024/04/06 08:12:46;;;;;;;22.17;5.35;;;16.00;99.90;;;14.89;85.56;101022.38;5062129;28;20108;-85
2024/04/06 08:15:13;;;;;;;13.38;4.15;;;16.00;99.90;;;14.95;86.43;101032.63;5066214;28;20043;-84
2024/04/06 08:18:03;;;;;;;16.42;5.70;;;16.00;99.90;;;14.99;87.21;101033.28;5050454;28;20025;-84
2024/04/06 08:20:28;;;;;;;16.25;3.97;;;16.10;99.90;;;15.09;87.64;101044.19;5068256;28;20068;-85
2024/04/06 08:22:53;;;;;;;19.65;3.15;;;16.10;99.90;;;15.18;88.14;101059.53;5071614;28;20029;-84
2024/04/06 08:25:19;;;;;;;18.58;5.63;;;16.20;99.90;;;15.22;87.43;101069.00;5077770;28;20053;-84
2024/04/06 08:27:48;;;;;;;23.52;6.72;;;16.30;99.90;;;15.30;87.16;101079.16;5064979;28;20024;-84
2024/04/06 08:30:17;;;;;;;19.90;4.47;;;;;;;15.34;87.02;101080.69;5062770;28;20036;-86
2024/04/06 08:32:45;;;;;;;14.43;3.05;;;16.30;99.90;;;15.30;85.67;101087.97;5091757;28;20078;-85
2024/04/06 08:35:12;;;;;;;11.35;2.70;;;16.30;99.90;;;15.31;84.65;101102.97;5062040;28;20394;-84
2024/04/06 08:37:46;;;;;;;15.82;3.10;;;16.30;99.90;;;15.30;84.12;101095.94;5072717;28;20021;-84
2024/04/06 08:40:16;;;;;;;14.10;3.38;;;;;;;15.27;84.29;101092.59;5059719;28;20025;-83
2024/04/06 08:42:49;;;;;;;17.08;3.05;;;16.30;99.90;;;15.28;83.86;101087.22;5076663;28;20036;-84
2024/04/06 08:45:18;;;;;;;21.50;3.10;;;16.30;99.90;;;15.31;84.25;101092.34;5055088;28;20033;-84
2024/04/06 08:47:43;;;;;;;18.58;3.10;;;16.40;99.90;;;15.32;83.91;101099.34;5055733;28;20169;-83
2024/04/06 08:50:13;;;;;;;12.82;2.83;;;16.30;99.90;;;15.34;83.97;101108.06;5062671;28;20032;-82
2024/04/06 08:52:43;;;;;;;17.13;2.90;;;16.40;99.90;;;15.45;84.78;101109.22;5052158;28;20115;-82
2024/04/06 08:55:09;;;;;;;26.25;3.78;;;16.50;99.90;;;15.58;85.64;101112.84;5070817;28;20594;-82
2024/04/06 08:57:37;;;;;;;13.88;2.60;;;16.60;99.90;;;15.76;85.51;101116.19;5055084;28;20024;-82
2024/04/06 09:00:15;;;;;;;23.13;3.58;;;16.80;99.90;;;15.89;83.73;101118.91;5066087;28;20060;-83
2024/04/06 09:02:41;;;;;;;17.23;3.53;;;16.90;99.90;;;15.93;82.79;101125.75;5052247;28;20072;-81
2024/04/06 09:05:10;;;;;;;14.95;2.72;;;16.90;99.90;;;16.01;82.99;101138.56;5055625;28;20450;-82
2024/04/06 09:07:36;;;;;;;16.20;2.95;;;17.00;99.90;;;16.10;82.63;101138.81;5069394;28;20029;-82
2024/04/06 09:10:02;;;;;;;16.95;2.80;;;17.10;99.90;;;16.23;81.20;101146.88;5053963;28;20396;-82
2024/04/06 09:12:29;;;;;;;13.55;2.65;;;17.30;99.90;;;16.46;81.09;101140.09;5054230;28;20037;-83
2024/04/06 09:14:57;;;;;;;17.02;3.15;;;17.50;99.90;;;16.70;80.22;101144.75;5065942;28;20057;-86
2024/04/06 09:17:31;;;;;;;17.60;2.72;;;17.70;99.90;;;16.94;79.63;101144.97;5061495;28;20368;-85
2024/04/06 09:19:56;;;;;;;12.60;2.80;;;17.90;99.90;;;17.01;77.39;101152.41;5059489;28;20070;-84
2024/04/06 09:22:22;;;;;;;19.70;3.35;;;18.00;99.90;;;17.20;76.95;101153.84;5052787;28;20037;-86
2024/04/06 09:25:02;;;;;;;18.40;3.17;;;18.20;99.90;;;17.42;77.68;101150.56;5067163;28;20068;-85
2024/04/06 09:27:28;;;;;;;22.25;3.55;;;18.40;99.90;;;17.69;76.47;101149.63;5059044;28;20062;-85
2024/04/06 09:30:01;;;;;;;15.90;3.13;;;18.60;99.90;;;17.91;76.29;101154.34;5054284;28;20036;-85
2024/04/06 09:32:30;;;;;;;13.23;3.55;;;18.90;99.90;;;18.18;77.65;101152.34;5066896;28;20048;-85
2024/04/06 09:34:56;;;;;;;22.95;3.08;;;19.10;99.90;;;18.41;75.40;101166.69;5064209;28;20056;-85
2024/04/06 09:37:39;;;;;;;17.23;2.95;;;19.30;99.90;;;18.54;73.60;101169.31;5054529;28;20020;-83
2024/04/06 09:40:12;;;;;;;15.88;3.25;;;19.40;99.90;;;18.55;72.28;101172.81;5049684;28;20475;-85
2024/04/06 09:42:39;;;;;;;14.65;2.67;;;19.50;99.90;;;18.59;73.48;101166.31;5053127;28;20049;-86
2024/04/06 09:45:17;;;;;;;31.95;3.33;;;19.60;99.90;;;18.66;73.42;101159.56;5053335;28;20045;-84
2024/04/06 09:47:43;;;;;;;21.25;3.63;;;19.60;99.90;;;18.70;72.22;101170.84;5060272;28;20068;-84
2024/04/06 09:50:20;;;;;;;17.17;3.08;;;19.60;99.90;;;18.75;70.21;101168.72;5058069;28;20082;-85
2024/04/06 09:52:47;;;;;;;20.83;3.40;;;;;;;18.80;69.94;101166.56;5064034;28;20032;-84
2024/04/06 09:55:30;;;;;;;18.67;3.67;;;19.80;99.90;;;18.92;70.66;101171.00;5071086;28;20037;-85
2024/04/06 09:58:07;;;;;;;27.02;3.13;;;19.90;99.90;;;19.06;70.38;101167.28;5052102;28;20060;-85
2024/04/06 10:00:38;;;;;;;22.48;3.47;;;20.10;99.90;;;19.21;69.36;101175.97;5052002;28;20040;-85
2024/04/06 10:03:07;;;;;;;16.98;3.58;;;20.10;99.90;;;19.23;67.80;101174.88;5057131;28;20191;-87
2024/04/06 10:05:46;;;;;;;20.50;4.03;;;20.10;99.90;;;19.24;69.63;101170.38;5051094;28;20021;-84
2024/04/06 10:08:17;;;;;;;24.67;3.63;;;20.20;99.90;;;19.28;68.17;101166.50;5051959;28;20032;-83
2024/04/06 10:10:52;;;;;;;26.52;4.18;;;20.30;99.90;;;19.39;69.00;101166.53;5049001;28;20049;-84
2024/04/06 10:13:31;;;;;;;;;;;;;;;;;;;;;
2024/04/06 10:16:12;;;;;;;15.60;3.00;;;;;;;19.63;68.56;101170.94;5064794;28;20659;-85
2024/04/06 10:18:39;;;;;;;25.48;4.30;;;20.60;99.90;;;19.68;68.13;101169.63;5072417;28;20418;-85
2024/04/06 10:21:29;;;;;;;16.23;3.30;;;20.60;99.90;;;19.63;66.17;101171.81;5057357;28;20035;-85
2024/04/06 10:23:55;;;;;;;23.25;3.40;;;20.50;99.90;;;19.49;65.95;101185.38;5071941;28;20043;-83
2024/04/06 10:26:24;;;;;;;22.42;3.60;;;20.60;99.90;;;19.61;67.06;101188.91;5069277;28;20108;-84
2024/04/06 10:28:50;;;;;;;25.45;4.60;;;20.60;99.90;;;19.64;66.11;101192.19;5049011;28;20033;-85
2024/04/06 10:31:56;;;;;;;;;;;;;;;;;;;;;
2024/04/06 10:34:57;;;;;;;25.33;3.30;;;20.80;99.90;;;19.76;64.48;101202.94;4994390;28;20134;-85
2024/04/06 10:37:31;;;;;;;16.08;2.95;;;20.70;99.90;;;19.66;66.18;101192.94;4974030;28;20042;-85
2024/04/06 10:39:57;;;;;;;20.20;3.65;;;;;;;19.73;66.48;101193.34;4982247;28;20046;-86
2024/04/06 10:42:39;;;;;;;20.77;3.63;;;20.70;99.90;;;19.71;64.92;101197.09;4998580;28;20057;-84