Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:02:54;;;;;;;1.40;1.00;;;22.20;77.90;;;;;;6183258;23;20016;-66
2022/07/11 00:05:58;;;;;;;3.03;1.40;;;22.00;78.10;;;;;;6187919;23;20350;-66
2022/07/11 00:09:03;;;;;;;1.75;1.30;;;22.00;78.50;;;;;;6185318;23;20017;-66
2022/07/11 00:12:08;;;;;;;4.82;1.52;;;21.90;78.90;;;;;;6184451;23;20024;-66
2022/07/11 00:15:11;;;;;;;2.53;1.30;;;21.70;79.30;;;;;;6187542;23;20016;-65
2022/07/11 00:18:15;;;;;;;3.35;1.40;;;21.60;79.60;;;;;;6183698;23;20016;-66
2022/07/11 00:21:19;;;;;;;1.92;1.20;;;21.60;79.80;;;;;;6183243;23;20111;-66
2022/07/11 00:24:24;;;;;;;2.08;1.60;;;21.60;80.10;;;;;;6183379;23;20028;-66
2022/07/11 00:27:28;;;;;;;2.17;1.50;;;21.60;80.00;;;;;;6182994;23;20074;-67
2022/07/11 00:30:32;;;;;;;2.42;1.30;;;21.60;80.50;;;;;;6165331;23;20486;-65
2022/07/11 00:33:37;;;;;;;2.92;1.20;;;21.60;80.60;;;;;;6181958;23;20024;-66
2022/07/11 00:36:41;;;;;;;6.88;1.70;;;21.50;80.50;;;;;;6186011;23;20187;-66
2022/07/11 00:39:45;;;;;;;2.78;1.30;;;21.50;80.90;;;;;;6181370;23;20450;-66
2022/07/11 00:42:49;;;;;;;2.47;1.40;;;21.50;80.80;;;;;;6181725;23;20035;-66
2022/07/11 00:45:52;;;;;;;1.80;1.15;;;21.50;80.80;;;;;;6180267;23;20020;-66
2022/07/11 00:48:58;;;;;;;4.80;1.42;;;21.50;81.00;;;;;;6178354;23;20020;-66
2022/07/11 00:52:02;;;;;;;2.85;1.60;;;21.40;81.00;;;;;;6182386;23;20214;-66
2022/07/11 00:55:08;;;;;;;2.00;1.30;;;21.40;81.30;;;;;;6182115;23;20447;-65
2022/07/11 00:58:14;;;;;;;3.08;1.52;;;21.30;81.50;;;;;;6182279;23;20020;-66
2022/07/11 01:01:18;;;;;;;3.13;1.77;;;21.30;81.60;;;;;;6179732;23;20047;-67
2022/07/11 01:04:22;;;;;;;2.28;1.27;;;21.30;81.60;;;;;;6179891;23;20325;-67
2022/07/11 01:07:26;;;;;;;6.68;1.70;;;21.30;81.80;;;;;;6181121;23;20341;-67
2022/07/11 01:10:32;;;;;;;1.92;1.30;;;21.30;82.40;;;;;;6184048;23;20016;-67
2022/07/11 01:13:36;;;;;;;2.28;1.50;;;21.20;83.10;;;;;;6179388;23;20024;-67
2022/07/11 01:16:40;;;;;;;2.42;1.30;;;21.30;83.60;;;;;;6184080;23;20013;-67
2022/07/11 01:19:44;;;;;;;2.38;1.27;;;21.20;84.10;;;;;;6180662;23;20016;-67
2022/07/11 01:22:52;;;;;;;3.83;1.33;;;21.30;84.10;;;;;;6181162;23;20020;-67
2022/07/11 01:25:56;;;;;;;3.33;1.40;;;21.30;84.30;;;;;;6180742;23;20447;-67
2022/07/11 01:29:08;;;;;;;3.40;1.63;;;21.30;84.50;;;;;;6162295;23;20017;-66
2022/07/11 01:32:12;;;;;;;5.10;1.80;;;21.30;84.50;;;;;;6179517;23;20467;-66
2022/07/11 01:35:16;;;;;;;2.28;1.50;;;21.00;84.50;;;;;;6179197;23;20016;-66
2022/07/11 01:38:20;;;;;;;1.45;1.20;;;20.80;85.70;;;;;;6183107;23;20031;-66
2022/07/11 01:41:25;;;;;;;1.95;1.58;;;20.70;85.80;;;;;;6179085;23;20302;-66
2022/07/11 01:44:29;;;;;;;2.72;1.40;;;20.60;86.10;;;;;;6177876;23;20542;-67
2022/07/11 01:47:33;;;;;;;2.90;2.05;;;20.60;87.20;;;;;;6182270;23;20021;-67
2022/07/11 01:50:37;;;;;;;2.10;1.60;;;20.60;87.40;;;;;;6178644;23;20020;-66
2022/07/11 01:53:42;;;;;;;4.45;1.80;;;20.50;87.60;;;;;;6177770;23;20017;-66
2022/07/11 01:56:45;;;;;;;2.35;1.48;;;20.50;88.40;;;;;;6179956;23;20455;-66
2022/07/11 01:59:49;;;;;;;3.30;1.75;;;20.40;89.70;;;;;;6161704;23;20016;-66
2022/07/11 02:02:53;;;;;;;5.88;1.63;;;20.30;90.10;;;;;;6180568;23;20447;-66
2022/07/11 02:05:57;;;;;;;3.58;1.42;;;20.10;90.70;;;;;;6179493;23;20016;-66
2022/07/11 02:09:01;;;;;;;4.53;1.92;;;20.00;90.70;;;;;;6182503;23;20024;-66
2022/07/11 02:12:07;;;;;;;3.55;1.73;;;19.90;90.70;;;;;;6182138;23;20016;-66
2022/07/11 02:15:11;;;;;;;3.30;1.60;;;19.90;90.80;;;;;;6177721;23;20025;-66
2022/07/11 02:18:15;;;;;;;3.03;1.70;;;19.90;90.90;;;;;;6182506;23;20016;-66
2022/07/11 02:21:19;;;;;;;5.32;1.80;;;19.90;91.00;;;;;;6182493;23;20479;-67
2022/07/11 02:24:23;;;;;;;1.80;1.50;;;19.90;91.00;;;;;;6178279;23;20024;-65
2022/07/11 02:27:28;;;;;;;4.40;1.40;;;19.90;91.00;;;;;;6178147;23;20439;-66
2022/07/11 02:30:32;;;;;;;1.40;1.30;;;19.90;91.20;;;;;;6182373;23;20020;-66
2022/07/11 02:33:36;;;;;;;1.60;1.25;;;19.90;91.10;;;;;;6177862;23;20024;-66
2022/07/11 02:36:40;;;;;;;1.80;1.55;;;19.90;91.30;;;;;;6162484;23;20020;-66
2022/07/11 02:39:45;;;;;;;2.38;1.48;;;19.90;91.40;;;;;;6179705;23;20016;-66
2022/07/11 02:42:49;;;;;;;3.38;1.95;;;19.80;91.60;;;;;;6180541;23;20040;-66
2022/07/11 02:45:53;;;;;;;3.92;1.60;;;19.80;91.80;;;;;;6179648;23;20032;-67
2022/07/11 02:48:57;;;;;;;2.17;1.52;;;19.80;91.80;;;;;;6181639;23;20020;-67
2022/07/11 02:52:01;;;;;;;3.42;1.70;;;19.80;92.00;;;;;;6181441;23;20024;-66
2022/07/11 02:55:07;;;;;;;1.70;1.48;;;19.70;92.30;;;;;;6162935;23;20068;-66
2022/07/11 02:58:10;;;;;;;3.05;1.70;;;19.70;92.40;;;;;;6189780;23;20027;-67
2022/07/11 03:01:15;;;;;;;5.38;1.50;;;19.70;92.50;;;;;;6186268;23;20020;-66
2022/07/11 03:04:19;;;;;;;1.92;1.50;;;19.70;92.60;;;;;;6186084;23;20024;-66
2022/07/11 03:07:26;;;;;;;3.80;1.70;;;19.70;92.60;;;;;;6182199;23;20024;-67
2022/07/11 03:10:30;;;;;;;3.20;1.38;;;19.70;93.10;;;;;;6185026;23;20035;-66
2022/07/11 03:13:35;;;;;;;5.35;2.00;;;19.50;93.20;;;;;;6184802;23;20340;-66
2022/07/11 03:16:39;;;;;;;4.22;1.65;;;19.40;93.40;;;;;;6180730;23;20021;-66
2022/07/11 03:19:43;;;;;;;3.05;1.70;;;19.40;93.90;;;;;;6181295;23;20017;-65
2022/07/11 03:22:48;;;;;;;3.78;2.10;;;19.30;94.20;;;;;;6179441;23;20328;-66
2022/07/11 03:25:52;;;;;;;1.83;1.45;;;19.20;94.30;;;;;;6178996;23;20328;-66
2022/07/11 03:28:56;;;;;;;2.97;1.80;;;19.20;95.00;;;;;;6186978;23;20020;-66
2022/07/11 03:32:00;;;;;;;5.30;1.70;;;19.00;95.40;;;;;;6182831;23;20044;-66
2022/07/11 03:38:27;;;;;;;2.72;1.45;;;18.80;95.90;;;;;;6181491;23;20211;-66
2022/07/11 03:41:31;;;;;;;1.88;1.35;;;18.70;96.40;;;;;;6182408;23;20028;-66
2022/07/11 03:44:35;;;;;;;4.43;1.70;;;18.70;96.70;;;;;;6182042;23;20016;-66
2022/07/11 03:47:39;;;;;;;5.25;1.80;;;18.60;97.10;;;;;;6184599;23;20024;-66
2022/07/11 03:50:43;;;;;;;3.00;1.52;;;18.40;97.60;;;;;;6184962;23;20351;-66
2022/07/11 03:53:47;;;;;;;3.53;2.00;;;18.30;98.20;;;;;;6180385;23;20013;-66
2022/07/11 03:56:51;;;;;;;3.90;1.70;;;18.30;98.70;;;;;;6180994;23;20020;-66
2022/07/11 03:59:55;;;;;;;4.85;1.95;;;18.30;99.10;;;;;;6185209;23;20336;-66
2022/07/11 04:02:59;;;;;;;6.78;2.22;;;18.30;99.40;;;;;;6180510;23;20031;-66
2022/07/11 04:06:04;;;;;;;5.90;1.85;;;18.20;99.50;;;;;;6179658;23;20024;-66
2022/07/11 04:09:08;;;;;;;2.38;1.70;;;18.20;99.90;;;;;;6186784;23;20029;-66
2022/07/11 04:12:11;;;;;;;4.00;1.60;;;18.20;99.90;;;;;;6183310;23;20024;-66
2022/07/11 04:15:15;;;;;;;3.47;1.73;;;18.10;99.90;;;;;;6183275;23;20020;-66
2022/07/11 04:18:19;;;;;;;2.63;1.77;;;18.00;99.90;;;;;;6182716;23;20459;-66
2022/07/11 04:21:23;;;;;;;2.97;2.15;;;17.90;99.90;;;;;;6182813;23;20028;-66
2022/07/11 04:24:27;;;;;;;4.70;2.20;;;17.90;99.90;;;;;;6183831;23;20024;-66
2022/07/11 04:27:31;;;;;;;2.45;1.85;;;17.90;99.90;;;;;;6179719;23;20024;-65
2022/07/11 04:30:36;;;;;;;3.65;1.70;;;18.00;99.90;;;;;;6165877;23;20020;-67
2022/07/11 04:33:40;;;;;;;5.22;1.80;;;18.10;99.90;;;;;;6181333;23;20332;-66
2022/07/11 04:36:45;;;;;;;3.33;1.98;;;18.30;99.90;;;;;;6183225;23;20071;-66
2022/07/11 04:39:49;;;;;;;2.63;2.00;;;20.10;99.90;;;;;;6179933;23;20298;-66
2022/07/11 04:42:53;;;;;;;4.78;2.10;;;22.30;97.70;;;;;;6178536;23;20024;-66
2022/07/11 04:45:57;;;;;;;3.60;1.50;;;24.30;94.10;;;;;;6180521;23;20028;-66
2022/07/11 04:49:01;;;;;;;4.20;1.75;;;25.90;90.90;;;;;;6180209;23;20024;-66
2022/07/11 04:52:05;;;;;;;2.58;1.60;;;27.20;87.90;;;;;;6180293;23;20020;-66
2022/07/11 04:55:09;;;;;;;2.97;2.22;;;28.30;84.20;;;;;;6179601;23;20020;-66
2022/07/11 04:58:13;;;;;;;3.25;1.38;;;28.80;82.10;;;;;;6179614;23;20031;-66
2022/07/11 05:01:17;;;;;;;3.13;2.03;;;29.40;80.10;;;;;;6179393;23;20340;-66
2022/07/11 05:04:21;;;;;;;6.00;1.95;;;29.90;78.60;;;;;;6179995;23;20041;-66
2022/07/11 05:07:25;;;;;;;4.60;1.73;;;29.90;77.70;;;;;;6179506;23;20020;-66
2022/07/11 05:10:31;;;;;;;3.42;1.70;;;29.90;77.00;;;;;;6179487;23;20347;-66
2022/07/11 05:13:35;;;;;;;4.57;1.58;;;30.20;76.90;;;;;;6181809;23;20021;-66
2022/07/11 05:16:39;;;;;;;3.83;1.80;;;30.50;75.90;;;;;;6182824;23;20024;-66
2022/07/11 05:19:43;;;;;;;4.53;1.75;;;30.20;75.70;;;;;;6179254;23;20332;-65
2022/07/11 05:22:47;;;;;;;2.33;1.42;;;30.50;76.10;;;;;;6181184;23;20024;-66
2022/07/11 05:25:52;;;;;;;2.33;1.60;;;29.80;76.40;;;;;;6178804;23;20344;-67
2022/07/11 05:28:55;;;;;;;2.28;1.30;;;30.10;76.40;;;;;;6177896;23;20020;-66
2022/07/11 05:31:59;;;;;;;2.67;1.30;;;30.20;75.80;;;;;;6183888;23;20336;-66
2022/07/11 05:35:04;;;;;;;3.65;1.65;;;30.40;75.90;;;;;;6180728;23;20020;-67
2022/07/11 05:38:08;;;;;;;2.25;1.30;;;30.50;75.40;;;;;;6182444;23;20017;-66
2022/07/11 05:41:13;;;;;;;3.10;1.67;;;30.50;74.70;;;;;;6178626;23;20020;-66
2022/07/11 05:44:20;;;;;;;2.58;1.42;;;30.20;75.10;;;;;;6182051;23;20020;-66
2022/07/11 05:47:24;;;;;;;2.83;1.58;;;30.30;75.00;;;;;;6182157;23;20024;-66
2022/07/11 05:50:28;;;;;;;1.77;1.42;;;31.20;73.60;;;;;;6178526;23;20020;-66
2022/07/11 05:53:32;;;;;;;5.47;1.50;;;31.30;72.90;;;;;;6180511;23;20479;-66
2022/07/11 05:56:36;;;;;;;2.55;1.30;;;30.70;73.00;;;;;;6181915;23;20403;-66
2022/07/11 05:59:39;;;;;;;4.30;1.40;;;30.30;73.20;;;;;;6177999;23;20047;-67
2022/07/11 06:02:44;;;;;;;2.70;1.40;;;30.30;73.50;;;;;;6183303;23;20024;-66
2022/07/11 06:05:49;;;;;;;1.65;1.10;;;30.60;72.70;;;;;;6179242;23;20025;-66
2022/07/11 06:08:54;;;;;;;1.88;1.13;;;30.70;72.80;;;;;;6179674;23;20036;-66
2022/07/11 06:11:58;;;;;;;2.20;1.33;;;31.10;72.20;;;;;;6181554;23;20036;-66
2022/07/11 06:15:01;;;;;;;2.55;1.42;;;30.90;70.80;;;;;;6177805;23;20020;-66
2022/07/11 06:18:06;;;;;;;1.73;1.10;;;30.90;71.50;;;;;;6178162;23;20016;-66
2022/07/11 06:21:11;;;;;;;4.95;1.63;;;28.70;73.00;;;;;;6178325;23;20462;-66
2022/07/11 06:24:15;;;;;;;1.90;1.20;;;26.80;75.60;;;;;;6181303;23;20024;-65
2022/07/11 06:27:19;;;;;;;2.20;1.40;;;26.60;75.80;;;;;;6178880;23;20024;-65
2022/07/11 06:30:23;;;;;;;1.90;1.30;;;27.40;76.50;;;;;;6179418;23;20407;-66
2022/07/11 06:33:27;;;;;;;2.25;1.38;;;27.60;75.70;;;;;;6182133;23;20028;-66
2022/07/11 06:36:32;;;;;;;4.22;1.40;;;29.20;73.80;;;;;;6179455;23;20364;-66
2022/07/11 06:39:37;;;;;;;2.97;1.40;;;28.80;73.50;;;;;;6180044;23;20020;-65
2022/07/11 06:42:41;;;;;;;2.88;1.42;;;28.00;73.80;;;;;;6180302;23;20024;-65
2022/07/11 06:45:46;;;;;;;3.70;1.17;;;27.60;74.80;;;;;;6180597;23;20340;-65
2022/07/11 06:48:50;;;;;;;2.75;1.20;;;29.10;74.10;;;;;;6178993;23;20024;-66
2022/07/11 06:51:54;;;;;;;4.28;1.50;;;30.30;71.80;;;;;;6179720;23;20348;-65
2022/07/11 06:54:58;;;;;;;3.38;1.13;;;30.80;70.60;;;;;;6180184;23;20044;-66
2022/07/11 06:58:02;;;;;;;1.95;1.17;;;31.60;70.20;;;;;;6182086;23;20359;-65
2022/07/11 07:01:07;;;;;;;2.75;1.30;;;30.40;70.50;;;;;;6178838;23;20020;-65
2022/07/11 07:04:11;;;;;;;4.50;1.25;;;31.10;71.50;;;;;;6181181;23;20320;-65
2022/07/11 07:07:15;;;;;;;3.63;1.45;;;32.10;70.30;;;;;;6180679;23;20028;-65
2022/07/11 07:10:19;;;;;;;2.53;1.20;;;32.10;69.40;;;;;;6181506;23;20024;-65
2022/07/11 07:13:25;;;;;;;2.25;1.20;;;31.00;69.50;;;;;;6181216;23;20024;-65
2022/07/11 07:16:29;;;;;;;2.88;1.10;;;31.90;69.70;;;;;;6181040;23;20464;-64
2022/07/11 07:19:33;;;;;;;3.50;1.23;;;32.60;69.00;;;;;;6196250;23;20016;-65
2022/07/11 07:22:37;;;;;;;2.35;1.30;;;31.70;70.00;;;;;;6180416;23;20024;-65
2022/07/11 07:25:41;;;;;;;2.97;0.90;;;31.00;69.80;;;;;;6179153;23;20016;-66
2022/07/11 07:28:46;;;;;;;1.48;1.20;;;29.60;71.50;;;;;;6180097;23;20086;-64
2022/07/11 07:31:50;;;;;;;4.20;1.40;;;29.60;72.90;;;;;;6178433;23;20028;-65
2022/07/11 07:34:54;;;;;;;4.85;1.20;;;30.00;72.30;;;;;;6187440;23;20040;-64
2022/07/11 07:38:00;;;;;;;3.53;1.30;;;31.50;71.70;;;;;;6179797;23;20024;-65
2022/07/11 07:41:04;;;;;;;2.33;1.02;;;32.00;69.60;;;;;;6179101;23;20020;-66
2022/07/11 07:44:08;;;;;;;2.05;1.05;;;32.00;69.00;;;;;;6178465;23;20016;-66
2022/07/11 07:47:12;;;;;;;6.90;1.38;;;31.90;67.80;;;;;;6178973;23;20024;-65
2022/07/11 07:50:16;;;;;;;2.80;1.20;;;31.30;68.50;;;;;;6179861;23;20466;-65
2022/07/11 07:53:20;;;;;;;2.05;1.20;;;31.70;69.20;;;;;;6178680;23;20028;-65
2022/07/11 07:56:24;;;;;;;2.35;1.10;;;30.20;70.60;;;;;;6179494;23;20012;-66
2022/07/11 07:59:28;;;;;;;2.35;1.25;;;31.70;68.00;;;;;;6179176;23;20024;-66
2022/07/11 08:02:32;;;;;;;3.33;1.27;;;32.30;68.00;;;;;;6178090;23;20041;-66
2022/07/11 08:05:36;;;;;;;2.45;1.10;;;31.30;68.10;;;;;;6179432;23;20020;-66
2022/07/11 08:08:41;;;;;;;1.40;1.20;;;32.00;68.40;;;;;;6179641;23;20024;-65
2022/07/11 08:11:45;;;;;;;4.18;1.27;;;34.00;65.60;;;;;;6179388;23;20020;-66
2022/07/11 08:14:48;;;;;;;3.55;1.10;;;34.60;65.50;;;;;;6178989;23;20020;-65
2022/07/11 08:17:52;;;;;;;1.55;1.08;;;36.00;64.80;;;;;;6179253;23;20015;-64
2022/07/11 08:20:57;;;;;;;1.95;1.20;;;34.30;65.00;;;;;;6178240;23;20020;-65
2022/07/11 08:24:01;;;;;;;4.57;1.08;;;35.30;64.90;;;;;;6178288;23;20016;-65
2022/07/11 08:27:05;;;;;;;1.77;1.20;;;35.50;63.40;;;;;;6179206;23;20459;-65
2022/07/11 08:30:09;;;;;;;1.50;0.85;;;37.00;62.30;;;;;;6181526;23;20017;-65
2022/07/11 08:33:13;;;;;;;4.90;0.98;;;38.20;61.70;;;;;;6179303;23;20336;-65
2022/07/11 08:36:18;;;;;;;1.35;1.00;;;38.80;60.90;;;;;;6179915;23;20020;-65
2022/07/11 08:39:22;;;;;;;5.32;1.20;;;39.10;58.80;;;;;;6179185;23;20012;-65
2022/07/11 08:42:29;;;;;;;1.80;1.00;;;37.80;59.50;;;;;;6179012;23;20024;-65
2022/07/11 08:45:34;;;;;;;4.15;1.13;;;36.80;62.20;;;;;;6181259;23;20470;-65
2022/07/11 08:48:41;;;;;;;3.75;1.00;;;38.00;60.20;;;;;;6179947;23;20309;-65
2022/07/11 08:51:47;;;;;;;3.00;1.00;;;39.60;58.60;;;;;;6179661;23;20399;-65
2022/07/11 08:54:51;;;;;;;3.33;1.15;;;38.20;58.00;;;;;;6180530;23;20021;-65
2022/07/11 08:57:55;;;;;;;1.42;0.80;;;35.80;60.60;;;;;;6179495;23;20013;-65
2022/07/11 09:00:59;;;;;;;1.95;1.08;;;38.20;58.00;;;;;;6179413;23;20013;-64
2022/07/11 09:04:03;;;;;;;4.45;1.00;;;38.30;57.30;;;;;;6178705;23;20016;-65
2022/07/11 09:07:07;;;;;;;2.63;0.80;;;38.70;56.60;;;;;;6149269;23;20025;-65
2022/07/11 09:10:12;;;;;;;1.50;0.80;;;40.80;56.30;;;;;;6150361;23;20024;-65
2022/07/11 09:13:17;;;;;;;3.58;1.13;;;42.70;55.20;;;;;;6149864;23;20028;-64
2022/07/11 09:16:26;;;;;;;7.57;0.98;;;42.10;55.50;;;;;;6149165;23;20017;-65
2022/07/11 09:19:33;;;;;;;3.65;0.90;;;42.30;56.30;;;;;;6147066;23;20020;-65
2022/07/11 09:26:00;;;;;;;1.58;0.75;;;42.70;54.30;;;;;;6148208;23;20024;-65
2022/07/11 09:29:08;;;;;;;2.67;0.80;;;41.00;55.30;;;;;;6148981;23;20020;-65
2022/07/11 09:32:13;;;;;;;5.28;1.10;;;41.30;55.50;;;;;;6148050;23;20021;-64
2022/07/11 09:35:17;;;;;;;2.50;0.70;;;43.00;53.60;;;;;;6147695;23;20020;-65
2022/07/11 09:38:22;;;;;;;2.72;0.63;;;44.70;53.90;;;;;;6146273;23;20242;-65
2022/07/11 09:41:26;;;;;;;5.10;0.73;;;44.30;52.60;;;;;;6154144;23;20016;-65
2022/07/11 09:44:33;;;;;;;6.07;0.75;;;46.00;52.10;;;;;;6149782;23;20435;-66
2022/07/11 09:47:48;;;;;;;9.00;1.15;;;47.10;52.00;;;;;;6153802;23;20443;-65
2022/07/11 09:51:00;;;;;;;6.10;1.25;;;48.60;51.10;;;;;;6152299;23;20025;-64
2022/07/11 09:54:05;;;;;;;3.63;0.88;;;47.80;50.60;;;;;;6148962;23;20336;-64
2022/07/11 09:57:12;;;;;;;1.42;0.70;;;48.40;51.00;;;;;;6150952;23;20021;-65
2022/07/11 10:00:17;;;;;;;4.78;1.00;;;48.20;51.30;;;;;;6150921;23;20020;-65
2022/07/11 10:03:23;;;;;;;1.25;0.70;;;46.40;51.80;;;;;;6149650;23;20017;-64
2022/07/11 10:06:27;;;;;;;2.58;0.80;;;43.60;53.10;;;;;;6161091;23;20576;-64
2022/07/11 10:09:31;;;;;;;2.42;1.08;;;42.30;54.00;;;;;;6181955;23;20494;-64
2022/07/11 10:12:35;;;;;;;4.80;1.40;;;38.40;55.50;;;;;;6179498;23;20020;-64
2022/07/11 10:15:44;;;;;;;4.28;1.00;;;37.90;57.80;;;;;;6182999;23;20060;-64
2022/07/11 10:19:13;;;;;;;2.13;0.80;;;41.40;55.80;;;;;;6163616;23;20024;-64
2022/07/11 10:22:24;;;;;;;1.67;1.02;;;39.40;55.80;;;;;;6177678;23;20016;-64
2022/07/11 10:25:38;;;;;;;2.90;0.80;;;37.90;56.10;;;;;;6178055;23;20028;-64
2022/07/11 10:29:07;;;;;;;1.55;0.70;;;40.80;55.60;;;;;;6178941;23;20016;-64
2022/07/11 10:32:13;;;;;;;1.57;0.80;;;40.20;56.40;;;;;;6187161;23;20020;-65
2022/07/11 10:35:17;;;;;;;2.05;0.80;;;40.60;55.00;;;;;;6185647;23;20224;-65
2022/07/11 10:38:23;;;;;;;2.40;1.00;;;42.60;54.40;;;;;;6178731;23;20487;-65
2022/07/11 10:41:27;;;;;;;2.80;0.80;;;43.40;54.20;;;;;;6184939;23;20022;-65
2022/07/11 10:44:47;;;;;;;5.65;1.25;;;45.50;54.00;;;;;;6186928;23;20040;-65
2022/07/11 10:47:53;;;;;;;5.10;0.80;;;47.70;52.70;;;;;;6183181;23;20043;-66
2022/07/11 10:51:01;;;;;;;2.53;0.90;;;49.00;52.20;;;;;;6184043;23;20028;-66
2022/07/11 10:54:44;;;;;;;4.88;1.00;;;49.80;50.60;;;;;;6186465;23;20362;-65
2022/07/11 10:58:05;;;;;;;2.97;0.70;;;49.70;50.20;;;;;;6180047;23;20024;-65
2022/07/11 11:01:16;;;;;;;3.75;0.80;;;50.00;49.70;;;;;;6177824;23;20396;-63
2022/07/11 11:04:42;;;;;;;3.63;1.10;;;50.00;50.90;;;;;;6184348;23;20016;-67
2022/07/11 11:07:46;;;;;;;1.08;0.80;;;49.80;50.50;;;;;;6178103;23;20024;-66
2022/07/11 11:10:51;;;;;;;1.35;0.70;;;49.80;50.20;;;;;;6186268;23;20328;-65
2022/07/11 11:14:17;;;;;;;1.25;0.80;;;49.00;50.40;;;;;;6184639;23;20024;-65
2022/07/11 11:17:35;;;;;;;1.67;0.80;;;43.40;52.30;;;;;;6185574;23;20030;-65
2022/07/11 11:20:39;;;;;;;2.42;0.63;;;44.80;53.00;;;;;;6187978;23;20024;-64
2022/07/11 11:24:06;;;;;;;3.85;1.02;;;45.70;52.60;;;;;;6187740;23;20020;-66
2022/07/11 11:27:21;;;;;;;5.55;1.23;;;39.60;55.70;;;;;;6182483;23;20016;-64
2022/07/11 11:30:25;;;;;;;2.83;1.00;;;37.70;59.90;;;;;;6184205;23;20016;-64
2022/07/11 11:33:31;;;;;;;4.60;1.10;;;40.60;57.80;;;;;;6181108;23;20027;-64
2022/07/11 11:36:35;;;;;;;4.57;1.10;;;42.70;56.40;;;;;;6186460;23;20028;-65
2022/07/11 11:39:40;;;;;;;2.80;0.88;;;43.90;55.00;;;;;;6184348;23;20467;-66
2022/07/11 11:42:44;;;;;;;0.82;0.68;;;44.80;54.80;;;;;;6183940;23;20020;-66
2022/07/11 11:45:49;;;;;;;1.98;0.90;;;45.80;53.30;;;;;;6187473;23;20024;-65
2022/07/11 11:49:03;;;;;;;1.33;0.80;;;44.50;52.70;;;;;;6186119;23;20020;-65
2022/07/11 11:52:07;;;;;;;4.43;0.80;;;45.40;52.90;;;;;;6185932;23;20027;-66
2022/07/11 11:55:11;;;;;;;4.82;0.90;;;45.80;52.90;;;;;;6200765;23;20016;-64
2022/07/11 11:58:15;;;;;;;1.52;0.98;;;45.90;52.70;;;;;;6182596;23;20020;-65
2022/07/11 12:01:24;;;;;;;2.65;0.80;;;45.40;53.00;;;;;;6183466;23;20534;-64
2022/07/11 12:04:34;;;;;;;2.80;0.90;;;45.10;53.50;;;;;;6177149;23;20023;-64
2022/07/11 12:07:41;;;;;;;2.63;0.90;;;43.80;54.30;;;;;;6179709;23;20024;-64
2022/07/11 12:10:53;;;;;;;1.10;0.80;;;44.30;54.00;;;;;;6178937;23;20459;-65
2022/07/11 12:14:00;;;;;;;3.30;0.95;;;44.60;52.80;;;;;;6175378;23;20329;-64
2022/07/11 12:17:04;;;;;;;3.72;0.98;;;44.30;52.50;;;;;;6179467;23;20312;-64
2022/07/11 12:20:09;;;;;;;3.05;1.10;;;42.20;53.30;;;;;;6180494;23;20020;-64
2022/07/11 12:23:17;;;;;;;2.78;1.10;;;42.20;53.10;;;;;;6178505;23;20024;-63
2022/07/11 12:26:22;;;;;;;1.77;0.77;;;41.60;52.70;;;;;;6179781;23;20023;-64
2022/07/11 12:29:27;;;;;;;3.97;1.00;;;42.10;53.40;;;;;;6179668;23;20016;-66
2022/07/11 12:32:31;;;;;;;3.30;0.90;;;42.30;52.80;;;;;;6183456;23;20324;-64
2022/07/11 12:35:36;;;;;;;9.05;1.35;;;40.00;55.20;;;;;;6177993;23;20040;-64
2022/07/11 12:38:52;;;;;;;2.35;0.98;;;40.90;54.40;;;;;;6183294;23;20020;-64
2022/07/11 12:41:58;;;;;;;4.43;0.90;;;41.70;53.90;;;;;;6182760;23;20565;-64
2022/07/11 12:45:08;;;;;;;5.50;0.90;;;42.50;53.20;;;;;;6180502;23;20407;-65
2022/07/11 12:48:12;;;;;;;4.82;1.10;;;42.50;52.90;;;;;;6180749;23;20016;-64
2022/07/11 12:51:40;;;;;;;3.25;1.27;;;42.40;53.10;;;;;;6178957;23;20016;-66
2022/07/11 12:54:45;;;;;;;2.95;1.13;;;38.90;54.70;;;;;;6159251;23;20459;-64
2022/07/11 12:58:09;;;;;;;2.38;1.13;;;39.10;55.60;;;;;;6179320;23;20020;-63
2022/07/11 13:01:13;;;;;;;5.55;1.00;;;38.60;55.70;;;;;;6181007;23;20040;-64
2022/07/11 13:04:36;;;;;;;4.07;1.20;;;38.70;56.10;;;;;;6159930;23;20028;-64
2022/07/11 13:11:04;;;;;;;4.97;1.00;;;40.20;54.20;;;;;;6149625;23;20020;-64
2022/07/11 13:15:08;;;;;;;1.55;0.90;;;40.90;54.20;;;;;;6147353;23;20412;-65
2022/07/11 13:17:32;;;;;;;3.67;0.80;;;40.80;53.50;;;;;;6146614;23;20020;-64
2022/07/11 13:20:37;;;;;;;1.42;1.17;;;39.90;53.20;;;;;;6148888;23;20024;-64
2022/07/11 13:23:43;;;;;;;2.97;0.80;;;39.90;53.80;;;;;;6148962;23;20029;-64
2022/07/11 13:26:46;;;;;;;1.67;0.82;;;39.20;53.40;;;;;;6148924;23;20016;-64
2022/07/11 13:29:50;;;;;;;4.25;1.23;;;39.40;53.40;;;;;;6147592;23;20451;-64
2022/07/11 13:32:54;;;;;;;2.22;0.98;;;39.20;53.70;;;;;;6147964;23;20349;-64
2022/07/11 13:35:59;;;;;;;1.92;1.00;;;39.60;53.60;;;;;;6149781;23;20021;-64
2022/07/11 13:39:02;;;;;;;1.38;1.05;;;39.90;53.50;;;;;;6151305;23;20313;-63
2022/07/11 13:42:06;;;;;;;2.55;1.10;;;39.90;52.90;;;;;;6151718;23;20025;-64
2022/07/11 13:45:11;;;;;;;1.90;0.88;;;40.10;52.80;;;;;;6151200;23;20020;-64
2022/07/11 13:48:15;;;;;;;3.40;1.10;;;40.00;52.90;;;;;;6149677;23;20020;-64
2022/07/11 19:59:07;;;;;;;4.72;1.60;;;25.90;76.00;;;;;;6180242;23;20013;-65
2022/07/11 20:02:11;;;;;;;2.50;1.70;;;25.90;75.50;;;;;;6181011;23;20467;-66
2022/07/11 20:05:16;;;;;;;3.28;1.55;;;25.90;75.60;;;;;;6179364;23;20020;-65
2022/07/11 20:08:20;;;;;;;2.78;1.58;;;25.80;75.50;;;;;;6181227;23;20024;-65
2022/07/11 20:11:24;;;;;;;3.97;1.70;;;25.80;75.60;;;;;;6183193;23;20028;-65
2022/07/11 20:14:28;;;;;;;9.75;2.70;;;25.70;75.70;;;;;;6181598;23;20020;-65
2022/07/11 20:17:33;;;;;;;5.72;1.77;;;25.70;75.30;;;;;;6181060;23;20016;-66
2022/07/11 20:20:38;;;;;;;5.65;1.70;;;25.60;75.10;;;;;;6181157;23;20024;-65
2022/07/11 20:23:42;;;;;;;9.05;1.48;;;25.60;75.50;;;;;;6179451;23;20028;-65
2022/07/11 20:26:45;;;;;;;5.30;1.70;;;25.50;75.70;;;;;;6180828;23;20020;-65
2022/07/11 20:29:50;;;;;;;4.65;1.35;;;25.40;75.40;;;;;;6180791;23;20023;-65
2022/07/11 20:32:54;;;;;;;6.68;1.70;;;25.40;75.20;;;;;;6179132;23;20020;-66
2022/07/11 20:36:00;;;;;;;5.50;1.92;;;25.30;75.00;;;;;;6182030;23;20328;-65
2022/07/11 20:39:04;;;;;;;2.47;1.40;;;25.30;75.00;;;;;;6180519;23;20017;-65
2022/07/11 20:42:08;;;;;;;7.55;1.42;;;25.20;74.50;;;;;;6187855;23;20020;-65
2022/07/11 20:45:14;;;;;;;4.40;2.22;;;25.20;74.40;;;;;;6179916;23;20500;-65
2022/07/11 20:48:18;;;;;;;3.97;1.50;;;25.10;74.20;;;;;;6160677;23;20025;-65
2022/07/11 20:51:23;;;;;;;2.20;1.40;;;25.00;73.70;;;;;;6178385;23;20367;-65
2022/07/11 20:54:27;;;;;;;5.22;1.50;;;25.00;73.30;;;;;;6179191;23;20024;-65
2022/07/11 20:57:30;;;;;;;2.30;1.15;;;24.90;73.70;;;;;;6178564;23;20020;-65
2022/07/11 21:00:36;;;;;;;1.80;1.23;;;24.90;73.10;;;;;;6178476;23;20020;-65
2022/07/11 21:03:40;;;;;;;2.65;1.20;;;24.80;73.30;;;;;;6177786;23;20024;-65
2022/07/11 21:06:44;;;;;;;1.33;1.10;;;24.80;73.50;;;;;;6180806;23;20020;-65
2022/07/11 21:09:48;;;;;;;1.90;1.17;;;24.70;72.80;;;;;;6181356;23;20024;-65
2022/07/11 21:12:52;;;;;;;4.88;1.23;;;24.70;73.00;;;;;;6186493;23;20016;-66
2022/07/11 21:15:57;;;;;;;3.15;1.48;;;24.60;72.90;;;;;;6179179;23;20024;-65
2022/07/11 21:19:02;;;;;;;2.83;1.23;;;24.60;72.70;;;;;;6179627;23;20021;-65
2022/07/11 21:22:05;;;;;;;2.92;1.30;;;24.50;72.40;;;;;;6185487;23;20482;-65
2022/07/11 21:25:10;;;;;;;1.45;1.10;;;24.50;72.50;;;;;;6178951;23;20020;-65
2022/07/11 21:28:15;;;;;;;1.77;0.95;;;24.40;72.70;;;;;;6179307;23;20046;-65
2022/07/11 21:31:18;;;;;;;1.95;1.10;;;24.40;72.60;;;;;;6179563;23;20024;-66
2022/07/11 21:34:22;;;;;;;1.73;1.20;;;24.30;72.90;;;;;;6178954;23;20020;-65
2022/07/11 21:37:29;;;;;;;1.75;1.10;;;24.30;72.80;;;;;;6179168;23;20016;-65
2022/07/11 21:40:32;;;;;;;6.50;1.58;;;24.20;72.80;;;;;;6159185;23;20036;-65
2022/07/11 21:43:36;;;;;;;2.10;0.95;;;24.20;72.90;;;;;;6178140;23;20352;-65
2022/07/11 21:46:40;;;;;;;1.55;1.10;;;24.10;73.10;;;;;;6178477;23;20035;-65
2022/07/11 21:49:44;;;;;;;1.48;1.30;;;24.00;73.00;;;;;;6177594;23;20028;-65
2022/07/11 21:52:49;;;;;;;5.50;1.30;;;24.00;73.20;;;;;;6178132;23;20023;-66
2022/07/11 21:55:53;;;;;;;3.05;1.10;;;24.00;73.50;;;;;;6178877;23;20024;-65
2022/07/11 21:58:57;;;;;;;1.50;0.98;;;23.90;73.60;;;;;;6178373;23;20036;-65
2022/07/11 22:02:01;;;;;;;1.10;1.00;;;23.90;73.80;;;;;;6160122;23;20016;-65
2022/07/11 22:05:05;;;;;;;2.28;1.00;;;23.80;73.90;;;;;;6177831;23;20016;-65
2022/07/11 22:08:10;;;;;;;2.85;1.23;;;23.80;74.10;;;;;;6183945;23;20041;-65
2022/07/11 22:11:13;;;;;;;2.08;1.00;;;23.80;74.20;;;;;;6184365;23;20471;-65
2022/07/11 22:14:17;;;;;;;3.63;1.05;;;23.70;74.80;;;;;;6185118;23;20017;-65
2022/07/11 22:17:21;;;;;;;3.47;1.10;;;23.70;75.00;;;;;;6177701;23;20019;-65
2022/07/11 22:20:25;;;;;;;2.35;0.82;;;23.70;75.40;;;;;;6177733;23;20024;-65
2022/07/11 22:23:29;;;;;;;2.17;1.25;;;23.70;75.40;;;;;;6185377;23;20374;-65
2022/07/11 22:26:33;;;;;;;1.55;0.98;;;23.70;75.80;;;;;;6178069;23;20015;-65