Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/29 00:00:15;;;;;;;60.05;19.63;;;;;;;0.25;100.00;96430.22;1027131;28;20023;-65
2024/02/29 00:00:45;;;;;;;50.83;18.95;;;;;;;0.28;100.00;96421.31;1026267;28;20046;-65
2024/02/29 00:01:16;;;;;;;52.50;20.20;;;;;;;0.28;100.00;96429.88;1030697;28;20022;-65
2024/02/29 00:01:46;;;;;;;58.00;19.92;;;;;;;0.30;100.00;96421.94;1027381;28;20462;-65
2024/02/29 00:02:17;;;;;;;58.13;20.98;;;;;;;0.28;100.00;96423.91;1030603;28;20032;-65
2024/02/29 00:02:47;;;;;;;54.38;20.08;;;;;;;0.32;100.00;96420.78;1026690;28;20585;-65
2024/02/29 00:03:18;;;;;;;65.20;20.77;;;;;;;0.33;100.00;96421.56;1027061;28;20054;-65
2024/02/29 00:03:48;;;;;;;56.17;19.77;;;;;;;0.34;100.00;96418.03;1027150;28;20018;-67
2024/02/29 00:04:19;;;;;;;58.20;20.67;;;;;;;0.35;100.00;96420.41;1026999;28;20515;-65
2024/02/29 00:04:50;;;;;;;57.10;20.80;;;;;;;0.37;100.00;96415.88;1022571;29;20079;-65
2024/02/29 00:05:21;;;;;;;56.92;20.38;;;;;;;0.38;100.00;96414.09;1026638;28;20333;-65
2024/02/29 00:05:53;;;;;;;61.25;20.60;;;;;;;0.39;100.00;96413.09;1022379;28;20118;-65
2024/02/29 00:06:23;;;;;;;56.08;19.52;;;;;;;0.39;100.00;96410.53;1026968;28;20614;-65
2024/02/29 00:06:57;;;;;;;67.07;22.65;;;;;;;0.39;100.00;96410.53;1026853;28;20302;-65
2024/02/29 00:07:28;;;;;;;60.95;21.30;;;;;;;0.40;100.00;96412.13;1035435;28;20042;-64
2024/02/29 00:07:58;;;;;;;62.08;20.48;;;;;;;0.39;100.00;96406.16;1038042;28;20264;-65
2024/02/29 00:08:29;;;;;;;58.90;20.95;;;;;;;0.40;100.00;96410.38;1026882;28;20558;-65
2024/02/29 00:08:59;;;;;;;56.78;21.45;;;;;;;0.39;100.00;96406.16;1022552;28;20031;-66
2024/02/29 00:09:30;;;;;;;59.92;21.00;;;;;;;0.41;100.00;96401.63;1026468;28;20026;-64
2024/02/29 00:10:00;;;;;;;56.85;18.90;;;;;;;0.43;100.00;96406.59;1031039;28;20023;-64
2024/02/29 00:10:31;;;;;;;64.95;20.70;;;;;;;0.36;100.00;96400.56;1022091;29;20114;-63
2024/02/29 00:11:01;;;;;;;59.63;21.00;;;;;;;0.37;100.00;96397.00;1023040;29;20016;-65
2024/02/29 00:11:32;;;;;;;66.80;22.15;;;;;;;0.43;100.00;96409.19;1018650;29;20047;-68
2024/02/29 00:12:03;;;;;;;63.67;22.10;;;;;;;0.43;100.00;96404.81;1022704;29;20087;-64
2024/02/29 00:12:34;;;;;;;62.22;19.88;;;;;;;0.43;100.00;96401.44;1025809;28;20027;-65
2024/02/29 00:13:05;;;;;;;51.85;19.40;;;;;;;0.33;100.00;96380.28;1026936;28;20432;-65
2024/02/29 00:13:36;;;;;;;69.63;20.88;;;;;;;0.45;100.00;96402.06;1030879;28;20072;-65
2024/02/29 00:14:06;;;;;;;65.43;20.73;;;;;;;0.43;100.00;96402.22;1030905;28;20280;-66
2024/02/29 00:14:37;;;;;;;58.47;20.20;;;;;;;0.45;100.00;96407.22;1034996;28;20115;-64
2024/02/29 00:15:07;;;;;;;63.88;21.20;;;;;;;0.45;100.00;96404.63;1031038;28;20023;-65
2024/02/29 00:15:38;;;;;;;59.30;21.10;;;;;;;0.46;100.00;96406.22;1030577;28;20541;-64
2024/02/29 00:16:08;;;;;;;62.25;20.60;;;;;;;0.42;100.00;96405.78;1027032;28;20046;-65
2024/02/29 00:16:45;;;;;;;59.92;19.83;;;;;;;0.43;100.00;96406.59;1027055;28;20069;-64
2024/02/29 00:17:15;;;;;;;67.45;19.83;;;;;;;0.43;100.00;96404.81;1030713;28;20034;-64
2024/02/29 00:17:46;;;;;;;62.42;20.85;;;;;;;0.44;100.00;96400.47;1030828;28;20768;-65
2024/02/29 00:18:16;;;;;;;66.38;20.50;;;;;;;0.43;100.00;96402.22;1027828;28;20027;-65
2024/02/29 00:18:47;;;;;;;60.58;20.67;;;;;;;0.44;100.00;96403.06;1023460;28;20535;-65
2024/02/29 00:19:18;;;;;;;66.13;21.05;;;;;;;0.44;100.00;96397.88;1027401;28;20023;-66
2024/02/29 00:19:49;;;;;;;62.58;20.35;;;;;;;0.36;100.00;96390.25;1036114;28;20253;-65
2024/02/29 00:20:19;;;;;;;61.55;20.10;;;;;;;0.44;100.00;96397.88;1035488;28;20285;-66
2024/02/29 00:20:50;;;;;;;63.28;21.83;;;;;;;0.44;100.00;96396.09;1034077;28;20030;-67
2024/02/29 00:21:20;;;;;;;57.28;20.63;;;;;;;0.43;100.00;96398.84;1035664;28;20049;-67
2024/02/29 00:21:51;;;;;;;60.60;20.65;;;;;;;0.44;100.00;96398.69;1027744;28;20038;-66
2024/02/29 00:22:21;;;;;;;57.22;20.60;;;;;;;0.44;100.00;96397.88;1041287;28;20045;-68
2024/02/29 00:22:52;;;;;;;58.63;20.15;;;;;;;0.44;100.00;96398.69;1039242;28;20013;-66
2024/02/29 00:23:22;;;;;;;58.33;20.55;;;;;;;0.44;100.00;96392.72;1027443;29;20550;-66
2024/02/29 00:23:53;;;;;;;68.25;20.02;;;;;;;0.44;100.00;96397.88;1027732;28;20027;-66
2024/02/29 00:24:23;;;;;;;57.90;21.02;;;;;;;0.44;100.00;96393.53;1031836;28;20054;-67
2024/02/29 00:24:55;;;;;;;65.68;21.80;;;;;;;0.44;100.00;96393.53;1031722;28;20215;-65
2024/02/29 00:25:25;;;;;;;58.65;20.90;;;;;;;0.47;100.00;96402.69;1027802;28;20031;-66
2024/02/29 00:25:56;;;;;;;58.08;20.67;;;;;;;0.47;100.00;96398.31;1034635;28;20249;-66
2024/02/29 00:26:26;;;;;;;53.97;19.98;;;;;;;0.45;100.00;96394.31;1031539;28;20026;-67
2024/02/29 00:26:57;;;;;;;59.97;21.17;;;;;;;0.47;100.00;96400.09;1031907;28;20046;-66
2024/02/29 00:27:27;;;;;;;58.55;18.40;;;;;;;0.49;100.00;96399.91;1036871;28;20493;-67
2024/02/29 00:27:58;;;;;;;65.88;21.10;;;;;;;0.48;100.00;96404.28;1030621;28;20027;-67
2024/02/29 00:28:28;;;;;;;54.53;20.80;;;;;;;0.38;100.00;96373.59;1027693;28;20087;-64
2024/02/29 00:29:01;;;;;;;60.17;21.83;;;;;;;0.49;100.00;96399.91;1022977;28;20027;-64
2024/02/29 00:29:31;;;;;;;60.38;20.50;;;;;;;0.49;100.00;96390.38;1029078;28;20475;-65
2024/02/29 00:30:02;;;;;;;62.15;20.42;;;;;;;0.50;100.00;96401.50;1031090;28;20262;-65
2024/02/29 00:30:32;;;;;;;55.35;19.95;;;;;;;0.50;100.00;96402.31;1034169;28;20037;-65
2024/02/29 00:31:03;;;;;;;59.33;20.17;;;;;;;0.49;100.00;96395.53;1033778;28;20022;-65
2024/02/29 00:31:34;;;;;;;60.63;20.17;;;;;;;0.47;100.00;96393.16;1027041;28;20606;-65
2024/02/29 00:32:05;;;;;;;65.07;20.95;;;;;;;0.48;100.00;96393.94;1022567;28;20019;-64
2024/02/29 00:32:36;;;;;;;66.07;21.02;;;;;;;0.49;100.00;96398.13;1024766;28;20023;-65
2024/02/29 00:33:06;;;;;;;58.03;21.00;;;;;;;0.48;100.00;96393.94;1034846;28;20356;-65
2024/02/29 00:33:37;;;;;;;57.78;19.70;;;;;;;0.47;100.00;96387.19;1032680;28;20061;-65
2024/02/29 00:34:07;;;;;;;62.25;20.60;;;;;;;0.47;100.00;96384.63;1037825;28;20612;-65
2024/02/29 00:34:38;;;;;;;63.15;20.48;;;;;;;0.32;100.00;96358.84;1034807;28;20124;-64
2024/02/29 00:35:09;;;;;;;62.85;21.45;;;;;;;0.46;100.00;96386.38;1027321;28;20058;-64
2024/02/29 00:35:39;;;;;;;63.92;21.70;;;;;;;0.46;100.00;96388.16;1031063;28;20046;-65
2024/02/29 00:36:10;;;;;;;71.68;21.05;;;;;;;0.46;100.00;96385.56;1031189;28;20498;-65
2024/02/29 00:36:40;;;;;;;60.30;20.40;;;;;;;0.44;100.00;96388.34;1031081;28;20022;-65
2024/02/29 00:37:11;;;;;;;58.78;22.38;;;;;;;0.45;100.00;96384.78;1030978;28;20019;-65
2024/02/29 00:37:41;;;;;;;56.10;18.83;;;;;;;0.44;100.00;96387.56;1030825;28;20118;-65
2024/02/29 00:38:11;;;;;;;63.72;22.33;;;;;;;0.45;100.00;96381.41;1030565;28;20525;-65
2024/02/29 00:38:42;;;;;;;61.78;22.00;;;;;;;0.44;100.00;96383.19;1030037;28;20053;-66
2024/02/29 00:39:12;;;;;;;64.85;21.55;;;;;;;0.44;100.00;96384.97;1026555;28;20069;-65
2024/02/29 00:39:43;;;;;;;56.40;19.67;;;;;;;0.43;100.00;96381.56;1030850;28;20157;-65
2024/02/29 00:40:14;;;;;;;64.80;21.40;;;;;;;0.43;100.00;96385.94;1026547;28;20514;-65
2024/02/29 00:40:45;;;;;;;69.80;20.23;;;;;;;0.45;100.00;96384.00;1022037;29;20122;-65
2024/02/29 00:41:15;;;;;;;62.67;20.83;;;;;;;0.45;100.00;96384.78;1023949;28;20793;-65
2024/02/29 00:41:47;;;;;;;63.47;22.42;;;;;;;0.40;100.00;96381.13;1023063;28;20498;-65
2024/02/29 00:42:17;;;;;;;61.38;21.63;;;;;;;0.44;100.00;96388.34;1027097;28;20034;-64
2024/02/29 00:42:49;;;;;;;61.70;20.20;;;;;;;0.43;100.00;96388.53;1030576;28;20308;-65
2024/02/29 00:43:20;;;;;;;71.65;21.55;;;;;;;0.41;100.00;96386.13;1030647;28;20038;-65
2024/02/29 00:43:50;;;;;;;60.17;20.75;;;;;;;0.41;100.00;96388.72;1026705;28;20282;-64
2024/02/29 00:44:20;;;;;;;67.50;21.45;;;;;;;0.40;100.00;96383.72;1022721;29;20102;-64
2024/02/29 00:44:51;;;;;;;53.60;19.70;;;;;;;0.39;100.00;96380.34;1026436;28;20063;-65
2024/02/29 00:45:21;;;;;;;59.97;21.80;;;;;;;0.38;100.00;96390.88;1026764;28;20085;-65
2024/02/29 00:45:52;;;;;;;71.03;22.15;;;;;;;0.37;100.00;96386.66;1026683;28;20061;-64
2024/02/29 00:46:22;;;;;;;53.72;18.95;;;;;;;0.37;100.00;96387.50;1019811;29;20130;-64
2024/02/29 00:46:53;;;;;;;61.78;18.95;;;;;;;0.35;100.00;96386.06;1026846;28;20030;-66
2024/02/29 00:47:23;;;;;;;50.85;18.63;;;;;;;0.35;100.00;96388.66;1026800;28;20475;-64
2024/02/29 00:47:54;;;;;;;68.28;20.52;;;;;;;0.34;100.00;96379.31;1027133;28;20035;-65
2024/02/29 00:48:25;;;;;;;59.50;20.77;;;;;;;0.35;100.00;96380.91;1034736;28;20053;-64
2024/02/29 00:48:55;;;;;;;52.60;20.67;;;;;;;0.34;100.00;96379.31;1030811;28;20282;-65
2024/02/29 00:49:26;;;;;;;57.60;19.33;;;;;;;0.21;100.00;96360.13;1030840;28;20030;-64
2024/02/29 00:49:56;;;;;;;67.18;21.38;;;;;;;0.37;100.00;96386.66;1022959;28;20434;-65
2024/02/29 00:50:27;;;;;;;60.28;21.40;;;;;;;0.39;100.00;96384.72;1025968;28;20380;-65
2024/02/29 00:50:57;;;;;;;62.97;22.15;;;;;;;0.41;100.00;96377.59;1022917;29;20027;-64
2024/02/29 00:51:28;;;;;;;60.90;21.77;;;;;;;0.41;100.00;96382.75;1026735;28;20054;-64
2024/02/29 00:51:58;;;;;;;68.95;21.98;;;;;;;0.42;100.00;96382.56;1026652;28;20022;-65
2024/02/29 00:52:29;;;;;;;67.78;20.30;;;;;;;0.43;100.00;96386.75;1022778;28;20479;-65
2024/02/29 00:52:59;;;;;;;65.05;21.70;;;;;;;0.44;100.00;96384.97;1022741;28;20039;-65
2024/02/29 00:53:30;;;;;;;62.75;20.95;;;;;;;0.43;100.00;96381.56;1023869;28;20063;-64
2024/02/29 00:54:00;;;;;;;54.67;20.83;;;;;;;0.43;100.00;96383.38;1031337;28;20685;-65
2024/02/29 00:54:31;;;;;;;58.45;21.00;;;;;;;0.41;100.00;96382.75;1031502;28;20038;-65
2024/02/29 00:55:03;;;;;;;59.35;21.40;;;;;;;0.41;100.00;96380.97;1035795;28;20030;-65
2024/02/29 00:55:33;;;;;;;64.03;20.23;;;;;;;0.41;100.00;96382.75;1035562;28;20037;-65
2024/02/29 00:56:04;;;;;;;62.10;19.05;;;;;;;0.27;100.00;96360.34;1039805;28;20370;-65
2024/02/29 00:56:35;;;;;;;65.88;21.40;;;;;;;0.41;100.00;96380.97;1035536;28;20515;-65
2024/02/29 00:57:05;;;;;;;68.93;24.08;;;;;;;0.41;100.00;96383.56;1031364;28;20458;-65
2024/02/29 00:57:36;;;;;;;63.53;21.15;;;;;;;0.42;100.00;96376.59;1027420;28;20042;-65
2024/02/29 00:58:06;;;;;;;62.72;21.40;;;;;;;0.44;100.00;96382.41;1031245;28;20038;-65
2024/02/29 00:58:37;;;;;;;69.65;22.95;;;;;;;0.44;100.00;96377.25;1027253;28;20105;-65
2024/02/29 00:59:07;;;;;;;69.25;22.60;;;;;;;0.44;100.00;96375.44;1023656;28;20079;-65
2024/02/29 00:59:38;;;;;;;70.03;21.80;;;;;;;0.45;100.00;96376.25;1023301;29;20059;-65
2024/02/29 01:00:11;;;;;;;70.30;22.15;;;;;;;0.45;100.00;96378.81;1019767;29;20062;-65
2024/02/29 01:00:42;;;;;;;63.00;21.05;;;;;;;0.46;100.00;96375.25;1021678;29;20035;-65
2024/02/29 01:01:12;;;;;;;63.08;20.95;;;;;;;0.47;100.00;96374.28;1023812;28;20705;-65
2024/02/29 01:01:43;;;;;;;60.80;22.08;;;;;;;0.47;100.00;96380.25;1027758;28;20030;-70
2024/02/29 01:02:13;;;;;;;67.18;22.52;;;;;;;0.46;100.00;96375.25;1027635;28;20034;-64
2024/02/29 01:02:44;;;;;;;65.28;23.08;;;;;;;0.46;100.00;96375.25;1031297;28;20049;-64
2024/02/29 01:03:14;;;;;;;61.80;22.52;;;;;;;0.45;100.00;96379.63;1031778;28;20402;-65
2024/02/29 01:03:45;;;;;;;73.45;23.00;;;;;;;0.45;100.00;96378.81;1027012;28;20093;-65
2024/02/29 01:04:15;;;;;;;64.95;21.83;;;;;;;0.36;100.00;96359.25;1027717;28;20030;-65
2024/02/29 01:04:46;;;;;;;64.00;23.17;;;;;;;0.44;100.00;96378.03;1031522;28;20037;-65
2024/02/29 01:05:16;;;;;;;71.82;23.38;;;;;;;0.43;100.00;96370.44;1039491;28;20032;-65
2024/02/29 01:05:47;;;;;;;69.35;23.10;;;;;;;0.42;100.00;96367.06;1038652;28;20040;-65
2024/02/29 01:06:17;;;;;;;67.30;23.10;;;;;;;0.45;100.00;96376.25;1035447;28;20501;-65
2024/02/29 01:06:48;;;;;;;77.13;22.35;;;;;;;0.35;100.00;96355.09;1035366;28;20057;-65
2024/02/29 01:07:20;;;;;;;74.22;20.38;;;;;;;0.46;100.00;96368.31;1031617;28;20034;-65
2024/02/29 01:07:50;;;;;;;73.53;21.90;;;;;;;0.45;100.00;96368.50;1031341;28;20470;-64
2024/02/29 01:08:20;;;;;;;61.88;21.75;;;;;;;0.48;100.00;96368.13;1027405;28;20273;-65
2024/02/29 01:08:51;;;;;;;70.78;23.35;;;;;;;0.50;100.00;96373.09;1023560;28;20088;-65
2024/02/29 01:09:26;;;;;;;75.97;22.45;;;;;;;0.51;100.00;96366.97;1023415;28;20448;-65
2024/02/29 01:09:58;;;;;;;81.25;21.83;;;;;;;0.51;100.00;96366.97;1028254;28;20034;-64
2024/02/29 01:10:28;;;;;;;69.05;24.10;;;;;;;0.50;100.00;96371.31;1027640;28;20278;-65
2024/02/29 01:10:59;;;;;;;70.80;22.42;;;;;;;0.51;100.00;96367.78;1023637;28;20795;-65
2024/02/29 01:11:31;;;;;;;86.03;24.63;;;;;;;0.51;100.00;96367.78;1024529;28;20460;-65
2024/02/29 01:12:01;;;;;;;64.78;21.65;;;;;;;0.52;100.00;96374.53;1023672;28;20038;-64
2024/02/29 01:12:32;;;;;;;74.70;22.55;;;;;;;0.52;100.00;96373.72;1022418;28;20286;-65
2024/02/29 01:13:02;;;;;;;65.10;23.95;;;;;;;0.52;100.00;96369.38;1027681;28;20042;-64
2024/02/29 01:13:33;;;;;;;86.13;24.13;;;;;;;0.51;100.00;96370.34;1031278;28;20141;-65
2024/02/29 01:14:04;;;;;;;72.47;22.63;;;;;;;0.51;100.00;96362.63;1032546;28;20026;-65
2024/02/29 01:14:34;;;;;;;68.63;21.83;;;;;;;0.52;100.00;96360.81;1035397;28;20105;-65
2024/02/29 01:15:08;;;;;;;65.95;21.92;;;;;;;0.53;100.00;96357.25;1032764;28;20026;-65
2024/02/29 01:15:38;;;;;;;67.90;24.48;;;;;;;0.53;100.00;96363.22;1027747;28;20026;-66
2024/02/29 01:16:09;;;;;;;72.38;23.52;;;;;;;0.53;100.00;96370.94;1031593;28;20266;-64
2024/02/29 01:16:39;;;;;;;74.78;24.17;;;;;;;0.54;100.00;96364.81;1035466;28;20544;-66
2024/02/29 01:17:10;;;;;;;65.65;21.83;;;;;;;0.53;100.00;96360.63;1031768;28;20034;-64
2024/02/29 01:17:41;;;;;;;69.90;24.45;;;;;;;0.54;100.00;96364.00;1032351;28;20116;-65
2024/02/29 01:18:12;;;;;;;71.82;22.98;;;;;;;0.42;100.00;96345.63;1027594;28;20038;-65
2024/02/29 01:18:42;;;;;;;61.97;20.92;;;;;;;0.54;100.00;96366.59;1023294;29;20370;-65
2024/02/29 01:19:13;;;;;;;75.40;23.90;;;;;;;0.51;100.00;96357.44;1023593;28;20463;-66
2024/02/29 01:19:43;;;;;;;69.13;23.52;;;;;;;0.52;100.00;96363.41;1023340;29;20066;-65
2024/02/29 01:20:14;;;;;;;72.95;24.50;;;;;;;0.38;100.00;96342.63;1023310;29;20035;-65
2024/02/29 01:20:44;;;;;;;65.20;21.73;;;;;;;0.50;100.00;96360.19;1022898;28;20068;-65
2024/02/29 01:21:15;;;;;;;61.17;22.00;;;;;;;0.49;100.00;96366.34;1031379;28;20042;-65
2024/02/29 01:21:45;;;;;;;64.00;22.35;;;;;;;0.50;100.00;96360.19;1027289;28;20395;-64
2024/02/29 01:22:16;;;;;;;76.70;22.77;;;;;;;0.49;100.00;96354.25;1027458;28;20042;-65
2024/02/29 01:22:46;;;;;;;66.03;22.55;;;;;;;0.51;100.00;96364.41;1023368;28;20499;-65
2024/02/29 01:23:16;;;;;;;66.80;22.90;;;;;;;0.53;100.00;96358.03;1027303;28;20035;-65
2024/02/29 01:23:47;;;;;;;81.90;25.33;;;;;;;0.42;100.00;96335.31;1023401;29;20427;-66
2024/02/29 01:24:18;;;;;;;69.38;23.90;;;;;;;0.56;100.00;96356.88;1031006;28;20035;-65
2024/02/29 01:24:49;;;;;;;81.80;23.45;;;;;;;0.58;100.00;96358.31;1032359;28;20042;-65
2024/02/29 01:25:19;;;;;;;71.45;23.40;;;;;;;0.57;100.00;96356.72;1027296;28;20382;-66
2024/02/29 01:25:50;;;;;;;83.28;24.40;;;;;;;0.57;100.00;96351.56;1031065;28;20037;-68
2024/02/29 01:26:20;;;;;;;75.18;22.25;;;;;;;0.57;100.00;96350.72;1031646;28;20054;-64
2024/02/29 01:26:51;;;;;;;77.70;23.65;;;;;;;0.59;100.00;96349.56;1031264;28;20117;-66
2024/02/29 01:27:21;;;;;;;66.60;23.30;;;;;;;0.59;100.00;96351.34;1031469;28;20038;-66
2024/02/29 01:27:51;;;;;;;78.90;23.17;;;;;;;0.56;100.00;96339.59;1027200;28;20558;-65
2024/02/29 01:28:22;;;;;;;76.50;23.15;;;;;;;0.61;100.00;96352.78;1027304;28;20038;-65
2024/02/29 01:28:52;;;;;;;75.93;23.27;;;;;;;0.63;100.00;96344.84;1035530;28;20026;-65
2024/02/29 01:29:23;;;;;;;75.38;22.17;;;;;;;0.63;100.00;96355.97;1027282;28;20070;-65
2024/02/29 01:29:54;;;;;;;73.13;22.02;;;;;;;0.64;100.00;96349.03;1031290;28;20149;-65
2024/02/29 01:30:24;;;;;;;79.55;24.85;;;;;;;0.63;100.00;96350.78;1030997;28;20073;-65
2024/02/29 01:30:55;;;;;;;68.68;23.90;;;;;;;0.63;100.00;96348.22;1031511;28;20066;-65
2024/02/29 01:31:25;;;;;;;69.25;23.02;;;;;;;0.65;100.00;96353.22;1031239;28;20045;-65
2024/02/29 01:31:56;;;;;;;64.38;23.40;;;;;;;0.63;100.00;96355.97;1031417;28;20061;-65
2024/02/29 01:32:26;;;;;;;88.93;25.35;;;;;;;0.64;100.00;96352.41;1027062;28;20478;-64
2024/02/29 01:32:57;;;;;;;72.57;23.75;;;;;;;0.49;100.00;96331.00;1021639;28;20381;-65
2024/02/29 01:33:27;;;;;;;78.22;23.08;;;;;;;0.64;100.00;96349.03;1023050;28;20035;-65
2024/02/29 01:33:58;;;;;;;82.85;22.75;;;;;;;0.63;100.00;96348.22;1030540;28;20038;-65
2024/02/29 01:34:28;;;;;;;78.35;23.88;;;;;;;0.63;100.00;96352.56;1028459;28;20035;-65
2024/02/29 01:34:59;;;;;;;73.18;22.17;;;;;;;0.62;100.00;96344.03;1030874;28;20630;-65
2024/02/29 01:35:29;;;;;;;76.57;25.00;;;;;;;0.63;100.00;96345.63;1027212;28;20085;-66
2024/02/29 01:36:00;;;;;;;76.75;24.60;;;;;;;0.62;100.00;96345.81;1023432;28;20035;-65
2024/02/29 01:36:30;;;;;;;73.53;23.70;;;;;;;0.63;100.00;96344.84;1027128;28;20034;-64
2024/02/29 01:37:01;;;;;;;75.65;23.48;;;;;;;0.60;100.00;96333.09;1031188;28;20593;-64
2024/02/29 01:37:32;;;;;;;64.00;21.13;;;;;;;0.63;100.00;96345.63;1023280;28;20474;-65
2024/02/29 01:38:02;;;;;;;65.53;21.17;;;;;;;0.63;100.00;96340.47;1021301;29;20035;-65
2024/02/29 01:38:33;;;;;;;71.30;23.58;;;;;;;0.60;100.00;96340.81;1023529;28;20476;-64
2024/02/29 01:39:04;;;;;;;74.38;23.13;;;;;;;0.60;100.00;96340.81;1023231;28;20122;-65
2024/02/29 01:39:34;;;;;;;82.00;24.33;;;;;;;0.46;100.00;96318.47;1027359;28;20459;-65
2024/02/29 01:40:05;;;;;;;75.25;23.73;;;;;;;0.59;100.00;96344.41;1031447;28;20505;-64
2024/02/29 01:40:36;;;;;;;70.00;22.20;;;;;;;0.61;100.00;96339.88;1022270;29;20099;-64
2024/02/29 01:41:07;;;;;;;64.15;23.83;;;;;;;0.60;100.00;96335.66;1023218;29;20688;-65
2024/02/29 01:41:37;;;;;;;60.90;21.73;;;;;;;0.60;100.00;96333.09;1019000;29;20023;-65
2024/02/29 01:42:09;;;;;;;75.43;22.73;;;;;;;0.61;100.00;96333.91;1019232;29;20056;-66
2024/02/29 01:42:41;;;;;;;64.60;22.85;;;;;;;0.60;100.00;96334.88;1019278;29;20020;-65
2024/02/29 01:43:12;;;;;;;72.25;21.83;;;;;;;0.61;100.00;96336.50;1021640;29;20551;-65
2024/02/29 01:43:54;;;;;;;66.90;21.52;;;;;;;0.50;100.00;96314.53;1023406;28;20286;-65
2024/02/29 01:44:26;;;;;;;61.35;21.58;;;;;;;0.46;100.00;96308.13;1024912;28;20035;-65
2024/02/29 01:44:57;;;;;;;65.70;22.35;;;;;;;0.59;100.00;96331.50;1026484;28;20278;-65
2024/02/29 01:45:27;;;;;;;72.40;21.67;;;;;;;0.58;100.00;96327.31;1035212;28;20420;-64
2024/02/29 01:46:09;;;;;;;71.32;22.40;;;;;;;0.59;100.00;96331.50;1030980;28;20569;-65
2024/02/29 01:46:40;;;;;;;68.20;23.10;;;;;;;0.59;100.00;96328.13;1026955;28;20540;-64
2024/02/29 01:47:12;;;;;;;77.93;24.05;;;;;;;0.59;100.00;96331.50;1026910;28;20269;-63
2024/02/29 01:47:43;;;;;;;72.72;22.20;;;;;;;0.58;100.00;96322.16;1024865;28;20031;-65
2024/02/29 01:48:13;;;;;;;73.38;22.95;;;;;;;0.58;100.00;96327.31;1027425;28;20270;-63
2024/02/29 01:48:44;;;;;;;64.78;22.27;;;;;;;0.57;100.00;96320.56;1026866;28;20105;-64
2024/02/29 01:49:15;;;;;;;75.53;22.45;;;;;;;0.60;100.00;96330.50;1031083;28;20027;-64
2024/02/29 01:49:46;;;;;;;68.63;23.67;;;;;;;0.63;100.00;96326.75;1026920;28;20027;-64
2024/02/29 01:50:16;;;;;;;67.28;23.05;;;;;;;0.63;100.00;96324.97;1023949;28;20267;-65
2024/02/29 01:50:47;;;;;;;63.83;23.10;;;;;;;0.65;100.00;96323.00;1027262;28;20273;-64
2024/02/29 01:51:18;;;;;;;69.18;22.85;;;;;;;0.67;100.00;96330.56;1035198;28;20112;-65
2024/02/29 01:51:48;;;;;;;72.55;24.65;;;;;;;0.70;100.00;96336.19;1035067;28;20447;-65
2024/02/29 01:52:19;;;;;;;76.68;24.10;;;;;;;0.58;100.00;96317.00;1039364;28;20032;-65
2024/02/29 01:52:50;;;;;;;74.50;22.90;;;;;;;0.61;100.00;96315.84;1035111;28;20450;-64
2024/02/29 01:53:20;;;;;;;78.32;25.10;;;;;;;0.71;100.00;96326.66;1027271;28;20301;-64
2024/02/29 01:53:51;;;;;;;74.72;23.92;;;;;;;0.75;100.00;96333.03;1024140;28;20534;-65
2024/02/29 01:54:21;;;;;;;70.75;23.17;;;;;;;0.76;100.00;96333.81;1019223;28;20031;-65
2024/02/29 01:54:52;;;;;;;80.50;25.88;;;;;;;0.77;100.00;96327.66;1027346;28;20898;-66
2024/02/29 01:55:22;;;;;;;74.38;23.70;;;;;;;0.66;100.00;96311.69;1024232;28;20121;-65
2024/02/29 01:55:53;;;;;;;67.18;21.98;;;;;;;0.78;100.00;96330.06;1026805;28;20109;-64
2024/02/29 01:56:23;;;;;;;77.40;25.60;;;;;;;0.78;100.00;96334.44;1023326;28;20024;-65
2024/02/29 01:56:55;;;;;;;65.75;22.05;;;;;;;0.77;100.00;96331.06;1023155;29;20035;-66
2024/02/29 01:57:25;;;;;;;86.00;24.35;;;;;;;0.76;100.00;96334.63;1023311;29;20467;-65
2024/02/29 01:57:56;;;;;;;64.50;23.17;;;;;;;0.69;100.00;96319.06;1026612;28;20333;-65
2024/02/29 01:58:26;;;;;;;78.40;24.35;;;;;;;0.77;100.00;96335.41;1022973;29;20019;-65
2024/02/29 01:58:57;;;;;;;62.13;22.67;;;;;;;0.76;100.00;96324.28;1027139;28;20590;-64
2024/02/29 01:59:27;;;;;;;75.78;24.55;;;;;;;0.75;100.00;96327.06;1027173;28;20031;-65
2024/02/29 01:59:58;;;;;;;76.90;25.08;;;;;;;0.76;100.00;96334.63;1023255;28;20075;-66
2024/02/29 02:00:29;;;;;;;69.13;24.50;;;;;;;0.75;100.00;96327.06;1030802;28;20117;-65
2024/02/29 02:00:59;;;;;;;73.30;24.38;;;;;;;0.75;100.00;96327.06;1031082;28;20474;-65
2024/02/29 02:01:30;;;;;;;72.65;22.20;;;;;;;0.74;100.00;96328.84;1027451;28;20118;-65
2024/02/29 02:02:00;;;;;;;72.18;22.65;;;;;;;0.74;100.00;96326.28;1026953;28;20058;-65
2024/02/29 02:02:31;;;;;;;80.32;23.90;;;;;;;0.73;100.00;96326.44;1030968;28;20084;-65
2024/02/29 02:03:01;;;;;;;72.30;24.08;;;;;;;0.73;100.00;96329.03;1023424;29;20637;-65
2024/02/29 02:03:32;;;;;;;71.32;25.33;;;;;;;0.73;100.00;96323.88;1027167;28;20137;-64
2024/02/29 02:04:03;;;;;;;67.15;23.40;;;;;;;0.72;100.00;96328.22;1026768;28;20049;-65
2024/02/29 02:04:34;;;;;;;71.13;23.40;;;;;;;0.74;100.00;96328.03;1023332;28;20062;-65
2024/02/29 02:05:07;;;;;;;63.83;22.73;;;;;;;0.70;100.00;96325.84;1022785;28;20031;-65
2024/02/29 02:05:37;;;;;;;80.40;24.67;;;;;;;0.70;100.00;96323.28;1029318;28;20037;-65
2024/02/29 02:06:08;;;;;;;73.25;24.67;;;;;;;0.69;100.00;96324.22;1032161;28;20293;-65
2024/02/29 02:06:39;;;;;;;72.60;24.10;;;;;;;0.69;100.00;96326.03;1031523;28;20023;-65
2024/02/29 02:07:10;;;;;;;68.90;23.55;;;;;;;0.66;100.00;96319.44;1019107;28;20102;-64
2024/02/29 02:07:41;;;;;;;74.10;23.02;;;;;;;0.64;100.00;96321.44;1019119;29;20359;-65
2024/02/29 02:08:12;;;;;;;77.95;23.30;;;;;;;0.64;100.00;96313.69;1023041;29;20050;-64
2024/02/29 02:08:42;;;;;;;73.80;23.35;;;;;;;0.65;100.00;96319.63;1023326;29;20782;-66
2024/02/29 02:09:13;;;;;;;67.03;22.50;;;;;;;0.60;100.00;96315.00;1026069;28;20122;-65
2024/02/29 02:09:45;;;;;;;68.63;22.88;;;;;;;0.62;100.00;96317.41;1031407;28;20500;-65
2024/02/29 02:10:16;;;;;;;69.63;22.85;;;;;;;0.58;100.00;96311.81;1031557;28;20037;-65
2024/02/29 02:10:46;;;;;;;63.38;22.20;;;;;;;0.61;100.00;96318.41;1027038;28;20281;-65
2024/02/29 02:11:17;;;;;;;68.72;22.90;;;;;;;0.60;100.00;96309.84;1027969;28;20058;-65
2024/02/29 02:11:47;;;;;;;73.45;23.45;;;;;;;0.54;100.00;96308.03;1031427;28;20132;-64
2024/02/29 02:12:18;;;;;;;67.72;21.77;;;;;;;0.57;100.00;96312.81;1031158;28;20061;-65
2024/02/29 02:12:48;;;;;;;68.05;23.25;;;;;;;0.56;100.00;96316.38;1027523;28;20849;-65
2024/02/29 02:13:19;;;;;;;78.25;23.33;;;;;;;0.57;100.00;96314.59;1027334;28;20069;-65
2024/02/29 02:13:49;;;;;;;71.75;24.17;;;;;;;0.57;100.00;96315.41;1027415;28;20068;-64
2024/02/29 02:14:20;;;;;;;79.07;21.98;;;;;;;0.54;100.00;96320.13;1027112;28;20432;-64
2024/02/29 02:14:50;;;;;;;66.35;22.13;;;;;;;0.53;100.00;96314.16;1027196;28;20139;-65
2024/02/29 02:15:21;;;;;;;68.47;22.38;;;;;;;0.52;100.00;96312.56;1023539;29;20446;-65
2024/02/29 02:15:51;;;;;;;62.38;22.58;;;;;;;0.49;100.00;96310.34;1025029;28;20035;-65
2024/02/29 02:16:22;;;;;;;59.90;22.33;;;;;;;0.48;100.00;96313.94;1031087;28;20125;-64
2024/02/29 02:16:52;;;;;;;69.75;21.45;;;;;;;0.50;100.00;96313.72;1027391;28;20118;-64
2024/02/29 02:17:22;;;;;;;78.63;24.33;;;;;;;0.47;100.00;96313.13;1026996;28;20085;-64
2024/02/29 02:17:53;;;;;;;72.45;23.33;;;;;;;0.47;100.00;96314.91;1023189;29;20495;-64
2024/02/29 02:18:23;;;;;;;68.10;22.98;;;;;;;0.45;100.00;96312.50;1022860;28;20031;-65
2024/02/29 02:18:54;;;;;;;69.05;23.27;;;;;;;0.44;100.00;96312.69;1026789;28;20061;-65
2024/02/29 02:19:24;;;;;;;65.32;21.73;;;;;;;0.44;100.00;96310.13;1029346;28;20064;-65
2024/02/29 02:19:55;;;;;;;66.15;21.38;;;;;;;0.30;100.00;96290.31;1031024;28;20061;-62
2024/02/29 02:20:26;;;;;;;68.18;23.15;;;;;;;0.43;100.00;96313.66;1026640;28;20035;-65
2024/02/29 02:20:56;;;;;;;66.38;21.38;;;;;;;0.42;100.00;96312.06;1026838;28;20046;-65
2024/02/29 02:21:27;;;;;;;64.55;21.75;;;;;;;0.39;100.00;96313.22;1031298;28;20120;-65